Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:09;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5067366;28;20181;-83
2022/02/07 00:04:37;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5056296;28;20220;-83
2022/02/07 00:07:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5062491;28;20176;-84
2022/02/07 00:09:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5066079;28;20656;-83
2022/02/07 00:11:58;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5055914;28;20233;-83
2022/02/07 00:14:24;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5066042;28;20290;-83
2022/02/07 00:16:49;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5056396;28;20255;-83
2022/02/07 00:19:22;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5066019;28;20211;-83
2022/02/07 00:21:49;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5057658;28;20329;-83
2022/02/07 00:24:15;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5059502;28;20207;-83
2022/02/07 00:26:40;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5063813;28;20252;-83
2022/02/07 00:29:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5061662;28;20183;-83
2022/02/07 00:31:33;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5068647;28;20188;-84
2022/02/07 00:33:59;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5059625;28;20206;-83
2022/02/07 00:36:25;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5062440;28;20185;-84
2022/02/07 00:38:56;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5060975;28;20709;-83
2022/02/07 00:41:28;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5059446;28;20184;-84
2022/02/07 00:43:58;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5057063;28;20191;-83
2022/02/07 00:46:32;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5069079;28;20648;-84
2022/02/07 00:48:58;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5066323;28;20185;-83
2022/02/07 00:51:24;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;5056164;28;20188;-83
2022/02/07 00:53:50;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5061522;28;20237;-83
2022/02/07 00:56:16;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5059171;28;20237;-83
2022/02/07 00:58:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5066088;28;20183;-83
2022/02/07 01:01:07;;;;;;;0.60;0.23;;;5.00;99.90;;;;;;5055840;28;20613;-84
2022/02/07 01:03:33;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5064569;28;20275;-83
2022/02/07 01:05:58;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5056341;28;20280;-83
2022/02/07 01:08:50;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5055551;28;20634;-83
2022/02/07 01:17:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5064968;28;20183;-83
2022/02/07 01:22:03;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5064428;28;20184;-83
2022/02/07 01:51:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5060506;28;20195;-83
2022/02/07 01:54:33;;;;;;;0.07;0.07;;;3.50;99.90;;;;;;5068108;28;20212;-83
2022/02/07 01:56:59;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5059329;28;20171;-84
2022/02/07 01:59:25;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5068659;28;20559;-83
2022/02/07 02:01:51;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5058157;28;20567;-83
2022/02/07 02:04:16;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5068358;28;20218;-83
2022/02/07 02:06:43;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5065547;28;20187;-83
2022/02/07 02:09:10;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5058651;28;20190;-83
2022/02/07 02:11:38;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5061100;28;20278;-83
2022/02/07 02:33:43;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5058984;28;20554;-84
2022/02/07 02:36:15;;;;;;;0.33;0.33;;;3.50;99.90;;;;;;5068934;28;20614;-84
2022/02/07 02:46:40;;;;;;;0.03;0.03;;;3.50;99.90;;;;;;5060461;28;20663;-83
2022/02/07 02:49:06;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5066857;28;20173;-83
2022/02/07 02:51:32;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5058243;28;20695;-83
2022/02/07 02:53:57;;;;;;;0.03;0.03;;;3.50;99.90;;;;;;5068798;28;20203;-83
2022/02/07 02:56:23;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5074749;28;20180;-83
2022/02/07 02:58:49;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5068876;28;20298;-83
2022/02/07 03:01:14;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5057771;28;20282;-83
2022/02/07 03:03:40;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5068963;28;20244;-83
2022/02/07 03:06:05;;;;;;;0.07;0.07;;;3.50;99.90;;;;;;5059675;28;20239;-83
2022/02/07 03:08:31;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5069971;28;20600;-83
2022/02/07 03:11:08;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5058499;28;20172;-83
2022/02/07 03:13:57;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5066788;28;20183;-83
2022/02/07 03:16:40;;;;;;;2.27;0.17;;;3.60;99.90;;;;;;5061434;28;20240;-83
2022/02/07 03:19:13;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5069577;28;20242;-83
2022/02/07 03:21:40;;;;;;;1.60;0.57;;;3.60;99.90;;;;;;5058915;28;20186;-83
2022/02/07 03:24:07;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5066208;28;20199;-83
2022/02/07 03:26:39;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5064712;28;20174;-83
2022/02/07 03:29:05;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5060155;28;20207;-83
2022/02/07 03:31:31;;;;;;;1.03;1.03;;;3.60;99.90;;;;;;5068968;28;20181;-83
2022/02/07 03:33:58;;;;;;;0.07;0.07;;;3.60;99.90;;;;;;5064012;28;20717;-83
2022/02/07 03:36:28;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5059954;28;20274;-83
2022/02/07 03:38:53;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5065354;28;20206;-83
2022/02/07 03:41:19;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5070700;28;20547;-83
2022/02/07 03:43:44;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5066188;28;20653;-83
2022/02/07 03:46:11;;;;;;;0.63;0.50;;;4.00;99.90;;;;;;5058133;28;20250;-83
2022/02/07 03:48:36;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5054494;28;20190;-83
2022/02/07 03:51:02;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5066457;28;20172;-83
2022/02/07 03:53:27;;;;;;;1.03;0.63;;;4.10;99.90;;;;;;5055874;28;20187;-82
2022/02/07 03:55:53;;;;;;;0.07;0.07;;;4.10;99.90;;;;;;5065470;28;20227;-83
2022/02/07 03:58:21;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5063471;28;20226;-83
2022/02/07 04:00:48;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5085501;28;20577;-83
2022/02/07 04:03:15;;;;;;;0.67;0.67;;;4.00;99.90;;;;;;5064250;28;20664;-83
2022/02/07 04:08:11;;;;;;;0.37;0.27;;;3.90;99.90;;;;;;5062495;28;20181;-83
2022/02/07 04:10:50;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5062553;28;20188;-83
2022/02/07 04:13:17;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5060908;28;20270;-83
2022/02/07 04:15:43;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5064882;28;20204;-83
2022/02/07 04:18:13;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5064024;28;20181;-83
2022/02/07 04:20:39;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5057011;28;20680;-83
2022/02/07 04:23:05;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5066945;28;20179;-83
2022/02/07 04:25:30;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5067029;28;20726;-83
2022/02/07 04:27:56;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5054517;28;20265;-83
2022/02/07 04:30:21;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;5065670;28;20557;-83
2022/02/07 04:32:47;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5068389;28;20284;-83
2022/02/07 04:35:13;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5056310;28;20627;-83
2022/02/07 04:37:38;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5065460;28;20200;-83
2022/02/07 04:40:04;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5056469;28;20730;-84
2022/02/07 04:42:30;;;;;;;2.77;0.43;;;3.70;99.90;;;;;;5065533;28;20636;-83
2022/02/07 04:50:25;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5060711;28;20182;-83
2022/02/07 04:55:50;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5058263;28;20268;-84
2022/02/07 05:01:35;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5065972;28;20209;-83
2022/02/07 05:03:53;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5051218;28;20198;-83
2022/02/07 05:14:33;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5070376;28;20208;-83
2022/02/07 05:16:59;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5065685;28;20191;-84
2022/02/07 05:19:25;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5071050;28;20571;-83
2022/02/07 05:21:51;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5067379;28;20176;-83
2022/02/07 05:24:17;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5061197;28;20204;-83
2022/02/07 05:26:42;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5067685;28;20684;-83
2022/02/07 05:29:08;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5065713;28;20186;-83
2022/02/07 05:31:34;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5065262;28;20193;-83
2022/02/07 05:34:01;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5062926;28;20224;-84
2022/02/07 05:36:27;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5066430;28;20191;-83
2022/02/07 05:38:56;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5067316;28;20215;-83
2022/02/07 05:41:23;;;;;;;0.03;0.03;;;4.00;99.90;;;;;;5084849;28;20183;-84
2022/02/07 05:43:51;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5068086;28;20172;-83
2022/02/07 05:46:17;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5058960;28;20258;-83
2022/02/07 05:48:43;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5056303;28;20554;-84
2022/02/07 05:51:09;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;5070305;28;20179;-84
2022/02/07 05:53:35;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5057810;28;20184;-84
2022/02/07 05:56:00;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5068441;28;20243;-83
2022/02/07 05:58:27;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5066973;28;20268;-83
2022/02/07 06:00:54;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5059770;28;20595;-83
2022/02/07 06:03:19;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5066190;28;20169;-83
2022/02/07 06:05:45;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5067589;28;20288;-83
2022/02/07 06:08:11;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5063941;28;20224;-83
2022/02/07 06:10:36;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5070261;28;20273;-83
2022/02/07 06:13:02;;;;;;;0.53;0.53;;;4.00;99.90;;;;;;5061835;28;20192;-84
2022/02/07 06:15:28;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5068330;28;20270;-83
2022/02/07 06:17:57;;;;;;;6.50;0.40;;;4.10;99.90;;;;;;5060128;28;21460;-83
2022/02/07 06:20:24;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5068265;28;20293;-83
2022/02/07 06:22:49;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5062336;28;20203;-83
2022/02/07 06:25:15;;;;;;;0.07;0.07;;;4.20;99.90;;;;;;5057910;28;20628;-84
2022/02/07 06:27:41;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5065593;28;20180;-84
2022/02/07 06:30:07;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5064484;28;20179;-83
2022/02/07 06:32:33;;;;;;;1.03;0.40;;;4.00;99.90;;;;;;5073431;28;20234;-83
2022/02/07 06:34:58;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5060702;28;20660;-83
2022/02/07 06:37:24;;;;;;;0.50;0.20;;;4.10;99.90;;;;;;5061343;28;20564;-83
2022/02/07 06:39:49;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5057573;28;20673;-84
2022/02/07 06:42:16;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5065892;28;20190;-83
2022/02/07 06:44:42;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5062273;28;20844;-83
2022/02/07 06:47:07;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5062017;28;20274;-83
2022/02/07 06:49:33;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5064845;28;20187;-83
2022/02/07 06:51:59;;;;;;;0.70;0.20;;;4.20;99.90;;;;;;5059718;28;20236;-83
2022/02/07 06:54:25;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5067014;28;20201;-83
2022/02/07 06:56:52;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5059812;28;20188;-83
2022/02/07 06:59:19;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5067461;28;20196;-83
2022/02/07 07:01:45;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5057762;28;20183;-83
2022/02/07 07:04:11;;;;;;;0.27;0.27;;;4.40;99.90;;;;;;5066891;28;20214;-83
2022/02/07 07:06:38;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5062425;28;20191;-83
2022/02/07 07:09:05;;;;;;;0.37;0.37;;;4.30;99.90;;;;;;5056862;28;20216;-83
2022/02/07 07:11:32;;;;;;;2.00;0.40;;;4.40;99.90;;;;;;5068825;28;20649;-83
2022/02/07 07:14:11;;;;;;;1.37;0.53;;;4.40;99.90;;;;;;5058197;28;20512;-83
2022/02/07 07:16:50;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5056151;28;20183;-84
2022/02/07 07:19:17;;;;;;;0.07;0.07;;;4.50;99.90;;;;;;5062159;28;20208;-83
2022/02/07 07:21:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5066488;28;20265;-83
2022/02/07 07:24:08;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5063615;28;20346;-83
2022/02/07 07:26:34;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5066780;28;20180;-83
2022/02/07 07:29:03;;;;;;;0.27;0.13;;;4.50;99.90;;;;;;5062980;28;20183;-84
2022/02/07 07:31:30;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5062226;28;20192;-83
2022/02/07 07:33:55;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5062928;28;20174;-83
2022/02/07 07:36:21;;;;;;;10.30;0.33;;;4.60;99.90;;;;;;5058316;28;20199;-83
2022/02/07 07:38:47;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5064341;28;20204;-83
2022/02/07 07:41:12;;;;;;;0.23;0.23;;;4.80;99.90;;;;;;5064634;28;20184;-83
2022/02/07 07:43:40;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5056724;28;20561;-83
2022/02/07 07:46:11;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5070455;28;20181;-83
2022/02/07 07:48:37;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055426;28;20245;-83
2022/02/07 07:51:06;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;5067414;28;20221;-83
2022/02/07 08:01:46;;;;;;;0.77;0.30;;;5.60;99.90;;;;;;5068112;28;20187;-84
2022/02/07 08:04:14;;;;;;;0.63;0.30;;;5.60;99.90;;;;;;5021022;28;1036076;-83
2022/02/07 08:06:46;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5060190;28;20204;-84
2022/02/07 08:09:23;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5066201;28;20317;-83
2022/02/07 08:11:48;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5058829;28;20189;-84
2022/02/07 08:14:14;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5057966;28;20334;-83
2022/02/07 08:16:40;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5064917;28;20188;-84
2022/02/07 08:19:07;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;5058517;28;20208;-84
2022/02/07 08:21:36;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5062790;28;20228;-83
2022/02/07 08:24:04;;;;;;;0.37;0.27;;;6.00;99.90;;;;;;5068020;28;20660;-83
2022/02/07 08:26:30;;;;;;;0.33;0.33;;;6.20;99.90;;;;;;5067818;28;20173;-84
2022/02/07 08:28:56;;;;;;;0.23;0.23;;;6.10;99.90;;;;;;5062935;28;20174;-83
2022/02/07 08:31:22;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5064210;28;20176;-83
2022/02/07 08:33:48;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5064275;28;20234;-83
2022/02/07 08:36:16;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5058236;28;20597;-83
2022/02/07 08:38:42;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5063901;28;20224;-84
2022/02/07 08:41:07;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5067580;28;20205;-83
2022/02/07 08:43:33;;;;;;;0.83;0.77;;;6.80;99.90;;;;;;5056258;28;20176;-83
2022/02/07 08:45:58;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5066555;28;20200;-83
2022/02/07 08:48:24;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061511;28;20185;-84
2022/02/07 08:50:52;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5058036;28;20646;-83
2022/02/07 08:53:19;;;;;;;0.90;0.27;;;6.50;99.90;;;;;;5066012;28;20185;-83
2022/02/07 08:55:50;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5057637;28;20203;-84
2022/02/07 08:58:18;;;;;;;0.23;0.23;;;6.30;99.90;;;;;;5062579;28;20878;-83
2022/02/07 09:05:48;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5062610;28;20325;-84
2022/02/07 09:10:42;;;;;;;4.13;0.67;;;7.00;99.90;;;;;;5068930;28;20187;-83
2022/02/07 09:13:08;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062669;28;20178;-84
2022/02/07 09:18:07;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5059488;28;20202;-84
2022/02/07 09:20:37;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5065603;28;20222;-83
2022/02/07 09:23:03;;;;;;;0.60;0.30;;;7.20;99.90;;;;;;5057060;28;20169;-83
2022/02/07 09:25:29;;;;;;;1.80;0.10;;;7.20;99.90;;;;;;5066705;28;20205;-83
2022/02/07 09:27:55;;;;;;;1.33;0.57;;;7.30;99.90;;;;;;5062688;28;20176;-84
2022/02/07 09:30:22;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5069511;28;20620;-84
2022/02/07 09:32:48;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5063198;28;20244;-83
2022/02/07 09:35:14;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5068969;28;20223;-84
2022/02/07 09:37:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5076094;28;20217;-85
2022/02/07 09:40:07;;;;;;;0.33;0.33;;;7.20;99.90;;;;;;5076552;28;20194;-83
2022/02/07 09:42:34;;;;;;;0.07;0.07;;;7.10;99.90;;;;;;5088329;28;20177;-84
2022/02/07 09:45:10;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5079101;28;20196;-84
2022/02/07 09:47:38;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5084137;28;20240;-84
2022/02/07 09:50:08;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5073327;28;20181;-83
2022/02/07 09:52:34;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5062159;28;20263;-84
2022/02/07 09:55:00;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5060779;28;20204;-83
2022/02/07 09:57:26;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062861;28;20221;-83
2022/02/07 09:59:53;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5059680;28;20294;-83
2022/02/07 10:02:38;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5067327;28;20204;-83
2022/02/07 10:05:10;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5062372;28;20621;-83
2022/02/07 10:07:49;;;;;;;0.37;0.37;;;6.80;99.90;;;;;;5059186;28;20180;-83
2022/02/07 10:10:26;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5066622;28;20185;-83
2022/02/07 10:16:03;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5049211;28;20203;-83
2022/02/07 10:40:18;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5068503;28;20244;-83
2022/02/07 10:46:20;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5061134;28;20276;-83
2022/02/07 10:48:51;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;5069528;28;20180;-83
2022/02/07 10:51:18;;;;;;;0.07;0.07;;;6.80;99.90;;;;;;5058384;28;20205;-83
2022/02/07 10:53:48;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5070622;28;20209;-83
2022/02/07 10:56:16;;;;;;;1.33;0.30;;;7.00;99.90;;;;;;5059005;28;20204;-83
2022/02/07 10:58:42;;;;;;;1.40;0.10;;;7.00;99.90;;;;;;5069419;28;20181;-83
2022/02/07 11:01:16;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5065269;28;20225;-83
2022/02/07 11:03:48;;;;;;;1.10;1.03;;;6.90;99.90;;;;;;5067047;28;20204;-84
2022/02/07 11:06:18;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5058082;28;20272;-83
2022/02/07 11:09:05;;;;;;;0.37;0.37;;;6.80;99.90;;;;;;5086297;28;20227;-83
2022/02/07 11:14:27;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5066175;28;20223;-83
2022/02/07 11:17:25;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5066265;28;20230;-83
2022/02/07 11:20:01;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5056886;28;20194;-83
2022/02/07 11:22:53;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5061199;28;20666;-83
2022/02/07 11:25:42;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5057723;28;20259;-83
2022/02/07 11:28:25;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062855;28;20169;-83
2022/02/07 11:30:57;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5071265;28;20650;-83
2022/02/07 11:33:34;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5067279;28;20177;-83
2022/02/07 11:36:00;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060525;28;20803;-83
2022/02/07 11:38:26;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5057461;28;20182;-83
2022/02/07 11:40:55;;;;;;;1.50;0.30;;;8.20;99.90;;;;;;5065161;28;20211;-83
2022/02/07 11:43:23;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5066723;28;20181;-83
2022/02/07 11:45:57;;;;;;;3.90;0.33;;;8.20;99.90;;;;;;5056818;28;20568;-83
2022/02/07 11:48:33;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5066916;28;20182;-82
2022/02/07 11:51:18;;;;;;;3.23;3.03;;;8.10;99.90;;;;;;5062900;28;20179;-83
2022/02/07 11:53:51;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5068043;28;20275;-83
2022/02/07 11:56:47;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5059981;28;20217;-83
2022/02/07 11:59:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5053782;28;20198;-83
2022/02/07 12:01:59;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5062152;28;20653;-83
2022/02/07 12:04:32;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5066248;28;20303;-83
2022/02/07 12:07:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5059991;28;20773;-83
2022/02/07 12:09:35;;;;;;;0.37;0.37;;;7.80;99.90;;;;;;5056777;28;20174;-83
2022/02/07 12:12:02;;;;;;;0.73;0.43;;;7.70;99.90;;;;;;5067083;28;20181;-83
2022/02/07 12:14:34;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5056684;28;20275;-83
2022/02/07 12:17:01;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5061270;28;20174;-83
2022/02/07 12:19:38;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5056177;28;20313;-82
2022/02/07 12:22:18;;;;;;;3.20;0.30;;;7.80;99.90;;;;;;5057106;28;20166;-84
2022/02/07 12:24:56;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5073964;28;20219;-83
2022/02/07 12:27:22;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5057322;28;20195;-83
2022/02/07 12:30:05;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5065858;28;20612;-83
2022/02/07 12:32:32;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5059619;28;20593;-83
2022/02/07 12:34:58;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5065975;28;20221;-83
2022/02/07 12:37:23;;;;;;;0.07;0.07;;;8.60;99.90;;;;;;5064958;28;20646;-83
2022/02/07 12:39:50;;;;;;;0.77;0.60;;;8.60;99.90;;;;;;5057644;28;20595;-83
2022/02/07 12:42:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5056257;28;20183;-83
2022/02/07 12:44:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5054234;28;20760;-83
2022/02/07 12:47:12;;;;;;;0.53;0.20;;;9.00;99.90;;;;;;5059774;28;20541;-83
2022/02/07 12:49:38;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5063242;28;20650;-83
2022/02/07 12:52:04;;;;;;;0.23;0.23;;;9.30;99.90;;;;;;5058249;28;20180;-83
2022/02/07 12:54:37;;;;;;;0.07;0.07;;;9.40;99.90;;;;;;5065493;28;20210;-82
2022/02/07 12:57:03;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5062617;28;20672;-83
2022/02/07 12:59:29;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5058936;28;20204;-83
2022/02/07 13:01:55;;;;;;;0.07;0.07;;;9.30;99.90;;;;;;5067049;28;20667;-83
2022/02/07 13:04:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5058593;28;20215;-83
2022/02/07 13:06:50;;;;;;;0.17;0.10;;;9.20;99.90;;;;;;5070084;28;20708;-83
2022/02/07 13:09:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5057915;28;20212;-83
2022/02/07 13:12:12;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5066594;28;20184;-83
2022/02/07 13:14:45;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5066938;28;20199;-83
2022/02/07 13:17:11;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5055936;28;20235;-83
2022/02/07 13:19:43;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5067039;28;20248;-83
2022/02/07 13:22:09;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5056341;28;20211;-83
2022/02/07 13:24:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067632;28;20199;-83
2022/02/07 13:27:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5063238;28;20238;-83
2022/02/07 13:29:41;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5065744;28;20177;-83
2022/02/07 13:32:08;;;;;;;1.07;0.67;;;9.60;99.90;;;;;;5070257;28;20193;-83
2022/02/07 13:34:36;;;;;;;0.53;0.17;;;9.30;99.90;;;;;;5063554;28;20209;-83
2022/02/07 13:37:29;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063890;28;20202;-83
2022/02/07 13:40:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5057167;28;20201;-83
2022/02/07 13:42:42;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5068056;28;20279;-83
2022/02/07 13:45:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5072370;28;20283;-83
2022/02/07 13:47:45;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062836;28;20178;-83
2022/02/07 13:50:16;;;;;;;0.37;0.33;;;9.20;99.90;;;;;;5065702;28;20270;-83
2022/02/07 13:52:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5064015;28;20184;-83
2022/02/07 13:55:21;;;;;;;1.27;1.03;;;8.90;99.90;;;;;;5063881;28;20285;-83
2022/02/07 13:57:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5066104;28;20192;-83
2022/02/07 14:00:26;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5063465;28;20207;-83
2022/02/07 14:03:05;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5063973;28;20204;-83
2022/02/07 14:05:37;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062562;28;20214;-83
2022/02/07 14:08:03;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5056865;28;20181;-83
2022/02/07 14:10:36;;;;;;;1.70;0.60;;;8.00;99.90;;;;;;5059999;28;20191;-83
2022/02/07 14:13:01;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5062993;28;20771;-83
2022/02/07 14:15:27;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5065972;28;20247;-83
2022/02/07 14:17:52;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5060288;28;20205;-83
2022/02/07 14:20:24;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5069414;28;20235;-83
2022/02/07 14:22:49;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5057343;28;20176;-83
2022/02/07 14:25:15;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5063356;28;20209;-83
2022/02/07 14:27:41;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5063508;28;20644;-83
2022/02/07 14:30:07;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5069763;28;20190;-83
2022/02/07 14:32:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5072939;28;20186;-83
2022/02/07 14:34:59;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5068294;28;20190;-83
2022/02/07 14:37:24;;;;;;;0.43;0.20;;;7.70;99.90;;;;;;5059627;28;20179;-83
2022/02/07 14:39:50;;;;;;;3.73;0.20;;;7.70;99.90;;;;;;5058401;28;20676;-83
2022/02/07 14:42:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5064351;28;20228;-83
2022/02/07 14:44:59;;;;;;;3.50;0.37;;;7.70;99.90;;;;;;5063657;28;20283;-83
2022/02/07 14:50:09;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5065672;28;20661;-83
2022/02/07 14:52:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5061564;28;20269;-83
2022/02/07 14:55:00;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5062621;28;20190;-83
2022/02/07 14:57:27;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063464;28;20174;-83
2022/02/07 14:59:52;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060336;28;20300;-83
2022/02/07 15:02:20;;;;;;;0.97;0.30;;;7.30;99.90;;;;;;5066058;28;20193;-83
2022/02/07 15:04:47;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5060074;28;20216;-83
2022/02/07 15:07:13;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5059287;28;20295;-83
2022/02/07 15:09:38;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5058042;28;20247;-83
2022/02/07 15:12:04;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5067777;28;20258;-83
2022/02/07 15:14:29;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5058386;28;20566;-83
2022/02/07 15:16:56;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5067127;28;20178;-83
2022/02/07 15:19:24;;;;;;;0.23;0.20;;;6.80;99.90;;;;;;5058585;28;20201;-82
2022/02/07 15:21:50;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5066695;28;20231;-83
2022/02/07 15:24:15;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5063319;28;20824;-83