Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:23;;;;;;;;;;;;;;;;;;5033719;28;19971;-59
2021/01/15 00:02:49;;;;;;;;;;;;;;;;;;5034041;28;19916;-59
2021/01/15 00:05:15;;;;;;;;;;;;;;;;;;5033722;28;20397;-59
2021/01/15 00:07:41;;;;;;;;;;;;;;;;;;5033686;28;19944;-60
2021/01/15 00:10:07;;;;;;;;;;;;;;;;;;5033573;28;19959;-59
2021/01/15 00:12:33;;;;;;;;;;;;;;;;;;5033674;28;19909;-60
2021/01/15 00:14:59;;;;;;;;;;;;;;;;;;5034033;28;20007;-59
2021/01/15 00:17:25;;;;;;;;;;;;;;;;;;5033577;28;19909;-59
2021/01/15 00:19:51;;;;;;;;;;;;;;;;;;5033402;28;19920;-60
2021/01/15 00:22:17;;;;;;;;;;;;;;;;;;5033524;28;20317;-59
2021/01/15 00:24:43;;;;;;;;;;;;;;;;;;5033499;28;19909;-60
2021/01/15 00:27:09;;;;;;;;;;;;;;;;;;5033597;28;20390;-59
2021/01/15 00:29:35;;;;;;;;;;;;;;;;;;5033532;28;19975;-60
2021/01/15 00:32:01;;;;;;;;;;;;;;;;;;5033404;28;19917;-60
2021/01/15 00:34:27;;;;;;;;;;;;;;;;;;5033659;28;19950;-60
2021/01/15 00:36:53;;;;;;;;;;;;;;;;;;5033766;28;20409;-59
2021/01/15 00:39:19;;;;;;;;;;;;;;;;;;5033369;28;19913;-59
2021/01/15 00:41:45;;;;;;;;;;;;;;;;;;5033056;28;19967;-59
2021/01/15 00:44:11;;;;;;;;;;;;;;;;;;5033566;28;19913;-60
2021/01/15 00:46:44;;;;;;;;;;;;;;;;;;5033539;28;20377;-60
2021/01/15 00:49:10;;;;;;;;;;;;;;;;;;5060153;22;19977;-65
2021/01/15 00:51:36;;;;;;;;;;;;;;;;;;5077169;28;19973;-64
2021/01/15 00:54:02;;;;;;;;;;;;;;;;;;5077400;28;19943;-64
2021/01/15 00:56:28;;;;;;;;;;;;;;;;;;5077284;28;19915;-65
2021/01/15 00:58:54;;;;;;;;;;;;;;;;;;5077031;28;19916;-64
2021/01/15 01:01:20;;;;;;;;;;;;;;;;;;5076735;28;19952;-65
2021/01/15 01:03:46;;;;;;;;;;;;;;;;;;5076979;28;19923;-65
2021/01/15 01:06:12;;;;;;;;;;;;;;;;;;5077073;28;19947;-65
2021/01/15 01:08:38;;;;;;;;;;;;;;;;;;5077034;28;19943;-65
2021/01/15 01:11:04;;;;;;;;;;;;;;;;;;5076640;28;20368;-65
2021/01/15 01:13:30;;;;;;;;;;;;;;;;;;5077034;28;19908;-65
2021/01/15 01:15:56;;;;;;;;;;;;;;;;;;5076658;28;19929;-65
2021/01/15 01:18:22;;;;;;;;;;;;;;;;;;5076987;28;19947;-65
2021/01/15 01:20:48;;;;;;;;;;;;;;;;;;5076508;28;19927;-65
2021/01/15 01:23:14;;;;;;;;;;;;;;;;;;5076675;28;19908;-65
2021/01/15 01:25:40;;;;;;;;;;;;;;;;;;5076609;28;19908;-64
2021/01/15 01:28:06;;;;;;;;;;;;;;;;;;5076659;28;20390;-64
2021/01/15 01:30:31;;;;;;;;;;;;;;;;;;5076495;28;19909;-65
2021/01/15 01:32:57;;;;;;;;;;;;;;;;;;5076790;28;19948;-65
2021/01/15 01:35:23;;;;;;;;;;;;;;;;;;5076684;28;20097;-65
2021/01/15 01:37:49;;;;;;;;;;;;;;;;;;5076268;28;20379;-65
2021/01/15 01:40:15;;;;;;;;;;;;;;;;;;5076516;28;19916;-65
2021/01/15 01:42:41;;;;;;;;;;;;;;;;;;5076254;28;20001;-65
2021/01/15 01:45:07;;;;;;;;;;;;;;;;;;5076206;28;19947;-65
2021/01/15 01:47:33;;;;;;;;;;;;;;;;;;5076375;28;19909;-65
2021/01/15 01:49:59;;;;;;;;;;;;;;;;;;5076064;28;20401;-65
2021/01/15 01:52:25;;;;;;;;;;;;;;;;;;5076078;28;20023;-65
2021/01/15 01:54:51;;;;;;;;;;;;;;;;;;5076122;28;19997;-65
2021/01/15 01:57:17;;;;;;;;;;;;;;;;;;5076188;28;19930;-65
2021/01/15 01:59:43;;;;;;;;;;;;;;;;;;5074610;28;20359;-65
2021/01/15 02:02:09;;;;;;;;;;;;;;;;;;5057748;28;19947;-65
2021/01/15 02:04:35;;;;;;;;;;;;;;;;;;5075845;28;20332;-65
2021/01/15 02:07:01;;;;;;;;;;;;;;;;;;5075956;28;19916;-65
2021/01/15 02:09:28;;;;;;;;;;;;;;;;;;5075735;28;20387;-65
2021/01/15 02:11:54;;;;;;;;;;;;;;;;;;5075543;28;20061;-65
2021/01/15 02:14:21;;;;;;;;;;;;;;;;;;5075887;28;19948;-65
2021/01/15 02:16:47;;;;;;;;;;;;;;;;;;5075920;28;19982;-65
2021/01/15 02:19:13;;;;;;;;;;;;;;;;;;5075884;28;20360;-65
2021/01/15 02:21:39;;;;;;;;;;;;;;;;;;5075547;28;19916;-65
2021/01/15 02:24:04;;;;;;;;;;;;;;;;;;5075305;28;20361;-65
2021/01/15 02:26:30;;;;;;;;;;;;;;;;;;5075553;28;19916;-65
2021/01/15 02:28:56;;;;;;;;;;;;;;;;;;5075613;28;19959;-65
2021/01/15 02:31:22;;;;;;;;;;;;;;;;;;5075391;28;20403;-65
2021/01/15 02:33:48;;;;;;;;;;;;;;;;;;5075315;28;19965;-65
2021/01/15 02:36:14;;;;;;;;;;;;;;;;;;5075302;28;20434;-66
2021/01/15 02:38:40;;;;;;;;;;;;;;;;;;5075069;28;19908;-65
2021/01/15 02:41:06;;;;;;;;;;;;;;;;;;5075153;28;19920;-65
2021/01/15 02:43:32;;;;;;;;;;;;;;;;;;5074988;28;19999;-65
2021/01/15 02:45:58;;;;;;;;;;;;;;;;;;5075117;28;20363;-65
2021/01/15 02:48:24;;;;;;;;;;;;;;;;;;5074891;28;19916;-65
2021/01/15 02:50:50;;;;;;;;;;;;;;;;;;5075033;28;19920;-64
2021/01/15 02:53:16;;;;;;;;;;;;;;;;;;5074765;28;20419;-65
2021/01/15 02:55:42;;;;;;;;;;;;;;;;;;5074842;28;19997;-65
2021/01/15 02:58:08;;;;;;;;;;;;;;;;;;5074967;28;19917;-65
2021/01/15 03:00:34;;;;;;;;;;;;;;;;;;5075167;28;19947;-65
2021/01/15 03:03:00;;;;;;;;;;;;;;;;;;5075028;28;19943;-65
2021/01/15 03:05:26;;;;;;;;;;;;;;;;;;5074646;28;19993;-65
2021/01/15 03:07:52;;;;;;;;;;;;;;;;;;5074861;28;19951;-65
2021/01/15 03:10:18;;;;;;;;;;;;;;;;;;5074039;28;19915;-65
2021/01/15 03:12:44;;;;;;;;;;;;;;;;;;5074620;28;19919;-65
2021/01/15 03:15:10;;;;;;;;;;;;;;;;;;5074465;28;19908;-63
2021/01/15 03:17:36;;;;;;;;;;;;;;;;;;5074663;28;20362;-65
2021/01/15 03:20:02;;;;;;;;;;;;;;;;;;5074299;28;19923;-64
2021/01/15 03:22:28;;;;;;;;;;;;;;;;;;5074522;28;19930;-65
2021/01/15 03:24:54;;;;;;;;;;;;;;;;;;5074504;28;19943;-65
2021/01/15 03:27:20;;;;;;;;;;;;;;;;;;5074177;28;19957;-65
2021/01/15 03:29:46;;;;;;;;;;;;;;;;;;5074083;28;19909;-65
2021/01/15 03:32:12;;;;;;;;;;;;;;;;;;5074329;28;19984;-65
2021/01/15 03:34:38;;;;;;;;;;;;;;;;;;5073893;28;20297;-65
2021/01/15 03:37:03;;;;;;;;;;;;;;;;;;5074082;28;19946;-65
2021/01/15 03:39:29;;;;;;;;;;;;;;;;;;5073936;28;20011;-64
2021/01/15 03:41:55;;;;;;;;;;;;;;;;;;5074055;28;19915;-65
2021/01/15 03:44:21;;;;;;;;;;;;;;;;;;5074032;28;19923;-65
2021/01/15 03:46:47;;;;;;;;;;;;;;;;;;5073921;28;19912;-65
2021/01/15 03:49:13;;;;;;;;;;;;;;;;;;5073646;28;20019;-65
2021/01/15 03:51:39;;;;;;;;;;;;;;;;;;5056109;28;19924;-65
2021/01/15 03:54:05;;;;;;;;;;;;;;;;;;5074086;28;19946;-64
2021/01/15 03:56:31;;;;;;;;;;;;;;;;;;5073858;28;19999;-65
2021/01/15 03:58:57;;;;;;;;;;;;;;;;;;5073781;28;20006;-65
2021/01/15 04:01:23;;;;;;;;;;;;;;;;;;5073654;28;19961;-65
2021/01/15 04:03:49;;;;;;;;;;;;;;;;;;5055901;28;19995;-64
2021/01/15 04:06:15;;;;;;;;;;;;;;;;;;5073717;28;19914;-65
2021/01/15 04:08:41;;;;;;;;;;;;;;;;;;5073844;28;20037;-65
2021/01/15 04:11:07;;;;;;;;;;;;;;;;;;5073684;28;19920;-65
2021/01/15 04:13:33;;;;;;;;;;;;;;;;;;5073701;28;19909;-64
2021/01/15 04:15:59;;;;;;;;;;;;;;;;;;5073514;28;19950;-65
2021/01/15 04:18:25;;;;;;;;;;;;;;;;;;5073594;28;19962;-65
2021/01/15 04:20:51;;;;;;;;;;;;;;;;;;5073409;28;19952;-63
2021/01/15 04:23:17;;;;;;;;;;;;;;;;;;5076743;28;19912;-64
2021/01/15 04:25:43;;;;;;;;;;;;;;;;;;5077679;28;20366;-63
2021/01/15 04:28:09;;;;;;;;;;;;;;;;;;5077636;28;19931;-64
2021/01/15 04:30:35;;;;;;;;;;;;;;;;;;5077554;28;20349;-64
2021/01/15 04:33:01;;;;;;;;;;;;;;;;;;5077531;28;19908;-65
2021/01/15 04:35:27;;;;;;;;;;;;;;;;;;5077556;28;19931;-65
2021/01/15 04:37:53;;;;;;;;;;;;;;;;;;5077710;28;20047;-65
2021/01/15 04:40:19;;;;;;;;;;;;;;;;;;5077575;28;19916;-64
2021/01/15 04:42:45;;;;;;;;;;;;;;;;;;5077711;28;19909;-65
2021/01/15 04:45:11;;;;;;;;;;;;;;;;;;5077296;28;19949;-63
2021/01/15 04:47:37;;;;;;;;;;;;;;;;;;5077358;28;19942;-65
2021/01/15 04:50:03;;;;;;;;;;;;;;;;;;5077078;28;19963;-65
2021/01/15 04:52:29;;;;;;;;;;;;;;;;;;5077129;28;19909;-65
2021/01/15 04:54:55;;;;;;;;;;;;;;;;;;5077408;28;19955;-65
2021/01/15 04:57:21;;;;;;;;;;;;;;;;;;5076956;28;19927;-65
2021/01/15 04:59:47;;;;;;;;;;;;;;;;;;5077309;28;19947;-65
2021/01/15 05:02:13;;;;;;;;;;;;;;;;;;5077221;28;20272;-66
2021/01/15 05:04:39;;;;;;;;;;;;;;;;;;5076992;28;19915;-63
2021/01/15 05:07:05;;;;;;;;;;;;;;;;;;5076770;28;20003;-65
2021/01/15 05:09:31;;;;;;;;;;;;;;;;;;5076939;28;20039;-63
2021/01/15 05:11:57;;;;;;;;;;;;;;;;;;5076611;28;19997;-64
2021/01/15 05:14:23;;;;;;;;;;;;;;;;;;5076695;28;19955;-65
2021/01/15 05:16:52;;;;;;;;;;;;;;;;;;5076862;28;19942;-63
2021/01/15 05:19:18;;;;;;;;;;;;;;;;;;5076677;28;19951;-64
2021/01/15 05:21:50;;;;;;;;;;;;;;;;;;5076690;28;20007;-64
2021/01/15 05:24:16;;;;;;;;;;;;;;;;;;5076469;28;19915;-65
2021/01/15 05:26:42;;;;;;;;;;;;;;;;;;5076422;28;19909;-62
2021/01/15 05:29:08;;;;;;;;;;;;;;;;;;5076889;28;19912;-64
2021/01/15 05:31:34;;;;;;;;;;;;;;;;;;5076372;28;19916;-64
2021/01/15 05:34:00;;;;;;;;;;;;;;;;;;5076159;28;19908;-65
2021/01/15 05:36:26;;;;;;;;;;;;;;;;;;5076482;28;19950;-64
2021/01/15 05:38:52;;;;;;;;;;;;;;;;;;5076334;28;19915;-64
2021/01/15 05:41:18;;;;;;;;;;;;;;;;;;5076418;28;19969;-64
2021/01/15 05:43:44;;;;;;;;;;;;;;;;;;5076449;28;19908;-64
2021/01/15 05:46:10;;;;;;;;;;;;;;;;;;5076116;28;19997;-63
2021/01/15 05:48:36;;;;;;;;;;;;;;;;;;5076559;28;19946;-65
2021/01/15 05:51:02;;;;;;;;;;;;;;;;;;5069592;28;19929;-64
2021/01/15 05:53:27;;;;;;;;;;;;;;;;;;5091148;28;19912;-64
2021/01/15 05:55:53;;;;;;;;;;;;;;;;;;5092536;28;20486;-64
2021/01/15 05:58:19;;;;;;;;;;;;;;;;;;5093912;28;19908;-63
2021/01/15 06:00:45;;;;;;;;;;;;;;;;;;5094608;28;19923;-64
2021/01/15 06:03:11;;;;;;;;;;;;;;;;;;5095897;28;19908;-64
2021/01/15 06:05:37;;;;;;;;;;;;;;;;;;5095871;28;20360;-63
2021/01/15 06:08:03;;;;;;;;;;;;;;;;;;5095937;28;19915;-65
2021/01/15 06:10:29;;;;;;;;;;;;;;;;;;5095970;28;19908;-64
2021/01/15 06:12:55;;;;;;;;;;;;;;;;;;5095806;28;19909;-65
2021/01/15 06:15:21;;;;;;;;;;;;;;;;;;5095889;28;19908;-65
2021/01/15 06:17:47;;;;;;;;;;;;;;;;;;5095768;28;19912;-65
2021/01/15 06:20:13;;;;;;;;;;;;;;;;;;5095652;28;19917;-65
2021/01/15 06:22:47;;;;;;;;;;;;;;;;;;5096062;28;19948;-65
2021/01/15 06:25:13;;;;;;;;;;;;;;;;;;5095397;28;19908;-64
2021/01/15 06:27:39;;;;;;;;;;;;;;;;;;5095794;28;20378;-65
2021/01/15 06:30:05;;;;;;;;;;;;;;;;;;5095896;28;19914;-65
2021/01/15 06:32:30;;;;;;;;;;;;;;;;;;5077399;28;19908;-65
2021/01/15 06:34:56;;;;;;;;;;;;;;;;;;5095446;28;20394;-65
2021/01/15 06:37:22;;;;;;;;;;;;;;;;;;5095319;28;19908;-65
2021/01/15 06:39:48;;;;;;;;;;;;;;;;;;5067053;28;19912;-65
2021/01/15 06:42:14;;;;;;;;;;;;;;;;;;5055397;28;19912;-65
2021/01/15 06:44:40;;;;;;;;;;;;;;;;;;5054591;28;20464;-65
2021/01/15 06:47:06;;;;;;;;;;;;;;;;;;5054652;28;20062;-65
2021/01/15 06:49:32;;;;;;;;;;;;;;;;;;5054762;28;19971;-65
2021/01/15 06:51:58;;;;;;;;;;;;;;;;;;5055077;28;19909;-64
2021/01/15 06:54:24;;;;;;;;;;;;;;;;;;5060393;28;20262;-65
2021/01/15 06:56:50;;;;;;;;;;;;;;;;;;5056692;28;19998;-65
2021/01/15 06:59:16;;;;;;;;;;;;;;;;;;5054543;28;19999;-65
2021/01/15 07:01:42;;;;;;;;;;;;;;;;;;5054462;28;19917;-65
2021/01/15 07:04:08;;;;;;;;;;;;;;;;;;5054671;28;19951;-65
2021/01/15 07:06:34;;;;;;;;;;;;;;;;;;5054605;28;19909;-65
2021/01/15 07:09:00;;;;;;;;;;;;;;;;;;5054332;28;20355;-64
2021/01/15 07:11:26;;;;;;;;;;;;;;;;;;5054475;28;19948;-65
2021/01/15 07:13:52;;;;;;;;;;;;;;;;;;5063041;28;20366;-64
2021/01/15 07:16:18;;;;;;;;;;;;;;;;;;5072840;28;19912;-64
2021/01/15 07:18:44;;;;;;;;;;;;;;;;;;5070312;28;20397;-63
2021/01/15 07:21:10;;;;;;;;;;;;;;;;;;5094274;28;19969;-64
2021/01/15 07:23:36;;;;;;;;;;;;;;;;;;5094544;28;19915;-64
2021/01/15 07:26:02;;;;;;;;;;;;;;;;;;5094557;28;20360;-65
2021/01/15 07:28:28;;;;;;;;;;;;;;;;;;5094517;28;19915;-65
2021/01/15 07:30:54;;;;;;;;;;;;;;;;;;5094471;28;19915;-64
2021/01/15 07:33:19;;;;;;;;;;;;;;;;;;5094672;28;20330;-65
2021/01/15 07:35:45;;;;;;;;;;;;;;;;;;5094220;28;19915;-65
2021/01/15 07:38:11;;;;;;;;;;;;;;;;;;5094382;28;19961;-65
2021/01/15 07:40:37;;;;;;;;;;;;;;;;;;5094382;28;19955;-65
2021/01/15 07:43:03;;;;;;;;;;;;;;;;;;5094477;28;20296;-65
2021/01/15 07:45:32;;;;;;;;;;;;;;;;;;5094386;28;19958;-65
2021/01/15 07:48:01;;;;;;;;;;;;;;;;;;5093972;28;20367;-64
2021/01/15 07:50:27;;;;;;;;;;;;;;;;;;5093973;28;19938;-64
2021/01/15 07:52:53;;;;;;;;;;;;;;;;;;5075940;28;19908;-65
2021/01/15 07:55:19;;;;;;;;;;;;;;;;;;5078469;28;19914;-65
2021/01/15 07:57:45;;;;;;;;;;;;;;;;;;5057950;28;19959;-64
2021/01/15 08:00:11;;;;;;;;;;;;;;;;;;5073655;28;20297;-65
2021/01/15 08:02:37;;;;;;;;;;;;;;;;;;5073807;28;19912;-65
2021/01/15 08:05:03;;;;;;;;;;;;;;;;;;5073776;28;19915;-65
2021/01/15 08:07:29;;;;;;;;;;;;;;;;;;5040910;28;20270;-64
2021/01/15 08:09:55;;;;;;;;;;;;;;;;;;5053667;28;19908;-64
2021/01/15 08:12:21;;;;;;;;;;;;;;;;;;5053664;28;20417;-64
2021/01/15 08:14:47;;;;;;;;;;;;;;;;;;5053576;28;19920;-65
2021/01/15 08:17:14;;;;;;;;;;;;;;;;;;5053885;28;19962;-65
2021/01/15 08:19:40;;;;;;;;;;;;;;;;;;5053756;28;19962;-64
2021/01/15 08:22:07;;;;;;;;;;;;;;;;;;5065147;28;20361;-63
2021/01/15 08:24:33;;;;;;;;;;;;;;;;;;5073772;28;19908;-65
2021/01/15 08:26:59;;;;;;;;;;;;;;;;;;5073776;28;19915;-65
2021/01/15 08:29:25;;;;;;;;;;;;;;;;;;5073533;28;20418;-65
2021/01/15 08:31:56;;;;;;;;;;;;;;;;;;5073714;28;19908;-65
2021/01/15 08:34:22;;;;;;;;;;;;;;;;;;5073278;28;20045;-64
2021/01/15 08:36:48;;;;;;;;;;;;;;;;;;5073469;28;19912;-64
2021/01/15 08:39:14;;;;;;;;;;;;;;;;;;5073712;28;19916;-63
2021/01/15 08:41:40;;;;;;;;;;;;;;;;;;5073472;28;19916;-64
2021/01/15 08:44:06;;;;;;;;;;;;;;;;;;5073369;28;20285;-64
2021/01/15 08:46:32;;;;;;;;;;;;;;;;;;5073503;28;19916;-65
2021/01/15 08:48:58;;;;;;;;;;;;;;;;;;5073157;28;20375;-59
2021/01/15 08:51:25;;;;;;;;;;;;;;;;;;5073375;28;19993;-64
2021/01/15 08:54:13;;;;;;;;;;;;;;;;;;5073189;28;19917;-65
2021/01/15 08:56:38;;;;;;;;;;;;;;;;;;5072500;28;19978;-64
2021/01/15 08:59:04;;;;;;;;;;;;;;;;;;5073234;28;20357;-64
2021/01/15 09:01:30;;;;;;;;;;;;;;;;;;5073068;28;19922;-64
2021/01/15 09:03:56;;;;;;;;;;;;;;;;;;5073265;28;19965;-64
2021/01/15 09:06:22;;;;;;;;;;;;;;;;;;5058424;28;19992;-64
2021/01/15 09:08:48;;;;;;;;;;;;;;;;;;5055564;28;19919;-64
2021/01/15 09:11:13;;;;;;;;;;;;;;;;;;5056772;28;20400;-64
2021/01/15 09:13:39;;;;;;;;;;;;;;;;;;5056923;28;19916;-64
2021/01/15 09:16:05;;;;;;;;;;;;;;;;;;5056690;28;19913;-64
2021/01/15 09:18:31;;;;;;;;;;;;;;;;;;5056689;28;20328;-63
2021/01/15 09:20:57;;;;;;;;;;;;;;;;;;5056737;28;19923;-64
2021/01/15 09:23:23;;;;;;;;;;;;;;;;;;5056814;28;20395;-64
2021/01/15 09:25:49;;;;;;;;;;;;;;;;;;5056665;28;19912;-64
2021/01/15 09:28:15;;;;;;;;;;;;;;;;;;5056548;28;19925;-63
2021/01/15 09:30:41;;;;;;;;;;;;;;;;;;5060334;28;19994;-62
2021/01/15 09:33:07;;;;;;;;;;;;;;;;;;5079080;28;19919;-63
2021/01/15 09:35:33;;;;;;;;;;;;;;;;;;5077783;28;19909;-64
2021/01/15 09:37:59;;;;;;;;;;;;;;;;;;5076470;28;19915;-64
2021/01/15 09:40:25;;;;;;;;;;;;;;;;;;5076297;28;19916;-64
2021/01/15 09:42:51;;;;;;;;;;;;;;;;;;5077349;28;19915;-64
2021/01/15 09:45:17;;;;;;;;;;;;;;;;;;5077390;28;19913;-62
2021/01/15 09:47:45;;;;;;;;;;;;;;;;;;5076163;28;19909;-63
2021/01/15 09:50:11;;;;;;;;;;;;;;;;;;5075957;28;20007;-62
2021/01/15 09:52:37;;;;;;;;;;;;;;;;;;5076329;28;20395;-63
2021/01/15 09:55:03;;;;;;;;;;;;;;;;;;5076389;28;19908;-64
2021/01/15 09:57:29;;;;;;;;;;;;;;;;;;5072448;28;19913;-65
2021/01/15 09:59:55;;;;;;;;;;;;;;;;;;5064144;28;20414;-64
2021/01/15 10:02:21;;;;;;;;;;;;;;;;;;5059178;28;19947;-63
2021/01/15 10:04:47;;;;;;;;;;;;;;;;;;5063583;28;20305;-64
2021/01/15 10:07:13;;;;;;;;;;;;;;;;;;5058109;28;19996;-65
2021/01/15 10:09:39;;;;;;;;;;;;;;;;;;5066002;28;19945;-65
2021/01/15 10:12:05;;;;;;;;;;;;;;;;;;5068859;28;19942;-62
2021/01/15 10:14:31;;;;;;;;;;;;;;;;;;5058526;28;19956;-64
2021/01/15 10:16:57;;;;;;;;;;;;;;;;;;5067462;28;20280;-63
2021/01/15 10:19:23;;;;;;;;;;;;;;;;;;5062140;28;19909;-64
2021/01/15 10:21:49;;;;;;;;;;;;;;;;;;5055341;28;19920;-63
2021/01/15 10:24:15;;;;;;;;;;;;;;;;;;5055488;28;20370;-63
2021/01/15 10:26:41;;;;;;;;;;;;;;;;;;5055536;28;19905;-63
2021/01/15 10:29:07;;;;;;;;;;;;;;;;;;5055629;28;19913;-62
2021/01/15 10:31:33;;;;;;;;;;;;;;;;;;5065763;28;19909;-62
2021/01/15 10:33:59;;;;;;;;;;;;;;;;;;5062648;28;19967;-64
2021/01/15 10:36:25;;;;;;;;;;;;;;;;;;5064498;28;20370;-63
2021/01/15 10:38:51;;;;;;;;;;;;;;;;;;5055164;28;19909;-63
2021/01/15 10:41:17;;;;;;;;;;;;;;;;;;5055064;28;19974;-63
2021/01/15 10:43:43;;;;;;;;;;;;;;;;;;5055075;28;19925;-64
2021/01/15 10:46:09;;;;;;;;;;;;;;;;;;5056936;28;20289;-64
2021/01/15 10:48:37;;;;;;;;;;;;;;;;;;5056772;28;21604;-63
2021/01/15 10:51:03;;;;;;;;;;;;;;;;;;5062167;28;19928;-65
2021/01/15 10:53:29;;;;;;;;;;;;;;;;;;5059873;28;20362;-64
2021/01/15 10:55:55;;;;;;;;;;;;;;;;;;5055059;28;19909;-64
2021/01/15 10:58:21;;;;;;;;;;;;;;;;;;5054793;28;19908;-64
2021/01/15 11:00:46;;;;;;;;;;;;;;;;;;5054607;28;19939;-64
2021/01/15 11:03:12;;;;;;;;;;;;;;;;;;5054556;28;19962;-64
2021/01/15 11:05:38;;;;;;;;;;;;;;;;;;5054958;28;19947;-64
2021/01/15 11:08:04;;;;;;;;;;;;;;;;;;5054429;28;19908;-64
2021/01/15 11:10:30;;;;;;;;;;;;;;;;;;5054405;28;19932;-64
2021/01/15 11:12:56;;;;;;;;;;;;;;;;;;5063593;28;19974;-64
2021/01/15 11:15:22;;;;;;;;;;;;;;;;;;5072824;28;20389;-63
2021/01/15 11:17:48;;;;;;;;;;;;;;;;;;5066428;28;19920;-63
2021/01/15 11:20:14;;;;;;;;;;;;;;;;;;5057267;28;20048;-63
2021/01/15 11:22:40;;;;;;;;;;;;;;;;;;5083133;28;19962;-63
2021/01/15 11:25:06;;;;;;;;;;;;;;;;;;5094433;28;20286;-63
2021/01/15 11:27:32;;;;;;;;;;;;;;;;;;5094704;28;19946;-64
2021/01/15 11:29:58;;;;;;;;;;;;;;;;;;5072602;28;20320;-64
2021/01/15 11:32:24;;;;;;;;;;;;;;;;;;5064349;28;19909;-64
2021/01/15 11:34:51;;;;;;;;;;;;;;;;;;5074101;28;19954;-64
2021/01/15 11:37:17;;;;;;;;;;;;;;;;;;5073841;28;19912;-63
2021/01/15 11:39:43;;;;;;;;;;;;;;;;;;5075171;28;19908;-63
2021/01/15 11:42:09;;;;;;;;;;;;;;;;;;5074144;28;19927;-63
2021/01/15 11:44:35;;;;;;;;;;;;;;;;;;5076089;28;20384;-62
2021/01/15 11:47:01;;;;;;;;;;;;;;;;;;5091372;28;19908;-62
2021/01/15 11:49:27;;;;;;;;;;;;;;;;;;5092424;28;19930;-63
2021/01/15 11:51:53;;;;;;;;;;;;;;;;;;5079584;28;20375;-65
2021/01/15 11:54:19;;;;;;;;;;;;;;;;;;5075267;28;19908;-64
2021/01/15 11:56:45;;;;;;;;;;;;;;;;;;5057454;28;19913;-64
2021/01/15 11:59:11;;;;;;;;;;;;;;;;;;5073237;28;19908;-63
2021/01/15 12:01:37;;;;;;;;;;;;;;;;;;5064495;28;19946;-64
2021/01/15 12:04:03;;;;;;;;;;;;;;;;;;5055837;28;19913;-64
2021/01/15 12:06:29;;;;;;;;;;;;;;;;;;5052816;28;19975;-64
2021/01/15 12:08:55;;;;;;;;;;;;;;;;;;5062203;28;20369;-63
2021/01/15 12:11:21;;;;;;;;;;;;;;;;;;5073888;28;19909;-64
2021/01/15 12:13:47;;;;;;;;;;;;;;;;;;5073471;28;19912;-64
2021/01/15 12:16:14;;;;;;;;;;;;;;;;;;5073903;28;19909;-63
2021/01/15 12:18:40;;;;;;;;;;;;;;;;;;5073942;28;20292;-64
2021/01/15 12:21:06;;;;;;;;;;;;;;;;;;5073660;28;20007;-64
2021/01/15 12:23:32;;;;;;;;;;;;;;;;;;5073399;28;20269;-61
2021/01/15 12:25:57;;;;;;;;;;;;;;;;;;5073524;28;19915;-62
2021/01/15 12:28:23;;;;;;;;;;;;;;;;;;5073179;28;20037;-64
2021/01/15 12:30:49;;;;;;;;;;;;;;;;;;5071860;28;19908;-64
2021/01/15 12:33:15;;;;;;;;;;;;;;;;;;5056779;28;19913;-64
2021/01/15 12:35:41;;;;;;;;;;;;;;;;;;5076266;28;20003;-62
2021/01/15 12:38:07;;;;;;;;;;;;;;;;;;5073189;28;19957;-64
2021/01/15 12:40:33;;;;;;;;;;;;;;;;;;5047794;28;20423;-63
2021/01/15 12:42:59;;;;;;;;;;;;;;;;;;5064050;28;19909;-64
2021/01/15 12:45:25;;;;;;;;;;;;;;;;;;5066069;28;19915;-64
2021/01/15 12:47:51;;;;;;;;;;;;;;;;;;5056492;28;19950;-64
2021/01/15 12:50:17;;;;;;;;;;;;;;;;;;5066159;28;19925;-62
2021/01/15 12:52:43;;;;;;;;;;;;;;;;;;5057273;28;19977;-64
2021/01/15 12:55:09;;;;;;;;;;;;;;;;;;5068103;28;19908;-64
2021/01/15 12:57:35;;;;;;;;;;;;;;;;;;5075117;28;20328;-64
2021/01/15 13:00:01;;;;;;;;;;;;;;;;;;5076349;28;19909;-62
2021/01/15 13:02:27;;;;;;;;;;;;;;;;;;5063111;28;19940;-63
2021/01/15 13:04:53;;;;;;;;;;;;;;;;;;5077365;28;19916;-63
2021/01/15 13:07:19;;;;;;;;;;;;;;;;;;5069400;28;19912;-63
2021/01/15 13:09:45;;;;;;;;;;;;;;;;;;5071430;28;19908;-63
2021/01/15 13:12:11;;;;;;;;;;;;;;;;;;5075196;28;20281;-62
2021/01/15 13:14:37;;;;;;;;;;;;;;;;;;5064773;28;20015;-63
2021/01/15 13:17:03;;;;;;;;;;;;;;;;;;5067664;28;20377;-64
2021/01/15 13:19:29;;;;;;;;;;;;;;;;;;5062897;28;19912;-64
2021/01/15 13:21:55;;;;;;;;;;;;;;;;;;5061269;28;19928;-63
2021/01/15 13:24:21;;;;;;;;;;;;;;;;;;5068214;28;20048;-63
2021/01/15 13:26:47;;;;;;;;;;;;;;;;;;5068115;28;19947;-63
2021/01/15 13:29:13;;;;;;;;;;;;;;;;;;5068152;28;19913;-63
2021/01/15 13:31:39;;;;;;;;;;;;;;;;;;5058609;28;20331;-63
2021/01/15 13:34:05;;;;;;;;;;;;;;;;;;5066954;28;20007;-63
2021/01/15 13:36:31;;;;;;;;;;;;;;;;;;5064501;28;19947;-63
2021/01/15 13:38:57;;;;;;;;;;;;;;;;;;5069358;28;19920;-63
2021/01/15 13:41:23;;;;;;;;;;;;;;;;;;5059661;28;20002;-64
2021/01/15 13:43:49;;;;;;;;;;;;;;;;;;5071891;28;19954;-64
2021/01/15 13:46:15;;;;;;;;;;;;;;;;;;5076078;28;19988;-64
2021/01/15 13:48:41;;;;;;;;;;;;;;;;;;5058225;28;19908;-63
2021/01/15 13:51:14;;;;;;;;;;;;;;;;;;5058188;28;19973;-64
2021/01/15 13:53:40;;;;;;;;;;;;;;;;;;5076211;28;19909;-63
2021/01/15 13:56:06;;;;;;;;;;;;;;;;;;5076026;28;19916;-64
2021/01/15 13:58:32;;;;;;;;;;;;;;;;;;5057959;28;19923;-64
2021/01/15 14:00:58;;;;;;;;;;;;;;;;;;5075730;28;19931;-64
2021/01/15 14:03:24;;;;;;;;;;;;;;;;;;5063643;28;20010;-64
2021/01/15 14:05:51;;;;;;;;;;;;;;;;;;5055878;28;19915;-63
2021/01/15 14:08:17;;;;;;;;;;;;;;;;;;5057821;28;20001;-64
2021/01/15 14:10:43;;;;;;;;;;;;;;;;;;5055619;28;19913;-63
2021/01/15 14:13:09;;;;;;;;;;;;;;;;;;5066704;28;19945;-64
2021/01/15 14:15:35;;;;;;;;;;;;;;;;;;5061657;28;19939;-64
2021/01/15 14:18:01;;;;;;;;;;;;;;;;;;5067572;28;20415;-63
2021/01/15 14:20:26;;;;;;;;;;;;;;;;;;5055460;28;19955;-64
2021/01/15 14:22:52;;;;;;;;;;;;;;;;;;5072985;28;20396;-63
2021/01/15 14:25:20;;;;;;;;;;;;;;;;;;5064476;28;19950;-62
2021/01/15 14:27:46;;;;;;;;;;;;;;;;;;5076598;28;19955;-62
2021/01/15 14:30:11;;;;;;;;;;;;;;;;;;5069154;28;19943;-62
2021/01/15 14:32:37;;;;;;;;;;;;;;;;;;5065120;28;20322;-63
2021/01/15 14:35:03;;;;;;;;;;;;;;;;;;5063462;28;19950;-64
2021/01/15 14:37:30;;;;;;;;;;;;;;;;;;5063970;28;19985;-62
2021/01/15 14:39:56;;;;;;;;;;;;;;;;;;5064824;28;19974;-62
2021/01/15 14:42:22;;;;;;;;;;;;;;;;;;5065390;28;20447;-62
2021/01/15 14:44:48;;;;;;;;;;;;;;;;;;5063858;28;20364;-64
2021/01/15 14:47:15;;;;;;;;;;;;;;;;;;5056791;28;19916;-64
2021/01/15 14:49:41;;;;;;;;;;;;;;;;;;5036901;28;19920;-61
2021/01/15 14:52:07;;;;;;;;;;;;;;;;;;5054782;28;19930;-63
2021/01/15 14:54:33;;;;;;;;;;;;;;;;;;5054770;28;19924;-63
2021/01/15 14:56:59;;;;;;;;;;;;;;;;;;5065750;28;19916;-60
2021/01/15 14:59:25;;;;;;;;;;;;;;;;;;5074685;28;19919;-61
2021/01/15 15:01:53;;;;;;;;;;;;;;;;;;5073876;28;20435;-62
2021/01/15 15:04:19;;;;;;;;;;;;;;;;;;5074632;28;19943;-61
2021/01/15 15:06:46;;;;;;;;;;;;;;;;;;5073938;28;19994;-62
2021/01/15 15:09:12;;;;;;;;;;;;;;;;;;5074898;28;20296;-62
2021/01/15 15:11:38;;;;;;;;;;;;;;;;;;5066292;28;20012;-62
2021/01/15 15:14:04;;;;;;;;;;;;;;;;;;5054502;28;19956;-62
2021/01/15 15:16:30;;;;;;;;;;;;;;;;;;5036754;28;19925;-63
2021/01/15 15:18:56;;;;;;;;;;;;;;;;;;5054479;28;19909;-63
2021/01/15 15:21:22;;;;;;;;;;;;;;;;;;5054622;28;19924;-61
2021/01/15 15:23:48;;;;;;;;;;;;;;;;;;5064867;28;20417;-62
2021/01/15 15:26:14;;;;;;;;;;;;;;;;;;5063418;28;19967;-61
2021/01/15 15:28:41;;;;;;;;;;;;;;;;;;5054334;28;19974;-62
2021/01/15 15:31:07;;;;;;;;;;;;;;;;;;5054187;28;20414;-62
2021/01/15 15:33:33;;;;;;;;;;;;;;;;;;5054240;28;19923;-64
2021/01/15 15:35:59;;;;;;;;;;;;;;;;;;5054254;28;19936;-63
2021/01/15 15:38:25;;;;;;;;;;;;;;;;;;5054093;28;19908;-60
2021/01/15 15:40:51;;;;;;;;;;;;;;;;;;5038966;28;19928;-61
2021/01/15 15:43:21;;;;;;;;;;;;;;;;;;5061813;28;19927;-62
2021/01/15 15:45:47;;;;;;;;;;;;;;;;;;5064741;28;19930;-62
2021/01/15 15:48:13;;;;;;;;;;;;;;;;;;5053784;28;19948;-62
2021/01/15 15:50:39;;;;;;;;;;;;;;;;;;5053505;28;19959;-62
2021/01/15 15:53:05;;;;;;;;;;;;;;;;;;5035839;28;19934;-63
2021/01/15 15:55:31;;;;;;;;;;;;;;;;;;5064645;28;19965;-62
2021/01/15 15:57:57;;;;;;;;;;;;;;;;;;5054033;28;19930;-62
2021/01/15 16:00:23;;;;;;;;;;;;;;;;;;5053586;28;20047;-62
2021/01/15 16:02:49;;;;;;;;;;;;;;;;;;5064552;28;19913;-62
2021/01/15 16:05:15;;;;;;;;;;;;;;;;;;5053660;28;19956;-60
2021/01/15 16:07:41;;;;;;;;;;;;;;;;;;5058246;28;19951;-61
2021/01/15 16:10:07;;;;;;;;;;;;;;;;;;5060523;28;19916;-61
2021/01/15 16:12:33;;;;;;;;;;;;;;;;;;5062647;28;20293;-62
2021/01/15 16:14:59;;;;;;;;;;;;;;;;;;5057349;28;20318;-60
2021/01/15 16:17:25;;;;;;;;;;;;;;;;;;5052601;28;19926;-62
2021/01/15 16:19:51;;;;;;;;;;;;;;;;;;5053751;28;19913;-61
2021/01/15 16:22:17;;;;;;;;;;;;;;;;;;5035404;28;19920;-61
2021/01/15 16:24:43;;;;;;;;;;;;;;;;;;5053387;28;19984;-62
2021/01/15 16:27:09;;;;;;;;;;;;;;;;;;5053608;28;19962;-62
2021/01/15 16:29:35;;;;;;;;;;;;;;;;;;5053213;28;20285;-62
2021/01/15 16:32:01;;;;;;;;;;;;;;;;;;5053427;28;19923;-62
2021/01/15 16:34:27;;;;;;;;;;;;;;;;;;5053562;28;19913;-61
2021/01/15 16:36:53;;;;;;;;;;;;;;;;;;5060746;28;19920;-63