Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:02:04;;;;;;;3.10;2.07;;;14.50;95.10;;;;;;5029823;28;20540;-67
2022/08/07 00:04:31;;;;;;;4.10;2.33;;;14.50;94.30;;;;;;5029577;28;20459;-67
2022/08/07 00:06:58;;;;;;;3.10;2.10;;;14.50;95.60;;;;;;5030166;28;20474;-66
2022/08/07 00:09:26;;;;;;;3.37;1.93;;;14.40;96.40;;;;;;5030414;28;20826;-66
2022/08/07 00:11:54;;;;;;;5.00;3.00;;;14.40;97.20;;;;;;5030404;28;20455;-67
2022/08/07 00:14:21;;;;;;;5.00;2.27;;;14.20;96.30;;;;;;5030125;28;20514;-67
2022/08/07 00:16:48;;;;;;;3.67;2.27;;;14.10;95.60;;;;;;5029653;28;20477;-66
2022/08/07 00:19:15;;;;;;;4.80;2.10;;;14.20;94.80;;;;;;5030255;28;20484;-67
2022/08/07 00:21:42;;;;;;;4.77;2.50;;;14.20;94.50;;;;;;5030285;28;20536;-67
2022/08/07 00:24:09;;;;;;;3.23;1.90;;;14.20;94.40;;;;;;5030129;28;20448;-66
2022/08/07 00:26:37;;;;;;;3.70;2.20;;;14.20;93.90;;;;;;5029607;28;20523;-66
2022/08/07 00:29:04;;;;;;;2.50;1.70;;;14.10;96.20;;;;;;5029740;28;20448;-66
2022/08/07 00:31:31;;;;;;;3.00;2.10;;;14.20;97.10;;;;;;5029615;28;20449;-67
2022/08/07 00:33:57;;;;;;;2.77;2.37;;;14.20;96.50;;;;;;5029804;28;20452;-66
2022/08/07 00:36:24;;;;;;;4.13;2.37;;;14.10;94.90;;;;;;5029500;28;20469;-68
2022/08/07 00:38:51;;;;;;;2.67;2.40;;;14.20;94.80;;;;;;5029417;28;21018;-66
2022/08/07 00:41:26;;;;;;;4.03;2.80;;;14.10;94.60;;;;;;5029663;28;20912;-67
2022/08/07 00:43:54;;;;;;;3.43;2.17;;;14.10;95.70;;;;;;5029307;28;20444;-67
2022/08/07 00:46:21;;;;;;;3.60;2.30;;;14.20;95.00;;;;;;5029344;28;20475;-66
2022/08/07 00:48:48;;;;;;;2.90;2.10;;;14.30;94.60;;;;;;5029589;28;20548;-69
2022/08/07 00:51:15;;;;;;;3.30;2.27;;;14.30;94.10;;;;;;5029784;28;20456;-68
2022/08/07 00:53:42;;;;;;;2.30;1.93;;;14.30;93.60;;;;;;5029515;28;20875;-66
2022/08/07 00:56:11;;;;;;;2.77;2.20;;;14.40;95.80;;;;;;5029199;28;20494;-67
2022/08/07 00:58:41;;;;;;;3.13;2.10;;;14.30;94.40;;;;;;5029347;28;20460;-67
2022/08/07 01:01:09;;;;;;;2.80;2.00;;;14.30;94.30;;;;;;5029522;28;20486;-67
2022/08/07 01:03:36;;;;;;;2.93;2.30;;;14.30;94.80;;;;;;5029642;28;20452;-67
2022/08/07 01:06:04;;;;;;;2.83;2.27;;;14.30;96.30;;;;;;5029310;28;20464;-67
2022/08/07 01:08:31;;;;;;;3.43;2.73;;;14.30;97.50;;;;;;5029579;28;20488;-67
2022/08/07 01:10:58;;;;;;;3.40;2.40;;;14.20;99.60;;;;;;5029427;28;20449;-68
2022/08/07 01:13:25;;;;;;;4.40;2.40;;;14.20;99.90;;;;;;5029841;28;20452;-67
2022/08/07 01:15:52;;;;;;;3.70;2.27;;;14.20;99.90;;;;;;5031906;28;20480;-66
2022/08/07 01:18:21;;;;;;;4.30;2.13;;;14.10;99.90;;;;;;5033262;28;20441;-67
2022/08/07 01:20:54;;;;;;;3.20;2.30;;;14.00;99.90;;;;;;5033411;28;20488;-66
2022/08/07 01:23:22;;;;;;;3.20;2.40;;;13.80;99.90;;;;;;5033411;28;20463;-67
2022/08/07 01:25:49;;;;;;;3.47;2.43;;;13.70;99.90;;;;;;5032566;28;20494;-68
2022/08/07 01:28:16;;;;;;;3.27;2.40;;;13.70;99.90;;;;;;5033197;28;20440;-67
2022/08/07 01:30:45;;;;;;;3.43;2.40;;;13.70;99.90;;;;;;5033197;28;20452;-67
2022/08/07 01:33:12;;;;;;;4.37;2.90;;;13.70;99.90;;;;;;5033049;28;20451;-66
2022/08/07 01:35:39;;;;;;;3.53;2.33;;;13.60;99.90;;;;;;5032452;28;20468;-67
2022/08/07 01:38:07;;;;;;;4.13;2.70;;;13.50;99.90;;;;;;5032878;28;20445;-67
2022/08/07 01:40:36;;;;;;;3.43;2.80;;;13.50;99.90;;;;;;5032954;28;20550;-67
2022/08/07 01:43:03;;;;;;;3.83;2.20;;;13.60;99.90;;;;;;5033112;28;20453;-67
2022/08/07 01:45:31;;;;;;;3.33;2.70;;;13.60;99.90;;;;;;5032426;28;20451;-67
2022/08/07 01:47:58;;;;;;;5.13;2.47;;;13.60;99.90;;;;;;5032620;28;20510;-66
2022/08/07 01:50:26;;;;;;;2.80;2.50;;;13.60;99.90;;;;;;5032694;28;20445;-67
2022/08/07 01:52:57;;;;;;;3.30;2.07;;;13.60;99.90;;;;;;5032757;28;20453;-66
2022/08/07 01:55:26;;;;;;;2.77;2.20;;;13.50;99.90;;;;;;5032341;28;20448;-67
2022/08/07 01:57:58;;;;;;;3.03;2.20;;;13.50;99.90;;;;;;5032559;28;20483;-67
2022/08/07 02:00:29;;;;;;;10.03;2.40;;;13.40;99.90;;;;;;5032499;28;20480;-67
2022/08/07 02:03:01;;;;;;;2.57;1.90;;;13.40;99.90;;;;;;5032264;28;20460;-67
2022/08/07 02:05:34;;;;;;;3.60;2.10;;;13.40;99.90;;;;;;5031949;28;20457;-67
2022/08/07 02:08:03;;;;;;;4.50;2.93;;;13.30;99.90;;;;;;5032422;28;20435;-67
2022/08/07 02:10:32;;;;;;;2.37;1.90;;;13.30;99.90;;;;;;5032395;28;20444;-67
2022/08/07 02:13:01;;;;;;;5.13;2.30;;;13.30;99.90;;;;;;5032236;28;20460;-67
2022/08/07 02:15:28;;;;;;;3.53;2.10;;;13.30;99.90;;;;;;5031780;28;20441;-67
2022/08/07 02:17:57;;;;;;;3.10;2.30;;;13.30;99.90;;;;;;5032027;28;20453;-67
2022/08/07 02:20:25;;;;;;;2.30;1.90;;;13.30;99.90;;;;;;5032169;28;20484;-67
2022/08/07 02:22:57;;;;;;;2.77;1.70;;;13.30;99.90;;;;;;5032067;28;20441;-67
2022/08/07 02:25:25;;;;;;;3.40;2.07;;;13.30;99.90;;;;;;5031875;28;21079;-67
2022/08/07 02:27:53;;;;;;;3.03;2.07;;;13.30;99.90;;;;;;5032046;28;20465;-67
2022/08/07 02:30:21;;;;;;;2.37;2.07;;;13.30;99.90;;;;;;5032357;28;20445;-67
2022/08/07 02:32:51;;;;;;;2.70;1.73;;;13.30;99.90;;;;;;5032410;28;20447;-67
2022/08/07 02:35:18;;;;;;;3.67;2.30;;;13.30;99.90;;;;;;5031918;28;20444;-67
2022/08/07 02:37:47;;;;;;;3.53;2.10;;;13.30;99.90;;;;;;5031842;28;20445;-67
2022/08/07 02:40:14;;;;;;;2.90;1.90;;;13.40;99.90;;;;;;5031807;28;20476;-67
2022/08/07 02:42:42;;;;;;;3.10;2.00;;;13.30;99.90;;;;;;5031527;28;20832;-67
2022/08/07 02:45:13;;;;;;;3.20;2.30;;;13.20;99.90;;;;;;5031195;28;20935;-66
2022/08/07 02:47:42;;;;;;;2.40;1.90;;;13.20;99.90;;;;;;5031753;28;21152;-67
2022/08/07 02:50:10;;;;;;;2.17;1.63;;;13.10;99.90;;;;;;5031633;28;21107;-67
2022/08/07 02:52:40;;;;;;;2.70;2.33;;;13.10;99.90;;;;;;5031962;28;20457;-67
2022/08/07 02:55:12;;;;;;;2.23;1.70;;;13.10;99.90;;;;;;5031347;28;20440;-68
2022/08/07 02:57:40;;;;;;;4.60;2.23;;;13.10;99.90;;;;;;5031458;28;20503;-67
2022/08/07 03:00:09;;;;;;;3.60;1.80;;;13.10;99.90;;;;;;5031103;28;20486;-66
2022/08/07 03:02:40;;;;;;;2.63;2.00;;;13.00;99.90;;;;;;5031178;28;20448;-67
2022/08/07 03:05:10;;;;;;;7.00;2.80;;;13.00;99.90;;;;;;5031145;28;20441;-67
2022/08/07 03:07:38;;;;;;;7.37;2.30;;;13.00;99.90;;;;;;5031464;28;20452;-67
2022/08/07 03:10:05;;;;;;;2.93;2.63;;;13.00;99.90;;;;;;5031247;28;20453;-67
2022/08/07 03:12:33;;;;;;;7.90;2.30;;;12.90;99.90;;;;;;5031375;28;20441;-67
2022/08/07 03:15:01;;;;;;;3.27;2.23;;;12.90;99.90;;;;;;5030900;28;20467;-67
2022/08/07 03:17:28;;;;;;;5.30;2.10;;;12.90;99.90;;;;;;5030884;28;20475;-66
2022/08/07 03:19:56;;;;;;;3.73;2.37;;;12.90;99.90;;;;;;5030987;28;20506;-67
2022/08/07 03:22:24;;;;;;;2.77;2.20;;;12.90;99.90;;;;;;5030673;28;20451;-67
2022/08/07 03:24:51;;;;;;;3.60;2.37;;;12.90;99.90;;;;;;5030510;28;20947;-67
2022/08/07 03:27:19;;;;;;;3.73;2.40;;;12.80;99.90;;;;;;5030752;28;20519;-66
2022/08/07 03:29:50;;;;;;;2.90;2.53;;;12.80;99.90;;;;;;5030954;28;20437;-66
2022/08/07 03:32:22;;;;;;;4.00;2.23;;;12.70;99.90;;;;;;5030705;28;21057;-67
2022/08/07 03:34:51;;;;;;;4.33;2.33;;;12.60;99.90;;;;;;5030303;28;20825;-67
2022/08/07 03:37:20;;;;;;;5.30;2.63;;;12.70;99.90;;;;;;5029947;28;21073;-66
2022/08/07 03:39:49;;;;;;;3.50;2.63;;;12.70;99.90;;;;;;5030458;28;20481;-67
2022/08/07 03:42:17;;;;;;;3.07;2.70;;;12.80;99.90;;;;;;5030639;28;20448;-67
2022/08/07 03:44:44;;;;;;;3.03;2.17;;;12.80;99.90;;;;;;5030150;28;20925;-67
2022/08/07 03:47:12;;;;;;;3.23;2.20;;;12.80;99.90;;;;;;5030258;28;20966;-67
2022/08/07 03:49:40;;;;;;;4.67;2.50;;;12.80;99.90;;;;;;5030350;28;20451;-67
2022/08/07 03:52:08;;;;;;;3.80;2.23;;;12.90;99.90;;;;;;5030428;28;20790;-67
2022/08/07 03:54:36;;;;;;;8.30;2.60;;;12.90;99.90;;;;;;5030052;28;20809;-66
2022/08/07 03:57:05;;;;;;;2.30;1.93;;;12.80;99.90;;;;;;5030390;28;20477;-67
2022/08/07 03:59:32;;;;;;;2.60;2.03;;;12.80;99.90;;;;;;5030359;28;20448;-66
2022/08/07 04:02:00;;;;;;;3.70;2.13;;;12.80;99.90;;;;;;5030118;28;20531;-67
2022/08/07 04:04:27;;;;;;;3.93;2.67;;;12.80;99.90;;;;;;5029844;28;20451;-65
2022/08/07 04:06:53;;;;;;;3.07;2.00;;;12.70;99.90;;;;;;5030013;28;20845;-67
2022/08/07 04:09:21;;;;;;;5.03;2.30;;;12.70;99.90;;;;;;5030058;28;20563;-67
2022/08/07 04:11:50;;;;;;;4.00;2.57;;;12.70;99.90;;;;;;5030127;28;20440;-67
2022/08/07 04:14:20;;;;;;;2.60;1.93;;;12.70;99.90;;;;;;5029921;28;20445;-66
2022/08/07 04:16:48;;;;;;;2.57;1.80;;;12.70;99.90;;;;;;5029754;28;20528;-66
2022/08/07 04:19:15;;;;;;;3.90;2.07;;;12.80;99.90;;;;;;5030048;28;20511;-66
2022/08/07 04:21:42;;;;;;;5.37;1.97;;;12.80;99.90;;;;;;5029653;28;20487;-69
2022/08/07 04:24:09;;;;;;;3.20;2.27;;;12.80;99.90;;;;;;5029793;28;20961;-66
2022/08/07 04:26:36;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;5029567;28;20472;-67
2022/08/07 04:29:03;;;;;;;3.47;1.90;;;12.90;99.90;;;;;;5029889;28;20452;-67
2022/08/07 04:31:31;;;;;;;2.93;2.07;;;12.80;99.90;;;;;;5030069;28;20440;-65
2022/08/07 04:33:59;;;;;;;3.93;2.23;;;12.80;99.90;;;;;;5029797;28;20951;-66
2022/08/07 04:36:26;;;;;;;3.77;2.23;;;12.90;99.90;;;;;;5029590;28;20472;-66
2022/08/07 04:38:52;;;;;;;3.30;2.30;;;13.00;99.90;;;;;;5029939;28;20445;-65
2022/08/07 04:41:19;;;;;;;2.70;1.90;;;13.00;99.90;;;;;;5029941;28;20480;-67
2022/08/07 04:43:46;;;;;;;3.27;2.43;;;13.10;99.90;;;;;;5029878;28;20448;-67
2022/08/07 04:46:18;;;;;;;2.30;1.90;;;13.20;99.90;;;;;;5029622;28;20467;-67
2022/08/07 04:48:55;;;;;;;3.07;2.40;;;13.20;99.90;;;;;;5030026;28;20452;-66
2022/08/07 04:51:28;;;;;;;3.30;2.43;;;13.20;99.90;;;;;;5033513;28;20444;-67
2022/08/07 04:54:00;;;;;;;3.03;2.17;;;13.20;99.90;;;;;;5033741;28;20444;-67
2022/08/07 04:56:33;;;;;;;3.33;2.50;;;13.30;99.90;;;;;;5033462;28;20479;-67
2022/08/07 04:59:06;;;;;;;3.60;3.20;;;13.40;99.90;;;;;;5033946;28;20455;-67
2022/08/07 05:01:42;;;;;;;3.40;2.50;;;13.40;99.90;;;;;;5033570;28;20945;-67
2022/08/07 05:04:15;;;;;;;2.80;2.20;;;13.50;99.90;;;;;;5033568;28;20444;-67
2022/08/07 05:06:53;;;;;;;4.40;2.67;;;13.60;99.90;;;;;;5033402;28;20461;-66
2022/08/07 05:09:27;;;;;;;4.70;2.53;;;13.60;99.90;;;;;;5034233;28;20449;-67
2022/08/07 05:11:54;;;;;;;7.27;2.93;;;13.60;99.90;;;;;;5034061;28;20452;-67
2022/08/07 05:14:26;;;;;;;3.47;2.70;;;13.70;99.90;;;;;;5033767;28;21001;-67
2022/08/07 05:16:57;;;;;;;3.03;2.10;;;13.60;99.90;;;;;;5033497;28;20472;-67
2022/08/07 05:19:30;;;;;;;3.30;2.60;;;13.70;99.90;;;;;;5033866;28;20475;-67
2022/08/07 05:22:01;;;;;;;3.60;2.57;;;13.70;99.90;;;;;;5033192;28;20481;-67
2022/08/07 05:24:29;;;;;;;3.50;2.60;;;13.80;99.90;;;;;;5032986;28;20447;-67
2022/08/07 05:26:58;;;;;;;3.53;2.80;;;14.00;99.90;;;;;;5032732;28;20479;-67
2022/08/07 05:29:27;;;;;;;2.70;2.20;;;14.00;99.90;;;;;;5033017;28;20475;-67
2022/08/07 05:31:55;;;;;;;3.20;2.57;;;14.10;99.90;;;;;;5032961;28;20890;-67
2022/08/07 05:34:24;;;;;;;3.30;2.40;;;14.20;99.90;;;;;;5033023;28;20455;-68
2022/08/07 05:36:53;;;;;;;3.80;2.30;;;14.30;99.90;;;;;;5032800;28;20476;-67
2022/08/07 05:39:22;;;;;;;3.00;2.37;;;14.40;99.90;;;;;;5032865;28;20448;-67
2022/08/07 05:41:51;;;;;;;2.77;2.00;;;14.60;99.90;;;;;;5032461;28;20484;-67
2022/08/07 05:44:19;;;;;;;3.67;2.20;;;14.70;99.90;;;;;;5032642;28;20579;-67
2022/08/07 05:46:48;;;;;;;5.67;3.87;;;14.80;99.90;;;;;;5032459;28;20483;-67
2022/08/07 05:49:15;;;;;;;3.37;2.10;;;14.80;99.90;;;;;;5032828;28;20452;-68
2022/08/07 05:51:43;;;;;;;4.00;2.40;;;15.00;99.90;;;;;;5032677;28;20441;-67
2022/08/07 05:54:11;;;;;;;4.23;2.20;;;15.10;99.90;;;;;;5032611;28;20503;-66
2022/08/07 05:56:39;;;;;;;2.93;2.53;;;15.20;99.90;;;;;;5032235;28;20477;-67
2022/08/07 05:59:12;;;;;;;2.57;1.93;;;15.30;99.90;;;;;;5032740;28;20453;-67
2022/08/07 06:01:40;;;;;;;3.93;2.47;;;15.50;99.90;;;;;;5032085;28;20480;-68
2022/08/07 06:04:08;;;;;;;3.17;2.30;;;15.60;99.90;;;;;;5032601;28;20547;-67
2022/08/07 06:06:36;;;;;;;4.13;3.23;;;15.70;99.90;;;;;;5031915;28;20994;-67
2022/08/07 06:09:04;;;;;;;2.73;2.47;;;15.70;99.90;;;;;;5032093;28;20551;-67
2022/08/07 06:11:33;;;;;;;4.57;2.53;;;15.90;99.90;;;;;;5032144;28;20453;-67
2022/08/07 06:14:00;;;;;;;3.17;2.70;;;15.90;99.90;;;;;;5032572;28;20882;-67
2022/08/07 06:16:32;;;;;;;4.40;2.70;;;16.00;99.90;;;;;;5031978;28;20471;-67
2022/08/07 06:19:00;;;;;;;3.10;2.80;;;16.10;99.90;;;;;;5032250;28;20460;-67
2022/08/07 06:21:28;;;;;;;3.10;2.80;;;16.20;99.90;;;;;;5031853;28;20483;-67
2022/08/07 06:23:55;;;;;;;5.97;2.93;;;16.30;99.90;;;;;;5032249;28;20499;-67
2022/08/07 06:26:22;;;;;;;3.50;2.93;;;16.50;99.90;;;;;;5031685;28;20481;-67
2022/08/07 06:28:52;;;;;;;4.87;3.47;;;16.60;99.90;;;;;;5032150;28;20455;-68
2022/08/07 06:31:18;;;;;;;4.67;3.40;;;16.70;99.90;;;;;;5031800;28;20986;-68
2022/08/07 06:33:46;;;;;;;3.37;2.77;;;16.70;99.90;;;;;;5031866;28;20457;-67
2022/08/07 06:36:13;;;;;;;4.10;3.70;;;16.90;99.90;;;;;;5031346;28;20934;-67
2022/08/07 06:38:40;;;;;;;4.23;3.30;;;17.00;99.90;;;;;;5031630;28;20444;-67
2022/08/07 06:41:11;;;;;;;4.03;3.10;;;17.10;99.90;;;;;;5031997;28;21044;-68
2022/08/07 06:43:40;;;;;;;4.27;3.23;;;17.20;99.90;;;;;;5031966;28;20464;-67
2022/08/07 06:46:09;;;;;;;5.60;3.30;;;17.30;99.90;;;;;;5031561;28;20481;-67
2022/08/07 06:48:36;;;;;;;4.10;3.70;;;17.40;99.90;;;;;;5031884;28;20456;-67
2022/08/07 06:51:08;;;;;;;4.03;3.67;;;17.50;99.90;;;;;;5031982;28;20445;-67
2022/08/07 06:53:36;;;;;;;3.83;3.43;;;17.50;99.90;;;;;;5031790;28;20456;-68
2022/08/07 06:56:05;;;;;;;4.47;3.27;;;17.60;99.90;;;;;;5031554;28;20486;-67
2022/08/07 06:58:34;;;;;;;4.30;3.90;;;17.70;99.90;;;;;;5031772;28;20453;-68
2022/08/07 07:01:02;;;;;;;4.13;3.67;;;17.80;99.90;;;;;;5031457;28;20887;-68
2022/08/07 07:03:31;;;;;;;4.67;3.20;;;18.00;99.90;;;;;;5032021;28;20548;-67
2022/08/07 07:05:58;;;;;;;4.73;3.50;;;18.10;99.90;;;;;;5031297;28;20487;-68
2022/08/07 07:08:26;;;;;;;4.13;3.70;;;18.20;99.90;;;;;;5031228;28;20449;-67
2022/08/07 07:10:54;;;;;;;3.50;3.20;;;18.30;99.90;;;;;;5031257;28;20449;-68
2022/08/07 07:13:28;;;;;;;3.97;3.57;;;18.50;99.90;;;;;;5030484;28;20869;-67
2022/08/07 07:16:01;;;;;;;4.07;3.30;;;18.70;99.90;;;;;;5030693;28;20473;-68
2022/08/07 07:18:38;;;;;;;4.30;3.27;;;18.70;99.90;;;;;;5031317;28;20515;-67
2022/08/07 07:21:10;;;;;;;4.63;4.20;;;18.80;99.90;;;;;;5030868;28;20518;-67
2022/08/07 07:23:37;;;;;;;3.80;3.50;;;19.00;99.90;;;;;;5030810;28;20444;-67
2022/08/07 07:26:09;;;;;;;3.53;3.00;;;19.10;99.90;;;;;;5030173;28;20484;-68
2022/08/07 07:28:39;;;;;;;3.20;2.90;;;19.20;99.90;;;;;;5030667;28;20449;-68
2022/08/07 07:31:12;;;;;;;3.73;3.43;;;19.40;99.90;;;;;;5030781;28;20537;-67
2022/08/07 07:33:43;;;;;;;4.30;3.43;;;19.50;99.90;;;;;;5030737;28;20458;-67
2022/08/07 07:36:10;;;;;;;5.43;3.33;;;19.60;99.90;;;;;;5030341;28;20471;-67
2022/08/07 07:38:39;;;;;;;3.20;2.70;;;19.70;99.90;;;;;;5030381;28;20449;-68
2022/08/07 07:41:09;;;;;;;3.00;2.70;;;19.70;99.90;;;;;;5030538;28;20512;-67
2022/08/07 07:43:40;;;;;;;3.50;2.93;;;19.90;99.90;;;;;;5030440;28;20448;-68
2022/08/07 07:46:09;;;;;;;4.77;4.07;;;20.00;99.90;;;;;;5030506;28;20847;-67
2022/08/07 07:48:37;;;;;;;3.07;2.77;;;20.30;99.90;;;;;;5030397;28;20448;-67
2022/08/07 07:51:06;;;;;;;3.90;3.00;;;20.40;99.90;;;;;;5030207;28;20821;-67
2022/08/07 07:53:36;;;;;;;3.37;2.70;;;20.60;99.90;;;;;;5030115;28;20910;-68
2022/08/07 07:56:05;;;;;;;3.23;2.80;;;20.80;99.90;;;;;;5030124;28;20473;-67
2022/08/07 07:58:34;;;;;;;3.40;2.90;;;21.00;99.90;;;;;;5030252;28;20455;-66
2022/08/07 08:01:02;;;;;;;5.50;2.90;;;21.10;99.90;;;;;;5030020;28;20437;-67
2022/08/07 08:03:31;;;;;;;5.20;2.40;;;21.30;99.90;;;;;;5030072;28;20202;-68
2022/08/07 08:05:58;;;;;;;3.17;2.27;;;21.40;99.90;;;;;;5030146;28;20480;-67
2022/08/07 08:08:29;;;;;;;3.00;2.70;;;21.60;99.60;;;;;;5030350;28;20453;-68
2022/08/07 08:10:57;;;;;;;2.90;2.20;;;21.70;98.60;;;;;;5030439;28;20451;-68
2022/08/07 08:13:26;;;;;;;3.83;2.70;;;21.80;99.30;;;;;;5030415;28;20475;-67
2022/08/07 08:15:53;;;;;;;3.77;2.53;;;22.00;98.70;;;;;;5029797;28;20835;-68
2022/08/07 08:18:23;;;;;;;3.93;2.60;;;22.10;96.90;;;;;;5029780;28;20444;-67
2022/08/07 08:20:50;;;;;;;2.80;1.87;;;22.30;95.70;;;;;;5029902;28;20950;-67
2022/08/07 08:28:52;;;;;;;4.80;2.40;;;22.50;94.90;;;;;;5028715;28;20795;-68
2022/08/07 08:31:23;;;;;;;3.23;1.93;;;22.60;94.00;;;;;;5029701;28;20441;-68
2022/08/07 08:33:53;;;;;;;2.77;1.80;;;22.80;92.20;;;;;;5029769;28;20448;-69
2022/08/07 08:36:21;;;;;;;2.60;1.80;;;22.90;91.40;;;;;;5029708;28;20889;-67
2022/08/07 08:38:50;;;;;;;2.80;1.60;;;23.00;89.20;;;;;;5029790;28;21021;-67
2022/08/07 08:41:24;;;;;;;2.90;1.40;;;23.10;85.00;;;;;;5029639;28;20436;-67
2022/08/07 08:44:01;;;;;;;2.07;1.27;;;23.20;86.60;;;;;;5029772;28;20459;-67
2022/08/07 08:46:41;;;;;;;2.20;1.50;;;23.40;84.50;;;;;;5029447;28;20835;-67
2022/08/07 08:49:18;;;;;;;2.37;1.50;;;23.50;85.00;;;;;;5030040;28;21102;-68
2022/08/07 08:51:56;;;;;;;2.50;1.40;;;23.60;83.10;;;;;;5030220;28;20447;-68
2022/08/07 08:54:28;;;;;;;2.37;1.50;;;23.80;82.10;;;;;;5030376;28;20453;-68
2022/08/07 08:57:00;;;;;;;2.10;1.40;;;23.80;77.90;;;;;;5029958;28;20465;-67
2022/08/07 08:59:34;;;;;;;2.87;1.50;;;23.70;79.20;;;;;;5030335;28;20472;-68
2022/08/07 09:02:10;;;;;;;5.90;2.13;;;23.80;82.10;;;;;;5030073;28;20488;-67
2022/08/07 09:04:44;;;;;;;4.17;1.47;;;24.00;80.00;;;;;;5029466;28;20455;-67
2022/08/07 09:07:16;;;;;;;3.20;1.57;;;24.10;77.70;;;;;;5029790;28;20469;-67
2022/08/07 09:09:53;;;;;;;2.53;1.57;;;24.00;75.70;;;;;;5029539;28;20455;-68
2022/08/07 09:12:36;;;;;;;2.20;1.40;;;24.10;76.00;;;;;;5029375;28;20444;-67
2022/08/07 09:15:18;;;;;;;2.50;1.50;;;24.20;76.10;;;;;;5029460;28;20449;-68
2022/08/07 09:17:56;;;;;;;1.90;1.10;;;24.30;75.40;;;;;;5029546;28;20456;-68
2022/08/07 09:20:31;;;;;;;3.20;1.30;;;24.50;73.90;;;;;;5029530;28;20444;-67
2022/08/07 09:23:05;;;;;;;3.23;1.50;;;24.70;71.60;;;;;;5029317;28;20480;-68
2022/08/07 09:25:43;;;;;;;3.07;1.67;;;24.90;71.90;;;;;;5029178;28;20464;-68
2022/08/07 09:28:19;;;;;;;2.07;1.30;;;25.00;72.80;;;;;;5029480;28;20445;-68
2022/08/07 09:31:07;;;;;;;1.80;1.03;;;25.10;73.30;;;;;;5029589;28;20451;-68
2022/08/07 09:33:52;;;;;;;3.77;1.20;;;25.20;69.50;;;;;;5029413;28;20445;-68
2022/08/07 09:36:25;;;;;;;3.00;1.30;;;25.10;65.80;;;;;;5030618;28;20472;-68
2022/08/07 09:39:02;;;;;;;1.70;1.07;;;24.90;66.40;;;;;;5033075;28;20828;-68
2022/08/07 09:41:35;;;;;;;3.17;1.43;;;24.80;66.20;;;;;;5032707;28;20448;-68
2022/08/07 09:44:13;;;;;;;2.23;1.17;;;24.90;65.40;;;;;;5033069;28;20449;-69
2022/08/07 09:46:50;;;;;;;2.30;1.47;;;24.90;66.60;;;;;;5032594;28;20526;-69
2022/08/07 09:49:33;;;;;;;3.90;1.17;;;25.10;66.70;;;;;;5032782;28;20472;-69
2022/08/07 09:52:05;;;;;;;3.60;1.30;;;25.60;63.40;;;;;;5032435;28;20453;-68
2022/08/07 09:54:38;;;;;;;2.20;1.20;;;26.00;61.80;;;;;;5032286;28;20451;-69
2022/08/07 09:57:21;;;;;;;1.93;0.90;;;26.50;62.60;;;;;;5032633;28;20514;-69
2022/08/07 10:00:07;;;;;;;2.60;0.90;;;27.30;62.10;;;;;;5032642;28;20457;-69
2022/08/07 10:03:06;;;;;;;2.40;1.10;;;27.80;57.40;;;;;;5032502;28;20552;-69
2022/08/07 10:06:01;;;;;;;1.70;1.07;;;28.60;55.20;;;;;;4998405;28;20839;-69
2022/08/07 10:08:44;;;;;;;1.90;1.20;;;28.10;55.80;;;;;;5032568;28;20516;-68
2022/08/07 10:11:20;;;;;;;2.07;1.13;;;28.00;55.60;;;;;;5032823;28;20532;-68
2022/08/07 10:13:56;;;;;;;2.20;1.13;;;27.40;54.90;;;;;;5032387;28;20455;-69
2022/08/07 10:16:38;;;;;;;2.67;1.20;;;27.50;56.30;;;;;;5031970;28;20948;-67
2022/08/07 10:19:29;;;;;;;2.63;1.03;;;27.80;56.00;;;;;;5031961;28;20456;-67
2022/08/07 10:22:07;;;;;;;1.90;0.90;;;28.40;53.50;;;;;;5032120;28;20485;-67
2022/08/07 10:25:09;;;;;;;3.40;0.90;;;29.00;52.70;;;;;;5031878;28;20959;-68
2022/08/07 10:27:48;;;;;;;2.30;0.83;;;29.40;51.10;;;;;;5026281;28;20486;-68
2022/08/07 10:30:18;;;;;;;4.23;1.00;;;29.40;50.20;;;;;;5031996;28;20440;-68
2022/08/07 10:33:14;;;;;;;3.27;0.90;;;29.20;51.90;;;;;;5031889;28;20440;-68
2022/08/07 10:35:55;;;;;;;2.10;0.93;;;28.70;50.60;;;;;;5031340;28;20844;-68
2022/08/07 10:38:39;;;;;;;1.80;1.10;;;28.70;50.50;;;;;;5032086;28;20498;-68
2022/08/07 10:41:11;;;;;;;2.40;1.10;;;28.40;48.90;;;;;;5031762;28;20469;-68
2022/08/07 10:43:47;;;;;;;1.70;0.80;;;28.60;50.10;;;;;;5031732;28;21360;-68
2022/08/07 10:46:19;;;;;;;1.60;0.80;;;28.30;50.80;;;;;;5031358;28;20852;-67
2022/08/07 10:48:58;;;;;;;5.00;1.20;;;28.30;50.80;;;;;;5031851;28;20817;-68
2022/08/07 10:51:35;;;;;;;5.63;3.47;;;28.60;51.30;;;;;;5031466;28;20970;-67
2022/08/07 10:54:10;;;;;;;2.20;0.90;;;28.90;50.10;;;;;;5031573;28;20811;-68
2022/08/07 10:56:49;;;;;;;1.97;0.90;;;29.20;51.40;;;;;;5030908;28;20480;-67
2022/08/07 10:59:26;;;;;;;2.30;1.20;;;29.60;50.00;;;;;;5031394;28;20459;-68
2022/08/07 11:01:59;;;;;;;2.37;1.00;;;29.30;47.80;;;;;;5031253;28;20903;-68
2022/08/07 11:04:45;;;;;;;1.80;0.80;;;28.80;49.90;;;;;;5031189;28;20449;-67
2022/08/07 11:07:21;;;;;;;2.03;0.90;;;29.40;49.60;;;;;;5031201;28;20460;-68
2022/08/07 11:09:54;;;;;;;1.83;1.00;;;29.60;49.10;;;;;;5031814;28;20453;-68
2022/08/07 11:12:28;;;;;;;2.03;1.10;;;29.30;48.50;;;;;;5031487;28;21198;-68
2022/08/07 11:15:00;;;;;;;4.33;1.00;;;28.40;48.70;;;;;;5031131;28;20441;-67
2022/08/07 11:17:34;;;;;;;2.20;1.10;;;28.50;50.90;;;;;;5031232;28;21105;-68
2022/08/07 11:20:08;;;;;;;2.30;1.23;;;29.10;48.70;;;;;;5031197;28;20823;-68
2022/08/07 11:22:41;;;;;;;2.10;0.90;;;29.10;47.80;;;;;;5031135;28;20484;-68
2022/08/07 11:25:14;;;;;;;2.33;1.00;;;29.40;49.80;;;;;;5030705;28;20465;-68
2022/08/07 11:27:50;;;;;;;1.80;0.90;;;29.80;49.60;;;;;;5030753;28;20456;-68
2022/08/07 11:30:19;;;;;;;1.60;0.70;;;30.80;48.90;;;;;;5031106;28;20499;-68
2022/08/07 11:32:54;;;;;;;2.50;1.40;;;31.50;46.70;;;;;;5030855;28;20449;-68
2022/08/07 11:35:29;;;;;;;4.83;1.10;;;31.80;45.70;;;;;;5030489;28;20467;-69
2022/08/07 11:38:10;;;;;;;2.03;0.90;;;31.50;46.40;;;;;;5030698;28;20444;-68
2022/08/07 11:40:49;;;;;;;1.80;0.90;;;31.70;47.20;;;;;;5030782;28;20453;-66
2022/08/07 11:43:21;;;;;;;1.63;0.80;;;32.00;46.60;;;;;;5030389;28;20488;-68
2022/08/07 11:46:08;;;;;;;2.43;1.10;;;32.60;45.30;;;;;;5030048;28;20507;-69
2022/08/07 11:48:54;;;;;;;3.07;0.90;;;33.20;45.10;;;;;;5030313;28;20923;-68
2022/08/07 11:51:34;;;;;;;3.33;1.00;;;33.60;41.90;;;;;;5030457;28;20455;-67
2022/08/07 11:54:16;;;;;;;2.27;1.13;;;33.50;41.10;;;;;;5030479;28;20544;-68
2022/08/07 11:56:53;;;;;;;1.87;0.83;;;33.00;42.80;;;;;;5029903;28;20472;-69
2022/08/07 11:59:45;;;;;;;3.53;0.93;;;33.00;43.30;;;;;;5029877;28;20448;-69
2022/08/07 12:02:26;;;;;;;2.23;0.80;;;33.60;42.80;;;;;;5030037;28;20830;-69
2022/08/07 12:05:07;;;;;;;2.10;0.90;;;33.90;42.00;;;;;;5029855;28;20455;-68
2022/08/07 12:07:44;;;;;;;2.00;1.00;;;33.60;40.40;;;;;;5029950;28;20473;-69
2022/08/07 12:10:17;;;;;;;1.70;0.90;;;33.50;43.80;;;;;;5030201;28;20454;-69
2022/08/07 12:12:51;;;;;;;2.50;0.90;;;34.00;43.80;;;;;;5030077;28;20456;-69
2022/08/07 12:15:23;;;;;;;1.90;0.80;;;34.50;43.30;;;;;;5029685;28;20452;-70
2022/08/07 12:17:57;;;;;;;1.77;0.90;;;34.70;41.40;;;;;;5029929;28;20444;-67
2022/08/07 12:20:29;;;;;;;1.87;0.77;;;34.90;42.10;;;;;;5030193;28;20460;-67
2022/08/07 12:23:16;;;;;;;2.17;1.00;;;35.30;41.10;;;;;;5030002;28;20992;-68
2022/08/07 12:25:54;;;;;;;1.83;0.77;;;35.10;41.70;;;;;;5029634;28;20471;-68
2022/08/07 12:28:31;;;;;;;2.60;1.10;;;35.10;39.40;;;;;;5010583;28;20452;-68
2022/08/07 12:31:03;;;;;;;2.17;0.83;;;34.60;39.30;;;;;;5010688;28;20445;-68
2022/08/07 12:33:32;;;;;;;2.37;0.93;;;33.60;39.80;;;;;;5010843;28;20804;-68
2022/08/07 12:36:01;;;;;;;3.13;1.20;;;33.50;41.20;;;;;;5010423;28;20470;-68
2022/08/07 12:38:30;;;;;;;5.50;0.90;;;34.00;41.00;;;;;;5010162;28;20442;-67
2022/08/07 12:40:59;;;;;;;2.07;1.57;;;34.70;40.00;;;;;;5010191;28;20522;-68
2022/08/07 12:43:31;;;;;;;4.50;1.03;;;34.80;39.10;;;;;;5010089;28;20492;-68
2022/08/07 12:46:12;;;;;;;3.23;0.90;;;34.70;40.00;;;;;;5009805;28;20470;-68
2022/08/07 12:48:46;;;;;;;2.00;1.00;;;34.70;39.10;;;;;;5009919;28;20457;-68
2022/08/07 12:51:16;;;;;;;2.10;1.10;;;34.60;38.70;;;;;;5009885;28;20445;-69
2022/08/07 12:53:51;;;;;;;2.43;0.90;;;34.30;39.00;;;;;;5010703;28;21202;-68
2022/08/07 12:56:25;;;;;;;2.03;0.90;;;34.70;38.70;;;;;;5010109;28;20467;-67
2022/08/07 12:58:53;;;;;;;2.20;1.10;;;34.90;39.50;;;;;;5010748;28;20469;-67
2022/08/07 13:01:34;;;;;;;2.53;0.90;;;35.30;37.80;;;;;;5010562;28;20450;-68
2022/08/07 13:04:15;;;;;;;2.73;1.03;;;36.20;38.70;;;;;;5009894;28;20490;-69
2022/08/07 13:07:01;;;;;;;1.87;0.90;;;36.80;37.90;;;;;;5009676;28;20476;-68
2022/08/07 13:09:46;;;;;;;2.00;0.77;;;37.10;37.20;;;;;;5009971;28;20446;-68
2022/08/07 13:12:22;;;;;;;1.70;0.80;;;37.20;35.40;;;;;;5013228;28;20441;-68
2022/08/07 13:15:13;;;;;;;3.67;1.00;;;38.00;36.50;;;;;;5013411;28;20458;-68
2022/08/07 13:17:48;;;;;;;2.13;1.00;;;38.40;37.20;;;;;;5013708;28;20452;-68