Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:56;;;;;;;;;;;23.10;99.90;;;;;;5113579;28;19908;-61
2022/11/27 00:03:23;;;;;;;;;;;23.00;99.90;;;;;;5113724;28;19924;-61
2022/11/27 00:05:54;;;;;;;;;;;23.20;99.90;;;;;;5113818;28;19907;-62
2022/11/27 00:08:21;;;;;;;;;;;23.10;99.90;;;;;;5113762;28;19908;-62
2022/11/27 00:10:48;;;;;;;;;;;23.00;99.90;;;;;;5113379;28;19915;-63
2022/11/27 00:13:15;;;;;;;;;;;22.90;99.90;;;;;;5113784;28;20359;-62
2022/11/27 00:15:42;;;;;;;;;;;22.80;99.90;;;;;;5113803;28;19908;-62
2022/11/27 00:18:08;;;;;;;;;;;22.80;99.90;;;;;;5113748;28;19908;-61
2022/11/27 00:20:35;;;;;;;;;;;22.80;99.90;;;;;;5113668;28;19908;-62
2022/11/27 00:23:02;;;;;;;;;;;23.00;99.90;;;;;;5113291;28;20393;-62
2022/11/27 00:25:29;;;;;;;;;;;23.20;99.90;;;;;;5113437;28;19947;-61
2022/11/27 00:27:55;;;;;;;;;;;23.10;99.90;;;;;;5113553;28;19915;-61
2022/11/27 00:30:22;;;;;;;;;;;23.00;99.90;;;;;;5113427;28;19938;-63
2022/11/27 00:32:49;;;;;;;;;;;23.00;99.90;;;;;;5113490;28;19961;-62
2022/11/27 00:35:16;;;;;;;;;;;23.50;99.90;;;;;;5113339;28;19912;-61
2022/11/27 00:37:42;;;;;;;;;;;24.00;99.90;;;;;;5113593;28;19907;-61
2022/11/27 00:40:09;;;;;;;;;;;24.10;99.90;;;;;;5113284;28;20003;-62
2022/11/27 00:42:36;;;;;;;;;;;24.40;99.90;;;;;;5116829;28;19919;-61
2022/11/27 00:45:03;;;;;;;;;;;24.20;99.90;;;;;;5117302;28;19911;-62
2022/11/27 00:47:29;;;;;;;;;;;24.20;99.90;;;;;;5117482;28;19961;-62
2022/11/27 00:49:56;;;;;;;;;;;24.20;99.90;;;;;;5117299;28;20265;-61
2022/11/27 00:52:23;;;;;;;;;;;24.00;99.90;;;;;;5117343;28;19995;-61
2022/11/27 00:54:50;;;;;;;;;;;24.00;99.90;;;;;;5116942;28;19916;-61
2022/11/27 00:57:16;;;;;;;;;;;23.90;99.90;;;;;;5116902;28;19927;-61
2022/11/27 00:59:43;;;;;;;;;;;23.70;99.90;;;;;;5116945;28;19934;-62
2022/11/27 01:02:10;;;;;;;;;;;23.70;99.90;;;;;;5117081;28;20010;-61
2022/11/27 01:04:37;;;;;;;;;;;23.70;99.90;;;;;;5117067;28;19908;-61
2022/11/27 01:07:03;;;;;;;;;;;23.80;99.90;;;;;;5116776;28;19911;-61
2022/11/27 01:09:30;;;;;;;;;;;23.80;99.90;;;;;;5098711;28;20337;-63
2022/11/27 01:11:57;;;;;;;;;;;24.00;99.90;;;;;;5116691;28;19908;-62
2022/11/27 01:14:23;;;;;;;;;;;24.30;99.90;;;;;;5116987;28;19916;-61
2022/11/27 01:16:50;;;;;;;;;;;24.20;99.90;;;;;;5116834;28;19999;-62
2022/11/27 01:19:18;;;;;;;;;;;24.20;99.90;;;;;;5116826;28;19907;-61
2022/11/27 01:21:44;;;;;;;;;;;24.10;99.90;;;;;;5117002;28;19999;-61
2022/11/27 01:24:12;;;;;;;;;;;24.10;99.90;;;;;;5116772;28;19954;-61
2022/11/27 01:26:38;;;;;;;;;;;24.60;99.90;;;;;;5116532;28;20381;-61
2022/11/27 01:29:05;;;;;;;;;;;24.80;99.90;;;;;;5116491;28;19911;-62
2022/11/27 01:31:33;;;;;;;;;;;24.80;99.90;;;;;;5116515;28;19960;-62
2022/11/27 01:34:01;;;;;;;;;;;24.70;99.90;;;;;;5116629;28;20421;-65
2022/11/27 01:36:28;;;;;;;;;;;24.60;99.90;;;;;;5116667;28;19908;-62
2022/11/27 01:38:55;;;;;;;;;;;24.60;99.90;;;;;;5116372;28;19914;-62
2022/11/27 01:41:24;;;;;;;;;;;24.30;99.90;;;;;;5116335;28;19908;-62
2022/11/27 01:43:55;;;;;;;;;;;24.20;99.90;;;;;;5116286;28;19920;-62
2022/11/27 01:46:34;;;;;;;;;;;24.30;99.90;;;;;;5116584;28;19908;-62
2022/11/27 01:49:10;;;;;;;;;;;24.30;99.90;;;;;;5116076;28;20274;-62
2022/11/27 01:51:40;;;;;;;;;;;24.50;99.90;;;;;;5116522;28;19907;-62
2022/11/27 01:54:08;;;;;;;;;;;24.60;99.90;;;;;;5115288;28;19953;-62
2022/11/27 01:56:35;;;;;;;;;;;24.60;99.90;;;;;;5115961;28;19927;-61
2022/11/27 01:59:02;;;;;;;;;;;24.70;99.90;;;;;;5116034;28;19912;-61
2022/11/27 02:01:28;;;;;;;;;;;25.00;99.90;;;;;;5116111;28;20243;-61
2022/11/27 02:03:58;;;;;;;;;;;25.20;99.90;;;;;;5115879;28;20003;-62
2022/11/27 02:06:25;;;;;;;;;;;25.20;99.90;;;;;;5116003;28;19962;-62
2022/11/27 02:08:51;;;;;;;;;;;25.30;99.90;;;;;;5115752;28;19918;-62
2022/11/27 02:11:36;;;;;;;;;;;25.30;99.90;;;;;;5115703;28;19911;-67
2022/11/27 02:14:03;;;;;;;;;;;25.40;99.90;;;;;;5115971;28;19918;-65
2022/11/27 02:16:42;;;;;;;;;;;25.20;99.90;;;;;;5115901;28;20262;-66
2022/11/27 02:19:12;;;;;;;;;;;25.00;99.90;;;;;;5115632;28;20366;-68
2022/11/27 02:21:45;;;;;;;;;;;24.90;99.90;;;;;;5115596;28;20429;-67
2022/11/27 02:24:30;;;;;;;;;;;25.10;99.90;;;;;;5115672;28;19912;-67
2022/11/27 02:27:21;;;;;;;;;;;25.10;99.90;;;;;;5115405;28;19914;-66
2022/11/27 02:29:49;;;;;;;;;;;25.40;99.90;;;;;;5115482;28;19915;-67
2022/11/27 02:32:28;;;;;;;;;;;25.30;99.90;;;;;;5115491;28;19962;-69
2022/11/27 02:34:59;;;;;;;;;;;25.10;99.90;;;;;;5097271;28;19969;-64
2022/11/27 02:37:34;;;;;;;;;;;25.00;99.90;;;;;;5115366;28;20007;-65
2022/11/27 02:40:03;;;;;;;;;;;24.70;99.90;;;;;;5115232;28;19915;-64
2022/11/27 02:42:42;;;;;;;;;;;24.60;99.90;;;;;;5115730;28;19974;-68
2022/11/27 02:45:21;;;;;;;;;;;24.60;99.90;;;;;;5115088;28;19908;-68
2022/11/27 02:47:48;;;;;;;;;;;24.60;99.90;;;;;;5115343;28;19949;-66
2022/11/27 02:50:20;;;;;;;;;;;24.50;99.90;;;;;;5115141;28;19908;-66
2022/11/27 02:52:48;;;;;;;;;;;24.50;99.90;;;;;;5114876;28;19992;-69
2022/11/27 02:55:16;;;;;;;;;;;24.40;99.90;;;;;;5114553;28;19970;-66
2022/11/27 02:57:44;;;;;;;;;;;24.40;99.90;;;;;;5115014;28;19924;-65
2022/11/27 03:00:12;;;;;;;;;;;24.30;99.90;;;;;;5114800;28;20362;-68
2022/11/27 03:02:40;;;;;;;;;;;24.20;99.90;;;;;;5114806;28;19916;-65
2022/11/27 03:05:10;;;;;;;;;;;24.10;99.90;;;;;;5096526;28;19914;-67
2022/11/27 03:07:41;;;;;;;;;;;24.00;99.90;;;;;;5114742;28;19908;-66
2022/11/27 03:10:23;;;;;;;;;;;24.00;99.90;;;;;;5114492;28;19907;-66
2022/11/27 03:12:50;;;;;;;;;;;24.00;99.90;;;;;;5114437;28;20274;-65
2022/11/27 03:15:17;;;;;;;;;;;23.90;99.90;;;;;;5114759;28;19915;-66
2022/11/27 03:17:51;;;;;;;;;;;23.80;99.90;;;;;;5114726;28;20392;-63
2022/11/27 03:20:25;;;;;;;;;;;23.70;99.90;;;;;;5114617;28;19938;-66
2022/11/27 03:22:53;;;;;;;;;;;23.60;99.90;;;;;;5114152;28;19916;-67
2022/11/27 03:25:20;;;;;;;;;;;23.50;99.90;;;;;;5114269;28;20282;-68
2022/11/27 03:27:54;;;;;;;;;;;23.50;99.90;;;;;;5114298;28;20265;-67
2022/11/27 03:30:20;;;;;;;;;;;23.40;99.90;;;;;;5114421;28;19930;-63
2022/11/27 03:32:47;;;;;;;;;;;23.40;99.90;;;;;;5114122;28;19908;-65
2022/11/27 03:35:15;;;;;;;;;;;23.40;99.90;;;;;;5096154;28;19911;-66
2022/11/27 03:37:42;;;;;;;;;;;23.50;99.90;;;;;;5114312;28;19950;-67
2022/11/27 03:40:09;;;;;;;;;;;23.50;99.90;;;;;;5114146;28;20280;-67
2022/11/27 03:42:43;;;;;;;;;;;23.50;99.90;;;;;;5114013;28;19947;-64
2022/11/27 03:45:21;;;;;;;;;;;23.50;99.90;;;;;;5114429;28;19908;-63
2022/11/27 03:47:57;;;;;;;;;;;23.60;99.90;;;;;;5114263;28;19960;-65
2022/11/27 03:50:34;;;;;;;;;;;23.80;99.90;;;;;;5114127;28;19908;-64
2022/11/27 03:53:18;;;;;;;;;;;23.90;99.90;;;;;;5113863;28;19952;-65
2022/11/27 03:55:52;;;;;;;;;;;24.00;99.90;;;;;;5113664;28;19974;-65
2022/11/27 03:58:27;;;;;;;;;;;24.00;99.90;;;;;;5113882;28;19916;-64
2022/11/27 04:00:55;;;;;;;;;;;24.00;99.90;;;;;;5113682;28;19908;-63
2022/11/27 04:03:24;;;;;;;;;;;24.00;99.90;;;;;;5113781;28;19915;-66
2022/11/27 04:05:51;;;;;;;;;;;24.20;99.90;;;;;;5113867;28;19954;-68
2022/11/27 04:08:17;;;;;;;;;;;24.20;99.90;;;;;;5113777;28;19908;-69
2022/11/27 04:10:46;;;;;;;;;;;24.50;99.90;;;;;;5113590;28;19915;-65
2022/11/27 04:13:12;;;;;;;;;;;24.70;99.90;;;;;;5113670;28;19908;-67
2022/11/27 04:15:39;;;;;;;;;;;24.90;99.90;;;;;;5113222;28;19979;-70
2022/11/27 04:18:06;;;;;;;;;;;25.00;99.90;;;;;;5113463;28;19907;-66
2022/11/27 04:20:33;;;;;;;;;;;25.00;99.90;;;;;;5113284;28;20319;-68
2022/11/27 04:23:00;;;;;;;;;;;25.00;99.90;;;;;;5113283;28;19919;-64
2022/11/27 04:25:27;;;;;;;;;;;24.90;99.90;;;;;;5113241;28;19994;-65
2022/11/27 04:27:53;;;;;;;;;;;24.80;99.90;;;;;;5113686;28;19916;-65
2022/11/27 04:30:20;;;;;;;;;;;24.70;99.90;;;;;;5113548;28;19915;-62
2022/11/27 04:32:47;;;;;;;;;;;24.60;99.90;;;;;;5113245;28;19951;-66
2022/11/27 04:35:14;;;;;;;;;;;24.60;99.90;;;;;;5113525;28;19915;-63
2022/11/27 04:37:41;;;;;;;;;;;24.70;99.90;;;;;;5113541;28;20291;-66
2022/11/27 04:40:08;;;;;;;;;;;24.80;99.90;;;;;;5113215;28;19940;-67
2022/11/27 04:42:34;;;;;;;;;;;24.90;99.90;;;;;;5113253;28;19955;-70
2022/11/27 04:45:01;;;;;;;;;;;24.90;99.90;;;;;;5113021;28;19976;-66
2022/11/27 04:47:29;;;;;;;;;;;24.90;99.90;;;;;;5113158;28;20397;-68
2022/11/27 04:49:55;;;;;;;;;;;24.80;99.90;;;;;;5113270;28;19908;-64
2022/11/27 04:52:22;;;;;;;;;;;24.80;99.90;;;;;;5113300;28;20037;-67
2022/11/27 04:54:49;;;;;;;;;;;24.70;99.90;;;;;;5113008;28;19908;-71
2022/11/27 04:57:15;;;;;;;;;;;24.60;99.90;;;;;;5112985;28;19927;-64
2022/11/27 04:59:42;;;;;;;;;;;24.50;99.90;;;;;;5113223;28;19992;-65
2022/11/27 05:02:09;;;;;;;;;;;24.50;99.90;;;;;;5113140;28;19981;-67
2022/11/27 05:04:35;;;;;;;;;;;24.40;99.90;;;;;;5113492;28;19912;-66
2022/11/27 05:07:02;;;;;;;;;;;24.40;99.90;;;;;;5113015;28;19998;-65
2022/11/27 05:09:29;;;;;;;;;;;24.40;99.90;;;;;;5113117;28;19908;-65
2022/11/27 05:11:56;;;;;;;;;;;24.30;99.90;;;;;;5094951;28;19911;-65
2022/11/27 05:14:27;;;;;;;;;;;24.30;99.90;;;;;;5112960;28;19915;-62
2022/11/27 05:16:56;;;;;;;;;;;24.30;99.90;;;;;;5112846;28;20367;-65
2022/11/27 05:19:23;;;;;;;;;;;24.40;99.90;;;;;;5113090;28;19915;-63
2022/11/27 05:21:51;;;;;;;;;;;24.50;99.90;;;;;;5112821;28;19908;-66
2022/11/27 05:24:18;;;;;;;;;;;24.50;99.90;;;;;;5112514;28;19947;-64
2022/11/27 05:26:45;;;;;;;;;;;24.50;99.90;;;;;;5112941;28;19908;-62
2022/11/27 05:29:12;;;;;;;;;;;24.40;99.90;;;;;;5115368;28;19964;-66
2022/11/27 05:31:39;;;;;;;;;;;24.40;99.90;;;;;;5116663;28;20384;-65
2022/11/27 05:34:06;;;;;;;;;;;24.50;99.90;;;;;;5116487;28;20015;-65
2022/11/27 05:36:33;;;;;;;;;;;24.60;99.90;;;;;;5115968;28;19980;-64
2022/11/27 05:39:00;;;;;;;;;;;24.60;99.90;;;;;;5115802;28;19915;-63
2022/11/27 05:41:28;;;;;;;;;;;24.60;99.90;;;;;;5116231;28;19911;-64
2022/11/27 05:43:55;;;;;;;;;;;24.60;99.90;;;;;;5116107;28;20287;-67
2022/11/27 05:46:22;;;;;;;;;;;24.70;99.90;;;;;;5116248;28;20370;-67
2022/11/27 05:48:49;;;;;;;;;;;24.80;99.90;;;;;;5115866;28;19915;-64
2022/11/27 05:51:16;;;;;;;;;;;24.80;99.90;;;;;;5116096;28;20326;-66
2022/11/27 05:53:42;;;;;;;;;;;24.80;99.90;;;;;;5115935;28;20411;-63
2022/11/27 05:56:11;;;;;;;;;;;24.80;99.90;;;;;;5116065;28;19920;-68
2022/11/27 05:58:38;;;;;;;;;;;24.70;99.90;;;;;;5115928;28;19995;-64
2022/11/27 06:01:06;;;;;;;;;;;24.70;99.90;;;;;;5115719;28;19955;-68
2022/11/27 06:03:33;;;;;;;;;;;24.60;99.90;;;;;;5115726;28;19916;-67
2022/11/27 06:06:04;;;;;;;;;;;24.50;99.90;;;;;;5115745;28;19908;-65
2022/11/27 06:08:31;;;;;;;;;;;24.40;99.90;;;;;;5115575;28;19908;-64
2022/11/27 06:10:58;;;;;;;;;;;24.30;99.90;;;;;;5115525;28;19915;-67
2022/11/27 06:13:24;;;;;;;;;;;24.20;99.90;;;;;;5115721;28;20340;-65
2022/11/27 06:15:51;;;;;;;;;;;24.20;99.90;;;;;;5115724;28;19911;-63
2022/11/27 06:18:18;;;;;;;;;;;24.10;99.90;;;;;;5115637;28;19908;-65
2022/11/27 06:20:45;;;;;;;;;;;24.00;99.90;;;;;;5115475;28;19912;-62
2022/11/27 06:23:12;;;;;;;;;;;23.10;99.90;;;;;;5115069;28;19915;-64
2022/11/27 06:25:39;;;;;;;;;;;22.10;99.90;;;;;;5115261;28;20056;-63
2022/11/27 06:28:05;;;;;;;;;;;21.60;99.90;;;;;;5115433;28;20365;-63
2022/11/27 06:30:32;;;;;;;;;;;21.50;99.90;;;;;;5115283;28;19908;-65
2022/11/27 06:32:59;;;;;;;;;;;21.40;99.90;;;;;;5115102;28;19996;-63
2022/11/27 06:35:25;;;;;;;;;;;21.20;99.90;;;;;;5115236;28;19907;-63
2022/11/27 06:37:52;;;;;;;;;;;20.90;99.90;;;;;;5115033;28;20275;-67
2022/11/27 06:40:19;;;;;;;;;;;21.10;99.90;;;;;;5114825;28;20380;-66
2022/11/27 06:42:45;;;;;;;;;;;21.10;99.90;;;;;;5114973;28;19980;-67
2022/11/27 06:45:12;;;;;;;;;;;21.80;99.90;;;;;;5115225;28;19915;-65
2022/11/27 06:47:39;;;;;;;;;;;22.00;99.90;;;;;;5114916;28;19915;-66
2022/11/27 06:50:06;;;;;;;;;;;21.90;99.90;;;;;;5114771;28;19908;-66
2022/11/27 06:52:33;;;;;;;;;;;22.20;99.90;;;;;;5114939;28;19907;-71
2022/11/27 06:54:59;;;;;;;;;;;22.40;99.90;;;;;;5103097;28;19976;-68
2022/11/27 06:57:26;;;;;;;;;;;22.30;99.90;;;;;;5094083;28;19943;-68
2022/11/27 06:59:53;;;;;;;;;;;22.00;99.90;;;;;;5085313;28;19923;-64
2022/11/27 07:02:20;;;;;;;;;;;21.90;99.90;;;;;;5085699;28;19916;-68
2022/11/27 07:04:46;;;;;;;;;;;21.80;99.90;;;;;;5085539;28;20405;-65
2022/11/27 07:07:13;;;;;;;;;;;21.70;99.90;;;;;;5085807;28;19919;-62
2022/11/27 07:09:40;;;;;;;;;;;21.70;99.90;;;;;;5085743;28;19919;-67
2022/11/27 07:12:07;;;;;;;;;;;21.70;99.90;;;;;;5085254;28;20016;-63
2022/11/27 07:14:33;;;;;;;;;;;21.80;99.90;;;;;;5085749;28;20404;-62
2022/11/27 07:17:00;;;;;;;;;;;21.80;99.90;;;;;;5085435;28;20500;-63
2022/11/27 07:19:27;;;;;;;;;;;22.20;99.90;;;;;;5085698;28;19998;-63
2022/11/27 07:21:53;;;;;;;;;;;22.20;99.90;;;;;;5085355;28;19969;-64
2022/11/27 07:24:20;;;;;;;;;;;22.10;99.90;;;;;;5084931;28;19916;-63
2022/11/27 07:26:47;;;;;;;;;;;22.00;99.90;;;;;;5085583;28;20291;-63
2022/11/27 07:29:14;;;;;;;;;;;22.00;99.90;;;;;;5084967;28;19916;-64
2022/11/27 07:31:40;;;;;;;;;;;22.00;99.90;;;;;;5085435;28;19920;-62
2022/11/27 07:34:07;;;;;;;;;;;21.90;99.90;;;;;;5085101;28;20037;-62
2022/11/27 07:36:38;;;;;;;;;;;21.90;99.90;;;;;;5083177;28;20278;-62
2022/11/27 07:39:04;;;;;;;;;;;21.90;99.90;;;;;;5064136;28;19912;-65
2022/11/27 07:41:31;;;;;;;;;;;21.80;99.90;;;;;;5028280;28;20292;-63
2022/11/27 07:43:58;;;;;;;;;;;21.80;99.90;;;;;;5024850;28;19974;-64
2022/11/27 07:46:25;;;;;;;;;;;21.90;99.90;;;;;;5024303;28;20485;-64
2022/11/27 07:48:51;;;;;;;;;;;21.90;99.90;;;;;;5024934;28;19971;-67
2022/11/27 07:51:20;;;;;;;;;;;21.80;99.90;;;;;;5023761;28;19913;-62
2022/11/27 07:53:47;;;;;;;;;;;21.80;99.90;;;;;;5024677;28;19959;-64
2022/11/27 07:56:15;;;;;;;;;;;21.70;99.90;;;;;;5033036;28;20363;-62
2022/11/27 07:58:42;;;;;;;;;;;21.70;99.90;;;;;;5044567;28;19951;-62
2022/11/27 08:01:09;;;;;;;;;;;21.60;99.90;;;;;;5044544;28;19955;-62
2022/11/27 08:03:37;;;;;;;;;;;21.60;99.90;;;;;;5044182;28;20008;-63
2022/11/27 08:06:04;;;;;;;;;;;21.50;99.90;;;;;;5044700;28;19920;-64
2022/11/27 08:08:30;;;;;;;;;;;21.60;99.90;;;;;;5044380;28;20359;-62
2022/11/27 08:10:57;;;;;;;;;;;21.50;99.90;;;;;;5043995;28;19956;-65
2022/11/27 08:13:24;;;;;;;;;;;21.60;99.90;;;;;;5044151;28;20100;-63
2022/11/27 08:15:50;;;;;;;;;;;21.50;99.90;;;;;;5044766;28;20007;-63
2022/11/27 08:18:17;;;;;;;;;;;21.60;99.90;;;;;;5044161;28;19923;-62
2022/11/27 08:20:44;;;;;;;;;;;21.50;99.90;;;;;;5044581;28;19920;-62
2022/11/27 08:23:11;;;;;;;;;;;21.60;99.90;;;;;;5043447;28;19920;-62
2022/11/27 08:25:37;;;;;;;;;;;21.90;99.90;;;;;;5043643;28;19997;-62
2022/11/27 08:28:04;;;;;;;;;;;22.30;99.90;;;;;;5044173;28;20470;-62
2022/11/27 08:30:31;;;;;;;;;;;22.30;99.90;;;;;;5043935;28;20279;-62
2022/11/27 08:32:58;;;;;;;;;;;22.50;99.90;;;;;;5044232;28;19913;-61
2022/11/27 08:35:24;;;;;;;;;;;22.40;99.90;;;;;;5044178;28;20352;-66
2022/11/27 08:37:51;;;;;;;;;;;22.40;99.90;;;;;;5043859;28;19916;-62
2022/11/27 08:40:18;;;;;;;;;;;22.30;99.90;;;;;;5044609;28;20012;-62
2022/11/27 08:42:46;;;;;;;;;;;22.10;99.90;;;;;;5043391;28;20549;-62
2022/11/27 08:45:13;;;;;;;;;;;21.60;99.90;;;;;;5044167;28;20209;-62
2022/11/27 08:47:42;;;;;;;;;;;21.20;99.90;;;;;;5041581;28;19948;-61
2022/11/27 08:50:09;;;;;;;;;;;21.00;99.90;;;;;;5043901;28;19923;-62
2022/11/27 08:52:35;;;;;;;;;;;20.80;99.90;;;;;;5043623;28;19916;-64
2022/11/27 08:55:02;;;;;;;;;;;20.60;99.90;;;;;;5040719;28;19935;-62
2022/11/27 08:57:29;;;;;;;;;;;20.50;99.90;;;;;;5043244;28;19928;-61
2022/11/27 08:59:56;;;;;;;;;;;20.40;99.90;;;;;;5043373;28;19912;-61
2022/11/27 09:02:22;;;;;;;;;;;20.20;99.90;;;;;;5042483;28;19917;-61
2022/11/27 09:04:49;;;;;;;;;;;20.30;99.90;;;;;;5047311;28;20443;-62
2022/11/27 09:07:16;;;;;;;;;;;20.30;99.90;;;;;;5047100;28;19920;-62
2022/11/27 09:09:43;;;;;;;;;;;20.30;99.90;;;;;;5047496;28;19920;-61
2022/11/27 09:12:09;;;;;;;;;;;20.30;99.90;;;;;;5047515;28;19978;-61
2022/11/27 09:14:36;;;;;;;;;;;20.20;99.90;;;;;;5047879;28;19967;-61
2022/11/27 09:17:03;;;;;;;;;;;20.10;99.90;;;;;;5047302;28;19913;-64
2022/11/27 09:19:29;;;;;;;;;;;20.10;99.90;;;;;;5047621;28;19919;-61
2022/11/27 09:21:56;;;;;;;;;;;20.20;99.90;;;;;;5047037;28;19999;-61
2022/11/27 09:24:23;;;;;;;;;;;20.20;99.90;;;;;;5047467;28;20730;-61
2022/11/27 09:26:50;;;;;;;;;;;20.20;99.90;;;;;;5047226;28;19913;-63
2022/11/27 09:29:17;;;;;;;;;;;20.20;99.90;;;;;;5047585;28;20516;-62
2022/11/27 09:31:43;;;;;;;;;;;20.20;99.90;;;;;;5047618;28;19924;-63
2022/11/27 09:34:10;;;;;;;;;;;20.30;99.90;;;;;;5045850;28;19928;-64
2022/11/27 09:36:37;;;;;;;;;;;20.30;99.90;;;;;;5046910;28;19912;-62
2022/11/27 09:39:03;;;;;;;;;;;20.40;99.90;;;;;;5046929;28;20308;-62
2022/11/27 09:41:39;;;;;;;;;;;20.40;99.90;;;;;;5046839;28;19952;-62
2022/11/27 09:44:22;;;;;;;;;;;20.30;99.90;;;;;;5047065;28;20031;-63
2022/11/27 09:46:49;;;;;;;;;;;20.20;99.90;;;;;;5046740;28;19939;-65
2022/11/27 09:49:39;;;;;;;;;;;20.20;99.90;;;;;;5046581;28;19960;-64
2022/11/27 09:52:08;;;;;;;;;;;20.10;99.90;;;;;;5035735;28;19928;-62
2022/11/27 09:54:35;;;;;;;;;;;20.30;99.90;;;;;;5033271;28;19909;-63
2022/11/27 09:57:02;;;;;;;;;;;20.40;99.90;;;;;;5054475;28;19925;-65
2022/11/27 10:00:01;;;;;;;;;;;20.50;99.90;;;;;;5055546;28;20279;-61
2022/11/27 10:02:30;;;;;;;;;;;20.50;99.90;;;;;;5011616;28;19913;-62
2022/11/27 10:04:58;;;;;;;;;;;20.50;99.90;;;;;;5055441;28;19913;-61
2022/11/27 10:07:40;;;;;;;;;;;20.40;99.90;;;;;;5055215;28;20015;-61
2022/11/27 10:10:16;;;;;;;;;;;20.40;99.90;;;;;;5037540;28;19908;-63
2022/11/27 10:12:55;;;;;;;;;;;20.40;99.90;;;;;;5055324;28;19916;-61
2022/11/27 10:15:36;;;;;;;;;;;20.40;99.90;;;;;;5054630;28;20007;-62
2022/11/27 10:18:06;;;;;;;;;;;20.50;99.90;;;;;;5055122;28;19916;-62
2022/11/27 10:20:42;;;;;;;;;;;20.30;99.90;;;;;;5055256;28;19909;-61
2022/11/27 10:23:33;;;;;;;;;;;20.40;99.90;;;;;;5051055;28;19921;-61
2022/11/27 10:26:03;;;;;;;;;;;20.40;99.90;;;;;;5046279;28;20378;-61
2022/11/27 10:28:36;;;;;;;;;;;20.30;99.90;;;;;;5046411;28;19939;-64
2022/11/27 10:31:09;;;;;;;;;;;20.20;99.90;;;;;;5045876;28;20022;-61
2022/11/27 10:33:48;;;;;;;;;;;20.20;99.90;;;;;;5046086;28;19913;-64
2022/11/27 10:36:18;;;;;;;;;;;20.30;99.90;;;;;;5045648;28;20011;-63
2022/11/27 10:38:45;;;;;;;;;;;20.30;99.90;;;;;;5046041;28;19912;-61
2022/11/27 10:41:12;;;;;;;;;;;20.20;99.90;;;;;;5046081;28;19913;-61
2022/11/27 10:43:39;;;;;;;;;;;20.20;99.90;;;;;;5045909;28;19944;-62
2022/11/27 10:46:08;;;;;;;;;;;20.00;99.90;;;;;;5046085;28;20283;-63
2022/11/27 10:48:35;;;;;;;;;;;19.90;99.90;;;;;;5046092;28;19913;-65
2022/11/27 10:51:02;;;;;;;;;;;19.90;99.90;;;;;;5045518;28;19913;-62
2022/11/27 10:53:31;;;;;;;;;;;19.80;99.90;;;;;;5045789;28;19990;-63
2022/11/27 10:56:07;;;;;;;;;;;19.80;99.90;;;;;;5045514;28;19920;-63
2022/11/27 10:58:33;;;;;;;;;;;19.70;99.90;;;;;;5045694;28;20411;-62
2022/11/27 11:01:05;;;;;;;;;;;19.60;99.90;;;;;;5045454;28;19919;-61
2022/11/27 11:03:32;;;;;;;;;;;19.60;99.90;;;;;;5045138;28;20415;-61
2022/11/27 11:06:13;;;;;;;;;;;19.60;99.90;;;;;;5045659;28;20000;-62
2022/11/27 11:08:39;;;;;;;;;;;19.50;99.90;;;;;;5045575;28;19919;-62
2022/11/27 11:11:08;;;;;;;;;;;19.60;99.90;;;;;;5045073;28;19913;-61
2022/11/27 11:13:40;;;;;;;;;;;19.50;99.90;;;;;;5044998;28;19913;-63
2022/11/27 11:16:10;;;;;;;;;;;19.60;99.90;;;;;;5045137;28;19913;-64
2022/11/27 11:18:50;;;;;;;;;;;19.60;99.90;;;;;;5045382;28;19913;-64
2022/11/27 11:21:27;;;;;;;;;;;19.60;99.90;;;;;;5045130;28;19951;-61
2022/11/27 11:24:01;;;;;;;;;;;19.60;99.90;;;;;;5025306;28;19972;-64
2022/11/27 11:26:43;;;;;;;;;;;19.50;99.90;;;;;;5024366;28;19913;-61
2022/11/27 11:29:36;;;;;;;;;;;19.50;99.90;;;;;;5024961;28;19913;-66
2022/11/27 11:32:07;;;;;;;;;;;19.50;99.90;;;;;;5023206;28;20380;-61
2022/11/27 11:34:35;;;;;;;;;;;19.50;99.90;;;;;;5025056;28;20451;-61
2022/11/27 11:37:04;;;;;;;;;;;19.50;99.90;;;;;;5024747;28;20032;-60
2022/11/27 11:39:51;;;;;;;;;;;19.50;99.90;;;;;;5025366;28;19920;-65
2022/11/27 11:42:20;;;;;;;;;;;19.50;99.90;;;;;;5024887;28;19920;-61
2022/11/27 11:44:51;;;;;;;;;;;19.50;99.90;;;;;;5024958;28;19917;-64
2022/11/27 11:47:19;;;;;;;;;;;19.50;99.90;;;;;;5025043;28;19924;-63
2022/11/27 11:49:46;;;;;;;;;;;19.40;99.90;;;;;;5024986;28;19913;-62
2022/11/27 11:52:31;;;;;;;;;;;19.50;99.90;;;;;;5025070;28;20316;-63
2022/11/27 11:54:58;;;;;;;;;;;19.50;99.90;;;;;;5024391;28;19948;-62
2022/11/27 11:57:47;;;;;;;;;;;19.50;99.90;;;;;;5024806;28;20297;-63
2022/11/27 12:00:17;;;;;;;;;;;19.50;99.90;;;;;;5005099;28;19925;-61
2022/11/27 12:02:49;;;;;;;;;;;19.50;99.90;;;;;;5024715;28;20415;-62
2022/11/27 12:05:34;;;;;;;;;;;19.40;99.90;;;;;;5024714;28;19913;-61
2022/11/27 12:08:19;;;;;;;;;;;19.40;99.90;;;;;;5024281;28;19913;-61
2022/11/27 12:11:12;;;;;;;;;;;19.40;99.90;;;;;;5024488;28;19920;-63
2022/11/27 12:13:42;;;;;;;;;;;19.40;99.90;;;;;;5022647;28;19920;-63
2022/11/27 12:16:17;;;;;;;;;;;19.40;99.90;;;;;;5024619;28;20605;-60
2022/11/27 12:19:00;;;;;;;;;;;19.40;99.90;;;;;;5024686;28;19936;-63
2022/11/27 12:21:26;;;;;;;;;;;19.30;99.90;;;;;;5024045;28;19935;-61
2022/11/27 12:23:56;;;;;;;;;;;19.20;99.90;;;;;;5024419;28;19931;-68
2022/11/27 12:26:39;;;;;;;;;;;19.20;99.90;;;;;;5024576;28;19913;-62
2022/11/27 12:29:16;;;;;;;;;;;19.20;99.90;;;;;;5024284;28;19963;-65
2022/11/27 12:32:06;;;;;;;;;;;19.10;99.90;;;;;;5024625;28;19917;-61
2022/11/27 12:34:48;;;;;;;;;;;19.00;99.90;;;;;;5024422;28;19913;-64
2022/11/27 12:37:30;;;;;;;;;;;18.80;99.90;;;;;;5025569;28;19992;-62
2022/11/27 12:40:03;;;;;;;;;;;18.80;99.90;;;;;;5028674;28;19944;-64
2022/11/27 12:42:40;;;;;;;;;;;18.70;99.90;;;;;;5028222;28;19917;-59
2022/11/27 12:45:18;;;;;;;;;;;18.60;99.90;;;;;;5028209;28;19939;-61
2022/11/27 12:48:04;;;;;;;;;;;18.60;99.90;;;;;;5028188;28;20339;-63
2022/11/27 12:50:56;;;;;;;;;;;18.70;99.90;;;;;;5028189;28;20441;-62
2022/11/27 12:53:28;;;;;;;;;;;18.60;99.90;;;;;;5026150;28;20795;-64
2022/11/27 12:55:58;;;;;;;;;;;18.50;99.90;;;;;;5028120;28;19925;-64
2022/11/27 12:58:27;;;;;;;;;;;18.50;99.90;;;;;;5028196;28;19913;-63
2022/11/27 13:01:00;;;;;;;;;;;18.50;99.90;;;;;;5027718;28;19917;-66
2022/11/27 13:03:41;;;;;;;;;;;18.60;99.90;;;;;;5028211;28;20688;-63
2022/11/27 13:06:11;;;;;;;;;;;18.70;99.90;;;;;;5028142;28;19913;-64
2022/11/27 13:08:47;;;;;;;;;;;18.60;99.90;;;;;;5027895;28;19913;-66
2022/11/27 13:11:16;;;;;;;;;;;18.50;99.90;;;;;;5027924;28;19975;-61
2022/11/27 13:13:46;;;;;;;;;;;18.60;99.90;;;;;;5027593;28;19920;-63
2022/11/27 13:16:17;;;;;;;;;;;18.50;99.90;;;;;;5028095;28;19952;-62
2022/11/27 13:18:55;;;;;;;;;;;18.60;99.90;;;;;;5027841;28;20689;-61
2022/11/27 13:21:23;;;;;;;;;;;18.50;99.90;;;;;;5027664;28;19913;-62
2022/11/27 13:23:50;;;;;;;;;;;18.50;99.90;;;;;;5027534;28;19921;-67
2022/11/27 13:26:23;;;;;;;;;;;18.40;99.90;;;;;;5027405;28;19991;-63
2022/11/27 13:28:55;;;;;;;;;;;18.20;99.90;;;;;;5030933;28;20051;-60
2022/11/27 13:31:26;;;;;;;;;;;18.10;99.90;;;;;;5036411;28;20092;-67
2022/11/27 13:33:58;;;;;;;;;;;18.20;99.90;;;;;;5036255;28;19916;-65
2022/11/27 13:36:27;;;;;;;;;;;18.10;99.90;;;;;;5036035;28;19913;-67
2022/11/27 13:38:55;;;;;;;;;;;18.10;99.90;;;;;;5035852;28;19915;-66
2022/11/27 13:41:30;;;;;;;;;;;18.00;99.90;;;;;;5036022;28;19916;-67
2022/11/27 13:43:57;;;;;;;;;;;18.00;99.90;;;;;;5036041;28;19917;-67
2022/11/27 13:46:26;;;;;;;;;;;18.10;99.90;;;;;;5035950;28;20379;-67
2022/11/27 13:49:02;;;;;;;;;;;18.20;99.90;;;;;;5034665;28;19909;-68
2022/11/27 13:51:36;;;;;;;;;;;18.20;99.90;;;;;;5035959;28;19941;-65
2022/11/27 13:54:21;;;;;;;;;;;18.10;99.90;;;;;;5036005;28;19910;-67
2022/11/27 13:56:47;;;;;;;;;;;18.10;99.90;;;;;;5035407;28;19921;-67
2022/11/27 13:59:22;;;;;;;;;;;18.10;99.90;;;;;;5035468;28;19970;-68
2022/11/27 14:02:02;;;;;;;;;;;18.10;99.90;;;;;;5035391;28;19936;-68
2022/11/27 14:04:32;;;;;;;;;;;18.10;99.90;;;;;;5035567;28;19917;-68
2022/11/27 14:07:14;;;;;;;;;;;18.10;99.90;;;;;;5035308;28;19909;-67
2022/11/27 14:09:41;;;;;;;;;;;18.00;99.90;;;;;;5035317;28;19916;-68
2022/11/27 14:12:29;;;;;;;;;;;17.90;99.90;;;;;;5035433;28;19935;-67
2022/11/27 14:15:01;;;;;;;;;;;17.90;99.90;;;;;;5035190;28;20008;-67
2022/11/27 14:17:40;;;;;;;;;;;17.80;99.90;;;;;;5035460;28;20020;-68
2022/11/27 14:20:26;;;;;;;;;;;17.80;99.90;;;;;;5034697;28;19991;-68
2022/11/27 14:22:54;;;;;;;;;;;17.90;99.90;;;;;;5034727;28;20071;-67
2022/11/27 14:25:21;;;;;;;;;;;17.70;99.90;;;;;;5035289;28;19913;-68
2022/11/27 14:27:53;;;;;;;;;;;17.80;99.90;;;;;;5035150;28;19988;-68
2022/11/27 14:30:28;;;;;;;;;;;17.70;99.90;;;;;;5035183;28;20347;-67
2022/11/27 14:32:55;;;;;;;;;;;17.60;99.90;;;;;;5034946;28;19979;-68