Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:27;;;;;;;7.00;3.70;;;15.80;99.90;;;;;;5121031;27;20887;-71
2022/08/19 00:02:53;;;;;;;6.10;4.70;;;15.70;99.90;;;;;;5108530;27;20157;-72
2022/08/19 00:05:20;;;;;;;6.45;3.70;;;15.70;99.90;;;;;;5101667;28;20455;-71
2022/08/19 00:07:46;;;;;;;5.30;4.05;;;15.70;99.90;;;;;;5119102;27;20042;-72
2022/08/19 00:10:14;;;;;;;7.88;5.72;;;15.70;99.90;;;;;;5131812;27;20049;-71
2022/08/19 00:12:40;;;;;;;5.38;4.72;;;15.70;99.90;;;;;;5122306;27;20057;-71
2022/08/19 00:15:12;;;;;;;6.82;4.22;;;15.70;99.90;;;;;;5123758;27;20039;-72
2022/08/19 00:17:43;;;;;;;5.10;4.60;;;15.70;99.90;;;;;;5106853;27;20059;-71
2022/08/19 00:20:11;;;;;;;6.88;4.53;;;15.60;99.90;;;;;;5124630;27;20141;-71
2022/08/19 00:22:38;;;;;;;7.65;5.20;;;15.60;99.90;;;;;;5128957;27;20050;-71
2022/08/19 00:25:05;;;;;;;4.38;3.92;;;15.60;99.90;;;;;;5120952;27;20058;-72
2022/08/19 00:27:30;;;;;;;5.15;4.40;;;15.60;99.90;;;;;;5132286;27;20050;-71
2022/08/19 00:29:56;;;;;;;6.32;4.55;;;15.70;99.90;;;;;;5132477;27;20081;-71
2022/08/19 00:32:22;;;;;;;6.88;4.28;;;15.60;99.90;;;;;;5129490;27;20509;-72
2022/08/19 00:34:47;;;;;;;8.55;5.13;;;15.60;99.90;;;;;;5133134;27;20118;-71
2022/08/19 00:37:13;;;;;;;5.72;4.43;;;15.60;99.90;;;;;;5131259;27;20046;-71
2022/08/19 00:39:39;;;;;;;7.72;5.25;;;15.60;99.90;;;;;;5120094;27;20050;-72
2022/08/19 00:42:06;;;;;;;6.40;4.90;;;15.60;99.90;;;;;;5131533;27;20046;-71
2022/08/19 00:44:31;;;;;;;6.20;5.55;;;15.50;99.90;;;;;;5134023;27;20046;-71
2022/08/19 00:46:58;;;;;;;6.68;5.03;;;15.50;99.90;;;;;;5138054;27;20042;-71
2022/08/19 00:49:43;;;;;;;6.82;5.45;;;15.40;99.90;;;;;;5112047;27;20122;-72
2022/08/19 00:52:16;;;;;;;5.28;4.00;;;15.40;99.90;;;;;;5123452;27;20772;-72
2022/08/19 00:54:42;;;;;;;8.77;5.00;;;15.40;99.90;;;;;;5118600;27;20046;-72
2022/08/19 00:57:12;;;;;;;7.25;5.43;;;15.40;99.90;;;;;;5113744;27;20043;-72
2022/08/19 00:59:40;;;;;;;6.60;5.13;;;15.40;99.90;;;;;;5134845;27;20080;-72
2022/08/19 01:02:06;;;;;;;9.00;5.72;;;15.30;99.90;;;;;;5130696;27;20052;-72
2022/08/19 01:04:32;;;;;;;6.15;5.03;;;15.30;99.90;;;;;;5115071;27;20051;-72
2022/08/19 01:06:59;;;;;;;7.60;6.00;;;15.20;99.90;;;;;;5139321;27;20046;-72
2022/08/19 01:09:25;;;;;;;8.63;5.70;;;15.20;99.90;;;;;;5139092;27;20086;-72
2022/08/19 01:11:51;;;;;;;9.05;6.18;;;15.20;99.90;;;;;;5132074;27;20054;-72
2022/08/19 01:14:18;;;;;;;6.88;5.47;;;15.00;99.90;;;;;;5130386;27;20768;-72
2022/08/19 01:16:46;;;;;;;9.23;6.22;;;15.20;99.90;;;;;;5119896;27;20127;-72
2022/08/19 01:19:28;;;;;;;12.93;6.97;;;15.20;99.90;;;;;;5139047;27;20756;-72
2022/08/19 01:22:12;;;;;;;8.35;6.28;;;15.20;99.90;;;;;;5106015;27;20031;-72
2022/08/19 01:24:38;;;;;;;8.73;5.40;;;13.70;99.90;;;;;;5133528;27;20051;-72
2022/08/19 01:27:05;;;;;;;5.60;4.50;;;15.10;99.90;;;;;;5130798;27;20734;-73
2022/08/19 01:29:31;;;;;;;10.10;6.18;;;15.10;99.90;;;;;;5118873;27;20047;-72
2022/08/19 01:31:58;;;;;;;8.65;5.82;;;15.10;99.90;;;;;;5131817;27;20499;-72
2022/08/19 01:34:24;;;;;;;7.20;5.03;;;15.00;99.90;;;;;;5134676;27;20039;-72
2022/08/19 01:36:49;;;;;;;10.00;6.60;;;15.00;99.90;;;;;;5136962;27;20141;-73
2022/08/19 01:39:24;;;;;;;7.75;5.43;;;15.00;99.90;;;;;;5130308;27;20053;-73
2022/08/19 01:41:54;;;;;;;8.02;5.65;;;15.00;99.90;;;;;;5135671;27;20054;-72
2022/08/19 01:44:23;;;;;;;7.43;5.22;;;15.00;99.90;;;;;;5131718;27;20176;-72
2022/08/19 01:46:51;;;;;;;4.95;4.13;;;15.00;99.90;;;;;;5122854;27;20146;-72
2022/08/19 01:49:19;;;;;;;4.95;3.67;;;14.90;99.90;;;;;;5126970;27;20046;-72
2022/08/19 01:51:46;;;;;;;4.68;3.08;;;14.80;99.90;;;;;;5112607;27;20045;-72
2022/08/19 01:54:13;;;;;;;4.85;3.75;;;14.90;99.90;;;;;;5118525;27;20051;-72
2022/08/19 01:56:39;;;;;;;4.85;3.30;;;14.90;99.90;;;;;;5131611;27;20126;-73
2022/08/19 01:59:14;;;;;;;4.82;3.53;;;14.80;99.90;;;;;;5137320;27;20049;-72
2022/08/19 02:01:40;;;;;;;6.38;4.80;;;14.80;99.90;;;;;;5118411;27;20057;-72
2022/08/19 02:04:06;;;;;;;6.45;5.07;;;14.80;99.90;;;;;;5125513;27;20034;-72
2022/08/19 02:06:32;;;;;;;5.30;4.68;;;14.80;99.90;;;;;;5112927;27;20485;-73
2022/08/19 02:08:59;;;;;;;9.48;4.75;;;14.80;99.90;;;;;;5133096;27;20055;-73
2022/08/19 02:11:29;;;;;;;10.50;5.40;;;14.70;99.90;;;;;;5135678;27;20167;-72
2022/08/19 02:13:55;;;;;;;7.43;5.07;;;14.70;99.90;;;;;;5139311;27;20497;-72
2022/08/19 02:16:21;;;;;;;6.07;4.80;;;14.70;99.90;;;;;;5112523;27;20039;-72
2022/08/19 02:18:50;;;;;;;6.45;4.80;;;14.70;99.90;;;;;;5131146;27;20046;-72
2022/08/19 02:21:21;;;;;;;7.47;5.03;;;14.60;99.90;;;;;;5120268;27;20134;-72
2022/08/19 02:23:47;;;;;;;5.10;3.50;;;14.70;99.90;;;;;;5130950;27;20051;-73
2022/08/19 02:26:13;;;;;;;6.32;5.13;;;14.60;99.90;;;;;;5130662;27;20786;-72
2022/08/19 02:28:40;;;;;;;8.45;5.50;;;14.60;99.90;;;;;;5118958;27;20046;-72
2022/08/19 02:31:10;;;;;;;7.40;4.70;;;14.60;99.90;;;;;;5126223;27;20922;-72
2022/08/19 02:33:36;;;;;;;8.77;4.93;;;14.60;99.90;;;;;;5124225;27;20756;-73
2022/08/19 02:36:04;;;;;;;5.57;4.95;;;14.60;99.90;;;;;;5130427;27;20062;-72
2022/08/19 02:38:30;;;;;;;6.28;4.28;;;14.60;99.90;;;;;;5127656;27;20982;-72
2022/08/19 02:41:03;;;;;;;5.85;4.55;;;14.50;99.90;;;;;;5134143;27;20050;-72
2022/08/19 02:43:30;;;;;;;6.40;4.55;;;14.50;99.90;;;;;;5122808;27;20752;-72
2022/08/19 02:45:56;;;;;;;4.88;4.32;;;14.50;99.90;;;;;;5126822;27;20157;-72
2022/08/19 02:48:24;;;;;;;5.00;4.13;;;14.50;99.90;;;;;;5116044;27;20046;-71
2022/08/19 02:50:54;;;;;;;6.05;3.45;;;14.60;99.90;;;;;;5130549;27;20206;-72
2022/08/19 02:53:26;;;;;;;7.82;5.15;;;14.60;99.90;;;;;;5119329;27;20081;-71
2022/08/19 02:55:52;;;;;;;6.15;4.20;;;14.60;99.90;;;;;;5125962;27;20046;-72
2022/08/19 02:58:19;;;;;;;8.35;5.57;;;14.60;99.90;;;;;;5114701;27;21326;-72
2022/08/19 03:00:48;;;;;;;5.32;4.28;;;14.50;99.90;;;;;;5120528;27;20080;-71
2022/08/19 03:03:15;;;;;;;7.70;4.07;;;14.50;99.90;;;;;;5134237;27;20060;-71
2022/08/19 03:05:41;;;;;;;6.50;4.15;;;14.50;99.90;;;;;;5137898;27;20905;-71
2022/08/19 03:08:10;;;;;;;6.70;4.93;;;14.40;99.90;;;;;;5136230;27;20076;-73
2022/08/19 03:10:44;;;;;;;7.72;5.30;;;14.50;99.90;;;;;;5103118;27;20047;-72
2022/08/19 03:13:13;;;;;;;9.35;6.65;;;14.50;99.90;;;;;;5133313;27;20042;-72
2022/08/19 03:15:45;;;;;;;9.07;5.45;;;14.50;99.90;;;;;;5126802;27;20192;-73
2022/08/19 03:18:11;;;;;;;6.82;4.85;;;14.40;99.90;;;;;;5130353;27;20103;-72
2022/08/19 03:20:42;;;;;;;6.65;4.97;;;14.50;99.90;;;;;;5130261;27;20038;-72
2022/08/19 03:23:08;;;;;;;6.63;5.45;;;14.40;99.90;;;;;;5134938;27;20058;-73
2022/08/19 03:25:41;;;;;;;7.18;5.43;;;14.40;99.90;;;;;;5099738;28;20054;-72
2022/08/19 03:28:07;;;;;;;7.88;4.85;;;14.40;99.90;;;;;;5116957;27;20118;-72
2022/08/19 03:30:33;;;;;;;7.88;5.15;;;14.40;99.90;;;;;;5130288;27;20049;-73
2022/08/19 03:32:58;;;;;;;6.95;5.35;;;14.40;99.90;;;;;;5126294;27;20043;-72
2022/08/19 03:35:24;;;;;;;6.05;4.93;;;14.30;99.90;;;;;;5122420;27;20122;-72
2022/08/19 03:37:50;;;;;;;7.72;5.93;;;14.40;99.90;;;;;;5123572;27;20158;-72
2022/08/19 03:40:18;;;;;;;7.15;4.90;;;14.30;99.90;;;;;;5136016;27;20190;-72
2022/08/19 03:42:45;;;;;;;6.63;4.95;;;14.30;99.90;;;;;;5129574;27;20073;-72
2022/08/19 03:45:11;;;;;;;6.93;4.38;;;14.40;99.90;;;;;;5128252;27;20054;-72
2022/08/19 03:47:37;;;;;;;5.82;4.13;;;14.30;99.90;;;;;;5126451;27;20051;-73
2022/08/19 03:50:04;;;;;;;8.35;4.25;;;14.30;99.90;;;;;;5134597;27;20054;-72
2022/08/19 03:52:30;;;;;;;7.05;4.90;;;14.20;99.90;;;;;;5138032;27;20053;-72
2022/08/19 03:54:55;;;;;;;9.32;5.32;;;14.20;99.90;;;;;;5134951;27;20046;-73
2022/08/19 03:57:21;;;;;;;7.35;4.88;;;14.20;99.90;;;;;;5134178;27;20126;-73
2022/08/19 03:59:47;;;;;;;6.70;5.18;;;14.20;99.90;;;;;;5135212;27;20054;-73
2022/08/19 04:02:13;;;;;;;8.75;5.78;;;14.20;99.90;;;;;;5126803;27;20757;-73
2022/08/19 04:04:41;;;;;;;8.70;4.93;;;14.30;99.90;;;;;;5131466;27;20124;-72
2022/08/19 04:07:09;;;;;;;8.55;5.90;;;14.20;99.90;;;;;;5141162;27;20106;-73
2022/08/19 04:09:36;;;;;;;8.82;6.15;;;14.20;99.90;;;;;;5133532;27;20050;-73
2022/08/19 04:12:05;;;;;;;8.38;5.88;;;14.20;99.90;;;;;;5117552;27;20082;-73
2022/08/19 04:14:31;;;;;;;8.32;6.88;;;14.30;99.90;;;;;;5140177;27;20536;-72
2022/08/19 04:17:04;;;;;;;8.82;6.25;;;14.30;99.90;;;;;;5122186;27;20061;-72
2022/08/19 04:19:31;;;;;;;9.45;6.05;;;14.30;99.90;;;;;;5135876;27;20064;-72
2022/08/19 04:21:57;;;;;;;8.15;6.30;;;14.30;99.90;;;;;;5140234;27;20054;-72
2022/08/19 04:24:24;;;;;;;5.45;4.65;;;14.20;99.90;;;;;;5139160;27;20058;-72
2022/08/19 04:26:50;;;;;;;9.60;5.95;;;14.30;99.90;;;;;;5141026;27;20095;-72
2022/08/19 04:29:24;;;;;;;7.18;4.30;;;14.30;99.90;;;;;;5108792;27;20432;-73
2022/08/19 04:31:51;;;;;;;7.57;4.25;;;14.30;99.90;;;;;;5125368;27;20043;-72
2022/08/19 04:34:22;;;;;;;5.82;4.28;;;14.30;99.90;;;;;;5132539;27;20038;-73
2022/08/19 04:36:50;;;;;;;7.65;5.45;;;14.30;99.90;;;;;;5125531;27;20049;-73
2022/08/19 04:39:19;;;;;;;6.38;4.15;;;14.30;99.90;;;;;;5140874;27;20076;-72
2022/08/19 04:44:32;;;;;;;3.95;3.53;;;14.30;99.90;;;;;;5133405;27;20824;-72
2022/08/19 04:46:57;;;;;;;6.95;4.90;;;14.30;99.90;;;;;;5121698;27;20062;-73
2022/08/19 04:49:25;;;;;;;4.90;3.80;;;14.30;99.90;;;;;;5121323;27;20043;-73
2022/08/19 04:51:53;;;;;;;5.07;3.22;;;14.30;99.90;;;;;;5128586;27;20231;-75
2022/08/19 04:54:22;;;;;;;6.80;4.70;;;14.30;99.90;;;;;;5137975;27;20043;-74
2022/08/19 04:56:49;;;;;;;7.05;4.72;;;14.30;99.90;;;;;;5120320;27;20051;-75
2022/08/19 04:59:18;;;;;;;8.27;4.90;;;14.20;99.90;;;;;;5123980;27;20063;-75
2022/08/19 05:01:48;;;;;;;8.18;5.72;;;14.30;99.90;;;;;;5131119;27;20045;-75
2022/08/19 05:04:14;;;;;;;8.60;6.13;;;14.30;99.90;;;;;;5137287;27;20053;-75
2022/08/19 05:06:39;;;;;;;8.20;5.47;;;14.30;99.90;;;;;;5133331;27;20034;-75
2022/08/19 05:09:05;;;;;;;7.82;5.65;;;14.30;99.90;;;;;;5118671;27;20055;-75
2022/08/19 05:11:37;;;;;;;9.77;5.75;;;14.30;99.90;;;;;;5129168;27;20046;-75
2022/08/19 05:14:02;;;;;;;11.85;7.28;;;14.30;99.90;;;;;;5134712;27;20084;-75
2022/08/19 05:16:28;;;;;;;10.85;7.60;;;14.40;99.90;;;;;;5110872;27;20882;-75
2022/08/19 05:24:26;;;;;;;17.27;9.40;;;14.60;99.90;;;;;;5133520;27;20058;-75
2022/08/19 05:26:56;;;;;;;17.55;10.38;;;14.70;99.90;;;;;;5133693;27;20046;-75
2022/08/19 05:29:22;;;;;;;16.65;9.38;;;14.70;99.90;;;;;;5125127;27;20039;-75
2022/08/19 05:31:49;;;;;;;12.10;7.70;;;14.80;99.90;;;;;;5130011;27;20095;-75
2022/08/19 05:34:15;;;;;;;12.13;8.48;;;14.90;99.90;;;;;;5129485;27;20038;-75
2022/08/19 05:36:44;;;;;;;11.40;7.05;;;15.00;99.90;;;;;;5130608;27;20051;-75
2022/08/19 05:39:13;;;;;;;14.48;9.63;;;15.00;99.90;;;;;;5131114;27;20065;-75
2022/08/19 05:41:48;;;;;;;14.27;9.85;;;15.10;99.90;;;;;;5128943;27;20130;-75
2022/08/19 05:44:15;;;;;;;14.02;9.13;;;15.20;99.90;;;;;;5125109;27;20054;-75
2022/08/19 05:46:43;;;;;;;11.75;7.60;;;15.30;99.90;;;;;;5135025;27;20061;-75
2022/08/19 05:49:09;;;;;;;12.55;7.75;;;15.50;99.90;;;;;;5138275;27;20043;-75
2022/08/19 05:51:37;;;;;;;9.32;7.05;;;15.50;99.90;;;;;;5115664;27;20115;-74
2022/08/19 05:54:05;;;;;;;13.80;8.02;;;15.60;99.90;;;;;;5126618;27;20051;-75
2022/08/19 05:56:31;;;;;;;11.75;7.53;;;15.70;99.90;;;;;;5123958;27;20047;-75
2022/08/19 05:58:58;;;;;;;11.55;8.48;;;15.80;99.90;;;;;;5130260;27;20095;-74
2022/08/19 06:01:25;;;;;;;13.07;7.72;;;15.90;99.90;;;;;;5129695;27;20131;-75
2022/08/19 06:03:51;;;;;;;13.90;8.68;;;16.00;99.90;;;;;;5127547;27;20047;-75
2022/08/19 06:06:17;;;;;;;13.75;8.27;;;16.10;99.90;;;;;;5128626;27;20057;-74
2022/08/19 06:08:44;;;;;;;11.68;8.65;;;16.20;99.90;;;;;;5127748;27;20046;-75
2022/08/19 06:11:21;;;;;;;13.32;8.93;;;16.30;99.90;;;;;;5128839;27;20050;-74
2022/08/19 06:13:52;;;;;;;14.13;9.18;;;16.40;99.90;;;;;;5106347;27;20035;-75
2022/08/19 06:16:22;;;;;;;14.32;9.90;;;16.50;99.90;;;;;;5127588;27;20095;-75
2022/08/19 06:18:56;;;;;;;16.90;9.63;;;16.70;99.90;;;;;;5114354;27;20127;-75
2022/08/19 06:21:26;;;;;;;13.55;9.25;;;16.70;99.90;;;;;;5126493;27;20046;-73
2022/08/19 06:23:52;;;;;;;15.68;9.63;;;16.80;99.90;;;;;;5135403;27;20123;-76
2022/08/19 06:26:20;;;;;;;17.02;9.25;;;17.00;99.90;;;;;;5137303;27;20486;-76
2022/08/19 06:28:46;;;;;;;16.95;9.35;;;17.10;99.90;;;;;;5119596;27;20116;-75
2022/08/19 06:31:15;;;;;;;13.52;7.95;;;17.10;99.90;;;;;;5121576;27;20051;-75
2022/08/19 06:33:42;;;;;;;14.20;8.98;;;17.20;99.90;;;;;;5133047;27;20039;-75
2022/08/19 06:36:27;;;;;;;10.75;8.00;;;17.30;99.90;;;;;;5097420;27;20078;-75
2022/08/19 06:38:54;;;;;;;12.52;8.20;;;17.40;99.90;;;;;;5132914;27;20051;-75
2022/08/19 06:41:20;;;;;;;13.23;7.65;;;17.50;99.90;;;;;;5132287;27;20500;-75
2022/08/19 06:43:46;;;;;;;12.38;7.25;;;17.50;99.90;;;;;;5140415;27;20523;-76
2022/08/19 06:46:17;;;;;;;14.95;8.65;;;17.70;99.90;;;;;;5131621;27;20042;-75
2022/08/19 06:48:43;;;;;;;10.70;7.00;;;17.80;99.90;;;;;;5132495;27;20122;-75
2022/08/19 06:51:09;;;;;;;11.73;8.10;;;17.80;99.90;;;;;;5139911;27;20076;-74
2022/08/19 06:53:35;;;;;;;9.65;7.40;;;18.00;99.90;;;;;;5140483;27;20237;-75
2022/08/19 06:56:01;;;;;;;12.50;7.63;;;18.10;99.90;;;;;;5133293;27;20512;-76
2022/08/19 06:58:31;;;;;;;10.57;7.88;;;18.30;99.90;;;;;;5135738;27;20046;-73
2022/08/19 07:01:00;;;;;;;10.00;6.90;;;18.50;99.90;;;;;;5131122;27;20050;-73
2022/08/19 07:03:28;;;;;;;9.90;8.00;;;18.60;99.90;;;;;;5115398;27;20046;-73
2022/08/19 07:05:54;;;;;;;10.52;8.32;;;19.30;99.90;;;;;;5138425;27;20043;-74
2022/08/19 07:08:20;;;;;;;9.50;7.10;;;20.60;99.90;;;;;;5113978;27;20043;-74
2022/08/19 07:10:46;;;;;;;8.70;6.90;;;22.20;99.90;;;;;;5108188;27;20084;-75
2022/08/19 07:13:12;;;;;;;7.28;6.20;;;23.50;99.90;;;;;;5132558;27;20141;-76
2022/08/19 07:15:38;;;;;;;8.40;6.32;;;24.40;99.90;;;;;;5125282;27;20047;-75
2022/08/19 07:18:04;;;;;;;7.65;6.53;;;25.00;99.90;;;;;;5126220;27;20810;-76
2022/08/19 07:20:30;;;;;;;8.23;5.47;;;25.70;99.90;;;;;;5096954;28;20051;-75
2022/08/19 07:22:56;;;;;;;8.95;6.65;;;26.20;99.90;;;;;;5125781;27;20059;-74
2022/08/19 07:25:22;;;;;;;8.98;6.28;;;26.80;99.90;;;;;;5119277;27;20054;-75
2022/08/19 07:27:51;;;;;;;9.45;6.25;;;27.20;99.90;;;;;;5120620;27;20114;-75
2022/08/19 07:30:16;;;;;;;10.02;5.82;;;28.00;99.90;;;;;;5129198;27;20046;-74
2022/08/19 07:32:42;;;;;;;7.45;5.60;;;28.40;99.90;;;;;;5111404;27;20047;-75
2022/08/19 07:35:09;;;;;;;10.38;6.05;;;28.40;99.90;;;;;;5098621;28;20058;-76
2022/08/19 07:37:36;;;;;;;8.75;5.60;;;28.30;99.40;;;;;;5125399;27;21326;-75
2022/08/19 07:40:05;;;;;;;8.85;5.75;;;28.60;99.90;;;;;;5117236;27;20596;-76
2022/08/19 07:42:31;;;;;;;7.35;5.07;;;29.20;98.10;;;;;;5133324;27;20127;-76
2022/08/19 07:44:58;;;;;;;7.20;5.20;;;29.30;99.40;;;;;;5118810;27;20123;-75
2022/08/19 07:47:23;;;;;;;8.93;5.60;;;29.80;98.20;;;;;;5115577;27;20042;-74
2022/08/19 07:49:49;;;;;;;5.65;5.15;;;30.10;97.60;;;;;;5141699;27;20433;-76
2022/08/19 07:52:16;;;;;;;6.10;4.57;;;30.00;97.00;;;;;;5127170;27;20121;-75
2022/08/19 07:54:42;;;;;;;7.07;4.85;;;30.60;96.60;;;;;;5129297;27;20043;-76
2022/08/19 07:57:08;;;;;;;5.82;5.10;;;31.00;96.00;;;;;;5130460;27;20538;-74
2022/08/19 07:59:35;;;;;;;7.03;5.20;;;31.10;95.40;;;;;;5132600;27;20052;-75
2022/08/19 08:02:02;;;;;;;5.88;5.25;;;31.10;94.80;;;;;;5103149;27;20082;-75
2022/08/19 08:09:59;;;;;;;8.00;5.10;;;31.40;93.70;;;;;;5127107;27;20050;-76
2022/08/19 08:12:30;;;;;;;6.05;4.95;;;31.50;93.40;;;;;;5134296;27;20058;-75
2022/08/19 08:14:58;;;;;;;7.03;4.38;;;32.10;92.70;;;;;;5133821;27;20816;-74
2022/08/19 08:17:27;;;;;;;5.55;4.93;;;32.50;92.20;;;;;;5134900;27;20125;-76
2022/08/19 08:19:52;;;;;;;6.97;4.50;;;32.70;91.80;;;;;;5129028;27;20042;-76
2022/08/19 08:25:16;;;;;;;6.53;4.65;;;32.80;90.70;;;;;;4761719;27;9999850;-76
2022/08/19 08:27:44;;;;;;;5.13;4.63;;;32.90;90.70;;;;;;5137590;27;20110;-75
2022/08/19 08:30:13;;;;;;;7.53;5.30;;;33.20;90.10;;;;;;5134624;27;20042;-75
2022/08/19 08:32:40;;;;;;;6.50;4.90;;;33.30;88.00;;;;;;5121648;27;20127;-75
2022/08/19 08:35:08;;;;;;;5.05;3.75;;;33.20;88.70;;;;;;5131937;27;20149;-75
2022/08/19 08:37:34;;;;;;;6.38;3.70;;;33.10;87.40;;;;;;5135117;27;20047;-76
2022/08/19 08:40:09;;;;;;;4.57;4.18;;;33.30;87.40;;;;;;5134620;27;20047;-75
2022/08/19 08:42:40;;;;;;;4.68;4.22;;;33.20;86.30;;;;;;5114504;27;20050;-75
2022/08/19 08:45:14;;;;;;;8.73;5.35;;;32.80;85.40;;;;;;5130159;27;20599;-75
2022/08/19 08:47:46;;;;;;;4.72;4.28;;;32.80;84.70;;;;;;5130924;27;20042;-76
2022/08/19 08:50:47;;;;;;;4.50;3.92;;;33.10;85.90;;;;;;5134291;27;20043;-76
2022/08/19 08:53:16;;;;;;;4.43;3.85;;;33.10;82.00;;;;;;5111726;27;20047;-75
2022/08/19 08:55:42;;;;;;;4.57;4.15;;;33.10;85.70;;;;;;5133780;27;20378;-75
2022/08/19 08:58:15;;;;;;;18.20;5.18;;;32.90;85.70;;;;;;5111915;27;20042;-76
2022/08/19 09:00:45;;;;;;;6.30;4.50;;;33.30;83.60;;;;;;5133955;27;20043;-76
2022/08/19 09:03:24;;;;;;;5.10;4.35;;;33.30;84.30;;;;;;5128631;27;20387;-76
2022/08/19 09:06:02;;;;;;;4.20;3.80;;;33.30;81.70;;;;;;5131026;27;20053;-76
2022/08/19 09:08:46;;;;;;;5.07;3.72;;;33.00;83.20;;;;;;5128603;27;20094;-75
2022/08/19 09:11:25;;;;;;;4.20;3.80;;;32.90;82.20;;;;;;5130047;27;20054;-76
2022/08/19 09:14:14;;;;;;;4.18;3.78;;;32.50;82.60;;;;;;5128142;27;20742;-76
2022/08/19 09:16:40;;;;;;;5.28;4.78;;;32.60;82.60;;;;;;5091832;27;20058;-75
2022/08/19 09:19:08;;;;;;;7.50;5.25;;;32.50;84.60;;;;;;5129944;27;20042;-75
2022/08/19 09:21:34;;;;;;;5.15;4.60;;;32.80;84.10;;;;;;5127300;27;20045;-75
2022/08/19 09:24:01;;;;;;;7.28;5.40;;;33.10;83.70;;;;;;5126643;27;20073;-74
2022/08/19 09:26:27;;;;;;;5.07;4.50;;;32.80;83.00;;;;;;5130813;27;20043;-74
2022/08/19 09:28:54;;;;;;;4.88;4.40;;;32.90;83.40;;;;;;5125939;27;20046;-75
2022/08/19 09:31:26;;;;;;;4.93;3.65;;;33.10;82.80;;;;;;5122712;27;20117;-75
2022/08/19 09:33:56;;;;;;;4.28;3.78;;;33.20;81.70;;;;;;5108740;27;20091;-75
2022/08/19 09:36:25;;;;;;;4.40;4.00;;;33.20;81.60;;;;;;5129368;27;20634;-75
2022/08/19 09:38:52;;;;;;;3.90;3.60;;;33.30;81.30;;;;;;5131183;27;20046;-76
2022/08/19 09:41:21;;;;;;;3.63;3.13;;;33.10;80.00;;;;;;5125225;27;20123;-75
2022/08/19 09:43:51;;;;;;;3.50;3.20;;;32.90;80.30;;;;;;5127823;27;20123;-76
2022/08/19 09:46:20;;;;;;;4.47;3.42;;;32.70;78.90;;;;;;5110852;27;20571;-77
2022/08/19 09:48:48;;;;;;;4.25;3.60;;;33.20;79.70;;;;;;5131473;27;20042;-77
2022/08/19 09:51:28;;;;;;;3.88;3.47;;;33.00;79.30;;;;;;5128556;27;20918;-76
2022/08/19 09:53:54;;;;;;;4.80;3.80;;;33.40;79.40;;;;;;5132886;27;20078;-75
2022/08/19 09:56:22;;;;;;;4.95;3.83;;;33.20;79.80;;;;;;5135268;27;20126;-75
2022/08/19 09:58:48;;;;;;;4.82;4.00;;;33.40;79.10;;;;;;5117776;27;20043;-76
2022/08/19 10:01:20;;;;;;;4.85;3.90;;;33.40;79.30;;;;;;5132092;27;20041;-75
2022/08/19 10:03:49;;;;;;;5.18;3.55;;;33.50;78.20;;;;;;5132654;27;20073;-75
2022/08/19 10:06:16;;;;;;;6.50;5.30;;;33.70;78.90;;;;;;5114301;27;20574;-76
2022/08/19 10:08:42;;;;;;;6.38;4.72;;;33.70;78.40;;;;;;5135734;27;20078;-76
2022/08/19 10:11:09;;;;;;;4.63;4.22;;;33.60;78.80;;;;;;5132206;27;20122;-74
2022/08/19 10:13:36;;;;;;;5.47;4.72;;;33.40;78.80;;;;;;5126915;27;20039;-75
2022/08/19 10:16:08;;;;;;;4.88;4.47;;;33.50;77.90;;;;;;5125567;27;21249;-76
2022/08/19 10:18:35;;;;;;;7.88;4.82;;;33.60;77.90;;;;;;5136620;27;20042;-75
2022/08/19 10:21:16;;;;;;;4.53;4.13;;;33.50;78.10;;;;;;5130347;27;20613;-75
2022/08/19 10:23:46;;;;;;;5.88;5.03;;;33.40;76.40;;;;;;5117086;27;20075;-75
2022/08/19 10:26:15;;;;;;;5.65;4.38;;;33.20;76.90;;;;;;5133728;27;20054;-75
2022/08/19 10:28:41;;;;;;;6.80;4.40;;;33.00;78.30;;;;;;5131212;27;20054;-86
2022/08/19 10:31:10;;;;;;;5.88;5.38;;;33.10;79.20;;;;;;5131293;27;20051;-76
2022/08/19 10:33:38;;;;;;;5.65;5.05;;;33.30;77.90;;;;;;5133651;27;20050;-75
2022/08/19 10:36:07;;;;;;;9.20;5.72;;;33.40;78.00;;;;;;5136269;27;20118;-75
2022/08/19 10:38:33;;;;;;;6.07;5.13;;;33.60;78.70;;;;;;5135359;27;20046;-75
2022/08/19 10:41:11;;;;;;;6.25;5.00;;;33.60;78.20;;;;;;5131491;27;20055;-75
2022/08/19 10:43:38;;;;;;;6.63;5.28;;;33.60;76.00;;;;;;5129097;27;20053;-75
2022/08/19 10:46:08;;;;;;;6.13;4.50;;;33.20;78.10;;;;;;5136967;27;20054;-75
2022/08/19 10:48:35;;;;;;;6.25;4.75;;;32.90;78.40;;;;;;5134608;27;20098;-75
2022/08/19 10:53:46;;;;;;;5.63;5.10;;;32.80;78.40;;;;;;5134855;27;20047;-75
2022/08/19 10:58:57;;;;;;;4.70;4.10;;;32.40;79.10;;;;;;5134529;27;20078;-75
2022/08/19 11:01:24;;;;;;;6.38;4.82;;;32.00;79.30;;;;;;5130226;27;20054;-75
2022/08/19 11:03:50;;;;;;;5.85;5.22;;;31.30;78.80;;;;;;5127180;27;20435;-75
2022/08/19 11:06:16;;;;;;;6.47;5.60;;;30.90;79.30;;;;;;5136181;27;20242;-75
2022/08/19 11:08:45;;;;;;;6.95;5.22;;;30.50;79.10;;;;;;5129406;27;20050;-75
2022/08/19 11:11:12;;;;;;;6.20;5.63;;;30.20;79.00;;;;;;5118934;27;20503;-75
2022/08/19 11:13:40;;;;;;;5.45;4.78;;;29.80;79.10;;;;;;5133099;27;20417;-76
2022/08/19 11:16:13;;;;;;;5.88;5.25;;;29.60;80.20;;;;;;5126102;27;20053;-76
2022/08/19 11:18:43;;;;;;;6.15;5.55;;;29.40;80.20;;;;;;5130251;27;20050;-75
2022/08/19 11:21:16;;;;;;;6.25;5.40;;;29.40;80.70;;;;;;5120944;27;20050;-75
2022/08/19 11:23:43;;;;;;;7.00;5.55;;;29.40;81.10;;;;;;5127333;27;20047;-76
2022/08/19 11:26:09;;;;;;;6.40;5.50;;;29.30;80.90;;;;;;5124409;27;20685;-76
2022/08/19 11:28:36;;;;;;;6.05;5.45;;;29.20;81.00;;;;;;5137925;27;20042;-75
2022/08/19 11:31:03;;;;;;;6.85;5.57;;;29.30;81.70;;;;;;5134144;27;20196;-76
2022/08/19 11:33:30;;;;;;;7.68;5.95;;;29.30;80.90;;;;;;5129956;27;20096;-76
2022/08/19 11:36:01;;;;;;;9.70;6.35;;;29.30;81.00;;;;;;5101814;27;20106;-76
2022/08/19 11:38:27;;;;;;;8.65;6.88;;;29.30;81.40;;;;;;5108517;28;20047;-76
2022/08/19 11:41:01;;;;;;;7.82;6.10;;;29.40;81.00;;;;;;5122236;27;20038;-76
2022/08/19 11:43:28;;;;;;;6.53;5.93;;;29.50;81.20;;;;;;5137558;27;20482;-75
2022/08/19 11:45:55;;;;;;;6.95;6.25;;;29.30;80.10;;;;;;5130697;27;20111;-76
2022/08/19 11:48:22;;;;;;;6.75;5.65;;;29.10;80.80;;;;;;5128173;27;20129;-75
2022/08/19 11:50:49;;;;;;;8.50;6.35;;;29.20;82.40;;;;;;5131071;27;20049;-75
2022/08/19 11:53:19;;;;;;;8.13;6.82;;;29.30;82.10;;;;;;5130694;27;20042;-75
2022/08/19 11:55:46;;;;;;;7.85;5.82;;;29.40;82.00;;;;;;5133458;27;20050;-76
2022/08/19 11:58:15;;;;;;;8.35;6.55;;;29.30;81.60;;;;;;5135980;27;20043;-77
2022/08/19 12:00:41;;;;;;;10.77;7.13;;;29.30;82.00;;;;;;5111126;27;20066;-76
2022/08/19 12:03:07;;;;;;;8.35;7.03;;;29.20;82.00;;;;;;5133118;27;20079;-76
2022/08/19 12:05:36;;;;;;;8.43;7.22;;;29.20;82.20;;;;;;5133698;27;20572;-76
2022/08/19 12:08:02;;;;;;;6.90;5.53;;;29.00;82.60;;;;;;5130888;27;20099;-77
2022/08/19 12:10:28;;;;;;;7.28;6.57;;;28.90;82.80;;;;;;5133008;27;20043;-76
2022/08/19 12:12:53;;;;;;;8.70;6.63;;;28.70;82.70;;;;;;5131864;27;20149;-76
2022/08/19 12:15:19;;;;;;;7.45;6.75;;;28.50;82.60;;;;;;5130797;27;20051;-77
2022/08/19 12:17:45;;;;;;;8.32;7.50;;;28.30;83.20;;;;;;5132703;27;20138;-75
2022/08/19 12:20:13;;;;;;;10.90;8.70;;;28.10;83.80;;;;;;5133046;27;20784;-76
2022/08/19 12:22:42;;;;;;;10.50;7.90;;;28.10;84.20;;;;;;5128789;27;20713;-77
2022/08/19 12:25:10;;;;;;;11.35;8.38;;;28.00;85.30;;;;;;5126893;27;20844;-77
2022/08/19 12:27:37;;;;;;;9.07;8.23;;;28.00;86.30;;;;;;5137330;27;20039;-75
2022/08/19 12:30:04;;;;;;;10.38;7.60;;;28.00;87.50;;;;;;5138843;27;20054;-75
2022/08/19 12:32:30;;;;;;;11.10;8.07;;;27.90;87.70;;;;;;5136602;27;20190;-76
2022/08/19 12:34:55;;;;;;;8.52;7.57;;;28.00;87.60;;;;;;5128215;27;20119;-78
2022/08/19 12:37:21;;;;;;;9.73;8.73;;;27.90;87.90;;;;;;5118940;27;20043;-76
2022/08/19 12:39:47;;;;;;;10.73;7.28;;;27.90;87.40;;;;;;5129991;27;20052;-75
2022/08/19 12:42:14;;;;;;;9.13;7.70;;;27.90;86.80;;;;;;5120088;27;20721;-75
2022/08/19 12:44:42;;;;;;;9.98;8.45;;;27.90;86.80;;;;;;5118164;27;20134;-74
2022/08/19 12:47:10;;;;;;;9.95;7.60;;;27.90;86.00;;;;;;5125416;27;20042;-74
2022/08/19 12:49:39;;;;;;;9.13;7.20;;;28.00;85.80;;;;;;5116355;27;20046;-74
2022/08/19 12:52:07;;;;;;;8.88;6.90;;;27.90;86.40;;;;;;5128189;27;20931;-74
2022/08/19 12:54:33;;;;;;;8.40;5.63;;;28.00;86.70;;;;;;5118242;27;20154;-74
2022/08/19 12:56:59;;;;;;;7.60;5.95;;;28.00;86.50;;;;;;5130993;27;20043;-73
2022/08/19 12:59:25;;;;;;;7.07;5.47;;;28.00;85.50;;;;;;5135372;27;20133;-74
2022/08/19 13:01:51;;;;;;;5.78;5.22;;;27.90;85.20;;;;;;5129091;27;20047;-73
2022/08/19 13:04:17;;;;;;;5.85;5.22;;;28.10;85.00;;;;;;5136506;27;20034;-74
2022/08/19 13:06:43;;;;;;;7.80;5.38;;;28.20;85.00;;;;;;5117796;27;20388;-74
2022/08/19 13:09:09;;;;;;;7.15;5.32;;;28.50;85.10;;;;;;5133684;27;20785;-73
2022/08/19 13:11:36;;;;;;;6.50;4.85;;;28.70;85.00;;;;;;5134999;27;20042;-73