Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:40;;;;;;;11.60;9.73;;;17.30;80.20;;;16.20;100.00;96292.19;6040570;23;20910;-65
2023/09/15 00:04:06;;;;;;;10.70;9.60;;;17.30;80.20;;;16.19;100.00;96277.28;6039370;23;20544;-64
2023/09/15 00:06:35;;;;;;;11.38;9.85;;;17.30;80.20;;;16.19;100.00;96287.91;6038768;23;20056;-65
2023/09/15 00:09:14;;;;;;;12.65;10.10;;;17.30;80.20;;;16.15;100.00;96292.03;6014512;23;20089;-64
2023/09/15 00:11:40;;;;;;;11.50;10.30;;;17.30;80.50;;;16.12;100.00;96282.69;6018470;23;20509;-65
2023/09/15 00:14:13;;;;;;;12.40;9.88;;;17.20;80.50;;;16.10;100.00;96281.28;6063246;23;20081;-65
2023/09/15 00:16:40;;;;;;;11.88;10.10;;;17.20;80.60;;;16.08;100.00;96283.34;6063624;23;20029;-65
2023/09/15 00:19:07;;;;;;;12.43;10.10;;;17.20;80.70;;;16.06;100.00;96282.72;6016959;23;20456;-64
2023/09/15 00:21:33;;;;;;;11.27;10.18;;;17.10;80.60;;;16.03;100.00;96283.97;6042179;23;20014;-65
2023/09/15 00:24:01;;;;;;;12.32;10.02;;;17.10;80.80;;;16.03;100.00;96277.84;6041691;23;20014;-65
2023/09/15 00:26:29;;;;;;;11.57;10.13;;;17.20;80.60;;;16.00;100.00;96283.59;6040973;23;20436;-65
2023/09/15 00:28:56;;;;;;;11.93;10.00;;;17.10;80.60;;;15.93;100.00;96273.06;6066304;23;20680;-65
2023/09/15 00:31:23;;;;;;;11.35;10.02;;;17.00;80.70;;;15.88;100.00;96265.75;6065136;23;20028;-65
2023/09/15 00:33:49;;;;;;;12.15;9.85;;;16.90;80.80;;;15.82;100.00;96271.91;6063250;23;20010;-65
2023/09/15 00:36:15;;;;;;;11.20;9.57;;;16.90;80.80;;;15.80;100.00;96273.97;6041437;23;20138;-65
2023/09/15 00:38:41;;;;;;;11.55;9.80;;;16.90;80.80;;;15.77;100.00;96270.94;6065965;23;20046;-66
2023/09/15 00:41:07;;;;;;;12.85;9.23;;;16.80;80.70;;;15.74;100.00;96268.72;6065371;23;20888;-66
2023/09/15 00:43:32;;;;;;;12.23;9.82;;;16.80;80.70;;;15.70;100.00;96268.34;6018178;23;20876;-66
2023/09/15 00:45:58;;;;;;;11.57;10.32;;;16.80;80.90;;;15.66;100.00;96269.81;6065451;23;20276;-65
2023/09/15 00:48:24;;;;;;;11.00;9.80;;;16.70;80.90;;;15.65;100.00;96273.50;6040785;23;20308;-65
2023/09/15 00:50:49;;;;;;;12.07;9.90;;;16.70;80.70;;;15.61;100.00;96264.34;6041553;23;20572;-67
2023/09/15 00:53:19;;;;;;;12.98;10.07;;;16.70;80.60;;;15.57;100.00;96263.13;6017352;23;20146;-65
2023/09/15 00:55:48;;;;;;;13.53;9.97;;;16.60;80.60;;;15.50;100.00;96262.38;6019995;23;20013;-65
2023/09/15 00:58:15;;;;;;;10.95;9.85;;;16.50;80.60;;;15.45;100.00;96260.38;6041177;23;20254;-65
2023/09/15 01:00:42;;;;;;;11.32;10.00;;;16.50;80.70;;;15.40;100.00;96257.56;6065389;23;20030;-65
2023/09/15 01:03:08;;;;;;;12.30;10.27;;;16.50;80.90;;;15.35;100.00;96259.19;6040791;23;20140;-65
2023/09/15 01:05:34;;;;;;;12.40;10.38;;;16.40;81.20;;;15.28;100.00;96256.59;6041160;23;20563;-66
2023/09/15 01:07:59;;;;;;;14.57;10.80;;;16.30;81.70;;;15.23;100.00;96256.44;6039843;23;20439;-65
2023/09/15 01:10:25;;;;;;;12.10;10.82;;;16.30;82.00;;;15.20;100.00;96254.22;6063932;23;20088;-65
2023/09/15 01:12:52;;;;;;;12.63;11.13;;;16.30;82.20;;;15.18;100.00;96254.44;6066623;23;20037;-65
2023/09/15 01:15:19;;;;;;;12.40;10.73;;;16.30;82.30;;;15.17;100.00;96246.72;6017576;23;20201;-65
2023/09/15 01:18:00;;;;;;;11.25;10.02;;;16.30;82.30;;;15.16;100.00;96245.91;6017022;23;20011;-65
2023/09/15 01:20:45;;;;;;;10.90;9.65;;;16.20;81.90;;;15.13;100.00;96250.78;6041843;23;20029;-65
2023/09/15 01:23:42;;;;;;;11.30;10.10;;;16.20;81.70;;;15.09;100.00;96239.00;6042391;23;20023;-65
2023/09/15 01:26:51;;;;;;;12.63;10.30;;;16.20;81.90;;;15.06;100.00;96245.53;6064994;23;20022;-65
2023/09/15 01:29:40;;;;;;;10.48;9.38;;;16.20;82.00;;;15.04;100.00;96246.78;6064868;23;20010;-65
2023/09/15 01:32:12;;;;;;;10.60;9.40;;;16.20;82.10;;;15.00;100.00;96235.81;6062238;23;20719;-65
2023/09/15 01:34:39;;;;;;;12.27;9.35;;;16.20;82.10;;;15.00;100.00;96235.81;6042818;23;20006;-64
2023/09/15 01:37:04;;;;;;;10.20;9.07;;;16.10;82.00;;;15.01;100.00;96242.72;6041273;23;20053;-65
2023/09/15 01:39:30;;;;;;;10.60;8.98;;;16.20;81.80;;;15.00;100.00;96238.44;6040191;23;20018;-65
2023/09/15 01:42:00;;;;;;;10.50;8.93;;;16.20;81.80;;;14.98;100.00;96237.84;6066522;23;20018;-65
2023/09/15 01:44:27;;;;;;;12.63;9.07;;;16.10;81.60;;;14.95;100.00;96243.56;6040892;23;20049;-65
2023/09/15 01:46:53;;;;;;;9.85;8.90;;;16.10;81.60;;;14.93;100.00;96240.31;6065073;23;20010;-65
2023/09/15 01:49:19;;;;;;;11.02;9.07;;;16.10;81.60;;;14.93;100.00;96238.47;6063859;23;20022;-65
2023/09/15 01:51:46;;;;;;;10.43;8.57;;;16.10;81.80;;;14.93;100.00;96241.13;6049648;23;20097;-65
2023/09/15 01:54:12;;;;;;;10.40;9.30;;;16.10;81.80;;;14.93;100.00;96240.31;6064299;23;20014;-65
2023/09/15 01:56:38;;;;;;;14.82;9.63;;;16.10;81.90;;;14.92;100.00;96242.13;6027157;23;20449;-65
2023/09/15 01:59:04;;;;;;;11.65;9.43;;;16.10;82.00;;;14.93;100.00;96245.59;6017463;23;20122;-65
2023/09/15 02:01:30;;;;;;;12.10;9.52;;;16.10;82.20;;;14.91;100.00;96234.41;6039919;23;20022;-64
2023/09/15 02:03:55;;;;;;;12.50;10.00;;;16.10;82.20;;;14.90;100.00;96240.72;6063966;23;20022;-65
2023/09/15 02:06:21;;;;;;;10.60;9.50;;;16.10;82.20;;;14.89;100.00;96229.31;6063941;23;20097;-65
2023/09/15 02:08:47;;;;;;;11.55;9.60;;;16.10;82.30;;;14.90;100.00;96238.09;6065913;23;20030;-65
2023/09/15 02:11:13;;;;;;;11.20;9.93;;;16.10;82.10;;;14.90;100.00;96235.44;6063507;23;20581;-65
2023/09/15 02:13:40;;;;;;;11.25;10.05;;;16.10;82.10;;;14.88;100.00;96232.19;6064685;23;20006;-65
2023/09/15 02:16:05;;;;;;;11.75;10.25;;;16.10;82.20;;;14.86;100.00;96228.94;6017094;23;20822;-65
2023/09/15 02:18:31;;;;;;;10.82;9.73;;;16.00;82.30;;;14.86;100.00;96226.28;6063507;23;20050;-65
2023/09/15 02:20:57;;;;;;;13.93;10.98;;;16.10;82.20;;;14.84;100.00;96231.00;5992635;23;20170;-67
2023/09/15 02:23:23;;;;;;;13.27;10.98;;;16.10;82.30;;;14.81;100.00;96232.22;6039945;23;20094;-65
2023/09/15 02:25:49;;;;;;;12.38;10.55;;;16.10;82.50;;;14.80;100.00;96232.44;6040630;23;20010;-65
2023/09/15 02:28:16;;;;;;;11.68;10.48;;;16.00;82.50;;;14.79;100.00;96238.78;6063212;23;20050;-65
2023/09/15 02:30:43;;;;;;;12.25;10.43;;;16.00;82.60;;;14.80;100.00;96248.34;6063673;23;20022;-65
2023/09/15 02:33:09;;;;;;;11.93;10.38;;;16.10;82.50;;;14.80;100.00;96232.44;6037608;23;20441;-65
2023/09/15 02:35:35;;;;;;;12.23;11.00;;;16.00;82.50;;;14.79;100.00;96228.19;6065972;23;20046;-65
2023/09/15 02:38:00;;;;;;;12.48;10.52;;;16.00;82.40;;;14.76;100.00;96225.97;6069681;23;20034;-70
2023/09/15 02:40:26;;;;;;;16.20;10.10;;;15.90;82.50;;;14.73;100.00;96229.84;6065456;23;20034;-70
2023/09/15 02:42:52;;;;;;;12.55;11.25;;;15.90;82.50;;;14.70;100.00;96230.25;6016632;23;20117;-70
2023/09/15 02:45:18;;;;;;;13.68;10.52;;;15.90;82.50;;;14.68;100.00;96227.00;6063320;23;20077;-70
2023/09/15 02:47:44;;;;;;;14.32;11.90;;;15.80;82.50;;;14.64;100.00;96226.59;6066011;23;20026;-71
2023/09/15 02:50:09;;;;;;;12.20;10.90;;;15.80;82.50;;;14.64;100.00;96231.09;6064267;23;20110;-70
2023/09/15 02:52:35;;;;;;;12.90;11.52;;;15.80;82.60;;;14.58;100.00;96227.47;6039949;23;20010;-70
2023/09/15 02:55:04;;;;;;;14.65;12.10;;;15.70;82.50;;;14.57;100.00;96225.03;6064154;23;20099;-69
2023/09/15 02:57:29;;;;;;;13.13;11.43;;;15.70;82.20;;;14.52;100.00;96220.38;6039784;23;20022;-70
2023/09/15 02:59:55;;;;;;;14.65;11.15;;;15.70;82.20;;;14.45;100.00;96227.50;6064071;23;20117;-69
2023/09/15 03:02:21;;;;;;;13.60;11.35;;;15.60;82.00;;;14.41;100.00;96226.28;6062873;23;20491;-70
2023/09/15 03:04:47;;;;;;;14.68;11.88;;;15.50;82.00;;;14.35;100.00;96222.63;6014333;23;20086;-71
2023/09/15 03:07:13;;;;;;;12.82;11.32;;;15.50;82.00;;;14.33;100.00;96223.88;6013034;23;20180;-70
2023/09/15 03:09:39;;;;;;;15.73;10.65;;;15.50;82.10;;;14.32;100.00;96228.34;6062841;23;20121;-70
2023/09/15 03:12:05;;;;;;;14.60;11.60;;;15.50;82.10;;;14.30;100.00;96229.59;6037984;23;20054;-70
2023/09/15 03:14:31;;;;;;;12.80;11.50;;;15.50;82.20;;;14.28;100.00;96227.16;6062176;23;20014;-71
2023/09/15 03:16:57;;;;;;;13.90;11.82;;;15.40;82.30;;;14.25;100.00;96226.72;6039537;23;20427;-70
2023/09/15 03:19:23;;;;;;;13.25;11.32;;;15.40;82.40;;;14.24;100.00;96235.69;5986521;23;20042;-70
2023/09/15 03:21:49;;;;;;;14.40;11.30;;;15.40;82.20;;;14.21;100.00;96228.97;6031419;23;20367;-70
2023/09/15 03:24:15;;;;;;;13.57;11.30;;;15.40;82.10;;;14.19;100.00;96225.72;6031245;23;20168;-70
2023/09/15 03:26:40;;;;;;;17.52;15.43;;;15.40;82.00;;;14.18;100.00;96220.66;6060174;23;20050;-70
2023/09/15 03:29:06;;;;;;;17.38;15.57;;;15.40;82.30;;;14.17;100.00;96219.03;6063462;23;20105;-69
2023/09/15 03:31:32;;;;;;;27.08;24.25;;;15.40;82.40;;;14.15;100.00;96218.44;6014813;23;20081;-72
2023/09/15 03:33:58;;;;;;;48.78;38.95;;;15.40;82.40;;;14.17;100.00;96229.59;6059209;23;20029;-70
2023/09/15 03:36:26;;;;;;;30.80;27.40;;;15.40;82.70;;;14.17;100.00;96224.31;6013879;23;20018;-70
2023/09/15 03:38:52;;;;;;;40.42;35.97;;;15.40;82.80;;;14.18;100.00;96220.66;6014441;23;20539;-69
2023/09/15 03:41:18;;;;;;;25.75;21.23;;;15.50;83.50;;;14.20;100.00;96219.41;6036500;23;20403;-67
2023/09/15 03:43:43;;;;;;;27.38;24.55;;;15.60;84.00;;;14.25;100.00;96211.66;6061183;23;20542;-68
2023/09/15 03:46:09;;;;;;;33.83;28.77;;;15.60;84.30;;;14.30;100.00;96224.28;6038573;23;20014;-67
2023/09/15 03:48:35;;;;;;;29.40;26.30;;;15.60;84.50;;;14.36;100.00;96218.97;6064239;23;20523;-71
2023/09/15 03:51:00;;;;;;;25.08;22.42;;;15.70;84.80;;;14.41;100.00;96215.69;6062416;23;20551;-71
2023/09/15 03:53:26;;;;;;;21.95;18.58;;;15.80;85.00;;;14.47;100.00;96225.44;6013697;23;20181;-71
2023/09/15 03:55:52;;;;;;;23.27;18.52;;;15.80;85.30;;;14.53;100.00;96219.34;6015523;23;20006;-71
2023/09/15 03:58:18;;;;;;;25.25;19.15;;;15.90;85.20;;;14.58;100.00;96222.16;6038980;23;20494;-71
2023/09/15 04:00:44;;;;;;;31.38;25.60;;;16.00;85.30;;;14.65;100.00;96217.63;6063674;23;20478;-70
2023/09/15 04:03:11;;;;;;;54.70;41.20;;;16.10;85.50;;;14.69;100.00;96212.72;6062229;23;20365;-71
2023/09/15 04:05:38;;;;;;;43.83;33.65;;;16.10;85.50;;;14.74;100.00;96209.47;6064033;23;20466;-71
2023/09/15 04:08:04;;;;;;;54.85;45.10;;;16.10;85.30;;;14.79;100.00;96202.50;6039154;23;20010;-71
2023/09/15 04:10:30;;;;;;;42.40;33.58;;;16.20;85.20;;;14.84;100.00;96204.50;6038019;23;20133;-70
2023/09/15 04:12:55;;;;;;;35.45;26.33;;;16.20;85.10;;;14.85;100.00;96201.66;6062155;23;20053;-71
2023/09/15 04:15:21;;;;;;;42.40;32.85;;;16.30;85.10;;;14.87;100.00;96207.53;6065053;23;20594;-71
2023/09/15 04:17:47;;;;;;;34.20;25.92;;;16.20;85.20;;;14.89;100.00;96202.84;6064823;23;20121;-71
2023/09/15 04:20:13;;;;;;;35.72;25.80;;;16.30;85.20;;;14.91;100.00;96210.56;6015007;23;20157;-70
2023/09/15 04:22:40;;;;;;;35.33;27.13;;;16.30;85.10;;;14.91;100.00;96211.38;6062352;23;20010;-71
2023/09/15 04:25:07;;;;;;;43.83;33.33;;;16.30;85.10;;;14.96;100.00;96216.06;6039446;23;20519;-70
2023/09/15 04:27:33;;;;;;;36.60;26.58;;;16.30;85.20;;;14.97;100.00;96210.56;6061761;23;20018;-71
2023/09/15 04:29:59;;;;;;;40.15;28.33;;;16.30;85.30;;;15.00;100.00;96212.78;6062853;23;20234;-70
2023/09/15 04:32:24;;;;;;;44.58;33.85;;;16.40;85.30;;;15.04;100.00;96215.81;6012880;23;22160;-70
2023/09/15 04:34:51;;;;;;;42.72;32.17;;;16.40;85.30;;;15.06;100.00;96207.63;6015721;23;20018;-70
2023/09/15 04:37:20;;;;;;;39.10;29.08;;;16.50;85.20;;;15.06;100.00;96211.09;6062763;23;20053;-70
2023/09/15 04:39:49;;;;;;;49.00;34.95;;;16.50;85.30;;;15.06;100.00;96208.44;6062248;23;20034;-71
2023/09/15 04:42:15;;;;;;;42.20;31.40;;;16.40;85.40;;;15.08;100.00;96206.38;6039132;23;20027;-71
2023/09/15 04:44:40;;;;;;;41.80;31.40;;;16.40;85.60;;;15.09;100.00;96213.31;6062724;23;20049;-69
2023/09/15 04:47:06;;;;;;;76.85;62.17;;;16.50;85.60;;;15.13;100.00;96208.41;6016251;23;20022;-69
2023/09/15 04:49:32;;;;;;;44.65;35.30;;;16.60;85.70;;;15.15;100.00;96217.75;6039467;23;20186;-70
2023/09/15 04:51:58;;;;;;;40.33;30.55;;;16.60;85.60;;;15.21;100.00;96216.91;6062797;23;20042;-69
2023/09/15 04:54:24;;;;;;;40.47;29.35;;;16.60;85.70;;;15.22;100.00;96205.28;6038776;23;20443;-68
2023/09/15 04:56:50;;;;;;;37.35;28.55;;;16.60;85.50;;;15.25;100.00;96212.81;6063082;23;20025;-68
2023/09/15 04:59:16;;;;;;;41.00;29.63;;;16.60;85.70;;;15.25;100.00;96204.84;6040074;23;20093;-69
2023/09/15 05:01:43;;;;;;;39.53;28.65;;;16.70;85.70;;;15.28;100.00;96206.25;6063388;23;20038;-68
2023/09/15 05:04:10;;;;;;;45.25;35.63;;;16.70;85.60;;;15.30;100.00;96198.91;6039252;23;20767;-68
2023/09/15 05:06:36;;;;;;;36.85;29.48;;;16.70;85.60;;;15.33;100.00;96204.56;6014495;23;20424;-69
2023/09/15 05:09:06;;;;;;;40.75;30.05;;;16.80;85.50;;;15.36;100.00;96199.88;6034392;23;20022;-68
2023/09/15 05:11:32;;;;;;;37.23;27.27;;;16.80;85.60;;;15.38;100.00;96203.09;6014526;23;20014;-66
2023/09/15 05:13:57;;;;;;;46.17;34.50;;;16.80;85.50;;;15.38;100.00;96197.81;6014299;23;20165;-66
2023/09/15 05:16:23;;;;;;;38.20;29.80;;;16.80;85.50;;;15.39;100.00;96196.78;6061260;23;20198;-66
2023/09/15 05:18:49;;;;;;;33.97;27.38;;;16.80;85.30;;;15.41;100.00;96205.34;6078412;23;20050;-67
2023/09/15 05:21:15;;;;;;;37.78;27.92;;;16.80;85.40;;;15.43;100.00;96203.28;6086847;23;20531;-69
2023/09/15 05:23:41;;;;;;;35.67;27.20;;;16.90;85.40;;;15.47;100.00;96205.28;6014486;23;20175;-67
2023/09/15 05:26:10;;;;;;;34.67;26.98;;;16.90;85.20;;;15.49;100.00;96203.22;6085234;23;20018;-68
2023/09/15 05:28:36;;;;;;;34.38;27.65;;;16.90;85.20;;;15.55;100.00;96196.25;6086516;23;20110;-68
2023/09/15 05:31:02;;;;;;;36.20;29.42;;;17.00;85.20;;;15.59;100.00;96200.09;6039093;23;20026;-66
2023/09/15 05:33:28;;;;;;;37.08;29.25;;;17.10;85.00;;;15.61;100.00;96206.84;6083475;23;20081;-67
2023/09/15 05:35:55;;;;;;;41.45;35.42;;;17.10;84.80;;;15.65;100.00;96204.56;6064092;23;20103;-67
2023/09/15 05:38:22;;;;;;;41.50;33.75;;;17.10;84.80;;;15.69;100.00;96207.59;6087968;23;20034;-67
2023/09/15 05:40:48;;;;;;;33.03;27.15;;;17.10;84.70;;;15.72;100.00;96215.91;6062452;23;20002;-67
2023/09/15 05:43:13;;;;;;;31.25;25.40;;;17.20;84.60;;;15.76;100.00;96219.75;6086826;23;20092;-68
2023/09/15 05:45:39;;;;;;;29.90;25.13;;;17.20;84.40;;;15.78;100.00;96222.19;6062606;23;20034;-66
2023/09/15 05:48:05;;;;;;;49.08;41.30;;;17.20;84.40;;;15.79;100.00;96219.31;6061337;23;20046;-67
2023/09/15 05:50:31;;;;;;;50.58;42.60;;;17.20;84.70;;;15.84;100.00;96222.13;6061703;23;20022;-67
2023/09/15 05:52:57;;;;;;;36.58;27.75;;;17.30;84.10;;;15.86;100.00;96214.78;6086397;23;20064;-65
2023/09/15 05:55:22;;;;;;;28.30;24.30;;;17.30;83.90;;;15.90;100.00;96217.78;6040184;23;20085;-66
2023/09/15 05:57:48;;;;;;;29.35;23.67;;;17.40;83.90;;;15.94;100.00;96213.66;6062436;23;20650;-66
2023/09/15 06:00:14;;;;;;;25.15;22.45;;;17.50;83.90;;;15.99;100.00;96213.81;6088783;23;20029;-68
2023/09/15 06:02:42;;;;;;;24.88;22.17;;;17.50;83.90;;;16.03;100.00;96214.19;6062918;23;20085;-65
2023/09/15 06:05:07;;;;;;;26.45;21.67;;;17.60;83.90;;;16.06;100.00;96211.88;6089429;23;20014;-65
2023/09/15 06:07:33;;;;;;;21.88;19.50;;;17.60;83.60;;;16.11;100.00;96211.25;6064030;23;20010;-66
2023/09/15 06:09:59;;;;;;;21.92;19.58;;;17.60;83.20;;;16.13;100.00;96204.69;6086163;23;20451;-66
2023/09/15 06:12:25;;;;;;;23.05;19.90;;;17.70;83.00;;;16.17;100.00;96213.00;6064342;23;20069;-67
2023/09/15 06:14:50;;;;;;;25.02;20.63;;;17.70;83.10;;;16.20;100.00;96200.09;6087065;23;20026;-67
2023/09/15 06:17:16;;;;;;;24.90;22.27;;;17.70;83.10;;;16.22;100.00;96205.19;6086498;23;20007;-66
2023/09/15 06:19:42;;;;;;;25.85;21.75;;;17.70;83.30;;;16.24;100.00;96198.63;6062532;23;20010;-67
2023/09/15 06:22:07;;;;;;;27.13;21.30;;;17.80;83.20;;;16.31;100.00;96197.75;6085907;23;20021;-67
2023/09/15 06:24:33;;;;;;;27.45;22.23;;;17.80;83.10;;;16.34;100.00;96205.28;6086225;23;20041;-68
2023/09/15 06:26:59;;;;;;;25.98;21.58;;;17.90;83.00;;;16.35;100.00;96202.41;6084721;23;20588;-66
2023/09/15 06:29:25;;;;;;;22.90;20.42;;;17.90;82.90;;;16.40;100.00;96199.88;6085464;23;20072;-67
2023/09/15 06:31:50;;;;;;;24.85;21.58;;;17.90;82.60;;;16.42;100.00;96203.13;6087781;23;20068;-66
2023/09/15 06:34:16;;;;;;;25.33;22.25;;;18.00;82.40;;;16.45;100.00;96197.34;6060189;23;20026;-64
2023/09/15 06:36:42;;;;;;;26.85;22.15;;;18.00;82.20;;;16.48;100.00;96207.53;6085769;23;20089;-67
2023/09/15 06:39:09;;;;;;;25.95;22.70;;;18.10;82.20;;;16.51;100.00;96201.78;6084376;23;20473;-66
2023/09/15 06:41:38;;;;;;;27.70;23.50;;;18.10;82.10;;;16.59;100.00;96202.50;6085677;23;20468;-66
2023/09/15 06:44:04;;;;;;;26.38;23.58;;;18.10;81.80;;;16.63;100.00;96201.03;6086846;23;20396;-66
2023/09/15 06:46:30;;;;;;;30.00;22.30;;;18.20;81.80;;;16.65;100.00;96201.63;6087933;23;20028;-67
2023/09/15 06:48:55;;;;;;;26.50;21.65;;;18.20;81.50;;;16.66;100.00;96192.59;6086699;23;20023;-69
2023/09/15 06:51:21;;;;;;;23.30;20.88;;;18.30;81.10;;;16.69;100.00;96200.97;6085986;23;20033;-68
2023/09/15 06:53:47;;;;;;;22.70;20.33;;;18.30;81.00;;;16.74;100.00;96194.97;6085410;23;20026;-66
2023/09/15 06:56:15;;;;;;;22.33;19.92;;;18.40;80.70;;;16.80;100.00;96204.72;6038628;23;20006;-67
2023/09/15 06:58:41;;;;;;;22.58;20.23;;;18.40;80.70;;;16.83;100.00;96201.59;6085648;23;20571;-66
2023/09/15 07:01:07;;;;;;;21.88;19.58;;;18.50;80.40;;;16.86;100.00;96208.31;6061417;23;20026;-67
2023/09/15 07:03:33;;;;;;;34.05;30.48;;;18.50;80.30;;;16.88;100.00;96207.06;6061875;23;20121;-67
2023/09/15 07:05:59;;;;;;;41.13;36.42;;;18.60;80.10;;;16.95;100.00;96207.75;6038627;23;20368;-68
2023/09/15 07:08:24;;;;;;;26.15;23.30;;;18.60;80.00;;;17.00;100.00;96205.25;6015096;23;20018;-67
2023/09/15 07:10:51;;;;;;;21.48;18.95;;;18.70;79.40;;;17.04;100.00;96206.41;6037798;23;20114;-68
2023/09/15 07:13:18;;;;;;;30.02;25.55;;;18.70;79.40;;;17.11;100.00;96211.63;6086977;23;20022;-68
2023/09/15 07:15:44;;;;;;;26.00;23.20;;;18.80;79.30;;;17.18;100.00;96212.34;6086883;23;20359;-67
2023/09/15 07:18:10;;;;;;;31.75;25.42;;;18.90;78.70;;;17.25;100.00;96207.75;6063480;23;20409;-68
2023/09/15 07:20:36;;;;;;;20.52;18.35;;;19.00;78.70;;;17.30;100.00;96209.72;6065042;23;20017;-68
2023/09/15 07:23:03;;;;;;;28.25;18.63;;;19.10;78.10;;;17.35;100.00;96213.31;6065190;23;20015;-69
2023/09/15 07:25:29;;;;;;;19.08;17.08;;;19.10;77.60;;;17.43;100.00;96212.19;6041573;23;20061;-65
2023/09/15 07:27:55;;;;;;;22.08;19.52;;;19.20;77.30;;;17.47;100.00;96200.03;6039081;23;20015;-66
2023/09/15 07:30:23;;;;;;;20.67;18.33;;;19.10;77.10;;;17.48;100.00;96198.19;6090240;23;20038;-65
2023/09/15 07:32:49;;;;;;;28.70;24.40;;;19.20;76.70;;;17.54;100.00;96200.72;6039704;23;20027;-65
2023/09/15 07:35:15;;;;;;;19.83;17.73;;;19.50;76.50;;;17.62;100.00;96192.41;6091043;23;20026;-65
2023/09/15 07:37:42;;;;;;;17.48;15.35;;;19.60;75.50;;;17.77;100.00;96199.97;6089447;23;20010;-65
2023/09/15 07:40:08;;;;;;;17.80;15.90;;;19.70;75.20;;;17.87;100.00;96194.06;6086820;23;20041;-66
2023/09/15 07:42:34;;;;;;;18.90;15.80;;;19.70;75.10;;;17.93;100.00;96203.78;6090259;23;20056;-63
2023/09/15 07:45:00;;;;;;;16.95;14.98;;;20.00;75.20;;;18.10;100.00;96203.88;6064800;23;20015;-65
2023/09/15 07:47:26;;;;;;;14.57;13.07;;;20.70;71.90;;;18.30;100.00;96205.13;6089279;23;20109;-65
2023/09/15 07:49:52;;;;;;;14.18;12.57;;;21.00;70.10;;;18.48;100.00;96200.69;6065056;23;20046;-67
2023/09/15 07:52:18;;;;;;;14.95;12.85;;;21.00;70.10;;;18.64;100.00;96206.13;6065298;23;20014;-67
2023/09/15 07:54:44;;;;;;;16.20;14.45;;;21.00;70.10;;;18.75;100.00;96201.78;6088808;23;20014;-66
2023/09/15 07:57:10;;;;;;;18.30;15.20;;;20.90;70.80;;;18.84;100.00;96207.56;6064712;23;20145;-65
2023/09/15 07:59:36;;;;;;;21.55;15.00;;;21.00;71.10;;;18.94;100.00;96203.19;6088636;23;20045;-66
2023/09/15 08:02:04;;;;;;;17.65;15.73;;;21.10;70.70;;;19.03;100.00;96210.84;6089871;23;20057;-65
2023/09/15 08:04:30;;;;;;;17.02;15.18;;;21.00;70.00;;;19.02;100.00;96214.56;6088823;23;20081;-66
2023/09/15 08:06:56;;;;;;;17.02;15.23;;;20.90;70.60;;;19.04;100.00;96215.13;6087941;23;20512;-68
2023/09/15 08:09:21;;;;;;;15.98;14.27;;;20.90;71.10;;;19.06;100.00;96218.34;6086592;23;20428;-67
2023/09/15 08:11:47;;;;;;;16.73;14.70;;;21.10;70.30;;;19.14;100.00;96220.63;6087164;23;20188;-67
2023/09/15 08:14:13;;;;;;;16.77;15.15;;;21.10;70.10;;;19.19;100.00;96220.69;6088668;23;20038;-67
2023/09/15 08:16:38;;;;;;;20.15;16.23;;;21.30;69.40;;;19.26;100.00;96210.72;6091108;23;20010;-69
2023/09/15 08:19:04;;;;;;;17.08;15.27;;;21.30;68.90;;;19.29;100.00;96218.22;6087469;23;20101;-66
2023/09/15 08:21:30;;;;;;;16.38;14.68;;;21.40;68.60;;;19.42;100.00;96219.75;6087786;23;20072;-67
2023/09/15 08:23:56;;;;;;;16.42;14.18;;;21.70;68.60;;;19.49;100.00;96223.91;6040439;23;20105;-68
2023/09/15 08:26:22;;;;;;;17.48;14.60;;;21.70;67.80;;;19.61;100.00;96215.03;6063849;23;20042;-66
2023/09/15 08:28:48;;;;;;;17.77;14.57;;;21.90;67.30;;;19.74;100.00;96212.84;6052059;23;20034;-66
2023/09/15 08:31:16;;;;;;;17.55;13.98;;;22.20;66.90;;;19.96;100.00;96217.44;6065616;23;20089;-64
2023/09/15 08:33:44;;;;;;;15.57;13.73;;;22.90;65.00;;;20.18;100.00;96213.75;6060754;23;20026;-66
2023/09/15 08:36:10;;;;;;;14.82;12.90;;;23.10;64.60;;;20.37;100.00;96213.47;6040284;23;20018;-65
2023/09/15 08:38:36;;;;;;;16.85;14.10;;;23.10;63.10;;;20.53;100.00;96206.47;6062763;23;20321;-65
2023/09/15 08:41:16;;;;;;;15.15;13.15;;;23.40;63.40;;;20.80;100.00;96210.78;6039162;23;20018;-66
2023/09/15 08:43:42;;;;;;;16.80;13.27;;;23.90;62.40;;;21.06;100.00;96209.22;6041487;23;20045;-63
2023/09/15 08:46:08;;;;;;;13.90;12.13;;;24.40;60.80;;;21.32;99.96;96215.66;6064628;23;20595;-64
2023/09/15 08:48:40;;;;;;;15.25;12.25;;;24.50;60.40;;;21.48;94.24;96197.84;6017117;23;20050;-63
2023/09/15 08:51:05;;;;;;;14.68;12.77;;;24.50;58.80;;;21.65;96.17;96203.06;6064261;23;20053;-66
2023/09/15 08:53:32;;;;;;;14.10;12.60;;;24.70;59.50;;;21.90;94.36;96205.94;6040864;23;20034;-64
2023/09/15 08:55:58;;;;;;;19.52;11.98;;;25.40;57.90;;;22.30;94.36;96201.91;6041259;23;20061;-64
2023/09/15 08:58:24;;;;;;;13.82;11.95;;;26.10;56.20;;;22.50;91.32;96196.66;6016816;23;20101;-64
2023/09/15 09:00:52;;;;;;;13.95;12.23;;;26.00;54.90;;;22.55;88.97;96191.31;6062810;23;20501;-64
2023/09/15 09:03:22;;;;;;;12.35;10.88;;;25.50;55.10;;;22.76;88.92;96186.00;6037796;23;20025;-65
2023/09/15 09:05:48;;;;;;;12.27;10.52;;;26.30;55.10;;;23.12;87.60;96181.56;6063312;23;20089;-65
2023/09/15 09:08:14;;;;;;;12.38;11.07;;;26.50;54.50;;;23.48;84.92;96185.88;6013614;23;20049;-63
2023/09/15 09:10:40;;;;;;;11.65;10.38;;;27.20;51.30;;;23.90;83.07;96178.63;6014091;23;20130;-65
2023/09/15 09:13:05;;;;;;;11.75;9.93;;;27.60;50.90;;;24.36;82.23;96179.34;6035276;23;20015;-64
2023/09/15 09:15:32;;;;;;;15.02;10.30;;;28.30;50.30;;;24.81;79.67;96183.75;6056030;23;20109;-65
2023/09/15 09:17:58;;;;;;;10.70;9.65;;;28.60;48.90;;;25.24;78.10;96173.28;6085835;23;20091;-65
2023/09/15 09:20:27;;;;;;;14.05;9.90;;;29.00;48.30;;;25.67;74.69;96155.47;6088015;23;20010;-65
2023/09/15 09:22:53;;;;;;;10.87;9.77;;;29.50;48.10;;;26.06;75.34;96168.84;6087148;23;20690;-64
2023/09/15 09:25:26;;;;;;;10.35;9.23;;;29.70;46.90;;;26.41;68.82;96140.69;6063714;23;20042;-65
2023/09/15 09:27:52;;;;;;;11.57;9.32;;;30.00;46.10;;;26.73;71.00;96158.91;6086093;23;20461;-69
2023/09/15 09:30:18;;;;;;;11.82;9.30;;;30.30;45.70;;;27.14;70.27;96153.75;6060356;23;20085;-69
2023/09/15 09:32:44;;;;;;;17.40;15.55;;;30.70;44.60;;;27.33;67.85;96145.63;6060293;23;20097;-64
2023/09/15 09:35:11;;;;;;;18.17;16.27;;;30.80;44.40;;;27.63;66.76;96141.69;6086971;23;20397;-64
2023/09/15 09:37:37;;;;;;;13.73;11.25;;;31.30;43.90;;;27.95;65.57;96135.41;6086448;23;20007;-64
2023/09/15 09:40:08;;;;;;;9.52;8.52;;;31.50;42.60;;;28.19;63.70;96139.84;6060462;23;20037;-68
2023/09/15 09:42:34;;;;;;;11.05;9.40;;;31.80;41.80;;;28.45;62.53;96143.69;6017458;23;20029;-65
2023/09/15 09:45:00;;;;;;;8.88;7.70;;;32.10;41.10;;;28.78;60.50;96130.00;6088794;23;20026;-65
2023/09/15 09:47:26;;;;;;;7.85;7.05;;;32.50;40.00;;;29.05;58.77;96129.16;6063679;23;20018;-65
2023/09/15 09:49:52;;;;;;;8.02;6.57;;;32.80;38.80;;;29.33;58.50;96121.72;6087746;23;20010;-66
2023/09/15 09:52:17;;;;;;;8.00;6.97;;;33.30;39.30;;;29.61;58.34;96120.50;6063144;23;20106;-67
2023/09/15 09:54:44;;;;;;;7.20;6.25;;;33.60;38.80;;;29.97;57.70;96114.97;6087708;23;20014;-68
2023/09/15 09:57:09;;;;;;;7.15;6.45;;;34.00;38.20;;;30.36;56.63;96103.31;6062826;23;20037;-67
2023/09/15 09:59:38;;;;;;;8.30;7.07;;;34.60;36.50;;;30.68;52.29;96082.34;6088764;23;20014;-64
2023/09/15 10:02:04;;;;;;;8.05;6.07;;;34.70;35.00;;;30.98;56.02;96108.53;6088395;23;20499;-65