Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:07;;;;;;;6.50;3.50;;;;;;;13.17;96.25;95069.78;5130149;28;20198;-71
2022/10/01 00:02:36;;;;;;;7.60;2.90;;;;;;;13.52;94.27;95052.03;5130701;27;20197;-71
2022/10/01 00:05:05;;;;;;;4.53;3.03;;;;;;;13.85;90.30;95032.13;5129868;28;20232;-72
2022/10/01 00:07:37;;;;;;;4.45;3.13;;;;;;;14.32;86.33;95059.75;5130266;28;20235;-72
2022/10/01 00:10:05;;;;;;;7.10;3.13;;;;;;;14.23;87.85;95057.13;5129873;28;20205;-72
2022/10/01 00:12:32;;;;;;;9.77;3.45;;;;;;;13.83;89.79;95050.72;5129579;28;20713;-72
2022/10/01 00:14:59;;;;;;;5.32;3.45;;;;;;;13.69;90.84;95047.50;5130084;28;20204;-72
2022/10/01 00:17:27;;;;;;;7.38;3.08;;;;;;;13.52;92.31;95041.13;5129849;28;20196;-72
2022/10/01 00:19:53;;;;;;;5.95;3.20;;;;;;;13.46;92.71;95031.59;5128824;28;20197;-73
2022/10/01 00:22:21;;;;;;;4.63;3.63;;;;;;;13.46;92.91;95052.56;5129283;28;20717;-72
2022/10/01 00:24:48;;;;;;;5.18;3.63;;;;;;;13.41;93.72;95056.28;5129800;28;20290;-72
2022/10/01 00:27:14;;;;;;;5.05;2.83;;;;;;;13.31;94.02;95051.25;5129316;27;20624;-72
2022/10/01 00:29:44;;;;;;;6.55;3.80;;;;;;;13.37;94.09;95060.03;5132984;27;20265;-72
2022/10/01 00:32:10;;;;;;;6.53;3.78;;;;;;;13.36;94.53;95050.25;5132990;27;20197;-72
2022/10/01 00:34:39;;;;;;;11.68;3.40;;;;;;;13.37;94.91;95039.06;5133757;27;20197;-72
2022/10/01 00:37:05;;;;;;;3.65;2.67;;;;;;;13.26;95.89;95032.41;5133784;27;20201;-72
2022/10/01 00:39:32;;;;;;;5.00;2.92;;;;;;;13.12;96.38;95042.75;5133772;27;20213;-72
2022/10/01 00:41:59;;;;;;;8.13;3.60;;;;;;;13.08;97.14;95052.72;5133672;27;20742;-72
2022/10/01 00:44:32;;;;;;;6.07;4.13;;;;;;;13.21;96.79;95040.00;5133588;27;20208;-72
2022/10/01 00:47:06;;;;;;;5.90;3.55;;;;;;;13.12;97.05;95054.41;5133613;27;20229;-73
2022/10/01 00:49:35;;;;;;;3.53;2.40;;;;;;;13.12;96.95;95048.19;5133188;27;20233;-72
2022/10/01 00:52:07;;;;;;;7.43;3.10;;;;;;;13.00;97.03;95037.25;5132702;27;20717;-72
2022/10/01 00:54:39;;;;;;;8.20;3.28;;;;;;;13.02;97.07;95046.66;5133171;27;20230;-72
2022/10/01 00:57:07;;;;;;;7.43;3.50;;;;;;;12.96;98.02;95056.19;5133686;27;20265;-71
2022/10/01 00:59:36;;;;;;;5.22;2.95;;;;;;;12.81;97.90;95054.84;5132568;27;20209;-72
2022/10/01 01:02:03;;;;;;;4.32;2.97;;;;;;;12.82;98.49;95044.75;5133324;27;20201;-72
2022/10/01 01:04:30;;;;;;;4.75;3.33;;;;;;;12.88;98.38;95070.63;5133010;27;20261;-72
2022/10/01 01:06:59;;;;;;;5.45;3.60;;;;;;;12.80;98.83;95036.94;5133000;27;20640;-72
2022/10/01 01:09:30;;;;;;;3.70;2.95;;;;;;;12.85;99.39;95032.44;5132388;27;20217;-72
2022/10/01 01:12:05;;;;;;;7.57;3.30;;;;;;;12.91;98.92;95039.25;5132848;27;20716;-72
2022/10/01 01:14:39;;;;;;;6.88;4.20;;;;;;;12.86;99.06;95044.88;5132707;27;20204;-72
2022/10/01 01:17:12;;;;;;;7.85;3.45;;;;;;;12.78;99.59;95036.47;5133263;27;20209;-72
2022/10/01 01:19:56;;;;;;;6.53;3.25;;;;;;;12.81;99.93;95038.53;5132002;27;20249;-72
2022/10/01 01:22:27;;;;;;;7.55;3.47;;;;;;;12.86;99.80;95050.31;5132779;27;20193;-73
2022/10/01 01:25:04;;;;;;;5.10;3.50;;;;;;;12.86;99.76;95028.56;5132900;27;20452;-72
2022/10/01 01:27:37;;;;;;;7.03;3.15;;;;;;;12.76;100.00;95041.44;5132419;27;20213;-73
2022/10/01 01:30:09;;;;;;;4.70;3.33;;;;;;;12.75;100.00;95061.59;5132074;27;20660;-72
2022/10/01 01:32:45;;;;;;;15.27;4.20;;;;;;;12.79;100.00;95032.63;5132612;27;20262;-72
2022/10/01 01:35:16;;;;;;;9.27;3.30;;;;;;;12.80;100.00;95031.50;5132443;27;20196;-73
2022/10/01 01:37:50;;;;;;;5.60;4.00;;;;;;;12.60;100.00;95047.78;5132122;27;20197;-72
2022/10/01 01:40:19;;;;;;;4.38;3.58;;;;;;;12.52;100.00;95037.78;5131114;27;20320;-72
2022/10/01 01:42:49;;;;;;;6.20;3.03;;;;;;;12.60;100.00;95053.22;5132650;27;20205;-72
2022/10/01 01:45:22;;;;;;;5.22;3.78;;;;;;;12.46;100.00;95037.16;5132346;27;20273;-73
2022/10/01 01:47:54;;;;;;;6.47;3.80;;;;;;;12.57;100.00;95056.63;5131925;27;20768;-72
2022/10/01 01:50:22;;;;;;;5.20;3.22;;;;;;;12.55;100.00;95028.97;5131201;27;20244;-72
2022/10/01 01:52:49;;;;;;;7.25;3.15;;;;;;;12.64;100.00;95041.38;5132007;27;20205;-72
2022/10/01 01:55:16;;;;;;;7.70;3.35;;;;;;;12.67;100.00;95070.59;5132084;27;20259;-72
2022/10/01 01:57:44;;;;;;;4.65;3.35;;;;;;;12.64;100.00;95038.66;5132494;27;20269;-72
2022/10/01 02:00:13;;;;;;;8.45;4.45;;;;;;;12.61;100.00;95020.28;5131466;27;20205;-72
2022/10/01 02:02:51;;;;;;;8.25;3.47;;;;;;;12.66;100.00;95025.53;5132069;27;20677;-72
2022/10/01 02:05:21;;;;;;;7.35;4.25;;;;;;;12.70;100.00;95045.50;5132010;27;20221;-72
2022/10/01 02:08:01;;;;;;;9.55;4.13;;;;;;;12.74;100.00;95053.75;5131681;27;20232;-72
2022/10/01 02:10:40;;;;;;;6.15;3.97;;;;;;;12.81;100.00;95070.34;5132069;27;20305;-72
2022/10/01 02:13:23;;;;;;;6.47;3.75;;;;;;;12.66;100.00;95077.16;5131819;27;20196;-72
2022/10/01 02:16:00;;;;;;;3.92;2.85;;;;;;;12.65;100.00;95072.84;5131872;27;20197;-72
2022/10/01 02:18:33;;;;;;;5.88;3.55;;;;;;;12.67;100.00;95062.44;5132129;27;20211;-72
2022/10/01 02:21:05;;;;;;;5.20;3.63;;;;;;;12.69;100.00;95068.38;5131251;27;20201;-72
2022/10/01 02:23:38;;;;;;;4.70;2.80;;;;;;;12.71;100.00;95090.56;5130897;27;20246;-72
2022/10/01 02:26:18;;;;;;;2.88;1.90;;;;;;;12.76;100.00;95041.44;5131986;27;20262;-75
2022/10/01 02:28:47;;;;;;;5.90;3.50;;;;;;;12.92;100.00;95097.94;5126436;27;20212;-72
2022/10/01 02:31:16;;;;;;;5.47;3.67;;;;;;;12.95;100.00;95080.97;5130915;27;20569;-72
2022/10/01 02:33:47;;;;;;;4.35;3.15;;;;;;;13.05;99.45;95031.63;5131130;27;20679;-71
2022/10/01 02:36:16;;;;;;;6.43;3.83;;;;;;;13.20;98.90;95093.59;5131476;27;20258;-72
2022/10/01 02:38:45;;;;;;;4.05;3.15;;;;;;;13.22;98.49;95057.91;5131169;27;20236;-72
2022/10/01 02:41:15;;;;;;;4.55;3.25;;;;;;;13.34;97.70;95045.16;5131083;27;20715;-72
2022/10/01 02:43:50;;;;;;;5.03;3.83;;;;;;;13.43;97.04;95075.78;5131291;27;20204;-73
2022/10/01 02:46:27;;;;;;;4.63;3.33;;;;;;;13.60;96.92;95090.38;5131201;27;20214;-72
2022/10/01 02:48:58;;;;;;;7.65;3.40;;;;;;;13.63;96.42;95078.81;5130545;27;20565;-73
2022/10/01 02:51:38;;;;;;;3.95;3.10;;;;;;;13.61;95.35;95072.91;5130057;27;20235;-72
2022/10/01 02:54:11;;;;;;;6.93;3.55;;;;;;;13.67;95.66;95079.72;5130267;27;20207;-72
2022/10/01 02:59:24;;;;;;;5.55;3.28;;;;;;;13.51;96.85;95079.56;5130955;27;20215;-72
2022/10/01 03:01:51;;;;;;;3.83;3.10;;;;;;;13.65;96.55;95076.56;5130719;27;20204;-72
2022/10/01 03:04:19;;;;;;;6.10;3.38;;;;;;;13.76;96.79;95083.16;5130748;27;20220;-72
2022/10/01 03:06:46;;;;;;;4.15;3.40;;;;;;;13.88;96.16;95086.72;5130958;27;20721;-72
2022/10/01 03:09:13;;;;;;;3.35;2.42;;;;;;;13.94;94.83;95090.00;5130152;27;20224;-72
2022/10/01 03:11:41;;;;;;;3.88;2.97;;;;;;;13.96;95.07;95074.13;5130892;27;20204;-73
2022/10/01 03:14:09;;;;;;;7.72;4.18;;;;;;;13.82;95.37;95063.53;5130809;27;20303;-73
2022/10/01 03:16:36;;;;;;;4.93;3.50;;;;;;;13.97;95.53;95072.19;5130572;27;20208;-73
2022/10/01 03:19:03;;;;;;;10.68;4.40;;;;;;;14.01;95.80;95068.47;5130811;27;20209;-72
2022/10/01 03:21:31;;;;;;;5.95;4.10;;;;;;;13.96;95.35;95071.41;5129632;27;20205;-72
2022/10/01 03:23:58;;;;;;;16.98;3.92;;;;;;;14.09;94.84;95075.72;5129808;27;20201;-72
2022/10/01 03:26:25;;;;;;;5.20;3.92;;;;;;;13.95;94.85;95067.09;5130180;27;20262;-72
2022/10/01 03:28:52;;;;;;;9.70;3.70;;;;;;;14.02;95.38;95094.59;5130648;27;20225;-73
2022/10/01 03:31:19;;;;;;;5.07;3.58;;;;;;;13.92;95.85;95092.28;5130399;27;20222;-72
2022/10/01 03:33:45;;;;;;;7.55;4.13;;;;;;;13.84;96.09;95090.44;5130277;28;20253;-73
2022/10/01 03:36:12;;;;;;;6.13;3.28;;;;;;;13.83;96.44;95099.75;5130855;28;20201;-72
2022/10/01 03:38:41;;;;;;;4.93;3.15;;;;;;;13.77;97.03;95087.50;5130260;28;20231;-73
2022/10/01 03:41:08;;;;;;;5.85;3.80;;;;;;;13.71;97.21;95088.81;5130718;28;20200;-72
2022/10/01 03:43:35;;;;;;;8.65;5.07;;;;;;;13.74;97.31;95107.22;5130238;28;20201;-72
2022/10/01 03:46:02;;;;;;;5.47;3.60;;;;;;;13.62;97.39;95093.56;5129814;28;20200;-72
2022/10/01 03:48:29;;;;;;;5.75;4.00;;;;;;;13.66;97.11;95095.28;5130814;28;20243;-74
2022/10/01 03:50:58;;;;;;;5.00;3.42;;;;;;;13.60;97.11;95079.47;5130361;27;20229;-72
2022/10/01 03:53:27;;;;;;;6.57;4.07;;;;;;;13.49;97.97;95085.34;5129961;28;20660;-73
2022/10/01 03:55:55;;;;;;;4.88;3.40;;;;;;;13.23;100.00;95063.03;5130641;28;20265;-72
2022/10/01 03:58:22;;;;;;;5.00;3.38;;;;;;;13.24;99.95;95075.50;5130071;28;20269;-73
2022/10/01 04:00:49;;;;;;;5.60;3.10;;;;;;;13.20;100.00;95084.66;5130135;27;20201;-73
2022/10/01 04:03:17;;;;;;;5.35;3.33;;;;;;;13.12;100.00;95064.50;5130792;27;20365;-72
2022/10/01 04:05:45;;;;;;;4.40;2.80;;;;;;;13.16;99.88;95055.38;5133406;27;20201;-72
2022/10/01 04:08:13;;;;;;;13.57;3.97;;;;;;;13.18;100.00;95046.91;5134190;27;20228;-73
2022/10/01 04:10:40;;;;;;;7.95;3.78;;;;;;;13.21;99.46;95040.78;5134374;27;20205;-72
2022/10/01 04:13:09;;;;;;;9.40;3.55;;;;;;;13.25;97.50;95036.28;5134090;27;20250;-72
2022/10/01 04:15:36;;;;;;;3.95;3.15;;;;;;;13.34;95.95;95056.03;5134233;27;20200;-72
2022/10/01 04:18:04;;;;;;;9.18;3.75;;;;;;;13.36;94.67;95051.06;5134220;27;20242;-72
2022/10/01 04:20:32;;;;;;;6.95;3.72;;;;;;;13.33;94.96;95081.66;5134120;27;20251;-72
2022/10/01 04:22:59;;;;;;;4.85;3.35;;;;;;;13.27;95.09;95072.09;5133596;27;20216;-71
2022/10/01 04:25:27;;;;;;;5.43;3.83;;;;;;;13.39;93.79;95063.97;5133479;27;20252;-72
2022/10/01 04:27:55;;;;;;;4.25;2.97;;;;;;;13.40;93.20;95045.72;5133542;27;20285;-72
2022/10/01 04:30:24;;;;;;;3.80;3.13;;;;;;;13.47;93.18;95052.22;5134047;27;20261;-72
2022/10/01 04:32:51;;;;;;;10.60;4.00;;;;;;;13.46;93.29;95075.13;5134006;27;20320;-72
2022/10/01 04:35:18;;;;;;;5.82;3.25;;;;;;;13.33;93.45;95056.38;5133491;27;20217;-72
2022/10/01 04:37:45;;;;;;;9.13;4.55;;;;;;;13.31;94.32;95053.97;5133370;27;20684;-73
2022/10/01 04:40:12;;;;;;;6.47;4.50;;;;;;;13.41;94.40;95067.16;5133215;27;20244;-72
2022/10/01 04:42:40;;;;;;;5.38;3.38;;;;;;;13.52;94.36;95064.84;5133357;27;20197;-72
2022/10/01 04:45:08;;;;;;;8.18;3.58;;;;;;;13.74;92.92;95064.44;5133634;27;20389;-72
2022/10/01 04:47:36;;;;;;;6.53;3.85;;;;;;;14.16;91.70;95054.19;5133544;27;20249;-72
2022/10/01 04:50:04;;;;;;;3.95;3.15;;;;;;;14.46;89.41;95062.97;5133327;27;20292;-72
2022/10/01 04:52:31;;;;;;;4.15;3.33;;;;;;;14.81;88.08;95060.53;5133214;27;20713;-72
2022/10/01 04:54:58;;;;;;;7.18;3.58;;;;;;;15.26;85.72;95073.19;5132923;27;20614;-72
2022/10/01 04:57:24;;;;;;;9.10;3.72;;;;;;;15.20;84.17;95067.16;5133483;27;20204;-72
2022/10/01 04:59:51;;;;;;;4.25;3.40;;;;;;;15.52;83.42;95076.28;5133326;27;20198;-72
2022/10/01 05:02:18;;;;;;;3.70;3.17;;;;;;;15.88;81.92;95071.78;5133332;27;20200;-72
2022/10/01 05:04:46;;;;;;;6.40;3.80;;;;;;;15.89;80.46;95074.19;5132955;27;20652;-72
2022/10/01 05:07:14;;;;;;;5.95;3.78;;;;;;;15.99;80.43;95083.78;5132790;27;20240;-72
2022/10/01 05:09:40;;;;;;;6.00;3.42;;;;;;;15.66;81.22;95096.94;5132825;27;20232;-72
2022/10/01 05:12:08;;;;;;;13.05;3.90;;;;;;;15.60;81.27;95094.47;5133417;27;20209;-72
2022/10/01 05:14:35;;;;;;;4.80;3.25;;;;;;;15.71;81.67;95099.44;5132891;27;20201;-72
2022/10/01 05:17:02;;;;;;;5.70;3.65;;;;;;;16.47;79.66;95104.56;5132795;27;20201;-72
2022/10/01 05:19:29;;;;;;;8.50;3.72;;;;;;;17.66;74.59;95098.69;5132521;27;20208;-72
2022/10/01 05:21:57;;;;;;;4.35;3.00;;;;;;;19.06;70.04;95087.03;5132923;27;20209;-72
2022/10/01 05:24:24;;;;;;;4.95;3.08;;;;;;;19.61;67.54;95085.47;5132580;27;20791;-72
2022/10/01 05:26:52;;;;;;;4.63;3.50;;;;;;;20.50;63.80;95070.72;5132601;27;20208;-72
2022/10/01 05:29:19;;;;;;;6.57;3.53;;;;;;;20.79;63.68;95073.69;5132425;27;20233;-72
2022/10/01 05:31:47;;;;;;;7.28;4.45;;;;;;;21.30;61.61;95072.91;5132120;27;20663;-73
2022/10/01 05:34:14;;;;;;;5.35;4.47;;;;;;;20.59;62.62;95075.91;5118901;27;20208;-73
2022/10/01 05:36:41;;;;;;;5.88;4.68;;;;;;;20.04;64.76;95102.47;5132012;27;20200;-73
2022/10/01 05:39:10;;;;;;;6.28;4.75;;;;;;;18.95;68.91;95114.34;5131667;27;20229;-72
2022/10/01 05:41:39;;;;;;;8.88;4.60;;;;;;;18.24;70.78;95102.16;5133443;27;20201;-72
2022/10/01 05:44:06;;;;;;;7.35;3.58;;;;;;;18.17;71.20;95099.28;5132596;27;20659;-73
2022/10/01 05:46:35;;;;;;;10.38;5.50;;;;;;;17.42;73.05;95102.47;5132746;27;20613;-72
2022/10/01 05:49:02;;;;;;;8.50;5.28;;;;;;;17.23;74.28;95091.47;5132008;27;20225;-71
2022/10/01 05:51:29;;;;;;;9.40;5.28;;;;;;;16.85;76.28;95087.53;5131690;27;20221;-73
2022/10/01 05:53:57;;;;;;;13.38;5.38;;;;;;;17.23;75.20;95081.31;5130412;27;20200;-72
2022/10/01 05:56:26;;;;;;;7.13;4.82;;;;;;;16.82;76.40;95066.34;5128562;27;20197;-72
2022/10/01 05:58:52;;;;;;;5.60;3.95;;;;;;;16.97;76.59;95078.41;5131140;27;20591;-73
2022/10/01 06:01:19;;;;;;;8.73;4.47;;;;;;;17.11;76.58;95091.59;5130359;27;20257;-73
2022/10/01 06:03:50;;;;;;;13.48;4.18;;;;;;;17.08;76.48;95086.88;5130562;27;21041;-71
2022/10/01 06:06:21;;;;;;;7.15;4.10;;;;;;;17.25;76.19;95122.03;5130580;27;20200;-73
2022/10/01 06:08:47;;;;;;;9.35;4.50;;;;;;;18.04;75.06;95106.88;5127791;27;20680;-73
2022/10/01 06:11:15;;;;;;;5.45;3.55;;;;;;;19.97;66.99;95086.66;5130480;27;20196;-71
2022/10/01 06:13:44;;;;;;;8.73;3.75;;;;;;;20.61;63.90;95086.53;5130729;27;20204;-71
2022/10/01 06:16:11;;;;;;;3.50;3.08;;;;;;;21.90;60.02;95073.94;5130081;27;20284;-72
2022/10/01 06:18:38;;;;;;;5.32;3.88;;;;;;;22.34;57.57;95093.03;5130133;27;20228;-71
2022/10/01 06:21:05;;;;;;;8.90;5.13;;;;;;;22.79;57.95;95106.53;5129940;27;20751;-71
2022/10/01 06:23:32;;;;;;;8.93;4.78;;;;;;;22.66;56.66;95104.13;5130424;27;20246;-71
2022/10/01 06:26:00;;;;;;;8.63;5.43;;;;;;;22.15;57.88;95117.41;5129130;27;20237;-71
2022/10/01 06:28:27;;;;;;;8.20;4.90;;;;;;;22.18;58.90;95130.44;5128982;27;20229;-73
2022/10/01 06:30:55;;;;;;;8.35;5.35;;;;;;;21.92;59.02;95126.00;5129536;27;20197;-73
2022/10/01 06:33:22;;;;;;;8.05;5.32;;;;;;;22.39;57.75;95138.81;5128948;27;20216;-72
2022/10/01 06:35:51;;;;;;;7.50;5.43;;;;;;;22.12;58.79;95148.56;5129110;27;20715;-72
2022/10/01 06:38:19;;;;;;;10.52;5.40;;;;;;;21.19;60.91;95117.69;5126283;27;20751;-71
2022/10/01 06:40:52;;;;;;;10.48;5.30;;;;;;;21.99;59.36;95120.53;5129211;27;20606;-71
2022/10/01 06:43:18;;;;;;;7.88;5.70;;;;;;;21.54;61.08;95108.09;5128514;27;20280;-71
2022/10/01 06:45:45;;;;;;;8.05;5.63;;;;;;;22.86;57.26;95114.81;5130688;27;20234;-70
2022/10/01 06:48:16;;;;;;;9.85;5.55;;;;;;;23.92;53.22;95095.28;5130548;27;20197;-70
2022/10/01 06:50:44;;;;;;;9.23;5.07;;;;;;;24.39;52.04;95070.94;5129537;27;20216;-70
2022/10/01 06:53:11;;;;;;;9.00;5.03;;;;;;;22.85;55.32;95082.84;5129314;28;20206;-71
2022/10/01 06:55:40;;;;;;;10.05;5.15;;;;;;;22.68;54.81;95078.88;5129777;27;20204;-73
2022/10/01 06:58:10;;;;;;;6.72;4.55;;;;;;;22.27;57.00;95104.06;5129211;28;20847;-71
2022/10/01 07:00:38;;;;;;;6.63;4.00;;;;;;;22.49;54.76;95088.31;5129446;28;20249;-73
2022/10/01 07:03:09;;;;;;;10.10;5.00;;;;;;;20.66;59.82;95088.94;5128001;28;20223;-72
2022/10/01 07:05:38;;;;;;;6.97;4.90;;;;;;;20.55;62.18;95111.66;5128868;28;20821;-71
2022/10/01 07:08:05;;;;;;;6.65;4.20;;;;;;;21.26;60.27;95123.28;5128772;28;20197;-72
2022/10/01 07:10:33;;;;;;;6.30;4.50;;;;;;;21.38;59.43;95135.16;5128848;28;20236;-72
2022/10/01 07:13:06;;;;;;;8.32;4.05;;;;;;;21.63;58.32;95141.59;5128709;28;20197;-72
2022/10/01 07:15:33;;;;;;;7.03;4.38;;;;;;;21.47;57.82;95155.69;5128597;28;20196;-72
2022/10/01 07:18:00;;;;;;;7.55;4.68;;;;;;;21.02;58.73;95156.94;5127970;28;20215;-76
2022/10/01 07:20:27;;;;;;;9.40;3.60;;;;;;;21.07;57.65;95148.28;5128240;28;20212;-72
2022/10/01 07:22:59;;;;;;;5.05;4.05;;;;;;;21.54;56.59;95163.22;5128118;28;20663;-71
2022/10/01 07:25:26;;;;;;;5.18;4.07;;;;;;;20.20;59.63;95141.56;5127145;28;20212;-70
2022/10/01 07:27:55;;;;;;;6.22;3.63;;;;;;;20.18;60.62;95141.13;5129055;28;20193;-71
2022/10/01 07:30:22;;;;;;;8.00;3.97;;;;;;;20.31;61.79;95136.94;5126027;28;20221;-71
2022/10/01 07:32:49;;;;;;;5.22;4.07;;;;;;;20.69;61.93;95126.72;5128921;28;20429;-71
2022/10/01 07:35:18;;;;;;;8.05;4.00;;;;;;;21.04;60.54;95121.53;5128683;28;20208;-71
2022/10/01 07:37:45;;;;;;;7.18;4.93;;;;;;;21.18;59.12;95109.81;5127480;27;20197;-71
2022/10/01 07:40:15;;;;;;;8.32;5.50;;;;;;;21.69;58.10;95112.50;5128815;28;20193;-72
2022/10/01 07:42:42;;;;;;;5.53;4.30;;;;;;;21.76;57.14;95107.00;5126081;28;20605;-71
2022/10/01 07:45:10;;;;;;;6.45;4.55;;;;;;;21.91;57.04;95125.19;5128862;28;20197;-73
2022/10/01 07:47:38;;;;;;;5.68;3.90;;;;;;;21.79;57.08;95122.78;5129252;28;20197;-73
2022/10/01 07:50:05;;;;;;;9.10;4.28;;;;;;;22.11;56.60;95111.13;5079822;28;1389043;-73
2022/10/01 07:52:32;;;;;;;5.97;3.97;;;;;;;22.08;56.71;95109.13;5129949;28;20201;-73
2022/10/01 07:54:59;;;;;;;8.38;4.65;;;;;;;21.93;57.54;95114.56;5129676;28;20193;-71
2022/10/01 07:57:27;;;;;;;5.18;3.95;;;;;;;21.19;57.61;95117.69;5129393;28;20246;-71
2022/10/01 07:59:54;;;;;;;6.97;3.90;;;;;;;21.43;57.61;95121.03;5128535;28;20209;-72
2022/10/01 08:02:21;;;;;;;10.57;4.30;;;;;;;21.13;57.82;95130.25;5129938;28;20485;-72
2022/10/01 08:07:32;;;;;;;11.07;5.07;;;;;;;20.76;59.59;95115.78;5129819;28;20199;-70
2022/10/01 08:09:58;;;;;;;6.10;4.78;;;;;;;21.06;58.69;95108.13;5130488;28;20236;-70
2022/10/01 08:12:27;;;;;;;7.15;4.53;;;;;;;20.58;59.57;95094.38;5129612;28;20201;-70
2022/10/01 08:14:54;;;;;;;5.38;4.10;;;;;;;20.46;60.94;95066.34;5128917;28;20204;-70
2022/10/01 08:17:21;;;;;;;8.35;4.50;;;;;;;20.33;61.70;95060.31;5130051;28;20208;-70
2022/10/01 08:19:48;;;;;;;9.98;4.93;;;;;;;20.70;62.28;95073.25;5130351;28;20205;-70
2022/10/01 08:22:15;;;;;;;8.77;4.47;;;;;;;20.55;61.68;95073.13;5129912;28;20212;-71
2022/10/01 08:24:41;;;;;;;8.02;4.68;;;;;;;19.81;63.40;95058.63;5129551;28;20233;-72
2022/10/01 08:27:08;;;;;;;7.35;4.88;;;;;;;19.95;63.30;95060.72;5129719;28;20194;-72
2022/10/01 08:29:37;;;;;;;6.43;4.85;;;;;;;20.15;62.94;95076.66;5129750;28;20236;-72
2022/10/01 08:32:03;;;;;;;8.27;4.70;;;;;;;20.50;62.65;95059.69;5129545;28;20204;-74
2022/10/01 08:34:30;;;;;;;9.40;4.45;;;;;;;20.82;63.30;95073.72;5128883;28;20257;-74
2022/10/01 08:36:57;;;;;;;11.38;4.78;;;;;;;20.54;61.57;95063.28;5129456;28;20217;-72
2022/10/01 08:39:24;;;;;;;9.00;5.15;;;;;;;20.04;63.00;95045.50;5129674;28;20246;-72
2022/10/01 08:41:59;;;;;;;7.88;4.85;;;;;;;19.94;64.04;95054.44;5129896;27;20280;-72
2022/10/01 08:44:30;;;;;;;6.60;5.53;;;;;;;20.37;62.10;95060.34;5129629;28;20196;-73
2022/10/01 08:47:07;;;;;;;7.45;4.78;;;;;;;20.79;62.49;95076.44;5128738;28;20231;-71
2022/10/01 08:49:41;;;;;;;9.85;4.65;;;;;;;20.92;62.40;95066.72;5128366;27;20262;-71
2022/10/01 08:52:15;;;;;;;8.48;4.40;;;;;;;20.58;60.73;95028.31;5132936;27;20289;-70
2022/10/01 08:54:47;;;;;;;10.60;4.35;;;;;;;20.17;62.01;95013.00;5132035;27;20631;-69
2022/10/01 08:57:17;;;;;;;6.70;4.38;;;;;;;19.93;64.60;95033.59;5132071;27;20593;-70
2022/10/01 08:59:46;;;;;;;5.90;4.53;;;;;;;19.86;64.59;95041.75;5130022;27;20189;-71
2022/10/01 09:02:19;;;;;;;8.60;4.68;;;;;;;19.53;65.42;95050.81;5131804;27;20532;-71
2022/10/01 09:04:47;;;;;;;6.63;5.10;;;;;;;19.47;65.16;95096.25;5131154;27;20257;-70
2022/10/01 09:07:30;;;;;;;8.40;5.00;;;;;;;19.70;64.85;95094.22;5131766;27;20209;-71
2022/10/01 09:10:05;;;;;;;7.50;5.30;;;;;;;19.91;65.06;95109.38;5131376;27;20213;-71
2022/10/01 09:12:43;;;;;;;6.47;4.78;;;;;;;19.84;64.64;95110.88;5129789;27;20188;-71
2022/10/01 09:15:22;;;;;;;11.45;4.95;;;;;;;19.76;65.90;95135.91;5128424;27;20595;-69
2022/10/01 09:18:00;;;;;;;7.68;4.65;;;;;;;19.48;68.32;95136.31;5131907;27;20204;-70
2022/10/01 09:20:35;;;;;;;8.15;4.82;;;;;;;19.06;67.72;95145.50;5129646;27;20484;-74
2022/10/01 09:23:18;;;;;;;6.50;4.57;;;;;;;18.81;67.26;95158.84;5128616;27;20752;-71
2022/10/01 09:25:49;;;;;;;6.75;4.93;;;;;;;18.85;69.78;95153.41;5129721;27;20197;-72
2022/10/01 09:28:19;;;;;;;8.45;5.40;;;;;;;18.85;68.29;95153.41;5131032;27;20201;-72
2022/10/01 09:30:53;;;;;;;8.52;5.70;;;;;;;18.90;71.23;95155.84;5131500;27;20213;-71
2022/10/01 09:33:23;;;;;;;6.95;5.05;;;;;;;18.64;71.67;95167.56;5130209;27;20192;-70
2022/10/01 09:35:55;;;;;;;8.25;4.85;;;;;;;18.68;70.66;95159.41;5132318;27;20676;-70
2022/10/01 09:38:29;;;;;;;11.70;6.80;;;;;;;18.69;73.94;95167.25;5132874;27;20229;-71
2022/10/01 09:40:57;;;;;;;9.65;6.88;;;;;;;18.88;74.92;95171.88;5132435;27;20181;-72
2022/10/01 09:43:27;;;;;;;10.43;6.35;;;;;;;18.72;75.34;95173.97;5132401;27;20552;-71
2022/10/01 09:45:54;;;;;;;8.75;6.10;;;;;;;18.68;75.46;95175.84;5132411;27;20186;-72
2022/10/01 09:48:30;;;;;;;10.98;5.78;;;;;;;18.58;76.10;95170.94;5130966;27;20182;-72
2022/10/01 09:51:03;;;;;;;12.85;6.80;;;;;;;18.75;77.15;95165.00;5130707;27;20327;-71
2022/10/01 09:53:36;;;;;;;9.75;5.95;;;;;;;18.54;74.48;95142.66;5129057;27;20261;-71
2022/10/01 09:56:11;;;;;;;8.63;4.57;;;;;;;18.35;74.47;95114.09;5131234;27;20563;-71
2022/10/01 09:58:42;;;;;;;9.30;4.70;;;;;;;18.54;74.02;95110.50;5130976;27;20589;-72
2022/10/01 10:01:20;;;;;;;10.48;5.50;;;;;;;18.66;70.46;95076.63;5130360;27;20190;-71
2022/10/01 10:03:56;;;;;;;9.40;7.00;;;;;;;18.77;71.70;95085.81;5125239;27;20194;-72
2022/10/01 10:06:27;;;;;;;8.38;6.43;;;;;;;18.81;71.24;95092.97;5129575;27;20242;-71
2022/10/01 10:08:55;;;;;;;11.90;5.93;;;;;;;18.82;71.71;95096.50;5130696;27;20201;-72
2022/10/01 10:11:25;;;;;;;10.15;5.43;;;;;;;18.71;72.89;95076.31;5130326;27;20212;-72
2022/10/01 10:13:54;;;;;;;9.70;4.60;;;;;;;18.72;73.57;95075.16;5128908;27;20249;-72
2022/10/01 10:16:26;;;;;;;9.40;4.22;;;;;;;18.69;74.66;95092.38;5129225;27;20913;-71
2022/10/01 10:18:57;;;;;;;9.27;4.55;;;;;;;18.59;75.56;95101.19;5129055;27;20242;-71
2022/10/01 10:21:27;;;;;;;7.15;3.30;;;;;;;18.58;75.42;95102.34;5130766;27;20235;-73
2022/10/01 10:23:56;;;;;;;6.70;3.63;;;;;;;18.72;77.09;95116.34;5130862;27;20213;-71
2022/10/01 10:26:30;;;;;;;8.55;4.22;;;;;;;18.82;77.56;95115.72;5130585;27;20587;-73
2022/10/01 10:28:57;;;;;;;8.20;5.45;;;;;;;18.80;76.02;95104.31;5129862;27;20726;-74
2022/10/01 10:31:27;;;;;;;11.50;5.18;;;;;;;18.78;76.31;95103.88;5131544;27;20285;-74
2022/10/01 10:34:04;;;;;;;10.00;5.70;;;;;;;18.80;77.39;95107.84;5131233;27;20664;-74
2022/10/01 10:36:35;;;;;;;7.40;5.05;;;;;;;18.77;76.31;95105.81;5131586;27;20228;-74
2022/10/01 10:39:04;;;;;;;8.18;5.78;;;;;;;18.63;77.52;95108.34;5132248;27;20193;-72
2022/10/01 10:41:32;;;;;;;10.00;5.30;;;;;;;18.59;78.54;95134.13;5131700;27;20292;-72
2022/10/01 10:44:05;;;;;;;6.43;4.28;;;;;;;18.64;79.47;95142.06;5116873;27;20201;-73
2022/10/01 10:46:34;;;;;;;7.32;3.80;;;;;;;18.61;77.16;95135.34;5130365;27;20204;-73
2022/10/01 10:49:09;;;;;;;8.45;4.57;;;;;;;18.41;80.57;95103.63;5128226;27;20208;-74
2022/10/01 10:51:50;;;;;;;10.40;5.13;;;;;;;18.31;82.66;95082.28;5129758;27;20250;-73
2022/10/01 10:54:23;;;;;;;9.57;4.93;;;;;;;18.36;83.41;95091.00;5130154;27;20212;-73
2022/10/01 10:56:56;;;;;;;7.43;4.07;;;;;;;18.32;80.63;95087.38;5130132;27;20193;-74
2022/10/01 10:59:23;;;;;;;6.18;4.47;;;;;;;18.38;81.83;95082.41;5130958;27;20197;-73
2022/10/01 11:01:51;;;;;;;8.82;4.43;;;;;;;18.39;82.63;95082.03;5130320;27;20266;-73
2022/10/01 11:04:26;;;;;;;8.98;4.80;;;;;;;18.36;83.05;95088.25;5130372;27;20201;-72
2022/10/01 11:06:56;;;;;;;10.18;5.80;;;;;;;18.32;83.28;95084.66;5130452;27;20205;-73
2022/10/01 11:09:27;;;;;;;6.63;5.32;;;;;;;18.43;81.63;95077.41;5130988;27;20261;-73
2022/10/01 11:12:04;;;;;;;8.48;5.30;;;;;;;18.46;81.71;95060.19;5130077;27;20329;-72
2022/10/01 11:14:43;;;;;;;11.35;5.25;;;;;;;18.48;82.27;95057.88;5130469;27;20219;-74
2022/10/01 11:17:30;;;;;;;10.02;4.70;;;;;;;18.44;81.79;95035.09;5130211;27;20261;-75
2022/10/01 11:20:15;;;;;;;7.35;4.03;;;;;;;18.65;82.23;95031.13;5130528;27;20602;-74
2022/10/01 11:22:56;;;;;;;6.10;3.90;;;;;;;18.57;81.39;95010.22;5129511;27;20772;-72
2022/10/01 11:25:33;;;;;;;7.05;4.03;;;;;;;18.70;82.22;94981.41;5129789;27;20257;-73
2022/10/01 11:28:11;;;;;;;6.55;4.20;;;;;;;18.88;81.75;94976.94;5124440;27;20197;-75
2022/10/01 11:30:46;;;;;;;9.05;3.85;;;;;;;19.03;79.43;94977.94;5130227;27;20221;-72
2022/10/01 11:33:24;;;;;;;5.55;3.83;;;;;;;19.15;80.11;95003.19;5130129;27;20600;-72
2022/10/01 11:36:00;;;;;;;6.22;3.85;;;;;;;19.11;82.14;94991.41;5130017;27;20257;-73
2022/10/01 11:38:45;;;;;;;8.50;4.20;;;;;;;19.07;80.81;94996.03;5130373;27;20489;-73
2022/10/01 11:41:31;;;;;;;5.32;3.50;;;;;;;18.97;82.50;94980.22;5130215;27;20213;-75
2022/10/01 11:44:04;;;;;;;8.55;6.38;;;;;;;18.82;85.09;94983.94;5128689;28;20656;-73
2022/10/01 11:46:44;;;;;;;6.47;4.95;;;;;;;18.92;84.09;94960.53;5130279;28;20201;-73
2022/10/01 11:49:28;;;;;;;8.38;3.58;;;;;;;19.15;85.64;94947.47;5130008;28;20598;-73