Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:36;;;;;;;1.73;1.13;;;10.70;99.90;;;;;;5094598;28;20189;-80
2023/03/19 00:04:04;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5094619;28;20251;-79
2023/03/19 00:06:31;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5091235;28;20193;-80
2023/03/19 00:08:58;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5095073;28;20186;-80
2023/03/19 00:11:24;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5087673;28;20194;-80
2023/03/19 00:13:51;;;;;;;0.73;0.60;;;10.40;99.90;;;;;;5083000;28;20580;-81
2023/03/19 00:16:18;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5091115;28;20286;-80
2023/03/19 00:18:45;;;;;;;1.10;0.60;;;10.50;99.90;;;;;;5082916;28;20224;-81
2023/03/19 00:21:13;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5131723;22;20225;-78
2023/03/19 00:23:40;;;;;;;1.40;1.20;;;10.60;99.90;;;;;;5036131;28;20222;-77
2023/03/19 00:26:07;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5045305;28;20241;-78
2023/03/19 00:28:36;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5054488;28;20202;-78
2023/03/19 00:31:08;;;;;;;1.30;1.13;;;10.70;99.90;;;;;;5048660;28;20314;-78
2023/03/19 00:33:35;;;;;;;1.17;1.17;;;10.70;99.90;;;;;;5034110;28;20230;-77
2023/03/19 00:36:02;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5034431;28;20578;-77
2023/03/19 00:38:30;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5034024;28;20286;-77
2023/03/19 00:40:57;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5034298;28;20311;-78
2023/03/19 00:43:24;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5034220;28;20230;-77
2023/03/19 00:45:51;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5018323;28;20196;-78
2023/03/19 00:48:18;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5033957;28;20573;-78
2023/03/19 00:50:45;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5033868;28;20226;-78
2023/03/19 00:53:11;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5034029;28;20199;-77
2023/03/19 00:55:40;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5034132;28;20570;-78
2023/03/19 00:58:07;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5033610;28;20290;-78
2023/03/19 01:00:35;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5033851;28;20486;-77
2023/03/19 01:03:02;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5029183;28;20220;-78
2023/03/19 01:05:29;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5014341;28;20200;-77
2023/03/19 01:07:56;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5013910;28;20227;-78
2023/03/19 01:10:25;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5014052;28;20196;-77
2023/03/19 01:12:53;;;;;;;5.30;1.77;;;10.30;99.90;;;;;;5013268;28;20707;-77
2023/03/19 01:15:20;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5029690;28;20196;-78
2023/03/19 01:17:47;;;;;;;0.95;0.93;;;10.20;99.90;;;;;;5033163;28;20762;-78
2023/03/19 01:20:17;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5033877;28;20196;-77
2023/03/19 01:22:44;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5033129;28;20226;-78
2023/03/19 01:25:13;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5033668;28;20590;-78
2023/03/19 01:27:40;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5033074;28;20298;-77
2023/03/19 01:30:10;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5033367;28;20203;-77
2023/03/19 01:32:37;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5032989;28;20309;-77
2023/03/19 01:35:04;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5033417;28;20536;-77
2023/03/19 01:37:31;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5032749;28;20203;-77
2023/03/19 01:39:57;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5033161;28;20678;-77
2023/03/19 01:42:25;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5033324;28;20225;-77
2023/03/19 01:44:51;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5032799;28;20226;-78
2023/03/19 01:47:32;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5032574;28;20199;-78
2023/03/19 01:49:59;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5025710;28;20593;-77
2023/03/19 01:52:32;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5032926;28;20226;-77
2023/03/19 01:55:02;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5025732;28;20680;-77
2023/03/19 01:57:32;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5032574;28;20585;-77
2023/03/19 02:00:01;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5033077;28;20191;-77
2023/03/19 02:02:31;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5032697;28;20219;-77
2023/03/19 02:05:01;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5012671;28;20211;-77
2023/03/19 02:07:30;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5021183;28;20202;-77
2023/03/19 02:09:58;;;;;;;2.85;2.25;;;9.70;99.90;;;;;;5017216;28;20199;-77
2023/03/19 02:12:25;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5032909;28;20223;-77
2023/03/19 02:14:52;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5032331;28;20191;-78
2023/03/19 02:17:20;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5032364;28;20205;-77
2023/03/19 02:19:57;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5032053;28;20226;-78
2023/03/19 02:22:27;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5032726;28;20301;-77
2023/03/19 02:24:58;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5031280;28;20211;-78
2023/03/19 02:27:26;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5032729;28;20210;-78
2023/03/19 02:29:54;;;;;;;6.20;1.08;;;9.80;99.90;;;;;;5032134;28;20195;-78
2023/03/19 02:32:20;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5032126;28;20242;-78
2023/03/19 02:34:48;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5032020;28;20203;-78
2023/03/19 02:37:19;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5032074;28;20203;-78
2023/03/19 02:39:57;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5032094;28;20205;-77
2023/03/19 02:42:27;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5032033;28;20225;-77
2023/03/19 02:44:55;;;;;;;0.98;0.98;;;9.80;99.90;;;;;;5031728;28;20222;-78
2023/03/19 02:47:23;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5031500;28;20203;-77
2023/03/19 02:49:50;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5031769;28;20659;-78
2023/03/19 02:52:17;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5031880;28;20222;-78
2023/03/19 02:54:44;;;;;;;3.80;0.93;;;10.00;99.90;;;;;;5031910;28;20195;-77
2023/03/19 02:57:11;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5031635;28;20211;-78
2023/03/19 02:59:39;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5031959;28;20563;-77
2023/03/19 03:02:07;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5031883;28;20613;-78
2023/03/19 03:04:36;;;;;;;0.98;0.88;;;10.20;99.90;;;;;;5031709;28;20298;-77
2023/03/19 03:07:03;;;;;;;0.60;0.57;;;10.20;99.90;;;;;;5031575;28;20204;-78
2023/03/19 03:09:30;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5031760;28;20272;-77
2023/03/19 03:11:56;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5031863;28;20590;-79
2023/03/19 03:14:23;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5031752;28;20192;-78
2023/03/19 03:16:52;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5031348;28;20294;-79
2023/03/19 03:19:20;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5031535;28;20571;-77
2023/03/19 03:21:47;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5031723;28;20233;-78
2023/03/19 03:24:14;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5031759;28;20305;-78
2023/03/19 03:26:41;;;;;;;0.90;0.60;;;10.30;99.90;;;;;;5031191;28;20678;-78
2023/03/19 03:29:08;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5031792;28;20286;-79
2023/03/19 03:31:35;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5031469;28;20223;-77
2023/03/19 03:34:03;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5031455;28;20654;-78
2023/03/19 03:36:30;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;5026908;28;20203;-77
2023/03/19 03:38:57;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5015595;28;20279;-78
2023/03/19 03:41:24;;;;;;;2.78;1.20;;;10.40;99.90;;;;;;5015962;28;20219;-77
2023/03/19 03:43:51;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5025538;28;20225;-77
2023/03/19 03:46:18;;;;;;;3.92;2.78;;;10.50;99.90;;;;;;5035646;28;20211;-77
2023/03/19 03:48:44;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5035569;28;20195;-77
2023/03/19 03:51:13;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5036615;28;20219;-78
2023/03/19 03:53:40;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5036742;28;20195;-78
2023/03/19 03:56:07;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5035477;28;20704;-76
2023/03/19 03:58:34;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5035670;28;20217;-77
2023/03/19 04:01:01;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5019941;28;20302;-78
2023/03/19 04:03:28;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5034750;28;20213;-77
2023/03/19 04:05:55;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5034922;28;20233;-77
2023/03/19 04:08:23;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5035276;28;20582;-78
2023/03/19 04:10:50;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5035192;28;20219;-78
2023/03/19 04:13:17;;;;;;;1.00;0.98;;;10.70;99.90;;;;;;5035019;28;20203;-78
2023/03/19 04:15:44;;;;;;;1.02;0.93;;;10.70;99.90;;;;;;5034522;28;20202;-76
2023/03/19 04:18:11;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5034655;28;20199;-78
2023/03/19 04:20:39;;;;;;;0.95;0.95;;;10.70;99.90;;;;;;5034684;28;20203;-77
2023/03/19 04:23:05;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5034919;28;20207;-78
2023/03/19 04:25:34;;;;;;;2.92;1.30;;;10.80;99.90;;;;;;5034617;28;20219;-77
2023/03/19 04:28:00;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5034607;28;20265;-78
2023/03/19 04:30:27;;;;;;;0.82;0.82;;;10.80;99.90;;;;;;5034801;28;20210;-77
2023/03/19 04:32:55;;;;;;;0.88;0.80;;;10.80;99.90;;;;;;5035019;28;20205;-78
2023/03/19 04:35:22;;;;;;;1.50;1.02;;;10.80;99.90;;;;;;5034732;28;20195;-78
2023/03/19 04:37:49;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5032920;28;20207;-78
2023/03/19 04:40:17;;;;;;;2.35;0.85;;;10.90;99.90;;;;;;5028258;28;20659;-77
2023/03/19 04:42:45;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5034548;28;20215;-77
2023/03/19 04:45:12;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5034491;28;20216;-78
2023/03/19 04:47:39;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5024849;28;20202;-78
2023/03/19 04:50:08;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;5034582;28;20196;-77
2023/03/19 04:52:36;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5034531;28;20223;-77
2023/03/19 04:55:03;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5033966;28;20196;-78
2023/03/19 04:57:29;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5034288;28;20206;-78
2023/03/19 04:59:58;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;5034017;28;20200;-78
2023/03/19 05:02:26;;;;;;;0.82;0.82;;;11.00;99.90;;;;;;5034369;28;20610;-77
2023/03/19 05:04:53;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5033766;28;20289;-77
2023/03/19 05:07:20;;;;;;;0.85;0.85;;;11.00;99.90;;;;;;5033255;28;20285;-77
2023/03/19 05:09:47;;;;;;;0.82;0.73;;;11.00;99.90;;;;;;5033087;28;20206;-77
2023/03/19 05:12:14;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5033278;28;20215;-77
2023/03/19 05:14:41;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5032866;28;20191;-77
2023/03/19 05:17:10;;;;;;;1.15;1.15;;;11.00;99.90;;;;;;5032989;28;20302;-77
2023/03/19 05:19:38;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5032888;28;20570;-77
2023/03/19 05:22:05;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5032510;28;20251;-77
2023/03/19 05:24:32;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5032864;28;20217;-77
2023/03/19 05:26:58;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5032566;28;20199;-77
2023/03/19 05:29:26;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5032693;28;20234;-77
2023/03/19 05:31:52;;;;;;;3.30;0.65;;;11.00;99.90;;;;;;5014865;28;20216;-78
2023/03/19 05:34:21;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5013042;28;20198;-77
2023/03/19 05:36:48;;;;;;;2.03;1.65;;;11.00;99.90;;;;;;5029955;28;20426;-77
2023/03/19 05:39:15;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5032869;28;20290;-76
2023/03/19 05:41:42;;;;;;;0.50;0.38;;;11.00;99.90;;;;;;5032606;28;20661;-77
2023/03/19 05:44:09;;;;;;;0.87;0.87;;;10.90;99.90;;;;;;5012791;28;20223;-77
2023/03/19 05:46:36;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5012666;28;20443;-76
2023/03/19 05:49:03;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5012987;28;20932;-77
2023/03/19 05:51:31;;;;;;;0.52;0.38;;;10.90;99.90;;;;;;5018913;28;20219;-77
2023/03/19 05:53:58;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5032144;28;20286;-77
2023/03/19 05:56:25;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5032424;28;20287;-77
2023/03/19 05:58:52;;;;;;;2.88;0.88;;;10.60;99.90;;;;;;5032137;28;20203;-77
2023/03/19 06:01:19;;;;;;;0.95;0.60;;;10.50;99.90;;;;;;5032005;28;20306;-77
2023/03/19 06:03:46;;;;;;;2.05;0.52;;;10.40;99.90;;;;;;5032216;28;20242;-77
2023/03/19 06:06:13;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5032014;28;20299;-77
2023/03/19 06:08:41;;;;;;;1.13;1.13;;;10.30;99.90;;;;;;5032227;28;20201;-77
2023/03/19 06:11:08;;;;;;;1.23;1.13;;;10.30;99.90;;;;;;5031728;28;20216;-77
2023/03/19 06:13:35;;;;;;;1.23;1.13;;;10.30;99.90;;;;;;5031919;28;20195;-76
2023/03/19 06:16:02;;;;;;;3.05;2.22;;;10.20;99.90;;;;;;5031805;28;20788;-77
2023/03/19 06:18:29;;;;;;;1.08;0.98;;;10.20;99.90;;;;;;5032227;28;20286;-77
2023/03/19 06:20:56;;;;;;;1.60;1.25;;;10.10;99.90;;;;;;5031647;28;20276;-78
2023/03/19 06:23:23;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5032580;28;20206;-77
2023/03/19 06:25:51;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5031401;28;20208;-77
2023/03/19 06:28:18;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5031646;28;20199;-77
2023/03/19 06:30:44;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;5031462;28;20211;-77
2023/03/19 06:33:11;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5012352;28;20202;-77
2023/03/19 06:35:38;;;;;;;0.70;0.68;;;10.10;99.90;;;;;;5027310;28;20666;-76
2023/03/19 06:38:06;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5031271;28;20290;-77
2023/03/19 06:40:32;;;;;;;4.40;2.05;;;10.20;99.90;;;;;;5031409;28;20199;-77
2023/03/19 06:43:01;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5031359;28;20273;-77
2023/03/19 06:45:28;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5031489;28;20215;-77
2023/03/19 06:47:54;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5030998;28;20290;-77
2023/03/19 06:50:23;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5031554;28;20681;-76
2023/03/19 06:52:50;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5031034;28;20199;-76
2023/03/19 06:55:19;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5032065;28;20335;-77
2023/03/19 06:57:49;;;;;;;1.33;1.05;;;10.30;99.90;;;;;;5024227;28;20196;-77
2023/03/19 07:00:18;;;;;;;1.17;0.75;;;10.30;99.90;;;;;;5024607;28;20651;-77
2023/03/19 07:02:45;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5031456;28;20215;-76
2023/03/19 07:05:11;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5031305;28;20242;-77
2023/03/19 07:07:38;;;;;;;1.02;0.93;;;10.40;99.90;;;;;;5031615;28;20199;-77
2023/03/19 07:10:06;;;;;;;1.20;0.80;;;10.30;99.90;;;;;;5030783;28;20708;-77
2023/03/19 07:12:33;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5031839;28;20215;-77
2023/03/19 07:15:00;;;;;;;0.50;0.38;;;10.40;99.90;;;;;;5033181;28;20206;-77
2023/03/19 07:17:28;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;5032028;28;20602;-77
2023/03/19 07:19:55;;;;;;;0.50;0.43;;;10.40;99.90;;;;;;5031013;28;20650;-78
2023/03/19 07:22:21;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5031626;28;20302;-77
2023/03/19 07:24:48;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5031150;28;20229;-76
2023/03/19 07:27:15;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5031287;28;20286;-77
2023/03/19 07:29:42;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5031326;28;20195;-77
2023/03/19 07:32:10;;;;;;;1.42;0.85;;;10.60;99.90;;;;;;5031264;28;20669;-78
2023/03/19 07:34:38;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5031646;28;20663;-76
2023/03/19 07:37:05;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5030962;28;20685;-78
2023/03/19 07:39:32;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5030961;28;20203;-77
2023/03/19 07:41:59;;;;;;;0.88;0.65;;;10.70;99.90;;;;;;5030735;28;20663;-77
2023/03/19 07:44:26;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5030929;28;20195;-77
2023/03/19 07:46:53;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5030178;28;20199;-78
2023/03/19 07:49:20;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5031002;28;20195;-77
2023/03/19 07:51:48;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5031047;28;20215;-77
2023/03/19 07:54:15;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5030899;28;20662;-77
2023/03/19 07:56:42;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5031414;28;20442;-77
2023/03/19 07:59:10;;;;;;;1.58;1.48;;;11.10;99.90;;;;;;5031099;28;20298;-78
2023/03/19 08:01:36;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5030565;28;20706;-78
2023/03/19 08:04:03;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5030459;28;20204;-78
2023/03/19 08:06:30;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5030742;28;20215;-77
2023/03/19 08:08:58;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5030614;28;20576;-78
2023/03/19 08:11:25;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5030392;28;20300;-77
2023/03/19 08:13:52;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5030291;28;20192;-77
2023/03/19 08:16:20;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5030848;28;20633;-77
2023/03/19 08:18:46;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5030765;28;20191;-78
2023/03/19 08:21:13;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5030219;28;20306;-78
2023/03/19 08:23:40;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5033786;28;20570;-77
2023/03/19 08:26:08;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5025842;28;20219;-77
2023/03/19 08:28:36;;;;;;;5.47;1.10;;;11.70;99.90;;;;;;5034241;28;20199;-77
2023/03/19 08:31:07;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5034108;28;20374;-77
2023/03/19 08:33:34;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5034308;28;20226;-77
2023/03/19 08:36:07;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5034000;28;20670;-77
2023/03/19 08:38:34;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5034083;28;20237;-77
2023/03/19 08:41:02;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;5033750;28;20261;-77
2023/03/19 08:43:32;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5033728;28;20199;-77
2023/03/19 08:45:59;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5033263;28;20223;-77
2023/03/19 08:48:26;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5033555;28;20206;-77
2023/03/19 08:50:54;;;;;;;0.80;0.68;;;11.70;99.90;;;;;;5033231;28;20215;-77
2023/03/19 08:53:21;;;;;;;0.50;0.47;;;11.80;99.90;;;;;;5017812;28;20197;-77
2023/03/19 08:55:52;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5033840;28;20726;-77
2023/03/19 08:58:18;;;;;;;5.70;1.17;;;12.10;99.90;;;;;;5025367;28;20941;-77
2023/03/19 09:00:47;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5033512;28;20564;-77
2023/03/19 09:03:15;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5033306;28;20721;-77
2023/03/19 09:05:42;;;;;;;0.60;0.50;;;13.10;99.90;;;;;;5033424;28;20564;-77
2023/03/19 09:08:09;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5033174;28;20438;-78
2023/03/19 09:10:36;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5033333;28;20444;-77
2023/03/19 09:13:03;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5033122;28;20450;-77
2023/03/19 09:15:30;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5033281;28;20438;-77
2023/03/19 09:17:58;;;;;;;1.47;0.80;;;14.10;99.90;;;;;;5032683;28;20454;-77
2023/03/19 09:20:25;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5033249;28;20438;-77
2023/03/19 09:22:52;;;;;;;2.00;1.00;;;14.20;99.90;;;;;;5033242;28;20496;-77
2023/03/19 09:25:19;;;;;;;0.90;0.77;;;14.00;99.90;;;;;;5032838;28;20469;-77
2023/03/19 09:27:46;;;;;;;8.73;1.13;;;14.20;99.90;;;;;;5032939;28;20528;-77
2023/03/19 09:30:14;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5032494;28;20929;-77
2023/03/19 09:32:40;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5032638;28;20894;-78
2023/03/19 09:35:10;;;;;;;1.07;1.07;;;14.60;99.90;;;;;;5032756;28;20520;-77
2023/03/19 09:37:37;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5032838;28;20546;-77
2023/03/19 09:40:05;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5016082;28;20442;-77
2023/03/19 09:42:52;;;;;;;1.07;0.57;;;14.30;99.90;;;;;;5032689;28;20462;-77
2023/03/19 09:45:20;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5029439;28;20454;-77
2023/03/19 09:47:51;;;;;;;0.70;0.53;;;14.40;99.90;;;;;;5012691;28;20431;-77
2023/03/19 09:50:23;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;5015720;28;20865;-77
2023/03/19 09:52:56;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;5032509;28;20438;-77
2023/03/19 09:55:35;;;;;;;2.70;2.50;;;14.20;99.90;;;;;;5024581;28;20438;-77
2023/03/19 09:58:08;;;;;;;1.03;0.93;;;14.00;99.90;;;;;;5032228;28;20532;-77
2023/03/19 10:00:37;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5032770;28;20442;-77
2023/03/19 10:03:13;;;;;;;1.30;0.97;;;13.80;99.90;;;;;;5032062;28;20445;-77
2023/03/19 10:05:51;;;;;;;2.67;2.47;;;13.60;99.90;;;;;;5032442;28;20484;-77
2023/03/19 10:08:37;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5032256;28;20503;-78
2023/03/19 10:11:15;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5031572;28;20469;-77
2023/03/19 10:13:53;;;;;;;1.57;1.07;;;13.50;99.90;;;;;;5032055;28;20806;-76
2023/03/19 10:16:23;;;;;;;0.87;0.83;;;13.50;99.90;;;;;;5031994;28;20801;-77
2023/03/19 10:18:52;;;;;;;2.17;1.53;;;13.50;99.90;;;;;;5017091;28;20443;-76
2023/03/19 10:21:26;;;;;;;1.13;1.13;;;13.40;99.90;;;;;;5014424;28;21008;-77
2023/03/19 10:23:58;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5031935;28;20540;-77
2023/03/19 10:26:30;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5015802;28;20481;-77
2023/03/19 10:29:01;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;5032103;28;20869;-77
2023/03/19 10:31:29;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5012081;28;20466;-77
2023/03/19 10:34:13;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5019827;28;20449;-78
2023/03/19 10:36:41;;;;;;;0.63;0.50;;;13.10;99.90;;;;;;5017504;28;20446;-77
2023/03/19 10:39:08;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5031490;28;20477;-77
2023/03/19 10:41:46;;;;;;;2.30;1.90;;;13.30;99.90;;;;;;5031549;28;20458;-77
2023/03/19 10:44:25;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5031093;28;20445;-77
2023/03/19 10:46:51;;;;;;;0.67;0.67;;;13.20;99.90;;;;;;5030903;28;20844;-78
2023/03/19 10:49:18;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5031251;28;20945;-77
2023/03/19 10:51:47;;;;;;;1.27;1.23;;;13.10;99.90;;;;;;5031498;28;20458;-77
2023/03/19 10:54:22;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;5031158;28;20533;-77
2023/03/19 10:56:50;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5031068;28;20444;-77
2023/03/19 10:59:23;;;;;;;1.88;1.10;;;12.40;99.90;;;;;;5030809;28;20959;-77
2023/03/19 11:01:55;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5031319;28;20221;-77
2023/03/19 11:04:25;;;;;;;1.88;1.20;;;12.20;99.90;;;;;;5031016;28;20195;-77
2023/03/19 11:06:54;;;;;;;0.90;0.68;;;12.10;99.90;;;;;;5031215;28;20306;-78
2023/03/19 11:09:30;;;;;;;6.82;2.78;;;12.00;99.90;;;;;;5031958;28;20307;-77
2023/03/19 11:11:59;;;;;;;3.00;1.30;;;11.90;99.90;;;;;;5033117;28;20215;-78
2023/03/19 11:14:31;;;;;;;3.47;2.00;;;11.70;99.90;;;;;;5032840;28;20601;-77
2023/03/19 11:17:04;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5033418;28;21013;-77
2023/03/19 11:19:33;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5017616;28;20199;-78
2023/03/19 11:22:09;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5033281;28;20233;-78
2023/03/19 11:24:38;;;;;;;0.95;0.52;;;11.50;99.90;;;;;;5014213;28;20200;-77
2023/03/19 11:27:05;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5022543;28;20225;-76
2023/03/19 11:29:33;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5034136;28;20195;-77
2023/03/19 11:32:11;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5034185;28;20694;-77
2023/03/19 11:34:45;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5033988;28;20234;-78
2023/03/19 11:37:22;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5033690;28;20234;-77
2023/03/19 11:39:57;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5033831;28;20227;-77
2023/03/19 11:43:02;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5033069;28;20222;-78
2023/03/19 11:45:35;;;;;;;0.50;0.30;;;11.60;99.90;;;;;;4978803;28;20200;-78
2023/03/19 11:48:18;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5020994;28;20211;-78
2023/03/19 11:50:50;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5027088;28;20568;-77
2023/03/19 11:53:27;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5033393;28;20454;-77
2023/03/19 11:56:02;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5033968;28;20434;-77
2023/03/19 11:59:16;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5018170;28;20443;-78
2023/03/19 12:02:13;;;;;;;1.53;0.93;;;13.30;99.90;;;;;;4951094;29;20484;-77
2023/03/19 12:05:00;;;;;;;0.50;0.37;;;13.80;99.90;;;;;;5014343;28;20454;-77
2023/03/19 12:07:33;;;;;;;4.60;2.43;;;14.10;99.90;;;;;;5036065;28;20477;-78
2023/03/19 12:10:17;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5036289;28;20821;-78
2023/03/19 12:12:52;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5020098;28;20980;-77
2023/03/19 12:15:27;;;;;;;0.50;0.37;;;14.50;99.90;;;;;;5034909;28;20444;-77
2023/03/19 12:18:04;;;;;;;0.60;0.53;;;14.70;99.90;;;;;;5034472;28;20532;-77
2023/03/19 12:20:42;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5034112;28;20533;-77
2023/03/19 12:23:32;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5077148;22;20499;-80
2023/03/19 12:26:04;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5008276;28;20819;-79
2023/03/19 12:28:34;;;;;;;0.60;0.57;;;15.60;99.90;;;;;;5008433;28;20941;-81
2023/03/19 12:31:19;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5019880;28;20864;-80
2023/03/19 12:33:49;;;;;;;0.93;0.93;;;16.20;99.90;;;;;;5014383;28;20458;-81
2023/03/19 12:36:21;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5020345;28;20438;-81
2023/03/19 12:38:52;;;;;;;1.30;0.70;;;17.10;99.90;;;;;;5019826;28;20923;-82
2023/03/19 12:41:22;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5019660;28;20455;-82
2023/03/19 12:43:55;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5020043;28;20472;-82
2023/03/19 12:46:27;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5020929;28;20494;-83
2023/03/19 12:48:58;;;;;;;0.87;0.87;;;17.70;99.90;;;;;;5019883;28;21021;-81
2023/03/19 12:51:30;;;;;;;0.90;0.87;;;17.50;99.90;;;;;;5020010;28;20527;-83
2023/03/19 12:54:00;;;;;;;5.80;2.93;;;16.90;99.90;;;;;;5020306;28;20467;-79
2023/03/19 12:56:34;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5019741;28;20443;-83
2023/03/19 12:59:06;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5019362;28;20447;-79