Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:35;;;;;;;14.98;9.93;;;;;;;9.05;62.94;100335.03;5049142;28;20421;-22
2021/04/13 00:03:07;;;;;;;;;;;;;;;9.27;61.76;100337.53;5047542;28;20404;-22
2021/04/13 00:05:41;;;;;;;14.77;8.80;;;;;;;9.24;60.69;100334.25;5047168;28;20308;-21
2021/04/13 00:08:11;;;;;;;12.38;8.60;;;;;;;9.12;60.56;100346.53;5046805;28;20087;-21
2021/04/13 00:10:49;;;;;;;13.85;8.07;;;;;;;8.96;59.93;100325.63;5030619;28;20021;-22
2021/04/13 00:13:15;;;;;;;11.02;7.78;;;;;;;9.11;59.91;100344.88;5047448;28;20171;-23
2021/04/13 00:15:45;;;;;;;9.77;7.13;;;;;;;9.00;59.97;100348.16;5030364;28;20032;-22
2021/04/13 00:18:12;;;;;;;11.05;7.93;;;;;;;9.02;59.80;100351.41;5025037;28;20036;-22
2021/04/13 00:20:52;;;;;;;11.57;7.78;;;;;;;8.73;60.81;100337.44;5026901;28;20026;-23
2021/04/13 00:23:18;;;;;;;9.88;7.30;;;;;;;8.76;60.33;100326.38;5028088;28;20032;-22
2021/04/13 00:25:58;;;;;;;12.05;7.15;;;;;;;8.61;60.21;100333.72;5026945;28;20029;-21
2021/04/13 00:28:25;;;;;;;10.73;7.32;;;;;;;8.53;61.67;100337.34;5026625;28;20100;-21
2021/04/13 00:30:53;;;;;;;11.55;7.72;;;;;;;8.58;60.51;100342.91;5010438;28;20046;-22
2021/04/13 00:33:24;;;;;;;12.73;7.90;;;;;;;8.74;60.39;100341.72;5026830;28;20030;-22
2021/04/13 00:36:12;;;;;;;12.35;8.02;;;;;;;8.60;60.42;100340.03;5010345;28;20723;-22
2021/04/13 00:38:42;;;;;;;11.95;8.15;;;;;;;8.90;59.56;100351.19;5010800;28;20033;-22
2021/04/13 00:41:28;;;;;;;10.43;7.55;;;;;;;8.77;60.25;100346.66;5027649;28;20108;-21
2021/04/13 00:44:05;;;;;;;11.30;8.45;;;;;;;8.56;60.25;100325.50;5012487;28;20115;-23
2021/04/13 00:46:55;;;;;;;11.45;8.48;;;;;;;8.52;60.95;100337.56;5027567;28;20037;-22
2021/04/13 00:49:21;;;;;;;12.05;9.00;;;;;;;8.29;61.11;100320.06;5027887;28;20136;-23
2021/04/13 00:51:50;;;;;;;13.98;9.55;;;;;;;8.35;61.17;100345.84;5047392;28;20025;-22
2021/04/13 00:54:26;;;;;;;;;;;;;;;8.53;61.11;100344.53;5013937;28;20361;-22
2021/04/13 00:56:52;;;;;;;18.17;10.48;;;;;;;8.53;60.98;100329.38;5029991;28;19913;-21
2021/04/13 00:59:19;;;;;;;17.13;10.88;;;;;;;8.75;60.42;100332.75;5013358;28;20041;-22
2021/04/13 01:01:58;;;;;;;21.02;12.07;;;;;;;8.42;61.06;100330.78;5013354;28;20024;-22
2021/04/13 01:04:37;;;;;;;20.70;12.50;;;;;;;8.57;60.80;100343.09;5029727;28;20035;-22
2021/04/13 01:07:15;;;;;;;24.88;14.65;;;;;;;8.29;61.32;100321.91;5047179;28;20033;-22
2021/04/13 01:09:47;;;;;;;21.50;13.25;;;;;;;8.39;61.09;100339.09;5029529;28;20032;-22
2021/04/13 01:12:28;;;;;;;26.48;14.20;;;;;;;8.35;62.40;100345.84;5046972;28;20025;-23
2021/04/13 01:14:53;;;;;;;28.17;15.43;;;;;;;8.50;61.26;100336.94;5047135;28;20028;-22
2021/04/13 01:17:21;;;;;;;24.83;14.88;;;;;;;8.35;61.53;100308.63;5047292;28;20029;-22
2021/04/13 01:19:55;;;;;;;26.83;14.88;;;;;;;8.61;61.06;100331.88;5029297;28;20108;-23
2021/04/13 01:22:33;;;;;;;28.33;16.90;;;;;;;8.74;60.57;100309.81;5046882;28;20119;-22
2021/04/13 01:25:10;;;;;;;28.25;18.42;;;;;;;8.56;60.85;100325.50;5015027;28;20033;-23
2021/04/13 01:27:36;;;;;;;24.17;15.00;;;;;;;8.25;62.20;100319.66;5029229;28;20505;-22
2021/04/13 01:30:11;;;;;;;17.63;12.02;;;;;;;8.26;62.23;100309.84;5029429;28;20082;-22
2021/04/13 01:32:37;;;;;;;17.38;10.82;;;;;;;8.31;62.04;100314.53;5046904;28;20039;-23
2021/04/13 01:35:11;;;;;;;13.85;9.75;;;;;;;8.22;62.04;100282.84;5029164;28;20504;-22
2021/04/13 01:43:07;;;;;;;16.92;10.98;;;;;;;8.17;63.01;100297.72;5031621;28;20036;-22
2021/04/13 01:45:33;;;;;;;16.98;11.38;;;;;;;7.99;64.38;100288.44;5029145;28;20033;-23
2021/04/13 01:47:58;;;;;;;13.65;9.95;;;;;;;7.53;65.58;100273.03;5029086;28;20037;-21
2021/04/13 01:50:34;;;;;;;16.63;11.63;;;;;;;7.49;65.77;100298.34;5049343;28;20087;-23
2021/04/13 01:53:20;;;;;;;18.50;11.77;;;;;;;7.80;64.52;100287.31;5033234;28;20120;-22
2021/04/13 01:55:57;;;;;;;17.33;11.80;;;;;;;7.83;64.31;100286.94;5016596;28;20033;-22
2021/04/13 01:58:41;;;;;;;13.98;9.73;;;;;;;7.33;65.89;100272.09;5032968;28;20039;-23
2021/04/13 02:01:17;;;;;;;13.00;9.52;;;;;;;7.27;66.46;100275.50;5033111;28;20155;-22
2021/04/13 02:04:13;;;;;;;14.05;9.80;;;;;;;7.12;66.65;100268.44;5016978;28;20082;-21
2021/04/13 02:06:45;;;;;;;15.52;10.10;;;;;;;6.88;67.64;100285.56;5035583;28;20029;-23
2021/04/13 02:09:16;;;;;;;13.95;9.20;;;;;;;6.80;66.96;100267.97;5017812;28;20036;-21
2021/04/13 02:11:42;;;;;;;12.75;9.27;;;;;;;7.15;66.44;100286.66;5033272;28;20033;-22
2021/04/13 02:14:16;;;;;;;11.38;9.20;;;;;;;7.20;65.83;100289.53;5050423;28;20045;-22
2021/04/13 02:16:52;;;;;;;16.73;11.15;;;;;;;7.06;66.33;100265.75;4999808;28;20416;-22
2021/04/13 02:19:18;;;;;;;13.57;9.63;;;;;;;7.11;66.51;100288.03;5017060;28;20033;-22
2021/04/13 02:21:47;;;;;;;13.50;9.60;;;;;;;7.48;65.41;100286.09;5016140;28;20033;-22
2021/04/13 02:24:33;;;;;;;15.95;9.63;;;;;;;7.65;64.53;100282.13;5032424;28;20094;-23
2021/04/13 02:27:01;;;;;;;14.43;9.65;;;;;;;7.74;64.10;100250.09;5017476;28;20418;-22
2021/04/13 02:29:35;;;;;;;17.38;9.82;;;;;;;7.69;64.94;100276.44;5016231;28;20487;-24
2021/04/13 02:32:04;;;;;;;16.35;10.80;;;;;;;7.75;64.79;100281.78;5016286;28;20032;-23
2021/04/13 02:34:36;;;;;;;15.13;9.82;;;;;;;7.75;65.28;100286.28;5032570;28;20033;-23
2021/04/13 02:37:09;;;;;;;13.68;10.50;;;;;;;7.48;65.17;100269.31;5032443;28;20043;-23
2021/04/13 02:39:36;;;;;;;15.90;10.77;;;;;;;7.61;64.82;100288.81;5016403;28;20025;-22
2021/04/13 02:42:09;;;;;;;15.18;9.65;;;;;;;7.34;65.74;100268.44;5015811;28;20506;-22
2021/04/13 02:44:34;;;;;;;14.52;10.70;;;;;;;7.92;64.28;100298.19;5049978;28;20033;-22
2021/04/13 02:47:06;;;;;;;13.80;10.18;;;;;;;8.41;62.35;100288.44;5049756;28;20040;-21
2021/04/13 02:49:31;;;;;;;16.80;10.52;;;;;;;8.60;62.04;100292.19;5015321;28;20549;-22
2021/04/13 02:52:03;;;;;;;15.77;10.48;;;;;;;8.42;61.88;100304.22;5031972;28;20108;-22
2021/04/13 02:54:39;;;;;;;15.02;10.50;;;;;;;8.61;60.98;100312.44;5015463;28;20113;-22
2021/04/13 02:57:14;;;;;;;15.30;10.20;;;;;;;8.89;60.01;100300.84;5032058;28;20025;-22
2021/04/13 02:59:40;;;;;;;14.43;10.35;;;;;;;8.90;60.08;100305.97;5032113;28;20090;-22
2021/04/13 03:02:05;;;;;;;16.17;10.98;;;;;;;8.48;61.26;100288.47;5031321;28;20400;-23
2021/04/13 03:04:45;;;;;;;15.73;11.15;;;;;;;8.91;60.07;100318.25;5049617;28;20382;-22
2021/04/13 03:07:15;;;;;;;19.17;13.45;;;;;;;8.58;60.24;100286.25;5031571;28;20061;-22
2021/04/13 03:09:42;;;;;;;31.38;24.98;;;;;;;8.67;60.28;100324.13;4998880;28;20512;-23
2021/04/13 03:12:08;;;;;;;17.50;11.13;;;;;;;8.18;61.21;100325.94;5015077;28;20025;-22
2021/04/13 03:14:49;;;;;;;17.05;12.07;;;;;;;8.24;61.86;100322.50;5015104;28;20037;-22
2021/04/13 03:17:16;;;;;;;18.33;12.50;;;;;;;8.58;60.57;100331.44;5015738;28;20042;-22
2021/04/13 03:19:42;;;;;;;16.15;11.90;;;;;;;8.44;60.21;100323.44;5032002;28;20546;-22
2021/04/13 03:22:08;;;;;;;18.15;11.88;;;;;;;8.40;60.19;100306.22;5031400;28;20104;-22
2021/04/13 03:24:38;;;;;;;18.08;11.75;;;;;;;8.43;59.35;100299.69;5015255;28;20028;-22
2021/04/13 03:27:08;;;;;;;17.00;11.57;;;;;;;8.57;59.30;100311.22;5015275;28;20194;-23
2021/04/13 03:29:50;;;;;;;25.55;14.57;;;;;;;8.17;61.15;100311.00;5031519;28;20493;-22
2021/04/13 03:32:18;;;;;;;20.33;15.50;;;;;;;7.42;63.29;100297.47;5032393;28;20127;-21
2021/04/13 03:34:43;;;;;;;40.97;29.55;;;;;;;7.69;62.80;100303.78;5014852;28;20032;-21
2021/04/13 03:37:09;;;;;;;45.25;32.00;;;;;;;8.15;61.11;100297.94;5031486;28;20051;-23
2021/04/13 03:39:40;;;;;;;31.13;23.17;;;;;;;7.70;62.52;100283.38;5014857;28;20143;-23
2021/04/13 03:42:06;;;;;;;35.67;19.20;;;;;;;7.31;63.90;100300.63;5014820;28;20052;-22
2021/04/13 03:44:35;;;;;;;19.67;13.77;;;;;;;7.35;63.59;100312.50;5031389;28;20037;-20
2021/04/13 03:47:01;;;;;;;14.65;11.38;;;;;;;7.76;63.24;100327.72;5048619;28;20029;-22
2021/04/13 03:49:29;;;;;;;20.42;15.48;;;;;;;8.08;61.25;100344.06;5030622;28;20029;-22
2021/04/13 03:52:23;;;;;;;19.38;13.70;;;;;;;7.45;61.97;100324.44;5030993;28;20068;-23
2021/04/13 03:54:49;;;;;;;22.98;16.92;;;;;;;7.31;62.57;100354.50;5030785;28;20047;-22
2021/04/13 03:57:29;;;;;;;25.45;18.80;;;;;;;6.97;63.95;100368.47;5048666;28;20033;-22
2021/04/13 03:59:55;;;;;;;23.08;17.25;;;;;;;6.92;64.73;100360.25;5049932;28;20033;-22
2021/04/13 04:02:21;;;;;;;37.35;23.17;;;;;;;7.67;62.58;100358.09;5031574;28;20021;-22
2021/04/13 04:04:46;;;;;;;50.58;30.00;;;;;;;7.51;62.76;100356.53;5048658;28;20048;-22
2021/04/13 04:07:31;;;;;;;23.73;17.25;;;;;;;7.35;64.55;100365.56;5030727;28;20036;-22
2021/04/13 04:09:57;;;;;;;24.83;18.55;;;;;;;7.15;64.69;100375.97;5048498;28;20029;-22
2021/04/13 04:12:27;;;;;;;23.38;16.55;;;;;;;7.35;63.58;100378.84;5047648;28;20463;-22
2021/04/13 04:14:56;;;;;;;21.42;16.77;;;;;;;6.84;65.45;100385.88;5013963;28;20520;-22
2021/04/13 04:17:21;;;;;;;18.20;13.40;;;;;;;6.46;67.16;100384.34;5048125;28;20025;-23
2021/04/13 04:20:00;;;;;;;16.63;13.68;;;;;;;6.39;67.42;100366.56;5048164;28;20033;-22
2021/04/13 04:22:26;;;;;;;17.42;13.93;;;;;;;6.59;67.97;100381.88;5014355;28;20462;-22
2021/04/13 04:24:52;;;;;;;17.35;11.65;;;;;;;6.73;67.98;100391.66;5030229;28;20028;-23
2021/04/13 04:27:26;;;;;;;16.10;11.20;;;;;;;7.10;66.88;100389.81;5030426;28;20029;-22
2021/04/13 04:30:25;;;;;;;15.98;12.13;;;;;;;7.50;66.13;100384.91;5048250;28;20033;-22
2021/04/13 04:32:51;;;;;;;16.55;11.77;;;;;;;8.02;63.90;100385.50;5026609;28;20049;-23
2021/04/13 04:35:49;;;;;;;18.95;11.55;;;;;;;8.50;61.77;100388.28;5013668;28;20032;-21
2021/04/13 04:38:28;;;;;;;;;;;;;;;8.41;63.04;100395.56;5008412;28;20489;-22
2021/04/13 04:41:07;;;;;;;17.50;11.85;;;;;;;8.41;63.90;100395.56;5047868;28;19918;-22
2021/04/13 04:43:53;;;;;;;16.10;10.98;;;;;;;8.82;62.26;100397.38;5013765;28;20029;-22
2021/04/13 04:46:42;;;;;;;16.25;11.05;;;;;;;9.07;60.81;100390.72;5047549;28;20842;-22
2021/04/13 04:49:09;;;;;;;16.75;11.52;;;;;;;8.71;61.57;100371.38;5047739;28;20068;-22
2021/04/13 04:51:35;;;;;;;17.70;11.43;;;;;;;8.82;61.16;100360.16;5047566;28;20048;-21
2021/04/13 04:54:00;;;;;;;16.88;12.52;;;;;;;9.00;61.69;100375.56;5029886;28;20864;-22
2021/04/13 04:56:26;;;;;;;21.77;12.93;;;;;;;9.49;59.48;100357.63;5047327;28;20408;-22
2021/04/13 04:58:51;;;;;;;16.88;11.20;;;;;;;9.83;58.58;100377.09;5047343;28;20036;-22
2021/04/13 05:01:17;;;;;;;18.55;13.43;;;;;;;9.41;59.47;100371.94;5047722;28;20067;-22
2021/04/13 05:03:43;;;;;;;19.27;11.90;;;;;;;9.47;59.39;100372.16;5047427;28;20040;-22
2021/04/13 05:06:09;;;;;;;16.10;12.00;;;;;;;9.08;60.25;100377.22;5047270;28;20021;-22
2021/04/13 05:08:35;;;;;;;14.98;11.80;;;;;;;8.62;62.06;100365.44;5047202;28;20098;-22
2021/04/13 05:11:01;;;;;;;17.23;12.10;;;;;;;8.97;62.09;100385.78;5047134;28;20017;-22
2021/04/13 05:13:27;;;;;;;16.65;11.60;;;;;;;8.91;62.52;100371.44;5047243;28;20044;-22
2021/04/13 05:15:52;;;;;;;17.48;11.25;;;;;;;8.91;62.77;100359.97;5047225;28;20028;-21
2021/04/13 05:18:18;;;;;;;16.10;11.07;;;;;;;9.38;61.86;100355.56;5047342;28;20029;-22
2021/04/13 05:20:43;;;;;;;14.13;11.57;;;;;;;9.34;62.88;100355.16;5047310;28;20029;-23
2021/04/13 05:23:09;;;;;;;18.33;11.15;;;;;;;8.97;63.21;100348.53;5047172;28;20033;-22
2021/04/13 05:25:35;;;;;;;16.67;12.13;;;;;;;9.36;61.98;100362.94;5047141;28;20531;-23
2021/04/13 05:28:00;;;;;;;16.33;12.18;;;;;;;9.17;63.08;100359.22;5047033;28;20029;-22
2021/04/13 05:30:26;;;;;;;20.38;15.27;;;;;;;9.03;63.13;100353.88;5047138;28;20036;-21
2021/04/13 05:32:52;;;;;;;20.70;15.07;;;;;;;9.31;63.06;100360.06;5047193;28;20024;-22
2021/04/13 05:35:19;;;;;;;18.50;13.43;;;;;;;9.59;61.45;100355.38;5047020;28;20052;-22
2021/04/13 05:37:44;;;;;;;18.40;13.73;;;;;;;9.54;61.11;100344.53;5047402;28;20033;-22
2021/04/13 05:40:22;;;;;;;17.33;14.00;;;;;;;9.37;62.32;100359.25;5028962;28;20520;-22
2021/04/13 05:42:47;;;;;;;18.43;13.23;;;;;;;9.46;61.46;100350.06;5030586;28;20865;-22
2021/04/13 05:45:14;;;;;;;19.70;13.27;;;;;;;9.33;61.87;100331.41;5046742;28;20033;-22
2021/04/13 05:47:39;;;;;;;20.13;12.45;;;;;;;9.63;61.81;100366.44;5029123;28;20033;-22
2021/04/13 05:50:07;;;;;;;18.33;12.68;;;;;;;9.36;63.20;100344.31;5012558;28;20064;-22
2021/04/13 05:52:32;;;;;;;16.77;12.53;;;;;;;9.53;63.95;100348.19;5046831;28;20021;-22
2021/04/13 05:54:58;;;;;;;16.30;12.25;;;;;;;9.71;63.18;100358.22;5047025;28;20082;-22
2021/04/13 05:57:29;;;;;;;17.00;13.43;;;;;;;9.78;62.43;100356.38;5046869;28;20036;-21
2021/04/13 05:59:55;;;;;;;20.45;14.80;;;;;;;9.75;62.38;100361.31;5012557;28;20054;-22
2021/04/13 06:02:20;;;;;;;32.63;17.95;;;;;;;9.45;62.68;100362.53;5028741;28;20036;-22
2021/04/13 06:04:50;;;;;;;29.88;17.90;;;;;;;9.73;61.68;100363.38;5028901;28;20032;-22
2021/04/13 06:07:15;;;;;;;25.70;17.42;;;;;;;9.93;62.80;100361.50;5028912;28;20060;-23
2021/04/13 06:09:41;;;;;;;20.60;14.02;;;;;;;10.02;62.58;100357.56;5046585;28;20036;-22
2021/04/13 06:12:08;;;;;;;23.17;15.30;;;;;;;9.97;62.88;100357.38;5046385;28;20033;-19
2021/04/13 06:14:34;;;;;;;29.17;17.65;;;;;;;10.18;61.64;100352.84;5028931;28;20025;-21
2021/04/13 06:16:59;;;;;;;23.98;15.10;;;;;;;10.55;61.56;100359.31;5046787;28;20040;-21
2021/04/13 06:19:25;;;;;;;22.70;15.32;;;;;;;10.68;59.40;100350.41;5046774;28;20037;-22
2021/04/13 06:21:51;;;;;;;23.85;16.02;;;;;;;10.69;59.48;100345.91;5046833;28;20398;-22
2021/04/13 06:24:17;;;;;;;29.00;16.63;;;;;;;10.42;60.45;100365.50;5046206;28;20105;-23
2021/04/13 06:26:43;;;;;;;20.98;15.30;;;;;;;11.01;58.68;100365.44;5046443;28;20055;-21
2021/04/13 06:29:09;;;;;;;24.10;16.02;;;;;;;10.72;61.14;100351.63;5046378;28;20024;-23
2021/04/13 06:31:35;;;;;;;23.85;16.52;;;;;;;10.70;60.36;100348.34;5046536;28;20503;-22
2021/04/13 06:34:00;;;;;;;26.17;16.75;;;;;;;10.88;59.95;100354.84;5046523;28;20037;-23
2021/04/13 06:36:26;;;;;;;28.75;18.08;;;;;;;10.74;60.41;100340.75;5048399;28;20060;-23
2021/04/13 06:38:52;;;;;;;35.95;23.83;;;;;;;11.00;60.68;100347.78;5031989;28;20039;-22
2021/04/13 06:41:41;;;;;;;29.73;18.58;;;;;;;10.90;59.13;100310.09;5015765;28;20033;-22
2021/04/13 06:44:34;;;;;;;46.85;33.78;;;;;;;11.77;58.11;100332.41;5018030;28;20393;-22
2021/04/13 06:47:02;;;;;;;25.83;16.75;;;;;;;12.18;55.63;100346.22;5034870;28;20036;-22
2021/04/13 06:49:35;;;;;;;25.20;16.50;;;;;;;12.26;55.79;100336.03;5031884;28;20126;-22
2021/04/13 06:52:10;;;;;;;25.23;17.73;;;;;;;11.75;57.33;100350.53;5016222;28;20040;-22
2021/04/13 06:54:42;;;;;;;21.73;15.80;;;;;;;11.82;58.21;100342.44;5050088;28;20036;-22
2021/04/13 06:57:22;;;;;;;21.33;14.85;;;;;;;11.86;58.46;100346.31;5049538;28;20072;-23
2021/04/13 07:00:16;;;;;;;25.35;15.57;;;;;;;11.71;58.25;100337.78;5032102;28;20116;-21
2021/04/13 07:02:44;;;;;;;20.15;15.45;;;;;;;11.63;59.17;100345.06;5049968;28;20499;-22
2021/04/13 07:05:15;;;;;;;24.40;16.85;;;;;;;11.48;58.75;100336.56;5049796;28;20108;-22
2021/04/13 07:07:50;;;;;;;45.03;40.17;;;;;;;11.69;57.68;100334.53;5015969;28;20033;-22
2021/04/13 07:10:29;;;;;;;20.27;16.33;;;;;;;11.90;57.36;100331.50;5016518;28;20017;-22
2021/04/13 07:13:01;;;;;;;23.98;16.40;;;;;;;12.05;57.58;100323.09;5049257;28;20382;-22
2021/04/13 07:15:42;;;;;;;23.58;17.58;;;;;;;11.72;57.91;100328.75;5032038;28;20052;-20
2021/04/13 07:18:07;;;;;;;21.90;16.10;;;;;;;12.16;56.84;100325.06;5031432;28;20036;-22
2021/04/13 07:20:40;;;;;;;20.00;16.80;;;;;;;12.65;56.82;100317.06;5049164;28;20033;-23
2021/04/13 07:23:09;;;;;;;24.23;16.77;;;;;;;12.78;55.03;100332.91;5015685;28;20033;-22
2021/04/13 07:25:37;;;;;;;;;;;;;;;13.06;55.93;100335.00;5049862;28;20053;-22
2021/04/13 07:28:12;;;;;;;19.70;16.25;;;;;;;13.38;54.63;100325.88;5031433;28;20422;-21
2021/04/13 07:31:04;;;;;;;27.20;18.75;;;;;;;13.46;54.38;100322.88;5015162;28;20540;-22
2021/04/13 07:33:31;;;;;;;20.63;14.52;;;;;;;13.79;53.67;100316.97;5046809;28;20047;-22
2021/04/13 07:36:23;;;;;;;17.77;13.75;;;;;;;14.40;51.73;100320.09;5014898;28;20112;-23
2021/04/13 07:38:50;;;;;;;19.52;14.25;;;;;;;14.09;53.10;100299.09;5025726;28;20044;-22
2021/04/13 07:41:23;;;;;;;20.50;14.52;;;;;;;13.64;55.04;100297.84;5031217;28;20033;-22
2021/04/13 07:44:19;;;;;;;33.90;24.98;;;;;;;13.15;56.28;100299.88;5031148;28;20070;-22
2021/04/13 07:47:09;;;;;;;19.90;14.82;;;;;;;13.40;55.57;100308.56;5015021;28;20120;-22
2021/04/13 07:49:50;;;;;;;21.40;16.08;;;;;;;13.36;55.33;100301.19;5048531;28;20502;-22
2021/04/13 07:52:34;;;;;;;35.75;25.48;;;;;;;13.56;55.06;100300.88;5032015;28;20049;-22
2021/04/13 07:55:07;;;;;;;21.45;15.13;;;;;;;13.48;55.46;100302.03;5048665;28;20033;-21
2021/04/13 07:57:49;;;;;;;33.92;24.95;;;;;;;13.54;55.08;100300.28;5048648;28;20927;-22
2021/04/13 08:00:19;;;;;;;20.90;14.95;;;;;;;13.54;55.85;100295.75;5032170;28;20053;-21
2021/04/13 08:03:21;;;;;;;20.02;14.52;;;;;;;13.27;57.51;100292.66;5030871;28;20124;-22
2021/04/13 08:05:48;;;;;;;17.38;14.23;;;;;;;13.04;57.35;100278.19;5048194;28;20385;-21
2021/04/13 08:08:14;;;;;;;19.83;15.63;;;;;;;13.52;56.09;100294.34;5048117;28;20580;-22
2021/04/13 08:10:39;;;;;;;20.27;16.40;;;;;;;13.91;54.18;100278.59;5048536;28;20029;-21
2021/04/13 08:13:10;;;;;;;25.27;15.63;;;;;;;13.93;55.32;100287.22;5048367;28;20103;-21
2021/04/13 08:15:50;;;;;;;18.88;14.20;;;;;;;13.49;56.35;100284.91;5048538;28;20029;-22
2021/04/13 08:18:33;;;;;;;20.15;14.00;;;;;;;13.68;56.02;100282.13;5047523;28;20390;-21
2021/04/13 08:21:23;;;;;;;19.58;13.23;;;;;;;14.05;54.81;100278.09;5048319;28;20044;-22
2021/04/13 08:23:50;;;;;;;18.73;14.38;;;;;;;13.57;55.86;100260.44;5048152;28;20086;-20
2021/04/13 08:26:39;;;;;;;29.42;21.27;;;;;;;13.89;54.52;100252.00;5030299;28;20032;-20
2021/04/13 08:29:37;;;;;;;39.88;25.42;;;;;;;14.28;54.29;100276.41;5030638;28;20033;-21
2021/04/13 08:35:15;;;;;;;39.70;30.00;;;;;;;14.33;52.38;100257.72;5032990;28;20105;-24
2021/04/13 08:38:20;;;;;;;16.05;12.93;;;;;;;14.29;53.53;100277.22;5048016;28;20847;-21
2021/04/13 08:41:16;;;;;;;17.75;13.90;;;;;;;14.60;51.28;100246.44;5030243;28;20116;-21
2021/04/13 08:43:51;;;;;;;20.17;13.25;;;;;;;15.15;51.62;100269.94;5047919;28;20560;-22
2021/04/13 08:46:35;;;;;;;17.60;13.27;;;;;;;15.29;50.73;100264.25;5047323;28;20091;-21
2021/04/13 08:49:08;;;;;;;21.33;13.48;;;;;;;15.55;50.54;100258.19;5047596;28;20044;-20
2021/04/13 08:51:44;;;;;;;14.75;12.93;;;;;;;15.70;49.50;100251.41;5046454;28;20051;-21
2021/04/13 08:54:19;;;;;;;16.83;13.23;;;;;;;15.77;51.33;100252.91;5029618;28;20060;-21
2021/04/13 08:56:53;;;;;;;18.83;12.98;;;;;;;16.16;50.57;100246.63;5047326;28;20072;-21
2021/04/13 09:00:00;;;;;;;16.95;13.10;;;;;;;15.30;52.17;100245.19;5012973;28;20116;-21
2021/04/13 09:02:34;;;;;;;15.03;12.50;;;;;;;15.74;50.93;100244.50;5029600;28;20053;-21
2021/04/13 09:05:14;;;;;;;15.65;12.75;;;;;;;15.45;49.53;100215.06;5047459;28;20044;-20
2021/04/13 09:07:45;;;;;;;16.33;12.30;;;;;;;15.71;49.51;100243.06;5029775;28;20106;-21
2021/04/13 09:10:16;;;;;;;16.95;13.23;;;;;;;15.27;51.49;100224.19;5047118;28;20061;-21
2021/04/13 09:12:42;;;;;;;15.32;11.50;;;;;;;14.98;51.38;100240.41;5047401;28;20033;-21
2021/04/13 09:15:21;;;;;;;20.00;12.07;;;;;;;15.23;52.21;100234.63;5013156;28;20025;-21
2021/04/13 09:17:59;;;;;;;16.60;11.85;;;;;;;15.39;51.46;100237.53;5047204;28;20029;-22
2021/04/13 09:20:32;;;;;;;13.88;11.98;;;;;;;15.23;51.85;100218.50;5029979;28;20037;-21
2021/04/13 09:23:12;;;;;;;16.80;11.70;;;;;;;15.12;50.81;100229.31;5047483;28;20374;-21
2021/04/13 09:25:50;;;;;;;16.35;11.38;;;;;;;15.78;49.36;100219.56;5030147;28;20039;-21
2021/04/13 09:28:19;;;;;;;15.80;10.98;;;;;;;15.99;50.15;100209.84;5046977;28;20037;-22
2021/04/13 09:30:47;;;;;;;18.45;11.40;;;;;;;16.42;47.74;100207.34;5047020;28;20531;-22
2021/04/13 09:33:33;;;;;;;20.23;11.35;;;;;;;16.31;48.10;100198.38;5029469;28;20033;-22
2021/04/13 09:36:01;;;;;;;14.02;10.40;;;;;;;16.44;47.94;100206.03;5030233;28;20037;-22
2021/04/13 09:38:45;;;;;;;14.80;10.43;;;;;;;16.36;47.84;100203.78;5046899;28;20056;-21
2021/04/13 09:41:40;;;;;;;13.25;10.50;;;;;;;16.76;47.48;100205.25;5047270;28;20672;-22
2021/04/13 09:44:44;;;;;;;14.55;10.32;;;;;;;16.60;46.40;100192.72;5028724;28;20086;-21
2021/04/13 09:47:38;;;;;;;11.50;9.93;;;;;;;16.30;47.30;100185.16;5030693;28;20131;-21
2021/04/13 09:50:07;;;;;;;13.93;8.82;;;;;;;16.67;45.71;100187.94;4995660;28;20056;-21
2021/04/13 09:52:51;;;;;;;14.32;10.48;;;;;;;17.12;44.53;100184.03;5046999;28;20060;-21
2021/04/13 09:55:26;;;;;;;15.48;11.52;;;;;;;17.01;45.44;100166.94;5028941;28;20125;-21
2021/04/13 09:58:09;;;;;;;14.63;10.98;;;;;;;17.16;45.88;100158.19;5047026;28;20108;-21
2021/04/13 10:00:58;;;;;;;15.82;10.38;;;;;;;16.84;46.31;100171.69;5028942;28;20079;-21
2021/04/13 10:03:29;;;;;;;13.18;10.55;;;;;;;16.21;47.95;100157.91;5029027;28;20069;-21
2021/04/13 10:05:55;;;;;;;17.20;11.88;;;;;;;16.17;48.38;100162.97;5046538;28;20072;-21
2021/04/13 10:08:26;;;;;;;15.82;10.27;;;;;;;16.29;47.55;100164.72;5012171;28;20061;-20
2021/04/13 10:11:08;;;;;;;11.98;9.27;;;;;;;16.36;47.26;100168.81;5014451;28;20488;-21
2021/04/13 10:13:48;;;;;;;16.58;12.63;;;;;;;15.73;49.72;100156.81;5033148;28;20029;-21
2021/04/13 10:16:34;;;;;;;16.27;12.40;;;;;;;15.93;49.48;100130.16;5050202;28;20052;-21
2021/04/13 10:19:37;;;;;;;14.68;11.80;;;;;;;16.11;49.52;100138.97;5035509;28;20055;-22
2021/04/13 10:22:24;;;;;;;12.10;10.18;;;;;;;15.79;50.53;100150.44;5034583;28;20040;-21
2021/04/13 10:25:08;;;;;;;13.33;10.47;;;;;;;15.54;51.23;100154.41;5050342;28;20507;-22
2021/04/13 10:27:45;;;;;;;13.93;10.27;;;;;;;15.94;50.02;100157.91;5050466;28;20260;-22
2021/04/13 10:30:53;;;;;;;13.82;8.90;;;;;;;15.63;49.52;100152.94;5049950;28;20041;-21
2021/04/13 10:33:34;;;;;;;13.35;9.30;;;;;;;15.51;50.58;100154.09;5022850;28;20033;-21
2021/04/13 10:36:47;;;;;;;12.13;9.25;;;;;;;15.22;51.85;100151.56;5032433;28;20036;-20
2021/04/13 10:40:09;;;;;;;13.52;9.60;;;;;;;15.29;52.71;100144.16;4969397;28;20062;-21
2021/04/13 10:42:56;;;;;;;11.88;9.40;;;;;;;15.71;50.42;100146.28;4911575;29;20086;-22
2021/04/13 10:45:39;;;;;;;16.35;11.65;;;;;;;16.10;48.84;100150.78;4968908;28;20042;-22
2021/04/13 10:49:09;;;;;;;21.00;12.40;;;;;;;15.98;48.93;100142.88;5027366;28;20467;-22
2021/04/13 10:52:13;;;;;;;39.15;20.30;;;;;;;16.29;48.44;100127.84;4973103;28;20129;-21
2021/04/13 10:54:53;;;;;;;24.48;14.95;;;;;;;16.68;47.83;100141.09;4978423;28;20865;-21
2021/04/13 10:57:56;;;;;;;23.58;13.43;;;;;;;16.61;46.28;100135.09;5049885;28;20905;-22
2021/04/13 11:00:40;;;;;;;30.45;18.05;;;;;;;16.77;46.74;100142.22;5049479;28;20017;-21
2021/04/13 11:03:26;;;;;;;22.17;13.45;;;;;;;16.68;45.27;100116.88;5049664;28;20122;-21
2021/04/13 11:06:29;;;;;;;14.40;10.10;;;;;;;16.34;45.96;100141.34;5033471;28;20025;-21
2021/04/13 11:08:54;;;;;;;20.35;13.30;;;;;;;16.67;47.38;100132.22;5049588;28;20476;-21
2021/04/13 11:11:38;;;;;;;12.77;8.80;;;;;;;16.60;46.32;100138.88;5049741;28;20057;-20
2021/04/13 11:14:25;;;;;;;14.85;10.10;;;;;;;17.16;45.31;100135.78;5049609;28;20029;-21
2021/04/13 11:17:08;;;;;;;15.18;8.48;;;;;;;16.88;45.22;100118.94;5034097;28;20477;-21
2021/04/13 11:19:40;;;;;;;12.07;7.40;;;;;;;16.78;44.33;100138.47;5049512;28;20037;-21
2021/04/13 11:22:31;;;;;;;12.27;6.70;;;;;;;16.77;44.39;100136.84;5049433;28;20079;-22
2021/04/13 11:25:34;;;;;;;11.70;7.65;;;;;;;16.71;45.40;100124.41;5018342;28;20084;-22
2021/04/13 11:28:17;;;;;;;15.93;9.02;;;;;;;16.84;44.79;100129.41;5049172;28;20025;-21
2021/04/13 11:31:15;;;;;;;13.52;10.05;;;;;;;17.20;44.07;100126.94;5049286;28;20037;-20
2021/04/13 11:33:43;;;;;;;14.80;10.40;;;;;;;16.97;45.62;100117.34;5049290;28;20028;-22
2021/04/13 11:36:17;;;;;;;13.05;9.18;;;;;;;16.92;46.04;100129.97;5031187;28;20064;-22
2021/04/13 11:38:52;;;;;;;11.93;9.10;;;;;;;16.81;46.17;100129.91;5031088;28;20030;-22
2021/04/13 11:41:36;;;;;;;12.63;9.52;;;;;;;16.93;45.42;100123.53;5048949;28;20057;-22
2021/04/13 11:44:40;;;;;;;14.00;9.23;;;;;;;17.15;45.24;100123.41;5049184;28;20017;-21
2021/04/13 11:47:20;;;;;;;14.80;11.05;;;;;;;17.04;46.53;100126.03;5018744;28;20123;-21
2021/04/13 11:50:10;;;;;;;14.57;10.82;;;;;;;16.74;47.72;100107.75;5048535;28;20551;-22
2021/04/13 11:52:41;;;;;;;15.65;10.38;;;;;;;17.02;47.40;100119.25;5032352;28;20037;-22
2021/04/13 11:55:27;;;;;;;13.55;9.43;;;;;;;17.02;46.80;100121.94;5048626;28;20086;-22
2021/04/13 11:58:20;;;;;;;20.90;12.52;;;;;;;16.97;47.98;100116.56;5034753;28;20051;-20
2021/04/13 12:00:48;;;;;;;19.50;12.07;;;;;;;16.96;48.89;100104.13;5048628;28;20064;-22
2021/04/13 12:03:22;;;;;;;17.60;11.65;;;;;;;17.40;48.24;100120.81;5048626;28;20037;-22