Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:32;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5046082;28;20865;-72
2022/11/23 00:02:59;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5048452;28;20052;-74
2022/11/23 00:05:26;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5047396;28;20459;-72
2022/11/23 00:07:52;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5028730;28;20041;-72
2022/11/23 00:10:18;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5030456;28;20053;-72
2022/11/23 00:12:43;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5027779;28;20049;-73
2022/11/23 00:15:12;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5030395;28;20041;-73
2022/11/23 00:17:38;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5046535;28;20041;-73
2022/11/23 00:20:05;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5046605;28;20102;-73
2022/11/23 00:22:31;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5028588;28;20047;-73
2022/11/23 00:24:57;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5047430;28;20400;-73
2022/11/23 00:27:23;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5026806;28;20033;-73
2022/11/23 00:29:48;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5041499;28;20049;-73
2022/11/23 00:32:17;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5028833;28;20128;-73
2022/11/23 00:34:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5030280;28;20045;-73
2022/11/23 00:37:08;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5027144;28;20037;-73
2022/11/23 00:39:35;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5029146;28;20075;-73
2022/11/23 00:42:01;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5047073;28;20037;-74
2022/11/23 00:44:29;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5029099;28;20033;-73
2022/11/23 00:46:54;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5047071;28;20064;-73
2022/11/23 00:49:21;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5022400;28;20079;-73
2022/11/23 00:51:47;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5026012;28;20044;-73
2022/11/23 00:54:12;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5045635;28;20052;-73
2022/11/23 00:56:38;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5045772;28;20484;-73
2022/11/23 00:59:04;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5028188;28;20041;-74
2022/11/23 01:01:35;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5028668;28;20047;-73
2022/11/23 01:04:03;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5046157;28;20033;-74
2022/11/23 01:06:35;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5030279;28;20053;-74
2022/11/23 01:09:17;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5028392;28;20051;-73
2022/11/23 01:11:44;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5043900;28;20056;-74
2022/11/23 01:14:10;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5046375;28;20492;-73
2022/11/23 01:16:38;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5028464;28;20571;-73
2022/11/23 01:19:07;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5046048;28;20037;-73
2022/11/23 01:21:33;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5047837;28;20040;-73
2022/11/23 01:24:02;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5046256;28;20503;-73
2022/11/23 01:26:31;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5047091;28;20036;-74
2022/11/23 01:28:56;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5045967;28;20704;-73
2022/11/23 01:31:23;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5046488;28;20048;-73
2022/11/23 01:33:53;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5046277;28;20045;-74
2022/11/23 01:36:21;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5048015;28;20040;-74
2022/11/23 01:38:48;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5046829;28;20151;-72
2022/11/23 01:41:19;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5028287;28;20053;-73
2022/11/23 01:43:45;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5028512;28;20080;-73
2022/11/23 01:46:11;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5028418;28;20084;-74
2022/11/23 01:49:17;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5039599;28;20044;-73
2022/11/23 01:51:47;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4953612;28;20046;-73
2022/11/23 01:54:33;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5017101;28;20087;-74
2022/11/23 01:57:10;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5027305;28;20122;-73
2022/11/23 01:59:36;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5049969;28;20049;-74
2022/11/23 02:02:02;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5050155;28;20041;-74
2022/11/23 02:04:39;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5032166;28;20095;-73
2022/11/23 02:07:05;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5030312;28;20028;-75
2022/11/23 02:09:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5030939;28;20041;-73
2022/11/23 02:12:00;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5031572;28;20045;-71
2022/11/23 02:14:26;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5046411;28;20494;-74
2022/11/23 02:16:52;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5048267;28;20709;-72
2022/11/23 02:19:26;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5050326;28;20037;-72
2022/11/23 02:21:52;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5049033;28;20045;-72
2022/11/23 02:24:34;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5050273;28;20045;-72
2022/11/23 02:27:01;;;;;;;;;;;7.90;99.90;;;;;;5047977;28;20116;-73
2022/11/23 02:29:28;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5047188;28;19920;-72
2022/11/23 02:31:54;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5031363;28;20461;-73
2022/11/23 02:34:20;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5048901;28;20679;-72
2022/11/23 02:36:54;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5048225;28;20064;-73
2022/11/23 02:39:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5048610;28;20036;-72
2022/11/23 02:42:10;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5043451;28;20083;-72
2022/11/23 02:44:52;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5048511;28;20512;-72
2022/11/23 02:47:18;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5045710;28;20047;-72
2022/11/23 02:49:48;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5047983;28;20132;-72
2022/11/23 02:52:15;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5024801;28;20049;-72
2022/11/23 02:54:41;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5031610;28;20064;-72
2022/11/23 02:57:07;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5026783;28;20083;-72
2022/11/23 02:59:33;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5048971;28;20041;-72
2022/11/23 03:02:00;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5045837;28;20037;-72
2022/11/23 03:04:25;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5048144;28;20033;-73
2022/11/23 03:06:51;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048518;28;20056;-72
2022/11/23 03:09:16;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5047438;28;20044;-73
2022/11/23 03:11:42;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5031925;28;20056;-72
2022/11/23 03:14:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5049120;28;20109;-73
2022/11/23 03:16:33;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048718;28;20041;-72
2022/11/23 03:18:59;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5048755;28;20040;-72
2022/11/23 03:21:25;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5049653;28;20489;-72
2022/11/23 03:23:50;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5049229;28;20397;-72
2022/11/23 03:26:16;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5031108;28;20065;-72
2022/11/23 03:28:42;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5028510;28;20057;-72
2022/11/23 03:31:08;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;5046862;28;20075;-72
2022/11/23 03:33:33;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048644;28;20435;-73
2022/11/23 03:35:59;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5042523;28;20048;-73
2022/11/23 03:38:25;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047111;28;20423;-72
2022/11/23 03:40:50;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5048672;28;20041;-72
2022/11/23 03:43:16;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5016704;28;20060;-72
2022/11/23 03:45:42;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048877;28;20029;-73
2022/11/23 03:48:08;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5027307;28;20481;-73
2022/11/23 03:50:33;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5048803;28;20051;-73
2022/11/23 03:52:59;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5049024;28;20041;-73
2022/11/23 03:55:25;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5048157;28;20048;-73
2022/11/23 03:57:53;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5030186;28;20037;-72
2022/11/23 04:00:19;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5029688;28;20041;-73
2022/11/23 04:02:45;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5040447;28;20033;-73
2022/11/23 04:05:13;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5049492;28;20068;-73
2022/11/23 04:07:39;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5028685;28;20059;-73
2022/11/23 04:10:05;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5046261;28;20041;-73
2022/11/23 04:12:31;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5019415;28;20041;-72
2022/11/23 04:14:56;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5046481;28;20040;-73
2022/11/23 04:17:22;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5045139;28;20068;-75
2022/11/23 04:19:47;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5030177;28;20037;-72
2022/11/23 04:22:13;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5046083;28;20033;-73
2022/11/23 04:24:39;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5048572;28;20552;-73
2022/11/23 04:27:04;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5046524;28;20041;-73
2022/11/23 04:29:30;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5045738;28;20420;-72
2022/11/23 04:31:55;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5047694;28;20094;-73
2022/11/23 04:34:21;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5029665;28;20111;-72
2022/11/23 04:36:46;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5040719;28;20037;-73
2022/11/23 04:39:12;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5029808;28;20037;-72
2022/11/23 04:41:38;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5047522;28;20673;-73
2022/11/23 04:44:05;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5023921;28;20040;-73
2022/11/23 04:46:31;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5046998;28;20036;-75
2022/11/23 04:48:56;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5044839;28;21770;-73
2022/11/23 04:51:22;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5048411;28;20072;-72
2022/11/23 04:53:48;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5046453;28;20048;-73
2022/11/23 04:56:14;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5046596;28;20087;-72
2022/11/23 04:58:40;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5046934;28;20052;-72
2022/11/23 05:01:06;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5047512;28;20037;-73
2022/11/23 05:03:35;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5045470;28;20538;-72
2022/11/23 05:06:02;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5029754;28;20087;-72
2022/11/23 05:08:28;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5047636;28;20077;-73
2022/11/23 05:10:54;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5042071;28;20374;-72
2022/11/23 05:13:20;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5046236;28;20488;-73
2022/11/23 05:15:46;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5024061;28;20112;-73
2022/11/23 05:18:11;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5027814;28;20144;-73
2022/11/23 05:20:37;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5045934;28;20041;-72
2022/11/23 05:23:03;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5028012;28;20048;-72
2022/11/23 05:25:29;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5041014;28;20479;-72
2022/11/23 05:27:55;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5046447;28;20090;-73
2022/11/23 05:30:20;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5038375;28;20045;-72
2022/11/23 05:32:46;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5043626;28;20095;-73
2022/11/23 05:35:11;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5021366;28;20048;-72
2022/11/23 05:37:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5046755;28;20041;-73
2022/11/23 05:40:04;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5029485;28;20048;-73
2022/11/23 05:42:29;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5045220;28;20043;-74
2022/11/23 05:44:55;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5029372;28;20053;-73
2022/11/23 05:47:21;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5044677;28;20037;-73
2022/11/23 05:49:46;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5028848;28;20057;-72
2022/11/23 05:52:15;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5044812;28;20048;-73
2022/11/23 05:54:41;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5029365;28;20086;-72
2022/11/23 05:57:06;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5044133;28;20037;-73
2022/11/23 05:59:32;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5029501;28;20045;-72
2022/11/23 06:02:00;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5041343;28;20041;-72
2022/11/23 06:04:25;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5024012;28;20102;-73
2022/11/23 06:06:53;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5046669;28;20076;-73
2022/11/23 06:09:19;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5028854;28;20444;-72
2022/11/23 06:11:47;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5029332;28;20069;-73
2022/11/23 06:14:12;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5041511;28;20083;-73
2022/11/23 06:16:41;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5047227;28;20523;-73
2022/11/23 06:19:07;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5025485;28;20052;-73
2022/11/23 06:21:32;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5028486;28;20048;-73
2022/11/23 06:23:58;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5028748;28;20037;-73
2022/11/23 06:26:24;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5029266;28;20131;-73
2022/11/23 06:28:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5044929;28;20049;-72
2022/11/23 06:31:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5046124;28;20043;-73
2022/11/23 06:33:41;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5027046;28;20044;-73
2022/11/23 06:36:09;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5047862;28;20170;-73
2022/11/23 06:38:34;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5049610;28;20400;-73
2022/11/23 06:41:01;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5048820;28;20033;-73
2022/11/23 06:43:28;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5027860;28;20052;-74
2022/11/23 06:45:54;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5032471;28;20037;-73
2022/11/23 06:48:20;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5045993;28;20049;-72
2022/11/23 06:50:46;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5032014;28;20535;-73
2022/11/23 06:53:12;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5049454;28;20068;-73
2022/11/23 06:55:38;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5045753;28;22054;-73
2022/11/23 06:58:04;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5046908;28;20048;-72
2022/11/23 07:00:31;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5030820;28;20056;-72
2022/11/23 07:02:57;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5029466;28;20033;-71
2022/11/23 07:05:23;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5047493;28;20136;-71
2022/11/23 07:07:49;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5025722;28;20044;-71
2022/11/23 07:10:15;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5050245;28;20043;-71
2022/11/23 07:12:41;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5048692;28;20168;-71
2022/11/23 07:15:07;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5050479;28;20123;-71
2022/11/23 07:17:41;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5048968;28;20092;-71
2022/11/23 07:20:11;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5032596;28;20048;-70
2022/11/23 07:22:40;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5033463;28;20629;-71
2022/11/23 07:25:06;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5048729;28;20131;-71
2022/11/23 07:27:34;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5048155;28;20045;-71
2022/11/23 07:30:00;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5031770;28;20106;-71
2022/11/23 07:32:25;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5048368;28;20037;-71
2022/11/23 07:34:51;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5028174;28;20446;-71
2022/11/23 07:37:16;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5047741;28;20041;-71
2022/11/23 07:39:42;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5049007;28;20048;-71
2022/11/23 07:42:08;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5028159;28;20037;-71
2022/11/23 07:44:33;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5045090;28;20044;-70
2022/11/23 07:46:59;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5046210;28;20045;-70
2022/11/23 07:49:24;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5049790;28;20053;-71
2022/11/23 07:51:54;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5045731;28;20039;-70
2022/11/23 07:54:23;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5042904;28;20041;-71
2022/11/23 07:56:49;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5029043;28;20095;-70
2022/11/23 07:59:14;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5045811;28;20467;-71
2022/11/23 08:01:40;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5029531;28;20111;-70
2022/11/23 08:04:05;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5046311;28;20415;-71
2022/11/23 08:06:31;;;;;;;0.10;0.10;;;;;;;;;;5024295;28;20496;-70
2022/11/23 08:08:58;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5028669;28;20467;-70
2022/11/23 08:11:23;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5046608;28;20471;-70
2022/11/23 08:13:49;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5027807;28;20101;-71
2022/11/23 08:16:15;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5048256;28;20036;-70
2022/11/23 08:18:41;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5029755;28;20049;-71
2022/11/23 08:21:06;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5023312;28;20265;-71
2022/11/23 08:23:32;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5030505;28;20161;-71
2022/11/23 08:25:57;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5049333;28;20044;-71
2022/11/23 08:28:23;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5025557;28;20397;-71
2022/11/23 08:30:49;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5043938;28;20057;-71
2022/11/23 08:33:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5047558;28;20400;-71
2022/11/23 08:35:41;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5046321;28;20095;-72
2022/11/23 08:38:09;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5045835;28;20032;-71
2022/11/23 08:40:35;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5048328;28;20072;-70
2022/11/23 08:43:01;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5043841;28;20048;-71
2022/11/23 08:45:27;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5045612;28;20040;-71
2022/11/23 08:47:54;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5045179;28;20037;-71
2022/11/23 08:50:20;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5024430;28;20393;-71
2022/11/23 08:52:46;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5044922;28;20036;-71
2022/11/23 08:55:11;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5027424;28;20477;-72
2022/11/23 08:57:37;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5046322;28;20051;-71
2022/11/23 09:00:05;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5048855;28;20531;-71
2022/11/23 09:02:30;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5020717;28;20128;-71
2022/11/23 09:04:57;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5031350;28;20123;-72
2022/11/23 09:07:23;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5029947;28;20052;-72
2022/11/23 09:09:49;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5047461;28;20047;-72
2022/11/23 09:12:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5028304;28;20072;-71
2022/11/23 09:14:40;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5047995;28;20071;-71
2022/11/23 09:17:06;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5046953;28;20136;-70
2022/11/23 09:19:32;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5045092;28;20041;-72
2022/11/23 09:21:57;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5047451;28;20661;-73
2022/11/23 09:24:24;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5021358;28;20044;-71
2022/11/23 09:26:50;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5030426;28;20060;-71
2022/11/23 09:29:18;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5029839;28;20053;-73
2022/11/23 09:31:44;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5028597;28;20064;-72
2022/11/23 09:34:13;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5048533;28;20049;-73
2022/11/23 09:36:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5041807;28;20060;-71
2022/11/23 09:39:04;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5045611;28;20037;-71
2022/11/23 09:41:50;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5047268;28;20040;-72
2022/11/23 09:44:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5042200;28;20091;-72
2022/11/23 09:47:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5027088;28;20091;-72
2022/11/23 09:50:10;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5047262;28;20049;-71
2022/11/23 09:52:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5041890;28;20068;-72
2022/11/23 09:55:23;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5048003;28;20047;-71
2022/11/23 09:57:55;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5028215;28;20041;-72
2022/11/23 10:00:22;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5044392;28;20036;-72
2022/11/23 10:02:48;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5024821;28;20046;-72
2022/11/23 10:05:22;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5037912;28;20508;-72
2022/11/23 10:08:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5027171;28;20448;-73
2022/11/23 10:11:14;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5021087;28;20052;-73
2022/11/23 10:14:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5018928;28;20060;-73
2022/11/23 10:16:44;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5046052;28;20040;-73
2022/11/23 10:19:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5050615;28;20553;-73
2022/11/23 10:22:11;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5023357;28;20124;-73
2022/11/23 10:24:48;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5043970;28;20047;-73
2022/11/23 10:27:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5049029;28;20130;-73
2022/11/23 10:29:49;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5045792;28;20041;-73
2022/11/23 10:32:40;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5042834;28;20102;-73
2022/11/23 10:35:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5031770;28;20040;-73
2022/11/23 10:37:39;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5045022;28;20503;-71
2022/11/23 10:40:24;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5029771;28;20045;-72
2022/11/23 10:42:58;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5031646;28;20045;-71
2022/11/23 10:45:28;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5030618;28;20068;-72
2022/11/23 10:47:58;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5045962;28;20098;-72
2022/11/23 10:50:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5032000;28;20063;-72
2022/11/23 10:52:58;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5032706;28;20048;-71
2022/11/23 10:55:27;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5041402;28;20115;-72
2022/11/23 10:57:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5045745;28;20069;-71
2022/11/23 11:00:21;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5047298;28;20070;-72
2022/11/23 11:02:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5030335;28;20029;-72
2022/11/23 11:05:30;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5048175;28;20576;-72
2022/11/23 11:08:01;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5030247;28;20051;-72
2022/11/23 11:10:39;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5031341;28;20155;-71
2022/11/23 11:13:30;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5048225;28;20059;-71
2022/11/23 11:16:05;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5047188;28;20095;-71
2022/11/23 11:18:36;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5047976;28;20041;-72
2022/11/23 11:21:17;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5030644;28;20076;-72
2022/11/23 11:24:01;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5020750;28;20477;-72
2022/11/23 11:26:29;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5046701;28;20063;-72
2022/11/23 11:28:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5043529;28;21377;-72
2022/11/23 11:31:36;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5023826;28;20048;-72
2022/11/23 11:34:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5040911;28;20044;-72
2022/11/23 11:36:44;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5045365;28;20041;-72
2022/11/23 11:39:18;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5039445;28;20053;-72
2022/11/23 11:41:50;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5046557;28;20037;-72
2022/11/23 11:44:21;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5040488;28;20076;-71
2022/11/23 11:46:55;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5042746;28;20048;-72
2022/11/23 11:49:27;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050036;28;20043;-72
2022/11/23 11:52:12;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5044405;28;20467;-72
2022/11/23 11:54:54;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5047575;28;20084;-71
2022/11/23 11:57:24;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5023043;28;20061;-73
2022/11/23 11:59:56;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5047594;28;20045;-72
2022/11/23 12:02:40;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5046127;28;20064;-72
2022/11/23 12:05:37;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5029629;28;20045;-72
2022/11/23 12:08:44;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5028281;28;20057;-72
2022/11/23 12:11:11;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5026979;28;20143;-72
2022/11/23 12:13:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5047213;28;20033;-72
2022/11/23 12:16:15;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5029589;28;20045;-72
2022/11/23 12:19:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5043964;28;20045;-72
2022/11/23 12:22:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5044785;28;20088;-72
2022/11/23 12:24:55;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5023238;28;20057;-73
2022/11/23 12:27:40;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5045731;28;20044;-72
2022/11/23 12:30:16;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5029852;28;20072;-72
2022/11/23 12:33:14;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5027480;28;20088;-72
2022/11/23 12:35:52;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5036438;28;20045;-72
2022/11/23 12:38:17;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5024087;28;20043;-73
2022/11/23 12:40:43;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5025723;28;20124;-72
2022/11/23 12:43:33;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5046622;28;20080;-73
2022/11/23 12:45:58;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5044532;28;20045;-73
2022/11/23 12:49:02;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5025421;28;20064;-72
2022/11/23 12:51:35;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5042209;28;20041;-72
2022/11/23 12:54:09;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5026509;28;20424;-72
2022/11/23 12:57:06;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5026852;28;20504;-73
2022/11/23 12:59:51;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5043387;28;20120;-72
2022/11/23 13:02:35;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5043465;28;20041;-72
2022/11/23 13:05:40;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5030455;28;20033;-72
2022/11/23 13:08:43;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5047103;28;20496;-73
2022/11/23 13:11:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5020887;28;20075;-72