Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:08;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;164990.81;5007498;28;20050;-68
2021/11/09 00:04:39;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;164993.53;5001454;28;20046;-67
2021/11/09 00:07:13;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;165008.69;4998295;28;20058;-68
2021/11/09 00:09:59;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;165007.31;5001976;28;20042;-68
2021/11/09 00:12:36;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;164942.59;5003341;28;20120;-68
2021/11/09 00:15:06;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;164926.06;5004682;28;20376;-68
2021/11/09 00:17:33;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;164935.75;5008825;28;20108;-68
2021/11/09 00:20:00;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;164901.31;5003815;28;20096;-67
2021/11/09 00:22:27;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;164875.16;5001940;28;20061;-68
2021/11/09 00:24:54;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;164862.78;5004140;28;20105;-67
2021/11/09 00:27:21;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;164850.41;4998195;28;20057;-68
2021/11/09 00:29:47;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;164839.44;4998326;28;20103;-68
2021/11/09 00:32:16;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;164864.19;5000307;28;20056;-68
2021/11/09 00:34:44;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;164866.91;5003806;28;20363;-68
2021/11/09 00:37:11;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;164865.53;5002581;28;20054;-68
2021/11/09 00:39:40;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;164864.19;5005123;28;20077;-69
2021/11/09 00:42:07;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;164839.44;5000483;28;20093;-68
2021/11/09 00:44:34;;;;;;;1999.90;999.90;;;;;;;8.85;100.00;164756.88;4998633;28;20082;-68
2021/11/09 00:47:01;;;;;;;1999.90;999.90;;;;;;;8.73;100.00;164726.59;5001550;28;20467;-68
2021/11/09 00:49:28;;;;;;;1999.90;999.90;;;;;;;8.85;100.00;164756.88;5009072;28;20493;-68
2021/11/09 00:51:55;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;164718.34;5002604;28;20099;-68
2021/11/09 00:54:22;;;;;;;1999.90;999.90;;;;;;;8.46;100.00;164655.06;5000891;28;20046;-68
2021/11/09 00:56:49;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;164716.97;4996652;28;20054;-68
2021/11/09 00:59:16;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;164836.66;5001050;28;20084;-68
2021/11/09 01:01:43;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;164872.44;5001623;28;20509;-67
2021/11/09 01:04:09;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;164921.94;4997478;28;20057;-67
2021/11/09 01:06:36;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;164923.38;4997483;28;20113;-67
2021/11/09 01:09:05;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;164945.34;5004239;28;20045;-67
2021/11/09 01:11:33;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;164928.84;5004123;28;20081;-67
2021/11/09 01:14:01;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;164935.75;4999060;28;20050;-67
2021/11/09 01:16:27;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;164924.72;5007199;28;20060;-67
2021/11/09 01:18:57;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;164898.56;4993664;28;20101;-67
2021/11/09 01:21:24;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;164887.59;5004509;28;20050;-67
2021/11/09 01:23:54;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;164937.09;4998976;28;20050;-67
2021/11/09 01:26:22;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;164952.25;5007379;28;20052;-67
2021/11/09 01:28:54;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;164921.94;4997740;28;20105;-67
2021/11/09 01:31:22;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;164831.13;5001218;28;20444;-67
2021/11/09 01:33:49;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;164932.97;5000369;28;20428;-67
2021/11/09 01:36:16;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;164955.03;5000019;28;20078;-67
2021/11/09 01:38:44;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;164960.50;5003203;28;20804;-67
2021/11/09 01:41:11;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;165016.94;4994701;28;20359;-67
2021/11/09 01:43:39;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;165087.16;5004714;28;20050;-67
2021/11/09 01:46:08;;;;;;;1999.90;999.90;;;;;;;10.18;99.51;165114.69;4998814;28;20050;-67
2021/11/09 01:48:37;;;;;;;1999.90;999.90;;;;;;;10.21;99.38;165122.94;5005469;28;20043;-67
2021/11/09 01:51:06;;;;;;;1999.90;999.90;;;;;;;10.20;99.55;165120.19;5006283;28;20054;-67
2021/11/09 01:53:36;;;;;;;1999.90;999.90;;;;;;;10.10;99.39;165091.28;5002465;28;20432;-67
2021/11/09 01:56:06;;;;;;;1999.90;999.90;;;;;;;10.10;99.59;165091.28;4999953;28;20093;-67
2021/11/09 01:58:34;;;;;;;1999.90;999.90;;;;;;;10.14;99.58;165102.31;4997022;28;20390;-67
2021/11/09 02:01:05;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;165034.84;5004109;28;20093;-67
2021/11/09 02:03:33;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;164999.06;5001974;28;20089;-67
2021/11/09 02:05:59;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;164993.53;4999024;28;20089;-67
2021/11/09 02:08:28;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;164960.50;4997385;28;20054;-67
2021/11/09 02:10:55;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;164908.22;5007665;28;20049;-68
2021/11/09 02:13:23;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;164910.94;4991941;28;20104;-68
2021/11/09 02:15:51;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;164913.69;5001738;28;20331;-68
2021/11/09 02:18:19;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;164902.69;4995329;28;20416;-68
2021/11/09 02:20:57;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;164862.78;5007592;28;20050;-68
2021/11/09 02:23:28;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;164906.81;4997273;28;20065;-68
2021/11/09 02:25:55;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;164905.44;5000803;28;20443;-68
2021/11/09 02:28:22;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;164895.84;4996683;28;20123;-68
2021/11/09 02:30:49;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;164899.97;5000916;28;20038;-67
2021/11/09 02:33:16;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;164902.69;5003323;28;20124;-67
2021/11/09 02:35:43;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;164876.56;4998434;28;20054;-67
2021/11/09 02:38:09;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;164882.03;5001532;28;20569;-68
2021/11/09 02:40:37;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;164887.59;4999914;28;20139;-68
2021/11/09 02:43:07;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;164825.63;5002443;28;20084;-68
2021/11/09 02:45:44;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;164825.63;5005351;28;20416;-68
2021/11/09 02:48:15;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;164822.88;5001943;28;20137;-68
2021/11/09 02:50:47;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;164849.03;4999528;28;20050;-67
2021/11/09 02:56:35;;;;;;;;;;;;;;;9.42;100.00;164909.56;5024664;28;20073;-68
2021/11/09 02:59:22;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;164887.59;5003510;28;19968;-68
2021/11/09 03:01:56;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;164894.44;5001316;28;20092;-67
2021/11/09 03:07:22;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;164807.78;4997553;28;20121;-66
2021/11/09 03:09:48;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;164872.44;4998470;28;20043;-66
2021/11/09 03:12:15;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;164974.25;4993851;28;20081;-66
2021/11/09 03:14:43;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;164970.13;5005999;28;20503;-67
2021/11/09 03:17:21;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;164974.25;4997958;28;20058;-67
2021/11/09 03:19:52;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;164811.91;4996484;28;20082;-66
2021/11/09 03:47:20;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;164882.03;4998890;28;20082;-66
2021/11/09 03:49:47;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;164857.28;5001466;28;20042;-67
2021/11/09 03:52:22;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;164868.31;5002047;28;20049;-67
2021/11/09 03:55:00;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;164861.41;4999152;28;20082;-67
2021/11/09 03:57:31;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;164877.91;5001051;28;20070;-67
2021/11/09 04:00:11;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;164842.16;4999840;28;20085;-67
2021/11/09 04:05:16;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;164835.25;5003322;28;20109;-66
2021/11/09 04:13:04;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;164924.72;5010183;28;20347;-66
2021/11/09 04:21:17;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;164985.25;4998751;28;20458;-67
2021/11/09 05:08:14;;;;;;;1999.90;999.90;;;;;;;9.97;99.20;165056.84;4999594;28;20138;-67
2021/11/09 05:08:45;;;;;;;1999.90;999.90;;;;;;;9.66;99.77;164975.66;4999391;28;20045;-67
2021/11/09 05:11:14;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;164959.16;4997968;28;20051;-67
2021/11/09 05:13:41;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;164970.13;4998990;28;20096;-67
2021/11/09 05:16:07;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;164979.78;4999901;28;20142;-67
2021/11/09 05:18:34;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;164855.94;4998706;28;20129;-67
2021/11/09 05:21:25;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;164946.72;5002028;28;20177;-67
2021/11/09 05:23:51;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;164828.41;4998982;28;20050;-67
2021/11/09 05:26:18;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;164883.44;5004216;28;20436;-67
2021/11/09 05:28:45;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;164825.63;5003949;28;20042;-67
2021/11/09 05:31:14;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;164860.06;5004629;28;20050;-67
2021/11/09 05:33:41;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;164759.56;5000682;28;20133;-67
2021/11/09 05:36:10;;;;;;;1999.90;999.90;;;;;;;9.06;100.00;164814.63;5000513;28;20424;-67
2021/11/09 05:38:54;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;164787.09;5000274;28;20418;-68
2021/11/09 05:41:23;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;164864.19;5008258;28;20060;-67
2021/11/09 05:43:49;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;164824.28;4996288;28;20073;-67
2021/11/09 05:46:16;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;164696.34;5002233;28;20050;-67
2021/11/09 05:48:42;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;164652.28;5009700;28;20049;-67
2021/11/09 05:51:10;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;164751.34;5002149;28;20054;-67
2021/11/09 05:53:37;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;164820.16;4996482;28;20058;-67
2021/11/09 05:56:05;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;164795.34;5009289;28;20080;-67
2021/11/09 05:58:32;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;164774.72;4996879;28;20089;-67
2021/11/09 06:00:59;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;164751.34;5000276;28;20062;-67
2021/11/09 06:03:25;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;164811.91;5000238;28;20064;-67
2021/11/09 06:05:53;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;164862.78;4997659;28;20100;-67
2021/11/09 06:08:20;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;164844.91;5005374;28;20073;-68
2021/11/09 06:10:47;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;164820.16;4993921;28;20050;-68
2021/11/09 06:13:14;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;164855.94;4997241;28;20432;-68
2021/11/09 06:15:41;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;164880.69;4997165;28;20045;-68
2021/11/09 06:18:08;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;164917.81;5004191;28;20054;-68
2021/11/09 06:20:35;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;164942.59;4997149;28;20420;-68
2021/11/09 06:23:03;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;164997.66;4999836;28;20383;-68
2021/11/09 06:25:30;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;165040.34;4997791;28;20076;-68
2021/11/09 06:27:57;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;165029.31;4998968;28;20104;-68
2021/11/09 06:30:23;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;165023.81;5003398;28;20042;-68
2021/11/09 06:32:50;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;165003.19;4993377;28;20050;-68
2021/11/09 06:35:17;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;164981.13;5006362;28;20077;-68
2021/11/09 06:37:44;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;164986.63;5004464;28;20346;-68
2021/11/09 06:40:11;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;164982.50;5004404;28;20046;-68
2021/11/09 06:42:38;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;164988.03;4996417;28;20042;-68
2021/11/09 06:45:05;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;165037.56;4998112;28;20046;-66
2021/11/09 06:47:32;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;165106.44;5001791;28;20100;-66
2021/11/09 06:50:00;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;165100.91;5006194;28;20398;-66
2021/11/09 06:52:26;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;165150.50;4998382;28;20097;-66
2021/11/09 06:54:53;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;165156.03;4997336;28;20046;-66
2021/11/09 06:57:39;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;165036.22;4995996;28;20073;-66
2021/11/09 07:00:10;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;165010.03;4998841;28;20086;-66
2021/11/09 07:02:37;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;164981.13;5005237;28;20046;-66
2021/11/09 07:05:05;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;165034.84;5003866;28;20050;-67
2021/11/09 07:07:32;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;165066.50;5003152;28;20049;-67
2021/11/09 07:09:58;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;165088.50;5005181;28;20096;-67
2021/11/09 07:12:27;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;165147.72;4993783;28;20137;-67
2021/11/09 07:14:53;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;165164.28;5007123;28;20054;-67
2021/11/09 07:17:21;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;165179.44;5004963;28;20053;-67
2021/11/09 07:19:50;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;165164.28;5009048;28;20212;-68
2021/11/09 07:22:19;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;165087.16;5000328;28;20070;-68
2021/11/09 07:24:46;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;165191.84;5000589;28;20050;-68
2021/11/09 07:27:14;;;;;;;1999.90;999.90;;;;;;;10.46;99.76;165187.72;5000852;28;20053;-68
2021/11/09 07:29:45;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;165158.81;4999924;28;20084;-68
2021/11/09 07:32:12;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;165122.94;5000743;28;20073;-68
2021/11/09 07:34:39;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;165025.19;5000648;28;20490;-69
2021/11/09 07:37:06;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;164957.72;5004907;28;20046;-68
2021/11/09 07:39:33;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;165041.69;5002388;28;20061;-67
2021/11/09 07:42:06;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;165008.69;5008372;28;20056;-68
2021/11/09 07:44:33;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;165003.19;5001730;28;20051;-68
2021/11/09 07:46:59;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;165065.09;5004904;28;20116;-67
2021/11/09 07:49:27;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;165021.06;5006502;28;20045;-67
2021/11/09 07:51:54;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;164960.50;4996411;28;20066;-67
2021/11/09 07:54:25;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;164971.53;5005580;28;20045;-68
2021/11/09 07:57:01;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;164972.88;5008109;28;20050;-68
2021/11/09 08:05:06;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;165010.03;5008504;28;20045;-68
2021/11/09 08:07:38;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;165099.53;5000679;28;20435;-67
2021/11/09 08:10:06;;;;;;;;;;;;;;;10.26;100.00;165133.94;4998723;28;20062;-66
2021/11/09 08:12:33;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;165124.31;4999474;28;19931;-66
2021/11/09 08:14:59;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;165095.41;5004792;28;20058;-66
2021/11/09 08:17:26;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;165142.22;5008552;28;20502;-66
2021/11/09 08:19:52;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;165178.09;5004210;28;20054;-66
2021/11/09 08:22:19;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;165131.22;4999735;28;20444;-67
2021/11/09 08:24:46;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;165183.59;5003796;28;20451;-67
2021/11/09 08:27:14;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;165001.78;5006690;28;20133;-67
2021/11/09 08:29:48;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;165070.66;5007192;28;20120;-67
2021/11/09 08:32:16;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;165087.16;4999805;28;20046;-67
2021/11/09 08:34:43;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;165125.66;5000914;28;20105;-67
2021/11/09 08:37:09;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;165186.34;5006062;28;20041;-67
2021/11/09 08:39:38;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;165194.59;5004209;28;20046;-68
2021/11/09 08:44:47;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;165135.34;5002724;28;20103;-67
2021/11/09 08:47:18;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;165193.19;5005095;28;20423;-67
2021/11/09 08:49:45;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;165117.41;5006988;28;20100;-67
2021/11/09 08:52:14;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;165116.06;5003648;28;20049;-67
2021/11/09 08:54:57;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;165131.22;4999516;28;20108;-67
2021/11/09 08:57:49;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;165176.69;4997466;28;20077;-67
2021/11/09 09:05:27;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;165211.13;4996946;28;20108;-67
2021/11/09 09:07:53;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;165238.69;5009068;28;20081;-67
2021/11/09 09:10:20;;;;;;;1999.90;999.90;;;;;;;10.60;100.00;165226.28;5001285;28;20054;-67
2021/11/09 09:12:47;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;165136.69;5002643;28;20050;-67
2021/11/09 09:15:17;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;165125.66;5007507;28;20053;-67
2021/11/09 09:17:44;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;165021.06;5000367;28;20165;-67
2021/11/09 09:20:21;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;165156.03;4994269;28;20081;-67
2021/11/09 09:23:24;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;165222.16;5007086;28;20042;-67
2021/11/09 09:25:49;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;165157.41;5006932;28;20053;-67
2021/11/09 09:30:59;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;165304.75;4998459;28;20112;-68
2021/11/09 09:52:39;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;165263.47;4998017;28;20053;-68
2021/11/09 09:55:21;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;165402.59;5001665;28;20136;-68
2021/11/09 09:57:48;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;165417.75;4998440;28;20498;-68
2021/11/09 10:00:16;;;;;;;1999.90;999.90;;;;;;;11.21;99.02;165388.78;5001159;28;20412;-68
2021/11/09 10:02:55;;;;;;;1999.90;999.90;;;;;;;11.19;99.68;165384.66;4999126;28;20053;-67
2021/11/09 10:05:23;;;;;;;1999.90;999.90;;;;;;;11.56;98.11;165483.88;4997360;28;20128;-68
2021/11/09 10:07:53;;;;;;;1999.90;999.90;;;;;;;11.54;96.39;165478.38;5003865;28;20130;-68
2021/11/09 10:10:21;;;;;;;1999.90;999.90;;;;;;;11.84;95.88;165558.31;5003894;28;20359;-68
2021/11/09 10:13:10;;;;;;;1999.90;999.90;;;;;;;11.68;97.33;165514.22;4997885;28;20043;-68
2021/11/09 10:15:46;;;;;;;1999.90;999.90;;;;;;;11.55;96.65;165481.16;5003996;28;20049;-68
2021/11/09 10:18:16;;;;;;;1999.90;999.90;;;;;;;11.65;96.25;165505.94;4998544;28;20060;-68
2021/11/09 10:20:47;;;;;;;1999.90;999.90;;;;;;;11.78;95.78;165541.78;5003883;28;20054;-68
2021/11/09 10:23:17;;;;;;;1999.90;999.90;;;;;;;11.81;94.40;165551.41;5002651;28;20093;-68
2021/11/09 10:25:45;;;;;;;1999.90;999.90;;;;;;;11.97;93.47;165594.19;5006856;28;20050;-68
2021/11/09 10:28:21;;;;;;;1999.90;999.90;;;;;;;12.24;93.83;165665.88;4997345;28;20054;-68
2021/11/09 10:30:55;;;;;;;1999.90;999.90;;;;;;;11.36;95.73;165430.16;5002472;28;20054;-68
2021/11/09 10:33:24;;;;;;;1999.90;999.90;;;;;;;11.60;94.84;165493.53;5002564;28;20108;-69
2021/11/09 10:35:53;;;;;;;1999.90;999.90;;;;;;;11.37;96.29;165431.50;5000585;28;20119;-69
2021/11/09 10:38:29;;;;;;;1999.90;999.90;;;;;;;11.87;95.05;165566.56;4996666;28;20046;-68
2021/11/09 10:40:57;;;;;;;1999.90;999.90;;;;;;;11.93;95.54;165583.16;5004637;28;20444;-68
2021/11/09 10:43:26;;;;;;;1999.90;999.90;;;;;;;12.07;92.83;165619.00;5001626;28;20049;-68
2021/11/09 10:45:52;;;;;;;1999.90;999.90;;;;;;;11.91;94.52;165577.63;5005316;28;20046;-68
2021/11/09 10:48:21;;;;;;;1999.90;999.90;;;;;;;11.44;95.63;165450.81;5004822;28;20042;-67
2021/11/09 10:50:51;;;;;;;1999.90;999.90;;;;;;;11.71;94.60;165522.47;5000167;28;20115;-67
2021/11/09 10:53:51;;;;;;;1999.90;999.90;;;;;;;11.52;95.66;165472.88;5009380;28;20093;-67
2021/11/09 11:04:34;;;;;;;1999.90;999.90;;;;;;;11.21;97.51;165390.19;5006971;28;20104;-67
2021/11/09 11:07:06;;;;;;;1999.90;999.90;;;;;;;11.45;96.53;165453.59;5004116;28;20061;-67
2021/11/09 11:09:34;;;;;;;1999.90;999.90;;;;;;;11.20;98.17;165387.44;5007285;28;20053;-68
2021/11/09 11:12:09;;;;;;;1999.90;999.90;;;;;;;11.35;97.05;165427.38;5004719;28;20100;-69
2021/11/09 11:14:42;;;;;;;1999.90;999.90;;;;;;;11.44;96.85;165450.81;5000443;28;20053;-67
2021/11/09 11:17:19;;;;;;;1999.90;999.90;;;;;;;11.08;98.54;165355.75;5005366;28;20085;-67
2021/11/09 11:19:54;;;;;;;1999.90;999.90;;;;;;;11.44;97.02;165450.81;5007010;28;20049;-67
2021/11/09 11:22:23;;;;;;;1999.90;999.90;;;;;;;11.65;96.33;165505.94;5007681;28;20049;-67
2021/11/09 11:24:55;;;;;;;1999.90;999.90;;;;;;;11.85;95.46;165561.06;5000427;28;20424;-67
2021/11/09 11:27:23;;;;;;;1999.90;999.90;;;;;;;11.65;96.24;165505.94;4999113;28;20164;-67
2021/11/09 11:29:50;;;;;;;1999.90;999.90;;;;;;;11.42;97.27;165446.69;5007509;28;20114;-67
2021/11/09 11:32:21;;;;;;;1999.90;999.90;;;;;;;11.56;96.99;165483.88;5007615;28;20124;-67
2021/11/09 11:34:48;;;;;;;1999.90;999.90;;;;;;;11.35;97.01;165427.38;5009575;28;20042;-67
2021/11/09 11:37:20;;;;;;;1999.90;999.90;;;;;;;11.67;95.65;165512.84;5003701;28;20085;-67
2021/11/09 11:39:53;;;;;;;1999.90;999.90;;;;;;;11.78;95.39;165543.13;5000911;28;20046;-67
2021/11/09 11:42:20;;;;;;;1999.90;999.90;;;;;;;11.78;94.58;165541.78;5010381;28;20419;-67
2021/11/09 11:44:56;;;;;;;1999.90;999.90;;;;;;;11.73;95.33;165529.38;5037237;28;20050;-67
2021/11/09 11:47:23;;;;;;;1999.90;999.90;;;;;;;11.47;96.38;165459.06;5002604;28;20062;-67
2021/11/09 11:49:53;;;;;;;1999.90;999.90;;;;;;;11.69;95.75;165518.34;5001385;28;20553;-67
2021/11/09 11:52:42;;;;;;;1999.90;999.90;;;;;;;11.87;95.08;165566.56;4999637;28;20046;-68
2021/11/09 11:55:26;;;;;;;1999.90;999.90;;;;;;;12.01;94.23;165602.47;5011694;28;20053;-68
2021/11/09 11:58:11;;;;;;;1999.90;999.90;;;;;;;11.84;94.77;165556.94;5002834;28;20124;-68
2021/11/09 12:00:47;;;;;;;1999.90;999.90;;;;;;;11.84;95.31;165558.31;5002572;28;20529;-67
2021/11/09 12:03:23;;;;;;;1999.90;999.90;;;;;;;11.78;95.70;165543.13;5003511;28;20120;-67
2021/11/09 12:05:58;;;;;;;1999.90;999.90;;;;;;;11.59;96.80;165492.13;5007147;28;20053;-67
2021/11/09 12:08:39;;;;;;;1999.90;999.90;;;;;;;11.59;97.09;165492.13;5005088;28;20062;-67
2021/11/09 12:11:09;;;;;;;1999.90;999.90;;;;;;;11.78;95.91;165541.78;5002653;28;20099;-68
2021/11/09 12:14:00;;;;;;;1999.90;999.90;;;;;;;12.02;94.07;165606.59;5006197;28;20050;-68
2021/11/09 12:16:44;;;;;;;1999.90;999.90;;;;;;;11.67;95.09;165511.44;5002923;28;20054;-68
2021/11/09 12:19:36;;;;;;;1999.90;999.90;;;;;;;11.52;95.58;165472.88;5004304;28;20061;-67
2021/11/09 12:22:09;;;;;;;1999.90;999.90;;;;;;;11.42;96.44;165445.31;4996615;28;20114;-67
2021/11/09 12:24:51;;;;;;;1999.90;999.90;;;;;;;10.77;99.01;165270.34;5001489;28;20054;-67
2021/11/09 12:27:19;;;;;;;;;;;;;;;11.15;98.15;165372.25;5009100;28;20054;-67
2021/11/09 12:29:49;;;;;;;1999.90;999.90;;;;;;;11.13;97.56;165368.13;5004294;28;19960;-67
2021/11/09 12:32:22;;;;;;;1999.90;999.90;;;;;;;11.18;97.99;165381.94;4995258;28;20101;-68
2021/11/09 12:35:08;;;;;;;1999.90;999.90;;;;;;;11.55;96.03;165481.16;4998535;28;20105;-67
2021/11/09 12:37:44;;;;;;;1999.90;999.90;;;;;;;11.33;96.81;165421.88;5002270;28;20054;-67
2021/11/09 12:40:57;;;;;;;1999.90;999.90;;;;;;;11.42;96.61;165445.31;5004752;28;20149;-67
2021/11/09 12:43:32;;;;;;;1999.90;999.90;;;;;;;11.54;95.98;165477.00;5021006;28;20054;-67
2021/11/09 12:46:15;;;;;;;1999.90;999.90;;;;;;;11.69;96.06;165516.97;5006809;28;20051;-67
2021/11/09 12:48:50;;;;;;;1999.90;999.90;;;;;;;11.76;95.27;165536.22;5002354;28;20088;-67
2021/11/09 12:51:21;;;;;;;1999.90;999.90;;;;;;;11.85;94.70;165561.06;5004470;28;20049;-68
2021/11/09 12:53:50;;;;;;;1999.90;999.90;;;;;;;12.02;94.57;165605.25;5009016;28;20080;-67
2021/11/09 12:56:35;;;;;;;1999.90;999.90;;;;;;;11.85;94.82;165559.66;5000453;28;20493;-68
2021/11/09 13:10:08;;;;;;;1999.90;999.90;;;;;;;11.25;97.46;165401.22;5003112;28;20081;-67
2021/11/09 13:12:36;;;;;;;1999.90;999.90;;;;;;;11.23;96.76;165395.69;5001937;28;20042;-67
2021/11/09 13:15:09;;;;;;;1999.90;999.90;;;;;;;11.16;96.77;165376.41;4998002;28;20052;-67
2021/11/09 13:17:44;;;;;;;1999.90;999.90;;;;;;;11.13;95.92;165368.13;4998984;28;20042;-67
2021/11/09 13:22:58;;;;;;;1999.90;999.90;;;;;;;10.70;97.57;165253.84;5001029;28;20042;-67
2021/11/09 13:25:37;;;;;;;1999.90;999.90;;;;;;;10.75;98.01;165267.59;5004834;28;20430;-67
2021/11/09 13:28:05;;;;;;;1999.90;999.90;;;;;;;11.06;97.20;165348.84;5003408;28;20080;-67