Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:14;;;;;;;15.63;8.60;;;8.70;99.90;;;;;;5059994;28;20436;-54
2023/10/21 00:04:41;;;;;;;16.20;9.03;;;8.60;99.90;;;;;;5060000;28;20436;-54
2023/10/21 00:07:08;;;;;;;19.97;8.53;;;8.70;99.90;;;;;;5059901;28;20416;-52
2023/10/21 00:09:35;;;;;;;13.63;9.67;;;8.70;99.90;;;;;;5059873;28;20432;-50
2023/10/21 00:12:02;;;;;;;18.17;9.13;;;8.60;99.90;;;;;;5059786;28;20411;-53
2023/10/21 00:14:28;;;;;;;16.20;10.47;;;8.60;99.90;;;;;;5059842;28;20416;-53
2023/10/21 00:16:55;;;;;;;12.20;8.20;;;8.60;99.90;;;;;;5059766;28;20417;-58
2023/10/21 00:19:30;;;;;;;15.00;9.23;;;8.50;99.90;;;;;;5059513;28;20468;-54
2023/10/21 00:21:58;;;;;;;16.00;9.87;;;8.50;99.90;;;;;;5059664;28;20400;-49
2023/10/21 00:24:25;;;;;;;18.10;10.77;;;8.50;99.90;;;;;;5059537;28;20451;-53
2023/10/21 00:26:57;;;;;;;17.37;9.30;;;8.50;99.90;;;;;;5058605;28;20432;-53
2023/10/21 00:29:24;;;;;;;15.47;8.90;;;8.60;99.90;;;;;;5059575;28;20480;-53
2023/10/21 00:31:51;;;;;;;16.37;9.87;;;8.60;99.90;;;;;;5059407;28;20416;-56
2023/10/21 00:34:22;;;;;;;19.27;10.07;;;8.60;99.90;;;;;;5059512;28;20412;-55
2023/10/21 00:36:52;;;;;;;19.10;10.23;;;8.60;99.90;;;;;;5059543;28;20431;-51
2023/10/21 00:39:19;;;;;;;23.43;12.63;;;8.60;99.90;;;;;;5059258;28;20568;-57
2023/10/21 00:41:46;;;;;;;17.17;10.40;;;8.60;99.90;;;;;;5059405;28;20405;-53
2023/10/21 00:44:13;;;;;;;25.53;11.13;;;8.50;99.90;;;;;;5059274;28;20419;-56
2023/10/21 00:46:41;;;;;;;24.10;11.37;;;8.60;99.90;;;;;;5059245;28;20459;-54
2023/10/21 00:49:09;;;;;;;17.83;9.73;;;8.50;99.90;;;;;;5059255;28;20463;-52
2023/10/21 00:51:41;;;;;;;18.03;10.10;;;8.60;99.90;;;;;;5059041;28;20424;-53
2023/10/21 00:54:11;;;;;;;20.13;10.50;;;8.50;99.90;;;;;;5059203;28;20448;-53
2023/10/21 00:56:38;;;;;;;18.73;9.33;;;8.60;99.90;;;;;;5059202;28;20404;-50
2023/10/21 00:59:05;;;;;;;20.23;9.83;;;8.60;99.90;;;;;;5058921;28;20480;-51
2023/10/21 01:01:32;;;;;;;21.70;10.83;;;8.60;99.90;;;;;;5059074;28;20463;-50
2023/10/21 01:03:59;;;;;;;17.73;10.43;;;8.60;99.90;;;;;;5059045;28;20416;-51
2023/10/21 01:06:26;;;;;;;20.37;10.60;;;8.60;99.90;;;;;;5058929;28;20432;-55
2023/10/21 01:08:53;;;;;;;20.63;10.43;;;8.70;99.90;;;;;;5058984;28;20435;-50
2023/10/21 01:11:21;;;;;;;20.97;11.30;;;8.70;99.90;;;;;;5058849;28;20467;-55
2023/10/21 01:13:50;;;;;;;21.20;11.27;;;8.70;99.90;;;;;;5058978;28;20397;-52
2023/10/21 01:16:20;;;;;;;20.00;12.33;;;8.60;99.90;;;;;;5058986;28;20423;-54
2023/10/21 01:18:47;;;;;;;20.57;10.90;;;8.70;99.90;;;;;;5058767;28;20507;-56
2023/10/21 01:21:13;;;;;;;23.87;10.97;;;8.70;99.90;;;;;;5058888;28;20408;-53
2023/10/21 01:23:43;;;;;;;23.33;13.07;;;8.70;99.90;;;;;;5058787;28;20428;-51
2023/10/21 01:26:11;;;;;;;16.40;10.67;;;8.70;99.90;;;;;;5058816;28;20409;-52
2023/10/21 01:28:38;;;;;;;29.80;13.13;;;8.80;99.90;;;;;;5058896;28;20427;-51
2023/10/21 01:31:05;;;;;;;21.70;11.10;;;8.80;99.90;;;;;;5058736;28;20440;-51
2023/10/21 01:33:32;;;;;;;23.63;12.93;;;8.80;99.90;;;;;;5058794;28;20404;-51
2023/10/21 01:35:59;;;;;;;23.23;12.97;;;8.80;99.90;;;;;;5058651;28;20432;-51
2023/10/21 01:38:25;;;;;;;23.43;12.77;;;8.70;99.90;;;;;;5061540;28;20400;-54
2023/10/21 01:40:56;;;;;;;22.13;12.60;;;8.80;99.90;;;;;;5062710;28;20444;-54
2023/10/21 01:43:26;;;;;;;19.40;14.13;;;8.80;99.90;;;;;;5062628;28;20436;-53
2023/10/21 01:45:56;;;;;;;24.73;11.10;;;8.80;99.90;;;;;;5062706;28;20427;-56
2023/10/21 01:48:23;;;;;;;23.50;11.53;;;8.80;99.90;;;;;;5062620;28;20439;-53
2023/10/21 01:50:49;;;;;;;24.60;14.70;;;8.80;99.90;;;;;;5062520;28;20426;-52
2023/10/21 01:53:19;;;;;;;24.90;13.90;;;8.80;99.90;;;;;;5062560;28;20423;-51
2023/10/21 01:55:49;;;;;;;24.17;14.27;;;8.90;99.90;;;;;;5062428;28;20440;-50
2023/10/21 01:58:17;;;;;;;22.07;12.70;;;8.80;99.90;;;;;;5062265;28;20458;-56
2023/10/21 02:00:44;;;;;;;25.30;12.83;;;8.90;99.90;;;;;;5062235;28;20504;-52
2023/10/21 02:03:11;;;;;;;21.37;12.23;;;8.90;99.90;;;;;;5062275;28;20409;-50
2023/10/21 02:05:40;;;;;;;21.63;12.97;;;8.90;99.90;;;;;;5062372;28;20405;-54
2023/10/21 02:08:09;;;;;;;22.93;13.40;;;8.90;99.90;;;;;;5062354;28;20408;-51
2023/10/21 02:10:42;;;;;;;25.70;14.10;;;8.90;99.90;;;;;;5062222;28;20409;-55
2023/10/21 02:13:10;;;;;;;28.43;13.00;;;8.90;99.90;;;;;;5062157;28;20444;-48
2023/10/21 02:15:38;;;;;;;24.60;13.20;;;8.90;99.90;;;;;;5062107;28;20408;-54
2023/10/21 02:18:07;;;;;;;22.00;12.67;;;8.90;99.90;;;;;;5062088;28;20442;-52
2023/10/21 02:20:37;;;;;;;19.23;12.20;;;9.00;99.90;;;;;;5062015;28;20482;-52
2023/10/21 02:23:04;;;;;;;25.23;12.90;;;9.00;99.90;;;;;;5062037;28;20424;-49
2023/10/21 02:25:32;;;;;;;24.50;12.37;;;9.00;99.90;;;;;;5061905;28;20432;-49
2023/10/21 02:27:59;;;;;;;21.40;12.23;;;9.00;99.90;;;;;;5061969;28;20420;-53
2023/10/21 02:30:29;;;;;;;23.50;12.00;;;8.90;99.90;;;;;;5061920;28;20411;-52
2023/10/21 02:32:57;;;;;;;30.63;15.37;;;8.90;99.90;;;;;;5061836;28;20415;-51
2023/10/21 02:35:32;;;;;;;24.67;12.50;;;9.00;99.90;;;;;;5061836;28;20425;-51
2023/10/21 02:38:00;;;;;;;25.43;12.53;;;9.00;99.90;;;;;;5061680;28;20451;-49
2023/10/21 02:40:27;;;;;;;28.50;15.70;;;9.00;99.90;;;;;;5061622;28;20436;-56
2023/10/21 02:42:53;;;;;;;21.53;13.87;;;9.00;99.90;;;;;;5061724;28;20408;-52
2023/10/21 02:45:20;;;;;;;24.30;12.10;;;8.90;99.90;;;;;;5061576;28;20420;-48
2023/10/21 02:47:53;;;;;;;29.23;13.37;;;8.90;99.90;;;;;;5061435;28;20439;-51
2023/10/21 02:50:26;;;;;;;23.00;13.03;;;9.00;99.90;;;;;;5060342;28;20496;-52
2023/10/21 02:52:54;;;;;;;28.97;13.80;;;9.00;99.90;;;;;;5061530;28;20421;-55
2023/10/21 02:55:21;;;;;;;32.37;13.60;;;9.00;99.90;;;;;;5061361;28;20404;-56
2023/10/21 02:57:49;;;;;;;25.70;12.63;;;8.90;99.90;;;;;;5061383;28;20416;-55
2023/10/21 03:00:17;;;;;;;23.87;11.87;;;8.90;99.90;;;;;;5061233;28;20463;-53
2023/10/21 03:02:44;;;;;;;18.80;11.47;;;8.90;99.90;;;;;;5061193;28;20436;-52
2023/10/21 03:05:13;;;;;;;26.10;14.03;;;8.90;99.90;;;;;;5061293;28;20413;-56
2023/10/21 03:07:44;;;;;;;31.53;15.30;;;9.00;99.90;;;;;;5061097;28;20429;-55
2023/10/21 03:10:11;;;;;;;27.80;14.00;;;9.00;99.90;;;;;;5061245;28;20427;-54
2023/10/21 03:12:38;;;;;;;19.50;13.17;;;9.00;99.90;;;;;;5061171;28;20407;-54
2023/10/21 03:15:07;;;;;;;25.37;14.97;;;9.00;99.90;;;;;;5061009;28;20452;-53
2023/10/21 03:17:34;;;;;;;22.70;13.30;;;9.00;99.90;;;;;;5060980;28;20408;-54
2023/10/21 03:20:01;;;;;;;28.13;13.37;;;9.00;99.90;;;;;;5060834;28;20475;-52
2023/10/21 03:22:27;;;;;;;25.20;11.90;;;9.10;99.90;;;;;;5060836;28;20395;-53
2023/10/21 03:25:07;;;;;;;23.80;13.37;;;9.10;99.90;;;;;;5060843;28;20412;-54
2023/10/21 03:27:34;;;;;;;24.53;13.33;;;9.10;99.90;;;;;;5060728;28;20439;-55
2023/10/21 03:30:01;;;;;;;22.93;12.87;;;9.10;99.90;;;;;;5060706;28;20441;-53
2023/10/21 03:32:32;;;;;;;22.10;12.73;;;9.10;99.90;;;;;;5060582;28;20433;-49
2023/10/21 03:35:02;;;;;;;23.13;11.77;;;9.10;99.90;;;;;;5060615;28;20412;-56
2023/10/21 03:37:28;;;;;;;27.37;10.97;;;9.10;99.90;;;;;;5060618;28;20416;-56
2023/10/21 03:39:57;;;;;;;28.23;12.93;;;9.10;99.90;;;;;;5060383;28;20464;-56
2023/10/21 03:42:24;;;;;;;23.40;12.53;;;9.10;99.90;;;;;;5060512;28;20480;-48
2023/10/21 03:44:50;;;;;;;23.23;14.13;;;9.10;99.90;;;;;;5060458;28;20461;-53
2023/10/21 03:47:20;;;;;;;26.30;14.10;;;9.10;99.90;;;;;;5060429;28;20401;-52
2023/10/21 03:49:47;;;;;;;20.83;12.20;;;9.10;99.90;;;;;;5060395;28;20416;-51
2023/10/21 03:52:14;;;;;;;24.40;13.83;;;9.00;99.90;;;;;;5060078;28;20452;-52
2023/10/21 03:54:41;;;;;;;25.60;13.40;;;9.00;99.90;;;;;;5060328;28;20432;-52
2023/10/21 03:57:10;;;;;;;18.63;12.20;;;9.00;99.90;;;;;;5060118;28;20458;-51
2023/10/21 03:59:37;;;;;;;23.20;12.57;;;9.00;99.90;;;;;;5060020;28;20448;-53
2023/10/21 04:02:05;;;;;;;25.20;13.33;;;9.10;99.90;;;;;;5059925;28;20448;-51
2023/10/21 04:04:32;;;;;;;32.13;12.50;;;9.00;99.90;;;;;;5059937;28;20495;-53
2023/10/21 04:07:04;;;;;;;22.70;14.13;;;9.00;99.90;;;;;;5059959;28;20412;-50
2023/10/21 04:09:31;;;;;;;35.83;13.30;;;9.00;99.90;;;;;;5060023;28;20443;-54
2023/10/21 04:11:57;;;;;;;24.27;12.87;;;9.10;99.90;;;;;;5059912;28;20405;-51
2023/10/21 04:14:26;;;;;;;23.17;11.67;;;9.10;99.90;;;;;;5059914;28;20421;-54
2023/10/21 04:16:52;;;;;;;26.63;15.10;;;9.10;99.90;;;;;;5059757;28;20436;-53
2023/10/21 04:19:19;;;;;;;26.80;14.07;;;9.10;99.90;;;;;;5059771;28;20452;-53
2023/10/21 04:21:46;;;;;;;26.70;13.43;;;9.10;99.90;;;;;;5059668;28;20436;-52
2023/10/21 04:24:16;;;;;;;23.10;12.20;;;9.10;99.90;;;;;;5059801;28;20408;-51
2023/10/21 04:26:42;;;;;;;22.33;12.60;;;9.10;99.90;;;;;;5059616;28;20476;-51
2023/10/21 04:29:09;;;;;;;27.47;14.70;;;9.10;99.90;;;;;;5059533;28;20447;-54
2023/10/21 04:31:39;;;;;;;22.83;12.37;;;9.10;99.90;;;;;;5059585;28;20480;-51
2023/10/21 04:34:08;;;;;;;30.87;11.67;;;9.10;99.90;;;;;;5059463;28;20464;-50
2023/10/21 04:36:37;;;;;;;20.23;12.47;;;9.10;99.90;;;;;;5059613;28;20457;-55
2023/10/21 04:39:07;;;;;;;24.47;13.50;;;9.10;99.90;;;;;;5059532;28;20416;-51
2023/10/21 04:41:33;;;;;;;21.00;13.10;;;9.10;99.90;;;;;;5059314;28;20444;-55
2023/10/21 04:44:00;;;;;;;21.43;12.83;;;9.10;99.90;;;;;;5059417;28;20447;-51
2023/10/21 04:46:31;;;;;;;22.53;12.27;;;9.10;99.90;;;;;;5059203;28;20459;-49
2023/10/21 04:48:59;;;;;;;26.90;14.13;;;9.10;99.90;;;;;;5059334;28;20425;-53
2023/10/21 04:51:26;;;;;;;25.97;14.77;;;9.10;99.90;;;;;;5059199;28;20432;-51
2023/10/21 04:53:52;;;;;;;27.80;12.07;;;9.10;99.90;;;;;;5059140;28;20460;-52
2023/10/21 04:56:20;;;;;;;24.37;13.40;;;9.10;99.90;;;;;;5059213;28;20401;-52
2023/10/21 04:58:46;;;;;;;26.30;12.17;;;9.10;99.90;;;;;;5059083;28;20447;-51
2023/10/21 05:01:16;;;;;;;21.70;13.10;;;9.10;99.90;;;;;;5059058;28;20467;-52
2023/10/21 05:03:43;;;;;;;23.20;12.80;;;9.10;99.90;;;;;;5059156;28;20440;-51
2023/10/21 05:06:11;;;;;;;21.33;10.77;;;9.10;99.90;;;;;;5059018;28;20464;-48
2023/10/21 05:08:39;;;;;;;24.67;12.47;;;9.20;99.90;;;;;;5058765;28;20408;-52
2023/10/21 05:11:06;;;;;;;25.33;14.00;;;9.20;99.90;;;;;;5058924;28;20467;-57
2023/10/21 05:13:33;;;;;;;20.50;12.47;;;9.10;99.90;;;;;;5058394;28;20415;-53
2023/10/21 05:16:01;;;;;;;24.37;13.37;;;9.10;99.90;;;;;;5058975;28;20432;-49
2023/10/21 05:18:27;;;;;;;24.43;13.80;;;9.10;99.90;;;;;;5058917;28;20419;-51
2023/10/21 05:20:54;;;;;;;24.23;13.90;;;9.10;99.90;;;;;;5058683;28;20476;-52
2023/10/21 05:23:23;;;;;;;33.23;15.57;;;9.20;99.90;;;;;;5058782;28;20456;-56
2023/10/21 05:25:50;;;;;;;32.43;11.97;;;9.20;99.90;;;;;;5058831;28;20428;-52
2023/10/21 05:28:17;;;;;;;26.00;12.10;;;9.10;99.90;;;;;;5058734;28;20416;-53
2023/10/21 05:30:44;;;;;;;25.27;12.50;;;9.10;99.90;;;;;;5058877;28;20428;-51
2023/10/21 05:33:14;;;;;;;22.33;13.57;;;9.10;99.90;;;;;;5058869;28;20447;-50
2023/10/21 05:35:44;;;;;;;23.67;13.30;;;9.10;99.90;;;;;;5058765;28;20436;-52
2023/10/21 05:38:10;;;;;;;24.53;12.37;;;9.10;99.90;;;;;;5058741;28;20408;-51
2023/10/21 05:40:43;;;;;;;26.53;13.60;;;9.10;99.90;;;;;;5058555;28;20514;-52
2023/10/21 05:43:10;;;;;;;21.50;12.60;;;9.10;99.90;;;;;;5058832;28;20420;-55
2023/10/21 05:45:37;;;;;;;26.20;12.47;;;9.20;99.90;;;;;;5058622;28;20440;-55
2023/10/21 05:48:06;;;;;;;26.17;11.93;;;9.20;99.90;;;;;;5058605;28;20460;-53
2023/10/21 05:50:33;;;;;;;22.93;13.00;;;9.10;99.90;;;;;;5058679;28;20401;-48
2023/10/21 05:53:00;;;;;;;27.70;12.30;;;9.10;99.90;;;;;;5058452;28;20455;-53
2023/10/21 05:55:27;;;;;;;25.60;13.37;;;9.10;99.90;;;;;;5058645;28;20409;-54
2023/10/21 05:57:59;;;;;;;21.40;11.07;;;9.10;99.90;;;;;;5058554;28;20512;-58
2023/10/21 06:00:27;;;;;;;28.23;10.37;;;9.20;99.90;;;;;;5058427;28;20448;-54
2023/10/21 06:02:54;;;;;;;21.30;12.90;;;9.20;99.90;;;;;;5058513;28;20471;-55
2023/10/21 06:05:21;;;;;;;17.27;10.93;;;9.10;99.90;;;;;;5058451;28;20412;-52
2023/10/21 06:07:48;;;;;;;26.10;12.63;;;9.20;99.90;;;;;;5058458;28;20419;-51
2023/10/21 06:10:15;;;;;;;23.10;11.40;;;9.20;99.90;;;;;;5058509;28;20480;-48
2023/10/21 06:12:43;;;;;;;26.03;10.20;;;9.20;99.90;;;;;;5058322;28;20428;-51
2023/10/21 06:15:12;;;;;;;22.13;12.57;;;9.20;99.90;;;;;;5058413;28;20438;-53
2023/10/21 06:17:39;;;;;;;25.37;12.00;;;9.20;99.90;;;;;;5058429;28;20417;-51
2023/10/21 06:20:08;;;;;;;17.73;11.03;;;9.20;99.90;;;;;;5058206;28;20467;-54
2023/10/21 06:22:35;;;;;;;23.53;11.53;;;9.20;99.90;;;;;;5058317;28;20411;-52
2023/10/21 06:25:02;;;;;;;20.43;10.97;;;9.30;99.90;;;;;;5061728;28;20480;-51
2023/10/21 06:27:29;;;;;;;21.93;12.83;;;9.30;99.90;;;;;;5061969;28;20431;-51
2023/10/21 06:29:56;;;;;;;24.30;10.57;;;9.30;99.90;;;;;;5061713;28;20417;-52
2023/10/21 06:32:24;;;;;;;17.70;11.00;;;9.30;99.90;;;;;;5061857;28;20671;-50
2023/10/21 06:34:51;;;;;;;20.60;11.83;;;9.40;99.90;;;;;;5061829;28;20413;-52
2023/10/21 06:37:18;;;;;;;20.77;11.17;;;9.40;99.90;;;;;;5061736;28;20412;-51
2023/10/21 06:39:45;;;;;;;26.33;13.00;;;9.50;99.90;;;;;;5061670;28;20425;-49
2023/10/21 06:42:15;;;;;;;19.60;10.80;;;9.60;99.90;;;;;;5061682;28;20440;-51
2023/10/21 06:44:42;;;;;;;22.37;11.17;;;9.60;99.90;;;;;;5061652;28;20432;-49
2023/10/21 06:47:10;;;;;;;20.37;11.70;;;9.60;99.90;;;;;;5061527;28;20447;-49
2023/10/21 06:49:41;;;;;;;27.73;10.80;;;9.70;99.90;;;;;;5061448;28;20420;-53
2023/10/21 06:52:08;;;;;;;22.77;11.90;;;9.70;99.90;;;;;;5061358;28;20471;-53
2023/10/21 06:54:35;;;;;;;17.17;9.43;;;9.60;99.90;;;;;;5061365;28;20428;-55
2023/10/21 06:57:02;;;;;;;20.53;10.80;;;9.60;99.90;;;;;;5061224;28;20461;-52
2023/10/21 06:59:29;;;;;;;18.83;10.47;;;9.60;99.90;;;;;;5061325;28;20412;-53
2023/10/21 07:01:56;;;;;;;22.80;13.20;;;9.60;99.90;;;;;;5061066;28;20475;-52
2023/10/21 07:04:24;;;;;;;30.13;10.93;;;9.60;99.90;;;;;;5061196;28;20408;-52
2023/10/21 07:06:53;;;;;;;17.03;11.30;;;9.70;99.90;;;;;;5061052;28;20440;-52
2023/10/21 07:09:19;;;;;;;18.33;10.83;;;9.70;99.90;;;;;;5061154;28;20424;-52
2023/10/21 07:11:49;;;;;;;18.73;11.50;;;9.70;99.90;;;;;;5061072;28;20400;-56
2023/10/21 07:14:18;;;;;;;27.70;11.23;;;9.70;99.90;;;;;;5060997;28;20417;-51
2023/10/21 07:16:45;;;;;;;24.80;11.50;;;9.80;99.90;;;;;;5060989;28;20416;-52
2023/10/21 07:19:14;;;;;;;19.17;12.47;;;9.80;99.90;;;;;;5060834;28;20458;-53
2023/10/21 07:21:41;;;;;;;21.60;9.73;;;9.90;99.90;;;;;;5060874;28;20448;-55
2023/10/21 07:24:12;;;;;;;19.10;10.97;;;9.90;99.90;;;;;;5060656;28;20451;-52
2023/10/21 07:26:39;;;;;;;13.93;9.03;;;9.90;99.90;;;;;;5060810;28;20415;-53
2023/10/21 07:29:09;;;;;;;17.90;10.67;;;10.00;99.90;;;;;;5060603;28;20417;-52
2023/10/21 07:31:36;;;;;;;16.93;10.23;;;10.00;99.90;;;;;;5060766;28;20408;-53
2023/10/21 07:34:04;;;;;;;16.20;10.93;;;10.10;99.90;;;;;;5060644;28;20420;-55
2023/10/21 07:36:31;;;;;;;15.97;9.90;;;10.10;99.90;;;;;;5060050;28;20432;-53
2023/10/21 07:39:00;;;;;;;16.93;10.23;;;10.10;99.90;;;;;;5060588;28;20401;-53
2023/10/21 07:41:30;;;;;;;22.13;10.77;;;10.20;99.90;;;;;;5060356;28;20466;-49
2023/10/21 07:43:57;;;;;;;15.90;10.97;;;10.20;99.90;;;;;;5060438;28;20417;-50
2023/10/21 07:46:24;;;;;;;16.03;10.70;;;10.20;99.90;;;;;;5060358;28;20441;-51
2023/10/21 07:48:52;;;;;;;18.00;12.00;;;10.20;99.90;;;;;;5060529;28;20400;-53
2023/10/21 07:51:19;;;;;;;17.30;12.20;;;10.20;99.90;;;;;;5060204;28;20455;-54
2023/10/21 07:53:46;;;;;;;15.63;10.17;;;10.20;99.90;;;;;;5060364;28;20432;-53
2023/10/21 07:56:13;;;;;;;14.17;10.73;;;10.20;99.90;;;;;;5060265;28;20409;-51
2023/10/21 07:58:42;;;;;;;15.40;10.00;;;10.30;99.90;;;;;;5053971;28;20757;-68
2023/10/21 08:01:10;;;;;;;16.43;11.63;;;10.40;99.90;;;;;;5056642;28;20464;-53
2023/10/21 08:03:37;;;;;;;17.27;10.50;;;10.60;99.90;;;;;;5056488;28;20492;-66
2023/10/21 08:06:04;;;;;;;16.37;10.27;;;10.60;99.90;;;;;;5040071;28;20524;-67
2023/10/21 08:08:31;;;;;;;14.40;10.47;;;10.70;99.90;;;;;;5036213;28;20499;-71
2023/10/21 08:11:00;;;;;;;14.47;9.37;;;10.80;99.90;;;;;;5035893;28;20479;-69
2023/10/21 08:13:27;;;;;;;13.00;9.57;;;10.90;99.90;;;;;;5036402;28;20440;-70
2023/10/21 08:15:56;;;;;;;16.87;8.97;;;10.90;99.90;;;;;;5039181;28;20444;-69
2023/10/21 08:18:23;;;;;;;14.90;9.07;;;10.90;99.90;;;;;;5045992;28;20459;-68
2023/10/21 08:20:50;;;;;;;14.87;9.87;;;11.00;99.90;;;;;;5054500;28;20460;-68
2023/10/21 08:23:17;;;;;;;24.40;10.30;;;11.10;99.90;;;;;;5054671;28;20451;-69
2023/10/21 08:25:44;;;;;;;14.97;10.20;;;11.20;99.90;;;;;;5054527;28;20465;-69
2023/10/21 08:28:14;;;;;;;13.50;9.73;;;11.30;99.90;;;;;;5054512;28;20424;-69
2023/10/21 08:30:41;;;;;;;16.60;11.43;;;11.40;99.90;;;;;;5054300;28;20436;-66
2023/10/21 08:33:10;;;;;;;14.83;11.10;;;11.60;99.90;;;;;;5054283;28;20427;-67
2023/10/21 08:35:37;;;;;;;15.90;10.77;;;11.80;99.90;;;;;;5053590;28;20444;-71
2023/10/21 08:38:04;;;;;;;11.47;8.40;;;11.70;99.90;;;;;;5052845;28;20456;-66
2023/10/21 08:40:31;;;;;;;14.77;10.47;;;11.70;99.90;;;;;;5038384;28;20550;-68
2023/10/21 08:43:02;;;;;;;18.03;10.97;;;11.80;99.90;;;;;;5035103;28;20550;-69
2023/10/21 08:45:32;;;;;;;16.50;10.93;;;11.80;99.90;;;;;;5035218;28;20429;-69
2023/10/21 08:47:59;;;;;;;14.47;9.13;;;11.80;99.90;;;;;;5034955;28;20476;-68
2023/10/21 08:50:28;;;;;;;16.87;9.63;;;11.90;99.90;;;;;;5038691;28;20447;-68
2023/10/21 08:53:00;;;;;;;19.70;11.73;;;12.00;99.90;;;;;;5039749;28;20487;-67
2023/10/21 08:55:27;;;;;;;14.77;10.40;;;12.20;99.90;;;;;;5044433;28;20439;-67
2023/10/21 08:57:55;;;;;;;16.90;10.30;;;12.20;99.90;;;;;;5045101;28;20969;-61
2023/10/21 09:00:23;;;;;;;12.90;10.60;;;12.30;99.90;;;;;;5045330;28;20866;-69
2023/10/21 09:02:50;;;;;;;16.90;9.70;;;12.30;99.90;;;;;;5044185;28;20484;-66
2023/10/21 09:05:16;;;;;;;13.30;10.00;;;12.40;99.90;;;;;;5043718;28;20496;-70
2023/10/21 09:07:49;;;;;;;17.40;10.80;;;12.60;99.90;;;;;;5043647;28;20476;-69
2023/10/21 09:10:16;;;;;;;13.43;9.47;;;12.70;99.90;;;;;;5043473;28;20459;-71
2023/10/21 09:12:45;;;;;;;12.10;9.60;;;12.90;99.90;;;;;;5043071;28;20425;-69
2023/10/21 09:15:12;;;;;;;12.83;9.77;;;13.10;99.90;;;;;;5043663;28;20516;-70
2023/10/21 09:17:40;;;;;;;12.53;8.67;;;13.20;99.90;;;;;;5042676;28;20755;-67
2023/10/21 09:20:09;;;;;;;11.90;9.20;;;13.40;99.90;;;;;;5042869;28;20441;-70
2023/10/21 09:22:38;;;;;;;13.23;8.70;;;13.50;99.90;;;;;;5042991;28;20488;-67
2023/10/21 09:25:18;;;;;;;14.27;9.20;;;13.50;99.90;;;;;;5042565;28;20786;-71
2023/10/21 09:27:45;;;;;;;18.00;9.17;;;13.50;99.90;;;;;;5042773;28;20475;-68
2023/10/21 09:30:17;;;;;;;10.43;7.70;;;13.50;99.90;;;;;;5043362;28;20623;-69
2023/10/21 09:32:46;;;;;;;11.70;9.63;;;13.40;99.90;;;;;;5042853;28;20488;-69
2023/10/21 09:35:21;;;;;;;14.93;10.10;;;13.40;99.90;;;;;;5043260;28;20479;-66
2023/10/21 09:37:50;;;;;;;13.30;8.70;;;13.40;99.90;;;;;;5043351;28;20507;-69
2023/10/21 09:40:19;;;;;;;11.93;8.03;;;13.30;99.90;;;;;;5042449;28;20921;-69
2023/10/21 09:42:49;;;;;;;14.73;9.93;;;13.40;99.90;;;;;;5043776;28;20576;-67
2023/10/21 09:45:17;;;;;;;14.80;9.60;;;13.40;99.90;;;;;;5043495;28;20428;-69
2023/10/21 09:47:45;;;;;;;9.90;8.80;;;13.40;99.90;;;;;;5043116;28;20472;-67
2023/10/21 09:50:13;;;;;;;13.60;9.70;;;13.40;99.90;;;;;;5042405;28;20791;-70
2023/10/21 09:52:57;;;;;;;15.53;9.27;;;13.40;99.90;;;;;;5041988;28;20448;-70
2023/10/21 09:55:28;;;;;;;14.13;8.83;;;13.40;99.90;;;;;;5041860;28;20483;-68
2023/10/21 09:57:57;;;;;;;13.30;9.90;;;13.40;99.90;;;;;;5042635;28;20623;-69
2023/10/21 10:00:26;;;;;;;12.47;8.53;;;13.40;99.90;;;;;;5045499;28;20452;-66
2023/10/21 10:02:55;;;;;;;15.73;9.53;;;13.40;99.90;;;;;;5045048;28;20530;-69
2023/10/21 10:05:23;;;;;;;9.60;8.10;;;13.40;99.90;;;;;;5045007;28;20551;-68
2023/10/21 10:07:50;;;;;;;11.80;9.40;;;13.40;99.90;;;;;;5045954;28;20463;-70
2023/10/21 10:10:21;;;;;;;9.80;8.20;;;13.50;99.90;;;;;;5045226;28;20439;-70
2023/10/21 10:12:53;;;;;;;14.70;9.13;;;13.50;99.90;;;;;;5046131;28;20468;-68
2023/10/21 10:15:31;;;;;;;13.37;8.13;;;13.60;99.90;;;;;;5045661;28;20432;-69
2023/10/21 10:17:58;;;;;;;14.30;9.37;;;13.70;99.90;;;;;;5044742;28;20490;-68
2023/10/21 10:20:27;;;;;;;8.80;7.30;;;13.80;99.90;;;;;;5044493;28;20451;-69
2023/10/21 10:23:02;;;;;;;10.70;7.03;;;13.90;99.90;;;;;;5043985;28;20479;-70
2023/10/21 10:25:33;;;;;;;14.23;8.53;;;14.00;99.90;;;;;;5044207;28;20761;-67
2023/10/21 10:28:07;;;;;;;11.87;7.00;;;14.10;99.90;;;;;;5044499;28;20486;-68
2023/10/21 10:30:36;;;;;;;10.80;7.90;;;14.20;99.90;;;;;;5044450;28;20451;-69
2023/10/21 10:33:12;;;;;;;10.37;8.40;;;14.30;99.90;;;;;;5044409;28;20447;-67
2023/10/21 10:35:41;;;;;;;10.07;6.37;;;14.50;99.90;;;;;;5043063;28;20537;-67
2023/10/21 10:38:20;;;;;;;11.00;6.70;;;14.70;99.90;;;;;;5042538;28;20820;-68
2023/10/21 10:40:47;;;;;;;9.33;6.93;;;15.10;99.90;;;;;;5042358;28;20536;-69
2023/10/21 10:43:17;;;;;;;9.20;6.13;;;16.00;99.90;;;;;;5042042;28;20479;-70
2023/10/21 10:45:45;;;;;;;6.33;5.30;;;17.00;99.90;;;;;;5041398;28;20557;-68
2023/10/21 10:48:14;;;;;;;6.07;5.13;;;17.60;99.90;;;;;;5042349;28;20455;-66
2023/10/21 10:50:41;;;;;;;6.40;4.90;;;18.00;99.90;;;;;;5041508;28;20463;-68
2023/10/21 10:53:15;;;;;;;8.47;5.60;;;18.30;99.90;;;;;;5041057;28;20444;-67
2023/10/21 10:55:44;;;;;;;4.67;4.17;;;18.80;99.90;;;;;;5041221;28;20451;-68
2023/10/21 10:58:12;;;;;;;6.50;3.60;;;19.20;99.90;;;;;;5040328;28;20571;-67
2023/10/21 11:00:40;;;;;;;9.43;5.10;;;19.40;99.90;;;;;;5040841;28;20535;-67
2023/10/21 11:03:07;;;;;;;5.40;3.07;;;19.50;99.90;;;;;;5040915;28;20565;-68
2023/10/21 11:05:37;;;;;;;26.77;18.23;;;19.50;99.90;;;;;;5041264;28;20984;-68
2023/10/21 11:08:07;;;;;;;3.70;2.80;;;19.40;99.90;;;;;;5040473;28;20545;-69
2023/10/21 11:10:34;;;;;;;3.40;2.20;;;19.20;99.90;;;;;;5041222;28;20520;-67
2023/10/21 11:13:03;;;;;;;3.20;1.70;;;19.00;99.90;;;;;;5041542;28;20456;-68
2023/10/21 11:15:30;;;;;;;2.40;1.40;;;18.70;99.90;;;;;;5041088;28;20627;-69
2023/10/21 11:18:00;;;;;;;2.00;1.30;;;18.50;99.90;;;;;;5040922;28;20516;-67
2023/10/21 11:20:27;;;;;;;1.30;1.00;;;18.30;99.90;;;;;;5041932;28;20510;-68
2023/10/21 11:22:55;;;;;;;2.50;1.80;;;18.00;99.90;;;;;;5042539;28;20483;-69
2023/10/21 11:25:24;;;;;;;1.97;1.10;;;17.80;99.90;;;;;;5041911;28;20468;-68
2023/10/21 11:27:51;;;;;;;2.37;1.27;;;17.70;99.90;;;;;;5041837;28;20436;-67
2023/10/21 11:30:18;;;;;;;2.23;1.30;;;17.50;99.90;;;;;;5042624;28;20479;-69
2023/10/21 11:32:46;;;;;;;1.10;0.90;;;17.50;99.90;;;;;;5042708;28;20460;-69
2023/10/21 11:35:14;;;;;;;1.63;0.90;;;17.50;99.90;;;;;;5042211;28;20429;-70
2023/10/21 11:37:41;;;;;;;1.20;0.97;;;17.50;99.90;;;;;;5042102;28;20463;-69
2023/10/21 11:40:11;;;;;;;1.80;1.00;;;17.60;99.90;;;;;;5041734;28;20476;-68
2023/10/21 11:42:38;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;5041195;28;20545;-70
2023/10/21 11:45:09;;;;;;;1.40;0.93;;;17.80;99.90;;;;;;5041460;28;20496;-68
2023/10/21 11:47:36;;;;;;;1.87;1.40;;;17.90;99.90;;;;;;5041840;28;20517;-67
2023/10/21 11:50:04;;;;;;;1.70;1.00;;;18.00;99.90;;;;;;5041093;28;20920;-68
2023/10/21 11:52:32;;;;;;;1.83;1.23;;;18.10;99.90;;;;;;5040869;28;20781;-71
2023/10/21 12:17:51;;;;;;;2.23;0.97;;;18.50;99.90;;;;;;5039479;28;20428;-68
2023/10/21 12:23:10;;;;;;;1.80;1.40;;;18.50;99.90;;;;;;5041320;28;20466;-69
2023/10/21 12:29:15;;;;;;;1.27;1.00;;;18.30;99.90;;;;;;5040354;28;20492;-69
2023/10/21 12:31:39;;;;;;;4.20;0.90;;;18.30;99.90;;;;;;5039527;28;20447;-68
2023/10/21 12:34:35;;;;;;;1.20;0.80;;;18.30;99.90;;;;;;5039799;28;20425;-67
2023/10/21 12:39:56;;;;;;;2.13;1.00;;;18.60;99.90;;;;;;5030264;28;20951;-68
2023/10/21 12:42:29;;;;;;;1.40;1.00;;;18.70;99.90;;;;;;5039727;28;20461;-68
2023/10/21 12:44:57;;;;;;;2.80;1.10;;;18.90;99.90;;;;;;5039473;28;20428;-69
2023/10/21 12:47:27;;;;;;;1.60;1.30;;;19.00;99.90;;;;;;5038824;28;20448;-70
2023/10/21 12:49:57;;;;;;;2.23;0.90;;;19.30;99.90;;;;;;5038460;28;20511;-68
2023/10/21 12:52:29;;;;;;;1.67;1.20;;;19.40;99.90;;;;;;5038483;28;20448;-69
2023/10/21 12:54:56;;;;;;;2.80;1.83;;;18.90;99.90;;;;;;5038260;28;20483;-67
2023/10/21 12:57:24;;;;;;;1.47;0.90;;;19.30;99.90;;;;;;5038867;28;20440;-69
2023/10/21 12:59:51;;;;;;;3.90;1.37;;;19.20;99.90;;;;;;5039451;28;20479;-69
2023/10/21 13:02:18;;;;;;;8.43;1.13;;;19.00;99.90;;;;;;5039589;28;20479;-67
2023/10/21 13:04:45;;;;;;;1.20;0.90;;;18.80;99.90;;;;;;5038992;28;20476;-67
2023/10/21 13:07:12;;;;;;;1.00;0.80;;;18.80;99.90;;;;;;5038828;28;20535;-67
2023/10/21 13:09:40;;;;;;;2.40;1.43;;;18.80;99.90;;;;;;5039192;28;20527;-66
2023/10/21 13:12:14;;;;;;;2.20;1.37;;;18.80;99.90;;;;;;5038978;28;20555;-66
2023/10/21 13:14:42;;;;;;;1.33;1.10;;;18.70;99.90;;;;;;5039141;28;20428;-68
2023/10/21 13:17:09;;;;;;;1.10;0.90;;;18.60;99.90;;;;;;5039122;28;20789;-69