Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:11;;;;;;;22.15;9.38;;;;;;;-4.66;94.48;101481.13;5049948;28;20505;-76
2021/12/13 00:03:48;;;;;;;24.25;10.38;;;;;;;-4.67;94.53;101477.59;5048302;28;20095;-76
2021/12/13 00:06:18;;;;;;;20.67;9.02;;;;;;;-4.69;94.38;101468.88;5032671;28;20034;-75
2021/12/13 00:08:49;;;;;;;22.17;10.00;;;;;;;-4.72;94.54;101471.88;5048316;28;20131;-75
2021/12/13 00:11:22;;;;;;;19.90;9.30;;;;;;;-4.70;94.52;101469.88;5054596;28;20055;-76
2021/12/13 00:13:56;;;;;;;25.38;9.63;;;;;;;-4.70;94.55;101471.72;5045574;28;20046;-75
2021/12/13 00:16:29;;;;;;;21.60;9.38;;;;;;;-4.69;94.52;101471.53;5039345;28;20536;-75
2021/12/13 00:18:59;;;;;;;22.63;10.30;;;;;;;-4.68;94.59;101469.75;5052139;28;20040;-76
2021/12/13 00:21:28;;;;;;;;;;;;;;;-4.65;94.52;101469.41;5043514;28;20034;-76
2021/12/13 00:23:58;;;;;;;23.17;9.90;;;;;;;-4.64;94.51;101476.44;5081717;28;19967;-75
2021/12/13 00:26:30;;;;;;;19.88;9.50;;;;;;;-4.62;94.47;101463.72;5051598;28;20076;-75
2021/12/13 00:28:58;;;;;;;23.85;10.07;;;;;;;-4.60;94.48;101467.91;5041447;28;20408;-74
2021/12/13 00:31:40;;;;;;;18.65;8.48;;;;;;;-4.58;94.51;101465.06;5039271;28;20033;-74
2021/12/13 00:34:31;;;;;;;23.17;10.45;;;;;;;-4.57;94.57;101466.75;5034067;28;20045;-74
2021/12/13 00:37:30;;;;;;;19.48;9.20;;;;;;;-4.53;94.32;101457.38;5049141;28;20033;-74
2021/12/13 00:40:17;;;;;;;19.88;9.52;;;;;;;-4.51;94.52;101451.84;5061686;28;20076;-73
2021/12/13 00:42:48;;;;;;;21.40;8.77;;;;;;;-4.49;94.46;101457.91;5062240;28;20587;-74
2021/12/13 00:45:15;;;;;;;20.42;9.55;;;;;;;-4.47;94.64;101453.22;5041830;28;20041;-74
2021/12/13 00:47:42;;;;;;;21.88;10.48;;;;;;;-4.46;94.48;101458.44;5063994;28;20025;-74
2021/12/13 00:50:09;;;;;;;22.38;9.90;;;;;;;-4.44;94.47;101455.56;5039988;28;20037;-74
2021/12/13 00:52:37;;;;;;;21.98;10.45;;;;;;;-4.43;94.53;101452.72;5045305;28;20064;-74
2021/12/13 00:55:15;;;;;;;21.70;9.68;;;;;;;-4.39;94.60;101453.25;5055317;28;20038;-74
2021/12/13 00:57:44;;;;;;;22.17;10.13;;;;;;;-4.38;94.55;101455.75;5060689;28;20039;-74
2021/12/13 01:00:18;;;;;;;19.40;9.27;;;;;;;-4.36;94.58;101448.38;5057295;28;20041;-74
2021/12/13 01:03:11;;;;;;;19.58;9.52;;;;;;;-4.35;94.49;101450.06;5063054;28;20033;-74
2021/12/13 01:05:46;;;;;;;18.85;8.45;;;;;;;-4.32;94.61;101448.91;5044189;28;20510;-74
2021/12/13 01:08:43;;;;;;;23.85;9.30;;;;;;;-4.32;94.59;101441.72;5053699;28;20095;-74
2021/12/13 01:11:16;;;;;;;26.00;10.02;;;;;;;-4.30;94.71;101447.75;5051537;28;20067;-74
2021/12/13 01:13:54;;;;;;;20.90;10.30;;;;;;;-4.29;94.69;101448.59;5038161;28;20499;-74
2021/12/13 01:19:27;;;;;;;23.50;10.00;;;;;;;-4.27;94.66;101444.72;5041619;28;20041;-74
2021/12/13 01:22:27;;;;;;;27.55;10.15;;;;;;;-4.24;94.54;101440.88;5047045;28;20049;-74
2021/12/13 01:27:45;;;;;;;22.38;9.45;;;;;;;-4.25;94.72;101439.22;5055550;28;20092;-75
2021/12/13 01:30:14;;;;;;;20.85;9.98;;;;;;;-4.24;94.69;101440.88;5048291;28;20036;-75
2021/12/13 01:32:47;;;;;;;;;;;;;;;-4.22;94.74;101438.03;5055613;28;20040;-75
2021/12/13 01:35:21;;;;;;;23.88;9.85;;;;;;;-4.22;94.82;101441.56;5050723;28;19928;-75
2021/12/13 01:37:51;;;;;;;24.17;9.68;;;;;;;-4.21;94.78;101432.50;5056978;28;20033;-75
2021/12/13 01:40:21;;;;;;;20.85;8.85;;;;;;;-4.20;94.88;101431.50;5056654;28;20032;-75
2021/12/13 01:42:55;;;;;;;21.50;8.63;;;;;;;-4.20;94.90;101431.50;5051897;28;20029;-74
2021/12/13 01:45:21;;;;;;;20.10;10.05;;;;;;;-4.19;94.90;101437.69;5061477;28;20091;-74
2021/12/13 01:47:46;;;;;;;23.63;10.13;;;;;;;-4.17;94.84;101435.69;5053708;28;20472;-75
2021/12/13 01:50:16;;;;;;;19.77;8.40;;;;;;;-4.17;94.78;101433.84;5063109;28;20052;-74
2021/12/13 01:52:43;;;;;;;21.05;9.65;;;;;;;-4.15;94.73;101428.34;5062027;28;20029;-75
2021/12/13 01:55:16;;;;;;;21.38;10.35;;;;;;;-4.15;94.76;101417.63;5063675;28;20044;-74
2021/12/13 01:57:49;;;;;;;20.67;9.25;;;;;;;-4.14;94.87;101425.50;5034643;28;20037;-74
2021/12/13 02:00:31;;;;;;;19.20;8.48;;;;;;;-4.14;94.82;101422.81;5035596;28;20036;-75
2021/12/13 02:02:57;;;;;;;22.77;10.00;;;;;;;-4.12;94.98;101422.66;5048840;28;20041;-74
2021/12/13 02:05:27;;;;;;;19.38;9.32;;;;;;;-4.10;94.92;101420.63;5056679;28;20491;-74
2021/12/13 02:08:06;;;;;;;20.13;9.85;;;;;;;-4.09;94.98;101420.47;5049978;28;20218;-74
2021/12/13 02:10:41;;;;;;;24.88;9.57;;;;;;;-4.07;94.90;101414.94;5049470;28;20052;-75
2021/12/13 02:13:16;;;;;;;22.25;8.32;;;;;;;-4.05;95.03;101418.28;5054793;28;20495;-75
2021/12/13 02:18:32;;;;;;;18.00;8.38;;;;;;;-4.04;94.99;101409.25;5047544;28;20065;-75
2021/12/13 02:21:06;;;;;;;19.92;9.40;;;;;;;-4.06;95.05;101406.72;5044195;28;20044;-74
2021/12/13 02:23:35;;;;;;;20.52;8.68;;;;;;;-4.05;95.00;101408.41;5040787;28;20095;-75
2021/12/13 02:26:00;;;;;;;17.83;8.60;;;;;;;-4.02;95.07;101407.22;5032946;28;20092;-75
2021/12/13 02:28:32;;;;;;;21.58;8.75;;;;;;;-4.03;95.06;101411.75;5043862;28;20055;-75
2021/12/13 02:31:14;;;;;;;20.05;8.98;;;;;;;-4.02;95.03;101410.75;5037351;28;20041;-75
2021/12/13 02:33:43;;;;;;;18.20;8.90;;;;;;;-4.03;95.17;101403.72;5035856;28;20047;-75
2021/12/13 02:36:13;;;;;;;17.57;8.37;;;;;;;-4.00;95.19;101406.06;5064304;28;20040;-75
2021/12/13 02:38:41;;;;;;;21.48;9.07;;;;;;;-4.00;95.10;101398.00;5064316;28;20048;-74
2021/12/13 02:41:08;;;;;;;22.35;9.02;;;;;;;-3.98;95.10;101401.38;5056091;28;20065;-75
2021/12/13 02:43:39;;;;;;;20.45;8.52;;;;;;;-3.98;95.06;101400.56;5062743;28;20044;-75
2021/12/13 02:46:09;;;;;;;20.02;9.23;;;;;;;-3.98;95.20;101396.03;5054168;28;20032;-75
2021/12/13 02:48:54;;;;;;;20.60;8.60;;;;;;;-3.97;95.38;101400.38;5020215;28;20049;-75
2021/12/13 02:51:27;;;;;;;20.45;8.90;;;;;;;-3.96;95.21;101402.06;5050787;28;20037;-75
2021/12/13 02:53:58;;;;;;;19.90;8.93;;;;;;;-3.96;95.11;101396.69;5032109;28;20531;-75
2021/12/13 02:56:34;;;;;;;19.75;8.98;;;;;;;-3.96;95.17;101394.00;5056781;28;20037;-75
2021/12/13 02:59:00;;;;;;;18.67;8.32;;;;;;;-3.93;95.26;101397.34;5035515;28;20044;-76
2021/12/13 03:01:35;;;;;;;18.40;8.85;;;;;;;-3.93;95.20;101400.88;5041911;28;20029;-75
2021/12/13 03:04:07;;;;;;;21.65;8.98;;;;;;;-3.91;95.30;101406.06;5038862;28;20043;-75
2021/12/13 03:06:36;;;;;;;17.85;8.63;;;;;;;-3.91;95.27;101396.19;5060112;28;20032;-75
2021/12/13 03:09:16;;;;;;;16.58;8.30;;;;;;;-3.92;95.41;101401.72;5049445;28;20041;-75
2021/12/13 03:11:44;;;;;;;17.38;8.48;;;;;;;-3.91;95.26;101398.88;5039548;28;20486;-75
2021/12/13 03:14:19;;;;;;;17.70;8.25;;;;;;;-3.90;95.43;101399.69;5035771;28;20581;-75
2021/12/13 03:16:50;;;;;;;17.60;8.00;;;;;;;-3.89;95.31;101396.00;5028762;28;20039;-75
2021/12/13 03:19:35;;;;;;;18.98;8.27;;;;;;;-3.87;95.26;101399.34;5055511;28;20391;-75
2021/12/13 03:22:17;;;;;;;19.85;8.40;;;;;;;-3.85;95.43;101400.03;5045680;28;20032;-75
2021/12/13 03:25:02;;;;;;;17.17;7.45;;;;;;;-3.85;95.31;101403.53;5045425;28;20045;-75
2021/12/13 03:27:50;;;;;;;19.60;8.45;;;;;;;-3.85;95.36;101400.03;5049780;28;20566;-75
2021/12/13 03:30:24;;;;;;;20.27;8.60;;;;;;;-3.84;95.28;101396.34;5037625;28;20067;-75
2021/12/13 03:32:59;;;;;;;17.65;8.57;;;;;;;-3.84;95.31;101397.16;5048647;28;20037;-74
2021/12/13 03:35:48;;;;;;;19.88;8.10;;;;;;;-3.82;95.35;101397.00;5054599;28;20030;-75
2021/12/13 03:38:37;;;;;;;17.60;7.78;;;;;;;-3.82;95.50;101388.94;5013580;28;20668;-74
2021/12/13 03:41:12;;;;;;;17.77;9.27;;;;;;;-3.82;95.42;101389.78;5055391;28;20496;-75
2021/12/13 03:43:55;;;;;;;21.02;8.43;;;;;;;-3.81;95.42;101387.97;5038904;28;20088;-74
2021/12/13 03:46:23;;;;;;;19.80;8.65;;;;;;;-3.80;95.42;101389.66;5048932;28;20083;-75
2021/12/13 03:48:50;;;;;;;12.90;5.75;;;;;;;-3.80;95.39;101386.97;5053196;28;20037;-76
2021/12/13 03:51:21;;;;;;;11.80;4.93;;;;;;;-3.80;95.48;101395.84;5036880;28;20052;-76
2021/12/13 03:54:37;;;;;;;12.50;5.88;;;;;;;-3.81;95.34;101394.19;5041979;28;20094;-75
2021/12/13 03:57:22;;;;;;;12.93;5.95;;;;;;;-3.79;95.44;101392.16;5037401;28;20593;-75
2021/12/13 03:59:48;;;;;;;14.80;5.53;;;;;;;-3.77;95.34;101392.81;5064144;28;20542;-75
2021/12/13 04:02:22;;;;;;;13.40;5.70;;;;;;;-3.76;95.56;101394.50;5045171;28;20049;-75
2021/12/13 04:04:58;;;;;;;14.52;5.70;;;;;;;-3.74;95.42;101394.31;5037691;28;20128;-77
2021/12/13 04:07:27;;;;;;;12.10;6.03;;;;;;;-3.76;95.54;101389.13;5055886;28;20101;-77
2021/12/13 04:09:55;;;;;;;12.25;5.00;;;;;;;-3.79;95.59;101380.59;5067939;28;20084;-77
2021/12/13 04:12:28;;;;;;;13.52;5.63;;;;;;;-3.78;95.57;101382.28;5058084;28;20442;-75
2021/12/13 04:15:00;;;;;;;10.75;5.88;;;;;;;-3.77;95.65;101382.09;5053168;28;20136;-75
2021/12/13 04:17:43;;;;;;;15.05;5.85;;;;;;;-3.77;95.61;101379.41;5068128;28;20491;-76
2021/12/13 04:20:31;;;;;;;13.77;6.53;;;;;;;-3.77;95.63;101382.09;5044003;28;20530;-74
2021/12/13 04:23:02;;;;;;;13.98;6.78;;;;;;;-3.78;95.64;101379.59;5024374;28;20459;-76
2021/12/13 04:25:32;;;;;;;14.35;6.75;;;;;;;-3.77;95.50;101384.78;5065251;28;20521;-76
2021/12/13 04:28:05;;;;;;;15.48;6.43;;;;;;;-3.79;95.38;101384.13;5053882;28;20454;-75
2021/12/13 04:30:44;;;;;;;13.35;6.80;;;;;;;-3.78;95.65;101384.97;5043577;28;20667;-74
2021/12/13 04:33:21;;;;;;;13.55;6.25;;;;;;;-3.79;95.68;101373.41;5066049;28;20037;-74
2021/12/13 04:35:53;;;;;;;10.65;5.90;;;;;;;-3.81;95.72;101385.28;5055448;28;20503;-74
2021/12/13 04:38:23;;;;;;;10.93;6.00;;;;;;;-3.81;95.81;101386.13;5046295;28;20079;-74
2021/12/13 04:40:52;;;;;;;16.02;5.45;;;;;;;-3.84;95.88;101383.75;5061934;28;20033;-75
2021/12/13 04:43:18;;;;;;;15.10;6.53;;;;;;;-3.85;95.64;101383.94;5041571;28;20140;-75
2021/12/13 04:45:47;;;;;;;13.60;6.05;;;;;;;-3.85;95.79;101386.63;5067032;28;20086;-75
2021/12/13 04:48:17;;;;;;;9.52;4.78;;;;;;;-3.87;95.77;101380.59;5058836;28;20407;-75
2021/12/13 04:50:54;;;;;;;16.15;7.65;;;;;;;-3.86;95.63;101379.59;5063462;28;20090;-75
2021/12/13 04:53:46;;;;;;;15.75;5.65;;;;;;;-3.86;95.72;101379.59;5060949;28;20152;-76
2021/12/13 04:56:16;;;;;;;16.05;6.45;;;;;;;-3.85;95.72;101386.63;5042263;28;20043;-76
2021/12/13 04:58:45;;;;;;;10.70;5.10;;;;;;;-3.87;95.72;101384.09;5063367;28;20033;-75
2021/12/13 05:01:13;;;;;;;11.75;5.13;;;;;;;-3.86;95.79;101379.59;5065251;28;20040;-75
2021/12/13 05:03:41;;;;;;;13.43;5.68;;;;;;;-3.86;95.74;101380.41;5041606;28;20037;-76
2021/12/13 05:06:14;;;;;;;12.00;5.72;;;;;;;-3.87;95.81;101384.09;5068417;28;20063;-75
2021/12/13 05:08:41;;;;;;;9.90;4.95;;;;;;;-3.89;95.77;101379.94;5061992;28;20039;-76
2021/12/13 05:11:08;;;;;;;14.25;6.18;;;;;;;-3.91;95.94;101381.94;5059873;28;20052;-77
2021/12/13 05:13:48;;;;;;;12.95;6.60;;;;;;;-3.91;95.89;101379.25;5069447;28;20041;-77
2021/12/13 05:16:15;;;;;;;11.82;5.38;;;;;;;-3.92;95.89;101386.47;5058398;28;20086;-77
2021/12/13 05:18:47;;;;;;;10.18;4.82;;;;;;;-3.93;95.83;101384.78;5063658;28;20037;-77
2021/12/13 05:21:36;;;;;;;12.77;6.00;;;;;;;-3.95;95.74;101384.13;5066038;28;20075;-76
2021/12/13 05:24:06;;;;;;;13.65;5.93;;;;;;;-3.96;95.92;101375.25;5045399;28;20131;-76
2021/12/13 05:26:36;;;;;;;11.90;5.20;;;;;;;-3.95;95.84;101381.44;5029942;28;20068;-75
2021/12/13 05:29:06;;;;;;;10.27;4.93;;;;;;;-3.92;95.87;101382.94;5063792;28;20040;-76
2021/12/13 05:31:31;;;;;;;13.43;5.93;;;;;;;-3.92;95.88;101381.09;5053812;28;20037;-76
2021/12/13 05:34:04;;;;;;;14.80;5.55;;;;;;;-3.91;95.86;101381.94;5067491;28;20033;-76
2021/12/13 05:36:33;;;;;;;9.15;4.20;;;;;;;-3.90;95.90;101389.81;5042114;28;20039;-76
2021/12/13 05:39:19;;;;;;;10.93;5.17;;;;;;;-3.86;95.91;101395.66;5059352;28;20507;-76
2021/12/13 05:41:56;;;;;;;11.02;5.03;;;;;;;-3.85;95.89;101391.97;5069710;28;20780;-76
2021/12/13 05:44:25;;;;;;;10.38;5.47;;;;;;;-3.86;95.86;101393.00;5064352;28;20143;-76
2021/12/13 05:46:51;;;;;;;;;;;;;;;-3.86;96.06;101396.50;5063419;28;20119;-76
2021/12/13 05:49:20;;;;;;;10.88;5.60;;;;;;;-3.87;95.93;101397.50;5057629;28;20019;-76
2021/12/13 05:51:50;;;;;;;12.05;5.72;;;;;;;-3.85;95.95;101397.34;5052750;28;20098;-75
2021/12/13 05:54:28;;;;;;;13.63;6.07;;;;;;;-3.87;95.82;101396.69;5064688;28;20051;-76
2021/12/13 05:57:00;;;;;;;13.20;5.72;;;;;;;-3.87;96.00;101394.00;5063061;28;20040;-77
2021/12/13 05:59:29;;;;;;;16.70;5.75;;;;;;;-3.87;95.91;101394.84;5056070;28;20414;-77
2021/12/13 06:02:07;;;;;;;17.58;6.68;;;;;;;-3.86;95.93;101393.81;5044043;28;20494;-76
2021/12/13 06:04:56;;;;;;;16.75;6.75;;;;;;;-3.85;95.81;101397.34;5063350;28;20099;-76
2021/12/13 06:07:26;;;;;;;13.10;6.72;;;;;;;-3.86;95.86;101398.34;5037047;28;20037;-76
2021/12/13 06:10:00;;;;;;;14.88;6.45;;;;;;;-3.86;95.98;101395.66;5044217;28;20057;-76
2021/12/13 06:12:54;;;;;;;13.02;7.32;;;;;;;-3.86;95.85;101393.81;5045489;28;20047;-75
2021/12/13 06:15:41;;;;;;;14.20;6.68;;;;;;;-3.87;95.98;101397.50;5055959;28;20049;-75
2021/12/13 06:18:16;;;;;;;13.93;6.72;;;;;;;-3.87;95.88;101400.19;5040639;28;20526;-75
2021/12/13 06:20:53;;;;;;;17.83;6.95;;;;;;;-3.86;95.85;101403.72;5061850;28;20052;-75
2021/12/13 06:23:24;;;;;;;17.15;6.68;;;;;;;-3.86;95.86;101404.53;5065057;28;20461;-75
2021/12/13 06:25:56;;;;;;;17.60;7.50;;;;;;;-3.87;95.96;101407.41;5054806;28;20486;-76
2021/12/13 06:28:28;;;;;;;16.35;7.50;;;;;;;-3.89;95.95;101407.56;5046852;28;20590;-75
2021/12/13 06:30:58;;;;;;;13.35;6.70;;;;;;;-3.86;95.73;101411.75;5043146;28;20574;-75
2021/12/13 06:33:23;;;;;;;16.92;7.47;;;;;;;-3.86;95.86;101411.75;5043484;28;20037;-73
2021/12/13 06:36:23;;;;;;;14.45;6.50;;;;;;;-3.88;95.83;101422.66;5056507;28;20528;-73
2021/12/13 06:38:55;;;;;;;16.15;6.57;;;;;;;-3.86;95.87;101433.19;5033800;28;20049;-73
2021/12/13 06:41:27;;;;;;;14.05;6.35;;;;;;;-3.84;95.89;101441.91;5050409;28;20060;-74
2021/12/13 06:44:05;;;;;;;16.92;6.90;;;;;;;-3.83;95.85;101440.91;5062875;28;20041;-74
2021/12/13 06:46:35;;;;;;;13.57;5.82;;;;;;;-3.83;95.91;101432.88;5047593;28;20041;-73
2021/12/13 06:49:22;;;;;;;16.77;7.90;;;;;;;-3.83;95.87;101433.69;5058899;28;20474;-75
2021/12/13 06:52:00;;;;;;;16.23;6.30;;;;;;;-3.82;95.94;101446.09;5066168;28;20045;-74
2021/12/13 06:54:35;;;;;;;13.93;7.05;;;;;;;-3.81;95.89;101445.13;5045599;28;20037;-73
2021/12/13 06:57:03;;;;;;;15.10;6.18;;;;;;;-3.78;95.91;101443.94;5062870;28;20043;-75
2021/12/13 06:59:31;;;;;;;16.83;6.97;;;;;;;-3.77;95.89;101442.94;5046025;28;20072;-74
2021/12/13 07:02:15;;;;;;;20.63;6.95;;;;;;;-3.75;95.99;101443.59;5065678;28;20491;-74
2021/12/13 07:05:00;;;;;;;17.42;7.22;;;;;;;-3.73;95.97;101449.63;5042814;28;20075;-73
2021/12/13 07:08:00;;;;;;;13.98;6.57;;;;;;;-3.71;95.86;101455.66;5024686;28;20144;-74
2021/12/13 07:10:27;;;;;;;;;;;;;;;-3.74;96.09;101459.53;5038501;28;20037;-74
2021/12/13 07:12:57;;;;;;;18.67;6.07;;;;;;;-3.75;95.91;101457.00;5061858;28;19920;-73
2021/12/13 07:15:39;;;;;;;12.25;6.28;;;;;;;-3.75;96.09;101467.75;5055298;28;20507;-73
2021/12/13 07:18:16;;;;;;;12.95;6.07;;;;;;;-3.75;96.07;101467.75;5037293;28;20044;-73
2021/12/13 07:20:54;;;;;;;20.20;6.53;;;;;;;-3.73;96.00;101471.09;5061366;28;20055;-75
2021/12/13 07:23:20;;;;;;;13.95;5.28;;;;;;;-3.70;95.93;101471.59;5065247;28;20036;-73
2021/12/13 07:25:49;;;;;;;14.88;5.63;;;;;;;-3.67;96.01;101467.72;5052418;28;20412;-74
2021/12/13 07:28:35;;;;;;;13.57;6.13;;;;;;;-3.68;96.00;101466.88;5056801;28;20519;-74
2021/12/13 07:31:08;;;;;;;17.85;7.40;;;;;;;-3.69;96.07;101465.22;5049160;28;20053;-74
2021/12/13 07:33:37;;;;;;;16.52;6.50;;;;;;;-3.68;96.02;101474.09;5065912;28;20062;-74
2021/12/13 07:36:24;;;;;;;10.60;5.93;;;;;;;-3.65;95.96;101474.59;5054365;28;20131;-74
2021/12/13 07:39:01;;;;;;;11.07;5.90;;;;;;;-3.63;96.03;101466.41;5058526;28;20037;-74
2021/12/13 07:41:39;;;;;;;11.25;5.22;;;;;;;-3.65;96.06;101479.13;5066143;28;20164;-74
2021/12/13 07:44:04;;;;;;;10.63;5.55;;;;;;;-3.63;96.04;101487.03;5042052;28;20051;-74
2021/12/13 07:46:31;;;;;;;13.82;7.05;;;;;;;-3.61;96.03;101490.38;5048083;28;20127;-74
2021/12/13 07:49:10;;;;;;;12.98;6.45;;;;;;;-3.61;96.10;101496.56;5057753;28;20094;-74
2021/12/13 07:51:47;;;;;;;12.05;6.32;;;;;;;-3.60;95.91;101492.06;5039937;28;20044;-74
2021/12/13 07:54:15;;;;;;;14.77;7.07;;;;;;;-3.62;96.11;101489.53;5067597;28;20123;-74
2021/12/13 07:56:44;;;;;;;11.60;6.37;;;;;;;-3.59;95.93;101497.25;5043312;28;20037;-74
2021/12/13 07:59:15;;;;;;;21.10;7.80;;;;;;;-3.57;96.05;101497.91;5037607;28;20045;-73
2021/12/13 08:01:49;;;;;;;22.60;8.52;;;;;;;-3.55;96.08;101505.78;5068174;28;20036;-74
2021/12/13 08:04:39;;;;;;;15.52;7.88;;;;;;;-3.55;95.98;101503.94;5053898;28;20037;-74
2021/12/13 08:07:14;;;;;;;17.80;8.65;;;;;;;-3.54;95.98;101508.31;5042042;28;20060;-74
2021/12/13 08:09:51;;;;;;;19.80;9.30;;;;;;;-3.52;96.02;101511.66;5039853;28;20056;-75
2021/12/13 08:12:19;;;;;;;23.80;10.38;;;;;;;-3.52;96.08;101508.97;5053505;28;20034;-74
2021/12/13 08:14:47;;;;;;;25.33;10.68;;;;;;;-3.51;96.01;101509.81;5053844;28;20032;-74
2021/12/13 08:17:24;;;;;;;21.52;10.02;;;;;;;-3.49;95.88;101514.00;5017353;28;20059;-74
2021/12/13 08:20:00;;;;;;;21.95;9.88;;;;;;;-3.45;96.15;101515.34;5048761;28;20155;-74
2021/12/13 08:22:28;;;;;;;22.48;11.32;;;;;;;-3.43;95.92;101524.06;5040994;28;20033;-74
2021/12/13 08:24:58;;;;;;;19.75;11.10;;;;;;;-3.38;95.91;101520.88;5045023;28;20042;-74
2021/12/13 08:27:42;;;;;;;25.38;12.73;;;;;;;-3.34;96.01;101531.09;5069546;28;20070;-74
2021/12/13 08:30:12;;;;;;;23.42;10.95;;;;;;;-3.31;96.04;101531.75;5043257;28;20127;-74
2021/12/13 08:32:53;;;;;;;29.75;11.80;;;;;;;-3.30;96.01;101539.66;5062742;28;20044;-74
2021/12/13 08:35:19;;;;;;;25.83;10.55;;;;;;;-3.28;95.94;101534.97;5067607;28;20519;-74
2021/12/13 08:37:45;;;;;;;17.30;10.10;;;;;;;-3.25;96.09;101536.47;5056644;28;20137;-74
2021/12/13 08:40:13;;;;;;;23.05;11.00;;;;;;;-3.23;96.04;101537.97;5067048;28;20361;-74
2021/12/13 08:42:43;;;;;;;24.20;11.03;;;;;;;-3.20;96.14;101531.44;5051716;28;20511;-74
2021/12/13 08:45:31;;;;;;;21.45;10.73;;;;;;;-3.18;96.10;101527.56;5031915;28;20044;-74
2021/12/13 08:48:01;;;;;;;20.27;8.70;;;;;;;-3.13;96.10;101533.25;5068570;28;20040;-74
2021/12/13 08:50:31;;;;;;;19.42;9.27;;;;;;;-3.10;96.16;101537.47;5060153;28;20044;-74
2021/12/13 08:53:11;;;;;;;26.15;8.93;;;;;;;-3.08;96.07;101532.78;5043525;28;20044;-74
2021/12/13 08:55:41;;;;;;;17.13;8.30;;;;;;;-3.06;96.15;101542.31;5052976;28;20148;-74
2021/12/13 08:58:07;;;;;;;22.05;8.02;;;;;;;-3.03;96.12;101536.59;5066964;28;20131;-75
2021/12/13 09:00:44;;;;;;;17.75;7.10;;;;;;;-2.99;96.13;101537.09;5042918;28;20239;-73
2021/12/13 09:03:13;;;;;;;13.85;5.95;;;;;;;-2.98;96.21;101535.25;5059360;28;20627;-73
2021/12/13 09:06:09;;;;;;;14.77;6.50;;;;;;;-2.95;96.26;101546.50;5068425;28;20051;-73
2021/12/13 09:08:41;;;;;;;16.10;6.43;;;;;;;-2.93;96.34;101535.59;5059728;28;20487;-73
2021/12/13 09:11:10;;;;;;;13.13;6.03;;;;;;;-2.91;96.41;101541.63;5058155;28;20139;-73
2021/12/13 09:13:49;;;;;;;12.40;5.33;;;;;;;-2.90;96.46;101537.94;5069047;28;20495;-74
2021/12/13 09:16:20;;;;;;;13.35;6.13;;;;;;;-2.86;96.33;101541.94;5058527;28;20036;-75
2021/12/13 09:19:24;;;;;;;20.83;5.72;;;;;;;-2.87;96.54;101549.16;5061569;28;20037;-74
2021/12/13 09:21:55;;;;;;;16.25;7.43;;;;;;;-2.87;96.58;101549.16;5066717;28;20037;-74
2021/12/13 09:24:29;;;;;;;15.07;6.07;;;;;;;-2.87;96.49;101543.81;5040089;28;20078;-75
2021/12/13 09:27:05;;;;;;;14.77;6.80;;;;;;;-2.86;96.48;101545.47;5060228;28;20652;-75
2021/12/13 09:29:31;;;;;;;13.93;6.35;;;;;;;-2.85;96.67;101535.56;5068616;28;20063;-74
2021/12/13 09:31:57;;;;;;;17.02;6.93;;;;;;;-2.85;96.83;101539.09;5021452;28;20503;-73
2021/12/13 09:34:23;;;;;;;15.63;6.53;;;;;;;-2.84;96.68;101538.06;5064230;28;20637;-74
2021/12/13 09:36:52;;;;;;;15.25;6.65;;;;;;;-2.81;96.78;101544.94;5062987;28;20048;-74
2021/12/13 09:39:26;;;;;;;13.48;6.32;;;;;;;-2.82;96.73;101546.81;5056520;28;20127;-74
2021/12/13 09:42:08;;;;;;;14.40;6.53;;;;;;;-2.79;96.83;101553.66;5068185;28;20052;-74
2021/12/13 09:44:40;;;;;;;18.02;6.63;;;;;;;-2.75;96.78;101565.78;5059451;28;20044;-73
2021/12/13 09:47:29;;;;;;;12.48;5.10;;;;;;;-2.70;96.77;101555.34;5059241;28;20037;-73
2021/12/13 09:49:55;;;;;;;14.18;6.28;;;;;;;-2.67;96.75;101559.53;5068833;28;20052;-73
2021/12/13 09:52:26;;;;;;;11.52;5.88;;;;;;;-2.63;96.93;101572.44;5058427;28;20037;-73
2021/12/13 09:55:18;;;;;;;14.40;5.93;;;;;;;-2.61;96.83;101569.56;5061080;28;20041;-73
2021/12/13 09:57:56;;;;;;;16.63;7.00;;;;;;;-2.59;96.92;101568.41;5068375;28;20138;-74
2021/12/13 10:00:43;;;;;;;12.48;5.40;;;;;;;-2.58;97.04;101566.56;5058739;28;20052;-74
2021/12/13 10:03:13;;;;;;;12.32;5.47;;;;;;;-2.55;97.05;101560.84;5058686;28;20040;-74
2021/12/13 10:05:44;;;;;;;13.15;6.07;;;;;;;-2.53;97.00;101566.88;5050838;28;20465;-74
2021/12/13 10:08:18;;;;;;;21.30;7.20;;;;;;;-2.53;97.02;101566.88;5066682;28;20033;-74
2021/12/13 10:10:48;;;;;;;17.70;6.88;;;;;;;-2.53;97.23;101562.34;5047440;28;20136;-74
2021/12/13 10:13:18;;;;;;;20.75;6.30;;;;;;;-2.51;97.13;101564.84;5052383;28;20033;-74
2021/12/13 10:15:52;;;;;;;26.27;8.98;;;;;;;-2.49;97.16;101568.22;5053774;28;20494;-75
2021/12/13 10:18:21;;;;;;;21.10;8.23;;;;;;;-2.48;97.13;101575.25;5047181;28;20032;-74
2021/12/13 10:20:51;;;;;;;17.50;7.25;;;;;;;-2.47;97.16;101577.75;5036298;28;20561;-74
2021/12/13 10:23:21;;;;;;;29.70;8.82;;;;;;;-2.45;97.29;101573.06;5047789;28;20037;-74
2021/12/13 10:25:50;;;;;;;15.13;7.70;;;;;;;-2.45;97.30;101580.28;5044759;28;20029;-74
2021/12/13 10:28:19;;;;;;;21.73;8.23;;;;;;;-2.44;97.41;101588.16;5022616;28;20030;-74
2021/12/13 10:30:49;;;;;;;17.80;8.65;;;;;;;-2.41;97.26;101580.78;5055935;28;20040;-74
2021/12/13 10:33:17;;;;;;;16.35;9.13;;;;;;;-2.38;97.30;101580.44;5057054;28;20052;-74
2021/12/13 10:35:43;;;;;;;24.77;10.40;;;;;;;-2.37;97.31;101580.28;5052447;28;20049;-74
2021/12/13 10:38:25;;;;;;;17.27;8.68;;;;;;;-2.35;97.45;101577.41;5065830;28;20033;-73
2021/12/13 10:40:57;;;;;;;21.55;9.52;;;;;;;-2.36;97.27;101586.47;5049270;28;20051;-74
2021/12/13 10:43:43;;;;;;;18.20;8.52;;;;;;;-2.35;97.28;101590.84;5064824;28;20037;-74
2021/12/13 10:46:18;;;;;;;18.13;8.98;;;;;;;-2.35;97.33;101586.31;5045379;28;20044;-74
2021/12/13 10:48:47;;;;;;;20.73;9.07;;;;;;;-2.32;97.44;101590.50;5059490;28;20032;-74
2021/12/13 10:51:15;;;;;;;;;;;;;;;-2.30;97.31;101586.63;5056143;28;20037;-74
2021/12/13 10:53:43;;;;;;;26.55;10.38;;;;;;;-2.27;97.36;101593.50;5065993;28;19920;-74
2021/12/13 10:56:12;;;;;;;18.65;8.73;;;;;;;-2.24;97.39;101593.16;5038175;28;20044;-74
2021/12/13 10:58:44;;;;;;;13.50;7.97;;;;;;;-2.20;97.40;101594.50;5027369;28;20115;-74
2021/12/13 11:01:32;;;;;;;15.73;7.68;;;;;;;-2.20;97.45;101592.63;5046384;28;20040;-74
2021/12/13 11:04:02;;;;;;;11.82;6.95;;;;;;;-2.19;97.50;101594.31;5041030;28;20055;-74
2021/12/13 11:06:28;;;;;;;16.73;6.57;;;;;;;-2.18;97.51;101593.28;5062930;28;20208;-74
2021/12/13 11:08:54;;;;;;;15.30;6.97;;;;;;;-2.15;97.41;101594.78;5052363;28;20071;-74
2021/12/13 11:11:27;;;;;;;10.88;6.20;;;;;;;-2.14;97.60;101602.69;5047744;28;20083;-73
2021/12/13 11:13:55;;;;;;;9.00;4.90;;;;;;;-2.13;97.46;101601.66;5049440;28;20068;-73
2021/12/13 11:16:30;;;;;;;9.25;5.00;;;;;;;-2.13;97.63;101598.97;5057293;28;20071;-73
2021/12/13 11:18:57;;;;;;;10.57;5.15;;;;;;;-2.12;97.47;101594.44;5056989;28;20033;-73
2021/12/13 11:21:34;;;;;;;8.57;4.13;;;;;;;-2.10;97.46;101605.00;5064194;28;20052;-73
2021/12/13 11:24:00;;;;;;;8.98;4.60;;;;;;;-2.09;97.49;101590.56;5020615;28;20047;-73
2021/12/13 11:26:29;;;;;;;5.75;3.15;;;;;;;-2.06;97.49;101598.31;5062828;28;20415;-74
2021/12/13 11:28:56;;;;;;;8.10;4.20;;;;;;;-2.05;97.52;101597.28;5044150;28;20073;-73
2021/12/13 11:31:31;;;;;;;5.45;3.60;;;;;;;-2.02;97.47;101591.56;5063595;28;20041;-75
2021/12/13 11:34:00;;;;;;;7.38;3.47;;;;;;;-2.01;97.39;101593.22;5053846;28;20045;-74
2021/12/13 11:37:06;;;;;;;6.18;3.60;;;;;;;-1.98;97.41;101596.41;5061453;28;20044;-74
2021/12/13 11:39:53;;;;;;;6.72;4.25;;;;;;;-1.95;97.66;101603.28;5048342;28;20048;-74
2021/12/13 11:42:41;;;;;;;7.88;3.53;;;;;;;-1.93;97.46;101601.25;5040747;28;20037;-74
2021/12/13 11:45:32;;;;;;;9.30;4.05;;;;;;;-1.91;97.42;101599.22;5043973;28;20419;-73
2021/12/13 11:48:08;;;;;;;9.18;4.93;;;;;;;-1.89;97.42;101598.03;5065793;28;20219;-73
2021/12/13 11:51:00;;;;;;;9.60;4.22;;;;;;;-1.86;97.41;101602.22;5057200;28;20036;-73
2021/12/13 11:53:46;;;;;;;7.45;3.78;;;;;;;-1.84;97.66;101608.28;5045311;28;20128;-73
2021/12/13 11:56:42;;;;;;;7.20;3.33;;;;;;;-1.81;97.61;101605.22;5040803;28;20100;-73
2021/12/13 11:59:21;;;;;;;8.70;2.78;;;;;;;-1.78;97.54;101612.09;5054609;28;20044;-73
2021/12/13 12:02:03;;;;;;;7.32;4.13;;;;;;;-1.76;97.67;101613.59;5063980;28;20037;-74