Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:21;;;;;;;;;;;15.70;99.90;;;;;;5092157;28;19924;-76
2022/07/16 00:04:46;;;;;;;;;;;15.70;99.90;;;;;;5090054;28;20340;-75
2022/07/16 00:07:12;;;;;;;;;;;15.70;99.90;;;;;;5090003;28;19924;-75
2022/07/16 00:09:38;;;;;;;;;;;15.80;99.90;;;;;;5090291;28;19931;-76
2022/07/16 00:12:04;;;;;;;;;;;15.80;99.90;;;;;;5092086;28;20378;-75
2022/07/16 00:14:29;;;;;;;;;;;15.80;99.90;;;;;;5090817;28;19924;-75
2022/07/16 00:16:55;;;;;;;;;;;15.80;99.90;;;;;;5091205;28;19977;-76
2022/07/16 00:19:21;;;;;;;;;;;15.80;99.90;;;;;;5088718;28;20406;-77
2022/07/16 00:21:48;;;;;;;;;;;15.80;99.90;;;;;;5091811;28;20344;-76
2022/07/16 00:24:13;;;;;;;;;;;15.70;99.90;;;;;;5090947;28;19981;-76
2022/07/16 00:26:39;;;;;;;;;;;15.70;99.90;;;;;;5090266;28;19928;-77
2022/07/16 00:29:05;;;;;;;;;;;15.60;99.90;;;;;;5090101;28;20007;-77
2022/07/16 00:31:30;;;;;;;;;;;15.50;99.90;;;;;;5090503;28;19924;-77
2022/07/16 00:33:56;;;;;;;;;;;15.40;99.90;;;;;;5091026;28;19947;-76
2022/07/16 00:36:21;;;;;;;;;;;15.40;99.90;;;;;;5091038;28;19935;-77
2022/07/16 00:38:47;;;;;;;;;;;15.30;99.90;;;;;;5090263;28;19924;-77
2022/07/16 00:41:19;;;;;;;;;;;15.30;99.90;;;;;;5090380;28;20018;-77
2022/07/16 00:43:48;;;;;;;;;;;15.30;99.90;;;;;;5090072;28;19935;-77
2022/07/16 00:46:14;;;;;;;;;;;15.30;99.90;;;;;;5077901;28;19936;-77
2022/07/16 00:48:40;;;;;;;;;;;15.30;99.90;;;;;;5090457;28;20053;-77
2022/07/16 00:51:06;;;;;;;;;;;15.30;99.90;;;;;;5091081;28;20018;-77
2022/07/16 00:53:33;;;;;;;;;;;15.20;99.90;;;;;;5090325;28;19928;-77
2022/07/16 00:55:59;;;;;;;;;;;15.30;99.90;;;;;;5090759;28;20009;-77
2022/07/16 00:58:24;;;;;;;;;;;15.30;99.90;;;;;;5087972;28;19971;-77
2022/07/16 01:00:50;;;;;;;;;;;15.30;99.90;;;;;;5090785;28;20475;-77
2022/07/16 01:03:15;;;;;;;;;;;15.30;99.90;;;;;;5083872;28;19928;-76
2022/07/16 01:05:41;;;;;;;;;;;15.30;99.90;;;;;;5081870;28;20259;-77
2022/07/16 01:08:07;;;;;;;;;;;15.30;99.90;;;;;;5090573;28;19950;-77
2022/07/16 01:10:32;;;;;;;;;;;15.30;99.90;;;;;;5090581;28;19939;-77
2022/07/16 01:13:01;;;;;;;;;;;15.30;99.90;;;;;;5089914;28;20019;-77
2022/07/16 01:15:27;;;;;;;;;;;15.30;99.90;;;;;;5077715;28;20386;-77
2022/07/16 01:17:53;;;;;;;;;;;15.40;99.90;;;;;;5070548;28;19931;-77
2022/07/16 01:20:19;;;;;;;;;;;15.40;99.90;;;;;;5070397;28;19925;-77
2022/07/16 01:22:45;;;;;;;;;;;15.30;99.90;;;;;;5088072;28;20023;-77
2022/07/16 01:25:11;;;;;;;;;;;15.30;99.90;;;;;;5088216;28;19923;-77
2022/07/16 01:27:38;;;;;;;;;;;15.40;99.90;;;;;;5077052;28;19931;-77
2022/07/16 01:30:05;;;;;;;;;;;15.30;99.90;;;;;;5076730;28;20011;-77
2022/07/16 01:32:30;;;;;;;;;;;15.30;99.90;;;;;;5076391;28;19924;-77
2022/07/16 01:34:56;;;;;;;;;;;15.40;99.90;;;;;;5077421;28;19947;-77
2022/07/16 01:37:21;;;;;;;;;;;15.30;99.90;;;;;;5076367;28;19927;-77
2022/07/16 01:39:47;;;;;;;;;;;15.30;99.90;;;;;;5088048;28;19975;-77
2022/07/16 01:42:12;;;;;;;;;;;15.30;99.90;;;;;;5085698;28;20032;-76
2022/07/16 01:44:38;;;;;;;;;;;15.30;99.90;;;;;;5080881;28;20412;-75
2022/07/16 01:47:04;;;;;;;;;;;15.20;99.90;;;;;;5076032;28;19928;-75
2022/07/16 01:49:31;;;;;;;;;;;15.20;99.90;;;;;;5076864;28;19925;-75
2022/07/16 01:51:56;;;;;;;;;;;15.20;99.90;;;;;;5089677;28;19924;-77
2022/07/16 01:54:22;;;;;;;;;;;15.20;99.90;;;;;;5089855;28;19935;-77
2022/07/16 01:56:47;;;;;;;;;;;15.20;99.90;;;;;;5089384;28;19928;-75
2022/07/16 01:59:13;;;;;;;;;;;15.10;99.90;;;;;;5079660;28;20271;-75
2022/07/16 02:01:38;;;;;;;;;;;15.10;99.90;;;;;;5083412;28;19990;-75
2022/07/16 02:04:04;;;;;;;;;;;15.00;99.90;;;;;;5079900;28;20378;-75
2022/07/16 02:06:29;;;;;;;;;;;14.90;99.90;;;;;;5075644;28;19935;-77
2022/07/16 02:08:55;;;;;;;;;;;14.90;99.90;;;;;;5089586;28;19931;-75
2022/07/16 02:11:20;;;;;;;;;;;14.80;99.90;;;;;;5088852;28;19924;-75
2022/07/16 02:13:46;;;;;;;;;;;14.80;99.90;;;;;;5088696;28;19979;-75
2022/07/16 02:16:11;;;;;;;;;;;14.70;99.90;;;;;;5080457;28;20018;-75
2022/07/16 02:18:37;;;;;;;;;;;14.70;99.90;;;;;;5085557;28;20002;-75
2022/07/16 02:21:04;;;;;;;;;;;14.70;99.90;;;;;;5089747;28;19931;-75
2022/07/16 02:23:30;;;;;;;;;;;14.70;99.90;;;;;;5089258;28;19932;-75
2022/07/16 02:25:55;;;;;;;;;;;14.60;99.90;;;;;;5089258;28;20294;-75
2022/07/16 02:28:21;;;;;;;;;;;14.60;99.90;;;;;;5089377;28;19932;-75
2022/07/16 02:30:47;;;;;;;;;;;14.60;99.90;;;;;;5089636;28;19928;-75
2022/07/16 02:33:17;;;;;;;;;;;14.50;99.90;;;;;;5089430;28;19924;-75
2022/07/16 02:35:43;;;;;;;;;;;14.50;99.90;;;;;;5089236;28;19928;-75
2022/07/16 02:38:09;;;;;;;;;;;14.50;99.90;;;;;;5085850;28;19932;-75
2022/07/16 02:40:35;;;;;;;;;;;14.50;99.90;;;;;;5069745;28;20398;-75
2022/07/16 02:43:01;;;;;;;;;;;14.50;99.90;;;;;;5089290;28;19924;-75
2022/07/16 02:45:27;;;;;;;;;;;14.50;99.90;;;;;;5091975;28;19935;-75
2022/07/16 02:47:53;;;;;;;;;;;14.50;99.90;;;;;;5090518;28;19975;-75
2022/07/16 02:50:18;;;;;;;;;;;14.40;99.90;;;;;;5073311;28;20010;-75
2022/07/16 02:52:44;;;;;;;;;;;14.40;99.90;;;;;;5086561;28;20350;-75
2022/07/16 02:55:10;;;;;;;;;;;14.40;99.90;;;;;;5073426;28;20378;-75
2022/07/16 02:57:35;;;;;;;;;;;14.40;99.90;;;;;;5072784;28;20363;-75
2022/07/16 03:00:01;;;;;;;;;;;14.30;99.90;;;;;;5082431;28;19971;-74
2022/07/16 03:02:26;;;;;;;;;;;14.30;99.90;;;;;;5076989;28;19928;-75
2022/07/16 03:04:52;;;;;;;;;;;14.30;99.90;;;;;;5073011;28;19925;-75
2022/07/16 03:07:17;;;;;;;;;;;14.20;99.90;;;;;;5073111;28;19970;-75
2022/07/16 03:09:43;;;;;;;;;;;14.20;99.90;;;;;;5082006;28;19924;-75
2022/07/16 03:12:08;;;;;;;;;;;14.20;99.90;;;;;;5092110;28;20018;-75
2022/07/16 03:14:34;;;;;;;;;;;14.20;99.90;;;;;;5092701;28;20030;-75
2022/07/16 03:16:59;;;;;;;;;;;14.10;99.90;;;;;;5090322;28;20027;-75
2022/07/16 03:19:25;;;;;;;;;;;14.10;99.90;;;;;;5072880;28;20291;-74
2022/07/16 03:21:50;;;;;;;;;;;14.10;99.90;;;;;;5086217;28;19931;-75
2022/07/16 03:24:16;;;;;;;;;;;14.10;99.90;;;;;;5081365;28;19979;-75
2022/07/16 03:26:41;;;;;;;;;;;14.00;99.90;;;;;;5092280;28;20289;-75
2022/07/16 03:29:07;;;;;;;;;;;14.10;99.90;;;;;;5083764;28;19924;-75
2022/07/16 03:31:32;;;;;;;;;;;14.00;99.90;;;;;;5072648;28;19924;-75
2022/07/16 03:33:58;;;;;;;;;;;14.00;99.90;;;;;;5081479;28;20290;-75
2022/07/16 03:36:26;;;;;;;;;;;14.00;99.90;;;;;;5076954;28;20446;-76
2022/07/16 03:41:26;;;;;;;;;;;13.90;99.90;;;;;;5091805;28;20015;-75
2022/07/16 03:43:51;;;;;;;;;;;13.90;99.90;;;;;;5091764;28;20399;-75
2022/07/16 03:46:17;;;;;;;;;;;13.90;99.90;;;;;;5091509;28;19928;-75
2022/07/16 03:48:43;;;;;;;;;;;14.00;99.90;;;;;;5091311;28;19924;-75
2022/07/16 03:51:09;;;;;;;;;;;13.90;99.90;;;;;;5091386;28;19924;-75
2022/07/16 03:53:35;;;;;;;;;;;14.00;99.90;;;;;;5090858;28;19924;-75
2022/07/16 03:56:01;;;;;;;;;;;14.10;99.90;;;;;;5089962;28;19931;-75
2022/07/16 03:58:26;;;;;;;;;;;14.20;99.90;;;;;;5081008;28;19933;-75
2022/07/16 04:00:52;;;;;;;;;;;14.20;99.90;;;;;;5086787;28;20408;-75
2022/07/16 04:03:18;;;;;;;;;;;14.20;99.90;;;;;;5091182;28;19924;-75
2022/07/16 04:05:43;;;;;;;;;;;14.20;99.90;;;;;;5090809;28;19924;-75
2022/07/16 04:08:09;;;;;;;;;;;14.20;99.90;;;;;;5081485;28;19932;-75
2022/07/16 04:10:35;;;;;;;;;;;14.20;99.90;;;;;;5088153;28;19924;-75
2022/07/16 04:13:00;;;;;;;;;;;14.10;99.90;;;;;;5081973;28;19931;-75
2022/07/16 04:15:26;;;;;;;;;;;14.10;99.90;;;;;;5085789;28;19928;-75
2022/07/16 04:17:51;;;;;;;;;;;14.10;99.90;;;;;;5081387;28;20499;-75
2022/07/16 04:20:17;;;;;;;;;;;14.10;99.90;;;;;;5078982;28;19924;-75
2022/07/16 04:22:42;;;;;;;;;;;14.10;99.90;;;;;;5091394;28;20309;-75
2022/07/16 04:25:08;;;;;;;;;;;14.10;99.90;;;;;;5089023;28;19975;-75
2022/07/16 04:27:34;;;;;;;;;;;14.10;99.90;;;;;;5072625;28;19967;-75
2022/07/16 04:29:59;;;;;;;;;;;14.10;99.90;;;;;;5085469;28;19967;-75
2022/07/16 04:32:25;;;;;;;;;;;14.10;99.90;;;;;;5072786;28;20313;-75
2022/07/16 04:34:50;;;;;;;;;;;14.10;99.90;;;;;;5073734;28;19969;-75
2022/07/16 04:37:16;;;;;;;;;;;14.10;99.90;;;;;;5081010;28;19970;-75
2022/07/16 04:39:41;;;;;;;;;;;14.20;99.90;;;;;;5076353;28;19928;-75
2022/07/16 04:42:07;;;;;;;;;;;14.30;99.90;;;;;;5073040;28;20370;-75
2022/07/16 04:44:32;;;;;;;;;;;14.30;99.90;;;;;;5084418;28;19925;-75
2022/07/16 04:46:58;;;;;;;;;;;14.40;99.90;;;;;;5081641;28;19932;-75
2022/07/16 04:49:23;;;;;;;;;;;14.40;99.90;;;;;;5076053;28;20469;-75
2022/07/16 04:51:49;;;;;;;;;;;14.50;99.90;;;;;;5071126;28;19924;-75
2022/07/16 04:54:14;;;;;;;;;;;14.50;99.90;;;;;;5084814;28;19969;-75
2022/07/16 04:56:40;;;;;;;;;;;14.50;99.90;;;;;;5071072;28;20663;-75
2022/07/16 04:59:05;;;;;;;;;;;14.50;99.90;;;;;;5071737;28;20022;-75
2022/07/16 05:01:31;;;;;;;;;;;14.60;99.90;;;;;;5090838;28;19947;-75
2022/07/16 05:03:56;;;;;;;;;;;14.60;99.90;;;;;;5104929;28;19935;-75
2022/07/16 05:06:22;;;;;;;;;;;14.60;99.90;;;;;;5070449;28;19948;-75
2022/07/16 05:08:47;;;;;;;;;;;14.60;99.90;;;;;;5070386;28;19931;-75
2022/07/16 05:11:13;;;;;;;;;;;14.60;99.90;;;;;;5070173;28;20011;-75
2022/07/16 05:13:39;;;;;;;;;;;14.60;99.90;;;;;;5082563;28;19931;-75
2022/07/16 05:16:04;;;;;;;;;;;14.60;99.90;;;;;;5078199;28;19931;-75
2022/07/16 05:18:30;;;;;;;;;;;14.70;99.90;;;;;;5076747;28;20332;-75
2022/07/16 05:20:55;;;;;;;;;;;14.80;99.90;;;;;;5081038;28;19924;-75
2022/07/16 05:23:21;;;;;;;;;;;14.80;99.90;;;;;;5071692;28;19970;-75
2022/07/16 05:25:46;;;;;;;;;;;14.90;99.90;;;;;;5082735;28;19970;-75
2022/07/16 05:28:12;;;;;;;;;;;14.90;99.90;;;;;;5071365;28;19931;-75
2022/07/16 05:30:40;;;;;;;;;;;14.90;99.90;;;;;;5071455;28;19931;-75
2022/07/16 05:33:06;;;;;;;;;;;14.90;99.90;;;;;;5083469;28;20404;-75
2022/07/16 05:35:31;;;;;;;;;;;14.90;99.90;;;;;;5070616;28;20457;-75
2022/07/16 05:37:57;;;;;;;;;;;14.90;99.90;;;;;;5071947;28;19929;-75
2022/07/16 05:40:22;;;;;;;;;;;15.00;99.90;;;;;;5078220;28;19981;-75
2022/07/16 05:42:48;;;;;;;;;;;15.00;99.90;;;;;;5075252;28;19967;-75
2022/07/16 05:45:13;;;;;;;;;;;15.10;99.90;;;;;;5078267;28;20011;-75
2022/07/16 05:47:39;;;;;;;;;;;15.20;99.90;;;;;;5089587;28;19931;-75
2022/07/16 05:50:05;;;;;;;;;;;15.10;99.90;;;;;;5090305;28;20298;-75
2022/07/16 05:52:30;;;;;;;;;;;15.20;99.90;;;;;;5089781;28;19974;-75
2022/07/16 05:54:56;;;;;;;;;;;15.20;99.90;;;;;;5089515;28;19924;-74
2022/07/16 05:57:21;;;;;;;;;;;15.30;99.90;;;;;;5074374;28;20384;-75
2022/07/16 05:59:47;;;;;;;;;;;15.40;99.90;;;;;;5059414;28;19924;-75
2022/07/16 06:02:13;;;;;;;;;;;15.50;99.90;;;;;;5075891;28;19925;-75
2022/07/16 06:04:38;;;;;;;;;;;15.60;99.90;;;;;;5069795;28;19924;-75
2022/07/16 06:07:04;;;;;;;;;;;15.80;99.90;;;;;;5082894;28;20275;-75
2022/07/16 06:09:29;;;;;;;;;;;15.80;99.90;;;;;;5070033;28;20382;-75
2022/07/16 06:11:55;;;;;;;;;;;15.80;99.90;;;;;;5083370;28;20434;-75
2022/07/16 06:14:20;;;;;;;;;;;15.80;99.90;;;;;;5089447;28;19931;-75
2022/07/16 06:16:46;;;;;;;;;;;15.70;99.90;;;;;;5076952;28;20395;-75
2022/07/16 06:19:11;;;;;;;;;;;15.70;99.90;;;;;;5093969;28;20429;-75
2022/07/16 06:21:37;;;;;;;;;;;15.70;99.90;;;;;;5093336;28;19924;-75
2022/07/16 06:24:02;;;;;;;;;;;15.70;99.90;;;;;;5094142;28;19931;-75
2022/07/16 06:26:28;;;;;;;;;;;15.70;99.90;;;;;;5091947;28;19924;-74
2022/07/16 06:28:54;;;;;;;;;;;15.70;99.90;;;;;;5093681;28;20031;-75
2022/07/16 06:31:19;;;;;;;;;;;15.70;99.90;;;;;;5093336;28;19925;-75
2022/07/16 06:33:45;;;;;;;;;;;15.70;99.90;;;;;;5093420;28;19931;-74
2022/07/16 06:36:10;;;;;;;;;;;15.70;99.90;;;;;;5091362;28;20638;-74
2022/07/16 06:38:36;;;;;;;;;;;15.80;99.90;;;;;;5092431;28;19924;-75
2022/07/16 06:41:01;;;;;;;;;;;15.80;99.90;;;;;;5093379;28;20023;-75
2022/07/16 06:43:27;;;;;;;;;;;15.70;99.90;;;;;;5093401;28;19974;-75
2022/07/16 06:45:52;;;;;;;;;;;15.70;99.90;;;;;;5092822;28;19928;-74
2022/07/16 06:48:18;;;;;;;;;;;15.70;99.90;;;;;;5092592;28;19924;-75
2022/07/16 06:50:44;;;;;;;;;;;15.80;99.90;;;;;;5093304;28;20015;-75
2022/07/16 06:53:09;;;;;;;;;;;15.80;99.90;;;;;;5093201;28;19924;-75
2022/07/16 06:55:35;;;;;;;;;;;16.00;99.90;;;;;;5093077;28;19924;-75
2022/07/16 06:58:00;;;;;;;;;;;16.20;99.90;;;;;;5092485;28;19928;-75
2022/07/16 07:00:26;;;;;;;;;;;16.30;99.90;;;;;;5093146;28;19924;-75
2022/07/16 07:02:52;;;;;;;;;;;16.50;99.90;;;;;;5092653;28;19939;-75
2022/07/16 07:05:17;;;;;;;;;;;16.70;99.90;;;;;;5091406;28;19931;-75
2022/07/16 07:07:43;;;;;;;;;;;16.90;99.90;;;;;;5090789;28;19924;-75
2022/07/16 07:10:09;;;;;;;;;;;17.10;99.90;;;;;;5092602;28;20298;-75
2022/07/16 07:12:34;;;;;;;;;;;17.10;99.90;;;;;;5092176;28;19970;-75
2022/07/16 07:15:00;;;;;;;;;;;17.10;99.90;;;;;;5091461;28;19931;-75
2022/07/16 07:17:25;;;;;;;;;;;17.20;99.90;;;;;;5087512;28;20313;-75
2022/07/16 07:19:51;;;;;;;;;;;17.20;99.90;;;;;;5087676;28;19924;-75
2022/07/16 07:22:16;;;;;;;;;;;17.20;99.90;;;;;;5075652;28;19924;-75
2022/07/16 07:24:42;;;;;;;;;;;17.10;99.90;;;;;;5089453;28;19936;-76
2022/07/16 07:27:07;;;;;;;;;;;17.10;99.90;;;;;;5084131;28;19960;-76
2022/07/16 07:29:33;;;;;;;;;;;17.00;99.90;;;;;;5077428;28;20356;-76
2022/07/16 07:31:58;;;;;;;;;;;16.90;99.90;;;;;;5076947;28;20413;-75
2022/07/16 07:34:24;;;;;;;;;;;16.80;99.90;;;;;;5074065;28;19924;-75
2022/07/16 07:36:49;;;;;;;;;;;16.70;99.90;;;;;;5078387;28;20406;-76
2022/07/16 07:39:15;;;;;;;;;;;16.70;99.90;;;;;;5071399;28;19925;-75
2022/07/16 07:41:41;;;;;;;;;;;16.80;99.90;;;;;;5075683;28;19932;-76
2022/07/16 07:44:07;;;;;;;;;;;17.00;99.90;;;;;;5079781;28;19955;-75
2022/07/16 07:46:32;;;;;;;;;;;17.20;99.90;;;;;;5082356;28;19928;-76
2022/07/16 07:48:58;;;;;;;;;;;17.30;99.90;;;;;;5077824;28;19924;-76
2022/07/16 07:51:24;;;;;;;;;;;17.30;99.90;;;;;;5081478;28;19924;-76
2022/07/16 07:53:49;;;;;;;;;;;17.30;99.90;;;;;;5071813;28;19932;-76
2022/07/16 07:56:15;;;;;;;;;;;17.20;99.90;;;;;;5074376;28;19955;-76
2022/07/16 07:58:40;;;;;;;;;;;17.10;99.90;;;;;;5074054;28;19931;-76
2022/07/16 08:01:06;;;;;;;;;;;17.10;99.90;;;;;;5075843;28;19969;-75
2022/07/16 08:03:32;;;;;;;;;;;17.00;99.90;;;;;;5073730;28;19931;-76
2022/07/16 08:05:57;;;;;;;;;;;16.90;99.90;;;;;;5077858;28;19920;-75
2022/07/16 08:08:23;;;;;;;;;;;16.90;99.90;;;;;;5078673;28;19928;-75
2022/07/16 08:10:48;;;;;;;;;;;16.90;99.90;;;;;;5076568;28;19924;-76
2022/07/16 08:13:14;;;;;;;;;;;16.90;99.90;;;;;;5079317;28;19925;-75
2022/07/16 08:15:39;;;;;;;;;;;17.00;99.90;;;;;;5072500;28;19924;-76
2022/07/16 08:18:05;;;;;;;;;;;17.10;99.90;;;;;;5074363;28;19955;-76
2022/07/16 08:20:31;;;;;;;;;;;17.30;99.90;;;;;;5075471;28;19931;-76
2022/07/16 08:22:57;;;;;;;;;;;17.50;99.90;;;;;;5091301;28;19963;-74
2022/07/16 08:28:06;;;;;;;;;;;17.90;99.90;;;;;;5084190;28;19963;-75
2022/07/16 08:30:32;;;;;;;;;;;17.90;99.90;;;;;;5091140;28;20013;-76
2022/07/16 08:32:57;;;;;;;;;;;17.90;99.90;;;;;;5091220;28;19981;-75
2022/07/16 08:35:23;;;;;;;;;;;18.00;99.90;;;;;;5084560;28;19985;-75
2022/07/16 08:37:49;;;;;;;;;;;18.00;99.90;;;;;;5089093;28;19935;-76
2022/07/16 08:40:19;;;;;;;;;;;18.00;99.90;;;;;;5080275;28;19924;-75
2022/07/16 08:42:45;;;;;;;;;;;18.20;99.90;;;;;;5084645;28;19924;-75
2022/07/16 08:45:12;;;;;;;;;;;18.40;99.90;;;;;;5091509;28;20309;-75
2022/07/16 08:47:38;;;;;;;;;;;18.70;99.90;;;;;;5090826;28;19924;-75
2022/07/16 08:50:05;;;;;;;;;;;18.90;99.90;;;;;;5091122;28;20291;-75
2022/07/16 08:52:31;;;;;;;;;;;19.00;99.90;;;;;;5090640;28;19931;-75
2022/07/16 08:54:57;;;;;;;;;;;18.90;99.90;;;;;;5088498;28;19928;-75
2022/07/16 08:57:23;;;;;;;;;;;18.80;99.90;;;;;;5084291;28;20346;-75
2022/07/16 08:59:50;;;;;;;;;;;18.70;99.30;;;;;;5089264;28;20019;-75
2022/07/16 09:02:15;;;;;;;;;;;18.60;98.80;;;;;;5088983;28;19928;-75
2022/07/16 09:04:41;;;;;;;;;;;18.50;98.50;;;;;;5081124;28;19931;-76
2022/07/16 09:07:10;;;;;;;;;;;18.50;99.10;;;;;;5086156;28;19955;-75
2022/07/16 09:09:36;;;;;;;;;;;18.40;99.20;;;;;;5083465;28;19924;-75
2022/07/16 09:12:01;;;;;;;;;;;18.30;99.00;;;;;;5080724;28;20394;-75
2022/07/16 09:14:27;;;;;;;;;;;18.30;99.50;;;;;;5089755;28;20578;-75
2022/07/16 09:16:54;;;;;;;;;;;18.50;99.20;;;;;;5089123;28;19923;-75
2022/07/16 09:19:23;;;;;;;;;;;18.70;99.40;;;;;;5101336;28;19931;-75
2022/07/16 09:22:08;;;;;;;;;;;18.70;98.60;;;;;;5086329;28;19931;-75
2022/07/16 09:24:34;;;;;;;;;;;18.60;97.50;;;;;;5090261;28;19932;-75
2022/07/16 09:27:22;;;;;;;;;;;18.70;98.30;;;;;;5088269;28;19931;-76
2022/07/16 09:29:56;;;;;;;;;;;18.80;98.00;;;;;;5083368;28;19924;-75
2022/07/16 09:32:27;;;;;;;;;;;18.90;97.20;;;;;;5083319;28;19928;-75
2022/07/16 09:35:05;;;;;;;;;;;18.90;97.00;;;;;;5084943;28;19932;-75
2022/07/16 09:37:44;;;;;;;;;;;18.90;96.30;;;;;;5088679;28;20006;-75
2022/07/16 09:40:10;;;;;;;;;;;18.90;96.50;;;;;;5081066;28;19923;-75
2022/07/16 09:42:39;;;;;;;;;;;18.90;96.40;;;;;;5089438;28;19924;-75
2022/07/16 09:45:05;;;;;;;;;;;18.90;96.10;;;;;;5088476;28;19947;-75
2022/07/16 09:47:31;;;;;;;;;;;19.30;95.60;;;;;;5088372;28;19977;-74
2022/07/16 09:49:57;;;;;;;;;;;19.80;95.70;;;;;;5089168;28;19928;-74
2022/07/16 09:52:30;;;;;;;;;;;20.10;94.70;;;;;;5081319;28;20386;-76
2022/07/16 09:54:56;;;;;;;;;;;20.20;94.60;;;;;;5077774;28;19928;-75
2022/07/16 09:59:33;;;;;;;4.13;0.40;;;20.10;94.30;;;;;;5105264;27;20902;-74
2022/07/16 10:02:00;;;;;;;4.90;0.60;;;19.90;95.00;;;;;;5100399;28;20436;-75
2022/07/16 10:04:26;;;;;;;4.70;0.47;;;19.90;95.10;;;;;;5101306;28;20417;-75
2022/07/16 10:06:52;;;;;;;4.63;0.65;;;19.90;95.60;;;;;;5095318;28;20430;-75
2022/07/16 10:09:18;;;;;;;3.38;0.40;;;19.90;94.40;;;;;;5097062;28;20447;-75
2022/07/16 10:11:44;;;;;;;5.60;0.50;;;20.00;95.10;;;;;;5104736;28;20449;-74
2022/07/16 10:14:10;;;;;;;6.13;0.70;;;20.00;94.60;;;;;;5102959;28;20420;-75
2022/07/16 10:16:45;;;;;;;6.17;0.83;;;20.00;94.90;;;;;;5105798;28;20393;-74
2022/07/16 10:19:12;;;;;;;5.50;0.70;;;19.90;94.90;;;;;;5089335;28;20440;-75
2022/07/16 10:21:39;;;;;;;5.40;0.70;;;19.80;94.70;;;;;;5091507;28;20923;-75
2022/07/16 10:24:06;;;;;;;5.53;0.60;;;19.70;95.40;;;;;;5103855;28;20932;-74
2022/07/16 10:26:32;;;;;;;5.45;0.52;;;19.70;95.60;;;;;;5103793;28;20427;-75
2022/07/16 10:28:59;;;;;;;7.55;0.90;;;19.50;95.80;;;;;;5100137;28;20428;-75
2022/07/16 10:34:38;;;;;;;5.43;0.80;;;19.40;96.70;;;;;;5103315;28;20429;-75
2022/07/16 10:37:08;;;;;;;4.75;0.50;;;19.60;96.70;;;;;;5087489;28;20514;-75
2022/07/16 10:39:34;;;;;;;4.95;0.70;;;20.00;96.20;;;;;;5097349;28;20420;-75
2022/07/16 10:42:04;;;;;;;4.03;0.50;;;20.40;95.10;;;;;;5088062;28;20422;-75
2022/07/16 10:44:49;;;;;;;4.43;0.50;;;20.80;95.10;;;;;;5095141;28;20463;-75
2022/07/16 10:47:17;;;;;;;4.07;0.52;;;21.40;94.30;;;;;;5098149;28;20040;-75
2022/07/16 10:49:43;;;;;;;;;;;21.90;93.30;;;;;;5106653;28;20082;-75
2022/07/16 10:52:10;;;;;;;;;;;21.80;92.10;;;;;;5105764;28;19986;-75
2022/07/16 10:54:39;;;;;;;;;;;21.40;90.00;;;;;;5092918;28;19920;-75
2022/07/16 10:57:09;;;;;;;;;;;21.20;90.80;;;;;;5104108;28;19924;-74
2022/07/16 10:59:42;;;;;;;;;;;21.30;91.00;;;;;;5123320;27;19972;-75
2022/07/16 11:02:08;;;;;;;;;;;21.40;90.60;;;;;;5126254;27;20432;-75
2022/07/16 11:04:38;;;;;;;;;;;21.40;90.40;;;;;;5115022;28;19923;-75
2022/07/16 11:07:08;;;;;;;;;;;21.20;88.80;;;;;;5114074;27;19926;-75
2022/07/16 11:09:35;;;;;;;;;;;21.20;90.40;;;;;;5102532;28;19935;-75
2022/07/16 11:12:11;;;;;;;;;;;21.50;89.30;;;;;;5092670;28;19927;-75
2022/07/16 11:14:37;;;;;;;;;;;21.60;88.30;;;;;;5095425;28;19920;-75
2022/07/16 11:17:03;;;;;;;;;;;21.50;89.10;;;;;;5098509;28;20007;-74
2022/07/16 11:19:28;;;;;;;;;;;21.40;86.40;;;;;;5093646;28;20401;-75
2022/07/16 11:22:01;;;;;;;;;;;21.40;88.80;;;;;;5093858;28;19977;-75
2022/07/16 11:24:27;;;;;;;;;;;21.40;85.30;;;;;;5091107;28;19973;-75
2022/07/16 11:26:54;;;;;;;;;;;21.40;86.50;;;;;;5095057;28;19951;-75
2022/07/16 11:29:20;;;;;;;;;;;21.40;85.80;;;;;;5094552;28;19924;-75
2022/07/16 11:31:46;;;;;;;;;;;21.30;84.90;;;;;;5095175;28;19941;-74
2022/07/16 11:34:12;;;;;;;;;;;21.50;86.60;;;;;;5094087;28;20372;-75
2022/07/16 11:36:39;;;;;;;;;;;21.90;85.70;;;;;;5094431;28;19998;-75
2022/07/16 11:39:05;;;;;;;4.53;0.38;;;22.30;84.00;;;;;;5091039;28;19927;-75
2022/07/16 11:41:33;;;;;;;4.57;0.35;;;22.70;84.60;;;;;;5093915;28;20043;-74
2022/07/16 11:43:59;;;;;;;2.63;0.30;;;23.10;83.90;;;;;;5093851;28;20083;-75
2022/07/16 11:46:28;;;;;;;2.30;0.40;;;23.40;82.00;;;;;;5093770;28;20460;-74
2022/07/16 11:48:54;;;;;;;1.92;0.30;;;23.50;79.30;;;;;;5102561;28;20508;-75
2022/07/16 11:51:21;;;;;;;4.40;0.40;;;23.50;78.50;;;;;;5105055;28;21115;-75
2022/07/16 11:53:51;;;;;;;;;;;23.60;76.50;;;;;;5111673;28;20794;-75
2022/07/16 11:56:31;;;;;;;2.13;0.30;;;23.60;74.40;;;;;;5098485;28;20300;-75
2022/07/16 11:58:57;;;;;;;3.80;0.50;;;23.60;75.50;;;;;;5109839;28;20434;-75
2022/07/16 12:01:24;;;;;;;4.10;0.50;;;23.60;74.50;;;;;;5110809;28;20051;-74
2022/07/16 12:03:56;;;;;;;4.38;0.30;;;23.60;72.90;;;;;;5111022;28;20077;-74
2022/07/16 12:06:22;;;;;;;2.45;0.50;;;23.60;73.70;;;;;;5110612;28;20396;-74
2022/07/16 12:08:55;;;;;;;5.38;0.70;;;23.50;74.70;;;;;;5110306;28;20407;-75
2022/07/16 12:11:32;;;;;;;3.10;0.60;;;23.40;75.50;;;;;;5109333;28;20469;-75
2022/07/16 12:13:58;;;;;;;4.40;0.60;;;23.10;75.50;;;;;;5109571;28;20978;-75
2022/07/16 12:16:25;;;;;;;4.68;0.52;;;23.00;75.60;;;;;;5110153;28;20479;-74
2022/07/16 12:19:15;;;;;;;4.53;0.30;;;23.30;74.40;;;;;;5097307;28;20031;-74
2022/07/16 12:21:41;;;;;;;;;;;23.80;74.80;;;;;;5109752;28;20074;-75
2022/07/16 12:24:07;;;;;;;;;;;24.00;72.30;;;;;;5111825;28;20653;-75
2022/07/16 12:26:34;;;;;;;;;;;23.80;71.70;;;;;;5111597;28;19926;-75
2022/07/16 12:29:00;;;;;;;;;;;23.50;72.30;;;;;;5110201;28;20003;-75
2022/07/16 12:31:31;;;;;;;3.50;0.30;;;23.50;74.30;;;;;;5109540;28;19920;-75
2022/07/16 12:33:58;;;;;;;3.28;0.30;;;23.80;74.70;;;;;;5111051;28;20051;-75
2022/07/16 12:36:36;;;;;;;4.35;0.60;;;24.10;72.70;;;;;;5106233;28;20412;-75
2022/07/16 12:39:07;;;;;;;4.27;0.50;;;23.90;71.50;;;;;;5109684;27;21527;-75
2022/07/16 12:41:39;;;;;;;3.90;0.50;;;23.70;71.70;;;;;;5108280;28;20442;-74
2022/07/16 12:44:13;;;;;;;4.30;0.50;;;23.60;73.70;;;;;;5109512;28;20412;-74
2022/07/16 12:46:46;;;;;;;5.22;0.75;;;23.50;72.10;;;;;;5101470;28;20421;-75
2022/07/16 12:49:16;;;;;;;4.53;0.50;;;23.30;72.30;;;;;;5105271;28;20412;-75
2022/07/16 12:51:51;;;;;;;4.97;0.47;;;23.00;72.10;;;;;;5108112;28;20416;-75
2022/07/16 12:54:19;;;;;;;4.20;0.65;;;22.80;72.10;;;;;;5108924;28;20910;-75
2022/07/16 12:59:32;;;;;;;4.82;0.50;;;22.50;74.10;;;;;;5097407;28;20464;-75
2022/07/16 13:01:58;;;;;;;4.17;0.50;;;22.90;73.20;;;;;;5106959;28;20472;-75
2022/07/16 13:04:24;;;;;;;4.90;0.60;;;23.20;72.70;;;;;;5109283;28;20637;-74
2022/07/16 13:06:50;;;;;;;3.65;0.30;;;23.50;72.30;;;;;;5096667;28;20410;-75
2022/07/16 13:09:17;;;;;;;5.28;0.50;;;23.60;71.40;;;;;;5108228;28;20454;-75
2022/07/16 13:11:44;;;;;;;5.95;0.65;;;23.50;71.80;;;;;;5108908;28;20493;-75
2022/07/16 13:14:10;;;;;;;2.67;0.45;;;23.20;73.10;;;;;;5108982;28;20393;-75
2022/07/16 13:16:38;;;;;;;5.37;0.50;;;23.00;73.40;;;;;;5099156;28;20437;-75
2022/07/16 13:19:04;;;;;;;3.80;0.40;;;23.00;73.90;;;;;;5107459;28;20436;-74
2022/07/16 13:21:31;;;;;;;6.60;0.70;;;22.80;73.50;;;;;;5106354;28;20399;-75
2022/07/16 13:23:58;;;;;;;3.25;0.50;;;22.50;72.50;;;;;;5108048;28;20403;-75
2022/07/16 13:26:26;;;;;;;3.42;0.38;;;22.20;73.10;;;;;;5101362;28;20797;-75
2022/07/16 13:28:52;;;;;;;4.75;0.60;;;22.10;74.90;;;;;;5108713;28;20396;-75
2022/07/16 13:31:18;;;;;;;5.10;0.47;;;22.20;74.80;;;;;;5108543;28;20766;-75
2022/07/16 13:33:44;;;;;;;3.83;0.55;;;22.20;74.80;;;;;;5106592;28;20412;-75
2022/07/16 13:36:10;;;;;;;4.50;0.63;;;22.10;75.40;;;;;;5102952;28;20982;-75
2022/07/16 13:38:40;;;;;;;4.97;0.60;;;22.00;75.40;;;;;;5108266;28;20519;-75
2022/07/16 13:41:07;;;;;;;3.15;0.50;;;22.00;75.90;;;;;;5108155;28;20461;-74
2022/07/16 13:43:34;;;;;;;4.55;0.88;;;22.10;76.40;;;;;;5102789;28;20408;-75
2022/07/16 13:45:59;;;;;;;6.05;0.60;;;22.00;75.70;;;;;;5108115;28;21088;-74
2022/07/16 13:48:26;;;;;;;4.73;0.40;;;22.00;75.90;;;;;;5096689;28;20409;-76
2022/07/16 13:50:52;;;;;;;5.38;0.40;;;22.20;76.40;;;;;;5099745;28;20487;-75
2022/07/16 13:53:17;;;;;;;3.63;0.70;;;22.40;75.80;;;;;;5091991;28;20439;-76
2022/07/16 13:55:43;;;;;;;3.77;0.53;;;22.50;75.00;;;;;;5089802;28;20402;-76
2022/07/16 13:58:21;;;;;;;4.45;0.40;;;22.50;73.50;;;;;;5089270;28;20480;-77
2022/07/16 14:00:51;;;;;;;4.03;0.50;;;23.00;74.40;;;;;;5089603;28;20744;-77
2022/07/16 14:03:18;;;;;;;4.65;0.82;;;23.20;73.50;;;;;;5102728;28;20943;-74
2022/07/16 14:05:44;;;;;;;6.22;0.60;;;23.10;73.00;;;;;;5093484;28;20931;-76
2022/07/16 14:08:10;;;;;;;4.25;0.50;;;23.10;72.80;;;;;;5099058;28;20489;-75