Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:30;;;;;;;16.83;9.00;;;0.10;99.90;;;;;;5054097;28;20088;-83
2021/01/07 00:03:56;;;;;;;15.02;9.05;;;0.00;99.90;;;;;;5054221;28;20443;-83
2021/01/07 00:06:21;;;;;;;15.85;9.52;;;0.10;99.90;;;;;;5051732;28;20451;-83
2021/01/07 00:08:47;;;;;;;16.80;9.05;;;0.10;99.90;;;;;;5069427;28;20089;-83
2021/01/07 00:11:12;;;;;;;13.32;8.32;;;0.00;99.90;;;;;;5073280;28;20167;-83
2021/01/07 00:13:38;;;;;;;17.17;9.80;;;0.20;99.90;;;;;;5054453;28;20127;-82
2021/01/07 00:16:05;;;;;;;13.77;8.25;;;0.20;99.90;;;;;;5054559;28;20183;-83
2021/01/07 00:18:31;;;;;;;18.75;10.00;;;0.20;99.90;;;;;;5052251;28;20172;-83
2021/01/07 00:20:56;;;;;;;16.05;9.45;;;0.10;99.90;;;;;;5050908;28;20096;-83
2021/01/07 00:23:22;;;;;;;16.98;8.93;;;0.00;99.90;;;;;;5047057;28;20085;-83
2021/01/07 00:25:52;;;;;;;13.98;8.70;;;0.00;99.90;;;;;;5056384;28;20563;-83
2021/01/07 00:28:19;;;;;;;17.52;9.23;;;0.10;99.90;;;;;;5071401;28;20088;-83
2021/01/07 00:30:45;;;;;;;15.70;8.95;;;0.10;99.90;;;;;;5054677;28;20085;-83
2021/01/07 00:33:12;;;;;;;15.00;7.75;;;0.10;99.90;;;;;;5073807;28;20555;-82
2021/01/07 00:35:38;;;;;;;14.60;7.85;;;0.10;99.90;;;;;;5055532;28;20093;-83
2021/01/07 00:38:05;;;;;;;14.13;8.18;;;0.20;99.90;;;;;;5047845;28;20451;-83
2021/01/07 00:40:34;;;;;;;16.70;9.15;;;0.20;99.90;;;;;;5047002;28;20070;-83
2021/01/07 00:43:00;;;;;;;14.70;8.35;;;0.10;99.90;;;;;;5049421;28;20081;-82
2021/01/07 00:45:26;;;;;;;12.15;8.13;;;0.00;99.90;;;;;;5041085;28;20184;-82
2021/01/07 00:47:52;;;;;;;14.50;8.05;;;0.10;99.90;;;;;;5050497;28;20144;-83
2021/01/07 00:50:17;;;;;;;15.45;8.85;;;0.20;99.90;;;;;;5065883;28;20536;-83
2021/01/07 00:52:43;;;;;;;13.90;8.68;;;0.20;99.90;;;;;;5040007;28;20168;-83
2021/01/07 00:55:10;;;;;;;12.52;8.23;;;0.20;99.90;;;;;;5064986;28;20089;-83
2021/01/07 00:57:37;;;;;;;13.27;8.57;;;0.10;99.90;;;;;;5072297;28;20095;-83
2021/01/07 01:00:08;;;;;;;16.05;8.55;;;0.10;99.90;;;;;;5055035;28;20223;-83
2021/01/07 01:02:34;;;;;;;15.35;9.15;;;0.00;99.90;;;;;;5053859;28;20527;-83
2021/01/07 01:04:59;;;;;;;13.18;7.70;;;0.20;99.90;;;;;;5054411;28;20096;-83
2021/01/07 01:07:26;;;;;;;13.27;7.80;;;0.30;99.90;;;;;;5048514;28;20083;-83
2021/01/07 01:09:52;;;;;;;14.40;7.65;;;0.30;99.90;;;;;;5068958;28;20077;-83
2021/01/07 01:12:18;;;;;;;14.23;8.20;;;0.40;99.90;;;;;;5066436;28;20093;-83
2021/01/07 01:14:44;;;;;;;12.80;8.32;;;0.20;99.90;;;;;;5053717;28;20077;-83
2021/01/07 01:17:10;;;;;;;14.00;8.10;;;0.30;99.90;;;;;;5051756;28;20107;-82
2021/01/07 01:19:35;;;;;;;13.35;8.35;;;0.10;99.90;;;;;;5056133;28;20076;-83
2021/01/07 01:22:01;;;;;;;14.65;8.25;;;0.10;99.90;;;;;;5057910;28;20188;-82
2021/01/07 01:24:26;;;;;;;15.63;8.40;;;0.30;99.90;;;;;;5045774;28;20522;-83
2021/01/07 01:27:02;;;;;;;13.18;7.65;;;0.10;99.90;;;;;;5058262;28;20459;-83
2021/01/07 01:29:28;;;;;;;14.95;8.77;;;0.10;99.90;;;;;;5068644;28;20451;-83
2021/01/07 01:31:54;;;;;;;15.02;8.77;;;0.00;99.90;;;;;;5043081;28;20081;-83
2021/01/07 01:34:22;;;;;;;15.40;8.13;;;0.00;99.90;;;;;;5073851;28;20069;-83
2021/01/07 01:36:49;;;;;;;15.82;8.82;;;0.00;99.90;;;;;;5073324;28;20095;-83
2021/01/07 01:39:15;;;;;;;12.75;8.27;;;-0.10;99.90;;;;;;5059159;28;20579;-83
2021/01/07 01:41:45;;;;;;;14.20;8.98;;;0.00;99.90;;;;;;5055765;28;20076;-83
2021/01/07 01:44:11;;;;;;;14.18;9.10;;;0.00;99.90;;;;;;5054274;28;20125;-83
2021/01/07 01:46:37;;;;;;;12.70;8.18;;;0.10;99.90;;;;;;5051095;28;20111;-83
2021/01/07 01:49:04;;;;;;;13.13;7.47;;;0.00;99.90;;;;;;5056537;28;20077;-83
2021/01/07 01:51:34;;;;;;;13.85;7.90;;;0.10;99.90;;;;;;5057531;28;20076;-83
2021/01/07 01:53:59;;;;;;;15.13;8.55;;;0.00;99.90;;;;;;5057597;28;20097;-83
2021/01/07 01:56:25;;;;;;;12.55;8.45;;;0.00;99.90;;;;;;5059153;28;20085;-82
2021/01/07 01:58:51;;;;;;;14.82;8.63;;;0.00;99.90;;;;;;5067549;28;20085;-83
2021/01/07 02:01:18;;;;;;;13.38;8.32;;;0.00;99.90;;;;;;5067933;28;20102;-83
2021/01/07 02:03:44;;;;;;;14.65;8.30;;;0.10;99.90;;;;;;5043588;28;20168;-82
2021/01/07 02:06:15;;;;;;;14.63;8.70;;;0.00;99.90;;;;;;5050282;28;20097;-83
2021/01/07 02:08:42;;;;;;;14.00;9.00;;;0.00;99.90;;;;;;5041429;28;20173;-83
2021/01/07 02:11:15;;;;;;;13.57;9.15;;;0.10;99.90;;;;;;5047230;28;20150;-81
2021/01/07 02:13:48;;;;;;;16.08;8.40;;;0.10;99.90;;;;;;5074129;28;20092;-82
2021/01/07 02:16:21;;;;;;;12.45;7.72;;;0.10;99.90;;;;;;5056561;28;20085;-83
2021/01/07 02:18:47;;;;;;;15.73;9.35;;;0.30;99.90;;;;;;5053381;28;20073;-82
2021/01/07 02:21:13;;;;;;;13.95;8.25;;;0.20;99.90;;;;;;5047393;28;20069;-82
2021/01/07 02:23:53;;;;;;;16.48;8.90;;;0.30;99.90;;;;;;5057307;28;20085;-83
2021/01/07 02:26:24;;;;;;;15.43;8.95;;;0.20;99.90;;;;;;5073273;28;20567;-83
2021/01/07 02:28:50;;;;;;;19.08;10.15;;;0.00;99.90;;;;;;5055229;28;20425;-83
2021/01/07 02:31:17;;;;;;;16.70;9.13;;;0.00;99.90;;;;;;5054332;28;20172;-83
2021/01/07 02:33:43;;;;;;;12.73;7.78;;;-0.10;99.90;;;;;;5045942;28;20116;-83
2021/01/07 02:36:09;;;;;;;15.93;8.73;;;-0.20;99.90;;;;;;5040821;28;20135;-83
2021/01/07 02:38:35;;;;;;;15.27;9.77;;;-0.20;99.90;;;;;;5043913;28;20074;-82
2021/01/07 02:41:01;;;;;;;13.95;8.35;;;-0.20;99.90;;;;;;5048128;28;20135;-83
2021/01/07 02:43:27;;;;;;;15.88;8.65;;;-0.20;99.90;;;;;;5055201;28;20092;-83
2021/01/07 02:45:52;;;;;;;15.50;9.75;;;-0.10;99.90;;;;;;5053391;28;20101;-83
2021/01/07 02:48:18;;;;;;;16.73;8.75;;;-0.10;99.90;;;;;;5037167;28;20548;-83
2021/01/07 02:50:44;;;;;;;14.10;8.88;;;0.00;99.90;;;;;;5051853;28;20127;-83
2021/01/07 02:53:09;;;;;;;15.18;9.05;;;0.00;99.90;;;;;;5056020;28;20093;-83
2021/01/07 02:55:35;;;;;;;17.38;9.10;;;-0.10;99.90;;;;;;5052487;28;20093;-83
2021/01/07 02:58:00;;;;;;;12.98;7.53;;;0.10;99.90;;;;;;5038970;28;20073;-82
2021/01/07 03:00:26;;;;;;;13.80;8.43;;;0.10;99.90;;;;;;5055193;28;20080;-83
2021/01/07 03:02:51;;;;;;;13.35;7.35;;;0.00;99.90;;;;;;5055033;28;20135;-83
2021/01/07 03:05:17;;;;;;;15.13;8.70;;;0.00;99.90;;;;;;5051105;28;20093;-83
2021/01/07 03:07:43;;;;;;;14.32;8.98;;;0.00;99.90;;;;;;5055804;28;20087;-83
2021/01/07 03:10:10;;;;;;;14.52;8.55;;;0.00;99.90;;;;;;5054874;28;20109;-83
2021/01/07 03:12:36;;;;;;;14.57;8.68;;;0.00;99.90;;;;;;5040539;28;20096;-83
2021/01/07 03:15:02;;;;;;;12.98;8.50;;;0.00;99.90;;;;;;5055016;28;20123;-83
2021/01/07 03:17:28;;;;;;;15.05;9.32;;;0.00;99.90;;;;;;5057738;28;20127;-83
2021/01/07 03:19:53;;;;;;;14.32;8.63;;;0.00;99.90;;;;;;5041290;28;20082;-83
2021/01/07 03:22:19;;;;;;;13.00;8.02;;;0.00;99.90;;;;;;5049738;28;20078;-83
2021/01/07 03:24:44;;;;;;;16.02;8.35;;;-0.10;99.90;;;;;;5047182;28;20167;-82
2021/01/07 03:27:10;;;;;;;14.70;8.43;;;-0.10;99.90;;;;;;5053174;28;20081;-82
2021/01/07 03:29:36;;;;;;;13.45;8.35;;;0.00;99.90;;;;;;5053078;28;20088;-83
2021/01/07 03:32:02;;;;;;;15.90;8.90;;;0.00;99.90;;;;;;5055768;28;20077;-83
2021/01/07 03:34:28;;;;;;;14.05;8.02;;;0.00;99.90;;;;;;5053131;28;20119;-83
2021/01/07 03:36:53;;;;;;;14.85;8.40;;;-0.10;99.90;;;;;;5054467;28;20080;-83
2021/01/07 03:39:19;;;;;;;16.85;9.95;;;0.00;99.90;;;;;;5054704;28;20084;-83
2021/01/07 03:41:45;;;;;;;13.90;8.30;;;0.20;99.90;;;;;;5043840;28;20073;-82
2021/01/07 03:44:11;;;;;;;14.90;8.90;;;0.10;99.90;;;;;;5066071;28;20077;-83
2021/01/07 03:46:37;;;;;;;15.45;9.35;;;0.00;99.90;;;;;;5035970;28;20132;-83
2021/01/07 03:49:03;;;;;;;12.52;7.45;;;0.10;99.90;;;;;;5070906;28;20084;-83
2021/01/07 03:51:29;;;;;;;14.15;8.32;;;0.20;99.90;;;;;;5053790;28;20080;-83
2021/01/07 03:53:55;;;;;;;15.63;8.48;;;0.20;99.90;;;;;;5051222;28;20139;-83
2021/01/07 03:56:20;;;;;;;13.77;7.40;;;0.40;99.90;;;;;;5058884;28;20089;-83
2021/01/07 03:58:46;;;;;;;14.75;8.45;;;0.30;99.90;;;;;;5054759;28;20089;-83
2021/01/07 04:01:12;;;;;;;15.25;8.30;;;0.50;99.90;;;;;;5056423;28;20101;-83
2021/01/07 04:03:37;;;;;;;14.07;8.13;;;0.30;99.90;;;;;;5053319;28;20077;-82
2021/01/07 04:06:03;;;;;;;13.00;8.32;;;0.20;99.90;;;;;;5060613;28;20463;-83
2021/01/07 04:08:29;;;;;;;15.25;9.30;;;0.20;99.90;;;;;;5040351;28;20536;-83
2021/01/07 04:10:54;;;;;;;14.10;8.55;;;0.20;99.90;;;;;;5051586;28;20645;-82
2021/01/07 04:13:20;;;;;;;13.30;7.82;;;0.40;99.90;;;;;;5054071;28;20096;-83
2021/01/07 04:15:45;;;;;;;14.68;8.55;;;0.30;99.90;;;;;;5059114;28;20231;-83
2021/01/07 04:18:11;;;;;;;13.88;8.70;;;0.20;99.90;;;;;;5071149;28;20570;-83
2021/01/07 04:20:36;;;;;;;14.68;8.07;;;0.20;99.90;;;;;;5050442;28;20536;-83
2021/01/07 04:23:02;;;;;;;14.60;7.45;;;0.10;99.90;;;;;;5048477;28;20135;-83
2021/01/07 04:25:28;;;;;;;12.90;7.78;;;0.30;99.90;;;;;;5047444;28;20108;-83
2021/01/07 04:27:54;;;;;;;14.00;8.35;;;0.20;99.90;;;;;;5057060;28;20077;-83
2021/01/07 04:30:20;;;;;;;13.50;7.82;;;0.10;99.90;;;;;;5054004;28;20148;-83
2021/01/07 04:32:45;;;;;;;16.98;7.57;;;0.10;99.90;;;;;;5072686;28;20104;-83
2021/01/07 04:35:11;;;;;;;13.32;8.70;;;0.20;99.90;;;;;;5055095;28;20168;-83
2021/01/07 04:37:37;;;;;;;13.38;7.82;;;0.20;99.90;;;;;;5055532;28;20507;-82
2021/01/07 04:40:04;;;;;;;14.48;8.43;;;0.20;99.90;;;;;;5050085;28;20070;-83
2021/01/07 04:42:29;;;;;;;15.15;7.82;;;0.30;99.90;;;;;;5049181;28;20084;-82
2021/01/07 04:44:56;;;;;;;13.90;8.38;;;0.30;99.90;;;;;;5071948;28;20097;-83
2021/01/07 04:47:23;;;;;;;13.00;7.72;;;0.10;99.90;;;;;;5054478;28;20069;-83
2021/01/07 04:49:50;;;;;;;10.98;8.52;;;0.10;99.90;;;;;;5053574;28;20105;-83
2021/01/07 04:52:16;;;;;;;11.93;8.05;;;0.30;99.90;;;;;;5042356;28;20085;-83
2021/01/07 04:54:41;;;;;;;13.52;8.80;;;0.30;99.90;;;;;;5042937;28;20525;-83
2021/01/07 04:57:07;;;;;;;14.02;8.48;;;0.30;99.90;;;;;;5080585;28;20121;-83
2021/01/07 04:59:32;;;;;;;13.82;8.35;;;0.30;99.90;;;;;;5094012;28;20065;-83
2021/01/07 05:01:58;;;;;;;11.88;7.43;;;0.50;99.90;;;;;;5040705;28;20077;-83
2021/01/07 05:04:24;;;;;;;13.07;7.85;;;0.30;99.90;;;;;;5040235;28;20080;-82
2021/01/07 05:06:49;;;;;;;14.23;8.13;;;0.30;99.90;;;;;;5047572;28;20113;-83
2021/01/07 05:09:15;;;;;;;12.18;7.28;;;0.30;99.90;;;;;;5060296;28;20431;-83
2021/01/07 05:11:41;;;;;;;13.25;7.85;;;0.20;99.90;;;;;;5050509;28;20078;-83
2021/01/07 05:14:08;;;;;;;14.32;7.80;;;0.10;99.90;;;;;;5040576;28;20101;-83
2021/01/07 05:16:34;;;;;;;19.52;10.65;;;0.10;99.90;;;;;;5040553;28;20093;-83
2021/01/07 05:19:06;;;;;;;18.60;10.13;;;0.00;99.90;;;;;;5039400;28;20070;-83
2021/01/07 05:21:33;;;;;;;15.15;9.95;;;0.00;99.90;;;;;;5054544;28;20093;-83
2021/01/07 05:23:59;;;;;;;18.35;9.57;;;0.00;99.90;;;;;;5072164;28;20430;-83
2021/01/07 05:26:25;;;;;;;14.70;8.80;;;0.00;99.90;;;;;;5078588;28;20105;-83
2021/01/07 05:28:56;;;;;;;13.50;8.35;;;0.10;99.90;;;;;;5069455;28;20077;-83
2021/01/07 05:31:24;;;;;;;14.38;8.55;;;0.20;99.90;;;;;;5044717;28;20077;-83
2021/01/07 05:33:51;;;;;;;13.00;8.60;;;0.30;99.90;;;;;;5069198;28;20121;-83
2021/01/07 05:36:31;;;;;;;12.60;7.97;;;0.20;99.90;;;;;;5059484;28;20100;-83
2021/01/07 05:39:02;;;;;;;11.23;7.43;;;0.30;99.90;;;;;;5066279;28;20084;-82
2021/01/07 05:41:29;;;;;;;13.95;7.82;;;0.20;99.90;;;;;;5083491;28;20119;-84
2021/01/07 05:44:04;;;;;;;14.40;8.05;;;0.10;99.90;;;;;;5088571;28;20077;-83
2021/01/07 05:46:30;;;;;;;13.43;8.27;;;0.10;99.90;;;;;;5072288;28;20107;-82
2021/01/07 05:48:56;;;;;;;12.70;7.63;;;0.10;99.90;;;;;;5069094;28;20140;-82
2021/01/07 05:51:27;;;;;;;12.75;8.32;;;0.20;99.90;;;;;;5065178;28;20081;-82
2021/01/07 05:53:55;;;;;;;15.18;8.25;;;0.10;99.90;;;;;;5062450;28;20234;-82
2021/01/07 05:56:22;;;;;;;14.50;9.00;;;0.20;99.90;;;;;;5061191;28;20089;-82
2021/01/07 05:58:51;;;;;;;16.35;9.20;;;0.00;99.90;;;;;;5067711;28;20549;-81
2021/01/07 06:01:21;;;;;;;13.05;7.75;;;-0.10;99.90;;;;;;5058148;28;20123;-82
2021/01/07 06:03:49;;;;;;;13.50;7.72;;;0.00;99.90;;;;;;5064189;28;20481;-82
2021/01/07 06:06:24;;;;;;;13.32;8.10;;;0.00;99.90;;;;;;5070270;28;20085;-82
2021/01/07 06:08:54;;;;;;;;;;;0.00;99.90;;;;;;5072504;28;20094;-83
2021/01/07 06:11:22;;;;;;;16.58;8.27;;;0.00;99.90;;;;;;5073119;28;19993;-82
2021/01/07 06:13:53;;;;;;;15.20;8.80;;;-0.10;99.90;;;;;;5063277;28;20100;-83
2021/01/07 06:16:23;;;;;;;16.63;9.80;;;-0.10;99.90;;;;;;5078002;28;20552;-82
2021/01/07 06:18:49;;;;;;;16.40;9.00;;;0.10;99.90;;;;;;5080430;28;20101;-82
2021/01/07 06:21:16;;;;;;;14.13;8.65;;;0.20;99.90;;;;;;5080350;28;20082;-82
2021/01/07 06:23:45;;;;;;;12.95;8.75;;;0.20;99.90;;;;;;5061583;28;20069;-82
2021/01/07 06:26:24;;;;;;;12.18;8.60;;;0.10;99.90;;;;;;5059340;28;20102;-83
2021/01/07 06:28:57;;;;;;;16.83;9.77;;;0.00;99.90;;;;;;5063395;28;20122;-82
2021/01/07 06:31:34;;;;;;;15.30;9.27;;;0.00;99.90;;;;;;5080646;28;20168;-81
2021/01/07 06:34:00;;;;;;;16.40;8.43;;;0.10;99.90;;;;;;5060627;28;20084;-82
2021/01/07 06:36:37;;;;;;;18.13;9.77;;;0.10;99.90;;;;;;5062647;28;20764;-81
2021/01/07 06:39:05;;;;;;;14.85;8.90;;;0.20;99.90;;;;;;5078477;28;20136;-82
2021/01/07 06:41:30;;;;;;;18.60;9.55;;;0.40;99.90;;;;;;5066112;28;20070;-84
2021/01/07 06:43:57;;;;;;;17.27;9.38;;;0.60;99.90;;;;;;5075180;28;20130;-83
2021/01/07 06:46:41;;;;;;;15.60;9.45;;;0.60;99.90;;;;;;5070112;28;20103;-82
2021/01/07 06:49:22;;;;;;;17.00;9.93;;;0.40;99.90;;;;;;5086568;28;20072;-82
2021/01/07 06:52:01;;;;;;;17.48;9.60;;;0.60;99.90;;;;;;5078074;28;20559;-83
2021/01/07 06:54:33;;;;;;;15.13;9.88;;;0.70;99.90;;;;;;5058493;28;20101;-83
2021/01/07 06:57:04;;;;;;;15.65;8.60;;;0.80;99.90;;;;;;5068596;28;20070;-82
2021/01/07 06:59:30;;;;;;;14.23;9.35;;;0.70;99.90;;;;;;5062726;28;20069;-82
2021/01/07 07:01:57;;;;;;;17.42;9.48;;;0.60;99.90;;;;;;5065613;28;20084;-81
2021/01/07 07:04:28;;;;;;;15.05;9.45;;;0.40;99.90;;;;;;5067074;28;20076;-81
2021/01/07 07:07:20;;;;;;;16.15;9.20;;;0.50;99.90;;;;;;5067288;28;20065;-82
2021/01/07 07:09:46;;;;;;;16.63;9.77;;;0.30;99.90;;;;;;5064223;28;20081;-82
2021/01/07 07:12:30;;;;;;;12.70;8.35;;;0.20;99.90;;;;;;5055895;28;20103;-82
2021/01/07 07:14:58;;;;;;;15.13;8.95;;;0.30;99.90;;;;;;5055769;28;20564;-82
2021/01/07 07:17:28;;;;;;;15.48;8.65;;;0.20;99.90;;;;;;5070157;28;20087;-83
2021/01/07 07:19:54;;;;;;;15.23;9.15;;;0.40;99.90;;;;;;5051876;28;20090;-83
2021/01/07 07:22:22;;;;;;;12.70;8.35;;;0.20;99.90;;;;;;5063556;28;20100;-82
2021/01/07 07:24:50;;;;;;;14.90;8.70;;;0.20;99.90;;;;;;5065281;28;20189;-82
2021/01/07 07:27:18;;;;;;;14.00;8.30;;;0.40;99.90;;;;;;5059159;28;20077;-82
2021/01/07 07:29:48;;;;;;;15.68;8.95;;;0.40;99.90;;;;;;5065254;28;20077;-82
2021/01/07 07:32:26;;;;;;;14.18;8.20;;;0.30;99.90;;;;;;5061176;28;20073;-82
2021/01/07 07:34:54;;;;;;;14.13;8.57;;;0.30;99.90;;;;;;5054749;28;20184;-82
2021/01/07 07:37:26;;;;;;;15.25;8.93;;;0.30;99.90;;;;;;5060988;28;20126;-82
2021/01/07 07:40:00;;;;;;;14.10;8.65;;;0.30;99.90;;;;;;5061011;28;20077;-82
2021/01/07 07:42:28;;;;;;;13.77;9.23;;;0.50;99.90;;;;;;5050083;28;20081;-83
2021/01/07 07:44:54;;;;;;;17.30;9.25;;;0.70;99.90;;;;;;5046970;28;20109;-83
2021/01/07 07:47:22;;;;;;;16.83;10.35;;;0.70;99.90;;;;;;5065168;28;20089;-83
2021/01/07 07:49:54;;;;;;;15.77;8.65;;;0.60;99.90;;;;;;5061171;28;20151;-82
2021/01/07 07:52:21;;;;;;;14.13;7.93;;;0.70;99.90;;;;;;5069933;28;20097;-82
2021/01/07 07:55:01;;;;;;;15.05;9.38;;;0.60;99.90;;;;;;5066332;28;20713;-83
2021/01/07 07:57:26;;;;;;;20.33;10.45;;;0.50;99.90;;;;;;5080673;28;20073;-83
2021/01/07 07:59:52;;;;;;;14.98;8.52;;;0.60;99.90;;;;;;5062897;28;20074;-82
2021/01/07 08:02:18;;;;;;;15.82;8.40;;;0.60;99.90;;;;;;5075342;28;20096;-83
2021/01/07 08:04:44;;;;;;;16.38;9.75;;;0.60;99.90;;;;;;5064657;28;20088;-82
2021/01/07 08:07:10;;;;;;;18.55;10.98;;;0.70;99.90;;;;;;5071841;28;20081;-82
2021/01/07 08:09:35;;;;;;;23.25;14.45;;;0.80;99.90;;;;;;5057653;28;20081;-82
2021/01/07 08:12:01;;;;;;;16.88;9.88;;;0.60;99.90;;;;;;5049421;28;20077;-83
2021/01/07 08:14:30;;;;;;;17.35;9.70;;;0.40;99.90;;;;;;5050238;28;20073;-82
2021/01/07 08:16:57;;;;;;;21.88;11.57;;;0.30;99.90;;;;;;5085345;28;20080;-81
2021/01/07 08:19:33;;;;;;;17.50;10.43;;;0.20;99.90;;;;;;5060944;28;20066;-82
2021/01/07 08:22:00;;;;;;;23.50;12.13;;;0.20;99.90;;;;;;5054050;28;20520;-82
2021/01/07 08:24:26;;;;;;;18.35;10.82;;;0.30;99.90;;;;;;5057848;28;20074;-82
2021/01/07 08:27:10;;;;;;;16.98;9.88;;;0.30;99.90;;;;;;5060043;28;20173;-82
2021/01/07 08:29:39;;;;;;;19.75;11.35;;;0.30;99.90;;;;;;5051113;28;20471;-82
2021/01/07 08:32:09;;;;;;;19.02;10.20;;;0.20;99.90;;;;;;5067691;28;20073;-82
2021/01/07 08:34:35;;;;;;;15.80;10.00;;;0.20;99.90;;;;;;5054720;28;20095;-81
2021/01/07 08:37:09;;;;;;;17.70;10.30;;;0.30;99.90;;;;;;5072633;28;20076;-81
2021/01/07 08:39:39;;;;;;;18.52;10.98;;;0.30;99.90;;;;;;5056174;28;20069;-82
2021/01/07 08:42:05;;;;;;;19.42;10.65;;;0.30;99.90;;;;;;5057589;28;20084;-83
2021/01/07 08:44:31;;;;;;;19.63;10.88;;;0.40;99.90;;;;;;5058123;28;20149;-82
2021/01/07 08:46:56;;;;;;;17.58;9.55;;;0.50;99.90;;;;;;5054622;28;20099;-82
2021/01/07 08:49:22;;;;;;;18.08;10.20;;;0.40;99.90;;;;;;5079549;28;20095;-82
2021/01/07 08:51:50;;;;;;;18.40;10.70;;;0.50;99.90;;;;;;5064746;28;20118;-82
2021/01/07 08:54:20;;;;;;;18.13;10.35;;;0.50;99.90;;;;;;5081527;28;20547;-82
2021/01/07 08:56:50;;;;;;;22.17;10.65;;;0.60;99.90;;;;;;5058726;28;20085;-82
2021/01/07 08:59:36;;;;;;;19.27;10.10;;;0.60;99.90;;;;;;5080292;28;20069;-83
2021/01/07 09:02:02;;;;;;;19.23;11.10;;;0.80;99.90;;;;;;5064609;28;20081;-83
2021/01/07 09:04:29;;;;;;;16.10;9.23;;;0.60;99.90;;;;;;5080979;28;20160;-83
2021/01/07 09:06:57;;;;;;;16.23;10.25;;;0.60;99.90;;;;;;5061329;28;20168;-82
2021/01/07 09:09:37;;;;;;;18.55;9.35;;;0.70;99.90;;;;;;5048199;28;20081;-84
2021/01/07 09:12:14;;;;;;;19.70;11.48;;;0.60;99.90;;;;;;5070542;28;20635;-83
2021/01/07 09:15:06;;;;;;;26.92;12.25;;;0.70;99.90;;;;;;5054136;28;20097;-82
2021/01/07 09:17:52;;;;;;;33.05;15.10;;;0.80;99.90;;;;;;5065844;28;20189;-82
2021/01/07 09:20:28;;;;;;;22.83;11.50;;;0.80;99.90;;;;;;5067019;28;20450;-82
2021/01/07 09:23:18;;;;;;;17.13;9.93;;;0.80;99.90;;;;;;5080652;28;20085;-81
2021/01/07 09:25:44;;;;;;;17.60;9.55;;;0.70;99.90;;;;;;5070079;28;20104;-84
2021/01/07 09:28:10;;;;;;;17.42;9.93;;;0.70;99.90;;;;;;5057972;28;20077;-83
2021/01/07 09:30:36;;;;;;;17.80;10.02;;;0.70;99.90;;;;;;5054413;28;20074;-84
2021/01/07 09:33:04;;;;;;;17.00;10.50;;;0.90;99.90;;;;;;5049743;28;20093;-84
2021/01/07 09:35:30;;;;;;;17.67;10.13;;;0.90;99.90;;;;;;5064494;28;20188;-82
2021/01/07 09:37:56;;;;;;;16.30;9.23;;;0.80;99.90;;;;;;5044264;28;20097;-82
2021/01/07 09:40:22;;;;;;;18.27;11.05;;;0.90;99.90;;;;;;5073325;28;20078;-82
2021/01/07 09:42:48;;;;;;;22.60;12.48;;;1.00;99.90;;;;;;5063848;28;20432;-83
2021/01/07 09:45:14;;;;;;;24.25;11.32;;;0.90;99.90;;;;;;5059312;28;20252;-84
2021/01/07 09:47:40;;;;;;;19.40;10.15;;;1.10;99.90;;;;;;5054107;28;20081;-82
2021/01/07 09:50:07;;;;;;;18.00;10.38;;;1.00;99.90;;;;;;5073243;28;20083;-82
2021/01/07 09:52:33;;;;;;;19.58;10.65;;;1.00;99.90;;;;;;5045699;28;20097;-84
2021/01/07 09:55:04;;;;;;;18.48;10.80;;;1.10;99.90;;;;;;5053696;28;20509;-83
2021/01/07 09:57:29;;;;;;;18.55;10.45;;;1.10;99.90;;;;;;5100759;28;20077;-83
2021/01/07 09:59:55;;;;;;;15.98;9.30;;;1.30;99.90;;;;;;5062406;28;20073;-83
2021/01/07 10:02:21;;;;;;;16.58;9.98;;;1.30;99.90;;;;;;5049690;28;20148;-83
2021/01/07 10:04:46;;;;;;;19.00;9.88;;;1.10;99.90;;;;;;5050180;28;20176;-82
2021/01/07 10:07:13;;;;;;;21.48;12.23;;;1.30;99.90;;;;;;5076453;28;20077;-82
2021/01/07 10:09:39;;;;;;;21.55;12.52;;;1.10;99.90;;;;;;5078137;28;20087;-82
2021/01/07 10:12:05;;;;;;;18.45;11.45;;;1.10;99.90;;;;;;5062939;28;20073;-82
2021/01/07 10:14:32;;;;;;;19.13;10.48;;;1.10;99.90;;;;;;5056293;28;20075;-82
2021/01/07 10:17:00;;;;;;;18.40;10.70;;;1.10;99.90;;;;;;5071829;28;20539;-81
2021/01/07 10:19:29;;;;;;;17.15;10.10;;;1.10;99.90;;;;;;5058746;28;20084;-83
2021/01/07 10:22:14;;;;;;;17.88;10.57;;;1.10;99.90;;;;;;5056924;28;20104;-82
2021/01/07 10:24:46;;;;;;;15.88;9.63;;;1.10;99.90;;;;;;5066575;28;20452;-83
2021/01/07 10:27:14;;;;;;;16.42;9.63;;;1.10;99.90;;;;;;5075916;28;20080;-82
2021/01/07 10:29:40;;;;;;;17.95;9.85;;;1.00;99.90;;;;;;5065755;28;20448;-82
2021/01/07 10:32:11;;;;;;;17.63;10.13;;;1.30;99.90;;;;;;5046199;28;20073;-81
2021/01/07 10:34:42;;;;;;;15.70;9.88;;;1.30;99.90;;;;;;5051557;28;20095;-82
2021/01/07 10:37:09;;;;;;;18.77;9.65;;;1.50;99.90;;;;;;5056245;28;20081;-81
2021/01/07 10:39:40;;;;;;;15.88;9.07;;;1.50;99.90;;;;;;5051733;28;20070;-82
2021/01/07 10:42:08;;;;;;;14.35;9.73;;;1.40;99.90;;;;;;5051084;28;20096;-82
2021/01/07 10:44:35;;;;;;;16.15;9.00;;;1.30;99.90;;;;;;5063856;28;20082;-84
2021/01/07 10:47:03;;;;;;;17.33;10.50;;;1.30;99.90;;;;;;5059185;28;20080;-82
2021/01/07 10:49:30;;;;;;;21.52;9.98;;;1.50;99.90;;;;;;5061780;28;20145;-84
2021/01/07 10:52:08;;;;;;;16.88;10.48;;;1.40;99.90;;;;;;5070096;28;20081;-82
2021/01/07 10:55:11;;;;;;;17.70;9.65;;;1.50;99.90;;;;;;5090132;28;20072;-83
2021/01/07 10:57:58;;;;;;;19.85;10.73;;;1.40;99.90;;;;;;5084350;28;20187;-82
2021/01/07 11:00:57;;;;;;;17.02;9.98;;;1.70;99.90;;;;;;5078064;28;20523;-82
2021/01/07 11:03:34;;;;;;;16.13;8.65;;;1.70;99.90;;;;;;5066577;28;20078;-83
2021/01/07 11:06:02;;;;;;;17.73;10.90;;;1.70;99.90;;;;;;5081193;28;20128;-83
2021/01/07 11:08:37;;;;;;;16.00;9.95;;;1.90;99.90;;;;;;5069228;28;20077;-84
2021/01/07 11:11:07;;;;;;;;;;;1.60;99.90;;;;;;5066001;28;20084;-84
2021/01/07 11:13:41;;;;;;;17.95;9.77;;;1.60;99.90;;;;;;5060962;28;20022;-82
2021/01/07 11:16:14;;;;;;;20.27;10.68;;;1.70;99.90;;;;;;5072585;28;20119;-84
2021/01/07 11:18:47;;;;;;;19.23;10.82;;;1.70;99.90;;;;;;5055237;28;20069;-83
2021/01/07 11:21:20;;;;;;;18.08;10.48;;;1.60;99.90;;;;;;5068035;28;20092;-83
2021/01/07 11:23:48;;;;;;;18.05;11.15;;;1.80;99.90;;;;;;5055994;28;20081;-84
2021/01/07 11:26:14;;;;;;;16.85;10.48;;;1.70;99.90;;;;;;5063115;28;20193;-83
2021/01/07 11:28:41;;;;;;;19.08;9.90;;;1.70;99.90;;;;;;5054316;28;20109;-82
2021/01/07 11:31:06;;;;;;;17.65;10.40;;;1.70;99.90;;;;;;5053261;28;20093;-84
2021/01/07 11:33:33;;;;;;;17.67;10.65;;;1.70;99.90;;;;;;5051911;28;20517;-84
2021/01/07 11:36:05;;;;;;;17.88;10.43;;;1.70;99.90;;;;;;5059684;28;20088;-82
2021/01/07 11:38:38;;;;;;;16.98;10.07;;;1.80;99.90;;;;;;5056949;28;20081;-83
2021/01/07 11:41:25;;;;;;;19.33;10.90;;;1.90;99.90;;;;;;5053712;28;20656;-83
2021/01/07 11:44:10;;;;;;;17.27;10.15;;;1.90;99.90;;;;;;5053736;28;20096;-83
2021/01/07 11:46:39;;;;;;;19.55;11.20;;;1.80;99.90;;;;;;5055743;28;20096;-82
2021/01/07 11:49:05;;;;;;;18.10;10.32;;;1.90;99.90;;;;;;5054837;28;20092;-85
2021/01/07 11:51:31;;;;;;;20.80;11.88;;;1.90;99.90;;;;;;5056517;28;20077;-83
2021/01/07 11:54:04;;;;;;;18.25;11.13;;;2.00;99.90;;;;;;5064858;28;20100;-83
2021/01/07 11:56:32;;;;;;;17.77;9.88;;;2.00;99.90;;;;;;5049885;28;20111;-83
2021/01/07 11:59:01;;;;;;;18.70;10.55;;;1.90;99.90;;;;;;5054617;28;20100;-82
2021/01/07 12:01:31;;;;;;;18.30;11.02;;;1.80;99.90;;;;;;5039831;28;20078;-82
2021/01/07 12:03:58;;;;;;;16.65;9.82;;;1.80;99.90;;;;;;5058529;28;20084;-82
2021/01/07 12:06:29;;;;;;;21.33;11.75;;;1.70;99.90;;;;;;5050935;28;20084;-82
2021/01/07 12:09:03;;;;;;;19.17;10.98;;;1.60;99.90;;;;;;5051550;28;20111;-81
2021/01/07 12:11:33;;;;;;;15.77;9.95;;;1.60;99.90;;;;;;5058170;28;20164;-82
2021/01/07 12:14:11;;;;;;;22.15;11.27;;;1.80;99.90;;;;;;5045572;28;20435;-82
2021/01/07 12:17:00;;;;;;;19.05;11.02;;;1.90;99.90;;;;;;5048203;28;20095;-82
2021/01/07 12:19:27;;;;;;;20.77;12.13;;;1.80;99.90;;;;;;5046636;28;20384;-83
2021/01/07 12:21:54;;;;;;;17.40;10.55;;;2.00;99.90;;;;;;5044943;28;20168;-82
2021/01/07 12:24:21;;;;;;;18.27;10.55;;;2.00;99.90;;;;;;5045820;28;20151;-82
2021/01/07 12:26:48;;;;;;;16.10;9.63;;;2.10;99.90;;;;;;5066986;28;20108;-82
2021/01/07 12:29:21;;;;;;;15.10;7.97;;;2.10;99.90;;;;;;5045973;28;20069;-82
2021/01/07 12:31:54;;;;;;;18.23;10.55;;;2.00;99.90;;;;;;5048482;28;20084;-82
2021/01/07 12:34:57;;;;;;;17.63;10.02;;;2.00;99.90;;;;;;5069578;28;20101;-82
2021/01/07 12:37:23;;;;;;;16.88;8.82;;;1.90;99.90;;;;;;5065853;28;20077;-82
2021/01/07 12:40:07;;;;;;;15.18;8.98;;;2.00;99.90;;;;;;5055586;28;20073;-82
2021/01/07 12:42:50;;;;;;;13.85;8.98;;;1.80;99.90;;;;;;5071139;28;20079;-81
2021/01/07 12:45:17;;;;;;;15.23;9.98;;;1.70;99.90;;;;;;5072299;28;20510;-81
2021/01/07 12:47:43;;;;;;;14.38;7.82;;;1.80;99.90;;;;;;5054135;28;20498;-82
2021/01/07 12:50:11;;;;;;;15.85;9.27;;;1.80;99.90;;;;;;5054819;28;20130;-82
2021/01/07 12:52:37;;;;;;;18.52;10.38;;;1.70;99.90;;;;;;5045301;28;20089;-82
2021/01/07 12:55:06;;;;;;;19.88;11.27;;;1.70;99.90;;;;;;5049717;28;20085;-82