Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:14;;;;;;;;;;;;;;;10.35;70.06;100775.38;1261471;23;669;-76
2022/12/11 00:01:04;;;;;;;;;;;;;;;10.39;70.34;100782.22;1261551;23;681;-76
2022/12/11 00:01:55;;;;;;;;;;;;;;;10.40;70.12;100779.44;1261520;23;606;-75
2022/12/11 00:02:45;;;;;;;;;;;;;;;10.41;70.08;100775.81;1261323;23;662;-75
2022/12/11 00:03:36;;;;;;;;;;;;;;;10.37;70.14;100781.47;1261131;23;654;-75
2022/12/11 00:04:26;;;;;;;;;;;;;;;10.39;70.04;100776.91;1260918;23;748;-75
2022/12/11 00:05:17;;;;;;;;;;;;;;;10.40;69.85;100781.25;1261484;23;662;-76
2022/12/11 00:06:07;;;;;;;;;;;;;;;10.38;69.83;100781.38;1261499;23;618;-77
2022/12/11 00:06:57;;;;;;;;;;;;;;;10.41;69.75;100782.97;1261505;23;610;-76
2022/12/11 00:07:48;;;;;;;;;;;;;;;10.41;69.69;100783.81;1261565;23;626;-77
2022/12/11 00:08:38;;;;;;;;;;;;;;;10.38;70.04;100784.03;1262282;23;630;-77
2022/12/11 00:09:29;;;;;;;;;;;;;;;10.37;69.99;100779.66;1261470;23;1929;-78
2022/12/11 00:10:19;;;;;;;;;;;;;;;10.37;69.87;100770.81;1262371;23;641;-78
2022/12/11 00:11:10;;;;;;;;;;;;;;;10.37;70.01;100773.47;1261582;23;622;-78
2022/12/11 00:12:01;;;;;;;;;;;;;;;10.37;70.15;100768.16;1261563;23;665;-78
2022/12/11 00:12:51;;;;;;;;;;;;;;;10.35;70.34;100775.38;1261481;23;633;-78
2022/12/11 00:13:42;;;;;;;;;;;;;;;10.38;70.12;100769.88;1261544;23;619;-77
2022/12/11 00:14:32;;;;;;;;;;;;;;;10.39;70.12;100774.25;1261558;23;645;-78
2022/12/11 00:15:23;;;;;;;;;;;;;;;10.39;69.86;100771.56;1261512;23;665;-78
2022/12/11 00:16:13;;;;;;;;;;;;;;;10.39;69.82;100774.25;1261494;23;634;-78
2022/12/11 00:17:04;;;;;;;;;;;;;;;10.37;69.66;100779.66;1262374;23;645;-77
2022/12/11 00:17:54;;;;;;;;;;;;;;;10.37;70.16;100776.16;1261428;23;670;-77
2022/12/11 00:18:44;;;;;;;;;;;;;;;10.35;70.24;100780.72;1260983;23;650;-78
2022/12/11 00:19:35;;;;;;;;;;;;;;;10.37;70.24;100784.13;1261436;23;646;-78
2022/12/11 00:20:26;;;;;;;;;;;;;;;10.36;69.72;100782.44;1261568;23;662;-78
2022/12/11 00:21:16;;;;;;;;;;;;;;;10.37;69.84;100785.00;1261539;23;666;-78
2022/12/11 00:22:06;;;;;;;;;;;;;;;10.36;69.68;100787.75;1261468;23;634;-78
2022/12/11 00:22:57;;;;;;;;;;;;;;;10.37;69.95;100785.00;1261540;23;658;-78
2022/12/11 00:23:47;;;;;;;;;;;;;;;10.39;70.06;100782.22;1261445;23;638;-78
2022/12/11 00:24:38;;;;;;;;;;;;;;;10.40;70.27;100789.25;1261517;23;681;-79
2022/12/11 00:25:28;;;;;;;;;;;;;;;10.41;69.88;100785.63;1261603;23;658;-78
2022/12/11 00:26:19;;;;;;;;;;;;;;;10.39;69.33;100784.91;1261510;23;653;-79
2022/12/11 00:27:10;;;;;;;;;;;;;;;10.40;69.33;100787.44;1261409;23;630;-78
2022/12/11 00:28:00;;;;;;;;;;;;;;;10.39;70.06;100793.72;1261441;23;606;-78
2022/12/11 00:28:51;;;;;;;;;;;;;;;10.40;70.11;100786.56;1262381;23;652;-80
2022/12/11 00:29:41;;;;;;;;;;;;;;;10.43;70.07;100784.56;1261512;23;685;-79
2022/12/11 00:30:32;;;;;;;;;;;;;;;10.40;70.26;100789.25;1261460;23;658;-79
2022/12/11 00:31:22;;;;;;;;;;;;;;;10.38;69.71;100786.72;1261298;23;732;-79
2022/12/11 00:32:12;;;;;;;;;;;;;;;10.39;70.13;100790.22;1261467;23;689;-79
2022/12/11 00:33:03;;;;;;;;;;;;;;;10.37;70.05;100787.66;1261721;23;653;-79
2022/12/11 00:33:53;;;;;;;;;;;;;;;10.36;69.99;100793.09;1261560;23;626;-79
2022/12/11 00:34:44;;;;;;;;;;;;;;;10.35;70.38;100786.03;1261440;23;579;-80
2022/12/11 00:35:34;;;;;;;;;;;;;;;10.36;69.93;100790.41;1261417;23;666;-78
2022/12/11 00:36:25;;;;;;;;;;;;;;;10.35;69.87;100792.22;1261482;23;701;-76
2022/12/11 00:37:15;;;;;;;;;;;;;;;10.37;69.53;100787.66;1262358;23;614;-76
2022/12/11 00:38:05;;;;;;;;;;;;;;;10.35;69.60;100791.38;1261624;23;642;-76
2022/12/11 00:38:56;;;;;;;;;;;;;;;10.32;70.39;100787.09;1261444;23;627;-76
2022/12/11 00:39:47;;;;;;;;;;;;;;;10.37;70.07;100786.81;1261492;23;610;-76
2022/12/11 00:40:37;;;;;;;;;;;;;;;10.34;70.31;100784.34;1261475;23;648;-76
2022/12/11 00:41:28;;;;;;;;;;;;;;;10.34;69.93;100789.66;1261565;23;666;-76
2022/12/11 00:42:18;;;;;;;;;;;;;;;10.35;70.11;100789.56;1261523;23;610;-76
2022/12/11 00:43:08;;;;;;;;;;;;;;;10.35;69.84;100781.56;1261535;23;642;-76
2022/12/11 00:43:59;;;;;;;;;;;;;;;10.36;69.93;100782.44;1261414;23;638;-76
2022/12/11 00:44:49;;;;;;;;;;;;;;;10.38;70.09;100791.19;1262345;23;646;-76
2022/12/11 00:45:40;;;;;;;;;;;;;;;10.39;69.80;100787.56;1261521;23;618;-76
2022/12/11 00:46:30;;;;;;;;;;;;;;;10.36;69.40;100787.75;1261524;23;626;-76
2022/12/11 00:47:21;;;;;;;;;;;;;;;10.35;70.25;100783.38;1261344;23;677;-76
2022/12/11 00:48:11;;;;;;;;;;;;;;;10.36;69.53;100780.63;1261337;23;689;-76
2022/12/11 00:49:02;;;;;;;;;;;;;;;10.38;69.80;100792.03;1261408;23;630;-76
2022/12/11 00:49:52;;;;;;;;;;;;;;;10.36;70.26;100785.09;1261415;23;615;-76
2022/12/11 00:50:42;;;;;;;;;;;;;;;10.35;69.99;100789.56;1261340;23;1127;-76
2022/12/11 00:51:33;;;;;;;;;;;;;;;10.36;70.09;100785.09;1256818;23;626;-76
2022/12/11 00:52:23;;;;;;;;;;;;;;;10.35;69.86;100788.72;1255190;23;656;-76
2022/12/11 00:53:14;;;;;;;;;;;;;;;10.34;69.85;100792.31;1261211;23;625;-76
2022/12/11 00:54:05;;;;;;;;;;;;;;;10.35;69.60;100786.91;1261419;23;662;-76
2022/12/11 00:54:55;;;;;;;;;;;;;;;10.37;69.76;100786.81;1261422;23;674;-76
2022/12/11 00:55:46;;;;;;;;;;;;;;;10.33;69.71;100788.81;1261393;23;629;-76
2022/12/11 00:56:36;;;;;;;;;;;;;;;10.34;70.08;100789.66;1261317;23;718;-75
2022/12/11 00:57:26;;;;;;;;;;;;;;;10.36;69.95;100782.44;1261580;23;669;-77
2022/12/11 00:58:17;;;;;;;;;;;;;;;10.37;69.51;100781.47;1261531;23;646;-76
2022/12/11 00:59:07;;;;;;;;;;;;;;;10.35;69.60;100778.06;1261506;23;650;-76
2022/12/11 00:59:58;;;;;;;;;;;;;;;10.32;70.01;100784.44;1261398;23;658;-76
2022/12/11 01:00:48;;;;;;;;;;;;;;;10.33;69.86;100777.28;1262304;23;606;-76
2022/12/11 01:01:39;;;;;;;;;;;;;;;10.30;69.79;100782.81;1261410;23;634;-76
2022/12/11 01:02:29;;;;;;;;;;;;;;;10.29;69.69;100776.63;1261318;23;672;-76
2022/12/11 01:03:20;;;;;;;;;;;;;;;10.31;69.89;100773.88;1261371;23;633;-76
2022/12/11 01:04:10;;;;;;;;;;;;;;;10.31;69.49;100777.38;1261343;23;658;-76
2022/12/11 01:05:01;;;;;;;;;;;;;;;10.33;70.16;100767.50;1256649;23;638;-76
2022/12/11 01:05:51;;;;;;;;;;;;;;;10.33;69.57;100767.50;1255093;23;610;-76
2022/12/11 01:06:42;;;;;;;;;;;;;;;10.32;70.28;100771.13;1261315;23;1002;-76
2022/12/11 01:07:32;;;;;;;;;;;;;;;10.32;69.96;100767.59;1261459;23;637;-76
2022/12/11 01:08:23;;;;;;;;;;;;;;;10.34;69.64;100768.34;1261357;23;649;-76
2022/12/11 01:10:22;;;;;;;;;;;;;;;10.36;69.66;100766.44;1262235;23;630;-76
2022/12/11 01:11:13;;;;;;;;;;;;;;;10.32;69.66;100762.25;1261399;23;658;-76
2022/12/11 01:12:03;;;;;;;;;;;;;;;10.31;70.07;100758.75;1261421;23;672;-76
2022/12/11 01:12:54;;;;;;;;;;;;;;;10.35;70.20;100767.41;1262444;23;637;-76
2022/12/11 01:13:45;;;;;;;;;;;;;;;10.34;69.91;100768.34;1261476;23;635;-76
2022/12/11 01:14:35;;;;;;;;;;;;;;;10.34;70.01;100768.34;1256719;23;642;-76
2022/12/11 01:15:26;;;;;;;;;;;;;;;10.31;69.44;100760.56;1255087;23;634;-76
2022/12/11 01:16:16;;;;;;;;;;;;;;;10.33;70.09;100761.31;1261075;23;645;-76
2022/12/11 01:17:06;;;;;;;;;;;;;;;10.30;69.73;100762.38;1261277;23;642;-76
2022/12/11 01:17:57;;;;;;;;;;;;;;;10.32;69.79;100764.94;1261518;23;643;-76
2022/12/11 01:18:47;;;;;;;;;;;;;;;10.30;69.51;100758.84;1261360;23;657;-76
2022/12/11 01:19:38;;;;;;;;;;;;;;;10.30;69.95;100757.03;1262439;23;665;-76
2022/12/11 01:20:28;;;;;;;;;;;;;;;10.32;69.91;100756.94;1261369;23;630;-76
2022/12/11 01:21:19;;;;;;;;;;;;;;;10.31;69.84;100758.75;1261459;23;610;-76
2022/12/11 01:22:10;;;;;;;;;;;;;;;10.31;69.44;100763.22;1256901;23;658;-76
2022/12/11 01:23:00;;;;;;;;;;;;;;;10.32;69.95;100759.59;1254994;23;804;-76
2022/12/11 01:23:51;;;;;;;;;;;;;;;10.29;69.94;100757.13;1261348;23;689;-76
2022/12/11 01:24:41;;;;;;;;;;;;;;;10.27;69.89;100759.88;1262203;23;641;-76
2022/12/11 01:25:32;;;;;;;;;;;;;;;10.29;69.58;100758.00;1261420;23;622;-76
2022/12/11 01:26:22;;;;;;;;;;;;;;;10.29;70.25;100760.66;1261409;23;657;-76
2022/12/11 01:27:13;;;;;;;;;;;;;;;10.30;69.66;100757.03;1261272;23;657;-76
2022/12/11 01:28:04;;;;;;;;;;;;;;;10.30;69.47;100769.50;1261289;23;649;-76
2022/12/11 01:28:54;;;;;;;;;;;;;;;10.27;69.61;100761.69;1261326;23;653;-76
2022/12/11 01:29:45;;;;;;;;;;;;;;;10.29;70.06;100765.13;1261336;23;627;-76
2022/12/11 01:30:35;;;;;;;;;;;;;;;10.27;70.12;100767.03;1261532;23;685;-76
2022/12/11 01:31:26;;;;;;;;;;;;;;;10.30;69.94;100761.50;1260846;23;639;-73
2022/12/11 01:32:16;;;;;;;;;;;;;;;10.32;69.86;100760.47;1261420;23;649;-76
2022/12/11 01:33:07;;;;;;;;;;;;;;;10.30;69.76;100761.50;1261318;23;661;-76
2022/12/11 01:33:57;;;;;;;;;;;;;;;10.31;69.68;100755.22;1261258;23;622;-76
2022/12/11 01:34:47;;;;;;;;;;;;;;;10.28;69.91;100758.09;1261315;23;666;-76
2022/12/11 01:35:38;;;;;;;;;;;;;;;10.27;69.84;100757.22;1261326;23;661;-76
2022/12/11 01:36:28;;;;;;;;;;;;;;;10.25;69.94;100755.63;1261472;23;655;-76
2022/12/11 01:37:19;;;;;;;;;;;;;;;10.26;69.94;100760.00;1261396;23;662;-77
2022/12/11 01:38:09;;;;;;;;;;;;;;;10.25;70.22;100758.28;1261291;23;646;-76
2022/12/11 01:39:00;;;;;;;;;;;;;;;10.26;70.40;100754.66;1261198;23;645;-76
2022/12/11 01:39:50;;;;;;;;;;;;;;;10.28;70.23;100753.63;1261412;23;685;-75
2022/12/11 01:40:41;;;;;;;;;;;;;;;10.26;70.22;100749.34;1256648;23;645;-75
2022/12/11 01:41:31;;;;;;;;;;;;;;;10.26;69.73;100755.53;1255156;23;623;-75
2022/12/11 01:42:22;;;;;;;;;;;;;;;10.29;69.62;100752.66;1261294;23;670;-76
2022/12/11 01:43:12;;;;;;;;;;;;;;;10.29;69.68;100759.78;1262175;23;657;-75
2022/12/11 01:44:02;;;;;;;;;;;;;;;10.29;69.57;100754.47;1261365;23;622;-75
2022/12/11 01:44:53;;;;;;;;;;;;;;;10.29;69.92;100757.13;1262308;23;626;-75
2022/12/11 01:45:43;;;;;;;;;;;;;;;10.32;70.10;100760.47;1260759;23;666;-75
2022/12/11 01:46:34;;;;;;;;;;;;;;;10.30;70.22;100758.84;1261284;23;627;-75
2022/12/11 01:47:24;;;;;;;;;;;;;;;10.30;69.96;100758.84;1261238;23;649;-75
2022/12/11 01:48:15;;;;;;;;;;;;;;;10.25;69.80;100763.59;1261372;23;649;-75
2022/12/11 01:49:05;;;;;;;;;;;;;;;10.24;70.08;100765.41;1261281;23;630;-75
2022/12/11 01:49:55;;;;;;;;;;;;;;;10.30;69.65;100766.84;1261276;23;603;-75
2022/12/11 01:50:46;;;;;;;;;;;;;;;10.28;70.05;100761.59;1261266;23;602;-76
2022/12/11 01:51:36;;;;;;;;;;;;;;;10.27;69.84;100762.56;1262082;23;692;-76
2022/12/11 01:52:27;;;;;;;;;;;;;;;10.26;69.60;100771.50;1261241;23;622;-75
2022/12/11 01:53:17;;;;;;;;;;;;;;;10.28;70.19;100766.06;1261404;23;541;-75
2022/12/11 01:54:08;;;;;;;;;;;;;;;10.28;69.83;100769.59;1261217;23;635;-75
2022/12/11 01:54:58;;;;;;;;;;;;;;;10.24;69.89;100769.88;1261325;23;616;-75
2022/12/11 01:55:49;;;;;;;;;;;;;;;10.24;70.02;100762.75;1261342;23;673;-76
2022/12/11 01:56:39;;;;;;;;;;;;;;;10.27;69.65;100767.03;1261213;23;674;-76
2022/12/11 01:57:30;;;;;;;;;;;;;;;10.26;70.13;100768.84;1261547;23;622;-76
2022/12/11 01:58:20;;;;;;;;;;;;;;;10.25;70.18;100764.47;1261386;23;650;-75
2022/12/11 01:59:10;;;;;;;;;;;;;;;10.24;70.03;100767.22;1261288;23;724;-76
2022/12/11 02:00:01;;;;;;;;;;;;;;;10.26;70.04;100766.16;1260615;23;667;-76
2022/12/11 02:00:51;;;;;;;;;;;;;;;10.26;69.85;100762.66;1261335;23;654;-76
2022/12/11 02:01:42;;;;;;;;;;;;;;;10.27;69.86;100756.38;1261370;23;685;-75
2022/12/11 02:02:32;;;;;;;;;;;;;;;10.27;70.12;100762.56;1261236;23;665;-75
2022/12/11 02:03:23;;;;;;;;;;;;;;;10.23;69.82;100754.84;1261306;23;638;-76
2022/12/11 02:04:13;;;;;;;;;;;;;;;10.25;69.93;100761.81;1261332;23;606;-76
2022/12/11 02:05:04;;;;;;;;;;;;;;;10.23;69.90;100760.19;1262062;23;661;-76
2022/12/11 02:05:54;;;;;;;;;;;;;;;10.27;70.17;100761.69;1256753;23;750;-76
2022/12/11 02:06:45;;;;;;;;;;;;;;;10.25;69.81;100759.13;1254943;23;685;-75
2022/12/11 02:07:36;;;;;;;;;;;;;;;10.25;69.85;100760.94;1261377;23;642;-76
2022/12/11 02:08:26;;;;;;;;;;;;;;;10.25;70.09;100758.28;1262181;23;657;-76
2022/12/11 02:09:16;;;;;;;;;;;;;;;10.25;69.88;100763.59;1262078;23;1913;-75
2022/12/11 02:10:07;;;;;;;;;;;;;;;10.25;70.10;100753.81;1261324;23;618;-76
2022/12/11 02:10:57;;;;;;;;;;;;;;;10.24;69.92;100753.91;1261291;23;622;-76
2022/12/11 02:11:48;;;;;;;;;;;;;;;10.27;70.25;100756.38;1261176;23;630;-75
2022/12/11 02:12:38;;;;;;;;;;;;;;;10.27;69.95;100757.22;1261278;23;658;-76
2022/12/11 02:13:28;;;;;;;;;;;;;;;10.28;69.85;100758.09;1261389;23;662;-76
2022/12/11 02:14:19;;;;;;;;;;;;;;;10.25;69.91;100755.63;1261279;23;630;-76
2022/12/11 02:15:13;;;;;;;;;;;;;;;10.25;69.78;100753.81;1261312;23;788;-76
2022/12/11 02:16:03;;;;;;;;;;;;;;;10.23;69.71;100750.38;1261433;23;598;-76
2022/12/11 02:16:54;;;;;;;;;;;;;;;10.24;70.19;100749.44;1261255;23;626;-75
2022/12/11 02:17:44;;;;;;;;;;;;;;;10.28;69.79;100755.41;1261195;23;642;-76
2022/12/11 02:18:34;;;;;;;;;;;;;;;10.26;69.54;100757.31;1261998;23;673;-76
2022/12/11 02:19:25;;;;;;;;;;;;;;;10.27;69.79;100751.91;1261311;23;764;-76
2022/12/11 02:20:15;;;;;;;;;;;;;;;10.29;69.50;100757.13;1256786;23;658;-76
2022/12/11 02:21:06;;;;;;;;;;;;;;;10.24;69.44;100753.91;1254987;23;661;-76
2022/12/11 02:21:56;;;;;;;;;;;;;;;10.24;69.74;100745.91;1261228;23;647;-76
2022/12/11 02:22:47;;;;;;;;;;;;;;;10.24;70.18;100746.78;1261210;23;662;-76
2022/12/11 02:23:37;;;;;;;;;;;;;;;10.25;69.89;100753.81;1261222;23;680;-76
2022/12/11 02:24:28;;;;;;;;;;;;;;;10.30;69.84;100756.19;1261315;23;638;-76
2022/12/11 02:25:18;;;;;;;;;;;;;;;10.27;69.76;100743.06;1261344;23;614;-76
2022/12/11 02:26:09;;;;;;;;;;;;;;;10.25;69.38;100742.31;1261217;23;693;-76
2022/12/11 02:26:59;;;;;;;;;;;;;;;10.25;70.30;100747.63;1261286;23;674;-76
2022/12/11 02:27:55;;;;;;;;;;;;;;;10.26;69.88;100750.19;1261382;23;724;-73
2022/12/11 02:28:45;;;;;;;;;;;;;;;10.25;69.91;100737.81;1261361;23;618;-76
2022/12/11 02:29:36;;;;;;;;;;;;;;;10.24;69.86;100738.78;1261231;23;1940;-76
2022/12/11 02:30:26;;;;;;;;;;;;;;;10.24;69.92;100744.09;1261217;23;607;-76
2022/12/11 02:31:17;;;;;;;;;;;;;;;10.25;70.10;100731.66;1261225;23;674;-76
2022/12/11 02:32:07;;;;;;;;;;;;;;;10.24;69.97;100735.25;1262154;23;646;-76
2022/12/11 02:32:57;;;;;;;;;;;;;;;10.22;69.51;100738.03;1261228;23;603;-75
2022/12/11 02:33:48;;;;;;;;;;;;;;;10.25;69.56;100727.19;1261291;23;748;-76
2022/12/11 02:34:38;;;;;;;;;;;;;;;10.23;69.60;100730.88;1256683;23;677;-76
2022/12/11 02:35:29;;;;;;;;;;;;;;;10.21;70.30;100738.97;1254951;23;622;-75
2022/12/11 02:36:19;;;;;;;;;;;;;;;10.23;69.63;100736.22;1261014;23;607;-75
2022/12/11 02:37:09;;;;;;;;;;;;;;;10.23;69.97;100731.75;1261256;23;614;-76
2022/12/11 02:38:00;;;;;;;;;;;;;;;10.23;70.07;100733.56;1261201;23;556;-75
2022/12/11 02:38:50;;;;;;;;;;;;;;;10.23;69.90;100738.88;1261191;23;650;-75
2022/12/11 02:39:41;;;;;;;;;;;;;;;10.24;70.10;100733.47;1261187;23;626;-76
2022/12/11 02:40:31;;;;;;;;;;;;;;;10.22;69.77;100735.34;1261197;23;646;-75
2022/12/11 02:41:22;;;;;;;;;;;;;;;10.20;69.84;100739.09;1261300;23;615;-76
2022/12/11 02:42:12;;;;;;;;;;;;;;;10.22;70.22;100738.03;1261183;23;558;-76
2022/12/11 02:43:02;;;;;;;;;;;;;;;10.23;70.23;100737.06;1261315;23;732;-76
2022/12/11 02:43:53;;;;;;;;;;;;;;;10.23;70.14;100738.88;1260704;23;610;-76
2022/12/11 02:44:43;;;;;;;;;;;;;;;10.25;69.50;100739.63;1261303;23;618;-76
2022/12/11 02:45:34;;;;;;;;;;;;;;;10.24;69.70;100735.25;1261245;23;622;-75
2022/12/11 02:46:24;;;;;;;;;;;;;;;10.24;69.95;100735.25;1261270;23;653;-76
2022/12/11 02:47:15;;;;;;;;;;;;;;;10.25;69.77;100736.97;1261281;23;673;-76
2022/12/11 02:48:05;;;;;;;;;;;;;;;10.23;69.71;100737.06;1261201;23;646;-76
2022/12/11 02:48:55;;;;;;;;;;;;;;;10.21;69.51;100741.63;1261293;23;658;-76
2022/12/11 02:49:46;;;;;;;;;;;;;;;10.22;69.92;100731.84;1261160;23;625;-76
2022/12/11 02:50:36;;;;;;;;;;;;;;;10.21;70.21;100741.63;1260938;23;1111;-76
2022/12/11 02:51:27;;;;;;;;;;;;;;;10.23;69.51;100736.22;1261328;23;654;-76
2022/12/11 02:52:17;;;;;;;;;;;;;;;10.21;69.58;100738.97;1261236;23;649;-76
2022/12/11 02:53:08;;;;;;;;;;;;;;;10.20;70.02;100739.09;1262074;23;645;-76
2022/12/11 02:53:58;;;;;;;;;;;;;;;10.22;69.73;100737.16;1261279;23;681;-76
2022/12/11 02:54:48;;;;;;;;;;;;;;;10.20;69.81;100739.09;1262102;23;755;-76
2022/12/11 02:55:39;;;;;;;;;;;;;;;10.19;69.90;100732.94;1261317;23;649;-76
2022/12/11 02:56:29;;;;;;;;;;;;;;;10.19;69.89;100735.59;1261316;23;614;-76
2022/12/11 02:57:20;;;;;;;;;;;;;;;10.20;69.79;100736.44;1261202;23;650;-75
2022/12/11 02:58:10;;;;;;;;;;;;;;;10.23;69.92;100736.22;1260755;23;618;-76
2022/12/11 02:59:01;;;;;;;;;;;;;;;10.19;69.86;100737.41;1262005;23;617;-76
2022/12/11 02:59:51;;;;;;;;;;;;;;;10.21;70.24;100735.50;1261253;23;638;-76
2022/12/11 03:00:42;;;;;;;;;;;;;;;10.21;70.21;100728.31;1262030;23;661;-76
2022/12/11 03:01:32;;;;;;;;;;;;;;;10.21;70.26;100730.16;1261299;23;622;-76
2022/12/11 03:02:22;;;;;;;;;;;;;;;10.21;70.14;100731.00;1261137;23;551;-76
2022/12/11 03:03:13;;;;;;;;;;;;;;;10.23;70.14;100733.56;1261277;23;638;-75
2022/12/11 03:04:03;;;;;;;;;;;;;;;10.22;70.05;100735.34;1262089;23;649;-76
2022/12/11 03:04:55;;;;;;;;;;;;;;;10.23;69.56;100733.56;1261264;23;673;-76
2022/12/11 03:05:46;;;;;;;;;;;;;;;10.23;69.74;100733.56;1261267;23;661;-75
2022/12/11 03:06:36;;;;;;;;;;;;;;;10.22;69.92;100737.16;1261260;23;634;-75
2022/12/11 03:07:27;;;;;;;;;;;;;;;10.24;69.97;100735.25;1261198;23;709;-76
2022/12/11 03:08:17;;;;;;;;;;;;;;;10.23;69.76;100737.06;1262261;23;673;-74
2022/12/11 03:09:08;;;;;;;;;;;;;;;10.22;70.05;100739.84;1256451;23;634;-74
2022/12/11 03:09:58;;;;;;;;;;;;;;;10.22;69.83;100737.16;1254942;23;654;-75
2022/12/11 03:10:49;;;;;;;;;;;;;;;10.20;70.15;100734.63;1261040;23;634;-75
2022/12/11 03:11:39;;;;;;;;;;;;;;;10.22;69.82;100740.69;1261339;23;771;-75
2022/12/11 03:12:29;;;;;;;;;;;;;;;10.20;69.74;100739.97;1260585;23;673;-75
2022/12/11 03:13:20;;;;;;;;;;;;;;;10.19;70.05;100732.94;1262242;23;649;-75
2022/12/11 03:14:10;;;;;;;;;;;;;;;10.23;69.92;100733.56;1261208;23;724;-75
2022/12/11 03:15:01;;;;;;;;;;;;;;;10.24;69.92;100729.94;1261187;23;649;-75
2022/12/11 03:15:51;;;;;;;;;;;;;;;10.25;69.34;100732.50;1261223;23;653;-75
2022/12/11 03:16:42;;;;;;;;;;;;;;;10.24;69.68;100735.25;1261379;23;665;-75
2022/12/11 03:17:32;;;;;;;;;;;;;;;10.23;69.76;100736.22;1261336;23;606;-75
2022/12/11 03:18:23;;;;;;;;;;;;;;;10.21;69.53;100736.31;1261341;23;641;-75
2022/12/11 03:19:13;;;;;;;;;;;;;;;10.20;69.97;100731.13;1261263;23;622;-75
2022/12/11 03:20:04;;;;;;;;;;;;;;;10.20;69.62;100723.97;1261201;23;626;-75
2022/12/11 03:20:54;;;;;;;;;;;;;;;10.21;69.84;100731.00;1261266;23;602;-75
2022/12/11 03:21:45;;;;;;;;;;;;;;;10.21;69.76;100730.16;1262099;23;704;-75
2022/12/11 03:22:35;;;;;;;;;;;;;;;10.23;69.66;100728.22;1261331;23;654;-75
2022/12/11 03:23:25;;;;;;;;;;;;;;;10.22;69.95;100726.50;1262062;23;641;-75
2022/12/11 03:24:16;;;;;;;;;;;;;;;10.21;70.15;100732.81;1261271;23;599;-75
2022/12/11 03:25:06;;;;;;;;;;;;;;;10.22;70.07;100731.84;1261317;23;606;-75
2022/12/11 03:25:57;;;;;;;;;;;;;;;10.22;69.74;100729.19;1261977;23;618;-75
2022/12/11 03:26:47;;;;;;;;;;;;;;;10.21;70.01;100728.31;1261218;23;657;-75
2022/12/11 03:27:37;;;;;;;;;;;;;;;10.19;69.69;100727.59;1261217;23;677;-75
2022/12/11 03:28:28;;;;;;;;;;;;;;;10.20;70.13;100728.44;1261350;23;611;-75
2022/12/11 03:29:18;;;;;;;;;;;;;;;10.17;69.68;100723.28;1261056;23;1893;-75
2022/12/11 03:30:09;;;;;;;;;;;;;;;10.18;69.82;100725.00;1261218;23;639;-75
2022/12/11 03:30:59;;;;;;;;;;;;;;;10.21;69.96;100724.84;1262244;23;626;-75
2022/12/11 03:31:50;;;;;;;;;;;;;;;10.19;69.61;100726.75;1261234;23;843;-75
2022/12/11 03:32:40;;;;;;;;;;;;;;;10.20;69.88;100718.66;1261174;23;661;-75
2022/12/11 03:33:30;;;;;;;;;;;;;;;10.20;70.19;100729.31;1261150;23;646;-75
2022/12/11 03:34:21;;;;;;;;;;;;;;;10.19;69.73;100724.94;1261184;23;642;-75
2022/12/11 03:35:11;;;;;;;;;;;;;;;10.18;70.20;100727.66;1261242;23;638;-76
2022/12/11 03:36:02;;;;;;;;;;;;;;;10.18;70.12;100725.00;1254900;23;744;-75
2022/12/11 03:36:52;;;;;;;;;;;;;;;10.19;69.73;100721.41;1254915;23;638;-76
2022/12/11 03:37:43;;;;;;;;;;;;;;;10.21;69.63;100725.66;1261078;23;646;-75
2022/12/11 03:38:33;;;;;;;;;;;;;;;10.22;69.41;100718.53;1256637;23;633;-75
2022/12/11 03:39:24;;;;;;;;;;;;;;;10.22;69.62;100716.72;1254899;23;634;-75
2022/12/11 03:40:15;;;;;;;;;;;;;;;10.20;69.71;100721.31;1261219;23;642;-75
2022/12/11 03:41:05;;;;;;;;;;;;;;;10.20;69.91;100717.81;1261179;23;610;-75
2022/12/11 03:41:56;;;;;;;;;;;;;;;10.20;69.40;100723.97;1260591;23;669;-75
2022/12/11 03:42:46;;;;;;;;;;;;;;;10.19;69.81;100721.41;1261180;23;631;-75
2022/12/11 03:43:36;;;;;;;;;;;;;;;10.19;69.51;100721.41;1262276;23;650;-75
2022/12/11 03:44:27;;;;;;;;;;;;;;;10.21;69.55;100727.50;1261326;23;741;-75
2022/12/11 03:45:17;;;;;;;;;;;;;;;10.20;69.70;100723.13;1261031;23;627;-75
2022/12/11 03:46:08;;;;;;;;;;;;;;;10.20;69.93;100723.13;1260889;23;1237;-75
2022/12/11 03:46:58;;;;;;;;;;;;;;;10.17;69.81;100728.63;1260871;23;691;-76
2022/12/11 03:47:48;;;;;;;;;;;;;;;10.19;69.78;100724.09;1260940;23;689;-75
2022/12/11 03:48:40;;;;;;;;;;;;;;;10.20;69.46;100717.81;1260970;23;752;-75
2022/12/11 03:49:31;;;;;;;;;;;;;;;10.21;69.98;100722.19;1261087;23;1888;-75
2022/12/11 03:50:21;;;;;;;;;;;;;;;10.20;69.38;100721.31;1261276;23;1179;-75
2022/12/11 03:51:11;;;;;;;;;;;;;;;10.21;70.00;100719.50;1256872;23;613;-75
2022/12/11 03:52:02;;;;;;;;;;;;;;;10.19;69.82;100722.28;1255323;23;670;-76
2022/12/11 03:52:53;;;;;;;;;;;;;;;10.19;69.65;100726.75;1261506;23;654;-75
2022/12/11 03:53:43;;;;;;;;;;;;;;;10.20;69.37;100725.78;1257025;23;657;-75
2022/12/11 03:54:34;;;;;;;;;;;;;;;10.18;69.87;100719.69;1255264;23;642;-75
2022/12/11 03:55:24;;;;;;;;;;;;;;;10.21;70.21;100722.19;1261318;23;673;-75
2022/12/11 03:56:14;;;;;;;;;;;;;;;10.19;69.24;100722.28;1260989;23;673;-78
2022/12/11 03:57:05;;;;;;;;;;;;;;;10.18;69.83;100719.69;1261520;23;689;-77
2022/12/11 03:57:55;;;;;;;;;;;;;;;10.15;69.54;100714.53;1261577;23;618;-76
2022/12/11 03:58:46;;;;;;;;;;;;;;;10.14;69.65;100716.34;1261616;23;646;-77
2022/12/11 03:59:36;;;;;;;;;;;;;;;10.16;69.82;100721.59;1261605;23;619;-77
2022/12/11 04:00:27;;;;;;;;;;;;;;;10.15;70.10;100718.06;1261619;23;666;-76
2022/12/11 04:01:17;;;;;;;;;;;;;;;10.15;70.06;100710.06;1261542;23;622;-77
2022/12/11 04:02:09;;;;;;;;;;;;;;;10.17;70.25;100715.31;1261449;23;641;-77
2022/12/11 04:03:18;;;;;;;;;;;;;;;10.18;70.17;100709.88;1261494;23;669;-77
2022/12/11 04:04:08;;;;;;;;;;;;;;;10.21;69.68;100706.19;1261531;23;715;-78
2022/12/11 04:04:59;;;;;;;;;;;;;;;10.20;69.84;100707.16;1261586;23;629;-77
2022/12/11 04:05:49;;;;;;;;;;;;;;;10.19;69.96;100705.44;1261593;23;901;-77
2022/12/11 04:06:40;;;;;;;;;;;;;;;10.17;69.80;100712.63;1261595;23;937;-78
2022/12/11 04:07:30;;;;;;;;;;;;;;;10.15;69.71;100706.56;1261481;23;654;-79
2022/12/11 04:08:21;;;;;;;;;;;;;;;10.17;69.82;100709.97;1261563;23;650;-79
2022/12/11 04:09:11;;;;;;;;;;;;;;;10.18;69.83;100714.34;1261547;23;658;-77
2022/12/11 04:10:01;;;;;;;;;;;;;;;10.17;70.07;100712.63;1261467;23;744;-78
2022/12/11 04:11:33;;;;;;;;;;;;;;;10.19;69.60;100713.44;1260940;23;630;-78
2022/12/11 04:12:02;;;;;;;;;;;;;;;10.21;70.10;100703.53;1262357;23;1410;-76
2022/12/11 04:12:53;;;;;;;;;;;;;;;10.22;69.61;100705.22;1262334;23;622;-76
2022/12/11 04:13:43;;;;;;;;;;;;;;;10.19;69.45;100703.63;1262595;23;634;-76
2022/12/11 04:15:43;;;;;;;;;;;;;;;10.17;69.41;100702.84;1262326;23;657;-76
2022/12/11 04:16:33;;;;;;;;;;;;;;;10.17;69.66;100707.31;1261244;23;603;-76
2022/12/11 04:24:19;;;;;;;;;;;;;;;10.18;70.15;100711.69;1262286;23;677;-76
2022/12/11 04:25:09;;;;;;;;;;;;;;;10.17;70.22;100717.97;1261896;23;634;-76
2022/12/11 04:26:00;;;;;;;;;;;;;;;10.17;70.35;100716.16;1262279;23;626;-76
2022/12/11 04:26:50;;;;;;;;;;;;;;;10.17;69.83;100717.97;1262349;23;665;-76
2022/12/11 04:27:50;;;;;;;;;;;;;;;10.15;70.00;100714.53;1261458;23;682;-76
2022/12/11 04:28:40;;;;;;;;;;;;;;;10.13;70.04;100711.13;1261473;23;610;-76
2022/12/11 04:29:31;;;;;;;;;;;;;;;10.14;70.06;100712.84;1262285;23;1885;-77
2022/12/11 04:30:21;;;;;;;;;;;;;;;10.14;69.81;100711.03;1261549;23;547;-77
2022/12/11 04:31:11;;;;;;;;;;;;;;;10.15;70.19;100714.53;1261488;23;606;-76
2022/12/11 04:32:02;;;;;;;;;;;;;;;10.16;69.93;100716.25;1261463;23;570;-76
2022/12/11 04:32:52;;;;;;;;;;;;;;;10.15;69.77;100719.88;1261465;23;620;-76
2022/12/11 04:33:43;;;;;;;;;;;;;;;10.14;70.07;100713.69;1262447;23;641;-76
2022/12/11 04:34:33;;;;;;;;;;;;;;;10.14;70.06;100712.84;1261454;23;658;-77
2022/12/11 04:35:24;;;;;;;;;;;;;;;10.13;70.13;100711.13;1261502;23;700;-76
2022/12/11 04:36:14;;;;;;;;;;;;;;;10.14;70.00;100710.16;1261433;23;610;-76