Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:29;;;;;;;14.25;6.53;;;;;;;9.61;95.36;100101.81;4997807;28;20042;-72
2021/10/15 00:02:55;;;;;;;9.65;5.78;;;;;;;9.55;95.58;100097.94;5006511;28;20133;-73
2021/10/15 00:05:21;;;;;;;7.60;5.25;;;;;;;9.46;95.28;100101.47;4993807;28;20044;-73
2021/10/15 00:07:46;;;;;;;7.05;5.05;;;;;;;9.50;95.85;100086.97;4990940;28;20113;-72
2021/10/15 00:10:12;;;;;;;6.85;4.57;;;;;;;9.57;95.11;100089.88;4989855;28;20049;-72
2021/10/15 00:12:37;;;;;;;5.65;4.20;;;;;;;9.46;95.02;100087.41;4990340;28;20098;-73
2021/10/15 00:15:04;;;;;;;7.43;4.50;;;;;;;9.57;94.92;100089.88;4993136;28;20102;-73
2021/10/15 00:17:29;;;;;;;6.57;4.03;;;;;;;9.50;94.99;100102.00;4986012;28;20042;-72
2021/10/15 00:19:55;;;;;;;6.53;3.78;;;;;;;9.48;95.50;100110.09;4993693;28;20370;-72
2021/10/15 00:22:20;;;;;;;4.40;3.55;;;;;;;9.37;96.35;100098.88;4997560;28;20105;-73
2021/10/15 00:24:46;;;;;;;4.53;3.20;;;;;;;9.29;96.81;100099.56;4991528;28;20027;-73
2021/10/15 00:27:11;;;;;;;4.78;3.40;;;;;;;9.37;96.65;100093.59;4997292;28;20038;-73
2021/10/15 00:29:37;;;;;;;7.15;3.65;;;;;;;9.28;96.92;100076.75;5002723;28;20055;-73
2021/10/15 00:32:04;;;;;;;7.10;3.80;;;;;;;9.06;98.05;100088.53;4992239;28;20039;-73
2021/10/15 00:34:30;;;;;;;5.65;3.42;;;;;;;9.40;95.75;100088.00;4996865;28;20073;-72
2021/10/15 00:36:55;;;;;;;4.22;3.33;;;;;;;9.32;96.26;100085.22;4989860;28;20336;-71
2021/10/15 00:39:20;;;;;;;6.07;3.65;;;;;;;9.34;96.77;100084.09;4997063;28;20392;-71
2021/10/15 00:41:46;;;;;;;4.45;3.33;;;;;;;9.27;96.69;100077.75;4991669;28;20097;-72
2021/10/15 00:44:13;;;;;;;4.72;3.30;;;;;;;9.43;96.74;100082.44;4990060;28;20213;-72
2021/10/15 00:46:41;;;;;;;4.05;3.15;;;;;;;9.35;97.50;100082.28;4988889;28;20114;-71
2021/10/15 00:49:09;;;;;;;4.85;3.28;;;;;;;9.24;97.62;100078.84;4991809;28;20034;-70
2021/10/15 00:51:35;;;;;;;5.70;3.35;;;;;;;9.35;96.98;100080.47;4990545;28;20026;-72
2021/10/15 00:54:02;;;;;;;8.88;3.45;;;;;;;9.30;97.23;100074.81;4996189;28;20097;-71
2021/10/15 00:56:29;;;;;;;4.93;3.80;;;;;;;9.35;98.34;100079.66;4995179;28;20026;-72
2021/10/15 00:58:55;;;;;;;5.68;4.10;;;;;;;9.51;97.65;100071.94;4990933;28;20256;-71
2021/10/15 01:01:20;;;;;;;5.03;3.88;;;;;;;9.56;97.33;100080.28;4992619;28;20053;-71
2021/10/15 01:03:46;;;;;;;6.35;3.97;;;;;;;9.66;96.26;100064.34;4990457;28;20264;-72
2021/10/15 01:06:12;;;;;;;5.53;3.90;;;;;;;9.63;95.90;100064.66;4990807;28;20042;-72
2021/10/15 01:08:45;;;;;;;4.85;3.40;;;;;;;9.57;96.39;100069.56;4995187;28;20038;-72
2021/10/15 01:11:13;;;;;;;8.13;4.38;;;;;;;9.54;96.64;100066.38;4991166;28;20338;-71
2021/10/15 01:13:39;;;;;;;5.32;3.40;;;;;;;9.51;97.30;100058.75;4988757;28;20027;-71
2021/10/15 01:16:11;;;;;;;7.10;3.70;;;;;;;9.59;96.30;100064.13;4987719;28;20084;-71
2021/10/15 01:18:38;;;;;;;7.78;3.90;;;;;;;9.62;96.92;100061.19;5004818;28;20267;-72
2021/10/15 01:21:08;;;;;;;5.60;3.80;;;;;;;9.56;97.01;100044.09;4996267;28;20030;-72
2021/10/15 01:23:33;;;;;;;4.32;3.05;;;;;;;9.50;96.65;100043.84;4995756;28;20023;-72
2021/10/15 01:25:59;;;;;;;6.30;3.35;;;;;;;9.50;97.05;100042.03;4990438;28;20040;-72
2021/10/15 01:28:27;;;;;;;5.72;3.45;;;;;;;9.48;96.89;100043.16;4986944;28;20073;-73
2021/10/15 01:30:53;;;;;;;5.13;3.28;;;;;;;9.62;96.28;100047.97;4993649;28;20056;-72
2021/10/15 01:33:19;;;;;;;5.05;3.15;;;;;;;9.43;96.70;100053.34;4990692;28;20332;-72
2021/10/15 01:35:45;;;;;;;4.63;2.63;;;;;;;9.54;96.67;100051.34;4994556;28;20038;-72
2021/10/15 01:38:11;;;;;;;5.03;2.63;;;;;;;9.54;96.22;100051.34;4985270;28;20042;-73
2021/10/15 01:40:37;;;;;;;3.95;2.80;;;;;;;9.43;97.05;100053.34;4992248;28;20034;-71
2021/10/15 01:43:03;;;;;;;3.42;2.88;;;;;;;9.37;97.36;100051.31;4991303;28;20070;-71
2021/10/15 01:45:30;;;;;;;4.15;2.78;;;;;;;9.53;97.08;100039.09;4989572;28;20213;-73
2021/10/15 01:47:57;;;;;;;3.53;2.83;;;;;;;9.58;97.02;100036.00;5002524;28;20121;-73
2021/10/15 01:50:24;;;;;;;4.05;3.03;;;;;;;9.62;96.06;100028.63;4996407;28;20336;-73
2021/10/15 01:52:50;;;;;;;3.85;2.92;;;;;;;9.70;96.25;100031.34;4987309;28;20057;-73
2021/10/15 01:55:16;;;;;;;5.13;3.30;;;;;;;9.52;96.74;100018.94;4982014;28;20034;-72
2021/10/15 01:57:42;;;;;;;4.07;3.35;;;;;;;9.50;97.33;100020.06;4985856;28;20038;-73
2021/10/15 02:00:09;;;;;;;4.38;3.35;;;;;;;9.38;97.51;100027.38;4985863;28;20305;-72
2021/10/15 02:02:35;;;;;;;7.95;4.38;;;;;;;9.57;96.89;100024.63;4992816;28;20029;-73
2021/10/15 02:05:03;;;;;;;7.00;3.78;;;;;;;9.63;96.75;100027.63;4993006;28;20033;-73
2021/10/15 02:07:28;;;;;;;8.27;3.97;;;;;;;9.74;95.50;100030.91;4987843;28;20068;-73
2021/10/15 02:09:53;;;;;;;9.73;6.03;;;;;;;9.58;96.50;100033.38;4988576;28;20043;-73
2021/10/15 02:12:19;;;;;;;9.48;5.75;;;;;;;9.59;95.91;100020.00;4988862;28;20432;-72
2021/10/15 02:14:44;;;;;;;12.70;9.93;;;;;;;9.60;96.55;100026.13;4986331;28;20034;-71
2021/10/15 02:17:10;;;;;;;6.88;5.40;;;;;;;9.71;95.59;100023.28;4990118;28;20078;-72
2021/10/15 02:19:36;;;;;;;5.47;3.80;;;;;;;9.75;95.70;100022.00;4985525;28;20038;-73
2021/10/15 02:22:02;;;;;;;5.53;3.50;;;;;;;9.75;95.52;100029.09;4988190;28;20229;-72
2021/10/15 02:24:28;;;;;;;4.90;3.55;;;;;;;9.72;95.33;100018.81;4985843;28;20151;-73
2021/10/15 02:26:53;;;;;;;4.05;3.25;;;;;;;9.66;96.06;100022.88;4993718;28;20038;-73
2021/10/15 02:29:19;;;;;;;4.85;3.50;;;;;;;9.71;96.33;100025.91;4983008;28;20114;-73
2021/10/15 02:31:44;;;;;;;5.50;2.90;;;;;;;9.77;94.53;100017.38;4987716;28;20337;-73
2021/10/15 02:34:10;;;;;;;3.58;2.88;;;;;;;9.72;95.49;100005.59;4991431;28;20316;-73
2021/10/15 02:36:35;;;;;;;6.95;3.30;;;;;;;9.63;96.28;100022.34;4986101;28;20275;-73
2021/10/15 02:39:01;;;;;;;6.60;3.75;;;;;;;9.40;97.41;100028.06;4989765;28;20038;-73
2021/10/15 02:41:26;;;;;;;8.90;3.92;;;;;;;9.45;98.09;100031.09;4997234;28;20338;-72
2021/10/15 02:43:52;;;;;;;6.85;3.58;;;;;;;9.59;97.69;100016.53;4981997;28;20023;-72
2021/10/15 02:46:17;;;;;;;6.80;3.80;;;;;;;9.68;97.11;100014.81;4981398;28;20037;-73
2021/10/15 02:48:43;;;;;;;4.00;3.15;;;;;;;9.65;96.71;100033.59;4989247;28;21208;-73
2021/10/15 02:51:11;;;;;;;4.82;3.47;;;;;;;9.64;97.09;100018.72;4997473;28;20042;-73
2021/10/15 02:53:36;;;;;;;8.98;4.32;;;;;;;9.70;97.29;100028.69;4991789;28;20042;-72
2021/10/15 02:56:02;;;;;;;5.25;3.63;;;;;;;9.64;96.92;100016.09;4981505;28;20096;-73
2021/10/15 02:58:27;;;;;;;6.47;4.18;;;;;;;9.47;97.67;100026.47;4985759;28;20034;-73
2021/10/15 03:00:53;;;;;;;8.77;5.55;;;;;;;9.43;98.59;100026.94;4983862;28;20050;-73
2021/10/15 03:03:18;;;;;;;6.43;4.40;;;;;;;9.51;98.19;100021.72;4987335;28;20057;-73
2021/10/15 03:05:44;;;;;;;6.85;4.57;;;;;;;9.65;97.50;100020.38;4987067;28;20034;-73
2021/10/15 03:08:09;;;;;;;16.20;10.30;;;;;;;9.61;97.99;100017.22;4987726;28;20039;-73
2021/10/15 03:10:35;;;;;;;20.83;11.10;;;;;;;9.70;97.82;100016.31;5006236;28;20041;-72
2021/10/15 03:13:01;;;;;;;10.73;7.50;;;;;;;9.80;97.08;100016.25;4990070;28;20018;-72
2021/10/15 03:15:27;;;;;;;5.15;4.18;;;;;;;9.83;96.56;100018.59;4996586;28;20918;-73
2021/10/15 03:17:53;;;;;;;5.13;3.80;;;;;;;9.67;97.01;100008.69;4992195;28;20038;-73
2021/10/15 03:20:18;;;;;;;4.80;3.33;;;;;;;9.71;97.06;99996.00;4994082;28;20093;-73
2021/10/15 03:22:44;;;;;;;6.40;3.90;;;;;;;9.64;96.94;99990.47;4995580;28;20026;-73
2021/10/15 03:25:09;;;;;;;5.75;4.57;;;;;;;9.72;97.21;99981.78;4985927;28;20232;-73
2021/10/15 03:27:35;;;;;;;8.32;5.43;;;;;;;9.76;97.49;99997.22;4984848;28;20031;-73
2021/10/15 03:30:00;;;;;;;6.85;5.05;;;;;;;9.80;96.48;99998.56;4988245;28;20045;-73
2021/10/15 03:32:26;;;;;;;8.75;6.95;;;;;;;9.69;96.59;99982.09;5001204;28;20121;-73
2021/10/15 03:34:51;;;;;;;7.82;5.18;;;;;;;9.77;97.18;99992.75;5004101;28;20042;-73
2021/10/15 03:37:16;;;;;;;6.13;4.65;;;;;;;9.81;97.59;99987.00;5000107;28;20041;-73
2021/10/15 03:39:42;;;;;;;9.68;5.00;;;;;;;9.90;96.26;99990.56;4999190;28;20109;-71
2021/10/15 03:42:07;;;;;;;8.02;5.25;;;;;;;9.91;96.15;99998.34;4996723;28;20046;-72
2021/10/15 03:44:33;;;;;;;7.95;5.50;;;;;;;9.92;96.35;99992.06;4999224;28;20038;-73
2021/10/15 03:46:59;;;;;;;16.63;7.05;;;;;;;10.08;95.42;99990.53;4995693;28;20073;-73
2021/10/15 03:49:24;;;;;;;7.82;5.20;;;;;;;10.18;95.15;99992.13;4993832;28;20060;-73
2021/10/15 03:51:49;;;;;;;11.85;9.15;;;;;;;10.16;95.10;99990.59;4985581;28;20035;-73
2021/10/15 03:54:15;;;;;;;6.68;5.18;;;;;;;10.01;95.08;99982.38;4984020;28;20037;-72
2021/10/15 03:56:40;;;;;;;9.00;5.93;;;;;;;10.04;95.79;99989.19;4993593;28;20038;-73
2021/10/15 03:59:06;;;;;;;8.32;5.32;;;;;;;9.91;96.38;99987.75;4993624;28;20288;-72
2021/10/15 04:01:31;;;;;;;10.30;6.05;;;;;;;9.99;96.43;99989.63;5001013;28;20038;-72
2021/10/15 04:03:56;;;;;;;8.50;6.28;;;;;;;9.96;95.34;99981.19;5003377;28;20060;-73
2021/10/15 04:06:22;;;;;;;9.15;5.63;;;;;;;9.93;96.13;99983.16;4999398;28;20097;-73
2021/10/15 04:08:47;;;;;;;7.28;5.22;;;;;;;10.03;96.50;99980.41;4989944;28;20029;-73
2021/10/15 04:11:13;;;;;;;10.63;6.55;;;;;;;10.14;95.75;99982.81;4991384;28;20034;-72
2021/10/15 04:13:38;;;;;;;38.05;21.38;;;;;;;9.94;95.96;99976.03;4984340;28;20057;-72
2021/10/15 04:16:04;;;;;;;38.28;28.15;;;;;;;10.07;95.96;99981.78;4992289;28;20046;-73
2021/10/15 04:18:29;;;;;;;26.60;20.10;;;;;;;10.22;95.01;99996.16;4989922;28;20046;-73
2021/10/15 04:20:55;;;;;;;7.35;5.53;;;;;;;10.00;95.85;99982.53;4985374;28;20053;-73
2021/10/15 04:23:21;;;;;;;28.08;11.43;;;;;;;9.92;96.93;99976.19;4983715;28;20035;-73
2021/10/15 04:25:46;;;;;;;12.90;6.60;;;;;;;10.01;96.03;99981.56;4987641;28;20035;-73
2021/10/15 04:28:12;;;;;;;10.70;6.07;;;;;;;9.74;97.22;99985.94;4999158;28;20281;-73
2021/10/15 04:30:37;;;;;;;8.77;5.43;;;;;;;9.85;96.71;99969.84;4991100;28;20046;-72
2021/10/15 04:33:03;;;;;;;7.97;5.30;;;;;;;9.86;97.39;99968.88;4983870;28;20097;-72
2021/10/15 04:35:28;;;;;;;21.23;9.52;;;;;;;10.15;96.03;99984.47;4982992;28;20102;-73
2021/10/15 04:37:54;;;;;;;13.95;7.18;;;;;;;10.20;94.37;99984.06;4989573;28;20269;-73
2021/10/15 04:40:19;;;;;;;9.07;6.20;;;;;;;10.00;95.67;99985.19;5004942;28;20035;-72
2021/10/15 04:42:45;;;;;;;30.92;24.63;;;;;;;10.10;96.20;99994.69;4992203;28;20049;-72
2021/10/15 04:45:11;;;;;;;13.50;8.82;;;;;;;10.24;95.31;99996.00;4994602;28;20042;-73
2021/10/15 04:47:36;;;;;;;9.20;6.63;;;;;;;10.30;94.81;99997.19;4997996;28;20058;-72
2021/10/15 04:50:05;;;;;;;22.00;10.75;;;;;;;10.11;95.46;99990.25;5002432;28;20221;-73
2021/10/15 04:52:30;;;;;;;19.95;10.10;;;;;;;10.24;95.20;99986.25;5000942;28;20044;-72
2021/10/15 04:54:56;;;;;;;17.25;11.18;;;;;;;10.16;95.53;99991.44;4988010;28;20051;-73
2021/10/15 04:57:21;;;;;;;21.55;11.77;;;;;;;10.18;95.41;99992.13;4995484;28;20045;-73
2021/10/15 04:59:47;;;;;;;20.13;13.20;;;;;;;10.23;96.00;99989.03;4987162;28;20316;-73
2021/10/15 05:02:12;;;;;;;16.98;11.20;;;;;;;10.24;95.80;99991.53;4985810;28;20053;-73
2021/10/15 05:04:39;;;;;;;34.65;19.73;;;;;;;9.85;97.19;99988.38;5000437;28;20092;-73
2021/10/15 05:07:05;;;;;;;48.30;25.45;;;;;;;9.81;98.09;99992.28;5000887;28;20026;-73
2021/10/15 05:11:56;;;;;;;28.25;16.20;;;;;;;9.77;98.25;100003.31;4988356;28;20106;-72
2021/10/15 05:14:22;;;;;;;34.83;19.52;;;;;;;9.85;99.11;99996.28;4982661;28;20085;-72
2021/10/15 05:16:47;;;;;;;22.27;13.75;;;;;;;9.92;98.13;99993.88;4988009;28;20044;-72
2021/10/15 05:19:13;;;;;;;25.08;13.93;;;;;;;9.86;98.63;99986.56;4989517;28;20042;-73
2021/10/15 05:21:38;;;;;;;15.15;10.00;;;;;;;10.01;97.80;99989.50;4984081;28;20042;-73
2021/10/15 05:24:04;;;;;;;12.30;8.07;;;;;;;9.82;98.77;99978.09;4993811;28;20208;-73
2021/10/15 05:26:29;;;;;;;21.83;12.05;;;;;;;10.19;96.32;99983.19;4985073;28;20100;-73
2021/10/15 05:28:55;;;;;;;11.80;7.80;;;;;;;10.06;97.77;99984.56;4991097;28;20328;-72
2021/10/15 05:31:20;;;;;;;25.50;12.88;;;;;;;9.99;98.71;99978.22;4987621;28;20045;-72
2021/10/15 05:33:45;;;;;;;18.23;10.70;;;;;;;10.10;97.69;99993.88;4984891;28;20023;-73
2021/10/15 05:36:11;;;;;;;17.88;11.73;;;;;;;10.08;97.75;99983.44;4982208;28;20102;-72
2021/10/15 05:38:36;;;;;;;20.00;14.38;;;;;;;10.06;98.89;99995.16;4987940;28;20034;-73
2021/10/15 05:41:02;;;;;;;16.15;10.68;;;;;;;10.06;98.27;99993.34;4994242;28;20117;-71
2021/10/15 05:43:27;;;;;;;18.83;10.30;;;;;;;10.13;97.45;99994.38;5001975;28;20435;-72
2021/10/15 05:45:52;;;;;;;22.80;12.02;;;;;;;10.11;97.62;99977.84;5000707;28;20101;-72
2021/10/15 05:48:18;;;;;;;31.10;18.42;;;;;;;10.18;97.79;99986.81;4994176;28;20105;-73
2021/10/15 05:50:44;;;;;;;26.10;12.80;;;;;;;10.20;98.26;99994.63;4993510;28;20030;-73
2021/10/15 05:53:13;;;;;;;30.63;15.82;;;;;;;10.26;98.18;100003.78;4991295;28;20033;-72
2021/10/15 06:01:08;;;;;;;30.92;16.65;;;;;;;10.17;96.85;99990.47;4988352;28;20089;-72
2021/10/15 06:03:34;;;;;;;18.73;12.55;;;;;;;10.32;97.36;99990.75;4995430;28;20038;-72
2021/10/15 06:14:22;;;;;;;11.85;6.53;;;;;;;10.27;97.47;99987.75;4994084;28;20245;-73
2021/10/15 06:16:53;;;;;;;9.63;6.35;;;;;;;10.28;97.16;99976.19;4994894;28;20084;-72
2021/10/15 06:19:22;;;;;;;22.98;13.27;;;;;;;10.40;96.50;99979.41;4994193;28;20046;-72
2021/10/15 06:21:48;;;;;;;14.38;10.13;;;;;;;10.36;96.62;99981.53;4993096;28;20029;-73
2021/10/15 06:24:14;;;;;;;16.63;11.32;;;;;;;10.48;96.14;99984.78;4990786;28;20236;-73
2021/10/15 06:26:40;;;;;;;9.77;6.18;;;;;;;10.44;96.54;99973.66;4985620;28;20042;-73
2021/10/15 06:29:05;;;;;;;17.17;9.10;;;;;;;10.36;96.74;99968.28;5004858;28;20046;-73
2021/10/15 06:31:31;;;;;;;13.77;8.48;;;;;;;10.45;95.65;99977.97;4988774;28;20105;-73
2021/10/15 06:33:58;;;;;;;13.63;8.45;;;;;;;10.52;95.64;99984.31;4981572;28;20027;-72
2021/10/15 06:36:23;;;;;;;14.45;8.90;;;;;;;10.44;96.48;99994.84;4982224;28;20042;-73
2021/10/15 06:38:49;;;;;;;12.15;8.13;;;;;;;10.37;96.88;100004.38;4987290;28;20054;-73
2021/10/15 06:41:14;;;;;;;15.73;9.60;;;;;;;10.30;97.22;99998.03;4996348;28;20110;-72
2021/10/15 06:43:40;;;;;;;14.43;9.10;;;;;;;10.26;97.29;100009.91;5009342;28;20030;-72
2021/10/15 06:46:07;;;;;;;12.90;8.60;;;;;;;10.18;97.67;99986.81;4994253;28;20041;-72
2021/10/15 06:48:32;;;;;;;15.68;9.70;;;;;;;10.22;97.56;99982.09;4996719;28;20344;-73
2021/10/15 06:50:57;;;;;;;17.73;11.00;;;;;;;10.30;97.90;99995.38;4997582;28;20129;-73
2021/10/15 06:53:23;;;;;;;20.80;12.80;;;;;;;10.41;98.02;99994.34;5000393;28;20339;-72
2021/10/15 06:55:48;;;;;;;19.65;13.13;;;;;;;10.37;97.98;99988.47;4998625;28;20042;-72
2021/10/15 06:58:14;;;;;;;22.25;13.85;;;;;;;10.24;98.57;99972.19;5000031;28;20042;-73
2021/10/15 07:00:39;;;;;;;51.50;27.85;;;;;;;10.41;98.17;99996.97;4999793;28;20038;-73
2021/10/15 07:03:16;;;;;;;17.60;11.07;;;;;;;10.41;97.50;100000.47;5000194;28;20045;-72
2021/10/15 07:05:42;;;;;;;22.83;14.77;;;;;;;10.31;97.95;99996.22;4999877;28;20108;-73
2021/10/15 07:08:08;;;;;;;30.77;18.25;;;;;;;10.24;98.87;99996.81;4998997;28;20061;-73
2021/10/15 07:10:33;;;;;;;17.33;11.52;;;;;;;10.17;99.55;100003.69;4998590;28;20347;-73
2021/10/15 07:12:59;;;;;;;16.80;12.27;;;;;;;10.44;97.69;100025.78;4999259;28;20350;-73
2021/10/15 07:15:24;;;;;;;16.55;11.52;;;;;;;10.45;98.17;100025.63;4998339;28;20050;-73
2021/10/15 07:17:50;;;;;;;14.93;10.57;;;;;;;10.44;97.95;100025.78;4998647;28;20102;-73
2021/10/15 07:20:15;;;;;;;12.25;9.02;;;;;;;10.53;97.11;100036.28;5000979;28;20132;-73
2021/10/15 07:22:41;;;;;;;15.70;9.32;;;;;;;10.55;97.34;100047.56;4998485;28;20213;-72
2021/10/15 07:25:08;;;;;;;18.02;11.75;;;;;;;10.55;97.69;100034.31;4998661;28;20089;-72
2021/10/15 07:27:35;;;;;;;19.85;12.60;;;;;;;10.41;98.08;99999.63;4999386;28;20497;-73
2021/10/15 07:30:01;;;;;;;18.30;11.63;;;;;;;10.42;99.45;100007.41;4999936;28;20040;-73
2021/10/15 07:32:27;;;;;;;18.35;11.88;;;;;;;10.27;99.56;100010.75;4996623;28;20049;-73
2021/10/15 07:34:52;;;;;;;30.27;19.90;;;;;;;10.65;97.71;100012.19;4999341;28;20370;-73
2021/10/15 07:37:18;;;;;;;27.48;15.38;;;;;;;10.61;97.73;100009.03;5013510;28;20248;-72
2021/10/15 07:39:43;;;;;;;16.92;10.27;;;;;;;10.53;98.71;100006.31;4997986;28;20065;-73
2021/10/15 07:42:09;;;;;;;12.50;8.13;;;;;;;10.68;96.75;99988.88;4999941;28;20037;-73
2021/10/15 07:44:34;;;;;;;15.65;9.80;;;;;;;10.58;98.03;99993.44;4998559;28;20066;-72
2021/10/15 07:46:59;;;;;;;11.23;6.13;;;;;;;10.61;98.60;99984.38;4999038;28;20042;-73
2021/10/15 07:49:25;;;;;;;10.57;7.82;;;;;;;10.36;99.23;99978.88;4999443;28;20042;-72
2021/10/15 07:51:52;;;;;;;19.60;10.98;;;;;;;10.35;99.18;99965.81;4998104;28;20030;-72
2021/10/15 07:54:17;;;;;;;31.98;16.58;;;;;;;10.39;99.79;99967.97;4996547;28;20046;-71
2021/10/15 07:56:43;;;;;;;25.40;17.77;;;;;;;10.50;100.00;99970.41;4998182;28;20041;-73
2021/10/15 07:59:08;;;;;;;25.60;13.82;;;;;;;10.30;99.81;99953.03;4997464;28;20049;-73
2021/10/15 08:01:34;;;;;;;39.72;26.17;;;;;;;10.35;100.00;99957.88;4997194;28;20094;-72
2021/10/15 08:03:59;;;;;;;53.75;28.88;;;;;;;10.62;100.00;99959.53;4999715;28;20244;-73
2021/10/15 08:06:25;;;;;;;31.55;17.63;;;;;;;10.81;98.37;99954.84;4997732;28;20034;-73
2021/10/15 08:08:51;;;;;;;20.33;15.85;;;;;;;10.79;98.47;99969.25;4998984;28;20174;-73
2021/10/15 08:11:18;;;;;;;21.58;13.35;;;;;;;10.63;98.48;99955.91;4996051;28;20037;-73
2021/10/15 08:13:43;;;;;;;32.65;24.13;;;;;;;10.77;97.82;99957.97;4998641;28;20057;-71
2021/10/15 08:16:09;;;;;;;11.38;7.55;;;;;;;10.81;98.71;99952.19;4997976;28;20054;-72
2021/10/15 08:18:34;;;;;;;10.15;7.00;;;;;;;10.87;98.65;99956.03;4997396;28;20064;-73
2021/10/15 08:21:00;;;;;;;24.55;10.38;;;;;;;10.78;98.75;99963.09;4997445;28;20042;-73
2021/10/15 08:23:28;;;;;;;39.50;15.18;;;;;;;10.59;100.00;99957.22;4997951;28;20097;-73
2021/10/15 08:25:54;;;;;;;13.32;8.52;;;;;;;10.79;100.00;99967.41;4998062;28;20038;-71
2021/10/15 08:28:20;;;;;;;16.55;8.18;;;;;;;10.97;98.83;99971.81;4998011;28;20030;-71
2021/10/15 08:30:45;;;;;;;15.70;8.75;;;;;;;10.97;99.50;99977.94;4998793;28;20061;-73
2021/10/15 08:33:11;;;;;;;15.68;8.88;;;;;;;10.92;99.34;99972.28;4996939;28;20039;-73
2021/10/15 08:35:36;;;;;;;17.55;9.43;;;;;;;10.80;98.59;99969.09;4997852;28;20339;-73
2021/10/15 08:38:02;;;;;;;18.17;9.73;;;;;;;10.78;100.00;99964.94;4997374;28;20038;-73
2021/10/15 08:40:27;;;;;;;16.58;9.27;;;;;;;10.78;100.00;99968.41;4997869;28;20274;-73
2021/10/15 08:42:58;;;;;;;18.85;9.93;;;;;;;10.92;99.86;99971.44;4998344;28;20034;-73
2021/10/15 08:45:28;;;;;;;19.10;10.75;;;;;;;10.82;100.00;99977.69;4997835;28;20046;-73
2021/10/15 08:47:55;;;;;;;16.83;9.73;;;;;;;10.91;99.90;99975.91;4998649;28;20038;-73
2021/10/15 08:50:21;;;;;;;17.83;10.77;;;;;;;11.03;98.39;99976.47;4998253;28;20038;-71
2021/10/15 08:52:47;;;;;;;14.82;9.30;;;;;;;10.95;98.22;99969.31;4998427;28;20065;-73
2021/10/15 08:55:13;;;;;;;14.60;8.73;;;;;;;10.99;99.47;99968.00;4997054;28;20046;-73
2021/10/15 08:57:39;;;;;;;18.50;10.68;;;;;;;11.04;98.63;99964.88;4996641;28;20026;-72
2021/10/15 09:00:29;;;;;;;29.42;13.35;;;;;;;11.07;98.69;99970.69;4997894;28;20046;-72
2021/10/15 09:03:20;;;;;;;22.58;12.52;;;;;;;10.87;100.00;99983.34;4999038;28;20038;-73
2021/10/15 09:05:51;;;;;;;20.73;12.88;;;;;;;10.99;99.43;99981.25;4995323;28;20338;-73
2021/10/15 09:08:17;;;;;;;25.48;14.90;;;;;;;10.87;99.61;99980.69;4997125;28;20030;-73
2021/10/15 09:10:42;;;;;;;22.33;14.40;;;;;;;11.28;97.37;99988.81;4996926;28;20406;-73
2021/10/15 09:13:20;;;;;;;21.88;13.00;;;;;;;11.18;97.00;99986.31;4997173;28;20089;-73
2021/10/15 09:15:59;;;;;;;25.27;14.35;;;;;;;10.83;100.00;99981.19;4995940;28;20092;-72
2021/10/15 09:18:32;;;;;;;25.13;14.57;;;;;;;11.06;99.53;99974.34;4995435;28;20026;-72
2021/10/15 09:21:12;;;;;;;22.60;13.93;;;;;;;11.03;99.61;99977.31;5011582;28;20061;-73
2021/10/15 09:23:50;;;;;;;18.65;12.52;;;;;;;11.00;99.32;99982.91;4997273;28;20049;-73
2021/10/15 09:26:17;;;;;;;33.97;19.55;;;;;;;11.15;99.41;99980.50;4997568;28;20042;-73
2021/10/15 09:28:45;;;;;;;55.83;31.25;;;;;;;11.22;98.48;99981.50;4995623;28;20049;-72
2021/10/15 09:31:13;;;;;;;42.45;25.95;;;;;;;10.96;99.66;99991.34;4996135;28;20041;-72
2021/10/15 09:33:51;;;;;;;37.40;21.20;;;;;;;10.85;100.00;99992.44;4997061;28;20350;-73
2021/10/15 09:36:19;;;;;;;28.20;17.92;;;;;;;10.96;100.00;99996.63;4996676;28;20050;-73
2021/10/15 09:38:44;;;;;;;36.60;21.73;;;;;;;11.02;99.12;99991.53;4996804;28;20046;-73
2021/10/15 09:41:39;;;;;;;22.10;14.00;;;;;;;10.82;100.00;99996.25;4996994;28;20049;-73
2021/10/15 09:44:23;;;;;;;;;;;;;;;10.68;100.00;99996.00;4998007;28;20057;-72
2021/10/15 09:46:48;;;;;;;20.45;12.30;;;;;;;10.71;100.00;100001.81;4997901;28;19921;-73
2021/10/15 09:49:14;;;;;;;20.08;12.20;;;;;;;10.56;100.00;100011.31;4995639;28;20217;-73
2021/10/15 09:51:57;;;;;;;22.63;14.20;;;;;;;10.53;100.00;100006.31;4997187;28;20076;-73
2021/10/15 09:54:25;;;;;;;22.90;14.27;;;;;;;10.68;100.00;100006.59;4995403;28;20209;-72
2021/10/15 09:56:54;;;;;;;23.08;15.35;;;;;;;10.72;100.00;99992.03;4997115;28;20041;-73
2021/10/15 09:59:20;;;;;;;27.50;16.95;;;;;;;10.96;100.00;99978.94;4995152;28;20264;-73
2021/10/15 10:01:46;;;;;;;24.17;16.25;;;;;;;11.20;100.00;99975.53;4995774;28;20029;-72
2021/10/15 10:04:12;;;;;;;24.35;16.60;;;;;;;11.33;99.31;99967.97;4995986;28;20281;-72
2021/10/15 10:06:38;;;;;;;27.83;20.10;;;;;;;11.29;99.91;99971.09;4995275;28;20259;-73
2021/10/15 10:09:05;;;;;;;29.67;17.58;;;;;;;11.47;99.02;99967.38;4995409;28;20030;-73
2021/10/15 10:11:31;;;;;;;21.33;14.27;;;;;;;11.71;96.71;99963.09;4995536;28;20583;-73
2021/10/15 10:13:58;;;;;;;20.27;12.45;;;;;;;11.68;96.73;99934.25;4999855;28;20044;-73
2021/10/15 10:16:26;;;;;;;18.30;13.18;;;;;;;11.49;97.20;99930.09;5001113;28;20053;-73
2021/10/15 10:19:02;;;;;;;16.40;11.90;;;;;;;11.43;97.43;99920.94;5016105;28;20061;-73
2021/10/15 10:21:33;;;;;;;25.13;13.90;;;;;;;11.62;97.04;99933.09;5000931;28;20042;-73
2021/10/15 10:24:07;;;;;;;40.22;20.70;;;;;;;11.60;97.28;99927.13;4999094;28;20037;-73
2021/10/15 10:26:50;;;;;;;23.55;15.77;;;;;;;11.60;98.30;99927.13;5001076;28;20220;-72
2021/10/15 10:29:16;;;;;;;16.10;9.70;;;;;;;11.70;97.95;99919.00;5001284;28;20181;-73
2021/10/15 10:31:42;;;;;;;10.95;6.90;;;;;;;11.67;98.35;99925.47;5001073;28;20101;-73
2021/10/15 10:34:11;;;;;;;10.55;7.40;;;;;;;11.76;97.30;99929.78;5001117;28;20050;-72
2021/10/15 10:36:38;;;;;;;14.40;8.60;;;;;;;11.81;98.03;99924.00;5001080;28;20328;-72
2021/10/15 10:39:19;;;;;;;13.68;8.52;;;;;;;11.83;97.88;99927.31;5001108;28;20184;-73
2021/10/15 10:42:04;;;;;;;10.40;6.13;;;;;;;11.95;96.59;99906.59;5001027;28;20284;-73
2021/10/15 10:44:31;;;;;;;7.70;5.72;;;;;;;12.03;96.87;99909.25;4999910;28;20227;-73
2021/10/15 10:47:15;;;;;;;11.57;7.05;;;;;;;12.02;97.19;99899.63;5000931;28;20049;-73
2021/10/15 10:50:02;;;;;;;13.30;7.97;;;;;;;12.09;95.78;99897.94;5000378;28;20037;-73
2021/10/15 10:52:35;;;;;;;10.18;6.65;;;;;;;12.05;96.06;99901.94;5000895;28;20339;-73
2021/10/15 10:55:00;;;;;;;6.90;5.38;;;;;;;12.03;96.05;99895.97;4999768;28;20065;-73
2021/10/15 10:57:29;;;;;;;7.07;6.13;;;;;;;12.18;96.32;99904.06;4999554;28;20038;-72
2021/10/15 11:00:22;;;;;;;10.90;7.97;;;;;;;12.22;95.45;99905.41;5000963;28;20335;-72
2021/10/15 11:02:59;;;;;;;11.07;7.22;;;;;;;12.08;96.10;99893.63;4999709;28;20060;-73
2021/10/15 11:05:36;;;;;;;14.45;8.45;;;;;;;12.08;96.34;99894.47;5000706;28;20080;-73
2021/10/15 11:08:23;;;;;;;17.83;10.15;;;;;;;12.27;95.17;99889.78;5000970;28;20038;-72
2021/10/15 11:11:12;;;;;;;22.75;13.73;;;;;;;12.26;95.50;99877.50;5000502;28;20033;-73
2021/10/15 11:13:38;;;;;;;13.15;7.68;;;;;;;12.26;94.95;99870.38;5000950;28;20247;-73
2021/10/15 11:16:24;;;;;;;11.68;8.15;;;;;;;12.29;93.87;99856.75;5000716;28;20058;-73
2021/10/15 11:18:49;;;;;;;38.13;18.27;;;;;;;12.19;94.84;99848.16;4999528;28;20044;-73
2021/10/15 11:21:16;;;;;;;51.13;17.65;;;;;;;12.20;95.51;99841.03;5000774;28;20105;-73
2021/10/15 11:23:41;;;;;;;41.85;14.15;;;;;;;12.11;95.77;99827.78;4999641;28;20193;-73
2021/10/15 11:26:07;;;;;;;10.68;6.45;;;;;;;12.07;95.48;99828.28;4994468;28;20150;-73
2021/10/15 11:28:33;;;;;;;16.48;10.15;;;;;;;12.05;95.78;99815.19;4993423;28;20034;-73
2021/10/15 11:30:59;;;;;;;13.38;8.23;;;;;;;12.18;95.85;99819.97;4993846;28;20285;-72
2021/10/15 11:33:26;;;;;;;15.55;9.40;;;;;;;12.23;96.53;99803.53;4990016;28;20046;-73
2021/10/15 11:35:52;;;;;;;21.95;9.63;;;;;;;12.36;95.66;99815.25;4992330;28;20359;-73
2021/10/15 11:38:26;;;;;;;13.02;7.45;;;;;;;12.30;96.46;99812.47;4995143;28;20034;-72
2021/10/15 11:40:54;;;;;;;12.55;8.80;;;;;;;12.32;96.23;99813.13;4994551;28;20034;-72