Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:02:19;;;;;;;11.07;3.05;;;;;;;13.85;79.98;101996.53;6338606;28;20184;-71
2021/10/02 00:36:01;;;;;;;4.97;2.60;;;;;;;13.58;81.42;101984.72;6337450;28;20187;-69
2021/10/02 00:46:07;;;;;;;2.92;2.45;;;;;;;13.71;80.02;101979.22;6311123;28;20408;-69
2021/10/02 00:49:12;;;;;;;5.10;2.70;;;;;;;13.57;81.17;101977.53;6337800;28;20190;-69
2021/10/02 00:52:18;;;;;;;7.55;2.50;;;;;;;13.46;81.51;101986.34;6338133;28;20283;-69
2021/10/02 00:55:23;;;;;;;2.55;2.35;;;;;;;13.52;81.32;101974.56;6338412;28;20183;-69
2021/10/02 00:58:29;;;;;;;8.23;2.90;;;;;;;13.57;80.78;101977.53;6338019;28;20252;-69
2021/10/02 01:01:45;;;;;;;2.65;2.25;;;;;;;13.48;81.38;101973.28;6337137;28;20380;-69
2021/10/02 01:05:03;;;;;;;3.10;2.50;;;;;;;13.51;81.12;101972.88;6337733;28;20261;-69
2021/10/02 01:08:17;;;;;;;4.28;2.78;;;;;;;13.48;81.46;101967.81;6337167;28;20183;-69
2021/10/02 01:11:31;;;;;;;6.03;2.10;;;;;;;13.52;80.92;101974.56;6338041;28;20218;-69
2021/10/02 01:14:43;;;;;;;3.60;2.17;;;;;;;13.49;81.33;101969.50;6338025;28;20187;-69
2021/10/02 01:17:53;;;;;;;2.25;2.15;;;;;;;13.57;80.79;101966.56;6337773;28;20182;-69
2021/10/02 01:21:21;;;;;;;6.47;2.67;;;;;;;13.47;81.30;101973.50;6336976;28;20274;-69
2021/10/02 01:24:36;;;;;;;4.45;2.45;;;;;;;13.57;80.39;101961.06;6337820;28;20182;-69
2021/10/02 01:27:58;;;;;;;3.90;2.35;;;;;;;13.46;81.43;101969.91;6337609;28;20261;-69
2021/10/02 01:31:10;;;;;;;2.85;2.15;;;;;;;13.54;80.71;101956.00;6337888;28;20232;-70
2021/10/02 01:34:21;;;;;;;4.60;2.30;;;;;;;13.48;81.04;101945.88;6336513;28;20475;-70
2021/10/02 01:37:36;;;;;;;2.45;2.25;;;;;;;13.50;80.78;101951.16;6336690;28;20234;-69
2021/10/02 01:47:28;;;;;;;5.53;2.45;;;;;;;13.44;80.29;101950.09;6336619;28;20204;-69
2021/10/02 01:50:37;;;;;;;2.72;2.03;;;;;;;13.41;80.42;101939.53;6337536;28;20199;-69
2021/10/02 01:53:44;;;;;;;2.88;2.40;;;;;;;13.47;79.75;101938.72;6336411;28;20191;-69
2021/10/02 01:56:50;;;;;;;2.65;2.45;;;;;;;13.47;79.91;101922.25;6337540;28;20232;-69
2021/10/02 01:59:57;;;;;;;2.88;1.90;;;;;;;13.45;79.72;101935.34;6336107;28;20207;-69
2021/10/02 02:03:04;;;;;;;4.93;2.28;;;;;;;13.45;80.21;101924.38;6337163;28;20240;-70
2021/10/02 02:06:11;;;;;;;4.65;2.10;;;;;;;13.49;79.44;101925.63;6336710;28;20183;-69
2021/10/02 02:09:17;;;;;;;5.45;2.72;;;;;;;13.55;78.23;101927.53;6337324;28;20187;-69
2021/10/02 02:12:22;;;;;;;5.75;2.60;;;;;;;13.52;78.52;101924.38;6337396;28;20214;-69
2021/10/02 02:15:31;;;;;;;3.15;2.08;;;;;;;13.56;78.63;101920.13;6337144;28;20190;-69
2021/10/02 02:18:36;;;;;;;3.50;2.08;;;;;;;13.54;78.38;101920.38;6337341;28;20182;-69
2021/10/02 02:21:41;;;;;;;3.65;2.30;;;;;;;13.66;77.76;101924.16;6337185;28;20312;-69
2021/10/02 02:24:45;;;;;;;4.00;2.20;;;;;;;13.66;77.33;101910.44;6338864;28;20202;-69
2021/10/02 02:27:49;;;;;;;4.97;2.30;;;;;;;13.58;78.27;101924.38;6340579;28;20245;-69
2021/10/02 02:30:55;;;;;;;3.17;2.20;;;;;;;13.61;77.97;101918.47;6340970;28;20254;-69
2021/10/02 02:34:01;;;;;;;4.40;2.20;;;;;;;13.53;78.58;101910.44;6340462;28;20529;-69
2021/10/02 02:37:05;;;;;;;7.05;2.58;;;;;;;13.61;77.71;101907.50;6341405;28;20240;-69
2021/10/02 02:40:12;;;;;;;3.42;2.20;;;;;;;13.50;78.54;101915.50;6341198;28;20210;-69
2021/10/02 02:43:16;;;;;;;3.60;2.17;;;;;;;13.63;78.10;101915.53;6340316;28;20371;-69
2021/10/02 02:46:26;;;;;;;3.65;2.30;;;;;;;13.54;78.81;101901.16;6341437;28;20183;-69
2021/10/02 02:49:40;;;;;;;2.20;2.00;;;;;;;13.54;78.05;101901.16;6340460;28;20215;-69
2021/10/02 02:52:52;;;;;;;4.32;2.22;;;;;;;13.55;78.32;101907.50;6340586;28;20205;-69
2021/10/02 02:56:02;;;;;;;6.00;2.35;;;;;;;13.52;79.02;101903.28;6341018;28;20204;-70
2021/10/02 02:59:12;;;;;;;4.25;2.05;;;;;;;13.52;78.90;101903.28;6341019;28;20190;-70
2021/10/02 03:02:20;;;;;;;5.28;2.42;;;;;;;13.52;78.47;101905.19;6339700;28;20237;-69
2021/10/02 03:05:27;;;;;;;5.05;2.60;;;;;;;13.52;79.00;101885.97;6339668;28;20492;-69
2021/10/02 03:08:34;;;;;;;2.22;2.15;;;;;;;13.54;78.67;101901.16;6339528;28;20198;-69
2021/10/02 03:11:40;;;;;;;2.53;2.33;;;;;;;13.49;79.26;101892.72;6340864;28;20225;-69
2021/10/02 03:14:48;;;;;;;5.00;2.50;;;;;;;13.42;80.28;101891.91;6339468;28;20374;-69
2021/10/02 03:17:54;;;;;;;3.88;2.50;;;;;;;13.43;79.71;101888.06;6340743;28;20183;-69
2021/10/02 03:20:58;;;;;;;3.08;2.53;;;;;;;13.51;79.50;101879.66;6340664;28;20286;-69
2021/10/02 03:24:03;;;;;;;2.60;2.40;;;;;;;13.56;79.21;101882.59;6339270;28;20497;-69
2021/10/02 03:27:10;;;;;;;4.35;3.20;;;;;;;13.59;79.33;101887.66;6340357;28;20205;-69
2021/10/02 03:30:15;;;;;;;4.55;2.50;;;;;;;13.57;79.88;101878.81;6340445;28;20208;-69
2021/10/02 03:33:23;;;;;;;3.13;2.90;;;;;;;13.53;79.90;101893.16;6340253;28;20183;-69
2021/10/02 03:36:29;;;;;;;5.53;2.58;;;;;;;13.54;79.78;101890.19;6339877;28;20254;-69
2021/10/02 03:39:33;;;;;;;8.30;2.83;;;;;;;13.50;80.37;101899.91;6338656;28;20234;-69
2021/10/02 03:42:43;;;;;;;5.07;2.92;;;;;;;13.47;80.59;101900.34;6338852;28;20567;-69
2021/10/02 03:45:47;;;;;;;9.65;3.10;;;;;;;13.52;80.34;101892.31;6339137;28;20222;-69
2021/10/02 03:48:53;;;;;;;3.40;2.97;;;;;;;13.50;80.63;101910.03;6339357;28;20518;-69
2021/10/02 03:51:58;;;;;;;8.90;3.42;;;;;;;13.45;81.38;101912.56;6339982;28;20193;-69
2021/10/02 03:55:03;;;;;;;5.97;3.15;;;;;;;13.44;81.70;101916.34;6338542;28;20402;-69
2021/10/02 03:58:07;;;;;;;3.42;3.00;;;;;;;13.47;81.36;101905.81;6339321;28;20183;-69
2021/10/02 04:01:12;;;;;;;4.70;3.30;;;;;;;13.45;81.58;101907.94;6339692;28;20211;-69
2021/10/02 04:04:18;;;;;;;3.95;3.58;;;;;;;13.45;81.14;101912.56;6339609;28;20183;-68
2021/10/02 04:07:23;;;;;;;6.82;3.15;;;;;;;13.48;80.85;101907.47;6339337;28;20246;-69
2021/10/02 04:10:27;;;;;;;9.95;3.30;;;;;;;13.36;81.32;101914.66;6339176;28;20201;-69
2021/10/02 04:13:31;;;;;;;4.45;3.30;;;;;;;13.42;80.94;101913.81;6338199;28;20372;-69
2021/10/02 04:16:35;;;;;;;3.88;3.42;;;;;;;13.41;80.53;101912.13;6339019;28;20236;-70
2021/10/02 04:19:42;;;;;;;4.75;3.47;;;;;;;13.49;80.04;101911.06;6339370;28;20331;-70
2021/10/02 04:22:46;;;;;;;6.40;3.70;;;;;;;13.44;80.72;101906.22;6337735;28;20545;-69
2021/10/02 04:25:51;;;;;;;4.43;3.70;;;;;;;13.56;79.61;101904.53;6338961;28;20190;-69
2021/10/02 04:28:55;;;;;;;3.38;3.22;;;;;;;13.50;80.59;101910.88;6337638;28;20390;-68
2021/10/02 04:31:59;;;;;;;5.85;3.60;;;;;;;13.44;80.29;101906.22;6338640;28;20222;-69
2021/10/02 04:35:06;;;;;;;7.63;3.90;;;;;;;13.41;80.62;101911.28;6337845;28;20228;-68
2021/10/02 04:38:10;;;;;;;8.20;3.80;;;;;;;13.25;80.64;101906.22;6337282;28;20412;-69
2021/10/02 04:41:14;;;;;;;3.67;3.38;;;;;;;13.39;80.19;101914.25;6338650;28;20210;-69
2021/10/02 04:44:19;;;;;;;4.45;3.28;;;;;;;13.43;80.29;101903.72;6337335;28;20371;-69
2021/10/02 04:47:26;;;;;;;3.85;3.50;;;;;;;13.35;80.41;101906.66;6338189;28;20246;-68
2021/10/02 04:50:32;;;;;;;5.32;3.90;;;;;;;13.51;79.60;101912.56;6337215;28;20525;-69
2021/10/02 04:53:38;;;;;;;7.63;3.58;;;;;;;13.40;79.93;101910.47;6337148;28;20190;-69
2021/10/02 04:56:42;;;;;;;10.25;3.92;;;;;;;13.36;81.02;101909.16;6337122;28;20257;-69
2021/10/02 04:59:47;;;;;;;6.70;3.92;;;;;;;13.43;80.78;101920.97;6338489;28;20280;-69
2021/10/02 05:02:51;;;;;;;4.80;3.70;;;;;;;13.40;81.25;101904.97;6338252;28;20241;-69
2021/10/02 05:05:57;;;;;;;7.65;3.97;;;;;;;13.40;81.45;101904.97;6337243;28;20183;-69
2021/10/02 05:09:01;;;;;;;5.63;3.70;;;;;;;13.45;81.58;101913.41;6337900;28;20240;-69
2021/10/02 05:12:05;;;;;;;4.78;3.42;;;;;;;13.39;82.46;101914.25;6336850;28;20474;-70
2021/10/02 05:15:10;;;;;;;4.20;3.70;;;;;;;13.39;82.66;101911.50;6338143;28;20190;-69
2021/10/02 05:18:14;;;;;;;6.93;3.90;;;;;;;13.45;82.91;101913.41;6337722;28;20186;-69
2021/10/02 05:21:20;;;;;;;9.02;4.05;;;;;;;13.43;83.44;101910.00;6336582;28;20281;-69
2021/10/02 05:24:24;;;;;;;10.23;3.97;;;;;;;13.49;83.55;101914.66;6338091;28;20190;-69
2021/10/02 05:27:28;;;;;;;7.70;4.43;;;;;;;13.50;84.03;101910.88;6336691;28;20347;-69
2021/10/02 05:30:33;;;;;;;11.43;4.35;;;;;;;13.68;83.28;101904.75;6337743;28;20183;-68
2021/10/02 05:33:37;;;;;;;7.15;4.40;;;;;;;13.61;83.88;101902.00;6336443;28;20186;-68
2021/10/02 05:36:43;;;;;;;4.63;4.10;;;;;;;13.57;84.20;101905.38;6336303;28;20531;-69
2021/10/02 05:39:47;;;;;;;7.50;4.10;;;;;;;13.63;83.81;101899.91;6286878;28;20230;-69
2021/10/02 05:42:51;;;;;;;13.43;4.40;;;;;;;13.61;84.12;101910.22;6286676;28;20342;-69
2021/10/02 05:45:56;;;;;;;4.97;4.38;;;;;;;13.58;84.93;101894.22;6287576;28;20191;-69
2021/10/02 05:49:00;;;;;;;4.78;4.35;;;;;;;13.52;84.65;101903.28;6287289;28;20468;-69
2021/10/02 05:52:06;;;;;;;6.50;4.82;;;;;;;13.58;84.58;101902.44;6286799;28;20195;-70
2021/10/02 05:55:12;;;;;;;6.15;4.32;;;;;;;13.63;85.02;101904.56;6286193;28;20479;-70
2021/10/02 05:58:16;;;;;;;9.50;4.32;;;;;;;13.68;83.88;101905.63;6286298;28;20498;-71
2021/10/02 06:01:21;;;;;;;4.78;4.38;;;;;;;13.68;84.03;101907.50;6290871;28;20184;-70
2021/10/02 06:04:25;;;;;;;7.35;4.18;;;;;;;13.66;83.99;101910.44;6290962;28;20191;-70
2021/10/02 06:07:31;;;;;;;5.57;4.25;;;;;;;13.78;83.24;101921.63;6292426;28;20191;-71
2021/10/02 06:10:35;;;;;;;11.45;4.40;;;;;;;13.80;83.25;101916.78;6292325;28;20190;-70
2021/10/02 06:13:40;;;;;;;7.63;4.38;;;;;;;13.71;84.01;101921.63;6292362;28;20194;-70
2021/10/02 06:16:44;;;;;;;8.55;4.38;;;;;;;13.72;84.32;101928.81;6290832;28;20372;-70
2021/10/02 06:19:48;;;;;;;7.88;4.65;;;;;;;13.75;84.01;101928.38;6291760;28;20185;-70
2021/10/02 06:22:53;;;;;;;5.85;4.53;;;;;;;13.83;84.01;101916.34;6291671;28;20286;-70
2021/10/02 06:25:58;;;;;;;6.45;4.32;;;;;;;13.88;83.99;101913.81;6290646;28;20184;-70
2021/10/02 06:29:02;;;;;;;8.50;4.10;;;;;;;13.99;83.58;101920.56;6291591;28;20288;-70
2021/10/02 06:32:07;;;;;;;9.88;5.00;;;;;;;13.97;83.65;101923.50;6291740;28;20189;-70
2021/10/02 06:35:11;;;;;;;9.70;4.90;;;;;;;13.97;83.74;101920.75;6291257;28;20222;-71
2021/10/02 06:38:17;;;;;;;10.35;4.90;;;;;;;14.15;82.71;101931.91;6315628;28;20289;-71
2021/10/02 06:41:21;;;;;;;9.88;4.75;;;;;;;14.09;82.80;101937.44;6341434;28;20281;-70
2021/10/02 06:44:26;;;;;;;6.85;4.30;;;;;;;14.20;82.08;101934.03;6341196;28;20206;-70
2021/10/02 06:47:30;;;;;;;6.90;4.25;;;;;;;14.19;81.93;101935.09;6341289;28;20183;-70
2021/10/02 06:50:35;;;;;;;7.00;4.47;;;;;;;14.32;81.69;101933.19;6340538;28;20516;-70
2021/10/02 06:53:41;;;;;;;7.35;4.82;;;;;;;14.35;80.80;101937.41;6340079;28;20379;-70
2021/10/02 06:56:45;;;;;;;9.63;4.72;;;;;;;14.28;81.97;101936.53;6340223;28;20222;-70
2021/10/02 06:59:49;;;;;;;7.45;4.65;;;;;;;14.28;81.25;101942.03;6341205;28;20187;-70
2021/10/02 07:02:53;;;;;;;10.05;5.38;;;;;;;14.28;82.04;101931.03;6340876;28;20217;-70
2021/10/02 07:05:58;;;;;;;12.02;4.82;;;;;;;14.35;82.50;101943.72;6341045;28;20220;-71
2021/10/02 07:09:03;;;;;;;7.40;4.97;;;;;;;14.51;81.71;101934.16;6339754;28;20386;-70
2021/10/02 07:12:08;;;;;;;7.32;5.30;;;;;;;14.54;81.20;101941.97;6340198;28;20183;-70
2021/10/02 07:15:12;;;;;;;7.40;5.40;;;;;;;14.67;80.93;101935.59;6339451;28;20547;-70
2021/10/02 07:18:17;;;;;;;11.82;5.50;;;;;;;14.63;80.25;101937.94;6340593;28;20262;-70
2021/10/02 07:21:21;;;;;;;6.32;5.13;;;;;;;14.63;80.83;101943.44;6340635;28;20220;-70
2021/10/02 07:24:27;;;;;;;6.05;5.10;;;;;;;14.66;79.29;101945.72;6340678;28;20252;-70
2021/10/02 07:27:31;;;;;;;9.73;4.63;;;;;;;14.68;79.45;101943.63;6339569;28;20183;-70
2021/10/02 07:30:36;;;;;;;7.82;4.82;;;;;;;14.73;79.43;101934.72;6340403;28;20183;-70
2021/10/02 07:33:40;;;;;;;9.07;4.97;;;;;;;14.73;79.93;101935.59;6339086;28;20187;-70
2021/10/02 07:36:44;;;;;;;5.72;4.57;;;;;;;14.81;78.80;101932.59;6340276;28;20190;-70
2021/10/02 07:39:50;;;;;;;9.68;4.65;;;;;;;14.69;78.64;101920.59;6340114;28;20298;-71
2021/10/02 07:42:55;;;;;;;5.68;4.30;;;;;;;14.77;77.96;101920.34;6340074;28;20207;-70
2021/10/02 07:46:00;;;;;;;6.22;4.65;;;;;;;14.73;76.96;101935.59;6338621;28;20380;-70
2021/10/02 07:49:05;;;;;;;5.55;3.65;;;;;;;14.80;77.41;101922.66;6338507;28;20183;-69
2021/10/02 07:52:11;;;;;;;8.50;4.70;;;;;;;14.67;77.17;101935.59;6339871;28;20183;-70
2021/10/02 07:55:18;;;;;;;5.53;4.50;;;;;;;14.78;75.39;101938.53;6339681;28;20183;-70
2021/10/02 07:58:22;;;;;;;8.20;4.38;;;;;;;14.79;76.91;101931.94;6338338;28;20431;-70
2021/10/02 08:01:29;;;;;;;5.22;4.70;;;;;;;14.76;76.71;101935.16;6338613;28;20228;-70
2021/10/02 08:04:34;;;;;;;9.50;4.53;;;;;;;14.84;75.93;101926.63;6338171;28;20538;-70
2021/10/02 08:07:42;;;;;;;7.28;4.45;;;;;;;14.71;76.09;101926.72;6339333;28;20250;-70
2021/10/02 08:10:50;;;;;;;7.68;4.85;;;;;;;14.81;74.50;101927.09;6339097;28;20183;-70
2021/10/02 08:13:55;;;;;;;7.40;5.18;;;;;;;14.87;73.74;101926.19;6339405;28;20233;-70
2021/10/02 08:17:00;;;;;;;5.65;4.68;;;;;;;14.82;74.02;101945.25;6338813;28;20189;-70
2021/10/02 08:20:09;;;;;;;7.53;4.40;;;;;;;14.75;75.02;101927.97;6338964;28;20190;-70
2021/10/02 08:23:15;;;;;;;6.53;4.70;;;;;;;14.76;75.42;101935.16;6337728;28;20222;-70
2021/10/02 08:26:22;;;;;;;4.97;4.50;;;;;;;14.77;74.47;101936.81;6338581;28;20296;-70
2021/10/02 08:29:26;;;;;;;6.38;4.43;;;;;;;14.82;73.43;101917.78;6338679;28;20183;-70
2021/10/02 08:32:31;;;;;;;4.78;4.38;;;;;;;14.75;73.42;101930.72;6338549;28;20252;-70
2021/10/02 08:35:35;;;;;;;9.40;4.85;;;;;;;14.72;73.36;101922.03;6338232;28;20193;-70
2021/10/02 08:38:40;;;;;;;5.97;4.60;;;;;;;14.61;74.33;101920.81;6337460;28;20241;-70
2021/10/02 08:41:46;;;;;;;13.13;4.75;;;;;;;14.59;73.34;101906.47;6338336;28;20183;-70
2021/10/02 08:44:56;;;;;;;8.55;4.85;;;;;;;14.54;73.09;101920.00;6337843;28;20210;-70
2021/10/02 08:48:00;;;;;;;7.15;4.50;;;;;;;14.65;72.45;101916.59;6338416;28;20249;-70
2021/10/02 08:51:06;;;;;;;9.93;5.15;;;;;;;14.70;73.42;101911.28;6336791;28;20491;-69
2021/10/02 08:54:11;;;;;;;8.07;5.28;;;;;;;14.72;72.87;101922.91;6336947;28;20274;-69
2021/10/02 08:57:20;;;;;;;5.53;4.72;;;;;;;14.59;73.23;101895.47;6337877;28;20183;-69
2021/10/02 09:00:25;;;;;;;10.57;5.50;;;;;;;14.62;74.32;101914.28;6336697;28;20182;-69
2021/10/02 09:03:30;;;;;;;9.20;5.40;;;;;;;14.57;72.19;101919.59;6337646;28;20217;-69
2021/10/02 09:06:34;;;;;;;6.10;5.60;;;;;;;14.59;72.88;101917.47;6336525;28;20509;-69
2021/10/02 09:09:39;;;;;;;10.00;5.22;;;;;;;14.69;73.51;101917.84;6336648;28;20502;-69
2021/10/02 09:12:45;;;;;;;11.32;6.00;;;;;;;14.67;73.65;101908.13;6337528;28;20250;-70
2021/10/02 09:15:49;;;;;;;7.25;5.55;;;;;;;14.69;71.82;101920.59;6337764;28;20218;-70
2021/10/02 09:18:54;;;;;;;6.25;5.63;;;;;;;14.73;71.35;101912.75;6337848;28;20183;-70
2021/10/02 09:22:03;;;;;;;7.85;5.75;;;;;;;14.72;71.27;101917.41;6336375;28;20183;-69
2021/10/02 09:25:11;;;;;;;5.85;5.25;;;;;;;14.80;71.44;101905.31;6336947;28;20251;-69
2021/10/02 09:28:17;;;;;;;6.15;5.55;;;;;;;14.70;72.06;101919.53;6336842;28;20183;-69
2021/10/02 09:31:21;;;;;;;9.27;5.75;;;;;;;14.77;73.71;101912.09;6337347;28;20190;-69
2021/10/02 09:34:26;;;;;;;10.15;5.63;;;;;;;14.63;72.58;101906.88;6337520;28;20187;-69
2021/10/02 09:37:32;;;;;;;8.85;5.53;;;;;;;14.69;71.74;101917.00;6337290;28;20293;-70
2021/10/02 09:40:37;;;;;;;6.18;5.57;;;;;;;14.70;72.07;101929.66;6337213;28;20228;-69
2021/10/02 09:43:49;;;;;;;7.63;5.85;;;;;;;14.56;72.83;101920.63;6337353;28;20283;-69
2021/10/02 09:46:53;;;;;;;11.13;6.05;;;;;;;14.45;73.10;101910.34;6337470;28;20220;-70
2021/10/02 09:49:57;;;;;;;7.03;6.00;;;;;;;14.47;73.53;101902.72;6336275;28;20183;-69
2021/10/02 09:53:06;;;;;;;7.70;5.78;;;;;;;14.54;73.07;101903.53;6337456;28;20214;-70
2021/10/02 09:56:13;;;;;;;8.05;5.68;;;;;;;14.57;72.28;101896.75;6336541;28;20187;-71
2021/10/02 09:59:24;;;;;;;9.07;5.32;;;;;;;14.61;73.49;101904.34;6336090;28;20384;-72
2021/10/02 10:02:29;;;;;;;8.25;5.72;;;;;;;14.53;72.45;101901.88;6337183;28;20214;-72
2021/10/02 10:05:37;;;;;;;9.55;5.78;;;;;;;14.63;72.09;101907.75;6336714;28;20218;-72
2021/10/02 10:08:41;;;;;;;7.07;5.30;;;;;;;14.66;73.67;101904.53;6335982;28;20467;-72
2021/10/02 10:11:48;;;;;;;7.97;5.55;;;;;;;14.55;72.76;101883.25;6335831;28;20190;-72
2021/10/02 10:14:55;;;;;;;7.93;5.40;;;;;;;14.49;73.97;101889.63;6336901;28;20187;-72
2021/10/02 10:17:59;;;;;;;8.00;5.63;;;;;;;14.59;73.14;101890.00;6336247;28;20194;-72
2021/10/02 10:21:07;;;;;;;6.85;5.68;;;;;;;14.63;72.96;101890.41;6336767;28;20218;-72
2021/10/02 10:24:20;;;;;;;6.07;5.35;;;;;;;14.71;73.18;101893.75;6335733;28;20210;-72
2021/10/02 10:27:36;;;;;;;6.43;5.10;;;;;;;14.71;73.28;101880.03;6337102;28;20183;-72
2021/10/02 10:30:46;;;;;;;7.65;5.65;;;;;;;14.88;72.64;101894.94;6337071;28;20259;-72
2021/10/02 10:33:54;;;;;;;6.65;5.00;;;;;;;14.89;71.72;101895.78;6335710;28;20219;-72
2021/10/02 10:36:58;;;;;;;8.98;5.47;;;;;;;14.82;70.85;101889.44;6336522;28;20199;-72
2021/10/02 10:40:02;;;;;;;6.13;5.25;;;;;;;14.87;71.44;101898.72;6335747;28;20187;-72
2021/10/02 10:43:06;;;;;;;8.23;5.38;;;;;;;14.93;70.63;101897.84;6337009;28;20187;-72
2021/10/02 10:46:22;;;;;;;9.07;5.35;;;;;;;14.90;70.71;101902.94;6338239;28;20489;-72
2021/10/02 10:49:27;;;;;;;5.47;4.78;;;;;;;14.93;70.82;101895.09;6340011;28;20489;-72
2021/10/02 10:52:37;;;;;;;5.18;4.65;;;;;;;14.92;71.20;101896.16;6366494;28;20189;-72
2021/10/02 10:55:50;;;;;;;5.90;5.05;;;;;;;15.09;70.50;101898.41;6366367;28;20186;-72
2021/10/02 10:59:00;;;;;;;6.45;4.88;;;;;;;14.97;70.40;101898.28;6366592;28;20244;-73
2021/10/02 11:02:06;;;;;;;5.43;4.90;;;;;;;15.01;70.43;101905.84;6366226;28;20182;-72
2021/10/02 11:05:48;;;;;;;8.27;4.68;;;;;;;14.83;70.94;101903.00;6364732;28;20213;-72
2021/10/02 11:09:01;;;;;;;5.47;4.70;;;;;;;14.85;70.80;101894.50;6366107;28;20219;-73
2021/10/02 11:12:07;;;;;;;6.20;4.40;;;;;;;14.98;70.43;101894.44;6366413;28;20182;-72
2021/10/02 11:15:24;;;;;;;4.97;4.50;;;;;;;15.04;71.66;101894.41;6366284;28;20223;-72
2021/10/02 11:18:43;;;;;;;4.85;4.35;;;;;;;15.09;70.30;101901.16;6365828;28;20182;-72
2021/10/02 11:22:00;;;;;;;7.65;4.78;;;;;;;14.89;71.55;101891.09;6389927;27;20213;-72
2021/10/02 11:25:17;;;;;;;5.20;4.65;;;;;;;14.95;71.02;101901.22;6391395;27;20268;-72
2021/10/02 11:28:31;;;;;;;9.35;4.10;;;;;;;15.00;70.04;101890.41;6390025;27;20545;-72
2021/10/02 11:31:35;;;;;;;5.25;4.00;;;;;;;14.85;69.91;101884.38;6389889;27;20488;-72
2021/10/02 11:35:16;;;;;;;3.80;3.53;;;;;;;15.01;69.66;101888.50;6389809;27;20220;-72
2021/10/02 11:38:35;;;;;;;4.00;3.63;;;;;;;15.05;70.34;101874.09;6390157;27;20233;-72
2021/10/02 11:41:58;;;;;;;3.85;3.58;;;;;;;14.94;69.79;101888.56;6390621;27;20256;-72
2021/10/02 11:45:02;;;;;;;6.82;3.78;;;;;;;14.90;70.09;101881.81;6390517;27;20282;-72
2021/10/02 11:48:11;;;;;;;4.00;3.33;;;;;;;14.80;70.00;101881.44;6389601;27;20466;-72
2021/10/02 11:51:31;;;;;;;4.38;3.90;;;;;;;14.94;70.33;101861.09;6389410;27;20304;-72
2021/10/02 11:54:35;;;;;;;3.38;3.28;;;;;;;15.04;69.75;101866.94;6388120;27;20205;-72
2021/10/02 11:58:15;;;;;;;3.90;3.60;;;;;;;14.97;69.67;101868.03;6389185;27;20189;-72
2021/10/02 12:01:22;;;;;;;5.50;3.75;;;;;;;14.93;69.71;101878.63;6390252;27;20182;-72
2021/10/02 12:04:26;;;;;;;4.97;3.22;;;;;;;14.95;69.80;101870.16;6390446;27;20213;-72
2021/10/02 12:07:32;;;;;;;4.22;3.38;;;;;;;14.88;70.50;101856.47;6390429;27;20244;-72
2021/10/02 12:10:52;;;;;;;4.00;3.75;;;;;;;14.80;71.78;101864.09;6390140;27;20213;-72
2021/10/02 12:13:57;;;;;;;4.65;3.40;;;;;;;14.72;71.78;101867.97;6389810;27;20230;-72
2021/10/02 12:17:08;;;;;;;3.15;3.05;;;;;;;14.83;71.44;101867.28;6388853;27;20400;-72
2021/10/02 12:20:12;;;;;;;4.07;3.53;;;;;;;14.84;71.90;101863.44;6389902;27;20182;-72
2021/10/02 12:23:17;;;;;;;3.67;3.35;;;;;;;14.88;72.54;101850.97;6389858;27;20181;-72
2021/10/02 12:26:22;;;;;;;3.20;3.10;;;;;;;15.07;71.17;101859.31;6388424;27;20209;-72
2021/10/02 12:29:30;;;;;;;3.92;3.00;;;;;;;14.97;70.46;101854.31;6389557;27;20229;-72
2021/10/02 12:32:34;;;;;;;3.60;3.40;;;;;;;14.93;70.75;101859.38;6389788;27;20188;-72
2021/10/02 12:35:45;;;;;;;8.40;3.25;;;;;;;14.79;70.02;101863.25;6389692;27;20217;-72
2021/10/02 12:38:50;;;;;;;4.15;3.35;;;;;;;14.71;71.37;101849.81;6388333;27;20233;-72
2021/10/02 12:41:55;;;;;;;3.40;3.00;;;;;;;14.87;70.78;101843.78;6388634;27;20266;-72
2021/10/02 12:45:00;;;;;;;4.00;3.17;;;;;;;14.92;70.42;101843.94;6389474;27;20212;-72
2021/10/02 12:48:08;;;;;;;5.05;2.80;;;;;;;15.12;69.56;101834.75;6388120;27;20407;-72
2021/10/02 12:51:14;;;;;;;4.57;3.20;;;;;;;14.92;70.27;101835.72;6389345;27;20182;-72
2021/10/02 12:54:27;;;;;;;3.05;2.85;;;;;;;14.91;70.61;101834.03;6389388;27;20182;-72
2021/10/02 12:57:35;;;;;;;6.00;3.00;;;;;;;14.74;69.90;101829.28;6388248;27;20252;-72
2021/10/02 13:00:39;;;;;;;3.70;3.45;;;;;;;14.72;70.77;101829.50;6388839;27;20181;-72
2021/10/02 13:03:43;;;;;;;12.65;3.25;;;;;;;14.57;71.42;101831.69;6389191;27;20196;-72
2021/10/02 13:06:49;;;;;;;3.47;2.90;;;;;;;14.59;71.18;101829.56;6389788;27;20219;-72
2021/10/02 13:10:09;;;;;;;3.88;3.08;;;;;;;14.62;71.34;101829.13;6388843;27;20189;-72
2021/10/02 13:13:19;;;;;;;4.32;3.08;;;;;;;14.58;72.24;101816.91;6388978;27;20182;-72
2021/10/02 13:16:24;;;;;;;3.72;3.38;;;;;;;14.48;72.40;101826.69;6403492;27;20202;-72
2021/10/02 13:19:29;;;;;;;5.85;3.20;;;;;;;14.51;72.57;101820.75;6387528;27;20379;-72
2021/10/02 13:22:39;;;;;;;5.45;3.42;;;;;;;14.60;71.58;101824.94;6387925;27;20259;-72
2021/10/02 13:25:47;;;;;;;4.18;3.17;;;;;;;14.37;72.02;101831.81;6387186;27;20380;-72
2021/10/02 13:28:54;;;;;;;3.10;2.90;;;;;;;14.41;72.68;101823.97;6387195;27;20356;-72
2021/10/02 13:32:13;;;;;;;3.47;3.10;;;;;;;14.26;72.86;101809.63;6387611;27;20213;-72
2021/10/02 13:35:22;;;;;;;3.20;3.03;;;;;;;14.26;72.84;101810.47;6388557;27;20189;-72
2021/10/02 13:38:32;;;;;;;4.70;3.15;;;;;;;14.39;71.88;101812.34;6387724;27;20237;-72
2021/10/02 13:41:39;;;;;;;3.65;3.35;;;;;;;14.44;71.87;101812.53;6388000;28;20182;-72
2021/10/02 13:44:44;;;;;;;3.00;2.90;;;;;;;14.21;72.78;101803.97;6387009;28;20477;-72
2021/10/02 13:48:07;;;;;;;7.10;3.50;;;;;;;14.31;73.02;101815.34;6388176;28;20213;-72
2021/10/02 13:51:11;;;;;;;3.53;3.22;;;;;;;14.29;73.30;101800.97;6386930;28;20181;-72
2021/10/02 13:54:15;;;;;;;3.70;3.47;;;;;;;14.21;73.22;101806.69;6388209;28;20226;-72
2021/10/02 13:57:20;;;;;;;4.10;3.80;;;;;;;14.22;73.22;101816.63;6388209;28;20222;-72
2021/10/02 14:00:25;;;;;;;5.75;4.07;;;;;;;14.31;72.81;101816.19;6387658;28;20181;-71
2021/10/02 14:03:30;;;;;;;4.22;3.92;;;;;;;14.14;73.67;101811.38;6387724;28;20181;-72
2021/10/02 14:06:35;;;;;;;4.00;3.70;;;;;;;14.26;73.25;101806.88;6387058;28;20292;-72
2021/10/02 14:09:39;;;;;;;6.88;4.88;;;;;;;14.20;73.05;101819.56;6386717;28;20213;-71
2021/10/02 14:12:45;;;;;;;5.28;4.63;;;;;;;14.11;73.18;101825.53;6388075;28;20227;-72
2021/10/02 14:15:49;;;;;;;8.23;5.30;;;;;;;14.12;73.27;101825.31;6387617;28;20249;-72
2021/10/02 14:18:53;;;;;;;5.78;5.15;;;;;;;14.14;73.32;101816.88;6386637;27;20480;-72
2021/10/02 14:21:57;;;;;;;6.00;5.38;;;;;;;14.24;72.67;101820.00;6390726;27;20188;-72
2021/10/02 14:25:02;;;;;;;6.45;5.80;;;;;;;14.19;73.50;101822.56;6392725;27;20189;-72
2021/10/02 14:28:08;;;;;;;10.43;5.85;;;;;;;13.99;74.04;101817.16;6391240;27;20209;-72
2021/10/02 14:31:12;;;;;;;7.78;6.57;;;;;;;14.09;73.60;101822.16;6392262;27;20243;-72
2021/10/02 14:34:16;;;;;;;9.65;6.78;;;;;;;14.12;74.04;101824.50;6392258;27;20182;-72
2021/10/02 14:37:21;;;;;;;9.40;7.10;;;;;;;14.09;73.82;101819.44;6376252;27;20376;-72
2021/10/02 14:40:25;;;;;;;12.20;7.88;;;;;;;14.05;73.82;101820.91;6391646;27;20181;-71
2021/10/02 14:43:37;;;;;;;12.95;7.85;;;;;;;14.12;73.55;101810.75;6391090;27;20409;-72
2021/10/02 14:46:42;;;;;;;15.10;8.25;;;;;;;14.06;73.87;101817.09;6391026;27;20209;-72
2021/10/02 14:49:47;;;;;;;13.38;8.88;;;;;;;13.91;74.57;101819.28;6391351;27;20181;-72
2021/10/02 14:52:51;;;;;;;13.68;8.57;;;;;;;13.90;75.51;101817.56;6391985;27;20188;-71
2021/10/02 14:55:55;;;;;;;12.25;9.18;;;;;;;13.87;74.82;101818.03;6390755;27;20189;-71
2021/10/02 14:59:01;;;;;;;15.77;8.88;;;;;;;13.94;74.80;101824.34;6392109;27;20185;-71
2021/10/02 15:02:07;;;;;;;10.25;8.63;;;;;;;13.67;75.89;101821.63;6390793;27;20571;-71
2021/10/02 15:05:14;;;;;;;14.27;9.50;;;;;;;13.74;76.00;101814.22;6390856;27;20290;-71
2021/10/02 15:08:19;;;;;;;12.00;9.38;;;;;;;13.81;76.69;101819.72;6391721;27;20209;-71
2021/10/02 15:11:23;;;;;;;12.32;9.50;;;;;;;13.93;75.51;101823.47;6391350;27;20185;-71
2021/10/02 15:14:30;;;;;;;11.35;9.30;;;;;;;13.94;75.80;101818.84;6391119;27;20190;-72