Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:16;;;;;;;15.90;8.83;;;0.60;1.00;;;;;;8419434;28;20205;-60
2022/03/24 00:05:17;;;;;;;14.87;8.93;;;0.50;1.00;;;;;;8426930;28;20273;-62
2022/03/24 00:09:18;;;;;;;17.67;8.90;;;0.50;99.90;;;;;;8400009;28;20197;-60
2022/03/24 00:13:19;;;;;;;14.97;9.60;;;0.50;99.90;;;;;;8411710;28;20246;-60
2022/03/24 00:17:20;;;;;;;15.97;9.30;;;0.40;99.90;;;;;;8414114;28;20204;-61
2022/03/24 00:21:21;;;;;;;17.50;9.43;;;0.40;99.90;;;;;;8407418;28;20220;-60
2022/03/24 00:25:24;;;;;;;15.07;9.40;;;0.30;99.90;;;;;;8423572;28;20212;-59
2022/03/24 00:29:24;;;;;;;18.40;10.40;;;0.30;99.90;;;;;;8404800;28;20207;-61
2022/03/24 00:33:25;;;;;;;17.47;9.00;;;0.20;99.90;;;;;;8405426;28;20196;-59
2022/03/24 00:37:26;;;;;;;14.30;8.77;;;0.10;99.90;;;;;;8403137;28;20200;-60
2022/03/24 00:41:28;;;;;;;17.33;9.63;;;0.00;1.00;;;;;;8396801;28;20196;-60
2022/03/24 00:45:29;;;;;;;16.97;9.80;;;-0.10;1.00;;;;;;8421567;28;20215;-59
2022/03/24 00:49:31;;;;;;;17.83;9.20;;;-0.20;1.00;;;;;;8425267;28;20202;-63
2022/03/24 00:53:32;;;;;;;18.63;9.53;;;-0.20;1.00;;;;;;8410435;28;20211;-60
2022/03/24 00:57:32;;;;;;;19.77;10.30;;;-0.30;54.80;;;;;;8418783;28;20222;-60
2022/03/24 01:01:33;;;;;;;18.73;9.93;;;-0.40;99.90;;;;;;8403612;28;20241;-62
2022/03/24 01:05:37;;;;;;;16.37;9.97;;;-0.40;99.90;;;;;;8442293;28;20223;-60
2022/03/24 01:09:38;;;;;;;14.97;8.90;;;-0.50;99.90;;;;;;8423951;28;20195;-60
2022/03/24 01:13:39;;;;;;;16.87;9.47;;;-0.50;1.00;;;;;;8423604;28;20307;-60
2022/03/24 01:17:41;;;;;;;18.57;10.10;;;-0.60;1.00;;;;;;8397726;28;20204;-59
2022/03/24 01:21:42;;;;;;;17.80;10.10;;;-0.60;1.00;;;;;;8433607;28;20195;-61
2022/03/24 01:25:43;;;;;;;15.87;9.97;;;-0.70;26.90;;;;;;8417495;28;20224;-62
2022/03/24 01:29:44;;;;;;;17.40;9.50;;;-0.80;99.90;;;;;;8410838;28;20233;-60
2022/03/24 01:33:47;;;;;;;20.97;10.97;;;-0.90;99.90;;;;;;8400390;28;20236;-59
2022/03/24 01:37:48;;;;;;;21.53;12.77;;;-1.00;99.90;;;;;;8415816;28;20376;-69
2022/03/24 01:41:50;;;;;;;20.97;11.30;;;-1.00;1.00;;;;;;8427535;28;20217;-61
2022/03/24 01:45:51;;;;;;;19.83;12.37;;;-1.00;1.00;;;;;;8411274;28;20216;-60
2022/03/24 01:49:53;;;;;;;19.40;10.93;;;-1.10;1.00;;;;;;8420287;28;20200;-60
2022/03/24 01:53:59;;;;;;;16.93;10.43;;;-1.20;99.90;;;;;;8412882;28;20208;-59
2022/03/24 01:58:02;;;;;;;15.80;9.97;;;-1.30;99.90;;;;;;8424332;28;20257;-59
2022/03/24 02:02:08;;;;;;;21.33;11.17;;;-1.40;99.90;;;;;;8436422;28;20247;-59
2022/03/24 02:06:09;;;;;;;17.03;10.10;;;-1.50;99.90;;;;;;8404957;28;20507;-61
2022/03/24 02:10:11;;;;;;;18.80;9.97;;;-1.60;1.00;;;;;;8440110;28;20191;-60
2022/03/24 02:14:12;;;;;;;19.97;10.83;;;-1.70;1.00;;;;;;8430691;28;20199;-60
2022/03/24 02:18:13;;;;;;;19.63;10.23;;;-1.70;99.90;;;;;;8412184;28;20383;-59
2022/03/24 02:22:16;;;;;;;22.87;11.53;;;-1.80;99.90;;;;;;8416403;28;20303;-60
2022/03/24 02:26:17;;;;;;;19.50;11.97;;;-1.80;99.90;;;;;;8420549;28;20211;-60
2022/03/24 02:30:18;;;;;;;21.83;11.50;;;-1.90;1.00;;;;;;8411087;28;20211;-61
2022/03/24 02:38:40;;;;;;;21.37;12.37;;;-2.00;99.90;;;;;;8432687;28;20260;-59
2022/03/24 02:42:41;;;;;;;23.10;12.67;;;-2.00;1.00;;;;;;8441795;28;20228;-61
2022/03/24 02:46:47;;;;;;;21.73;12.30;;;-2.00;1.00;;;;;;8416910;28;20283;-59
2022/03/24 02:50:49;;;;;;;25.33;12.67;;;-2.00;90.40;;;;;;8441730;28;20230;-61
2022/03/24 02:54:49;;;;;;;24.60;11.70;;;-2.10;99.90;;;;;;8405084;28;20228;-60
2022/03/24 02:58:50;;;;;;;20.93;12.77;;;-2.10;99.90;;;;;;8407707;28;20214;-62
2022/03/24 03:02:52;;;;;;;21.37;11.97;;;-2.20;1.00;;;;;;8424262;28;20219;-61
2022/03/24 03:06:56;;;;;;;21.67;12.63;;;-2.30;1.00;;;;;;8398917;28;20327;-62
2022/03/24 03:10:56;;;;;;;21.77;12.23;;;-2.30;99.90;;;;;;8447867;28;20282;-59
2022/03/24 03:14:57;;;;;;;27.20;12.37;;;-2.30;99.90;;;;;;8416438;28;20204;-61
2022/03/24 03:18:58;;;;;;;25.93;13.00;;;-2.30;1.00;;;;;;8426559;28;20279;-60
2022/03/24 03:22:59;;;;;;;22.17;11.73;;;-2.40;79.50;;;;;;8419634;28;20208;-60
2022/03/24 03:27:00;;;;;;;21.07;12.00;;;-2.40;99.90;;;;;;8406966;28;20204;-61
2022/03/24 03:31:05;;;;;;;21.20;11.93;;;-2.50;99.90;;;;;;8408713;28;20230;-59
2022/03/24 03:35:07;;;;;;;26.07;13.20;;;-2.50;99.90;;;;;;8401059;28;20287;-60
2022/03/24 03:39:08;;;;;;;26.40;14.10;;;-2.60;1.00;;;;;;8428454;28;20198;-59
2022/03/24 03:43:10;;;;;;;26.60;13.70;;;-2.60;1.00;;;;;;8423603;28;20221;-61
2022/03/24 03:47:12;;;;;;;23.13;12.93;;;-2.60;99.90;;;;;;8414191;28;20241;-62
2022/03/24 03:51:13;;;;;;;21.37;12.67;;;-2.60;99.90;;;;;;8410950;28;20315;-59
2022/03/24 03:55:13;;;;;;;22.87;12.57;;;-2.70;99.90;;;;;;8437927;28;20211;-66
2022/03/24 03:59:14;;;;;;;19.63;11.97;;;-2.70;99.90;;;;;;8432758;28;20217;-60
2022/03/24 04:03:15;;;;;;;20.83;12.30;;;-2.80;99.90;;;;;;8400987;28;20268;-60
2022/03/24 04:07:18;;;;;;;25.13;12.43;;;-2.90;99.90;;;;;;8425679;28;20218;-61
2022/03/24 04:11:19;;;;;;;22.60;12.10;;;-2.90;99.90;;;;;;8399706;28;20235;-60
2022/03/24 04:15:20;;;;;;;23.13;12.63;;;-3.00;1.00;;;;;;8424874;28;20230;-61
2022/03/24 04:19:21;;;;;;;24.03;12.40;;;-3.00;1.00;;;;;;8424545;28;20589;-60
2022/03/24 04:23:22;;;;;;;27.70;12.97;;;-3.10;1.00;;;;;;8416267;28;20216;-60
2022/03/24 04:27:23;;;;;;;23.20;13.07;;;-3.10;28.70;;;;;;8424319;28;20250;-59
2022/03/24 04:31:24;;;;;;;25.60;13.27;;;-3.20;99.90;;;;;;8440795;28;20197;-59
2022/03/24 04:35:25;;;;;;;25.87;14.83;;;-3.20;99.90;;;;;;8442570;28;20202;-62
2022/03/24 04:39:26;;;;;;;23.13;13.43;;;-3.20;99.90;;;;;;8422342;28;20197;-60
2022/03/24 04:43:28;;;;;;;23.80;13.03;;;-3.20;99.90;;;;;;8443793;28;20631;-60
2022/03/24 04:47:29;;;;;;;23.80;13.03;;;-3.20;99.90;;;;;;8399908;28;20210;-62
2022/03/24 04:51:29;;;;;;;34.83;16.00;;;-3.20;99.90;;;;;;8440853;28;20656;-61
2022/03/24 04:55:30;;;;;;;27.73;13.60;;;-3.20;1.00;;;;;;8430326;28;20207;-60
2022/03/24 04:59:31;;;;;;;27.83;13.97;;;-3.20;57.40;;;;;;8403526;28;20218;-61
2022/03/24 05:03:32;;;;;;;27.00;12.97;;;-3.20;35.00;;;;;;8416559;28;20296;-60
2022/03/24 05:07:33;;;;;;;23.53;12.37;;;-3.20;2.30;;;;;;8397379;28;20209;-59
2022/03/24 05:11:34;;;;;;;22.97;12.37;;;-3.20;1.00;;;;;;8416229;28;20224;-60
2022/03/24 05:15:35;;;;;;;26.33;13.27;;;-3.20;1.00;;;;;;8425950;28;20399;-59
2022/03/24 05:19:36;;;;;;;28.40;14.50;;;-3.20;1.00;;;;;;8404916;28;20211;-62
2022/03/24 05:23:37;;;;;;;26.50;15.50;;;-3.10;99.90;;;;;;8415363;28;20226;-60
2022/03/24 05:27:38;;;;;;;31.83;16.27;;;-3.00;99.90;;;;;;8422758;28;20210;-59
2022/03/24 05:31:38;;;;;;;27.63;14.93;;;-2.90;99.90;;;;;;8406707;28;20208;-60
2022/03/24 05:35:39;;;;;;;26.00;14.00;;;-2.80;99.90;;;;;;8412268;28;20199;-60
2022/03/24 05:39:41;;;;;;;25.23;14.93;;;-2.70;99.90;;;;;;8434226;28;20289;-60
2022/03/24 05:44:02;;;;;;;26.63;14.10;;;-2.60;99.90;;;;;;8421873;28;20316;-60
2022/03/24 05:48:04;;;;;;;29.70;16.07;;;-2.50;99.90;;;;;;8437945;28;20202;-61
2022/03/24 05:52:06;;;;;;;35.73;17.03;;;-2.30;99.90;;;;;;8424613;28;20280;-61
2022/03/24 05:56:08;;;;;;;31.90;18.13;;;-2.10;33.80;;;;;;8435819;28;20295;-59
2022/03/24 06:00:09;;;;;;;39.80;19.97;;;-1.90;1.00;;;;;;8413114;28;20212;-61
2022/03/24 06:04:13;;;;;;;38.73;20.20;;;-1.70;1.00;;;;;;8420995;28;20223;-60
2022/03/24 06:08:14;;;;;;;36.03;20.47;;;-1.40;99.90;;;;;;8433340;28;20286;-60
2022/03/24 06:12:16;;;;;;;32.40;17.63;;;-1.20;99.90;;;;;;8450576;28;20211;-60
2022/03/24 06:16:16;;;;;;;32.57;18.00;;;-1.10;1.00;;;;;;8430482;28;20211;-61
2022/03/24 06:20:17;;;;;;;37.67;19.50;;;-0.90;99.90;;;;;;8407593;28;20235;-59
2022/03/24 06:24:18;;;;;;;47.90;22.27;;;-0.60;99.90;;;;;;8414542;28;20250;-59
2022/03/24 06:28:19;;;;;;;63.87;27.47;;;-0.40;51.50;;;;;;8409038;28;20204;-61
2022/03/24 06:32:20;;;;;;;78.83;30.87;;;-0.20;99.90;;;;;;8428596;28;20204;-59
2022/03/24 06:36:21;;;;;;;60.23;27.47;;;0.10;99.90;;;;;;8409076;28;20688;-62
2022/03/24 06:40:22;;;;;;;40.13;21.37;;;0.30;1.00;;;;;;8433387;28;20272;-61
2022/03/24 06:44:23;;;;;;;41.93;22.70;;;0.50;99.90;;;;;;8421445;28;20276;-59
2022/03/24 06:48:24;;;;;;;38.67;22.30;;;0.70;1.00;;;;;;8431313;28;20212;-60
2022/03/24 06:52:25;;;;;;;39.60;22.33;;;1.00;99.90;;;;;;8408559;28;20205;-60
2022/03/24 06:56:26;;;;;;;42.73;22.70;;;1.30;1.00;;;;;;8404238;28;20230;-59
2022/03/24 07:00:27;;;;;;;38.40;21.53;;;1.50;1.00;;;;;;8412834;28;20221;-60
2022/03/24 07:04:28;;;;;;;48.73;22.53;;;1.80;99.90;;;;;;8418585;28;20279;-61
2022/03/24 07:08:29;;;;;;;43.63;22.67;;;2.10;13.90;;;;;;8442328;28;20202;-59
2022/03/24 07:12:30;;;;;;;44.53;22.10;;;2.30;1.00;;;;;;8428431;28;20215;-61
2022/03/24 07:16:31;;;;;;;40.70;22.47;;;2.70;1.00;;;;;;8435704;28;20203;-63
2022/03/24 07:20:34;;;;;;;38.37;22.40;;;2.90;99.90;;;;;;8418343;28;20271;-59
2022/03/24 07:24:35;;;;;;;44.37;26.53;;;3.20;99.90;;;;;;8424091;28;20533;-62
2022/03/24 07:28:36;;;;;;;47.23;27.50;;;3.60;99.90;;;;;;8410034;28;20196;-60
2022/03/24 07:32:41;;;;;;;80.23;43.63;;;3.90;1.00;;;;;;8417026;28;20207;-61
2022/03/24 07:36:42;;;;;;;56.03;31.20;;;4.20;1.00;;;;;;8420487;28;20209;-59
2022/03/24 07:40:43;;;;;;;52.83;27.97;;;4.40;99.90;;;;;;8431888;28;20203;-60
2022/03/24 07:44:44;;;;;;;44.03;26.97;;;4.80;99.90;;;;;;8418101;28;20366;-60
2022/03/24 07:48:47;;;;;;;47.60;26.57;;;5.10;1.00;;;;;;8407380;28;20212;-59
2022/03/24 07:52:47;;;;;;;45.97;22.70;;;5.40;1.00;;;;;;8445094;28;20206;-62
2022/03/24 07:56:48;;;;;;;39.97;22.90;;;5.80;99.90;;;;;;8413734;28;20220;-60
2022/03/24 08:00:49;;;;;;;39.70;22.67;;;6.20;99.90;;;;;;8408706;28;20211;-60
2022/03/24 08:04:52;;;;;;;36.37;21.37;;;6.60;99.90;;;;;;8407224;28;20239;-62
2022/03/24 08:08:53;;;;;;;40.27;23.03;;;6.90;75.90;;;;;;8442705;28;20211;-61
2022/03/24 08:12:54;;;;;;;39.80;22.87;;;7.20;1.00;;;;;;8445684;28;20208;-60
2022/03/24 08:16:55;;;;;;;42.97;24.83;;;7.60;1.00;;;;;;8411371;28;20215;-61
2022/03/24 08:20:56;;;;;;;41.17;23.83;;;7.90;1.00;;;;;;8407085;28;20200;-67
2022/03/24 08:24:56;;;;;;;41.57;24.53;;;8.20;1.00;;;;;;8400048;28;20220;-67
2022/03/24 08:28:57;;;;;;;42.93;25.83;;;8.50;1.00;;;;;;8411984;28;20272;-66
2022/03/24 08:32:58;;;;;;;44.10;25.87;;;8.70;99.90;;;;;;8404950;28;20203;-66
2022/03/24 08:36:59;;;;;;;45.30;27.47;;;8.90;99.90;;;;;;8411385;28;20207;-66
2022/03/24 08:41:00;;;;;;;42.07;24.07;;;9.20;99.90;;;;;;8431688;28;20295;-66
2022/03/24 08:45:01;;;;;;;42.50;27.00;;;9.40;99.90;;;;;;8436870;28;20215;-66
2022/03/24 08:49:02;;;;;;;44.57;25.33;;;9.60;99.90;;;;;;8414511;28;20220;-68
2022/03/24 08:53:04;;;;;;;43.17;26.43;;;9.80;99.90;;;;;;8426737;28;20256;-66
2022/03/24 08:57:05;;;;;;;44.00;25.27;;;10.10;99.90;;;;;;8413668;28;20302;-67
2022/03/24 09:01:06;;;;;;;45.17;26.03;;;10.20;99.90;;;;;;8409736;28;20216;-66
2022/03/24 09:05:07;;;;;;;42.67;24.20;;;10.50;99.90;;;;;;8432602;28;20266;-67
2022/03/24 09:09:11;;;;;;;39.17;24.13;;;10.70;99.90;;;;;;8407944;28;20207;-66
2022/03/24 09:13:12;;;;;;;44.83;25.87;;;10.90;99.90;;;;;;8408337;28;20226;-68
2022/03/24 09:17:12;;;;;;;42.33;25.77;;;11.10;99.90;;;;;;8412046;28;20361;-67
2022/03/24 09:21:14;;;;;;;44.87;26.33;;;11.30;99.90;;;;;;8431675;28;20226;-67
2022/03/24 09:25:16;;;;;;;53.80;30.07;;;11.50;99.90;;;;;;8402532;28;20236;-67
2022/03/24 09:29:17;;;;;;;45.60;29.07;;;11.70;99.90;;;;;;8431796;28;20201;-67
2022/03/24 09:33:19;;;;;;;40.53;26.33;;;11.80;99.90;;;;;;8419047;28;20680;-67
2022/03/24 09:37:22;;;;;;;40.47;25.50;;;12.10;99.90;;;;;;8421712;28;20536;-68
2022/03/24 09:41:27;;;;;;;32.10;21.27;;;12.30;99.90;;;;;;8439599;28;20207;-65
2022/03/24 09:45:28;;;;;;;34.43;22.33;;;12.50;99.90;;;;;;8403958;28;20295;-66
2022/03/24 09:49:30;;;;;;;36.17;22.40;;;12.70;99.90;;;;;;8409106;28;20264;-65
2022/03/24 09:53:31;;;;;;;41.07;24.20;;;12.90;99.90;;;;;;8432424;28;20240;-66
2022/03/24 09:57:33;;;;;;;41.40;23.80;;;12.70;99.90;;;;;;8402964;28;20226;-67
2022/03/24 10:01:34;;;;;;;37.30;22.07;;;12.80;99.90;;;;;;8415568;28;20278;-66
2022/03/24 10:05:35;;;;;;;39.03;22.73;;;13.00;99.90;;;;;;8427361;28;20237;-67
2022/03/24 10:09:44;;;;;;;49.67;22.37;;;13.20;99.90;;;;;;8423675;28;20207;-67
2022/03/24 10:13:51;;;;;;;35.20;22.13;;;13.40;99.90;;;;;;8442570;28;20211;-67
2022/03/24 10:17:54;;;;;;;36.77;23.10;;;13.70;99.90;;;;;;8412174;28;20538;-66
2022/03/24 10:21:56;;;;;;;40.20;25.63;;;13.90;99.90;;;;;;8420034;28;20226;-67
2022/03/24 10:26:03;;;;;;;34.97;22.43;;;14.10;99.80;;;;;;8431827;28;20230;-65
2022/03/24 10:30:09;;;;;;;38.27;23.40;;;14.20;99.90;;;;;;8432660;28;20207;-67
2022/03/24 10:34:12;;;;;;;32.20;21.40;;;14.30;99.90;;;;;;8404791;28;20217;-64
2022/03/24 10:38:13;;;;;;;30.30;20.33;;;14.50;98.70;;;;;;8443109;28;20298;-68
2022/03/24 10:42:23;;;;;;;29.77;19.03;;;14.60;98.70;;;;;;8451492;28;20211;-67
2022/03/24 10:46:29;;;;;;;30.00;19.20;;;14.80;98.20;;;;;;8414308;28;20221;-65
2022/03/24 10:50:29;;;;;;;29.80;17.70;;;14.60;87.90;;;;;;8418215;28;20609;-69
2022/03/24 10:54:39;;;;;;;25.23;15.77;;;14.50;67.40;;;;;;8426295;28;20204;-65
2022/03/24 10:58:44;;;;;;;28.50;15.80;;;14.70;60.40;;;;;;8424861;28;20208;-65
2022/03/24 11:02:45;;;;;;;26.87;15.37;;;14.90;47.60;;;;;;8445316;28;20667;-64
2022/03/24 11:06:50;;;;;;;24.33;16.53;;;15.00;38.80;;;;;;8412458;28;20234;-68
2022/03/24 11:10:51;;;;;;;25.10;15.97;;;15.00;34.00;;;;;;8424871;28;20200;-66
2022/03/24 11:14:55;;;;;;;24.43;16.20;;;15.00;33.80;;;;;;8416506;28;20345;-65
2022/03/24 11:18:57;;;;;;;27.73;17.53;;;15.20;32.10;;;;;;8427297;28;20201;-67
2022/03/24 11:23:17;;;;;;;31.93;19.23;;;15.30;25.00;;;;;;8438822;28;20212;-65
2022/03/24 11:27:19;;;;;;;35.20;18.17;;;15.40;23.80;;;;;;8410128;28;20254;-66
2022/03/24 11:31:23;;;;;;;25.67;16.27;;;15.50;19.70;;;;;;8443187;28;20491;-65
2022/03/24 11:35:26;;;;;;;27.13;16.37;;;15.20;17.00;;;;;;8415740;28;20212;-67
2022/03/24 11:39:27;;;;;;;23.30;15.87;;;15.30;21.60;;;;;;8426066;28;20204;-66
2022/03/24 11:43:29;;;;;;;25.87;16.73;;;15.50;22.00;;;;;;8441385;28;20220;-66
2022/03/24 11:47:50;;;;;;;27.67;16.97;;;15.60;17.50;;;;;;8417934;28;20244;-66
2022/03/24 11:52:11;;;;;;;22.17;16.60;;;15.80;12.00;;;;;;8429473;28;20214;-65
2022/03/24 12:06:06;;;;;;;22.37;15.37;;;15.90;1.00;;;;;;8423034;28;20249;-66
2022/03/24 12:10:08;;;;;;;24.33;15.07;;;15.80;1.00;;;;;;8421390;28;20203;-67
2022/03/24 12:14:13;;;;;;;24.50;15.67;;;15.70;1.00;;;;;;8426663;28;20223;-66
2022/03/24 12:18:15;;;;;;;18.80;14.53;;;15.80;1.00;;;;;;8408818;28;20215;-67
2022/03/24 12:22:25;;;;;;;26.07;15.50;;;16.00;1.00;;;;;;8437338;28;20196;-66
2022/03/24 12:26:27;;;;;;;23.07;15.73;;;16.10;1.00;;;;;;8407185;28;20228;-65
2022/03/24 12:30:49;;;;;;;24.20;15.80;;;16.10;1.00;;;;;;8427140;28;20204;-66
2022/03/24 12:34:49;;;;;;;21.27;14.90;;;15.90;1.00;;;;;;8403408;28;20226;-67
2022/03/24 12:38:55;;;;;;;26.50;15.57;;;15.80;1.00;;;;;;8424606;28;20208;-65
2022/03/24 12:42:56;;;;;;;25.43;16.07;;;16.00;1.00;;;;;;8445615;28;20233;-66
2022/03/24 12:46:59;;;;;;;24.93;15.67;;;16.20;1.00;;;;;;8433491;28;20554;-67
2022/03/24 12:51:19;;;;;;;26.47;16.73;;;16.30;1.00;;;;;;8427006;28;20236;-63
2022/03/24 12:55:24;;;;;;;25.63;15.57;;;16.30;1.00;;;;;;8401205;28;20197;-68
2022/03/24 12:59:25;;;;;;;20.70;16.23;;;16.50;1.00;;;;;;8426987;28;20224;-68
2022/03/24 13:03:26;;;;;;;31.90;17.03;;;16.50;1.00;;;;;;8405403;28;20259;-67
2022/03/24 13:07:28;;;;;;;23.50;15.30;;;16.50;1.00;;;;;;8415960;28;20215;-66
2022/03/24 13:11:29;;;;;;;23.50;15.23;;;16.60;1.00;;;;;;8433386;28;20252;-67
2022/03/24 13:15:35;;;;;;;22.77;15.23;;;16.70;1.00;;;;;;8424032;28;20255;-66
2022/03/24 13:19:38;;;;;;;24.03;15.80;;;16.70;1.00;;;;;;8424408;28;20208;-68
2022/03/24 13:23:38;;;;;;;26.47;16.10;;;16.80;1.00;;;;;;8432973;28;20211;-68
2022/03/24 13:27:42;;;;;;;23.00;15.43;;;16.90;1.00;;;;;;8405161;28;20212;-68
2022/03/24 13:31:43;;;;;;;25.33;17.33;;;17.00;7.90;;;;;;8405625;28;20204;-64
2022/03/24 13:35:49;;;;;;;23.23;17.20;;;17.10;1.00;;;;;;8404423;28;20215;-66
2022/03/24 13:39:55;;;;;;;24.63;16.30;;;17.10;1.00;;;;;;8418865;28;20204;-67
2022/03/24 13:43:56;;;;;;;26.73;17.17;;;16.90;1.00;;;;;;8437278;28;20307;-67
2022/03/24 13:48:07;;;;;;;27.03;16.10;;;16.40;1.00;;;;;;8422330;28;20203;-66
2022/03/24 13:52:09;;;;;;;29.33;17.17;;;16.40;1.00;;;;;;8442224;28;20207;-63
2022/03/24 13:56:14;;;;;;;22.80;15.20;;;16.40;1.00;;;;;;8443778;28;20287;-64
2022/03/24 14:00:45;;;;;;;27.43;17.13;;;16.60;1.00;;;;;;8414323;28;20230;-67
2022/03/24 14:05:09;;;;;;;24.37;15.97;;;16.70;1.00;;;;;;8408062;28;20245;-66
2022/03/24 14:09:22;;;;;;;27.27;16.83;;;16.70;1.00;;;;;;8446395;28;20287;-66
2022/03/24 14:13:26;;;;;;;25.03;15.50;;;16.70;1.00;;;;;;8430980;28;20208;-67
2022/03/24 14:17:27;;;;;;;23.93;16.47;;;16.60;1.00;;;;;;8418636;28;20216;-68
2022/03/24 14:21:36;;;;;;;24.40;15.27;;;16.50;1.00;;;;;;8412549;28;20211;-68
2022/03/24 14:25:37;;;;;;;28.80;16.27;;;16.50;1.00;;;;;;8422465;28;20229;-67
2022/03/24 14:30:05;;;;;;;30.20;16.47;;;16.60;1.00;;;;;;8436715;28;20199;-68
2022/03/24 14:34:17;;;;;;;24.17;14.60;;;16.30;1.00;;;;;;8412944;28;20232;-67
2022/03/24 14:38:19;;;;;;;29.00;17.17;;;16.10;1.00;;;;;;8419700;28;20212;-64
2022/03/24 14:42:20;;;;;;;25.40;15.97;;;16.20;1.10;;;;;;8402794;28;20279;-69
2022/03/24 14:46:21;;;;;;;30.53;18.03;;;16.20;4.90;;;;;;8431994;28;20216;-67
2022/03/24 14:50:22;;;;;;;25.87;16.53;;;16.10;3.00;;;;;;8418241;28;20203;-66
2022/03/24 14:54:23;;;;;;;33.10;16.33;;;16.20;3.00;;;;;;8419161;28;20234;-68
2022/03/24 14:58:24;;;;;;;27.13;16.10;;;16.20;1.10;;;;;;8423964;28;20294;-66
2022/03/24 15:02:25;;;;;;;26.27;16.50;;;16.00;5.20;;;;;;8422396;28;20207;-68
2022/03/24 15:06:26;;;;;;;24.50;15.17;;;15.80;3.00;;;;;;8413965;28;20263;-67
2022/03/24 15:10:27;;;;;;;25.27;16.43;;;15.70;6.00;;;;;;8420596;28;20528;-69
2022/03/24 15:18:47;;;;;;;28.53;17.63;;;15.70;8.00;;;;;;8427933;28;20300;-67
2022/03/24 15:22:48;;;;;;;24.07;16.10;;;15.80;7.00;;;;;;8428716;28;20208;-67
2022/03/24 15:26:49;;;;;;;26.30;14.37;;;15.80;9.40;;;;;;8426890;28;20219;-68
2022/03/24 15:30:50;;;;;;;23.73;15.23;;;15.80;8.30;;;;;;8428824;28;20204;-68
2022/03/24 15:34:51;;;;;;;23.27;15.27;;;15.70;10.00;;;;;;8411159;28;20208;-65
2022/03/24 15:38:52;;;;;;;27.90;14.73;;;15.60;9.50;;;;;;8426187;28;20411;-68
2022/03/24 15:42:53;;;;;;;30.77;18.40;;;15.60;10.60;;;;;;8447752;28;20301;-65
2022/03/24 15:46:53;;;;;;;29.20;17.07;;;15.50;11.70;;;;;;8435254;28;20219;-66
2022/03/24 15:50:55;;;;;;;59.90;44.93;;;15.40;12.40;;;;;;8421459;28;20211;-69
2022/03/24 15:54:56;;;;;;;28.50;17.17;;;15.30;14.10;;;;;;8451947;28;20271;-68
2022/03/24 15:58:57;;;;;;;27.67;16.50;;;15.30;14.00;;;;;;8409395;28;20211;-67
2022/03/24 16:02:57;;;;;;;20.73;15.13;;;15.20;15.30;;;;;;8445921;28;20200;-67
2022/03/24 16:06:59;;;;;;;36.43;23.57;;;15.10;16.80;;;;;;8423006;28;20215;-68
2022/03/24 16:11:00;;;;;;;31.57;18.93;;;15.00;18.10;;;;;;8401790;28;20228;-67
2022/03/24 16:15:01;;;;;;;45.53;31.23;;;14.90;21.00;;;;;;8429993;28;20455;-67
2022/03/24 16:19:04;;;;;;;42.00;25.13;;;14.80;20.80;;;;;;8426569;28;20291;-67
2022/03/24 16:23:05;;;;;;;36.47;19.03;;;14.60;23.30;;;;;;8429720;28;20219;-67
2022/03/24 16:27:06;;;;;;;39.90;20.83;;;14.50;23.20;;;;;;8422565;28;20235;-67
2022/03/24 16:31:07;;;;;;;31.80;16.60;;;14.30;25.90;;;;;;8427172;28;20203;-66
2022/03/24 16:35:15;;;;;;;24.30;14.90;;;14.20;30.10;;;;;;8405771;28;20203;-67
2022/03/24 16:39:16;;;;;;;25.63;15.83;;;14.00;37.80;;;;;;8443240;28;20199;-68
2022/03/24 16:43:18;;;;;;;27.73;16.33;;;13.90;43.80;;;;;;8445634;28;20251;-66
2022/03/24 16:47:19;;;;;;;33.33;19.67;;;13.60;48.30;;;;;;8406296;28;20315;-68
2022/03/24 16:51:20;;;;;;;33.17;21.97;;;13.40;54.50;;;;;;8423881;28;20247;-68
2022/03/24 16:55:22;;;;;;;42.47;26.63;;;13.10;82.60;;;;;;8438569;28;20253;-69
2022/03/24 16:59:23;;;;;;;43.77;26.63;;;12.90;74.70;;;;;;8398963;28;20235;-69
2022/03/24 17:03:24;;;;;;;41.77;25.13;;;12.60;86.30;;;;;;8419342;28;20253;-70
2022/03/24 17:07:27;;;;;;;33.27;20.17;;;12.30;93.70;;;;;;8434318;28;20241;-69
2022/03/24 17:11:28;;;;;;;25.83;15.63;;;11.90;99.90;;;;;;8401521;28;20281;-70
2022/03/24 17:15:29;;;;;;;20.37;12.33;;;11.40;99.90;;;;;;8416274;28;20215;-69
2022/03/24 17:19:30;;;;;;;19.47;11.07;;;10.90;99.90;;;;;;8440932;28;20208;-69
2022/03/24 17:23:31;;;;;;;12.93;8.80;;;10.50;99.90;;;;;;8424275;28;20216;-70
2022/03/24 17:27:34;;;;;;;15.60;9.37;;;10.10;99.90;;;;;;8405242;28;20219;-69
2022/03/24 17:31:35;;;;;;;18.90;11.57;;;9.70;99.90;;;;;;8420529;28;20495;-66
2022/03/24 17:35:36;;;;;;;26.33;17.33;;;9.30;99.90;;;;;;8426519;28;20234;-68
2022/03/24 17:39:37;;;;;;;27.63;20.53;;;9.00;99.90;;;;;;8435358;28;20211;-69
2022/03/24 17:43:38;;;;;;;24.10;16.10;;;8.70;99.90;;;;;;8411784;28;20302;-69
2022/03/24 17:47:40;;;;;;;18.23;12.83;;;8.40;99.90;;;;;;8404518;28;20215;-64
2022/03/24 17:51:41;;;;;;;19.73;13.07;;;8.20;99.90;;;;;;8422706;28;20199;-61
2022/03/24 17:55:42;;;;;;;16.03;11.73;;;7.90;99.90;;;;;;8426373;28;20191;-61
2022/03/24 17:59:43;;;;;;;15.20;9.53;;;7.70;99.90;;;;;;8403222;28;20230;-62
2022/03/24 18:03:44;;;;;;;13.50;8.37;;;7.50;99.90;;;;;;8412542;28;20215;-63
2022/03/24 18:07:45;;;;;;;14.47;7.83;;;7.30;1.00;;;;;;8407197;28;20191;-64
2022/03/24 18:11:46;;;;;;;13.77;8.07;;;7.10;1.00;;;;;;8445406;28;20264;-63
2022/03/24 18:15:48;;;;;;;12.97;7.97;;;6.90;1.00;;;;;;8415521;28;20274;-62
2022/03/24 18:19:49;;;;;;;13.37;7.93;;;6.70;1.00;;;;;;8423821;28;20291;-67
2022/03/24 18:23:50;;;;;;;14.70;8.20;;;6.50;1.00;;;;;;8416945;28;20216;-70
2022/03/24 18:27:51;;;;;;;12.57;7.13;;;6.30;1.00;;;;;;8424083;28;20208;-64
2022/03/24 18:31:53;;;;;;;13.37;7.43;;;6.10;1.00;;;;;;8408777;28;20204;-61
2022/03/24 18:35:54;;;;;;;12.00;7.37;;;5.90;15.40;;;;;;8422106;28;20200;-62
2022/03/24 18:39:55;;;;;;;14.40;8.20;;;5.80;42.30;;;;;;8423928;28;20207;-61
2022/03/24 18:43:56;;;;;;;12.97;8.27;;;5.60;56.70;;;;;;8444149;28;20638;-63
2022/03/24 18:47:57;;;;;;;11.87;7.40;;;5.50;97.10;;;;;;8412855;28;20222;-62
2022/03/24 18:51:58;;;;;;;11.80;7.20;;;5.30;99.90;;;;;;8430365;28;20324;-60
2022/03/24 18:56:01;;;;;;;12.80;7.10;;;5.20;99.90;;;;;;8434879;28;20206;-61
2022/03/24 19:00:03;;;;;;;12.93;7.87;;;5.00;99.90;;;;;;8419049;28;20212;-61
2022/03/24 19:04:04;;;;;;;13.10;7.20;;;4.90;99.90;;;;;;8434971;28;20223;-61
2022/03/24 19:08:05;;;;;;;15.07;8.83;;;4.70;99.90;;;;;;8399576;28;20218;-60
2022/03/24 19:12:06;;;;;;;15.37;8.80;;;4.60;99.90;;;;;;8418705;28;20211;-62
2022/03/24 19:16:07;;;;;;;16.50;9.10;;;4.50;99.90;;;;;;8421526;28;20211;-60
2022/03/24 19:20:08;;;;;;;15.93;8.80;;;4.30;99.90;;;;;;8403461;28;20491;-72
2022/03/24 19:24:09;;;;;;;14.80;8.67;;;4.10;99.90;;;;;;8427979;28;20214;-60
2022/03/24 19:28:11;;;;;;;15.67;9.10;;;4.00;99.90;;;;;;8403201;28;20257;-67
2022/03/24 19:32:12;;;;;;;18.27;10.73;;;3.90;1.00;;;;;;8437639;28;20196;-62
2022/03/24 19:36:12;;;;;;;19.00;10.57;;;3.70;1.00;;;;;;8402186;28;20199;-59
2022/03/24 19:40:14;;;;;;;19.97;10.40;;;3.60;1.00;;;;;;8420930;28;20204;-59
2022/03/24 19:44:15;;;;;;;23.73;12.13;;;3.50;1.00;;;;;;8434294;28;20207;-59
2022/03/24 19:48:19;;;;;;;25.30;12.93;;;3.30;1.00;;;;;;8434421;28;20199;-60
2022/03/24 19:52:20;;;;;;;27.17;12.60;;;3.20;42.00;;;;;;8423281;28;20336;-62
2022/03/24 19:56:24;;;;;;;22.57;12.07;;;3.10;65.20;;;;;;8430571;28;20200;-61
2022/03/24 20:00:26;;;;;;;20.27;11.37;;;3.00;95.60;;;;;;8405892;28;20215;-60
2022/03/24 20:04:29;;;;;;;26.47;13.50;;;2.80;99.90;;;;;;8403908;28;20232;-60
2022/03/24 20:08:30;;;;;;;27.03;12.67;;;2.70;99.90;;;;;;8418403;28;20358;-59
2022/03/24 20:12:31;;;;;;;23.37;12.07;;;2.70;99.90;;;;;;8439052;28;20208;-61
2022/03/24 20:16:33;;;;;;;21.57;11.73;;;2.60;99.90;;;;;;8417173;28;20199;-60
2022/03/24 20:20:34;;;;;;;21.13;11.27;;;2.50;99.90;;;;;;8422520;28;20209;-61
2022/03/24 20:24:35;;;;;;;21.97;11.57;;;2.40;99.90;;;;;;8403585;28;20619;-62
2022/03/24 20:28:36;;;;;;;23.43;12.33;;;2.30;99.90;;;;;;8412492;28;20447;-59
2022/03/24 20:32:36;;;;;;;22.33;10.80;;;2.20;99.90;;;;;;8438181;28;20315;-64
2022/03/24 20:36:38;;;;;;;21.50;11.50;;;2.10;1.00;;;;;;8410782;28;20202;-63
2022/03/24 20:40:39;;;;;;;19.53;10.37;;;2.00;1.00;;;;;;8444841;28;20197;-61
2022/03/24 20:44:40;;;;;;;23.17;11.23;;;1.90;1.00;;;;;;8430254;28;20233;-59
2022/03/24 20:48:43;;;;;;;19.33;10.87;;;1.80;1.00;;;;;;8422495;28;20207;-60
2022/03/24 20:52:45;;;;;;;15.87;9.97;;;1.70;1.00;;;;;;8425863;28;20210;-61
2022/03/24 20:56:46;;;;;;;20.83;11.40;;;1.70;26.30;;;;;;8408717;28;20263;-59
2022/03/24 21:00:47;;;;;;;21.27;10.87;;;1.60;97.60;;;;;;8419584;28;20221;-59