Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:19;;;;;;;;;;;;;;;9.28;68.21;102995.84;7363472;19;19915;-63
2022/01/23 00:02:46;;;;;;;;;;;;;;;9.24;67.66;102996.63;7352799;19;19939;-62
2022/01/23 00:05:11;;;;;;;;;;;;;;;9.27;68.25;103004.47;7362004;19;19907;-63
2022/01/23 00:07:39;;;;;;;;;;;;;;;9.27;68.03;103001.88;7363340;19;19939;-62
2022/01/23 00:10:05;;;;;;;;;;;;;;;9.26;67.77;103001.00;7352064;19;22112;-63
2022/01/23 00:12:36;;;;;;;;;;;;;;;9.21;67.88;102991.31;7360943;19;19929;-62
2022/01/23 00:17:46;;;;;;;;;;;;;;;9.23;67.80;102994.88;7361124;19;19937;-62
2022/01/23 00:20:12;;;;;;;;;;;;;;;9.23;68.13;102992.25;7359302;19;20615;-62
2022/01/23 00:30:32;;;;;;;;;;;;;;;9.18;67.71;102992.16;7357916;19;20288;-63
2022/01/23 00:33:01;;;;;;;;;;;;;;;9.17;67.91;102989.50;7319020;19;35315;-62
2022/01/23 00:35:37;;;;;;;;;;;;;;;9.12;67.65;102980.72;1531705;19;10020313;-62
2022/01/23 00:38:04;;;;;;;;;;;;;;;9.15;67.62;102986.00;7355632;19;19915;-62
2022/01/23 00:40:29;;;;;;;;;;;;;;;9.15;67.65;102986.00;7353801;19;19926;-63
2022/01/23 00:42:56;;;;;;;;;;;;;;;9.15;67.77;102980.78;7354178;19;19915;-62
2022/01/23 00:45:28;;;;;;;;;;;;;;;9.14;67.81;102984.25;7358121;19;19942;-63
2022/01/23 00:47:58;;;;;;;;;;;;;;;9.13;67.76;102975.56;7358299;19;20436;-63
2022/01/23 00:50:23;;;;;;;;;;;;;;;9.13;67.49;102982.50;7351390;19;19926;-62
2022/01/23 00:52:48;;;;;;;;;;;;;;;9.12;67.75;102975.50;7356070;19;19919;-63
2022/01/23 00:55:14;;;;;;;;;;;;;;;9.10;67.80;102973.75;7354562;19;19941;-62
2022/01/23 00:57:39;;;;;;;;;;;;;;;9.09;67.61;102966.78;7355845;19;19945;-62
2022/01/23 01:00:05;;;;;;;;;;;;;;;9.09;67.76;102966.78;7360478;19;19918;-62
2022/01/23 01:02:30;;;;;;;;;;;;;;;9.08;67.71;102965.03;7349039;19;20396;-62
2022/01/23 01:04:55;;;;;;;;;;;;;;;9.09;67.46;102960.69;7358670;19;19919;-63
2022/01/23 01:07:21;;;;;;;;;;;;;;;9.07;67.66;102955.47;7356588;19;20005;-62
2022/01/23 01:09:50;;;;;;;;;;;;;;;9.07;67.87;102952.84;7357024;19;19914;-63
2022/01/23 01:12:27;;;;;;;;;;;;;;;9.06;67.65;102948.47;7356703;19;19925;-62
2022/01/23 01:30:12;;;;;;;;;;;;;;;9.04;67.60;102950.19;7355402;19;19914;-62
2022/01/23 01:31:21;;;;;;;;;;;;;;;9.01;67.50;102931.84;7357229;19;20479;-63
2022/01/23 01:33:55;;;;;;;;;;;;;;;9.00;67.13;102922.28;7360438;19;20372;-63
2022/01/23 01:38:49;;;;;;;;;;;;;;;8.97;67.17;102914.44;7352910;19;19915;-62
2022/01/23 01:41:15;;;;;;;;;;;;;;;8.97;66.96;102913.53;7338933;19;20020;-63
2022/01/23 01:43:41;;;;;;;;;;;;;;;8.95;67.10;102908.28;7355229;19;20304;-63
2022/01/23 01:46:07;;;;;;;;;;;;;;;8.95;66.94;102910.03;7362273;19;20633;-63
2022/01/23 01:48:33;;;;;;;;;;;;;;;8.94;66.97;102909.16;7365509;19;19923;-63
2022/01/23 01:51:00;;;;;;;;;;;;;;;8.93;67.42;102902.19;7353906;19;19958;-62
2022/01/23 01:53:25;;;;;;;;;;;;;;;8.92;67.18;102903.03;7358280;19;20335;-63
2022/01/23 01:55:54;;;;;;;;;;;;;;;8.91;66.90;102901.25;7363096;19;19926;-63
2022/01/23 02:01:11;;;;;;;;;;;;;;;8.88;66.95;102890.81;7360865;19;19938;-62
2022/01/23 02:09:11;;;;;;;;;;;;;;;8.86;66.81;102894.22;7352025;19;20377;-63
2022/01/23 02:12:17;;;;;;;;;;;;;;;8.86;66.97;102895.09;7364138;19;19929;-63
2022/01/23 02:52:15;;;;;;;;;;;;;;;8.74;66.71;102879.22;7361627;19;19925;-63
2022/01/23 02:54:52;;;;;;;;;;;;;;;8.72;66.20;102876.59;7364251;19;20637;-62
2022/01/23 02:57:31;;;;;;;;;;;;;;;8.72;66.30;102875.72;7365399;19;19919;-62
2022/01/23 02:59:56;;;;;;;;;;;;;;;8.72;66.36;102875.72;7359749;19;19922;-62
2022/01/23 03:02:39;;;;;;;;;;;;;;;8.71;66.65;102871.34;7366519;19;19926;-62
2022/01/23 03:05:08;;;;;;;;;;;;;;;8.69;66.59;102876.53;7367638;19;19930;-62
2022/01/23 03:07:52;;;;;;;;;;;;;;;8.70;66.47;102872.19;7365559;19;19951;-63
2022/01/23 03:10:25;;;;;;;;;;;;;;;8.69;66.06;102865.22;7360747;19;19919;-62
2022/01/23 03:29:00;;;;;;;;;;;;;;;8.60;66.47;102870.25;7364744;19;19919;-63
2022/01/23 03:31:29;;;;;;;;;;;;;;;8.56;65.90;102872.78;7266338;19;2004533;-62
2022/01/23 03:33:55;;;;;;;;;;;;;;;8.55;66.20;102876.25;7366033;19;20612;-63
2022/01/23 03:36:20;;;;;;;;;;;;;;;8.52;65.88;102878.78;7363084;19;19926;-62
2022/01/23 03:38:45;;;;;;;;;;;;;;;8.50;65.88;102870.06;7365220;19;20782;-62
2022/01/23 03:41:11;;;;;;;;;;;;;;;8.48;65.87;102869.16;7361743;19;19915;-63
2022/01/23 03:43:39;;;;;;;;;;;;;;;8.48;66.23;102870.88;7366487;19;20711;-62
2022/01/23 03:51:20;;;;;;;;;;;;;;;8.45;65.86;102876.03;7360108;19;19923;-63
2022/01/23 03:53:46;;;;;;;;;;;;;;;8.44;66.00;102875.16;7357269;19;20385;-62
2022/01/23 03:56:11;;;;;;;;;;;;;;;8.42;66.02;102871.63;7362272;19;19918;-63
2022/01/23 03:58:36;;;;;;;;;;;;;;;8.42;65.86;102868.16;7364757;19;19926;-62
2022/01/23 04:01:01;;;;;;;;;;;;;;;8.39;65.63;102868.97;7365265;19;19929;-63
2022/01/23 04:03:27;;;;;;;;;;;;;;;8.38;66.01;102864.59;7363907;19;19933;-62
2022/01/23 04:05:52;;;;;;;;;;;;;;;8.36;65.98;102865.38;7356894;19;20326;-62
2022/01/23 04:08:18;;;;;;;;;;;;;;;8.35;65.95;102869.69;7364902;19;20606;-62
2022/01/23 04:10:43;;;;;;;;;;;;;;;8.33;65.81;102871.41;7365382;19;19923;-63
2022/01/23 04:13:35;;;;;;;;;;;;;;;8.31;65.61;102862.66;7358019;19;19983;-63
2022/01/23 04:45:25;;;;;;;;;;;;;;;8.17;65.51;102843.31;7362528;19;20278;-62
2022/01/23 05:04:18;;;;;;;;;;;;;;;8.14;65.51;102819.81;7364245;19;21202;-63
2022/01/23 05:06:45;;;;;;;;;;;;;;;8.13;65.56;102813.72;7256162;19;2004544;-62
2022/01/23 05:09:11;;;;;;;;;;;;;;;8.13;65.57;102808.50;7361971;19;19923;-62
2022/01/23 05:11:40;;;;;;;;;;;;;;;8.13;65.40;102811.13;7360818;19;20373;-64
2022/01/23 05:14:06;;;;;;;;;;;;;;;8.14;65.51;102806.78;7361965;19;19931;-63
2022/01/23 05:16:32;;;;;;;;;;;;;;;8.15;65.83;102808.53;7377476;19;19927;-63
2022/01/23 05:18:58;;;;;;;;;;;;;;;8.14;65.60;102806.78;7370213;19;19926;-62
2022/01/23 05:23:52;;;;;;;;;;;;;;;8.13;65.87;102799.84;7362732;19;19931;-62
2022/01/23 05:26:18;;;;;;;;;;;;;;;8.11;65.62;102804.09;7367935;19;19914;-63
2022/01/23 05:28:43;;;;;;;;;;;;;;;8.11;65.40;102806.72;7364803;19;19922;-62
2022/01/23 05:31:08;;;;;;;;;;;;;;;8.11;65.68;102797.22;7368028;19;20483;-62
2022/01/23 05:33:34;;;;;;;;;;;;;;;8.12;65.31;102800.69;7352334;19;25564;-61
2022/01/23 05:35:59;;;;;;;;;;;;;;;8.11;65.51;102796.31;1089882;19;10002104;-62
2022/01/23 05:38:25;;;;;;;;;;;;;;;8.11;65.38;102801.50;7367788;19;20608;-62
2022/01/23 05:40:56;;;;;;;;;;;;;;;8.12;65.77;102803.28;7367367;19;19911;-63
2022/01/23 05:43:22;;;;;;;;;;;;;;;8.11;65.63;102802.41;7364802;19;19919;-62
2022/01/23 05:45:47;;;;;;;;;;;;;;;8.12;65.76;102803.28;7366875;19;20278;-62
2022/01/23 05:48:13;;;;;;;;;;;;;;;8.12;65.61;102798.09;7366813;19;19990;-62
2022/01/23 05:50:38;;;;;;;;;;;;;;;8.11;65.24;102786.81;7369548;19;19919;-62
2022/01/23 05:53:03;;;;;;;;;;;;;;;8.10;65.55;102795.44;7360738;19;19922;-63
2022/01/23 05:55:29;;;;;;;;;;;;;;;8.10;65.64;102789.34;7366115;19;19918;-64
2022/01/23 05:57:54;;;;;;;;;;;;;;;8.10;65.41;102784.16;7368412;19;19918;-62
2022/01/23 06:00:19;;;;;;;;;;;;;;;8.10;65.13;102791.94;7365135;19;19915;-62
2022/01/23 06:02:45;;;;;;;;;;;;;;;8.10;65.56;102791.94;7364892;19;19939;-62
2022/01/23 06:05:10;;;;;;;;;;;;;;;8.09;65.28;102788.47;7368796;19;20343;-62
2022/01/23 06:07:35;;;;;;;;;;;;;;;8.09;65.42;102787.59;7374296;19;20328;-63
2022/01/23 06:10:00;;;;;;;;;;;;;;;8.10;65.56;102784.16;7374053;19;19915;-62
2022/01/23 06:12:26;;;;;;;;;;;;;;;8.10;65.19;102784.16;7374863;19;19919;-63
2022/01/23 06:14:51;;;;;;;;;;;;;;;8.09;65.46;102783.28;7368783;19;20353;-62
2022/01/23 06:17:17;;;;;;;;;;;;;;;8.10;65.22;102786.75;7366672;19;19915;-62
2022/01/23 06:19:42;;;;;;;;;;;;;;;8.09;65.36;102785.88;7364518;19;20486;-62
2022/01/23 06:22:07;;;;;;;;;;;;;;;8.11;65.20;102785.91;7367232;19;19953;-62
2022/01/23 06:24:33;;;;;;;;;;;;;;;8.11;65.33;102785.91;7365473;19;19927;-63
2022/01/23 06:26:59;;;;;;;;;;;;;;;8.10;65.29;102787.63;7362038;19;19915;-62
2022/01/23 06:29:27;;;;;;;;;;;;;;;8.09;65.47;102782.41;7366769;19;19919;-63
2022/01/23 06:31:53;;;;;;;;;;;;;;;8.09;65.26;102777.19;7361024;19;19923;-62
2022/01/23 06:34:19;;;;;;;;;;;;;;;8.09;65.22;102774.59;7364738;19;19936;-63
2022/01/23 06:36:45;;;;;;;;;;;;;;;8.09;65.20;102772.88;7368340;19;20278;-62
2022/01/23 06:39:12;;;;;;;;;;;;;;;8.10;65.34;102771.13;7367175;19;20304;-62
2022/01/23 06:41:38;;;;;;;;;;;;;;;8.10;65.50;102774.59;7363207;19;19919;-62
2022/01/23 06:44:03;;;;;;;;;;;;;;;8.10;65.27;102768.53;7365640;19;20391;-63
2022/01/23 06:46:30;;;;;;;;;;;;;;;8.09;65.46;102764.19;7360524;19;19933;-63
2022/01/23 06:48:55;;;;;;;;;;;;;;;8.07;65.59;102775.44;7368485;19;19937;-63
2022/01/23 06:51:20;;;;;;;;;;;;;;;8.09;65.46;102777.19;7360166;19;19954;-61
2022/01/23 06:53:46;;;;;;;;;;;;;;;8.07;65.08;102771.97;7365447;19;19974;-62
2022/01/23 06:56:11;;;;;;;;;;;;;;;8.06;65.51;102767.63;7361562;19;20339;-62
2022/01/23 06:58:37;;;;;;;;;;;;;;;8.06;65.22;102771.09;7361201;19;20360;-63
2022/01/23 07:01:04;;;;;;;;;;;;;;;8.07;65.49;102774.56;7362504;19;19926;-62
2022/01/23 07:03:29;;;;;;;;;;;;;;;8.06;65.09;102775.41;7368280;19;19948;-63
2022/01/23 07:05:55;;;;;;;;;;;;;;;8.05;65.09;102777.13;7374022;19;19922;-62
2022/01/23 07:08:20;;;;;;;;;;;;;;;8.06;65.35;102780.63;7373993;19;20328;-63
2022/01/23 07:10:45;;;;;;;;;;;;;;;8.05;65.45;102771.91;7374378;19;19915;-63
2022/01/23 07:13:11;;;;;;;;;;;;;;;8.05;64.91;102779.72;7354682;19;20354;-62
2022/01/23 07:15:36;;;;;;;;;;;;;;;8.05;65.23;102777.13;7366393;19;19918;-62
2022/01/23 07:18:01;;;;;;;;;;;;;;;8.04;65.16;102780.56;7361601;19;20567;-62
2022/01/23 07:20:26;;;;;;;;;;;;;;;8.04;65.52;102777.97;7364842;19;19937;-62
2022/01/23 07:22:52;;;;;;;;;;;;;;;8.03;65.00;102777.94;7364156;19;20333;-62
2022/01/23 07:25:17;;;;;;;;;;;;;;;8.04;65.50;102777.09;7366062;19;19922;-62
2022/01/23 07:27:49;;;;;;;;;;;;;;;8.04;65.11;102779.69;7364691;19;20031;-63
2022/01/23 07:32:52;;;;;;;;;;;;;;;8.02;65.11;102779.66;7364073;19;19941;-63
2022/01/23 07:35:17;;;;;;;;;;;;;;;8.03;65.45;102781.41;7365774;19;19919;-62
2022/01/23 07:37:43;;;;;;;;;;;;;;;8.02;64.86;102782.28;7365526;19;19929;-62
2022/01/23 07:40:08;;;;;;;;;;;;;;;8.02;65.22;102784.88;7365616;19;19918;-63
2022/01/23 07:42:34;;;;;;;;;;;;;;;8.01;64.96;102775.31;7350792;19;19943;-62
2022/01/23 07:44:59;;;;;;;;;;;;;;;8.02;65.21;102776.19;7370391;19;19922;-62
2022/01/23 07:47:25;;;;;;;;;;;;;;;8.02;64.93;102778.78;7341703;19;50078;-62
2022/01/23 07:49:52;;;;;;;;;;;;;;;8.02;64.67;102768.38;1184205;19;10002158;-63
2022/01/23 07:52:17;;;;;;;;;;;;;;;8.02;64.72;102774.47;7364379;19;19923;-62
2022/01/23 07:54:43;;;;;;;;;;;;;;;8.00;65.11;102768.34;7373412;19;19978;-63
2022/01/23 07:57:08;;;;;;;;;;;;;;;8.01;64.95;102770.13;7365071;19;19931;-62
2022/01/23 07:59:34;;;;;;;;;;;;;;;8.02;64.85;102777.06;7365171;19;19962;-63
2022/01/23 08:02:00;;;;;;;;;;;;;;;8.03;64.67;102775.34;7362689;19;19942;-62
2022/01/23 08:04:25;;;;;;;;;;;;;;;8.02;65.07;102779.66;7359175;19;20337;-63
2022/01/23 08:07:06;;;;;;;;;;;;;;;8.03;64.98;102775.34;7360019;19;19926;-62
2022/01/23 08:09:32;;;;;;;;;;;;;;;8.04;64.74;102780.56;7359712;19;20002;-62
2022/01/23 08:11:57;;;;;;;;;;;;;;;8.03;64.60;102773.63;7363203;19;19948;-62
2022/01/23 08:14:22;;;;;;;;;;;;;;;8.04;64.88;102780.56;7352540;19;19931;-62
2022/01/23 08:16:47;;;;;;;;;;;;;;;7.99;65.03;102769.19;7363175;19;19959;-62
2022/01/23 08:19:13;;;;;;;;;;;;;;;8.04;64.82;102779.69;7362346;19;19914;-62
2022/01/23 08:21:38;;;;;;;;;;;;;;;8.03;64.90;102778.81;7360622;19;19919;-62
2022/01/23 08:24:04;;;;;;;;;;;;;;;8.05;64.96;102782.31;7364974;19;19943;-62
2022/01/23 08:26:29;;;;;;;;;;;;;;;8.04;65.05;102770.16;7359155;19;20375;-62
2022/01/23 08:28:54;;;;;;;;;;;;;;;8.05;65.08;102771.03;7359889;19;19939;-62
2022/01/23 08:31:19;;;;;;;;;;;;;;;8.05;64.88;102777.13;7364763;19;19925;-62
2022/01/23 08:33:45;;;;;;;;;;;;;;;8.05;65.00;102771.91;7359536;19;19918;-62
2022/01/23 08:36:10;;;;;;;;;;;;;;;8.06;64.68;102763.28;7359801;19;19914;-62
2022/01/23 08:38:36;;;;;;;;;;;;;;;8.07;65.03;102764.16;7363280;19;19911;-62
2022/01/23 08:43:46;;;;;;;;;;;;;;;8.06;64.69;102762.41;7351650;19;19934;-61
2022/01/23 08:46:12;;;;;;;;;;;;;;;8.06;64.57;102768.50;7358662;19;19931;-62
2022/01/23 08:48:40;;;;;;;;;;;;;;;8.06;64.78;102773.69;7359188;19;19922;-62
2022/01/23 08:51:05;;;;;;;;;;;;;;;8.06;64.79;102773.69;7361456;19;19934;-61
2022/01/23 08:53:30;;;;;;;;;;;;;;;8.06;65.07;102773.69;7370893;19;19926;-62
2022/01/23 08:55:56;;;;;;;;;;;;;;;8.09;64.92;102772.00;7369019;19;20297;-62
2022/01/23 08:58:21;;;;;;;;;;;;;;;8.09;64.88;102774.59;7365501;19;19921;-62
2022/01/23 09:00:47;;;;;;;;;;;;;;;8.10;64.50;102776.34;7370837;19;19919;-63
2022/01/23 09:03:12;;;;;;;;;;;;;;;8.11;64.76;102775.47;7360467;19;19994;-62
2022/01/23 09:05:37;;;;;;;;;;;;;;;8.11;64.82;102765.06;7367850;19;19923;-62
2022/01/23 09:08:03;;;;;;;;;;;;;;;8.13;64.99;102768.59;7367945;19;19922;-62
2022/01/23 09:10:39;;;;;;;;;;;;;;;8.13;64.80;102774.69;7364312;19;19923;-62
2022/01/23 09:13:09;;;;;;;;;;;;;;;8.10;64.88;102769.41;7365118;19;19948;-62
2022/01/23 09:15:34;;;;;;;;;;;;;;;8.16;64.75;102773.84;7364208;19;19960;-62
2022/01/23 09:18:00;;;;;;;;;;;;;;;8.17;64.88;102775.63;7366951;19;19919;-62
2022/01/23 09:20:25;;;;;;;;;;;;;;;8.18;64.63;102772.19;7362649;19;19919;-63
2022/01/23 09:22:50;;;;;;;;;;;;;;;8.21;64.92;102774.81;7366176;19;19915;-62
2022/01/23 09:25:16;;;;;;;;;;;;;;;8.23;64.85;102770.56;7369055;19;19939;-62
2022/01/23 09:27:41;;;;;;;;;;;;;;;8.24;64.74;102769.69;7365820;19;20329;-62
2022/01/23 09:30:17;;;;;;;;;;;;;;;8.25;65.09;102772.31;7373288;19;19910;-63
2022/01/23 09:32:43;;;;;;;;;;;;;;;8.27;64.75;102769.78;7372672;19;21720;-62
2022/01/23 09:35:08;;;;;;;;;;;;;;;8.28;65.00;102764.59;7363189;19;20195;-62
2022/01/23 09:37:34;;;;;;;;;;;;;;;8.30;64.52;102762.00;7363542;19;19919;-62
2022/01/23 09:40:00;;;;;;;;;;;;;;;8.31;64.79;102769.88;7366834;19;20370;-62
2022/01/23 09:42:33;;;;;;;;;;;;;;;8.32;64.70;102769.00;7365063;19;19918;-63
2022/01/23 09:44:59;;;;;;;;;;;;;;;8.35;64.55;102768.19;7360561;19;19922;-62
2022/01/23 09:47:35;;;;;;;;;;;;;;;8.37;64.72;102769.13;6114620;19;10000547;-62
2022/01/23 09:50:03;;;;;;;;;;;;;;;8.37;64.50;102763.94;2739732;19;10001919;-62
2022/01/23 09:52:33;;;;;;;;;;;;;;;8.40;64.92;102768.31;7358775;19;20422;-63
2022/01/23 09:55:05;;;;;;;;;;;;;;;8.41;64.56;102765.72;7365332;19;19919;-62
2022/01/23 09:57:32;;;;;;;;;;;;;;;8.43;64.73;102764.03;7362060;19;19915;-62
2022/01/23 09:59:58;;;;;;;;;;;;;;;8.45;64.56;102762.34;7363371;19;19940;-62
2022/01/23 10:02:24;;;;;;;;;;;;;;;8.48;64.77;102756.31;7368451;19;19911;-62
2022/01/23 10:04:53;;;;;;;;;;;;;;;8.49;64.89;102764.16;7361489;19;19934;-63
2022/01/23 10:07:19;;;;;;;;;;;;;;;8.51;64.78;102764.16;7340901;19;20349;-63
2022/01/23 10:09:46;;;;;;;;;;;;;;;8.53;65.04;102768.56;7362014;19;19919;-62
2022/01/23 10:12:12;;;;;;;;;;;;;;;8.55;64.52;102769.47;7364443;19;20361;-63
2022/01/23 10:14:37;;;;;;;;;;;;;;;8.55;64.47;102772.06;7354647;19;19923;-62
2022/01/23 10:17:05;;;;;;;;;;;;;;;8.58;64.25;102772.16;7366607;19;19922;-62
2022/01/23 10:19:31;;;;;;;;;;;;;;;8.60;64.59;102772.16;7365661;19;19930;-62
2022/01/23 10:21:57;;;;;;;;;;;;;;;8.62;64.68;102777.38;7374371;19;19975;-63
2022/01/23 10:24:22;;;;;;;;;;;;;;;8.63;64.63;102766.16;7373818;19;19938;-62
2022/01/23 10:26:53;;;;;;;;;;;;;;;8.65;64.33;102769.66;7366875;19;20264;-62
2022/01/23 10:29:18;;;;;;;;;;;;;;;8.67;64.30;102762.72;7367460;19;19949;-63
2022/01/23 10:32:02;;;;;;;;;;;;;;;8.67;64.12;102758.41;7361897;19;19919;-63
2022/01/23 10:34:39;;;;;;;;;;;;;;;8.71;64.22;102764.53;7364823;19;19965;-62
2022/01/23 10:37:04;;;;;;;;;;;;;;;8.72;64.38;102766.31;7366434;19;20256;-62
2022/01/23 10:39:40;;;;;;;;;;;;;;;8.71;63.96;102759.34;7361639;19;19914;-62
2022/01/23 10:48:35;;;;;;;;;;;;;;;8.78;64.41;102758.63;7262488;19;2004199;-62
2022/01/23 10:51:12;;;;;;;;;;;;;;;8.80;64.04;102757.78;7363738;19;19927;-62
2022/01/23 10:53:57;;;;;;;;;;;;;;;8.83;64.16;102743.94;7367616;19;20019;-63
2022/01/23 10:56:22;;;;;;;;;;;;;;;8.86;64.35;102748.31;7357611;19;20009;-62
2022/01/23 10:59:01;;;;;;;;;;;;;;;8.88;64.50;102747.50;7361938;19;19926;-62
2022/01/23 11:01:27;;;;;;;;;;;;;;;8.90;64.19;102745.78;7366780;19;20404;-63
2022/01/23 11:04:12;;;;;;;;;;;;;;;8.91;64.53;102750.13;7363028;19;19940;-62
2022/01/23 11:07:10;;;;;;;;;;;;;;;8.95;64.26;102757.16;7363990;19;19931;-62
2022/01/23 11:09:36;;;;;;;;;;;;;;;8.97;64.37;102752.88;7261190;19;2004602;-62
2022/01/23 11:12:05;;;;;;;;;;;;;;;8.97;63.92;102758.09;7358233;19;19922;-62
2022/01/23 11:17:26;;;;;;;;;;;;;;;9.03;63.74;102752.97;7359481;19;19929;-62
2022/01/23 11:19:54;;;;;;;;;;;;;;;9.04;64.26;102754.72;7374129;19;19928;-62
2022/01/23 11:22:20;;;;;;;;;;;;;;;9.05;64.20;102750.38;7371131;19;19930;-63
2022/01/23 11:24:47;;;;;;;;;;;;;;;9.06;63.68;102746.91;7373225;19;19923;-63
2022/01/23 11:27:14;;;;;;;;;;;;;;;9.06;63.59;102746.91;7365802;19;19922;-62
2022/01/23 11:29:53;;;;;;;;;;;;;;;9.08;63.87;102737.41;7364104;19;20335;-62
2022/01/23 11:32:19;;;;;;;;;;;;;;;9.10;64.12;102733.09;7362529;19;19919;-63
2022/01/23 11:34:45;;;;;;;;;;;;;;;9.13;63.68;102737.50;7366389;19;19938;-62
2022/01/23 11:37:12;;;;;;;;;;;;;;;9.14;63.73;102732.28;7361155;19;20307;-62
2022/01/23 11:39:43;;;;;;;;;;;;;;;9.17;64.07;102721.00;7358859;19;19922;-63
2022/01/23 11:56:40;;;;;;;;;;;;;;;9.27;63.49;102704.66;7258521;19;2004360;-62
2022/01/23 11:59:23;;;;;;;;;;;;;;;9.28;63.06;102698.63;7262987;19;2004827;-62
2022/01/23 12:02:07;;;;;;;;;;;;;;;9.29;63.38;102702.97;7366514;19;19938;-62
2022/01/23 12:04:34;;;;;;;;;;;;;;;9.30;63.46;102699.50;7370737;19;19915;-63
2022/01/23 12:07:09;;;;;;;;;;;;;;;9.33;63.25;102712.59;7370278;19;19930;-62
2022/01/23 12:09:35;;;;;;;;;;;;;;;9.34;63.53;102696.97;7357434;19;19935;-62
2022/01/23 12:12:19;;;;;;;;;;;;;;;9.36;63.12;102695.25;7367536;19;19985;-62
2022/01/23 12:17:21;;;;;;;;;;;;;;;9.41;63.56;102687.50;7352215;19;19954;-62
2022/01/23 12:19:48;;;;;;;;;;;;;;;9.43;63.37;102675.38;7363524;19;19914;-63
2022/01/23 12:22:25;;;;;;;;;;;;;;;9.45;63.62;102678.88;7357105;19;21060;-63
2022/01/23 12:24:51;;;;;;;;;;;;;;;9.48;63.74;102663.28;7353674;19;19927;-62
2022/01/23 12:27:24;;;;;;;;;;;;;;;9.51;63.63;102663.28;7364628;19;19922;-63
2022/01/23 12:29:50;;;;;;;;;;;;;;;9.54;63.32;102659.84;7360530;19;20739;-64
2022/01/23 12:32:29;;;;;;;;;;;;;;;9.55;63.29;102654.66;7360305;19;20443;-63
2022/01/23 12:35:05;;;;;;;;;;;;;;;9.57;63.54;102658.16;7350968;19;20887;-62
2022/01/23 12:37:49;;;;;;;;;;;;;;;9.62;63.76;102655.59;7360011;19;19915;-63
2022/01/23 12:40:23;;;;;;;;;;;;;;;9.62;63.15;102653.88;7364232;19;19922;-62
2022/01/23 12:43:02;;;;;;;;;;;;;;;9.64;63.38;102653.03;7344962;19;19925;-63
2022/01/23 12:45:46;;;;;;;;;;;;;;;9.64;63.03;102653.91;7351826;19;19919;-62
2022/01/23 12:48:26;;;;;;;;;;;;;;;9.64;63.32;102642.59;7362255;19;19978;-62
2022/01/23 12:50:53;;;;;;;;;;;;;;;9.63;62.99;102636.50;7351513;19;19919;-63
2022/01/23 12:53:18;;;;;;;;;;;;;;;9.62;62.75;102635.59;7356871;19;19920;-62
2022/01/23 12:56:02;;;;;;;;;;;;;;;9.61;62.50;102633.84;7364494;19;19958;-62
2022/01/23 12:58:28;;;;;;;;;;;;;;;9.60;62.68;102629.50;7359699;19;19990;-63
2022/01/23 13:00:53;;;;;;;;;;;;;;;9.59;62.90;102634.72;7356573;19;19957;-63
2022/01/23 13:03:23;;;;;;;;;;;;;;;9.58;62.60;102628.63;7365198;19;19922;-62
2022/01/23 13:05:49;;;;;;;;;;;;;;;9.60;63.01;102629.50;7352981;19;19918;-62
2022/01/23 13:08:24;;;;;;;;;;;;;;;9.60;63.03;102626.91;7358226;19;19919;-62
2022/01/23 13:16:21;;;;;;;;;;;;;;;9.64;62.94;102621.72;7360117;19;19957;-63
2022/01/23 13:29:58;;;;;;;;;;;;;;;9.68;62.59;102605.22;7354010;19;19966;-62
2022/01/23 13:34:51;;;;;;;;;;;;;;;9.69;62.54;102601.78;7351477;19;19956;-63
2022/01/23 13:37:24;;;;;;;;;;;;;;;9.68;62.05;102597.41;7367408;19;20000;-63
2022/01/23 13:39:54;;;;;;;;;;;;;;;9.68;62.34;102598.31;7365090;19;19930;-63
2022/01/23 13:53:27;;;;;;;;;;;;;;;9.65;62.14;102581.75;7363372;19;19926;-63
2022/01/23 13:58:38;;;;;;;;;;;;;;;9.66;62.38;102579.13;7360603;19;19925;-62
2022/01/23 14:01:29;;;;;;;;;;;;;;;9.67;62.07;102559.13;7362257;19;19938;-62
2022/01/23 14:03:51;;;;;;;;;;;;;;;9.65;62.41;102576.53;7364852;19;20228;-64
2022/01/23 14:06:16;;;;;;;;;;;;;;;9.66;62.21;102570.44;7367858;19;19926;-63
2022/01/23 14:08:58;;;;;;;;;;;;;;;9.65;62.32;102566.09;7348982;19;20666;-62
2022/01/23 14:11:27;;;;;;;;;;;;;;;9.66;62.28;102562.63;7370252;19;19927;-63
2022/01/23 14:13:52;;;;;;;;;;;;;;;9.65;62.32;102559.13;7363863;19;19927;-62
2022/01/23 14:16:24;;;;;;;;;;;;;;;9.65;62.09;102560.88;7366583;19;19934;-63
2022/01/23 14:18:50;;;;;;;;;;;;;;;9.65;62.33;102560.88;7364946;19;19919;-63
2022/01/23 14:21:15;;;;;;;;;;;;;;;9.65;62.24;102556.53;7370925;19;19978;-63
2022/01/23 14:23:40;;;;;;;;;;;;;;;9.65;61.91;102556.53;7365906;19;19930;-62
2022/01/23 14:26:08;;;;;;;;;;;;;;;9.65;61.94;102556.53;7358462;19;19942;-63
2022/01/23 14:28:41;;;;;;;;;;;;;;;9.65;62.05;102553.03;7367594;19;19919;-62
2022/01/23 14:31:20;;;;;;;;;;;;;;;9.64;62.06;102553.91;7353320;19;19944;-63
2022/01/23 14:33:48;;;;;;;;;;;;;;;9.63;61.99;102555.66;7359930;19;19915;-63
2022/01/23 14:36:15;;;;;;;;;;;;;;;9.62;62.16;102565.19;7373373;19;19937;-62
2022/01/23 14:38:52;;;;;;;;;;;;;;;9.65;62.46;102568.69;7369961;19;19929;-62
2022/01/23 14:41:17;;;;;;;;;;;;;;;9.64;62.01;102559.13;7376567;19;19926;-62
2022/01/23 14:43:43;;;;;;;;;;;;;;;9.65;62.43;102560.88;7360018;19;19918;-63
2022/01/23 14:46:09;;;;;;;;;;;;;;;9.67;62.33;102559.13;7366287;19;19943;-62
2022/01/23 14:48:44;;;;;;;;;;;;;;;9.70;62.17;102559.19;7367719;19;20652;-62
2022/01/23 14:51:09;;;;;;;;;;;;;;;9.70;62.17;102546.13;7360156;19;20351;-63
2022/01/23 14:53:36;;;;;;;;;;;;;;;9.71;62.24;102546.16;7364002;19;19926;-62
2022/01/23 14:56:03;;;;;;;;;;;;;;;9.72;62.50;102536.59;7359070;19;19927;-63
2022/01/23 14:58:30;;;;;;;;;;;;;;;9.72;62.23;102536.59;7368540;19;20775;-62
2022/01/23 15:00:58;;;;;;;;;;;;;;;9.71;61.76;102529.63;7359198;19;19919;-63
2022/01/23 15:03:25;;;;;;;;;;;;;;;9.70;61.73;102522.66;7369600;19;19998;-63
2022/01/23 15:05:51;;;;;;;;;;;;;;;9.68;62.17;102524.38;7353506;19;19927;-63
2022/01/23 15:08:20;;;;;;;;;;;;;;;9.67;62.17;102523.50;7366960;19;20329;-62
2022/01/23 15:10:46;;;;;;;;;;;;;;;9.65;62.31;102513.91;7365409;19;20487;-62
2022/01/23 15:13:11;;;;;;;;;;;;;;;9.65;61.76;102513.91;7352123;19;19914;-62
2022/01/23 15:15:36;;;;;;;;;;;;;;;9.57;62.00;102512.09;7363225;19;19915;-63
2022/01/23 15:18:02;;;;;;;;;;;;;;;9.61;62.05;102518.22;7368599;19;19955;-62
2022/01/23 15:20:28;;;;;;;;;;;;;;;9.61;61.95;102524.31;7367877;19;19929;-62
2022/01/23 15:22:53;;;;;;;;;;;;;;;9.60;61.84;102517.34;7368362;19;19915;-63
2022/01/23 15:25:19;;;;;;;;;;;;;;;9.59;61.69;102526.03;7363998;19;19923;-63
2022/01/23 15:27:45;;;;;;;;;;;;;;;9.58;61.99;102520.81;7362363;19;19918;-62
2022/01/23 15:30:12;;;;;;;;;;;;;;;9.56;61.75;102526.00;7369202;19;19981;-63
2022/01/23 15:32:37;;;;;;;;;;;;;;;9.55;61.99;102524.25;7376409;19;19926;-63
2022/01/23 15:35:04;;;;;;;;;;;;;;;9.54;61.84;102513.81;7362433;19;19926;-62
2022/01/23 15:37:46;;;;;;;;;;;;;;;9.53;61.86;102504.22;3210898;19;10021977;-62
2022/01/23 15:40:12;;;;;;;;;;;;;;;9.51;62.21;102506.81;6045047;19;10001224;-62
2022/01/23 15:42:38;;;;;;;;;;;;;;;9.47;62.14;102502.41;7358888;19;20046;-63
2022/01/23 15:45:04;;;;;;;;;;;;;;;9.48;61.99;102501.59;7369025;19;19919;-62
2022/01/23 15:47:29;;;;;;;;;;;;;;;9.48;61.91;102505.91;7361500;19;19933;-62
2022/01/23 15:49:55;;;;;;;;;;;;;;;9.47;62.24;102505.03;7362512;19;19915;-63
2022/01/23 15:52:20;;;;;;;;;;;;;;;9.47;62.13;102499.81;7365820;19;20330;-62
2022/01/23 15:54:46;;;;;;;;;;;;;;;9.47;62.00;102502.41;7361953;19;19940;-63
2022/01/23 15:57:11;;;;;;;;;;;;;;;9.47;62.13;102504.16;7365992;19;19922;-63
2022/01/23 15:59:36;;;;;;;;;;;;;;;9.47;61.94;102509.38;7363186;19;19982;-62
2022/01/23 16:02:03;;;;;;;;;;;;;;;9.47;62.42;102511.97;7358245;19;19930;-62
2022/01/23 16:04:32;;;;;;;;;;;;;;;9.47;62.30;102511.97;7366424;19;19919;-62
2022/01/23 16:06:58;;;;;;;;;;;;;;;9.46;62.48;102503.28;7357439;19;19947;-62
2022/01/23 16:09:23;;;;;;;;;;;;;;;9.45;62.03;102509.34;7365397;19;19923;-63
2022/01/23 16:11:49;;;;;;;;;;;;;;;9.45;62.13;102505.88;7357597;19;19931;-63
2022/01/23 16:14:17;;;;;;;;;;;;;;;9.44;62.35;102510.22;7363152;19;19923;-63
2022/01/23 16:16:42;;;;;;;;;;;;;;;9.43;62.25;102503.25;7354283;19;19923;-62