Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:08;;;;;;;33.23;18.20;;;;;;;10.30;97.42;99138.13;5074325;28;20654;-70
2023/10/26 00:02:37;;;;;;;33.77;18.23;;;;;;;10.26;97.63;99147.53;5074368;28;20175;-70
2023/10/26 00:05:05;;;;;;;27.40;17.97;;;;;;;10.21;97.98;99149.91;5074527;28;20220;-70
2023/10/26 00:07:31;;;;;;;31.47;18.57;;;;;;;10.19;97.86;99152.75;5074372;28;20213;-70
2023/10/26 00:09:58;;;;;;;26.90;16.10;;;;;;;10.26;97.72;99156.38;5074721;28;20194;-70
2023/10/26 00:12:24;;;;;;;26.73;15.97;;;;;;;10.17;98.04;99151.31;5074145;28;20187;-70
2023/10/26 00:14:51;;;;;;;27.87;16.90;;;;;;;10.19;98.05;99160.78;5074051;28;20218;-70
2023/10/26 00:17:17;;;;;;;26.63;17.17;;;;;;;10.25;97.72;99160.03;5074098;28;20218;-70
2023/10/26 00:19:44;;;;;;;28.40;17.00;;;;;;;10.22;97.69;99163.09;5073986;28;20183;-70
2023/10/26 00:22:10;;;;;;;20.50;14.70;;;;;;;10.21;97.67;99160.59;5074246;28;20187;-69
2023/10/26 00:24:37;;;;;;;19.53;14.37;;;;;;;10.25;97.85;99172.56;5074166;28;20650;-69
2023/10/26 00:27:04;;;;;;;25.00;15.07;;;;;;;10.23;97.55;99177.25;5074051;28;20255;-70
2023/10/26 00:29:31;;;;;;;22.97;15.03;;;;;;;10.26;97.70;99171.56;5074069;28;20270;-70
2023/10/26 00:31:57;;;;;;;22.40;16.27;;;;;;;10.15;97.82;99177.31;5074052;28;20256;-70
2023/10/26 00:34:23;;;;;;;24.77;15.13;;;;;;;10.19;97.69;99187.47;5072464;28;20194;-70
2023/10/26 00:36:50;;;;;;;26.40;15.83;;;;;;;10.14;97.72;99186.38;5073549;28;20207;-70
2023/10/26 00:39:17;;;;;;;24.37;16.80;;;;;;;10.17;97.51;99183.34;5072383;28;20191;-70
2023/10/26 00:41:43;;;;;;;29.87;17.73;;;;;;;10.12;97.75;99186.56;5073883;28;20654;-70
2023/10/26 00:44:09;;;;;;;27.40;16.93;;;;;;;10.10;97.63;99192.06;5073844;28;20190;-70
2023/10/26 00:46:36;;;;;;;20.33;16.47;;;;;;;10.13;97.87;99185.53;5073491;28;20275;-70
2023/10/26 00:49:03;;;;;;;20.03;15.23;;;;;;;10.14;97.90;99191.72;5073515;28;20190;-70
2023/10/26 00:51:29;;;;;;;21.70;15.07;;;;;;;10.17;97.88;99199.38;5074019;28;20175;-70
2023/10/26 00:53:56;;;;;;;15.30;13.70;;;;;;;10.13;97.35;99200.75;5073437;28;20190;-70
2023/10/26 00:56:25;;;;;;;17.63;13.47;;;;;;;10.15;97.51;99204.03;5073529;28;20214;-70
2023/10/26 00:58:53;;;;;;;21.80;14.33;;;;;;;10.06;97.50;99197.97;5073004;28;20559;-70
2023/10/26 01:01:19;;;;;;;16.37;14.00;;;;;;;10.10;97.32;99202.75;5073854;28;20186;-70
2023/10/26 01:03:46;;;;;;;15.93;13.43;;;;;;;10.08;97.38;99204.78;5073562;28;20273;-70
2023/10/26 01:06:12;;;;;;;15.97;13.53;;;;;;;10.12;97.25;99207.09;5073501;28;20682;-70
2023/10/26 01:08:40;;;;;;;18.53;14.00;;;;;;;10.10;97.06;99215.25;5071994;28;20248;-70
2023/10/26 01:11:06;;;;;;;20.00;14.93;;;;;;;10.09;96.80;99217.13;5073518;28;20212;-70
2023/10/26 01:13:35;;;;;;;17.80;14.90;;;;;;;10.08;97.00;99225.31;5073246;28;20654;-70
2023/10/26 01:16:04;;;;;;;15.97;14.37;;;;;;;10.05;96.77;99231.03;5073230;28;20218;-70
2023/10/26 01:18:31;;;;;;;17.37;15.67;;;;;;;10.04;96.98;99232.88;5073185;28;20186;-70
2023/10/26 01:20:58;;;;;;;22.47;17.40;;;;;;;10.05;97.10;99236.38;5073679;28;20221;-70
2023/10/26 01:23:24;;;;;;;23.93;16.13;;;;;;;10.12;96.61;99234.63;5072110;28;20289;-70
2023/10/26 01:25:55;;;;;;;22.60;15.73;;;;;;;10.09;96.59;99237.66;5071740;28;20301;-70
2023/10/26 01:28:23;;;;;;;17.50;15.53;;;;;;;10.08;96.60;99244.84;5073630;28;20175;-70
2023/10/26 01:30:49;;;;;;;21.27;15.80;;;;;;;10.08;96.60;99238.66;5072006;28;20202;-70
2023/10/26 01:33:15;;;;;;;17.57;15.57;;;;;;;10.04;96.61;99250.75;5073003;28;20210;-70
2023/10/26 01:35:44;;;;;;;20.70;16.27;;;;;;;10.12;96.54;99239.13;5071667;28;20736;-70
2023/10/26 01:38:11;;;;;;;16.77;14.77;;;;;;;10.09;96.28;99243.00;5073395;28;20206;-70
2023/10/26 01:40:38;;;;;;;21.83;15.83;;;;;;;10.05;96.31;99253.22;5073247;28;20551;-70
2023/10/26 01:43:05;;;;;;;29.17;16.20;;;;;;;10.03;96.30;99249.91;5072949;28;20224;-70
2023/10/26 01:45:33;;;;;;;22.93;17.70;;;;;;;9.98;96.59;99248.78;5071822;28;20278;-70
2023/10/26 01:48:03;;;;;;;26.33;18.13;;;;;;;9.99;96.69;99263.81;5071592;28;20747;-70
2023/10/26 01:50:31;;;;;;;26.47;16.20;;;;;;;9.95;96.97;99255.34;5072910;28;20171;-70
2023/10/26 01:52:57;;;;;;;26.80;15.57;;;;;;;10.02;96.70;99256.25;5073061;28;20193;-70
2023/10/26 01:55:24;;;;;;;22.40;15.77;;;;;;;9.99;97.09;99261.13;5072721;28;20189;-70
2023/10/26 01:57:50;;;;;;;17.00;14.03;;;;;;;10.01;96.67;99259.94;5072962;28;20759;-70
2023/10/26 02:00:18;;;;;;;17.83;14.77;;;;;;;10.07;96.38;99261.88;5071497;28;20256;-70
2023/10/26 02:02:46;;;;;;;16.60;14.20;;;;;;;9.97;96.85;99257.84;5071445;28;20722;-70
2023/10/26 02:05:12;;;;;;;14.43;13.10;;;;;;;10.06;96.50;99260.22;5071465;28;20753;-70
2023/10/26 02:07:39;;;;;;;17.87;14.77;;;;;;;10.07;96.45;99261.88;5072691;28;20211;-70
2023/10/26 02:10:06;;;;;;;15.77;14.20;;;;;;;10.05;96.31;99255.06;5073299;28;20179;-70
2023/10/26 02:12:32;;;;;;;16.57;14.87;;;;;;;10.02;96.14;99264.25;5075370;28;20191;-70
2023/10/26 02:14:58;;;;;;;22.50;15.73;;;;;;;9.93;96.47;99268.03;5076405;28;20187;-70
2023/10/26 02:17:25;;;;;;;21.27;17.20;;;;;;;10.00;96.41;99268.97;5076218;28;20332;-70
2023/10/26 02:19:51;;;;;;;19.50;14.93;;;;;;;10.01;96.22;99267.13;5075054;28;20240;-70
2023/10/26 02:22:18;;;;;;;19.70;15.60;;;;;;;9.99;96.39;99274.47;5074970;28;20195;-70
2023/10/26 02:24:44;;;;;;;23.33;14.37;;;;;;;10.00;96.39;99271.63;5076247;28;20243;-70
2023/10/26 02:27:11;;;;;;;22.70;15.30;;;;;;;9.88;96.60;99269.59;5074803;28;20207;-71
2023/10/26 02:29:38;;;;;;;21.20;14.60;;;;;;;9.92;96.68;99269.06;5074872;28;20190;-70
2023/10/26 02:32:06;;;;;;;23.57;16.37;;;;;;;9.83;96.60;99278.16;5076074;28;20186;-70
2023/10/26 02:34:32;;;;;;;21.87;16.53;;;;;;;9.94;96.57;99283.03;5076047;28;20194;-70
2023/10/26 02:37:00;;;;;;;24.13;16.33;;;;;;;9.87;96.63;99273.28;5075825;28;20215;-71
2023/10/26 02:39:27;;;;;;;26.33;15.93;;;;;;;9.88;96.61;99277.63;5075933;28;20186;-70
2023/10/26 02:41:54;;;;;;;20.23;16.33;;;;;;;9.85;96.84;99281.47;5074884;28;20194;-70
2023/10/26 02:44:20;;;;;;;19.73;14.33;;;;;;;9.88;96.82;99285.63;5076115;28;20240;-70
2023/10/26 02:46:47;;;;;;;16.13;14.40;;;;;;;9.87;97.05;99298.13;5076024;28;20198;-70
2023/10/26 02:49:13;;;;;;;16.30;14.47;;;;;;;9.96;96.73;99299.72;5076540;28;20194;-70
2023/10/26 02:51:40;;;;;;;16.00;13.40;;;;;;;9.93;96.88;99300.06;5075756;28;20182;-70
2023/10/26 02:54:07;;;;;;;17.30;14.60;;;;;;;9.91;96.52;99298.59;5075688;28;20195;-70
2023/10/26 02:56:33;;;;;;;16.53;14.90;;;;;;;9.91;96.93;99299.44;5075478;28;20206;-70
2023/10/26 02:59:00;;;;;;;22.33;16.60;;;;;;;9.94;96.70;99301.72;5075862;28;20195;-70
2023/10/26 03:01:32;;;;;;;17.83;14.63;;;;;;;9.91;96.82;99304.75;5074532;28;20220;-70
2023/10/26 03:04:01;;;;;;;17.10;14.73;;;;;;;9.98;96.33;99300.34;5075564;28;20182;-70
2023/10/26 03:06:28;;;;;;;21.07;14.80;;;;;;;9.91;96.65;99296.75;5075559;28;20207;-71
2023/10/26 03:08:54;;;;;;;20.30;15.60;;;;;;;9.94;96.49;99298.22;5075439;28;20189;-70
2023/10/26 03:11:21;;;;;;;20.30;15.17;;;;;;;9.93;96.51;99289.38;5075363;28;20274;-70
2023/10/26 03:13:47;;;;;;;26.33;14.53;;;;;;;9.89;96.79;99293.44;5075599;28;20662;-70
2023/10/26 03:16:13;;;;;;;19.83;13.83;;;;;;;9.92;96.23;99287.75;5075371;28;20701;-70
2023/10/26 03:18:40;;;;;;;15.30;13.37;;;;;;;9.88;96.63;99291.78;5075966;28;20206;-70
2023/10/26 03:21:06;;;;;;;19.83;13.13;;;;;;;9.91;96.50;99286.09;5074925;28;20592;-70
2023/10/26 03:23:33;;;;;;;14.07;12.60;;;;;;;9.90;96.59;99287.09;5074448;28;20194;-70
2023/10/26 03:26:00;;;;;;;14.57;13.07;;;;;;;9.92;96.59;99297.59;5075242;28;20712;-70
2023/10/26 03:28:26;;;;;;;16.17;13.47;;;;;;;9.92;96.46;99292.25;5075293;28;20198;-70
2023/10/26 03:30:53;;;;;;;15.23;13.40;;;;;;;9.93;96.49;99300.06;5075525;28;20194;-70
2023/10/26 03:33:19;;;;;;;18.57;13.30;;;;;;;9.90;96.64;99296.94;5075132;28;20654;-70
2023/10/26 03:35:46;;;;;;;17.37;14.33;;;;;;;9.98;96.39;99297.69;5074791;28;20682;-71
2023/10/26 03:38:12;;;;;;;19.33;15.30;;;;;;;9.99;96.42;99304.69;5073476;28;20275;-70
2023/10/26 03:40:38;;;;;;;15.40;13.33;;;;;;;9.97;96.75;99297.88;5075046;28;20191;-70
2023/10/26 03:43:05;;;;;;;15.63;13.57;;;;;;;9.96;96.40;99290.88;5074968;28;20613;-70
2023/10/26 03:45:32;;;;;;;15.97;14.43;;;;;;;9.95;96.34;99298.06;5073333;28;20199;-70
2023/10/26 03:47:59;;;;;;;15.63;13.97;;;;;;;9.96;96.37;99305.06;5074959;28;20183;-70
2023/10/26 03:50:26;;;;;;;21.30;15.63;;;;;;;9.96;96.23;99307.72;5074856;28;20186;-70
2023/10/26 03:52:52;;;;;;;21.47;17.20;;;;;;;9.91;96.73;99302.09;5074545;28;20658;-70
2023/10/26 03:55:19;;;;;;;22.00;16.67;;;;;;;9.93;96.54;99307.25;5074514;28;20183;-70
2023/10/26 03:57:48;;;;;;;21.33;16.60;;;;;;;9.96;96.52;99310.41;5074313;28;20202;-70
2023/10/26 04:00:15;;;;;;;19.73;16.13;;;;;;;9.99;96.79;99303.84;5073247;28;20222;-70
2023/10/26 04:02:42;;;;;;;19.73;15.67;;;;;;;10.04;96.48;99307.63;5074380;28;20190;-70
2023/10/26 04:05:10;;;;;;;23.50;16.67;;;;;;;9.95;96.64;99308.72;5074288;28;20281;-70
2023/10/26 04:07:38;;;;;;;21.83;16.40;;;;;;;9.93;96.53;99307.25;5074201;28;20202;-70
2023/10/26 04:10:07;;;;;;;23.33;17.33;;;;;;;10.04;96.22;99301.47;5074469;28;20190;-70
2023/10/26 04:12:34;;;;;;;18.80;16.10;;;;;;;9.98;96.39;99305.69;5074158;28;20187;-70
2023/10/26 04:15:01;;;;;;;18.30;15.43;;;;;;;10.06;95.99;99310.09;5074359;28;20190;-70
2023/10/26 04:17:27;;;;;;;21.07;15.60;;;;;;;10.04;95.96;99304.13;5074020;28;20250;-70
2023/10/26 04:19:54;;;;;;;25.63;16.23;;;;;;;9.94;96.41;99303.56;5073977;28;20696;-70
2023/10/26 04:22:20;;;;;;;17.70;15.23;;;;;;;10.03;96.28;99313.97;5073919;28;20179;-70
2023/10/26 04:24:47;;;;;;;24.77;16.60;;;;;;;10.02;96.17;99306.97;5073921;28;20186;-70
2023/10/26 04:27:13;;;;;;;22.30;16.23;;;;;;;10.03;95.87;99308.66;5073815;28;20210;-70
2023/10/26 04:29:40;;;;;;;18.37;15.27;;;;;;;10.01;95.97;99317.84;5072558;28;20198;-70
2023/10/26 04:32:07;;;;;;;17.87;14.67;;;;;;;9.91;96.34;99309.28;5074338;28;20190;-70
2023/10/26 04:34:34;;;;;;;24.83;15.97;;;;;;;9.90;96.32;99319.13;5073063;28;20187;-70
2023/10/26 04:37:00;;;;;;;21.40;15.00;;;;;;;9.91;96.11;99315.44;5073655;28;20210;-70
2023/10/26 04:39:27;;;;;;;22.80;16.30;;;;;;;9.93;96.24;99312.59;5073921;28;20562;-70
2023/10/26 04:41:53;;;;;;;20.87;16.10;;;;;;;9.97;96.14;99312.03;5073608;28;20262;-70
2023/10/26 04:44:20;;;;;;;22.13;16.37;;;;;;;9.91;96.00;99307.44;5073573;28;20186;-70
2023/10/26 04:46:46;;;;;;;22.03;17.50;;;;;;;9.85;96.50;99312.66;5073488;28;20206;-70
2023/10/26 04:49:14;;;;;;;26.17;18.03;;;;;;;9.87;96.87;99319.50;5073502;28;20178;-70
2023/10/26 04:51:40;;;;;;;25.27;17.33;;;;;;;9.86;97.02;99320.50;5073714;28;20198;-70
2023/10/26 04:54:06;;;;;;;23.97;17.67;;;;;;;9.86;96.66;99317.81;5073471;28;20186;-70
2023/10/26 04:56:33;;;;;;;22.17;17.20;;;;;;;9.84;96.91;99306.50;5073897;28;20212;-70
2023/10/26 04:58:59;;;;;;;25.90;17.70;;;;;;;9.82;96.76;99319.19;5073560;28;20743;-70
2023/10/26 05:01:26;;;;;;;27.13;17.67;;;;;;;9.86;96.68;99319.66;5073374;28;20187;-70
2023/10/26 05:03:53;;;;;;;23.73;16.87;;;;;;;9.83;96.62;99310.19;5073604;28;20725;-70
2023/10/26 05:06:20;;;;;;;22.20;16.03;;;;;;;9.86;96.43;99309.81;5073283;28;20256;-70
2023/10/26 05:08:46;;;;;;;22.17;16.53;;;;;;;9.83;96.52;99320.03;5073272;28;20174;-70
2023/10/26 05:11:14;;;;;;;21.50;15.03;;;;;;;9.88;96.60;99309.66;5073197;28;20187;-70
2023/10/26 05:13:40;;;;;;;24.13;16.87;;;;;;;9.78;96.55;99307.22;5073210;28;20186;-70
2023/10/26 05:16:07;;;;;;;24.77;16.63;;;;;;;9.77;96.63;99310.91;5072998;28;20625;-70
2023/10/26 05:18:33;;;;;;;21.30;16.67;;;;;;;9.82;96.45;99305.03;5073411;28;20210;-70
2023/10/26 05:21:00;;;;;;;27.13;17.50;;;;;;;9.81;96.21;99303.34;5073377;28;20628;-70
2023/10/26 05:23:26;;;;;;;24.47;16.53;;;;;;;9.77;96.59;99302.06;5073074;28;20673;-70
2023/10/26 05:25:53;;;;;;;22.87;17.23;;;;;;;9.74;96.69;99299.75;5073222;28;20206;-70
2023/10/26 05:28:19;;;;;;;29.97;17.87;;;;;;;9.75;96.82;99304.94;5073045;28;20228;-70
2023/10/26 05:30:45;;;;;;;26.33;18.60;;;;;;;9.76;96.48;99298.56;5073583;28;20182;-70
2023/10/26 05:33:12;;;;;;;37.07;18.83;;;;;;;9.85;96.28;99293.97;5073213;28;20723;-70
2023/10/26 05:35:38;;;;;;;25.30;18.83;;;;;;;9.79;96.26;99295.53;5073192;28;20186;-70
2023/10/26 05:38:05;;;;;;;35.27;19.57;;;;;;;9.80;96.43;99305.19;5073454;28;20213;-70
2023/10/26 05:40:31;;;;;;;27.07;18.47;;;;;;;9.83;96.34;99304.00;5073493;28;20190;-70
2023/10/26 05:42:58;;;;;;;28.23;19.37;;;;;;;9.83;96.00;99306.69;5072871;28;20187;-70
2023/10/26 05:45:24;;;;;;;30.33;20.30;;;;;;;9.80;96.25;99297.19;5074934;28;20182;-70
2023/10/26 05:47:52;;;;;;;32.77;19.47;;;;;;;9.78;96.15;99293.88;5077143;28;20269;-70
2023/10/26 05:50:20;;;;;;;34.93;20.47;;;;;;;9.76;96.25;99290.56;5076892;28;20654;-70
2023/10/26 05:52:47;;;;;;;36.63;20.40;;;;;;;9.78;96.40;99287.72;5077163;28;20239;-70
2023/10/26 05:55:14;;;;;;;33.90;19.70;;;;;;;9.77;96.23;99291.38;5076770;28;20251;-70
2023/10/26 05:57:40;;;;;;;31.60;20.07;;;;;;;9.74;96.21;99287.25;5076567;28;20214;-70
2023/10/26 06:00:09;;;;;;;40.73;21.07;;;;;;;9.77;95.92;99291.38;5076703;28;20531;-70
2023/10/26 06:02:38;;;;;;;33.37;19.83;;;;;;;9.83;95.90;99291.50;5076884;28;20177;-70
2023/10/26 06:05:05;;;;;;;32.03;20.20;;;;;;;9.76;96.34;99293.22;5076829;28;20263;-70
2023/10/26 06:07:31;;;;;;;37.23;21.03;;;;;;;9.74;96.43;99297.94;5076483;28;20209;-70
2023/10/26 06:09:58;;;;;;;36.43;20.17;;;;;;;9.80;95.79;99297.19;5076488;28;20654;-70
2023/10/26 06:12:24;;;;;;;34.97;21.80;;;;;;;9.81;95.61;99290.00;5076462;28;20190;-70
2023/10/26 06:14:51;;;;;;;34.97;19.27;;;;;;;9.80;95.75;99293.72;5076414;28;20252;-70
2023/10/26 06:17:17;;;;;;;34.43;21.00;;;;;;;9.80;95.60;99299.84;5076133;28;20218;-70
2023/10/26 06:19:44;;;;;;;36.00;21.03;;;;;;;9.87;95.49;99303.47;5076566;28;20187;-70
2023/10/26 06:22:10;;;;;;;33.67;20.17;;;;;;;9.83;95.55;99304.84;5076317;28;20748;-70
2023/10/26 06:24:37;;;;;;;35.00;20.33;;;;;;;9.74;95.95;99305.09;5076211;28;20244;-70
2023/10/26 06:27:03;;;;;;;33.70;20.70;;;;;;;9.81;96.09;99306.84;5076047;28;20287;-70
2023/10/26 06:29:30;;;;;;;34.10;20.13;;;;;;;9.77;95.85;99312.72;5076906;28;20270;-70
2023/10/26 06:31:56;;;;;;;35.60;21.30;;;;;;;9.80;95.57;99317.72;5076360;28;20187;-70
2023/10/26 06:34:23;;;;;;;32.17;20.53;;;;;;;9.77;95.97;99315.41;5076031;28;20214;-70
2023/10/26 06:36:49;;;;;;;29.90;19.63;;;;;;;9.68;95.91;99317.31;5075939;28;20247;-70
2023/10/26 06:39:16;;;;;;;32.03;20.67;;;;;;;9.77;96.01;99326.06;5075861;28;20251;-70
2023/10/26 06:41:42;;;;;;;37.17;21.10;;;;;;;9.74;96.12;99329.13;5075925;28;20190;-70
2023/10/26 06:44:14;;;;;;;35.63;21.03;;;;;;;9.77;96.07;99334.09;5074621;28;20646;-70
2023/10/26 06:46:40;;;;;;;43.20;21.87;;;;;;;9.70;96.38;99338.50;5076272;28;20575;-70
2023/10/26 06:49:07;;;;;;;33.67;21.47;;;;;;;9.70;96.11;99342.00;5076323;28;20183;-70
2023/10/26 06:51:53;;;;;;;34.00;20.07;;;;;;;9.77;96.10;99340.25;5076059;28;20183;-70
2023/10/26 06:54:20;;;;;;;37.20;21.23;;;;;;;9.76;95.98;99332.44;5075653;28;20194;-70
2023/10/26 06:56:46;;;;;;;26.13;18.07;;;;;;;9.74;95.64;99334.44;5075085;28;20210;-70
2023/10/26 06:59:13;;;;;;;23.67;18.10;;;;;;;9.70;94.90;99331.31;5076052;28;20327;-70
2023/10/26 07:01:39;;;;;;;29.60;17.50;;;;;;;9.66;95.14;99330.03;5075813;28;20190;-70
2023/10/26 07:04:26;;;;;;;32.10;17.37;;;;;;;9.64;94.83;99340.03;5075817;28;20261;-70
2023/10/26 07:06:52;;;;;;;27.87;17.03;;;;;;;9.59;95.03;99337.06;5075427;28;20272;-70
2023/10/26 07:09:19;;;;;;;20.70;15.73;;;;;;;9.68;95.27;99336.00;5075456;28;20183;-70
2023/10/26 07:11:45;;;;;;;26.20;17.23;;;;;;;9.62;95.50;99331.41;5075648;28;20179;-70
2023/10/26 07:14:12;;;;;;;28.70;17.37;;;;;;;9.70;95.09;99335.81;5075870;28;20236;-70
2023/10/26 07:16:38;;;;;;;27.40;18.03;;;;;;;9.64;94.85;99326.69;5075168;28;20271;-70
2023/10/26 07:19:05;;;;;;;31.33;17.53;;;;;;;9.72;94.70;99318.59;5075734;28;20212;-70
2023/10/26 07:21:33;;;;;;;29.27;18.00;;;;;;;9.72;94.38;99323.94;5075697;28;20182;-70
2023/10/26 07:24:00;;;;;;;28.17;18.30;;;;;;;9.68;94.23;99329.81;5075134;28;20555;-70
2023/10/26 07:26:27;;;;;;;42.37;21.77;;;;;;;9.69;93.85;99327.00;5075359;28;20289;-70
2023/10/26 07:28:55;;;;;;;54.27;24.00;;;;;;;9.60;94.62;99320.06;5075047;28;20183;-69
2023/10/26 07:31:21;;;;;;;44.70;21.53;;;;;;;9.66;94.29;99315.84;5075307;28;20192;-69
2023/10/26 07:33:49;;;;;;;39.10;19.27;;;;;;;9.60;94.89;99320.06;5074997;28;20213;-69
2023/10/26 07:36:15;;;;;;;45.50;21.83;;;;;;;9.70;94.63;99309.97;5074946;28;20210;-69
2023/10/26 07:38:42;;;;;;;37.57;20.53;;;;;;;9.70;94.79;99320.66;5074986;28;20246;-69
2023/10/26 07:41:09;;;;;;;33.40;19.73;;;;;;;9.70;94.78;99315.31;5074885;28;20194;-69
2023/10/26 07:43:35;;;;;;;42.50;20.57;;;;;;;9.71;94.66;99327.66;5075009;28;20182;-69
2023/10/26 07:46:03;;;;;;;37.10;20.37;;;;;;;9.73;94.99;99328.28;5075089;28;20694;-69
2023/10/26 07:48:31;;;;;;;30.23;18.83;;;;;;;9.71;95.29;99332.16;5074954;28;20207;-69
2023/10/26 07:50:57;;;;;;;33.93;19.13;;;;;;;9.70;95.04;99322.47;5074626;28;20182;-69
2023/10/26 07:53:24;;;;;;;34.60;18.50;;;;;;;9.69;95.43;99315.47;5074586;28;20183;-69
2023/10/26 07:55:50;;;;;;;29.13;19.23;;;;;;;9.69;95.24;99316.31;5074449;28;20210;-69
2023/10/26 07:58:17;;;;;;;31.60;18.40;;;;;;;9.69;95.41;99305.63;5074363;28;20202;-69
2023/10/26 08:00:44;;;;;;;31.60;18.13;;;;;;;9.74;95.20;99303.25;5074944;28;20228;-69
2023/10/26 08:03:10;;;;;;;33.57;17.83;;;;;;;9.73;95.16;99311.44;5074352;28;20197;-69
2023/10/26 08:05:37;;;;;;;33.30;19.73;;;;;;;9.77;95.38;99313.56;5074260;28;20537;-69
2023/10/26 08:08:03;;;;;;;30.37;18.47;;;;;;;9.77;95.41;99316.22;5073668;28;20218;-69
2023/10/26 08:10:35;;;;;;;33.03;19.07;;;;;;;9.74;95.28;99315.78;5074421;28;20189;-69
2023/10/26 08:13:03;;;;;;;35.00;19.50;;;;;;;9.69;95.13;99308.31;5074760;28;20175;-69
2023/10/26 08:15:29;;;;;;;33.87;19.17;;;;;;;9.81;94.67;99314.03;5073905;28;20186;-69
2023/10/26 08:18:16;;;;;;;32.53;18.53;;;;;;;9.83;94.55;99315.53;5073911;28;20764;-69
2023/10/26 08:20:49;;;;;;;31.97;17.50;;;;;;;9.89;94.23;99316.63;5074212;28;20198;-69
2023/10/26 08:23:15;;;;;;;28.67;18.33;;;;;;;9.86;94.14;99317.81;5074255;28;20178;-69
2023/10/26 08:25:42;;;;;;;25.93;18.10;;;;;;;9.88;93.89;99320.31;5073851;28;20669;-70
2023/10/26 08:28:08;;;;;;;37.47;19.10;;;;;;;9.78;94.47;99325.06;5073820;28;20701;-70
2023/10/26 08:30:37;;;;;;;33.70;18.63;;;;;;;9.91;94.07;99328.78;5074109;28;20182;-69
2023/10/26 08:33:06;;;;;;;28.23;18.33;;;;;;;9.90;94.17;99327.13;5073771;28;20198;-69
2023/10/26 08:35:33;;;;;;;33.03;20.00;;;;;;;9.81;94.52;99325.53;5074202;28;20201;-69
2023/10/26 08:38:00;;;;;;;36.70;18.87;;;;;;;9.87;94.60;99324.81;5073606;28;20658;-69
2023/10/26 08:40:26;;;;;;;42.93;19.43;;;;;;;9.86;94.46;99325.81;5073952;28;20206;-69
2023/10/26 08:42:55;;;;;;;43.20;21.10;;;;;;;9.81;94.23;99322.88;5074119;28;20244;-69
2023/10/26 08:45:24;;;;;;;40.43;20.70;;;;;;;9.97;93.30;99327.25;5074148;28;20243;-69
2023/10/26 08:47:51;;;;;;;31.83;18.83;;;;;;;9.97;93.06;99335.25;5073875;28;20182;-69
2023/10/26 08:50:20;;;;;;;37.93;19.67;;;;;;;9.94;92.72;99339.09;5074264;28;20166;-69
2023/10/26 08:52:47;;;;;;;45.30;21.73;;;;;;;10.00;92.86;99334.88;5073490;28;20212;-69
2023/10/26 08:55:15;;;;;;;47.83;22.63;;;;;;;9.91;93.55;99338.63;5073898;28;20210;-69
2023/10/26 08:57:50;;;;;;;35.80;20.10;;;;;;;9.93;93.50;99340.09;5073353;28;20207;-69
2023/10/26 09:00:17;;;;;;;34.30;18.87;;;;;;;9.91;94.10;99350.16;5073752;28;20241;-69
2023/10/26 09:02:44;;;;;;;37.47;22.20;;;;;;;9.94;94.09;99348.94;5073504;28;20190;-69
2023/10/26 09:05:12;;;;;;;51.70;22.53;;;;;;;9.97;92.89;99354.75;5073320;28;20663;-69
2023/10/26 09:07:38;;;;;;;39.23;20.80;;;;;;;9.96;93.40;99352.28;5073516;28;20260;-69
2023/10/26 09:10:06;;;;;;;37.30;20.90;;;;;;;9.91;93.47;99352.81;5073508;28;20601;-69
2023/10/26 09:12:32;;;;;;;36.97;21.90;;;;;;;9.81;93.67;99359.41;5073503;28;20670;-69
2023/10/26 09:15:04;;;;;;;37.90;22.07;;;;;;;9.91;93.43;99368.00;5073172;28;20200;-69
2023/10/26 09:17:31;;;;;;;41.97;21.20;;;;;;;9.94;92.71;99359.63;5073072;28;20250;-69
2023/10/26 09:19:58;;;;;;;44.37;21.33;;;;;;;9.94;92.63;99360.47;5072731;28;20213;-69
2023/10/26 09:22:36;;;;;;;32.63;21.70;;;;;;;9.96;92.26;99373.63;5073676;28;20236;-70
2023/10/26 09:25:07;;;;;;;29.33;19.13;;;;;;;9.92;92.61;99362.50;5073640;28;20201;-69
2023/10/26 09:27:35;;;;;;;29.50;18.80;;;;;;;9.86;93.23;99363.19;5073107;28;20210;-69
2023/10/26 09:30:03;;;;;;;34.70;18.20;;;;;;;9.89;92.88;99378.84;5073102;28;20170;-69
2023/10/26 09:32:34;;;;;;;28.97;18.27;;;;;;;9.98;92.62;99369.75;5073562;28;20193;-69
2023/10/26 09:35:02;;;;;;;25.33;16.57;;;;;;;10.01;92.12;99364.03;5073360;28;20248;-69
2023/10/26 09:37:29;;;;;;;31.17;16.70;;;;;;;9.99;91.90;99384.78;5073512;28;20214;-69
2023/10/26 09:39:57;;;;;;;28.60;16.77;;;;;;;9.98;92.15;99379.59;5073473;28;20214;-69
2023/10/26 09:42:42;;;;;;;35.83;15.90;;;;;;;10.04;91.84;99389.56;5073523;28;20189;-69
2023/10/26 09:45:08;;;;;;;25.67;15.23;;;;;;;10.06;91.79;99380.34;5073216;28;20185;-69
2023/10/26 09:47:36;;;;;;;22.33;15.37;;;;;;;10.03;92.26;99378.06;5073145;28;20705;-69
2023/10/26 09:50:04;;;;;;;23.10;14.80;;;;;;;10.18;90.95;99374.63;5072882;28;20194;-69
2023/10/26 09:52:31;;;;;;;28.73;15.87;;;;;;;10.19;89.69;99371.75;5073089;28;20193;-69
2023/10/26 09:54:58;;;;;;;31.10;17.57;;;;;;;10.19;90.19;99368.25;5072822;28;20194;-69
2023/10/26 09:57:34;;;;;;;34.37;17.97;;;;;;;10.29;89.84;99366.16;5072993;28;20210;-69
2023/10/26 10:00:10;;;;;;;31.27;18.53;;;;;;;10.31;89.60;99364.16;5072706;28;20194;-69
2023/10/26 10:02:40;;;;;;;48.77;20.17;;;;;;;10.25;89.60;99368.38;5073286;28;20175;-69
2023/10/26 10:05:46;;;;;;;42.47;18.80;;;;;;;10.22;90.67;99368.75;5072716;28;20273;-69
2023/10/26 10:08:13;;;;;;;33.53;18.77;;;;;;;10.24;90.78;99371.22;5073528;28;20210;-72
2023/10/26 10:11:15;;;;;;;47.17;22.10;;;;;;;10.32;90.91;99374.63;5072941;28;20646;-72
2023/10/26 10:13:42;;;;;;;45.23;21.70;;;;;;;10.37;90.85;99377.59;5072988;28;20276;-73
2023/10/26 10:16:50;;;;;;;48.60;23.07;;;;;;;10.40;90.91;99387.06;5072375;28;20729;-72
2023/10/26 10:19:25;;;;;;;47.17;22.83;;;;;;;10.41;90.50;99378.03;5070854;28;20233;-73
2023/10/26 10:21:51;;;;;;;46.83;23.00;;;;;;;10.41;90.43;99370.03;5072361;28;20284;-73
2023/10/26 10:24:37;;;;;;;43.77;21.80;;;;;;;10.43;90.35;99373.38;5072550;28;20193;-73
2023/10/26 10:27:15;;;;;;;62.00;25.03;;;;;;;10.59;89.33;99377.69;5072433;28;20639;-72
2023/10/26 10:29:42;;;;;;;44.50;22.83;;;;;;;10.62;89.06;99363.94;5073026;28;20198;-72
2023/10/26 10:32:13;;;;;;;45.73;25.67;;;;;;;10.56;89.47;99364.72;5074531;28;20187;-72
2023/10/26 10:34:46;;;;;;;47.83;23.00;;;;;;;10.45;90.07;99356.13;5076376;28;20680;-72
2023/10/26 10:37:17;;;;;;;47.60;24.37;;;;;;;10.46;90.10;99357.78;5075949;28;20276;-73
2023/10/26 10:40:19;;;;;;;57.03;23.20;;;;;;;10.59;90.03;99354.47;5076452;28;20198;-73
2023/10/26 10:42:48;;;;;;;54.37;24.70;;;;;;;10.67;90.47;99357.03;5076216;28;20178;-72
2023/10/26 10:45:17;;;;;;;56.80;27.07;;;;;;;10.61;90.32;99359.63;5075823;28;20191;-72
2023/10/26 10:47:44;;;;;;;58.67;25.67;;;;;;;10.70;90.08;99354.00;5076059;28;20215;-72
2023/10/26 10:50:22;;;;;;;57.67;29.10;;;;;;;10.75;90.47;99348.09;5075791;28;20193;-72
2023/10/26 10:52:53;;;;;;;61.53;28.10;;;;;;;10.76;89.68;99341.72;5075783;28;20197;-72
2023/10/26 10:55:28;;;;;;;60.67;27.03;;;;;;;10.81;89.75;99347.34;5076508;28;20261;-72
2023/10/26 10:58:02;;;;;;;69.30;27.23;;;;;;;10.92;89.38;99337.00;5075605;28;20205;-73
2023/10/26 11:00:44;;;;;;;67.03;27.60;;;;;;;10.97;90.03;99337.28;5075905;28;20614;-73
2023/10/26 11:03:21;;;;;;;61.20;28.10;;;;;;;10.96;89.84;99343.63;5075522;28;20214;-73
2023/10/26 11:05:48;;;;;;;65.33;28.37;;;;;;;10.91;89.19;99346.03;5075667;28;20296;-72
2023/10/26 11:08:15;;;;;;;68.03;27.90;;;;;;;10.93;90.46;99349.38;5075473;28;20179;-72
2023/10/26 11:10:47;;;;;;;65.30;30.00;;;;;;;10.95;89.36;99346.47;5075385;28;20186;-72
2023/10/26 11:13:21;;;;;;;66.13;28.23;;;;;;;10.98;88.78;99346.13;5075702;28;20179;-72
2023/10/26 11:15:48;;;;;;;61.67;28.67;;;;;;;11.03;88.90;99338.38;5075125;28;20218;-71
2023/10/26 11:18:15;;;;;;;54.83;27.27;;;;;;;10.95;89.25;99331.28;5075231;28;20194;-71
2023/10/26 11:20:42;;;;;;;65.23;28.40;;;;;;;10.93;90.09;99332.47;5075415;28;20260;-71
2023/10/26 11:23:11;;;;;;;56.97;27.93;;;;;;;11.08;89.68;99325.25;5075709;28;20186;-72
2023/10/26 11:25:38;;;;;;;64.87;28.77;;;;;;;11.15;88.04;99322.66;5075068;28;20553;-71