Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:53;;;;;;;66.13;41.45;;;;;;;;;;4973938;28;20581;-73
2022/03/03 00:04:19;;;;;;;65.90;40.22;;;;;;;;;;4974096;28;20318;-73
2022/03/03 00:06:46;;;;;;;65.75;41.33;;;;;;;;;;4971962;28;20641;-72
2022/03/03 00:09:12;;;;;;;65.32;42.03;;;;;;;;;;4972080;28;22368;-72
2022/03/03 00:11:38;;;;;;;65.68;40.40;;;;;;;;;;4971286;28;20042;-73
2022/03/03 00:14:04;;;;;;;64.13;38.97;;;;;;;;;;4972821;28;22476;-71
2022/03/03 00:16:30;;;;;;;58.25;38.47;;;;;;;;;;4971291;28;20610;-73
2022/03/03 00:18:56;;;;;;;64.50;39.88;;;;;;;;;;4970151;28;20860;-73
2022/03/03 00:21:23;;;;;;;60.78;40.20;;;;;;;;;;4970936;28;20416;-73
2022/03/03 00:23:49;;;;;;;55.65;37.13;;;;;;;;;;4969926;28;20131;-73
2022/03/03 00:26:15;;;;;;;60.08;36.85;;;;;;;;;;4970090;28;20370;-73
2022/03/03 00:28:41;;;;;;;57.70;36.90;;;;;;;;;;4969823;28;22294;-72
2022/03/03 00:31:07;;;;;;;61.13;39.33;;;;;;;;;;4987067;28;20050;-72
2022/03/03 00:33:33;;;;;;;57.80;37.95;;;;;;;;;;4968016;28;20042;-72
2022/03/03 00:36:00;;;;;;;58.83;38.83;;;;;;;;;;4969979;28;20405;-73
2022/03/03 00:38:26;;;;;;;58.72;38.60;;;;;;;;;;4970920;28;20425;-72
2022/03/03 00:40:52;;;;;;;61.30;39.50;;;;;;;;;;4953641;28;20547;-71
2022/03/03 00:43:18;;;;;;;63.25;39.50;;;;;;;;;;4970020;28;20053;-73
2022/03/03 00:45:44;;;;;;;65.38;40.03;;;;;;;;;;4971614;28;20393;-73
2022/03/03 00:48:10;;;;;;;64.13;39.85;;;;;;;;;;4971023;28;20038;-73
2022/03/03 00:50:36;;;;;;;64.63;40.17;;;;;;;;;;4986483;28;20568;-72
2022/03/03 00:53:02;;;;;;;65.35;41.17;;;;;;;;;;4971062;28;20117;-72
2022/03/03 00:55:28;;;;;;;61.80;38.92;;;;;;;;;;4970950;28;20504;-73
2022/03/03 00:57:54;;;;;;;60.95;39.78;;;;;;;;;;4988100;28;20451;-72
2022/03/03 01:00:20;;;;;;;63.22;39.83;;;;;;;;;;4983566;28;20693;-73
2022/03/03 01:02:47;;;;;;;58.80;39.38;;;;;;;;;;4968058;28;20056;-70
2022/03/03 01:05:13;;;;;;;59.40;38.90;;;;;;;;;;4985352;28;20046;-72
2022/03/03 01:07:39;;;;;;;59.92;37.38;;;;;;;;;;4969572;28;20041;-73
2022/03/03 01:10:07;;;;;;;64.97;39.38;;;;;;;;;;4968754;28;20417;-71
2022/03/03 01:12:33;;;;;;;62.10;39.40;;;;;;;;;;4970756;28;20065;-70
2022/03/03 01:14:59;;;;;;;63.10;41.13;;;;;;;;;;4972482;28;20404;-71
2022/03/03 01:17:25;;;;;;;66.95;40.63;;;;;;;;;;4987383;28;20452;-72
2022/03/03 01:19:51;;;;;;;71.15;39.80;;;;;;;;;;4971858;28;20444;-72
2022/03/03 01:22:17;;;;;;;61.47;39.50;;;;;;;;;;4970095;28;20701;-71
2022/03/03 01:24:45;;;;;;;65.03;39.35;;;;;;;;;;4969179;28;20039;-71
2022/03/03 01:27:11;;;;;;;68.10;41.63;;;;;;;;;;4969854;28;20038;-72
2022/03/03 01:29:37;;;;;;;62.80;39.85;;;;;;;;;;4971688;28;20492;-71
2022/03/03 01:32:04;;;;;;;63.25;38.70;;;;;;;;;;4968957;28;20493;-71
2022/03/03 01:34:30;;;;;;;61.95;39.55;;;;;;;;;;4969627;28;20118;-71
2022/03/03 01:36:56;;;;;;;63.75;40.33;;;;;;;;;;4969362;28;20034;-72
2022/03/03 01:39:22;;;;;;;58.63;37.10;;;;;;;;;;4969386;28;20041;-71
2022/03/03 01:41:48;;;;;;;61.70;37.78;;;;;;;;;;4968400;28;20042;-71
2022/03/03 01:44:14;;;;;;;62.22;39.45;;;;;;;;;;4968423;28;20057;-71
2022/03/03 01:46:54;;;;;;;62.80;37.90;;;;;;;;;;4971904;28;20430;-72
2022/03/03 01:49:20;;;;;;;60.03;38.05;;;;;;;;;;4968923;28;20055;-72
2022/03/03 01:51:46;;;;;;;63.80;40.35;;;;;;;;;;4969519;28;20073;-73
2022/03/03 01:54:12;;;;;;;62.55;38.75;;;;;;;;;;4950823;28;20043;-73
2022/03/03 01:56:40;;;;;;;60.95;38.65;;;;;;;;;;4986736;28;20042;-73
2022/03/03 01:59:06;;;;;;;64.60;40.88;;;;;;;;;;4968380;28;20047;-73
2022/03/03 02:01:32;;;;;;;63.20;39.13;;;;;;;;;;4969438;28;20049;-73
2022/03/03 02:03:58;;;;;;;60.17;38.92;;;;;;;;;;4970160;28;20046;-73
2022/03/03 02:06:25;;;;;;;61.78;38.28;;;;;;;;;;4970946;28;20042;-73
2022/03/03 02:08:52;;;;;;;68.25;40.72;;;;;;;;;;4969200;28;20069;-73
2022/03/03 02:11:20;;;;;;;66.20;40.90;;;;;;;;;;4968802;28;20042;-73
2022/03/03 02:13:46;;;;;;;61.38;39.15;;;;;;;;;;4970152;28;20092;-72
2022/03/03 02:16:12;;;;;;;66.05;39.78;;;;;;;;;;4969691;28;20081;-72
2022/03/03 02:18:42;;;;;;;62.30;39.22;;;;;;;;;;4968846;28;20046;-72
2022/03/03 02:21:12;;;;;;;64.75;38.38;;;;;;;;;;4966463;28;20485;-72
2022/03/03 02:23:38;;;;;;;64.50;40.42;;;;;;;;;;4969502;28;20042;-72
2022/03/03 02:26:05;;;;;;;68.30;41.63;;;;;;;;;;4969984;28;20069;-72
2022/03/03 02:28:31;;;;;;;62.13;37.85;;;;;;;;;;4985919;28;20050;-72
2022/03/03 02:30:57;;;;;;;63.72;39.15;;;;;;;;;;4989033;28;20042;-72
2022/03/03 02:33:23;;;;;;;65.93;39.67;;;;;;;;;;4971656;28;20134;-72
2022/03/03 02:35:49;;;;;;;66.45;40.00;;;;;;;;;;4971062;28;20042;-73
2022/03/03 02:38:15;;;;;;;63.55;39.72;;;;;;;;;;4972106;28;20559;-72
2022/03/03 02:40:41;;;;;;;65.28;39.08;;;;;;;;;;4971194;28;20046;-72
2022/03/03 02:43:07;;;;;;;67.40;40.88;;;;;;;;;;4969669;28;20081;-73
2022/03/03 02:45:33;;;;;;;63.00;39.50;;;;;;;;;;4987529;28;20050;-72
2022/03/03 02:47:59;;;;;;;65.68;39.67;;;;;;;;;;4953916;28;20038;-72
2022/03/03 02:50:25;;;;;;;58.75;38.30;;;;;;;;;;4969830;28;20042;-72
2022/03/03 02:52:52;;;;;;;64.38;40.33;;;;;;;;;;4970197;28;20042;-72
2022/03/03 02:55:18;;;;;;;67.80;41.47;;;;;;;;;;4970016;28;20042;-72
2022/03/03 02:57:54;;;;;;;65.10;40.40;;;;;;;;;;4971083;28;20141;-72
2022/03/03 03:00:20;;;;;;;64.75;39.78;;;;;;;;;;4971191;28;20038;-73
2022/03/03 03:02:47;;;;;;;63.03;39.70;;;;;;;;;;4973440;28;20041;-72
2022/03/03 03:05:13;;;;;;;62.92;40.10;;;;;;;;;;4971262;28;20070;-72
2022/03/03 03:07:39;;;;;;;59.20;37.25;;;;;;;;;;4989407;28;20547;-72
2022/03/03 03:10:06;;;;;;;64.15;38.85;;;;;;;;;;4971443;28;20504;-72
2022/03/03 03:12:32;;;;;;;59.75;37.80;;;;;;;;;;4985315;28;20070;-72
2022/03/03 03:14:58;;;;;;;59.90;38.55;;;;;;;;;;4971528;28;20077;-72
2022/03/03 03:17:24;;;;;;;63.20;39.65;;;;;;;;;;4970308;28;20614;-69
2022/03/03 03:19:50;;;;;;;65.13;38.67;;;;;;;;;;4970335;28;20528;-72
2022/03/03 03:22:16;;;;;;;56.97;36.80;;;;;;;;;;4971539;28;20080;-70
2022/03/03 03:24:42;;;;;;;59.65;37.17;;;;;;;;;;4971666;28;20420;-72
2022/03/03 03:27:09;;;;;;;54.17;36.63;;;;;;;;;;4995672;28;20467;-71
2022/03/03 03:29:35;;;;;;;58.50;36.85;;;;;;;;;;4980431;28;20030;-72
2022/03/03 03:32:01;;;;;;;58.50;37.30;;;;;;;;;;4979854;28;20050;-74
2022/03/03 03:34:27;;;;;;;55.45;35.80;;;;;;;;;;4985693;28;20382;-71
2022/03/03 03:36:53;;;;;;;54.15;34.95;;;;;;;;;;5001454;28;20088;-70
2022/03/03 03:39:19;;;;;;;56.83;36.17;;;;;;;;;;4977855;28;20109;-70
2022/03/03 03:41:46;;;;;;;56.75;37.17;;;;;;;;;;4966420;28;20049;-70
2022/03/03 03:44:12;;;;;;;60.80;36.30;;;;;;;;;;4981202;28;22409;-71
2022/03/03 03:46:38;;;;;;;56.55;36.38;;;;;;;;;;4980346;28;20094;-72
2022/03/03 03:49:05;;;;;;;58.53;36.08;;;;;;;;;;4980288;28;20046;-70
2022/03/03 03:51:31;;;;;;;59.35;37.00;;;;;;;;;;4998211;28;20147;-70
2022/03/03 03:53:57;;;;;;;60.88;36.38;;;;;;;;;;4958812;28;20046;-71
2022/03/03 03:56:23;;;;;;;56.70;36.05;;;;;;;;;;4989171;28;20065;-71
2022/03/03 03:58:50;;;;;;;57.20;36.55;;;;;;;;;;4971007;28;20042;-71
2022/03/03 04:01:17;;;;;;;56.05;36.22;;;;;;;;;;4971234;28;20089;-71
2022/03/03 04:03:43;;;;;;;59.63;37.45;;;;;;;;;;4971002;28;20436;-71
2022/03/03 04:06:09;;;;;;;59.90;38.70;;;;;;;;;;4971048;28;20149;-71
2022/03/03 04:08:36;;;;;;;59.50;37.28;;;;;;;;;;4970936;28;20053;-71
2022/03/03 04:11:03;;;;;;;56.95;36.92;;;;;;;;;;4970896;28;20137;-71
2022/03/03 04:13:29;;;;;;;64.80;36.72;;;;;;;;;;4986220;28;20038;-72
2022/03/03 04:15:55;;;;;;;60.03;37.33;;;;;;;;;;4970853;28;20034;-71
2022/03/03 04:18:21;;;;;;;56.65;36.17;;;;;;;;;;4969658;28;20031;-71
2022/03/03 04:20:47;;;;;;;61.22;38.72;;;;;;;;;;4985561;28;20451;-72
2022/03/03 04:23:16;;;;;;;56.70;36.95;;;;;;;;;;4969845;28;20056;-72
2022/03/03 04:25:44;;;;;;;58.47;36.35;;;;;;;;;;4987119;28;20073;-73
2022/03/03 04:28:10;;;;;;;54.40;36.67;;;;;;;;;;4969091;28;20041;-72
2022/03/03 04:30:36;;;;;;;60.67;38.17;;;;;;;;;;4988405;28;20064;-72
2022/03/03 04:33:02;;;;;;;55.85;36.13;;;;;;;;;;4970643;28;20042;-72
2022/03/03 04:35:31;;;;;;;54.90;36.28;;;;;;;;;;4971431;28;20036;-72
2022/03/03 04:37:57;;;;;;;53.30;34.90;;;;;;;;;;4972449;28;20042;-73
2022/03/03 04:40:23;;;;;;;55.95;36.38;;;;;;;;;;4969830;28;20113;-69
2022/03/03 04:42:52;;;;;;;56.10;35.25;;;;;;;;;;4970844;28;20125;-71
2022/03/03 04:45:18;;;;;;;54.00;36.17;;;;;;;;;;4970343;28;20034;-71
2022/03/03 04:47:44;;;;;;;56.95;35.90;;;;;;;;;;4995403;28;20062;-71
2022/03/03 04:50:11;;;;;;;54.03;34.78;;;;;;;;;;4966412;28;20949;-72
2022/03/03 04:52:37;;;;;;;51.47;35.33;;;;;;;;;;4938093;28;20117;-71
2022/03/03 04:55:04;;;;;;;55.47;35.47;;;;;;;;;;4967385;28;20070;-71
2022/03/03 04:57:31;;;;;;;52.67;35.20;;;;;;;;;;4969524;28;20080;-72
2022/03/03 04:59:57;;;;;;;50.65;34.80;;;;;;;;;;4967936;28;20065;-72
2022/03/03 05:02:24;;;;;;;49.38;34.15;;;;;;;;;;4969044;28;20044;-72
2022/03/03 05:04:50;;;;;;;49.63;33.15;;;;;;;;;;4984639;28;20038;-71
2022/03/03 05:07:16;;;;;;;51.53;34.25;;;;;;;;;;4969475;28;20038;-71
2022/03/03 05:09:42;;;;;;;51.38;33.78;;;;;;;;;;4985070;28;20093;-71
2022/03/03 05:12:08;;;;;;;48.10;33.03;;;;;;;;;;4970080;28;20042;-71
2022/03/03 05:14:34;;;;;;;51.17;34.10;;;;;;;;;;4968457;28;20070;-71
2022/03/03 05:17:01;;;;;;;47.03;32.47;;;;;;;;;;4970326;28;20121;-71
2022/03/03 05:19:27;;;;;;;47.03;31.88;;;;;;;;;;4984131;28;20445;-71
2022/03/03 05:21:53;;;;;;;46.92;31.67;;;;;;;;;;4953107;28;20104;-71
2022/03/03 05:24:19;;;;;;;46.38;31.95;;;;;;;;;;4986858;28;20125;-71
2022/03/03 05:26:45;;;;;;;47.58;32.47;;;;;;;;;;4970432;28;20517;-70
2022/03/03 05:29:11;;;;;;;50.35;32.13;;;;;;;;;;4969318;28;20050;-71
2022/03/03 05:31:37;;;;;;;45.58;31.73;;;;;;;;;;4979310;28;20044;-70
2022/03/03 05:34:03;;;;;;;49.00;32.22;;;;;;;;;;4964734;28;20151;-70
2022/03/03 05:36:30;;;;;;;46.83;31.67;;;;;;;;;;4977150;28;20046;-71
2022/03/03 05:38:57;;;;;;;47.53;30.50;;;;;;;;;;4947676;28;20042;-72
2022/03/03 05:41:23;;;;;;;43.40;31.05;;;;;;;;;;4961760;28;20052;-72
2022/03/03 05:43:50;;;;;;;48.47;31.77;;;;;;;;;;4960375;28;20069;-72
2022/03/03 05:46:16;;;;;;;45.65;31.77;;;;;;;;;;4960787;28;20042;-71
2022/03/03 05:48:42;;;;;;;47.95;31.05;;;;;;;;;;4947468;28;20049;-71
2022/03/03 05:51:10;;;;;;;46.70;32.30;;;;;;;;;;4959089;28;20049;-71
2022/03/03 05:53:36;;;;;;;47.08;31.15;;;;;;;;;;4972376;28;20045;-72
2022/03/03 05:56:06;;;;;;;44.78;29.73;;;;;;;;;;4951604;28;20050;-72
2022/03/03 05:58:42;;;;;;;42.78;29.98;;;;;;;;;;4969687;28;20034;-72
2022/03/03 06:01:09;;;;;;;44.13;29.92;;;;;;;;;;4982345;28;20133;-72
2022/03/03 06:03:36;;;;;;;40.83;29.00;;;;;;;;;;4956444;28;20052;-72
2022/03/03 06:06:07;;;;;;;46.58;29.75;;;;;;;;;;4971074;28;20082;-70
2022/03/03 06:08:38;;;;;;;42.38;28.58;;;;;;;;;;4974358;28;20038;-72
2022/03/03 06:11:05;;;;;;;42.47;29.70;;;;;;;;;;4974553;28;20064;-72
2022/03/03 06:13:35;;;;;;;44.13;30.17;;;;;;;;;;4989255;28;20306;-71
2022/03/03 06:16:02;;;;;;;43.78;30.10;;;;;;;;;;4972411;28;20053;-72
2022/03/03 06:18:31;;;;;;;41.65;29.35;;;;;;;;;;4972236;28;20053;-72
2022/03/03 06:20:58;;;;;;;42.17;29.23;;;;;;;;;;4989800;28;20524;-72
2022/03/03 06:23:24;;;;;;;43.83;29.60;;;;;;;;;;4972744;28;20054;-69
2022/03/03 06:26:11;;;;;;;50.08;29.10;;;;;;;;;;4973148;28;20049;-69
2022/03/03 06:28:58;;;;;;;46.67;29.55;;;;;;;;;;4971342;28;20500;-72
2022/03/03 06:31:44;;;;;;;38.50;27.45;;;;;;;;;;4989391;28;20507;-73
2022/03/03 06:34:30;;;;;;;42.63;29.10;;;;;;;;;;4991805;28;20057;-71
2022/03/03 06:36:57;;;;;;;39.95;28.30;;;;;;;;;;4981250;28;20061;-72
2022/03/03 06:39:23;;;;;;;46.72;29.33;;;;;;;;;;4964608;28;20082;-72
2022/03/03 06:41:50;;;;;;;39.80;26.98;;;;;;;;;;4961935;28;20031;-71
2022/03/03 06:44:16;;;;;;;37.47;27.73;;;;;;;;;;4982665;28;20046;-70
2022/03/03 06:46:42;;;;;;;41.83;28.23;;;;;;;;;;4980038;28;20052;-71
2022/03/03 06:49:08;;;;;;;43.60;27.95;;;;;;;;;;4980090;28;20555;-71
2022/03/03 06:51:40;;;;;;;41.90;28.75;;;;;;;;;;4961743;28;20078;-71
2022/03/03 06:54:06;;;;;;;40.83;27.50;;;;;;;;;;4996419;28;20092;-71
2022/03/03 06:56:34;;;;;;;40.42;26.52;;;;;;;;;;4977279;28;20046;-71
2022/03/03 06:59:00;;;;;;;40.95;27.65;;;;;;;;;;4982974;28;20133;-74
2022/03/03 07:01:28;;;;;;;41.05;28.42;;;;;;;;;;4986442;28;20049;-70
2022/03/03 07:03:55;;;;;;;43.83;28.67;;;;;;;;;;4992985;28;20053;-70
2022/03/03 07:06:22;;;;;;;40.72;28.80;;;;;;;;;;4998219;28;20385;-72
2022/03/03 07:08:50;;;;;;;40.45;28.25;;;;;;;;;;4998265;28;20396;-71
2022/03/03 07:11:16;;;;;;;38.78;28.85;;;;;;;;;;4982084;28;20494;-71
2022/03/03 07:13:44;;;;;;;41.90;29.50;;;;;;;;;;4980478;28;20377;-71
2022/03/03 07:16:36;;;;;;;42.60;28.73;;;;;;;;;;4993526;28;20069;-72
2022/03/03 07:19:04;;;;;;;43.92;29.10;;;;;;;;;;4978045;28;20609;-71
2022/03/03 07:21:36;;;;;;;40.85;29.02;;;;;;;;;;4993652;28;20120;-72
2022/03/03 07:24:02;;;;;;;;;;;;;;;;;;4992458;28;20045;-72
2022/03/03 07:26:30;;;;;;;38.83;26.80;;;;;;;;;;4994736;28;21001;-70
2022/03/03 07:29:00;;;;;;;43.60;28.52;;;;;;;;;;4991329;28;20089;-69
2022/03/03 07:31:27;;;;;;;39.05;28.55;;;;;;;;;;4992656;28;20030;-70
2022/03/03 07:33:53;;;;;;;37.53;28.15;;;;;;;;;;4992718;28;20050;-71
2022/03/03 07:36:22;;;;;;;40.85;28.55;;;;;;;;;;4991701;28;20026;-73
2022/03/03 07:38:56;;;;;;;35.25;26.55;;;;;;;;;;4975181;28;20054;-70
2022/03/03 07:41:23;;;;;;;37.22;27.70;;;;;;;;;;4976941;28;20042;-70
2022/03/03 07:43:50;;;;;;;36.05;27.35;;;;;;;;;;4990654;28;20043;-70
2022/03/03 07:46:16;;;;;;;43.20;29.23;;;;;;;;;;4998256;28;20037;-71
2022/03/03 07:48:44;;;;;;;36.55;27.20;;;;;;;;;;4989783;28;20393;-72
2022/03/03 07:51:10;;;;;;;36.08;27.45;;;;;;;;;;4975941;28;20072;-68
2022/03/03 07:53:37;;;;;;;39.40;27.17;;;;;;;;;;4961357;28;20066;-72
2022/03/03 07:56:04;;;;;;;37.10;27.27;;;;;;;;;;4967616;28;20436;-70
2022/03/03 07:58:32;;;;;;;36.53;26.30;;;;;;;;;;4964911;28;20543;-72
2022/03/03 08:01:00;;;;;;;36.08;26.52;;;;;;;;;;4949378;28;20047;-71
2022/03/03 08:03:27;;;;;;;35.90;26.85;;;;;;;;;;4975877;28;20476;-72
2022/03/03 08:05:58;;;;;;;35.50;27.20;;;;;;;;;;4976822;28;20038;-72
2022/03/03 08:08:31;;;;;;;36.53;26.42;;;;;;;;;;4969479;28;20038;-71
2022/03/03 08:10:58;;;;;;;37.30;27.52;;;;;;;;;;4984224;28;20042;-72
2022/03/03 08:13:26;;;;;;;36.15;26.73;;;;;;;;;;4986314;28;20047;-72
2022/03/03 08:15:53;;;;;;;34.30;25.30;;;;;;;;;;4971191;28;20177;-72
2022/03/03 08:18:20;;;;;;;33.38;26.33;;;;;;;;;;4968432;28;20043;-72
2022/03/03 08:20:46;;;;;;;32.78;24.55;;;;;;;;;;4981460;28;20535;-72
2022/03/03 08:23:12;;;;;;;35.50;25.33;;;;;;;;;;4965991;28;20046;-71
2022/03/03 08:25:38;;;;;;;31.65;24.02;;;;;;;;;;4988213;28;20050;-73
2022/03/03 08:28:06;;;;;;;33.08;24.95;;;;;;;;;;4972445;28;20515;-72
2022/03/03 08:30:34;;;;;;;34.72;24.38;;;;;;;;;;4960838;28;20580;-72
2022/03/03 08:33:13;;;;;;;32.78;24.50;;;;;;;;;;4970831;28;20049;-73
2022/03/03 08:35:40;;;;;;;33.03;24.27;;;;;;;;;;4986907;28;20041;-72
2022/03/03 08:38:07;;;;;;;32.90;25.15;;;;;;;;;;4971604;28;20041;-73
2022/03/03 08:40:34;;;;;;;35.10;24.67;;;;;;;;;;4986661;28;20037;-73
2022/03/03 08:43:02;;;;;;;36.92;25.23;;;;;;;;;;4966195;28;20085;-69
2022/03/03 08:45:29;;;;;;;33.67;25.08;;;;;;;;;;4963937;28;20058;-73
2022/03/03 08:48:01;;;;;;;30.65;23.65;;;;;;;;;;5076623;27;20406;-72
2022/03/03 08:50:28;;;;;;;30.70;24.08;;;;;;;;;;5081472;28;20716;-73
2022/03/03 08:52:58;;;;;;;30.70;24.50;;;;;;;;;;5071140;28;20110;-70
2022/03/03 08:55:25;;;;;;;29.80;23.75;;;;;;;;;;5069965;28;20043;-72
2022/03/03 08:57:51;;;;;;;31.50;23.17;;;;;;;;;;5064313;28;20044;-73
2022/03/03 09:00:17;;;;;;;32.28;23.50;;;;;;;;;;5075708;28;20138;-71
2022/03/03 09:02:43;;;;;;;31.77;24.15;;;;;;;;;;5070446;28;20044;-73
2022/03/03 09:05:10;;;;;;;29.98;23.50;;;;;;;;;;5069724;28;20035;-72
2022/03/03 09:07:37;;;;;;;32.38;23.95;;;;;;;;;;5070498;28;20039;-73
2022/03/03 09:10:04;;;;;;;31.45;24.30;;;;;;;;;;5070233;28;20040;-69
2022/03/03 09:12:30;;;;;;;32.42;24.33;;;;;;;;;;5066074;28;20039;-72
2022/03/03 09:14:56;;;;;;;29.38;21.58;;;;;;;;;;5074870;28;20040;-73
2022/03/03 09:17:22;;;;;;;30.42;22.38;;;;;;;;;;5075695;28;20039;-71
2022/03/03 09:19:48;;;;;;;30.40;22.33;;;;;;;;;;5072906;28;20040;-75
2022/03/03 09:22:15;;;;;;;29.92;22.38;;;;;;;;;;5076037;28;20044;-73
2022/03/03 09:24:41;;;;;;;29.02;22.17;;;;;;;;;;5068385;28;20715;-73
2022/03/03 09:27:08;;;;;;;29.05;22.08;;;;;;;;;;5073734;28;20062;-72
2022/03/03 09:29:34;;;;;;;27.27;21.27;;;;;;;;;;5071232;28;20044;-72
2022/03/03 09:32:01;;;;;;;30.13;21.80;;;;;;;;;;5073574;28;20051;-73
2022/03/03 09:34:28;;;;;;;29.13;21.58;;;;;;;;;;5081347;28;20132;-73
2022/03/03 09:36:55;;;;;;;29.80;21.52;;;;;;;;;;5068863;28;20047;-73
2022/03/03 09:39:21;;;;;;;29.33;21.48;;;;;;;;;;5077524;28;20048;-72
2022/03/03 09:41:47;;;;;;;30.58;21.02;;;;;;;;;;5075519;28;20032;-73
2022/03/03 09:44:14;;;;;;;31.65;20.67;;;;;;;;;;5080418;28;20114;-73
2022/03/03 09:46:40;;;;;;;31.15;22.15;;;;;;;;;;5078684;28;20089;-73
2022/03/03 09:49:06;;;;;;;27.90;21.38;;;;;;;;;;5075038;28;20079;-72
2022/03/03 09:51:33;;;;;;;25.35;20.45;;;;;;;;;;5073646;28;20036;-72
2022/03/03 09:53:59;;;;;;;23.02;19.25;;;;;;;;;;5079500;28;20048;-72
2022/03/03 09:56:25;;;;;;;23.13;18.05;;;;;;;;;;5082807;28;20040;-72
2022/03/03 09:58:51;;;;;;;26.52;18.50;;;;;;;;;;5068241;28;20041;-72
2022/03/03 10:01:17;;;;;;;26.30;19.67;;;;;;;;;;5061264;28;20510;-73
2022/03/03 10:03:47;;;;;;;26.15;18.52;;;;;;;;;;5062943;28;20044;-72
2022/03/03 10:06:13;;;;;;;25.63;18.90;;;;;;;;;;5067403;28;20060;-73
2022/03/03 10:08:40;;;;;;;25.48;18.88;;;;;;;;;;5065077;28;20494;-73
2022/03/03 10:11:09;;;;;;;25.23;17.58;;;;;;;;;;5065546;28;20043;-72
2022/03/03 10:13:45;;;;;;;25.35;17.58;;;;;;;;;;5063580;28;20178;-72
2022/03/03 10:16:11;;;;;;;24.35;17.77;;;;;;;;;;5061731;28;20127;-71
2022/03/03 10:18:37;;;;;;;22.35;16.77;;;;;;;;;;5070751;28;20055;-72
2022/03/03 10:21:04;;;;;;;21.38;16.38;;;;;;;;;;5065766;28;20044;-72
2022/03/03 10:23:37;;;;;;;23.75;17.10;;;;;;;;;;5067150;28;20055;-69
2022/03/03 10:26:04;;;;;;;20.40;16.30;;;;;;;;;;5061250;28;20071;-72
2022/03/03 10:28:32;;;;;;;22.55;17.05;;;;;;;;;;5055438;28;20040;-72
2022/03/03 10:31:01;;;;;;;24.83;16.70;;;;;;;;;;5063308;28;20041;-72
2022/03/03 10:33:29;;;;;;;20.85;16.50;;;;;;;;;;5054868;28;20048;-73
2022/03/03 10:36:01;;;;;;;18.98;15.32;;;;;;;;;;5059179;28;20098;-73
2022/03/03 10:38:27;;;;;;;21.65;16.63;;;;;;;;;;5066416;28;20067;-73
2022/03/03 10:40:53;;;;;;;22.50;17.58;;;;;;;;;;5071451;28;20129;-71
2022/03/03 10:43:19;;;;;;;18.67;14.93;;;;;;;;;;5067542;28;20120;-71
2022/03/03 10:45:55;;;;;;;21.08;16.35;;;;;;;;;;5065821;28;20044;-70
2022/03/03 10:48:22;;;;;;;19.15;16.15;;;;;;;;;;5062223;28;20032;-72
2022/03/03 10:50:49;;;;;;;20.02;16.90;;;;;;;;;;5060744;28;20047;-70
2022/03/03 10:53:21;;;;;;;20.63;16.50;;;;;;;;;;5069089;28;20033;-72
2022/03/03 10:56:01;;;;;;;18.30;15.27;;;;;;;;;;5060442;28;20391;-70
2022/03/03 10:58:46;;;;;;;19.90;16.10;;;;;;;;;;5059937;28;20194;-72
2022/03/03 11:01:12;;;;;;;22.35;15.52;;;;;;;;;;5058545;28;20097;-73
2022/03/03 11:03:39;;;;;;;20.48;15.63;;;;;;;;;;5063231;28;20036;-73
2022/03/03 11:06:06;;;;;;;19.48;15.20;;;;;;;;;;5070798;28;20045;-72
2022/03/03 11:08:33;;;;;;;19.48;15.63;;;;;;;;;;5060786;28;20402;-72
2022/03/03 11:10:59;;;;;;;19.73;15.15;;;;;;;;;;5062629;28;20040;-72
2022/03/03 11:13:25;;;;;;;17.13;14.15;;;;;;;;;;5065590;28;20052;-72
2022/03/03 11:15:52;;;;;;;16.60;14.20;;;;;;;;;;5060060;28;20068;-73
2022/03/03 11:18:19;;;;;;;18.40;14.48;;;;;;;;;;5059093;28;20043;-70
2022/03/03 11:20:48;;;;;;;17.63;14.07;;;;;;;;;;5059592;28;20179;-73
2022/03/03 11:23:14;;;;;;;17.02;13.65;;;;;;;;;;5052786;28;20143;-73
2022/03/03 11:25:43;;;;;;;15.57;13.40;;;;;;;;;;5054302;28;20035;-72
2022/03/03 11:28:14;;;;;;;17.90;13.75;;;;;;;;;;5053712;28;20052;-71
2022/03/03 11:30:40;;;;;;;16.45;13.60;;;;;;;;;;5060385;28;20041;-72
2022/03/03 11:33:24;;;;;;;16.25;13.05;;;;;;;;;;5056651;28;20078;-73
2022/03/03 11:35:52;;;;;;;15.52;13.18;;;;;;;;;;5056588;28;20049;-73
2022/03/03 11:38:19;;;;;;;15.10;13.27;;;;;;;;;;5055541;28;20078;-73
2022/03/03 11:40:52;;;;;;;18.08;12.88;;;;;;;;;;5050894;28;20044;-73
2022/03/03 11:43:18;;;;;;;18.73;13.02;;;;;;;;;;5057778;28;20041;-69
2022/03/03 11:45:54;;;;;;;17.02;13.32;;;;;;;;;;5050730;28;20052;-72
2022/03/03 11:48:21;;;;;;;14.23;12.73;;;;;;;;;;5057951;28;20131;-71
2022/03/03 11:50:51;;;;;;;15.85;12.60;;;;;;;;;;5049883;28;20042;-72
2022/03/03 11:53:21;;;;;;;16.30;11.90;;;;;;;;;;5056570;28;20126;-74
2022/03/03 11:55:47;;;;;;;15.88;12.20;;;;;;;;;;5058276;28;20049;-72
2022/03/03 11:58:16;;;;;;;16.83;12.00;;;;;;;;;;5034970;28;20123;-73
2022/03/03 12:01:05;;;;;;;15.93;12.68;;;;;;;;;;5054569;28;20040;-74
2022/03/03 12:03:32;;;;;;;13.75;11.75;;;;;;;;;;5050382;28;20052;-72
2022/03/03 12:06:08;;;;;;;13.23;11.82;;;;;;;;;;5058887;28;20047;-74
2022/03/03 12:08:38;;;;;;;15.15;12.23;;;;;;;;;;5048981;28;20037;-70
2022/03/03 12:11:13;;;;;;;13.13;11.73;;;;;;;;;;5052337;28;20033;-70
2022/03/03 12:13:39;;;;;;;13.05;11.50;;;;;;;;;;5054558;28;20033;-71
2022/03/03 12:16:14;;;;;;;14.20;11.10;;;;;;;;;;5054277;28;20039;-70
2022/03/03 12:18:44;;;;;;;14.35;12.00;;;;;;;;;;5073528;28;20039;-73
2022/03/03 12:21:32;;;;;;;13.15;10.95;;;;;;;;;;5055323;28;20089;-70
2022/03/03 12:24:14;;;;;;;12.60;10.50;;;;;;;;;;5061168;28;20101;-73
2022/03/03 12:26:54;;;;;;;14.68;10.73;;;;;;;;;;5061309;28;20041;-73
2022/03/03 12:29:39;;;;;;;12.75;11.10;;;;;;;;;;5066265;28;20083;-70
2022/03/03 12:32:24;;;;;;;13.05;11.65;;;;;;;;;;5066156;28;20055;-70
2022/03/03 12:34:54;;;;;;;12.70;10.90;;;;;;;;;;5059786;28;20095;-70
2022/03/03 12:37:20;;;;;;;12.48;11.20;;;;;;;;;;5068568;28;20032;-70
2022/03/03 12:39:49;;;;;;;13.82;11.00;;;;;;;;;;5056808;28;20055;-71
2022/03/03 12:42:25;;;;;;;14.85;11.25;;;;;;;;;;5071524;28;20044;-70
2022/03/03 12:44:57;;;;;;;12.00;10.80;;;;;;;;;;5053829;28;20048;-73
2022/03/03 12:47:30;;;;;;;14.70;12.30;;;;;;;;;;5044725;28;20040;-72
2022/03/03 12:49:56;;;;;;;13.15;11.85;;;;;;;;;;5052989;28;20398;-70
2022/03/03 12:52:23;;;;;;;13.50;12.10;;;;;;;;;;5056112;28;20033;-77
2022/03/03 12:54:53;;;;;;;12.45;11.15;;;;;;;;;;5054987;28;20040;-71
2022/03/03 12:57:26;;;;;;;12.82;11.25;;;;;;;;;;5064920;28;20072;-70
2022/03/03 12:59:53;;;;;;;12.65;10.85;;;;;;;;;;5054760;28;20040;-71
2022/03/03 13:02:19;;;;;;;11.95;10.70;;;;;;;;;;5064063;28;20102;-70
2022/03/03 13:04:46;;;;;;;11.60;10.30;;;;;;;;;;5067177;28;20041;-70
2022/03/03 13:07:12;;;;;;;11.20;10.00;;;;;;;;;;5068435;28;20044;-72
2022/03/03 13:09:50;;;;;;;11.77;10.52;;;;;;;;;;5061442;28;20085;-70
2022/03/03 13:12:16;;;;;;;11.30;10.10;;;;;;;;;;5053192;28;20044;-71
2022/03/03 13:14:42;;;;;;;10.52;9.25;;;;;;;;;;5067829;28;20048;-71
2022/03/03 13:17:17;;;;;;;10.50;8.60;;;;;;;;;;5048998;28;20131;-71
2022/03/03 13:19:50;;;;;;;9.88;8.13;;;;;;;;;;5069900;28;20048;-71
2022/03/03 13:22:16;;;;;;;10.10;9.02;;;;;;;;;;5053046;28;20132;-71
2022/03/03 13:24:42;;;;;;;10.43;9.27;;;;;;;;;;5054249;28;20064;-72
2022/03/03 13:27:08;;;;;;;13.52;9.48;;;;;;;;;;5057210;28;20052;-72
2022/03/03 13:29:37;;;;;;;9.35;8.10;;;;;;;;;;5064641;28;20032;-73
2022/03/03 13:32:10;;;;;;;8.57;7.38;;;;;;;;;;5059286;28;20049;-72
2022/03/03 13:34:38;;;;;;;12.07;10.88;;;;;;;;;;5060323;28;20045;-72
2022/03/03 13:37:13;;;;;;;11.13;8.00;;;;;;;;;;5073498;28;20047;-72
2022/03/03 13:39:39;;;;;;;12.45;8.57;;;;;;;;;;5071908;28;20040;-71
2022/03/03 13:42:26;;;;;;;8.23;7.40;;;;;;;;;;5069739;28;20063;-72
2022/03/03 13:44:53;;;;;;;8.25;7.35;;;;;;;;;;5067597;28;20079;-71
2022/03/03 13:47:30;;;;;;;11.25;7.50;;;;;;;;;;5074393;28;20078;-72
2022/03/03 13:49:57;;;;;;;8.98;7.45;;;;;;;;;;5064819;28;20044;-72
2022/03/03 13:52:30;;;;;;;10.00;8.07;;;;;;;;;;5062573;28;20060;-71
2022/03/03 13:54:59;;;;;;;11.90;9.20;;;;;;;;;;5083429;22;20095;-76
2022/03/03 13:57:31;;;;;;;10.25;8.50;;;;;;;;;;5012453;28;20037;-77
2022/03/03 13:59:58;;;;;;;10.90;9.85;;;;;;;;;;5027932;28;20045;-76
2022/03/03 14:02:25;;;;;;;10.65;7.20;;;;;;;;;;5029218;28;20044;-76
2022/03/03 14:05:05;;;;;;;8.13;7.32;;;;;;;;;;5027075;28;20060;-77
2022/03/03 14:07:32;;;;;;;9.88;7.03;;;;;;;;;;5039018;28;20041;-76
2022/03/03 14:09:59;;;;;;;8.88;7.90;;;;;;;;;;5023578;28;20046;-75
2022/03/03 14:12:26;;;;;;;9.23;7.50;;;;;;;;;;5030110;28;20041;-76
2022/03/03 14:14:52;;;;;;;9.52;7.90;;;;;;;;;;5030846;28;20041;-76
2022/03/03 14:17:18;;;;;;;8.38;7.28;;;;;;;;;;5031013;28;20084;-76
2022/03/03 14:19:46;;;;;;;8.20;7.10;;;;;;;;;;5040799;28;20128;-76
2022/03/03 14:22:16;;;;;;;9.85;7.13;;;;;;;;;;4999643;28;20094;-77
2022/03/03 14:24:42;;;;;;;8.73;7.82;;;;;;;;;;5029505;28;20042;-76