Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:41;;;;;;;41.25;33.70;;;;;;;17.70;100.00;101807.59;4911847;29;20052;-79
2023/09/10 00:03:08;;;;;;;39.35;33.55;;;;;;;17.70;100.00;101814.72;4875080;29;20667;-79
2023/09/10 00:05:36;;;;;;;40.55;32.75;;;;;;;17.67;100.00;101812.94;4882112;29;20063;-79
2023/09/10 00:08:04;;;;;;;40.08;33.22;;;;;;;17.66;100.00;101811.19;4911358;29;20052;-80
2023/09/10 00:10:31;;;;;;;41.38;34.95;;;;;;;17.65;100.00;101813.88;4916222;29;20056;-79
2023/09/10 00:13:03;;;;;;;45.15;35.08;;;;;;;17.64;100.00;101812.13;4910919;29;20504;-79
2023/09/10 00:15:30;;;;;;;45.40;36.53;;;;;;;17.62;100.00;101813.94;4893199;29;20137;-79
2023/09/10 00:17:58;;;;;;;44.83;37.35;;;;;;;17.60;100.00;101816.59;4868444;29;20420;-79
2023/09/10 00:20:27;;;;;;;41.58;35.03;;;;;;;17.57;100.00;101807.75;4910587;29;20057;-79
2023/09/10 00:22:57;;;;;;;41.40;34.70;;;;;;;17.54;100.00;101809.56;4923894;29;20063;-79
2023/09/10 00:25:25;;;;;;;41.13;34.65;;;;;;;17.53;100.00;101805.09;4908837;29;20047;-79
2023/09/10 00:27:53;;;;;;;42.67;33.47;;;;;;;17.52;100.00;101805.13;4925754;29;20059;-80
2023/09/10 00:30:20;;;;;;;42.47;34.63;;;;;;;17.50;100.00;101798.94;4912444;29;20051;-79
2023/09/10 00:32:47;;;;;;;40.33;34.28;;;;;;;17.48;100.00;101801.59;4889036;29;20051;-80
2023/09/10 00:35:15;;;;;;;40.95;33.75;;;;;;;17.48;100.00;101804.25;4906217;29;20506;-79
2023/09/10 00:37:43;;;;;;;42.70;35.13;;;;;;;17.47;100.00;101807.84;4892478;29;20492;-80
2023/09/10 00:40:11;;;;;;;42.75;34.15;;;;;;;17.44;100.00;101799.88;4886333;29;20153;-79
2023/09/10 00:42:39;;;;;;;42.92;35.25;;;;;;;17.43;100.00;101800.78;4918864;29;20488;-79
2023/09/10 00:45:09;;;;;;;41.47;35.00;;;;;;;17.42;100.00;101799.00;4926995;29;20040;-79
2023/09/10 00:47:43;;;;;;;44.75;35.78;;;;;;;17.41;100.00;101799.91;4920758;29;20054;-79
2023/09/10 00:50:15;;;;;;;45.70;37.53;;;;;;;17.40;100.00;101806.13;4870062;29;20048;-79
2023/09/10 00:52:46;;;;;;;40.92;34.58;;;;;;;17.39;100.00;101803.47;4882833;29;20048;-79
2023/09/10 00:55:14;;;;;;;43.13;36.30;;;;;;;17.38;100.00;101804.41;4912127;29;20059;-79
2023/09/10 00:57:43;;;;;;;46.17;36.78;;;;;;;17.37;100.00;101803.47;4913959;29;20118;-80
2023/09/10 01:00:12;;;;;;;48.33;37.50;;;;;;;17.36;100.00;101804.41;4927642;29;20921;-80
2023/09/10 01:02:43;;;;;;;47.50;37.67;;;;;;;17.36;100.00;101808.84;4910235;29;20510;-79
2023/09/10 01:05:11;;;;;;;47.22;37.83;;;;;;;17.32;100.00;101797.34;4870701;29;26303;-79
2023/09/10 01:07:39;;;;;;;52.88;42.63;;;;;;;17.30;100.00;101804.47;4892791;29;20524;-79
2023/09/10 01:10:08;;;;;;;43.88;36.70;;;;;;;17.27;100.00;101802.69;4899735;29;20057;-79
2023/09/10 01:13:05;;;;;;;45.53;37.95;;;;;;;17.26;100.00;101808.06;4913828;29;20051;-80
2023/09/10 01:15:40;;;;;;;51.20;38.70;;;;;;;17.23;100.00;101810.75;4912869;29;20051;-80
2023/09/10 01:18:26;;;;;;;46.13;38.60;;;;;;;17.22;100.00;101804.53;4910170;29;20044;-79
2023/09/10 01:21:06;;;;;;;45.88;38.53;;;;;;;17.21;100.00;101804.56;4864146;29;20044;-79
2023/09/10 01:24:23;;;;;;;47.97;40.88;;;;;;;17.20;100.00;101802.78;4909964;29;20045;-79
2023/09/10 01:26:58;;;;;;;46.85;37.72;;;;;;;17.17;100.00;101797.50;4907436;29;20056;-79
2023/09/10 01:29:25;;;;;;;49.42;38.40;;;;;;;17.17;100.00;101800.16;4898815;29;20470;-80
2023/09/10 01:31:59;;;;;;;44.45;38.38;;;;;;;17.16;100.00;101804.56;4892574;29;20091;-79
2023/09/10 01:34:34;;;;;;;47.65;39.05;;;;;;;17.15;100.00;101800.16;4912044;29;20511;-79
2023/09/10 01:37:19;;;;;;;49.90;38.08;;;;;;;17.15;100.00;101792.16;4897044;29;20050;-79
2023/09/10 01:39:51;;;;;;;43.60;37.15;;;;;;;17.14;100.00;101793.06;4911696;29;20055;-79
2023/09/10 01:42:21;;;;;;;43.13;35.65;;;;;;;17.13;100.00;101792.19;4901737;29;20051;-79
2023/09/10 01:44:50;;;;;;;44.78;36.47;;;;;;;17.13;100.00;101794.84;4908100;29;20075;-79
2023/09/10 01:47:18;;;;;;;39.60;34.05;;;;;;;17.11;100.00;101793.97;4926657;29;20063;-81
2023/09/10 01:49:46;;;;;;;39.28;33.35;;;;;;;17.11;100.00;101804.63;4893735;29;20059;-79
2023/09/10 01:52:13;;;;;;;42.78;35.42;;;;;;;17.11;100.00;101793.97;4855362;29;20051;-79
2023/09/10 01:54:41;;;;;;;40.03;32.95;;;;;;;17.10;100.00;101797.53;4905257;29;20140;-79
2023/09/10 01:57:08;;;;;;;43.25;35.83;;;;;;;17.10;100.00;101800.19;4904807;29;20052;-80
2023/09/10 01:59:35;;;;;;;43.05;35.78;;;;;;;17.09;100.00;101803.75;4878212;29;20071;-78
2023/09/10 02:02:03;;;;;;;39.85;33.53;;;;;;;17.07;100.00;101807.31;4908689;29;20052;-79
2023/09/10 02:04:30;;;;;;;40.63;33.45;;;;;;;17.07;100.00;101807.31;4894345;29;20441;-79
2023/09/10 02:06:58;;;;;;;42.20;33.95;;;;;;;17.06;100.00;101810.88;4865131;29;20066;-79
2023/09/10 02:09:25;;;;;;;39.63;32.95;;;;;;;17.05;100.00;101817.09;4911531;29;20056;-79
2023/09/10 02:11:53;;;;;;;42.97;33.55;;;;;;;17.05;100.00;101806.44;4890563;29;20040;-79
2023/09/10 02:14:20;;;;;;;40.80;34.00;;;;;;;17.03;100.00;101808.25;4885366;29;20063;-79
2023/09/10 02:16:48;;;;;;;46.53;35.78;;;;;;;17.02;100.00;101806.50;4885918;29;20044;-81
2023/09/10 02:19:15;;;;;;;45.50;36.10;;;;;;;17.01;100.00;101800.25;4879629;29;20610;-79
2023/09/10 02:21:42;;;;;;;43.28;34.33;;;;;;;17.00;100.00;101803.84;4836968;29;20149;-79
2023/09/10 02:24:10;;;;;;;43.78;35.70;;;;;;;17.00;100.00;101806.50;4909528;29;20048;-79
2023/09/10 02:26:37;;;;;;;44.90;37.25;;;;;;;17.00;100.00;101800.31;4890018;29;20423;-79
2023/09/10 02:29:04;;;;;;;46.50;38.05;;;;;;;17.00;100.00;101802.97;4891000;29;20083;-79
2023/09/10 02:31:32;;;;;;;42.20;35.53;;;;;;;16.99;100.00;101814.50;4882593;29;20052;-79
2023/09/10 02:34:01;;;;;;;42.90;35.38;;;;;;;16.97;100.00;101802.97;4924180;29;20055;-79
2023/09/10 02:36:28;;;;;;;43.40;36.20;;;;;;;16.94;100.00;101806.56;4894244;29;20048;-80
2023/09/10 02:38:56;;;;;;;45.10;34.70;;;;;;;16.92;100.00;101808.34;4841113;29;20059;-80
2023/09/10 02:41:23;;;;;;;39.47;33.83;;;;;;;16.90;100.00;101810.13;4895406;29;20074;-80
2023/09/10 02:43:52;;;;;;;43.67;34.97;;;;;;;16.89;100.00;101805.69;4909893;29;20056;-80
2023/09/10 02:46:20;;;;;;;41.70;35.35;;;;;;;16.87;100.00;101812.81;4906595;29;20054;-79
2023/09/10 02:48:47;;;;;;;44.75;35.40;;;;;;;16.86;100.00;101806.63;4915132;29;20439;-80
2023/09/10 02:51:16;;;;;;;43.72;36.80;;;;;;;16.86;100.00;101808.38;4910848;29;20492;-80
2023/09/10 02:53:43;;;;;;;43.67;36.55;;;;;;;16.85;100.00;101807.50;4886931;29;20060;-80
2023/09/10 02:56:12;;;;;;;40.97;34.05;;;;;;;16.85;100.00;101810.16;4895873;29;20056;-80
2023/09/10 02:58:40;;;;;;;42.15;35.13;;;;;;;16.85;100.00;101811.94;4911214;29;20051;-80
2023/09/10 03:01:08;;;;;;;42.85;35.15;;;;;;;16.83;100.00;101811.97;4894856;29;20044;-80
2023/09/10 03:03:36;;;;;;;41.47;33.53;;;;;;;16.81;100.00;101811.06;4903827;29;20048;-80
2023/09/10 03:06:13;;;;;;;44.30;35.38;;;;;;;16.79;100.00;101807.53;4926043;29;20040;-80
2023/09/10 03:08:42;;;;;;;38.70;33.65;;;;;;;16.80;100.00;101805.72;4873125;29;20063;-80
2023/09/10 03:11:10;;;;;;;40.78;35.17;;;;;;;16.79;100.00;101803.97;4912826;29;20048;-80
2023/09/10 03:13:37;;;;;;;45.28;36.67;;;;;;;16.78;100.00;101811.06;4883246;29;20048;-81
2023/09/10 03:16:05;;;;;;;41.15;34.58;;;;;;;16.76;100.00;101808.41;4924172;29;20051;-80
2023/09/10 03:18:32;;;;;;;42.72;33.88;;;;;;;16.76;100.00;101802.22;4900681;29;20052;-80
2023/09/10 03:21:02;;;;;;;43.53;34.97;;;;;;;16.75;100.00;101801.34;4910886;29;20048;-80
2023/09/10 03:23:30;;;;;;;41.30;34.60;;;;;;;16.75;100.00;101809.31;4850295;29;20091;-79
2023/09/10 03:25:58;;;;;;;40.80;34.50;;;;;;;16.74;100.00;101802.22;4909275;29;20555;-79
2023/09/10 03:28:26;;;;;;;42.10;34.90;;;;;;;16.73;100.00;101802.25;4900869;29;20072;-80
2023/09/10 03:30:57;;;;;;;41.30;35.80;;;;;;;16.72;100.00;101808.44;4876269;29;20052;-80
2023/09/10 03:33:25;;;;;;;39.30;32.80;;;;;;;16.71;100.00;101804.91;4890691;29;20217;-80
2023/09/10 03:35:53;;;;;;;39.85;33.95;;;;;;;16.71;100.00;101810.25;4893355;29;20803;-80
2023/09/10 03:38:20;;;;;;;41.65;34.53;;;;;;;16.70;100.00;101799.59;4860270;29;20044;-80
2023/09/10 03:40:48;;;;;;;42.20;34.60;;;;;;;16.67;100.00;101795.19;4896466;29;20056;-80
2023/09/10 03:43:16;;;;;;;44.22;36.28;;;;;;;16.68;100.00;101791.63;4909800;29;20082;-80
2023/09/10 03:45:44;;;;;;;47.47;39.75;;;;;;;16.69;100.00;101787.16;4911910;29;20627;-80
2023/09/10 03:48:12;;;;;;;46.35;39.05;;;;;;;16.68;100.00;101786.28;4896752;29;20048;-80
2023/09/10 03:50:40;;;;;;;49.05;38.90;;;;;;;16.67;100.00;101799.59;4903780;29;20056;-80
2023/09/10 03:53:07;;;;;;;47.95;38.63;;;;;;;16.66;100.00;101803.19;4872922;29;20056;-79
2023/09/10 03:55:35;;;;;;;48.17;39.55;;;;;;;16.65;100.00;101796.94;4899674;29;20055;-79
2023/09/10 03:58:02;;;;;;;51.65;40.10;;;;;;;16.65;100.00;101804.06;4905793;29;20063;-79
2023/09/10 04:00:32;;;;;;;45.88;38.20;;;;;;;16.65;100.00;101802.28;4913293;29;20056;-80
2023/09/10 04:03:00;;;;;;;56.00;46.37;;;;;;;16.64;100.00;101804.97;4888540;29;20049;-79
2023/09/10 04:05:27;;;;;;;54.17;43.15;;;;;;;16.62;100.00;101790.78;4922842;29;20048;-80
2023/09/10 04:07:55;;;;;;;54.63;41.13;;;;;;;16.60;100.00;101796.13;4897940;29;20052;-79
2023/09/10 04:10:22;;;;;;;47.92;39.30;;;;;;;16.60;100.00;101797.88;4864333;29;20545;-79
2023/09/10 04:12:50;;;;;;;53.63;43.22;;;;;;;16.59;100.00;101794.34;4911724;29;20052;-79
2023/09/10 04:15:18;;;;;;;51.58;40.75;;;;;;;16.58;100.00;101789.94;4905889;29;20523;-79
2023/09/10 04:17:46;;;;;;;50.00;40.08;;;;;;;16.59;100.00;101797.00;4915686;29;20061;-79
2023/09/10 04:20:15;;;;;;;55.65;40.95;;;;;;;16.59;100.00;101797.00;4902563;29;20078;-79
2023/09/10 04:22:42;;;;;;;57.25;42.20;;;;;;;16.59;100.00;101799.66;4910314;29;20060;-79
2023/09/10 04:25:10;;;;;;;51.70;41.00;;;;;;;16.58;100.00;101789.94;4864345;29;20052;-79
2023/09/10 04:27:38;;;;;;;57.72;44.00;;;;;;;16.59;100.00;101796.13;4896504;29;20067;-79
2023/09/10 04:30:06;;;;;;;71.70;47.95;;;;;;;16.59;100.00;101807.66;4925211;29;20056;-79
2023/09/10 04:32:33;;;;;;;66.85;47.63;;;;;;;16.59;100.00;101812.09;4911774;29;20051;-79
2023/09/10 04:35:04;;;;;;;71.10;51.05;;;;;;;16.59;100.00;101822.72;4908212;29;20044;-79
2023/09/10 04:37:34;;;;;;;76.25;51.30;;;;;;;16.57;100.00;101812.97;4915950;29;20052;-79
2023/09/10 04:40:07;;;;;;;69.25;48.33;;;;;;;16.58;100.00;101816.53;4888516;29;20129;-79
2023/09/10 04:42:35;;;;;;;75.78;54.28;;;;;;;16.58;100.00;101811.22;4902180;29;20067;-81
2023/09/10 04:45:03;;;;;;;65.50;49.25;;;;;;;16.58;100.00;101816.53;4910872;29;20044;-79
2023/09/10 04:47:31;;;;;;;79.70;55.25;;;;;;;16.57;100.00;101807.66;4913118;29;20055;-81
2023/09/10 04:49:59;;;;;;;71.95;53.53;;;;;;;16.58;100.00;101816.53;4924171;29;20052;-79
2023/09/10 04:52:27;;;;;;;69.72;52.22;;;;;;;16.57;100.00;101823.63;4906441;29;20052;-79
2023/09/10 04:54:55;;;;;;;75.25;54.30;;;;;;;16.56;100.00;101818.31;4892521;29;20419;-79
2023/09/10 04:57:23;;;;;;;73.38;55.10;;;;;;;16.57;100.00;101828.06;4859375;29;20060;-78
2023/09/10 04:59:51;;;;;;;64.82;51.10;;;;;;;16.57;100.00;101830.72;4895296;29;20051;-80
2023/09/10 05:02:18;;;;;;;62.55;47.67;;;;;;;16.56;100.00;101831.63;4907434;29;20057;-80
2023/09/10 05:04:46;;;;;;;57.63;45.25;;;;;;;16.55;100.00;101828.06;4925637;29;20407;-80
2023/09/10 05:07:13;;;;;;;61.58;45.95;;;;;;;16.55;100.00;101833.38;4886806;29;20052;-80
2023/09/10 05:09:41;;;;;;;56.80;44.40;;;;;;;16.56;100.00;101834.28;4913293;29;20060;-79
2023/09/10 05:12:08;;;;;;;61.17;47.00;;;;;;;16.56;100.00;101834.28;4817818;29;20048;-79
2023/09/10 05:14:36;;;;;;;59.28;45.60;;;;;;;16.57;100.00;101836.03;4905742;29;20487;-80
2023/09/10 05:17:03;;;;;;;48.55;40.65;;;;;;;16.58;100.00;101829.84;4889832;29;20051;-79
2023/09/10 05:19:31;;;;;;;45.20;39.17;;;;;;;16.59;100.00;101834.25;4905955;29;20051;-79
2023/09/10 05:21:59;;;;;;;41.30;36.95;;;;;;;16.61;100.00;101835.13;4883593;29;20059;-79
2023/09/10 05:24:27;;;;;;;40.55;36.35;;;;;;;16.63;100.00;101832.47;4894600;29;20044;-79
2023/09/10 05:26:54;;;;;;;45.40;40.53;;;;;;;16.66;100.00;101835.13;4840630;29;20511;-79
2023/09/10 05:29:22;;;;;;;50.55;37.00;;;;;;;16.67;100.00;101837.78;4892391;29;20055;-79
2023/09/10 05:31:49;;;;;;;40.15;35.83;;;;;;;16.72;100.00;101840.38;4921786;29;20147;-79
2023/09/10 05:34:18;;;;;;;45.83;38.67;;;;;;;16.75;100.00;101841.25;4908378;29;20052;-78
2023/09/10 05:36:48;;;;;;;42.30;37.85;;;;;;;16.79;100.00;101841.25;4908714;29;20052;-79
2023/09/10 05:39:15;;;;;;;44.45;38.25;;;;;;;16.82;100.00;101839.44;4894713;29;20071;-80
2023/09/10 05:41:43;;;;;;;40.67;36.50;;;;;;;16.87;100.00;101844.75;4892832;29;20504;-78
2023/09/10 05:44:10;;;;;;;40.40;36.10;;;;;;;16.90;100.00;101845.63;4864773;29;20048;-79
2023/09/10 05:46:38;;;;;;;44.85;38.33;;;;;;;16.92;100.00;101843.84;4878659;29;20056;-79
2023/09/10 05:49:05;;;;;;;40.97;36.25;;;;;;;16.97;100.00;101857.09;4907691;29;20055;-79
2023/09/10 05:51:33;;;;;;;37.95;33.95;;;;;;;17.02;100.00;101855.28;4910038;29;20052;-79
2023/09/10 05:54:01;;;;;;;40.15;35.92;;;;;;;17.06;100.00;101851.72;4884947;29;20048;-79
2023/09/10 05:56:30;;;;;;;43.13;37.33;;;;;;;17.10;100.00;101858.78;4925168;29;20079;-79
2023/09/10 05:58:58;;;;;;;41.63;37.20;;;;;;;17.14;100.00;101860.53;4868398;29;20612;-79
2023/09/10 06:01:25;;;;;;;45.30;38.95;;;;;;;17.18;100.00;101865.81;4905628;29;20063;-79
2023/09/10 06:03:53;;;;;;;43.67;39.08;;;;;;;17.21;100.00;101865.81;4919710;29;20064;-78
2023/09/10 06:06:20;;;;;;;39.88;35.83;;;;;;;17.25;100.00;101868.44;4924669;29;20048;-79
2023/09/10 06:08:48;;;;;;;41.88;37.58;;;;;;;17.29;100.00;101869.28;4888928;29;20056;-81
2023/09/10 06:11:15;;;;;;;42.38;37.88;;;;;;;17.32;100.00;101870.16;4890348;29;20055;-79
2023/09/10 06:13:43;;;;;;;43.50;38.20;;;;;;;17.37;100.00;101883.41;4846762;29;20063;-79
2023/09/10 06:16:11;;;;;;;45.88;40.45;;;;;;;17.42;100.00;101870.06;4907933;29;20407;-80
2023/09/10 06:18:38;;;;;;;50.90;36.78;;;;;;;17.44;100.00;101882.47;4911500;29;20067;-80
2023/09/10 06:21:06;;;;;;;36.42;32.85;;;;;;;17.45;100.00;101875.38;4925892;29;20534;-79
2023/09/10 06:23:33;;;;;;;39.00;31.15;;;;;;;17.48;100.00;101876.22;4893552;29;20059;-79
2023/09/10 06:26:01;;;;;;;36.22;32.80;;;;;;;17.54;100.00;101888.59;4926986;29;20047;-79
2023/09/10 06:28:28;;;;;;;39.92;36.13;;;;;;;17.61;100.00;101870.78;4911606;29;20703;-81
2023/09/10 06:30:56;;;;;;;40.70;36.80;;;;;;;17.67;100.00;101879.59;4877402;29;20063;-79
2023/09/10 06:33:26;;;;;;;34.63;31.23;;;;;;;17.74;100.00;101881.28;4913874;29;20047;-79
2023/09/10 06:35:53;;;;;;;36.38;32.63;;;;;;;17.83;100.00;101880.31;4911801;29;20056;-78
2023/09/10 06:38:21;;;;;;;34.67;31.25;;;;;;;17.91;100.00;101881.16;4902596;29;20066;-79
2023/09/10 06:40:51;;;;;;;33.65;30.08;;;;;;;18.02;100.00;101888.16;4920005;29;20064;-78
2023/09/10 06:43:18;;;;;;;34.08;30.70;;;;;;;18.11;100.00;101877.41;4908968;29;20071;-81
2023/09/10 06:46:05;;;;;;;32.67;29.35;;;;;;;18.25;100.00;101882.56;4860761;29;20079;-79
2023/09/10 06:48:33;;;;;;;31.55;28.35;;;;;;;18.36;100.00;101877.09;4895267;29;20416;-79
2023/09/10 06:51:01;;;;;;;29.98;27.17;;;;;;;18.48;100.00;101879.59;4875873;29;20049;-79
2023/09/10 06:53:30;;;;;;;28.55;25.90;;;;;;;18.57;100.00;101882.13;4903256;29;20506;-79
2023/09/10 06:55:57;;;;;;;30.25;27.35;;;;;;;18.72;100.00;101880.16;4927182;29;20048;-79
2023/09/10 06:58:25;;;;;;;27.73;25.00;;;;;;;18.87;100.00;101877.31;4893697;29;20048;-79
2023/09/10 07:00:52;;;;;;;28.70;26.00;;;;;;;19.02;100.00;101879.75;4865103;29;20696;-79
2023/09/10 07:03:20;;;;;;;30.25;27.08;;;;;;;19.16;100.00;101875.97;4899337;29;20551;-79
2023/09/10 07:05:47;;;;;;;28.75;25.80;;;;;;;19.27;100.00;101879.34;4910125;29;20051;-79
2023/09/10 07:08:14;;;;;;;31.15;27.90;;;;;;;19.39;100.00;101872.91;4906185;29;20048;-78
2023/09/10 07:10:42;;;;;;;31.00;27.67;;;;;;;19.47;100.00;101877.22;4898930;29;20055;-81
2023/09/10 07:13:09;;;;;;;31.10;27.80;;;;;;;19.67;100.00;101887.53;4915856;29;20052;-79
2023/09/10 07:15:37;;;;;;;32.70;29.20;;;;;;;19.87;100.00;101889.00;4875218;29;20051;-79
2023/09/10 07:18:04;;;;;;;33.55;30.15;;;;;;;20.06;100.00;101881.50;4854346;29;20051;-79
2023/09/10 07:20:33;;;;;;;30.55;27.60;;;;;;;20.27;100.00;101896.25;4904173;29;20556;-79
2023/09/10 07:23:01;;;;;;;30.42;27.30;;;;;;;20.52;100.00;101883.22;4890725;29;20063;-79
2023/09/10 07:25:28;;;;;;;32.80;29.35;;;;;;;20.80;100.00;101883.50;4883174;29;20066;-78
2023/09/10 07:27:56;;;;;;;31.02;27.65;;;;;;;21.06;100.00;101882.03;4910839;29;20083;-79
2023/09/10 07:30:23;;;;;;;33.03;29.55;;;;;;;21.29;100.00;101894.84;4912104;29;20054;-79
2023/09/10 07:32:51;;;;;;;38.85;34.83;;;;;;;21.45;100.00;101892.69;4870571;29;20055;-79
2023/09/10 07:35:18;;;;;;;34.45;30.83;;;;;;;21.62;100.00;101892.25;4877574;29;20887;-79
2023/09/10 07:37:45;;;;;;;32.30;29.00;;;;;;;21.83;100.00;101892.59;4888353;29;20056;-79
2023/09/10 07:40:14;;;;;;;32.90;29.38;;;;;;;22.07;100.00;101891.91;4896414;29;20056;-79
2023/09/10 07:42:42;;;;;;;35.50;31.80;;;;;;;22.29;100.00;101899.41;4934677;29;20071;-79
2023/09/10 07:45:14;;;;;;;33.55;30.02;;;;;;;22.42;100.00;101894.53;4907891;29;20052;-79
2023/09/10 07:47:42;;;;;;;33.30;29.88;;;;;;;22.57;100.00;101896.75;4857218;29;20051;-79
2023/09/10 07:50:09;;;;;;;34.60;30.98;;;;;;;22.68;100.00;101899.97;4907627;29;20509;-81
2023/09/10 07:52:37;;;;;;;31.05;26.20;;;;;;;22.77;100.00;101904.19;4910938;29;20072;-79
2023/09/10 07:55:05;;;;;;;29.75;26.63;;;;;;;22.85;100.00;101899.47;4909109;29;20044;-79
2023/09/10 07:57:33;;;;;;;31.80;28.48;;;;;;;22.94;100.00;101901.00;4873445;29;20518;-80
2023/09/10 08:00:00;;;;;;;30.73;27.52;;;;;;;23.00;100.00;101892.72;4875373;29;20453;-80
2023/09/10 08:02:37;;;;;;;32.05;28.75;;;;;;;23.09;100.00;101891.59;4898446;29;20063;-80
2023/09/10 08:05:06;;;;;;;28.15;25.15;;;;;;;23.13;100.00;101893.25;4845805;29;20052;-81
2023/09/10 08:07:33;;;;;;;27.63;24.77;;;;;;;23.23;100.00;101894.72;4900926;29;20061;-81
2023/09/10 08:10:01;;;;;;;28.75;25.60;;;;;;;23.39;100.00;101895.06;4902980;29;20048;-79
2023/09/10 08:12:29;;;;;;;26.33;23.52;;;;;;;23.46;100.00;101893.94;4889124;29;20055;-79
2023/09/10 08:14:56;;;;;;;25.30;22.65;;;;;;;23.59;100.00;101893.50;4890421;29;20415;-79
2023/09/10 08:17:23;;;;;;;27.35;24.35;;;;;;;23.71;100.00;101901.16;4919239;29;20063;-80
2023/09/10 08:19:51;;;;;;;26.33;22.58;;;;;;;23.84;100.00;101901.63;4853636;29;20045;-81
2023/09/10 08:22:18;;;;;;;26.70;23.20;;;;;;;24.00;100.00;101902.81;4898509;29;20047;-79
2023/09/10 08:24:48;;;;;;;26.27;23.42;;;;;;;24.11;100.00;101897.91;4896573;29;20062;-79
2023/09/10 08:27:15;;;;;;;26.85;22.85;;;;;;;24.17;100.00;101914.78;4900301;29;20056;-79
2023/09/10 08:29:43;;;;;;;27.92;23.67;;;;;;;24.21;100.00;101905.66;4884081;29;20075;-79
2023/09/10 08:32:10;;;;;;;26.75;23.85;;;;;;;24.27;100.00;101900.03;4898090;29;20527;-79
2023/09/10 08:34:37;;;;;;;25.35;22.75;;;;;;;24.30;100.00;101897.22;4905107;29;20051;-79
2023/09/10 08:37:09;;;;;;;25.05;21.65;;;;;;;24.35;100.00;101895.25;4865294;29;20052;-80
2023/09/10 08:39:53;;;;;;;22.52;19.92;;;;;;;24.41;100.00;101899.53;4905854;29;20044;-80
2023/09/10 08:42:34;;;;;;;20.50;17.88;;;;;;;24.41;100.00;101900.41;4908305;29;20044;-80
2023/09/10 08:45:06;;;;;;;22.35;20.05;;;;;;;24.54;100.00;101891.84;4899420;29;20055;-79
2023/09/10 08:47:43;;;;;;;21.00;18.77;;;;;;;24.65;100.00;101892.31;4895113;29;20048;-80
2023/09/10 08:50:12;;;;;;;21.15;18.58;;;;;;;24.73;100.00;101892.91;4902321;29;20082;-80
2023/09/10 08:52:43;;;;;;;18.50;16.45;;;;;;;24.82;100.00;101887.16;4876916;29;20059;-80
2023/09/10 08:55:13;;;;;;;21.58;16.70;;;;;;;24.83;100.00;101905.06;4893965;29;20067;-80
2023/09/10 08:57:42;;;;;;;21.52;17.02;;;;;;;24.77;100.00;101902.63;4895188;29;20053;-80
2023/09/10 09:00:12;;;;;;;19.30;17.30;;;;;;;24.85;100.00;101891.53;4885393;29;20048;-83
2023/09/10 09:02:44;;;;;;;22.23;19.95;;;;;;;24.88;100.00;101899.50;4900978;29;20420;-81
2023/09/10 09:05:12;;;;;;;18.90;16.92;;;;;;;24.82;100.00;101897.94;4912373;29;20056;-81
2023/09/10 09:07:57;;;;;;;18.58;16.65;;;;;;;24.87;100.00;101904.00;4878710;29;20051;-81
2023/09/10 09:10:27;;;;;;;17.98;15.07;;;;;;;24.93;100.00;101899.31;4923120;29;20055;-81
2023/09/10 09:13:01;;;;;;;17.47;14.80;;;;;;;24.98;100.00;101898.19;4911937;29;20056;-80
2023/09/10 09:15:30;;;;;;;18.52;16.40;;;;;;;25.05;100.00;101896.13;4904053;29;20040;-82
2023/09/10 09:17:58;;;;;;;19.95;17.90;;;;;;;25.06;100.00;101897.88;4887702;29;20051;-80
2023/09/10 09:20:28;;;;;;;20.30;17.45;;;;;;;25.01;100.00;101894.47;4911629;29;20533;-80
2023/09/10 09:23:03;;;;;;;19.42;17.33;;;;;;;25.04;100.00;101891.66;4879619;29;20419;-81
2023/09/10 09:25:35;;;;;;;16.65;15.05;;;;;;;25.10;100.00;101886.00;4907613;29;20071;-80
2023/09/10 09:28:04;;;;;;;20.05;17.95;;;;;;;25.16;100.00;101890.28;4910857;29;20141;-83
2023/09/10 09:30:31;;;;;;;18.33;15.98;;;;;;;25.12;100.00;101884.13;4867267;29;20060;-80
2023/09/10 09:32:59;;;;;;;17.45;14.98;;;;;;;25.01;100.00;101889.97;4889416;29;20048;-80
2023/09/10 09:35:26;;;;;;;17.17;15.38;;;;;;;24.95;100.00;101886.66;4908723;29;20063;-77
2023/09/10 09:37:54;;;;;;;18.63;15.95;;;;;;;24.91;100.00;101885.88;4849332;29;20459;-78
2023/09/10 09:40:21;;;;;;;18.10;16.13;;;;;;;24.86;100.00;101882.53;4919772;29;20067;-79
2023/09/10 09:42:49;;;;;;;26.15;17.20;;;;;;;24.84;100.00;101879.88;4908265;29;20048;-80
2023/09/10 09:45:20;;;;;;;21.02;16.13;;;;;;;24.88;100.00;101875.25;4896458;29;20057;-79
2023/09/10 09:47:49;;;;;;;18.33;16.23;;;;;;;24.96;100.00;101878.50;4894681;29;20079;-79
2023/09/10 09:50:19;;;;;;;17.50;15.73;;;;;;;25.04;100.00;101873.66;4909916;29;20052;-78
2023/09/10 09:52:55;;;;;;;18.45;15.55;;;;;;;25.12;100.00;101876.03;4870729;29;20733;-78
2023/09/10 09:55:24;;;;;;;18.15;14.77;;;;;;;25.12;100.00;101872.47;4913319;29;20056;-84
2023/09/10 09:57:52;;;;;;;15.05;13.65;;;;;;;25.15;100.00;101869.66;4900187;29;20051;-80
2023/09/10 10:00:19;;;;;;;17.05;14.82;;;;;;;25.17;100.00;101863.25;4890071;29;20052;-80
2023/09/10 10:02:47;;;;;;;17.75;15.88;;;;;;;25.24;100.00;101859.38;4875540;29;20052;-80
2023/09/10 10:05:17;;;;;;;17.27;15.48;;;;;;;25.27;100.00;101855.66;4895656;29;20048;-78
2023/09/10 10:07:46;;;;;;;17.00;15.32;;;;;;;25.28;100.00;101858.31;4855539;29;20082;-80
2023/09/10 10:10:19;;;;;;;17.77;16.02;;;;;;;25.34;100.00;101859.00;4876571;29;20155;-79
2023/09/10 10:12:48;;;;;;;18.45;16.05;;;;;;;25.28;100.00;101863.69;4892645;29;20062;-79
2023/09/10 10:15:17;;;;;;;19.35;17.27;;;;;;;25.17;100.00;101849.75;4893281;29;20048;-79
2023/09/10 10:17:46;;;;;;;19.98;16.95;;;;;;;25.07;100.00;101856.50;4900509;29;20051;-81
2023/09/10 10:20:14;;;;;;;19.83;17.90;;;;;;;25.02;100.00;101853.97;4876503;29;20055;-81
2023/09/10 10:22:42;;;;;;;17.77;14.55;;;;;;;25.03;100.00;101855.75;4851814;29;23494;-79
2023/09/10 10:25:10;;;;;;;16.58;14.80;;;;;;;25.14;100.00;101851.72;4907341;29;20052;-80
2023/09/10 10:27:42;;;;;;;22.05;16.58;;;;;;;25.14;100.00;101855.31;4907322;29;20162;-80
2023/09/10 10:30:10;;;;;;;18.08;16.17;;;;;;;25.16;100.00;101841.72;4908268;29;20063;-80
2023/09/10 10:32:44;;;;;;;17.38;15.75;;;;;;;25.23;100.00;101854.06;4894118;29;20066;-80
2023/09/10 10:35:12;;;;;;;17.58;14.90;;;;;;;25.23;100.00;101854.91;4905375;29;20052;-81
2023/09/10 10:37:49;;;;;;;19.40;17.30;;;;;;;25.17;100.00;101844.38;4876102;29;20052;-80
2023/09/10 10:40:27;;;;;;;20.83;18.13;;;;;;;25.17;100.00;101849.75;4868241;29;20052;-81
2023/09/10 10:43:04;;;;;;;18.38;16.55;;;;;;;25.19;100.00;101841.63;4895658;29;20508;-80
2023/09/10 10:45:33;;;;;;;20.90;18.73;;;;;;;25.24;100.00;101845.91;4903476;29;20055;-80
2023/09/10 10:48:07;;;;;;;20.45;18.33;;;;;;;25.17;100.00;101844.38;4921512;29;20778;-80
2023/09/10 10:50:36;;;;;;;18.38;16.58;;;;;;;25.14;100.00;101843.63;4892275;29;20600;-80
2023/09/10 10:53:06;;;;;;;17.75;16.00;;;;;;;25.14;100.00;101844.53;4894270;29;20052;-80
2023/09/10 10:55:34;;;;;;;18.33;15.60;;;;;;;25.15;100.00;101843.56;4865111;29;20059;-80
2023/09/10 10:58:02;;;;;;;20.40;18.23;;;;;;;25.18;100.00;101851.53;4880937;29;20527;-79
2023/09/10 11:00:30;;;;;;;18.13;16.00;;;;;;;25.16;100.00;101833.63;4918636;29;20063;-80
2023/09/10 11:03:13;;;;;;;17.42;15.73;;;;;;;25.22;100.00;101844.19;4916976;29;20044;-81
2023/09/10 11:06:14;;;;;;;17.27;15.48;;;;;;;25.24;100.00;101835.13;4905615;29;20058;-80
2023/09/10 11:08:48;;;;;;;16.20;14.40;;;;;;;25.21;100.00;101840.59;4906199;29;20191;-80
2023/09/10 11:11:34;;;;;;;15.55;13.93;;;;;;;25.27;100.00;101835.00;4873862;29;20063;-80