Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:59;;;;;;;1.52;0.30;;;4.80;93.60;;;;;;5078041;28;20056;-74
2023/01/17 00:09:58;;;;;;;3.35;0.75;;;5.00;94.30;;;;;;5081066;28;20044;-74
2023/01/17 00:12:27;;;;;;;1.58;0.80;;;5.00;94.40;;;;;;5094656;28;20035;-74
2023/01/17 00:14:55;;;;;;;1.40;0.40;;;5.00;94.40;;;;;;5095653;28;20025;-74
2023/01/17 00:17:22;;;;;;;4.55;0.50;;;5.10;94.60;;;;;;5095590;28;20024;-74
2023/01/17 01:35:15;;;;;;;0.10;0.00;;;3.50;93.60;;;;;;5094336;28;20050;-74
2023/01/17 01:37:41;;;;;;;0.00;0.00;;;3.40;93.60;;;;;;5076638;28;20016;-75
2023/01/17 01:40:08;;;;;;;0.03;0.00;;;3.40;93.70;;;;;;5059581;28;20031;-74
2023/01/17 01:42:33;;;;;;;0.28;0.03;;;3.50;93.80;;;;;;5076426;28;20028;-74
2023/01/17 01:44:59;;;;;;;0.50;0.10;;;3.50;93.70;;;;;;5093867;28;20017;-74
2023/01/17 01:47:34;;;;;;;0.75;0.15;;;3.60;93.80;;;;;;5076255;28;20032;-74
2023/01/17 01:50:05;;;;;;;0.10;0.10;;;3.60;93.70;;;;;;5076164;28;20084;-74
2023/01/17 01:52:33;;;;;;;0.17;0.00;;;3.60;93.60;;;;;;5093731;28;20033;-74
2023/01/17 01:55:05;;;;;;;0.10;0.10;;;3.60;93.40;;;;;;5093691;28;20020;-74
2023/01/17 01:57:36;;;;;;;0.10;0.10;;;3.60;93.50;;;;;;5076101;28;20024;-74
2023/01/17 02:00:13;;;;;;;0.77;0.20;;;3.60;93.50;;;;;;5093695;28;20020;-74
2023/01/17 02:02:41;;;;;;;1.88;0.35;;;3.60;93.50;;;;;;5093679;28;20024;-74
2023/01/17 02:05:09;;;;;;;0.30;0.20;;;3.60;93.50;;;;;;5075921;28;20029;-74
2023/01/17 02:07:49;;;;;;;1.65;0.60;;;3.60;93.50;;;;;;5075695;28;20032;-74
2023/01/17 02:10:15;;;;;;;2.47;0.52;;;3.60;93.50;;;;;;5093479;28;20012;-74
2023/01/17 02:12:41;;;;;;;0.88;0.47;;;3.60;93.50;;;;;;5093475;28;20025;-74
2023/01/17 02:15:07;;;;;;;1.33;0.52;;;3.60;93.50;;;;;;5075783;28;20047;-74
2023/01/17 02:18:06;;;;;;;1.88;0.28;;;3.60;93.50;;;;;;5059204;28;20024;-74
2023/01/17 02:20:53;;;;;;;0.98;0.40;;;3.70;93.50;;;;;;5093427;28;20034;-74
2023/01/17 02:23:47;;;;;;;1.35;0.60;;;3.70;93.50;;;;;;5075561;28;20086;-75
2023/01/17 02:26:40;;;;;;;1.67;0.60;;;3.70;93.50;;;;;;5075626;28;20062;-75
2023/01/17 02:29:33;;;;;;;2.35;0.50;;;3.70;93.40;;;;;;5093517;28;20050;-75
2023/01/17 02:32:18;;;;;;;0.45;0.28;;;3.70;93.40;;;;;;5075411;28;20084;-75
2023/01/17 02:34:52;;;;;;;1.08;0.40;;;3.80;93.40;;;;;;5092712;28;20107;-75
2023/01/17 02:37:33;;;;;;;1.58;0.50;;;3.70;93.50;;;;;;5093284;28;20055;-75
2023/01/17 02:40:07;;;;;;;1.17;0.65;;;3.80;93.70;;;;;;5093256;28;20112;-74
2023/01/17 02:42:49;;;;;;;1.65;0.80;;;3.80;93.70;;;;;;5093203;28;20096;-74
2023/01/17 02:45:18;;;;;;;1.77;0.90;;;3.80;93.80;;;;;;5093197;28;20028;-75
2023/01/17 02:47:44;;;;;;;2.90;1.00;;;3.80;93.90;;;;;;5093216;28;20020;-75
2023/01/17 02:50:52;;;;;;;2.10;0.73;;;3.80;93.80;;;;;;5075268;28;20100;-74
2023/01/17 02:53:20;;;;;;;2.75;1.10;;;3.80;93.90;;;;;;5092451;28;20092;-74
2023/01/17 02:55:58;;;;;;;6.03;1.30;;;3.80;94.00;;;;;;5093033;28;20025;-74
2023/01/17 02:58:53;;;;;;;1.92;0.98;;;3.70;94.20;;;;;;5075421;28;20051;-74
2023/01/17 03:01:53;;;;;;;2.33;1.35;;;3.70;94.20;;;;;;5070394;28;20051;-74
2023/01/17 03:04:34;;;;;;;3.50;1.65;;;3.80;94.20;;;;;;5092983;28;20035;-74
2023/01/17 03:07:04;;;;;;;2.45;1.33;;;3.80;94.20;;;;;;5075186;28;20021;-74
2023/01/17 03:09:31;;;;;;;2.83;1.70;;;3.80;94.20;;;;;;5075089;28;20016;-74
2023/01/17 03:11:58;;;;;;;2.97;1.75;;;3.80;94.20;;;;;;5075144;28;20485;-74
2023/01/17 03:14:23;;;;;;;2.50;1.65;;;3.90;94.20;;;;;;5075066;28;20017;-74
2023/01/17 03:16:49;;;;;;;2.63;1.70;;;3.90;94.10;;;;;;5058747;28;20043;-74
2023/01/17 03:19:15;;;;;;;2.25;1.48;;;3.90;94.10;;;;;;5092777;28;20027;-74
2023/01/17 03:21:40;;;;;;;2.13;1.63;;;4.00;94.10;;;;;;5092810;28;20032;-74
2023/01/17 03:24:06;;;;;;;3.42;1.48;;;4.00;94.00;;;;;;5075022;28;20053;-74
2023/01/17 03:26:32;;;;;;;2.33;1.60;;;4.00;94.00;;;;;;5075220;28;20029;-74
2023/01/17 03:28:58;;;;;;;4.75;1.63;;;4.00;94.10;;;;;;5075019;28;20032;-74
2023/01/17 03:31:23;;;;;;;3.05;1.70;;;4.00;93.70;;;;;;5075100;28;20397;-75
2023/01/17 03:33:49;;;;;;;1.88;1.17;;;4.00;93.50;;;;;;5092815;28;20028;-74
2023/01/17 03:36:15;;;;;;;2.58;1.50;;;4.00;93.20;;;;;;5075038;28;20039;-74
2023/01/17 03:38:40;;;;;;;1.75;1.38;;;4.00;93.30;;;;;;5092658;28;20124;-75
2023/01/17 03:41:06;;;;;;;1.67;1.25;;;3.90;93.10;;;;;;5075064;28;20029;-75
2023/01/17 03:43:32;;;;;;;2.47;1.27;;;3.90;93.20;;;;;;5075032;28;20092;-75
2023/01/17 03:46:06;;;;;;;2.55;1.30;;;3.80;93.00;;;;;;5092567;28;20028;-74
2023/01/17 03:48:32;;;;;;;1.73;0.82;;;3.80;93.00;;;;;;5096178;28;20028;-74
2023/01/17 03:50:58;;;;;;;1.73;1.05;;;3.80;93.00;;;;;;5095996;28;20024;-74
2023/01/17 03:53:24;;;;;;;2.72;0.73;;;3.70;93.10;;;;;;5078575;28;20025;-74
2023/01/17 03:55:50;;;;;;;1.35;0.65;;;3.70;93.00;;;;;;5061662;28;20116;-74
2023/01/17 03:58:16;;;;;;;3.45;0.70;;;3.70;93.00;;;;;;5095935;28;20020;-75
2023/01/17 04:00:42;;;;;;;0.82;0.60;;;3.60;93.00;;;;;;5095934;28;20028;-74
2023/01/17 04:03:07;;;;;;;1.35;0.45;;;3.60;93.00;;;;;;5095894;28;20039;-74
2023/01/17 04:05:33;;;;;;;1.60;0.70;;;3.60;93.00;;;;;;5078121;28;20028;-74
2023/01/17 04:07:59;;;;;;;2.03;0.60;;;3.60;93.10;;;;;;5095767;28;20076;-74
2023/01/17 04:10:24;;;;;;;1.65;0.70;;;3.60;93.10;;;;;;5078117;28;20474;-75
2023/01/17 04:12:50;;;;;;;0.65;0.30;;;3.60;93.20;;;;;;5061307;28;20024;-74
2023/01/17 04:15:16;;;;;;;2.70;0.45;;;3.60;93.30;;;;;;5061237;28;20035;-74
2023/01/17 04:17:41;;;;;;;2.92;0.40;;;3.50;93.30;;;;;;5061272;28;20042;-74
2023/01/17 04:20:15;;;;;;;0.38;0.30;;;3.50;93.30;;;;;;5078004;28;20147;-74
2023/01/17 04:22:41;;;;;;;1.35;0.40;;;3.50;93.30;;;;;;5077547;28;20043;-75
2023/01/17 04:25:07;;;;;;;0.43;0.20;;;3.50;93.40;;;;;;5061142;28;20037;-74
2023/01/17 04:27:32;;;;;;;0.85;0.40;;;3.50;93.30;;;;;;5061179;28;20036;-74
2023/01/17 04:29:58;;;;;;;5.50;0.38;;;3.50;93.40;;;;;;5061162;28;20074;-74
2023/01/17 04:32:24;;;;;;;0.52;0.30;;;3.40;93.40;;;;;;5077694;28;20039;-74
2023/01/17 04:34:49;;;;;;;1.15;0.28;;;3.50;93.60;;;;;;5077656;28;20029;-74
2023/01/17 04:37:15;;;;;;;0.52;0.22;;;3.40;93.60;;;;;;5095241;28;20048;-74
2023/01/17 04:39:41;;;;;;;2.20;0.52;;;3.50;93.60;;;;;;5095195;28;20401;-74
2023/01/17 04:42:06;;;;;;;0.52;0.20;;;3.50;93.60;;;;;;5044245;28;20052;-74
2023/01/17 04:44:32;;;;;;;1.42;0.40;;;3.50;93.40;;;;;;5095096;28;20032;-74
2023/01/17 04:47:00;;;;;;;2.15;0.30;;;3.50;93.60;;;;;;5060741;28;20032;-74
2023/01/17 04:49:26;;;;;;;0.70;0.30;;;3.50;93.60;;;;;;5077349;28;20035;-74
2023/01/17 04:51:51;;;;;;;0.70;0.40;;;3.50;93.60;;;;;;5077285;28;20028;-74
2023/01/17 04:54:17;;;;;;;0.50;0.30;;;3.60;93.70;;;;;;5094903;28;20021;-74
2023/01/17 04:56:43;;;;;;;1.65;0.68;;;3.60;93.70;;;;;;5077359;28;20504;-74
2023/01/17 04:59:09;;;;;;;1.95;0.40;;;3.70;93.50;;;;;;5076675;28;20019;-74
2023/01/17 05:01:34;;;;;;;1.67;0.30;;;3.70;93.50;;;;;;5077106;28;20067;-74
2023/01/17 05:04:00;;;;;;;1.60;0.45;;;3.60;93.20;;;;;;5060377;28;20030;-74
2023/01/17 05:06:25;;;;;;;2.13;0.60;;;3.60;93.10;;;;;;5077128;28;20113;-74
2023/01/17 05:08:51;;;;;;;3.72;0.73;;;3.60;93.20;;;;;;5076882;28;20047;-74
2023/01/17 05:11:17;;;;;;;2.95;0.43;;;3.50;92.90;;;;;;5060073;28;20028;-74
2023/01/17 05:13:43;;;;;;;2.40;0.50;;;3.40;92.80;;;;;;5077104;28;20025;-74
2023/01/17 05:16:08;;;;;;;1.00;0.50;;;3.30;92.90;;;;;;5076784;28;20033;-74
2023/01/17 05:18:34;;;;;;;1.33;0.65;;;3.20;93.00;;;;;;5076674;28;20021;-74
2023/01/17 05:21:01;;;;;;;2.80;0.50;;;3.20;93.10;;;;;;5094351;28;20058;-74
2023/01/17 05:23:26;;;;;;;3.35;0.50;;;3.30;93.20;;;;;;5059761;28;20109;-75
2023/01/17 05:25:52;;;;;;;1.30;0.70;;;3.20;93.10;;;;;;5060019;28;20040;-74
2023/01/17 05:28:17;;;;;;;3.22;0.95;;;3.20;93.20;;;;;;5094234;28;20556;-74
2023/01/17 05:30:43;;;;;;;3.00;0.57;;;3.20;93.30;;;;;;5076373;28;20033;-74
2023/01/17 05:33:09;;;;;;;3.50;1.00;;;3.20;93.30;;;;;;5076599;28;20031;-74
2023/01/17 05:35:35;;;;;;;1.48;0.80;;;3.30;93.30;;;;;;5094091;28;20028;-74
2023/01/17 05:38:01;;;;;;;1.70;0.60;;;3.30;93.30;;;;;;5093993;28;20103;-74
2023/01/17 05:40:29;;;;;;;2.10;0.70;;;3.40;93.30;;;;;;5093988;28;20027;-74
2023/01/17 05:42:57;;;;;;;2.45;0.98;;;3.40;93.30;;;;;;5093954;28;20020;-74
2023/01/17 05:45:24;;;;;;;1.55;0.68;;;3.40;93.20;;;;;;5076182;28;20066;-74
2023/01/17 05:47:52;;;;;;;2.10;0.85;;;3.30;93.10;;;;;;5059495;28;20017;-75
2023/01/17 05:50:39;;;;;;;1.95;0.85;;;3.30;93.30;;;;;;5093704;28;20032;-74
2023/01/17 05:53:08;;;;;;;4.93;1.10;;;3.20;93.30;;;;;;5093198;28;20037;-74
2023/01/17 05:55:34;;;;;;;2.60;0.85;;;3.20;93.30;;;;;;5076092;28;20076;-75
2023/01/17 05:58:00;;;;;;;2.70;0.95;;;3.20;93.30;;;;;;5059541;28;20119;-74
2023/01/17 06:00:27;;;;;;;3.75;1.15;;;3.20;93.40;;;;;;5093631;28;20035;-74
2023/01/17 06:02:54;;;;;;;4.18;1.90;;;3.10;93.40;;;;;;5093608;28;20036;-74
2023/01/17 06:05:20;;;;;;;4.25;1.85;;;3.10;93.50;;;;;;5076109;28;20080;-74
2023/01/17 06:07:46;;;;;;;3.38;1.48;;;3.10;93.60;;;;;;5093451;28;20035;-74
2023/01/17 06:10:15;;;;;;;5.13;2.25;;;3.10;93.50;;;;;;5075018;28;20052;-74
2023/01/17 06:12:42;;;;;;;6.53;2.38;;;3.20;93.40;;;;;;5075726;28;20035;-74
2023/01/17 06:15:08;;;;;;;7.95;3.00;;;3.20;93.30;;;;;;5093465;28;20025;-74
2023/01/17 06:17:35;;;;;;;5.90;2.15;;;3.10;93.30;;;;;;5093426;28;20025;-74
2023/01/17 06:20:00;;;;;;;7.45;3.20;;;3.00;93.50;;;;;;5075662;28;20029;-74
2023/01/17 06:22:26;;;;;;;10.07;3.30;;;2.90;93.80;;;;;;5075592;28;20062;-74
2023/01/17 06:24:52;;;;;;;7.10;2.40;;;2.90;94.00;;;;;;5058772;28;20066;-75
2023/01/17 06:27:17;;;;;;;4.97;2.53;;;2.80;94.10;;;;;;5075723;28;20032;-74
2023/01/17 06:29:43;;;;;;;8.80;3.45;;;2.80;94.20;;;;;;5075544;28;20025;-74
2023/01/17 06:32:09;;;;;;;4.90;2.25;;;2.80;94.30;;;;;;5075451;28;20047;-74
2023/01/17 06:34:36;;;;;;;9.52;2.92;;;2.80;94.30;;;;;;5058787;28;20032;-74
2023/01/17 06:37:02;;;;;;;7.75;3.40;;;2.80;94.20;;;;;;5093247;28;20389;-74
2023/01/17 06:39:27;;;;;;;6.43;2.80;;;2.80;94.20;;;;;;5058802;28;20052;-74
2023/01/17 06:41:53;;;;;;;7.75;3.30;;;2.90;94.10;;;;;;5042299;28;20033;-74
2023/01/17 06:44:19;;;;;;;6.70;2.88;;;2.90;94.00;;;;;;5058785;28;20032;-75
2023/01/17 06:46:46;;;;;;;6.97;3.10;;;3.00;94.00;;;;;;5093161;28;20033;-74
2023/01/17 06:49:11;;;;;;;9.45;3.20;;;3.00;93.90;;;;;;5075830;28;20088;-74
2023/01/17 06:51:37;;;;;;;7.38;2.70;;;3.00;93.80;;;;;;5058721;28;20055;-74
2023/01/17 06:54:03;;;;;;;7.38;3.20;;;3.00;93.70;;;;;;5075353;28;20025;-75
2023/01/17 06:56:32;;;;;;;10.00;2.78;;;2.90;93.60;;;;;;5093039;28;20070;-75
2023/01/17 06:58:58;;;;;;;7.68;2.78;;;2.90;93.60;;;;;;5075344;28;20023;-74
2023/01/17 07:01:24;;;;;;;5.93;3.13;;;2.80;93.60;;;;;;5058671;28;20028;-75
2023/01/17 07:03:51;;;;;;;7.93;3.13;;;2.80;93.70;;;;;;5058719;28;20025;-74
2023/01/17 07:06:17;;;;;;;9.63;3.45;;;2.80;93.60;;;;;;5092924;28;20021;-74
2023/01/17 07:08:43;;;;;;;8.30;3.53;;;2.70;93.60;;;;;;5075095;28;20028;-74
2023/01/17 07:11:09;;;;;;;8.93;3.95;;;2.70;93.70;;;;;;5092920;28;20039;-74
2023/01/17 07:13:39;;;;;;;7.13;3.63;;;2.70;93.70;;;;;;5075141;28;20032;-74
2023/01/17 07:16:05;;;;;;;9.32;3.72;;;2.80;93.70;;;;;;5092866;28;20074;-75
2023/01/17 07:18:32;;;;;;;7.18;3.35;;;2.70;93.70;;;;;;5092732;28;20025;-74
2023/01/17 07:20:58;;;;;;;7.40;3.53;;;2.70;94.00;;;;;;5094186;28;20031;-74
2023/01/17 07:23:24;;;;;;;12.50;4.50;;;2.80;93.60;;;;;;5078703;28;20056;-75
2023/01/17 07:25:58;;;;;;;7.78;3.72;;;2.70;93.40;;;;;;5078840;28;20032;-74
2023/01/17 07:28:26;;;;;;;9.20;3.90;;;2.80;93.60;;;;;;5078848;28;20496;-74
2023/01/17 07:30:52;;;;;;;10.07;4.40;;;2.80;93.40;;;;;;5078709;28;20021;-75
2023/01/17 07:33:18;;;;;;;10.00;3.83;;;2.80;93.50;;;;;;5078671;28;20029;-74
2023/01/17 07:35:44;;;;;;;8.27;4.03;;;2.80;93.50;;;;;;5078865;28;20025;-74
2023/01/17 07:38:17;;;;;;;6.38;3.28;;;2.80;93.80;;;;;;5096483;28;20039;-75
2023/01/17 07:40:43;;;;;;;9.23;3.80;;;2.80;93.20;;;;;;5078615;28;20028;-74
2023/01/17 07:43:12;;;;;;;9.18;4.15;;;2.70;93.30;;;;;;5062085;28;20032;-74
2023/01/17 07:45:49;;;;;;;7.28;3.97;;;2.70;93.20;;;;;;5079142;28;20029;-74
2023/01/17 07:48:19;;;;;;;11.00;4.25;;;2.70;93.20;;;;;;5078441;28;20062;-74
2023/01/17 07:50:51;;;;;;;8.95;4.20;;;2.70;93.30;;;;;;5062403;28;20025;-74
2023/01/17 07:53:17;;;;;;;10.65;4.00;;;2.60;93.30;;;;;;5096140;28;20076;-75
2023/01/17 07:55:43;;;;;;;8.88;4.05;;;2.60;93.40;;;;;;5078331;28;20031;-74
2023/01/17 07:58:10;;;;;;;7.03;4.00;;;2.60;93.40;;;;;;5078253;28;20028;-75
2023/01/17 08:00:36;;;;;;;16.73;5.00;;;2.60;93.40;;;;;;5078438;28;20020;-75
2023/01/17 08:03:01;;;;;;;11.20;4.88;;;2.60;93.40;;;;;;5078168;28;20017;-75
2023/01/17 08:05:29;;;;;;;14.63;4.90;;;2.60;93.40;;;;;;5061843;28;20028;-75
2023/01/17 08:07:55;;;;;;;11.45;4.32;;;2.70;93.40;;;;;;5078017;28;20017;-74
2023/01/17 08:10:21;;;;;;;12.43;5.30;;;2.70;93.40;;;;;;5061280;28;20063;-74
2023/01/17 08:12:48;;;;;;;8.93;4.43;;;2.70;93.20;;;;;;5078173;28;20020;-74
2023/01/17 08:15:15;;;;;;;13.40;4.60;;;2.80;93.30;;;;;;5095693;28;20020;-74
2023/01/17 08:17:48;;;;;;;10.73;4.78;;;2.70;93.10;;;;;;5077929;28;20038;-74
2023/01/17 08:20:15;;;;;;;10.95;4.53;;;2.70;93.20;;;;;;5061178;28;20055;-74
2023/01/17 08:22:40;;;;;;;10.55;4.53;;;2.70;93.10;;;;;;5095324;28;20044;-74
2023/01/17 08:25:06;;;;;;;12.77;4.25;;;2.70;93.10;;;;;;5077824;28;20032;-74
2023/01/17 08:27:32;;;;;;;10.30;5.20;;;2.70;93.20;;;;;;5077892;28;20020;-74
2023/01/17 08:29:58;;;;;;;7.47;4.25;;;2.70;93.20;;;;;;5077804;28;20035;-74
2023/01/17 08:32:23;;;;;;;10.18;4.68;;;2.70;93.00;;;;;;5043560;28;20067;-74
2023/01/17 08:34:49;;;;;;;12.85;4.72;;;2.80;93.10;;;;;;5060888;28;20052;-74
2023/01/17 08:37:15;;;;;;;8.88;4.50;;;2.90;93.10;;;;;;5061035;28;20025;-74
2023/01/17 08:39:40;;;;;;;9.50;4.57;;;3.00;92.90;;;;;;5077481;28;20029;-74
2023/01/17 08:42:06;;;;;;;10.88;4.53;;;3.00;92.70;;;;;;5060737;28;20032;-74
2023/01/17 08:44:31;;;;;;;9.95;4.40;;;3.10;92.90;;;;;;5077466;28;20036;-74
2023/01/17 08:46:57;;;;;;;7.68;4.47;;;3.30;92.60;;;;;;5060708;28;20401;-74
2023/01/17 08:49:23;;;;;;;9.77;4.40;;;3.50;92.40;;;;;;5077425;28;20031;-74
2023/01/17 08:51:50;;;;;;;8.63;4.22;;;3.70;92.00;;;;;;5094900;28;20543;-74
2023/01/17 08:54:16;;;;;;;8.25;4.22;;;3.70;91.80;;;;;;5060845;28;20017;-74
2023/01/17 08:56:41;;;;;;;9.45;3.92;;;3.70;91.30;;;;;;5060499;28;20056;-74
2023/01/17 08:59:11;;;;;;;11.93;4.80;;;4.00;91.00;;;;;;5060605;28;20037;-74
2023/01/17 09:01:40;;;;;;;8.70;4.72;;;4.40;90.90;;;;;;5077227;28;20028;-74
2023/01/17 09:04:09;;;;;;;8.73;4.60;;;4.60;90.40;;;;;;5094723;28;20020;-74
2023/01/17 09:06:44;;;;;;;9.43;4.63;;;4.60;88.90;;;;;;5094698;28;20036;-74
2023/01/17 09:09:10;;;;;;;11.60;5.07;;;4.60;88.00;;;;;;5076911;28;20048;-74
2023/01/17 09:11:36;;;;;;;8.77;4.18;;;4.60;88.90;;;;;;5094497;28;20028;-74
2023/01/17 09:14:02;;;;;;;10.90;4.78;;;4.60;89.00;;;;;;5076775;28;20024;-74
2023/01/17 09:16:28;;;;;;;8.73;4.43;;;4.80;88.20;;;;;;5076728;28;20022;-74
2023/01/17 09:18:55;;;;;;;10.30;4.30;;;5.10;88.40;;;;;;5094398;28;20035;-74
2023/01/17 09:21:21;;;;;;;13.73;5.07;;;5.10;85.40;;;;;;5060222;28;20021;-74
2023/01/17 09:23:47;;;;;;;8.88;4.22;;;5.10;86.30;;;;;;5076437;28;20059;-74
2023/01/17 09:26:25;;;;;;;13.90;4.53;;;4.90;86.00;;;;;;5076543;28;20037;-74
2023/01/17 09:28:50;;;;;;;9.68;4.43;;;4.70;86.50;;;;;;5076584;28;20092;-74
2023/01/17 09:31:19;;;;;;;12.18;4.72;;;4.60;87.30;;;;;;5094088;28;20033;-74
2023/01/17 09:33:45;;;;;;;10.73;4.80;;;5.00;88.70;;;;;;5076447;28;20107;-74
2023/01/17 09:36:11;;;;;;;11.32;5.03;;;5.40;86.90;;;;;;5076336;28;20020;-74
2023/01/17 09:38:37;;;;;;;9.20;4.47;;;5.40;86.10;;;;;;5076304;28;20039;-74
2023/01/17 09:41:16;;;;;;;8.65;4.75;;;5.20;84.80;;;;;;5076562;28;20040;-74
2023/01/17 09:43:54;;;;;;;9.43;4.53;;;5.20;86.10;;;;;;5093934;28;20028;-74
2023/01/17 09:46:24;;;;;;;9.70;5.35;;;5.50;87.10;;;;;;5093894;28;20035;-75
2023/01/17 09:49:27;;;;;;;10.13;4.80;;;6.10;86.60;;;;;;5076272;28;20025;-74
2023/01/17 09:51:53;;;;;;;9.63;4.88;;;6.40;83.90;;;;;;5072704;28;20064;-74
2023/01/17 09:54:26;;;;;;;11.95;4.85;;;6.80;82.60;;;;;;5076042;28;20025;-74
2023/01/17 09:57:31;;;;;;;8.07;4.68;;;6.80;79.80;;;;;;5093781;28;20032;-75
2023/01/17 10:00:26;;;;;;;8.75;4.78;;;6.70;79.80;;;;;;5076027;28;20024;-75
2023/01/17 10:03:16;;;;;;;9.13;4.78;;;6.40;81.10;;;;;;5075921;28;20024;-74
2023/01/17 10:06:10;;;;;;;10.85;4.60;;;6.40;81.60;;;;;;5093626;28;20017;-74
2023/01/17 10:08:47;;;;;;;9.45;4.70;;;6.20;81.70;;;;;;5093519;28;20031;-75
2023/01/17 10:11:19;;;;;;;9.25;4.15;;;6.30;82.30;;;;;;5075733;28;20046;-74
2023/01/17 10:14:20;;;;;;;10.23;5.78;;;6.20;81.10;;;;;;5075888;28;20048;-75
2023/01/17 10:17:16;;;;;;;9.80;4.43;;;6.30;82.40;;;;;;5044110;28;20035;-75
2023/01/17 10:19:54;;;;;;;8.70;4.35;;;6.30;81.40;;;;;;5093588;28;20017;-74
2023/01/17 10:22:25;;;;;;;9.98;4.75;;;6.10;82.40;;;;;;5093526;28;20032;-75
2023/01/17 10:25:19;;;;;;;8.02;4.32;;;5.90;82.10;;;;;;5093067;28;20075;-74
2023/01/17 10:27:50;;;;;;;9.73;4.85;;;5.90;83.90;;;;;;5075646;28;20051;-74
2023/01/17 10:30:39;;;;;;;12.82;5.15;;;6.00;83.90;;;;;;5075425;28;20073;-75
2023/01/17 10:33:34;;;;;;;13.32;4.55;;;5.90;83.70;;;;;;5093368;28;20490;-74
2023/01/17 10:36:14;;;;;;;11.30;4.82;;;5.80;84.40;;;;;;5075535;28;20088;-74
2023/01/17 10:38:45;;;;;;;11.02;5.47;;;5.80;84.80;;;;;;5093269;28;20020;-74
2023/01/17 10:41:28;;;;;;;11.23;4.97;;;5.80;85.00;;;;;;5075517;28;20032;-74
2023/01/17 10:44:08;;;;;;;;;;;5.70;85.00;;;;;;5075941;28;20028;-74
2023/01/17 10:46:58;;;;;;;8.23;4.40;;;5.60;84.90;;;;;;5093218;28;19995;-74
2023/01/17 10:49:27;;;;;;;12.90;4.80;;;5.70;86.10;;;;;;5075526;28;20032;-75
2023/01/17 10:52:12;;;;;;;9.77;4.18;;;5.90;86.40;;;;;;5075383;28;20029;-74
2023/01/17 10:54:50;;;;;;;8.68;4.78;;;6.00;85.60;;;;;;5093065;28;20024;-74
2023/01/17 10:57:26;;;;;;;10.00;4.93;;;6.10;85.60;;;;;;5079094;28;20503;-74
2023/01/17 10:59:57;;;;;;;11.85;4.38;;;6.10;85.40;;;;;;5097159;28;20031;-74
2023/01/17 11:02:25;;;;;;;10.65;4.45;;;6.10;85.50;;;;;;5097098;28;20080;-74
2023/01/17 11:04:54;;;;;;;15.18;4.95;;;6.20;86.00;;;;;;5079340;28;20032;-74
2023/01/17 11:07:24;;;;;;;8.23;4.63;;;6.30;84.40;;;;;;5079274;28;20032;-74
2023/01/17 11:09:53;;;;;;;8.02;4.72;;;6.40;84.90;;;;;;5062409;28;20021;-74
2023/01/17 11:12:29;;;;;;;9.50;3.97;;;6.40;85.00;;;;;;5079123;28;20029;-74
2023/01/17 11:15:20;;;;;;;8.02;3.88;;;6.40;81.90;;;;;;5079094;28;20088;-74
2023/01/17 11:18:20;;;;;;;8.85;4.20;;;6.30;83.40;;;;;;5079058;28;20031;-74
2023/01/17 11:20:47;;;;;;;8.63;4.05;;;6.40;82.90;;;;;;5075594;28;20032;-74
2023/01/17 11:23:28;;;;;;;8.70;4.20;;;6.30;83.00;;;;;;5096437;28;20055;-74
2023/01/17 11:25:58;;;;;;;11.52;3.92;;;6.40;83.80;;;;;;5078887;28;20033;-74
2023/01/17 11:28:33;;;;;;;9.02;3.83;;;6.40;83.40;;;;;;5096722;28;20100;-74
2023/01/17 11:31:02;;;;;;;9.30;4.13;;;6.40;82.20;;;;;;5078760;28;20035;-75
2023/01/17 11:33:44;;;;;;;7.90;3.80;;;6.50;82.10;;;;;;5096454;28;20025;-74
2023/01/17 11:36:31;;;;;;;8.20;4.22;;;6.50;82.00;;;;;;5096432;28;20032;-74
2023/01/17 11:39:03;;;;;;;11.88;3.78;;;6.60;83.50;;;;;;5096219;28;20021;-75
2023/01/17 11:41:39;;;;;;;7.70;3.50;;;6.70;83.70;;;;;;5096285;28;20025;-75
2023/01/17 11:44:27;;;;;;;9.23;4.18;;;6.80;82.50;;;;;;5078535;28;20028;-75
2023/01/17 11:47:11;;;;;;;7.85;4.07;;;6.70;81.80;;;;;;5096248;28;20036;-74
2023/01/17 11:49:41;;;;;;;10.27;3.22;;;6.60;81.90;;;;;;5078601;28;20475;-75
2023/01/17 11:52:17;;;;;;;6.35;3.28;;;6.60;80.60;;;;;;5062401;28;20059;-75
2023/01/17 11:54:45;;;;;;;8.60;4.20;;;6.40;80.90;;;;;;5078367;28;20031;-75
2023/01/17 11:57:23;;;;;;;7.32;3.80;;;6.40;82.70;;;;;;5096024;28;20016;-75
2023/01/17 11:59:53;;;;;;;8.00;3.45;;;6.50;81.70;;;;;;5078246;28;20020;-75
2023/01/17 12:02:36;;;;;;;7.00;3.60;;;6.70;81.40;;;;;;5078981;28;20036;-75
2023/01/17 12:05:20;;;;;;;5.32;3.08;;;6.70;81.30;;;;;;5078273;28;20031;-74
2023/01/17 12:08:08;;;;;;;5.60;3.13;;;6.60;79.50;;;;;;5094536;28;20039;-74
2023/01/17 12:11:04;;;;;;;7.60;3.25;;;6.60;78.40;;;;;;5095886;28;20020;-75
2023/01/17 12:14:00;;;;;;;8.88;3.35;;;6.70;80.20;;;;;;5095759;28;20038;-75
2023/01/17 12:16:51;;;;;;;7.60;2.95;;;6.80;79.70;;;;;;5077875;28;20029;-75
2023/01/17 12:19:27;;;;;;;5.50;2.80;;;6.80;78.70;;;;;;5095694;28;20025;-74
2023/01/17 12:21:57;;;;;;;8.10;3.10;;;6.90;77.30;;;;;;5095601;28;20100;-74
2023/01/17 12:24:59;;;;;;;4.60;2.42;;;6.90;78.50;;;;;;5077682;28;20052;-74
2023/01/17 12:27:44;;;;;;;6.18;3.22;;;7.00;78.70;;;;;;5077843;28;20121;-75
2023/01/17 12:30:47;;;;;;;5.50;2.88;;;7.10;77.20;;;;;;5078006;28;20020;-74
2023/01/17 12:33:36;;;;;;;5.88;3.10;;;7.20;77.50;;;;;;5031592;28;20032;-75
2023/01/17 12:36:16;;;;;;;7.30;2.85;;;7.40;77.60;;;;;;5077597;28;20025;-75
2023/01/17 12:38:45;;;;;;;6.72;2.92;;;7.60;75.50;;;;;;5077534;28;20028;-75
2023/01/17 12:41:34;;;;;;;8.70;2.70;;;8.00;77.40;;;;;;5095192;28;20020;-75
2023/01/17 12:44:00;;;;;;;6.13;2.10;;;8.60;73.60;;;;;;5077465;28;20493;-74
2023/01/17 12:46:45;;;;;;;5.22;2.42;;;9.00;70.20;;;;;;5095113;28;20100;-75
2023/01/17 12:49:37;;;;;;;4.90;2.50;;;9.20;68.80;;;;;;5077317;28;20039;-75
2023/01/17 12:52:11;;;;;;;6.15;2.45;;;9.40;66.30;;;;;;5077170;28;20036;-75
2023/01/17 12:54:48;;;;;;;4.85;2.45;;;9.40;67.00;;;;;;5077194;28;20378;-75
2023/01/17 12:57:18;;;;;;;5.07;2.30;;;9.60;68.80;;;;;;5094945;28;20024;-74
2023/01/17 12:59:57;;;;;;;4.45;2.30;;;9.80;69.30;;;;;;5077111;28;20020;-75
2023/01/17 13:02:54;;;;;;;5.60;2.30;;;9.90;68.00;;;;;;5094829;28;20540;-75
2023/01/17 13:05:26;;;;;;;5.03;1.92;;;10.20;65.00;;;;;;5077015;28;20041;-75
2023/01/17 13:08:02;;;;;;;4.22;1.77;;;10.40;64.30;;;;;;5076967;28;20036;-75
2023/01/17 13:10:50;;;;;;;4.82;1.92;;;10.50;62.70;;;;;;5076963;28;20021;-74
2023/01/17 13:13:25;;;;;;;5.18;1.95;;;10.50;62.90;;;;;;5094767;28;20052;-75
2023/01/17 13:15:54;;;;;;;3.00;1.73;;;10.70;62.00;;;;;;5076779;28;20562;-75
2023/01/17 13:18:24;;;;;;;3.13;1.83;;;10.60;61.40;;;;;;5076558;28;20031;-75
2023/01/17 13:21:21;;;;;;;2.17;1.40;;;10.30;59.00;;;;;;5076653;28;20036;-75
2023/01/17 13:23:54;;;;;;;4.50;1.40;;;10.20;59.00;;;;;;5094216;28;20162;-75
2023/01/17 13:26:35;;;;;;;2.80;1.30;;;10.20;59.30;;;;;;5076609;28;20035;-75
2023/01/17 13:29:15;;;;;;;4.47;1.52;;;10.30;59.60;;;;;;5094434;28;20032;-75
2023/01/17 13:31:55;;;;;;;3.08;1.27;;;10.20;58.90;;;;;;5076466;28;20028;-75
2023/01/17 13:34:23;;;;;;;2.22;1.27;;;10.20;59.00;;;;;;5094146;28;20577;-74
2023/01/17 13:37:34;;;;;;;3.03;1.40;;;10.20;57.40;;;;;;5076357;28;20055;-75
2023/01/17 13:40:25;;;;;;;2.70;1.40;;;10.10;58.20;;;;;;5022229;28;20036;-75
2023/01/17 13:43:00;;;;;;;2.55;1.42;;;10.00;56.80;;;;;;5094146;28;20058;-75
2023/01/17 13:45:34;;;;;;;2.22;1.00;;;10.10;57.40;;;;;;5093985;28;20032;-75
2023/01/17 13:48:13;;;;;;;3.83;1.00;;;10.30;57.60;;;;;;5093909;28;20067;-75
2023/01/17 13:50:57;;;;;;;3.38;1.13;;;10.20;54.40;;;;;;5093781;28;20077;-75
2023/01/17 13:53:26;;;;;;;2.53;1.10;;;10.10;55.20;;;;;;5093806;28;20016;-75
2023/01/17 13:56:17;;;;;;;2.30;1.08;;;10.30;55.80;;;;;;5093748;28;20107;-75
2023/01/17 13:58:57;;;;;;;1.88;1.00;;;10.10;53.60;;;;;;5076031;28;20031;-74
2023/01/17 14:01:22;;;;;;;2.08;1.10;;;10.10;54.10;;;;;;5093820;28;20024;-75
2023/01/17 14:03:48;;;;;;;2.85;1.10;;;10.20;52.80;;;;;;5093663;28;20035;-75
2023/01/17 14:06:32;;;;;;;3.63;1.25;;;10.10;52.60;;;;;;5093580;28;20021;-75
2023/01/17 14:09:10;;;;;;;2.72;1.05;;;10.20;54.40;;;;;;5075812;28;20119;-75
2023/01/17 14:12:05;;;;;;;2.88;1.15;;;10.20;54.20;;;;;;5075738;28;20035;-74
2023/01/17 14:14:40;;;;;;;4.45;1.30;;;10.40;54.70;;;;;;5075673;28;20051;-75
2023/01/17 14:17:15;;;;;;;3.13;1.20;;;10.40;54.60;;;;;;5093487;28;20504;-75
2023/01/17 14:19:55;;;;;;;3.83;1.15;;;10.30;53.00;;;;;;5075757;28;20036;-75
2023/01/17 14:22:27;;;;;;;2.10;1.10;;;10.20;53.30;;;;;;5093448;28;20546;-75
2023/01/17 14:25:00;;;;;;;4.60;1.50;;;10.30;55.00;;;;;;5075523;28;20051;-74
2023/01/17 14:27:29;;;;;;;2.10;1.20;;;10.10;55.90;;;;;;5075595;28;20028;-74
2023/01/17 14:29:59;;;;;;;2.58;1.17;;;9.90;55.90;;;;;;5092805;28;20047;-75
2023/01/17 14:32:35;;;;;;;6.38;2.00;;;9.60;54.90;;;;;;5075368;28;20046;-75
2023/01/17 14:35:02;;;;;;;6.63;2.25;;;9.30;55.60;;;;;;5093274;28;20024;-75
2023/01/17 14:37:42;;;;;;;4.13;2.05;;;9.10;56.70;;;;;;5075855;28;20028;-75
2023/01/17 14:40:25;;;;;;;4.97;2.85;;;8.90;56.20;;;;;;5093279;28;20016;-74
2023/01/17 14:43:11;;;;;;;6.85;3.78;;;8.80;57.50;;;;;;5093238;28;20016;-74
2023/01/17 14:45:37;;;;;;;3.63;2.78;;;8.60;56.30;;;;;;5093259;28;20025;-74