Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:09;;;;;;;5.85;4.53;;;17.50;51.60;;;;;;5057986;28;20158;-81
2020/12/15 00:03:35;;;;;;;5.85;4.22;;;17.50;51.60;;;;;;5058219;28;20178;-82
2020/12/15 00:06:01;;;;;;;6.57;4.13;;;17.50;51.60;;;;;;5058444;28;20165;-81
2020/12/15 00:08:27;;;;;;;6.43;3.92;;;17.50;51.60;;;;;;5057830;28;20208;-81
2020/12/15 00:10:53;;;;;;;5.05;4.00;;;17.50;51.50;;;;;;5039581;28;20154;-80
2020/12/15 00:13:19;;;;;;;7.55;4.30;;;17.50;51.50;;;;;;5057110;28;20641;-81
2020/12/15 00:15:45;;;;;;;7.20;4.20;;;17.50;51.70;;;;;;5056973;28;20262;-80
2020/12/15 00:18:11;;;;;;;5.95;4.22;;;17.50;51.80;;;;;;5056950;28;20669;-81
2020/12/15 00:20:49;;;;;;;6.20;4.40;;;17.50;51.70;;;;;;5039182;28;20162;-81
2020/12/15 00:23:24;;;;;;;6.57;4.45;;;17.50;51.80;;;;;;5038826;28;20158;-81
2020/12/15 00:25:51;;;;;;;6.40;4.40;;;17.40;51.70;;;;;;5056960;28;20193;-81
2020/12/15 00:28:25;;;;;;;7.20;4.43;;;17.40;51.90;;;;;;5056798;28;20161;-81
2020/12/15 00:30:52;;;;;;;6.25;4.38;;;17.40;51.90;;;;;;5038674;28;20157;-80
2020/12/15 00:33:17;;;;;;;7.22;4.10;;;17.40;51.90;;;;;;5038925;28;20168;-80
2020/12/15 00:35:43;;;;;;;6.22;4.30;;;17.40;52.00;;;;;;5055950;28;20627;-81
2020/12/15 00:38:09;;;;;;;6.93;4.45;;;17.40;51.70;;;;;;5056435;28;20211;-81
2020/12/15 00:40:35;;;;;;;6.63;4.25;;;17.40;51.70;;;;;;5056731;28;20237;-80
2020/12/15 00:43:01;;;;;;;6.65;4.57;;;17.40;51.80;;;;;;5056463;28;20532;-80
2020/12/15 00:45:27;;;;;;;6.88;4.50;;;17.40;52.00;;;;;;5056066;28;20162;-81
2020/12/15 00:47:53;;;;;;;5.80;3.90;;;17.40;51.90;;;;;;5056205;28;20154;-81
2020/12/15 00:50:20;;;;;;;7.25;4.35;;;17.40;52.00;;;;;;5056638;28;20648;-81
2020/12/15 00:52:45;;;;;;;6.78;4.40;;;17.40;52.10;;;;;;5038045;28;20567;-81
2020/12/15 00:55:13;;;;;;;5.78;4.45;;;17.40;52.10;;;;;;5054997;28;20231;-81
2020/12/15 00:57:41;;;;;;;8.18;4.20;;;17.40;52.00;;;;;;5056204;28;20158;-80
2020/12/15 01:00:10;;;;;;;6.55;4.22;;;17.40;52.00;;;;;;5038186;28;20155;-81
2020/12/15 01:02:36;;;;;;;6.60;4.32;;;17.40;52.10;;;;;;5055961;28;20276;-80
2020/12/15 01:05:03;;;;;;;5.10;3.70;;;17.40;52.10;;;;;;5056010;28;20236;-81
2020/12/15 01:07:32;;;;;;;6.85;4.65;;;17.40;52.10;;;;;;5038220;28;20157;-81
2020/12/15 01:09:59;;;;;;;5.70;3.80;;;17.40;52.10;;;;;;5037933;28;20165;-81
2020/12/15 01:12:25;;;;;;;6.47;4.18;;;17.40;52.10;;;;;;5055856;28;20249;-81
2020/12/15 01:15:00;;;;;;;5.90;4.18;;;17.40;52.10;;;;;;5038017;28;20660;-81
2020/12/15 01:17:26;;;;;;;5.80;4.13;;;17.40;52.10;;;;;;5055514;28;20177;-81
2020/12/15 01:19:53;;;;;;;5.68;4.00;;;17.40;52.10;;;;;;5037830;28;20154;-81
2020/12/15 01:22:19;;;;;;;6.68;4.20;;;17.40;52.20;;;;;;5055738;28;20518;-80
2020/12/15 01:24:44;;;;;;;6.18;4.43;;;17.40;52.20;;;;;;5055062;28;20635;-80
2020/12/15 01:27:12;;;;;;;8.80;4.57;;;17.40;52.10;;;;;;5037467;28;20629;-80
2020/12/15 01:29:38;;;;;;;6.38;4.10;;;17.40;51.90;;;;;;5055316;28;20172;-80
2020/12/15 01:32:06;;;;;;;5.60;4.13;;;17.40;52.10;;;;;;5055037;28;20248;-80
2020/12/15 01:34:32;;;;;;;5.88;4.30;;;17.40;52.10;;;;;;5037320;28;20660;-80
2020/12/15 01:37:03;;;;;;;5.78;4.13;;;17.30;52.30;;;;;;5037145;28;20245;-80
2020/12/15 01:39:28;;;;;;;6.22;4.20;;;17.30;52.10;;;;;;5037380;28;20173;-81
2020/12/15 01:41:56;;;;;;;6.57;4.40;;;17.40;52.10;;;;;;5055011;28;20605;-80
2020/12/15 01:44:22;;;;;;;6.00;4.20;;;17.40;52.10;;;;;;5055492;28;20154;-80
2020/12/15 01:46:47;;;;;;;6.47;4.40;;;17.40;52.00;;;;;;5020771;28;20208;-80
2020/12/15 01:49:14;;;;;;;7.90;4.57;;;17.30;52.30;;;;;;5037307;28;20158;-80
2020/12/15 01:51:44;;;;;;;7.15;4.15;;;17.30;52.30;;;;;;5037459;28;20155;-80
2020/12/15 01:54:11;;;;;;;6.13;4.28;;;17.30;52.40;;;;;;5036435;28;20162;-80
2020/12/15 01:56:37;;;;;;;5.88;4.43;;;17.30;52.20;;;;;;5037049;28;20194;-80
2020/12/15 01:59:04;;;;;;;6.88;4.57;;;17.30;52.20;;;;;;5037180;28;20619;-80
2020/12/15 02:01:42;;;;;;;6.15;4.07;;;17.30;52.30;;;;;;5037220;28;20159;-80
2020/12/15 02:04:09;;;;;;;7.43;4.63;;;17.40;52.20;;;;;;5037877;28;20157;-81
2020/12/15 02:06:36;;;;;;;7.35;4.47;;;17.30;52.20;;;;;;5054475;28;20175;-80
2020/12/15 02:09:04;;;;;;;6.93;4.10;;;17.30;52.30;;;;;;5053644;28;20158;-80
2020/12/15 02:11:31;;;;;;;6.28;4.10;;;17.30;52.30;;;;;;5054518;28;20308;-80
2020/12/15 02:14:00;;;;;;;6.03;4.18;;;17.30;52.30;;;;;;5054740;28;20234;-80
2020/12/15 02:16:27;;;;;;;5.47;3.97;;;17.30;52.20;;;;;;5054608;28;20191;-80
2020/12/15 02:18:54;;;;;;;5.95;4.05;;;17.30;52.30;;;;;;5053363;28;20201;-80
2020/12/15 02:21:28;;;;;;;7.50;4.85;;;17.30;52.40;;;;;;5036878;28;20154;-80
2020/12/15 02:23:54;;;;;;;6.72;4.20;;;17.30;52.30;;;;;;5037046;28;20157;-80
2020/12/15 02:26:19;;;;;;;6.95;4.35;;;17.30;52.50;;;;;;5054869;28;20613;-80
2020/12/15 02:28:45;;;;;;;6.57;4.40;;;17.30;52.50;;;;;;5036770;28;20154;-80
2020/12/15 02:31:12;;;;;;;6.20;4.57;;;17.30;52.50;;;;;;5036310;28;20162;-80
2020/12/15 02:33:37;;;;;;;6.80;4.43;;;17.30;52.50;;;;;;5054387;28;20544;-80
2020/12/15 02:36:03;;;;;;;6.07;3.65;;;17.30;52.60;;;;;;5036077;28;20689;-80
2020/12/15 02:38:30;;;;;;;6.38;4.13;;;17.30;52.50;;;;;;5054498;28;20169;-80
2020/12/15 02:40:55;;;;;;;5.80;4.40;;;17.30;52.60;;;;;;5054481;28;20158;-80
2020/12/15 02:43:21;;;;;;;6.60;4.53;;;17.30;52.70;;;;;;5054238;28;20162;-80
2020/12/15 02:45:47;;;;;;;5.68;4.18;;;17.30;52.60;;;;;;5054277;28;20188;-80
2020/12/15 02:48:13;;;;;;;7.85;4.55;;;17.30;52.50;;;;;;5054422;28;20516;-80
2020/12/15 02:50:41;;;;;;;6.57;4.40;;;17.30;52.50;;;;;;5036716;28;20159;-80
2020/12/15 02:53:08;;;;;;;5.85;4.10;;;17.30;52.50;;;;;;5054772;28;20169;-80
2020/12/15 02:55:33;;;;;;;8.90;4.72;;;17.30;52.50;;;;;;5053938;28;20545;-80
2020/12/15 02:57:59;;;;;;;6.03;4.13;;;17.30;52.40;;;;;;5054235;28;20154;-80
2020/12/15 03:00:26;;;;;;;6.20;4.15;;;17.30;52.50;;;;;;5054387;28;20610;-81
2020/12/15 03:02:51;;;;;;;6.20;4.22;;;17.30;52.60;;;;;;5053955;28;20161;-80
2020/12/15 03:05:18;;;;;;;6.63;3.97;;;17.30;52.50;;;;;;5053636;28;20516;-81
2020/12/15 03:07:44;;;;;;;5.32;3.85;;;17.30;52.60;;;;;;5056106;28;20186;-81
2020/12/15 03:10:11;;;;;;;6.80;4.53;;;17.30;52.60;;;;;;5057744;28;20228;-81
2020/12/15 03:12:37;;;;;;;6.57;4.43;;;17.30;52.60;;;;;;5057779;28;20491;-81
2020/12/15 03:15:04;;;;;;;6.35;4.70;;;17.20;52.70;;;;;;5039933;28;20247;-81
2020/12/15 03:17:29;;;;;;;5.45;3.95;;;17.20;52.80;;;;;;5039820;28;20154;-80
2020/12/15 03:19:55;;;;;;;5.80;4.10;;;17.30;52.80;;;;;;5057674;28;20164;-80
2020/12/15 03:22:20;;;;;;;5.60;3.85;;;17.30;52.70;;;;;;5057616;28;20162;-81
2020/12/15 03:24:47;;;;;;;7.35;4.05;;;17.30;52.70;;;;;;5057558;28;20626;-80
2020/12/15 03:27:14;;;;;;;6.13;4.45;;;17.30;52.70;;;;;;5057384;28;20158;-80
2020/12/15 03:29:42;;;;;;;5.93;4.15;;;17.30;52.80;;;;;;5039351;28;20151;-80
2020/12/15 03:32:09;;;;;;;6.07;4.20;;;17.30;52.80;;;;;;5039762;28;20154;-80
2020/12/15 03:34:34;;;;;;;6.35;4.45;;;17.30;52.80;;;;;;5039329;28;20605;-80
2020/12/15 03:37:00;;;;;;;6.50;4.05;;;17.20;52.80;;;;;;5039211;28;20236;-80
2020/12/15 03:39:28;;;;;;;5.75;3.92;;;17.30;52.70;;;;;;5039634;28;20182;-80
2020/12/15 03:41:54;;;;;;;6.05;4.53;;;17.30;52.60;;;;;;5057363;28;20164;-80
2020/12/15 03:44:22;;;;;;;5.90;4.22;;;17.20;52.70;;;;;;5057497;28;20248;-80
2020/12/15 03:46:48;;;;;;;7.22;4.30;;;17.20;52.80;;;;;;5057399;28;20216;-80
2020/12/15 03:49:14;;;;;;;5.63;3.88;;;17.20;52.80;;;;;;5039163;28;20225;-80
2020/12/15 03:51:40;;;;;;;6.95;4.18;;;17.20;52.90;;;;;;5057039;28;20155;-80
2020/12/15 03:54:05;;;;;;;6.05;4.13;;;17.30;52.90;;;;;;5039412;28;20566;-80
2020/12/15 03:56:31;;;;;;;6.35;4.00;;;17.30;52.80;;;;;;5056805;28;20181;-80
2020/12/15 03:58:57;;;;;;;6.85;3.97;;;17.30;52.70;;;;;;5057073;28;20197;-80
2020/12/15 04:01:23;;;;;;;6.32;4.15;;;17.30;52.70;;;;;;5056459;28;20629;-80
2020/12/15 04:03:57;;;;;;;6.85;4.28;;;17.30;52.80;;;;;;5056583;28;20165;-80
2020/12/15 04:06:24;;;;;;;6.75;4.32;;;17.30;52.80;;;;;;5038884;28;20613;-80
2020/12/15 04:08:58;;;;;;;6.82;4.30;;;17.30;52.80;;;;;;5038789;28;20150;-80
2020/12/15 04:11:25;;;;;;;6.32;4.50;;;17.20;52.90;;;;;;5056465;28;20202;-80
2020/12/15 04:13:50;;;;;;;5.70;3.90;;;17.20;52.90;;;;;;5056866;28;20609;-80
2020/12/15 04:16:16;;;;;;;6.40;4.30;;;17.20;53.00;;;;;;5055023;28;20212;-80
2020/12/15 04:18:42;;;;;;;6.03;4.22;;;17.20;52.90;;;;;;5056050;28;20159;-80
2020/12/15 04:21:10;;;;;;;6.50;4.47;;;17.20;52.90;;;;;;5056812;28;20613;-80
2020/12/15 04:23:38;;;;;;;6.00;4.35;;;17.30;52.80;;;;;;5039206;28;20154;-80
2020/12/15 04:26:04;;;;;;;5.63;3.95;;;17.30;52.90;;;;;;5038329;28;20161;-80
2020/12/15 04:28:30;;;;;;;7.15;4.28;;;17.20;52.90;;;;;;5056226;28;20146;-80
2020/12/15 04:30:56;;;;;;;5.90;4.00;;;17.30;52.80;;;;;;5056589;28;20237;-80
2020/12/15 04:33:23;;;;;;;6.90;4.18;;;17.30;52.80;;;;;;5056442;28;20812;-80
2020/12/15 04:35:49;;;;;;;6.32;4.30;;;17.30;52.90;;;;;;5055668;28;20193;-80
2020/12/15 04:38:15;;;;;;;5.32;4.07;;;17.20;52.90;;;;;;5055732;28;20308;-80
2020/12/15 04:40:40;;;;;;;6.38;4.30;;;17.20;52.80;;;;;;5056451;28;20621;-80
2020/12/15 04:43:07;;;;;;;6.38;4.40;;;17.20;53.00;;;;;;5056204;28;20215;-80
2020/12/15 04:45:36;;;;;;;5.75;3.72;;;17.20;53.00;;;;;;5055840;28;20280;-80
2020/12/15 04:48:09;;;;;;;5.93;4.30;;;17.20;52.90;;;;;;5038093;28;20166;-80
2020/12/15 04:50:36;;;;;;;5.95;3.83;;;17.30;52.80;;;;;;5038418;28;20563;-81
2020/12/15 04:53:06;;;;;;;6.43;3.92;;;17.20;53.00;;;;;;5037919;28;20273;-81
2020/12/15 04:55:33;;;;;;;6.47;4.55;;;17.20;52.80;;;;;;5056042;28;20205;-81
2020/12/15 04:57:59;;;;;;;6.32;4.25;;;17.30;52.70;;;;;;5055112;28;20174;-81
2020/12/15 05:00:25;;;;;;;6.45;4.50;;;17.30;52.50;;;;;;5038357;28;20182;-80
2020/12/15 05:02:52;;;;;;;5.55;4.10;;;17.30;52.40;;;;;;5037911;28;20165;-81
2020/12/15 05:05:21;;;;;;;5.40;4.00;;;17.30;52.50;;;;;;5054323;28;20158;-81
2020/12/15 05:07:46;;;;;;;5.95;4.45;;;17.30;52.60;;;;;;5038065;28;20178;-81
2020/12/15 05:10:15;;;;;;;6.57;4.38;;;17.30;52.60;;;;;;5055431;28;20616;-80
2020/12/15 05:12:41;;;;;;;6.05;4.30;;;17.30;52.50;;;;;;5038099;28;20186;-81
2020/12/15 05:15:31;;;;;;;6.80;4.15;;;17.30;52.30;;;;;;5037566;28;20618;-80
2020/12/15 05:18:04;;;;;;;5.90;4.53;;;17.40;52.50;;;;;;5069790;28;20169;-80
2020/12/15 05:20:39;;;;;;;6.22;4.07;;;17.30;52.50;;;;;;5037480;28;20158;-80
2020/12/15 05:23:07;;;;;;;5.85;3.97;;;17.40;52.40;;;;;;5037449;28;20153;-80
2020/12/15 05:25:41;;;;;;;6.00;4.20;;;17.30;52.40;;;;;;5055095;28;20165;-81
2020/12/15 05:28:12;;;;;;;6.03;4.25;;;17.40;52.50;;;;;;5055070;28;20165;-80
2020/12/15 05:30:38;;;;;;;5.07;3.97;;;17.30;52.50;;;;;;5036876;28;20224;-80
2020/12/15 05:33:16;;;;;;;6.53;4.30;;;17.40;52.10;;;;;;5037443;28;20548;-81
2020/12/15 05:35:45;;;;;;;6.03;4.32;;;17.40;52.20;;;;;;5037043;28;20316;-80
2020/12/15 05:38:11;;;;;;;6.13;4.57;;;17.40;52.10;;;;;;5053968;28;20288;-80
2020/12/15 05:40:38;;;;;;;5.72;4.05;;;17.40;52.10;;;;;;5054729;28;20601;-81
2020/12/15 05:43:05;;;;;;;6.18;4.13;;;17.40;52.40;;;;;;5055212;28;20154;-80
2020/12/15 05:45:34;;;;;;;6.07;4.38;;;17.30;52.50;;;;;;5054924;28;20567;-80
2020/12/15 05:48:09;;;;;;;6.75;4.32;;;17.30;52.50;;;;;;5054905;28;20233;-81
2020/12/15 05:50:38;;;;;;;5.80;4.30;;;17.30;52.60;;;;;;5036828;28;20154;-81
2020/12/15 05:53:11;;;;;;;6.65;4.22;;;17.30;52.50;;;;;;5054700;28;20171;-81
2020/12/15 05:55:39;;;;;;;6.22;4.20;;;17.40;52.40;;;;;;5054778;28;20320;-80
2020/12/15 05:58:06;;;;;;;6.15;4.30;;;17.30;52.40;;;;;;5036756;28;20229;-80
2020/12/15 06:00:33;;;;;;;7.50;4.30;;;17.40;52.30;;;;;;5019985;28;20346;-81
2020/12/15 06:03:00;;;;;;;6.10;4.45;;;17.40;52.20;;;;;;5045745;28;20162;-80
2020/12/15 06:05:27;;;;;;;7.25;4.63;;;17.30;52.40;;;;;;5056709;28;20167;-81
2020/12/15 06:07:57;;;;;;;6.07;4.40;;;17.30;52.40;;;;;;5040429;28;20176;-81
2020/12/15 06:10:25;;;;;;;5.57;3.90;;;17.30;52.50;;;;;;5058581;28;20161;-80
2020/12/15 06:12:51;;;;;;;6.88;4.72;;;17.40;52.30;;;;;;5075332;28;20156;-80
2020/12/15 06:15:17;;;;;;;5.43;3.85;;;17.30;52.40;;;;;;5076214;28;20276;-81
2020/12/15 06:17:49;;;;;;;6.93;4.43;;;17.30;52.50;;;;;;5059941;28;20173;-80
2020/12/15 06:20:19;;;;;;;6.35;4.40;;;17.40;52.80;;;;;;5037654;28;20166;-81
2020/12/15 06:22:48;;;;;;;5.90;4.03;;;17.40;52.20;;;;;;5059432;28;20192;-81
2020/12/15 06:25:27;;;;;;;5.20;3.90;;;17.50;52.20;;;;;;5041248;28;20289;-81
2020/12/15 06:28:08;;;;;;;5.78;4.32;;;17.40;52.10;;;;;;5042122;28;20218;-81
2020/12/15 06:30:36;;;;;;;5.60;3.70;;;17.40;52.20;;;;;;5075912;28;20167;-81
2020/12/15 06:33:13;;;;;;;6.38;4.40;;;17.40;52.20;;;;;;5076500;28;20154;-81
2020/12/15 06:35:39;;;;;;;5.60;4.10;;;17.40;52.00;;;;;;5042516;28;20212;-81
2020/12/15 06:38:17;;;;;;;5.72;4.05;;;17.40;52.00;;;;;;5077864;28;20671;-81
2020/12/15 06:40:44;;;;;;;6.15;4.35;;;17.40;51.90;;;;;;5076323;28;20169;-81
2020/12/15 06:43:10;;;;;;;6.13;4.25;;;17.50;52.10;;;;;;5083676;28;20157;-81
2020/12/15 06:45:36;;;;;;;6.35;4.28;;;17.40;52.10;;;;;;5065636;28;20170;-81
2020/12/15 06:48:05;;;;;;;6.40;3.90;;;17.40;52.20;;;;;;5083634;28;20166;-81
2020/12/15 06:50:42;;;;;;;6.43;4.20;;;17.40;52.30;;;;;;5083405;28;20146;-81
2020/12/15 06:53:16;;;;;;;8.10;4.40;;;17.40;52.30;;;;;;5081991;28;20162;-81
2020/12/15 06:55:43;;;;;;;5.47;4.20;;;17.40;52.20;;;;;;5064061;28;20192;-81
2020/12/15 06:58:09;;;;;;;6.65;4.10;;;17.40;52.20;;;;;;5082219;28;20680;-81
2020/12/15 07:00:39;;;;;;;5.65;4.25;;;17.50;52.00;;;;;;5083813;28;20188;-81
2020/12/15 07:03:05;;;;;;;6.47;4.45;;;17.40;52.00;;;;;;5066575;28;20161;-81
2020/12/15 07:05:33;;;;;;;6.38;4.22;;;17.50;52.10;;;;;;5081195;28;20258;-80
2020/12/15 07:08:00;;;;;;;6.60;4.38;;;17.50;52.10;;;;;;5080629;28;20181;-80
2020/12/15 07:10:27;;;;;;;6.20;4.35;;;17.50;52.10;;;;;;5045138;28;20219;-80
2020/12/15 07:12:53;;;;;;;5.80;4.35;;;17.40;52.00;;;;;;5031776;28;20166;-81
2020/12/15 07:15:20;;;;;;;5.65;4.15;;;17.50;52.20;;;;;;5049422;28;20194;-81
2020/12/15 07:17:47;;;;;;;6.47;4.40;;;17.50;51.80;;;;;;5059175;28;20159;-80
2020/12/15 07:20:14;;;;;;;6.15;4.28;;;17.50;52.10;;;;;;5058438;28;20154;-80
2020/12/15 07:22:41;;;;;;;7.25;4.88;;;17.40;52.10;;;;;;5061250;28;20184;-80
2020/12/15 07:25:11;;;;;;;6.15;4.50;;;17.40;52.10;;;;;;5045643;28;20212;-80
2020/12/15 07:27:41;;;;;;;6.47;4.10;;;17.40;52.30;;;;;;5064800;28;20212;-80
2020/12/15 07:30:20;;;;;;;7.65;4.55;;;17.40;52.30;;;;;;5064245;28;20188;-80
2020/12/15 07:32:46;;;;;;;7.55;4.88;;;17.40;52.10;;;;;;5042381;28;20197;-79
2020/12/15 07:35:20;;;;;;;6.40;4.70;;;17.50;52.00;;;;;;5060994;28;20216;-80
2020/12/15 07:37:47;;;;;;;6.95;4.55;;;17.60;51.60;;;;;;5060350;28;20243;-80
2020/12/15 07:40:14;;;;;;;6.70;4.40;;;17.60;51.70;;;;;;5043427;28;20166;-80
2020/12/15 07:42:40;;;;;;;6.38;4.45;;;17.60;51.60;;;;;;5042167;28;20165;-79
2020/12/15 07:45:07;;;;;;;5.82;4.40;;;17.60;51.60;;;;;;5063206;28;20185;-79
2020/12/15 07:48:03;;;;;;;7.43;4.57;;;17.60;51.60;;;;;;5082498;28;20238;-80
2020/12/15 07:50:31;;;;;;;6.38;4.60;;;17.60;51.50;;;;;;5063026;28;20264;-80
2020/12/15 07:53:26;;;;;;;6.47;4.40;;;17.70;51.50;;;;;;5063040;28;20154;-80
2020/12/15 07:56:22;;;;;;;8.55;5.20;;;17.60;51.70;;;;;;5080796;28;20678;-80
2020/12/15 07:58:50;;;;;;;6.05;4.38;;;17.60;51.90;;;;;;5080371;28;20157;-80
2020/12/15 08:01:27;;;;;;;7.10;4.78;;;17.60;51.50;;;;;;5063649;28;20158;-80
2020/12/15 08:04:06;;;;;;;6.93;4.28;;;17.60;51.70;;;;;;5064857;28;20150;-80
2020/12/15 08:06:34;;;;;;;6.70;4.70;;;17.60;51.80;;;;;;5081039;28;20168;-81
2020/12/15 08:09:02;;;;;;;8.63;5.03;;;17.60;51.70;;;;;;5062222;28;20150;-80
2020/12/15 08:11:36;;;;;;;7.00;4.72;;;17.60;51.70;;;;;;5061059;28;20157;-80
2020/12/15 08:14:06;;;;;;;7.93;4.72;;;17.60;51.80;;;;;;5062666;28;20149;-81
2020/12/15 08:16:32;;;;;;;8.02;5.28;;;17.60;51.40;;;;;;5080976;28;20185;-80
2020/12/15 08:19:21;;;;;;;7.95;4.80;;;17.70;51.50;;;;;;5060966;28;20513;-81
2020/12/15 08:21:56;;;;;;;6.65;4.97;;;17.70;51.40;;;;;;5060655;28;20196;-79
2020/12/15 08:24:26;;;;;;;7.38;4.75;;;17.80;51.30;;;;;;5063389;28;20517;-80
2020/12/15 08:27:00;;;;;;;7.65;4.93;;;17.70;51.20;;;;;;5064252;28;20158;-80
2020/12/15 08:29:32;;;;;;;6.97;4.63;;;17.80;51.10;;;;;;5080949;28;20156;-80
2020/12/15 08:31:58;;;;;;;7.20;4.57;;;17.70;51.50;;;;;;5046901;28;20570;-79
2020/12/15 08:34:32;;;;;;;6.55;4.72;;;17.70;51.00;;;;;;5081694;28;20149;-80
2020/12/15 08:36:58;;;;;;;6.88;4.50;;;17.80;51.20;;;;;;5058927;28;20227;-80
2020/12/15 08:39:35;;;;;;;8.77;4.90;;;17.70;51.60;;;;;;5059427;28;20170;-80
2020/12/15 08:42:01;;;;;;;8.15;4.97;;;17.70;51.40;;;;;;5059675;28;20207;-80
2020/12/15 08:44:32;;;;;;;7.15;4.80;;;17.70;51.40;;;;;;5060362;28;20181;-81
2020/12/15 08:46:58;;;;;;;7.00;4.63;;;17.70;51.20;;;;;;5060613;28;20184;-80
2020/12/15 08:49:26;;;;;;;7.57;4.80;;;17.70;51.20;;;;;;5062209;28;20173;-80
2020/12/15 08:51:53;;;;;;;6.85;4.50;;;17.80;51.30;;;;;;5058432;28;20186;-80
2020/12/15 08:54:20;;;;;;;7.45;4.90;;;17.80;51.30;;;;;;5039800;28;20238;-80
2020/12/15 08:56:47;;;;;;;7.35;4.80;;;17.80;51.10;;;;;;5056860;28;20190;-80
2020/12/15 08:59:14;;;;;;;7.45;4.90;;;17.90;51.10;;;;;;5056606;28;20189;-80
2020/12/15 09:01:41;;;;;;;8.07;4.85;;;17.90;51.00;;;;;;5061724;28;20170;-79
2020/12/15 09:04:07;;;;;;;7.18;4.97;;;17.80;51.30;;;;;;5062165;28;20170;-80
2020/12/15 09:06:34;;;;;;;7.30;4.93;;;17.80;51.30;;;;;;5061754;28;20169;-80
2020/12/15 09:09:00;;;;;;;7.25;4.90;;;17.70;51.60;;;;;;5033805;28;20169;-79
2020/12/15 09:11:26;;;;;;;6.68;4.38;;;17.70;51.60;;;;;;5048367;28;20577;-79
2020/12/15 09:13:59;;;;;;;6.75;4.78;;;17.80;51.20;;;;;;5054620;28;20166;-79
2020/12/15 09:16:26;;;;;;;7.70;4.53;;;17.80;51.20;;;;;;5064503;28;20182;-80
2020/12/15 09:18:52;;;;;;;9.07;4.82;;;17.80;51.30;;;;;;5033745;28;20174;-79
2020/12/15 09:21:19;;;;;;;7.05;4.90;;;17.80;51.50;;;;;;5064959;28;20517;-79
2020/12/15 09:23:51;;;;;;;9.20;4.90;;;17.80;51.10;;;;;;5057728;28;20171;-79
2020/12/15 09:26:17;;;;;;;7.68;5.40;;;17.90;51.00;;;;;;5035005;28;20185;-79
2020/12/15 09:28:44;;;;;;;7.28;5.00;;;17.90;51.30;;;;;;5066837;28;20162;-79
2020/12/15 09:31:22;;;;;;;7.93;4.40;;;17.90;51.10;;;;;;5049342;28;20158;-79
2020/12/15 09:33:47;;;;;;;7.90;5.03;;;17.90;51.10;;;;;;5058574;28;20189;-79
2020/12/15 09:36:17;;;;;;;8.50;5.40;;;17.80;51.30;;;;;;5067871;28;20205;-79
2020/12/15 09:38:49;;;;;;;7.40;4.95;;;17.90;51.00;;;;;;5085206;28;20675;-80
2020/12/15 09:41:15;;;;;;;6.80;4.53;;;17.90;51.10;;;;;;5085641;28;20584;-80
2020/12/15 09:43:42;;;;;;;8.18;5.13;;;17.80;51.30;;;;;;5084201;28;20169;-80
2020/12/15 09:46:09;;;;;;;6.85;4.80;;;17.80;51.50;;;;;;5085000;28;20154;-80
2020/12/15 09:48:41;;;;;;;7.18;4.95;;;17.80;51.50;;;;;;5085068;28;20177;-81
2020/12/15 09:51:10;;;;;;;6.38;5.03;;;17.80;51.30;;;;;;5084791;28;20160;-80
2020/12/15 09:53:37;;;;;;;7.25;4.50;;;17.90;52.10;;;;;;5083337;28;20162;-80
2020/12/15 09:56:04;;;;;;;8.48;4.90;;;17.80;51.40;;;;;;5083557;28;20193;-81
2020/12/15 09:58:30;;;;;;;8.68;5.05;;;17.90;51.20;;;;;;5066666;28;20161;-80
2020/12/15 10:00:57;;;;;;;8.70;5.30;;;17.90;51.30;;;;;;5083420;28;20154;-80
2020/12/15 10:03:24;;;;;;;7.15;4.72;;;17.80;51.40;;;;;;5065992;28;20226;-80
2020/12/15 10:05:50;;;;;;;6.88;4.80;;;17.90;51.20;;;;;;5083394;28;20158;-80
2020/12/15 10:08:25;;;;;;;7.45;4.85;;;17.80;51.60;;;;;;5066354;28;20184;-81
2020/12/15 10:10:51;;;;;;;7.18;5.13;;;17.80;51.30;;;;;;5084543;28;20207;-80
2020/12/15 10:13:19;;;;;;;7.20;5.53;;;17.90;51.40;;;;;;5066638;28;20540;-80
2020/12/15 10:15:46;;;;;;;7.60;4.90;;;17.90;51.40;;;;;;5083096;28;20197;-81
2020/12/15 10:18:13;;;;;;;7.95;4.93;;;17.90;51.40;;;;;;5084104;28;20156;-81
2020/12/15 10:20:39;;;;;;;8.00;5.00;;;17.90;51.30;;;;;;5065994;28;20535;-81
2020/12/15 10:23:11;;;;;;;5.93;4.47;;;17.90;51.60;;;;;;5066568;28;20166;-81
2020/12/15 10:25:38;;;;;;;7.15;5.00;;;18.00;51.50;;;;;;5084485;28;20189;-80
2020/12/15 10:28:13;;;;;;;8.13;5.47;;;18.00;51.00;;;;;;5065943;28;20161;-80
2020/12/15 10:30:39;;;;;;;7.22;4.75;;;18.00;51.40;;;;;;5082796;28;20176;-79
2020/12/15 10:33:13;;;;;;;8.07;5.00;;;17.90;51.70;;;;;;5064896;28;20189;-79
2020/12/15 10:35:48;;;;;;;7.28;5.10;;;17.80;51.80;;;;;;5082412;28;20200;-79
2020/12/15 10:38:16;;;;;;;7.25;4.78;;;18.00;51.40;;;;;;5063053;28;20221;-79
2020/12/15 10:40:46;;;;;;;6.32;4.57;;;18.00;51.10;;;;;;5082713;28;20227;-79
2020/12/15 10:43:13;;;;;;;8.52;5.07;;;18.00;51.60;;;;;;5081610;28;20562;-79
2020/12/15 10:45:40;;;;;;;7.00;4.80;;;18.00;51.40;;;;;;5082566;28;20162;-80
2020/12/15 10:48:06;;;;;;;7.25;4.90;;;18.00;51.70;;;;;;5082387;28;20154;-80
2020/12/15 10:50:33;;;;;;;6.90;4.80;;;17.90;51.70;;;;;;5081386;28;20307;-80
2020/12/15 10:53:01;;;;;;;8.80;5.13;;;18.00;52.00;;;;;;5081337;28;20255;-80
2020/12/15 10:55:35;;;;;;;7.45;5.00;;;18.00;51.10;;;;;;5081335;28;20202;-80
2020/12/15 10:58:02;;;;;;;7.22;4.90;;;18.10;51.10;;;;;;5081678;28;20161;-80
2020/12/15 11:00:29;;;;;;;6.75;4.82;;;18.10;51.00;;;;;;5082354;28;20240;-80
2020/12/15 11:02:55;;;;;;;7.88;4.65;;;18.00;51.30;;;;;;5064137;28;20162;-80
2020/12/15 11:05:30;;;;;;;8.02;4.85;;;18.00;51.50;;;;;;5082466;28;20173;-80
2020/12/15 11:07:56;;;;;;;6.93;4.40;;;18.00;51.80;;;;;;5082060;28;20221;-80
2020/12/15 11:10:31;;;;;;;8.40;5.20;;;17.90;51.50;;;;;;5064354;28;20189;-80
2020/12/15 11:13:05;;;;;;;7.72;5.03;;;18.00;51.50;;;;;;5082298;28;20164;-80
2020/12/15 11:15:40;;;;;;;8.40;4.85;;;18.00;51.90;;;;;;5082134;28;20212;-81
2020/12/15 11:18:06;;;;;;;8.43;5.25;;;18.10;51.40;;;;;;5083202;28;20157;-80
2020/12/15 11:20:33;;;;;;;8.43;5.20;;;18.00;51.30;;;;;;5082013;28;20221;-80
2020/12/15 11:23:01;;;;;;;8.88;5.32;;;18.10;50.80;;;;;;5064669;28;20607;-80
2020/12/15 11:25:27;;;;;;;8.57;5.13;;;18.10;51.20;;;;;;5082503;28;20157;-80
2020/12/15 11:27:53;;;;;;;7.05;4.95;;;18.10;51.20;;;;;;5063817;28;20338;-79
2020/12/15 11:30:19;;;;;;;9.85;5.30;;;18.10;50.80;;;;;;5060863;28;20700;-80
2020/12/15 11:32:47;;;;;;;7.03;4.82;;;18.20;51.20;;;;;;5058704;28;20508;-80
2020/12/15 11:35:13;;;;;;;7.93;5.03;;;18.10;51.50;;;;;;5063166;28;20208;-79
2020/12/15 11:37:44;;;;;;;7.82;4.68;;;18.00;51.40;;;;;;5057582;28;20221;-79
2020/12/15 11:40:11;;;;;;;7.18;5.00;;;18.00;51.50;;;;;;5057819;28;20160;-79
2020/12/15 11:42:38;;;;;;;8.68;5.20;;;18.10;51.50;;;;;;5076190;28;20162;-79
2020/12/15 11:45:05;;;;;;;7.90;5.13;;;18.00;51.40;;;;;;5075826;28;20248;-79
2020/12/15 11:47:32;;;;;;;7.28;4.80;;;18.00;51.40;;;;;;5075765;28;20150;-79
2020/12/15 11:50:02;;;;;;;7.50;4.70;;;18.00;51.60;;;;;;5058258;28;20157;-79
2020/12/15 11:52:29;;;;;;;6.47;4.70;;;18.00;51.50;;;;;;5076030;28;20181;-79
2020/12/15 11:54:55;;;;;;;8.05;5.07;;;18.00;51.30;;;;;;5058085;28;20188;-79
2020/12/15 11:57:22;;;;;;;5.75;4.50;;;18.00;51.30;;;;;;5076161;28;20261;-79
2020/12/15 11:59:50;;;;;;;7.40;5.30;;;18.00;51.30;;;;;;5075744;28;20161;-79
2020/12/15 12:02:16;;;;;;;7.13;4.90;;;18.10;51.10;;;;;;5075722;28;20688;-79
2020/12/15 12:04:43;;;;;;;6.63;4.63;;;18.10;51.40;;;;;;5057870;28;20196;-79
2020/12/15 12:07:09;;;;;;;7.05;5.00;;;18.00;51.20;;;;;;5057447;28;20547;-79
2020/12/15 12:09:37;;;;;;;7.80;4.72;;;18.10;51.00;;;;;;5057601;28;20161;-79
2020/12/15 12:12:04;;;;;;;6.97;5.00;;;18.10;51.20;;;;;;5041057;28;20150;-79
2020/12/15 12:14:30;;;;;;;6.47;4.55;;;18.10;51.40;;;;;;5057733;28;20663;-79
2020/12/15 12:16:56;;;;;;;7.07;4.85;;;18.00;52.00;;;;;;5040694;28;20583;-79
2020/12/15 12:19:23;;;;;;;8.88;5.40;;;18.10;51.30;;;;;;5075250;28;20172;-79
2020/12/15 12:21:49;;;;;;;6.93;4.97;;;18.00;51.40;;;;;;5057334;28;20154;-79
2020/12/15 12:24:16;;;;;;;6.65;4.43;;;18.00;51.40;;;;;;5075579;28;20154;-79
2020/12/15 12:26:43;;;;;;;6.82;4.93;;;18.00;51.30;;;;;;5075137;28;20164;-79
2020/12/15 12:29:08;;;;;;;6.90;4.93;;;18.10;51.10;;;;;;5058461;28;20154;-80
2020/12/15 12:31:35;;;;;;;7.07;5.30;;;18.00;51.20;;;;;;5060680;28;20690;-81
2020/12/15 12:34:01;;;;;;;6.70;4.82;;;18.00;51.20;;;;;;5066599;28;20211;-80
2020/12/15 12:36:35;;;;;;;6.82;4.80;;;18.10;50.90;;;;;;5067951;28;20217;-81
2020/12/15 12:39:02;;;;;;;6.25;4.90;;;18.10;51.20;;;;;;5050869;28;20165;-79
2020/12/15 12:41:28;;;;;;;8.15;5.15;;;18.10;51.10;;;;;;5064504;28;20169;-79
2020/12/15 12:43:55;;;;;;;7.07;4.93;;;18.10;51.40;;;;;;5064103;28;20172;-79
2020/12/15 12:46:23;;;;;;;7.97;5.25;;;18.00;51.20;;;;;;5056550;28;20162;-79
2020/12/15 12:48:49;;;;;;;7.78;5.30;;;18.00;51.30;;;;;;5060958;28;20142;-81
2020/12/15 12:51:19;;;;;;;6.95;5.03;;;18.00;51.40;;;;;;5059564;28;20161;-79
2020/12/15 12:53:45;;;;;;;6.22;4.63;;;18.00;51.40;;;;;;5024481;28;20185;-81