Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:56;;;;;;;0.10;0.10;;;;;;;;;;5043085;28;20373;-75
2021/10/12 00:04:22;;;;;;;0.10;0.10;;;;;;;;;;5042747;28;20588;-73
2021/10/12 00:06:50;;;;;;;0.20;0.20;;;;;;;;;;5056664;28;20462;-75
2021/10/12 00:09:16;;;;;;;0.10;0.10;;;;;;;;;;5046028;28;20568;-75
2021/10/12 00:11:42;;;;;;;0.10;0.10;;;;;;;;;;5042520;28;20206;-76
2021/10/12 00:14:08;;;;;;;0.10;0.10;;;;;;;;;;5042576;28;20553;-74
2021/10/12 00:16:34;;;;;;;0.17;0.17;;;;;;;;;;5042572;28;20250;-75
2021/10/12 00:19:01;;;;;;;0.10;0.10;;;;;;;;;;5060078;28;20206;-74
2021/10/12 00:21:27;;;;;;;0.10;0.10;;;;;;;;;;5046186;28;20211;-73
2021/10/12 00:23:55;;;;;;;0.10;0.10;;;;;;;;;;5046104;28;20202;-74
2021/10/12 00:26:21;;;;;;;0.10;0.10;;;;;;;;;;5046123;28;20206;-75
2021/10/12 00:28:48;;;;;;;0.10;0.10;;;;;;;;;;5051008;28;20209;-75
2021/10/12 00:31:14;;;;;;;0.10;0.10;;;;;;;;;;5045849;28;20389;-75
2021/10/12 00:33:41;;;;;;;0.10;0.10;;;;;;;;;;5045655;28;20229;-74
2021/10/12 00:36:07;;;;;;;0.10;0.10;;;;;;;;;;5045589;28;20292;-74
2021/10/12 00:38:34;;;;;;;0.10;0.10;;;;;;;;;;5045936;28;20218;-74
2021/10/12 00:41:01;;;;;;;0.10;0.10;;;;;;;;;;5045851;28;20208;-74
2021/10/12 00:43:27;;;;;;;0.10;0.10;;;;;;;;;;5045894;28;20557;-75
2021/10/12 00:45:54;;;;;;;0.23;0.23;;;;;;;;;;5045404;28;20203;-74
2021/10/12 00:48:20;;;;;;;0.10;0.10;;;;;;;;;;5045396;28;20206;-75
2021/10/12 00:50:47;;;;;;;0.10;0.10;;;;;;;;;;5045786;28;20263;-74
2021/10/12 00:53:13;;;;;;;0.10;0.10;;;;;;;;;;5059603;28;20262;-73
2021/10/12 00:55:39;;;;;;;0.20;0.20;;;;;;;;;;5045134;28;20234;-74
2021/10/12 00:58:09;;;;;;;0.10;0.10;;;;;;;;;;5045059;28;20217;-73
2021/10/12 01:00:36;;;;;;;0.10;0.10;;;;;;;;;;5045125;28;20210;-75
2021/10/12 01:03:02;;;;;;;0.20;0.20;;;;;;;;;;5058845;28;20479;-73
2021/10/12 01:05:28;;;;;;;0.10;0.10;;;;;;;;;;5045057;28;20203;-75
2021/10/12 01:07:54;;;;;;;0.10;0.10;;;;;;;;;;5045263;28;20263;-74
2021/10/12 01:10:21;;;;;;;0.10;0.10;;;;;;;;;;5045161;28;20315;-75
2021/10/12 01:12:47;;;;;;;0.10;0.10;;;;;;;;;;5044823;28;20216;-75
2021/10/12 01:15:14;;;;;;;0.10;0.10;;;;;;;;;;5048585;28;20217;-73
2021/10/12 01:17:41;;;;;;;0.10;0.10;;;;;;;;;;5054918;28;20201;-75
2021/10/12 01:20:08;;;;;;;0.10;0.10;;;;;;;;;;5044834;28;20210;-75
2021/10/12 01:22:38;;;;;;;0.10;0.10;;;;;;;;;;5058166;28;20250;-75
2021/10/12 01:25:05;;;;;;;0.10;0.10;;;;;;;;;;5056014;28;20259;-75
2021/10/12 01:27:31;;;;;;;0.10;0.10;;;;;;;;;;5051343;28;20209;-75
2021/10/12 01:29:57;;;;;;;0.10;0.10;;;;;;;;;;5055256;28;20501;-76
2021/10/12 01:32:23;;;;;;;0.10;0.10;;;;;;;;;;5044755;28;20247;-74
2021/10/12 01:34:50;;;;;;;0.10;0.10;;;;;;;;;;5044657;28;20543;-74
2021/10/12 01:37:16;;;;;;;0.10;0.10;;;;;;;;;;5044725;28;20213;-73
2021/10/12 01:39:44;;;;;;;0.10;0.10;;;;;;;;;;5044771;28;20206;-74
2021/10/12 01:42:10;;;;;;;0.10;0.10;;;;;;;;;;5053005;28;20253;-75
2021/10/12 01:44:36;;;;;;;0.10;0.10;;;;;;;;;;5063505;28;20212;-75
2021/10/12 01:47:03;;;;;;;0.13;0.13;;;;;;;;;;5064540;28;20206;-74
2021/10/12 01:49:31;;;;;;;0.10;0.10;;;;;;;;;;5064076;28;20255;-73
2021/10/12 01:51:57;;;;;;;0.10;0.10;;;;;;;;;;5064351;28;20222;-74
2021/10/12 01:54:24;;;;;;;0.10;0.10;;;;;;;;;;5064199;28;20206;-73
2021/10/12 01:56:52;;;;;;;0.10;0.10;;;;;;;;;;5063903;28;20233;-74
2021/10/12 01:59:19;;;;;;;0.10;0.10;;;;;;;;;;5064277;28;20209;-75
2021/10/12 02:01:45;;;;;;;0.10;0.10;;;;;;;;;;5057898;28;20203;-73
2021/10/12 02:04:11;;;;;;;0.10;0.10;;;;;;;;;;5062409;28;20236;-72
2021/10/12 02:06:38;;;;;;;0.20;0.20;;;;;;;;;;5059332;28;20497;-73
2021/10/12 02:09:04;;;;;;;0.10;0.10;;;;;;;;;;5063952;28;20271;-73
2021/10/12 02:11:31;;;;;;;0.10;0.10;;;;;;;;;;5063544;28;20272;-74
2021/10/12 02:13:58;;;;;;;0.10;0.10;;;;;;;;;;5048985;28;20409;-74
2021/10/12 02:16:24;;;;;;;0.10;0.10;;;;;;;;;;5055384;28;20233;-75
2021/10/12 02:18:51;;;;;;;0.10;0.10;;;;;;;;;;5064003;28;20204;-73
2021/10/12 02:21:17;;;;;;;0.10;0.10;;;;;;;;;;5063950;28;20267;-73
2021/10/12 02:23:43;;;;;;;0.10;0.10;;;;;;;;;;5063506;28;20256;-73
2021/10/12 02:26:09;;;;;;;0.10;0.10;;;;;;;;;;5063914;28;20292;-75
2021/10/12 02:28:35;;;;;;;0.10;0.10;;;;;;;;;;5063796;28;20204;-75
2021/10/12 02:31:03;;;;;;;0.10;0.10;;;;;;;;;;5063630;28;20203;-74
2021/10/12 02:33:29;;;;;;;0.10;0.10;;;;;;;;;;5063481;28;20251;-73
2021/10/12 02:35:55;;;;;;;0.10;0.10;;;;;;;;;;5063579;28;20217;-74
2021/10/12 02:38:22;;;;;;;0.10;0.10;;;;;;;;;;5063928;28;20492;-74
2021/10/12 02:40:49;;;;;;;0.10;0.10;;;;;;;;;;5062554;28;20204;-74
2021/10/12 02:43:15;;;;;;;0.10;0.10;;;;;;;;;;5063626;28;20228;-75
2021/10/12 02:45:42;;;;;;;0.17;0.17;;;;;;;;;;5063390;28;20456;-73
2021/10/12 02:48:09;;;;;;;0.87;0.87;;;;;;;;;;5057094;28;20239;-75
2021/10/12 02:50:35;;;;;;;0.10;0.10;;;;;;;;;;5056168;28;20207;-74
2021/10/12 02:53:01;;;;;;;0.10;0.10;;;;;;;;;;5063303;28;20348;-74
2021/10/12 02:55:28;;;;;;;0.20;0.20;;;;;;;;;;5063523;28;20268;-75
2021/10/12 02:57:54;;;;;;;0.10;0.10;;;;;;;;;;5063153;28;20246;-73
2021/10/12 03:00:20;;;;;;;0.10;0.10;;;;;;;;;;5063284;28;20203;-75
2021/10/12 03:02:47;;;;;;;0.10;0.10;;;;;;;;;;5063199;28;20467;-69
2021/10/12 03:05:14;;;;;;;0.10;0.10;;;;;;;;;;5062659;28;20270;-74
2021/10/12 03:07:40;;;;;;;0.10;0.10;;;;;;;;;;5063194;28;20209;-75
2021/10/12 03:10:07;;;;;;;0.10;0.10;;;;;;;;;;5062692;28;20250;-75
2021/10/12 03:12:33;;;;;;;0.10;0.10;;;;;;;;;;5063111;28;20215;-75
2021/10/12 03:15:00;;;;;;;0.10;0.10;;;;;;;;;;5062894;28;20502;-75
2021/10/12 03:17:26;;;;;;;0.10;0.10;;;;;;;;;;5062692;28;20204;-75
2021/10/12 03:19:52;;;;;;;0.10;0.10;;;;;;;;;;5062904;28;20360;-74
2021/10/12 03:22:19;;;;;;;0.20;0.20;;;;;;;;;;5062799;28;20208;-75
2021/10/12 03:24:46;;;;;;;0.10;0.10;;;;;;;;;;5062900;28;20215;-74
2021/10/12 03:27:13;;;;;;;0.10;0.10;;;;;;;;;;5044116;28;20201;-73
2021/10/12 03:29:39;;;;;;;0.13;0.13;;;;;;;;;;5042681;28;20258;-75
2021/10/12 03:32:06;;;;;;;0.10;0.10;;;;;;;;;;5042332;28;20297;-74
2021/10/12 03:34:32;;;;;;;0.10;0.10;;;;;;;;;;5043212;28;20464;-73
2021/10/12 03:36:59;;;;;;;0.10;0.10;;;;;;;;;;5055502;28;20232;-75
2021/10/12 03:39:27;;;;;;;0.10;0.10;;;;;;;;;;5042519;28;20239;-74
2021/10/12 03:41:54;;;;;;;0.10;0.10;;;;;;;;;;5042530;28;20508;-74
2021/10/12 03:44:21;;;;;;;0.10;0.10;;;;;;;;;;5043057;28;20488;-74
2021/10/12 03:46:47;;;;;;;0.10;0.10;;;;;;;;;;5045804;28;20542;-74
2021/10/12 03:49:14;;;;;;;0.10;0.10;;;;;;;;;;5042688;28;20203;-73
2021/10/12 03:51:41;;;;;;;0.13;0.13;;;;;;;;;;5064006;28;20208;-75
2021/10/12 03:54:07;;;;;;;0.20;0.20;;;;;;;;;;5066610;28;20203;-73
2021/10/12 03:56:34;;;;;;;0.10;0.10;;;;;;;;;;5066255;28;20220;-73
2021/10/12 03:59:01;;;;;;;0.10;0.10;;;;;;;;;;5066096;28;20211;-74
2021/10/12 04:01:27;;;;;;;0.10;0.10;;;;;;;;;;5066326;28;20620;-74
2021/10/12 04:03:54;;;;;;;0.10;0.10;;;;;;;;;;5065776;28;20281;-73
2021/10/12 04:06:20;;;;;;;0.10;0.10;;;;;;;;;;5065966;28;20287;-73
2021/10/12 04:08:46;;;;;;;0.10;0.10;;;;;;;;;;5066486;28;20250;-75
2021/10/12 04:11:12;;;;;;;0.10;0.10;;;;;;;;;;5066581;28;20246;-74
2021/10/12 04:13:40;;;;;;;0.10;0.10;;;;;;;;;;5066545;28;20477;-75
2021/10/12 04:16:06;;;;;;;0.17;0.17;;;;;;;;;;5066135;28;20232;-75
2021/10/12 04:18:34;;;;;;;0.10;0.10;;;;;;;;;;5066467;28;20262;-75
2021/10/12 04:21:00;;;;;;;0.10;0.10;;;;;;;;;;5066363;28;20204;-75
2021/10/12 04:23:27;;;;;;;0.10;0.10;;;;;;;;;;5065035;28;20227;-74
2021/10/12 04:25:53;;;;;;;0.10;0.10;;;;;;;;;;5066239;28;20200;-75
2021/10/12 04:28:20;;;;;;;0.10;0.10;;;;;;;;;;5066068;28;20393;-74
2021/10/12 04:30:48;;;;;;;0.10;0.10;;;;;;;;;;5065894;28;20242;-75
2021/10/12 04:33:15;;;;;;;0.10;0.10;;;;;;;;;;5065862;28;20212;-73
2021/10/12 04:35:41;;;;;;;0.10;0.10;;;;;;;;;;5065851;28;20460;-75
2021/10/12 04:38:07;;;;;;;0.10;0.10;;;;;;;;;;5065647;28;20204;-74
2021/10/12 04:40:35;;;;;;;0.10;0.10;;;;;;;;;;5065612;28;20200;-75
2021/10/12 04:43:02;;;;;;;0.10;0.10;;;;;;;;;;5065900;28;20267;-74
2021/10/12 04:45:29;;;;;;;0.10;0.10;;;;;;;;;;5065680;28;20248;-75
2021/10/12 04:47:58;;;;;;;0.10;0.10;;;;;;;;;;5065504;28;20204;-75
2021/10/12 04:50:25;;;;;;;0.10;0.10;;;;;;;;;;5065405;28;20283;-75
2021/10/12 04:52:51;;;;;;;0.10;0.10;;;;;;;;;;5065048;28;20204;-74
2021/10/12 04:55:17;;;;;;;0.20;0.20;;;;;;;;;;5065378;28;20254;-73
2021/10/12 04:57:44;;;;;;;0.10;0.10;;;;;;;;;;5065506;28;20282;-72
2021/10/12 05:00:10;;;;;;;0.10;0.10;;;;;;;;;;5065465;28;20243;-73
2021/10/12 05:02:37;;;;;;;0.10;0.10;;;;;;;;;;5065067;28;20207;-74
2021/10/12 05:05:05;;;;;;;0.10;0.10;;;;;;;;;;5064367;28;20275;-73
2021/10/12 05:07:31;;;;;;;0.20;0.20;;;;;;;;;;5065114;28;20245;-74
2021/10/12 05:09:57;;;;;;;0.10;0.10;;;;;;;;;;5065146;28;20258;-72
2021/10/12 05:12:23;;;;;;;0.10;0.10;;;;;;;;;;5064874;28;20200;-75
2021/10/12 05:14:49;;;;;;;0.10;0.10;;;;;;;;;;5064974;28;20208;-73
2021/10/12 05:17:22;;;;;;;0.10;0.10;;;;;;;;;;5060175;28;20220;-73
2021/10/12 05:19:48;;;;;;;12.33;11.23;;;;;;;;;;5050064;28;20202;-73
2021/10/12 05:22:16;;;;;;;0.10;0.10;;;;;;;;;;5051011;28;20219;-72
2021/10/12 05:24:42;;;;;;;0.20;0.20;;;;;;;;;;5050817;28;20452;-67
2021/10/12 05:27:08;;;;;;;0.10;0.10;;;;;;;;;;5054714;28;20195;-67
2021/10/12 05:29:35;;;;;;;0.10;0.10;;;;;;;;;;5050603;28;20213;-67
2021/10/12 05:32:01;;;;;;;0.10;0.10;;;;;;;;;;5050075;28;20212;-67
2021/10/12 05:34:27;;;;;;;0.10;0.10;;;;;;;;;;5047665;28;20206;-67
2021/10/12 05:36:55;;;;;;;0.10;0.10;;;;;;;;;;5052064;28;20271;-68
2021/10/12 05:39:22;;;;;;;0.20;0.20;;;;;;;;;;5053945;28;20252;-67
2021/10/12 05:41:48;;;;;;;0.10;0.10;;;;;;;;;;5048447;28;20209;-67
2021/10/12 05:44:15;;;;;;;0.10;0.10;;;;;;;;;;5048309;28;20204;-67
2021/10/12 05:46:41;;;;;;;0.10;0.10;;;;;;;;;;5044495;28;20205;-68
2021/10/12 05:49:07;;;;;;;0.10;0.10;;;;;;;;;;5054814;28;20231;-68
2021/10/12 05:51:34;;;;;;;0.10;0.10;;;;;;;;;;5048785;28;20268;-67
2021/10/12 05:54:00;;;;;;;0.10;0.10;;;;;;;;;;5049869;28;20209;-68
2021/10/12 05:56:30;;;;;;;0.10;0.10;;;;;;;;;;5044046;28;20240;-67
2021/10/12 05:58:56;;;;;;;0.10;0.10;;;;;;;;;;5051300;28;20380;-67
2021/10/12 06:01:24;;;;;;;0.10;0.10;;;;;;;;;;5057440;28;20207;-68
2021/10/12 06:03:50;;;;;;;0.10;0.10;;;;;;;;;;5046648;28;20276;-67
2021/10/12 06:06:17;;;;;;;0.10;0.10;;;;;;;;;;5044828;28;20196;-67
2021/10/12 06:08:43;;;;;;;0.10;0.10;;;;;;;;;;5049344;28;20418;-67
2021/10/12 06:11:10;;;;;;;0.10;0.10;;;;;;;;;;5054495;28;20199;-67
2021/10/12 06:13:38;;;;;;;0.10;0.10;;;;;;;;;;5053167;28;20201;-67
2021/10/12 06:16:05;;;;;;;0.10;0.10;;;;;;;;;;5043586;28;20207;-68
2021/10/12 06:18:31;;;;;;;0.10;0.10;;;;;;;;;;5048685;28;20380;-68
2021/10/12 06:20:57;;;;;;;0.10;0.10;;;;;;;;;;5050647;28;20372;-68
2021/10/12 06:23:24;;;;;;;0.10;0.10;;;;;;;;;;5052828;28;20556;-68
2021/10/12 06:25:51;;;;;;;0.10;0.10;;;;;;;;;;5047854;28;20208;-67
2021/10/12 06:28:19;;;;;;;0.10;0.10;;;;;;;;;;5055345;28;20204;-67
2021/10/12 06:30:46;;;;;;;0.10;0.10;;;;;;;;;;5056982;28;20209;-66
2021/10/12 06:33:13;;;;;;;0.10;0.10;;;;;;;;;;5063377;28;20218;-67
2021/10/12 06:35:39;;;;;;;0.10;0.10;;;;;;;;;;5048349;28;20204;-67
2021/10/12 06:38:06;;;;;;;0.20;0.20;;;;;;;;;;5062538;28;20223;-67
2021/10/12 06:40:33;;;;;;;0.10;0.10;;;;;;;;;;5058491;28;20212;-67
2021/10/12 06:42:59;;;;;;;0.10;0.10;;;;;;;;;;5054642;28;20379;-66
2021/10/12 06:45:26;;;;;;;0.10;0.10;;;;;;;;;;5043266;28;20228;-68
2021/10/12 06:47:53;;;;;;;0.10;0.10;;;;;;;;;;5043108;28;20197;-67
2021/10/12 06:50:20;;;;;;;0.10;0.10;;;;;;;;;;5052950;28;20409;-68
2021/10/12 06:52:47;;;;;;;0.10;0.10;;;;;;;;;;5063344;28;20326;-66
2021/10/12 06:55:14;;;;;;;0.10;0.10;;;;;;;;;;5053654;28;20208;-67
2021/10/12 06:57:40;;;;;;;0.10;0.10;;;;;;;;;;5043229;28;20228;-67
2021/10/12 07:00:08;;;;;;;0.17;0.17;;;;;;;;;;5061619;28;20201;-68
2021/10/12 07:02:34;;;;;;;0.10;0.10;;;;;;;;;;5057377;28;20214;-68
2021/10/12 07:05:02;;;;;;;0.10;0.10;;;;;;;;;;5060196;28;20457;-67
2021/10/12 07:07:28;;;;;;;0.10;0.10;;;;;;;;;;5061875;28;20204;-67
2021/10/12 07:09:54;;;;;;;0.10;0.10;;;;;;;;;;5059313;28;20561;-67
2021/10/12 07:12:20;;;;;;;0.10;0.10;;;;;;;;;;5062750;28;20242;-68
2021/10/12 07:14:47;;;;;;;0.10;0.10;;;;;;;;;;5048720;28;20205;-68
2021/10/12 07:17:13;;;;;;;0.10;0.10;;;;;;;;;;5060241;28;20596;-68
2021/10/12 07:19:39;;;;;;;0.10;0.10;;;;;;;;;;5059884;28;20258;-69
2021/10/12 07:22:07;;;;;;;0.50;0.50;;;;;;;;;;5059749;28;20227;-68
2021/10/12 07:24:33;;;;;;;0.10;0.10;;;;;;;;;;5058092;28;20209;-69
2021/10/12 07:26:59;;;;;;;0.10;0.10;;;;;;;;;;5048360;28;20496;-70
2021/10/12 07:29:25;;;;;;;0.10;0.10;;;;;;;;;;5053470;28;20204;-69
2021/10/12 07:31:52;;;;;;;0.10;0.10;;;;;;;;;;5055971;28;20213;-69
2021/10/12 07:34:18;;;;;;;0.10;0.10;;;;;;;;;;5044902;28;20209;-68
2021/10/12 07:36:44;;;;;;;0.10;0.10;;;;;;;;;;5048780;28;20266;-69
2021/10/12 07:39:12;;;;;;;0.10;0.10;;;;;;;;;;5056796;28;20423;-69
2021/10/12 07:41:38;;;;;;;0.57;0.57;;;;;;;;;;5054800;28;20431;-68
2021/10/12 07:44:05;;;;;;;0.10;0.10;;;;;;;;;;5062821;28;20594;-68
2021/10/12 07:46:32;;;;;;;0.10;0.10;;;;;;;;;;5062428;28;20244;-68
2021/10/12 07:48:59;;;;;;;0.10;0.10;;;;;;;;;;5062543;28;20205;-67
2021/10/12 07:51:25;;;;;;;0.10;0.10;;;;;;;;;;5061949;28;20228;-68
2021/10/12 07:53:52;;;;;;;0.10;0.10;;;;;;;;;;5062840;28;20495;-69
2021/10/12 07:56:35;;;;;;;0.10;0.10;;;;;;;;;;5056418;28;20204;-69
2021/10/12 07:59:01;;;;;;;0.10;0.10;;;;;;;;;;5049607;28;20236;-67
2021/10/12 08:01:28;;;;;;;0.10;0.10;;;;;;;;;;5052844;28;20201;-69
2021/10/12 08:03:54;;;;;;;0.10;0.10;;;;;;;;;;5060006;28;20472;-68
2021/10/12 08:06:20;;;;;;;0.47;0.47;;;;;;;;;;5058005;28;20210;-69
2021/10/12 08:08:46;;;;;;;0.10;0.10;;;;;;;;;;5048540;28;20239;-68
2021/10/12 08:11:16;;;;;;;0.10;0.10;;;;;;;;;;5054443;28;20311;-69
2021/10/12 08:13:44;;;;;;;0.20;0.20;;;;;;;;;;5048889;28;20497;-68
2021/10/12 08:16:11;;;;;;;0.10;0.10;;;;;;;;;;5046160;28;20228;-70
2021/10/12 08:18:38;;;;;;;0.10;0.10;;;;;;;;;;5055519;28;20228;-68
2021/10/12 08:21:06;;;;;;;0.37;0.37;;;;;;;;;;5048642;28;20212;-68
2021/10/12 08:23:33;;;;;;;0.10;0.10;;;;;;;;;;5048083;28;20246;-67
2021/10/12 08:25:59;;;;;;;0.10;0.10;;;;;;;;;;5049843;28;20205;-69
2021/10/12 08:28:25;;;;;;;0.10;0.10;;;;;;;;;;5055954;28;20220;-68
2021/10/12 08:30:53;;;;;;;0.10;0.10;;;;;;;;;;5042456;28;20275;-68
2021/10/12 08:33:19;;;;;;;0.10;0.10;;;;;;;;;;5055929;28;20215;-68
2021/10/12 08:35:45;;;;;;;0.10;0.10;;;;;;;;;;5062491;28;20329;-69
2021/10/12 08:38:15;;;;;;;0.10;0.10;;;;;;;;;;5048321;28;20440;-69
2021/10/12 08:40:43;;;;;;;0.10;0.10;;;;;;;;;;5058666;28;20402;-68
2021/10/12 08:43:09;;;;;;;0.10;0.10;;;;;;;;;;5059654;28;20206;-69
2021/10/12 08:45:37;;;;;;;0.10;0.10;;;;;;;;;;5056978;28;20243;-67
2021/10/12 08:48:05;;;;;;;26.87;6.03;;;;;;;;;;5062437;28;20235;-68
2021/10/12 08:50:32;;;;;;;0.10;0.10;;;;;;;;;;5053576;28;20282;-68
2021/10/12 08:52:58;;;;;;;0.10;0.10;;;;;;;;;;5057604;28;20250;-68
2021/10/12 08:55:28;;;;;;;0.10;0.10;;;;;;;;;;5064116;28;20204;-69
2021/10/12 08:57:54;;;;;;;0.10;0.10;;;;;;;;;;5061398;28;20266;-68
2021/10/12 09:00:21;;;;;;;0.10;0.10;;;;;;;;;;5052049;28;20553;-69
2021/10/12 09:03:15;;;;;;;0.10;0.10;;;;;;;;;;5045499;28;20210;-67
2021/10/12 09:05:50;;;;;;;0.10;0.10;;;;;;;;;;5054427;28;20212;-68
2021/10/12 09:08:22;;;;;;;0.10;0.10;;;;;;;;;;5054014;28;20201;-68
2021/10/12 09:10:48;;;;;;;0.10;0.10;;;;;;;;;;5051783;28;20247;-70
2021/10/12 09:13:14;;;;;;;0.10;0.10;;;;;;;;;;5058554;28;20263;-68
2021/10/12 09:15:41;;;;;;;0.10;0.10;;;;;;;;;;5063082;28;20230;-68
2021/10/12 09:18:07;;;;;;;0.10;0.10;;;;;;;;;;5045418;28;20231;-68
2021/10/12 09:20:33;;;;;;;0.10;0.10;;;;;;;;;;5064911;28;20252;-75
2021/10/12 09:23:05;;;;;;;0.10;0.10;;;;;;;;;;5064322;28;20210;-75
2021/10/12 09:25:33;;;;;;;0.10;0.10;;;;;;;;;;5065095;28;20507;-75
2021/10/12 09:27:59;;;;;;;0.10;0.10;;;;;;;;;;5053679;28;20320;-75
2021/10/12 09:30:29;;;;;;;0.10;0.10;;;;;;;;;;5062458;28;20204;-74
2021/10/12 09:32:59;;;;;;;0.10;0.10;;;;;;;;;;5054917;28;20207;-75
2021/10/12 09:35:26;;;;;;;0.10;0.10;;;;;;;;;;5061878;28;20197;-74
2021/10/12 09:38:00;;;;;;;0.10;0.10;;;;;;;;;;5064952;28;20222;-67
2021/10/12 09:40:29;;;;;;;0.10;0.10;;;;;;;;;;5059979;28;20250;-74
2021/10/12 09:42:55;;;;;;;0.10;0.10;;;;;;;;;;5064684;28;20282;-74
2021/10/12 09:45:33;;;;;;;0.10;0.10;;;;;;;;;;5054001;28;20209;-74
2021/10/12 09:47:59;;;;;;;0.10;0.10;;;;;;;;;;5048331;28;20240;-76
2021/10/12 09:50:30;;;;;;;2.07;0.53;;;;;;;;;;5064264;28;20214;-74
2021/10/12 09:52:57;;;;;;;0.10;0.10;;;;;;;;;;5064227;28;20255;-76
2021/10/12 09:55:34;;;;;;;0.10;0.10;;;;;;;;;;5064489;28;20438;-74
2021/10/12 09:58:01;;;;;;;0.03;0.03;;;;;;;;;;5064399;28;20217;-75
2021/10/12 10:00:28;;;;;;;0.10;0.10;;;;;;;;;;5063166;28;20213;-76
2021/10/12 10:02:54;;;;;;;0.10;0.10;;;;;;;;;;5062564;28;20274;-75
2021/10/12 10:05:21;;;;;;;0.10;0.10;;;;;;;;;;5044563;28;20252;-74
2021/10/12 10:07:49;;;;;;;0.03;0.03;;;;;;;;;;5058663;28;20200;-73
2021/10/12 10:10:15;;;;;;;0.10;0.10;;;;;;;;;;5050097;28;20270;-74
2021/10/12 10:12:42;;;;;;;0.10;0.10;;;;;;;;;;5058348;28;20209;-74
2021/10/12 10:15:10;;;;;;;0.10;0.10;;;;;;;;;;5050260;28;20238;-72
2021/10/12 10:17:36;;;;;;;0.10;0.10;;;;;;;;;;5063689;28;20274;-73
2021/10/12 10:20:04;;;;;;;0.10;0.10;;;;;;;;;;5058017;28;20199;-72
2021/10/12 10:22:39;;;;;;;0.10;0.10;;;;;;;;;;5050295;28;20429;-72
2021/10/12 10:25:20;;;;;;;0.10;0.10;;;;;;;;;;5059709;28;20237;-73
2021/10/12 10:27:46;;;;;;;0.10;0.10;;;;;;;;;;5058062;28;20205;-73
2021/10/12 10:30:24;;;;;;;0.10;0.10;;;;;;;;;;5054379;28;20206;-75
2021/10/12 10:32:51;;;;;;;0.10;0.10;;;;;;;;;;5064219;28;20215;-73
2021/10/12 10:35:32;;;;;;;0.10;0.10;;;;;;;;;;5063998;28;20284;-73
2021/10/12 10:38:22;;;;;;;0.10;0.10;;;;;;;;;;5064123;28;20289;-74
2021/10/12 10:40:50;;;;;;;0.10;0.10;;;;;;;;;;5065475;28;20254;-74
2021/10/12 10:43:16;;;;;;;0.00;0.00;;;;;;;;;;5046814;28;20213;-73
2021/10/12 10:45:47;;;;;;;0.10;0.10;;;;;;;;;;5051801;28;20239;-75
2021/10/12 10:48:15;;;;;;;0.10;0.10;;;;;;;;;;5047712;28;20264;-73
2021/10/12 10:50:41;;;;;;;0.05;0.05;;;;;;;;;;5054316;28;20219;-73
2021/10/12 10:53:10;;;;;;;0.00;0.00;;;;;;;;;;5051605;28;20207;-73
2021/10/12 10:55:37;;;;;;;0.00;0.00;;;;;;;;;;5054130;28;20202;-73
2021/10/12 10:58:13;;;;;;;0.10;0.10;;;;;;;;;;5056285;28;20228;-73
2021/10/12 11:00:40;;;;;;;0.00;0.00;;;;;;;;;;5043451;28;20289;-74
2021/10/12 11:03:07;;;;;;;0.03;0.03;;;;;;;;;;5051019;28;20216;-73
2021/10/12 11:05:41;;;;;;;0.00;0.00;;;;;;;;;;5063431;28;20228;-72
2021/10/12 11:08:18;;;;;;;0.10;0.10;;;;;;;;;;5063071;28;20208;-74
2021/10/12 11:10:45;;;;;;;0.00;0.00;;;;;;;;;;5054955;28;20203;-74
2021/10/12 11:13:12;;;;;;;0.10;0.10;;;;;;;;;;5063184;28;20324;-75
2021/10/12 11:15:48;;;;;;;0.10;0.10;;;;;;;;;;5054754;28;20284;-73
2021/10/12 11:18:14;;;;;;;2.20;2.10;;;;;;;;;;5053763;28;20224;-73
2021/10/12 11:20:41;;;;;;;0.10;0.10;;;;;;;;;;5057297;28;20438;-73
2021/10/12 11:23:08;;;;;;;0.10;0.10;;;;;;;;;;5051298;28;20237;-74
2021/10/12 11:25:34;;;;;;;0.10;0.10;;;;;;;;;;5063050;28;20211;-74
2021/10/12 11:28:06;;;;;;;0.10;0.10;;;;;;;;;;5048694;28;20529;-74
2021/10/12 11:30:34;;;;;;;0.00;0.00;;;;;;;;;;5043767;28;20205;-72
2021/10/12 11:33:01;;;;;;;0.00;0.00;;;;;;;;;;5046710;28;20397;-74
2021/10/12 11:35:32;;;;;;;0.10;0.10;;;;;;;;;;5056380;28;20216;-74
2021/10/12 11:37:58;;;;;;;0.10;0.10;;;;;;;;;;5062961;28;20536;-75
2021/10/12 11:40:26;;;;;;;0.10;0.10;;;;;;;;;;5062497;28;20513;-74
2021/10/12 11:42:52;;;;;;;0.10;0.10;;;;;;;;;;5052416;28;20202;-74
2021/10/12 11:45:19;;;;;;;0.10;0.10;;;;;;;;;;5052238;28;20249;-71
2021/10/12 11:47:46;;;;;;;0.07;0.07;;;;;;;;;;5052139;28;20210;-73
2021/10/12 11:50:13;;;;;;;0.10;0.10;;;;;;;;;;5054431;28;20515;-73
2021/10/12 11:52:40;;;;;;;0.10;0.10;;;;;;;;;;5057579;28;20204;-72
2021/10/12 11:55:07;;;;;;;0.00;0.00;;;;;;;;;;5055632;28;20209;-73
2021/10/12 11:57:34;;;;;;;0.10;0.10;;;;;;;;;;5055965;28;20329;-73
2021/10/12 12:00:00;;;;;;;0.10;0.10;;;;;;;;;;5056230;28;20268;-75
2021/10/12 12:02:29;;;;;;;0.00;0.00;;;;;;;;;;5051490;28;20210;-72
2021/10/12 12:04:58;;;;;;;0.10;0.10;;;;;;;;;;5058822;28;20307;-74
2021/10/12 12:07:26;;;;;;;0.10;0.10;;;;;;;;;;5062351;28;20209;-73
2021/10/12 12:09:53;;;;;;;0.10;0.10;;;;;;;;;;5055922;28;20206;-74
2021/10/12 12:12:19;;;;;;;0.10;0.10;;;;;;;;;;5043482;28;20496;-74
2021/10/12 12:14:49;;;;;;;0.10;0.10;;;;;;;;;;5047871;28;20212;-74
2021/10/12 12:17:17;;;;;;;0.10;0.10;;;;;;;;;;5063276;28;20247;-73
2021/10/12 12:19:44;;;;;;;0.00;0.00;;;;;;;;;;5052211;28;20531;-74
2021/10/12 12:22:17;;;;;;;0.10;0.10;;;;;;;;;;5055858;28;20210;-73
2021/10/12 12:24:53;;;;;;;0.10;0.10;;;;;;;;;;5046533;28;20211;-74
2021/10/12 12:27:19;;;;;;;0.10;0.10;;;;;;;;;;5055720;28;20252;-72
2021/10/12 12:29:45;;;;;;;0.10;0.10;;;;;;;;;;5059160;28;20265;-73
2021/10/12 12:32:13;;;;;;;0.10;0.10;;;;;;;;;;5058507;28;20200;-73
2021/10/12 12:34:41;;;;;;;0.10;0.10;;;;;;;;;;5059921;28;20205;-75
2021/10/12 12:37:07;;;;;;;0.10;0.10;;;;;;;;;;5052202;28;20308;-71
2021/10/12 12:39:36;;;;;;;0.10;0.10;;;;;;;;;;5055605;28;20442;-72
2021/10/12 12:42:04;;;;;;;0.10;0.10;;;;;;;;;;5057776;28;20230;-72
2021/10/12 12:44:30;;;;;;;0.10;0.10;;;;;;;;;;5057139;28;20425;-73
2021/10/12 12:46:58;;;;;;;0.10;0.10;;;;;;;;;;5059479;28;20208;-73
2021/10/12 12:49:24;;;;;;;0.10;0.10;;;;;;;;;;5056088;28;20243;-72
2021/10/12 12:51:51;;;;;;;0.10;0.10;;;;;;;;;;5065756;28;20229;-72
2021/10/12 12:54:33;;;;;;;0.10;0.10;;;;;;;;;;5065612;28;20214;-68
2021/10/12 12:57:06;;;;;;;0.10;0.10;;;;;;;;;;5065774;28;20214;-73
2021/10/12 12:59:32;;;;;;;0.23;0.23;;;;;;;;;;5060291;28;20222;-73
2021/10/12 13:01:59;;;;;;;0.10;0.10;;;;;;;;;;5065246;28;20204;-72
2021/10/12 13:04:25;;;;;;;0.10;0.10;;;;;;;;;;5059916;28;20239;-74
2021/10/12 13:06:51;;;;;;;0.10;0.10;;;;;;;;;;5056797;28;20258;-73
2021/10/12 13:09:17;;;;;;;0.10;0.10;;;;;;;;;;5059263;28;20245;-72
2021/10/12 13:11:47;;;;;;;0.10;0.10;;;;;;;;;;5065431;28;20225;-73
2021/10/12 13:14:15;;;;;;;0.10;0.10;;;;;;;;;;5065637;28;20246;-73
2021/10/12 13:16:41;;;;;;;0.70;0.67;;;;;;;;;;5048393;28;20209;-66
2021/10/12 13:19:07;;;;;;;0.10;0.10;;;;;;;;;;5053753;28;20287;-67
2021/10/12 13:21:34;;;;;;;0.10;0.10;;;;;;;;;;5054668;28;20221;-66
2021/10/12 13:24:00;;;;;;;0.10;0.10;;;;;;;;;;5064404;28;20211;-67
2021/10/12 13:26:26;;;;;;;0.10;0.10;;;;;;;;;;5052538;28;20514;-68
2021/10/12 13:28:52;;;;;;;0.10;0.10;;;;;;;;;;5063716;28;20196;-65
2021/10/12 13:31:20;;;;;;;0.10;0.10;;;;;;;;;;5057332;28;20208;-65
2021/10/12 13:33:46;;;;;;;0.10;0.10;;;;;;;;;;5052633;28;20264;-66
2021/10/12 13:36:14;;;;;;;0.10;0.10;;;;;;;;;;5052130;28;20317;-67
2021/10/12 13:38:40;;;;;;;0.10;0.10;;;;;;;;;;5060266;28;20225;-68
2021/10/12 13:41:06;;;;;;;0.10;0.10;;;;;;;;;;5065081;28;20205;-66
2021/10/12 13:43:32;;;;;;;0.10;0.10;;;;;;;;;;5048090;28;20270;-66
2021/10/12 13:45:58;;;;;;;0.03;0.03;;;;;;;;;;5051355;28;20203;-66
2021/10/12 13:48:26;;;;;;;0.73;0.73;;;;;;;;;;5044584;28;20247;-68
2021/10/12 13:50:52;;;;;;;0.10;0.10;;;;;;;;;;5058377;28;20209;-68
2021/10/12 13:53:18;;;;;;;0.10;0.10;;;;;;;;;;5064683;28;20205;-68
2021/10/12 13:55:44;;;;;;;0.10;0.10;;;;;;;;;;5064603;28;20246;-67
2021/10/12 13:58:11;;;;;;;0.07;0.07;;;;;;;;;;5064380;28;20200;-68
2021/10/12 14:00:38;;;;;;;0.10;0.10;;;;;;;;;;5064139;28;20226;-69
2021/10/12 14:03:04;;;;;;;0.10;0.10;;;;;;;;;;5063938;28;20229;-68
2021/10/12 14:05:36;;;;;;;0.10;0.10;;;;;;;;;;5064322;28;20278;-67
2021/10/12 14:08:02;;;;;;;0.10;0.10;;;;;;;;;;5064080;28;20203;-67
2021/10/12 14:10:28;;;;;;;0.10;0.10;;;;;;;;;;5063881;28;20203;-68
2021/10/12 14:12:54;;;;;;;0.30;0.30;;;;;;;;;;5064236;28;20211;-67
2021/10/12 14:15:21;;;;;;;0.10;0.10;;;;;;;;;;5064097;28;20505;-68
2021/10/12 14:17:47;;;;;;;0.10;0.10;;;;;;;;;;5064156;28;20551;-69
2021/10/12 14:20:14;;;;;;;0.10;0.10;;;;;;;;;;5063628;28;20280;-69
2021/10/12 14:22:41;;;;;;;0.10;0.10;;;;;;;;;;5064024;28;20256;-68
2021/10/12 14:25:08;;;;;;;0.10;0.10;;;;;;;;;;5063503;28;20209;-68
2021/10/12 14:27:34;;;;;;;0.10;0.10;;;;;;;;;;5063597;28;20433;-67
2021/10/12 14:30:02;;;;;;;0.10;0.10;;;;;;;;;;5063825;28;20347;-69
2021/10/12 14:32:28;;;;;;;0.10;0.10;;;;;;;;;;5063484;28;20208;-69
2021/10/12 14:34:55;;;;;;;0.10;0.10;;;;;;;;;;5063771;28;20207;-69
2021/10/12 14:37:21;;;;;;;0.10;0.10;;;;;;;;;;5062702;28;20244;-68
2021/10/12 14:39:48;;;;;;;0.10;0.10;;;;;;;;;;5063312;28;20227;-69
2021/10/12 14:42:15;;;;;;;0.10;0.10;;;;;;;;;;5063694;28;20574;-68
2021/10/12 14:44:41;;;;;;;0.10;0.10;;;;;;;;;;5063751;28;20207;-69