Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:54;;;;;;;1.50;0.67;;;7.90;99.90;;;;;;4925815;28;20286;-88
2023/01/27 00:03:20;;;;;;;3.10;0.73;;;8.00;99.90;;;;;;4903971;28;20132;-87
2023/01/27 00:05:46;;;;;;;2.65;0.80;;;7.90;99.90;;;;;;4943464;28;20034;-87
2023/01/27 00:08:13;;;;;;;3.25;0.70;;;7.90;99.90;;;;;;4948188;28;20039;-86
2023/01/27 00:10:39;;;;;;;1.88;0.60;;;7.90;99.90;;;;;;4918033;28;20037;-87
2023/01/27 00:15:48;;;;;;;3.08;0.90;;;7.90;99.90;;;;;;4943355;28;20642;-87
2023/01/27 00:18:14;;;;;;;1.88;0.57;;;7.90;99.90;;;;;;4929601;28;20019;-87
2023/01/27 00:26:17;;;;;;;5.82;1.73;;;7.90;99.90;;;;;;4923562;28;20058;-87
2023/01/27 00:28:44;;;;;;;3.55;0.60;;;7.90;99.90;;;;;;4904443;28;20023;-86
2023/01/27 00:34:00;;;;;;;3.90;0.80;;;7.90;99.90;;;;;;4918879;28;20090;-87
2023/01/27 00:36:29;;;;;;;2.42;0.82;;;7.90;99.90;;;;;;4919720;28;20875;-86
2023/01/27 00:38:55;;;;;;;3.05;0.70;;;7.90;99.90;;;;;;4922570;28;20031;-86
2023/01/27 00:41:22;;;;;;;3.58;0.80;;;7.90;99.90;;;;;;4929271;28;20035;-88
2023/01/27 00:43:54;;;;;;;3.63;0.80;;;7.90;99.90;;;;;;4922398;28;20394;-86
2023/01/27 00:46:22;;;;;;;4.93;0.80;;;7.90;99.90;;;;;;4951001;28;20291;-87
2023/01/27 00:48:50;;;;;;;2.38;0.65;;;7.90;99.90;;;;;;4909426;28;20038;-87
2023/01/27 00:51:16;;;;;;;2.63;0.80;;;7.90;99.90;;;;;;4920434;28;20054;-87
2023/01/27 00:53:42;;;;;;;4.95;1.10;;;7.90;99.90;;;;;;4934051;28;21333;-88
2023/01/27 00:56:08;;;;;;;3.83;0.90;;;7.90;99.90;;;;;;4938568;28;20450;-87
2023/01/27 00:58:34;;;;;;;2.83;0.80;;;7.90;99.90;;;;;;4888967;28;20038;-86
2023/01/27 01:01:02;;;;;;;2.53;0.90;;;7.90;99.90;;;;;;4912931;28;20574;-87
2023/01/27 01:03:32;;;;;;;3.63;0.93;;;7.90;99.90;;;;;;4921706;28;20033;-87
2023/01/27 01:06:00;;;;;;;3.40;0.90;;;7.90;99.90;;;;;;4917071;28;20146;-88
2023/01/27 01:08:27;;;;;;;2.22;0.90;;;8.00;99.90;;;;;;4933290;28;21222;-86
2023/01/27 01:10:53;;;;;;;2.33;0.70;;;7.90;99.90;;;;;;4936095;28;20655;-87
2023/01/27 01:13:20;;;;;;;3.13;1.00;;;7.90;99.90;;;;;;4897331;28;20490;-87
2023/01/27 01:15:46;;;;;;;4.60;1.10;;;7.90;99.90;;;;;;4925491;28;20499;-87
2023/01/27 01:18:12;;;;;;;3.92;0.75;;;7.90;99.90;;;;;;4914610;28;20669;-86
2023/01/27 01:20:41;;;;;;;2.88;0.80;;;7.90;99.90;;;;;;4921294;28;20038;-86
2023/01/27 01:23:06;;;;;;;3.53;1.10;;;7.90;99.90;;;;;;4941471;28;20050;-86
2023/01/27 01:25:33;;;;;;;3.90;0.82;;;7.90;99.90;;;;;;4917513;28;20058;-87
2023/01/27 01:27:59;;;;;;;6.63;1.17;;;7.90;99.90;;;;;;4907908;28;20050;-87
2023/01/27 01:30:25;;;;;;;4.03;0.95;;;7.90;99.90;;;;;;4931616;28;20030;-86
2023/01/27 01:32:52;;;;;;;2.77;1.00;;;7.90;99.90;;;;;;4927439;28;20031;-88
2023/01/27 01:35:18;;;;;;;3.28;1.10;;;7.90;99.90;;;;;;4925076;28;20037;-87
2023/01/27 01:37:44;;;;;;;3.17;1.30;;;7.80;99.90;;;;;;4897578;28;20501;-88
2023/01/27 01:40:14;;;;;;;3.97;1.00;;;7.80;99.90;;;;;;4921556;28;20205;-87
2023/01/27 01:42:49;;;;;;;3.95;0.95;;;7.80;99.90;;;;;;4933577;28;20194;-86
2023/01/27 01:45:30;;;;;;;2.75;1.20;;;7.80;99.90;;;;;;4910605;28;20065;-85
2023/01/27 01:48:00;;;;;;;3.42;1.00;;;7.80;99.90;;;;;;4930561;28;20426;-86
2023/01/27 01:50:26;;;;;;;2.13;0.95;;;7.80;99.90;;;;;;4935071;28;20129;-86
2023/01/27 01:52:53;;;;;;;3.33;1.13;;;7.80;99.90;;;;;;4909292;28;20034;-87
2023/01/27 01:55:20;;;;;;;2.97;1.00;;;7.80;99.90;;;;;;4936650;28;20392;-87
2023/01/27 01:57:46;;;;;;;2.53;1.02;;;7.70;99.90;;;;;;4929909;28;20037;-87
2023/01/27 02:00:13;;;;;;;2.47;1.00;;;7.70;99.90;;;;;;4931610;28;21054;-86
2023/01/27 02:02:39;;;;;;;3.83;1.20;;;7.70;99.90;;;;;;4927840;28;20046;-87
2023/01/27 02:05:10;;;;;;;2.38;0.90;;;7.70;99.90;;;;;;4931957;28;20435;-86
2023/01/27 02:07:57;;;;;;;4.00;1.05;;;7.70;99.90;;;;;;4942389;28;20526;-86
2023/01/27 02:10:24;;;;;;;3.83;1.20;;;7.70;99.90;;;;;;4926327;28;20106;-86
2023/01/27 02:12:50;;;;;;;4.75;1.60;;;7.70;99.90;;;;;;4937968;28;20707;-86
2023/01/27 02:15:16;;;;;;;2.17;1.00;;;7.70;99.90;;;;;;4907295;28;20214;-87
2023/01/27 02:17:42;;;;;;;3.13;1.05;;;7.70;99.90;;;;;;4923762;28;20038;-86
2023/01/27 02:20:19;;;;;;;3.53;1.25;;;7.70;99.90;;;;;;4947973;28;20126;-88
2023/01/27 02:22:58;;;;;;;2.53;1.20;;;7.60;99.90;;;;;;4912413;28;20035;-87
2023/01/27 02:25:33;;;;;;;3.57;1.47;;;7.60;99.90;;;;;;4936084;28;20034;-87
2023/01/27 02:27:59;;;;;;;2.88;1.10;;;7.60;99.90;;;;;;4935949;28;20646;-85
2023/01/27 02:30:26;;;;;;;3.47;1.10;;;7.60;99.90;;;;;;4909933;28;20131;-86
2023/01/27 02:32:52;;;;;;;3.33;1.20;;;7.60;99.90;;;;;;4926922;28;20970;-86
2023/01/27 02:35:28;;;;;;;4.10;1.37;;;7.60;99.90;;;;;;4923081;28;20113;-87
2023/01/27 02:37:54;;;;;;;3.10;1.27;;;7.60;99.90;;;;;;4918624;28;23199;-86
2023/01/27 02:40:21;;;;;;;3.03;1.10;;;7.60;99.90;;;;;;4941852;28;20420;-87
2023/01/27 02:42:47;;;;;;;3.90;1.42;;;7.60;99.90;;;;;;4923070;28;20589;-86
2023/01/27 02:45:12;;;;;;;3.07;1.60;;;7.60;99.90;;;;;;4917313;28;20026;-86
2023/01/27 02:47:38;;;;;;;2.08;1.10;;;7.60;99.90;;;;;;4928106;28;20031;-86
2023/01/27 02:50:04;;;;;;;7.10;1.60;;;7.60;99.90;;;;;;4929358;28;20069;-88
2023/01/27 02:52:30;;;;;;;3.28;1.45;;;7.60;99.90;;;;;;4926408;28;20359;-87
2023/01/27 02:54:55;;;;;;;2.13;1.30;;;7.50;99.90;;;;;;4920414;28;20126;-86
2023/01/27 02:57:21;;;;;;;3.88;1.33;;;7.60;99.90;;;;;;4917419;28;20023;-86
2023/01/27 02:59:46;;;;;;;3.77;1.30;;;7.60;99.90;;;;;;4915913;28;20660;-86
2023/01/27 03:02:13;;;;;;;5.20;1.50;;;7.50;99.90;;;;;;4910493;28;20042;-86
2023/01/27 03:04:39;;;;;;;4.63;1.70;;;7.50;99.90;;;;;;4914321;28;20031;-86
2023/01/27 03:07:05;;;;;;;3.38;1.45;;;7.50;99.90;;;;;;4934498;28;20619;-87
2023/01/27 03:09:31;;;;;;;2.47;1.40;;;7.50;99.90;;;;;;4906620;28;20038;-88
2023/01/27 03:20:10;;;;;;;3.50;1.70;;;7.50;99.90;;;;;;4940502;28;20030;-86
2023/01/27 03:22:36;;;;;;;4.67;1.60;;;7.50;99.90;;;;;;4925209;28;20031;-87
2023/01/27 03:25:01;;;;;;;4.93;1.80;;;7.50;99.90;;;;;;4903467;28;20339;-86
2023/01/27 03:27:27;;;;;;;2.73;1.27;;;7.50;99.90;;;;;;4914079;28;20478;-87
2023/01/27 03:29:56;;;;;;;4.68;1.38;;;7.50;99.90;;;;;;4930116;28;20686;-87
2023/01/27 03:32:24;;;;;;;2.83;1.25;;;7.50;99.90;;;;;;4894697;28;20065;-87
2023/01/27 03:34:50;;;;;;;5.53;1.80;;;7.50;99.90;;;;;;4902527;28;20027;-86
2023/01/27 03:48:13;;;;;;;6.10;1.90;;;7.50;99.90;;;;;;4916615;28;20956;-85
2023/01/27 03:50:42;;;;;;;3.72;1.60;;;7.40;99.90;;;;;;4897803;28;20704;-85
2023/01/27 03:53:11;;;;;;;4.50;2.25;;;7.40;99.90;;;;;;4944203;28;20462;-87
2023/01/27 03:55:37;;;;;;;5.50;1.95;;;7.40;99.90;;;;;;4904296;28;20136;-86
2023/01/27 03:58:18;;;;;;;3.40;1.90;;;7.40;99.90;;;;;;4907509;28;20047;-86
2023/01/27 04:00:46;;;;;;;3.58;1.88;;;7.40;99.90;;;;;;4939097;28;20032;-86
2023/01/27 04:08:42;;;;;;;5.28;2.30;;;7.30;99.90;;;;;;4912657;28;20027;-86
2023/01/27 04:13:52;;;;;;;4.10;2.05;;;7.20;99.90;;;;;;4939735;28;20157;-84
2023/01/27 04:16:18;;;;;;;4.93;2.35;;;7.20;99.90;;;;;;4925906;28;20052;-85
2023/01/27 04:18:48;;;;;;;5.20;2.20;;;7.20;99.90;;;;;;4931940;28;20055;-86
2023/01/27 04:21:13;;;;;;;6.30;2.58;;;7.20;99.90;;;;;;4899375;28;20032;-88
2023/01/27 04:23:39;;;;;;;3.72;2.28;;;7.10;99.90;;;;;;4912112;28;20396;-87
2023/01/27 04:26:05;;;;;;;6.73;2.57;;;7.10;99.90;;;;;;4921178;28;21334;-86
2023/01/27 04:28:31;;;;;;;4.88;2.15;;;7.10;99.90;;;;;;4903682;28;20624;-86
2023/01/27 04:30:59;;;;;;;3.78;1.90;;;7.10;99.90;;;;;;4926905;28;20121;-86
2023/01/27 04:33:24;;;;;;;4.57;2.10;;;7.10;99.90;;;;;;4930217;28;20534;-86
2023/01/27 04:35:50;;;;;;;3.83;2.25;;;7.10;99.90;;;;;;4892338;28;20023;-87
2023/01/27 04:38:16;;;;;;;6.23;2.63;;;7.10;99.90;;;;;;4913607;28;20054;-86
2023/01/27 04:40:42;;;;;;;6.50;2.30;;;7.00;99.90;;;;;;4931528;28;20027;-87
2023/01/27 04:43:08;;;;;;;4.50;2.20;;;7.00;99.90;;;;;;4922436;28;20688;-87
2023/01/27 04:45:34;;;;;;;6.30;2.10;;;7.00;99.90;;;;;;4936959;28;20018;-88
2023/01/27 04:47:59;;;;;;;3.90;2.00;;;7.00;99.90;;;;;;4920368;28;20155;-87
2023/01/27 04:50:25;;;;;;;3.83;2.08;;;7.00;99.90;;;;;;4892770;28;20024;-85
2023/01/27 04:52:51;;;;;;;2.83;1.67;;;7.00;99.90;;;;;;4925080;28;20039;-87
2023/01/27 04:55:16;;;;;;;3.00;1.85;;;6.90;99.90;;;;;;4912545;28;20352;-86
2023/01/27 04:57:42;;;;;;;5.07;2.03;;;7.00;99.90;;;;;;4934925;28;20114;-86
2023/01/27 05:00:10;;;;;;;5.30;2.40;;;7.00;99.90;;;;;;4918354;28;20046;-86
2023/01/27 05:02:36;;;;;;;5.03;2.13;;;6.90;99.90;;;;;;4915866;28;20062;-86
2023/01/27 05:05:03;;;;;;;5.00;2.38;;;7.00;99.90;;;;;;4914144;28;20027;-86
2023/01/27 05:07:32;;;;;;;3.47;2.03;;;7.00;99.90;;;;;;4896295;28;20027;-86
2023/01/27 05:09:58;;;;;;;3.97;2.10;;;7.00;99.90;;;;;;4897579;28;20023;-87
2023/01/27 05:12:24;;;;;;;5.00;2.35;;;7.00;99.90;;;;;;4938040;28;20020;-86
2023/01/27 05:14:49;;;;;;;7.13;2.92;;;6.90;99.90;;;;;;4917745;28;20058;-85
2023/01/27 05:17:16;;;;;;;7.53;2.67;;;7.00;99.90;;;;;;4924125;28;20543;-86
2023/01/27 05:19:42;;;;;;;5.70;2.70;;;6.90;99.90;;;;;;4932889;28;20031;-87
2023/01/27 05:22:10;;;;;;;4.72;2.75;;;6.90;99.90;;;;;;4909070;28;20744;-86
2023/01/27 05:24:37;;;;;;;6.07;2.83;;;6.90;99.90;;;;;;4908240;28;20022;-87
2023/01/27 05:27:03;;;;;;;5.68;2.70;;;6.90;99.90;;;;;;4917928;28;20031;-85
2023/01/27 05:29:29;;;;;;;5.28;2.72;;;6.90;99.90;;;;;;4934944;28;20427;-86
2023/01/27 05:31:55;;;;;;;5.90;2.92;;;6.80;99.90;;;;;;4914005;28;20039;-86
2023/01/27 05:34:21;;;;;;;5.03;2.40;;;6.90;99.90;;;;;;4917703;28;20536;-87
2023/01/27 05:36:46;;;;;;;5.32;2.80;;;6.80;99.90;;;;;;4932550;28;20488;-87
2023/01/27 05:39:12;;;;;;;6.43;2.63;;;6.80;99.90;;;;;;4882407;28;20269;-87
2023/01/27 05:41:38;;;;;;;5.90;2.85;;;6.80;99.90;;;;;;4911964;28;20030;-86
2023/01/27 05:44:05;;;;;;;5.85;2.80;;;6.80;99.90;;;;;;4934278;28;20113;-87
2023/01/27 05:46:32;;;;;;;4.97;2.70;;;6.80;99.90;;;;;;4935722;28;20027;-85
2023/01/27 05:49:05;;;;;;;5.30;2.50;;;6.80;99.90;;;;;;4938437;28;20609;-85
2023/01/27 05:51:38;;;;;;;6.50;3.17;;;6.80;99.90;;;;;;4935390;28;20035;-86
2023/01/27 05:54:04;;;;;;;4.45;2.30;;;6.80;99.90;;;;;;4915115;28;20547;-86
2023/01/27 05:56:31;;;;;;;5.93;2.40;;;6.70;99.90;;;;;;4898509;28;20197;-86
2023/01/27 05:58:57;;;;;;;6.07;2.80;;;6.70;99.90;;;;;;4920801;28;20027;-87
2023/01/27 06:01:26;;;;;;;5.82;2.38;;;6.80;99.90;;;;;;4906916;28;20221;-86
2023/01/27 06:03:52;;;;;;;6.32;3.10;;;6.70;99.90;;;;;;4934567;28;20038;-86
2023/01/27 06:06:20;;;;;;;5.45;2.47;;;6.70;99.90;;;;;;4918313;28;20030;-86
2023/01/27 06:08:46;;;;;;;9.52;2.92;;;6.70;99.90;;;;;;4906369;28;20027;-86
2023/01/27 06:11:13;;;;;;;6.10;2.40;;;6.70;99.90;;;;;;4886730;28;20030;-85
2023/01/27 06:13:39;;;;;;;6.07;2.50;;;6.70;99.90;;;;;;4937674;28;20027;-87
2023/01/27 06:16:08;;;;;;;5.95;2.55;;;6.70;99.90;;;;;;4918000;28;20037;-87
2023/01/27 06:18:34;;;;;;;5.43;2.78;;;6.70;99.90;;;;;;4925840;28;20637;-86
2023/01/27 06:21:01;;;;;;;4.55;2.53;;;6.70;99.90;;;;;;4921311;28;20038;-86
2023/01/27 06:23:28;;;;;;;6.20;2.27;;;6.70;99.90;;;;;;4918899;28;21847;-86
2023/01/27 06:25:54;;;;;;;5.78;2.45;;;6.70;99.90;;;;;;4923201;28;20027;-87
2023/01/27 06:28:20;;;;;;;4.88;2.13;;;6.70;99.90;;;;;;4899488;28;20361;-85
2023/01/27 06:30:46;;;;;;;6.53;2.88;;;6.70;99.90;;;;;;4917580;28;20675;-86
2023/01/27 06:33:12;;;;;;;7.63;2.90;;;6.70;99.90;;;;;;4919040;28;20042;-87
2023/01/27 06:35:39;;;;;;;5.97;2.73;;;6.60;99.90;;;;;;4921594;28;20391;-86
2023/01/27 06:38:09;;;;;;;6.10;2.47;;;6.60;99.90;;;;;;4931606;28;20399;-87
2023/01/27 06:40:35;;;;;;;5.70;2.30;;;6.60;99.90;;;;;;4887887;28;20463;-86
2023/01/27 06:43:01;;;;;;;4.82;2.25;;;6.60;99.90;;;;;;4898604;28;20624;-87
2023/01/27 06:45:28;;;;;;;5.47;2.30;;;6.60;99.90;;;;;;4910710;28;20504;-85
2023/01/27 06:47:59;;;;;;;6.53;2.70;;;6.60;99.90;;;;;;4939726;28;20037;-87
2023/01/27 06:50:26;;;;;;;5.93;2.63;;;6.60;99.90;;;;;;4913752;28;20137;-86
2023/01/27 06:52:58;;;;;;;5.43;2.42;;;6.60;99.90;;;;;;4933761;28;20264;-87
2023/01/27 06:55:23;;;;;;;5.78;2.50;;;6.60;99.90;;;;;;4902541;28;20101;-87
2023/01/27 06:57:50;;;;;;;5.40;2.60;;;6.60;99.90;;;;;;4888952;28;20031;-86
2023/01/27 07:00:17;;;;;;;5.43;2.90;;;6.60;99.90;;;;;;4922004;28;20019;-86
2023/01/27 07:02:43;;;;;;;7.55;2.42;;;6.60;99.90;;;;;;4951341;28;20031;-87
2023/01/27 07:05:10;;;;;;;5.60;2.80;;;6.60;99.90;;;;;;4907045;28;20030;-88
2023/01/27 07:07:36;;;;;;;6.33;2.83;;;6.60;99.90;;;;;;4948105;28;20519;-88
2023/01/27 07:10:03;;;;;;;7.10;3.05;;;6.60;99.90;;;;;;4911495;28;20036;-88
2023/01/27 07:12:29;;;;;;;7.95;3.28;;;6.60;99.90;;;;;;4897716;28;20075;-88
2023/01/27 07:14:54;;;;;;;5.67;2.30;;;6.60;99.90;;;;;;4910750;28;20728;-86
2023/01/27 07:17:20;;;;;;;5.85;2.80;;;6.60;99.90;;;;;;4931129;28;20283;-86
2023/01/27 07:19:46;;;;;;;8.67;3.20;;;6.60;99.90;;;;;;4941385;28;20789;-85
2023/01/27 07:22:11;;;;;;;6.80;2.67;;;6.60;99.90;;;;;;4938123;28;20503;-86
2023/01/27 07:24:37;;;;;;;6.40;3.00;;;6.60;99.90;;;;;;4934064;28;20592;-86
2023/01/27 07:27:03;;;;;;;9.13;3.63;;;6.50;99.90;;;;;;4908280;28;20581;-86
2023/01/27 07:29:29;;;;;;;9.40;4.00;;;6.60;99.90;;;;;;4902315;28;20030;-88
2023/01/27 07:31:54;;;;;;;7.65;3.55;;;6.60;99.90;;;;;;4942287;28;20030;-85
2023/01/27 07:34:20;;;;;;;7.03;3.10;;;6.60;99.90;;;;;;4901940;28;20731;-86
2023/01/27 07:36:46;;;;;;;7.63;3.38;;;6.60;99.90;;;;;;4921862;28;20121;-86
2023/01/27 07:39:11;;;;;;;7.40;2.97;;;6.60;99.90;;;;;;4931964;28;20108;-87
2023/01/27 07:41:37;;;;;;;7.18;3.22;;;6.60;99.90;;;;;;4901946;28;20047;-87
2023/01/27 07:44:03;;;;;;;7.07;3.13;;;6.50;99.90;;;;;;4889361;28;20082;-86
2023/01/27 07:46:29;;;;;;;7.60;3.03;;;6.60;99.90;;;;;;4919444;28;20731;-85
2023/01/27 07:48:55;;;;;;;8.20;3.45;;;6.60;99.90;;;;;;4946706;28;20039;-86
2023/01/27 07:51:21;;;;;;;5.67;2.47;;;6.60;99.90;;;;;;4903237;28;20118;-86
2023/01/27 07:53:46;;;;;;;7.07;2.60;;;6.60;99.90;;;;;;4919514;28;20050;-86
2023/01/27 07:56:12;;;;;;;6.60;2.87;;;6.60;99.90;;;;;;4916852;28;20022;-86
2023/01/27 07:58:39;;;;;;;6.47;2.78;;;6.60;99.90;;;;;;4893176;28;20027;-86
2023/01/27 08:01:09;;;;;;;8.13;2.80;;;6.60;99.90;;;;;;4938156;28;20129;-86
2023/01/27 08:03:35;;;;;;;6.88;2.88;;;6.60;99.90;;;;;;4926519;28;20717;-86
2023/01/27 08:06:09;;;;;;;4.23;2.00;;;6.60;99.90;;;;;;4930571;28;20043;-86
2023/01/27 08:08:35;;;;;;;5.95;2.40;;;6.60;99.90;;;;;;4932526;28;20109;-86
2023/01/27 08:11:02;;;;;;;6.97;2.50;;;6.60;99.90;;;;;;4927371;28;20035;-86
2023/01/27 08:13:30;;;;;;;6.32;2.95;;;6.60;99.90;;;;;;4879974;28;20113;-86
2023/01/27 08:15:58;;;;;;;5.63;2.58;;;6.60;99.90;;;;;;4921430;28;20097;-87
2023/01/27 08:18:24;;;;;;;5.03;2.40;;;6.60;99.90;;;;;;4928801;28;20763;-87
2023/01/27 08:20:53;;;;;;;7.03;2.90;;;6.60;99.90;;;;;;4931947;28;20057;-86
2023/01/27 08:23:21;;;;;;;5.75;2.75;;;6.60;99.90;;;;;;4914481;28;20381;-86
2023/01/27 08:25:52;;;;;;;7.45;2.80;;;6.70;99.90;;;;;;4915006;28;20725;-87
2023/01/27 08:28:18;;;;;;;6.30;2.92;;;6.60;99.90;;;;;;4911104;28;20424;-87
2023/01/27 08:30:45;;;;;;;4.80;2.30;;;6.60;99.90;;;;;;4928590;28;20502;-87
2023/01/27 08:33:11;;;;;;;6.25;2.45;;;6.70;99.90;;;;;;4924368;28;20516;-87
2023/01/27 08:35:38;;;;;;;5.53;2.60;;;6.70;99.90;;;;;;4917619;28;20023;-87
2023/01/27 08:38:04;;;;;;;5.10;2.33;;;6.70;99.90;;;;;;4921116;28;20166;-86
2023/01/27 08:40:30;;;;;;;6.53;3.25;;;6.70;99.90;;;;;;4925964;28;20029;-86
2023/01/27 08:42:56;;;;;;;6.80;2.97;;;6.70;99.90;;;;;;4913030;28;20462;-87
2023/01/27 08:45:22;;;;;;;6.10;2.90;;;6.70;99.90;;;;;;4892502;28;20023;-86
2023/01/27 08:47:48;;;;;;;6.70;2.88;;;6.70;99.90;;;;;;4905551;28;20023;-87
2023/01/27 08:50:14;;;;;;;6.93;2.90;;;6.70;99.90;;;;;;4942626;28;20044;-87
2023/01/27 08:52:39;;;;;;;5.28;2.60;;;6.70;99.90;;;;;;4907748;28;20372;-86
2023/01/27 08:55:05;;;;;;;6.37;2.87;;;6.70;99.90;;;;;;4928804;28;20109;-86
2023/01/27 08:57:31;;;;;;;5.65;2.78;;;6.70;99.90;;;;;;4919977;28;20035;-87
2023/01/27 08:59:57;;;;;;;6.13;2.90;;;6.80;99.90;;;;;;4880311;28;20097;-87
2023/01/27 09:02:23;;;;;;;6.00;2.67;;;6.80;99.90;;;;;;4899944;28;20039;-87
2023/01/27 09:04:50;;;;;;;5.90;2.57;;;6.80;99.90;;;;;;4946259;28;20039;-85
2023/01/27 09:07:16;;;;;;;5.05;2.70;;;6.80;99.90;;;;;;4929467;28;20078;-87
2023/01/27 09:09:45;;;;;;;5.45;2.53;;;6.80;99.90;;;;;;4898225;28;20041;-86
2023/01/27 09:12:11;;;;;;;5.30;2.72;;;6.90;99.90;;;;;;4946462;28;20038;-87
2023/01/27 09:14:37;;;;;;;6.10;2.67;;;6.90;99.90;;;;;;4913906;28;20639;-86
2023/01/27 09:17:03;;;;;;;5.75;2.90;;;6.90;99.90;;;;;;4922154;28;21324;-86
2023/01/27 09:19:29;;;;;;;5.33;2.60;;;6.90;99.90;;;;;;4904272;28;20133;-86
2023/01/27 09:21:54;;;;;;;5.43;2.72;;;6.90;99.90;;;;;;4931838;28;20030;-87
2023/01/27 09:24:20;;;;;;;7.45;2.92;;;7.00;99.90;;;;;;4898821;28;20073;-86
2023/01/27 09:26:46;;;;;;;5.67;2.80;;;7.00;99.90;;;;;;4940481;28;20042;-86
2023/01/27 09:29:12;;;;;;;6.63;3.75;;;7.00;99.90;;;;;;4936554;28;20030;-86
2023/01/27 09:31:37;;;;;;;6.13;3.50;;;7.00;99.90;;;;;;4926383;28;20705;-86
2023/01/27 09:34:03;;;;;;;8.02;4.80;;;7.00;99.90;;;;;;4943675;28;20109;-87
2023/01/27 09:36:32;;;;;;;8.20;3.83;;;7.00;99.90;;;;;;4955448;28;20227;-87
2023/01/27 09:39:05;;;;;;;7.38;3.70;;;7.10;99.90;;;;;;4940500;28;20027;-86
2023/01/27 09:41:31;;;;;;;6.60;3.20;;;7.10;99.90;;;;;;4919826;28;20130;-86
2023/01/27 09:44:18;;;;;;;6.63;3.30;;;7.10;99.90;;;;;;4921676;28;20055;-87
2023/01/27 09:47:06;;;;;;;6.03;3.00;;;7.10;99.90;;;;;;4921566;28;20238;-86
2023/01/27 09:49:50;;;;;;;6.03;3.05;;;7.10;99.90;;;;;;4934947;28;20287;-87
2023/01/27 09:52:40;;;;;;;6.78;2.90;;;7.20;99.90;;;;;;4917696;28;20039;-87
2023/01/27 09:55:31;;;;;;;5.85;2.95;;;7.20;99.90;;;;;;4933214;28;20407;-86
2023/01/27 09:58:16;;;;;;;5.40;2.63;;;7.20;99.90;;;;;;4934296;28;20532;-87
2023/01/27 10:01:17;;;;;;;5.28;2.80;;;7.20;99.90;;;;;;4930495;28;20046;-87
2023/01/27 10:04:04;;;;;;;4.70;2.22;;;7.20;99.90;;;;;;4905690;28;20035;-86
2023/01/27 10:06:44;;;;;;;4.68;2.33;;;7.20;99.90;;;;;;4907963;28;20050;-86
2023/01/27 10:09:37;;;;;;;4.40;2.13;;;7.20;99.90;;;;;;4913315;28;20046;-87
2023/01/27 10:12:09;;;;;;;4.77;2.20;;;7.20;99.90;;;;;;4906663;28;20126;-87
2023/01/27 10:14:44;;;;;;;4.32;2.15;;;7.20;99.90;;;;;;4933359;28;20360;-86
2023/01/27 10:17:09;;;;;;;4.85;2.15;;;7.20;99.90;;;;;;4909307;28;20038;-86
2023/01/27 10:19:36;;;;;;;5.63;2.20;;;7.20;99.90;;;;;;4919431;28;20055;-86
2023/01/27 10:22:39;;;;;;;3.78;1.83;;;7.20;99.90;;;;;;4943324;28;20054;-86
2023/01/27 10:25:30;;;;;;;3.47;1.75;;;7.20;99.90;;;;;;4912977;28;20035;-86
2023/01/27 10:28:05;;;;;;;3.53;1.98;;;7.30;99.90;;;;;;4923794;28;20046;-85
2023/01/27 10:30:34;;;;;;;4.60;2.20;;;7.30;99.90;;;;;;4933258;28;20142;-89
2023/01/27 10:33:06;;;;;;;4.37;1.97;;;7.30;99.90;;;;;;4919542;28;20450;-87
2023/01/27 10:35:47;;;;;;;4.10;2.15;;;7.30;99.90;;;;;;4914251;28;20030;-85
2023/01/27 10:38:22;;;;;;;3.60;2.10;;;7.30;99.90;;;;;;4918381;28;20030;-87
2023/01/27 10:40:57;;;;;;;4.15;1.75;;;7.30;99.90;;;;;;4926729;28;20034;-86
2023/01/27 10:44:05;;;;;;;3.50;1.80;;;7.40;99.90;;;;;;4935412;28;20043;-87
2023/01/27 10:46:37;;;;;;;3.57;1.97;;;7.40;99.90;;;;;;4927959;28;20677;-86
2023/01/27 10:49:14;;;;;;;3.53;1.77;;;7.40;99.90;;;;;;4882011;28;20039;-86
2023/01/27 10:51:48;;;;;;;2.92;1.70;;;7.50;99.90;;;;;;4921559;28;20654;-88
2023/01/27 10:54:23;;;;;;;3.03;1.50;;;7.60;99.90;;;;;;4935663;28;20035;-86
2023/01/27 10:56:51;;;;;;;4.32;2.35;;;7.60;99.90;;;;;;4952604;28;20043;-86
2023/01/27 10:59:28;;;;;;;3.40;2.00;;;7.70;99.90;;;;;;4918181;28;20030;-88
2023/01/27 11:02:23;;;;;;;3.90;2.20;;;7.70;99.90;;;;;;4936396;28;20026;-85
2023/01/27 11:04:55;;;;;;;3.95;2.22;;;7.80;99.90;;;;;;4878052;28;20030;-86
2023/01/27 11:07:22;;;;;;;2.95;1.65;;;7.90;99.90;;;;;;4902795;28;20049;-87
2023/01/27 11:10:12;;;;;;;3.58;1.88;;;7.90;99.90;;;;;;4932198;28;20089;-87
2023/01/27 11:12:43;;;;;;;3.30;1.80;;;8.00;99.90;;;;;;4929667;28;20313;-87
2023/01/27 11:15:18;;;;;;;2.90;1.65;;;8.00;99.90;;;;;;4904362;28;20077;-87
2023/01/27 11:17:51;;;;;;;2.83;1.70;;;8.10;99.90;;;;;;4930730;28;20114;-87
2023/01/27 11:20:30;;;;;;;2.80;1.70;;;8.10;99.90;;;;;;4872409;28;20035;-86
2023/01/27 11:23:03;;;;;;;3.28;1.85;;;8.10;99.90;;;;;;4915866;28;20035;-86
2023/01/27 11:25:55;;;;;;;4.20;2.23;;;8.10;99.90;;;;;;4928524;28;20069;-87
2023/01/27 11:28:31;;;;;;;3.42;1.80;;;8.10;99.90;;;;;;4927941;28;20089;-86
2023/01/27 11:31:10;;;;;;;3.70;1.70;;;8.10;99.90;;;;;;4907251;28;20390;-88
2023/01/27 11:34:05;;;;;;;3.38;1.70;;;8.10;99.90;;;;;;4917841;28;20714;-87
2023/01/27 11:36:33;;;;;;;3.33;1.70;;;8.10;99.90;;;;;;4878015;28;20313;-86
2023/01/27 11:39:03;;;;;;;2.87;1.60;;;8.10;99.90;;;;;;4929808;28;20019;-86
2023/01/27 11:41:34;;;;;;;2.70;1.63;;;8.10;99.90;;;;;;4931498;28;20161;-86
2023/01/27 11:44:12;;;;;;;4.15;1.98;;;8.10;99.90;;;;;;4919226;28;20033;-86
2023/01/27 11:46:37;;;;;;;3.20;1.80;;;8.10;99.90;;;;;;4930665;28;20035;-86
2023/01/27 11:49:05;;;;;;;2.90;1.70;;;8.10;99.90;;;;;;4947475;28;20037;-86
2023/01/27 11:51:38;;;;;;;3.40;1.77;;;8.20;99.90;;;;;;4877171;28;20265;-87
2023/01/27 11:54:14;;;;;;;4.30;2.20;;;8.20;99.90;;;;;;4922591;28;20120;-86
2023/01/27 11:56:44;;;;;;;3.17;1.83;;;8.10;99.90;;;;;;4927218;28;21055;-86
2023/01/27 11:59:16;;;;;;;3.90;2.00;;;8.10;99.90;;;;;;4935889;28;20050;-87
2023/01/27 12:02:16;;;;;;;2.72;1.70;;;8.10;99.90;;;;;;4916064;28;20145;-85
2023/01/27 12:05:11;;;;;;;4.05;2.15;;;8.10;99.90;;;;;;4912526;28;20035;-87
2023/01/27 12:07:54;;;;;;;3.60;2.10;;;8.10;99.90;;;;;;4890620;28;20446;-86
2023/01/27 12:10:33;;;;;;;3.95;2.17;;;8.10;99.90;;;;;;4933615;28;20480;-86
2023/01/27 12:13:24;;;;;;;2.83;1.80;;;8.10;99.90;;;;;;4929607;28;20447;-87
2023/01/27 12:16:00;;;;;;;3.38;1.92;;;8.00;99.90;;;;;;4930427;28;20046;-86
2023/01/27 12:18:30;;;;;;;3.88;2.10;;;8.00;99.90;;;;;;4905285;28;20465;-86
2023/01/27 12:21:06;;;;;;;4.20;2.10;;;8.00;99.90;;;;;;4902377;28;20034;-86
2023/01/27 12:23:35;;;;;;;3.20;1.83;;;8.00;99.90;;;;;;4911912;28;20039;-86
2023/01/27 12:26:10;;;;;;;2.73;1.63;;;8.00;99.90;;;;;;4904642;28;20126;-87
2023/01/27 12:28:49;;;;;;;3.65;1.90;;;8.00;99.90;;;;;;4951649;28;20376;-86
2023/01/27 12:31:28;;;;;;;3.28;1.90;;;8.00;99.90;;;;;;4917816;28;20113;-86
2023/01/27 12:34:04;;;;;;;3.38;2.00;;;8.00;99.90;;;;;;4909455;28;20044;-89
2023/01/27 12:36:41;;;;;;;3.35;2.10;;;8.00;99.90;;;;;;4940305;28;20027;-87
2023/01/27 12:39:23;;;;;;;3.60;1.93;;;8.00;99.90;;;;;;4884664;28;20479;-86
2023/01/27 12:41:50;;;;;;;3.17;1.73;;;7.90;99.90;;;;;;4936260;28;20317;-87
2023/01/27 12:44:18;;;;;;;3.75;1.85;;;8.00;99.90;;;;;;4923065;28;20372;-86
2023/01/27 12:47:02;;;;;;;4.20;2.00;;;8.00;99.90;;;;;;4935190;28;20038;-86
2023/01/27 12:49:34;;;;;;;3.10;1.85;;;7.90;99.90;;;;;;4919634;28;20403;-86
2023/01/27 12:52:07;;;;;;;3.17;1.90;;;7.90;99.90;;;;;;4919690;28;20034;-86
2023/01/27 12:54:33;;;;;;;3.58;1.90;;;7.90;99.90;;;;;;4891435;28;20411;-86
2023/01/27 12:57:05;;;;;;;2.55;1.48;;;7.80;99.90;;;;;;4916019;28;20026;-85
2023/01/27 12:59:32;;;;;;;3.40;1.83;;;7.80;99.90;;;;;;4949429;28;20023;-88
2023/01/27 13:02:01;;;;;;;3.25;1.77;;;7.80;99.90;;;;;;4918855;28;20548;-86
2023/01/27 13:04:27;;;;;;;2.57;1.60;;;7.80;99.90;;;;;;4920464;28;20400;-87
2023/01/27 13:07:02;;;;;;;3.95;1.77;;;7.80;99.90;;;;;;4907987;28;20817;-86
2023/01/27 13:09:30;;;;;;;3.30;2.00;;;7.80;99.90;;;;;;4909197;28;20055;-86
2023/01/27 13:12:09;;;;;;;2.42;1.40;;;7.80;99.90;;;;;;4928709;28;20058;-86
2023/01/27 13:14:40;;;;;;;3.03;1.70;;;7.80;99.90;;;;;;4952266;28;20035;-89
2023/01/27 13:17:35;;;;;;;2.93;1.80;;;7.90;99.90;;;;;;4951314;28;20038;-86
2023/01/27 13:20:06;;;;;;;3.55;1.90;;;7.90;99.90;;;;;;4934098;28;20074;-88
2023/01/27 13:22:41;;;;;;;3.78;1.90;;;7.90;99.90;;;;;;4932539;28;20426;-86
2023/01/27 13:25:17;;;;;;;3.10;1.85;;;7.90;99.90;;;;;;4923531;28;20027;-87
2023/01/27 13:27:44;;;;;;;4.20;2.10;;;7.80;99.90;;;;;;4919573;28;20628;-86
2023/01/27 13:30:37;;;;;;;3.40;1.90;;;7.90;99.90;;;;;;4950188;28;20035;-87
2023/01/27 13:33:19;;;;;;;3.13;1.83;;;7.90;99.90;;;;;;4939064;28;20398;-86
2023/01/27 13:36:10;;;;;;;3.97;1.90;;;7.90;99.90;;;;;;4918926;28;20114;-86
2023/01/27 13:38:44;;;;;;;2.95;1.58;;;7.90;99.90;;;;;;4921011;28;20031;-86
2023/01/27 13:41:19;;;;;;;3.10;1.70;;;7.90;99.90;;;;;;4925480;28;20085;-86
2023/01/27 13:44:10;;;;;;;3.70;1.80;;;7.90;99.90;;;;;;4919221;28;20046;-87
2023/01/27 13:46:38;;;;;;;3.10;1.80;;;7.80;99.90;;;;;;4942267;28;20043;-86
2023/01/27 13:49:19;;;;;;;4.28;2.00;;;7.80;99.90;;;;;;4943126;28;20031;-86
2023/01/27 13:51:45;;;;;;;3.55;1.92;;;7.80;99.90;;;;;;4936777;28;20440;-86