Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:22;;;;;;;;;;;19.00;57.50;;;;;;5053213;28;19920;-79
2021/05/03 00:04:47;;;;;;;;;;;19.00;57.50;;;;;;5055602;28;19913;-80
2021/05/03 00:07:13;;;;;;;;;;;18.90;57.50;;;;;;5055430;28;19917;-80
2021/05/03 00:09:38;;;;;;;;;;;18.90;57.40;;;;;;5052175;28;19916;-78
2021/05/03 00:12:04;;;;;;;;;;;18.90;57.50;;;;;;5045166;28;19909;-79
2021/05/03 00:14:30;;;;;;;;;;;18.90;57.50;;;;;;5052817;28;19916;-79
2021/05/03 00:16:55;;;;;;;;;;;18.90;57.40;;;;;;5049777;28;19936;-79
2021/05/03 00:19:21;;;;;;;;;;;18.90;57.40;;;;;;5042475;28;19916;-81
2021/05/03 00:21:46;;;;;;;;;;;18.90;57.40;;;;;;5045033;28;19915;-79
2021/05/03 00:24:12;;;;;;;;;;;18.90;57.40;;;;;;5037393;28;19919;-79
2021/05/03 00:26:37;;;;;;;;;;;18.90;57.40;;;;;;5053136;28;20390;-81
2021/05/03 00:29:03;;;;;;;;;;;18.90;57.30;;;;;;5038772;28;19908;-79
2021/05/03 00:31:29;;;;;;;;;;;18.90;57.30;;;;;;5039098;28;20007;-79
2021/05/03 00:33:54;;;;;;;;;;;18.90;57.30;;;;;;5057264;28;19928;-79
2021/05/03 00:36:20;;;;;;;;;;;18.90;57.30;;;;;;5046174;28;19913;-79
2021/05/03 00:38:45;;;;;;;;;;;18.90;57.20;;;;;;5023259;28;19924;-79
2021/05/03 00:41:11;;;;;;;;;;;18.90;57.30;;;;;;5061759;28;20385;-79
2021/05/03 00:43:36;;;;;;;;;;;18.90;57.30;;;;;;5056655;28;20249;-79
2021/05/03 00:46:02;;;;;;;;;;;18.90;57.30;;;;;;5037066;28;20385;-79
2021/05/03 00:48:27;;;;;;;;;;;18.90;57.30;;;;;;5052901;28;19999;-79
2021/05/03 00:50:53;;;;;;;;;;;18.90;57.30;;;;;;5051770;28;19909;-80
2021/05/03 00:53:19;;;;;;;;;;;18.90;57.30;;;;;;5050313;28;19962;-80
2021/05/03 00:55:45;;;;;;;;;;;18.90;57.20;;;;;;5054773;28;19912;-81
2021/05/03 00:58:11;;;;;;;;;;;18.90;57.20;;;;;;5059558;28;19932;-79
2021/05/03 01:00:37;;;;;;;;;;;18.90;57.30;;;;;;5031697;28;19921;-79
2021/05/03 01:03:03;;;;;;;;;;;18.90;57.30;;;;;;5033116;28;19908;-79
2021/05/03 01:05:29;;;;;;;;;;;18.80;57.20;;;;;;5050717;28;19961;-79
2021/05/03 01:07:55;;;;;;;;;;;18.90;57.20;;;;;;5039335;28;19917;-79
2021/05/03 01:10:21;;;;;;;;;;;18.80;57.20;;;;;;5058455;28;19908;-79
2021/05/03 01:12:46;;;;;;;;;;;18.80;57.20;;;;;;5050624;28;19962;-79
2021/05/03 01:15:12;;;;;;;;;;;18.90;57.20;;;;;;5055803;28;20381;-79
2021/05/03 01:17:40;;;;;;;;;;;18.90;57.20;;;;;;5044317;28;20373;-79
2021/05/03 01:20:15;;;;;;;;;;;18.90;57.20;;;;;;5036113;28;19908;-79
2021/05/03 01:22:41;;;;;;;;;;;18.90;57.10;;;;;;5052230;28;20015;-79
2021/05/03 01:25:08;;;;;;;;;;;18.90;57.10;;;;;;5050310;28;20011;-79
2021/05/03 01:27:37;;;;;;;;;;;18.90;57.20;;;;;;5051788;28;19921;-79
2021/05/03 01:30:04;;;;;;;;;;;18.80;57.20;;;;;;5035706;28;19921;-79
2021/05/03 01:32:30;;;;;;;;;;;18.90;57.10;;;;;;5031110;28;19909;-79
2021/05/03 01:34:55;;;;;;;;;;;18.90;57.10;;;;;;5051908;28;20366;-79
2021/05/03 01:37:21;;;;;;;;;;;18.90;57.10;;;;;;5058880;28;20314;-79
2021/05/03 01:39:47;;;;;;;;;;;18.90;57.10;;;;;;5046908;28;19909;-79
2021/05/03 01:42:12;;;;;;;;;;;18.90;57.10;;;;;;5060134;28;20214;-79
2021/05/03 01:44:38;;;;;;;;;;;18.80;57.10;;;;;;5043189;28;20258;-79
2021/05/03 01:47:04;;;;;;;;;;;18.90;57.10;;;;;;5065684;28;19914;-79
2021/05/03 01:49:29;;;;;;;;;;;18.80;57.00;;;;;;5055212;28;19955;-79
2021/05/03 01:51:55;;;;;;;;;;;18.80;57.00;;;;;;5052674;28;19924;-78
2021/05/03 01:54:21;;;;;;;;;;;18.90;57.00;;;;;;5038699;28;19916;-79
2021/05/03 01:56:47;;;;;;;;;;;18.90;57.00;;;;;;5058067;28;19920;-78
2021/05/03 01:59:13;;;;;;;;;;;18.90;57.00;;;;;;5036328;28;20004;-78
2021/05/03 02:01:39;;;;;;;;;;;18.80;57.00;;;;;;5056375;28;20004;-80
2021/05/03 02:04:08;;;;;;;;;;;18.90;57.00;;;;;;5052650;28;20316;-79
2021/05/03 02:06:34;;;;;;;;;;;18.80;57.00;;;;;;5052183;28;19947;-79
2021/05/03 02:09:04;;;;;;;;;;;18.80;56.90;;;;;;5042514;28;19913;-78
2021/05/03 02:11:29;;;;;;;;;;;18.90;57.00;;;;;;5028858;28;19924;-80
2021/05/03 02:13:55;;;;;;;;;;;18.80;57.00;;;;;;5040518;28;20230;-81
2021/05/03 02:16:20;;;;;;;;;;;18.80;57.00;;;;;;5036373;28;19912;-78
2021/05/03 02:18:46;;;;;;;;;;;18.80;57.00;;;;;;5055149;28;19920;-78
2021/05/03 02:21:11;;;;;;;;;;;18.80;57.00;;;;;;5056986;28;20261;-78
2021/05/03 02:23:37;;;;;;;;;;;18.90;57.00;;;;;;5038233;28;19908;-78
2021/05/03 02:26:02;;;;;;;;;;;18.90;57.00;;;;;;5044127;28;19916;-81
2021/05/03 02:28:28;;;;;;;;;;;18.80;56.90;;;;;;5050342;28;20330;-78
2021/05/03 02:30:53;;;;;;;;;;;18.80;57.00;;;;;;5047241;28;19952;-78
2021/05/03 02:33:19;;;;;;;;;;;18.80;56.90;;;;;;5044064;28;19962;-78
2021/05/03 02:35:47;;;;;;;;;;;18.80;56.90;;;;;;5038295;28;20368;-78
2021/05/03 02:38:13;;;;;;;;;;;18.80;56.90;;;;;;5033721;28;19921;-79
2021/05/03 02:40:38;;;;;;;;;;;18.80;56.90;;;;;;5065069;28;19936;-79
2021/05/03 02:43:04;;;;;;;;;;;18.80;56.90;;;;;;5035565;28;19908;-79
2021/05/03 02:45:30;;;;;;;;;;;18.80;56.90;;;;;;5049151;28;19989;-78
2021/05/03 02:47:56;;;;;;;;;;;18.80;56.90;;;;;;5043927;28;20390;-80
2021/05/03 02:50:22;;;;;;;;;;;18.80;56.90;;;;;;5056598;28;19913;-80
2021/05/03 02:52:48;;;;;;;;;;;18.80;56.90;;;;;;5051239;28;20257;-83
2021/05/03 02:55:14;;;;;;;;;;;18.90;56.90;;;;;;5037842;28;20360;-79
2021/05/03 02:57:40;;;;;;;;;;;18.80;56.80;;;;;;5059709;28;19912;-78
2021/05/03 03:00:07;;;;;;;;;;;18.80;56.90;;;;;;5048798;28;19916;-78
2021/05/03 03:02:32;;;;;;;;;;;18.80;56.90;;;;;;5038494;28;19931;-78
2021/05/03 03:04:58;;;;;;;;;;;18.80;56.90;;;;;;5034115;28;20409;-78
2021/05/03 03:07:23;;;;;;;;;;;18.80;56.90;;;;;;5038553;28;20011;-79
2021/05/03 03:09:49;;;;;;;;;;;18.80;56.90;;;;;;5053667;28;20020;-80
2021/05/03 03:12:14;;;;;;;;;;;18.80;56.90;;;;;;5056213;28;19905;-80
2021/05/03 03:14:41;;;;;;;;;;;18.80;56.90;;;;;;5034516;28;19909;-79
2021/05/03 03:17:07;;;;;;;;;;;18.80;56.80;;;;;;5036440;28;20349;-79
2021/05/03 03:19:36;;;;;;;;;;;18.80;56.80;;;;;;5053176;28;19909;-78
2021/05/03 03:22:01;;;;;;;;;;;18.80;56.80;;;;;;5049607;28;20049;-79
2021/05/03 03:24:27;;;;;;;;;;;18.80;56.80;;;;;;5042888;28;20492;-78
2021/05/03 03:26:52;;;;;;;;;;;18.80;56.80;;;;;;5057278;28;19908;-79
2021/05/03 03:29:18;;;;;;;;;;;18.80;56.80;;;;;;5054152;28;19916;-79
2021/05/03 03:31:43;;;;;;;;;;;18.80;56.80;;;;;;5042120;28;20435;-79
2021/05/03 03:34:09;;;;;;;;;;;18.80;56.90;;;;;;5039197;28;19967;-80
2021/05/03 03:36:34;;;;;;;;;;;18.80;56.90;;;;;;5052927;28;19971;-79
2021/05/03 03:39:00;;;;;;;;;;;18.80;56.90;;;;;;5058200;28;19966;-77
2021/05/03 03:41:26;;;;;;;;;;;18.80;56.90;;;;;;5054971;28;19912;-79
2021/05/03 03:43:51;;;;;;;;;;;18.80;56.90;;;;;;5066006;28;19966;-78
2021/05/03 03:46:20;;;;;;;;;;;18.80;56.90;;;;;;5053203;28;19963;-78
2021/05/03 03:48:46;;;;;;;;;;;18.80;56.90;;;;;;5031684;28;20346;-78
2021/05/03 03:51:11;;;;;;;;;;;18.80;56.90;;;;;;5037770;28;19912;-79
2021/05/03 03:53:37;;;;;;;;;;;18.80;56.90;;;;;;5033609;28;19971;-79
2021/05/03 03:56:02;;;;;;;;;;;18.80;57.00;;;;;;5034437;28;19925;-79
2021/05/03 03:58:28;;;;;;;;;;;18.80;56.90;;;;;;5054466;28;19931;-78
2021/05/03 04:00:54;;;;;;;;;;;18.80;56.90;;;;;;5034887;28;19962;-78
2021/05/03 04:03:22;;;;;;;;;;;18.80;56.90;;;;;;5038741;28;19909;-78
2021/05/03 04:08:22;;;;;;;;;;;18.80;56.90;;;;;;5057439;28;20337;-80
2021/05/03 04:22:21;;;;;;;;;;;18.80;57.30;;;;;;5052086;28;19990;-78
2021/05/03 04:24:55;;;;;;;;;;;18.80;57.30;;;;;;5041877;28;20350;-79
2021/05/03 04:27:21;;;;;;;;;;;18.80;57.20;;;;;;5028448;28;19908;-79
2021/05/03 04:29:46;;;;;;;;;;;18.80;57.20;;;;;;5028852;28;19924;-78
2021/05/03 04:32:13;;;;;;;;;;;18.80;57.20;;;;;;5030233;28;20668;-79
2021/05/03 04:34:38;;;;;;;;;;;18.80;57.20;;;;;;5046587;28;20273;-78
2021/05/03 04:37:04;;;;;;;;;;;18.80;57.20;;;;;;5029058;28;19913;-79
2021/05/03 04:39:30;;;;;;;;;;;18.80;57.20;;;;;;5047293;28;19944;-79
2021/05/03 04:41:55;;;;;;;;;;;18.80;57.20;;;;;;5049811;28;20003;-79
2021/05/03 04:44:21;;;;;;;;;;;18.80;57.20;;;;;;5028246;28;20336;-80
2021/05/03 04:46:46;;;;;;;;;;;18.80;57.10;;;;;;5049952;28;19963;-80
2021/05/03 04:49:12;;;;;;;;;;;18.90;57.10;;;;;;5040320;28;19913;-79
2021/05/03 04:51:37;;;;;;;;;;;18.80;57.10;;;;;;5049814;28;19998;-79
2021/05/03 04:54:03;;;;;;;;;;;18.80;57.00;;;;;;5052980;28;19935;-79
2021/05/03 04:56:28;;;;;;;;;;;18.90;57.00;;;;;;5035329;28;19920;-78
2021/05/03 04:58:54;;;;;;;;;;;18.90;57.00;;;;;;5046477;28;19956;-80
2021/05/03 05:01:19;;;;;;;;;;;18.90;57.00;;;;;;5032206;28;19977;-79
2021/05/03 05:03:45;;;;;;;;;;;18.90;57.00;;;;;;5045364;28;19908;-79
2021/05/03 05:06:10;;;;;;;;;;;18.90;56.90;;;;;;5037560;28;19947;-79
2021/05/03 05:08:36;;;;;;;;;;;18.90;57.00;;;;;;5057118;28;19928;-78
2021/05/03 05:11:02;;;;;;;;;;;18.90;57.00;;;;;;5033242;28;19913;-79
2021/05/03 05:13:27;;;;;;;;;;;18.90;57.00;;;;;;5032210;28;19916;-80
2021/05/03 05:15:53;;;;;;;;;;;18.90;57.00;;;;;;5053273;28;20022;-79
2021/05/03 05:18:18;;;;;;;;;;;18.90;57.00;;;;;;5052747;28;19912;-80
2021/05/03 05:20:44;;;;;;;;;;;18.90;56.90;;;;;;5042755;28;20306;-78
2021/05/03 05:23:11;;;;;;;;;;;18.90;56.90;;;;;;5038620;28;20295;-79
2021/05/03 05:25:37;;;;;;;;;;;19.00;56.90;;;;;;5050120;28;19982;-79
2021/05/03 05:28:03;;;;;;;;;;;19.00;56.90;;;;;;5056964;28;19970;-80
2021/05/03 05:30:29;;;;;;;;;;;19.00;56.80;;;;;;5052948;28;19916;-82
2021/05/03 05:32:54;;;;;;;;;;;19.00;56.80;;;;;;5031576;28;19912;-79
2021/05/03 05:35:20;;;;;;;;;;;19.00;56.80;;;;;;5033460;28;20336;-79
2021/05/03 05:37:45;;;;;;;;;;;19.00;56.70;;;;;;5053233;28;19925;-79
2021/05/03 05:40:11;;;;;;;;;;;19.00;56.60;;;;;;5050377;28;19909;-79
2021/05/03 05:42:36;;;;;;;;;;;19.10;56.50;;;;;;5047484;28;19909;-79
2021/05/03 05:45:02;;;;;;;;;;;19.10;56.50;;;;;;5056672;28;19913;-79
2021/05/03 05:47:28;;;;;;;;;;;19.00;56.40;;;;;;5032712;28;19909;-79
2021/05/03 05:49:53;;;;;;;;;;;19.10;56.40;;;;;;5054987;28;20428;-79
2021/05/03 05:52:19;;;;;;;;;;;19.10;56.50;;;;;;5034029;28;19955;-79
2021/05/03 05:54:44;;;;;;;;;;;19.00;56.60;;;;;;5034045;28;19908;-79
2021/05/03 05:57:10;;;;;;;;;;;19.00;56.60;;;;;;5032660;28;20067;-80
2021/05/03 05:59:35;;;;;;;;;;;19.00;56.60;;;;;;5049548;28;19913;-80
2021/05/03 06:02:01;;;;;;;;;;;19.00;56.60;;;;;;5032678;28;20414;-79
2021/05/03 06:04:27;;;;;;;;;;;19.00;56.60;;;;;;5038553;28;20314;-79
2021/05/03 06:06:52;;;;;;;;;;;19.00;56.50;;;;;;5040127;28;19996;-81
2021/05/03 06:09:18;;;;;;;;;;;19.00;56.50;;;;;;5051006;28;19966;-79
2021/05/03 06:11:43;;;;;;;;;;;19.10;56.50;;;;;;5049323;28;19905;-79
2021/05/03 06:14:09;;;;;;;;;;;19.00;56.50;;;;;;5055302;28;19916;-79
2021/05/03 06:16:34;;;;;;;;;;;19.00;56.40;;;;;;5046163;28;19962;-80
2021/05/03 06:19:00;;;;;;;;;;;19.10;56.50;;;;;;5048770;28;19912;-79
2021/05/03 06:21:26;;;;;;;;;;;19.00;56.40;;;;;;5033680;28;20258;-79
2021/05/03 06:23:51;;;;;;;;;;;19.00;56.40;;;;;;5055106;28;19912;-80
2021/05/03 06:26:17;;;;;;;;;;;19.10;56.40;;;;;;5035771;28;19913;-79
2021/05/03 06:28:42;;;;;;;;;;;19.10;56.40;;;;;;5040152;28;19916;-79
2021/05/03 06:31:08;;;;;;;;;;;19.10;56.40;;;;;;5051219;28;19920;-78
2021/05/03 06:33:33;;;;;;;;;;;19.10;56.40;;;;;;5053202;28;19955;-79
2021/05/03 06:35:59;;;;;;;;;;;19.00;56.30;;;;;;5050477;28;20342;-78
2021/05/03 06:38:25;;;;;;;;;;;19.10;56.30;;;;;;5054366;28;19916;-79
2021/05/03 06:40:50;;;;;;;;;;;19.10;56.30;;;;;;5036814;28;19986;-78
2021/05/03 06:43:16;;;;;;;;;;;19.10;56.40;;;;;;5053851;28;19931;-78
2021/05/03 06:45:42;;;;;;;;;;;19.00;56.30;;;;;;5037488;28;20265;-79
2021/05/03 06:48:08;;;;;;;;;;;19.10;56.30;;;;;;5053573;28;19912;-79
2021/05/03 06:50:35;;;;;;;;;;;19.10;56.30;;;;;;5044184;28;19909;-78
2021/05/03 06:53:00;;;;;;;;;;;19.10;56.20;;;;;;5039889;28;20261;-78
2021/05/03 06:55:26;;;;;;;;;;;19.20;56.20;;;;;;5032962;28;20369;-79
2021/05/03 06:57:51;;;;;;;;;;;19.20;56.10;;;;;;5048979;28;19917;-79
2021/05/03 07:00:17;;;;;;;;;;;19.20;56.00;;;;;;5052552;28;19917;-79
2021/05/03 07:02:43;;;;;;;;;;;19.20;56.00;;;;;;5052752;28;19908;-79
2021/05/03 07:05:09;;;;;;;;;;;19.20;56.00;;;;;;5039857;28;19959;-79
2021/05/03 07:07:35;;;;;;;;;;;19.20;55.90;;;;;;5050071;28;20319;-81
2021/05/03 07:10:01;;;;;;;;;;;19.20;55.90;;;;;;5053936;28;19980;-79
2021/05/03 07:12:26;;;;;;;;;;;19.20;55.90;;;;;;5052296;28;19932;-77
2021/05/03 07:14:52;;;;;;;;;;;19.30;55.80;;;;;;5038088;28;20249;-79
2021/05/03 07:17:18;;;;;;;;;;;19.30;55.80;;;;;;5048458;28;20255;-79
2021/05/03 07:19:43;;;;;;;;;;;19.30;55.80;;;;;;5051582;28;20231;-78
2021/05/03 07:22:10;;;;;;;;;;;19.30;55.80;;;;;;5048486;28;20355;-80
2021/05/03 07:24:36;;;;;;;;;;;19.30;55.70;;;;;;5053349;28;19909;-79
2021/05/03 07:27:02;;;;;;;;;;;19.30;55.70;;;;;;5053426;28;19909;-79
2021/05/03 07:29:27;;;;;;;;;;;19.30;55.70;;;;;;5035078;28;20008;-79
2021/05/03 07:31:53;;;;;;;;;;;19.30;55.80;;;;;;5048655;28;19921;-79
2021/05/03 07:34:18;;;;;;;;;;;19.30;55.70;;;;;;5036053;28;19909;-79
2021/05/03 07:36:44;;;;;;;;;;;19.30;55.70;;;;;;5052848;28;19956;-79
2021/05/03 07:39:10;;;;;;;;;;;19.30;55.80;;;;;;5046844;28;19919;-79
2021/05/03 07:41:36;;;;;;;;;;;19.20;55.90;;;;;;5031351;28;20346;-80
2021/05/03 07:44:01;;;;;;;;;;;19.30;55.90;;;;;;5036212;28;19955;-78
2021/05/03 07:46:27;;;;;;;;;;;19.30;56.00;;;;;;5053314;28;20242;-80
2021/05/03 07:48:53;;;;;;;;;;;19.30;56.00;;;;;;5035430;28;19908;-80
2021/05/03 07:51:18;;;;;;;;;;;19.30;56.10;;;;;;5034733;28;20258;-80
2021/05/03 07:53:44;;;;;;;;;;;19.30;56.10;;;;;;5034581;28;20281;-79
2021/05/03 07:56:14;;;;;;;;;;;19.30;56.30;;;;;;5050878;28;19924;-79
2021/05/03 07:58:40;;;;;;;;;;;19.30;56.20;;;;;;5053021;28;20011;-78
2021/05/03 08:01:05;;;;;;;;;;;19.30;56.20;;;;;;5049028;28;20108;-79
2021/05/03 08:03:33;;;;;;;;;;;19.40;56.20;;;;;;5047628;28;19912;-80
2021/05/03 08:05:58;;;;;;;;;;;19.40;56.50;;;;;;5029144;28;19920;-79
2021/05/03 08:08:24;;;;;;;;;;;19.40;56.40;;;;;;5026888;28;19923;-80
2021/05/03 08:10:49;;;;;;;;;;;19.40;56.30;;;;;;5025479;28;19963;-78
2021/05/03 08:13:15;;;;;;;;;;;19.40;56.60;;;;;;5030998;28;20353;-79
2021/05/03 08:15:45;;;;;;;;;;;19.30;56.60;;;;;;5030884;28;19913;-84
2021/05/03 08:18:10;;;;;;;;;;;19.30;56.70;;;;;;5026374;28;19914;-80
2021/05/03 08:20:36;;;;;;;;;;;19.40;56.80;;;;;;5031117;28;19909;-80
2021/05/03 08:23:03;;;;;;;;;;;19.30;56.90;;;;;;5032224;28;20430;-80
2021/05/03 08:25:29;;;;;;;;;;;19.30;57.00;;;;;;5023793;28;19909;-79
2021/05/03 08:27:54;;;;;;;;;;;19.30;57.10;;;;;;5028195;28;19932;-80
2021/05/03 08:30:20;;;;;;;;;;;19.30;57.10;;;;;;5035285;28;20000;-80
2021/05/03 08:32:45;;;;;;;;;;;19.30;57.20;;;;;;5029803;28;19988;-81
2021/05/03 08:35:11;;;;;;;;;;;19.30;57.30;;;;;;5045831;28;19963;-80
2021/05/03 08:37:36;;;;;;;;;;;19.30;57.10;;;;;;5032553;28;20304;-80
2021/05/03 08:40:02;;;;;;;;;;;19.40;57.00;;;;;;5031927;28;19913;-78
2021/05/03 08:42:28;;;;;;;;;;;19.40;56.90;;;;;;5032232;28;19932;-78
2021/05/03 08:44:54;;;;;;;;;;;19.40;57.10;;;;;;5029724;28;19915;-78
2021/05/03 08:47:20;;;;;;;;;;;19.30;57.20;;;;;;5045611;28;19913;-78
2021/05/03 08:52:18;;;;;;;;;;;19.30;57.40;;;;;;5031418;28;19992;-79
2021/05/03 08:54:44;;;;;;;;;;;19.30;57.40;;;;;;5042803;28;20369;-82
2021/05/03 08:57:10;;;;;;;;;;;19.30;57.40;;;;;;5031733;28;19940;-79
2021/05/03 08:59:37;;;;;;;;;;;19.30;57.40;;;;;;5046929;28;20417;-78
2021/05/03 09:02:04;;;;;;;;;;;19.30;57.40;;;;;;5028188;28;19913;-78
2021/05/03 09:04:29;;;;;;;;;;;19.30;57.40;;;;;;5027826;28;19909;-79
2021/05/03 09:06:58;;;;;;;;;;;19.30;57.50;;;;;;5026985;28;19917;-78
2021/05/03 09:09:34;;;;;;;;;;;19.30;57.40;;;;;;5034573;28;19909;-80
2021/05/03 09:12:05;;;;;;;;;;;19.30;57.30;;;;;;5050480;28;19905;-79
2021/05/03 09:14:31;;;;;;;;;;;19.30;57.40;;;;;;5046650;28;20063;-81
2021/05/03 09:16:57;;;;;;;;;;;19.30;57.40;;;;;;5024783;28;21423;-80
2021/05/03 09:19:23;;;;;;;;;;;19.30;57.50;;;;;;5026707;28;19921;-83
2021/05/03 09:21:49;;;;;;;;;;;19.40;57.50;;;;;;5047463;28;19916;-79
2021/05/03 09:24:36;;;;;;;;;;;19.50;57.30;;;;;;5029769;28;20207;-84
2021/05/03 09:27:05;;;;;;;;;;;19.60;57.10;;;;;;5047796;28;19916;-77
2021/05/03 09:29:32;;;;;;;;;;;19.60;57.10;;;;;;5046334;28;20365;-78
2021/05/03 09:31:59;;;;;;;;;;;19.70;57.10;;;;;;5027396;28;19909;-79
2021/05/03 09:34:28;;;;;;;;;;;19.70;57.00;;;;;;5046126;28;19915;-78
2021/05/03 09:37:15;;;;;;;;;;;19.60;57.10;;;;;;5051151;28;19931;-78
2021/05/03 09:39:40;;;;;;;;;;;19.60;57.20;;;;;;5051128;28;19913;-80
2021/05/03 09:42:06;;;;;;;;;;;19.60;57.50;;;;;;5034845;28;19905;-77
2021/05/03 09:44:31;;;;;;;;;;;19.60;57.60;;;;;;5032134;28;19908;-77
2021/05/03 09:46:58;;;;;;;;;;;19.60;57.70;;;;;;5038714;28;20401;-78
2021/05/03 09:49:23;;;;;;;;;;;19.50;57.70;;;;;;5028802;28;19951;-79
2021/05/03 09:51:49;;;;;;;;;;;19.60;57.60;;;;;;5051144;28;20007;-79
2021/05/03 09:54:26;;;;;;;;;;;19.70;57.70;;;;;;5033570;28;20000;-79
2021/05/03 09:57:05;;;;;;;;;;;19.70;57.80;;;;;;5035283;28;19983;-79
2021/05/03 09:59:36;;;;;;;;;;;19.70;57.80;;;;;;5050185;28;19919;-80
2021/05/03 10:02:20;;;;;;;;;;;19.60;57.80;;;;;;5036592;28;19916;-79
2021/05/03 10:04:51;;;;;;;;;;;19.60;57.90;;;;;;5053927;28;19944;-80
2021/05/03 10:07:19;;;;;;;;;;;19.60;58.00;;;;;;5049896;28;19923;-79
2021/05/03 10:09:51;;;;;;;;;;;19.60;58.10;;;;;;5051812;28;19927;-80
2021/05/03 10:12:17;;;;;;;;;;;19.70;58.10;;;;;;5053804;28;19954;-79
2021/05/03 10:14:44;;;;;;;;;;;19.70;58.20;;;;;;5033200;28;19953;-79
2021/05/03 10:17:14;;;;;;;;;;;19.70;58.40;;;;;;5033907;28;19920;-80
2021/05/03 10:19:41;;;;;;;;;;;19.60;58.50;;;;;;5048439;28;20224;-82
2021/05/03 10:22:07;;;;;;;;;;;19.60;58.50;;;;;;5048263;28;19960;-81
2021/05/03 10:24:33;;;;;;;;;;;19.60;58.60;;;;;;5036181;28;19952;-82
2021/05/03 10:26:59;;;;;;;;;;;19.50;58.50;;;;;;5052650;28;20074;-82
2021/05/03 10:29:25;;;;;;;;;;;19.60;58.40;;;;;;5054228;28;19908;-82
2021/05/03 10:32:01;;;;;;;;;;;19.60;58.40;;;;;;5051760;28;20301;-83
2021/05/03 10:34:36;;;;;;;;;;;19.60;58.40;;;;;;5035962;28;19963;-82
2021/05/03 10:37:01;;;;;;;;;;;19.60;58.40;;;;;;5029026;28;19920;-82
2021/05/03 10:39:30;;;;;;;;;;;19.60;58.50;;;;;;5049373;28;19920;-82
2021/05/03 10:42:07;;;;;;;;;;;19.60;58.40;;;;;;5029535;28;19908;-83
2021/05/03 10:44:34;;;;;;;;;;;19.60;58.30;;;;;;5035324;28;19919;-82
2021/05/03 10:47:11;;;;;;;;;;;19.70;58.10;;;;;;5039201;28;19979;-83
2021/05/03 10:49:40;;;;;;;;;;;19.70;58.00;;;;;;5052861;28;19913;-82
2021/05/03 10:52:09;;;;;;;;;;;19.80;57.80;;;;;;5044089;28;19909;-82
2021/05/03 10:54:47;;;;;;;;;;;19.70;57.70;;;;;;5052687;28;19954;-82
2021/05/03 10:57:15;;;;;;;;;;;19.80;57.60;;;;;;5052229;28;19916;-85
2021/05/03 10:59:52;;;;;;;;;;;19.80;57.80;;;;;;5046202;28;19920;-82
2021/05/03 11:02:21;;;;;;;;;;;19.80;57.90;;;;;;5045547;28;19908;-83
2021/05/03 11:05:06;;;;;;;;;;;19.80;57.90;;;;;;5053625;28;19908;-83
2021/05/03 11:07:31;;;;;;;;;;;19.80;58.00;;;;;;5052419;28;19924;-80
2021/05/03 11:09:57;;;;;;;;;;;19.70;58.10;;;;;;5034966;28;19909;-82
2021/05/03 11:12:22;;;;;;;;;;;19.70;58.20;;;;;;5038667;28;19913;-82
2021/05/03 11:15:06;;;;;;;;;;;19.70;58.20;;;;;;5054127;28;20350;-81
2021/05/03 11:17:32;;;;;;;;;;;19.70;58.20;;;;;;5047586;28;19921;-81
2021/05/03 11:22:53;;;;;;;;;;;19.70;58.00;;;;;;5053840;28;19915;-82
2021/05/03 11:25:26;;;;;;;;;;;19.70;57.90;;;;;;5049770;28;20003;-83
2021/05/03 11:30:32;;;;;;;;;;;19.70;58.00;;;;;;5049067;28;19913;-83
2021/05/03 11:33:25;;;;;;;;;;;19.70;58.00;;;;;;5043100;28;19908;-81
2021/05/03 11:41:00;;;;;;;;;;;19.70;58.00;;;;;;5048440;28;19990;-83
2021/05/03 11:46:31;;;;;;;;;;;19.70;58.30;;;;;;5054961;28;19963;-85
2021/05/03 11:48:58;;;;;;;;;;;19.70;58.30;;;;;;5038780;28;19908;-82
2021/05/03 11:51:23;;;;;;;;;;;19.70;58.30;;;;;;5039041;28;19913;-82
2021/05/03 11:53:49;;;;;;;;;;;19.70;58.40;;;;;;5034788;28;20038;-81
2021/05/03 11:56:17;;;;;;;;;;;19.70;58.30;;;;;;5051645;28;20270;-80
2021/05/03 11:58:43;;;;;;;;;;;19.70;58.20;;;;;;5046824;28;19923;-84
2021/05/03 12:01:16;;;;;;;;;;;19.80;58.30;;;;;;5052111;28;19908;-83
2021/05/03 12:03:43;;;;;;;;;;;19.70;58.30;;;;;;5031814;28;19956;-84
2021/05/03 12:06:08;;;;;;;;;;;19.70;58.30;;;;;;5055357;28;19915;-86
2021/05/03 12:08:34;;;;;;;;;;;19.80;58.20;;;;;;5050012;28;20410;-82
2021/05/03 12:11:06;;;;;;;;;;;19.70;58.20;;;;;;5050252;28;21171;-82
2021/05/03 12:13:31;;;;;;;;;;;19.70;58.10;;;;;;5035359;28;20349;-84
2021/05/03 12:15:57;;;;;;;;;;;19.80;58.10;;;;;;5052635;28;19913;-87
2021/05/03 12:18:22;;;;;;;;;;;19.80;57.90;;;;;;5028129;28;19916;-82
2021/05/03 12:20:53;;;;;;;;;;;19.80;57.80;;;;;;5035316;28;19913;-80
2021/05/03 12:23:23;;;;;;;;;;;19.80;57.70;;;;;;5032822;28;19908;-82
2021/05/03 12:25:52;;;;;;;;;;;19.80;57.80;;;;;;5026794;28;20031;-81
2021/05/03 12:28:19;;;;;;;;;;;19.80;57.80;;;;;;5033831;28;19915;-81
2021/05/03 12:30:46;;;;;;;;;;;19.80;57.90;;;;;;5051016;28;20345;-81
2021/05/03 12:33:15;;;;;;;;;;;19.80;57.90;;;;;;5052234;28;19915;-81
2021/05/03 12:35:41;;;;;;;;;;;19.80;57.90;;;;;;5052672;28;20296;-82
2021/05/03 12:38:16;;;;;;;;;;;19.80;57.80;;;;;;5052343;28;19958;-82
2021/05/03 12:40:41;;;;;;;;;;;19.80;57.80;;;;;;5029853;28;20269;-81
2021/05/03 12:43:08;;;;;;;;;;;19.80;57.90;;;;;;5036206;28;19995;-83
2021/05/03 12:48:10;;;;;;;;;;;19.80;58.00;;;;;;5052943;28;19952;-80
2021/05/03 12:51:11;;;;;;;;;;;19.70;58.10;;;;;;5033500;28;19909;-81
2021/05/03 12:53:40;;;;;;;;;;;19.70;58.20;;;;;;5049935;28;19909;-82
2021/05/03 13:04:28;;;;;;;;;;;19.70;58.10;;;;;;5053984;28;19917;-81
2021/05/03 13:24:29;;;;;;;;;;;19.80;56.70;;;;;;5057889;28;19994;-81
2021/05/03 13:30:34;;;;;;;;;;;19.80;56.90;;;;;;5050678;28;20368;-81
2021/05/03 13:33:03;;;;;;;;;;;19.70;56.90;;;;;;5057525;28;19925;-80
2021/05/03 13:35:28;;;;;;;;;;;19.80;56.90;;;;;;5041703;28;19921;-80
2021/05/03 13:37:54;;;;;;;;;;;19.80;56.70;;;;;;5047728;28;19975;-81
2021/05/03 13:40:20;;;;;;;;;;;19.70;56.70;;;;;;5056950;28;19943;-81
2021/05/03 13:42:49;;;;;;;;;;;19.80;56.70;;;;;;5036673;28;19910;-80
2021/05/03 13:45:50;;;;;;;;;;;19.80;56.40;;;;;;5066299;28;19939;-80
2021/05/03 13:48:16;;;;;;;;;;;19.80;56.30;;;;;;5056667;28;20012;-80
2021/05/03 13:50:41;;;;;;;;;;;19.70;56.30;;;;;;5052062;28;20366;-81
2021/05/03 13:53:07;;;;;;;;;;;19.80;56.30;;;;;;5042660;28;20381;-81
2021/05/03 13:55:33;;;;;;;;;;;19.80;56.00;;;;;;5057906;28;19917;-80
2021/05/03 13:58:04;;;;;;;;;;;19.80;55.90;;;;;;5047644;28;19919;-84
2021/05/03 14:00:30;;;;;;;;;;;19.80;55.80;;;;;;5034875;28;19920;-81
2021/05/03 14:02:55;;;;;;;;;;;19.80;55.60;;;;;;5052539;28;19983;-81
2021/05/03 14:05:21;;;;;;;;;;;19.80;55.60;;;;;;5032572;28;20393;-82
2021/05/03 14:07:47;;;;;;;;;;;19.80;55.50;;;;;;5029858;28;19921;-81
2021/05/03 14:10:13;;;;;;;;;;;19.80;55.30;;;;;;5034758;28;19921;-80
2021/05/03 14:12:38;;;;;;;;;;;19.80;55.20;;;;;;5032504;28;19913;-82
2021/05/03 14:15:09;;;;;;;;;;;19.80;55.10;;;;;;5038060;28;20270;-80
2021/05/03 14:17:35;;;;;;;;;;;19.80;55.00;;;;;;5032706;28;19948;-80
2021/05/03 14:20:00;;;;;;;;;;;19.80;55.00;;;;;;5033846;28;20353;-80
2021/05/03 14:22:26;;;;;;;;;;;19.80;55.00;;;;;;5031034;28;19921;-81
2021/05/03 14:24:51;;;;;;;;;;;19.80;55.00;;;;;;5032526;28;19913;-90
2021/05/03 14:27:17;;;;;;;;;;;19.70;55.10;;;;;;5032942;28;19916;-81
2021/05/03 14:29:48;;;;;;;;;;;19.80;55.20;;;;;;5025590;28;19964;-81
2021/05/03 14:32:51;;;;;;;;;;;19.70;55.30;;;;;;5036349;28;20042;-81
2021/05/03 14:35:09;;;;;;;;;;;19.80;55.30;;;;;;5027735;28;20325;-81
2021/05/03 14:37:34;;;;;;;;;;;19.80;55.30;;;;;;5032104;28;19932;-81
2021/05/03 14:40:00;;;;;;;;;;;19.80;55.20;;;;;;5032143;28;19913;-81
2021/05/03 14:42:25;;;;;;;;;;;19.80;55.20;;;;;;5028309;28;19924;-81
2021/05/03 14:44:51;;;;;;;;;;;19.80;55.20;;;;;;5032465;28;19913;-87
2021/05/03 14:47:21;;;;;;;;;;;19.80;55.20;;;;;;5014308;28;19925;-78
2021/05/03 14:55:19;;;;;;;;;;;19.80;55.50;;;;;;5030729;28;19919;-79
2021/05/03 14:57:50;;;;;;;;;;;19.80;55.60;;;;;;5028107;28;19917;-78
2021/05/03 15:00:16;;;;;;;;;;;19.80;57.20;;;;;;5032502;28;19965;-78
2021/05/03 15:02:41;;;;;;;;;;;19.80;57.90;;;;;;5033093;28;19920;-78
2021/05/03 15:05:07;;;;;;;;;;;19.80;57.80;;;;;;5032324;28;19921;-78
2021/05/03 15:07:33;;;;;;;;;;;19.80;58.10;;;;;;5040276;28;19928;-79
2021/05/03 15:09:58;;;;;;;;;;;19.80;58.10;;;;;;5052197;28;19919;-83
2021/05/03 15:12:28;;;;;;;;;;;19.80;58.20;;;;;;5049320;28;19917;-80
2021/05/03 15:22:32;;;;;;;;;;;19.80;57.40;;;;;;5051522;28;19912;-81
2021/05/03 15:25:00;;;;;;;;;;;19.80;57.30;;;;;;5035532;28;19920;-80
2021/05/03 15:30:57;;;;;;;;;;;19.80;57.00;;;;;;5016753;28;19920;-80
2021/05/03 15:35:54;;;;;;;;;;;19.80;57.00;;;;;;5052053;28;19993;-79
2021/05/03 15:38:24;;;;;;;;;;;19.80;56.90;;;;;;5035805;28;20385;-79