Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:03;;;;;;;6.10;4.70;;;14.40;99.90;;;;;;5072434;28;20310;-56
2023/06/06 00:03:31;;;;;;;7.33;4.63;;;14.50;99.90;;;;;;5061828;28;20226;-55
2023/06/06 00:06:00;;;;;;;7.70;4.70;;;14.70;99.90;;;;;;5058064;28;20556;-56
2023/06/06 00:08:28;;;;;;;8.47;4.73;;;14.90;99.90;;;;;;5070597;28;20693;-55
2023/06/06 00:10:56;;;;;;;6.47;5.00;;;15.00;99.90;;;;;;5073321;28;20259;-56
2023/06/06 00:13:26;;;;;;;7.33;4.70;;;14.90;99.90;;;;;;5072759;28;20706;-54
2023/06/06 00:15:57;;;;;;;6.70;5.07;;;14.90;99.90;;;;;;5070696;28;20581;-56
2023/06/06 00:18:26;;;;;;;4.90;4.40;;;14.70;99.90;;;;;;5071784;28;20226;-56
2023/06/06 00:20:54;;;;;;;6.10;4.73;;;14.70;99.90;;;;;;5072976;28;20670;-56
2023/06/06 00:23:23;;;;;;;5.10;4.53;;;14.80;99.90;;;;;;5057110;28;20603;-56
2023/06/06 00:25:52;;;;;;;5.33;4.40;;;14.80;99.90;;;;;;5053087;28;20242;-54
2023/06/06 00:28:20;;;;;;;4.40;3.80;;;14.70;99.90;;;;;;5053280;28;20654;-56
2023/06/06 00:30:49;;;;;;;4.60;3.50;;;14.60;99.90;;;;;;5053608;28;20246;-55
2023/06/06 00:33:17;;;;;;;5.33;4.00;;;14.60;99.90;;;;;;5062498;28;20654;-56
2023/06/06 00:35:45;;;;;;;4.53;4.03;;;14.60;99.90;;;;;;5055387;28;20640;-56
2023/06/06 00:38:14;;;;;;;6.13;4.10;;;14.60;99.90;;;;;;5057857;28;20224;-55
2023/06/06 00:40:42;;;;;;;6.83;5.17;;;14.60;99.90;;;;;;5052707;28;20232;-55
2023/06/06 00:43:10;;;;;;;7.57;4.90;;;14.50;99.90;;;;;;5057188;28;20269;-56
2023/06/06 00:45:38;;;;;;;7.37;4.80;;;14.60;99.90;;;;;;5071233;28;20306;-55
2023/06/06 00:48:08;;;;;;;8.83;5.00;;;14.50;99.90;;;;;;5068703;28;20227;-55
2023/06/06 00:50:37;;;;;;;7.17;5.53;;;14.50;99.90;;;;;;5072296;28;20696;-55
2023/06/06 00:53:05;;;;;;;6.27;5.37;;;14.60;99.90;;;;;;5067997;28;20271;-56
2023/06/06 00:55:34;;;;;;;6.57;4.73;;;14.50;99.90;;;;;;5052433;28;20310;-55
2023/06/06 00:58:04;;;;;;;5.30;4.80;;;14.40;99.90;;;;;;5052651;28;20227;-55
2023/06/06 01:00:33;;;;;;;7.40;5.37;;;14.40;99.90;;;;;;5063194;28;20318;-56
2023/06/06 01:03:03;;;;;;;6.53;5.77;;;14.40;99.90;;;;;;5059293;28;20258;-55
2023/06/06 01:05:33;;;;;;;7.00;5.70;;;14.50;99.90;;;;;;5054487;28;20625;-56
2023/06/06 01:08:01;;;;;;;9.20;5.97;;;14.20;99.90;;;;;;5057138;28;20303;-55
2023/06/06 01:10:30;;;;;;;7.00;5.60;;;14.30;99.90;;;;;;5052298;28;20302;-56
2023/06/06 01:13:10;;;;;;;9.17;5.83;;;14.40;99.90;;;;;;5052761;28;20231;-56
2023/06/06 01:15:44;;;;;;;7.10;5.80;;;14.50;99.90;;;;;;5067465;28;20754;-53
2023/06/06 01:18:12;;;;;;;6.63;5.70;;;14.40;99.90;;;;;;5069194;28;20237;-56
2023/06/06 01:20:42;;;;;;;7.23;5.40;;;14.20;99.90;;;;;;5070787;28;20234;-56
2023/06/06 01:23:13;;;;;;;8.17;5.70;;;14.20;99.90;;;;;;5059176;28;20227;-56
2023/06/06 01:25:47;;;;;;;8.47;5.93;;;14.20;99.90;;;;;;5069301;28;20303;-56
2023/06/06 01:28:16;;;;;;;6.77;5.40;;;14.20;99.90;;;;;;5072314;28;20219;-56
2023/06/06 01:30:46;;;;;;;7.37;5.60;;;14.30;99.90;;;;;;5069689;28;20713;-56
2023/06/06 01:33:24;;;;;;;8.90;5.90;;;14.20;99.90;;;;;;5065032;28;20682;-55
2023/06/06 01:36:03;;;;;;;6.97;5.53;;;14.20;99.90;;;;;;5074034;28;20219;-55
2023/06/06 01:38:36;;;;;;;8.83;5.83;;;14.20;99.90;;;;;;5060202;28;20262;-56
2023/06/06 01:41:05;;;;;;;6.00;4.60;;;14.20;99.90;;;;;;5059308;28;20215;-56
2023/06/06 01:43:35;;;;;;;9.33;5.43;;;14.20;99.90;;;;;;5054666;28;20660;-56
2023/06/06 01:46:03;;;;;;;7.37;5.60;;;14.20;99.90;;;;;;5066465;28;20223;-55
2023/06/06 01:48:33;;;;;;;7.83;5.63;;;14.20;99.90;;;;;;5075750;28;20766;-55
2023/06/06 01:51:01;;;;;;;7.47;6.57;;;14.30;99.90;;;;;;5073369;28;20318;-56
2023/06/06 01:53:30;;;;;;;8.83;6.10;;;14.20;99.90;;;;;;5059181;28;20226;-55
2023/06/06 01:56:00;;;;;;;8.60;6.17;;;14.30;99.90;;;;;;5075959;28;20323;-56
2023/06/06 01:58:28;;;;;;;7.57;6.07;;;14.20;99.90;;;;;;5074373;28;20705;-55
2023/06/06 02:00:56;;;;;;;8.50;5.77;;;14.30;99.90;;;;;;5074020;28;20775;-55
2023/06/06 02:03:24;;;;;;;7.53;5.30;;;14.10;99.90;;;;;;5067059;28;20544;-55
2023/06/06 02:05:53;;;;;;;6.00;4.97;;;14.00;99.90;;;;;;5070226;28;20225;-55
2023/06/06 02:08:22;;;;;;;5.90;4.80;;;13.90;99.90;;;;;;5070079;28;20686;-56
2023/06/06 02:10:50;;;;;;;5.20;4.60;;;13.90;99.90;;;;;;5075638;28;20740;-56
2023/06/06 02:13:20;;;;;;;7.10;5.13;;;13.80;99.90;;;;;;5075429;28;20237;-55
2023/06/06 02:15:48;;;;;;;7.47;5.33;;;13.90;99.90;;;;;;5065572;28;20227;-56
2023/06/06 02:18:16;;;;;;;7.40;6.07;;;13.90;99.90;;;;;;5074063;28;20227;-56
2023/06/06 02:20:44;;;;;;;7.13;5.90;;;13.90;99.90;;;;;;5073844;28;20690;-55
2023/06/06 02:23:12;;;;;;;7.07;6.37;;;13.90;99.90;;;;;;5075261;28;20661;-55
2023/06/06 02:25:42;;;;;;;9.57;6.70;;;13.90;99.90;;;;;;5075136;28;20657;-56
2023/06/06 02:28:14;;;;;;;7.93;5.90;;;13.60;99.90;;;;;;5073733;28;20667;-55
2023/06/06 02:30:45;;;;;;;7.97;5.80;;;13.40;99.90;;;;;;5073448;28;20231;-56
2023/06/06 02:33:13;;;;;;;6.93;5.47;;;13.50;99.90;;;;;;5066734;28;20226;-56
2023/06/06 02:35:42;;;;;;;8.63;5.40;;;13.50;99.90;;;;;;5069824;28;20227;-56
2023/06/06 02:38:12;;;;;;;6.10;5.50;;;13.60;99.90;;;;;;5066935;28;20226;-56
2023/06/06 02:40:40;;;;;;;8.33;5.47;;;13.60;99.90;;;;;;5074943;28;20233;-56
2023/06/06 02:43:08;;;;;;;6.43;5.27;;;13.70;99.90;;;;;;5073503;28;20269;-56
2023/06/06 02:45:36;;;;;;;6.80;5.93;;;13.60;99.90;;;;;;5066189;28;20295;-56
2023/06/06 02:48:07;;;;;;;8.10;5.77;;;13.40;99.90;;;;;;5070718;28;20233;-55
2023/06/06 02:50:35;;;;;;;6.80;5.43;;;13.10;99.90;;;;;;5072248;28;20226;-56
2023/06/06 02:53:05;;;;;;;8.80;5.27;;;13.00;99.90;;;;;;5058665;28;20232;-56
2023/06/06 02:55:33;;;;;;;6.23;5.30;;;13.20;99.90;;;;;;5074527;28;20305;-56
2023/06/06 02:58:01;;;;;;;7.43;6.23;;;13.30;99.90;;;;;;5073519;28;20231;-56
2023/06/06 03:00:29;;;;;;;8.67;6.73;;;13.20;99.90;;;;;;5071801;28;20317;-55
2023/06/06 03:02:57;;;;;;;7.50;6.47;;;13.10;99.90;;;;;;5065538;28;21197;-56
2023/06/06 03:05:29;;;;;;;9.20;6.47;;;13.10;99.90;;;;;;5069999;28;20230;-55
2023/06/06 03:07:58;;;;;;;7.27;5.93;;;13.10;99.90;;;;;;5065085;28;20413;-56
2023/06/06 03:10:29;;;;;;;8.20;5.73;;;13.10;99.90;;;;;;5065910;28;20235;-55
2023/06/06 03:12:57;;;;;;;6.80;5.70;;;13.20;99.90;;;;;;5057870;28;20250;-56
2023/06/06 03:15:26;;;;;;;6.47;5.43;;;13.10;99.90;;;;;;5064461;28;20218;-54
2023/06/06 03:17:55;;;;;;;7.33;6.40;;;13.10;99.90;;;;;;5073162;28;20760;-57
2023/06/06 03:20:30;;;;;;;7.93;6.73;;;13.20;99.90;;;;;;5071345;28;20736;-56
2023/06/06 03:23:07;;;;;;;9.50;5.90;;;13.10;99.90;;;;;;5069447;28;20262;-56
2023/06/06 03:25:36;;;;;;;8.73;6.37;;;13.20;99.90;;;;;;5069421;28;20226;-57
2023/06/06 03:28:05;;;;;;;6.87;6.13;;;13.00;99.90;;;;;;5069673;28;20235;-55
2023/06/06 03:30:33;;;;;;;7.20;6.47;;;12.80;99.90;;;;;;5054178;28;20767;-56
2023/06/06 03:33:03;;;;;;;8.47;6.77;;;12.80;99.90;;;;;;5064330;28;20234;-55
2023/06/06 03:35:34;;;;;;;7.77;6.53;;;13.00;99.90;;;;;;5072140;28;20772;-56
2023/06/06 03:38:04;;;;;;;9.17;7.70;;;13.30;99.90;;;;;;5063273;28;20682;-56
2023/06/06 03:40:32;;;;;;;8.90;7.27;;;13.10;99.90;;;;;;5073702;28;20694;-56
2023/06/06 03:43:01;;;;;;;8.30;7.33;;;12.90;99.90;;;;;;5072614;28;20226;-55
2023/06/06 03:45:31;;;;;;;11.50;7.37;;;12.80;99.90;;;;;;5069192;28;20322;-56
2023/06/06 03:47:59;;;;;;;10.80;7.87;;;12.80;99.90;;;;;;5072571;28;20234;-56
2023/06/06 03:50:29;;;;;;;9.63;7.77;;;12.70;99.90;;;;;;5069006;28;20319;-56
2023/06/06 03:52:59;;;;;;;9.70;7.73;;;12.80;99.90;;;;;;5073573;28;20223;-56
2023/06/06 03:55:28;;;;;;;9.73;7.73;;;13.00;99.90;;;;;;5071514;28;20230;-55
2023/06/06 03:57:56;;;;;;;11.00;8.10;;;13.20;99.90;;;;;;5073576;28;20243;-56
2023/06/06 04:00:25;;;;;;;9.50;8.03;;;13.10;99.90;;;;;;5071720;28;20254;-54
2023/06/06 04:02:53;;;;;;;11.27;8.93;;;13.10;99.90;;;;;;5062877;28;20249;-56
2023/06/06 04:05:23;;;;;;;10.33;8.10;;;13.00;99.90;;;;;;5056105;28;20639;-56
2023/06/06 04:07:51;;;;;;;10.73;7.80;;;13.20;99.90;;;;;;5060636;28;20281;-56
2023/06/06 04:10:20;;;;;;;9.83;8.60;;;13.10;99.90;;;;;;5052460;28;20255;-56
2023/06/06 04:12:48;;;;;;;12.00;8.17;;;13.20;99.90;;;;;;5057453;28;20247;-55
2023/06/06 04:15:16;;;;;;;10.90;8.53;;;13.30;99.90;;;;;;5068610;28;20237;-56
2023/06/06 04:17:45;;;;;;;13.40;9.67;;;13.40;99.90;;;;;;5072937;28;20235;-55
2023/06/06 04:20:13;;;;;;;11.10;9.10;;;13.50;99.90;;;;;;5071780;28;20686;-56
2023/06/06 04:22:43;;;;;;;11.90;8.90;;;13.30;99.90;;;;;;5071541;28;20276;-55
2023/06/06 04:25:12;;;;;;;11.17;8.30;;;13.40;99.90;;;;;;5073150;28;20234;-56
2023/06/06 04:27:44;;;;;;;13.67;9.73;;;13.40;99.90;;;;;;5072792;28;20261;-56
2023/06/06 04:30:13;;;;;;;14.03;9.07;;;13.40;99.90;;;;;;5072622;28;20249;-55
2023/06/06 04:32:43;;;;;;;12.27;9.00;;;13.40;99.90;;;;;;5062062;28;20595;-56
2023/06/06 04:35:11;;;;;;;12.33;9.37;;;13.40;99.90;;;;;;5058049;28;20233;-56
2023/06/06 04:37:41;;;;;;;14.23;9.47;;;13.30;99.90;;;;;;5065131;28;20230;-56
2023/06/06 04:40:11;;;;;;;11.83;9.50;;;13.40;99.90;;;;;;5055719;28;20758;-56
2023/06/06 04:42:39;;;;;;;13.93;9.87;;;13.40;99.90;;;;;;5051391;28;20278;-56
2023/06/06 04:45:10;;;;;;;11.73;8.90;;;13.50;99.90;;;;;;5062004;28;20281;-56
2023/06/06 04:47:40;;;;;;;13.27;9.37;;;13.70;99.90;;;;;;5071456;28;20667;-56
2023/06/06 04:50:09;;;;;;;11.33;9.87;;;13.70;99.90;;;;;;5071315;28;20226;-56
2023/06/06 04:52:37;;;;;;;15.53;9.97;;;13.70;99.90;;;;;;5062308;28;20247;-56
2023/06/06 04:55:07;;;;;;;15.73;9.80;;;13.80;99.90;;;;;;5060019;28;20227;-55
2023/06/06 04:57:36;;;;;;;15.00;8.87;;;13.90;99.90;;;;;;5063555;28;20261;-56
2023/06/06 05:00:09;;;;;;;12.50;9.33;;;14.10;99.90;;;;;;5055228;28;20231;-55
2023/06/06 05:02:40;;;;;;;12.87;9.47;;;14.20;99.90;;;;;;5051893;28;20240;-56
2023/06/06 05:05:09;;;;;;;18.63;10.53;;;14.30;99.90;;;;;;5068845;28;20233;-56
2023/06/06 05:07:38;;;;;;;12.67;9.23;;;14.40;99.90;;;;;;5064436;28;20690;-56
2023/06/06 05:10:06;;;;;;;12.60;9.57;;;14.50;99.90;;;;;;5061115;28;20231;-55
2023/06/06 05:12:34;;;;;;;14.33;9.27;;;14.60;99.90;;;;;;5063451;28;20262;-56
2023/06/06 05:15:03;;;;;;;10.83;8.53;;;14.80;99.90;;;;;;5064754;28;20224;-55
2023/06/06 05:17:31;;;;;;;12.43;8.50;;;15.00;99.90;;;;;;5063188;28;20227;-56
2023/06/06 05:20:00;;;;;;;13.40;9.03;;;15.00;99.90;;;;;;5059284;28;20687;-56
2023/06/06 05:22:28;;;;;;;10.03;7.90;;;15.10;99.90;;;;;;5067893;28;20237;-56
2023/06/06 05:24:56;;;;;;;13.10;8.23;;;15.30;99.90;;;;;;5053031;28;20223;-56
2023/06/06 05:27:24;;;;;;;14.07;8.03;;;15.50;99.90;;;;;;5056947;28;20234;-56
2023/06/06 05:29:52;;;;;;;11.93;8.17;;;15.60;99.90;;;;;;5055195;28;20231;-56
2023/06/06 05:32:20;;;;;;;13.07;8.17;;;15.70;99.90;;;;;;5052959;28;20243;-55
2023/06/06 05:34:48;;;;;;;12.93;7.50;;;15.90;99.90;;;;;;5060631;28;20743;-56
2023/06/06 05:37:18;;;;;;;11.37;7.33;;;16.10;99.90;;;;;;5061042;28;20587;-56
2023/06/06 05:39:46;;;;;;;10.40;7.77;;;16.20;99.90;;;;;;5053176;28;20268;-56
2023/06/06 05:42:14;;;;;;;13.13;8.00;;;16.20;99.90;;;;;;5042914;28;20221;-55
2023/06/06 05:44:43;;;;;;;11.07;7.43;;;16.30;99.90;;;;;;5044756;28;20216;-56
2023/06/06 05:47:12;;;;;;;11.17;7.50;;;16.50;99.90;;;;;;5044841;28;20304;-56
2023/06/06 05:49:40;;;;;;;12.97;7.47;;;16.70;99.90;;;;;;5043108;28;20231;-55
2023/06/06 05:52:08;;;;;;;11.80;7.23;;;16.90;99.90;;;;;;5046672;28;20218;-55
2023/06/06 05:54:37;;;;;;;13.53;7.60;;;17.00;99.90;;;;;;5045435;28;20582;-56
2023/06/06 05:57:20;;;;;;;11.37;7.60;;;17.00;99.90;;;;;;5044047;28;20328;-56
2023/06/06 05:59:49;;;;;;;12.80;7.20;;;17.30;99.90;;;;;;5043251;28;20725;-55
2023/06/06 06:02:17;;;;;;;10.17;7.07;;;17.50;99.90;;;;;;5043659;28;20234;-55
2023/06/06 06:04:52;;;;;;;10.20;7.03;;;17.60;99.90;;;;;;5043862;28;20710;-56
2023/06/06 06:07:22;;;;;;;12.13;7.43;;;17.90;99.90;;;;;;5045061;28;20225;-56
2023/06/06 06:09:51;;;;;;;11.13;7.43;;;18.00;99.90;;;;;;5043750;28;20354;-53
2023/06/06 06:12:19;;;;;;;12.27;7.30;;;18.00;99.90;;;;;;5045926;28;20239;-56
2023/06/06 06:14:51;;;;;;;9.60;6.50;;;18.00;99.90;;;;;;5044920;28;20228;-56
2023/06/06 06:17:20;;;;;;;11.03;7.33;;;18.20;99.90;;;;;;5042878;28;20229;-55
2023/06/06 06:19:48;;;;;;;10.57;7.27;;;18.40;99.90;;;;;;5044083;28;20243;-56
2023/06/06 06:22:16;;;;;;;9.80;6.80;;;18.40;99.90;;;;;;5046664;28;20269;-54
2023/06/06 06:24:44;;;;;;;12.33;6.60;;;18.70;99.90;;;;;;5046134;28;20229;-54
2023/06/06 06:27:15;;;;;;;11.40;6.70;;;19.00;99.90;;;;;;5047156;28;20250;-56
2023/06/06 06:29:43;;;;;;;8.10;5.80;;;19.20;99.90;;;;;;5045357;28;20648;-56
2023/06/06 06:32:11;;;;;;;11.00;5.87;;;19.40;99.90;;;;;;5046921;28;20229;-56
2023/06/06 06:34:40;;;;;;;10.20;6.43;;;19.60;99.90;;;;;;5047959;28;20282;-56
2023/06/06 06:37:08;;;;;;;11.17;7.20;;;19.80;99.90;;;;;;5047702;28;20231;-56
2023/06/06 06:39:38;;;;;;;10.20;6.50;;;19.80;99.90;;;;;;5043520;28;20313;-56
2023/06/06 06:42:07;;;;;;;9.47;6.27;;;19.90;99.90;;;;;;5051250;28;20255;-56
2023/06/06 06:44:50;;;;;;;12.03;6.50;;;20.20;99.90;;;;;;5048907;28;20641;-56
2023/06/06 06:47:18;;;;;;;13.30;6.80;;;20.10;99.90;;;;;;5048995;28;20350;-56
2023/06/06 06:49:46;;;;;;;11.83;6.87;;;20.20;99.90;;;;;;5046477;28;20319;-56
2023/06/06 06:52:15;;;;;;;9.87;6.13;;;20.40;99.90;;;;;;5048429;28;20226;-56
2023/06/06 06:54:48;;;;;;;11.23;6.20;;;20.40;99.90;;;;;;5047214;28;20230;-55
2023/06/06 06:57:19;;;;;;;10.83;7.10;;;20.50;99.90;;;;;;5044732;28;20615;-56
2023/06/06 06:59:49;;;;;;;10.07;5.50;;;20.70;99.90;;;;;;5044332;28;20702;-56
2023/06/06 07:02:19;;;;;;;9.63;5.93;;;21.00;99.90;;;;;;5045610;28;20231;-55
2023/06/06 07:04:47;;;;;;;8.17;5.90;;;21.50;99.90;;;;;;5046350;28;20829;-56
2023/06/06 07:07:16;;;;;;;9.57;5.97;;;21.60;99.90;;;;;;5045637;28;20674;-56
2023/06/06 07:09:44;;;;;;;10.57;6.23;;;21.60;99.90;;;;;;5045356;28;20261;-55
2023/06/06 07:12:12;;;;;;;8.60;5.33;;;21.60;99.90;;;;;;5045612;28;20226;-57
2023/06/06 07:14:41;;;;;;;9.17;5.70;;;21.90;99.90;;;;;;5046479;28;20231;-56
2023/06/06 07:17:10;;;;;;;9.00;5.63;;;22.20;99.90;;;;;;5046619;28;20227;-57
2023/06/06 07:19:39;;;;;;;9.97;5.77;;;22.30;99.90;;;;;;5047829;28;20237;-56
2023/06/06 07:22:07;;;;;;;10.20;5.70;;;22.30;99.90;;;;;;5048143;28;20243;-56
2023/06/06 07:24:35;;;;;;;10.30;6.27;;;22.40;99.90;;;;;;5047317;28;20710;-57
2023/06/06 07:27:06;;;;;;;10.97;6.40;;;22.40;99.90;;;;;;5049222;28;20242;-56
2023/06/06 07:29:34;;;;;;;10.13;5.80;;;22.60;99.90;;;;;;5045222;28;20235;-56
2023/06/06 07:32:01;;;;;;;8.47;6.00;;;22.60;99.90;;;;;;5047678;28;20235;-55
2023/06/06 07:34:31;;;;;;;10.77;6.03;;;22.80;99.90;;;;;;5048367;28;20228;-57
2023/06/06 07:37:00;;;;;;;9.73;6.53;;;22.70;99.90;;;;;;5049117;28;20715;-55
2023/06/06 07:39:29;;;;;;;9.60;5.70;;;22.60;99.90;;;;;;5047403;28;20339;-55
2023/06/06 07:41:57;;;;;;;9.30;5.27;;;22.80;99.90;;;;;;5047025;28;20227;-56
2023/06/06 07:44:25;;;;;;;7.73;5.70;;;23.00;99.90;;;;;;5049524;28;20219;-55
2023/06/06 07:46:53;;;;;;;9.87;5.83;;;23.10;99.90;;;;;;5045316;28;20282;-55
2023/06/06 07:49:21;;;;;;;7.30;5.67;;;23.20;99.90;;;;;;5042856;28;20619;-55
2023/06/06 07:51:50;;;;;;;8.63;5.50;;;23.40;99.90;;;;;;5043588;28;21125;-56
2023/06/06 07:54:18;;;;;;;10.23;5.63;;;23.60;99.90;;;;;;5044871;28;20227;-55
2023/06/06 07:56:46;;;;;;;8.33;4.90;;;23.80;99.90;;;;;;5043799;28;20842;-55
2023/06/06 07:59:14;;;;;;;10.53;5.30;;;24.40;99.90;;;;;;5042253;28;20231;-54
2023/06/06 08:01:43;;;;;;;7.30;4.90;;;24.90;99.90;;;;;;5045211;28;20235;-56
2023/06/06 08:04:11;;;;;;;16.90;4.77;;;25.10;99.90;;;;;;5047790;28;20699;-55
2023/06/06 08:06:42;;;;;;;7.87;5.10;;;25.10;99.90;;;;;;5047674;28;20899;-56
2023/06/06 08:09:11;;;;;;;8.83;4.90;;;25.20;99.90;;;;;;5048699;28;20312;-55
2023/06/06 08:11:40;;;;;;;10.03;5.30;;;25.10;99.90;;;;;;5046465;28;20220;-56
2023/06/06 08:14:08;;;;;;;7.77;5.60;;;25.30;99.90;;;;;;5048056;28;20269;-56
2023/06/06 08:16:37;;;;;;;7.77;5.10;;;24.80;99.90;;;;;;5047172;28;20718;-56
2023/06/06 08:19:06;;;;;;;6.97;5.30;;;24.80;99.90;;;;;;5045260;28;20689;-56
2023/06/06 08:21:34;;;;;;;8.40;4.90;;;25.40;99.90;;;;;;5046975;28;20230;-55
2023/06/06 08:24:02;;;;;;;7.00;4.33;;;25.70;99.90;;;;;;5045772;28;20895;-56
2023/06/06 08:26:32;;;;;;;7.03;4.37;;;25.60;99.90;;;;;;5043593;28;20237;-55
2023/06/06 08:29:00;;;;;;;4.30;3.90;;;25.60;99.90;;;;;;5042750;28;20521;-54
2023/06/06 08:31:29;;;;;;;6.73;5.20;;;26.00;99.90;;;;;;5042971;28;20233;-56
2023/06/06 08:33:58;;;;;;;8.80;5.10;;;26.00;99.90;;;;;;5043071;28;20751;-56
2023/06/06 08:36:26;;;;;;;9.23;5.10;;;26.10;99.90;;;;;;5048127;28;20237;-55
2023/06/06 08:38:55;;;;;;;9.33;5.17;;;26.00;99.90;;;;;;5044216;28;20716;-54
2023/06/06 08:41:25;;;;;;;8.43;4.93;;;25.80;99.90;;;;;;5047201;28;20229;-55
2023/06/06 08:43:57;;;;;;;8.33;4.77;;;25.80;99.90;;;;;;5049257;28;20815;-57
2023/06/06 08:46:26;;;;;;;5.07;4.20;;;25.80;99.90;;;;;;5046660;28;20229;-57
2023/06/06 08:48:56;;;;;;;8.37;4.80;;;26.10;99.90;;;;;;5047227;28;20235;-56
2023/06/06 08:51:27;;;;;;;6.93;4.47;;;26.10;99.90;;;;;;5046965;28;20640;-56
2023/06/06 08:53:56;;;;;;;7.40;4.27;;;26.50;99.90;;;;;;5043744;28;20230;-56
2023/06/06 08:56:26;;;;;;;9.97;5.50;;;26.40;99.90;;;;;;5043874;28;20230;-57
2023/06/06 08:58:56;;;;;;;6.20;4.47;;;26.40;99.90;;;;;;5039873;28;20230;-56
2023/06/06 09:01:25;;;;;;;10.13;4.97;;;26.90;99.90;;;;;;5040817;28;20234;-57
2023/06/06 09:03:56;;;;;;;8.53;4.80;;;26.80;99.90;;;;;;5042898;28;20746;-55
2023/06/06 09:06:24;;;;;;;7.00;4.50;;;27.10;99.90;;;;;;5041149;28;20321;-54
2023/06/06 09:08:56;;;;;;;8.30;4.80;;;27.00;99.90;;;;;;5042357;28;20231;-56
2023/06/06 09:11:24;;;;;;;6.30;4.20;;;27.10;99.90;;;;;;5045892;28;20749;-55
2023/06/06 09:13:52;;;;;;;7.70;4.60;;;27.20;99.90;;;;;;5045805;28;20230;-57
2023/06/06 09:16:24;;;;;;;7.20;4.70;;;26.90;99.90;;;;;;5048130;28;20249;-56
2023/06/06 09:18:52;;;;;;;8.93;4.17;;;26.70;99.90;;;;;;5047074;28;20235;-56
2023/06/06 09:21:20;;;;;;;10.67;5.50;;;27.20;99.90;;;;;;5047256;28;20234;-56
2023/06/06 09:23:49;;;;;;;8.03;5.00;;;27.30;99.90;;;;;;5045653;28;20245;-56
2023/06/06 09:26:20;;;;;;;9.63;4.23;;;27.40;99.90;;;;;;5047352;28;20228;-56
2023/06/06 09:28:49;;;;;;;6.67;4.20;;;27.30;99.90;;;;;;5044666;28;20721;-56
2023/06/06 09:31:27;;;;;;;5.53;4.30;;;27.50;99.90;;;;;;5047095;28;21144;-56
2023/06/06 09:33:56;;;;;;;9.00;4.03;;;27.60;99.90;;;;;;5047087;28;20338;-56
2023/06/06 09:36:27;;;;;;;5.40;3.70;;;28.00;99.90;;;;;;5044599;28;20234;-57
2023/06/06 09:38:56;;;;;;;7.13;4.30;;;28.70;99.90;;;;;;5044519;28;20239;-55
2023/06/06 09:41:25;;;;;;;5.63;3.73;;;29.00;99.90;;;;;;5045941;28;20231;-55
2023/06/06 09:43:53;;;;;;;8.37;4.80;;;29.00;99.90;;;;;;5047133;28;20307;-56
2023/06/06 09:46:21;;;;;;;4.73;3.57;;;28.30;99.90;;;;;;5047094;28;20710;-56
2023/06/06 09:48:58;;;;;;;9.53;4.20;;;28.30;99.90;;;;;;5045575;28;20796;-57
2023/06/06 09:51:26;;;;;;;6.90;3.73;;;28.20;99.90;;;;;;5046848;28;20757;-56
2023/06/06 09:53:54;;;;;;;8.97;4.10;;;28.40;99.90;;;;;;5045931;28;20235;-54
2023/06/06 09:56:24;;;;;;;5.73;3.80;;;28.80;99.90;;;;;;5047631;28;20706;-56
2023/06/06 09:58:56;;;;;;;5.90;3.47;;;28.70;99.90;;;;;;5047056;28;20227;-56
2023/06/06 10:01:32;;;;;;;7.80;4.33;;;28.90;99.90;;;;;;5047974;28;20239;-57
2023/06/06 10:04:04;;;;;;;6.63;4.00;;;29.30;99.90;;;;;;5047314;28;20594;-56
2023/06/06 10:06:34;;;;;;;4.33;3.33;;;29.30;99.90;;;;;;5047740;28;20301;-56
2023/06/06 10:09:04;;;;;;;6.40;3.90;;;29.40;99.90;;;;;;5046402;28;20233;-57
2023/06/06 10:11:34;;;;;;;7.20;4.60;;;29.50;99.90;;;;;;5047210;28;20302;-56
2023/06/06 10:14:03;;;;;;;8.43;4.17;;;29.50;99.90;;;;;;5046048;28;20220;-56
2023/06/06 10:16:34;;;;;;;6.97;4.00;;;29.70;99.90;;;;;;5046523;28;20682;-57
2023/06/06 10:19:04;;;;;;;8.60;4.47;;;29.40;99.90;;;;;;5046284;28;20231;-56
2023/06/06 10:21:33;;;;;;;7.00;4.23;;;29.50;99.90;;;;;;5046300;28;20670;-57
2023/06/06 10:24:01;;;;;;;7.10;4.43;;;29.50;99.90;;;;;;5043554;28;20680;-57
2023/06/06 10:26:40;;;;;;;6.10;3.90;;;29.80;99.90;;;;;;5045897;28;20212;-56
2023/06/06 10:29:13;;;;;;;6.00;3.50;;;29.50;99.90;;;;;;5043120;28;20235;-57
2023/06/06 10:31:49;;;;;;;6.83;4.13;;;29.30;99.90;;;;;;5047696;28;20243;-56
2023/06/06 10:34:24;;;;;;;4.73;3.87;;;29.10;99.90;;;;;;5047117;28;20323;-56
2023/06/06 10:36:54;;;;;;;4.37;2.77;;;28.90;99.90;;;;;;5047907;28;21268;-55
2023/06/06 10:39:24;;;;;;;5.97;3.67;;;29.50;99.90;;;;;;5045211;28;20691;-55
2023/06/06 10:41:55;;;;;;;4.17;3.00;;;29.60;99.90;;;;;;5047292;28;20361;-56
2023/06/06 10:44:27;;;;;;;4.53;2.87;;;30.20;99.90;;;;;;5047768;28;20227;-56
2023/06/06 10:47:23;;;;;;;5.57;3.00;;;30.90;99.90;;;;;;5046184;28;20229;-56
2023/06/06 10:50:19;;;;;;;5.67;3.27;;;31.30;99.90;;;;;;5045404;28;20285;-56
2023/06/06 10:52:49;;;;;;;5.03;3.43;;;31.00;99.30;;;;;;5048659;28;20225;-56
2023/06/06 10:55:38;;;;;;;7.10;3.63;;;30.70;98.30;;;;;;5049424;28;20706;-56
2023/06/06 10:58:09;;;;;;;6.57;2.77;;;30.60;98.90;;;;;;5047330;28;20232;-56
2023/06/06 11:00:42;;;;;;;5.03;3.10;;;30.90;99.40;;;;;;5047998;28;20597;-55
2023/06/06 11:03:13;;;;;;;5.30;2.90;;;31.20;99.10;;;;;;5048624;28;20583;-56
2023/06/06 11:06:09;;;;;;;4.97;3.00;;;31.20;98.90;;;;;;5048889;28;20309;-55
2023/06/06 11:08:40;;;;;;;6.93;3.30;;;31.50;98.30;;;;;;5048373;28;20239;-57
2023/06/06 11:11:17;;;;;;;7.43;3.20;;;31.40;97.50;;;;;;5045510;28;21240;-57
2023/06/06 11:13:53;;;;;;;5.20;3.40;;;31.40;96.90;;;;;;5046402;28;20226;-55
2023/06/06 11:16:47;;;;;;;4.13;2.97;;;30.80;97.40;;;;;;5047381;28;20571;-54
2023/06/06 11:19:19;;;;;;;6.00;3.50;;;30.50;97.40;;;;;;5045458;28;20261;-56
2023/06/06 11:21:49;;;;;;;5.57;3.40;;;29.80;98.10;;;;;;5046255;28;20223;-57
2023/06/06 11:24:19;;;;;;;5.70;3.30;;;30.10;98.70;;;;;;5043716;28;20219;-56
2023/06/06 11:26:51;;;;;;;5.37;3.43;;;30.00;98.70;;;;;;5047380;28;20950;-56
2023/06/06 11:29:20;;;;;;;4.73;3.20;;;30.40;98.40;;;;;;5045793;28;20309;-56
2023/06/06 11:31:49;;;;;;;4.37;3.20;;;30.90;97.90;;;;;;5044568;28;20825;-56
2023/06/06 11:34:17;;;;;;;6.07;3.20;;;30.70;98.10;;;;;;5047240;28;20230;-56
2023/06/06 11:36:51;;;;;;;6.60;4.30;;;31.00;96.80;;;;;;5068664;28;20259;-56
2023/06/06 11:39:21;;;;;;;7.50;3.50;;;30.90;97.30;;;;;;5045673;28;20227;-55
2023/06/06 11:41:50;;;;;;;5.97;3.00;;;30.50;96.90;;;;;;5047815;28;20225;-56
2023/06/06 11:44:20;;;;;;;4.40;3.43;;;30.30;97.30;;;;;;5049402;28;20748;-56
2023/06/06 11:46:49;;;;;;;7.50;5.03;;;29.90;97.40;;;;;;5047738;28;20228;-56
2023/06/06 11:49:19;;;;;;;5.57;3.47;;;29.50;99.60;;;;;;5048997;28;20312;-56
2023/06/06 11:51:57;;;;;;;6.70;3.80;;;29.90;98.30;;;;;;5048917;28;20590;-56
2023/06/06 11:54:27;;;;;;;8.60;3.80;;;30.40;97.70;;;;;;5049706;28;20229;-55
2023/06/06 11:56:59;;;;;;;4.67;3.70;;;30.30;97.70;;;;;;5049262;28;20264;-56
2023/06/06 11:59:28;;;;;;;4.70;3.23;;;30.30;97.90;;;;;;5048019;28;20227;-55
2023/06/06 12:01:56;;;;;;;6.13;3.47;;;30.10;98.50;;;;;;5048111;28;20263;-56
2023/06/06 12:04:26;;;;;;;5.50;3.40;;;30.20;98.60;;;;;;5046847;28;20229;-55
2023/06/06 12:06:57;;;;;;;6.47;5.03;;;30.20;98.30;;;;;;5044940;28;20487;-57
2023/06/06 12:09:26;;;;;;;7.57;5.23;;;29.20;98.80;;;;;;5044296;28;20618;-56
2023/06/06 12:11:55;;;;;;;5.47;4.10;;;28.30;98.50;;;;;;5046536;28;20239;-55
2023/06/06 12:14:25;;;;;;;6.53;4.37;;;27.90;99.90;;;;;;5044933;28;20333;-55
2023/06/06 12:17:01;;;;;;;8.13;4.20;;;27.90;99.40;;;;;;5045824;28;20707;-54
2023/06/06 12:19:30;;;;;;;5.20;4.70;;;28.20;99.90;;;;;;5047478;28;20230;-56
2023/06/06 12:22:00;;;;;;;6.67;4.23;;;28.20;98.50;;;;;;5049502;28;20235;-55
2023/06/06 12:24:30;;;;;;;6.37;4.20;;;27.80;99.90;;;;;;5045993;28;20231;-54
2023/06/06 12:27:02;;;;;;;6.07;4.37;;;27.90;99.90;;;;;;5047613;28;20232;-55
2023/06/06 12:29:33;;;;;;;8.10;4.40;;;28.00;99.90;;;;;;5048204;28;20702;-54
2023/06/06 12:32:15;;;;;;;7.13;5.40;;;28.20;99.90;;;;;;5048374;28;20243;-59
2023/06/06 12:34:45;;;;;;;5.93;4.90;;;28.00;99.40;;;;;;5044315;28;20636;-58
2023/06/06 12:37:15;;;;;;;5.60;5.10;;;27.70;99.90;;;;;;5044481;28;20881;-58
2023/06/06 12:39:44;;;;;;;6.77;5.40;;;27.50;99.90;;;;;;5042269;28;20235;-58
2023/06/06 12:42:15;;;;;;;5.67;5.07;;;27.30;99.90;;;;;;5045989;28;20234;-55
2023/06/06 12:44:44;;;;;;;7.43;4.67;;;26.90;99.90;;;;;;5044547;28;20227;-58
2023/06/06 12:47:14;;;;;;;5.10;4.43;;;27.10;99.90;;;;;;5045444;28;20657;-57
2023/06/06 12:49:43;;;;;;;6.70;4.57;;;27.00;99.90;;;;;;5044566;28;21221;-57
2023/06/06 12:52:12;;;;;;;6.67;4.83;;;27.00;99.90;;;;;;5046360;28;20231;-57
2023/06/06 12:54:41;;;;;;;9.20;5.53;;;26.80;99.90;;;;;;5045461;28;20230;-58
2023/06/06 12:57:11;;;;;;;7.87;4.70;;;26.80;99.90;;;;;;5045239;28;20226;-57