Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:24;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5054022;28;20160;-69
2021/01/31 00:02:50;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5054535;28;20697;-69
2021/01/31 00:05:16;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5056739;28;20571;-69
2021/01/31 00:07:42;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056972;28;20262;-69
2021/01/31 00:10:10;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5056494;28;20187;-68
2021/01/31 00:12:36;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5056385;28;20180;-69
2021/01/31 00:15:04;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5057026;28;20247;-68
2021/01/31 00:17:30;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056398;28;20179;-68
2021/01/31 00:19:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056427;28;20190;-69
2021/01/31 00:22:21;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056545;28;20160;-69
2021/01/31 00:24:53;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5056797;28;20555;-69
2021/01/31 00:27:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5057111;28;20167;-69
2021/01/31 00:29:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5056363;28;20176;-69
2021/01/31 00:32:27;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5056499;28;20175;-69
2021/01/31 00:34:54;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055335;28;20909;-69
2021/01/31 00:37:21;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055472;28;20549;-69
2021/01/31 00:39:48;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5052905;28;20254;-68
2021/01/31 00:42:16;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5052936;28;20231;-69
2021/01/31 00:44:47;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5053233;28;20283;-68
2021/01/31 00:47:14;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5053200;28;20171;-68
2021/01/31 00:49:40;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5052288;28;20578;-68
2021/01/31 00:52:05;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5052432;28;20581;-68
2021/01/31 00:54:31;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5052956;28;20226;-68
2021/01/31 00:56:57;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5052506;28;20187;-69
2021/01/31 00:59:23;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5052647;28;20414;-68
2021/01/31 01:01:48;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5053222;28;20293;-68
2021/01/31 01:04:14;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5053437;28;20187;-68
2021/01/31 01:06:39;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5053583;28;20171;-68
2021/01/31 01:09:05;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5053282;28;20694;-69
2021/01/31 01:11:31;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5053310;28;20637;-69
2021/01/31 01:13:56;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5053192;28;20220;-68
2021/01/31 01:16:22;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5053032;28;20199;-68
2021/01/31 01:18:48;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5053011;28;20686;-68
2021/01/31 01:21:14;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5052838;28;20176;-69
2021/01/31 01:23:42;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5052735;28;20210;-68
2021/01/31 01:26:09;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5052536;28;20456;-69
2021/01/31 01:28:34;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5052617;28;20648;-69
2021/01/31 01:31:00;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5052805;28;20217;-69
2021/01/31 01:33:26;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5053242;28;20245;-69
2021/01/31 01:35:52;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5054397;28;20811;-69
2021/01/31 01:38:17;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5055540;28;20174;-69
2021/01/31 01:40:43;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5056503;28;20708;-69
2021/01/31 01:43:19;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5056172;28;20668;-69
2021/01/31 01:45:59;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5056113;28;20652;-69
2021/01/31 01:48:25;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054835;28;20199;-69
2021/01/31 01:50:54;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054819;28;20190;-69
2021/01/31 01:53:25;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5056116;28;20198;-69
2021/01/31 01:56:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5056205;28;20191;-69
2021/01/31 01:58:43;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055475;28;20168;-69
2021/01/31 02:01:09;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055456;28;20167;-69
2021/01/31 02:03:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055480;28;20472;-69
2021/01/31 02:06:14;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053329;28;20579;-69
2021/01/31 02:08:41;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055974;28;20574;-69
2021/01/31 02:11:07;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5057490;28;20540;-69
2021/01/31 02:13:35;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5057008;28;20198;-69
2021/01/31 02:16:05;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5057203;28;20202;-69
2021/01/31 02:18:43;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5057802;28;20176;-69
2021/01/31 02:21:17;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5058170;28;20160;-69
2021/01/31 02:23:53;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5058025;28;20203;-69
2021/01/31 02:26:55;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5057827;28;20171;-69
2021/01/31 02:29:42;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5040717;28;20179;-69
2021/01/31 02:32:52;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5057897;28;20248;-69
2021/01/31 02:35:26;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5058168;28;20551;-69
2021/01/31 02:37:57;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5057817;28;20156;-69
2021/01/31 02:40:41;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5058319;28;20195;-69
2021/01/31 02:43:15;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5058777;28;20183;-69
2021/01/31 02:46:01;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5059075;28;20172;-69
2021/01/31 02:48:34;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5057859;28;20167;-69
2021/01/31 02:51:18;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5057244;28;20179;-69
2021/01/31 02:54:16;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5056663;28;20191;-69
2021/01/31 02:56:59;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5042850;28;20680;-69
2021/01/31 02:59:32;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5057206;28;20168;-69
2021/01/31 03:02:04;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5057673;28;20657;-69
2021/01/31 03:04:41;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5057195;28;20190;-69
2021/01/31 03:07:47;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5057543;28;20580;-69
2021/01/31 03:10:20;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5036475;28;20699;-69
2021/01/31 03:12:56;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056826;28;20241;-69
2021/01/31 03:15:27;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5056611;28;20251;-69
2021/01/31 03:18:11;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5057059;28;20220;-69
2021/01/31 03:20:47;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5057019;28;20187;-69
2021/01/31 03:23:15;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5057018;28;20206;-69
2021/01/31 03:25:45;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056719;28;20175;-69
2021/01/31 03:28:12;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056494;28;20172;-69
2021/01/31 03:30:38;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5057613;28;20163;-69
2021/01/31 03:33:07;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5057663;28;20206;-69
2021/01/31 03:35:46;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5056205;28;20200;-69
2021/01/31 03:38:14;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5057694;28;20718;-69
2021/01/31 03:40:45;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5057905;28;20168;-69
2021/01/31 03:43:11;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5057835;28;20240;-69
2021/01/31 03:45:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5057592;28;20600;-69
2021/01/31 03:48:12;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5057138;28;20754;-69
2021/01/31 03:50:38;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5057450;28;20251;-69
2021/01/31 03:53:04;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5057190;28;20184;-69
2021/01/31 03:55:30;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5056624;28;20168;-69
2021/01/31 03:58:03;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5056085;28;20194;-69
2021/01/31 04:00:32;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5055600;28;20610;-69
2021/01/31 04:03:13;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5056642;28;20229;-69
2021/01/31 04:05:50;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5055160;28;20217;-69
2021/01/31 04:08:16;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5055657;28;20183;-69
2021/01/31 04:10:42;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5055517;28;20174;-69
2021/01/31 04:13:09;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5055912;28;20195;-69
2021/01/31 04:15:43;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5055606;28;20213;-69
2021/01/31 04:18:10;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056061;28;20182;-69
2021/01/31 04:20:36;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056245;28;20242;-69
2021/01/31 04:23:03;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056832;28;20230;-69
2021/01/31 04:25:29;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5056438;28;20782;-69
2021/01/31 04:27:55;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057780;28;20168;-69
2021/01/31 04:30:21;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5055727;28;20399;-69
2021/01/31 04:32:47;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057236;28;20191;-69
2021/01/31 04:35:14;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5057151;28;20485;-69
2021/01/31 04:37:40;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5057074;28;20660;-69
2021/01/31 04:40:08;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5055871;28;20171;-69
2021/01/31 04:42:34;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5055647;28;20167;-69
2021/01/31 04:44:59;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5056084;28;20172;-69
2021/01/31 04:47:33;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5056923;28;20195;-69
2021/01/31 04:50:04;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5056597;28;20171;-69
2021/01/31 04:52:44;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5057078;28;20175;-69
2021/01/31 04:55:29;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057271;28;20568;-69
2021/01/31 04:58:14;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057021;28;20194;-69
2021/01/31 05:01:00;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5056506;28;20156;-69
2021/01/31 05:03:28;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056463;28;20187;-69
2021/01/31 05:06:02;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055999;28;20172;-69
2021/01/31 05:08:30;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055728;28;20172;-69
2021/01/31 05:11:06;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057174;28;20175;-69
2021/01/31 05:13:35;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056184;28;20187;-69
2021/01/31 05:16:10;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055858;28;20191;-69
2021/01/31 05:18:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056977;28;20254;-69
2021/01/31 05:21:10;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5056365;28;20567;-69
2021/01/31 05:23:58;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056820;28;20214;-69
2021/01/31 05:26:24;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5057501;28;20293;-69
2021/01/31 05:29:01;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5057730;28;20579;-69
2021/01/31 05:31:32;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5057930;28;20164;-69
2021/01/31 05:33:59;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5056797;28;20723;-69
2021/01/31 05:36:27;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5057431;28;20274;-69
2021/01/31 05:38:53;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5057475;28;20244;-69
2021/01/31 05:41:28;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5057376;28;20199;-69
2021/01/31 05:44:06;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5058406;28;20179;-69
2021/01/31 05:46:46;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5060983;28;20256;-69
2021/01/31 05:49:34;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5059055;28;20191;-69
2021/01/31 05:52:02;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5055276;28;20186;-69
2021/01/31 05:54:33;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5053781;28;20571;-69
2021/01/31 05:56:59;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5051370;28;20202;-68
2021/01/31 05:59:40;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5050557;28;20572;-69
2021/01/31 06:02:05;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5050803;28;20586;-68
2021/01/31 06:04:31;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5050673;28;20257;-69
2021/01/31 06:07:13;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5050960;28;20406;-68
2021/01/31 06:09:44;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5050600;28;20493;-68
2021/01/31 06:12:22;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5050682;28;20168;-68
2021/01/31 06:15:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052574;28;20238;-68
2021/01/31 06:17:52;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5052112;28;20187;-68
2021/01/31 06:20:27;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051560;28;20168;-68
2021/01/31 06:22:53;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5051368;28;20195;-68
2021/01/31 06:25:27;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5051320;28;20247;-69
2021/01/31 06:28:18;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5051249;28;20171;-68
2021/01/31 06:31:13;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5045513;28;20214;-68
2021/01/31 06:33:42;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5050809;28;20227;-69
2021/01/31 06:37:00;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5050899;28;20198;-69
2021/01/31 06:39:41;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4989991;28;20813;-69
2021/01/31 06:42:17;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5050292;28;20168;-68
2021/01/31 06:44:52;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5050383;28;20183;-68
2021/01/31 06:47:23;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5053381;28;20272;-69
2021/01/31 06:49:55;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5056479;28;20191;-69
2021/01/31 06:52:59;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5056720;28;20168;-69
2021/01/31 06:55:33;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5060166;28;20221;-69
2021/01/31 06:58:11;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5059331;28;20185;-69
2021/01/31 07:01:03;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5054004;28;20259;-69
2021/01/31 07:03:50;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5037422;28;20662;-69
2021/01/31 07:06:37;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053618;28;20221;-68
2021/01/31 07:09:13;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053286;28;20651;-68
2021/01/31 07:11:48;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053461;28;20535;-69
2021/01/31 07:14:38;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053458;28;20557;-68
2021/01/31 07:17:23;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053431;28;20313;-68
2021/01/31 07:20:01;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053220;28;20186;-68
2021/01/31 07:22:57;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053330;28;20178;-68
2021/01/31 07:25:36;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5049633;28;20267;-68
2021/01/31 07:28:18;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5053312;28;20293;-69
2021/01/31 07:31:03;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053274;28;20171;-69
2021/01/31 07:33:39;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5053040;28;20196;-68
2021/01/31 07:36:35;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5052985;28;20195;-68
2021/01/31 07:39:05;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5052726;28;20170;-68
2021/01/31 07:41:32;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5052986;28;20255;-69
2021/01/31 07:44:08;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5053040;28;20731;-69
2021/01/31 07:46:36;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053189;28;20175;-69
2021/01/31 07:49:05;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052710;28;20207;-69
2021/01/31 07:51:36;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5053008;28;20258;-68
2021/01/31 07:54:25;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5052868;28;20406;-69
2021/01/31 07:56:53;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5058922;28;20296;-69
2021/01/31 07:59:19;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5058902;28;20219;-69
2021/01/31 08:01:54;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5060306;28;20160;-69
2021/01/31 08:04:22;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5060447;28;20175;-69
2021/01/31 08:06:49;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5058337;28;20174;-69
2021/01/31 08:09:24;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5058989;28;20168;-69
2021/01/31 08:11:52;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5058961;28;20202;-69
2021/01/31 08:14:55;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5059029;28;20227;-69
2021/01/31 08:17:53;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5058016;28;20575;-69
2021/01/31 08:20:27;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5034762;28;20180;-69
2021/01/31 08:22:54;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5059209;28;20684;-69
2021/01/31 08:25:26;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058788;28;20174;-69
2021/01/31 08:28:10;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058202;28;20168;-69
2021/01/31 08:30:41;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5057237;28;20176;-69
2021/01/31 08:33:27;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5058240;28;20184;-69
2021/01/31 08:35:53;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5057873;28;20199;-69
2021/01/31 08:38:24;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5057847;28;20209;-69
2021/01/31 08:40:59;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5052856;28;20163;-69
2021/01/31 08:43:33;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5051691;28;20723;-68
2021/01/31 08:46:07;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5051679;28;20542;-68
2021/01/31 08:48:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5051552;28;20160;-68
2021/01/31 08:51:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051703;28;20642;-69
2021/01/31 08:53:42;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5051480;28;20191;-68
2021/01/31 08:56:28;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051573;28;20203;-68
2021/01/31 08:58:55;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051404;28;20192;-69
2021/01/31 09:01:21;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051429;28;20580;-69
2021/01/31 09:03:47;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051265;28;20216;-68
2021/01/31 09:06:12;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5051325;28;20175;-68
2021/01/31 09:08:41;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054595;28;20166;-69
2021/01/31 09:11:09;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5055442;28;20164;-69
2021/01/31 09:13:35;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5055127;28;20214;-69
2021/01/31 09:16:11;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054798;28;20195;-69
2021/01/31 09:18:38;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054069;28;20245;-69
2021/01/31 09:21:27;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5054448;28;20168;-69
2021/01/31 09:23:58;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048552;28;20298;-68
2021/01/31 09:26:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5049890;28;20630;-69
2021/01/31 09:28:52;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5050071;28;20175;-69
2021/01/31 09:31:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5049961;28;20170;-69
2021/01/31 09:33:44;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5050086;28;20414;-69
2021/01/31 09:36:29;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5050574;28;20195;-69
2021/01/31 09:38:59;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5049896;28;20167;-70
2021/01/31 09:41:27;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5050291;28;20579;-68
2021/01/31 09:43:57;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5049924;28;20191;-68
2021/01/31 09:46:24;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5051059;28;20534;-69
2021/01/31 09:49:01;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5050206;28;20203;-68
2021/01/31 09:51:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050719;28;20805;-68
2021/01/31 09:53:53;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5050494;28;20241;-68
2021/01/31 09:56:42;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5050129;28;20195;-67
2021/01/31 09:59:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5049757;28;20237;-68
2021/01/31 10:01:50;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5049971;28;20148;-69
2021/01/31 10:04:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5049824;28;20195;-69
2021/01/31 10:06:53;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5050001;28;20237;-68
2021/01/31 10:09:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5050223;28;20191;-68
2021/01/31 10:12:30;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5050555;28;20172;-69
2021/01/31 10:15:01;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5050609;28;20172;-68
2021/01/31 10:17:45;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5050532;28;20245;-69
2021/01/31 10:20:38;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5050492;28;20275;-69
2021/01/31 10:23:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5046961;28;20215;-68
2021/01/31 10:25:41;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5050547;28;20233;-69
2021/01/31 10:28:10;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5050179;28;20257;-69
2021/01/31 10:30:47;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5054259;28;20668;-68
2021/01/31 10:33:46;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5054203;28;20280;-69
2021/01/31 10:36:26;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5054395;28;20184;-69
2021/01/31 10:38:55;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5050153;28;20178;-69
2021/01/31 10:41:21;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5053463;28;20174;-68
2021/01/31 10:43:54;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053066;28;20237;-68
2021/01/31 10:46:20;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052802;28;20305;-68
2021/01/31 10:48:46;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052810;28;20243;-69
2021/01/31 10:51:11;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5052989;28;20421;-69
2021/01/31 10:53:37;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052903;28;20202;-68
2021/01/31 10:56:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5053327;28;20237;-68
2021/01/31 10:58:28;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5053044;28;20172;-69
2021/01/31 11:00:54;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052495;28;20175;-68
2021/01/31 11:03:19;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052428;28;20266;-68
2021/01/31 11:05:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052737;28;20169;-68
2021/01/31 11:08:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5051869;28;20172;-68
2021/01/31 11:10:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052596;28;20174;-68
2021/01/31 11:13:02;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5052340;28;20199;-68
2021/01/31 11:15:27;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5052379;28;20699;-68
2021/01/31 11:17:53;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5050831;28;20203;-68
2021/01/31 11:20:19;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051772;28;20164;-69
2021/01/31 11:22:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051085;28;20191;-69
2021/01/31 11:25:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052067;28;20206;-68
2021/01/31 11:27:36;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051669;28;20180;-69
2021/01/31 11:30:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051037;28;20214;-69
2021/01/31 11:32:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052144;28;20254;-69
2021/01/31 11:34:55;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051513;28;20705;-69
2021/01/31 11:37:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5050948;28;20187;-68
2021/01/31 11:39:46;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5050692;28;20167;-69
2021/01/31 11:42:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051122;28;20178;-68
2021/01/31 11:44:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050773;28;20191;-69
2021/01/31 11:47:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051488;28;20254;-68
2021/01/31 11:49:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051153;28;20355;-69
2021/01/31 11:51:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5050841;28;20237;-68
2021/01/31 11:54:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050851;28;20233;-68
2021/01/31 11:56:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051377;28;20196;-68
2021/01/31 11:59:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5050398;28;20168;-69
2021/01/31 12:01:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050709;28;20382;-67
2021/01/31 12:04:04;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5050242;28;20207;-68
2021/01/31 12:06:29;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049845;28;20450;-68
2021/01/31 12:08:55;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5050008;28;20496;-69
2021/01/31 12:11:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5050790;28;20183;-68
2021/01/31 12:13:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5050508;28;20653;-68
2021/01/31 12:16:12;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5050322;28;20206;-68
2021/01/31 12:18:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5049855;28;20160;-68
2021/01/31 12:21:03;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050423;28;20576;-68
2021/01/31 12:23:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5049759;28;20290;-68
2021/01/31 12:25:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5050384;28;20416;-68
2021/01/31 12:28:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5049985;28;20255;-68
2021/01/31 12:30:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051631;28;20269;-68