Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:38;;;;;;;9.20;5.25;;;15.30;99.90;;;;;;6213638;23;20020;-70
2023/07/23 00:03:04;;;;;;;10.45;5.30;;;15.20;99.90;;;;;;6241142;23;20012;-70
2023/07/23 00:05:30;;;;;;;8.85;5.55;;;15.30;99.90;;;;;;6240597;23;20020;-70
2023/07/23 00:07:57;;;;;;;10.10;5.53;;;15.30;99.90;;;;;;6240662;23;20020;-70
2023/07/23 00:10:24;;;;;;;9.15;6.68;;;15.30;99.90;;;;;;6213723;23;20027;-70
2023/07/23 00:12:50;;;;;;;9.10;5.57;;;15.20;99.90;;;;;;6240584;23;20073;-70
2023/07/23 00:15:16;;;;;;;9.90;6.20;;;15.20;99.90;;;;;;6241004;23;20079;-70
2023/07/23 00:17:42;;;;;;;9.48;5.47;;;15.20;99.90;;;;;;6240682;23;20488;-70
2023/07/23 00:20:09;;;;;;;11.30;5.22;;;15.10;99.90;;;;;;6213560;23;20024;-69
2023/07/23 00:22:36;;;;;;;8.23;5.90;;;15.10;99.90;;;;;;6240727;23;20350;-69
2023/07/23 00:25:02;;;;;;;11.90;5.75;;;15.20;99.90;;;;;;6213529;23;20028;-69
2023/07/23 00:27:28;;;;;;;13.13;5.82;;;15.20;99.90;;;;;;6240435;23;20344;-69
2023/07/23 00:29:53;;;;;;;7.75;5.78;;;15.30;99.90;;;;;;6240877;23;20023;-69
2023/07/23 00:32:19;;;;;;;8.73;5.35;;;15.30;99.90;;;;;;6240787;23;20490;-69
2023/07/23 00:34:45;;;;;;;7.75;5.38;;;15.30;99.90;;;;;;6213876;23;20024;-69
2023/07/23 00:37:11;;;;;;;9.85;6.05;;;15.30;99.90;;;;;;6240864;23;20051;-69
2023/07/23 00:39:37;;;;;;;9.00;5.28;;;15.30;99.90;;;;;;6213398;23;20030;-69
2023/07/23 00:42:03;;;;;;;9.40;5.20;;;15.30;99.90;;;;;;6240613;23;20028;-69
2023/07/23 00:44:28;;;;;;;12.18;5.55;;;15.30;99.90;;;;;;6213443;23;20042;-69
2023/07/23 00:46:58;;;;;;;10.85;6.15;;;15.30;99.90;;;;;;6240781;23;20460;-68
2023/07/23 00:49:24;;;;;;;10.15;5.45;;;15.30;99.90;;;;;;6240557;23;20042;-69
2023/07/23 00:51:52;;;;;;;8.15;5.30;;;15.30;99.90;;;;;;6213986;23;20016;-69
2023/07/23 00:54:17;;;;;;;12.82;5.50;;;15.30;99.90;;;;;;6240755;23;20019;-69
2023/07/23 00:56:44;;;;;;;10.52;5.53;;;15.30;99.90;;;;;;6215040;23;20024;-68
2023/07/23 00:59:11;;;;;;;8.90;5.63;;;15.40;99.90;;;;;;6242475;23;20127;-68
2023/07/23 01:01:36;;;;;;;12.93;6.10;;;15.30;99.90;;;;;;6242885;23;20027;-68
2023/07/23 01:04:03;;;;;;;9.32;5.03;;;15.30;99.90;;;;;;6215785;23;20024;-68
2023/07/23 01:06:31;;;;;;;8.15;5.10;;;15.30;99.90;;;;;;6242696;23;20107;-68
2023/07/23 01:08:59;;;;;;;10.25;5.80;;;15.30;99.90;;;;;;6242404;23;20017;-68
2023/07/23 01:11:26;;;;;;;9.05;5.47;;;15.20;99.90;;;;;;6242383;23;20047;-68
2023/07/23 01:13:52;;;;;;;9.05;5.53;;;15.20;99.90;;;;;;6242319;23;20027;-68
2023/07/23 01:16:19;;;;;;;11.07;6.43;;;15.20;99.90;;;;;;6241515;23;20027;-67
2023/07/23 01:18:45;;;;;;;9.07;5.55;;;15.10;99.90;;;;;;6215656;23;20027;-68
2023/07/23 01:21:12;;;;;;;11.27;6.20;;;15.20;99.90;;;;;;6242253;23;20027;-68
2023/07/23 01:23:37;;;;;;;10.07;5.38;;;15.10;99.90;;;;;;6215035;23;20024;-69
2023/07/23 01:26:04;;;;;;;9.02;5.55;;;15.20;99.90;;;;;;6242398;23;20020;-68
2023/07/23 01:28:30;;;;;;;11.25;6.13;;;15.20;99.90;;;;;;6242084;23;20616;-69
2023/07/23 01:30:56;;;;;;;9.73;5.75;;;15.10;99.90;;;;;;6242268;23;20019;-68
2023/07/23 01:33:22;;;;;;;11.25;5.93;;;15.10;99.90;;;;;;6242649;23;20027;-69
2023/07/23 01:35:52;;;;;;;11.35;6.45;;;15.20;99.90;;;;;;6215290;23;20028;-69
2023/07/23 01:38:18;;;;;;;12.93;5.90;;;15.10;99.90;;;;;;6242276;23;20023;-69
2023/07/23 01:40:47;;;;;;;13.90;7.05;;;15.10;99.90;;;;;;6215134;23;20023;-71
2023/07/23 01:43:13;;;;;;;11.27;6.60;;;15.10;99.90;;;;;;6214947;23;20016;-71
2023/07/23 01:45:46;;;;;;;10.38;6.78;;;15.10;99.90;;;;;;6242277;23;20015;-70
2023/07/23 01:48:13;;;;;;;11.18;5.80;;;15.10;99.90;;;;;;6215032;23;20666;-70
2023/07/23 01:50:39;;;;;;;11.43;6.22;;;15.10;99.90;;;;;;6215051;23;20024;-71
2023/07/23 01:53:06;;;;;;;13.30;6.10;;;15.10;99.90;;;;;;6242087;23;20428;-70
2023/07/23 01:55:32;;;;;;;10.02;6.55;;;15.10;99.90;;;;;;6214798;23;20020;-69
2023/07/23 01:57:58;;;;;;;12.70;6.03;;;15.10;99.90;;;;;;6242183;23;20390;-69
2023/07/23 02:00:23;;;;;;;10.65;5.90;;;15.10;99.90;;;;;;6241941;23;20059;-68
2023/07/23 02:02:49;;;;;;;11.15;5.72;;;15.10;99.90;;;;;;6215188;23;20348;-68
2023/07/23 02:05:17;;;;;;;11.38;6.35;;;15.10;99.90;;;;;;6242198;23;20027;-68
2023/07/23 02:07:43;;;;;;;9.90;6.45;;;15.10;99.90;;;;;;6242047;23;20329;-68
2023/07/23 02:10:11;;;;;;;10.48;5.80;;;15.10;99.90;;;;;;6242082;23;20015;-68
2023/07/23 02:12:37;;;;;;;10.43;6.50;;;15.10;99.90;;;;;;6242175;23;20024;-67
2023/07/23 02:15:03;;;;;;;10.18;6.68;;;15.00;99.90;;;;;;6214902;23;20032;-68
2023/07/23 02:17:29;;;;;;;8.65;6.18;;;15.10;99.90;;;;;;6242130;23;20038;-68
2023/07/23 02:19:55;;;;;;;19.52;6.28;;;15.10;99.90;;;;;;6241595;23;20059;-68
2023/07/23 02:22:21;;;;;;;10.48;6.25;;;15.10;99.90;;;;;;6241491;23;20031;-67
2023/07/23 02:24:46;;;;;;;14.50;6.55;;;15.00;99.90;;;;;;6241327;23;20077;-67
2023/07/23 02:27:14;;;;;;;10.25;6.90;;;15.10;99.90;;;;;;6242015;23;20030;-68
2023/07/23 02:29:40;;;;;;;10.48;6.88;;;15.00;99.90;;;;;;6242034;23;20012;-68
2023/07/23 02:32:06;;;;;;;9.18;6.20;;;15.00;99.90;;;;;;6241781;23;20020;-68
2023/07/23 02:34:33;;;;;;;11.23;6.68;;;14.90;99.90;;;;;;6241788;23;20043;-68
2023/07/23 02:36:58;;;;;;;10.35;6.53;;;15.10;99.90;;;;;;6214690;23;20027;-68
2023/07/23 02:39:24;;;;;;;9.80;6.18;;;15.00;99.90;;;;;;6241980;23;20016;-68
2023/07/23 02:41:50;;;;;;;11.43;6.88;;;15.10;99.90;;;;;;6242177;23;20027;-68
2023/07/23 02:44:16;;;;;;;10.63;6.07;;;15.10;99.90;;;;;;6214949;23;20020;-69
2023/07/23 02:46:41;;;;;;;9.32;6.35;;;15.10;99.90;;;;;;6242428;23;20016;-69
2023/07/23 02:49:07;;;;;;;12.48;8.10;;;15.10;99.90;;;;;;6243085;23;20662;-69
2023/07/23 02:51:33;;;;;;;12.35;7.75;;;15.10;99.90;;;;;;6241744;23;20023;-69
2023/07/23 02:53:58;;;;;;;10.50;7.05;;;15.00;99.90;;;;;;6214423;23;20444;-69
2023/07/23 02:56:24;;;;;;;12.65;7.30;;;15.00;99.90;;;;;;6214284;23;20028;-68
2023/07/23 02:58:50;;;;;;;15.20;7.55;;;15.00;99.90;;;;;;6214343;23;20036;-69
2023/07/23 03:01:15;;;;;;;13.05;7.75;;;15.00;99.90;;;;;;6241716;23;20027;-68
2023/07/23 03:03:41;;;;;;;10.38;5.97;;;15.00;99.90;;;;;;6241326;23;20349;-68
2023/07/23 03:06:08;;;;;;;12.02;7.22;;;15.00;99.90;;;;;;6241229;23;20078;-68
2023/07/23 03:08:34;;;;;;;11.77;6.78;;;15.00;99.90;;;;;;6214116;23;20510;-68
2023/07/23 03:11:00;;;;;;;12.32;7.05;;;15.00;99.90;;;;;;6241542;23;20020;-67
2023/07/23 03:13:26;;;;;;;18.50;8.07;;;14.90;99.90;;;;;;6214184;23;20074;-68
2023/07/23 03:15:52;;;;;;;11.60;7.55;;;15.00;99.90;;;;;;6214298;23;20103;-67
2023/07/23 03:18:18;;;;;;;12.88;7.03;;;15.10;99.90;;;;;;6240872;23;20034;-67
2023/07/23 03:20:44;;;;;;;12.55;6.65;;;15.10;99.90;;;;;;6241127;23;20019;-67
2023/07/23 03:23:09;;;;;;;9.73;6.53;;;15.00;99.90;;;;;;6214590;23;20556;-68
2023/07/23 03:25:35;;;;;;;13.52;7.43;;;15.00;99.90;;;;;;6240776;23;20020;-68
2023/07/23 03:28:01;;;;;;;10.75;7.00;;;14.90;99.90;;;;;;6241208;23;20070;-68
2023/07/23 03:30:27;;;;;;;13.07;7.35;;;14.90;99.90;;;;;;6241043;23;20062;-68
2023/07/23 03:32:53;;;;;;;10.93;6.45;;;14.90;99.90;;;;;;6241436;23;20400;-68
2023/07/23 03:35:22;;;;;;;13.70;6.90;;;15.00;99.90;;;;;;6241043;23;20016;-68
2023/07/23 03:37:48;;;;;;;11.75;6.32;;;15.00;99.90;;;;;;6188826;23;20055;-68
2023/07/23 03:40:14;;;;;;;12.07;6.95;;;14.90;99.90;;;;;;6241265;23;20019;-67
2023/07/23 03:42:39;;;;;;;13.02;6.50;;;14.90;99.90;;;;;;6241285;23;20012;-67
2023/07/23 03:45:06;;;;;;;12.07;7.25;;;15.00;99.90;;;;;;6241268;23;20577;-67
2023/07/23 03:47:31;;;;;;;12.50;6.63;;;15.00;99.90;;;;;;6241150;23;20154;-67
2023/07/23 03:49:57;;;;;;;14.43;6.97;;;15.00;99.90;;;;;;6240477;23;20055;-68
2023/07/23 03:52:23;;;;;;;10.82;7.13;;;14.90;99.90;;;;;;6240960;23;20090;-68
2023/07/23 03:54:49;;;;;;;12.05;6.45;;;14.90;99.90;;;;;;6240562;23;20020;-68
2023/07/23 03:57:15;;;;;;;10.40;6.43;;;14.90;99.90;;;;;;6241280;23;20020;-68
2023/07/23 03:59:43;;;;;;;9.85;6.18;;;14.90;99.90;;;;;;6240615;23;20031;-68
2023/07/23 04:02:10;;;;;;;15.13;7.63;;;14.90;99.90;;;;;;6213949;23;20436;-68
2023/07/23 04:04:37;;;;;;;9.75;6.35;;;14.90;99.90;;;;;;6213770;23;20436;-68
2023/07/23 04:07:03;;;;;;;9.82;6.55;;;14.90;99.90;;;;;;6241234;23;20024;-68
2023/07/23 04:09:29;;;;;;;10.02;6.50;;;15.00;99.90;;;;;;6188961;23;20020;-68
2023/07/23 04:11:55;;;;;;;8.13;5.90;;;14.90;99.90;;;;;;6213906;23;20031;-68
2023/07/23 04:14:21;;;;;;;18.58;7.03;;;14.90;99.90;;;;;;6241170;23;20016;-69
2023/07/23 04:16:47;;;;;;;14.45;7.07;;;14.90;99.90;;;;;;6241230;23;20024;-68
2023/07/23 04:19:13;;;;;;;12.00;7.07;;;15.00;99.90;;;;;;6240428;23;20027;-68
2023/07/23 04:21:39;;;;;;;12.32;7.43;;;15.00;99.90;;;;;;6240737;23;20020;-68
2023/07/23 04:24:05;;;;;;;12.70;6.75;;;15.00;99.90;;;;;;6240771;23;20113;-69
2023/07/23 04:26:31;;;;;;;12.00;7.38;;;15.00;99.90;;;;;;6240236;23;20027;-68
2023/07/23 04:28:57;;;;;;;10.40;7.20;;;15.00;99.90;;;;;;6240962;23;20016;-69
2023/07/23 04:31:23;;;;;;;14.05;8.23;;;15.00;99.90;;;;;;6243179;23;20020;-69
2023/07/23 04:33:49;;;;;;;14.85;7.80;;;15.00;99.90;;;;;;6242540;23;20027;-69
2023/07/23 04:36:15;;;;;;;15.45;7.70;;;14.90;99.90;;;;;;6215785;23;20035;-69
2023/07/23 04:38:42;;;;;;;14.88;7.15;;;15.00;99.90;;;;;;6243153;23;20016;-68
2023/07/23 04:41:09;;;;;;;15.57;9.25;;;15.00;99.90;;;;;;6242683;23;20020;-68
2023/07/23 04:43:36;;;;;;;13.85;8.52;;;15.00;99.90;;;;;;6243036;23;20042;-68
2023/07/23 04:46:04;;;;;;;13.07;8.30;;;15.00;99.90;;;;;;6242691;23;20115;-68
2023/07/23 04:48:33;;;;;;;13.48;8.25;;;14.90;99.90;;;;;;6215466;23;20028;-68
2023/07/23 04:51:00;;;;;;;15.27;7.63;;;15.00;99.90;;;;;;6243088;23;20020;-68
2023/07/23 04:53:27;;;;;;;15.60;8.80;;;15.00;99.90;;;;;;6243019;23;20101;-68
2023/07/23 04:55:54;;;;;;;14.15;7.95;;;15.10;99.90;;;;;;6243030;23;20098;-68
2023/07/23 04:58:21;;;;;;;12.82;7.47;;;15.00;99.90;;;;;;6242766;23;20020;-68
2023/07/23 05:00:47;;;;;;;11.52;7.90;;;15.10;99.90;;;;;;6242333;23;20439;-67
2023/07/23 05:03:13;;;;;;;14.35;7.47;;;15.10;99.90;;;;;;6214569;23;20024;-67
2023/07/23 05:05:45;;;;;;;10.55;6.22;;;15.10;99.90;;;;;;6242623;23;20056;-68
2023/07/23 05:08:11;;;;;;;16.27;7.68;;;15.00;99.90;;;;;;6242567;23;20025;-68
2023/07/23 05:10:37;;;;;;;11.45;7.85;;;15.00;99.90;;;;;;6242659;23;20012;-68
2023/07/23 05:13:03;;;;;;;12.50;7.65;;;15.00;99.90;;;;;;6215528;23;20020;-68
2023/07/23 05:15:29;;;;;;;13.90;7.40;;;15.10;99.90;;;;;;6215152;23;20017;-68
2023/07/23 05:17:54;;;;;;;15.65;7.60;;;15.10;99.90;;;;;;6242588;23;20020;-67
2023/07/23 05:20:20;;;;;;;14.00;7.75;;;15.10;99.90;;;;;;6242612;23;20539;-68
2023/07/23 05:22:46;;;;;;;13.52;7.45;;;15.10;99.90;;;;;;6242237;23;20450;-68
2023/07/23 05:25:12;;;;;;;12.75;7.70;;;15.20;99.90;;;;;;6242320;23;20016;-68
2023/07/23 05:27:38;;;;;;;9.82;7.40;;;15.20;99.90;;;;;;6241998;23;20027;-68
2023/07/23 05:30:05;;;;;;;15.43;8.00;;;15.20;99.90;;;;;;6242242;23;20024;-68
2023/07/23 05:32:31;;;;;;;14.70;7.35;;;15.20;99.90;;;;;;6242183;23;20016;-68
2023/07/23 05:34:57;;;;;;;14.23;7.53;;;15.20;99.90;;;;;;6215562;23;20099;-68
2023/07/23 05:37:24;;;;;;;12.13;6.47;;;15.20;99.90;;;;;;6242771;23;20048;-68
2023/07/23 05:39:52;;;;;;;12.43;7.18;;;15.20;99.90;;;;;;6215556;23;20048;-68
2023/07/23 05:42:17;;;;;;;11.38;7.05;;;15.20;99.90;;;;;;6241845;23;20020;-68
2023/07/23 05:44:43;;;;;;;11.25;7.20;;;15.20;99.90;;;;;;6242228;23;20325;-69
2023/07/23 05:47:09;;;;;;;15.43;8.20;;;15.20;99.90;;;;;;6215138;23;20027;-68
2023/07/23 05:49:34;;;;;;;13.55;8.00;;;15.30;99.90;;;;;;6242420;23;20083;-69
2023/07/23 05:52:00;;;;;;;14.43;7.72;;;15.30;99.90;;;;;;6242215;23;20435;-69
2023/07/23 05:54:26;;;;;;;11.02;7.28;;;15.30;99.90;;;;;;6242343;23;20051;-69
2023/07/23 05:56:52;;;;;;;11.95;7.35;;;15.30;99.90;;;;;;6214886;23;20694;-69
2023/07/23 05:59:18;;;;;;;13.65;7.80;;;15.30;99.90;;;;;;6214457;23;20111;-68
2023/07/23 06:01:44;;;;;;;13.65;8.52;;;15.40;99.90;;;;;;6241873;23;20056;-68
2023/07/23 06:04:10;;;;;;;15.25;8.25;;;15.40;99.90;;;;;;6242156;23;20012;-67
2023/07/23 06:06:36;;;;;;;15.55;8.20;;;15.50;99.90;;;;;;6214777;23;20034;-69
2023/07/23 06:09:03;;;;;;;12.23;8.00;;;15.50;99.90;;;;;;6189705;23;20511;-69
2023/07/23 06:11:30;;;;;;;11.55;7.50;;;15.60;99.90;;;;;;6241667;23;20012;-69
2023/07/23 06:13:56;;;;;;;13.02;6.80;;;15.60;99.90;;;;;;6189660;23;20028;-69
2023/07/23 06:16:22;;;;;;;12.20;7.20;;;15.60;99.90;;;;;;6241899;23;20016;-68
2023/07/23 06:18:47;;;;;;;13.68;7.32;;;15.60;99.90;;;;;;6216965;23;20027;-69
2023/07/23 06:21:13;;;;;;;11.93;6.93;;;15.70;99.90;;;;;;6244320;23;20054;-68
2023/07/23 06:23:39;;;;;;;11.13;7.30;;;15.70;99.90;;;;;;6217334;23;20087;-69
2023/07/23 06:26:04;;;;;;;10.88;7.28;;;15.70;99.90;;;;;;6217529;23;20028;-69
2023/07/23 06:28:31;;;;;;;15.02;7.20;;;15.80;99.90;;;;;;6217001;23;20024;-69
2023/07/23 06:30:57;;;;;;;12.20;7.80;;;15.80;99.90;;;;;;6244084;23;20027;-68
2023/07/23 06:33:22;;;;;;;9.68;6.88;;;15.80;99.90;;;;;;6244863;23;20016;-69
2023/07/23 06:35:48;;;;;;;12.80;7.13;;;15.90;99.90;;;;;;6217159;23;20074;-68
2023/07/23 06:38:15;;;;;;;11.20;7.10;;;15.90;99.90;;;;;;6244532;23;20054;-69
2023/07/23 06:40:46;;;;;;;11.77;6.95;;;15.90;99.90;;;;;;6244011;23;20534;-69
2023/07/23 06:43:12;;;;;;;13.18;6.85;;;15.90;99.90;;;;;;6243668;23;20023;-69
2023/07/23 06:45:39;;;;;;;10.63;7.03;;;16.00;99.90;;;;;;6243770;23;20012;-68
2023/07/23 06:48:05;;;;;;;12.63;7.90;;;16.00;99.90;;;;;;6216682;23;20020;-69
2023/07/23 06:50:31;;;;;;;14.40;7.85;;;16.10;99.90;;;;;;6244014;23;20146;-69
2023/07/23 06:53:00;;;;;;;16.50;7.50;;;16.10;99.90;;;;;;6243677;22;20147;-70
2023/07/23 06:55:25;;;;;;;12.88;7.78;;;16.10;99.90;;;;;;6243184;23;20024;-69
2023/07/23 06:57:51;;;;;;;12.00;7.25;;;16.10;99.90;;;;;;6243221;23;20042;-69
2023/07/23 07:00:17;;;;;;;12.00;7.32;;;16.20;99.90;;;;;;6215408;23;20058;-69
2023/07/23 07:02:43;;;;;;;10.23;7.18;;;16.20;99.90;;;;;;6189120;23;20443;-69
2023/07/23 07:05:09;;;;;;;13.30;7.43;;;16.20;99.90;;;;;;6214086;23;20020;-69
2023/07/23 07:07:35;;;;;;;13.82;7.78;;;16.20;99.90;;;;;;6214006;23;20027;-69
2023/07/23 07:10:05;;;;;;;14.30;7.72;;;16.20;99.90;;;;;;6240860;23;20020;-69
2023/07/23 07:12:31;;;;;;;11.90;7.72;;;16.20;99.90;;;;;;6213774;23;20023;-69
2023/07/23 07:14:57;;;;;;;15.30;7.78;;;16.30;99.90;;;;;;6241468;23;20122;-69
2023/07/23 07:17:22;;;;;;;13.43;7.32;;;16.30;99.90;;;;;;6241266;23;20515;-69
2023/07/23 07:19:48;;;;;;;13.50;7.13;;;16.30;99.90;;;;;;6241400;23;20030;-68
2023/07/23 07:22:15;;;;;;;16.80;7.60;;;16.30;99.90;;;;;;6241569;23;20470;-69
2023/07/23 07:24:41;;;;;;;10.85;7.13;;;16.30;99.90;;;;;;6240907;23;20026;-68
2023/07/23 07:27:09;;;;;;;12.32;7.47;;;16.30;99.90;;;;;;6214103;23;20107;-68
2023/07/23 07:29:39;;;;;;;15.98;7.55;;;16.30;99.90;;;;;;6216712;23;20050;-68
2023/07/23 07:32:11;;;;;;;11.27;7.28;;;16.30;99.90;;;;;;6216700;23;20047;-68
2023/07/23 07:34:37;;;;;;;14.00;7.70;;;16.30;99.90;;;;;;6215798;23;20039;-68
2023/07/23 07:37:02;;;;;;;15.32;7.93;;;16.30;99.90;;;;;;6242106;23;20382;-68
2023/07/23 07:39:28;;;;;;;13.32;7.15;;;16.30;99.90;;;;;;6190540;23;20024;-68
2023/07/23 07:41:54;;;;;;;13.32;7.30;;;16.30;99.90;;;;;;6242109;23;20027;-68
2023/07/23 07:44:20;;;;;;;12.23;8.02;;;16.30;99.90;;;;;;6215038;23;20043;-68
2023/07/23 07:46:46;;;;;;;12.48;7.65;;;16.40;99.90;;;;;;6241731;23;20090;-68
2023/07/23 07:49:11;;;;;;;12.52;7.20;;;16.30;99.90;;;;;;6242033;23;20376;-68
2023/07/23 07:51:39;;;;;;;12.52;7.47;;;16.30;99.90;;;;;;6240472;23;20055;-67
2023/07/23 07:54:05;;;;;;;14.68;7.53;;;16.30;99.90;;;;;;6240977;23;20016;-67
2023/07/23 07:56:31;;;;;;;10.82;7.22;;;16.30;99.90;;;;;;6240471;23;20020;-67
2023/07/23 07:58:57;;;;;;;14.20;6.97;;;16.30;99.90;;;;;;6213745;23;20056;-68
2023/07/23 08:01:23;;;;;;;9.98;6.20;;;16.20;99.90;;;;;;6241102;23;20483;-68
2023/07/23 08:03:48;;;;;;;9.57;6.30;;;16.20;99.90;;;;;;6241620;23;20103;-69
2023/07/23 08:06:16;;;;;;;18.17;8.07;;;16.20;99.90;;;;;;6241433;23;20024;-69
2023/07/23 08:08:43;;;;;;;12.45;6.72;;;16.20;99.90;;;;;;6242348;23;20102;-69
2023/07/23 08:11:11;;;;;;;15.68;7.30;;;16.10;99.90;;;;;;6214307;23;20047;-70
2023/07/23 08:13:37;;;;;;;11.50;6.43;;;16.10;99.90;;;;;;6244085;23;20020;-69
2023/07/23 08:16:05;;;;;;;14.50;6.85;;;16.10;99.90;;;;;;6240797;23;20050;-68
2023/07/23 08:18:31;;;;;;;17.98;6.65;;;16.10;99.90;;;;;;6239498;23;20868;-68
2023/07/23 08:20:58;;;;;;;11.52;6.97;;;16.10;99.90;;;;;;6239172;23;20340;-68
2023/07/23 08:23:27;;;;;;;12.10;7.22;;;16.10;99.90;;;;;;6240390;23;20020;-68
2023/07/23 08:25:59;;;;;;;13.55;7.20;;;16.10;99.90;;;;;;6239875;23;20521;-67
2023/07/23 08:28:29;;;;;;;10.20;6.25;;;16.10;99.90;;;;;;6241026;23;20020;-67
2023/07/23 08:30:56;;;;;;;10.57;6.30;;;16.10;99.90;;;;;;6213682;23;20020;-68
2023/07/23 08:33:25;;;;;;;10.18;5.65;;;16.10;99.90;;;;;;6214026;23;20111;-67
2023/07/23 08:35:51;;;;;;;11.05;6.05;;;16.10;99.90;;;;;;6240703;23;20059;-67
2023/07/23 08:38:17;;;;;;;11.15;6.32;;;16.20;99.90;;;;;;6241043;23;20020;-67
2023/07/23 08:40:44;;;;;;;11.77;5.80;;;16.10;99.90;;;;;;6241300;23;20091;-67
2023/07/23 08:43:35;;;;;;;12.15;5.65;;;16.10;99.90;;;;;;6241108;23;20016;-68
2023/07/23 08:46:27;;;;;;;7.63;5.45;;;16.10;99.90;;;;;;6241192;23;20452;-68
2023/07/23 08:48:56;;;;;;;15.65;6.65;;;16.10;99.90;;;;;;6232827;23;20050;-67
2023/07/23 08:51:30;;;;;;;11.50;6.50;;;16.10;99.90;;;;;;6240568;23;20027;-66
2023/07/23 08:53:57;;;;;;;9.60;5.88;;;16.10;99.90;;;;;;6240638;23;20035;-67
2023/07/23 08:56:22;;;;;;;12.30;6.15;;;16.20;99.90;;;;;;6239992;23;20020;-66
2023/07/23 08:58:49;;;;;;;9.82;6.10;;;16.10;99.90;;;;;;6213152;23;20031;-66
2023/07/23 09:01:16;;;;;;;10.40;5.75;;;16.10;99.90;;;;;;6240828;23;20095;-66
2023/07/23 09:03:43;;;;;;;8.07;5.07;;;16.10;99.90;;;;;;6240045;23;20384;-67
2023/07/23 09:06:10;;;;;;;9.60;5.65;;;16.10;99.90;;;;;;6239817;23;20008;-66
2023/07/23 09:08:36;;;;;;;10.75;5.78;;;16.10;99.90;;;;;;6239790;23;20016;-67
2023/07/23 09:11:06;;;;;;;9.68;5.45;;;16.20;99.90;;;;;;6240388;23;20103;-67
2023/07/23 09:13:36;;;;;;;8.05;5.13;;;16.10;99.90;;;;;;6240343;23;20020;-67
2023/07/23 09:16:03;;;;;;;10.38;5.72;;;16.00;99.90;;;;;;6241175;23;20020;-66
2023/07/23 09:18:29;;;;;;;8.60;5.80;;;16.10;99.90;;;;;;6243324;23;20015;-68
2023/07/23 09:20:56;;;;;;;8.55;6.20;;;16.10;99.90;;;;;;6216095;23;20024;-68
2023/07/23 09:23:25;;;;;;;12.80;7.30;;;16.20;99.90;;;;;;6242703;23;20020;-68
2023/07/23 09:25:51;;;;;;;10.55;6.13;;;16.20;99.90;;;;;;6242868;23;20024;-67
2023/07/23 09:28:21;;;;;;;11.20;7.00;;;16.20;99.90;;;;;;6243205;23;20104;-68
2023/07/23 09:30:47;;;;;;;9.70;5.93;;;16.20;99.90;;;;;;6216631;23;20051;-67
2023/07/23 09:33:12;;;;;;;9.43;5.72;;;16.20;99.90;;;;;;6243675;23;20020;-68
2023/07/23 09:35:39;;;;;;;13.02;6.28;;;16.20;99.90;;;;;;6216327;23;20095;-68
2023/07/23 09:38:05;;;;;;;14.00;5.72;;;16.20;99.90;;;;;;6243147;23;20016;-69
2023/07/23 09:40:39;;;;;;;9.88;5.68;;;16.20;99.90;;;;;;6216310;23;20024;-67
2023/07/23 09:43:06;;;;;;;9.57;6.05;;;16.10;99.90;;;;;;6244307;23;20024;-68
2023/07/23 09:45:37;;;;;;;7.72;4.75;;;16.20;99.90;;;;;;6216206;23;20016;-67
2023/07/23 09:48:03;;;;;;;9.18;4.85;;;16.20;99.90;;;;;;6241675;23;20024;-68
2023/07/23 09:50:30;;;;;;;8.60;5.72;;;16.30;99.90;;;;;;6242783;23;20055;-68
2023/07/23 09:52:56;;;;;;;6.97;5.60;;;16.20;99.90;;;;;;6243307;23;20022;-68
2023/07/23 09:55:23;;;;;;;8.35;5.13;;;16.30;99.90;;;;;;6244246;23;20396;-68
2023/07/23 09:57:53;;;;;;;8.30;5.28;;;16.30;99.90;;;;;;6243572;23;20054;-68
2023/07/23 10:00:20;;;;;;;10.35;5.65;;;16.30;99.90;;;;;;6244105;23;20016;-68
2023/07/23 10:02:48;;;;;;;6.40;4.45;;;16.30;99.90;;;;;;6241576;23;20087;-70
2023/07/23 10:05:17;;;;;;;6.22;3.63;;;16.30;99.90;;;;;;6241341;23;20603;-69
2023/07/23 10:07:46;;;;;;;5.95;4.20;;;16.30;99.90;;;;;;6241086;23;20031;-69
2023/07/23 10:10:16;;;;;;;5.45;3.78;;;16.30;99.90;;;;;;6214631;23;20392;-69
2023/07/23 10:12:42;;;;;;;5.20;3.72;;;16.30;99.90;;;;;;6214311;23;20023;-69
2023/07/23 10:15:08;;;;;;;5.15;3.63;;;16.30;99.90;;;;;;6214242;23;20060;-70
2023/07/23 10:17:44;;;;;;;5.43;4.18;;;16.40;99.90;;;;;;6240683;23;20464;-69
2023/07/23 10:20:13;;;;;;;5.75;3.80;;;16.40;99.90;;;;;;6213894;23;20032;-69
2023/07/23 10:22:39;;;;;;;6.20;4.32;;;16.40;99.90;;;;;;6213847;23;20054;-70
2023/07/23 10:25:25;;;;;;;6.93;3.90;;;16.40;99.90;;;;;;6241440;23;20024;-70
2023/07/23 10:28:00;;;;;;;5.88;4.25;;;16.40;99.90;;;;;;6241627;23;20078;-70
2023/07/23 10:30:28;;;;;;;6.43;4.18;;;16.40;99.90;;;;;;6214395;23;20341;-71
2023/07/23 10:33:11;;;;;;;6.22;4.28;;;16.40;99.90;;;;;;6241541;23;20023;-71
2023/07/23 10:35:52;;;;;;;6.68;4.70;;;16.40;99.90;;;;;;6241506;23;20143;-71
2023/07/23 10:38:23;;;;;;;7.93;4.50;;;16.40;99.90;;;;;;6241581;23;20031;-71
2023/07/23 10:40:49;;;;;;;7.82;5.55;;;16.40;99.90;;;;;;6214574;23;20024;-70
2023/07/23 10:43:15;;;;;;;9.95;6.00;;;16.50;99.90;;;;;;6241528;23;20558;-70
2023/07/23 10:45:49;;;;;;;8.18;4.50;;;16.50;99.90;;;;;;6241362;23;20070;-70
2023/07/23 10:48:17;;;;;;;9.00;5.30;;;16.50;99.90;;;;;;6241629;23;20404;-70
2023/07/23 10:51:02;;;;;;;8.00;4.60;;;16.50;99.90;;;;;;6213945;23;20019;-71
2023/07/23 10:53:31;;;;;;;10.18;5.35;;;16.50;99.90;;;;;;6214407;23;20020;-71
2023/07/23 10:56:00;;;;;;;7.40;5.43;;;16.50;99.90;;;;;;6241574;23;20016;-71
2023/07/23 10:58:27;;;;;;;9.98;5.18;;;16.50;99.90;;;;;;6189230;23;20024;-71
2023/07/23 11:00:58;;;;;;;10.43;5.45;;;16.60;99.90;;;;;;6241036;23;20020;-71
2023/07/23 11:03:25;;;;;;;10.05;5.38;;;16.50;99.90;;;;;;6241070;23;20397;-71
2023/07/23 11:05:52;;;;;;;6.57;4.32;;;16.60;99.90;;;;;;6213888;23;20537;-71
2023/07/23 11:08:20;;;;;;;6.93;4.97;;;16.50;99.90;;;;;;6240699;23;20058;-70
2023/07/23 11:10:56;;;;;;;9.18;5.38;;;16.50;99.90;;;;;;6241079;23;20019;-70
2023/07/23 11:13:23;;;;;;;9.02;4.82;;;16.60;99.90;;;;;;6214000;23;20100;-71
2023/07/23 11:15:49;;;;;;;6.90;4.68;;;16.60;99.90;;;;;;6214132;23;20020;-71
2023/07/23 11:18:15;;;;;;;7.75;4.95;;;16.60;99.90;;;;;;6214204;23;20080;-71
2023/07/23 11:20:48;;;;;;;9.65;5.68;;;16.60;99.90;;;;;;6240572;23;20016;-71
2023/07/23 11:23:16;;;;;;;11.52;4.90;;;16.60;99.90;;;;;;6214525;23;20027;-71
2023/07/23 11:25:43;;;;;;;7.85;5.47;;;16.60;99.90;;;;;;6241211;23;20012;-71
2023/07/23 11:28:10;;;;;;;9.02;5.70;;;16.60;99.90;;;;;;6241155;23;20031;-71
2023/07/23 11:30:36;;;;;;;8.50;5.43;;;16.70;99.90;;;;;;6213851;23;20019;-71
2023/07/23 11:33:03;;;;;;;9.30;5.20;;;16.60;99.90;;;;;;6240640;23;20020;-71
2023/07/23 11:35:30;;;;;;;7.88;4.97;;;16.70;99.90;;;;;;6241097;23;20027;-71
2023/07/23 11:38:04;;;;;;;9.05;5.20;;;16.70;99.90;;;;;;6213694;23;20028;-74
2023/07/23 11:40:30;;;;;;;8.23;5.32;;;16.70;99.90;;;;;;6240413;23;20138;-72
2023/07/23 11:42:56;;;;;;;7.22;5.00;;;16.70;99.90;;;;;;6240781;23;20044;-71
2023/07/23 11:45:22;;;;;;;5.43;4.30;;;16.70;99.90;;;;;;6240784;23;20031;-72
2023/07/23 11:47:54;;;;;;;9.55;5.50;;;16.70;99.90;;;;;;6240477;23;20043;-72
2023/07/23 11:50:21;;;;;;;8.43;4.95;;;16.70;99.90;;;;;;6213748;23;20020;-71
2023/07/23 11:52:49;;;;;;;8.15;5.03;;;16.70;99.90;;;;;;6213748;23;20131;-71
2023/07/23 11:55:28;;;;;;;7.82;4.78;;;16.70;99.90;;;;;;6213586;23;20020;-71
2023/07/23 11:57:58;;;;;;;6.28;4.68;;;16.70;99.90;;;;;;6240094;23;20055;-71
2023/07/23 12:00:33;;;;;;;6.05;4.53;;;16.70;99.90;;;;;;6239981;23;20329;-72
2023/07/23 12:02:59;;;;;;;10.57;4.85;;;16.70;99.90;;;;;;6215123;23;20058;-72
2023/07/23 12:05:25;;;;;;;6.88;4.72;;;16.80;99.90;;;;;;6241321;23;20051;-72
2023/07/23 12:07:54;;;;;;;8.02;4.45;;;16.80;99.90;;;;;;6213851;23;20024;-71
2023/07/23 12:10:20;;;;;;;5.60;3.97;;;16.80;99.90;;;;;;6188844;23;20023;-72
2023/07/23 12:12:49;;;;;;;6.38;4.22;;;16.80;99.90;;;;;;6213815;23;20024;-72
2023/07/23 12:15:16;;;;;;;7.40;4.55;;;16.80;99.90;;;;;;6212878;23;20027;-72
2023/07/23 12:17:43;;;;;;;7.43;4.32;;;16.90;99.90;;;;;;6213021;23;20113;-72
2023/07/23 12:20:14;;;;;;;10.07;4.55;;;16.90;99.90;;;;;;6240423;23;20091;-72
2023/07/23 12:22:52;;;;;;;5.07;3.42;;;16.90;99.90;;;;;;6213656;23;20048;-72
2023/07/23 12:25:19;;;;;;;6.88;3.80;;;16.90;99.90;;;;;;6213518;23;20024;-72
2023/07/23 12:27:45;;;;;;;5.35;3.67;;;16.90;99.90;;;;;;6212929;23;20593;-72
2023/07/23 12:30:11;;;;;;;5.53;3.92;;;16.90;99.90;;;;;;6213552;23;20264;-72
2023/07/23 12:32:37;;;;;;;10.52;4.32;;;16.90;99.90;;;;;;6239841;23;20016;-71
2023/07/23 12:35:03;;;;;;;4.95;3.22;;;17.00;99.90;;;;;;6213195;23;20024;-71
2023/07/23 12:37:31;;;;;;;4.22;2.83;;;17.00;99.90;;;;;;6213424;23;20020;-71
2023/07/23 12:39:57;;;;;;;4.20;2.95;;;17.10;99.90;;;;;;6240317;23;20032;-71