Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:19;;;;;;;41.30;22.63;;;;;;;;;;6204237;23;20212;-78
2023/02/23 00:02:45;;;;;;;42.27;22.90;;;;;;;;;;6206271;23;20189;-78
2023/02/23 00:05:11;;;;;;;39.17;22.77;;;;;;;;;;6205454;23;20214;-78
2023/02/23 00:07:37;;;;;;;39.73;22.80;;;;;;;;;;6203427;23;20181;-78
2023/02/23 00:10:03;;;;;;;37.93;22.17;;;;;;;;;;6203750;23;20174;-77
2023/02/23 00:12:29;;;;;;;39.67;23.73;;;;;;;;;;6206064;23;20182;-78
2023/02/23 00:14:58;;;;;;;39.73;23.40;;;;;;;;;;6203841;23;20189;-78
2023/02/23 00:17:24;;;;;;;36.87;22.43;;;;;;;;;;6203281;23;20174;-77
2023/02/23 00:19:50;;;;;;;40.30;22.90;;;;;;;;;;6203557;23;20158;-79
2023/02/23 00:22:16;;;;;;;34.00;22.33;;;;;;;;;;6203723;23;20154;-79
2023/02/23 00:24:45;;;;;;;45.70;25.30;;;;;;;;;;6205600;23;20158;-79
2023/02/23 00:27:19;;;;;;;40.70;22.77;;;;;;;;;;6204204;23;20190;-76
2023/02/23 00:29:48;;;;;;;40.47;22.43;;;;;;;;;;6203400;23;20223;-83
2023/02/23 00:32:18;;;;;;;38.87;22.53;;;;;;;;;;6203202;23;20177;-83
2023/02/23 00:34:44;;;;;;;37.40;22.93;;;;;;;;;;6204765;23;20221;-79
2023/02/23 00:37:11;;;;;;;38.87;22.10;;;;;;;;;;6203403;23;20178;-77
2023/02/23 00:39:37;;;;;;;37.37;22.47;;;;;;;;;;6205949;23;20161;-78
2023/02/23 00:42:05;;;;;;;39.23;21.90;;;;;;;;;;6205751;23;20178;-82
2023/02/23 00:44:32;;;;;;;38.50;21.87;;;;;;;;;;6202711;23;20599;-78
2023/02/23 00:46:58;;;;;;;38.27;23.10;;;;;;;;;;6204821;23;20173;-79
2023/02/23 00:49:25;;;;;;;33.63;21.63;;;;;;;;;;6204643;23;20180;-78
2023/02/23 00:51:51;;;;;;;37.27;22.77;;;;;;;;;;6205171;23;20233;-81
2023/02/23 00:54:17;;;;;;;36.13;23.10;;;;;;;;;;6204400;23;20464;-80
2023/02/23 00:56:43;;;;;;;40.20;23.10;;;;;;;;;;6202564;23;20189;-77
2023/02/23 00:59:09;;;;;;;38.37;22.17;;;;;;;;;;6205338;23;20161;-78
2023/02/23 01:01:36;;;;;;;33.80;21.27;;;;;;;;;;6203335;23;20165;-78
2023/02/23 01:04:02;;;;;;;34.70;21.17;;;;;;;;;;6204976;23;20146;-82
2023/02/23 01:06:28;;;;;;;36.50;22.27;;;;;;;;;;6203695;23;20150;-80
2023/02/23 01:08:56;;;;;;;35.50;21.33;;;;;;;;;;6202477;23;20503;-77
2023/02/23 01:11:32;;;;;;;38.53;21.03;;;;;;;;;;6204937;23;20155;-79
2023/02/23 01:13:59;;;;;;;37.20;22.07;;;;;;;;;;6204149;23;20139;-79
2023/02/23 01:16:26;;;;;;;33.23;20.97;;;;;;;;;;6203921;23;20182;-82
2023/02/23 01:18:53;;;;;;;36.37;22.10;;;;;;;;;;6202287;23;20174;-78
2023/02/23 01:21:20;;;;;;;37.53;22.03;;;;;;;;;;6202568;23;20181;-79
2023/02/23 01:23:46;;;;;;;35.57;21.70;;;;;;;;;;6204512;23;20158;-78
2023/02/23 01:26:16;;;;;;;35.57;21.53;;;;;;;;;;6202472;23;20154;-78
2023/02/23 01:28:43;;;;;;;35.17;21.43;;;;;;;;;;6206565;23;20201;-83
2023/02/23 01:31:09;;;;;;;37.33;22.00;;;;;;;;;;6204866;23;20166;-80
2023/02/23 01:33:35;;;;;;;37.40;22.03;;;;;;;;;;6206534;23;20245;-76
2023/02/23 01:36:01;;;;;;;34.97;20.63;;;;;;;;;;6204791;23;20248;-80
2023/02/23 01:38:27;;;;;;;38.47;22.23;;;;;;;;;;6206419;23;20224;-77
2023/02/23 01:40:53;;;;;;;36.57;21.73;;;;;;;;;;6205044;23;20158;-78
2023/02/23 01:43:24;;;;;;;39.17;22.27;;;;;;;;;;6206366;23;20666;-80
2023/02/23 01:45:53;;;;;;;40.27;22.53;;;;;;;;;;6205970;23;20139;-78
2023/02/23 01:48:21;;;;;;;37.13;22.87;;;;;;;;;;6204180;23;20269;-80
2023/02/23 01:51:05;;;;;;;40.93;22.37;;;;;;;;;;6206043;23;20158;-77
2023/02/23 01:53:34;;;;;;;42.97;23.63;;;;;;;;;;6204405;23;20189;-80
2023/02/23 01:56:02;;;;;;;39.43;23.33;;;;;;;;;;6204531;23;20233;-78
2023/02/23 01:58:29;;;;;;;35.60;22.13;;;;;;;;;;6206939;23;20196;-79
2023/02/23 02:00:57;;;;;;;36.93;22.07;;;;;;;;;;6208522;23;20155;-78
2023/02/23 02:03:29;;;;;;;39.10;23.10;;;;;;;;;;6208338;23;20246;-83
2023/02/23 02:05:55;;;;;;;37.63;21.43;;;;;;;;;;6205961;23;20154;-81
2023/02/23 02:08:23;;;;;;;37.83;22.20;;;;;;;;;;6207767;23;20242;-78
2023/02/23 02:10:54;;;;;;;34.37;21.90;;;;;;;;;;6206310;23;20248;-80
2023/02/23 02:13:21;;;;;;;37.40;21.70;;;;;;;;;;6206138;23;20142;-78
2023/02/23 02:15:55;;;;;;;34.43;21.73;;;;;;;;;;6207375;23;20193;-81
2023/02/23 02:18:22;;;;;;;36.63;22.27;;;;;;;;;;6204304;23;20654;-80
2023/02/23 02:21:10;;;;;;;32.97;21.07;;;;;;;;;;6206268;23;20229;-77
2023/02/23 02:23:52;;;;;;;40.53;22.83;;;;;;;;;;6207165;23;20232;-78
2023/02/23 02:26:21;;;;;;;38.50;21.73;;;;;;;;;;6207715;23;20142;-78
2023/02/23 02:28:47;;;;;;;35.33;21.93;;;;;;;;;;6206529;23;20763;-80
2023/02/23 02:31:14;;;;;;;35.93;22.63;;;;;;;;;;6208154;23;20154;-80
2023/02/23 02:34:06;;;;;;;36.47;22.10;;;;;;;;;;6205443;23;20189;-80
2023/02/23 02:36:47;;;;;;;37.83;22.30;;;;;;;;;;6207484;23;20139;-79
2023/02/23 02:39:22;;;;;;;38.23;22.63;;;;;;;;;;6205097;23;20162;-77
2023/02/23 02:41:52;;;;;;;43.03;24.60;;;;;;;;;;6205531;23;20158;-81
2023/02/23 02:44:28;;;;;;;42.47;23.33;;;;;;;;;;6203852;23;20193;-78
2023/02/23 02:46:57;;;;;;;38.10;22.47;;;;;;;;;;6204594;23;20206;-78
2023/02/23 02:49:26;;;;;;;39.87;23.60;;;;;;;;;;6207780;23;20525;-77
2023/02/23 02:52:12;;;;;;;40.47;23.60;;;;;;;;;;6207651;23;20162;-76
2023/02/23 02:54:40;;;;;;;40.73;22.87;;;;;;;;;;6205956;23;20645;-79
2023/02/23 02:57:07;;;;;;;39.03;23.57;;;;;;;;;;6207263;23;20209;-80
2023/02/23 04:18:16;;;;;;;40.03;24.67;;;;;;;;;;6206176;23;20182;-81
2023/02/23 04:20:42;;;;;;;44.17;26.40;;;;;;;;;;6203864;23;20265;-79
2023/02/23 04:23:08;;;;;;;42.13;25.30;;;;;;;;;;6204298;23;20158;-77
2023/02/23 04:25:34;;;;;;;39.43;23.40;;;;;;;;;;6203687;23;20669;-79
2023/02/23 04:28:00;;;;;;;40.63;25.67;;;;;;;;;;6205310;23;20209;-78
2023/02/23 04:30:27;;;;;;;39.90;24.97;;;;;;;;;;6203594;23;20153;-77
2023/02/23 04:32:53;;;;;;;42.50;25.27;;;;;;;;;;6203682;23;20151;-78
2023/02/23 04:35:19;;;;;;;49.83;28.17;;;;;;;;;;6203136;23;20194;-78
2023/02/23 04:37:45;;;;;;;43.53;26.93;;;;;;;;;;6203034;23;20209;-79
2023/02/23 04:40:11;;;;;;;41.60;25.70;;;;;;;;;;6204845;23;20165;-79
2023/02/23 04:42:38;;;;;;;45.83;27.90;;;;;;;;;;6203584;23;20193;-79
2023/02/23 04:45:04;;;;;;;44.33;26.97;;;;;;;;;;6204432;23;20165;-79
2023/02/23 04:47:30;;;;;;;43.17;26.87;;;;;;;;;;6204470;23;20614;-79
2023/02/23 04:49:56;;;;;;;43.17;27.43;;;;;;;;;;6204496;23;20220;-80
2023/02/23 04:52:22;;;;;;;39.37;25.77;;;;;;;;;;6204472;23;20221;-80
2023/02/23 04:54:48;;;;;;;44.03;27.53;;;;;;;;;;6202645;23;20178;-77
2023/02/23 04:57:14;;;;;;;42.20;27.03;;;;;;;;;;6203465;23;20204;-78
2023/02/23 04:59:40;;;;;;;40.80;26.73;;;;;;;;;;6205078;23;20165;-81
2023/02/23 05:02:06;;;;;;;36.37;24.63;;;;;;;;;;6204473;23;20162;-78
2023/02/23 05:04:35;;;;;;;42.17;26.57;;;;;;;;;;6206402;23;20240;-77
2023/02/23 05:07:02;;;;;;;42.13;27.60;;;;;;;;;;6203998;23;20182;-76
2023/02/23 05:09:28;;;;;;;40.53;26.27;;;;;;;;;;6204822;23;20172;-83
2023/02/23 05:11:54;;;;;;;46.03;28.67;;;;;;;;;;6204402;23;20197;-82
2023/02/23 05:14:20;;;;;;;41.87;26.17;;;;;;;;;;6206734;23;20154;-78
2023/02/23 05:16:46;;;;;;;41.20;26.13;;;;;;;;;;6206332;23;20466;-80
2023/02/23 05:19:13;;;;;;;40.40;26.50;;;;;;;;;;6204535;23;20158;-76
2023/02/23 05:21:40;;;;;;;41.57;27.90;;;;;;;;;;6204216;23;20249;-82
2023/02/23 05:24:06;;;;;;;40.63;26.33;;;;;;;;;;6205121;23;20173;-77
2023/02/23 05:26:32;;;;;;;45.40;29.07;;;;;;;;;;6207022;23;20154;-78
2023/02/23 05:28:58;;;;;;;41.27;26.93;;;;;;;;;;6204740;23;20174;-78
2023/02/23 05:31:25;;;;;;;40.23;26.17;;;;;;;;;;6204495;23;20162;-81
2023/02/23 05:33:51;;;;;;;42.97;26.20;;;;;;;;;;6204974;23;20189;-79
2023/02/23 05:36:18;;;;;;;39.63;25.70;;;;;;;;;;6204531;23;20189;-78
2023/02/23 05:38:44;;;;;;;39.27;25.90;;;;;;;;;;6205224;23;20271;-79
2023/02/23 05:41:15;;;;;;;39.77;25.53;;;;;;;;;;6204715;23;20614;-79
2023/02/23 05:43:41;;;;;;;38.60;25.80;;;;;;;;;;6204246;23;20241;-83
2023/02/23 05:46:07;;;;;;;39.70;26.00;;;;;;;;;;6206183;23;20158;-78
2023/02/23 05:48:33;;;;;;;38.43;25.73;;;;;;;;;;6206762;23;20540;-78
2023/02/23 05:51:07;;;;;;;38.27;24.63;;;;;;;;;;6206865;23;20194;-80
2023/02/23 05:53:33;;;;;;;39.40;24.43;;;;;;;;;;6205612;23;20146;-78
2023/02/23 05:55:59;;;;;;;37.47;24.47;;;;;;;;;;6203572;23;20186;-79
2023/02/23 05:58:25;;;;;;;34.67;23.10;;;;;;;;;;6206002;23;20178;-78
2023/02/23 06:00:51;;;;;;;37.10;23.70;;;;;;;;;;6204482;23;20197;-78
2023/02/23 06:03:17;;;;;;;33.17;22.23;;;;;;;;;;6203617;23;20165;-79
2023/02/23 06:05:48;;;;;;;35.43;22.90;;;;;;;;;;6205054;23;20258;-82
2023/02/23 06:08:14;;;;;;;34.53;23.40;;;;;;;;;;6203318;23;20185;-79
2023/02/23 06:10:40;;;;;;;34.20;21.57;;;;;;;;;;6203740;23;20166;-77
2023/02/23 06:13:06;;;;;;;34.17;23.73;;;;;;;;;;6203928;23;20167;-79
2023/02/23 06:15:32;;;;;;;39.17;24.23;;;;;;;;;;6206125;23;20178;-77
2023/02/23 06:17:58;;;;;;;34.60;22.13;;;;;;;;;;6207285;23;20220;-79
2023/02/23 06:20:24;;;;;;;37.80;24.27;;;;;;;;;;6205916;23;20158;-78
2023/02/23 06:22:50;;;;;;;32.33;22.83;;;;;;;;;;6207572;23;21073;-80
2023/02/23 06:25:16;;;;;;;36.47;24.23;;;;;;;;;;6206207;23;20224;-79
2023/02/23 06:27:44;;;;;;;38.87;24.53;;;;;;;;;;6205454;23;20175;-80
2023/02/23 06:30:11;;;;;;;37.33;23.33;;;;;;;;;;6207399;23;20142;-76
2023/02/23 06:32:37;;;;;;;37.33;23.67;;;;;;;;;;6205923;23;20613;-78
2023/02/23 06:35:04;;;;;;;35.53;25.17;;;;;;;;;;6207977;23;20178;-82
2023/02/23 06:37:30;;;;;;;36.70;24.60;;;;;;;;;;6206850;23;20197;-77
2023/02/23 06:39:56;;;;;;;38.80;24.67;;;;;;;;;;6207687;23;20177;-78
2023/02/23 06:42:23;;;;;;;38.70;24.73;;;;;;;;;;6207757;23;20157;-78
2023/02/23 06:44:49;;;;;;;36.37;23.77;;;;;;;;;;6205968;23;20173;-77
2023/02/23 06:47:15;;;;;;;38.87;24.30;;;;;;;;;;6206944;23;20170;-77
2023/02/23 06:49:40;;;;;;;35.87;23.63;;;;;;;;;;6205053;23;20181;-78
2023/02/23 06:52:07;;;;;;;35.90;24.27;;;;;;;;;;6205037;23;20163;-77
2023/02/23 06:54:33;;;;;;;36.03;24.87;;;;;;;;;;6206617;23;20150;-78
2023/02/23 06:56:59;;;;;;;31.90;23.50;;;;;;;;;;6204794;23;20190;-78
2023/02/23 06:59:25;;;;;;;38.03;24.93;;;;;;;;;;6206397;23;20154;-80
2023/02/23 07:01:52;;;;;;;38.40;26.33;;;;;;;;;;6204483;23;20288;-78
2023/02/23 07:04:17;;;;;;;43.63;29.57;;;;;;;;;;6206257;23;20213;-79
2023/02/23 07:06:43;;;;;;;37.20;27.57;;;;;;;;;;6204207;23;20583;-76
2023/02/23 07:09:09;;;;;;;44.77;31.27;;;;;;;;;;6205313;23;20249;-80
2023/02/23 07:11:35;;;;;;;43.40;30.47;;;;;;;;;;6204499;23;20165;-79
2023/02/23 07:14:01;;;;;;;37.33;25.90;;;;;;;;;;6205263;23;20492;-78
2023/02/23 07:16:28;;;;;;;39.57;28.80;;;;;;;;;;6202791;23;20178;-78
2023/02/23 07:18:54;;;;;;;41.97;30.63;;;;;;;;;;6206232;23;20240;-78
2023/02/23 07:21:20;;;;;;;37.03;26.90;;;;;;;;;;6206199;23;20178;-78
2023/02/23 07:23:49;;;;;;;38.73;27.50;;;;;;;;;;6204937;23;20556;-79
2023/02/23 07:26:17;;;;;;;40.83;29.43;;;;;;;;;;6204191;23;20232;-78
2023/02/23 07:28:43;;;;;;;38.30;29.37;;;;;;;;;;6206376;23;20177;-79
2023/02/23 07:31:09;;;;;;;40.23;28.40;;;;;;;;;;6204510;23;20690;-80
2023/02/23 07:33:35;;;;;;;41.23;30.93;;;;;;;;;;6203780;23;20190;-78
2023/02/23 07:36:01;;;;;;;37.00;28.63;;;;;;;;;;6204170;23;20193;-79
2023/02/23 07:38:27;;;;;;;40.40;30.23;;;;;;;;;;6204375;23;20633;-77
2023/02/23 07:40:53;;;;;;;36.87;28.73;;;;;;;;;;6206197;23;20143;-78
2023/02/23 07:43:23;;;;;;;41.40;30.80;;;;;;;;;;6203836;23;20165;-79
2023/02/23 07:45:50;;;;;;;37.43;28.77;;;;;;;;;;6203424;23;20222;-77
2023/02/23 07:48:16;;;;;;;40.97;30.80;;;;;;;;;;6202382;23;20638;-78
2023/02/23 07:50:42;;;;;;;39.60;30.30;;;;;;;;;;6202624;23;20195;-80
2023/02/23 07:53:08;;;;;;;43.37;33.10;;;;;;;;;;6204967;23;20159;-80
2023/02/23 07:55:37;;;;;;;35.07;27.57;;;;;;;;;;6201642;23;20208;-80
2023/02/23 07:58:03;;;;;;;36.33;28.53;;;;;;;;;;6203911;23;20274;-76
2023/02/23 08:00:29;;;;;;;28.87;20.87;;;;;;;;;;6205684;23;20225;-78
2023/02/23 08:02:55;;;;;;;25.17;19.07;;;;;;;;;;6203224;23;20165;-77
2023/02/23 08:05:21;;;;;;;24.73;18.93;;;;;;;;;;6204512;23;20216;-78
2023/02/23 08:07:47;;;;;;;25.97;20.50;;;;;;;;;;6204214;23;20186;-77
2023/02/23 08:10:13;;;;;;;24.93;20.53;;;;;;;;;;6205857;23;20158;-79
2023/02/23 08:12:39;;;;;;;28.60;21.80;;;;;;;;;;6205402;23;20163;-78
2023/02/23 08:15:07;;;;;;;27.63;21.33;;;;;;;;;;6206846;23;20364;-77
2023/02/23 08:17:33;;;;;;;29.20;22.60;;;;;;;;;;6204339;23;20253;-77
2023/02/23 08:19:59;;;;;;;27.73;21.77;;;;;;;;;;6202935;23;20151;-79
2023/02/23 08:22:26;;;;;;;29.10;23.13;;;;;;;;;;6203047;23;20217;-79
2023/02/23 08:24:52;;;;;;;28.90;21.60;;;;;;;;;;6203794;23;20162;-76
2023/02/23 08:27:18;;;;;;;25.43;21.37;;;;;;;;;;6204823;23;20174;-77
2023/02/23 08:29:45;;;;;;;27.40;21.00;;;;;;;;;;6203773;23;20170;-77
2023/02/23 08:32:10;;;;;;;25.77;20.00;;;;;;;;;;6204227;23;20233;-79
2023/02/23 08:34:38;;;;;;;25.20;20.80;;;;;;;;;;6204296;23;20597;-77
2023/02/23 08:37:04;;;;;;;29.03;22.33;;;;;;;;;;6202099;23;20174;-78
2023/02/23 08:39:30;;;;;;;26.83;20.93;;;;;;;;;;6215189;23;20135;-79
2023/02/23 08:41:56;;;;;;;29.40;22.33;;;;;;;;;;6208141;23;20236;-77
2023/02/23 08:44:22;;;;;;;31.70;24.97;;;;;;;;;;6202585;23;20593;-77
2023/02/23 08:46:48;;;;;;;33.70;25.97;;;;;;;;;;6203008;23;20189;-78
2023/02/23 08:49:14;;;;;;;34.90;26.17;;;;;;;;;;6202166;23;20169;-77
2023/02/23 08:51:41;;;;;;;33.77;26.33;;;;;;;;;;6197191;23;20618;-78
2023/02/23 08:54:13;;;;;;;37.77;30.00;;;;;;;;;;6197145;23;20138;-78
2023/02/23 08:56:39;;;;;;;40.53;30.87;;;;;;;;;;6201876;23;20182;-78
2023/02/23 08:59:05;;;;;;;40.30;31.83;;;;;;;;;;6200884;23;20158;-77
2023/02/23 09:01:31;;;;;;;36.33;30.00;;;;;;;;;;6200604;23;20143;-78
2023/02/23 09:03:57;;;;;;;42.40;33.40;;;;;;;;;;6200691;23;20208;-77
2023/02/23 09:06:27;;;;;;;45.40;35.60;;;;;;;;;;6200349;23;20233;-78
2023/02/23 09:08:54;;;;;;;62.93;49.50;;;;;;;;;;6201067;23;20182;-77
2023/02/23 09:11:20;;;;;;;57.83;43.63;;;;;;;;;;6200109;23;20182;-77
2023/02/23 09:13:46;;;;;;;50.97;40.57;;;;;;;;;;6200860;23;20482;-77
2023/02/23 09:16:12;;;;;;;44.47;35.43;;;;;;;;;;6199803;23;20176;-78
2023/02/23 09:18:38;;;;;;;43.30;33.57;;;;;;;;;;6201527;23;20170;-78
2023/02/23 09:21:09;;;;;;;41.40;33.37;;;;;;;;;;6202103;23;20529;-78
2023/02/23 09:23:36;;;;;;;39.10;32.03;;;;;;;;;;6198589;23;20501;-77
2023/02/23 09:26:06;;;;;;;43.90;33.97;;;;;;;;;;6201132;23;20165;-77
2023/02/23 09:28:34;;;;;;;40.03;32.00;;;;;;;;;;6203053;23;20185;-77
2023/02/23 09:31:26;;;;;;;41.07;32.80;;;;;;;;;;6201018;23;20680;-77
2023/02/23 09:33:53;;;;;;;42.57;32.90;;;;;;;;;;6200459;23;20598;-78
2023/02/23 09:36:20;;;;;;;41.10;32.50;;;;;;;;;;6201002;23;20189;-78
2023/02/23 09:38:48;;;;;;;40.47;32.77;;;;;;;;;;6204551;23;20170;-77
2023/02/23 09:41:23;;;;;;;43.47;34.83;;;;;;;;;;6203097;23;20162;-77
2023/02/23 09:44:02;;;;;;;41.80;33.20;;;;;;;;;;6205018;23;20200;-76
2023/02/23 09:46:35;;;;;;;40.90;32.77;;;;;;;;;;6205937;23;20142;-77
2023/02/23 09:49:03;;;;;;;40.23;33.53;;;;;;;;;;6205937;23;20202;-77
2023/02/23 09:51:29;;;;;;;39.10;32.07;;;;;;;;;;6207631;23;20143;-77
2023/02/23 09:53:57;;;;;;;41.23;33.80;;;;;;;;;;6206369;23;20143;-75
2023/02/23 09:56:35;;;;;;;43.77;34.37;;;;;;;;;;6209236;23;20186;-79
2023/02/23 09:59:03;;;;;;;39.80;32.20;;;;;;;;;;6205951;23;20176;-78
2023/02/23 10:01:30;;;;;;;43.83;32.67;;;;;;;;;;6209231;23;20182;-77
2023/02/23 10:04:19;;;;;;;41.73;34.50;;;;;;;;;;6205575;23;20165;-76
2023/02/23 10:06:48;;;;;;;40.77;33.80;;;;;;;;;;6205374;23;20154;-78
2023/02/23 10:09:14;;;;;;;44.80;35.37;;;;;;;;;;6206784;23;20187;-77
2023/02/23 10:11:45;;;;;;;46.57;36.87;;;;;;;;;;6203970;23;20146;-76
2023/02/23 10:14:43;;;;;;;45.33;37.47;;;;;;;;;;6206707;23;20177;-77
2023/02/23 10:17:29;;;;;;;45.00;36.03;;;;;;;;;;6155621;23;20597;-78
2023/02/23 10:20:05;;;;;;;43.30;35.60;;;;;;;;;;6207452;23;20162;-79
2023/02/23 10:22:32;;;;;;;44.47;38.00;;;;;;;;;;6208799;23;20145;-79
2023/02/23 10:25:01;;;;;;;47.83;40.73;;;;;;;;;;6206431;23;20186;-77
2023/02/23 10:27:36;;;;;;;45.90;36.80;;;;;;;;;;6205764;23;20227;-79
2023/02/23 10:30:03;;;;;;;52.47;39.90;;;;;;;;;;6207741;23;20297;-78
2023/02/23 10:32:48;;;;;;;47.37;39.23;;;;;;;;;;6203914;23;20166;-79
2023/02/23 10:35:16;;;;;;;45.67;37.87;;;;;;;;;;6207021;23;20249;-78
2023/02/23 10:37:42;;;;;;;46.33;37.33;;;;;;;;;;6202082;23;20523;-79
2023/02/23 10:40:14;;;;;;;51.17;40.03;;;;;;;;;;6208108;23;20197;-78
2023/02/23 10:42:40;;;;;;;50.20;40.80;;;;;;;;;;6207524;23;20162;-77
2023/02/23 10:45:21;;;;;;;56.77;41.87;;;;;;;;;;6206677;23;20154;-77
2023/02/23 10:47:49;;;;;;;55.57;42.07;;;;;;;;;;6203411;23;20186;-76
2023/02/23 10:50:15;;;;;;;56.67;42.47;;;;;;;;;;6205529;23;20150;-77
2023/02/23 10:52:42;;;;;;;50.53;40.60;;;;;;;;;;6203238;23;20291;-76
2023/02/23 10:55:22;;;;;;;51.88;41.15;;;;;;;;;;6203342;23;20189;-77
2023/02/23 10:57:51;;;;;;;54.20;42.13;;;;;;;;;;6203025;23;20197;-78
2023/02/23 11:00:19;;;;;;;55.63;42.17;;;;;;;;;;6203983;23;20147;-77
2023/02/23 11:02:46;;;;;;;52.90;41.47;;;;;;;;;;6203302;23;20151;-76
2023/02/23 11:05:32;;;;;;;54.07;41.37;;;;;;;;;;6203594;23;20146;-76
2023/02/23 11:08:21;;;;;;;56.37;43.83;;;;;;;;;;6203240;23;21144;-75
2023/02/23 11:10:57;;;;;;;58.33;44.17;;;;;;;;;;6206995;23;20802;-77
2023/02/23 11:13:25;;;;;;;57.90;42.83;;;;;;;;;;6205909;23;20151;-78
2023/02/23 11:15:58;;;;;;;61.03;44.77;;;;;;;;;;6205957;23;20170;-78
2023/02/23 11:18:25;;;;;;;57.00;42.33;;;;;;;;;;6202720;23;20305;-76
2023/02/23 11:20:52;;;;;;;59.10;44.23;;;;;;;;;;6204498;23;20137;-77
2023/02/23 11:23:22;;;;;;;60.53;44.43;;;;;;;;;;6204774;23;20182;-77
2023/02/23 11:25:48;;;;;;;62.50;44.17;;;;;;;;;;6203952;23;20232;-77
2023/02/23 11:28:19;;;;;;;57.43;42.97;;;;;;;;;;6205276;23;20285;-78
2023/02/23 11:30:46;;;;;;;59.73;44.90;;;;;;;;;;6203581;23;20566;-78
2023/02/23 11:33:17;;;;;;;57.77;45.30;;;;;;;;;;6205133;23;20154;-78
2023/02/23 11:35:43;;;;;;;64.70;47.00;;;;;;;;;;6202449;23;20237;-78
2023/02/23 11:38:21;;;;;;;64.77;46.80;;;;;;;;;;6205003;23;20174;-77
2023/02/23 11:41:06;;;;;;;60.50;45.70;;;;;;;;;;6203616;23;20494;-76
2023/02/23 11:43:32;;;;;;;54.83;42.27;;;;;;;;;;6205508;23;20249;-77
2023/02/23 11:46:02;;;;;;;57.07;44.63;;;;;;;;;;6205975;23;20471;-77
2023/02/23 11:48:32;;;;;;;51.70;42.57;;;;;;;;;;6206640;23;20186;-79
2023/02/23 11:50:58;;;;;;;52.17;42.43;;;;;;;;;;6206802;23;20158;-76
2023/02/23 11:53:28;;;;;;;51.63;41.73;;;;;;;;;;6203880;23;20697;-79
2023/02/23 11:55:55;;;;;;;51.23;41.73;;;;;;;;;;6204616;23;20264;-77
2023/02/23 11:58:36;;;;;;;51.00;41.83;;;;;;;;;;6206153;23;20174;-78
2023/02/23 12:01:15;;;;;;;52.33;42.13;;;;;;;;;;6205889;23;20150;-77
2023/02/23 12:03:50;;;;;;;49.60;39.73;;;;;;;;;;6204399;23;20150;-78
2023/02/23 12:06:37;;;;;;;51.53;40.17;;;;;;;;;;6204586;23;20614;-77
2023/02/23 12:09:22;;;;;;;51.00;41.00;;;;;;;;;;6200797;23;20178;-77
2023/02/23 12:12:08;;;;;;;49.27;40.70;;;;;;;;;;6198626;23;20362;-77
2023/02/23 12:14:37;;;;;;;52.30;41.80;;;;;;;;;;6198497;23;20704;-76
2023/02/23 12:17:06;;;;;;;54.30;42.93;;;;;;;;;;6197444;23;20182;-77
2023/02/23 12:19:36;;;;;;;50.53;41.70;;;;;;;;;;6200950;23;20170;-77
2023/02/23 12:22:21;;;;;;;52.27;41.53;;;;;;;;;;6198693;23;20502;-77
2023/02/23 12:24:54;;;;;;;50.67;40.23;;;;;;;;;;6197859;23;20166;-77
2023/02/23 12:27:26;;;;;;;50.27;41.30;;;;;;;;;;6199778;23;20174;-77
2023/02/23 12:30:04;;;;;;;48.93;40.33;;;;;;;;;;6201668;23;20596;-76
2023/02/23 12:32:36;;;;;;;50.13;40.60;;;;;;;;;;6200949;23;20150;-77
2023/02/23 12:35:07;;;;;;;46.70;38.60;;;;;;;;;;6201611;23;20228;-77
2023/02/23 12:37:49;;;;;;;49.93;41.20;;;;;;;;;;6198312;23;20170;-76
2023/02/23 12:40:17;;;;;;;47.63;37.53;;;;;;;;;;6203694;23;20416;-77
2023/02/23 12:43:12;;;;;;;46.90;39.10;;;;;;;;;;6204256;23;20138;-79
2023/02/23 12:45:51;;;;;;;45.57;36.97;;;;;;;;;;6191229;23;20162;-79
2023/02/23 12:48:20;;;;;;;45.83;37.20;;;;;;;;;;6204949;23;21005;-78
2023/02/23 12:50:54;;;;;;;40.60;33.87;;;;;;;;;;6201674;23;20227;-79
2023/02/23 12:53:40;;;;;;;43.57;36.27;;;;;;;;;;6201667;23;20332;-79
2023/02/23 12:56:26;;;;;;;42.00;34.90;;;;;;;;;;6201482;23;20185;-79
2023/02/23 12:59:02;;;;;;;39.67;33.33;;;;;;;;;;6202405;23;20174;-79
2023/02/23 13:01:52;;;;;;;40.93;34.10;;;;;;;;;;6201972;23;20142;-79
2023/02/23 13:04:29;;;;;;;36.37;32.40;;;;;;;;;;6193110;23;20347;-79
2023/02/23 13:07:18;;;;;;;34.00;29.00;;;;;;;;;;6199338;23;20158;-78
2023/02/23 13:09:50;;;;;;;33.40;28.97;;;;;;;;;;6201468;23;20236;-79
2023/02/23 13:12:35;;;;;;;32.63;27.70;;;;;;;;;;6204140;23;20147;-78
2023/02/23 13:15:18;;;;;;;31.93;28.10;;;;;;;;;;6201571;23;20182;-79
2023/02/23 13:18:00;;;;;;;32.13;28.00;;;;;;;;;;6202585;23;20178;-79
2023/02/23 13:20:33;;;;;;;33.43;27.90;;;;;;;;;;6204863;23;20174;-79
2023/02/23 13:23:25;;;;;;;33.63;29.20;;;;;;;;;;6205852;23;20225;-78
2023/02/23 13:25:59;;;;;;;31.27;27.40;;;;;;;;;;6183574;23;20162;-80
2023/02/23 13:28:37;;;;;;;33.43;28.53;;;;;;;;;;6209831;23;20174;-83
2023/02/23 13:31:04;;;;;;;32.37;28.43;;;;;;;;;;6209608;23;20225;-79
2023/02/23 13:33:33;;;;;;;31.77;28.07;;;;;;;;;;6208007;23;20516;-78
2023/02/23 13:36:01;;;;;;;31.10;27.70;;;;;;;;;;6207080;23;20524;-80
2023/02/23 13:38:28;;;;;;;30.90;27.70;;;;;;;;;;6207402;23;20186;-82
2023/02/23 13:41:13;;;;;;;31.87;27.97;;;;;;;;;;6209457;23;20165;-79
2023/02/23 13:43:51;;;;;;;30.87;27.27;;;;;;;;;;6207536;23;20269;-79
2023/02/23 13:46:26;;;;;;;31.07;27.67;;;;;;;;;;6210926;23;20142;-80
2023/02/23 13:48:57;;;;;;;31.13;27.53;;;;;;;;;;6209881;23;20182;-77
2023/02/23 13:51:25;;;;;;;28.77;25.73;;;;;;;;;;6208045;23;20166;-78
2023/02/23 13:53:55;;;;;;;27.87;24.90;;;;;;;;;;6209078;23;20247;-80
2023/02/23 13:56:23;;;;;;;28.67;25.57;;;;;;;;;;6208526;23;20189;-80
2023/02/23 13:59:03;;;;;;;28.20;25.23;;;;;;;;;;6209797;23;20178;-79
2023/02/23 14:01:31;;;;;;;27.97;24.83;;;;;;;;;;6209503;23;20251;-79
2023/02/23 14:04:00;;;;;;;29.47;25.33;;;;;;;;;;6209383;23;20288;-80
2023/02/23 14:06:27;;;;;;;26.57;23.83;;;;;;;;;;6208571;23;20787;-80
2023/02/23 14:08:57;;;;;;;27.83;24.92;;;;;;;;;;6206783;23;20205;-79
2023/02/23 14:11:28;;;;;;;27.87;23.57;;;;;;;;;;6208213;23;20135;-80
2023/02/23 14:14:02;;;;;;;27.65;24.65;;;;;;;;;;6209021;23;20190;-78
2023/02/23 14:16:28;;;;;;;24.83;22.30;;;;;;;;;;6204087;23;20904;-79
2023/02/23 14:19:04;;;;;;;27.25;24.42;;;;;;;;;;6205553;23;20178;-82
2023/02/23 14:21:51;;;;;;;27.43;24.53;;;;;;;;;;6206810;23;20147;-84
2023/02/23 14:24:27;;;;;;;27.43;24.53;;;;;;;;;;6203514;23;20158;-82
2023/02/23 14:27:12;;;;;;;27.30;24.37;;;;;;;;;;6203027;23;20162;-83
2023/02/23 14:29:42;;;;;;;26.37;23.67;;;;;;;;;;6205237;23;20150;-83
2023/02/23 14:32:11;;;;;;;27.13;24.27;;;;;;;;;;6205148;23;20575;-82
2023/02/23 14:34:43;;;;;;;26.43;23.70;;;;;;;;;;6204702;23;20162;-82
2023/02/23 14:37:17;;;;;;;27.50;24.40;;;;;;;;;;6204612;23;20178;-83
2023/02/23 14:39:43;;;;;;;32.33;28.23;;;;;;;;;;6207535;23;20165;-82
2023/02/23 14:42:18;;;;;;;26.50;23.70;;;;;;;;;;6205746;23;20612;-82
2023/02/23 14:44:50;;;;;;;26.23;23.60;;;;;;;;;;6204916;23;20289;-82
2023/02/23 14:47:17;;;;;;;25.77;23.07;;;;;;;;;;6205796;23;20189;-82
2023/02/23 14:49:45;;;;;;;23.73;21.23;;;;;;;;;;6207762;23;21032;-82
2023/02/23 14:52:14;;;;;;;25.23;22.67;;;;;;;;;;6205710;23;20158;-82
2023/02/23 14:54:40;;;;;;;24.63;22.13;;;;;;;;;;6203730;23;20189;-82
2023/02/23 14:57:18;;;;;;;24.53;21.93;;;;;;;;;;6206214;23;20185;-82
2023/02/23 14:59:45;;;;;;;25.03;22.33;;;;;;;;;;6207407;23;20143;-82
2023/02/23 15:02:23;;;;;;;24.57;21.80;;;;;;;;;;6206157;23;20153;-82
2023/02/23 15:04:49;;;;;;;27.03;22.97;;;;;;;;;;6205178;23;20251;-83
2023/02/23 15:07:22;;;;;;;28.43;24.40;;;;;;;;;;6208241;23;20170;-78
2023/02/23 15:09:48;;;;;;;29.00;24.27;;;;;;;;;;6208580;23;20142;-79
2023/02/23 15:12:25;;;;;;;27.63;24.63;;;;;;;;;;6207378;23;20280;-81
2023/02/23 15:14:52;;;;;;;29.30;25.33;;;;;;;;;;6206446;23;20138;-77
2023/02/23 15:17:22;;;;;;;29.93;25.20;;;;;;;;;;6202707;23;20186;-81
2023/02/23 15:19:50;;;;;;;30.13;25.53;;;;;;;;;;6203711;23;20157;-78
2023/02/23 15:22:21;;;;;;;34.43;27.20;;;;;;;;;;6201712;23;20139;-79
2023/02/23 15:24:49;;;;;;;32.47;27.10;;;;;;;;;;6207410;23;20135;-79
2023/02/23 15:27:16;;;;;;;36.63;29.70;;;;;;;;;;6206979;23;20709;-77
2023/02/23 15:29:43;;;;;;;34.80;29.47;;;;;;;;;;6198994;23;20147;-76
2023/02/23 15:32:23;;;;;;;39.27;31.23;;;;;;;;;;6207289;23;20155;-78
2023/02/23 15:34:50;;;;;;;37.87;31.93;;;;;;;;;;6206295;23;20142;-77
2023/02/23 15:37:23;;;;;;;43.03;35.70;;;;;;;;;;6199410;23;20174;-78
2023/02/23 15:39:52;;;;;;;41.27;35.60;;;;;;;;;;6202669;23;20139;-77
2023/02/23 15:42:26;;;;;;;46.57;38.00;;;;;;;;;;6202713;23;20139;-79
2023/02/23 15:44:58;;;;;;;46.53;36.03;;;;;;;;;;6201128;23;20153;-79
2023/02/23 15:47:28;;;;;;;43.90;34.50;;;;;;;;;;6201070;23;20202;-79
2023/02/23 15:50:04;;;;;;;43.07;32.20;;;;;;;;;;6202797;23;20145;-77