Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:04;;;;;;;;;;;;;;;5.31;61.51;97760.13;6296909;28;20055;-73
2023/04/20 00:05:09;;;;;;;17.90;9.20;;;;;;;5.30;61.86;97763.66;6296211;28;19927;-73
2023/04/20 00:08:13;;;;;;;19.00;8.48;;;;;;;5.29;61.51;97764.53;6295704;28;20129;-74
2023/04/20 00:11:17;;;;;;;13.55;8.00;;;;;;;5.23;61.97;97775.16;6294924;28;20524;-74
2023/04/20 00:14:21;;;;;;;15.50;7.20;;;;;;;5.17;62.25;97760.53;6296068;28;20048;-74
2023/04/20 00:17:24;;;;;;;;;;;;;;;5.17;61.78;97764.91;6295785;28;20060;-75
2023/04/20 00:20:28;;;;;;;11.88;6.38;;;;;;;5.21;61.86;97760.44;6296091;28;20065;-74
2023/04/20 00:23:31;;;;;;;;;;;;;;;5.21;61.82;97750.88;6296371;28;20067;-74
2023/04/20 00:26:35;;;;;;;13.75;6.47;;;;;;;5.30;61.72;97760.19;6294839;28;19921;-75
2023/04/20 00:29:37;;;;;;;;;;;;;;;5.33;61.40;97750.50;6294965;28;20044;-74
2023/04/20 00:32:44;;;;;;;13.57;7.32;;;;;;;5.36;61.28;97750.41;6295607;28;19920;-74
2023/04/20 00:35:48;;;;;;;15.18;7.00;;;;;;;5.41;61.59;97750.28;6295592;28;20506;-74
2023/04/20 00:38:49;;;;;;;14.15;7.50;;;;;;;5.48;62.03;97756.16;6293894;28;20419;-73
2023/04/20 00:41:51;;;;;;;18.10;8.25;;;;;;;5.51;62.33;97753.44;6294659;28;20056;-74
2023/04/20 00:44:55;;;;;;;16.17;8.43;;;;;;;5.47;62.10;97751.84;6295697;28;20294;-73
2023/04/20 00:47:59;;;;;;;14.88;7.93;;;;;;;5.51;62.46;97753.44;6295331;28;20052;-74
2023/04/20 00:51:02;;;;;;;14.52;8.55;;;;;;;5.54;62.35;97758.59;6295255;28;20074;-74
2023/04/20 00:54:04;;;;;;;17.73;8.75;;;;;;;5.52;62.30;97757.75;6294763;28;20075;-74
2023/04/20 00:57:12;;;;;;;17.65;8.43;;;;;;;5.52;62.29;97749.94;6294967;28;20071;-74
2023/04/20 01:00:19;;;;;;;11.45;7.38;;;;;;;5.55;62.52;97757.69;6295114;28;20044;-74
2023/04/20 01:03:22;;;;;;;16.95;8.20;;;;;;;5.55;62.55;97753.31;6294807;28;20048;-74
2023/04/20 01:06:24;;;;;;;17.75;9.10;;;;;;;5.56;62.67;97751.56;6294945;28;20044;-74
2023/04/20 01:09:28;;;;;;;12.80;8.52;;;;;;;5.55;62.85;97749.88;6294393;28;20041;-74
2023/04/20 01:12:33;;;;;;;16.15;8.30;;;;;;;5.59;62.50;97752.31;6294837;28;20044;-74
2023/04/20 01:15:42;;;;;;;16.90;9.00;;;;;;;5.62;62.62;97757.44;6294892;28;20131;-74
2023/04/20 01:18:48;;;;;;;16.75;8.68;;;;;;;5.64;62.39;97752.19;6295043;28;20048;-73
2023/04/20 01:21:57;;;;;;;18.58;9.98;;;;;;;5.68;62.31;97751.19;6294790;28;20119;-74
2023/04/20 01:25:00;;;;;;;16.38;8.20;;;;;;;5.73;62.18;97759.72;6294437;28;20151;-74
2023/04/20 01:28:10;;;;;;;14.68;8.77;;;;;;;5.78;62.22;97752.59;6293519;28;20044;-74
2023/04/20 01:31:14;;;;;;;20.98;9.48;;;;;;;5.76;62.33;97743.97;6293704;28;20525;-74
2023/04/20 01:34:18;;;;;;;14.00;8.52;;;;;;;5.90;61.75;97755.72;6294770;28;20179;-74
2023/04/20 01:37:27;;;;;;;23.75;10.40;;;;;;;6.01;61.60;97748.44;6294521;28;20040;-74
2023/04/20 01:40:31;;;;;;;23.35;10.68;;;;;;;6.11;61.37;97734.16;6294303;28;20051;-73
2023/04/20 01:43:35;;;;;;;17.00;8.27;;;;;;;6.20;61.24;97738.22;6294593;28;20036;-74
2023/04/20 01:46:39;;;;;;;20.20;9.35;;;;;;;6.17;61.98;97754.88;6294118;28;20644;-74
2023/04/20 01:49:41;;;;;;;17.60;9.15;;;;;;;6.14;62.05;97741.03;6293165;28;20414;-74
2023/04/20 01:52:44;;;;;;;16.55;9.30;;;;;;;6.04;62.27;97732.66;6294571;28;20040;-74
2023/04/20 01:55:50;;;;;;;15.10;9.13;;;;;;;6.06;62.88;97730.84;6294824;28;20053;-74
2023/04/20 01:58:57;;;;;;;18.27;9.68;;;;;;;6.13;62.34;97716.66;6294552;28;20049;-74
2023/04/20 02:01:59;;;;;;;22.50;10.35;;;;;;;6.03;62.82;97731.81;6294302;28;20568;-75
2023/04/20 02:05:05;;;;;;;18.27;10.93;;;;;;;5.97;63.03;97716.34;6293512;28;20052;-74
2023/04/20 02:08:12;;;;;;;17.67;10.85;;;;;;;6.03;63.35;97716.13;6294303;28;20036;-74
2023/04/20 02:11:16;;;;;;;22.83;11.25;;;;;;;6.09;63.01;97741.19;6293927;28;20040;-74
2023/04/20 02:14:47;;;;;;;16.85;9.80;;;;;;;6.08;62.92;97734.25;6293930;28;20049;-75
2023/04/20 02:17:52;;;;;;;19.13;9.65;;;;;;;5.95;62.90;97736.44;6293480;28;20048;-74
2023/04/20 02:20:58;;;;;;;15.63;9.88;;;;;;;6.00;63.54;97736.25;6294078;28;20426;-74
2023/04/20 02:24:05;;;;;;;14.90;10.10;;;;;;;6.08;63.21;97734.25;6293978;28;20533;-74
2023/04/20 02:27:12;;;;;;;15.40;8.80;;;;;;;6.17;63.02;97749.66;6293938;28;20555;-74
2023/04/20 02:30:13;;;;;;;14.80;8.60;;;;;;;6.24;62.55;97751.13;6292555;28;20056;-73
2023/04/20 02:33:16;;;;;;;16.60;8.55;;;;;;;6.22;62.26;97752.94;6293336;28;20060;-74
2023/04/20 02:36:17;;;;;;;12.57;7.95;;;;;;;6.23;62.37;97757.28;6293737;28;20517;-73
2023/04/20 02:39:22;;;;;;;10.63;7.07;;;;;;;6.32;62.00;97760.50;6295373;28;20059;-74
2023/04/20 02:42:27;;;;;;;15.90;6.53;;;;;;;6.47;61.88;97762.56;6298243;28;20106;-74
2023/04/20 02:45:31;;;;;;;12.23;6.50;;;;;;;6.72;61.32;97758.19;6298501;28;20568;-75
2023/04/20 02:48:35;;;;;;;7.93;6.05;;;;;;;7.19;60.63;97766.09;6297603;28;20049;-73
2023/04/20 02:51:42;;;;;;;11.85;7.75;;;;;;;7.68;59.43;97759.91;6297416;28;20063;-74
2023/04/20 02:54:43;;;;;;;19.88;10.05;;;;;;;8.15;58.15;97759.75;6298007;28;20047;-74
2023/04/20 02:57:50;;;;;;;14.55;8.30;;;;;;;8.46;57.52;97757.59;6297826;28;20044;-74
2023/04/20 03:01:01;;;;;;;10.38;8.27;;;;;;;8.72;56.85;97753.03;6297870;28;20049;-74
2023/04/20 03:04:03;;;;;;;11.50;8.75;;;;;;;8.83;56.43;97740.31;6297508;28;20403;-73
2023/04/20 03:07:09;;;;;;;11.77;8.40;;;;;;;9.01;56.21;97740.41;6297475;28;20052;-74
2023/04/20 03:10:16;;;;;;;17.95;8.02;;;;;;;9.01;55.76;97745.66;6296966;28;20048;-74
2023/04/20 03:13:23;;;;;;;14.57;8.30;;;;;;;8.95;55.75;97731.88;6297690;28;20044;-75
2023/04/20 03:16:25;;;;;;;10.90;7.03;;;;;;;8.90;55.69;97739.09;6296630;28;20049;-75
2023/04/20 03:19:26;;;;;;;17.30;8.93;;;;;;;8.91;55.39;97738.16;6296994;28;20401;-74
2023/04/20 03:22:37;;;;;;;15.43;8.27;;;;;;;9.04;54.93;97740.25;6297294;28;20596;-75
2023/04/20 03:25:45;;;;;;;13.98;7.75;;;;;;;9.34;54.29;97731.00;6296834;28;20059;-73
2023/04/20 03:28:56;;;;;;;13.30;7.53;;;;;;;9.92;53.10;97729.16;6297134;28;20117;-74
2023/04/20 03:31:59;;;;;;;13.70;7.55;;;;;;;10.34;51.90;97724.44;6296712;28;20060;-74
2023/04/20 03:35:07;;;;;;;18.85;7.60;;;;;;;10.44;51.33;97737.97;6296904;28;20557;-73
2023/04/20 03:38:09;;;;;;;14.63;8.07;;;;;;;10.27;51.35;97746.69;6297043;28;20056;-75
2023/04/20 03:41:19;;;;;;;14.75;7.22;;;;;;;10.23;51.13;97745.13;6296888;28;20036;-74
2023/04/20 03:44:23;;;;;;;14.63;7.13;;;;;;;10.19;51.09;97737.47;6296355;28;20058;-75
2023/04/20 03:47:49;;;;;;;12.43;7.30;;;;;;;9.98;51.29;97710.44;6294614;28;20136;-75
2023/04/20 03:51:01;;;;;;;16.20;9.05;;;;;;;10.01;51.42;97734.81;6295601;28;20048;-74
2023/04/20 03:54:13;;;;;;;18.67;9.40;;;;;;;10.06;51.03;97742.47;6296398;28;20048;-74
2023/04/20 03:57:22;;;;;;;18.00;8.88;;;;;;;10.39;49.86;97745.25;6296721;28;20045;-74
2023/04/20 04:00:28;;;;;;;18.88;8.77;;;;;;;10.70;48.88;97747.19;6296568;28;20044;-74
2023/04/20 04:03:36;;;;;;;17.60;8.65;;;;;;;10.79;48.17;97741.44;6311104;28;20048;-74
2023/04/20 04:06:42;;;;;;;22.38;9.38;;;;;;;10.55;48.33;97729.53;6295159;28;20061;-75
2023/04/20 04:10:04;;;;;;;15.55;7.93;;;;;;;10.45;48.68;97738.84;6296211;28;20083;-76
2023/04/20 04:13:08;;;;;;;20.13;9.13;;;;;;;10.41;48.69;97718.84;6296266;28;20044;-74
2023/04/20 04:16:09;;;;;;;18.33;8.15;;;;;;;10.29;48.80;97718.53;6295708;28;20506;-75
2023/04/20 04:19:11;;;;;;;15.30;6.50;;;;;;;10.21;48.61;97719.81;6293711;28;20059;-75
2023/04/20 04:22:24;;;;;;;7.15;5.50;;;;;;;10.29;47.89;97729.06;6296055;28;20190;-75
2023/04/20 04:25:28;;;;;;;9.88;4.82;;;;;;;10.46;46.81;97722.97;6293922;28;20045;-74
2023/04/20 04:28:31;;;;;;;8.48;4.68;;;;;;;10.71;45.34;97722.56;6295684;28;20060;-74
2023/04/20 04:31:51;;;;;;;8.23;4.32;;;;;;;10.79;44.94;97715.13;6295692;28;20053;-74
2023/04/20 04:34:56;;;;;;;15.65;5.05;;;;;;;10.98;44.16;97711.50;6294924;28;20048;-74
2023/04/20 04:38:03;;;;;;;8.15;5.15;;;;;;;11.20;43.78;97703.31;6294122;28;20049;-75
2023/04/20 04:41:06;;;;;;;;;;;;;;;11.62;43.46;97697.47;6295608;28;20067;-75
2023/04/20 04:44:14;;;;;;;9.02;2.80;;;;;;;11.93;42.38;97701.03;6295265;28;19916;-74
2023/04/20 04:47:18;;;;;;;6.90;3.88;;;;;;;12.21;41.35;97704.72;6294982;28;20071;-75
2023/04/20 04:50:31;;;;;;;11.40;3.08;;;;;;;12.56;40.63;97715.84;6294684;28;20052;-75
2023/04/20 04:53:38;;;;;;;12.73;6.82;;;;;;;12.89;40.27;97723.53;6295126;28;20044;-75
2023/04/20 04:57:07;;;;;;;6.80;4.15;;;;;;;13.04;39.42;97734.97;6294951;28;20055;-74
2023/04/20 05:00:11;;;;;;;;;;;;;;;13.19;40.07;97730.50;6294361;28;20049;-74
2023/04/20 05:03:16;;;;;;;6.35;3.03;;;;;;;13.21;39.20;97720.72;6294895;28;20385;-74
2023/04/20 05:06:20;;;;;;;4.47;2.72;;;;;;;13.68;38.20;97723.03;6294265;28;20895;-74
2023/04/20 05:09:32;;;;;;;5.78;2.70;;;;;;;14.63;36.61;97715.97;6294753;28;20048;-74
2023/04/20 05:12:37;;;;;;;5.00;2.75;;;;;;;16.73;33.65;97707.94;6295195;28;20056;-73
2023/04/20 05:15:39;;;;;;;5.60;2.83;;;;;;;18.59;31.06;97704.59;6292238;28;20049;-73
2023/04/20 05:18:42;;;;;;;10.52;2.63;;;;;;;20.53;28.82;97701.84;6294513;28;20052;-74
2023/04/20 05:22:05;;;;;;;4.07;2.40;;;;;;;22.71;26.00;97700.41;6294658;28;20052;-74
2023/04/20 05:25:10;;;;;;;3.88;2.15;;;;;;;25.07;23.08;97694.16;6295000;28;20048;-74
2023/04/20 05:28:21;;;;;;;2.50;1.90;;;;;;;26.61;21.43;97698.22;6294673;28;20458;-74
2023/04/20 05:31:29;;;;;;;3.50;2.08;;;;;;;28.69;19.41;97692.78;6292852;28;20057;-75
2023/04/20 05:34:30;;;;;;;;;;;;;;;31.93;18.10;97696.72;6294742;28;20133;-74
2023/04/20 05:37:35;;;;;;;2.05;1.50;;;;;;;33.44;15.17;97685.00;6294479;28;20439;-74
2023/04/20 05:40:49;;;;;;;2.97;1.42;;;;;;;35.60;13.66;97683.41;6294422;28;20506;-74
2023/04/20 05:43:54;;;;;;;1.98;1.48;;;;;;;37.29;12.37;97673.75;6294451;28;20135;-74
2023/04/20 05:46:58;;;;;;;7.65;1.65;;;;;;;38.95;10.81;97670.78;6292726;28;20051;-74
2023/04/20 05:50:05;;;;;;;4.13;1.33;;;;;;;37.82;11.39;97657.72;6294596;28;20049;-73
2023/04/20 05:53:23;;;;;;;1.88;1.55;;;;;;;37.16;11.29;97652.13;6291716;28;20051;-75
2023/04/20 06:01:33;;;;;;;3.72;1.60;;;;;;;40.06;9.93;97655.22;6294211;28;20045;-75
2023/04/20 06:09:36;;;;;;;3.47;1.23;;;;;;;42.38;7.92;97655.56;6294390;28;20040;-73
2023/04/20 06:12:40;;;;;;;5.85;1.10;;;;;;;43.12;7.63;97653.63;6292624;28;20052;-74
2023/04/20 06:15:45;;;;;;;5.82;1.30;;;;;;;43.24;6.82;97656.03;6279811;28;20141;-75
2023/04/20 06:18:55;;;;;;;4.53;1.90;;;;;;;41.84;7.30;97648.91;6298857;28;20043;-74
2023/04/20 06:22:10;;;;;;;2.33;1.00;;;;;;;41.65;7.43;97639.59;6298591;28;20052;-74
2023/04/20 06:25:15;;;;;;;3.97;1.10;;;;;;;42.37;7.01;97632.59;6298694;28;20052;-74
2023/04/20 06:28:18;;;;;;;2.60;1.20;;;;;;;42.78;6.98;97626.81;6298459;28;20036;-74
2023/04/20 06:31:22;;;;;;;2.00;1.00;;;;;;;42.37;6.63;97616.00;6298490;28;20040;-74
2023/04/20 06:34:29;;;;;;;5.05;1.70;;;;;;;43.75;6.60;97622.22;6298456;28;20048;-73
2023/04/20 06:37:37;;;;;;;3.40;1.23;;;;;;;44.70;6.10;97616.72;6280533;28;20102;-74
2023/04/20 06:40:41;;;;;;;4.40;1.13;;;;;;;45.53;5.58;97616.97;6298252;28;20048;-74
2023/04/20 06:43:45;;;;;;;2.20;1.30;;;;;;;44.92;5.62;97611.38;6298237;28;20056;-74
2023/04/20 06:46:49;;;;;;;1.55;0.75;;;;;;;44.83;5.61;97599.34;6296736;28;20059;-74
2023/04/20 06:49:53;;;;;;;3.03;0.95;;;;;;;44.98;5.38;97589.91;6298238;28;20047;-74
2023/04/20 06:52:57;;;;;;;1.42;0.95;;;;;;;45.63;5.37;97594.50;6297911;28;20089;-74
2023/04/20 06:56:02;;;;;;;2.08;1.15;;;;;;;45.50;5.00;97587.00;6296749;28;20201;-74
2023/04/20 06:59:06;;;;;;;2.35;0.90;;;;;;;43.75;4.93;97582.59;6298006;28;20051;-74
2023/04/20 07:02:11;;;;;;;1.38;0.90;;;;;;;37.49;7.81;97561.50;6297692;28;20417;-74
2023/04/20 07:05:17;;;;;;;2.70;1.10;;;;;;;32.51;10.27;97543.28;6298056;28;20174;-75
2023/04/20 07:08:21;;;;;;;1.55;1.45;;;;;;;29.49;11.67;97537.81;6297882;28;20043;-75
2023/04/20 07:11:25;;;;;;;3.88;1.70;;;;;;;29.27;12.22;97530.84;6297748;28;20565;-74
2023/04/20 07:14:29;;;;;;;6.57;2.58;;;;;;;28.45;12.56;97524.34;6297440;28;20498;-74
2023/04/20 07:17:34;;;;;;;2.03;1.48;;;;;;;27.29;13.33;97518.16;6297225;28;20063;-74
2023/04/20 07:20:41;;;;;;;3.03;1.70;;;;;;;28.98;12.43;97513.81;6297442;28;20421;-74
2023/04/20 07:23:47;;;;;;;3.33;1.10;;;;;;;29.44;12.24;97518.63;6297404;28;20509;-74
2023/04/20 07:26:51;;;;;;;7.55;2.10;;;;;;;28.99;12.12;97518.22;6295032;28;20044;-74
2023/04/20 07:29:57;;;;;;;6.13;2.80;;;;;;;27.55;13.14;97506.78;6295911;28;20040;-74
2023/04/20 07:33:00;;;;;;;6.82;2.75;;;;;;;25.27;14.49;97505.28;6296874;28;20134;-73
2023/04/20 07:36:06;;;;;;;6.85;3.15;;;;;;;23.19;16.22;97497.72;6297258;28;20075;-74
2023/04/20 07:39:11;;;;;;;5.70;2.42;;;;;;;21.49;18.05;97517.88;6296031;28;20414;-74
2023/04/20 07:42:16;;;;;;;3.08;1.65;;;;;;;20.31;19.23;97489.97;6296757;28;20055;-74
2023/04/20 07:45:21;;;;;;;1.95;1.10;;;;;;;19.26;19.44;97493.41;6295314;28;20067;-73
2023/04/20 07:48:26;;;;;;;2.97;1.40;;;;;;;17.86;20.92;97499.41;6296732;28;20044;-74
2023/04/20 07:51:36;;;;;;;4.03;1.60;;;;;;;17.18;22.15;97488.19;6295021;28;20056;-75
2023/04/20 07:54:39;;;;;;;3.40;1.88;;;;;;;16.77;22.74;97497.69;6295615;28;20052;-75
2023/04/20 07:57:49;;;;;;;4.45;2.75;;;;;;;16.64;23.84;97504.06;6296568;28;20092;-74
2023/04/20 08:00:54;;;;;;;8.80;3.00;;;;;;;15.86;25.11;97492.41;6295871;28;20498;-74
2023/04/20 08:03:58;;;;;;;3.10;2.00;;;;;;;15.83;26.80;97500.63;6296423;28;20044;-75
2023/04/20 08:07:01;;;;;;;6.55;2.70;;;;;;;15.05;28.50;97510.72;6296213;28;20048;-74
2023/04/20 08:10:10;;;;;;;5.50;2.53;;;;;;;14.06;31.98;97528.34;6294846;28;20134;-74
2023/04/20 08:13:23;;;;;;;3.58;1.80;;;;;;;13.19;37.03;97532.31;6295928;28;20036;-74
2023/04/20 08:16:27;;;;;;;2.60;1.53;;;;;;;12.16;39.40;97530.84;6294271;28;20045;-74
2023/04/20 08:19:33;;;;;;;2.78;2.08;;;;;;;11.05;41.28;97535.59;6293281;28;20059;-73
2023/04/20 08:22:41;;;;;;;6.57;3.28;;;;;;;10.68;41.51;97541.09;6295777;28;20052;-72
2023/04/20 08:25:46;;;;;;;1.98;1.67;;;;;;;11.03;41.33;97530.41;6296352;28;20040;-74
2023/04/20 08:28:52;;;;;;;5.22;2.10;;;;;;;11.11;41.68;97533.44;6295382;28;20052;-73
2023/04/20 08:31:57;;;;;;;3.33;2.08;;;;;;;11.57;41.66;97524.69;6295677;28;20047;-73
2023/04/20 08:35:03;;;;;;;3.75;2.22;;;;;;;11.50;41.40;97515.47;6295411;28;20045;-74
2023/04/20 08:38:11;;;;;;;3.38;1.60;;;;;;;11.75;40.33;97499.03;6293404;28;20052;-75
2023/04/20 08:41:16;;;;;;;2.08;1.80;;;;;;;12.50;38.49;97495.31;6295713;28;20111;-74
2023/04/20 08:44:22;;;;;;;3.65;2.08;;;;;;;13.13;37.17;97493.94;6295443;28;20048;-74
2023/04/20 08:47:30;;;;;;;2.53;1.55;;;;;;;14.11;35.41;97497.97;6295327;28;20517;-74
2023/04/20 08:50:35;;;;;;;3.30;1.90;;;;;;;15.22;33.26;97482.97;6295117;28;20041;-74
2023/04/20 08:53:40;;;;;;;2.03;1.67;;;;;;;16.19;31.61;97486.28;6295483;28;20044;-76
2023/04/20 08:56:46;;;;;;;3.13;1.70;;;;;;;17.08;29.49;97484.56;6293855;28;20052;-74
2023/04/20 08:59:50;;;;;;;4.95;2.97;;;;;;;20.39;25.43;97483.91;6295122;28;20421;-73
2023/04/20 09:03:00;;;;;;;2.28;1.38;;;;;;;23.89;21.14;97477.69;6295178;28;20044;-74
2023/04/20 09:06:06;;;;;;;3.50;1.17;;;;;;;26.94;18.09;97487.31;6294237;28;20139;-74
2023/04/20 09:09:11;;;;;;;2.85;1.30;;;;;;;29.59;16.04;97482.38;6295303;28;20036;-74
2023/04/20 09:12:15;;;;;;;2.88;1.13;;;;;;;31.92;14.38;97482.75;6294926;28;20040;-74
2023/04/20 09:15:30;;;;;;;1.35;0.90;;;;;;;33.15;13.30;97478.44;6293047;28;20079;-74
2023/04/20 09:18:35;;;;;;;1.23;0.80;;;;;;;33.45;12.85;97476.59;6294866;28;20051;-74
2023/04/20 09:21:50;;;;;;;2.10;1.05;;;;;;;34.18;12.26;97469.25;6293447;28;20083;-74
2023/04/20 09:24:57;;;;;;;2.30;1.17;;;;;;;33.84;11.90;97463.47;6295181;28;20041;-73
2023/04/20 09:28:01;;;;;;;3.25;1.20;;;;;;;33.60;11.79;97456.25;6294759;28;20032;-75
2023/04/20 09:31:05;;;;;;;2.50;1.00;;;;;;;33.85;11.14;97448.75;6294208;28;20078;-74
2023/04/20 09:34:11;;;;;;;1.17;0.77;;;;;;;35.05;10.46;97452.09;6294611;28;20044;-74
2023/04/20 09:37:16;;;;;;;3.10;1.20;;;;;;;35.52;9.94;97452.78;6294696;28;20041;-74
2023/04/20 09:40:21;;;;;;;2.50;1.00;;;;;;;35.40;10.04;97445.69;6293316;28;20041;-74
2023/04/20 09:43:29;;;;;;;2.03;1.00;;;;;;;35.67;9.67;97444.06;6293319;28;20067;-75
2023/04/20 09:46:36;;;;;;;3.92;1.30;;;;;;;35.11;10.10;97445.69;6294594;28;20139;-75
2023/04/20 09:49:43;;;;;;;3.50;1.30;;;;;;;33.95;10.90;97427.16;6292511;28;20131;-75
2023/04/20 09:52:49;;;;;;;3.08;1.15;;;;;;;33.75;11.13;97422.03;6309856;28;20079;-74
2023/04/20 09:55:53;;;;;;;1.48;1.38;;;;;;;33.28;10.69;97418.28;6276069;28;20693;-74
2023/04/20 09:59:00;;;;;;;3.10;1.23;;;;;;;31.54;12.02;97388.41;6293439;28;20071;-74
2023/04/20 10:02:08;;;;;;;2.40;1.20;;;;;;;30.25;12.30;97398.34;6293991;28;20055;-74
2023/04/20 10:05:14;;;;;;;4.35;1.60;;;;;;;26.78;13.49;97386.63;6294069;28;20052;-75
2023/04/20 10:08:19;;;;;;;2.15;1.60;;;;;;;26.52;14.36;97387.09;6294370;28;20044;-74
2023/04/20 10:11:37;;;;;;;5.57;2.55;;;;;;;26.96;14.28;97388.06;6293438;28;20056;-74
2023/04/20 10:15:20;;;;;;;2.67;1.90;;;;;;;26.81;14.19;97378.13;6293483;28;20052;-75
2023/04/20 10:18:35;;;;;;;3.53;2.38;;;;;;;26.84;13.80;97363.44;6292760;28;20051;-74
2023/04/20 10:21:50;;;;;;;4.00;2.28;;;;;;;25.64;15.13;97383.25;6292576;28;20367;-74
2023/04/20 10:24:55;;;;;;;6.78;2.05;;;;;;;24.92;15.29;97380.91;6293890;28;20037;-74
2023/04/20 10:28:04;;;;;;;4.60;1.30;;;;;;;25.14;15.02;97367.63;6292921;28;20061;-74
2023/04/20 10:31:14;;;;;;;3.90;2.33;;;;;;;25.77;14.23;97367.31;6293781;28;20437;-74
2023/04/20 10:34:34;;;;;;;3.13;1.30;;;;;;;25.34;14.95;97363.50;6293646;28;20037;-74
2023/04/20 10:38:00;;;;;;;4.57;1.65;;;;;;;24.97;14.81;97364.25;6293602;28;20097;-75
2023/04/20 10:41:13;;;;;;;2.63;1.20;;;;;;;24.19;15.15;97355.16;6294173;28;20041;-76
2023/04/20 10:44:20;;;;;;;2.58;1.58;;;;;;;24.49;15.01;97350.88;6292711;28;20185;-75
2023/04/20 10:47:29;;;;;;;3.50;1.75;;;;;;;25.12;14.13;97348.16;6293721;28;20520;-74
2023/04/20 10:50:34;;;;;;;1.95;1.35;;;;;;;25.23;14.05;97336.97;6275756;28;20055;-74
2023/04/20 10:54:06;;;;;;;4.78;2.20;;;;;;;25.53;13.59;97341.44;6293123;28;20051;-75
2023/04/20 10:57:16;;;;;;;2.70;1.60;;;;;;;25.34;13.77;97336.56;6292612;28;20068;-77
2023/04/20 11:00:23;;;;;;;4.35;1.73;;;;;;;25.19;13.69;97330.25;6295217;28;20039;-73
2023/04/20 11:03:28;;;;;;;2.13;1.70;;;;;;;24.63;14.14;97331.28;6297699;28;20036;-74
2023/04/20 11:06:33;;;;;;;4.85;2.20;;;;;;;24.30;14.38;97341.34;6298007;28;20178;-74
2023/04/20 11:09:37;;;;;;;3.63;1.45;;;;;;;24.26;13.90;97320.34;6296593;28;20047;-74
2023/04/20 11:12:42;;;;;;;2.03;1.33;;;;;;;23.81;14.25;97319.13;6297791;28;20181;-75
2023/04/20 11:15:47;;;;;;;4.20;2.10;;;;;;;23.65;14.53;97312.78;6297354;28;20052;-75
2023/04/20 11:18:55;;;;;;;3.10;1.30;;;;;;;23.84;14.74;97297.31;6297404;28;20044;-74
2023/04/20 11:22:03;;;;;;;2.63;1.55;;;;;;;24.10;14.41;97303.28;6297455;28;20048;-75
2023/04/20 11:25:09;;;;;;;2.13;1.70;;;;;;;23.72;14.62;97296.81;6297415;28;20051;-75
2023/04/20 11:28:15;;;;;;;1.67;1.30;;;;;;;23.57;14.26;97288.59;6297334;28;20044;-74
2023/04/20 11:31:19;;;;;;;6.80;1.70;;;;;;;23.42;14.39;97298.38;6297379;28;20060;-75
2023/04/20 11:34:24;;;;;;;4.93;2.25;;;;;;;22.88;15.15;97280.09;6295777;28;20101;-75
2023/04/20 11:37:30;;;;;;;1.73;1.30;;;;;;;22.42;15.21;97280.53;6295794;28;20044;-74
2023/04/20 11:40:35;;;;;;;2.72;1.38;;;;;;;22.11;15.54;97279.38;6296980;28;20410;-74
2023/04/20 11:43:51;;;;;;;2.83;1.20;;;;;;;22.70;15.00;97288.25;6295715;28;20072;-75
2023/04/20 11:47:00;;;;;;;2.40;1.30;;;;;;;22.93;14.87;97282.25;6296426;28;20417;-75
2023/04/20 11:50:10;;;;;;;2.53;1.48;;;;;;;22.27;15.26;97279.44;6296696;28;20045;-73
2023/04/20 11:53:16;;;;;;;3.38;1.63;;;;;;;22.17;15.21;97276.91;6296596;28;20044;-75
2023/04/20 11:56:21;;;;;;;3.97;1.73;;;;;;;21.82;14.96;97277.91;6294632;28;20048;-74
2023/04/20 11:59:27;;;;;;;4.18;1.40;;;;;;;20.86;15.93;97277.88;6295947;28;20063;-74
2023/04/20 12:02:32;;;;;;;3.83;1.58;;;;;;;20.04;16.78;97263.69;6294949;28;20049;-74
2023/04/20 12:05:36;;;;;;;6.53;1.67;;;;;;;19.93;16.69;97277.25;6296139;28;20051;-75
2023/04/20 12:08:41;;;;;;;4.10;1.70;;;;;;;19.89;17.01;97268.66;6295145;28;20048;-75
2023/04/20 12:11:46;;;;;;;2.50;1.75;;;;;;;20.47;16.24;97277.34;6294075;28;20063;-75
2023/04/20 12:14:51;;;;;;;2.92;1.50;;;;;;;20.73;16.31;97264.09;6295904;28;20047;-75
2023/04/20 12:17:56;;;;;;;1.17;0.90;;;;;;;21.03;15.80;97277.06;6295609;28;20510;-74
2023/04/20 12:21:00;;;;;;;2.42;1.63;;;;;;;21.12;16.00;97259.22;6296458;28;20529;-75
2023/04/20 12:24:04;;;;;;;4.00;1.27;;;;;;;21.28;15.74;97266.50;6294412;28;20059;-74
2023/04/20 12:27:07;;;;;;;2.42;1.20;;;;;;;21.19;15.57;97275.50;6295803;28;20032;-74
2023/04/20 12:30:12;;;;;;;2.90;1.42;;;;;;;21.19;15.61;97259.44;6294297;28;20036;-75
2023/04/20 12:33:17;;;;;;;4.88;1.83;;;;;;;21.35;15.78;97256.03;6295262;28;20036;-75
2023/04/20 12:36:20;;;;;;;4.03;1.40;;;;;;;21.21;15.74;97263.63;6294045;28;20118;-75
2023/04/20 12:39:25;;;;;;;3.20;1.38;;;;;;;20.82;16.21;97249.78;6294125;28;20056;-74
2023/04/20 12:42:29;;;;;;;1.70;1.35;;;;;;;20.30;16.80;97252.28;6293950;28;20048;-74
2023/04/20 12:45:34;;;;;;;1.92;1.15;;;;;;;20.11;16.68;97254.06;6293578;28;20044;-75
2023/04/20 12:48:38;;;;;;;3.17;1.55;;;;;;;19.90;17.01;97256.16;6295681;28;20048;-74
2023/04/20 12:51:42;;;;;;;3.00;1.77;;;;;;;19.10;17.76;97257.53;6294970;28;20093;-74
2023/04/20 12:54:45;;;;;;;4.32;1.67;;;;;;;18.51;18.51;97256.69;6293416;28;20087;-75
2023/04/20 12:57:49;;;;;;;3.45;1.65;;;;;;;17.94;18.96;97251.13;6294737;28;20112;-74
2023/04/20 13:00:53;;;;;;;3.97;1.70;;;;;;;17.61;19.30;97262.91;6294962;28;20159;-74
2023/04/20 13:03:57;;;;;;;3.72;1.70;;;;;;;17.24;19.39;97258.13;6294825;28;20090;-75
2023/04/20 13:07:01;;;;;;;4.15;1.90;;;;;;;17.41;19.52;97251.31;6294863;28;20044;-75
2023/04/20 13:10:05;;;;;;;7.05;3.38;;;;;;;17.53;19.38;97262.75;6294629;28;20052;-79
2023/04/20 13:13:09;;;;;;;3.78;2.58;;;;;;;17.74;19.51;97266.16;6294392;28;20040;-77
2023/04/20 13:16:14;;;;;;;4.63;2.08;;;;;;;17.93;19.53;97260.94;6294532;28;20563;-79
2023/04/20 13:19:19;;;;;;;5.60;2.17;;;;;;;18.12;19.74;97257.50;6294588;28;20045;-75
2023/04/20 13:22:24;;;;;;;8.77;2.30;;;;;;;18.18;19.57;97256.09;6294185;28;20063;-75
2023/04/20 13:25:31;;;;;;;4.18;1.60;;;;;;;18.18;19.51;97240.13;6293922;28;20207;-74
2023/04/20 13:28:36;;;;;;;7.53;1.52;;;;;;;18.09;19.73;97230.31;6294985;28;20070;-75
2023/04/20 13:31:40;;;;;;;2.70;1.30;;;;;;;17.94;19.59;97228.00;6293413;28;20079;-75
2023/04/20 13:34:45;;;;;;;5.25;1.77;;;;;;;17.92;19.81;97230.00;6294635;28;20514;-74
2023/04/20 13:37:49;;;;;;;5.97;2.50;;;;;;;17.92;19.88;97230.00;6294769;28;20048;-74
2023/04/20 13:40:54;;;;;;;4.97;1.90;;;;;;;17.91;19.66;97228.28;6276270;28;20044;-74
2023/04/20 13:44:00;;;;;;;8.85;2.67;;;;;;;17.69;20.00;97221.34;6294489;28;20420;-75
2023/04/20 13:47:05;;;;;;;3.13;1.50;;;;;;;17.28;19.83;97219.63;6294520;28;20040;-74
2023/04/20 13:50:12;;;;;;;6.88;1.73;;;;;;;16.94;19.71;97222.53;6294564;28;20417;-74
2023/04/20 13:53:23;;;;;;;4.60;2.15;;;;;;;16.96;20.01;97209.97;6292872;28;20114;-75
2023/04/20 13:56:30;;;;;;;3.88;2.25;;;;;;;16.73;20.16;97213.66;6293990;28;20044;-75
2023/04/20 13:59:38;;;;;;;3.55;1.65;;;;;;;16.31;20.53;97218.97;6294425;28;20044;-76
2023/04/20 14:02:48;;;;;;;2.40;1.50;;;;;;;16.17;20.51;97212.97;6294077;28;20044;-73
2023/04/20 14:05:55;;;;;;;3.95;2.72;;;;;;;16.07;20.64;97212.03;6294202;28;20044;-75
2023/04/20 14:09:01;;;;;;;8.43;3.00;;;;;;;15.83;20.88;97206.06;6293818;28;20047;-74
2023/04/20 14:12:06;;;;;;;3.78;2.33;;;;;;;15.75;20.99;97205.84;6292337;28;20048;-75
2023/04/20 14:15:12;;;;;;;5.35;2.15;;;;;;;15.54;21.33;97211.00;6293559;28;20044;-74
2023/04/20 14:18:17;;;;;;;12.07;2.50;;;;;;;15.15;21.68;97200.78;6292704;28;20045;-76
2023/04/20 14:21:21;;;;;;;5.22;2.38;;;;;;;14.95;21.88;97196.19;6293878;28;20089;-74
2023/04/20 14:24:31;;;;;;;10.18;4.45;;;;;;;14.87;22.00;97198.59;6293659;28;20418;-74
2023/04/20 14:27:40;;;;;;;5.88;1.70;;;;;;;14.65;22.11;97204.69;6292625;28;20114;-74
2023/04/20 14:30:50;;;;;;;4.53;2.00;;;;;;;14.48;22.20;97206.75;6275941;28;20150;-75
2023/04/20 14:33:54;;;;;;;2.55;1.70;;;;;;;14.33;22.30;97198.19;6293909;28;20045;-75
2023/04/20 14:36:59;;;;;;;5.38;2.28;;;;;;;14.36;22.30;97200.59;6298087;28;20060;-74
2023/04/20 14:40:05;;;;;;;6.68;2.40;;;;;;;14.08;22.47;97212.38;6298551;28;20040;-74
2023/04/20 14:43:09;;;;;;;4.32;2.10;;;;;;;14.09;22.72;97207.94;6297189;28;20437;-75
2023/04/20 14:46:14;;;;;;;8.55;2.63;;;;;;;13.88;23.00;97205.91;6298363;28;20043;-75
2023/04/20 14:49:19;;;;;;;4.20;2.80;;;;;;;13.83;22.86;97202.75;6298158;28;20127;-76