Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:11;;;;;;;;;;;;;;;20.25;39.18;99916.97;2058699;28;6124;-66
2024/01/17 00:01:13;;;;;;;;;;;;;;;20.25;39.12;99916.22;2061889;28;1544;-66
2024/01/17 00:02:14;;;;;;;;;;;;;;;20.25;39.21;99916.22;2059546;28;2042;-66
2024/01/17 00:03:15;;;;;;;;;;;;;;;20.24;39.22;99911.88;2059439;28;2108;-66
2024/01/17 00:04:17;;;;;;;;;;;;;;;20.25;39.07;99910.47;2058330;28;2055;-66
2024/01/17 00:05:18;;;;;;;;;;;;;;;20.26;39.04;99911.94;2058228;28;2139;-66
2024/01/17 00:06:20;;;;;;;;;;;;;;;20.26;39.31;99917.69;2057651;28;2135;-66
2024/01/17 00:07:23;;;;;;;;;;;;;;;20.27;39.08;99919.16;2058560;28;2173;-66
2024/01/17 00:08:24;;;;;;;;;;;;;;;20.27;39.11;99913.41;2057649;28;2077;-66
2024/01/17 00:09:26;;;;;;;;;;;;;;;20.27;39.00;99914.16;2058269;28;2518;-66
2024/01/17 00:10:27;;;;;;;;;;;;;;;20.29;38.97;99916.34;2059472;28;2147;-66
2024/01/17 00:11:28;;;;;;;;;;;;;;;20.28;38.94;99909.84;2057989;28;2228;-66
2024/01/17 00:12:30;;;;;;;;;;;;;;;20.27;39.09;99907.66;2058618;28;2120;-66
2024/01/17 00:13:34;;;;;;;;;;;;;;;20.28;38.96;99912.00;2055657;28;2153;-71
2024/01/17 00:14:35;;;;;;;;;;;;;;;20.28;39.04;99909.13;2050211;28;2205;-71
2024/01/17 00:15:37;;;;;;;;;;;;;;;20.28;39.02;99912.00;2050349;28;2213;-70
2024/01/17 00:16:38;;;;;;;;;;;;;;;20.28;39.09;99909.13;2057069;28;2117;-71
2024/01/17 00:17:39;;;;;;;;;;;;;;;20.27;39.07;99905.53;2060545;28;2216;-66
2024/01/17 00:18:41;;;;;;;;;;;;;;;20.28;39.16;99912.00;2055410;28;2245;-65
2024/01/17 00:19:43;;;;;;;;;;;;;;;20.27;39.08;99913.41;2059612;28;2423;-65
2024/01/17 00:20:44;;;;;;;;;;;;;;;20.28;39.14;99909.13;2056411;28;2444;-65
2024/01/17 00:21:47;;;;;;;;;;;;;;;20.27;39.15;99904.78;2059374;28;2133;-66
2024/01/17 00:22:49;;;;;;;;;;;;;;;20.27;39.17;99913.41;2060021;28;2117;-65
2024/01/17 00:23:50;;;;;;;;;;;;;;;20.26;39.28;99906.19;2059974;28;2094;-66
2024/01/17 00:24:52;;;;;;;;;;;;;;;20.25;39.20;99907.59;2061380;28;2351;-65
2024/01/17 00:25:54;;;;;;;;;;;;;;;20.25;39.21;99905.47;2058478;28;2365;-65
2024/01/17 00:26:55;;;;;;;;;;;;;;;20.24;39.16;99906.13;2061105;28;2085;-66
2024/01/17 00:27:56;;;;;;;;;;;;;;;20.23;39.15;99901.78;2058796;28;1671;-65
2024/01/17 00:28:58;;;;;;;;;;;;;;;20.24;39.03;99900.38;2061379;28;1655;-66
2024/01/17 00:29:59;;;;;;;;;;;;;;;20.24;39.16;99897.50;2063537;28;1865;-66
2024/01/17 00:31:02;;;;;;;;;;;;;;;20.23;39.10;99896.03;2064033;28;5975;-66
2024/01/17 00:32:04;;;;;;;;;;;;;;;20.22;39.18;99894.56;2054577;28;1646;-66
2024/01/17 00:33:05;;;;;;;;;;;;;;;20.22;39.18;99894.56;2050872;28;3020;-70
2024/01/17 00:34:07;;;;;;;;;;;;;;;20.21;39.19;99890.94;2058888;28;2097;-70
2024/01/17 00:35:09;;;;;;;;;;;;;;;20.21;38.99;99902.44;2061305;28;1731;-70
2024/01/17 00:36:11;;;;;;;;;;;;;;;20.21;39.11;99893.81;2062764;28;2029;-68
2024/01/17 00:37:12;;;;;;;;;;;;;;;20.21;39.05;99887.34;2060432;28;1702;-66
2024/01/17 00:38:14;;;;;;;;;;;;;;;20.20;38.99;99892.38;2061184;28;1979;-65
2024/01/17 00:39:16;;;;;;;;;;;;;;;20.21;39.22;99887.34;2062990;28;1790;-66
2024/01/17 00:40:18;;;;;;;;;;;;;;;20.21;39.13;99890.94;2059482;28;2216;-66
2024/01/17 00:41:19;;;;;;;;;;;;;;;20.20;38.99;99886.63;2059562;28;2117;-66
2024/01/17 00:42:20;;;;;;;;;;;;;;;20.22;39.09;99877.31;2053881;28;1933;-66
2024/01/17 00:43:22;;;;;;;;;;;;;;;20.22;39.07;99888.81;2048651;28;2217;-66
2024/01/17 00:44:27;;;;;;;;;;;;;;;20.22;39.04;99888.81;2058434;28;2085;-67
2024/01/17 00:45:28;;;;;;;;;;;;;;;20.22;39.02;99883.78;2057181;28;2140;-66
2024/01/17 00:46:30;;;;;;;;;;;;;;;20.23;39.05;99884.53;2062031;28;1998;-66
2024/01/17 00:47:31;;;;;;;;;;;;;;;20.23;39.04;99881.66;2062842;28;1845;-66
2024/01/17 00:48:32;;;;;;;;;;;;;;;20.23;38.96;99884.53;2051189;28;2283;-66
2024/01/17 00:49:34;;;;;;;;;;;;;;;20.24;39.00;99880.25;2049329;28;2401;-66
2024/01/17 00:50:36;;;;;;;;;;;;;;;20.24;38.96;99886.00;2050371;28;2136;-66
2024/01/17 00:51:37;;;;;;;;;;;;;;;20.24;39.12;99886.00;2053010;28;2143;-66
2024/01/17 00:52:39;;;;;;;;;;;;;;;20.25;39.10;99887.47;2047286;28;3086;-71
2024/01/17 00:53:40;;;;;;;;;;;;;;;20.23;38.94;99879.53;2050167;28;2401;-71
2024/01/17 00:54:42;;;;;;;;;;;;;;;20.25;39.07;99887.47;2051801;28;2426;-71
2024/01/17 00:55:43;;;;;;;;;;;;;;;20.23;39.07;99878.78;2053261;28;1653;-71
2024/01/17 00:56:45;;;;;;;;;;;;;;;20.24;39.11;99880.25;2055103;28;1709;-67
2024/01/17 00:57:46;;;;;;;;;;;;;;;20.23;39.03;99896.03;2052284;28;2113;-67
2024/01/17 00:58:47;;;;;;;;;;;;;;;20.23;39.00;99884.53;2053151;28;2133;-67
2024/01/17 00:59:49;;;;;;;;;;;;;;;20.22;39.04;99883.78;2055200;28;1704;-67
2024/01/17 01:00:50;;;;;;;;;;;;;;;20.22;39.02;99871.56;2049159;28;6243;-70
2024/01/17 01:01:52;;;;;;;;;;;;;;;20.22;39.14;99877.31;2056731;28;2020;-67
2024/01/17 01:02:53;;;;;;;;;;;;;;;20.21;39.02;99876.59;2050707;28;1902;-68
2024/01/17 01:03:54;;;;;;;;;;;;;;;20.20;39.04;99878.00;2051640;28;2031;-67
2024/01/17 01:04:56;;;;;;;;;;;;;;;20.20;38.99;99880.88;2051268;28;2090;-67
2024/01/17 01:05:57;;;;;;;;;;;;;;;20.20;39.11;99875.13;2057271;28;2172;-67
2024/01/17 01:06:59;;;;;;;;;;;;;;;20.20;39.09;99874.38;2061008;28;1627;-67
2024/01/17 01:08:00;;;;;;;;;;;;;;;20.19;39.12;99879.38;2051510;28;1620;-67
2024/01/17 01:09:02;;;;;;;;;;;;;;;20.20;39.09;99883.00;2052008;28;2071;-68
2024/01/17 01:10:03;;;;;;;;;;;;;;;20.19;39.09;99887.28;2052506;28;2255;-67
2024/01/17 01:11:05;;;;;;;;;;;;;;;20.19;39.16;99878.66;2051352;28;2213;-67
2024/01/17 01:12:07;;;;;;;;;;;;;;;20.20;38.96;99880.13;2051383;28;2170;-67
2024/01/17 01:13:09;;;;;;;;;;;;;;;20.19;39.15;99885.13;2052851;28;2149;-67
2024/01/17 01:14:10;;;;;;;;;;;;;;;20.21;38.94;99881.59;2054505;28;1623;-67
2024/01/17 01:15:11;;;;;;;;;;;;;;;20.21;39.07;99881.59;2053202;28;2178;-67
2024/01/17 01:16:13;;;;;;;;;;;;;;;20.20;38.91;99880.13;2052916;28;2146;-67
2024/01/17 01:17:14;;;;;;;;;;;;;;;20.20;39.10;99875.13;2050514;28;1733;-67
2024/01/17 01:18:16;;;;;;;;;;;;;;;20.21;38.96;99870.84;2053963;28;1933;-67
2024/01/17 01:19:17;;;;;;;;;;;;;;;20.23;38.99;99870.91;2044642;28;3177;-70
2024/01/17 01:20:19;;;;;;;;;;;;;;;20.21;38.88;99862.22;2049160;28;2186;-70
2024/01/17 01:21:20;;;;;;;;;;;;;;;20.22;38.93;99865.81;2052831;28;2131;-69
2024/01/17 01:22:22;;;;;;;;;;;;;;;20.22;38.91;99866.53;2051568;28;1865;-70
2024/01/17 01:23:25;;;;;;;;;;;;;;;20.23;38.79;99864.44;2054964;28;1587;-67
2024/01/17 01:24:27;;;;;;;;;;;;;;;20.22;39.03;99860.06;2050834;28;2019;-67
2024/01/17 01:25:28;;;;;;;;;;;;;;;20.22;38.86;99860.78;2053634;28;2134;-67
2024/01/17 01:26:30;;;;;;;;;;;;;;;20.23;38.91;99862.28;2054009;28;1626;-67
2024/01/17 01:27:31;;;;;;;;;;;;;;;20.23;38.98;99850.06;2056849;28;1587;-67
2024/01/17 01:28:33;;;;;;;;;;;;;;;20.24;38.95;99857.25;2057254;28;1588;-67
2024/01/17 01:29:34;;;;;;;;;;;;;;;20.24;38.99;99854.38;2050490;28;2084;-67
2024/01/17 01:30:36;;;;;;;;;;;;;;;20.23;38.94;99850.06;2048785;28;6106;-67
2024/01/17 01:31:37;;;;;;;;;;;;;;;20.24;39.03;99857.97;2048324;28;2183;-67
2024/01/17 01:32:38;;;;;;;;;;;;;;;20.24;38.92;99863.00;2051344;28;2208;-67
2024/01/17 01:33:40;;;;;;;;;;;;;;;20.23;38.95;99856.53;2050017;28;2093;-67
2024/01/17 01:34:42;;;;;;;;;;;;;;;20.23;38.95;99856.53;2054454;28;2314;-67
2024/01/17 01:35:43;;;;;;;;;;;;;;;20.22;39.06;99862.94;2054174;28;2126;-67
2024/01/17 01:36:45;;;;;;;;;;;;;;;20.23;39.11;99861.56;2050405;28;2107;-67
2024/01/17 01:37:46;;;;;;;;;;;;;;;20.21;39.04;99859.34;2050030;28;2351;-67
2024/01/17 01:38:47;;;;;;;;;;;;;;;20.21;39.07;99862.22;2055026;28;1663;-67
2024/01/17 01:39:49;;;;;;;;;;;;;;;20.19;39.09;99861.41;2051317;28;2941;-69
2024/01/17 01:40:50;;;;;;;;;;;;;;;20.20;39.04;99854.25;2050751;28;2479;-69
2024/01/17 01:41:52;;;;;;;;;;;;;;;20.19;38.97;99850.66;2053040;28;2156;-69
2024/01/17 01:42:56;;;;;;;;;;;;;;;20.19;39.13;99844.91;2053259;28;1676;-69
2024/01/17 01:43:58;;;;;;;;;;;;;;;20.19;38.91;99850.66;2046121;28;2113;-67
2024/01/17 01:44:59;;;;;;;;;;;;;;;20.19;38.97;99850.66;2049325;28;1707;-67
2024/01/17 01:46:04;;;;;;;;;;;;;;;20.19;38.97;99849.91;2047785;28;2158;-67
2024/01/17 01:47:07;;;;;;;;;;;;;;;20.19;38.97;99852.78;2058247;28;2201;-67
2024/01/17 01:48:09;;;;;;;;;;;;;;;20.19;38.91;99852.78;2051581;28;2163;-66
2024/01/17 01:49:11;;;;;;;;;;;;;;;20.19;39.09;99844.16;2052697;28;2208;-66
2024/01/17 01:50:12;;;;;;;;;;;;;;;20.20;38.87;99846.38;2059379;28;2366;-67
2024/01/17 01:51:14;;;;;;;;;;;;;;;20.20;38.95;99846.38;2051668;28;2181;-67
2024/01/17 01:52:17;;;;;;;;;;;;;;;20.20;38.90;99851.38;2050030;28;2105;-67
2024/01/17 01:53:19;;;;;;;;;;;;;;;20.21;38.96;99847.13;2048704;28;2008;-67
2024/01/17 01:54:20;;;;;;;;;;;;;;;20.21;38.85;99853.59;2059547;28;1926;-67
2024/01/17 01:55:22;;;;;;;;;;;;;;;20.20;38.93;99854.25;2060773;28;1810;-67
2024/01/17 01:56:28;;;;;;;;;;;;;;;20.21;38.82;99853.59;2056921;28;2152;-66
2024/01/17 01:57:30;;;;;;;;;;;;;;;20.22;38.93;99857.19;2058077;28;2196;-67
2024/01/17 01:58:31;;;;;;;;;;;;;;;20.22;38.87;99851.44;2054299;28;1707;-67
2024/01/17 01:59:32;;;;;;;;;;;;;;;20.21;38.92;99855.72;2050464;28;1867;-66
2024/01/17 02:00:34;;;;;;;;;;;;;;;20.22;38.89;99857.19;2053061;28;6358;-71
2024/01/17 02:01:35;;;;;;;;;;;;;;;20.23;38.76;99858.69;2050718;28;1886;-71
2024/01/17 02:02:37;;;;;;;;;;;;;;;20.23;38.76;99845.03;2052172;28;2140;-69
2024/01/17 02:03:38;;;;;;;;;;;;;;;20.22;38.86;99845.69;2058770;28;2130;-71
2024/01/17 02:04:40;;;;;;;;;;;;;;;20.23;38.87;99841.44;2060008;28;1941;-66
2024/01/17 02:05:41;;;;;;;;;;;;;;;20.23;38.99;99844.31;2049444;28;1707;-66
2024/01/17 02:06:43;;;;;;;;;;;;;;;20.22;38.83;99831.31;2049508;28;2173;-66
2024/01/17 02:07:45;;;;;;;;;;;;;;;20.21;38.87;99839.22;2057966;28;2161;-66
2024/01/17 02:08:46;;;;;;;;;;;;;;;20.22;38.89;99842.81;2050509;28;2186;-66
2024/01/17 02:09:48;;;;;;;;;;;;;;;20.21;38.96;99835.63;2049827;28;2130;-66
2024/01/17 02:10:49;;;;;;;;;;;;;;;20.21;38.83;99829.88;2047631;28;2139;-66
2024/01/17 02:11:51;;;;;;;;;;;;;;;20.20;39.00;99834.13;2052648;28;2174;-66
2024/01/17 02:12:53;;;;;;;;;;;;;;;20.20;38.92;99834.88;2051346;28;2122;-66
2024/01/17 02:13:54;;;;;;;;;;;;;;;20.19;39.04;99832.66;2057151;28;2106;-66
2024/01/17 02:14:56;;;;;;;;;;;;;;;20.19;38.82;99832.66;2056478;28;2416;-66
2024/01/17 02:15:58;;;;;;;;;;;;;;;20.18;38.93;99822.56;2050898;28;2366;-66
2024/01/17 02:16:59;;;;;;;;;;;;;;;20.17;38.99;99824.72;2052365;28;2327;-66
2024/01/17 02:18:01;;;;;;;;;;;;;;;20.17;38.94;99823.97;2050030;28;2138;-66
2024/01/17 02:19:02;;;;;;;;;;;;;;;20.18;38.87;99813.94;2056513;28;2677;-71
2024/01/17 02:20:04;;;;;;;;;;;;;;;20.17;38.89;99818.25;2057900;28;2484;-71
2024/01/17 02:21:05;;;;;;;;;;;;;;;20.18;38.88;99813.94;2051031;28;2214;-71
2024/01/17 02:22:07;;;;;;;;;;;;;;;20.19;38.89;99806.81;2058407;28;2188;-71
2024/01/17 02:23:21;;;;;;;;;;;;;;;20.18;38.79;99811.06;2057948;28;2089;-68
2024/01/17 02:24:23;;;;;;;;;;;;;;;20.17;38.96;99812.50;2052119;28;2275;-68
2024/01/17 02:25:25;;;;;;;;;;;;;;;20.18;38.81;99802.44;2055207;28;2631;-68
2024/01/17 02:26:26;;;;;;;;;;;;;;;20.18;38.91;99808.19;2051709;28;1720;-67
2024/01/17 02:27:27;;;;;;;;;;;;;;;20.18;38.83;99802.44;2052518;28;1715;-68
2024/01/17 02:28:29;;;;;;;;;;;;;;;20.19;38.77;99803.94;2051270;28;1665;-68
2024/01/17 02:29:31;;;;;;;;;;;;;;;20.19;38.88;99801.06;2046528;28;2075;-68
2024/01/17 02:30:32;;;;;;;;;;;;;;;20.19;38.88;99801.78;2046810;28;6365;-68
2024/01/17 02:31:34;;;;;;;;;;;;;;;20.19;38.83;99792.44;2050140;28;2058;-68
2024/01/17 02:32:36;;;;;;;;;;;;;;;20.20;38.85;99796.75;2050530;28;2240;-68
2024/01/17 02:33:37;;;;;;;;;;;;;;;20.20;38.74;99794.66;2051232;28;2835;-68
2024/01/17 02:34:39;;;;;;;;;;;;;;;20.19;38.69;99798.91;2049587;28;2397;-68
2024/01/17 02:35:41;;;;;;;;;;;;;;;20.20;38.80;99799.63;2051592;28;2195;-68
2024/01/17 02:41:01;;;;;;;;;;;;;;;20.20;38.82;99793.88;2048461;28;2136;-70
2024/01/17 02:42:02;;;;;;;;;;;;;;;20.18;38.94;99791.72;2039689;28;2247;-68
2024/01/17 02:43:04;;;;;;;;;;;;;;;20.18;38.86;99785.19;2040670;28;2205;-66
2024/01/17 02:44:06;;;;;;;;;;;;;;;20.19;38.77;99783.81;2041421;28;2123;-66
2024/01/17 02:45:07;;;;;;;;;;;;;;;20.16;39.06;99785.13;2041025;28;2130;-66
2024/01/17 02:46:09;;;;;;;;;;;;;;;20.16;38.86;99788.00;2053800;28;2158;-66
2024/01/17 02:47:10;;;;;;;;;;;;;;;20.16;39.00;99788.78;2052017;28;1691;-66
2024/01/17 02:48:13;;;;;;;;;;;;;;;20.16;38.87;99788.00;2052417;28;2120;-66
2024/01/17 02:49:19;;;;;;;;;;;;;;;20.16;38.97;99783.03;2060799;28;1890;-66
2024/01/17 02:50:21;;;;;;;;;;;;;;;20.16;38.90;99779.38;2062261;28;1755;-67
2024/01/17 02:51:22;;;;;;;;;;;;;;;20.15;38.84;99777.94;2062603;28;2228;-62
2024/01/17 02:52:23;;;;;;;;;;;;;;;20.15;38.80;99780.81;2055645;28;2150;-62
2024/01/17 02:53:25;;;;;;;;;;;;;;;20.15;38.91;99775.78;2059833;28;2141;-61
2024/01/17 02:54:26;;;;;;;;;;;;;;;20.15;38.79;99775.06;2058230;28;2133;-62
2024/01/17 02:55:28;;;;;;;;;;;;;;;20.15;38.86;99775.78;2058738;28;2163;-61
2024/01/17 02:56:29;;;;;;;;;;;;;;;20.15;38.91;99763.56;2058602;28;2443;-61
2024/01/17 02:57:30;;;;;;;;;;;;;;;20.16;38.73;99770.78;2064306;28;2312;-61
2024/01/17 02:58:32;;;;;;;;;;;;;;;20.16;38.82;99762.16;2056397;28;2901;-66
2024/01/17 02:59:36;;;;;;;;;;;;;;;20.17;38.79;99770.09;2056148;28;2140;-66
2024/01/17 03:00:42;;;;;;;;;;;;;;;20.16;38.71;99765.78;2055924;28;6110;-66
2024/01/17 03:01:46;;;;;;;;;;;;;;;20.17;38.74;99761.47;2058410;28;2248;-64
2024/01/17 03:02:47;;;;;;;;;;;;;;;20.18;38.85;99767.97;2058682;28;2148;-61
2024/01/17 03:03:49;;;;;;;;;;;;;;;20.16;38.91;99762.91;2057223;28;1741;-61
2024/01/17 03:04:50;;;;;;;;;;;;;;;20.17;38.73;99766.50;2058995;28;2092;-61
2024/01/17 03:05:52;;;;;;;;;;;;;;;20.17;38.77;99767.22;2059605;28;1820;-61
2024/01/17 03:06:53;;;;;;;;;;;;;;;20.17;38.70;99758.59;2051843;28;2087;-61
2024/01/17 03:07:55;;;;;;;;;;;;;;;20.18;38.81;99750.72;2043947;28;2106;-61
2024/01/17 03:08:56;;;;;;;;;;;;;;;20.17;38.88;99761.47;2049550;28;2127;-61
2024/01/17 03:09:58;;;;;;;;;;;;;;;20.18;38.70;99751.47;2058925;28;2093;-61
2024/01/17 03:10:59;;;;;;;;;;;;;;;20.18;38.73;99756.47;2060374;28;2212;-61
2024/01/17 03:12:00;;;;;;;;;;;;;;;20.18;38.85;99756.47;2060425;28;2093;-61
2024/01/17 03:13:02;;;;;;;;;;;;;;;20.18;38.73;99747.84;2059472;28;2059;-61
2024/01/17 03:14:03;;;;;;;;;;;;;;;20.17;38.67;99755.00;2059285;28;2066;-61
2024/01/17 03:15:05;;;;;;;;;;;;;;;20.16;38.79;99742.03;2060108;28;2146;-61
2024/01/17 03:16:07;;;;;;;;;;;;;;;20.16;38.74;99754.28;2057467;28;2108;-62
2024/01/17 03:17:08;;;;;;;;;;;;;;;20.15;38.97;99743.44;2058913;28;2204;-62
2024/01/17 03:18:13;;;;;;;;;;;;;;;20.16;38.90;99742.03;2056524;28;2906;-67
2024/01/17 03:19:15;;;;;;;;;;;;;;;20.14;38.90;99745.59;2059010;28;2168;-67
2024/01/17 03:20:17;;;;;;;;;;;;;;;20.14;38.80;99736.97;2060061;28;2428;-66
2024/01/17 03:21:18;;;;;;;;;;;;;;;20.15;38.83;99740.56;2056997;28;2066;-67
2024/01/17 03:22:20;;;;;;;;;;;;;;;20.13;38.96;99740.50;2060789;28;2388;-61
2024/01/17 03:23:21;;;;;;;;;;;;;;;20.13;38.78;99738.38;2057713;28;2098;-60
2024/01/17 03:24:23;;;;;;;;;;;;;;;20.13;39.01;99731.88;2059020;28;2236;-61
2024/01/17 03:25:24;;;;;;;;;;;;;;;20.12;38.86;99725.41;2058566;28;2271;-61
2024/01/17 03:26:26;;;;;;;;;;;;;;;20.13;38.92;99720.38;2056534;28;2163;-61
2024/01/17 03:27:27;;;;;;;;;;;;;;;20.12;38.85;99713.19;2058828;28;2210;-61
2024/01/17 03:28:29;;;;;;;;;;;;;;;20.13;38.77;99717.53;2057191;28;2138;-61
2024/01/17 03:29:30;;;;;;;;;;;;;;;20.13;38.88;99714.66;2064015;28;2250;-61
2024/01/17 03:30:33;;;;;;;;;;;;;;;20.13;38.81;99706.03;2057933;28;6341;-61
2024/01/17 03:31:35;;;;;;;;;;;;;;;20.13;38.83;99717.53;2060856;28;1976;-61
2024/01/17 03:32:36;;;;;;;;;;;;;;;20.13;38.86;99706.03;2061225;28;1647;-60
2024/01/17 03:33:38;;;;;;;;;;;;;;;20.14;38.77;99713.25;2058082;28;2114;-61
2024/01/17 03:34:39;;;;;;;;;;;;;;;20.13;38.81;99720.38;2057521;28;2177;-63
2024/01/17 03:35:42;;;;;;;;;;;;;;;20.14;38.79;99710.38;2057771;28;2102;-61
2024/01/17 03:36:43;;;;;;;;;;;;;;;20.14;38.75;99716.84;2059223;28;2167;-61
2024/01/17 03:37:45;;;;;;;;;;;;;;;20.14;38.68;99713.97;2059139;28;1991;-61
2024/01/17 03:38:46;;;;;;;;;;;;;;;20.15;38.71;99718.31;2057456;28;2239;-62
2024/01/17 03:39:48;;;;;;;;;;;;;;;20.16;38.84;99714.03;2057238;28;3156;-66
2024/01/17 03:40:49;;;;;;;;;;;;;;;20.16;38.79;99704.66;2059519;28;1869;-65
2024/01/17 03:41:51;;;;;;;;;;;;;;;20.16;38.61;99714.03;2059859;28;3000;-66
2024/01/17 03:42:52;;;;;;;;;;;;;;;20.16;38.68;99710.41;2057419;28;2141;-62
2024/01/17 03:43:53;;;;;;;;;;;;;;;20.17;38.77;99703.28;2056860;28;2125;-62
2024/01/17 03:44:55;;;;;;;;;;;;;;;20.18;38.70;99698.97;2059473;28;2094;-62
2024/01/17 03:45:57;;;;;;;;;;;;;;;20.18;38.75;99699.72;2058350;28;2233;-62
2024/01/17 03:46:58;;;;;;;;;;;;;;;20.18;38.72;99707.59;2058574;28;2197;-62
2024/01/17 03:47:59;;;;;;;;;;;;;;;20.18;38.83;99705.47;2056625;28;1917;-62
2024/01/17 03:49:01;;;;;;;;;;;;;;;20.19;38.84;99694.72;2055778;28;2159;-62
2024/01/17 03:50:03;;;;;;;;;;;;;;;20.19;38.69;99700.47;2058569;28;2260;-62
2024/01/17 03:51:05;;;;;;;;;;;;;;;20.20;38.63;99699.03;2057856;28;2205;-62
2024/01/17 03:52:09;;;;;;;;;;;;;;;20.20;38.71;99699.03;2056574;28;2157;-62
2024/01/17 03:53:11;;;;;;;;;;;;;;;20.21;38.78;99686.16;2056283;28;2419;-62
2024/01/17 03:54:12;;;;;;;;;;;;;;;20.21;38.56;99683.28;2057967;28;2106;-62
2024/01/17 03:55:13;;;;;;;;;;;;;;;20.22;38.78;99684.72;2059176;28;2160;-62
2024/01/17 03:56:15;;;;;;;;;;;;;;;20.21;38.62;99675.38;2057812;28;2177;-62
2024/01/17 03:57:16;;;;;;;;;;;;;;;20.21;38.72;99675.38;2058298;28;2450;-62
2024/01/17 03:58:18;;;;;;;;;;;;;;;20.21;38.79;99671.78;2050433;28;2099;-62
2024/01/17 03:59:19;;;;;;;;;;;;;;;20.22;38.87;99673.22;2049587;28;2125;-62
2024/01/17 04:00:21;;;;;;;;;;;;;;;20.22;38.78;99661.72;2055929;28;6177;-65
2024/01/17 04:01:22;;;;;;;;;;;;;;;20.24;38.79;99664.66;2057947;28;2110;-65
2024/01/17 04:02:24;;;;;;;;;;;;;;;20.24;38.85;99662.53;2058523;28;2157;-64
2024/01/17 04:03:25;;;;;;;;;;;;;;;20.24;38.85;99661.78;2057862;28;2374;-64
2024/01/17 04:04:26;;;;;;;;;;;;;;;20.23;38.75;99655.31;2058601;28;2113;-63
2024/01/17 04:05:28;;;;;;;;;;;;;;;20.23;38.79;99648.84;2060633;28;1622;-62
2024/01/17 04:06:31;;;;;;;;;;;;;;;20.24;38.78;99651.03;2056914;28;1825;-62
2024/01/17 04:07:32;;;;;;;;;;;;;;;20.24;38.72;99653.91;2063152;28;1671;-62
2024/01/17 04:08:34;;;;;;;;;;;;;;;20.25;38.76;99646.03;2058420;28;2138;-63
2024/01/17 04:09:36;;;;;;;;;;;;;;;20.25;38.76;99646.03;2058354;28;2773;-62
2024/01/17 04:10:37;;;;;;;;;;;;;;;20.25;38.78;99640.28;2059181;28;2111;-62
2024/01/17 04:11:39;;;;;;;;;;;;;;;20.24;38.55;99645.28;2058872;28;2129;-62
2024/01/17 04:12:40;;;;;;;;;;;;;;;20.26;38.72;99635.97;2056640;28;2123;-63
2024/01/17 04:13:42;;;;;;;;;;;;;;;20.26;38.76;99645.34;2059889;28;1992;-62
2024/01/17 04:14:44;;;;;;;;;;;;;;;20.27;38.63;99641.06;2059182;28;1959;-62
2024/01/17 04:15:45;;;;;;;;;;;;;;;20.27;38.82;99641.06;2059958;28;2047;-63
2024/01/17 04:16:47;;;;;;;;;;;;;;;20.28;38.71;99636.03;2058381;28;2312;-63
2024/01/17 04:17:48;;;;;;;;;;;;;;;20.26;38.69;99636.72;2059268;28;2057;-63
2024/01/17 04:18:50;;;;;;;;;;;;;;;20.27;38.87;99641.06;2058176;28;2746;-62
2024/01/17 04:19:51;;;;;;;;;;;;;;;20.27;38.76;99635.31;2059725;28;2068;-62
2024/01/17 04:20:53;;;;;;;;;;;;;;;20.27;38.72;99635.31;2059621;28;2015;-62
2024/01/17 04:21:56;;;;;;;;;;;;;;;20.29;38.83;99637.50;2055076;28;2505;-65
2024/01/17 04:22:58;;;;;;;;;;;;;;;20.28;38.72;99641.78;2061515;28;2062;-64
2024/01/17 04:23:59;;;;;;;;;;;;;;;20.28;38.89;99638.91;2060276;28;2248;-65
2024/01/17 04:25:01;;;;;;;;;;;;;;;20.28;38.74;99624.53;2059781;28;2385;-63
2024/01/17 04:26:02;;;;;;;;;;;;;;;20.28;38.67;99628.16;2060033;28;2027;-62
2024/01/17 04:27:04;;;;;;;;;;;;;;;20.30;38.81;99631.06;2058746;28;2023;-61
2024/01/17 04:28:06;;;;;;;;;;;;;;;20.29;38.67;99628.88;2060363;28;2063;-62
2024/01/17 04:29:08;;;;;;;;;;;;;;;20.29;38.77;99635.38;2058800;28;2110;-62
2024/01/17 04:30:12;;;;;;;;;;;;;;;20.30;38.65;99636.09;2059824;28;6228;-62
2024/01/17 04:31:21;;;;;;;;;;;;;;;20.32;38.77;99627.53;2053485;28;2028;-62
2024/01/17 04:32:22;;;;;;;;;;;;;;;20.31;38.67;99637.56;2055234;28;2177;-62
2024/01/17 04:33:23;;;;;;;;;;;;;;;20.30;38.72;99630.34;2060312;28;2014;-62
2024/01/17 04:34:25;;;;;;;;;;;;;;;20.30;38.80;99630.34;2061136;28;2087;-61
2024/01/17 04:35:27;;;;;;;;;;;;;;;20.30;38.85;99641.84;2058303;28;2073;-62
2024/01/17 04:36:28;;;;;;;;;;;;;;;20.29;38.81;99623.88;2057321;28;1968;-63
2024/01/17 04:37:30;;;;;;;;;;;;;;;20.29;38.80;99635.38;2056167;28;1976;-62
2024/01/17 04:38:31;;;;;;;;;;;;;;;20.28;38.83;99628.16;2058164;28;2250;-62
2024/01/17 04:39:33;;;;;;;;;;;;;;;20.28;38.73;99633.91;2057866;28;2058;-62
2024/01/17 04:40:34;;;;;;;;;;;;;;;20.27;38.78;99629.56;2059215;28;2015;-62
2024/01/17 04:41:36;;;;;;;;;;;;;;;20.28;38.85;99630.28;2060119;28;1960;-62
2024/01/17 04:42:37;;;;;;;;;;;;;;;20.27;38.68;99626.69;2062545;28;2799;-64
2024/01/17 04:43:42;;;;;;;;;;;;;;;20.27;38.78;99625.94;2059110;28;2816;-67
2024/01/17 04:44:45;;;;;;;;;;;;;;;20.26;38.78;99618.75;2058365;28;2097;-66
2024/01/17 04:45:48;;;;;;;;;;;;;;;20.26;38.78;99615.88;2062994;28;1968;-66
2024/01/17 04:46:50;;;;;;;;;;;;;;;20.26;38.75;99613.00;2057861;28;1635;-61
2024/01/17 04:47:51;;;;;;;;;;;;;;;20.26;38.75;99607.25;2060281;28;1706;-61
2024/01/17 04:48:53;;;;;;;;;;;;;;;20.26;38.74;99607.25;2059826;28;2089;-61
2024/01/17 04:49:54;;;;;;;;;;;;;;;20.26;38.70;99604.38;2059726;28;2064;-61
2024/01/17 04:50:58;;;;;;;;;;;;;;;20.26;38.76;99601.50;2057655;28;2219;-61
2024/01/17 04:52:00;;;;;;;;;;;;;;;20.27;38.68;99606.56;2060829;28;2160;-61
2024/01/17 04:53:02;;;;;;;;;;;;;;;20.26;38.79;99602.22;2057727;28;2104;-61
2024/01/17 04:54:03;;;;;;;;;;;;;;;20.26;38.70;99601.50;2060192;28;2009;-61
2024/01/17 04:55:05;;;;;;;;;;;;;;;20.26;38.69;99601.50;2058462;28;2286;-61
2024/01/17 04:56:07;;;;;;;;;;;;;;;20.25;38.85;99600.75;2057154;28;2012;-61
2024/01/17 04:57:08;;;;;;;;;;;;;;;20.25;38.78;99600.75;2057776;28;2044;-61
2024/01/17 04:58:10;;;;;;;;;;;;;;;20.26;38.72;99601.50;2057044;28;2222;-61
2024/01/17 04:59:11;;;;;;;;;;;;;;;20.26;38.83;99601.50;2060126;28;2058;-61
2024/01/17 05:00:14;;;;;;;;;;;;;;;20.27;38.64;99602.94;2059361;28;6029;-61
2024/01/17 05:01:16;;;;;;;;;;;;;;;20.27;38.71;99591.44;2056143;28;3057;-66
2024/01/17 05:02:18;;;;;;;;;;;;;;;20.27;38.86;99597.19;2057728;28;2145;-66
2024/01/17 05:03:19;;;;;;;;;;;;;;;20.27;38.73;99597.94;2058440;28;2193;-67
2024/01/17 05:04:22;;;;;;;;;;;;;;;20.26;38.66;99592.88;2057019;28;2160;-66
2024/01/17 05:05:24;;;;;;;;;;;;;;;20.25;38.74;99586.41;2058525;28;2080;-63
2024/01/17 05:06:26;;;;;;;;;;;;;;;20.27;38.68;99582.81;2062919;28;1937;-63
2024/01/17 05:07:28;;;;;;;;;;;;;;;20.26;38.60;99576.34;2059239;28;2249;-63
2024/01/17 05:08:29;;;;;;;;;;;;;;;20.27;38.62;99585.69;2059706;28;2056;-63
2024/01/17 05:09:32;;;;;;;;;;;;;;;20.27;38.73;99577.06;2059484;28;1940;-63
2024/01/17 05:10:33;;;;;;;;;;;;;;;20.27;38.83;99565.56;2060378;28;2408;-63
2024/01/17 05:11:35;;;;;;;;;;;;;;;20.28;38.66;99564.19;2058561;28;1996;-63
2024/01/17 05:12:36;;;;;;;;;;;;;;;20.29;38.77;99563.50;2060424;28;2027;-63
2024/01/17 05:13:38;;;;;;;;;;;;;;;20.29;38.61;99569.25;2056598;28;2801;-66
2024/01/17 05:14:40;;;;;;;;;;;;;;;20.30;38.60;99564.22;2057800;28;2115;-63
2024/01/17 05:15:42;;;;;;;;;;;;;;;20.30;38.59;99567.09;2058655;28;2069;-63
2024/01/17 05:16:43;;;;;;;;;;;;;;;20.30;38.78;99555.59;2059376;28;2014;-63
2024/01/17 05:17:45;;;;;;;;;;;;;;;20.30;38.61;99558.47;2056386;28;2034;-63
2024/01/17 05:18:46;;;;;;;;;;;;;;;20.30;38.73;99564.97;2059039;28;2041;-64
2024/01/17 05:19:48;;;;;;;;;;;;;;;20.35;38.79;99554.31;2054435;28;2003;-65
2024/01/17 05:20:50;;;;;;;;;;;;;;;20.39;38.60;99557.28;2056382;28;2835;-67
2024/01/17 05:21:51;;;;;;;;;;;;;;;20.44;38.62;99553.09;2058473;28;2645;-69
2024/01/17 05:22:53;;;;;;;;;;;;;;;20.46;38.72;99556.03;2061250;28;2002;-64
2024/01/17 05:23:54;;;;;;;;;;;;;;;20.44;38.72;99558.84;2059470;28;1990;-62
2024/01/17 05:24:55;;;;;;;;;;;;;;;20.44;38.76;99558.13;2058687;28;2094;-62
2024/01/17 05:25:57;;;;;;;;;;;;;;;20.38;38.69;99561.56;2059567;28;2023;-62
2024/01/17 05:26:59;;;;;;;;;;;;;;;19.45;34.79;99555.44;2060214;28;2213;-62
2024/01/17 05:28:00;;;;;;;;;;;;;;;19.27;36.14;99557.03;2057153;28;3017;-66
2024/01/17 05:29:02;;;;;;;;;;;;;;;19.42;35.46;99558.91;2060709;28;3146;-62
2024/01/17 05:30:09;;;;;;;;;;;;;;;19.60;35.94;99565.16;2058623;28;6064;-63