Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:03;;;;;;;12.63;5.22;;;;;;;8.29;53.13;100455.06;1729171;83;21565;-75
2022/04/29 00:03:30;;;;;;;7.17;4.20;;;;;;;8.22;54.08;100454.25;1729302;83;21085;-75
2022/04/29 00:05:58;;;;;;;8.68;4.03;;;;;;;8.14;54.51;100453.00;1729212;82;22105;-75
2022/04/29 00:08:27;;;;;;;7.67;4.00;;;;;;;8.05;54.77;100447.83;1729570;83;21057;-75
2022/04/29 00:10:54;;;;;;;6.33;3.92;;;;;;;7.97;54.97;100447.92;1729601;82;21129;-75
2022/04/29 00:13:23;;;;;;;9.68;3.92;;;;;;;7.91;55.62;100443.17;1729344;82;20979;-75
2022/04/29 00:15:49;;;;;;;5.17;3.90;;;;;;;7.80;55.92;100441.52;1729886;82;21094;-76
2022/04/29 00:18:17;;;;;;;5.75;3.87;;;;;;;7.72;55.99;100442.47;1729337;82;21129;-75
2022/04/29 00:20:44;;;;;;;6.60;4.10;;;;;;;7.63;56.68;100447.31;1729362;83;20990;-75
2022/04/29 00:23:12;;;;;;;18.42;10.23;;;;;;;7.55;56.51;100450.45;1729715;82;20986;-76
2022/04/29 00:25:40;;;;;;;8.43;5.60;;;;;;;7.46;55.57;100447.44;1727793;83;21038;-75
2022/04/29 00:28:07;;;;;;;7.50;4.62;;;;;;;7.42;56.11;100444.42;1729143;83;21664;-76
2022/04/29 00:30:34;;;;;;;6.58;4.87;;;;;;;7.36;56.91;100445.34;1727822;81;21114;-76
2022/04/29 00:33:01;;;;;;;7.50;4.35;;;;;;;7.32;57.71;100448.84;1729402;82;21037;-75
2022/04/29 00:35:30;;;;;;;8.58;4.92;;;;;;;7.28;58.34;100451.07;1729317;83;21070;-75
2022/04/29 00:37:57;;;;;;;8.08;4.60;;;;;;;7.22;58.98;100448.48;1729266;83;21003;-74
2022/04/29 00:40:30;;;;;;;8.40;4.58;;;;;;;7.16;59.19;100447.19;1729208;82;21081;-75
2022/04/29 00:42:58;;;;;;;9.48;4.78;;;;;;;7.10;59.47;100451.17;1720657;83;21047;-75
2022/04/29 00:45:26;;;;;;;11.43;5.00;;;;;;;7.01;59.87;100449.03;1723340;83;21105;-74
2022/04/29 00:47:53;;;;;;;7.17;4.80;;;;;;;6.93;59.86;100445.58;1723464;83;21130;-74
2022/04/29 00:50:23;;;;;;;9.05;5.47;;;;;;;6.86;59.89;100443.87;1723074;83;21320;-75
2022/04/29 00:52:53;;;;;;;8.73;5.53;;;;;;;6.80;60.19;100444.75;1723456;83;21070;-75
2022/04/29 00:55:22;;;;;;;11.10;5.45;;;;;;;6.74;59.91;100452.65;1723868;83;21051;-76
2022/04/29 00:58:13;;;;;;;11.45;6.33;;;;;;;6.68;60.30;100453.52;1723337;83;22230;-75
2022/04/29 01:00:40;;;;;;;14.33;6.42;;;;;;;6.63;59.79;100446.13;1723378;83;22186;-75
2022/04/29 01:03:08;;;;;;;11.10;5.80;;;;;;;6.57;59.34;100443.97;1723398;83;21020;-74
2022/04/29 01:05:37;;;;;;;9.80;6.00;;;;;;;6.54;59.39;100443.98;1699102;83;21125;-75
2022/04/29 01:08:06;;;;;;;12.15;6.15;;;;;;;6.49;59.53;100440.95;1723151;83;21118;-74
2022/04/29 01:10:33;;;;;;;8.30;5.42;;;;;;;6.46;59.50;100438.80;1723568;83;20979;-74
2022/04/29 01:13:02;;;;;;;9.98;5.25;;;;;;;6.44;59.63;100443.13;1723779;83;21099;-75
2022/04/29 01:15:31;;;;;;;7.87;5.00;;;;;;;6.42;60.14;100437.05;1723612;83;21039;-75
2022/04/29 01:18:06;;;;;;;9.40;5.10;;;;;;;6.40;60.50;100436.19;1723608;83;21573;-74
2022/04/29 01:20:32;;;;;;;10.40;4.75;;;;;;;6.37;60.35;100429.66;1723449;83;29248;-75
2022/04/29 01:23:05;;;;;;;6.40;4.53;;;;;;;6.35;59.61;100435.33;1723551;83;21074;-74
2022/04/29 01:25:32;;;;;;;5.65;4.30;;;;;;;6.35;59.61;100426.18;1723210;83;21321;-74
2022/04/29 01:27:59;;;;;;;6.12;3.62;;;;;;;6.31;59.19;100427.48;1723461;83;21051;-75
2022/04/29 01:30:26;;;;;;;7.92;4.78;;;;;;;6.30;58.41;100428.38;1723081;83;21086;-74
2022/04/29 01:32:54;;;;;;;5.53;4.08;;;;;;;6.32;60.15;100437.08;1723537;83;21016;-74
2022/04/29 01:35:22;;;;;;;6.10;4.35;;;;;;;6.28;58.66;100434.02;1723683;83;21170;-74
2022/04/29 01:37:48;;;;;;;5.60;4.17;;;;;;;6.30;59.54;100426.19;1723298;83;21135;-74
2022/04/29 01:40:16;;;;;;;4.40;3.47;;;;;;;6.29;59.50;100429.24;1723210;83;21102;-74
2022/04/29 01:42:43;;;;;;;6.20;4.12;;;;;;;6.29;60.33;100429.24;1723673;83;21073;-74
2022/04/29 01:45:11;;;;;;;8.33;4.37;;;;;;;6.29;60.00;100424.02;1723241;83;21046;-74
2022/04/29 01:47:39;;;;;;;8.40;3.87;;;;;;;6.28;59.15;100428.80;1721425;83;21589;-74
2022/04/29 01:50:11;;;;;;;5.30;3.62;;;;;;;6.25;59.91;100431.41;1709400;83;21183;-74
2022/04/29 01:52:39;;;;;;;6.35;4.00;;;;;;;6.24;60.50;100432.75;1699104;83;21138;-74
2022/04/29 01:55:06;;;;;;;6.70;3.95;;;;;;;6.21;60.51;100429.70;1723730;83;21664;-74
2022/04/29 01:57:35;;;;;;;7.22;4.35;;;;;;;6.20;60.38;100439.70;1723622;83;21073;-74
2022/04/29 02:00:05;;;;;;;9.55;5.30;;;;;;;6.16;59.48;100430.14;1723587;83;21768;-74
2022/04/29 02:02:45;;;;;;;7.30;4.60;;;;;;;6.16;59.20;100443.20;1723417;83;21140;-75
2022/04/29 02:05:15;;;;;;;6.70;4.70;;;;;;;6.14;59.37;100437.13;1723507;83;21106;-75
2022/04/29 02:07:44;;;;;;;9.00;4.20;;;;;;;6.12;59.18;100441.48;1723612;83;21122;-74
2022/04/29 02:10:13;;;;;;;6.45;4.40;;;;;;;6.08;59.49;100439.73;1723362;83;21078;-74
2022/04/29 02:12:40;;;;;;;6.83;4.37;;;;;;;6.03;59.45;100442.79;1723907;83;21034;-75
2022/04/29 02:15:26;;;;;;;5.22;3.75;;;;;;;6.00;59.62;100440.17;1723756;83;21173;-74
2022/04/29 02:17:53;;;;;;;6.47;4.17;;;;;;;5.95;60.35;100441.44;1723468;83;20983;-74
2022/04/29 02:20:24;;;;;;;8.43;4.28;;;;;;;5.90;61.19;100442.78;1723525;83;21534;-74
2022/04/29 02:22:53;;;;;;;5.40;4.53;;;;;;;5.86;61.26;100442.33;1723343;83;21074;-73
2022/04/29 02:25:21;;;;;;;7.00;4.37;;;;;;;5.80;61.29;100441.45;1723330;83;21110;-74
2022/04/29 02:27:47;;;;;;;9.40;4.28;;;;;;;5.73;61.72;100444.09;1723573;83;21798;-74
2022/04/29 02:30:14;;;;;;;7.58;4.17;;;;;;;5.69;62.02;100441.03;1699058;83;20980;-73
2022/04/29 02:32:42;;;;;;;5.47;3.90;;;;;;;5.64;62.57;100444.52;1723487;83;21083;-74
2022/04/29 02:35:09;;;;;;;5.15;4.20;;;;;;;5.58;61.47;100447.56;1722689;83;21215;-74
2022/04/29 02:37:37;;;;;;;6.10;4.15;;;;;;;5.54;61.77;100448.41;1721496;83;21656;-75
2022/04/29 02:40:06;;;;;;;5.37;3.90;;;;;;;5.51;62.37;100447.54;1720628;83;21127;-74
2022/04/29 02:42:33;;;;;;;17.12;4.15;;;;;;;5.44;62.69;100449.27;1720750;83;21008;-74
2022/04/29 02:45:01;;;;;;;8.55;4.35;;;;;;;5.37;62.44;100454.05;1720444;83;21103;-75
2022/04/29 02:47:31;;;;;;;8.33;4.55;;;;;;;5.35;63.22;100457.11;1721471;82;21110;-74
2022/04/29 02:49:59;;;;;;;5.83;4.40;;;;;;;5.30;63.13;100452.31;1724128;83;21140;-74
2022/04/29 02:52:27;;;;;;;6.12;4.22;;;;;;;5.27;63.31;100462.30;1721809;83;21154;-74
2022/04/29 02:54:55;;;;;;;6.75;3.95;;;;;;;5.24;63.71;100460.12;1750710;82;20850;-74
2022/04/29 02:57:40;;;;;;;9.70;4.35;;;;;;;5.21;63.39;100459.25;1724328;83;21513;-74
2022/04/29 03:00:10;;;;;;;8.73;3.90;;;;;;;5.23;63.84;100457.95;1723717;83;21208;-74
2022/04/29 03:02:38;;;;;;;7.85;4.20;;;;;;;5.28;64.52;100460.55;1732534;82;21027;-74
2022/04/29 03:05:06;;;;;;;10.13;4.95;;;;;;;5.30;64.93;100456.23;1732467;82;21549;-74
2022/04/29 03:07:34;;;;;;;7.78;4.92;;;;;;;5.29;65.21;100467.08;1732085;82;21058;-75
2022/04/29 03:10:04;;;;;;;10.20;5.45;;;;;;;5.30;65.38;100465.36;1732073;82;21034;-74
2022/04/29 03:12:32;;;;;;;9.53;4.60;;;;;;;5.32;65.26;100467.09;1732224;82;21070;-74
2022/04/29 03:15:18;;;;;;;7.92;5.05;;;;;;;5.35;64.97;100475.38;1730873;82;21105;-74
2022/04/29 03:20:40;;;;;;;8.13;5.00;;;;;;;5.36;64.54;100474.48;1703356;82;21113;-74
2022/04/29 03:23:08;;;;;;;7.30;4.90;;;;;;;5.32;64.14;100472.75;1732422;82;21644;-74
2022/04/29 03:25:42;;;;;;;8.33;4.70;;;;;;;5.31;64.06;100477.11;1732263;82;20983;-75
2022/04/29 03:28:09;;;;;;;8.45;5.08;;;;;;;5.36;64.46;100478.40;1732440;82;21101;-75
2022/04/29 03:30:35;;;;;;;5.85;4.45;;;;;;;5.38;64.78;100485.82;1732250;82;21164;-74
2022/04/29 03:33:06;;;;;;;9.20;4.60;;;;;;;5.43;64.85;100478.88;1732598;82;22000;-75
2022/04/29 03:35:43;;;;;;;9.53;4.25;;;;;;;5.47;64.84;100481.91;1732726;82;21417;-75
2022/04/29 03:38:15;;;;;;;7.95;4.90;;;;;;;5.51;64.97;100482.34;1734947;81;21573;-75
2022/04/29 03:40:43;;;;;;;7.67;4.65;;;;;;;5.57;65.24;100488.88;1753236;81;21110;-74
2022/04/29 03:43:13;;;;;;;8.33;5.10;;;;;;;5.63;65.12;100485.43;1753766;81;21097;-75
2022/04/29 03:45:42;;;;;;;13.83;5.83;;;;;;;5.68;64.91;100486.72;1753228;81;21598;-75
2022/04/29 03:48:12;;;;;;;6.80;5.22;;;;;;;5.75;64.89;100492.41;1753383;81;21062;-75
2022/04/29 03:50:43;;;;;;;12.68;5.70;;;;;;;5.82;64.81;100490.22;1729816;81;21498;-73
2022/04/29 03:53:14;;;;;;;8.35;4.92;;;;;;;5.89;64.69;100498.48;1753725;81;21040;-73
2022/04/29 03:55:43;;;;;;;8.90;5.00;;;;;;;5.97;64.52;100498.95;1751852;81;21724;-74
2022/04/29 03:58:11;;;;;;;6.33;4.65;;;;;;;6.04;64.37;100500.71;1753396;81;21055;-74
2022/04/29 04:00:40;;;;;;;9.18;4.55;;;;;;;6.12;64.60;100501.58;1751933;81;21031;-74
2022/04/29 04:03:07;;;;;;;8.85;4.70;;;;;;;6.22;64.79;100505.92;1727797;81;20980;-74
2022/04/29 04:05:36;;;;;;;10.63;4.25;;;;;;;6.35;64.70;100501.98;1753309;81;21047;-73
2022/04/29 04:08:05;;;;;;;8.78;4.60;;;;;;;6.43;64.45;100501.53;1753477;81;21546;-74
2022/04/29 04:10:35;;;;;;;8.65;4.35;;;;;;;6.55;64.03;100507.17;1752394;81;21063;-74
2022/04/29 04:13:03;;;;;;;6.33;4.17;;;;;;;6.66;63.58;100508.89;1753193;80;21051;-74
2022/04/29 04:15:44;;;;;;;5.37;3.70;;;;;;;6.78;63.21;100509.73;1751853;81;22308;-74
2022/04/29 04:18:13;;;;;;;4.05;3.60;;;;;;;6.91;62.45;100511.85;1753484;81;21047;-74
2022/04/29 04:20:41;;;;;;;4.53;3.37;;;;;;;7.00;61.79;100512.70;1753398;81;21216;-74
2022/04/29 04:23:09;;;;;;;6.08;3.60;;;;;;;7.10;61.04;100510.05;1753645;81;21031;-74
2022/04/29 04:25:37;;;;;;;7.78;3.65;;;;;;;7.18;60.73;100504.34;1753867;81;20999;-74
2022/04/29 04:28:05;;;;;;;6.95;3.60;;;;;;;7.27;60.64;100502.98;1754219;80;21079;-74
2022/04/29 04:30:40;;;;;;;11.25;3.83;;;;;;;7.36;60.44;100508.19;1717513;82;21053;-73
2022/04/29 04:33:07;;;;;;;4.05;3.33;;;;;;;7.46;60.55;100509.42;1696942;83;21140;-73
2022/04/29 04:35:35;;;;;;;9.13;3.95;;;;;;;7.55;59.98;100512.00;1662749;84;21913;-74
2022/04/29 04:38:02;;;;;;;6.55;3.25;;;;;;;7.63;59.78;100510.17;1697221;83;21095;-75
2022/04/29 04:40:31;;;;;;;4.37;3.20;;;;;;;7.73;59.01;100509.27;1697163;83;21509;-75
2022/04/29 04:42:59;;;;;;;4.70;3.27;;;;;;;7.81;58.12;100507.42;1698473;83;21031;-76
2022/04/29 04:45:28;;;;;;;4.80;3.52;;;;;;;7.91;57.65;100512.61;1717149;82;21591;-75
2022/04/29 04:48:13;;;;;;;4.60;3.50;;;;;;;7.98;57.66;100511.25;1726834;83;21328;-75
2022/04/29 04:50:50;;;;;;;6.15;3.12;;;;;;;8.07;57.87;100510.30;1663681;86;21087;-74
2022/04/29 04:53:16;;;;;;;4.33;3.02;;;;;;;8.18;58.14;100511.06;1723660;83;20964;-75
2022/04/29 04:55:43;;;;;;;4.40;3.45;;;;;;;8.29;57.64;100506.19;1753567;81;21640;-75
2022/04/29 04:58:10;;;;;;;4.10;3.70;;;;;;;8.40;56.42;100506.93;1753217;81;21548;-75
2022/04/29 05:00:37;;;;;;;8.70;3.90;;;;;;;8.48;55.69;100502.52;1721619;83;21050;-75
2022/04/29 05:03:06;;;;;;;7.20;3.42;;;;;;;8.54;55.26;100505.09;1720709;83;21038;-75
2022/04/29 05:05:34;;;;;;;3.77;3.47;;;;;;;8.64;55.12;100502.34;1723192;83;21598;-75
2022/04/29 05:08:03;;;;;;;4.33;3.90;;;;;;;8.74;55.36;100502.67;1726150;83;21110;-75
2022/04/29 05:10:32;;;;;;;2.75;2.55;;;;;;;8.87;55.01;100506.89;1726719;83;21491;-75
2022/04/29 05:13:00;;;;;;;4.80;2.72;;;;;;;9.02;54.29;100508.92;1753065;81;21063;-75
2022/04/29 05:15:32;;;;;;;4.83;3.40;;;;;;;9.12;53.17;100510.55;1753983;81;21063;-74
2022/04/29 05:17:59;;;;;;;4.25;3.17;;;;;;;9.21;52.40;100510.86;1753160;81;21082;-74
2022/04/29 05:20:31;;;;;;;4.90;3.40;;;;;;;9.32;52.04;100516.84;1753653;81;21597;-75
2022/04/29 05:22:59;;;;;;;7.87;3.22;;;;;;;9.42;52.11;100517.59;1752897;81;21149;-75
2022/04/29 05:25:26;;;;;;;3.47;3.08;;;;;;;9.52;51.95;100512.63;1753065;81;21060;-75
2022/04/29 05:27:54;;;;;;;6.83;3.45;;;;;;;9.62;51.74;100510.30;1699841;81;21688;-75
2022/04/29 05:30:40;;;;;;;3.85;3.40;;;;;;;9.71;51.30;100505.80;1753337;81;21036;-74
2022/04/29 05:33:24;;;;;;;3.80;3.20;;;;;;;9.80;50.21;100508.27;1753098;81;21483;-75
2022/04/29 05:35:52;;;;;;;8.68;2.98;;;;;;;9.86;50.31;100510.81;1745986;81;21138;-74
2022/04/29 05:44:09;;;;;;;3.27;2.98;;;;;;;10.16;49.53;100519.10;1753628;81;21095;-75
2022/04/29 05:46:36;;;;;;;4.30;2.95;;;;;;;10.26;48.40;100510.61;1753288;81;21138;-75
2022/04/29 05:49:04;;;;;;;3.30;2.67;;;;;;;10.35;48.12;100513.95;1753524;81;21594;-74
2022/04/29 05:51:32;;;;;;;4.20;2.90;;;;;;;10.47;47.28;100515.95;1753445;81;21004;-74
2022/04/29 05:54:00;;;;;;;4.60;2.90;;;;;;;10.58;48.08;100517.95;1753204;81;21094;-74
2022/04/29 05:56:28;;;;;;;4.92;2.83;;;;;;;10.72;47.65;100527.76;1753545;81;21083;-75
2022/04/29 05:58:56;;;;;;;3.87;2.50;;;;;;;10.84;45.79;100520.53;1753373;81;21589;-75
2022/04/29 06:01:34;;;;;;;9.23;3.20;;;;;;;10.96;46.16;100527.75;1653951;81;21176;-74
2022/04/29 06:04:01;;;;;;;7.97;3.42;;;;;;;11.06;45.17;100524.48;1753401;81;21047;-75
2022/04/29 06:06:29;;;;;;;6.45;3.42;;;;;;;11.15;44.92;100522.96;1753552;81;20999;-75
2022/04/29 06:08:57;;;;;;;8.48;2.98;;;;;;;11.23;44.93;100525.88;1753366;81;21511;-74
2022/04/29 06:11:24;;;;;;;9.15;3.17;;;;;;;11.30;44.56;100521.77;1753689;81;21620;-74
2022/04/29 06:13:51;;;;;;;5.40;3.00;;;;;;;11.40;44.17;100525.08;1753441;81;22961;-75
2022/04/29 06:16:38;;;;;;;8.33;3.27;;;;;;;11.48;44.03;100519.20;1753274;81;21110;-74
2022/04/29 06:19:10;;;;;;;6.90;3.10;;;;;;;11.61;43.56;100525.50;1695203;81;22347;-75
2022/04/29 06:21:42;;;;;;;8.90;3.12;;;;;;;11.70;43.24;100520.00;1750284;81;21082;-74
2022/04/29 06:24:17;;;;;;;9.90;3.50;;;;;;;11.80;43.13;100522.87;1752962;81;22063;-75
2022/04/29 06:26:44;;;;;;;3.90;2.58;;;;;;;11.94;42.54;100523.02;1753363;81;21998;-75
2022/04/29 06:29:13;;;;;;;5.58;2.60;;;;;;;12.06;42.11;100524.03;1753350;81;21079;-75
2022/04/29 06:31:41;;;;;;;4.42;2.20;;;;;;;12.20;41.54;100527.64;1760589;80;21107;-74
2022/04/29 06:34:28;;;;;;;6.37;2.85;;;;;;;12.33;40.64;100532.17;1642916;86;21513;-75
2022/04/29 06:36:54;;;;;;;6.85;2.30;;;;;;;12.44;41.33;100529.66;1633769;87;21511;-74
2022/04/29 06:39:22;;;;;;;8.68;2.60;;;;;;;12.53;40.61;100541.75;1660936;82;21038;-74
2022/04/29 06:41:52;;;;;;;8.28;2.40;;;;;;;12.63;40.09;100539.73;1701477;82;21536;-75
2022/04/29 06:44:23;;;;;;;3.37;2.20;;;;;;;12.69;40.12;100535.59;1702997;82;21062;-75
2022/04/29 06:47:11;;;;;;;5.87;2.40;;;;;;;12.77;40.13;100536.72;1693714;82;21121;-74
2022/04/29 06:49:58;;;;;;;4.53;2.30;;;;;;;12.89;40.34;100535.05;1732764;82;21032;-74
2022/04/29 06:52:42;;;;;;;10.70;2.75;;;;;;;13.04;40.62;100540.83;1734363;82;21426;-73
2022/04/29 06:55:12;;;;;;;3.52;2.27;;;;;;;13.15;40.46;100537.43;1746289;82;21433;-73
2022/04/29 06:57:41;;;;;;;6.35;1.90;;;;;;;13.26;39.38;100536.63;1747314;82;21056;-74
2022/04/29 07:00:09;;;;;;;2.72;1.65;;;;;;;13.33;38.89;100532.95;1732216;82;21022;-74
2022/04/29 07:02:37;;;;;;;3.65;1.85;;;;;;;13.39;39.05;100537.19;1732518;82;21103;-74
2022/04/29 07:05:06;;;;;;;3.10;1.80;;;;;;;13.45;39.04;100537.44;1734011;82;21113;-75
2022/04/29 07:07:33;;;;;;;2.55;1.60;;;;;;;13.50;37.79;100536.84;1734028;82;21050;-74
2022/04/29 07:10:03;;;;;;;3.00;1.45;;;;;;;13.54;37.99;100533.22;1731099;82;21549;-73
2022/04/29 07:12:50;;;;;;;5.75;1.55;;;;;;;13.61;37.83;100532.57;1734263;82;21537;-74
2022/04/29 07:15:17;;;;;;;1.60;1.40;;;;;;;13.71;38.02;100536.19;1734780;82;21513;-74
2022/04/29 07:17:46;;;;;;;3.58;1.80;;;;;;;13.82;37.61;100529.69;1733969;82;20986;-74
2022/04/29 07:20:15;;;;;;;5.67;2.08;;;;;;;13.90;36.10;100532.96;1734411;82;21520;-74
2022/04/29 07:22:42;;;;;;;2.62;1.80;;;;;;;13.96;36.08;100531.92;1733875;82;21542;-75
2022/04/29 07:25:11;;;;;;;4.97;1.75;;;;;;;13.98;35.32;100530.94;1747357;82;21080;-74
2022/04/29 07:27:40;;;;;;;2.67;1.70;;;;;;;14.01;35.88;100520.73;1747260;82;21064;-74
2022/04/29 07:30:11;;;;;;;2.85;1.55;;;;;;;14.15;36.47;100528.20;1747520;82;21112;-74
2022/04/29 07:32:52;;;;;;;3.35;2.17;;;;;;;14.28;36.62;100529.53;1746642;82;21355;-73
2022/04/29 07:44:01;;;;;;;4.40;1.92;;;;;;;14.56;36.39;100530.78;1727565;82;21624;-74
2022/04/29 07:46:29;;;;;;;2.75;1.70;;;;;;;14.63;35.92;100526.16;1744728;81;20986;-74
2022/04/29 07:48:55;;;;;;;4.50;1.82;;;;;;;14.71;35.35;100532.06;1745172;82;21002;-74
2022/04/29 07:51:24;;;;;;;3.22;1.52;;;;;;;14.80;34.94;100523.77;1744703;82;21572;-74
2022/04/29 07:53:52;;;;;;;5.30;2.20;;;;;;;14.84;35.34;100526.72;1744890;82;21573;-75
2022/04/29 07:56:19;;;;;;;3.87;1.75;;;;;;;14.97;35.93;100524.94;1745176;82;21229;-74
2022/04/29 07:58:48;;;;;;;4.95;2.02;;;;;;;15.15;34.45;100516.31;1744727;82;21576;-75
2022/04/29 08:01:16;;;;;;;2.40;2.20;;;;;;;15.24;33.68;100509.31;1744885;82;21395;-74
2022/04/29 08:03:43;;;;;;;3.35;1.55;;;;;;;15.31;32.82;100518.37;1744788;82;21045;-74
2022/04/29 08:06:11;;;;;;;4.87;1.50;;;;;;;15.35;34.09;100510.72;1744524;82;21709;-74
2022/04/29 08:08:38;;;;;;;3.77;2.10;;;;;;;15.49;33.77;100515.02;1744767;82;22358;-74
2022/04/29 08:11:06;;;;;;;4.60;1.75;;;;;;;15.60;33.15;100514.14;1745281;82;21493;-74
2022/04/29 08:13:36;;;;;;;2.17;1.92;;;;;;;15.66;31.68;100516.14;1743912;82;20995;-74
2022/04/29 08:16:09;;;;;;;1.92;1.75;;;;;;;15.56;32.11;100507.68;1744846;82;21116;-74
2022/04/29 08:18:42;;;;;;;1.98;1.50;;;;;;;15.51;33.10;100505.67;1681400;82;21591;-74
2022/04/29 08:21:10;;;;;;;6.45;2.02;;;;;;;15.50;31.79;100508.80;1744833;82;21023;-73
2022/04/29 08:23:37;;;;;;;4.80;1.65;;;;;;;15.47;32.00;100503.61;1744906;82;21117;-74
2022/04/29 08:26:03;;;;;;;3.83;2.50;;;;;;;15.58;32.76;100492.13;1744793;82;21101;-75
2022/04/29 08:28:32;;;;;;;4.47;2.10;;;;;;;15.79;33.07;100485.58;1744594;82;21623;-73
2022/04/29 08:30:59;;;;;;;6.47;2.20;;;;;;;16.01;33.40;100484.22;1744904;82;21022;-74
2022/04/29 08:33:28;;;;;;;2.12;1.80;;;;;;;16.20;31.89;100480.32;1742556;82;21313;-73
2022/04/29 08:35:56;;;;;;;5.42;2.30;;;;;;;16.29;32.75;100487.02;1743411;82;21132;-81
2022/04/29 08:38:23;;;;;;;2.10;1.90;;;;;;;16.31;32.33;100480.73;1752848;81;20998;-74
2022/04/29 08:40:52;;;;;;;7.15;2.37;;;;;;;16.30;32.51;100479.47;1757185;81;21197;-72
2022/04/29 08:43:21;;;;;;;3.95;1.98;;;;;;;16.17;31.50;100480.45;1756308;81;21025;-73
2022/04/29 08:45:50;;;;;;;2.70;2.42;;;;;;;15.87;31.31;100482.15;1756808;81;21240;-73
2022/04/29 08:48:36;;;;;;;;;;;;;;;15.57;31.73;100482.42;1710110;83;21120;-73
2022/04/29 08:51:03;;;;;;;4.58;2.42;;;;;;;15.38;31.64;100473.02;1696855;84;20141;-73
2022/04/29 08:53:34;;;;;;;3.55;2.67;;;;;;;15.39;32.51;100464.59;1696053;84;21095;-74
2022/04/29 08:58:45;;;;;;;;;;;;;;;15.74;33.54;100463.64;1698763;84;21222;-74
2022/04/29 09:01:16;;;;;;;4.00;2.15;;;;;;;15.85;33.51;100469.38;1696400;84;20228;-73
2022/04/29 09:03:44;;;;;;;4.20;2.22;;;;;;;15.83;33.11;100464.61;1696317;84;21067;-74
2022/04/29 09:06:12;;;;;;;4.50;1.92;;;;;;;15.74;33.13;100463.64;1696244;84;21063;-73
2022/04/29 09:08:44;;;;;;;6.97;2.05;;;;;;;15.68;33.52;100462.08;1696218;84;21189;-74
2022/04/29 09:11:24;;;;;;;6.05;2.40;;;;;;;15.70;34.02;100473.52;1696749;84;21400;-75
2022/04/29 09:13:51;;;;;;;4.90;2.35;;;;;;;15.74;33.91;100463.64;1696223;84;21158;-73
2022/04/29 09:16:19;;;;;;;3.40;2.20;;;;;;;15.69;32.61;100467.80;1666010;84;21070;-73
2022/04/29 09:18:48;;;;;;;4.75;2.50;;;;;;;15.60;33.41;100466.83;1696302;84;21721;-73
2022/04/29 09:21:21;;;;;;;5.92;2.77;;;;;;;15.57;33.54;100463.86;1696474;84;21126;-74
2022/04/29 09:23:59;;;;;;;5.25;2.00;;;;;;;15.57;33.24;100465.18;1696375;84;21203;-73
2022/04/29 09:26:41;;;;;;;3.50;2.40;;;;;;;15.59;33.64;100462.00;1696285;84;21174;-74
2022/04/29 09:29:28;;;;;;;3.35;2.10;;;;;;;15.68;33.02;100462.55;1696288;84;21130;-73
2022/04/29 09:32:00;;;;;;;2.50;1.98;;;;;;;15.58;32.21;100455.42;1666637;84;21078;-73
2022/04/29 09:34:53;;;;;;;5.05;2.15;;;;;;;15.43;32.84;100458.22;1696857;84;21185;-75
2022/04/29 09:37:31;;;;;;;5.97;2.20;;;;;;;15.33;33.04;100455.53;1696573;84;21788;-74
2022/04/29 09:40:02;;;;;;;4.08;2.25;;;;;;;15.33;33.61;100459.52;1695669;84;21118;-75
2022/04/29 09:42:40;;;;;;;3.67;1.80;;;;;;;15.37;33.75;100456.69;1687655;85;21063;-74
2022/04/29 09:45:22;;;;;;;4.97;2.42;;;;;;;15.42;33.88;100454.72;1687795;85;21546;-75
2022/04/29 09:47:58;;;;;;;3.02;1.82;;;;;;;15.37;33.95;100455.83;1687689;85;21051;-75
2022/04/29 09:50:48;;;;;;;3.33;2.00;;;;;;;15.38;34.38;100453.56;1688278;85;22056;-75
2022/04/29 09:53:21;;;;;;;4.25;1.90;;;;;;;15.45;34.59;100454.19;1687251;85;21087;-75
2022/04/29 09:56:10;;;;;;;3.08;2.17;;;;;;;15.54;34.26;100450.71;1687535;84;21329;-76
2022/04/29 09:58:37;;;;;;;5.12;1.90;;;;;;;15.60;33.94;100449.14;1687532;85;21074;-75
2022/04/29 10:01:04;;;;;;;5.72;2.02;;;;;;;15.66;33.74;100451.15;1687576;84;21134;-75
2022/04/29 10:03:33;;;;;;;4.45;2.27;;;;;;;15.78;34.08;100442.70;1687663;84;21115;-75
2022/04/29 10:06:00;;;;;;;2.52;2.22;;;;;;;16.00;34.60;100445.80;1687419;85;21657;-76
2022/04/29 10:08:27;;;;;;;4.03;2.25;;;;;;;16.25;34.42;100447.80;1687886;84;21561;-73
2022/04/29 10:10:55;;;;;;;5.72;2.00;;;;;;;16.46;33.62;100449.14;1687713;85;21059;-74
2022/04/29 10:13:23;;;;;;;2.85;2.08;;;;;;;16.53;33.84;100444.80;1688173;84;21047;-73
2022/04/29 10:15:54;;;;;;;5.37;2.37;;;;;;;16.61;33.94;100447.13;1685215;84;21172;-74
2022/04/29 10:21:37;;;;;;;5.87;2.75;;;;;;;16.70;32.61;100441.38;1684986;84;21080;-73
2022/04/29 10:24:00;;;;;;;5.10;2.12;;;;;;;16.62;33.03;100442.19;1687712;84;21067;-74
2022/04/29 10:26:27;;;;;;;3.55;2.33;;;;;;;16.56;33.36;100445.14;1687696;85;21055;-75
2022/04/29 10:28:53;;;;;;;4.85;2.08;;;;;;;16.52;34.13;100443.53;1693272;83;21103;-77
2022/04/29 10:31:21;;;;;;;2.65;1.98;;;;;;;16.50;34.08;100446.73;1716520;83;21069;-73
2022/04/29 10:33:48;;;;;;;8.68;2.10;;;;;;;16.50;34.20;100440.09;1716539;82;20998;-73
2022/04/29 10:36:16;;;;;;;3.42;2.15;;;;;;;16.57;34.50;100437.55;1716787;83;21623;-72
2022/04/29 10:38:46;;;;;;;3.50;1.70;;;;;;;16.67;34.27;100440.19;1716589;83;21092;-73
2022/04/29 10:41:24;;;;;;;4.28;1.98;;;;;;;16.69;33.68;100442.77;1720343;82;21402;-74
2022/04/29 10:43:56;;;;;;;5.65;1.77;;;;;;;16.64;33.14;100441.67;1725616;82;21168;-73
2022/04/29 10:46:39;;;;;;;13.75;2.75;;;;;;;16.61;33.73;100430.30;1738551;82;21066;-74
2022/04/29 10:49:30;;;;;;;2.05;1.77;;;;;;;16.67;34.18;100436.20;1750472;81;21039;-73
2022/04/29 10:52:27;;;;;;;2.42;1.60;;;;;;;16.82;34.25;100431.98;1729116;83;21042;-75
2022/04/29 10:54:57;;;;;;;1.80;1.30;;;;;;;16.91;32.62;100424.08;1725628;83;21415;-75
2022/04/29 10:57:44;;;;;;;3.75;1.57;;;;;;;16.91;32.27;100425.41;1693793;83;21031;-75
2022/04/29 11:00:13;;;;;;;1.98;1.60;;;;;;;16.93;31.51;100420.91;1727073;83;21014;-75
2022/04/29 11:02:40;;;;;;;1.70;1.60;;;;;;;16.84;31.43;100418.19;1728869;83;21079;-75
2022/04/29 11:05:08;;;;;;;8.93;1.47;;;;;;;16.82;31.89;100424.48;1729203;83;20947;-74
2022/04/29 11:07:39;;;;;;;3.10;1.25;;;;;;;16.83;31.93;100416.92;1737045;82;21722;-74
2022/04/29 11:10:11;;;;;;;3.52;1.20;;;;;;;16.78;31.27;100416.23;1736904;82;21046;-74
2022/04/29 11:12:39;;;;;;;2.55;1.20;;;;;;;16.72;31.37;100408.95;1710250;82;21113;-75
2022/04/29 11:15:21;;;;;;;2.52;1.30;;;;;;;16.70;30.92;100404.17;1671202;82;21640;-74
2022/04/29 11:18:22;;;;;;;6.00;1.42;;;;;;;16.61;31.41;100407.72;1737547;82;21026;-75
2022/04/29 11:20:59;;;;;;;3.17;1.10;;;;;;;16.60;30.89;100408.19;1734598;82;21817;-74
2022/04/29 11:26:14;;;;;;;1.87;1.12;;;;;;;16.55;29.85;100408.02;1737158;82;21058;-75
2022/04/29 11:28:43;;;;;;;1.67;0.90;;;;;;;16.32;30.62;100401.47;1736634;82;21029;-74
2022/04/29 11:31:11;;;;;;;1.20;1.10;;;;;;;16.23;30.39;100400.53;1683957;82;21057;-75
2022/04/29 11:33:39;;;;;;;3.72;1.17;;;;;;;16.13;31.11;100400.55;1737784;82;21540;-75
2022/04/29 11:36:11;;;;;;;3.45;0.98;;;;;;;16.07;31.28;100396.81;1737128;82;21105;-74
2022/04/29 11:38:46;;;;;;;5.67;1.50;;;;;;;15.96;31.59;100394.64;1737070;82;21485;-74
2022/04/29 11:41:20;;;;;;;3.22;1.25;;;;;;;15.92;31.71;100397.00;1737419;82;21132;-75
2022/04/29 11:43:49;;;;;;;2.92;1.30;;;;;;;15.93;32.67;100392.11;1728821;81;21039;-74
2022/04/29 11:46:15;;;;;;;1.30;1.20;;;;;;;15.95;32.07;100393.78;1726700;83;21777;-75
2022/04/29 11:48:58;;;;;;;4.87;1.55;;;;;;;16.01;30.80;100385.16;1703986;83;21105;-75
2022/04/29 11:51:27;;;;;;;1.62;1.40;;;;;;;16.06;31.51;100387.14;1726745;83;21031;-74
2022/04/29 11:53:57;;;;;;;3.42;1.40;;;;;;;16.18;32.87;100375.98;1726573;83;21040;-74
2022/04/29 11:56:35;;;;;;;1.42;1.20;;;;;;;16.41;32.81;100374.08;1726753;83;21098;-75
2022/04/29 11:59:04;;;;;;;2.40;1.57;;;;;;;16.68;32.95;100372.83;1726397;83;21150;-75
2022/04/29 12:01:31;;;;;;;1.45;1.35;;;;;;;16.87;31.33;100368.02;1726791;83;21109;-74
2022/04/29 12:03:58;;;;;;;2.27;1.27;;;;;;;16.92;31.05;100358.03;1726479;83;21100;-75
2022/04/29 12:06:24;;;;;;;1.50;1.40;;;;;;;16.89;31.10;100355.06;1726521;83;21077;-74
2022/04/29 12:08:51;;;;;;;1.62;1.12;;;;;;;16.86;30.28;100362.30;1726870;83;21458;-75
2022/04/29 12:11:30;;;;;;;1.02;1.02;;;;;;;16.75;30.16;100353.95;1726379;83;21154;-75