Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:48;;;;;;;;;;;26.00;44.30;;;;;;5078584;28;1008;-34
2022/07/11 00:03:16;;;;;;;;;;;25.90;44.20;;;;;;5078348;28;1102;-34
2022/07/11 00:05:43;;;;;;;;;;;25.90;44.40;;;;;;5078547;28;1019;-34
2022/07/11 00:08:10;;;;;;;;;;;26.00;44.40;;;;;;5078738;28;995;-34
2022/07/11 00:10:37;;;;;;;;;;;26.00;44.40;;;;;;5078234;28;980;-34
2022/07/11 00:13:03;;;;;;;;;;;26.10;44.10;;;;;;5078497;28;1172;-34
2022/07/11 00:15:30;;;;;;;;;;;26.20;44.00;;;;;;5078029;28;1969;-34
2022/07/11 00:17:57;;;;;;;;;;;26.10;44.00;;;;;;5078162;28;1000;-34
2022/07/11 00:20:25;;;;;;;;;;;26.10;43.90;;;;;;5078162;28;1068;-34
2022/07/11 00:22:52;;;;;;;;;;;26.10;44.20;;;;;;5075410;28;984;-34
2022/07/11 00:25:18;;;;;;;;;;;26.20;44.10;;;;;;5078783;28;997;-34
2022/07/11 00:27:45;;;;;;;;;;;26.20;43.80;;;;;;5078817;28;968;-34
2022/07/11 00:30:12;;;;;;;;;;;26.20;44.00;;;;;;5078368;28;983;-34
2022/07/11 00:32:39;;;;;;;;;;;26.10;44.00;;;;;;5078517;28;1138;-34
2022/07/11 00:35:06;;;;;;;;;;;26.20;44.20;;;;;;5078218;28;979;-34
2022/07/11 00:37:34;;;;;;;;;;;26.10;44.10;;;;;;5077163;28;1966;-34
2022/07/11 00:40:01;;;;;;;;;;;26.10;44.00;;;;;;5077949;28;1031;-34
2022/07/11 00:42:28;;;;;;;;;;;26.10;43.90;;;;;;5078169;28;1069;-34
2022/07/11 00:44:55;;;;;;;;;;;26.10;44.10;;;;;;5077755;28;957;-34
2022/07/11 00:47:22;;;;;;;;;;;26.20;44.00;;;;;;5077815;28;1016;-34
2022/07/11 00:49:48;;;;;;;;;;;26.10;44.10;;;;;;5072048;28;957;-34
2022/07/11 00:52:15;;;;;;;;;;;26.10;44.10;;;;;;5074653;28;978;-37
2022/07/11 00:54:44;;;;;;;;;;;26.10;43.90;;;;;;5078247;28;957;-37
2022/07/11 00:57:11;;;;;;;;;;;26.20;44.00;;;;;;5078041;28;1984;-37
2022/07/11 00:59:38;;;;;;;;;;;26.10;43.80;;;;;;5077921;28;1020;-38
2022/07/11 01:02:05;;;;;;;;;;;26.00;44.20;;;;;;5077966;28;1003;-37
2022/07/11 01:04:32;;;;;;;;;;;26.10;44.30;;;;;;5076496;28;1459;-37
2022/07/11 01:06:58;;;;;;;;;;;26.00;44.40;;;;;;5077771;28;989;-37
2022/07/11 01:09:26;;;;;;;;;;;26.10;44.30;;;;;;5077763;28;957;-34
2022/07/11 01:11:54;;;;;;;;;;;26.10;44.10;;;;;;5077862;28;992;-34
2022/07/11 01:14:20;;;;;;;;;;;26.10;44.00;;;;;;5072871;28;969;-34
2022/07/11 01:16:47;;;;;;;;;;;26.20;44.10;;;;;;5078404;28;1985;-35
2022/07/11 01:19:14;;;;;;;;;;;26.20;44.00;;;;;;5075967;28;949;-34
2022/07/11 01:21:43;;;;;;;;;;;26.20;43.90;;;;;;5076902;28;1157;-34
2022/07/11 01:24:11;;;;;;;;;;;26.20;43.90;;;;;;5078043;28;949;-35
2022/07/11 01:26:38;;;;;;;;;;;26.20;44.10;;;;;;5077908;28;1026;-34
2022/07/11 01:29:09;;;;;;;;;;;26.30;44.00;;;;;;5078410;28;990;-34
2022/07/11 01:31:36;;;;;;;;;;;26.30;43.90;;;;;;5078284;28;980;-34
2022/07/11 01:34:03;;;;;;;;;;;26.20;43.80;;;;;;5077765;28;1035;-35
2022/07/11 01:36:29;;;;;;;;;;;26.20;44.00;;;;;;5077955;28;1907;-34
2022/07/11 01:38:56;;;;;;;;;;;26.20;43.90;;;;;;5078209;28;964;-34
2022/07/11 01:41:24;;;;;;;;;;;26.30;43.80;;;;;;5077670;28;1000;-35
2022/07/11 01:43:51;;;;;;;;;;;26.20;44.00;;;;;;5077707;28;993;-34
2022/07/11 01:46:19;;;;;;;;;;;26.30;43.90;;;;;;5077872;28;991;-35
2022/07/11 01:48:45;;;;;;;;;;;26.20;43.90;;;;;;5080025;28;918;-35
2022/07/11 01:51:12;;;;;;;;;;;26.20;43.90;;;;;;5081276;28;1008;-35
2022/07/11 01:53:39;;;;;;;;;;;26.20;43.90;;;;;;5081579;28;1001;-35
2022/07/11 01:56:06;;;;;;;;;;;26.30;44.00;;;;;;5081291;28;1975;-34
2022/07/11 01:58:34;;;;;;;;;;;26.20;44.00;;;;;;5081381;28;1004;-36
2022/07/11 02:01:01;;;;;;;;;;;26.30;44.00;;;;;;5081061;28;1007;-37
2022/07/11 02:03:28;;;;;;;;;;;26.20;44.00;;;;;;5080731;28;1275;-37
2022/07/11 02:05:55;;;;;;;;;;;26.20;44.00;;;;;;5080841;28;999;-37
2022/07/11 02:08:21;;;;;;;;;;;26.40;44.00;;;;;;5080523;28;962;-36
2022/07/11 02:10:49;;;;;;;;;;;26.20;43.80;;;;;;5081265;28;970;-37
2022/07/11 02:13:17;;;;;;;;;;;26.20;44.00;;;;;;5080824;28;975;-38
2022/07/11 02:15:47;;;;;;;;;;;26.30;43.90;;;;;;5080450;28;964;-37
2022/07/11 02:18:14;;;;;;;;;;;26.30;43.90;;;;;;5080496;28;1910;-37
2022/07/11 02:20:42;;;;;;;;;;;26.40;43.80;;;;;;5081350;28;907;-37
2022/07/11 02:23:09;;;;;;;;;;;26.30;43.90;;;;;;5080563;28;1092;-37
2022/07/11 02:25:38;;;;;;;;;;;26.20;44.00;;;;;;5080824;28;1181;-37
2022/07/11 02:28:05;;;;;;;;;;;26.20;43.90;;;;;;5080241;28;1063;-37
2022/07/11 02:30:32;;;;;;;;;;;26.30;43.80;;;;;;5080083;28;1026;-37
2022/07/11 02:33:00;;;;;;;;;;;26.40;43.70;;;;;;5080470;28;993;-34
2022/07/11 02:35:27;;;;;;;;;;;26.30;43.90;;;;;;5079705;28;929;-34
2022/07/11 02:37:53;;;;;;;;;;;26.20;44.00;;;;;;5080515;28;1902;-34
2022/07/11 02:40:20;;;;;;;;;;;26.20;44.10;;;;;;5079508;28;944;-34
2022/07/11 02:42:47;;;;;;;;;;;26.30;44.00;;;;;;5079720;28;969;-34
2022/07/11 02:45:14;;;;;;;;;;;26.20;44.00;;;;;;5079007;28;969;-34
2022/07/11 02:47:42;;;;;;;;;;;26.10;44.10;;;;;;5079063;28;1022;-34
2022/07/11 02:50:12;;;;;;;;;;;26.10;44.20;;;;;;5079218;28;954;-34
2022/07/11 02:52:39;;;;;;;;;;;26.20;45.20;;;;;;5079084;28;1104;-34
2022/07/11 02:55:07;;;;;;;;;;;26.20;44.10;;;;;;5078530;28;1035;-34
2022/07/11 02:57:34;;;;;;;;;;;26.20;44.20;;;;;;5078727;28;1910;-34
2022/07/11 03:00:01;;;;;;;;;;;26.20;44.10;;;;;;5077756;28;985;-34
2022/07/11 03:02:28;;;;;;;;;;;26.20;44.00;;;;;;5079043;28;1040;-34
2022/07/11 03:04:55;;;;;;;;;;;26.20;44.00;;;;;;5078666;28;1019;-34
2022/07/11 03:07:23;;;;;;;;;;;26.30;44.00;;;;;;5078200;28;941;-34
2022/07/11 03:09:50;;;;;;;;;;;26.30;44.00;;;;;;5078227;28;1079;-36
2022/07/11 03:12:17;;;;;;;;;;;26.20;44.00;;;;;;5078438;28;929;-37
2022/07/11 03:14:43;;;;;;;;;;;26.10;44.20;;;;;;5078447;28;952;-37
2022/07/11 03:17:10;;;;;;;;;;;26.20;44.10;;;;;;5078460;28;1910;-37
2022/07/11 03:19:37;;;;;;;;;;;26.20;44.10;;;;;;5077644;28;992;-37
2022/07/11 03:22:04;;;;;;;;;;;26.10;44.20;;;;;;5078360;28;944;-37
2022/07/11 03:24:32;;;;;;;;;;;26.20;44.10;;;;;;5078854;28;948;-37
2022/07/11 03:26:59;;;;;;;;;;;26.30;44.00;;;;;;5077647;28;1015;-37
2022/07/11 03:29:26;;;;;;;;;;;26.30;44.00;;;;;;5078223;28;941;-36
2022/07/11 03:31:53;;;;;;;;;;;26.20;44.00;;;;;;5078588;28;989;-37
2022/07/11 03:34:19;;;;;;;;;;;26.20;44.10;;;;;;5078050;28;1005;-37
2022/07/11 03:36:47;;;;;;;;;;;26.20;44.20;;;;;;5078218;28;1981;-37
2022/07/11 03:39:13;;;;;;;;;;;26.10;44.00;;;;;;5078822;28;981;-37
2022/07/11 03:41:42;;;;;;;;;;;26.20;44.10;;;;;;5077817;28;1012;-36
2022/07/11 03:44:09;;;;;;;;;;;26.10;44.10;;;;;;5077846;28;944;-34
2022/07/11 03:46:35;;;;;;;;;;;26.10;44.10;;;;;;5077753;28;1009;-34
2022/07/11 03:49:02;;;;;;;;;;;26.10;44.00;;;;;;5078336;28;1019;-34
2022/07/11 03:51:29;;;;;;;;;;;26.10;44.10;;;;;;5078158;28;1037;-34
2022/07/11 03:53:56;;;;;;;;;;;26.10;44.20;;;;;;5078011;28;882;-34
2022/07/11 03:56:23;;;;;;;;;;;26.10;44.10;;;;;;5078020;28;1019;-35
2022/07/11 03:58:51;;;;;;;;;;;26.10;44.20;;;;;;5078233;28;1902;-34
2022/07/11 04:01:19;;;;;;;;;;;26.10;44.10;;;;;;5077542;28;924;-34
2022/07/11 04:03:46;;;;;;;;;;;26.10;44.00;;;;;;5077529;28;1016;-34
2022/07/11 04:06:12;;;;;;;;;;;26.10;44.20;;;;;;5077248;28;933;-34
2022/07/11 04:08:39;;;;;;;;;;;26.10;44.10;;;;;;5077147;28;1015;-34
2022/07/11 04:11:06;;;;;;;;;;;26.10;44.10;;;;;;5076653;28;892;-34
2022/07/11 04:13:33;;;;;;;;;;;26.10;44.20;;;;;;5076915;28;941;-35
2022/07/11 04:16:01;;;;;;;;;;;26.10;44.30;;;;;;5076605;28;1005;-34
2022/07/11 04:18:29;;;;;;;;;;;26.10;44.30;;;;;;5074670;28;1898;-34
2022/07/11 04:20:55;;;;;;;;;;;26.10;44.10;;;;;;5077667;28;1010;-34
2022/07/11 04:23:22;;;;;;;;;;;26.20;44.20;;;;;;5076538;28;986;-35
2022/07/11 04:25:49;;;;;;;;;;;26.20;44.20;;;;;;5077010;28;1047;-34
2022/07/11 04:28:15;;;;;;;;;;;26.20;44.20;;;;;;5077075;28;996;-34
2022/07/11 04:30:42;;;;;;;;;;;26.20;44.20;;;;;;5077316;28;984;-35
2022/07/11 04:33:10;;;;;;;;;;;26.20;44.20;;;;;;5077001;28;893;-34
2022/07/11 04:35:37;;;;;;;;;;;26.10;44.20;;;;;;5077436;28;1004;-34
2022/07/11 04:38:04;;;;;;;;;;;26.10;44.30;;;;;;5077232;28;1976;-34
2022/07/11 04:40:30;;;;;;;;;;;26.10;44.40;;;;;;5077171;28;948;-34
2022/07/11 04:42:57;;;;;;;;;;;26.00;44.50;;;;;;5077038;28;1013;-35
2022/07/11 04:45:24;;;;;;;;;;;26.00;44.50;;;;;;5077559;28;1102;-34
2022/07/11 04:47:51;;;;;;;;;;;26.00;44.60;;;;;;5077070;28;985;-35
2022/07/11 04:50:19;;;;;;;;;;;26.10;44.60;;;;;;5077586;28;991;-35
2022/07/11 04:52:45;;;;;;;;;;;26.00;44.70;;;;;;5077475;28;940;-35
2022/07/11 04:55:12;;;;;;;;;;;26.10;44.50;;;;;;5076728;28;880;-35
2022/07/11 04:57:39;;;;;;;;;;;26.10;44.50;;;;;;5076151;28;1906;-36
2022/07/11 05:00:06;;;;;;;;;;;26.10;44.60;;;;;;5076135;28;1846;-36
2022/07/11 05:02:33;;;;;;;;;;;26.00;44.60;;;;;;5077602;28;1112;-35
2022/07/11 05:05:00;;;;;;;;;;;26.10;44.60;;;;;;5077790;28;960;-35
2022/07/11 05:07:28;;;;;;;;;;;26.00;44.70;;;;;;5075938;28;1004;-37
2022/07/11 05:09:54;;;;;;;;;;;25.90;44.80;;;;;;5075965;28;1860;-38
2022/07/11 05:12:21;;;;;;;;;;;26.00;44.80;;;;;;5076079;28;960;-38
2022/07/11 05:14:49;;;;;;;;;;;26.00;45.30;;;;;;5076072;28;1015;-37
2022/07/11 05:17:15;;;;;;;;;;;26.10;44.70;;;;;;5076209;28;1902;-37
2022/07/11 05:19:43;;;;;;;;;;;26.00;44.70;;;;;;5076349;28;1770;-38
2022/07/11 05:22:09;;;;;;;;;;;26.10;44.60;;;;;;5077272;28;991;-37
2022/07/11 05:24:37;;;;;;;;;;;26.10;44.70;;;;;;5080253;28;1003;-38
2022/07/11 05:27:04;;;;;;;;;;;26.10;44.80;;;;;;5079855;28;1022;-37
2022/07/11 05:29:31;;;;;;;;;;;26.00;44.80;;;;;;5080015;28;989;-38
2022/07/11 05:31:58;;;;;;;;;;;26.00;46.00;;;;;;5080894;28;1183;-38
2022/07/11 05:34:25;;;;;;;;;;;26.00;44.80;;;;;;5079949;28;951;-37
2022/07/11 05:36:52;;;;;;;;;;;26.00;45.00;;;;;;5079848;28;888;-37
2022/07/11 05:39:19;;;;;;;;;;;26.00;45.00;;;;;;5078410;28;1976;-38
2022/07/11 05:41:50;;;;;;;;;;;25.90;45.10;;;;;;5077816;28;1004;-38
2022/07/11 05:44:17;;;;;;;;;;;25.90;45.00;;;;;;5077665;28;976;-38
2022/07/11 05:46:44;;;;;;;;;;;26.00;45.10;;;;;;5077886;28;1075;-35
2022/07/11 05:49:12;;;;;;;;;;;26.00;45.20;;;;;;5077864;28;936;-35
2022/07/11 05:51:39;;;;;;;;;;;25.90;45.00;;;;;;5077305;28;982;-35
2022/07/11 05:54:06;;;;;;;;;;;25.80;45.20;;;;;;5076642;28;972;-35
2022/07/11 05:56:33;;;;;;;;;;;25.90;45.10;;;;;;5076833;28;996;-35
2022/07/11 05:59:01;;;;;;;;;;;25.80;45.40;;;;;;5077964;28;1898;-35
2022/07/11 06:01:28;;;;;;;;;;;25.90;45.40;;;;;;5075938;28;997;-35
2022/07/11 06:03:54;;;;;;;;;;;25.80;45.30;;;;;;5076658;28;1174;-35
2022/07/11 06:06:21;;;;;;;;;;;25.80;45.60;;;;;;5076916;28;981;-35
2022/07/11 06:08:48;;;;;;;;;;;25.90;45.30;;;;;;5077411;28;948;-35
2022/07/11 06:11:15;;;;;;;;;;;25.90;45.30;;;;;;5076647;28;1020;-48
2022/07/11 06:13:42;;;;;;;;;;;25.90;45.40;;;;;;5076502;28;969;-45
2022/07/11 06:16:10;;;;;;;;;;;26.00;44.90;;;;;;5076253;28;936;-45
2022/07/11 06:18:38;;;;;;;;;;;25.80;45.20;;;;;;5076032;28;1983;-45
2022/07/11 06:21:05;;;;;;;;;;;25.80;45.20;;;;;;5076846;28;1054;-45
2022/07/11 06:23:32;;;;;;;;;;;25.80;45.00;;;;;;5076608;28;1443;-46
2022/07/11 06:25:59;;;;;;;;;;;25.90;45.10;;;;;;5077196;28;1007;-46
2022/07/11 06:28:25;;;;;;;;;;;25.90;45.10;;;;;;5075442;28;1016;-45
2022/07/11 06:30:52;;;;;;;;;;;25.80;45.10;;;;;;5076038;28;992;-40
2022/07/11 06:33:21;;;;;;;;;;;25.90;45.00;;;;;;5077437;28;951;-42
2022/07/11 06:35:48;;;;;;;;;;;25.80;45.20;;;;;;5076896;28;940;-45
2022/07/11 06:38:15;;;;;;;;;;;25.80;45.50;;;;;;5076935;28;1907;-46
2022/07/11 06:40:42;;;;;;;;;;;25.80;45.20;;;;;;5077326;28;985;-45
2022/07/11 06:43:09;;;;;;;;;;;25.80;45.20;;;;;;5076718;28;1047;-46
2022/07/11 06:45:36;;;;;;;;;;;25.80;45.30;;;;;;5077047;28;1013;-45
2022/07/11 06:48:06;;;;;;;;;;;25.80;45.20;;;;;;5077668;28;1006;-42
2022/07/11 06:50:36;;;;;;;;;;;25.80;45.20;;;;;;5077928;28;904;-47
2022/07/11 06:53:03;;;;;;;;;;;26.00;45.00;;;;;;5076962;28;1011;-47
2022/07/11 06:55:30;;;;;;;;;;;26.20;44.50;;;;;;5076630;28;1423;-47
2022/07/11 06:57:56;;;;;;;;;;;26.20;44.50;;;;;;5076611;28;1985;-47
2022/07/11 07:00:23;;;;;;;;;;;26.40;44.40;;;;;;5076114;28;1015;-47
2022/07/11 07:02:50;;;;;;;;;;;26.40;44.20;;;;;;5076637;28;1770;-45
2022/07/11 07:05:16;;;;;;;;;;;26.30;44.20;;;;;;5076985;28;985;-47
2022/07/11 07:07:45;;;;;;;;;;;26.40;44.20;;;;;;5077076;28;925;-47
2022/07/11 07:10:11;;;;;;;;;;;26.40;44.30;;;;;;5076351;28;985;-36
2022/07/11 07:12:39;;;;;;;;;;;26.40;44.20;;;;;;5078346;28;1123;-33
2022/07/11 07:15:06;;;;;;;;;;;26.20;44.20;;;;;;5077044;28;967;-33
2022/07/11 07:17:33;;;;;;;;;;;26.10;44.50;;;;;;5077615;28;1008;-33
2022/07/11 07:19:59;;;;;;;;;;;26.10;44.70;;;;;;5077296;28;1997;-33
2022/07/11 07:22:26;;;;;;;;;;;26.00;44.90;;;;;;5078184;28;1061;-33
2022/07/11 07:24:54;;;;;;;;;;;26.00;45.10;;;;;;5078668;28;936;-33
2022/07/11 07:27:21;;;;;;;;;;;26.00;45.10;;;;;;5076677;28;1004;-33
2022/07/11 07:29:48;;;;;;;;;;;26.00;44.80;;;;;;5076638;28;975;-33
2022/07/11 07:32:15;;;;;;;;;;;26.00;45.00;;;;;;5076977;28;1012;-36
2022/07/11 07:34:42;;;;;;;;;;;25.90;45.00;;;;;;5076160;28;881;-36
2022/07/11 07:37:08;;;;;;;;;;;25.90;45.10;;;;;;5071941;28;1852;-37
2022/07/11 07:39:35;;;;;;;;;;;25.90;45.30;;;;;;5057601;28;1980;-36
2022/07/11 07:42:04;;;;;;;;;;;25.80;45.10;;;;;;5056545;28;1824;-36
2022/07/11 07:44:31;;;;;;;;;;;25.80;45.20;;;;;;5055651;28;999;-36
2022/07/11 07:46:58;;;;;;;;;;;25.90;45.20;;;;;;5055251;28;1051;-36
2022/07/11 07:49:24;;;;;;;;;;;25.90;45.10;;;;;;5055269;28;980;-36
2022/07/11 07:51:51;;;;;;;;;;;25.90;45.10;;;;;;5055739;28;1020;-35
2022/07/11 07:54:18;;;;;;;;;;;25.90;45.20;;;;;;5055562;28;944;-37
2022/07/11 07:56:45;;;;;;;;;;;25.90;45.10;;;;;;5067963;28;1943;-36
2022/07/11 07:59:13;;;;;;;;;;;25.90;45.10;;;;;;5075806;28;1961;-37
2022/07/11 08:01:41;;;;;;;;;;;25.90;45.20;;;;;;5075996;28;2110;-34
2022/07/11 08:04:08;;;;;;;;;;;25.90;45.20;;;;;;5075540;28;1887;-34
2022/07/11 08:06:36;;;;;;;;;;;25.80;45.20;;;;;;5078445;28;908;-34
2022/07/11 08:09:03;;;;;;;;;;;25.80;45.20;;;;;;5064281;28;1859;-36
2022/07/11 08:11:31;;;;;;;;;;;25.90;45.10;;;;;;5058196;28;986;-37
2022/07/11 08:13:58;;;;;;;;;;;25.80;45.10;;;;;;5074204;28;1907;-36
2022/07/11 08:16:28;;;;;;;;;;;25.90;45.20;;;;;;5077618;28;1946;-36
2022/07/11 08:18:55;;;;;;;;;;;25.80;45.10;;;;;;5061723;28;1988;-36
2022/07/11 08:21:24;;;;;;;;;;;25.90;45.20;;;;;;5058298;28;945;-35
2022/07/11 08:23:52;;;;;;;;;;;25.80;45.20;;;;;;5058094;28;956;-36
2022/07/11 08:26:19;;;;;;;;;;;25.80;45.20;;;;;;5056936;28;1634;-36
2022/07/11 08:28:46;;;;;;;;;;;25.80;45.20;;;;;;5054703;28;1027;-36
2022/07/11 08:31:13;;;;;;;;;;;25.80;45.20;;;;;;5052796;28;1738;-36
2022/07/11 08:33:41;;;;;;;;;;;25.90;45.30;;;;;;5054144;28;871;-36
2022/07/11 08:36:08;;;;;;;;;;;25.90;45.30;;;;;;5055156;28;925;-36
2022/07/11 08:38:34;;;;;;;;;;;25.80;45.30;;;;;;5053238;28;1973;-36
2022/07/11 08:41:02;;;;;;;;;;;25.90;45.30;;;;;;5053150;28;997;-36
2022/07/11 08:43:29;;;;;;;;;;;25.80;45.10;;;;;;5052819;28;1015;-36
2022/07/11 08:45:56;;;;;;;;;;;25.90;45.10;;;;;;5053312;28;1024;-36
2022/07/11 08:48:24;;;;;;;;;;;25.90;45.10;;;;;;5053609;28;925;-36
2022/07/11 08:50:52;;;;;;;;;;;26.00;45.00;;;;;;5054400;28;969;-36
2022/07/11 08:53:18;;;;;;;;;;;26.10;44.90;;;;;;5055502;28;1004;-36
2022/07/11 08:55:46;;;;;;;;;;;26.00;44.90;;;;;;5055577;28;975;-36
2022/07/11 08:58:14;;;;;;;;;;;26.10;44.60;;;;;;5057042;28;993;-36
2022/07/11 09:00:42;;;;;;;;;;;26.20;44.80;;;;;;5060294;28;2092;-36
2022/07/11 09:03:13;;;;;;;;;;;26.10;44.90;;;;;;5058616;28;1125;-36
2022/07/11 09:05:40;;;;;;;;;;;26.10;44.70;;;;;;5058961;28;973;-36
2022/07/11 09:08:08;;;;;;;;;;;26.10;44.90;;;;;;5059042;28;941;-36
2022/07/11 09:10:38;;;;;;;;;;;26.10;45.00;;;;;;5059358;28;976;-36
2022/07/11 09:13:05;;;;;;;;;;;26.00;45.20;;;;;;5059192;28;1004;-36
2022/07/11 09:15:33;;;;;;;;;;;26.10;45.10;;;;;;5059799;28;988;-36
2022/07/11 09:18:03;;;;;;;;;;;26.00;45.10;;;;;;5057885;28;870;-36
2022/07/11 09:26:16;;;;;;;;;;;26.10;45.20;;;;;;5058971;28;862;-36
2022/07/11 09:28:43;;;;;;;;;;;26.00;45.10;;;;;;5054698;28;1020;-35
2022/07/11 09:31:16;;;;;;;;;;;26.00;45.20;;;;;;5058550;28;982;-36
2022/07/11 09:33:58;;;;;;;;;;;26.00;45.30;;;;;;5058460;28;1012;-36
2022/07/11 09:36:33;;;;;;;;;;;26.00;45.30;;;;;;5058393;28;1103;-37
2022/07/11 09:39:02;;;;;;;;;;;26.00;45.40;;;;;;5059345;28;1980;-36
2022/07/11 09:41:31;;;;;;;;;;;26.00;45.20;;;;;;5058806;28;858;-36
2022/07/11 09:44:06;;;;;;;;;;;26.00;45.30;;;;;;5058621;28;1005;-36
2022/07/11 09:46:32;;;;;;;;;;;26.00;45.10;;;;;;5058518;28;1016;-36
2022/07/11 09:49:00;;;;;;;;;;;26.10;45.10;;;;;;5058518;28;855;-36
2022/07/11 09:51:27;;;;;;;;;;;26.00;45.20;;;;;;5057909;28;986;-36
2022/07/11 09:53:54;;;;;;;;;;;26.10;45.30;;;;;;5058382;28;1017;-36
2022/07/11 09:56:25;;;;;;;;;;;26.10;45.20;;;;;;5059136;28;976;-36
2022/07/11 09:58:59;;;;;;;;;;;26.10;45.20;;;;;;5058397;28;1980;-36
2022/07/11 10:01:27;;;;;;;;;;;26.10;45.20;;;;;;5058607;28;973;-36
2022/07/11 10:03:53;;;;;;;;;;;26.10;45.10;;;;;;5059095;28;1359;-36
2022/07/11 10:06:22;;;;;;;;;;;26.10;45.20;;;;;;5057827;28;987;-36
2022/07/11 10:08:48;;;;;;;;;;;26.10;45.30;;;;;;5057302;28;941;-36
2022/07/11 10:11:15;;;;;;;;;;;26.00;45.30;;;;;;5058914;28;993;-36
2022/07/11 10:13:44;;;;;;;;;;;26.00;45.30;;;;;;5057680;28;937;-36
2022/07/11 10:16:15;;;;;;;;;;;26.10;45.30;;;;;;5056926;28;1769;-36
2022/07/11 10:18:46;;;;;;;;;;;26.10;45.20;;;;;;5057740;28;1983;-36
2022/07/11 10:21:16;;;;;;;;;;;26.10;45.20;;;;;;5057028;28;881;-36
2022/07/11 10:23:50;;;;;;;;;;;26.10;45.10;;;;;;5057595;28;1096;-36
2022/07/11 10:26:21;;;;;;;;;;;26.10;45.00;;;;;;5057384;28;1011;-37
2022/07/11 10:28:50;;;;;;;;;;;26.10;44.90;;;;;;5057721;28;931;-36
2022/07/11 10:31:20;;;;;;;;;;;26.10;45.10;;;;;;5056845;28;1114;-37
2022/07/11 10:34:02;;;;;;;;;;;26.20;45.00;;;;;;5058543;28;1013;-36
2022/07/11 10:36:30;;;;;;;;;;;26.20;44.90;;;;;;5056549;28;1066;-36
2022/07/11 10:39:16;;;;;;;;;;;26.10;45.00;;;;;;5058108;28;1910;-36
2022/07/11 10:41:42;;;;;;;;;;;26.10;45.00;;;;;;5058835;28;1000;-36
2022/07/11 10:44:10;;;;;;;;;;;26.10;45.00;;;;;;5058229;28;945;-36
2022/07/11 10:46:37;;;;;;;;;;;26.10;44.90;;;;;;5058308;28;1012;-36
2022/07/11 10:49:08;;;;;;;;;;;26.10;44.80;;;;;;5057343;28;973;-37
2022/07/11 10:51:37;;;;;;;;;;;26.20;45.00;;;;;;5057042;28;1062;-36
2022/07/11 10:54:12;;;;;;;;;;;26.20;44.90;;;;;;5057151;28;1001;-36
2022/07/11 10:56:57;;;;;;;;;;;26.20;44.90;;;;;;5057663;28;926;-36
2022/07/11 10:59:25;;;;;;;;;;;26.20;44.90;;;;;;5047717;28;2011;-36
2022/07/11 11:02:02;;;;;;;;;;;26.20;44.80;;;;;;5056970;28;992;-36
2022/07/11 11:04:48;;;;;;;;;;;26.20;45.00;;;;;;5057475;28;952;-36
2022/07/11 11:07:28;;;;;;;;;;;26.20;45.00;;;;;;5057315;28;884;-36
2022/07/11 11:09:57;;;;;;;;;;;26.10;45.00;;;;;;5056949;28;925;-36
2022/07/11 11:12:38;;;;;;;;;;;26.10;45.00;;;;;;5056278;28;1005;-36
2022/07/11 11:15:20;;;;;;;;;;;26.10;45.00;;;;;;5056433;28;1442;-36
2022/07/11 11:17:48;;;;;;;;;;;26.20;44.90;;;;;;5043690;28;960;-36
2022/07/11 11:20:31;;;;;;;;;;;26.20;44.90;;;;;;5056665;28;1986;-42
2022/07/11 11:23:08;;;;;;;;;;;26.60;44.50;;;;;;5058201;28;1001;-43
2022/07/11 11:25:35;;;;;;;;;;;26.80;43.90;;;;;;5058452;28;949;-44
2022/07/11 11:28:04;;;;;;;;;;;26.80;43.70;;;;;;5058289;28;1004;-44
2022/07/11 11:30:30;;;;;;;;;;;27.00;43.60;;;;;;5056723;28;986;-43
2022/07/11 11:32:58;;;;;;;;;;;27.00;43.30;;;;;;5057662;28;957;-43
2022/07/11 11:35:25;;;;;;;;;;;27.00;43.10;;;;;;5056944;28;1015;-43
2022/07/11 11:37:52;;;;;;;;;;;27.10;43.20;;;;;;5057422;28;961;-41
2022/07/11 11:40:19;;;;;;;;;;;27.10;43.20;;;;;;5056696;28;1910;-42
2022/07/11 11:42:47;;;;;;;;;;;27.10;43.40;;;;;;5056130;28;996;-43
2022/07/11 11:45:15;;;;;;;;;;;27.10;43.60;;;;;;5055364;28;928;-41
2022/07/11 11:47:47;;;;;;;;;;;27.10;43.50;;;;;;5056508;28;1176;-42
2022/07/11 11:50:16;;;;;;;;;;;27.20;43.60;;;;;;5056697;28;1781;-42
2022/07/11 11:52:42;;;;;;;;;;;27.20;43.40;;;;;;5055760;28;976;-44
2022/07/11 11:55:11;;;;;;;;;;;27.20;43.70;;;;;;5054027;28;1123;-43
2022/07/11 11:57:39;;;;;;;;;;;27.30;43.70;;;;;;5054774;28;1004;-45
2022/07/11 12:00:21;;;;;;;;;;;27.20;43.50;;;;;;5057218;28;1902;-45
2022/07/11 12:02:49;;;;;;;;;;;27.20;43.40;;;;;;5055480;28;1111;-44
2022/07/11 12:05:17;;;;;;;;;;;27.30;43.40;;;;;;5055540;28;1019;-38
2022/07/11 12:07:44;;;;;;;;;;;27.30;44.20;;;;;;5054993;28;937;-36
2022/07/11 12:10:11;;;;;;;;;;;27.30;43.40;;;;;;5056400;28;1037;-42
2022/07/11 12:12:45;;;;;;;;;;;27.20;43.50;;;;;;5057025;28;1014;-41
2022/07/11 12:15:28;;;;;;;;;;;27.00;43.70;;;;;;5056585;28;1008;-40
2022/07/11 12:18:04;;;;;;;;;;;26.80;44.00;;;;;;5057307;28;887;-40
2022/07/11 12:20:40;;;;;;;;;;;26.80;44.20;;;;;;5056555;28;1894;-42
2022/07/11 12:23:08;;;;;;;;;;;26.70;44.30;;;;;;5055787;28;997;-41
2022/07/11 12:25:35;;;;;;;;;;;26.70;44.50;;;;;;5057084;28;897;-42
2022/07/11 12:28:01;;;;;;;;;;;26.70;44.30;;;;;;5056440;28;960;-42
2022/07/11 12:30:28;;;;;;;;;;;26.70;44.30;;;;;;5055641;28;929;-36
2022/07/11 12:33:08;;;;;;;;;;;26.70;44.40;;;;;;5055784;28;898;-36
2022/07/11 12:35:37;;;;;;;;;;;26.60;44.50;;;;;;5059751;28;1954;-36
2022/07/11 12:38:05;;;;;;;;;;;26.70;44.40;;;;;;5076195;28;1019;-38
2022/07/11 12:40:32;;;;;;;;;;;26.70;44.30;;;;;;5076529;28;1906;-36
2022/07/11 12:42:58;;;;;;;;;;;26.70;44.40;;;;;;5076172;28;1127;-36
2022/07/11 12:45:24;;;;;;;;;;;26.70;44.50;;;;;;5075692;28;1011;-37
2022/07/11 12:47:52;;;;;;;;;;;26.70;44.40;;;;;;5076233;28;1065;-37
2022/07/11 12:50:20;;;;;;;;;;;26.70;44.30;;;;;;5076198;28;1004;-37
2022/07/11 12:52:49;;;;;;;;;;;26.60;44.40;;;;;;5077082;28;1066;-37
2022/07/11 12:55:26;;;;;;;;;;;26.60;44.50;;;;;;5077600;28;927;-38
2022/07/11 12:58:17;;;;;;;;;;;26.70;44.40;;;;;;5076727;28;1109;-37
2022/07/11 13:00:56;;;;;;;;;;;26.60;44.40;;;;;;5065400;28;1992;-37
2022/07/11 13:03:28;;;;;;;;;;;26.60;44.60;;;;;;5075462;28;1285;-37
2022/07/11 13:05:57;;;;;;;;;;;26.60;44.60;;;;;;5074837;28;972;-37
2022/07/11 13:08:44;;;;;;;;;;;26.60;44.50;;;;;;5073803;28;1021;-37
2022/07/11 13:11:12;;;;;;;;;;;26.60;44.70;;;;;;5075663;28;1009;-37
2022/07/11 13:13:39;;;;;;;;;;;26.70;44.70;;;;;;5075607;28;1165;-37
2022/07/11 13:16:07;;;;;;;;;;;27.00;44.50;;;;;;5074969;28;968;-38
2022/07/11 13:18:34;;;;;;;;;;;26.90;44.20;;;;;;5075918;28;1012;-38
2022/07/11 13:21:03;;;;;;;;;;;26.90;44.20;;;;;;5075290;28;1910;-39
2022/07/11 13:23:31;;;;;;;;;;;26.90;44.20;;;;;;5076489;28;1029;-38
2022/07/11 13:25:58;;;;;;;;;;;26.80;44.20;;;;;;5075443;28;1156;-39
2022/07/11 13:28:25;;;;;;;;;;;26.80;44.50;;;;;;5075335;28;960;-39
2022/07/11 13:30:52;;;;;;;;;;;26.70;44.50;;;;;;5074724;28;960;-39
2022/07/11 13:33:19;;;;;;;;;;;26.70;44.70;;;;;;5075251;28;1017;-39
2022/07/11 13:35:46;;;;;;;;;;;26.60;44.60;;;;;;5075790;28;947;-39
2022/07/11 13:38:13;;;;;;;;;;;26.60;44.70;;;;;;5072318;28;1104;-39
2022/07/11 13:40:42;;;;;;;;;;;26.60;44.90;;;;;;5075726;28;1967;-39
2022/07/11 13:43:08;;;;;;;;;;;26.60;44.90;;;;;;5069192;28;1780;-38
2022/07/11 13:45:35;;;;;;;;;;;26.60;44.90;;;;;;5059574;28;976;-39
2022/07/11 13:48:03;;;;;;;;;;;26.60;44.90;;;;;;5059482;28;1001;-38
2022/07/11 13:50:30;;;;;;;;;;;26.60;44.80;;;;;;5059212;28;999;-38
2022/07/11 13:52:56;;;;;;;;;;;26.60;44.70;;;;;;5058221;28;1477;-39
2022/07/11 13:55:28;;;;;;;;;;;26.50;44.80;;;;;;5059216;28;908;-40
2022/07/11 13:57:56;;;;;;;;;;;26.60;44.90;;;;;;5058645;28;943;-39
2022/07/11 14:00:24;;;;;;;;;;;26.50;44.80;;;;;;5058695;28;1909;-39
2022/07/11 14:02:51;;;;;;;;;;;26.50;44.90;;;;;;5058367;28;1187;-42
2022/07/11 14:05:18;;;;;;;;;;;26.70;44.80;;;;;;5058437;28;912;-41
2022/07/11 14:07:45;;;;;;;;;;;26.60;44.70;;;;;;5058283;28;943;-42
2022/07/11 14:10:11;;;;;;;;;;;26.80;44.50;;;;;;5059556;28;1036;-41
2022/07/11 14:12:38;;;;;;;;;;;26.70;44.70;;;;;;5058352;28;937;-41
2022/07/11 14:15:07;;;;;;;;;;;26.60;44.90;;;;;;5058598;28;988;-42
2022/07/11 14:17:34;;;;;;;;;;;26.60;44.90;;;;;;5057517;28;1065;-42
2022/07/11 14:20:01;;;;;;;;;;;26.60;45.00;;;;;;5058688;28;1894;-42
2022/07/11 14:22:28;;;;;;;;;;;26.60;45.00;;;;;;5058541;28;995;-41
2022/07/11 14:24:55;;;;;;;;;;;26.60;45.10;;;;;;5058833;28;1016;-42
2022/07/11 14:27:21;;;;;;;;;;;26.60;45.10;;;;;;5058515;28;996;-41
2022/07/11 14:29:48;;;;;;;;;;;26.60;45.10;;;;;;5058197;28;1037;-42
2022/07/11 14:32:16;;;;;;;;;;;26.60;45.00;;;;;;5057825;28;1016;-41
2022/07/11 14:34:44;;;;;;;;;;;26.60;45.10;;;;;;5058753;28;991;-42
2022/07/11 14:37:10;;;;;;;;;;;26.60;45.10;;;;;;5059270;28;1947;-42
2022/07/11 14:39:37;;;;;;;;;;;26.60;45.00;;;;;;5058536;28;953;-40
2022/07/11 14:42:04;;;;;;;;;;;26.60;45.10;;;;;;5058525;28;1985;-41
2022/07/11 14:44:31;;;;;;;;;;;26.60;45.20;;;;;;5057172;28;1002;-42
2022/07/11 14:46:58;;;;;;;;;;;26.60;45.00;;;;;;5057737;28;934;-40