Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:37;;;;;;;;;;;;;;;12.14;100.00;100729.91;4986222;28;19925;-78
2022/11/03 00:04:03;;;;;;;;;;;;;;;12.09;100.00;100733.22;4971473;28;20423;-78
2022/11/03 00:06:28;;;;;;;;;;;;;;;12.11;100.00;100731.56;4972091;28;20068;-91
2022/11/03 00:08:56;;;;;;;;;;;;;;;12.11;100.00;100728.78;4972759;28;20439;-90
2022/11/03 00:11:21;;;;;;;;;;;;;;;12.09;100.00;100733.97;4971880;28;19922;-92
2022/11/03 00:13:46;;;;;;;;;;;;;;;12.05;100.00;100738.81;4972240;28;19918;-91
2022/11/03 00:16:12;;;;;;;;;;;;;;;12.15;100.00;100731.47;4970964;28;20028;-91
2022/11/03 00:18:37;;;;;;;;;;;;;;;12.21;100.00;100740.88;4967553;28;20028;-91
2022/11/03 00:21:03;;;;;;;;;;;;;;;12.24;100.00;100728.09;4967409;28;20016;-90
2022/11/03 00:23:29;;;;;;;;;;;;;;;12.25;100.00;100735.25;4969308;28;20458;-91
2022/11/03 00:25:54;;;;;;;;;;;;;;;12.29;100.00;100724.81;4964569;28;20360;-78
2022/11/03 00:28:19;;;;;;;;;;;;;;;12.28;100.00;100723.25;4968286;28;19961;-78
2022/11/03 00:30:45;;;;;;;;;;;;;;;12.25;100.00;100724.91;4970079;28;20005;-78
2022/11/03 00:33:10;;;;;;;;;;;;;;;12.19;100.00;100723.03;4969798;28;19954;-78
2022/11/03 00:35:35;;;;;;;;;;;;;;;12.24;100.00;100723.31;4972206;28;20005;-78
2022/11/03 00:38:01;;;;;;;;;;;;;;;12.25;100.00;100718.56;4970505;28;19925;-78
2022/11/03 00:40:26;;;;;;;;;;;;;;;12.22;100.00;100722.16;4984267;28;19929;-90
2022/11/03 00:42:51;;;;;;;;;;;;;;;12.21;100.00;100726.97;4971940;28;19918;-89
2022/11/03 00:45:17;;;;;;;;;;;;;;;12.25;100.00;100724.13;4966210;28;19981;-91
2022/11/03 00:48:28;;;;;;;;;;;;;;;12.27;100.00;100721.66;4972189;28;19996;-90
2022/11/03 00:50:27;;;;;;;;;;;;;;;12.24;100.00;100722.53;4969729;28;19917;-91
2022/11/03 00:52:53;;;;;;;;;;;;;;;12.19;100.00;100717.47;4971897;28;20296;-89
2022/11/03 00:55:18;;;;;;;;;;;;;;;12.14;100.00;100730.69;4971328;28;20319;-90
2022/11/03 00:57:44;;;;;;;;;;;;;;;12.08;100.00;100726.84;4966786;28;19918;-91
2022/11/03 01:00:10;;;;;;;;;;;;;;;12.01;100.00;100727.00;4972882;28;19928;-91
2022/11/03 01:02:35;;;;;;;;;;;;;;;11.88;100.00;100737.22;4970024;28;20404;-78
2022/11/03 01:07:44;;;;;;;;;;;;;;;11.78;100.00;100735.44;4966233;28;19918;-78
2022/11/03 01:10:10;;;;;;;;;;;;;;;11.69;100.00;100737.97;4968755;28;19933;-78
2022/11/03 01:12:35;;;;;;;;;;;;;;;11.64;100.00;100736.50;4972932;28;19918;-78
2022/11/03 01:15:01;;;;;;;;;;;;;;;11.66;100.00;100733.25;4971162;28;20388;-78
2022/11/03 01:17:27;;;;;;;;;;;;;;;11.58;100.00;100731.84;4973813;28;20071;-78
2022/11/03 01:19:52;;;;;;;;;;;;;;;11.54;100.00;100731.13;4974191;28;19922;-78
2022/11/03 01:22:20;;;;;;;;;;;;;;;11.44;100.00;100721.81;4973637;28;20438;-91
2022/11/03 01:24:46;;;;;;;;;;;;;;;11.46;100.00;100726.91;4974442;28;19945;-91
2022/11/03 01:27:15;;;;;;;;;;;;;;;11.43;100.00;100725.78;4973883;28;20013;-91
2022/11/03 01:29:40;;;;;;;;;;;;;;;11.38;100.00;100731.03;4974549;28;19925;-91
2022/11/03 01:32:07;;;;;;;;;;;;;;;11.42;100.00;100729.75;4972983;28;19922;-91
2022/11/03 01:34:32;;;;;;;;;;;;;;;11.41;100.00;100730.19;4972230;28;19922;-92
2022/11/03 01:36:57;;;;;;;;;;;;;;;11.39;100.00;100730.63;4973681;28;19928;-90
2022/11/03 01:39:23;;;;;;;;;;;;;;;11.37;100.00;100737.78;4973962;28;19918;-90
2022/11/03 01:41:49;;;;;;;;;;;;;;;11.36;100.00;100737.03;4973590;28;19922;-90
2022/11/03 01:44:14;;;;;;;;;;;;;;;11.40;100.00;100734.19;4973355;28;19918;-90
2022/11/03 01:46:58;;;;;;;;;;;;;;;11.41;100.00;100727.41;4972433;28;19980;-91
2022/11/03 01:49:25;;;;;;;;;;;;;;;11.36;100.00;100730.69;4974269;28;20336;-91
2022/11/03 01:51:52;;;;;;;;;;;;;;;11.34;100.00;100728.34;4973267;28;19922;-90
2022/11/03 01:54:18;;;;;;;;;;;;;;;11.37;100.00;100710.03;4971743;28;19918;-91
2022/11/03 01:56:47;;;;;;;;;;;;;;;11.32;100.00;100713.31;4972245;28;19969;-78
2022/11/03 01:59:13;;;;;;;;;;;;;;;11.31;100.00;100717.28;4972867;28;19918;-91
2022/11/03 02:01:42;;;;;;;;;;;;;;;11.29;100.00;100723.25;5196834;22;20451;-85
2022/11/03 02:07:17;;;;;;;;;;;;;;;11.18;100.00;100714.34;4286495;26;19926;-78
2022/11/03 02:09:42;;;;;;;;;;;;;;;11.16;100.00;100714.78;4986554;28;20006;-79
2022/11/03 02:12:08;;;;;;;;;;;;;;;11.12;100.00;100711.28;4988044;28;20005;-79
2022/11/03 02:14:34;;;;;;;;;;;;;;;11.04;100.00;100707.06;4974886;28;19924;-79
2022/11/03 02:17:02;;;;;;;;;;;;;;;10.93;100.00;100714.78;4991435;28;19917;-79
2022/11/03 02:19:37;;;;;;;;;;;;;;;10.79;100.00;100712.28;4992380;28;19917;-79
2022/11/03 02:22:21;;;;;;;;;;;;;;;10.70;100.00;100715.59;4992075;28;19972;-79
2022/11/03 02:24:46;;;;;;;;;;;;;;;10.65;100.00;100718.03;4993247;28;19924;-79
2022/11/03 02:27:12;;;;;;;;;;;;;;;10.58;100.00;100718.16;4993081;28;20009;-78
2022/11/03 02:29:37;;;;;;;;;;;;;;;10.42;100.00;100713.25;4993353;28;19936;-79
2022/11/03 02:32:22;;;;;;;;;;;;;;;10.25;100.00;100712.31;4992589;28;20044;-78
2022/11/03 02:35:01;;;;;;;;;;;;;;;10.19;100.00;100711.19;4990546;28;19981;-79
2022/11/03 02:37:28;;;;;;;;;;;;;;;10.11;100.00;100698.63;4983070;28;20065;-79
2022/11/03 02:40:02;;;;;;;;;;;;;;;10.13;100.00;100712.84;5004188;28;19914;-81
2022/11/03 02:42:28;;;;;;;;;;;;;;;10.06;100.00;100706.63;4989202;28;19977;-79
2022/11/03 02:44:53;;;;;;;;;;;;;;;10.09;100.00;100703.03;4990145;28;19968;-79
2022/11/03 02:47:18;;;;;;;;;;;;;;;10.12;100.00;100700.19;4990942;28;19924;-78
2022/11/03 02:49:45;;;;;;;;;;;;;;;10.18;100.00;100706.88;4984554;28;19929;-78
2022/11/03 02:52:28;;;;;;;;;;;;;;;10.21;100.00;100694.94;4991558;28;20405;-78
2022/11/03 02:54:54;;;;;;;;;;;;;;;10.27;100.00;100698.81;4988839;28;19922;-79
2022/11/03 02:57:20;;;;;;;;;;;;;;;10.29;100.00;100690.88;4984239;28;19987;-79
2022/11/03 02:59:48;;;;;;;;;;;;;;;10.29;100.00;100698.41;4970986;28;20382;-79
2022/11/03 03:02:15;;;;;;;;;;;;;;;10.26;100.00;100688.16;4982198;28;20328;-79
2022/11/03 03:04:45;;;;;;;;;;;;;;;10.16;100.00;100698.19;4985375;28;20020;-79
2022/11/03 03:07:18;;;;;;;;;;;;;;;10.13;100.00;100684.34;4986266;28;19922;-79
2022/11/03 03:09:50;;;;;;;;;;;;;;;10.03;100.00;100683.28;4984457;28;20330;-79
2022/11/03 03:12:16;;;;;;;;;;;;;;;10.03;100.00;100677.75;4986751;28;19961;-78
2022/11/03 03:14:42;;;;;;;;;;;;;;;10.03;100.00;100679.75;4981489;28;19976;-78
2022/11/03 03:17:10;;;;;;;;;;;;;;;9.91;100.00;100683.09;4988443;28;20359;-79
2022/11/03 03:19:54;;;;;;;;;;;;;;;9.87;100.00;100677.56;4989774;28;19952;-79
2022/11/03 03:22:20;;;;;;;;;;;;;;;9.71;100.00;100680.16;4984710;28;20523;-80
2022/11/03 03:24:51;;;;;;;;;;;;;;;9.69;100.00;100675.06;4987808;28;19918;-79
2022/11/03 03:27:16;;;;;;;;;;;;;;;9.69;100.00;100674.28;4985712;28;19918;-79
2022/11/03 03:29:45;;;;;;;;;;;;;;;9.66;100.00;100677.88;4984168;28;19962;-79
2022/11/03 03:32:11;;;;;;;;;;;;;;;9.61;100.00;100681.09;4987743;28;19917;-79
2022/11/03 03:34:37;;;;;;;;;;;;;;;9.59;100.00;100672.41;4983954;28;19929;-79
2022/11/03 03:37:03;;;;;;;;;;;;;;;9.59;100.00;100661.31;4985839;28;20021;-79
2022/11/03 03:39:29;;;;;;;;;;;;;;;9.60;100.00;100668.44;4986029;28;20354;-79
2022/11/03 03:41:55;;;;;;;;;;;;;;;9.60;100.00;100673.97;4982090;28;19918;-79
2022/11/03 03:44:20;;;;;;;;;;;;;;;9.63;100.00;100673.16;4988743;28;20016;-79
2022/11/03 03:47:03;;;;;;;;;;;;;;;9.51;100.00;100670.94;4985376;28;19960;-79
2022/11/03 03:49:28;;;;;;;;;;;;;;;9.38;100.00;100663.16;4984265;28;20413;-80
2022/11/03 03:51:53;;;;;;;;;;;;;;;9.30;100.00;100667.22;4990208;28;19960;-79
2022/11/03 03:54:19;;;;;;;;;;;;;;;9.25;100.00;100670.47;4987125;28;20338;-79
2022/11/03 03:56:44;;;;;;;;;;;;;;;9.24;100.00;100666.09;5002314;28;20377;-79
2022/11/03 03:59:09;;;;;;;;;;;;;;;9.23;100.00;100656.22;4989891;28;19917;-79
2022/11/03 04:01:35;;;;;;;;;;;;;;;9.28;100.00;100669.63;4986910;28;19918;-79
2022/11/03 04:04:00;;;;;;;;;;;;;;;9.29;100.00;100667.66;4991219;28;19972;-80
2022/11/03 04:06:25;;;;;;;;;;;;;;;9.30;100.00;100674.75;4990539;28;20353;-79
2022/11/03 04:08:51;;;;;;;;;;;;;;;9.26;100.00;100677.53;4985760;28;19918;-79
2022/11/03 04:22:17;;;;;;;;;;;;;;;9.21;100.00;100658.63;4991727;28;19921;-79
2022/11/03 04:24:46;;;;;;;;;;;;;;;9.22;100.00;100660.19;4986144;28;20295;-79
2022/11/03 04:27:35;;;;;;;;;;;;;;;9.19;100.00;100655.47;4992867;28;19992;-79
2022/11/03 04:30:06;;;;;;;;;;;;;;;9.12;100.00;100655.56;4982422;28;19918;-79
2022/11/03 04:32:32;;;;;;;;;;;;;;;9.13;100.00;100651.59;4988309;28;19972;-79
2022/11/03 04:34:57;;;;;;;;;;;;;;;9.13;100.00;100643.31;4990683;28;19918;-79
2022/11/03 04:37:24;;;;;;;;;;;;;;;9.07;100.00;100644.16;4988108;28;19918;-80
2022/11/03 04:39:53;;;;;;;;;;;;;;;9.11;100.00;100642.91;4991069;28;20000;-79
2022/11/03 04:42:20;;;;;;;;;;;;;;;9.11;100.00;100640.16;4988038;28;19918;-79
2022/11/03 04:44:45;;;;;;;;;;;;;;;9.12;100.00;100638.97;4991558;28;19928;-79
2022/11/03 04:47:11;;;;;;;;;;;;;;;9.07;100.00;100641.38;4993002;28;19921;-80
2022/11/03 04:49:36;;;;;;;;;;;;;;;9.06;100.00;100640.59;4987149;28;20007;-79
2022/11/03 04:52:02;;;;;;;;;;;;;;;9.01;100.00;100626.44;4989722;28;19928;-79
2022/11/03 04:54:27;;;;;;;;;;;;;;;9.00;100.00;100602.72;4990654;28;19925;-79
2022/11/03 04:56:53;;;;;;;;;;;;;;;8.95;100.00;100622.53;4994236;28;19929;-79
2022/11/03 04:59:18;;;;;;;;;;;;;;;8.92;100.00;100623.38;4986538;28;19917;-79
2022/11/03 05:01:44;;;;;;;;;;;;;;;8.90;100.00;100624.56;4987571;28;19924;-79
2022/11/03 05:04:11;;;;;;;;;;;;;;;8.76;100.00;100621.16;4988999;28;20017;-79
2022/11/03 05:06:36;;;;;;;;;;;;;;;8.65;100.00;100615.75;4991037;28;19922;-78
2022/11/03 05:09:09;;;;;;;;;;;;;;;8.75;100.00;100614.84;4993485;28;19929;-79
2022/11/03 05:11:36;;;;;;;;;;;;;;;8.77;100.00;100606.16;4989660;28;19917;-80
2022/11/03 05:14:03;;;;;;;;;;;;;;;8.81;100.00;100601.38;4984044;28;19972;-78
2022/11/03 05:16:28;;;;;;;;;;;;;;;8.83;100.00;100607.25;4990925;28;19949;-78
2022/11/03 05:18:54;;;;;;;;;;;;;;;8.78;100.00;100604.94;4989726;28;19918;-78
2022/11/03 05:21:20;;;;;;;;;;;;;;;8.79;100.00;100600.97;4990716;28;19972;-78
2022/11/03 05:23:53;;;;;;;;;;;;;;;8.78;100.00;100602.16;4992306;28;19924;-79
2022/11/03 05:26:19;;;;;;;;;;;;;;;8.73;100.00;100591.56;4992663;28;19965;-79
2022/11/03 05:28:49;;;;;;;;;;;;;;;8.64;100.00;100603.13;4992461;28;20398;-81
2022/11/03 05:31:27;;;;;;;;;;;;;;;8.55;100.00;100600.03;4990458;28;20372;-81
2022/11/03 05:33:55;;;;;;;;;;;;;;;8.47;100.00;100606.03;4989037;28;19980;-80
2022/11/03 05:36:24;;;;;;;;;;;;;;;8.49;100.00;100606.44;4993439;28;19972;-78
2022/11/03 05:38:50;;;;;;;;;;;;;;;8.48;100.00;100604.84;4987029;28;20389;-80
2022/11/03 05:41:22;;;;;;;;;;;;;;;8.45;100.00;100608.44;4982900;28;19926;-80
2022/11/03 05:43:51;;;;;;;;;;;;;;;8.46;100.00;100612.75;4985424;28;19968;-81
2022/11/03 05:46:16;;;;;;;;;;;;;;;8.43;100.00;100615.16;4988140;28;20341;-80
2022/11/03 05:48:44;;;;;;;;;;;;;;;8.48;100.00;100610.38;4984847;28;19922;-80
2022/11/03 05:51:36;;;;;;;;;;;;;;;8.49;100.00;100612.75;4989516;28;19929;-80
2022/11/03 05:54:02;;;;;;;;;;;;;;;8.45;100.00;100611.19;4979461;28;20342;-80
2022/11/03 05:56:27;;;;;;;;;;;;;;;8.41;100.00;100612.00;4985313;28;19922;-80
2022/11/03 05:58:53;;;;;;;;;;;;;;;8.37;100.00;100611.25;4984043;28;19918;-80
2022/11/03 06:01:27;;;;;;;;;;;;;;;8.38;100.00;100612.81;4989131;28;19919;-80
2022/11/03 06:03:52;;;;;;;;;;;;;;;8.37;100.00;100616.78;4985143;28;19921;-81
2022/11/03 06:06:20;;;;;;;;;;;;;;;8.42;100.00;100610.81;4986773;28;20375;-80
2022/11/03 06:08:45;;;;;;;;;;;;;;;8.53;100.00;100618.25;4992581;28;20017;-81
2022/11/03 06:11:14;;;;;;;;;;;;;;;8.61;100.00;100616.97;4987168;28;20465;-79
2022/11/03 06:13:40;;;;;;;;;;;;;;;8.72;100.00;100621.22;4989872;28;19917;-79
2022/11/03 06:16:14;;;;;;;;;;;;;;;8.77;100.00;100626.31;4992097;28;19925;-79
2022/11/03 06:18:39;;;;;;;;;;;;;;;8.87;100.00;100627.38;4986335;28;19924;-80
2022/11/03 06:21:07;;;;;;;;;;;;;;;8.96;100.00;100624.13;4985836;28;20024;-80
2022/11/03 06:23:33;;;;;;;;;;;;;;;8.98;100.00;100618.97;4977179;28;19987;-81
2022/11/03 06:25:58;;;;;;;;;;;;;;;9.03;100.00;100627.59;4981388;28;19925;-80
2022/11/03 06:28:25;;;;;;;;;;;;;;;9.18;100.00;100623.47;4983226;28;19918;-80
2022/11/03 06:30:51;;;;;;;;;;;;;;;9.30;100.00;100636.75;4981679;28;20383;-87
2022/11/03 06:33:24;;;;;;;;;;;;;;;9.23;100.00;100634.09;4987035;28;19933;-87
2022/11/03 06:35:50;;;;;;;;;;;;;;;9.38;100.00;100640.25;4983111;28;19926;-88
2022/11/03 06:38:22;;;;;;;;;;;;;;;9.49;100.00;100648.41;4989792;28;19921;-89
2022/11/03 06:40:48;;;;;;;;;;;;;;;9.62;100.00;100644.69;4990642;28;19965;-89
2022/11/03 06:43:16;;;;;;;;;;;;;;;9.76;100.00;100650.03;4981888;28;20322;-86
2022/11/03 06:45:44;;;;;;;;;;;;;;;9.91;100.00;100636.00;4981105;28;19918;-85
2022/11/03 06:48:10;;;;;;;;;;;;;;;9.97;100.00;100660.03;4983899;28;19925;-80
2022/11/03 06:50:36;;;;;;;;;;;;;;;10.01;100.00;100652.44;4987740;28;19914;-80
2022/11/03 06:53:02;;;;;;;;;;;;;;;10.06;100.00;100649.22;4979411;28;20007;-80
2022/11/03 06:55:30;;;;;;;;;;;;;;;10.09;100.00;100645.59;4982460;28;20334;-79
2022/11/03 06:58:22;;;;;;;;;;;;;;;10.22;100.00;100643.84;4984904;28;20068;-79
2022/11/03 07:00:47;;;;;;;;;;;;;;;10.42;100.00;100654.22;4979163;28;19987;-80
2022/11/03 07:03:29;;;;;;;;;;;;;;;10.50;100.00;100644.59;4984013;28;20353;-79
2022/11/03 07:06:02;;;;;;;;;;;;;;;10.53;100.00;100649.28;4977944;28;19918;-80
2022/11/03 07:08:28;;;;;;;;;;;;;;;10.58;100.00;100654.34;4981362;28;20137;-79
2022/11/03 07:11:02;;;;;;;;;;;;;;;10.64;100.00;100641.56;4976927;28;20004;-80
2022/11/03 07:13:28;;;;;;;;;;;;;;;10.79;100.00;100647.66;4959943;28;19917;-80
2022/11/03 07:15:53;;;;;;;;;;;;;;;10.94;100.00;100655.31;4981775;28;19961;-79
2022/11/03 07:18:23;;;;;;;;;;;;;;;11.03;100.00;100644.44;4977720;28;19925;-80
2022/11/03 07:20:48;;;;;;;;;;;;;;;11.05;100.00;100649.53;4987315;28;19921;-80
2022/11/03 07:23:15;;;;;;;;;;;;;;;11.12;100.00;100643.88;4990009;28;19928;-80
2022/11/03 07:25:41;;;;;;;;;;;;;;;11.12;100.00;100643.88;4986320;28;20287;-86
2022/11/03 07:28:07;;;;;;;;;;;;;;;11.23;100.00;100636.91;4982363;28;19914;-86
2022/11/03 07:30:33;;;;;;;;;;;;;;;11.28;100.00;100630.06;4983040;28;19929;-87
2022/11/03 07:33:08;;;;;;;;;;;;;;;11.34;100.00;100641.44;4985349;28;20295;-87
2022/11/03 07:35:34;;;;;;;;;;;;;;;11.42;100.00;100643.66;4988018;28;20056;-86
2022/11/03 07:38:01;;;;;;;;;;;;;;;11.51;100.00;100637.53;4982932;28;19928;-85
2022/11/03 07:40:26;;;;;;;;;;;;;;;11.66;100.00;100633.22;4988278;28;19922;-86
2022/11/03 07:42:54;;;;;;;;;;;;;;;11.64;100.00;100635.66;4995445;28;19976;-85
2022/11/03 07:45:34;;;;;;;;;;;;;;;11.56;100.00;100632.25;4992882;28;20342;-80
2022/11/03 07:48:15;;;;;;;;;;;;;;;11.54;100.00;100628.31;4993535;28;19926;-80
2022/11/03 07:50:41;;;;;;;;;;;;;;;11.62;100.00;100626.97;4988734;28;19932;-80
2022/11/03 07:53:13;;;;;;;;;;;;;;;11.78;100.00;100623.47;4993374;28;19933;-80
2022/11/03 07:55:38;;;;;;;;;;;;;;;11.82;100.00;100626.94;4985011;28;19917;-80
2022/11/03 07:58:13;;;;;;;;;;;;;;;11.77;100.00;100631.03;4987152;28;19925;-80
2022/11/03 08:00:38;;;;;;;;;;;;;;;11.81;100.00;100628.94;4982832;28;19922;-80
2022/11/03 08:03:04;;;;;;;;;;;;;;;11.86;100.00;100624.88;4989363;28;19972;-86
2022/11/03 08:05:29;;;;;;;;;;;;;;;12.03;100.00;100624.47;4989972;28;20289;-80
2022/11/03 08:07:54;;;;;;;;;;;;;;;12.04;100.00;100623.28;4989160;28;20374;-80
2022/11/03 08:10:20;;;;;;;;;;;;;;;12.23;100.00;100620.84;4993619;28;20382;-80
2022/11/03 08:12:45;;;;;;;;;;;;;;;12.30;100.00;100615.09;4981765;28;19920;-79
2022/11/03 08:15:10;;;;;;;;;;;;;;;12.26;100.00;100614.41;4991518;28;19965;-80
2022/11/03 08:17:36;;;;;;;;;;;;;;;12.43;100.00;100611.19;4988197;28;19987;-80
2022/11/03 08:20:01;;;;;;;;;;;;;;;12.70;100.00;100610.88;4985892;28;19922;-80
2022/11/03 08:22:27;;;;;;;;;;;;;;;12.78;100.00;100601.13;4984030;28;19925;-80
2022/11/03 08:24:52;;;;;;;;;;;;;;;12.90;100.00;100608.75;4985192;28;19943;-85
2022/11/03 08:27:18;;;;;;;;;;;;;;;12.96;100.00;100600.66;4989353;28;19922;-85
2022/11/03 08:29:43;;;;;;;;;;;;;;;13.04;100.00;100602.81;4988637;28;19929;-85
2022/11/03 08:32:09;;;;;;;;;;;;;;;13.26;100.00;100607.81;4989844;28;20290;-85
2022/11/03 08:34:34;;;;;;;;;;;;;;;13.45;100.00;100615.22;4991796;28;19968;-86
2022/11/03 08:37:00;;;;;;;;;;;;;;;13.61;100.00;100615.13;4991490;28;19918;-86
2022/11/03 08:39:25;;;;;;;;;;;;;;;13.68;100.00;100611.34;4992944;28;19988;-80
2022/11/03 08:41:50;;;;;;;;;;;;;;;13.74;100.00;100601.22;4991105;28;19918;-80
2022/11/03 08:44:16;;;;;;;;;;;;;;;13.90;100.00;100589.94;4991792;28;20403;-86
2022/11/03 08:46:41;;;;;;;;;;;;;;;14.12;100.00;100601.97;4988262;28;19953;-86
2022/11/03 08:49:07;;;;;;;;;;;;;;;14.21;100.00;100593.72;4987276;28;19949;-85
2022/11/03 08:51:32;;;;;;;;;;;;;;;14.14;100.00;100598.75;4988983;28;19922;-86
2022/11/03 08:53:58;;;;;;;;;;;;;;;14.29;100.00;100585.88;4985954;28;20403;-85
2022/11/03 08:56:23;;;;;;;;;;;;;;;14.15;100.00;100583.56;4995559;28;19925;-85
2022/11/03 08:58:49;;;;;;;;;;;;;;;14.23;100.00;100571.75;4972980;28;20012;-85
2022/11/03 09:01:14;;;;;;;;;;;;;;;14.17;100.00;100567.16;4989123;28;19918;-86
2022/11/03 09:03:40;;;;;;;;;;;;;;;14.06;100.00;100575.88;4991383;28;20367;-85
2022/11/03 09:06:05;;;;;;;;;;;;;;;13.97;100.00;100568.19;4986056;28;19924;-85
2022/11/03 09:08:31;;;;;;;;;;;;;;;13.93;100.00;100575.09;4989737;28;19922;-85
2022/11/03 09:10:56;;;;;;;;;;;;;;;13.86;100.00;100567.75;4991603;28;19936;-85
2022/11/03 09:13:22;;;;;;;;;;;;;;;13.86;100.00;100566.97;4991439;28;19957;-85
2022/11/03 09:15:47;;;;;;;;;;;;;;;13.87;100.00;100563.72;4989577;28;20013;-84
2022/11/03 09:18:12;;;;;;;;;;;;;;;13.83;100.00;100556.72;4986514;28;19933;-81
2022/11/03 09:20:38;;;;;;;;;;;;;;;13.71;100.00;100560.28;4984795;28;19925;-85
2022/11/03 09:23:03;;;;;;;;;;;;;;;13.66;100.00;100553.25;4990322;28;19918;-85
2022/11/03 09:25:29;;;;;;;;;;;;;;;13.57;100.00;100555.91;4983668;28;19925;-85
2022/11/03 09:27:54;;;;;;;;;;;;;;;13.55;100.00;100559.13;4981506;28;19918;-86
2022/11/03 09:30:19;;;;;;;;;;;;;;;13.60;100.00;100563.38;4983665;28;19924;-85
2022/11/03 09:32:45;;;;;;;;;;;;;;;13.55;100.00;100552.78;5001350;28;19964;-84
2022/11/03 09:35:11;;;;;;;;;;;;;;;13.62;100.00;100552.59;4982958;28;19922;-85
2022/11/03 09:37:36;;;;;;;;;;;;;;;13.73;100.00;100552.25;4985190;28;20422;-85
2022/11/03 09:40:02;;;;;;;;;;;;;;;13.84;100.00;100553.47;4978160;28;20012;-85
2022/11/03 09:42:28;;;;;;;;;;;;;;;14.04;100.00;100544.84;4984177;28;19914;-87
2022/11/03 09:44:53;;;;;;;;;;;;;;;14.32;100.00;100534.75;4980533;28;19929;-87
2022/11/03 09:47:41;;;;;;;;;;;;;;;14.50;100.00;100537.75;4982934;28;20420;-87
2022/11/03 09:50:10;;;;;;;;;;;;;;;14.69;100.00;100531.09;4981516;28;20017;-87
2022/11/03 09:52:36;;;;;;;;;;;;;;;14.86;100.00;100514.94;4987407;28;19913;-88
2022/11/03 09:55:03;;;;;;;;;;;;;;;15.04;100.00;100503.88;4983142;28;19964;-87
2022/11/03 09:57:28;;;;;;;;;;;;;;;15.09;100.00;100506.06;4984209;28;20318;-87
2022/11/03 09:59:54;;;;;;;;;;;;;;;15.18;100.00;100496.97;4985428;28;19924;-87
2022/11/03 10:02:26;;;;;;;;;;;;;;;15.07;100.00;100496.59;4985176;28;19918;-87
2022/11/03 10:04:52;;;;;;;;;;;;;;;15.19;100.00;100492.94;4980366;28;19960;-88
2022/11/03 10:07:17;;;;;;;;;;;;;;;15.20;100.00;100483.31;4979151;28;19948;-87
2022/11/03 10:09:44;;;;;;;;;;;;;;;15.32;100.00;100479.66;4985517;28;19928;-87
2022/11/03 10:12:09;;;;;;;;;;;;;;;15.47;95.00;100472.25;4978657;28;19922;-88
2022/11/03 10:14:35;;;;;;;;;;;;;;;15.62;95.10;100469.69;4988033;28;19940;-87
2022/11/03 10:17:00;;;;;;;;;;;;;;;15.75;93.58;100451.56;4979123;28;19914;-87
2022/11/03 10:19:26;;;;;;;;;;;;;;;15.99;92.65;100464.97;4986946;28;19918;-80
2022/11/03 10:21:51;;;;;;;;;;;;;;;16.16;91.35;100449.47;4989911;28;19914;-80
2022/11/03 10:24:16;;;;;;;;;;;;;;;16.00;88.15;100436.53;4980954;28;19961;-80
2022/11/03 10:26:51;;;;;;;;;;;;;;;15.99;89.46;100434.19;4990102;28;19922;-80
2022/11/03 10:29:23;;;;;;;;;;;;;;;16.10;91.41;100426.13;4986168;28;19917;-80
2022/11/03 10:31:50;;;;;;;;;;;;;;;16.30;89.52;100416.00;4988934;28;20288;-80
2022/11/03 10:34:30;;;;;;;;;;;;;;;16.44;88.26;100409.03;4981389;28;20008;-87
2022/11/03 10:37:16;;;;;;;;;;;;;;;16.50;86.33;100417.56;4985934;28;19945;-88
2022/11/03 10:39:41;;;;;;;;;;;;;;;16.36;88.41;100418.97;4987599;28;19917;-86
2022/11/03 10:42:08;;;;;;;;;;;;;;;16.33;89.09;100411.53;4980775;28;19922;-86
2022/11/03 10:44:33;;;;;;;;;;;;;;;16.49;89.36;100416.81;4966237;28;19914;-88
2022/11/03 10:46:59;;;;;;;;;;;;;;;16.68;88.10;100421.16;4985874;28;19925;-88
2022/11/03 10:49:29;;;;;;;;;;;;;;;16.45;87.40;100407.78;4989065;28;19964;-87
2022/11/03 10:52:02;;;;;;;;;;;;;;;16.31;89.13;100414.00;4991089;28;19924;-87
2022/11/03 10:54:28;;;;;;;;;;;;;;;16.37;91.33;100403.75;4989377;28;19980;-87
2022/11/03 10:56:53;;;;;;;;;;;;;;;16.42;90.59;100394.69;4990339;28;20423;-87
2022/11/03 10:59:19;;;;;;;;;;;;;;;16.21;93.09;100392.88;4960904;28;20328;-86
2022/11/03 11:01:45;;;;;;;;;;;;;;;16.30;93.67;100385.22;4987431;28;19917;-88
2022/11/03 11:04:12;;;;;;;;;;;;;;;16.46;93.95;100386.91;4977080;28;19959;-89
2022/11/03 11:06:38;;;;;;;;;;;;;;;16.40;93.73;100379.63;4983018;28;19924;-87
2022/11/03 11:09:05;;;;;;;;;;;;;;;16.37;93.39;100378.56;4982928;28;19917;-87
2022/11/03 11:11:30;;;;;;;;;;;;;;;16.44;94.38;100369.03;4990431;28;19925;-88
2022/11/03 11:14:14;;;;;;;;;;;;;;;16.49;95.19;100360.78;4989139;28;19922;-87
2022/11/03 11:16:47;;;;;;;;;;;;;;;16.52;93.06;100357.06;4983943;28;19919;-81
2022/11/03 11:19:12;;;;;;;;;;;;;;;16.54;94.53;100360.13;4984133;28;20387;-81
2022/11/03 11:21:37;;;;;;;;;;;;;;;16.55;93.45;100361.69;4989288;28;19928;-81
2022/11/03 11:24:03;;;;;;;;;;;;;;;16.43;93.15;100354.25;4981300;28;19981;-80
2022/11/03 11:26:32;;;;;;;;;;;;;;;16.39;94.41;100355.66;4977629;28;19924;-80
2022/11/03 11:29:10;;;;;;;;;;;;;;;16.53;94.90;100353.00;4986731;28;20413;-79
2022/11/03 11:31:36;;;;;;;;;;;;;;;16.66;93.37;100350.06;4979993;28;20407;-88
2022/11/03 11:34:07;;;;;;;;;;;;;;;16.85;91.52;100333.94;4974469;28;20004;-80
2022/11/03 11:36:32;;;;;;;;;;;;;;;17.05;90.83;100339.78;4978226;28;19925;-81
2022/11/03 11:38:58;;;;;;;;;;;;;;;17.08;88.29;100341.63;4974207;28;19921;-81
2022/11/03 11:41:42;;;;;;;;;;;;;;;17.27;89.00;100343.84;4975688;28;20023;-80
2022/11/03 11:44:26;;;;;;;;;;;;;;;17.39;86.63;100333.66;4975010;28;19921;-80
2022/11/03 11:46:55;;;;;;;;;;;;;;;17.33;87.30;100329.97;4980593;28;19922;-80
2022/11/03 11:49:21;;;;;;;;;;;;;;;17.43;84.85;100327.91;4976923;28;19922;-80
2022/11/03 11:51:47;;;;;;;;;;;;;;;17.17;87.24;100319.16;4975370;28;19949;-80
2022/11/03 11:54:14;;;;;;;;;;;;;;;17.24;86.10;100313.19;4975751;28;19929;-80
2022/11/03 11:56:43;;;;;;;;;;;;;;;17.30;86.48;100313.34;4973216;28;20380;-80
2022/11/03 11:59:14;;;;;;;;;;;;;;;17.47;89.14;100306.81;4975137;28;19918;-80
2022/11/03 12:01:40;;;;;;;;;;;;;;;17.64;85.61;100282.72;4980518;28;20371;-80
2022/11/03 12:04:06;;;;;;;;;;;;;;;17.56;83.88;100284.31;4978394;28;20016;-81
2022/11/03 12:06:40;;;;;;;;;;;;;;;17.74;86.46;100274.25;4981131;28;20005;-80
2022/11/03 12:09:07;;;;;;;;;;;;;;;17.94;83.41;100265.97;4982334;28;20732;-80
2022/11/03 12:11:39;;;;;;;;;;;;;;;18.06;82.96;100260.06;4986675;28;19917;-81
2022/11/03 12:14:18;;;;;;;;;;;;;;;17.98;80.29;100261.72;4972960;28;19922;-86
2022/11/03 12:16:44;;;;;;;;;;;;;;;17.93;80.71;100265.19;4979836;28;19924;-86
2022/11/03 12:19:28;;;;;;;;;;;;;;;17.94;81.54;100249.91;4977517;28;19918;-86
2022/11/03 12:21:54;;;;;;;;;;;;;;;18.10;79.72;100251.44;4974112;28;19921;-86
2022/11/03 12:24:26;;;;;;;;;;;;;;;18.09;78.25;100244.28;4986311;28;19928;-86
2022/11/03 12:26:52;;;;;;;;;;;;;;;18.05;81.50;100226.84;4980887;28;19918;-84
2022/11/03 12:29:17;;;;;;;;;;;;;;;18.24;80.69;100227.44;4978999;28;19922;-86
2022/11/03 12:31:43;;;;;;;;;;;;;;;18.48;79.33;100223.22;4986612;28;19921;-85
2022/11/03 12:34:08;;;;;;;;;;;;;;;18.48;76.32;100228.09;4994326;28;20045;-85
2022/11/03 12:36:33;;;;;;;;;;;;;;;18.34;77.16;100220.47;4994298;28;19921;-85
2022/11/03 12:38:58;;;;;;;;;;;;;;;18.08;76.16;100209.03;4975822;28;19918;-84
2022/11/03 12:41:24;;;;;;;;;;;;;;;18.03;77.11;100209.75;4992465;28;19928;-85
2022/11/03 12:43:50;;;;;;;;;;;;;;;18.11;79.81;100192.03;4989589;28;19953;-85
2022/11/03 12:46:16;;;;;;;;;;;;;;;18.35;78.93;100199.53;4990877;28;19941;-85
2022/11/03 12:48:42;;;;;;;;;;;;;;;18.43;78.53;100190.22;4987988;28;19918;-85
2022/11/03 12:51:11;;;;;;;;;;;;;;;18.52;77.51;100195.75;4992776;28;20395;-86