Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:42;;;;;;;2.33;1.30;;;;;;;18.73;42.07;100478.81;5050700;28;20091;-60
2022/09/01 00:04:12;;;;;;;1.45;0.90;;;;;;;18.72;41.88;100483.28;5050609;28;20072;-61
2022/09/01 00:06:39;;;;;;;1.05;0.90;;;;;;;18.69;42.14;100483.53;5050620;28;20068;-63
2022/09/01 00:09:10;;;;;;;4.30;1.00;;;;;;;18.64;42.39;100479.56;5051492;28;20098;-60
2022/09/01 00:11:39;;;;;;;1.67;0.95;;;;;;;18.58;41.62;100476.38;5050694;28;20052;-62
2022/09/01 00:14:08;;;;;;;1.60;0.90;;;;;;;18.49;41.79;100475.31;5050533;28;20049;-61
2022/09/01 00:16:56;;;;;;;1.90;1.50;;;;;;;18.38;41.58;100466.47;5051524;28;20049;-63
2022/09/01 00:19:23;;;;;;;1.02;0.80;;;;;;;18.28;42.08;100472.50;5049051;28;20053;-60
2022/09/01 00:21:50;;;;;;;2.88;1.00;;;;;;;18.18;42.36;100464.41;5051820;28;20056;-60
2022/09/01 00:24:18;;;;;;;0.93;0.90;;;;;;;18.08;42.19;100466.91;5051644;28;20049;-61
2022/09/01 00:26:45;;;;;;;2.70;1.02;;;;;;;18.00;42.82;100477.28;5050001;28;20045;-61
2022/09/01 00:29:12;;;;;;;3.38;0.88;;;;;;;17.93;42.64;100470.72;5049932;28;20067;-62
2022/09/01 00:31:39;;;;;;;1.70;0.98;;;;;;;17.84;42.68;100475.78;5051271;28;20056;-61
2022/09/01 00:34:06;;;;;;;1.40;0.90;;;;;;;17.77;43.26;100474.56;5051140;28;20489;-62
2022/09/01 00:36:33;;;;;;;1.02;0.68;;;;;;;17.70;42.93;100470.69;5051357;28;20547;-60
2022/09/01 00:39:00;;;;;;;1.25;0.82;;;;;;;17.64;43.20;100469.31;5050943;28;20664;-60
2022/09/01 00:41:29;;;;;;;2.90;0.85;;;;;;;17.58;43.70;100467.97;5051224;28;20051;-61
2022/09/01 00:43:59;;;;;;;0.70;0.60;;;;;;;17.54;43.77;100474.47;5049857;28;20448;-61
2022/09/01 00:46:31;;;;;;;2.70;1.35;;;;;;;17.50;43.90;100466.84;5049873;28;20048;-63
2022/09/01 00:49:07;;;;;;;1.05;0.82;;;;;;;17.45;44.45;100467.19;5049944;28;20448;-61
2022/09/01 00:51:37;;;;;;;2.17;0.68;;;;;;;17.44;43.94;100468.16;5049894;28;20060;-62
2022/09/01 00:54:07;;;;;;;1.50;0.88;;;;;;;17.38;44.33;100471.28;5049766;28;20148;-62
2022/09/01 00:56:38;;;;;;;1.23;0.70;;;;;;;17.35;44.54;100471.50;5049594;28;20711;-61
2022/09/01 00:59:06;;;;;;;1.23;0.90;;;;;;;17.31;44.08;100466.41;5049616;28;20057;-62
2022/09/01 01:01:35;;;;;;;2.70;0.85;;;;;;;17.28;43.96;100471.13;5050764;28;20421;-61
2022/09/01 01:04:05;;;;;;;2.05;0.90;;;;;;;17.24;44.29;100464.31;5050745;28;20141;-62
2022/09/01 01:06:32;;;;;;;0.60;0.60;;;;;;;17.21;44.12;100470.72;5049577;28;20063;-61
2022/09/01 01:09:00;;;;;;;1.17;0.57;;;;;;;17.18;44.39;100470.94;5050413;28;20049;-62
2022/09/01 01:11:30;;;;;;;1.85;0.80;;;;;;;17.14;44.38;100462.34;5050553;28;20053;-61
2022/09/01 01:14:00;;;;;;;1.70;0.70;;;;;;;17.12;44.35;100464.25;5050815;28;20059;-60
2022/09/01 01:16:28;;;;;;;2.33;0.88;;;;;;;17.09;44.32;100463.66;5050525;28;20071;-63
2022/09/01 01:18:55;;;;;;;0.70;0.68;;;;;;;17.05;44.38;100461.19;5049267;28;20447;-61
2022/09/01 01:24:26;;;;;;;1.30;0.80;;;;;;;17.02;44.52;100460.56;5050758;28;20053;-60
2022/09/01 01:26:56;;;;;;;1.27;0.70;;;;;;;16.99;44.77;100461.63;5049142;28;20056;-61
2022/09/01 01:29:24;;;;;;;1.45;0.80;;;;;;;16.98;44.85;100464.41;5050029;28;20156;-60
2022/09/01 01:31:52;;;;;;;0.75;0.70;;;;;;;16.96;44.86;100464.50;5049206;28;20064;-60
2022/09/01 01:34:20;;;;;;;1.60;0.80;;;;;;;16.96;45.31;100464.50;5050485;28;20053;-63
2022/09/01 01:36:47;;;;;;;2.10;0.88;;;;;;;16.95;45.28;100470.78;5050436;28;20045;-60
2022/09/01 01:39:21;;;;;;;1.80;0.80;;;;;;;16.90;45.87;100468.44;5050035;28;20428;-60
2022/09/01 01:41:49;;;;;;;2.20;0.95;;;;;;;16.91;45.03;100470.19;5049069;28;20056;-62
2022/09/01 01:44:19;;;;;;;4.38;0.70;;;;;;;16.88;45.41;100480.16;5050377;28;20049;-60
2022/09/01 01:46:49;;;;;;;1.58;0.70;;;;;;;16.86;45.63;100490.91;5050531;28;20049;-61
2022/09/01 01:49:19;;;;;;;1.75;0.93;;;;;;;16.84;45.54;100481.34;5049160;28;20049;-60
2022/09/01 01:51:48;;;;;;;1.60;0.90;;;;;;;16.82;45.34;100483.28;5049209;28;20099;-60
2022/09/01 01:54:17;;;;;;;1.63;0.90;;;;;;;16.79;45.41;100482.53;5049109;28;20049;-60
2022/09/01 01:56:44;;;;;;;2.65;0.80;;;;;;;16.77;45.53;100481.78;5048852;28;20402;-62
2022/09/01 01:59:13;;;;;;;1.63;0.80;;;;;;;16.74;45.46;100479.34;5049865;28;20191;-61
2022/09/01 02:01:42;;;;;;;1.52;0.73;;;;;;;16.70;46.09;100482.34;5050358;28;20052;-60
2022/09/01 02:04:10;;;;;;;0.60;0.60;;;;;;;16.67;45.85;100475.41;5048956;28;20055;-63
2022/09/01 02:06:44;;;;;;;3.63;0.90;;;;;;;16.63;46.06;100476.63;5050342;28;20057;-61
2022/09/01 02:09:12;;;;;;;1.65;0.82;;;;;;;16.60;45.79;100482.16;5050146;28;20060;-60
2022/09/01 02:11:39;;;;;;;2.90;0.82;;;;;;;16.56;46.02;100481.50;5049144;28;20056;-61
2022/09/01 02:14:07;;;;;;;1.38;0.80;;;;;;;16.51;46.13;100487.16;5048823;28;20049;-64
2022/09/01 02:16:35;;;;;;;0.95;0.80;;;;;;;16.48;46.17;100482.06;5049014;28;20067;-61
2022/09/01 02:19:06;;;;;;;1.00;0.80;;;;;;;16.44;46.29;100479.75;5048644;28;20106;-61
2022/09/01 02:21:32;;;;;;;4.78;0.90;;;;;;;16.44;46.22;100482.41;5050068;28;20063;-61
2022/09/01 02:24:03;;;;;;;1.35;0.90;;;;;;;16.40;46.70;100477.28;5049953;28;20060;-61
2022/09/01 02:26:33;;;;;;;1.40;0.90;;;;;;;16.39;46.70;100480.03;5048595;28;20517;-60
2022/09/01 02:29:03;;;;;;;3.50;0.77;;;;;;;16.39;46.88;100480.91;5048448;28;20489;-61
2022/09/01 02:31:34;;;;;;;3.28;0.60;;;;;;;16.38;46.54;100479.19;5048561;28;20041;-62
2022/09/01 02:34:02;;;;;;;1.08;0.75;;;;;;;16.37;46.49;100476.66;5048507;28;20091;-61
2022/09/01 02:36:33;;;;;;;1.15;0.63;;;;;;;16.35;46.54;100478.56;5049851;28;20054;-62
2022/09/01 02:39:00;;;;;;;1.48;0.70;;;;;;;16.34;46.66;100475.03;5048352;28;20055;-62
2022/09/01 02:41:27;;;;;;;1.95;0.80;;;;;;;16.33;46.85;100470.69;5050295;28;20052;-61
2022/09/01 02:43:55;;;;;;;1.27;0.90;;;;;;;16.33;46.76;100469.84;5053570;28;20049;-61
2022/09/01 02:46:22;;;;;;;1.38;0.90;;;;;;;16.31;46.88;100461.13;5053603;28;20049;-61
2022/09/01 02:48:51;;;;;;;2.17;0.77;;;;;;;16.29;46.98;100471.84;5053163;28;20124;-61
2022/09/01 02:51:21;;;;;;;1.60;0.70;;;;;;;16.27;47.34;100466.66;5053025;28;20587;-60
2022/09/01 02:53:51;;;;;;;2.78;0.80;;;;;;;16.25;46.95;100459.75;5051957;28;20460;-61
2022/09/01 02:56:21;;;;;;;4.20;0.90;;;;;;;16.21;47.31;100459.13;5051778;28;20062;-61
2022/09/01 02:58:51;;;;;;;0.82;0.65;;;;;;;16.20;47.04;100461.88;5053138;28;20053;-63
2022/09/01 03:01:23;;;;;;;2.35;0.77;;;;;;;16.15;47.47;100468.34;5053209;28;20049;-60
2022/09/01 03:03:55;;;;;;;1.88;0.90;;;;;;;16.13;47.13;100466.78;5052958;28;20079;-60
2022/09/01 03:06:22;;;;;;;1.15;0.90;;;;;;;16.12;47.06;100462.41;5052009;28;20053;-61
2022/09/01 03:08:55;;;;;;;2.10;0.80;;;;;;;16.07;47.68;100464.56;5052618;28;20052;-62
2022/09/01 03:11:23;;;;;;;2.75;1.10;;;;;;;16.06;47.22;100463.69;5051804;28;20052;-61
2022/09/01 03:13:50;;;;;;;1.67;0.90;;;;;;;16.04;47.35;100459.44;5051738;28;20056;-60
2022/09/01 03:16:17;;;;;;;1.13;0.75;;;;;;;16.00;47.46;100459.66;5052976;28;20053;-62
2022/09/01 03:18:44;;;;;;;1.73;0.90;;;;;;;15.98;47.75;100464.22;5052500;28;20084;-60
2022/09/01 03:21:16;;;;;;;1.25;0.93;;;;;;;15.98;47.59;100464.22;5052810;28;20053;-63
2022/09/01 03:23:44;;;;;;;1.80;0.85;;;;;;;15.94;48.00;100465.38;5051312;28;20060;-61
2022/09/01 03:26:13;;;;;;;0.93;0.80;;;;;;;15.93;47.74;100473.44;5051280;28;20049;-63
2022/09/01 03:28:39;;;;;;;1.02;0.75;;;;;;;15.91;47.81;100478.84;5051020;28;20053;-61
2022/09/01 03:31:07;;;;;;;1.10;0.70;;;;;;;15.88;47.96;100471.06;5052620;28;20053;-62
2022/09/01 03:33:35;;;;;;;2.25;0.90;;;;;;;15.86;48.07;100471.16;5051249;28;20409;-61
2022/09/01 03:36:03;;;;;;;5.60;0.98;;;;;;;15.85;48.26;100469.47;5051393;28;20436;-61
2022/09/01 03:38:42;;;;;;;2.45;1.00;;;;;;;15.85;48.35;100472.13;5051272;28;20056;-61
2022/09/01 03:41:11;;;;;;;2.08;0.80;;;;;;;15.87;48.40;100474.69;5052310;28;20057;-63
2022/09/01 03:43:39;;;;;;;1.85;0.80;;;;;;;15.87;48.37;100474.69;5051257;28;20389;-60
2022/09/01 03:46:20;;;;;;;2.33;1.10;;;;;;;15.87;48.36;100464.06;5052304;28;20041;-60
2022/09/01 03:48:57;;;;;;;1.30;0.88;;;;;;;15.86;49.10;100471.16;5052062;28;20516;-63
2022/09/01 03:51:27;;;;;;;1.13;0.93;;;;;;;15.87;48.28;100469.38;5052312;28;20464;-61
2022/09/01 03:53:55;;;;;;;2.78;1.00;;;;;;;15.86;48.45;100471.16;5051633;28;20045;-61
2022/09/01 03:56:24;;;;;;;1.60;0.80;;;;;;;15.85;48.86;100466.00;5051019;28;20409;-61
2022/09/01 03:58:53;;;;;;;5.78;1.20;;;;;;;15.83;48.78;100463.44;5052032;28;20083;-64
2022/09/01 04:01:21;;;;;;;2.58;1.10;;;;;;;15.83;48.54;100462.56;5051876;28;20045;-61
2022/09/01 04:03:48;;;;;;;0.90;0.75;;;;;;;15.82;48.78;100466.19;5050790;28;20052;-61
2022/09/01 04:06:18;;;;;;;1.88;0.80;;;;;;;15.81;48.78;100460.03;5051784;28;20140;-61
2022/09/01 04:08:45;;;;;;;1.42;0.88;;;;;;;15.81;48.46;100464.50;5051630;28;20460;-61
2022/09/01 04:11:17;;;;;;;1.70;0.90;;;;;;;15.77;48.99;100458.53;5050504;28;20127;-62
2022/09/01 04:13:46;;;;;;;1.17;0.80;;;;;;;15.76;48.60;100460.34;5050781;28;20080;-61
2022/09/01 04:19:14;;;;;;;2.05;0.85;;;;;;;15.72;48.63;100461.50;5051332;28;20049;-61
2022/09/01 04:22:02;;;;;;;6.13;0.90;;;;;;;15.68;49.15;100465.31;5051436;28;20045;-60
2022/09/01 04:24:30;;;;;;;1.73;0.90;;;;;;;15.70;49.03;100466.06;5050414;28;20045;-61
2022/09/01 04:27:00;;;;;;;1.00;0.80;;;;;;;15.69;49.25;100455.53;5050354;28;20075;-62
2022/09/01 04:29:28;;;;;;;2.00;0.93;;;;;;;15.69;49.15;100459.06;5049999;28;20511;-61
2022/09/01 04:32:00;;;;;;;1.88;1.05;;;;;;;15.64;49.02;100456.69;5051521;28;20491;-62
2022/09/01 04:34:31;;;;;;;2.13;0.90;;;;;;;15.63;48.80;100462.97;5050150;28;20052;-61
2022/09/01 04:36:58;;;;;;;3.20;0.77;;;;;;;15.58;48.77;100459.78;5051429;28;20080;-62
2022/09/01 04:39:24;;;;;;;2.00;0.85;;;;;;;15.54;49.01;100457.41;5051084;28;20071;-62
2022/09/01 04:41:51;;;;;;;1.83;0.80;;;;;;;15.48;49.11;100461.34;5051606;28;20059;-62
2022/09/01 04:44:18;;;;;;;4.53;1.45;;;;;;;15.43;49.28;100460.78;5051172;28;20060;-61
2022/09/01 04:46:47;;;;;;;1.73;0.90;;;;;;;15.37;49.58;100462.06;5051032;28;20509;-62
2022/09/01 04:49:18;;;;;;;2.83;0.80;;;;;;;15.35;49.66;100471.91;5050798;28;20057;-62
2022/09/01 04:51:48;;;;;;;1.90;1.20;;;;;;;15.29;50.24;100464.38;5049708;28;20049;-61
2022/09/01 04:54:22;;;;;;;2.15;1.00;;;;;;;15.27;50.11;100459.16;5050873;28;20052;-61
2022/09/01 04:56:51;;;;;;;1.10;1.00;;;;;;;15.27;50.49;100474.22;5049830;28;20485;-63
2022/09/01 04:59:20;;;;;;;1.58;0.80;;;;;;;15.26;50.32;100470.72;5050804;28;20107;-61
2022/09/01 05:01:49;;;;;;;4.13;0.93;;;;;;;15.24;50.00;100462.88;5050725;28;20532;-64
2022/09/01 05:04:21;;;;;;;1.60;0.85;;;;;;;15.25;50.57;100463.69;5049161;28;20048;-62
2022/09/01 05:06:53;;;;;;;1.02;0.90;;;;;;;15.25;50.43;100458.41;5049748;28;20052;-61
2022/09/01 05:09:20;;;;;;;1.70;0.90;;;;;;;15.26;50.33;100467.22;5049627;28;20056;-63
2022/09/01 05:11:48;;;;;;;1.13;0.77;;;;;;;15.26;50.45;100462.78;5050820;28;20055;-61
2022/09/01 05:14:19;;;;;;;1.80;0.95;;;;;;;15.27;50.55;100453.00;5049572;28;20144;-62
2022/09/01 05:16:46;;;;;;;4.15;1.25;;;;;;;15.28;50.80;100460.03;5049566;28;20071;-62
2022/09/01 05:19:19;;;;;;;4.13;1.20;;;;;;;15.28;51.24;100455.53;5049391;28;20075;-61
2022/09/01 05:21:48;;;;;;;3.75;0.93;;;;;;;15.29;50.99;100457.25;5049254;28;20060;-62
2022/09/01 05:24:20;;;;;;;2.40;0.85;;;;;;;15.29;51.65;100456.41;5050764;28;20045;-60
2022/09/01 05:26:49;;;;;;;1.75;1.15;;;;;;;15.33;50.93;100449.97;5049522;28;20061;-61
2022/09/01 05:29:16;;;;;;;2.40;1.00;;;;;;;15.33;50.98;100450.78;5050278;28;20063;-64
2022/09/01 05:31:45;;;;;;;3.30;1.23;;;;;;;15.36;51.48;100463.00;5050344;28;20045;-61
2022/09/01 05:34:21;;;;;;;2.70;1.42;;;;;;;15.40;51.36;100463.66;5050789;28;20049;-61
2022/09/01 05:36:49;;;;;;;1.05;0.80;;;;;;;15.44;51.63;100466.00;5049413;28;20413;-63
2022/09/01 05:39:16;;;;;;;1.17;0.80;;;;;;;15.50;51.41;100465.59;5050667;28;20065;-61
2022/09/01 05:41:44;;;;;;;3.03;0.90;;;;;;;15.56;51.35;100467.00;5050433;28;20064;-62
2022/09/01 05:44:14;;;;;;;1.35;0.95;;;;;;;15.60;51.74;100460.53;5050085;28;20772;-60
2022/09/01 05:46:43;;;;;;;1.67;0.90;;;;;;;15.66;51.51;100467.22;5050416;28;20059;-61
2022/09/01 05:49:14;;;;;;;3.33;1.15;;;;;;;15.68;52.08;100465.31;5050114;28;20049;-62
2022/09/01 05:51:43;;;;;;;3.70;1.08;;;;;;;15.71;51.71;100470.44;5050201;28;20081;-61
2022/09/01 05:54:15;;;;;;;1.33;0.90;;;;;;;15.75;51.66;100463.09;5050240;28;20049;-60
2022/09/01 05:56:43;;;;;;;1.60;0.98;;;;;;;15.78;51.63;100465.56;5050355;28;20055;-61
2022/09/01 05:59:11;;;;;;;2.00;1.00;;;;;;;15.80;51.57;100468.94;5050140;28;20107;-61
2022/09/01 06:01:54;;;;;;;2.78;1.15;;;;;;;15.84;51.40;100475.75;5049358;28;20060;-61
2022/09/01 06:04:24;;;;;;;2.45;1.00;;;;;;;15.86;52.01;100473.81;5050302;28;20481;-62
2022/09/01 06:06:52;;;;;;;3.15;0.98;;;;;;;15.92;52.15;100474.38;5050289;28;20147;-61
2022/09/01 06:09:42;;;;;;;4.25;1.00;;;;;;;15.97;51.97;100472.28;5050218;28;20052;-63
2022/09/01 06:12:16;;;;;;;3.70;1.00;;;;;;;16.02;51.76;100478.13;5048970;28;20061;-62
2022/09/01 06:14:45;;;;;;;3.67;1.10;;;;;;;16.07;52.00;100472.53;5048826;28;20168;-61
2022/09/01 06:17:15;;;;;;;3.83;1.00;;;;;;;16.14;51.84;100473.78;5053464;28;20049;-61
2022/09/01 06:19:42;;;;;;;6.70;1.15;;;;;;;16.20;51.73;100478.69;5053408;28;20479;-62
2022/09/01 06:22:09;;;;;;;3.25;1.10;;;;;;;16.27;51.71;100485.25;5053750;28;20044;-64
2022/09/01 06:24:38;;;;;;;2.83;1.38;;;;;;;16.34;52.15;100471.56;5053744;28;20065;-62
2022/09/01 06:27:08;;;;;;;2.25;1.42;;;;;;;16.38;52.25;100471.22;5052589;28;20053;-64
2022/09/01 06:29:39;;;;;;;1.67;1.17;;;;;;;16.47;52.22;100476.84;5053422;28;20412;-64
2022/09/01 06:32:09;;;;;;;1.25;1.00;;;;;;;16.54;51.76;100489.59;5053779;28;20067;-63
2022/09/01 06:34:41;;;;;;;3.58;1.13;;;;;;;16.60;52.11;100477.66;5052537;28;20049;-62
2022/09/01 06:37:12;;;;;;;2.28;1.20;;;;;;;16.68;51.65;100485.13;5052433;28;20045;-63
2022/09/01 06:39:39;;;;;;;2.03;0.98;;;;;;;16.74;51.88;100481.19;5052282;28;20056;-61
2022/09/01 06:42:08;;;;;;;2.03;1.10;;;;;;;16.80;51.69;100489.56;5053488;28;20587;-64
2022/09/01 06:44:34;;;;;;;1.58;1.00;;;;;;;16.89;51.36;100489.84;5052239;28;20083;-61
2022/09/01 06:47:07;;;;;;;3.03;1.25;;;;;;;16.96;51.52;100492.94;5053499;28;20045;-63
2022/09/01 06:49:35;;;;;;;2.00;1.10;;;;;;;17.02;51.44;100493.34;5053117;28;20179;-62
2022/09/01 06:52:03;;;;;;;3.95;1.20;;;;;;;17.09;51.72;100492.91;5052127;28;20049;-63
2022/09/01 06:54:32;;;;;;;1.83;1.17;;;;;;;17.15;51.46;100490.66;5051978;28;20045;-61
2022/09/01 06:57:02;;;;;;;1.88;1.13;;;;;;;17.21;51.30;100494.66;5053388;28;20060;-62
2022/09/01 06:59:50;;;;;;;3.25;1.30;;;;;;;17.30;51.26;100490.47;5052838;28;20049;-62
2022/09/01 07:02:19;;;;;;;1.23;1.02;;;;;;;17.37;51.06;100491.72;5052013;28;20080;-62
2022/09/01 07:04:52;;;;;;;3.42;1.40;;;;;;;17.44;51.20;100487.66;5053161;28;20084;-63
2022/09/01 07:07:19;;;;;;;2.80;0.98;;;;;;;17.50;51.07;100489.00;5053173;28;20501;-62
2022/09/01 07:10:05;;;;;;;1.90;1.08;;;;;;;17.57;51.10;100487.56;5052611;28;20053;-62
2022/09/01 07:12:46;;;;;;;1.30;1.00;;;;;;;17.65;51.15;100488.81;5053135;28;20053;-63
2022/09/01 07:15:38;;;;;;;2.00;1.20;;;;;;;17.70;51.46;100492.84;5052710;28;20455;-62
2022/09/01 07:18:27;;;;;;;1.92;1.05;;;;;;;17.81;51.27;100492.03;5052618;28;20386;-62
2022/09/01 07:20:54;;;;;;;1.88;1.10;;;;;;;17.89;51.06;100495.91;5052908;28;20064;-62
2022/09/01 07:23:33;;;;;;;3.88;1.33;;;;;;;17.96;51.21;100499.78;5053019;28;20111;-62
2022/09/01 07:26:23;;;;;;;2.80;0.98;;;;;;;18.04;50.79;100502.72;5052812;28;20049;-61
2022/09/01 07:29:10;;;;;;;1.88;1.02;;;;;;;18.13;50.83;100498.50;5050870;28;20045;-62
2022/09/01 07:31:41;;;;;;;2.40;1.38;;;;;;;18.17;50.99;100505.31;5051663;28;20049;-61
2022/09/01 07:34:28;;;;;;;2.45;1.45;;;;;;;18.26;50.78;100495.75;5051287;28;20114;-62
2022/09/01 07:37:13;;;;;;;2.42;1.40;;;;;;;18.33;50.91;100507.66;5052707;28;20156;-62
2022/09/01 07:40:01;;;;;;;5.93;1.35;;;;;;;18.40;50.86;100504.50;5052259;28;20091;-62
2022/09/01 07:42:53;;;;;;;2.47;1.45;;;;;;;18.46;51.05;100504.00;5052245;28;20102;-62
2022/09/01 07:45:29;;;;;;;3.17;1.15;;;;;;;18.53;50.71;100504.38;5051452;28;20056;-61
2022/09/01 07:48:05;;;;;;;7.63;1.23;;;;;;;18.57;51.07;100497.81;5052412;28;20091;-62
2022/09/01 07:50:39;;;;;;;2.10;1.15;;;;;;;18.61;50.89;100501.94;5050862;28;20469;-61
2022/09/01 07:53:32;;;;;;;3.58;1.38;;;;;;;18.68;50.63;100505.81;5051247;28;20057;-62
2022/09/01 07:56:08;;;;;;;1.10;0.90;;;;;;;18.74;50.89;100509.84;5052392;28;20052;-61
2022/09/01 07:58:37;;;;;;;2.60;1.30;;;;;;;18.82;50.97;100520.75;5052185;28;20088;-61
2022/09/01 08:01:10;;;;;;;1.92;1.08;;;;;;;18.87;51.01;100512.34;5051979;28;20057;-62
2022/09/01 08:03:37;;;;;;;1.83;1.10;;;;;;;18.95;50.45;100511.75;5052054;28;20139;-62
2022/09/01 08:06:09;;;;;;;1.10;1.00;;;;;;;19.01;50.67;100508.59;5051904;28;20052;-61
2022/09/01 08:08:38;;;;;;;2.78;1.10;;;;;;;19.09;50.36;100516.84;5050662;28;20067;-62
2022/09/01 08:11:06;;;;;;;3.33;1.15;;;;;;;19.17;50.29;100516.22;5050768;28;20060;-61
2022/09/01 08:13:37;;;;;;;1.10;1.00;;;;;;;19.24;50.10;100508.56;5050886;28;20057;-63
2022/09/01 08:16:09;;;;;;;1.10;1.00;;;;;;;19.32;50.29;100516.78;5050341;28;20533;-62
2022/09/01 08:18:46;;;;;;;2.88;1.00;;;;;;;19.40;50.08;100514.34;5051737;28;20414;-63
2022/09/01 08:21:16;;;;;;;2.78;1.30;;;;;;;19.49;50.16;100515.41;5051721;28;20071;-61
2022/09/01 08:23:43;;;;;;;5.22;0.93;;;;;;;19.57;50.06;100517.44;5050299;28;20053;-63
2022/09/01 08:26:14;;;;;;;2.95;0.90;;;;;;;19.65;50.06;100520.31;5051436;28;20143;-63
2022/09/01 08:28:41;;;;;;;1.80;1.05;;;;;;;19.74;49.79;100516.00;5051373;28;20045;-62
2022/09/01 08:31:16;;;;;;;2.85;0.98;;;;;;;19.84;49.62;100515.25;5051723;28;20049;-61
2022/09/01 08:33:46;;;;;;;1.10;1.00;;;;;;;19.93;49.34;100514.47;5051545;28;20106;-63
2022/09/01 08:36:14;;;;;;;8.20;1.40;;;;;;;20.02;49.14;100515.53;5051224;28;20060;-62
2022/09/01 08:38:46;;;;;;;4.43;1.02;;;;;;;20.12;49.34;100513.78;5049458;28;20057;-62
2022/09/01 08:41:27;;;;;;;4.75;1.40;;;;;;;20.22;49.19;100513.81;5050835;28;20049;-62
2022/09/01 08:44:28;;;;;;;3.17;1.15;;;;;;;20.31;48.82;100507.69;5051444;28;20045;-61
2022/09/01 08:47:02;;;;;;;1.17;0.85;;;;;;;20.46;48.58;100510.03;5051248;28;20053;-62
2022/09/01 08:49:29;;;;;;;1.73;1.00;;;;;;;20.58;48.75;100508.09;5051149;28;20053;-61
2022/09/01 08:52:10;;;;;;;2.75;1.10;;;;;;;20.65;48.37;100517.28;5051105;28;20155;-62
2022/09/01 08:54:50;;;;;;;0.95;0.90;;;;;;;20.78;48.25;100518.88;5050079;28;20559;-61
2022/09/01 08:57:26;;;;;;;2.38;0.80;;;;;;;20.90;48.11;100507.09;5051233;28;20059;-61
2022/09/01 08:59:53;;;;;;;3.13;1.02;;;;;;;21.04;48.10;100510.41;5050795;28;20139;-62
2022/09/01 09:02:38;;;;;;;2.58;1.00;;;;;;;21.12;47.73;100515.88;5051028;28;20110;-62
2022/09/01 09:05:09;;;;;;;1.38;1.02;;;;;;;21.27;47.66;100510.16;5051114;28;20469;-62
2022/09/01 09:08:20;;;;;;;3.05;1.10;;;;;;;21.37;47.45;100523.53;5049685;28;20055;-61
2022/09/01 09:11:17;;;;;;;2.22;0.77;;;;;;;21.51;47.02;100512.41;5050984;28;20052;-61
2022/09/01 09:13:43;;;;;;;;;;;;;;;21.66;47.21;100511.97;5051209;28;20060;-62
2022/09/01 09:16:27;;;;;;;1.70;1.00;;;;;;;21.80;46.64;100505.38;5050819;28;19928;-61
2022/09/01 09:19:07;;;;;;;1.77;0.98;;;;;;;21.91;46.66;100499.88;5050518;28;20059;-62
2022/09/01 09:21:40;;;;;;;1.25;0.70;;;;;;;22.02;45.97;100501.53;5050919;28;20500;-61
2022/09/01 09:24:25;;;;;;;0.90;0.75;;;;;;;22.10;46.60;100503.50;5049516;28;20049;-61
2022/09/01 09:26:57;;;;;;;2.83;1.05;;;;;;;22.23;45.79;100506.69;5050643;28;20110;-62
2022/09/01 09:29:26;;;;;;;1.67;0.80;;;;;;;22.35;45.77;100495.81;5049172;28;20052;-61
2022/09/01 09:32:05;;;;;;;3.13;1.00;;;;;;;22.44;45.71;100502.13;5049527;28;20056;-61
2022/09/01 09:34:35;;;;;;;1.13;0.70;;;;;;;22.56;44.99;100495.59;5050550;28;20516;-62
2022/09/01 09:37:25;;;;;;;1.67;1.08;;;;;;;22.63;45.35;100490.47;5049192;28;20053;-62
2022/09/01 09:40:10;;;;;;;2.17;0.98;;;;;;;22.73;45.07;100493.94;5048982;28;20075;-63
2022/09/01 09:42:39;;;;;;;3.10;0.77;;;;;;;22.88;45.25;100496.16;5050373;28;20604;-61
2022/09/01 09:45:22;;;;;;;1.92;0.68;;;;;;;22.96;44.25;100493.56;5049307;28;20501;-61
2022/09/01 09:47:49;;;;;;;1.48;0.90;;;;;;;23.13;44.29;100488.34;5050467;28;20408;-61
2022/09/01 09:50:22;;;;;;;1.70;0.80;;;;;;;23.24;43.92;100487.28;5050394;28;20064;-63
2022/09/01 09:52:51;;;;;;;1.42;0.70;;;;;;;23.36;43.97;100487.94;5054588;28;20084;-62
2022/09/01 09:55:28;;;;;;;1.33;0.70;;;;;;;23.45;42.95;100483.47;5053302;28;20052;-61
2022/09/01 09:57:59;;;;;;;2.05;0.77;;;;;;;23.59;43.28;100482.09;5053127;28;20128;-62
2022/09/01 10:00:33;;;;;;;3.00;1.08;;;;;;;23.67;42.37;100480.31;5052872;28;20060;-61
2022/09/01 10:03:03;;;;;;;0.88;0.60;;;;;;;23.78;42.57;100476.53;5054478;28;20136;-63
2022/09/01 10:05:37;;;;;;;1.17;0.73;;;;;;;23.90;42.81;100476.28;5053300;28;20053;-61
2022/09/01 10:08:36;;;;;;;1.15;0.63;;;;;;;23.97;41.44;100473.78;5054130;28;20088;-62
2022/09/01 10:11:04;;;;;;;3.47;0.85;;;;;;;24.10;41.73;100474.25;5048242;28;20049;-61
2022/09/01 10:13:35;;;;;;;1.20;0.85;;;;;;;24.22;41.94;100471.28;5054266;28;20405;-62
2022/09/01 10:16:08;;;;;;;1.90;0.70;;;;;;;24.29;40.84;100473.19;5052792;28;20149;-63
2022/09/01 10:18:39;;;;;;;0.77;0.60;;;;;;;24.40;40.79;100458.59;5052755;28;20100;-62
2022/09/01 10:21:22;;;;;;;1.35;0.80;;;;;;;24.46;40.75;100457.97;5052678;28;20053;-63
2022/09/01 10:23:49;;;;;;;1.23;0.70;;;;;;;24.58;40.06;100455.81;5053891;28;20561;-63
2022/09/01 10:26:29;;;;;;;1.27;0.90;;;;;;;24.65;39.38;100457.84;5052997;28;20412;-62
2022/09/01 10:29:05;;;;;;;0.70;0.70;;;;;;;24.72;39.69;100448.97;5052288;28;20060;-61
2022/09/01 10:31:32;;;;;;;0.60;0.55;;;;;;;24.82;40.41;100442.59;5052674;28;20416;-61
2022/09/01 10:34:05;;;;;;;4.00;0.88;;;;;;;24.90;39.14;100450.72;5053596;28;20048;-62
2022/09/01 10:36:35;;;;;;;2.83;0.80;;;;;;;25.01;38.76;100449.56;5052490;28;20041;-61
2022/09/01 10:39:04;;;;;;;2.08;0.70;;;;;;;25.11;38.59;100444.00;5053449;28;20048;-63
2022/09/01 10:41:49;;;;;;;3.75;0.85;;;;;;;25.15;38.58;100447.22;5053681;28;20458;-61
2022/09/01 10:44:50;;;;;;;2.35;0.77;;;;;;;25.22;37.88;100443.69;5053435;28;20057;-61
2022/09/01 10:47:28;;;;;;;1.38;0.85;;;;;;;25.22;38.14;100438.31;5045132;28;20045;-62
2022/09/01 10:49:58;;;;;;;4.40;1.00;;;;;;;25.26;38.10;100436.13;5053318;28;20390;-61
2022/09/01 10:52:41;;;;;;;0.75;0.63;;;;;;;25.24;37.88;100436.28;5053450;28;20060;-61
2022/09/01 10:55:20;;;;;;;2.03;0.68;;;;;;;25.26;37.15;100438.81;5053407;28;20469;-61
2022/09/01 10:58:19;;;;;;;1.65;0.70;;;;;;;25.27;37.05;100429.75;5053283;28;20053;-62
2022/09/01 11:01:06;;;;;;;3.83;0.98;;;;;;;25.34;37.86;100430.72;5052113;28;20045;-61
2022/09/01 11:03:47;;;;;;;0.75;0.68;;;;;;;25.44;37.93;100422.47;5052311;28;20049;-61
2022/09/01 11:06:31;;;;;;;0.80;0.70;;;;;;;25.66;38.08;100436.31;5053125;28;20529;-62
2022/09/01 11:09:04;;;;;;;2.05;0.90;;;;;;;25.97;37.09;100424.78;5052620;28;20056;-62
2022/09/01 11:11:45;;;;;;;3.55;0.80;;;;;;;26.18;36.57;100426.06;5052986;28;20160;-63
2022/09/01 11:14:34;;;;;;;1.50;0.50;;;;;;;26.35;37.03;100428.75;5052912;28;20053;-62
2022/09/01 11:17:25;;;;;;;2.10;0.80;;;;;;;26.68;37.38;100415.06;5051925;28;20045;-62
2022/09/01 11:20:05;;;;;;;3.60;0.60;;;;;;;27.09;36.25;100421.25;5052562;28;20048;-62
2022/09/01 11:22:42;;;;;;;1.08;0.70;;;;;;;27.35;35.81;100422.75;5052970;28;20481;-63
2022/09/01 11:25:10;;;;;;;1.58;0.63;;;;;;;27.49;34.75;100421.06;5052668;28;20508;-62
2022/09/01 11:27:47;;;;;;;1.15;0.60;;;;;;;27.40;34.01;100421.16;5052604;28;20053;-62
2022/09/01 11:30:20;;;;;;;3.42;0.80;;;;;;;27.33;33.44;100422.91;5052261;28;20135;-63
2022/09/01 11:33:01;;;;;;;4.88;1.00;;;;;;;27.30;33.95;100412.47;5051557;28;20101;-62
2022/09/01 11:35:28;;;;;;;0.55;0.50;;;;;;;27.42;34.37;100413.72;5052616;28;20675;-61
2022/09/01 11:38:01;;;;;;;0.75;0.63;;;;;;;27.63;34.23;100408.66;5052771;28;20048;-62
2022/09/01 11:40:30;;;;;;;;;;;;;;;27.87;36.46;100410.25;5051323;28;20057;-61
2022/09/01 11:43:03;;;;;;;1.85;0.70;;;;;;;28.32;34.31;100406.69;5052611;28;19932;-62
2022/09/01 11:45:32;;;;;;;0.93;0.60;;;;;;;28.83;34.69;100407.69;5051116;28;20052;-62
2022/09/01 11:48:09;;;;;;;3.08;0.60;;;;;;;29.40;33.14;100394.25;5052408;28;20053;-63
2022/09/01 11:50:39;;;;;;;0.50;0.50;;;;;;;29.97;32.12;100407.81;5052397;28;20056;-63
2022/09/01 11:53:10;;;;;;;0.98;0.52;;;;;;;30.40;30.80;100411.38;5052242;28;20405;-61
2022/09/01 11:56:10;;;;;;;0.80;0.70;;;;;;;30.68;31.23;100404.97;5051134;28;20061;-62
2022/09/01 11:58:38;;;;;;;1.05;0.73;;;;;;;30.98;30.21;100401.91;5052066;28;20137;-63