Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:51;;;;;;;53.58;26.00;;;9.90;99.90;;;;;;4956401;28;20491;-70
2021/12/15 00:03:19;;;;;;;70.40;28.50;;;9.90;99.90;;;;;;4972064;28;20380;-70
2021/12/15 00:05:46;;;;;;;60.33;27.55;;;9.90;99.90;;;;;;4972310;28;20373;-70
2021/12/15 00:08:11;;;;;;;49.80;26.10;;;9.90;99.90;;;;;;4956203;28;20057;-70
2021/12/15 00:10:43;;;;;;;60.03;27.00;;;9.90;99.90;;;;;;4969974;28;20043;-71
2021/12/15 00:13:11;;;;;;;54.50;27.05;;;9.90;99.90;;;;;;4955758;28;20517;-70
2021/12/15 00:15:37;;;;;;;56.85;26.98;;;10.00;99.90;;;;;;4971820;28;20098;-71
2021/12/15 00:18:03;;;;;;;61.42;25.65;;;10.00;99.90;;;;;;4971661;28;20086;-71
2021/12/15 00:20:30;;;;;;;52.83;26.80;;;10.00;99.90;;;;;;4971881;28;20046;-70
2021/12/15 00:22:57;;;;;;;55.50;27.42;;;9.90;99.90;;;;;;4972103;28;20402;-70
2021/12/15 00:25:27;;;;;;;62.17;28.75;;;10.00;99.90;;;;;;4971788;28;20494;-71
2021/12/15 00:27:54;;;;;;;57.00;28.77;;;10.00;99.90;;;;;;4955615;28;20054;-70
2021/12/15 00:30:21;;;;;;;53.80;27.90;;;10.00;99.90;;;;;;4971759;28;20505;-70
2021/12/15 00:32:47;;;;;;;59.60;28.52;;;10.00;99.90;;;;;;4971549;28;20043;-71
2021/12/15 00:35:13;;;;;;;56.80;26.33;;;10.10;99.90;;;;;;4971873;28;20398;-71
2021/12/15 00:37:39;;;;;;;52.97;26.40;;;10.00;99.90;;;;;;4971475;28;20050;-71
2021/12/15 00:40:09;;;;;;;59.15;29.08;;;10.10;99.90;;;;;;4934043;28;20047;-70
2021/12/15 00:42:34;;;;;;;59.22;28.58;;;10.10;99.90;;;;;;4968247;28;20042;-71
2021/12/15 00:45:01;;;;;;;55.47;26.63;;;10.10;99.90;;;;;;4936448;28;20050;-70
2021/12/15 00:47:26;;;;;;;68.70;29.90;;;10.10;99.90;;;;;;4952298;28;20130;-71
2021/12/15 00:49:52;;;;;;;59.72;29.83;;;10.10;99.90;;;;;;4952434;29;20480;-70
2021/12/15 00:52:18;;;;;;;62.42;28.05;;;10.10;99.90;;;;;;4952036;28;20074;-71
2021/12/15 00:54:44;;;;;;;57.55;29.83;;;10.10;99.90;;;;;;4936395;29;20130;-71
2021/12/15 00:57:10;;;;;;;63.88;29.08;;;10.10;99.90;;;;;;4984189;28;20480;-71
2021/12/15 00:59:36;;;;;;;57.25;29.17;;;10.10;99.90;;;;;;4952034;29;20035;-71
2021/12/15 01:02:02;;;;;;;57.92;30.48;;;10.10;99.90;;;;;;4967288;28;20062;-70
2021/12/15 01:04:30;;;;;;;63.45;30.58;;;10.10;99.90;;;;;;4984203;28;20077;-70
2021/12/15 01:07:00;;;;;;;64.65;30.73;;;10.10;99.90;;;;;;4968204;28;20055;-71
2021/12/15 01:09:37;;;;;;;62.53;31.40;;;10.10;99.90;;;;;;4951388;28;20051;-71
2021/12/15 01:12:38;;;;;;;71.53;32.55;;;10.10;99.90;;;;;;4951757;28;20510;-70
2021/12/15 01:20:32;;;;;;;73.43;32.70;;;10.10;99.90;;;;;;4974273;28;20096;-71
2021/12/15 01:23:04;;;;;;;69.20;31.92;;;10.10;99.90;;;;;;4974407;28;20045;-70
2021/12/15 01:25:46;;;;;;;64.40;31.48;;;10.10;99.90;;;;;;4958115;28;20112;-70
2021/12/15 01:28:12;;;;;;;69.38;33.55;;;10.10;99.90;;;;;;4974235;28;20509;-71
2021/12/15 01:30:42;;;;;;;83.03;34.25;;;10.10;99.90;;;;;;4974056;28;20498;-71
2021/12/15 01:33:09;;;;;;;75.45;32.95;;;10.10;99.90;;;;;;4974218;28;20406;-71
2021/12/15 01:35:38;;;;;;;67.25;30.63;;;10.10;99.90;;;;;;4974230;28;20042;-71
2021/12/15 01:38:05;;;;;;;63.80;30.45;;;10.10;99.90;;;;;;4961033;28;20038;-71
2021/12/15 01:40:37;;;;;;;69.97;33.75;;;10.10;99.90;;;;;;4991459;28;20044;-71
2021/12/15 01:43:27;;;;;;;71.22;33.90;;;10.10;99.90;;;;;;4977065;28;20070;-71
2021/12/15 01:48:43;;;;;;;71.05;33.88;;;10.10;99.90;;;;;;4993453;28;20058;-71
2021/12/15 01:51:11;;;;;;;67.35;33.38;;;10.10;99.90;;;;;;4993142;28;20046;-71
2021/12/15 01:53:37;;;;;;;60.78;29.67;;;10.10;99.90;;;;;;4976959;28;20046;-70
2021/12/15 01:56:05;;;;;;;54.08;29.63;;;10.20;99.90;;;;;;4993153;28;20046;-71
2021/12/15 01:58:32;;;;;;;58.67;30.35;;;10.20;99.90;;;;;;4992877;28;20107;-71
2021/12/15 02:01:04;;;;;;;55.30;29.58;;;10.20;99.90;;;;;;4993312;28;20037;-71
2021/12/15 02:03:30;;;;;;;74.22;34.33;;;10.20;99.90;;;;;;4977104;28;20514;-71
2021/12/15 02:05:58;;;;;;;56.80;30.33;;;10.20;99.90;;;;;;4977050;28;20077;-71
2021/12/15 02:08:25;;;;;;;61.83;30.70;;;10.20;99.90;;;;;;4976659;28;20486;-71
2021/12/15 02:10:51;;;;;;;65.32;32.05;;;10.20;99.90;;;;;;4990740;28;20049;-71
2021/12/15 02:13:18;;;;;;;62.10;32.05;;;10.20;99.90;;;;;;4976600;28;20084;-71
2021/12/15 02:15:48;;;;;;;54.92;28.30;;;10.20;99.90;;;;;;4992606;28;20068;-70
2021/12/15 02:18:18;;;;;;;55.60;30.73;;;10.20;99.90;;;;;;4992659;28;20299;-71
2021/12/15 02:20:51;;;;;;;53.80;30.25;;;10.20;99.90;;;;;;4976625;28;20085;-70
2021/12/15 02:23:21;;;;;;;61.38;32.30;;;10.20;99.90;;;;;;4992565;28;20045;-71
2021/12/15 02:25:49;;;;;;;63.10;31.15;;;10.20;99.90;;;;;;4992984;28;20447;-70
2021/12/15 02:28:15;;;;;;;57.45;29.98;;;10.20;99.90;;;;;;4976677;28;20038;-70
2021/12/15 02:30:55;;;;;;;65.18;31.65;;;10.20;99.90;;;;;;4976712;28;20153;-70
2021/12/15 02:33:55;;;;;;;62.20;31.60;;;10.20;99.90;;;;;;4992696;28;20068;-71
2021/12/15 02:38:55;;;;;;;62.35;33.17;;;10.20;99.90;;;;;;4992334;28;20085;-70
2021/12/15 02:41:23;;;;;;;57.40;31.42;;;10.20;99.90;;;;;;4974231;28;20459;-70
2021/12/15 02:43:54;;;;;;;57.75;28.95;;;10.20;99.90;;;;;;4992522;28;20132;-70
2021/12/15 02:46:20;;;;;;;60.35;31.02;;;10.20;99.90;;;;;;4992323;28;20046;-70
2021/12/15 02:48:47;;;;;;;70.78;32.30;;;10.20;99.90;;;;;;5025285;28;20421;-70
2021/12/15 02:51:13;;;;;;;58.97;30.88;;;10.20;99.90;;;;;;4992583;28;20119;-69
2021/12/15 02:53:39;;;;;;;65.80;32.97;;;10.20;99.90;;;;;;4992387;28;20062;-70
2021/12/15 02:56:07;;;;;;;61.17;30.35;;;10.20;99.90;;;;;;4992505;28;20048;-69
2021/12/15 02:58:35;;;;;;;63.53;32.67;;;10.20;99.90;;;;;;5008374;28;20538;-70
2021/12/15 03:01:17;;;;;;;61.28;32.45;;;10.20;99.90;;;;;;4992080;28;20049;-69
2021/12/15 03:06:57;;;;;;;67.35;32.20;;;10.20;99.90;;;;;;5052981;28;20055;-70
2021/12/15 03:17:36;;;;;;;62.88;32.20;;;10.20;99.90;;;;;;4991778;28;20049;-70
2021/12/15 03:20:04;;;;;;;64.18;30.80;;;10.10;99.90;;;;;;5008272;28;20038;-71
2021/12/15 03:22:30;;;;;;;71.38;33.55;;;10.10;99.90;;;;;;5024657;28;20192;-71
2021/12/15 03:24:56;;;;;;;67.18;31.85;;;10.10;99.90;;;;;;4991230;28;20046;-71
2021/12/15 03:33:13;;;;;;;68.53;34.63;;;10.10;99.90;;;;;;5008341;28;20042;-70
2021/12/15 03:36:34;;;;;;;68.68;33.03;;;10.10;99.90;;;;;;4991568;28;20056;-70
2021/12/15 03:38:29;;;;;;;68.63;32.85;;;10.10;99.90;;;;;;4992814;28;20540;-71
2021/12/15 03:40:55;;;;;;;75.78;33.40;;;10.10;99.90;;;;;;5002364;28;20514;-71
2021/12/15 03:43:22;;;;;;;63.70;32.70;;;10.10;99.90;;;;;;5004705;28;20057;-71
2021/12/15 03:45:55;;;;;;;63.15;30.95;;;10.10;99.90;;;;;;4988488;28;20034;-70
2021/12/15 03:48:25;;;;;;;69.28;33.45;;;10.10;99.90;;;;;;4972216;28;20494;-71
2021/12/15 03:50:51;;;;;;;;;;;10.10;99.90;;;;;;4956300;28;20058;-70
2021/12/15 03:53:18;;;;;;;73.07;34.00;;;10.10;99.90;;;;;;5004711;28;19922;-70
2021/12/15 03:55:45;;;;;;;71.75;33.92;;;10.10;99.90;;;;;;5004321;28;20039;-71
2021/12/15 03:58:13;;;;;;;68.30;33.25;;;10.10;99.90;;;;;;4988179;28;20471;-70
2021/12/15 04:00:44;;;;;;;67.53;33.40;;;10.10;99.90;;;;;;4988263;28;20053;-71
2021/12/15 04:03:20;;;;;;;71.82;33.72;;;10.10;99.90;;;;;;5004685;28;20050;-71
2021/12/15 04:05:46;;;;;;;68.65;33.17;;;10.10;99.90;;;;;;4987832;28;20053;-71
2021/12/15 04:08:12;;;;;;;70.47;34.72;;;10.10;99.90;;;;;;5004267;28;20054;-71
2021/12/15 04:10:38;;;;;;;66.93;34.22;;;10.10;99.90;;;;;;5002047;28;20054;-71
2021/12/15 04:13:04;;;;;;;74.03;33.75;;;10.10;99.90;;;;;;4972167;28;20489;-71
2021/12/15 04:15:40;;;;;;;66.47;35.65;;;10.10;99.90;;;;;;5003789;28;20066;-71
2021/12/15 04:18:07;;;;;;;79.32;35.88;;;10.10;99.90;;;;;;4971706;28;20406;-70
2021/12/15 04:20:35;;;;;;;69.82;34.95;;;10.00;99.90;;;;;;4987726;28;20498;-71
2021/12/15 04:23:02;;;;;;;76.53;35.17;;;10.00;99.90;;;;;;5004129;28;20045;-70
2021/12/15 04:25:33;;;;;;;74.45;35.65;;;10.00;99.90;;;;;;5004009;28;20042;-71
2021/12/15 04:28:04;;;;;;;75.35;36.55;;;10.10;99.90;;;;;;4987770;28;20044;-71
2021/12/15 04:30:33;;;;;;;69.13;34.55;;;10.00;99.90;;;;;;5004136;28;20068;-71
2021/12/15 04:33:03;;;;;;;64.00;32.53;;;10.00;99.90;;;;;;5004334;28;20355;-71
2021/12/15 04:35:30;;;;;;;74.68;36.33;;;10.10;99.90;;;;;;5003886;28;20085;-71
2021/12/15 04:37:56;;;;;;;80.10;36.85;;;10.00;99.90;;;;;;4993078;28;20405;-71
2021/12/15 04:40:23;;;;;;;71.82;33.72;;;10.10;99.90;;;;;;4975574;28;20121;-71
2021/12/15 04:42:49;;;;;;;70.97;35.65;;;10.10;99.90;;;;;;5027251;28;20048;-71
2021/12/15 04:45:18;;;;;;;68.85;34.88;;;10.10;99.90;;;;;;4993995;28;20042;-71
2021/12/15 04:47:44;;;;;;;70.07;34.90;;;10.00;99.90;;;;;;5026828;28;20115;-70
2021/12/15 04:50:10;;;;;;;71.70;35.65;;;10.10;99.90;;;;;;5027044;28;20106;-71
2021/12/15 04:52:37;;;;;;;73.05;36.17;;;10.00;99.90;;;;;;4994042;28;20046;-71
2021/12/15 04:55:04;;;;;;;71.22;34.25;;;10.10;99.90;;;;;;5010258;28;20045;-71
2021/12/15 04:57:30;;;;;;;75.22;37.20;;;10.10;99.90;;;;;;5026656;28;20050;-71
2021/12/15 04:59:57;;;;;;;70.47;36.88;;;10.00;99.90;;;;;;4994003;28;20046;-71
2021/12/15 05:02:23;;;;;;;64.25;32.17;;;10.10;99.90;;;;;;4977912;28;20045;-71
2021/12/15 05:04:52;;;;;;;67.60;34.42;;;10.00;99.90;;;;;;4993801;28;20051;-71
2021/12/15 05:07:18;;;;;;;62.88;36.22;;;10.10;99.90;;;;;;5010167;28;20049;-70
2021/12/15 05:09:49;;;;;;;70.10;35.50;;;10.00;99.90;;;;;;4975289;28;20151;-71
2021/12/15 05:12:16;;;;;;;66.07;34.83;;;10.10;99.90;;;;;;5026496;28;20052;-72
2021/12/15 05:14:42;;;;;;;75.75;36.75;;;10.10;99.90;;;;;;4993672;28;20037;-71
2021/12/15 05:17:08;;;;;;;70.80;36.28;;;10.10;99.90;;;;;;4973125;28;20047;-71
2021/12/15 05:19:34;;;;;;;78.70;38.20;;;10.10;99.90;;;;;;4954843;28;20383;-72
2021/12/15 05:22:00;;;;;;;71.90;34.15;;;10.10;99.90;;;;;;4971216;28;20046;-71
2021/12/15 05:26:57;;;;;;;68.20;35.45;;;10.10;99.90;;;;;;4970970;28;20127;-71
2021/12/15 05:29:23;;;;;;;68.57;35.03;;;10.10;99.90;;;;;;4970857;28;20049;-71
2021/12/15 05:31:49;;;;;;;67.97;34.20;;;10.00;99.90;;;;;;4970732;28;20043;-71
2021/12/15 05:34:15;;;;;;;74.20;37.65;;;10.00;99.90;;;;;;4954973;28;20082;-71
2021/12/15 05:36:42;;;;;;;64.70;33.88;;;10.00;99.90;;;;;;5003374;28;20046;-71
2021/12/15 05:39:08;;;;;;;73.05;35.28;;;10.00;99.90;;;;;;4958936;28;20050;-71
2021/12/15 05:41:34;;;;;;;68.72;37.33;;;10.00;99.90;;;;;;4948863;29;20152;-71
2021/12/15 05:44:05;;;;;;;66.45;34.20;;;10.00;99.90;;;;;;4935453;29;20036;-71
2021/12/15 05:46:31;;;;;;;74.35;36.63;;;10.00;99.90;;;;;;4950946;28;20126;-71
2021/12/15 05:48:57;;;;;;;60.03;34.08;;;10.00;99.90;;;;;;4951558;29;20035;-72
2021/12/15 05:51:23;;;;;;;70.03;37.50;;;10.00;99.90;;;;;;4951482;28;20538;-71
2021/12/15 05:53:49;;;;;;;65.38;33.85;;;10.00;99.90;;;;;;4951187;29;20039;-72
2021/12/15 05:56:18;;;;;;;67.50;33.40;;;10.00;99.90;;;;;;4983260;28;20073;-72
2021/12/15 05:58:47;;;;;;;72.85;35.85;;;10.00;99.90;;;;;;4951100;29;20411;-72
2021/12/15 06:01:14;;;;;;;61.83;32.65;;;10.00;99.90;;;;;;4935365;29;20040;-71
2021/12/15 06:03:40;;;;;;;68.70;33.67;;;10.00;99.90;;;;;;4951060;29;20050;-71
2021/12/15 06:06:07;;;;;;;68.65;34.80;;;10.00;99.90;;;;;;4950918;28;20043;-71
2021/12/15 06:08:32;;;;;;;65.78;33.72;;;10.00;99.90;;;;;;4935059;29;20060;-71
2021/12/15 06:10:59;;;;;;;65.70;32.88;;;10.00;99.90;;;;;;4932571;29;20054;-71
2021/12/15 06:13:27;;;;;;;66.90;34.05;;;10.00;99.90;;;;;;4951141;28;20070;-72
2021/12/15 06:15:54;;;;;;;59.20;31.05;;;10.00;99.90;;;;;;4941668;28;20061;-71
2021/12/15 06:18:21;;;;;;;66.50;32.58;;;9.90;99.90;;;;;;5002499;28;20111;-71
2021/12/15 06:20:49;;;;;;;65.93;33.20;;;10.00;99.90;;;;;;4986389;28;20047;-71
2021/12/15 06:23:20;;;;;;;67.88;32.90;;;9.90;99.90;;;;;;4986472;28;20085;-72
2021/12/15 06:25:59;;;;;;;57.15;30.15;;;10.00;99.90;;;;;;5002645;28;20434;-71
2021/12/15 06:28:28;;;;;;;61.00;30.88;;;9.90;99.90;;;;;;4970196;28;20069;-71
2021/12/15 06:30:54;;;;;;;58.45;32.03;;;9.90;99.90;;;;;;4969819;28;20049;-71
2021/12/15 06:33:21;;;;;;;60.60;30.50;;;10.00;99.90;;;;;;5002420;28;20039;-71
2021/12/15 06:38:40;;;;;;;70.60;31.52;;;10.00;99.90;;;;;;5009765;28;20038;-72
2021/12/15 06:41:09;;;;;;;53.75;28.25;;;10.00;99.90;;;;;;4987024;28;20044;-71
2021/12/15 06:43:37;;;;;;;60.92;30.85;;;10.00;99.90;;;;;;4989478;28;20367;-71
2021/12/15 06:59:42;;;;;;;54.95;27.60;;;9.90;99.90;;;;;;4988115;28;20043;-71
2021/12/15 07:02:10;;;;;;;51.35;27.70;;;10.00;99.90;;;;;;4988818;28;20478;-71
2021/12/15 07:04:36;;;;;;;52.10;25.98;;;10.00;99.90;;;;;;4988878;28;20053;-71
2021/12/15 07:07:04;;;;;;;50.63;26.15;;;10.00;99.90;;;;;;4988701;28;20038;-71
2021/12/15 07:09:31;;;;;;;51.13;26.50;;;9.90;99.90;;;;;;4988985;28;20042;-71
2021/12/15 07:11:57;;;;;;;53.55;27.77;;;9.90;99.90;;;;;;5019821;28;20046;-71
2021/12/15 07:14:23;;;;;;;51.75;25.88;;;9.90;99.90;;;;;;5021876;28;20050;-71
2021/12/15 07:16:51;;;;;;;51.17;26.65;;;9.90;99.90;;;;;;4973793;28;20442;-71
2021/12/15 07:22:08;;;;;;;48.90;26.33;;;9.90;99.90;;;;;;5001528;28;20499;-70
2021/12/15 07:24:36;;;;;;;52.05;25.08;;;10.00;99.90;;;;;;4969219;28;20058;-70
2021/12/15 07:27:04;;;;;;;53.30;27.17;;;9.90;99.90;;;;;;5001779;28;20402;-70
2021/12/15 07:29:31;;;;;;;56.08;26.27;;;10.00;99.90;;;;;;4969300;28;20047;-70
2021/12/15 07:31:58;;;;;;;49.00;27.42;;;10.00;99.90;;;;;;5001550;28;20039;-70
2021/12/15 07:34:24;;;;;;;56.42;27.45;;;10.00;99.90;;;;;;4952971;28;20050;-70
2021/12/15 07:36:50;;;;;;;57.03;28.65;;;10.00;99.90;;;;;;5001386;28;20519;-70
2021/12/15 07:39:16;;;;;;;52.33;26.50;;;10.00;99.90;;;;;;4969221;28;20406;-70
2021/12/15 07:41:52;;;;;;;50.40;26.80;;;10.00;99.90;;;;;;4950459;28;20039;-70
2021/12/15 07:44:20;;;;;;;51.70;26.00;;;9.90;99.90;;;;;;4968988;28;20072;-70
2021/12/15 07:46:49;;;;;;;51.70;26.90;;;9.90;99.90;;;;;;4968694;28;20038;-70
2021/12/15 07:49:15;;;;;;;59.20;27.27;;;9.90;99.90;;;;;;4953159;28;20078;-70
2021/12/15 07:51:44;;;;;;;61.72;28.23;;;10.00;99.90;;;;;;4965668;28;20474;-70
2021/12/15 07:54:11;;;;;;;55.20;27.38;;;10.00;99.90;;;;;;4968515;28;20043;-69
2021/12/15 07:56:37;;;;;;;59.03;26.98;;;10.00;99.90;;;;;;4946914;28;20426;-70
2021/12/15 07:59:03;;;;;;;56.22;29.67;;;10.00;99.90;;;;;;4968437;28;20073;-69
2021/12/15 08:01:29;;;;;;;56.85;26.92;;;10.00;99.90;;;;;;4952561;28;20038;-70
2021/12/15 08:03:55;;;;;;;58.63;27.90;;;10.00;99.90;;;;;;4952748;28;20050;-69
2021/12/15 08:06:23;;;;;;;51.53;26.63;;;10.00;99.90;;;;;;4968575;28;20054;-69
2021/12/15 08:08:50;;;;;;;55.20;27.90;;;10.00;99.90;;;;;;4968566;28;20054;-69
2021/12/15 08:11:16;;;;;;;55.10;27.13;;;10.00;99.90;;;;;;4968580;28;20051;-69
2021/12/15 08:13:42;;;;;;;57.00;28.35;;;10.00;99.90;;;;;;4972018;28;20297;-69
2021/12/15 08:16:08;;;;;;;47.88;27.00;;;10.00;99.90;;;;;;4964773;28;20057;-69
2021/12/15 08:18:34;;;;;;;51.35;27.10;;;10.00;99.90;;;;;;4974851;28;20494;-69
2021/12/15 08:21:03;;;;;;;56.35;28.92;;;10.00;99.90;;;;;;4991403;28;20035;-69
2021/12/15 08:23:30;;;;;;;55.08;27.63;;;10.00;99.90;;;;;;4991355;28;20045;-69
2021/12/15 08:25:56;;;;;;;49.28;26.63;;;10.00;99.90;;;;;;4975089;28;20096;-69
2021/12/15 08:28:22;;;;;;;53.20;26.80;;;10.00;99.90;;;;;;4991548;28;20050;-69
2021/12/15 08:30:50;;;;;;;56.28;27.83;;;10.00;99.90;;;;;;4975120;28;20391;-69
2021/12/15 08:33:18;;;;;;;50.83;27.33;;;10.10;99.90;;;;;;4991251;28;20145;-69
2021/12/15 08:35:51;;;;;;;52.20;28.42;;;10.10;99.90;;;;;;4991227;28;20082;-69
2021/12/15 08:38:17;;;;;;;59.05;28.45;;;10.10;99.90;;;;;;4985970;28;20387;-69
2021/12/15 08:40:44;;;;;;;49.65;25.92;;;10.10;99.90;;;;;;4985305;28;20046;-69
2021/12/15 08:43:11;;;;;;;55.67;27.45;;;10.00;99.90;;;;;;4987551;28;20046;-69
2021/12/15 08:45:39;;;;;;;55.60;27.98;;;10.10;99.90;;;;;;4991041;28;20121;-69
2021/12/15 08:48:07;;;;;;;59.63;29.27;;;10.00;99.90;;;;;;4974469;28;20046;-69
2021/12/15 08:50:36;;;;;;;47.03;26.60;;;10.10;99.90;;;;;;4990854;28;20046;-69
2021/12/15 08:53:04;;;;;;;59.55;27.48;;;10.10;99.90;;;;;;4990973;28;20398;-69
2021/12/15 08:55:31;;;;;;;49.45;27.02;;;10.10;99.90;;;;;;4990852;28;20054;-69
2021/12/15 08:57:59;;;;;;;51.15;25.85;;;10.10;99.90;;;;;;4990888;28;20046;-70
2021/12/15 09:00:26;;;;;;;44.78;24.80;;;10.10;99.90;;;;;;4974851;28;20038;-70
2021/12/15 09:02:55;;;;;;;49.25;26.70;;;10.20;99.90;;;;;;4990659;28;20043;-70
2021/12/15 09:05:22;;;;;;;53.78;26.55;;;10.20;99.90;;;;;;4990711;28;20613;-70
2021/12/15 09:07:56;;;;;;;49.50;24.27;;;10.20;99.90;;;;;;4990559;28;20502;-70
2021/12/15 09:10:24;;;;;;;49.92;27.08;;;10.20;99.90;;;;;;4988500;28;20050;-70
2021/12/15 09:12:50;;;;;;;48.50;26.92;;;10.20;99.90;;;;;;4974610;28;20398;-70
2021/12/15 09:15:17;;;;;;;52.20;27.08;;;10.20;99.90;;;;;;4987295;28;20039;-71
2021/12/15 09:17:44;;;;;;;49.88;26.60;;;10.10;99.90;;;;;;5021571;28;20094;-73
2021/12/15 09:20:13;;;;;;;49.70;24.27;;;10.20;99.90;;;;;;5096405;28;20181;-74
2021/12/15 09:22:39;;;;;;;46.65;24.02;;;10.20;99.90;;;;;;5014433;28;20033;-74
2021/12/15 09:25:11;;;;;;;53.40;25.90;;;10.30;99.90;;;;;;4993342;28;20037;-72
2021/12/15 09:27:38;;;;;;;48.92;25.02;;;10.30;99.90;;;;;;4993519;28;20125;-74
2021/12/15 09:30:17;;;;;;;41.63;21.92;;;10.30;99.90;;;;;;4977479;28;20195;-72
2021/12/15 09:32:44;;;;;;;42.83;24.58;;;10.30;99.90;;;;;;4993680;28;20046;-74
2021/12/15 09:35:11;;;;;;;44.35;24.05;;;10.30;99.90;;;;;;5088786;28;20043;-73
2021/12/15 09:37:37;;;;;;;51.67;25.23;;;10.30;99.90;;;;;;5095891;28;20499;-72
2021/12/15 09:40:08;;;;;;;45.30;24.30;;;10.30;99.90;;;;;;4975951;28;20042;-72
2021/12/15 09:42:38;;;;;;;43.80;23.90;;;10.30;99.90;;;;;;4977327;28;20038;-71
2021/12/15 09:45:27;;;;;;;43.60;22.25;;;10.30;99.90;;;;;;4993089;28;20574;-72
2021/12/15 10:04:33;;;;;;;33.47;19.25;;;10.80;99.90;;;;;;4993205;28;20085;-78
2021/12/15 10:12:26;;;;;;;32.72;17.67;;;11.10;99.90;;;;;;4993112;28;20134;-75
2021/12/15 10:18:02;;;;;;;29.02;16.27;;;11.10;99.90;;;;;;4992865;28;20435;-76
2021/12/15 10:20:31;;;;;;;31.90;16.13;;;11.10;99.90;;;;;;4992837;28;20508;-76
2021/12/15 10:23:01;;;;;;;32.17;15.93;;;11.10;99.90;;;;;;4993170;28;20065;-76
2021/12/15 10:25:33;;;;;;;31.25;15.18;;;11.10;99.90;;;;;;4976671;28;20038;-74
2021/12/15 10:28:04;;;;;;;30.05;14.95;;;11.00;99.90;;;;;;4993093;28;20038;-73
2021/12/15 10:30:38;;;;;;;25.83;15.57;;;11.00;99.90;;;;;;4992464;28;20077;-77
2021/12/15 10:33:21;;;;;;;28.55;14.35;;;10.90;99.90;;;;;;4992066;28;20076;-76
2021/12/15 10:36:11;;;;;;;30.52;14.20;;;10.90;99.90;;;;;;4992100;28;20050;-74
2021/12/15 10:38:44;;;;;;;26.10;15.30;;;10.80;99.90;;;;;;4982997;28;20096;-70
2021/12/15 10:41:24;;;;;;;35.70;15.80;;;10.80;99.90;;;;;;4974132;28;20389;-75
2021/12/15 10:43:55;;;;;;;32.17;15.27;;;10.70;99.90;;;;;;5025078;28;20049;-73
2021/12/15 10:46:28;;;;;;;29.23;14.77;;;10.70;99.90;;;;;;4976157;28;20041;-74
2021/12/15 10:48:57;;;;;;;26.30;15.50;;;10.70;99.90;;;;;;5008448;28;20049;-72
2021/12/15 10:51:28;;;;;;;29.02;14.80;;;10.70;99.90;;;;;;4989887;28;20128;-73
2021/12/15 10:53:57;;;;;;;28.35;14.48;;;10.70;99.90;;;;;;5020900;28;20406;-74
2021/12/15 10:56:26;;;;;;;31.08;15.60;;;10.70;99.90;;;;;;5094844;28;20043;-72
2021/12/15 10:58:57;;;;;;;28.33;15.73;;;10.70;99.90;;;;;;5007815;28;20099;-72
2021/12/15 11:01:41;;;;;;;;;;;10.70;99.90;;;;;;4976402;28;20045;-72
2021/12/15 11:04:33;;;;;;;23.35;12.38;;;10.70;99.90;;;;;;4992011;28;19952;-69
2021/12/15 11:07:04;;;;;;;27.30;13.27;;;10.70;99.90;;;;;;4992003;28;20073;-71
2021/12/15 11:09:34;;;;;;;20.73;13.00;;;10.70;99.90;;;;;;4996204;28;20042;-71
2021/12/15 11:12:07;;;;;;;25.65;12.50;;;10.70;99.90;;;;;;5075165;28;20077;-71
2021/12/15 11:14:38;;;;;;;22.98;12.45;;;10.70;99.90;;;;;;5094253;28;20552;-71
2021/12/15 11:17:12;;;;;;;28.90;12.70;;;10.70;99.90;;;;;;5093851;28;20175;-71
2021/12/15 11:19:53;;;;;;;29.05;14.18;;;10.70;99.90;;;;;;5094066;28;20043;-72
2021/12/15 11:22:51;;;;;;;27.15;14.27;;;10.80;99.90;;;;;;5077440;28;20101;-71
2021/12/15 11:25:22;;;;;;;23.33;13.57;;;10.80;99.90;;;;;;5094112;28;20040;-71
2021/12/15 11:27:53;;;;;;;26.73;13.63;;;10.80;99.90;;;;;;5094168;28;20047;-72
2021/12/15 11:30:39;;;;;;;;;;;10.90;99.90;;;;;;5077638;28;20075;-71
2021/12/15 11:33:19;;;;;;;28.67;13.40;;;10.90;99.90;;;;;;5077278;28;19915;-71
2021/12/15 11:35:59;;;;;;;29.58;13.50;;;10.90;99.90;;;;;;5094305;28;20040;-71
2021/12/15 11:38:27;;;;;;;27.23;13.93;;;10.90;99.90;;;;;;5063824;28;20042;-71
2021/12/15 11:40:56;;;;;;;23.23;12.10;;;11.00;99.90;;;;;;4989085;28;20042;-71
2021/12/15 11:44:03;;;;;;;26.30;11.98;;;11.10;99.90;;;;;;4991530;28;20497;-71
2021/12/15 11:46:38;;;;;;;26.05;11.65;;;11.10;99.90;;;;;;4916428;28;20134;-71
2021/12/15 11:49:16;;;;;;;23.17;11.38;;;11.10;99.90;;;;;;4983461;28;20042;-71
2021/12/15 11:51:46;;;;;;;25.50;11.52;;;11.10;99.90;;;;;;4994912;28;20541;-70
2021/12/15 11:54:21;;;;;;;23.15;11.30;;;11.10;99.90;;;;;;4979392;28;20046;-70
2021/12/15 11:56:51;;;;;;;28.88;11.95;;;11.00;99.90;;;;;;4995140;28;20042;-71
2021/12/15 11:59:32;;;;;;;18.70;8.98;;;11.00;99.90;;;;;;4995233;28;20042;-71
2021/12/15 12:02:02;;;;;;;22.85;11.23;;;11.00;99.90;;;;;;4994795;28;20596;-73
2021/12/15 12:04:44;;;;;;;24.85;11.15;;;10.90;99.90;;;;;;4994817;28;20095;-72
2021/12/15 12:07:24;;;;;;;27.52;11.35;;;10.90;99.90;;;;;;4994703;28;20050;-73
2021/12/15 12:09:54;;;;;;;21.90;11.85;;;10.80;99.90;;;;;;4992451;28;20061;-73
2021/12/15 12:12:25;;;;;;;25.70;12.05;;;10.80;99.90;;;;;;4994884;28;20045;-73
2021/12/15 12:14:51;;;;;;;25.67;11.25;;;10.80;99.90;;;;;;4995190;28;20050;-73
2021/12/15 12:17:28;;;;;;;22.17;11.60;;;10.80;99.90;;;;;;4972809;28;20069;-72
2021/12/15 12:19:58;;;;;;;23.85;11.82;;;10.80;99.90;;;;;;4972145;28;20395;-73
2021/12/15 12:22:27;;;;;;;22.15;10.63;;;10.90;99.90;;;;;;4971874;28;20502;-71
2021/12/15 12:24:56;;;;;;;21.35;9.60;;;10.90;99.90;;;;;;4971917;28;20513;-71
2021/12/15 12:27:24;;;;;;;19.23;10.32;;;10.80;99.90;;;;;;4971902;28;20051;-72
2021/12/15 12:29:53;;;;;;;21.63;8.73;;;10.80;99.90;;;;;;4971871;28;20495;-72
2021/12/15 12:32:19;;;;;;;18.75;9.05;;;10.90;99.90;;;;;;4971824;28;20379;-72
2021/12/15 12:34:45;;;;;;;17.33;8.70;;;10.90;99.90;;;;;;4955816;28;20049;-74
2021/12/15 12:37:14;;;;;;;19.45;9.10;;;10.90;99.90;;;;;;4971540;28;20058;-72
2021/12/15 12:39:41;;;;;;;15.32;7.90;;;10.90;99.90;;;;;;4971054;28;20042;-74
2021/12/15 12:42:08;;;;;;;15.68;9.80;;;10.90;99.90;;;;;;5002981;28;20043;-73
2021/12/15 12:44:48;;;;;;;17.00;7.10;;;10.90;99.90;;;;;;4955490;28;20126;-72
2021/12/15 12:47:30;;;;;;;13.87;7.30;;;10.90;99.90;;;;;;4971688;28;20433;-72
2021/12/15 12:50:21;;;;;;;17.35;7.82;;;10.90;99.90;;;;;;4987581;28;20282;-73
2021/12/15 13:01:15;;;;;;;12.77;7.13;;;10.80;99.90;;;;;;4971248;28;20046;-73
2021/12/15 13:03:56;;;;;;;16.08;6.93;;;10.80;99.90;;;;;;4971255;28;20051;-73
2021/12/15 13:06:27;;;;;;;15.43;6.85;;;10.80;99.90;;;;;;4971409;28;20407;-73
2021/12/15 13:09:02;;;;;;;11.35;6.88;;;10.80;99.90;;;;;;5003718;28;20055;-73
2021/12/15 13:11:34;;;;;;;16.30;6.95;;;10.80;99.90;;;;;;4969024;28;20046;-73
2021/12/15 13:14:12;;;;;;;13.73;5.90;;;10.70;99.90;;;;;;4971189;28;20047;-73
2021/12/15 13:16:43;;;;;;;16.05;6.10;;;10.80;99.90;;;;;;4954800;28;20059;-73
2021/12/15 13:19:31;;;;;;;13.68;6.15;;;10.80;99.90;;;;;;4971020;28;20051;-73
2021/12/15 13:22:38;;;;;;;10.38;5.90;;;10.70;99.90;;;;;;5003449;28;20043;-73
2021/12/15 13:31:09;;;;;;;13.73;6.07;;;10.70;99.90;;;;;;4971052;28;20058;-73
2021/12/15 13:33:35;;;;;;;15.07;7.63;;;10.70;99.90;;;;;;4955349;28;20414;-73
2021/12/15 13:36:20;;;;;;;14.52;8.02;;;10.70;99.90;;;;;;4954917;28;20406;-73
2021/12/15 13:38:54;;;;;;;17.35;9.98;;;10.60;99.90;;;;;;4994365;28;20518;-72
2021/12/15 13:44:16;;;;;;;31.02;19.92;;;10.60;99.90;;;;;;4951717;29;20055;-72
2021/12/15 13:46:43;;;;;;;19.35;10.63;;;10.50;99.90;;;;;;4951699;28;20101;-72
2021/12/15 13:49:27;;;;;;;12.68;7.22;;;10.50;99.90;;;;;;4935427;29;20054;-72
2021/12/15 13:52:11;;;;;;;21.90;15.18;;;10.40;99.90;;;;;;4951144;28;20051;-72
2021/12/15 13:54:37;;;;;;;7.38;3.40;;;10.40;99.90;;;;;;4951553;28;20044;-73
2021/12/15 13:57:41;;;;;;;15.63;7.63;;;10.40;99.90;;;;;;4967115;28;20054;-72
2021/12/15 14:00:19;;;;;;;10.35;4.63;;;10.30;99.90;;;;;;4951713;29;20039;-72
2021/12/15 14:03:10;;;;;;;16.42;10.07;;;10.30;99.90;;;;;;4951389;28;20079;-72
2021/12/15 14:05:41;;;;;;;;;;;10.20;99.90;;;;;;4951808;28;20096;-72
2021/12/15 14:08:17;;;;;;;9.70;5.20;;;10.10;99.90;;;;;;4951045;28;20389;-73
2021/12/15 14:10:55;;;;;;;9.68;4.50;;;10.10;99.90;;;;;;4948649;28;20043;-72
2021/12/15 14:13:23;;;;;;;13.73;6.97;;;10.10;99.90;;;;;;4951254;28;20484;-73
2021/12/15 14:15:50;;;;;;;9.35;6.35;;;10.00;99.90;;;;;;4957226;28;20069;-72
2021/12/15 14:18:24;;;;;;;8.18;4.40;;;10.00;99.90;;;;;;4986346;28;20038;-72