Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:56;;;;;;;14.18;7.25;;;;;;;-1.59;97.27;101194.53;7399773;19;20024;-70
2024/01/07 00:03:27;;;;;;;12.45;6.95;;;;;;;-1.61;98.40;101190.16;7398632;19;20015;-69
2024/01/07 00:05:56;;;;;;;10.20;6.45;;;;;;;-1.65;95.79;101191.75;7399981;19;20023;-69
2024/01/07 00:08:24;;;;;;;8.85;6.45;;;;;;;-1.66;95.83;101198.56;7399472;19;20014;-69
2024/01/07 00:10:53;;;;;;;9.35;6.60;;;;;;;-1.70;95.10;101193.28;7399325;19;20018;-70
2024/01/07 00:13:21;;;;;;;13.90;6.85;;;;;;;-1.68;95.06;101207.06;7397377;19;20035;-69
2024/01/07 00:15:50;;;;;;;9.90;5.85;;;;;;;-1.66;95.83;101210.56;7399306;19;20018;-69
2024/01/07 00:18:18;;;;;;;9.68;5.78;;;;;;;-1.70;94.55;101208.72;7398831;19;20021;-71
2024/01/07 00:20:50;;;;;;;11.75;6.90;;;;;;;-1.72;92.64;101216.38;7398713;19;20015;-70
2024/01/07 00:23:18;;;;;;;8.88;5.57;;;;;;;-1.73;94.68;101214.63;7398516;19;20019;-69
2024/01/07 00:25:47;;;;;;;7.25;5.25;;;;;;;-1.73;94.31;101212.06;7398850;19;20023;-71
2024/01/07 00:28:15;;;;;;;7.75;5.38;;;;;;;-1.73;96.12;101214.63;7398394;19;20033;-70
2024/01/07 00:30:44;;;;;;;9.20;6.00;;;;;;;-1.78;93.51;101210.13;7397115;19;20023;-70
2024/01/07 00:33:12;;;;;;;8.75;5.75;;;;;;;-1.73;96.03;101216.31;7397253;19;20432;-70
2024/01/07 00:35:41;;;;;;;8.35;6.15;;;;;;;-1.71;97.84;101222.41;7398651;19;20035;-70
2024/01/07 00:38:12;;;;;;;10.00;6.05;;;;;;;-1.71;95.97;101227.53;7398370;19;20018;-71
2024/01/07 00:40:41;;;;;;;8.48;4.60;;;;;;;-1.72;96.74;101230.94;7398849;19;20010;-69
2024/01/07 00:43:09;;;;;;;8.32;5.20;;;;;;;-1.71;95.32;101233.56;7397762;19;20021;-69
2024/01/07 00:45:38;;;;;;;8.45;5.20;;;;;;;-1.70;98.64;101234.44;7398414;19;20023;-68
2024/01/07 00:48:07;;;;;;;12.32;5.97;;;;;;;-1.69;97.00;101231.91;7398109;19;20019;-69
2024/01/07 00:50:35;;;;;;;9.05;5.18;;;;;;;-1.69;94.74;101246.50;7398272;19;20035;-69
2024/01/07 00:53:04;;;;;;;8.82;6.15;;;;;;;-1.76;94.19;101229.94;7396911;19;20010;-68
2024/01/07 00:55:35;;;;;;;10.18;5.35;;;;;;;-1.73;94.81;101242.94;7398157;19;20019;-68
2024/01/07 00:58:04;;;;;;;9.63;6.22;;;;;;;-1.71;97.32;101250.69;7397560;19;20192;-69
2024/01/07 01:00:32;;;;;;;9.23;5.53;;;;;;;-1.70;92.44;101249.88;7397801;19;20018;-69
2024/01/07 01:03:01;;;;;;;12.80;6.60;;;;;;;-1.71;95.80;101248.13;7397147;19;20031;-69
2024/01/07 01:05:29;;;;;;;9.40;5.82;;;;;;;-1.69;98.69;101247.34;7397630;19;20070;-68
2024/01/07 01:07:58;;;;;;;8.70;6.03;;;;;;;-1.67;96.21;101255.13;7397199;19;20027;-69
2024/01/07 01:10:27;;;;;;;9.80;5.03;;;;;;;-1.69;95.49;101256.78;7397716;19;20018;-75
2024/01/07 01:12:58;;;;;;;6.57;4.70;;;;;;;-1.71;92.76;101259.28;7396043;19;20513;-70
2024/01/07 01:15:27;;;;;;;9.68;5.32;;;;;;;-1.72;93.59;101267.84;7397777;19;20019;-69
2024/01/07 01:17:55;;;;;;;10.20;5.45;;;;;;;-1.71;96.66;101263.56;7397182;19;20031;-69
2024/01/07 01:20:24;;;;;;;7.45;4.80;;;;;;;-1.67;97.30;101279.19;7397220;19;20018;-69
2024/01/07 01:22:52;;;;;;;9.45;5.68;;;;;;;-1.65;95.27;101280.09;7396694;19;20030;-69
2024/01/07 01:25:21;;;;;;;9.18;5.75;;;;;;;-1.63;95.92;101277.59;7396963;19;20011;-69
2024/01/07 01:27:49;;;;;;;8.05;4.72;;;;;;;-1.61;94.20;101290.50;7396864;19;20028;-69
2024/01/07 01:30:33;;;;;;;9.05;4.53;;;;;;;-1.62;95.12;101281.91;7394990;19;20031;-68
2024/01/07 01:33:02;;;;;;;6.80;4.45;;;;;;;-1.64;92.63;101291.28;7393892;19;20450;-68
2024/01/07 01:35:30;;;;;;;5.57;3.83;;;;;;;-1.65;93.79;101289.53;7397041;19;20015;-69
2024/01/07 01:37:59;;;;;;;6.53;4.78;;;;;;;-1.67;93.27;101296.28;7396557;19;20067;-69
2024/01/07 01:40:27;;;;;;;11.27;4.55;;;;;;;-1.67;93.66;101296.28;7396358;19;20069;-69
2024/01/07 01:42:56;;;;;;;6.90;4.20;;;;;;;-1.69;89.94;101305.69;7395967;19;20022;-69
2024/01/07 01:45:27;;;;;;;7.97;3.80;;;;;;;-1.70;92.91;101303.91;7396393;19;20022;-70
2024/01/07 01:47:55;;;;;;;6.85;4.05;;;;;;;-1.72;92.85;101297.81;7395883;19;20019;-68
2024/01/07 01:50:25;;;;;;;8.93;4.60;;;;;;;-1.71;94.03;101307.31;7395825;19;20485;-68
2024/01/07 01:52:53;;;;;;;7.05;3.97;;;;;;;-1.74;88.27;101314.91;7395475;19;20070;-68
2024/01/07 01:55:22;;;;;;;5.43;4.07;;;;;;;-1.76;88.60;101303.69;7396152;19;20027;-68
2024/01/07 01:57:52;;;;;;;6.25;3.88;;;;;;;-1.77;90.83;101309.63;7395529;19;20015;-68
2024/01/07 02:00:29;;;;;;;6.95;3.80;;;;;;;-1.78;89.30;101308.78;7395864;19;20031;-68
2024/01/07 02:03:00;;;;;;;6.95;3.45;;;;;;;-1.81;93.61;101306.97;7395696;19;20015;-68
2024/01/07 02:05:29;;;;;;;5.70;4.30;;;;;;;-1.76;92.29;101312.25;7396155;19;20011;-68
2024/01/07 02:07:58;;;;;;;7.72;3.88;;;;;;;-1.75;90.29;101320.88;7395621;19;20031;-69
2024/01/07 02:10:28;;;;;;;5.55;3.47;;;;;;;-1.77;92.87;101318.22;7395618;19;20021;-69
2024/01/07 02:12:57;;;;;;;5.20;3.67;;;;;;;-1.75;92.57;101318.31;7395671;19;20007;-69
2024/01/07 02:15:25;;;;;;;6.47;3.45;;;;;;;-1.77;91.01;101315.66;7395447;19;20032;-69
2024/01/07 02:17:57;;;;;;;5.47;2.95;;;;;;;-1.78;87.36;101316.50;7395423;19;20019;-69
2024/01/07 02:20:26;;;;;;;6.00;3.60;;;;;;;-1.79;90.41;101322.44;7395059;19;20014;-69
2024/01/07 02:22:54;;;;;;;6.13;3.30;;;;;;;-1.80;91.91;101321.56;7394850;19;20022;-69
2024/01/07 02:25:25;;;;;;;6.93;3.80;;;;;;;-1.80;92.84;101321.56;7395266;19;20010;-69
2024/01/07 02:27:54;;;;;;;4.95;3.22;;;;;;;-1.82;89.80;101323.22;7394838;19;20032;-69
2024/01/07 02:30:23;;;;;;;4.65;3.08;;;;;;;-1.85;90.01;101322.22;7393804;19;20014;-69
2024/01/07 02:32:51;;;;;;;5.32;3.08;;;;;;;-1.85;89.56;101322.22;7394106;19;20026;-68
2024/01/07 02:35:20;;;;;;;5.90;3.40;;;;;;;-1.89;90.17;101321.22;7394580;19;20032;-69
2024/01/07 02:37:48;;;;;;;4.78;2.90;;;;;;;-1.89;92.69;101334.06;7394508;19;20015;-69
2024/01/07 02:40:17;;;;;;;4.70;2.80;;;;;;;-1.89;93.00;101335.78;7394469;19;20011;-69
2024/01/07 02:42:48;;;;;;;5.00;3.10;;;;;;;-1.91;89.13;101325.41;7394460;19;20018;-69
2024/01/07 02:45:16;;;;;;;4.72;2.97;;;;;;;-1.91;90.75;101325.41;7396241;19;20027;-69
2024/01/07 02:47:45;;;;;;;6.13;2.90;;;;;;;-1.90;90.50;101329.75;7402247;19;20010;-70
2024/01/07 02:50:13;;;;;;;4.35;2.80;;;;;;;-1.89;93.78;101330.63;7402215;19;20011;-69
2024/01/07 02:52:42;;;;;;;5.45;2.85;;;;;;;-1.91;88.37;101343.41;7401674;19;20007;-70
2024/01/07 02:55:11;;;;;;;4.90;3.10;;;;;;;-1.90;89.65;101337.47;7402105;19;20027;-69
2024/01/07 02:57:39;;;;;;;3.67;2.60;;;;;;;-1.92;89.05;101336.53;7401942;19;20018;-69
2024/01/07 03:00:11;;;;;;;4.22;2.70;;;;;;;-1.94;85.46;101340.75;7401876;19;20014;-69
2024/01/07 03:02:40;;;;;;;5.05;3.03;;;;;;;-1.94;89.77;101338.16;7401993;19;20014;-69
2024/01/07 03:05:09;;;;;;;3.72;2.85;;;;;;;-1.95;87.93;101341.53;7401656;19;20022;-68
2024/01/07 03:07:40;;;;;;;6.10;3.15;;;;;;;-1.96;88.42;101350.06;7401555;19;20014;-69
2024/01/07 03:10:10;;;;;;;4.75;2.75;;;;;;;-1.98;89.73;101352.59;7401914;19;20007;-69
2024/01/07 03:12:38;;;;;;;6.20;2.80;;;;;;;-1.98;90.56;101350.03;7400832;19;20031;-69
2024/01/07 03:15:11;;;;;;;4.07;2.67;;;;;;;-2.00;89.04;101345.63;7398520;19;20010;-68
2024/01/07 03:17:46;;;;;;;6.35;3.08;;;;;;;-2.02;87.37;101354.97;7400929;19;20018;-68
2024/01/07 03:20:15;;;;;;;3.65;2.63;;;;;;;-2.05;88.53;101353.16;7401317;19;20019;-68
2024/01/07 03:22:43;;;;;;;3.53;2.55;;;;;;;-2.06;88.57;101363.41;7400735;19;20023;-69
2024/01/07 03:25:12;;;;;;;5.05;3.05;;;;;;;-2.06;87.46;101353.09;7400669;19;20108;-68
2024/01/07 03:27:40;;;;;;;4.00;2.75;;;;;;;-2.08;87.86;101359.91;7400937;19;20018;-68
2024/01/07 03:30:13;;;;;;;5.15;2.63;;;;;;;-2.11;87.90;101359.75;7399450;19;20105;-68
2024/01/07 03:32:41;;;;;;;4.35;2.90;;;;;;;-2.14;87.66;101361.41;7400206;19;20473;-69
2024/01/07 03:35:11;;;;;;;4.95;2.90;;;;;;;-2.17;83.54;101363.84;7398160;19;20083;-68
2024/01/07 03:37:39;;;;;;;4.53;2.83;;;;;;;-2.20;86.02;101361.16;7400515;19;20011;-69
2024/01/07 03:40:13;;;;;;;4.47;2.70;;;;;;;-2.25;85.26;101352.41;7400359;19;20014;-69
2024/01/07 03:42:41;;;;;;;4.15;2.75;;;;;;;-2.25;85.48;101366.91;7399987;19;20553;-69
2024/01/07 03:45:13;;;;;;;6.00;2.92;;;;;;;-2.27;87.27;101364.28;7400485;19;20018;-68
2024/01/07 03:47:41;;;;;;;4.80;3.00;;;;;;;-2.30;85.97;101371.88;7400676;19;20015;-69
2024/01/07 03:50:16;;;;;;;7.22;3.35;;;;;;;-2.33;84.55;101372.63;7400191;19;20031;-69
2024/01/07 03:52:44;;;;;;;4.57;3.13;;;;;;;-2.34;85.39;101375.13;7399473;19;20074;-68
2024/01/07 03:55:13;;;;;;;5.53;3.13;;;;;;;-2.33;87.41;101374.31;7397503;19;20032;-69
2024/01/07 03:57:41;;;;;;;5.72;3.25;;;;;;;-2.37;82.53;101381.03;7398788;19;20010;-69
2024/01/07 04:00:13;;;;;;;4.88;2.75;;;;;;;-2.40;85.36;101378.34;7399854;19;20018;-70
2024/01/07 04:02:43;;;;;;;4.35;3.20;;;;;;;-2.40;87.29;101382.59;7399939;19;20027;-69
2024/01/07 04:05:12;;;;;;;5.28;3.50;;;;;;;-2.41;86.71;101391.09;7399776;19;20018;-69
2024/01/07 04:07:41;;;;;;;6.00;3.75;;;;;;;-2.42;89.22;101397.09;7399222;19;20006;-69
2024/01/07 04:10:16;;;;;;;6.65;3.35;;;;;;;-2.43;89.48;101403.03;7399527;19;20014;-69
2024/01/07 04:12:45;;;;;;;5.97;3.38;;;;;;;-2.51;83.41;101406.16;7399602;19;20443;-69
2024/01/07 04:15:16;;;;;;;8.57;4.40;;;;;;;-2.50;85.23;101413.06;7397201;19;20083;-69
2024/01/07 04:17:45;;;;;;;7.80;4.95;;;;;;;-2.53;84.75;101415.47;7399767;19;20007;-69
2024/01/07 04:20:16;;;;;;;6.65;4.32;;;;;;;-2.57;83.47;101411.03;7399179;19;20016;-69
2024/01/07 04:22:45;;;;;;;5.55;4.47;;;;;;;-2.58;85.97;101419.53;7398434;19;20020;-69
2024/01/07 04:25:13;;;;;;;6.05;4.00;;;;;;;-2.56;85.75;101427.34;7398749;19;20014;-69
2024/01/07 04:27:42;;;;;;;5.60;3.72;;;;;;;-2.53;88.48;101424.88;7399001;19;20015;-69
2024/01/07 04:30:11;;;;;;;5.53;4.10;;;;;;;-2.52;88.89;101422.38;7397282;19;20014;-69
2024/01/07 04:32:42;;;;;;;5.82;4.35;;;;;;;-2.51;88.20;101421.56;7398212;19;20002;-69
2024/01/07 04:35:11;;;;;;;5.10;4.18;;;;;;;-2.54;82.42;101430.81;7397391;19;20027;-69
2024/01/07 04:37:40;;;;;;;7.57;4.20;;;;;;;-2.57;84.13;101439.28;7398337;19;20010;-69
2024/01/07 04:40:10;;;;;;;8.05;3.50;;;;;;;-2.63;86.41;101442.50;7398587;19;20007;-69
2024/01/07 04:42:38;;;;;;;6.60;3.97;;;;;;;-2.67;81.82;101439.72;7398209;19;20011;-69
2024/01/07 04:45:08;;;;;;;7.25;4.57;;;;;;;-2.71;86.55;101435.25;7397976;19;20011;-69
2024/01/07 04:47:36;;;;;;;7.80;4.80;;;;;;;-2.74;86.58;101445.38;7398089;19;20014;-69
2024/01/07 04:50:09;;;;;;;6.93;4.40;;;;;;;-2.81;82.16;101444.25;7397648;19;20605;-69
2024/01/07 04:52:44;;;;;;;7.65;4.32;;;;;;;-2.91;82.03;101453.22;7398325;19;20018;-69
2024/01/07 04:55:12;;;;;;;8.40;4.28;;;;;;;-2.89;82.76;101468.69;7396419;19;20011;-68
2024/01/07 04:57:41;;;;;;;7.50;4.53;;;;;;;-2.99;82.72;101452.88;7397926;19;20014;-69
2024/01/07 05:00:10;;;;;;;7.78;4.28;;;;;;;-3.03;81.08;101460.38;7397930;19;20035;-69
2024/01/07 05:02:39;;;;;;;6.47;4.70;;;;;;;-3.05;85.09;101470.56;7397543;19;20023;-69
2024/01/07 05:05:10;;;;;;;8.00;4.53;;;;;;;-3.07;85.35;101471.31;7397874;19;20018;-69
2024/01/07 05:07:40;;;;;;;6.75;4.65;;;;;;;-3.13;81.33;101470.22;7396171;19;20019;-69
2024/01/07 05:10:10;;;;;;;5.35;4.85;;;;;;;-3.14;85.96;101473.59;7396567;19;20031;-69
2024/01/07 05:12:38;;;;;;;7.80;4.43;;;;;;;-3.15;85.94;101476.97;7396755;19;20474;-69
2024/01/07 05:15:09;;;;;;;6.60;4.68;;;;;;;-3.16;85.53;101475.25;7395524;19;20474;-69
2024/01/07 05:17:37;;;;;;;5.38;4.47;;;;;;;-3.18;85.65;101479.41;7397587;19;20014;-69
2024/01/07 05:20:10;;;;;;;5.72;4.45;;;;;;;-3.19;85.43;101479.34;7397267;19;20018;-69
2024/01/07 05:22:39;;;;;;;5.30;4.30;;;;;;;-3.23;86.90;101480.88;7397285;19;20041;-69
2024/01/07 05:25:08;;;;;;;4.22;3.50;;;;;;;-3.29;82.92;101486.59;7397049;19;20031;-68
2024/01/07 05:27:37;;;;;;;5.93;4.07;;;;;;;-3.32;84.72;101495.88;7396925;19;20014;-69
2024/01/07 05:30:07;;;;;;;5.30;3.60;;;;;;;-3.35;85.16;101496.59;7395824;19;20006;-69
2024/01/07 05:32:36;;;;;;;5.30;3.67;;;;;;;-3.39;83.28;101506.63;7397055;19;20128;-69
2024/01/07 05:35:04;;;;;;;6.60;3.90;;;;;;;-3.46;80.86;101506.34;7395451;19;20018;-68
2024/01/07 05:37:35;;;;;;;4.72;3.33;;;;;;;-3.49;82.88;101523.28;7396596;19;20028;-69
2024/01/07 05:40:06;;;;;;;4.82;3.58;;;;;;;-3.53;82.97;101521.38;7396449;19;20006;-69
2024/01/07 05:42:34;;;;;;;4.78;3.33;;;;;;;-3.58;80.33;101525.41;7395648;19;20017;-68
2024/01/07 05:45:03;;;;;;;4.55;3.05;;;;;;;-3.66;78.30;101525.91;7395810;19;20011;-69
2024/01/07 05:47:31;;;;;;;6.75;3.40;;;;;;;-3.67;84.14;101524.13;7396278;19;20033;-69
2024/01/07 05:50:00;;;;;;;4.65;3.05;;;;;;;-3.66;81.14;101535.28;7396248;19;20015;-68
2024/01/07 05:52:28;;;;;;;4.45;3.05;;;;;;;-3.66;84.35;101537.84;7396200;19;20014;-68
2024/01/07 05:54:59;;;;;;;3.75;3.00;;;;;;;-3.66;85.23;101535.28;7395046;19;20014;-68
2024/01/07 05:57:28;;;;;;;4.68;2.95;;;;;;;-3.69;82.80;101543.72;7396502;19;20078;-68
2024/01/07 05:59:57;;;;;;;3.30;2.30;;;;;;;-3.73;80.83;101541.78;7395559;19;20541;-69
2024/01/07 06:02:25;;;;;;;5.22;3.17;;;;;;;-3.75;80.76;101538.28;7395860;19;20010;-68
2024/01/07 06:04:54;;;;;;;4.95;2.90;;;;;;;-3.77;83.68;101545.00;7393990;19;20035;-68
2024/01/07 06:07:22;;;;;;;3.60;3.20;;;;;;;-3.79;82.81;101551.72;7395556;19;20018;-68
2024/01/07 06:09:50;;;;;;;5.78;3.90;;;;;;;-3.79;82.74;101562.00;7395682;19;20022;-68
2024/01/07 06:12:22;;;;;;;3.58;3.10;;;;;;;-3.81;84.76;101559.34;7395967;19;20031;-68
2024/01/07 06:14:50;;;;;;;4.82;3.40;;;;;;;-3.83;81.96;101566.13;7393974;19;20015;-68
2024/01/07 06:17:19;;;;;;;3.53;2.70;;;;;;;-3.85;84.56;101567.72;7395501;19;20027;-67
2024/01/07 06:19:47;;;;;;;4.15;3.55;;;;;;;-3.84;86.94;101574.59;7394907;19;20019;-69
2024/01/07 06:22:16;;;;;;;3.55;2.72;;;;;;;-3.87;83.12;101565.88;7395443;19;20079;-69
2024/01/07 06:24:44;;;;;;;5.25;2.65;;;;;;;-3.89;82.96;101576.06;7393609;19;20014;-69
2024/01/07 06:27:13;;;;;;;5.05;3.20;;;;;;;-3.90;84.74;101581.09;7395276;19;20014;-69
2024/01/07 06:29:44;;;;;;;4.13;3.17;;;;;;;-3.94;82.29;101574.94;7394722;19;20082;-69
2024/01/07 06:32:13;;;;;;;4.47;2.80;;;;;;;-3.99;80.28;101586.66;7395696;19;20041;-69
2024/01/07 06:34:42;;;;;;;3.35;2.42;;;;;;;-4.01;83.24;101576.28;7393311;19;20098;-69
2024/01/07 06:37:10;;;;;;;2.95;2.50;;;;;;;-4.02;84.10;101578.78;7394600;19;20015;-70
2024/01/07 06:39:39;;;;;;;3.25;2.50;;;;;;;-4.03;81.76;101587.28;7394503;19;20059;-69
2024/01/07 06:42:08;;;;;;;2.78;2.45;;;;;;;-4.04;84.63;101590.63;7394551;19;20027;-70
2024/01/07 06:44:36;;;;;;;4.60;2.70;;;;;;;-4.05;84.47;101584.66;7392834;19;20018;-69
2024/01/07 06:47:08;;;;;;;3.97;2.40;;;;;;;-4.06;83.67;101594.81;7394711;19;20031;-69
2024/01/07 06:49:36;;;;;;;3.80;2.50;;;;;;;-4.07;83.37;101604.19;7394920;19;20028;-69
2024/01/07 06:52:05;;;;;;;2.80;2.58;;;;;;;-4.13;80.51;101586.81;7394590;19;20104;-69
2024/01/07 06:54:34;;;;;;;3.45;2.40;;;;;;;-4.10;81.46;101597.22;7392709;19;20031;-69
2024/01/07 06:57:02;;;;;;;3.80;2.80;;;;;;;-4.10;84.20;101598.91;7394440;19;20029;-69
2024/01/07 06:59:31;;;;;;;4.00;2.50;;;;;;;-4.12;83.46;101603.97;7394372;19;20007;-69
2024/01/07 07:01:59;;;;;;;3.33;2.20;;;;;;;-4.12;84.55;101603.06;7394295;19;20023;-68
2024/01/07 07:04:30;;;;;;;4.00;2.53;;;;;;;-4.14;82.24;101600.44;7392263;19;20134;-69
2024/01/07 07:07:00;;;;;;;2.83;2.53;;;;;;;-4.15;80.40;101608.03;7394483;19;20040;-69
2024/01/07 07:09:28;;;;;;;2.65;2.30;;;;;;;-4.16;82.41;101616.53;7394048;19;20030;-69
2024/01/07 07:11:57;;;;;;;3.05;2.53;;;;;;;-4.16;84.74;101624.22;7394025;19;20011;-69
2024/01/07 07:14:25;;;;;;;5.32;2.53;;;;;;;-4.15;84.70;101633.66;7391923;19;20014;-69
2024/01/07 07:16:54;;;;;;;3.85;2.40;;;;;;;-4.15;85.54;101639.66;7393625;19;20072;-69
2024/01/07 07:19:22;;;;;;;3.30;2.53;;;;;;;-4.14;83.78;101636.31;7393894;19;20032;-69
2024/01/07 07:21:53;;;;;;;3.22;2.47;;;;;;;-4.13;84.86;101639.78;7393934;19;20104;-69
2024/01/07 07:24:22;;;;;;;2.83;2.20;;;;;;;-4.15;84.08;101647.34;7391923;19;20024;-69
2024/01/07 07:26:51;;;;;;;3.00;2.35;;;;;;;-4.15;82.64;101651.59;7393741;19;20015;-68
2024/01/07 07:29:20;;;;;;;3.55;2.33;;;;;;;-4.16;82.73;101645.59;7392207;19;20014;-69
2024/01/07 07:31:48;;;;;;;3.80;2.70;;;;;;;-4.16;82.85;101653.28;7393696;19;20027;-69
2024/01/07 07:34:17;;;;;;;2.83;2.38;;;;;;;-4.16;83.70;101648.16;7398661;19;20015;-69
2024/01/07 07:36:45;;;;;;;4.22;2.47;;;;;;;-4.14;82.92;101649.13;7400081;19;20482;-69
2024/01/07 07:39:16;;;;;;;3.47;2.17;;;;;;;-4.17;81.08;101648.97;7400540;19;20019;-69
2024/01/07 07:41:45;;;;;;;2.58;2.20;;;;;;;-4.14;84.19;101654.25;7400761;19;20024;-68
2024/01/07 07:44:13;;;;;;;3.05;2.40;;;;;;;-4.11;85.29;101654.44;7397925;19;20014;-69
2024/01/07 07:46:42;;;;;;;3.97;2.38;;;;;;;-4.05;84.29;101665.81;7400088;19;20028;-69
2024/01/07 07:49:11;;;;;;;4.00;2.80;;;;;;;-4.02;84.14;101659.16;7400082;19;20418;-69
2024/01/07 07:51:39;;;;;;;3.60;2.10;;;;;;;-3.98;82.65;101668.75;7400631;19;20022;-69
2024/01/07 07:54:08;;;;;;;3.30;2.30;;;;;;;-3.93;85.05;101666.41;7397831;19;20028;-68
2024/01/07 07:56:39;;;;;;;3.70;2.67;;;;;;;-3.90;85.18;101676.84;7397294;19;20015;-69
2024/01/07 07:59:08;;;;;;;3.20;2.55;;;;;;;-3.86;85.26;101672.78;7399660;19;20014;-68
2024/01/07 08:01:37;;;;;;;3.40;2.30;;;;;;;-3.83;84.25;101667.78;7399406;19;20010;-68
2024/01/07 08:04:06;;;;;;;2.75;2.42;;;;;;;-3.81;84.26;101682.44;7397814;19;20014;-68
2024/01/07 08:06:34;;;;;;;4.88;2.85;;;;;;;-3.79;84.12;101677.38;7399239;19;20362;-68
2024/01/07 08:09:03;;;;;;;3.38;2.67;;;;;;;-3.79;83.21;101690.22;7399535;19;20091;-68
2024/01/07 08:11:32;;;;;;;2.90;2.63;;;;;;;-3.78;84.33;101690.31;7399378;19;20011;-69
2024/01/07 08:14:05;;;;;;;5.03;2.97;;;;;;;-3.76;84.71;101695.53;7398009;19;20078;-68
2024/01/07 08:16:34;;;;;;;3.97;2.78;;;;;;;-3.72;85.78;101696.56;7397622;19;20015;-69
2024/01/07 08:19:02;;;;;;;3.17;2.60;;;;;;;-3.68;85.20;101703.59;7399266;19;20018;-68
2024/01/07 08:21:31;;;;;;;5.00;2.55;;;;;;;-3.65;84.89;101714.00;7399044;19;20368;-68
2024/01/07 08:23:59;;;;;;;3.92;2.90;;;;;;;-3.64;85.22;101710.66;7397201;19;20018;-68
2024/01/07 08:26:28;;;;;;;6.95;3.50;;;;;;;-3.64;86.02;101716.69;7398576;19;20011;-68
2024/01/07 08:29:21;;;;;;;3.03;2.45;;;;;;;-3.62;83.95;101716.75;7398963;19;20015;-68
2024/01/07 08:31:56;;;;;;;6.63;2.85;;;;;;;-3.61;85.87;101723.66;7397376;19;20018;-68
2024/01/07 08:34:31;;;;;;;3.17;2.30;;;;;;;-3.61;82.42;101726.22;7397277;19;20074;-68
2024/01/07 08:37:00;;;;;;;2.95;2.55;;;;;;;-3.60;86.05;101728.00;7398674;19;20014;-68
2024/01/07 08:39:29;;;;;;;4.15;2.30;;;;;;;-3.58;85.66;101738.31;7398404;19;20010;-68
2024/01/07 08:41:57;;;;;;;2.97;2.35;;;;;;;-3.57;85.36;101729.84;7398137;19;20374;-68
2024/01/07 08:44:28;;;;;;;2.70;2.10;;;;;;;-3.56;84.03;101737.59;7396575;19;20011;-68
2024/01/07 08:46:57;;;;;;;2.72;2.30;;;;;;;-3.54;85.34;101732.53;7397643;19;20018;-68
2024/01/07 08:49:25;;;;;;;2.33;2.13;;;;;;;-3.56;81.50;101737.59;7398135;19;20014;-68
2024/01/07 08:51:55;;;;;;;2.35;2.15;;;;;;;-3.55;83.32;101733.34;7398139;19;20014;-68
2024/01/07 08:54:24;;;;;;;3.25;2.60;;;;;;;-3.55;84.80;101741.94;7396343;19;20006;-68
2024/01/07 08:56:52;;;;;;;5.05;2.35;;;;;;;-3.55;83.74;101738.47;7395592;19;20034;-68
2024/01/07 08:59:21;;;;;;;2.80;2.33;;;;;;;-3.52;84.78;101742.06;7397574;19;20023;-68
2024/01/07 09:01:52;;;;;;;2.85;2.30;;;;;;;-3.52;82.47;101739.50;7397477;19;20023;-68
2024/01/07 09:04:21;;;;;;;3.72;2.50;;;;;;;-3.50;82.90;101748.19;7396016;19;20015;-68
2024/01/07 09:06:50;;;;;;;3.30;2.53;;;;;;;-3.49;85.07;101743.91;7396983;19;20026;-67
2024/01/07 09:09:18;;;;;;;3.22;2.50;;;;;;;-3.46;85.14;101756.94;7397063;19;20018;-68
2024/01/07 09:11:47;;;;;;;5.95;4.60;;;;;;;-3.46;85.82;101757.78;7397115;19;20027;-68
2024/01/07 09:14:16;;;;;;;3.97;2.55;;;;;;;-3.45;82.15;101766.34;7395998;19;20021;-68
2024/01/07 09:16:45;;;;;;;3.15;2.42;;;;;;;-3.51;83.61;101758.38;7395795;19;20360;-69
2024/01/07 09:19:17;;;;;;;2.92;2.60;;;;;;;-3.46;84.72;101769.75;7397325;19;20014;-68
2024/01/07 09:21:46;;;;;;;4.45;2.75;;;;;;;-3.44;86.10;101763.91;7396894;19;20034;-68
2024/01/07 09:24:14;;;;;;;3.63;2.63;;;;;;;-3.39;85.79;101760.69;7394802;19;20027;-68
2024/01/07 09:26:43;;;;;;;2.95;2.47;;;;;;;-3.37;84.35;101761.66;7396963;19;20023;-68
2024/01/07 09:29:12;;;;;;;3.85;2.78;;;;;;;-3.35;84.34;101760.03;7396655;19;20031;-68
2024/01/07 09:31:42;;;;;;;7.95;4.10;;;;;;;-3.33;82.80;101771.25;7394852;19;20014;-68
2024/01/07 09:34:10;;;;;;;10.90;6.18;;;;;;;-3.32;83.68;101768.75;7395195;19;20023;-68
2024/01/07 09:36:48;;;;;;;12.82;6.45;;;;;;;-3.28;84.82;101760.41;7395155;19;20027;-68
2024/01/07 09:39:17;;;;;;;12.07;6.50;;;;;;;-3.24;84.43;101774.28;7396950;19;20027;-68
2024/01/07 09:41:45;;;;;;;5.40;3.70;;;;;;;-3.22;82.38;101765.00;7396283;19;20010;-68
2024/01/07 09:44:14;;;;;;;4.18;3.33;;;;;;;-3.20;82.42;101768.50;7394860;19;20018;-68
2024/01/07 09:46:45;;;;;;;5.55;3.13;;;;;;;-3.18;83.07;101758.34;7396301;19;20027;-70
2024/01/07 09:49:14;;;;;;;4.05;3.20;;;;;;;-3.12;84.27;101764.66;7396399;19;20006;-69
2024/01/07 09:51:47;;;;;;;3.85;2.67;;;;;;;-3.06;84.03;101761.50;7396107;19;20028;-69
2024/01/07 09:54:22;;;;;;;4.57;3.05;;;;;;;-3.00;83.55;101759.25;7393484;19;20039;-71
2024/01/07 09:56:56;;;;;;;3.97;2.78;;;;;;;-2.93;84.40;101755.31;7395093;19;20070;-68
2024/01/07 09:59:25;;;;;;;3.95;3.25;;;;;;;-2.87;85.23;101750.47;7396247;19;20415;-68
2024/01/07 10:01:54;;;;;;;3.78;2.80;;;;;;;-2.80;84.85;101743.94;7394147;19;20014;-69
2024/01/07 10:04:23;;;;;;;3.17;2.17;;;;;;;-2.76;83.67;101732.13;7394524;19;20011;-69
2024/01/07 10:06:53;;;;;;;5.43;2.00;;;;;;;-2.71;83.21;101733.25;7395268;19;20032;-69
2024/01/07 10:15:33;;;;;;;3.47;2.90;;;;;;;-2.52;82.22;101728.16;7391896;19;20021;-68
2024/01/07 10:18:06;;;;;;;3.83;3.28;;;;;;;-2.43;83.77;101726.84;7395616;19;20031;-68
2024/01/07 10:20:36;;;;;;;4.03;2.47;;;;;;;-2.30;84.39;101740.34;7393916;19;20480;-68
2024/01/07 10:23:07;;;;;;;5.28;2.58;;;;;;;-2.20;79.28;101739.09;7395279;19;20014;-67
2024/01/07 10:25:35;;;;;;;3.22;2.28;;;;;;;-2.15;81.05;101735.03;7395362;19;20018;-68
2024/01/07 10:28:05;;;;;;;4.35;2.17;;;;;;;-2.07;82.67;101740.53;7393354;19;20074;-67
2024/01/07 10:30:36;;;;;;;5.10;2.67;;;;;;;-2.01;76.55;101745.06;7392823;19;20023;-68
2024/01/07 10:33:06;;;;;;;2.83;2.30;;;;;;;-1.92;81.57;101736.88;7392767;19;20501;-67
2024/01/07 10:35:37;;;;;;;2.97;2.40;;;;;;;-1.87;82.13;101744.03;7395073;19;20014;-69
2024/01/07 10:38:06;;;;;;;2.92;2.17;;;;;;;-1.82;79.52;101744.22;7393078;19;20030;-69
2024/01/07 10:40:34;;;;;;;3.42;2.28;;;;;;;-1.81;76.38;101746.88;7393376;19;20011;-69
2024/01/07 10:43:04;;;;;;;4.28;2.33;;;;;;;-1.83;74.05;101738.19;7395559;19;20028;-70
2024/01/07 10:45:35;;;;;;;3.42;2.38;;;;;;;-1.81;78.07;101733.13;7394288;19;20517;-70
2024/01/07 10:48:10;;;;;;;4.25;2.75;;;;;;;-1.80;76.11;101738.31;7396199;19;20023;-70
2024/01/07 10:50:40;;;;;;;3.85;2.83;;;;;;;-1.81;77.69;101730.53;7394220;19;20070;-70
2024/01/07 10:53:12;;;;;;;4.22;2.42;;;;;;;-1.75;80.72;101735.09;7394992;19;20476;-70
2024/01/07 10:55:45;;;;;;;3.67;2.75;;;;;;;-1.73;81.16;101739.50;7393892;19;20473;-69
2024/01/07 10:58:14;;;;;;;3.30;2.60;;;;;;;-1.72;81.16;101748.97;7394876;19;20007;-69
2024/01/07 11:00:46;;;;;;;3.75;2.80;;;;;;;-1.72;79.22;101745.50;7392038;19;20082;-69
2024/01/07 11:03:20;;;;;;;5.22;2.92;;;;;;;-1.69;80.11;101743.97;7394268;19;20014;-69
2024/01/07 11:05:55;;;;;;;4.43;3.35;;;;;;;-1.69;78.62;101737.94;7394037;19;20024;-70
2024/01/07 11:08:29;;;;;;;3.92;3.10;;;;;;;-1.70;79.17;101749.03;7401591;19;20018;-69
2024/01/07 11:11:01;;;;;;;4.55;3.05;;;;;;;-1.72;78.22;101746.41;7399346;19;20099;-72
2024/01/07 11:13:37;;;;;;;4.68;3.42;;;;;;;-1.77;78.80;101742.72;7399658;19;20014;-69
2024/01/07 11:16:09;;;;;;;;;;;;;;;-1.73;76.17;101743.75;7400611;19;20010;-70
2024/01/07 11:18:41;;;;;;;4.55;3.17;;;;;;;-1.74;78.25;101742.88;7402217;19;19911;-69
2024/01/07 11:21:10;;;;;;;4.90;3.25;;;;;;;-1.73;79.13;101738.59;7398544;19;20480;-70
2024/01/07 11:23:46;;;;;;;4.93;2.85;;;;;;;-1.76;77.05;101741.03;7398369;19;20022;-74
2024/01/07 11:26:15;;;;;;;3.50;2.97;;;;;;;-1.77;78.15;101736.69;7401873;19;20039;-69
2024/01/07 11:28:48;;;;;;;6.70;3.30;;;;;;;-1.71;82.34;101740.41;7400612;19;20023;-71
2024/01/07 11:31:21;;;;;;;5.28;2.97;;;;;;;-1.68;78.54;101747.41;7398271;19;20499;-69
2024/01/07 11:33:50;;;;;;;6.70;4.00;;;;;;;-1.66;82.71;101745.78;7401203;19;20050;-69
2024/01/07 11:36:20;;;;;;;4.35;3.38;;;;;;;-1.65;83.78;101744.97;7397664;19;20082;-69
2024/01/07 11:38:50;;;;;;;3.80;3.17;;;;;;;-1.62;80.69;101745.09;7400145;19;20015;-69
2024/01/07 11:41:21;;;;;;;3.63;2.95;;;;;;;-1.65;75.72;101751.00;7397685;19;20066;-69