Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:36;;;;;;;25.77;17.05;;;8.80;99.90;;;;;;5030879;28;20022;-67
2021/10/30 00:03:02;;;;;;;23.92;17.25;;;8.80;99.90;;;;;;5031099;28;20512;-68
2021/10/30 00:05:28;;;;;;;22.38;16.90;;;8.80;99.90;;;;;;5030756;28;20026;-68
2021/10/30 00:07:53;;;;;;;30.05;18.40;;;8.80;99.90;;;;;;5030218;28;20032;-67
2021/10/30 00:10:19;;;;;;;25.55;18.92;;;8.80;99.90;;;;;;5029766;28;20056;-70
2021/10/30 00:12:45;;;;;;;32.67;18.58;;;8.60;99.90;;;;;;5029628;28;20037;-67
2021/10/30 00:15:11;;;;;;;26.08;18.50;;;8.40;99.90;;;;;;5030187;28;20022;-67
2021/10/30 00:17:37;;;;;;;25.17;18.88;;;8.40;99.90;;;;;;5029683;28;20031;-67
2021/10/30 00:20:03;;;;;;;25.85;17.70;;;8.30;99.90;;;;;;5030212;28;20112;-68
2021/10/30 00:22:29;;;;;;;27.35;19.10;;;8.20;99.90;;;;;;5030741;28;20143;-67
2021/10/30 00:24:56;;;;;;;26.75;18.60;;;8.40;99.90;;;;;;5029781;28;20034;-68
2021/10/30 00:27:22;;;;;;;26.60;17.83;;;8.40;99.90;;;;;;5029952;28;20061;-68
2021/10/30 00:29:48;;;;;;;25.75;17.67;;;8.40;99.90;;;;;;5029358;28;20198;-68
2021/10/30 00:32:13;;;;;;;25.65;18.90;;;8.60;99.90;;;;;;5031351;28;20036;-67
2021/10/30 00:34:39;;;;;;;26.67;18.15;;;8.40;99.90;;;;;;5028826;28;20469;-68
2021/10/30 00:37:05;;;;;;;25.65;19.15;;;8.50;99.90;;;;;;5031453;28;20112;-68
2021/10/30 00:39:30;;;;;;;29.92;18.70;;;8.20;99.90;;;;;;5028975;28;20025;-68
2021/10/30 00:41:56;;;;;;;27.73;18.17;;;8.30;99.90;;;;;;5029649;28;20029;-68
2021/10/30 00:44:22;;;;;;;25.35;18.20;;;8.40;99.90;;;;;;5030597;28;20022;-68
2021/10/30 00:46:51;;;;;;;25.50;18.60;;;8.20;99.90;;;;;;5030127;28;20570;-68
2021/10/30 00:49:18;;;;;;;29.52;19.50;;;8.30;99.90;;;;;;5030911;28;20091;-67
2021/10/30 00:51:47;;;;;;;28.83;19.15;;;8.30;99.90;;;;;;5029162;28;20102;-69
2021/10/30 00:54:14;;;;;;;27.05;18.55;;;8.40;99.90;;;;;;5029514;28;20076;-67
2021/10/30 00:56:42;;;;;;;28.00;18.50;;;8.40;99.90;;;;;;5030420;28;20434;-67
2021/10/30 00:59:12;;;;;;;27.25;18.38;;;8.30;99.90;;;;;;5030764;28;20439;-67
2021/10/30 01:01:39;;;;;;;23.80;17.25;;;8.30;99.90;;;;;;5028975;28;20037;-68
2021/10/30 01:04:06;;;;;;;27.75;18.33;;;8.50;99.90;;;;;;5030969;28;20392;-69
2021/10/30 01:06:33;;;;;;;25.45;17.67;;;8.30;99.90;;;;;;5028958;28;20068;-68
2021/10/30 01:09:00;;;;;;;22.58;17.60;;;8.20;99.90;;;;;;5062807;28;20030;-67
2021/10/30 01:11:26;;;;;;;34.40;18.70;;;8.20;99.90;;;;;;5029717;28;20122;-67
2021/10/30 01:13:53;;;;;;;26.65;18.38;;;8.20;99.90;;;;;;5028937;28;20529;-67
2021/10/30 01:16:19;;;;;;;22.02;17.17;;;8.20;99.90;;;;;;5046312;28;20383;-68
2021/10/30 01:18:45;;;;;;;23.80;17.42;;;8.20;99.90;;;;;;5030438;28;20033;-67
2021/10/30 01:21:11;;;;;;;29.02;19.40;;;8.20;99.90;;;;;;5030915;28;20494;-68
2021/10/30 01:23:37;;;;;;;26.13;18.42;;;8.20;99.90;;;;;;5031159;28;20541;-67
2021/10/30 01:26:03;;;;;;;25.83;17.67;;;8.10;99.90;;;;;;5032914;28;20033;-68
2021/10/30 01:28:31;;;;;;;27.02;17.38;;;8.20;99.90;;;;;;5032985;28;20053;-68
2021/10/30 01:30:58;;;;;;;27.10;17.20;;;8.20;99.90;;;;;;5033072;28;20026;-67
2021/10/30 01:33:24;;;;;;;28.88;16.73;;;8.20;99.90;;;;;;5034440;28;20029;-68
2021/10/30 01:35:49;;;;;;;30.23;18.50;;;8.30;99.90;;;;;;5032424;28;20021;-68
2021/10/30 01:38:16;;;;;;;24.15;17.15;;;8.20;99.90;;;;;;5033982;28;20021;-67
2021/10/30 01:40:47;;;;;;;27.02;17.10;;;8.20;99.90;;;;;;5032113;28;20356;-67
2021/10/30 01:43:14;;;;;;;54.50;19.73;;;8.20;99.90;;;;;;5032996;28;20033;-67
2021/10/30 01:45:42;;;;;;;37.97;17.67;;;8.10;99.90;;;;;;5033560;28;20117;-67
2021/10/30 01:48:08;;;;;;;29.42;18.45;;;8.30;99.90;;;;;;5034082;28;20030;-66
2021/10/30 01:50:33;;;;;;;28.70;17.15;;;8.20;99.90;;;;;;5033371;28;20534;-68
2021/10/30 01:53:01;;;;;;;24.70;15.77;;;8.20;99.90;;;;;;5033819;28;20029;-68
2021/10/30 01:55:39;;;;;;;25.77;17.35;;;8.10;99.90;;;;;;5033786;28;20116;-68
2021/10/30 01:58:06;;;;;;;34.20;16.55;;;8.20;99.90;;;;;;5033945;28;20129;-67
2021/10/30 02:00:34;;;;;;;27.50;16.73;;;8.20;99.90;;;;;;5033888;28;20136;-72
2021/10/30 02:02:59;;;;;;;23.35;16.30;;;8.20;99.90;;;;;;5033903;28;20508;-67
2021/10/30 02:05:25;;;;;;;22.85;16.40;;;8.10;99.90;;;;;;5034027;28;20021;-67
2021/10/30 02:07:51;;;;;;;27.30;15.40;;;8.10;99.90;;;;;;5033265;28;20477;-69
2021/10/30 02:10:17;;;;;;;19.92;15.20;;;8.00;99.90;;;;;;5032529;28;20033;-67
2021/10/30 02:12:43;;;;;;;23.58;16.73;;;7.80;99.90;;;;;;5031580;28;20416;-68
2021/10/30 02:15:10;;;;;;;23.55;16.67;;;7.90;99.90;;;;;;5033522;28;20021;-68
2021/10/30 02:17:36;;;;;;;23.40;15.90;;;7.90;99.90;;;;;;5031696;28;20378;-68
2021/10/30 02:20:03;;;;;;;23.83;16.25;;;7.90;99.90;;;;;;5032319;28;20033;-68
2021/10/30 02:22:29;;;;;;;24.77;15.57;;;7.70;99.90;;;;;;5032266;28;20061;-67
2021/10/30 02:24:55;;;;;;;33.00;16.30;;;7.80;99.90;;;;;;5033085;28;20152;-69
2021/10/30 02:27:21;;;;;;;23.73;15.38;;;7.90;99.90;;;;;;5033041;28;20045;-67
2021/10/30 02:29:46;;;;;;;35.40;16.35;;;7.90;99.90;;;;;;5031190;28;20364;-68
2021/10/30 02:32:12;;;;;;;23.83;15.75;;;7.90;99.90;;;;;;5033412;28;20053;-68
2021/10/30 02:34:39;;;;;;;22.60;14.63;;;7.90;99.90;;;;;;5032381;28;20108;-68
2021/10/30 02:37:06;;;;;;;25.65;15.48;;;7.60;99.90;;;;;;5031916;28;20040;-68
2021/10/30 02:39:32;;;;;;;24.40;14.80;;;7.70;99.90;;;;;;5033340;28;20120;-67
2021/10/30 02:41:57;;;;;;;26.02;13.73;;;7.80;99.90;;;;;;5030770;28;20120;-68
2021/10/30 02:44:24;;;;;;;28.55;14.95;;;7.80;99.90;;;;;;5033112;28;20028;-67
2021/10/30 02:46:49;;;;;;;29.38;14.88;;;7.80;99.90;;;;;;5032472;28;20374;-68
2021/10/30 02:49:15;;;;;;;21.58;15.07;;;7.80;99.90;;;;;;5032848;28;20475;-68
2021/10/30 02:51:40;;;;;;;21.65;14.90;;;7.80;99.90;;;;;;5030898;28;20036;-67
2021/10/30 02:54:06;;;;;;;22.90;16.00;;;7.60;99.90;;;;;;5032475;28;20021;-67
2021/10/30 02:56:32;;;;;;;20.70;14.35;;;7.50;99.90;;;;;;5032501;28;20033;-67
2021/10/30 02:58:57;;;;;;;30.65;15.60;;;7.50;99.90;;;;;;5032266;28;20084;-67
2021/10/30 03:01:23;;;;;;;21.00;14.48;;;7.40;99.90;;;;;;5043746;28;20478;-68
2021/10/30 03:03:48;;;;;;;25.23;16.25;;;7.30;99.90;;;;;;5036812;28;20359;-68
2021/10/30 03:06:15;;;;;;;60.78;16.65;;;7.10;99.90;;;;;;5032971;28;20068;-68
2021/10/30 03:08:41;;;;;;;24.52;15.07;;;7.10;99.90;;;;;;5032311;28;20108;-68
2021/10/30 03:11:07;;;;;;;27.92;15.20;;;7.10;99.90;;;;;;5031886;28;20057;-70
2021/10/30 03:13:32;;;;;;;22.27;15.15;;;7.10;99.90;;;;;;5032047;28;20021;-68
2021/10/30 03:15:58;;;;;;;24.55;15.15;;;7.20;99.90;;;;;;5031961;28;20457;-68
2021/10/30 03:18:24;;;;;;;19.20;13.63;;;7.30;99.90;;;;;;5032165;28;20025;-68
2021/10/30 03:20:50;;;;;;;19.60;13.88;;;7.10;99.90;;;;;;5031504;28;20029;-68
2021/10/30 03:23:16;;;;;;;22.92;15.85;;;7.10;99.90;;;;;;5031039;28;20116;-68
2021/10/30 03:25:41;;;;;;;26.00;16.15;;;6.80;99.90;;;;;;5031752;28;20033;-67
2021/10/30 03:28:08;;;;;;;21.48;14.13;;;6.90;99.90;;;;;;5032248;28;20103;-68
2021/10/30 03:30:36;;;;;;;21.92;13.80;;;7.00;99.90;;;;;;5032187;28;20021;-67
2021/10/30 03:33:02;;;;;;;23.38;14.65;;;7.10;99.90;;;;;;5031615;28;20073;-67
2021/10/30 03:35:27;;;;;;;25.35;15.18;;;7.00;99.90;;;;;;5031764;28;20026;-69
2021/10/30 03:37:53;;;;;;;20.25;13.52;;;7.10;99.90;;;;;;5031335;28;20041;-68
2021/10/30 03:40:18;;;;;;;26.25;13.40;;;7.20;99.90;;;;;;5031926;28;20459;-68
2021/10/30 03:42:44;;;;;;;21.13;13.45;;;7.00;99.90;;;;;;5031424;28;20065;-68
2021/10/30 03:45:10;;;;;;;20.25;13.68;;;7.10;99.90;;;;;;5030030;28;20460;-67
2021/10/30 03:47:35;;;;;;;18.27;13.18;;;7.10;99.90;;;;;;5030569;28;20115;-68
2021/10/30 03:50:01;;;;;;;19.92;12.90;;;7.10;99.90;;;;;;5031283;28;20458;-67
2021/10/30 03:52:27;;;;;;;19.90;13.18;;;7.00;99.90;;;;;;5030758;28;20080;-67
2021/10/30 03:54:54;;;;;;;18.50;12.48;;;6.80;99.90;;;;;;5031380;28;20037;-67
2021/10/30 03:57:22;;;;;;;21.58;12.90;;;6.90;99.90;;;;;;5030487;28;20168;-68
2021/10/30 03:59:48;;;;;;;24.02;14.90;;;7.10;99.90;;;;;;5031063;28;20033;-68
2021/10/30 04:02:14;;;;;;;21.15;13.80;;;7.00;99.90;;;;;;5031374;28;20487;-68
2021/10/30 04:04:40;;;;;;;21.35;13.55;;;7.00;99.90;;;;;;5030831;28;20025;-71
2021/10/30 04:07:06;;;;;;;19.70;13.68;;;6.90;99.90;;;;;;5031701;28;20415;-67
2021/10/30 04:09:32;;;;;;;41.80;13.43;;;6.90;99.90;;;;;;5029991;28;20172;-68
2021/10/30 04:11:58;;;;;;;31.85;14.52;;;7.00;99.90;;;;;;5031008;28;20052;-68
2021/10/30 04:14:23;;;;;;;21.15;13.70;;;7.00;99.90;;;;;;5031559;28;20033;-68
2021/10/30 04:16:49;;;;;;;15.40;11.43;;;7.10;99.90;;;;;;5030850;28;20022;-68
2021/10/30 04:19:15;;;;;;;20.50;12.38;;;7.00;99.90;;;;;;5030148;28;20124;-69
2021/10/30 04:21:42;;;;;;;17.77;13.07;;;7.10;99.90;;;;;;5030958;28;20160;-72
2021/10/30 04:24:08;;;;;;;20.05;12.55;;;7.10;99.90;;;;;;5031206;28;20038;-68
2021/10/30 04:26:34;;;;;;;24.27;12.63;;;7.20;99.90;;;;;;5031614;28;20029;-68
2021/10/30 04:29:01;;;;;;;26.27;13.25;;;7.30;99.90;;;;;;5031087;28;20440;-68
2021/10/30 04:31:29;;;;;;;25.00;13.02;;;7.30;99.90;;;;;;5031093;28;20501;-68
2021/10/30 04:34:02;;;;;;;22.17;12.32;;;7.20;99.90;;;;;;5030739;28;20022;-68
2021/10/30 04:36:30;;;;;;;18.15;12.57;;;7.20;99.90;;;;;;5029865;28;20120;-68
2021/10/30 04:38:56;;;;;;;17.83;13.38;;;7.20;99.90;;;;;;5030490;28;20466;-68
2021/10/30 04:41:23;;;;;;;19.13;13.23;;;7.10;99.90;;;;;;5030984;28;20037;-68
2021/10/30 04:43:49;;;;;;;20.17;12.05;;;7.10;99.90;;;;;;5030736;28;20033;-69
2021/10/30 04:46:17;;;;;;;17.75;11.95;;;7.20;99.90;;;;;;5031458;28;20363;-68
2021/10/30 04:48:44;;;;;;;20.63;12.82;;;7.30;99.90;;;;;;5030570;28;20115;-70
2021/10/30 04:51:10;;;;;;;18.75;12.75;;;7.20;99.90;;;;;;5031112;28;20480;-68
2021/10/30 04:53:38;;;;;;;18.55;11.88;;;7.20;99.90;;;;;;5031101;28;20029;-68
2021/10/30 04:56:05;;;;;;;18.13;12.00;;;7.20;99.90;;;;;;5030146;28;20029;-68
2021/10/30 04:58:31;;;;;;;17.23;12.43;;;7.30;99.90;;;;;;5034587;28;20034;-68
2021/10/30 05:00:57;;;;;;;20.23;13.27;;;7.30;99.90;;;;;;5034422;28;20156;-68
2021/10/30 05:03:23;;;;;;;15.80;11.95;;;7.30;99.90;;;;;;5034965;28;20051;-68
2021/10/30 05:05:49;;;;;;;22.33;12.27;;;7.30;99.90;;;;;;5032807;28;20462;-68
2021/10/30 05:08:15;;;;;;;19.48;12.10;;;7.30;99.90;;;;;;5034595;28;20312;-68
2021/10/30 05:10:40;;;;;;;19.83;13.82;;;7.30;99.90;;;;;;5033641;28;20021;-68
2021/10/30 05:13:06;;;;;;;21.83;12.80;;;7.30;99.90;;;;;;5032736;28;20052;-68
2021/10/30 05:15:32;;;;;;;19.35;12.35;;;7.30;99.90;;;;;;5033175;28;20068;-69
2021/10/30 05:17:59;;;;;;;18.35;12.43;;;7.30;99.90;;;;;;5034154;28;20025;-68
2021/10/30 05:20:26;;;;;;;16.20;12.25;;;7.30;99.90;;;;;;5034801;28;20033;-68
2021/10/30 05:22:51;;;;;;;18.45;12.50;;;7.40;99.90;;;;;;5033790;28;20364;-68
2021/10/30 05:25:17;;;;;;;16.02;11.73;;;7.30;99.90;;;;;;5034541;28;20105;-68
2021/10/30 05:27:42;;;;;;;23.77;13.95;;;7.30;99.90;;;;;;5034893;28;20057;-67
2021/10/30 05:30:08;;;;;;;22.08;13.77;;;7.30;99.90;;;;;;5032556;28;20304;-68
2021/10/30 05:32:34;;;;;;;33.97;14.20;;;7.40;99.90;;;;;;5033156;28;20033;-67
2021/10/30 05:34:59;;;;;;;25.73;13.00;;;7.40;99.90;;;;;;5032650;28;20029;-67
2021/10/30 05:37:26;;;;;;;17.52;12.80;;;7.50;99.90;;;;;;5034404;28;20476;-67
2021/10/30 05:39:52;;;;;;;18.08;13.10;;;7.40;99.90;;;;;;5033841;28;20063;-68
2021/10/30 05:42:18;;;;;;;27.25;13.45;;;7.40;99.90;;;;;;5033900;28;20518;-68
2021/10/30 05:44:43;;;;;;;25.73;13.00;;;7.50;99.90;;;;;;5034349;28;20026;-68
2021/10/30 05:47:10;;;;;;;38.47;14.35;;;7.60;99.90;;;;;;5033110;28;20067;-68
2021/10/30 05:49:39;;;;;;;22.17;12.25;;;7.60;99.90;;;;;;5034331;28;20048;-68
2021/10/30 05:52:09;;;;;;;21.17;13.95;;;7.60;99.90;;;;;;5033553;28;20087;-67
2021/10/30 05:54:35;;;;;;;20.60;14.10;;;7.60;99.90;;;;;;5033841;28;20107;-68
2021/10/30 05:57:00;;;;;;;40.95;15.43;;;7.40;99.90;;;;;;5032136;28;20029;-67
2021/10/30 05:59:27;;;;;;;35.72;15.90;;;7.30;99.90;;;;;;5034279;28;20487;-67
2021/10/30 06:01:54;;;;;;;31.23;14.70;;;7.10;99.90;;;;;;5031706;28;20494;-67
2021/10/30 06:04:19;;;;;;;21.60;13.60;;;7.10;99.90;;;;;;5033463;28;20039;-67
2021/10/30 06:06:45;;;;;;;27.05;15.68;;;7.20;99.90;;;;;;5032229;28;20029;-66
2021/10/30 06:09:11;;;;;;;28.60;14.13;;;7.30;99.90;;;;;;5032345;28;20028;-66
2021/10/30 06:11:37;;;;;;;26.50;14.68;;;7.30;99.90;;;;;;5033161;28;20029;-67
2021/10/30 06:14:04;;;;;;;25.13;15.57;;;7.40;99.90;;;;;;5031146;28;20030;-67
2021/10/30 06:16:30;;;;;;;23.88;14.88;;;7.40;99.90;;;;;;5033590;28;20026;-67
2021/10/30 06:18:56;;;;;;;62.17;17.23;;;7.40;99.90;;;;;;5031248;28;20083;-66
2021/10/30 06:21:21;;;;;;;34.13;15.60;;;7.50;99.90;;;;;;5033085;28;20503;-67
2021/10/30 06:23:49;;;;;;;31.13;15.13;;;7.50;99.90;;;;;;5031838;28;20125;-67
2021/10/30 06:26:16;;;;;;;22.27;14.70;;;7.60;99.90;;;;;;5033017;28;20029;-66
2021/10/30 06:28:42;;;;;;;26.35;14.35;;;7.50;99.90;;;;;;5033393;28;20057;-68
2021/10/30 06:31:07;;;;;;;24.60;14.48;;;7.60;99.90;;;;;;5032350;28;20317;-67
2021/10/30 06:33:33;;;;;;;39.90;16.90;;;7.40;99.90;;;;;;5034437;28;20029;-69
2021/10/30 06:35:59;;;;;;;23.75;15.30;;;7.40;99.90;;;;;;5048864;28;20327;-69
2021/10/30 06:38:24;;;;;;;17.08;11.73;;;7.30;99.90;;;;;;5052524;28;20036;-63
2021/10/30 06:40:50;;;;;;;30.63;14.05;;;8.80;99.90;;;;;;5050713;28;20052;-65
2021/10/30 06:43:16;;;;;;;20.10;10.65;;;10.10;99.90;;;;;;5051299;28;20102;-65
2021/10/30 06:45:41;;;;;;;28.88;16.35;;;11.60;99.90;;;;;;5052511;28;20501;-68
2021/10/30 06:48:07;;;;;;;28.90;16.92;;;10.70;99.90;;;;;;5056020;28;20016;-67
2021/10/30 06:50:33;;;;;;;25.70;16.20;;;9.70;99.90;;;;;;5052910;28;20033;-70
2021/10/30 06:52:59;;;;;;;25.77;16.10;;;9.10;99.90;;;;;;5047261;28;20405;-67
2021/10/30 06:55:25;;;;;;;23.88;15.00;;;8.60;99.90;;;;;;5052954;28;20060;-67
2021/10/30 06:57:51;;;;;;;24.73;16.33;;;8.40;99.90;;;;;;5043514;28;20466;-68
2021/10/30 07:00:17;;;;;;;23.27;16.23;;;8.60;99.90;;;;;;5038240;28;20033;-67
2021/10/30 07:02:45;;;;;;;25.55;15.70;;;8.40;99.90;;;;;;5051283;28;20113;-68
2021/10/30 07:05:11;;;;;;;31.60;17.30;;;8.50;99.90;;;;;;5050949;28;20033;-69
2021/10/30 07:07:37;;;;;;;49.65;16.90;;;8.60;99.90;;;;;;5051248;28;20033;-67
2021/10/30 07:10:05;;;;;;;25.20;16.15;;;8.50;99.90;;;;;;5051001;28;20021;-68
2021/10/30 07:12:33;;;;;;;23.50;14.52;;;8.20;99.90;;;;;;5052215;28;20033;-64
2021/10/30 07:14:58;;;;;;;31.13;18.02;;;8.40;99.90;;;;;;5050116;28;20036;-67
2021/10/30 07:17:24;;;;;;;38.97;17.17;;;9.20;99.90;;;;;;5052010;28;20025;-68
2021/10/30 07:19:52;;;;;;;29.23;16.92;;;8.70;99.90;;;;;;5051273;28;20078;-73
2021/10/30 07:22:18;;;;;;;22.58;15.60;;;8.60;99.90;;;;;;5051713;28;20033;-66
2021/10/30 07:24:44;;;;;;;23.73;16.05;;;8.40;99.90;;;;;;5050545;28;20035;-69
2021/10/30 07:27:16;;;;;;;29.83;15.95;;;8.30;99.90;;;;;;5051336;28;20048;-69
2021/10/30 07:29:45;;;;;;;28.65;16.63;;;8.50;99.90;;;;;;5051837;28;20091;-68
2021/10/30 07:32:11;;;;;;;32.80;16.15;;;9.10;99.90;;;;;;5050220;28;20483;-67
2021/10/30 07:34:37;;;;;;;26.67;16.42;;;8.70;99.90;;;;;;5049260;28;20095;-67
2021/10/30 07:37:03;;;;;;;26.33;16.35;;;8.40;99.90;;;;;;5050511;28;20028;-68
2021/10/30 07:39:29;;;;;;;25.38;15.63;;;8.10;99.90;;;;;;5034105;28;20044;-68
2021/10/30 07:41:54;;;;;;;26.92;16.60;;;8.10;99.90;;;;;;5049576;28;20632;-68
2021/10/30 07:44:20;;;;;;;26.75;16.55;;;8.00;99.90;;;;;;5051796;28;20158;-67
2021/10/30 07:46:46;;;;;;;24.60;16.15;;;8.00;99.90;;;;;;5050354;28;20064;-67
2021/10/30 07:49:11;;;;;;;25.88;16.38;;;8.00;99.90;;;;;;5049297;28;20546;-68
2021/10/30 07:51:37;;;;;;;30.45;16.65;;;8.10;99.90;;;;;;5051484;28;20386;-68
2021/10/30 07:54:03;;;;;;;37.20;17.58;;;8.20;99.90;;;;;;5049554;28;20149;-67
2021/10/30 07:56:28;;;;;;;37.78;17.60;;;8.20;99.90;;;;;;5051584;28;20108;-68
2021/10/30 07:58:54;;;;;;;33.92;17.65;;;8.20;99.90;;;;;;5050884;28;20036;-68
2021/10/30 08:01:20;;;;;;;28.38;16.92;;;8.30;99.90;;;;;;5050879;28;20025;-68
2021/10/30 08:03:46;;;;;;;28.20;16.52;;;8.40;99.90;;;;;;5051773;28;20029;-68
2021/10/30 08:06:12;;;;;;;26.42;16.65;;;8.40;99.90;;;;;;5050592;28;20021;-67
2021/10/30 08:08:37;;;;;;;27.48;18.73;;;8.40;99.90;;;;;;5051363;28;20032;-67
2021/10/30 08:11:03;;;;;;;26.50;17.10;;;8.30;99.90;;;;;;5049408;28;20029;-71
2021/10/30 08:13:29;;;;;;;26.63;16.23;;;8.20;99.90;;;;;;5050949;28;20033;-69
2021/10/30 08:15:55;;;;;;;29.95;17.42;;;8.40;99.90;;;;;;5050930;28;20044;-68
2021/10/30 08:18:21;;;;;;;27.70;16.80;;;8.40;99.90;;;;;;5051146;28;20041;-68
2021/10/30 08:20:46;;;;;;;29.48;17.02;;;8.50;99.90;;;;;;5049189;28;20032;-69
2021/10/30 08:23:12;;;;;;;26.55;18.02;;;8.70;99.90;;;;;;5050821;28;20063;-67
2021/10/30 08:25:38;;;;;;;27.00;17.70;;;8.80;99.90;;;;;;5049782;28;20033;-68
2021/10/30 08:28:04;;;;;;;26.55;17.20;;;8.60;99.90;;;;;;5050394;28;20068;-68
2021/10/30 08:30:29;;;;;;;25.58;16.83;;;8.70;99.90;;;;;;5049476;28;20025;-68
2021/10/30 08:32:56;;;;;;;27.67;17.20;;;8.80;99.90;;;;;;5049805;28;20025;-73
2021/10/30 08:35:22;;;;;;;23.77;16.20;;;8.50;99.90;;;;;;5049239;28;20060;-68
2021/10/30 08:37:48;;;;;;;26.52;18.10;;;8.50;99.90;;;;;;5049540;28;20331;-67
2021/10/30 08:40:14;;;;;;;24.17;16.23;;;8.60;99.90;;;;;;5050023;28;20408;-67
2021/10/30 08:42:50;;;;;;;24.42;16.02;;;8.70;99.90;;;;;;5048830;28;20033;-68
2021/10/30 08:45:17;;;;;;;26.25;18.05;;;8.60;99.90;;;;;;5049980;28;20559;-67
2021/10/30 08:47:48;;;;;;;31.83;18.15;;;8.40;99.90;;;;;;5050109;28;20025;-67
2021/10/30 08:50:15;;;;;;;28.77;18.35;;;8.40;99.90;;;;;;5048930;28;20059;-68
2021/10/30 08:52:40;;;;;;;23.38;16.00;;;8.50;99.90;;;;;;5049320;28;20029;-68
2021/10/30 08:55:07;;;;;;;33.40;17.00;;;8.60;99.90;;;;;;5049842;28;20336;-67
2021/10/30 08:57:37;;;;;;;26.70;18.02;;;8.60;99.90;;;;;;5048974;28;20123;-67
2021/10/30 09:00:19;;;;;;;24.55;15.73;;;8.40;99.90;;;;;;5048537;28;20086;-68
2021/10/30 09:02:45;;;;;;;35.08;18.05;;;8.60;99.90;;;;;;5050176;28;20032;-70
2021/10/30 09:05:18;;;;;;;26.52;17.23;;;8.70;99.90;;;;;;5048160;28;20025;-67
2021/10/30 09:07:46;;;;;;;29.52;16.88;;;8.80;99.90;;;;;;5050070;28;20509;-68
2021/10/30 09:10:18;;;;;;;28.02;17.00;;;8.90;99.90;;;;;;5049772;28;20033;-66
2021/10/30 09:12:55;;;;;;;23.20;15.45;;;8.90;99.90;;;;;;5050048;28;20060;-67
2021/10/30 09:15:42;;;;;;;51.17;19.10;;;8.70;99.90;;;;;;5049527;28;20095;-68
2021/10/30 09:18:28;;;;;;;29.83;16.45;;;8.90;99.90;;;;;;5049722;28;20025;-68
2021/10/30 09:20:55;;;;;;;22.70;15.13;;;8.70;99.90;;;;;;5050292;28;20021;-68
2021/10/30 09:23:26;;;;;;;30.77;15.75;;;8.60;99.90;;;;;;5049547;28;20083;-67
2021/10/30 09:26:00;;;;;;;24.60;16.20;;;8.70;99.90;;;;;;5048883;28;20123;-69
2021/10/30 09:28:54;;;;;;;25.77;16.90;;;8.60;99.90;;;;;;5048792;28;20552;-68
2021/10/30 09:31:22;;;;;;;23.85;15.57;;;8.80;99.90;;;;;;5049697;28;20025;-69
2021/10/30 09:33:53;;;;;;;22.52;15.38;;;8.80;99.90;;;;;;5050303;28;20056;-69
2021/10/30 09:36:18;;;;;;;43.35;18.33;;;8.60;99.90;;;;;;5048316;28;20704;-69
2021/10/30 09:38:46;;;;;;;25.88;17.50;;;8.60;99.90;;;;;;5049914;28;20100;-70
2021/10/30 09:41:28;;;;;;;25.52;16.70;;;8.60;99.90;;;;;;5049564;28;20467;-69
2021/10/30 09:44:11;;;;;;;30.88;18.92;;;8.60;99.90;;;;;;5050170;28;20037;-69
2021/10/30 09:46:51;;;;;;;25.60;18.00;;;8.70;99.90;;;;;;5036777;28;20056;-69
2021/10/30 09:49:24;;;;;;;30.88;18.50;;;8.60;99.90;;;;;;5051517;28;20025;-68
2021/10/30 09:52:06;;;;;;;26.92;16.58;;;8.60;99.90;;;;;;5053426;28;20036;-70
2021/10/30 09:54:46;;;;;;;30.00;16.30;;;8.80;99.90;;;;;;5052310;28;20044;-69
2021/10/30 09:57:14;;;;;;;26.55;15.63;;;8.80;99.90;;;;;;5052838;28;20434;-68
2021/10/30 09:59:40;;;;;;;24.23;16.73;;;8.80;99.90;;;;;;5051328;28;20033;-69
2021/10/30 10:02:10;;;;;;;26.52;17.25;;;8.70;99.90;;;;;;5052436;28;20060;-69
2021/10/30 10:04:40;;;;;;;26.67;17.27;;;8.70;99.90;;;;;;5051730;28;20029;-70
2021/10/30 10:07:11;;;;;;;24.73;16.42;;;8.70;99.90;;;;;;5050383;28;20056;-69
2021/10/30 10:09:37;;;;;;;26.73;16.50;;;8.70;99.90;;;;;;5053180;28;20048;-68
2021/10/30 10:12:04;;;;;;;23.63;16.23;;;8.50;99.90;;;;;;5051148;28;20060;-69
2021/10/30 10:14:31;;;;;;;34.08;17.85;;;8.50;99.90;;;;;;5053123;28;20084;-69
2021/10/30 10:16:57;;;;;;;26.85;15.95;;;8.50;99.90;;;;;;5052908;28;20021;-69
2021/10/30 10:19:23;;;;;;;25.75;16.40;;;8.70;99.90;;;;;;5052199;28;20083;-69
2021/10/30 10:21:51;;;;;;;25.92;16.15;;;8.80;99.90;;;;;;5051815;28;20411;-69
2021/10/30 10:24:29;;;;;;;26.65;17.05;;;8.90;99.90;;;;;;5052259;28;20029;-69
2021/10/30 10:26:56;;;;;;;27.67;16.70;;;8.70;99.90;;;;;;5052625;28;20025;-68
2021/10/30 10:29:29;;;;;;;30.17;17.73;;;8.80;99.90;;;;;;5052336;28;20412;-68
2021/10/30 10:31:55;;;;;;;30.80;17.60;;;8.90;99.90;;;;;;5052310;28;20033;-70
2021/10/30 10:34:42;;;;;;;23.83;15.38;;;9.00;99.90;;;;;;5051803;28;20024;-69
2021/10/30 10:37:10;;;;;;;28.80;16.42;;;8.90;99.90;;;;;;5051945;28;20466;-70
2021/10/30 10:39:41;;;;;;;26.83;16.25;;;8.80;99.90;;;;;;5052424;28;20403;-69
2021/10/30 10:42:11;;;;;;;23.73;16.25;;;8.90;99.90;;;;;;5050980;28;20105;-69
2021/10/30 10:44:40;;;;;;;25.30;15.97;;;8.90;99.90;;;;;;5051417;28;20025;-68
2021/10/30 10:47:07;;;;;;;31.02;17.25;;;8.80;99.90;;;;;;5050622;28;20389;-70
2021/10/30 10:49:45;;;;;;;23.55;14.93;;;8.70;99.90;;;;;;5052477;28;20064;-68
2021/10/30 10:52:19;;;;;;;25.95;16.02;;;8.70;99.90;;;;;;5050673;28;20040;-68
2021/10/30 10:55:05;;;;;;;23.60;14.60;;;8.70;99.90;;;;;;5050832;28;20033;-69
2021/10/30 10:57:48;;;;;;;31.00;17.42;;;8.60;99.90;;;;;;5052297;28;20021;-69
2021/10/30 11:00:16;;;;;;;26.10;15.52;;;8.60;99.90;;;;;;5051710;28;20091;-69
2021/10/30 11:03:03;;;;;;;25.48;14.98;;;8.70;99.90;;;;;;5052508;28;20021;-69
2021/10/30 11:05:35;;;;;;;26.90;13.32;;;8.80;99.90;;;;;;5052487;28;20036;-69
2021/10/30 11:08:21;;;;;;;27.00;15.13;;;8.80;99.90;;;;;;5051020;28;20032;-70
2021/10/30 11:10:47;;;;;;;29.85;15.77;;;8.90;99.90;;;;;;5052109;28;20074;-70
2021/10/30 11:13:19;;;;;;;25.55;14.00;;;8.70;99.90;;;;;;5050039;28;20120;-69
2021/10/30 11:15:54;;;;;;;28.33;14.95;;;9.00;99.90;;;;;;5051818;28;20048;-68
2021/10/30 11:18:24;;;;;;;25.73;14.48;;;9.10;99.90;;;;;;5050904;28;20017;-70
2021/10/30 11:21:17;;;;;;;26.95;13.90;;;9.30;99.90;;;;;;5051287;28;20362;-69
2021/10/30 11:23:56;;;;;;;22.67;13.90;;;9.10;99.90;;;;;;5050464;28;20072;-69
2021/10/30 11:26:23;;;;;;;22.27;12.77;;;9.30;99.90;;;;;;5051295;28;20394;-69
2021/10/30 11:29:08;;;;;;;21.90;13.23;;;9.10;99.90;;;;;;5051319;28;20107;-68
2021/10/30 11:31:34;;;;;;;21.58;12.60;;;9.00;99.90;;;;;;5051388;28;20025;-55
2021/10/30 11:34:01;;;;;;;18.63;12.23;;;9.30;99.90;;;;;;5051772;28;20069;-68
2021/10/30 11:36:28;;;;;;;21.55;12.25;;;9.40;99.90;;;;;;5050970;28;20078;-68
2021/10/30 11:38:56;;;;;;;21.27;12.93;;;9.70;99.90;;;;;;5050136;28;20028;-68
2021/10/30 11:41:25;;;;;;;23.30;13.23;;;9.70;99.90;;;;;;5049358;28;20017;-68
2021/10/30 11:43:58;;;;;;;19.98;13.00;;;9.40;99.90;;;;;;5050062;28;20029;-68
2021/10/30 11:46:24;;;;;;;18.90;12.95;;;9.20;99.90;;;;;;5051163;28;20028;-68
2021/10/30 11:48:56;;;;;;;23.25;12.90;;;9.10;99.90;;;;;;5051472;28;20025;-68
2021/10/30 11:51:29;;;;;;;19.55;12.80;;;9.10;99.90;;;;;;5049129;28;20059;-67
2021/10/30 11:53:55;;;;;;;18.73;12.00;;;9.10;99.90;;;;;;5050706;28;20103;-67
2021/10/30 11:56:27;;;;;;;23.85;14.65;;;9.00;99.90;;;;;;5050772;28;20108;-68
2021/10/30 11:58:59;;;;;;;22.77;13.82;;;9.10;99.90;;;;;;5049807;28;20033;-68
2021/10/30 12:01:27;;;;;;;19.65;11.48;;;9.20;99.90;;;;;;5050379;28;20103;-68
2021/10/30 12:04:07;;;;;;;22.50;11.63;;;9.30;99.90;;;;;;5050926;28;20033;-68
2021/10/30 12:06:53;;;;;;;20.98;13.75;;;9.10;99.90;;;;;;5049195;28;20461;-68
2021/10/30 12:09:20;;;;;;;19.30;11.60;;;9.00;99.90;;;;;;5050426;28;20025;-68
2021/10/30 12:11:48;;;;;;;19.45;12.18;;;9.00;99.90;;;;;;5049117;28;20036;-67
2021/10/30 12:14:29;;;;;;;19.73;11.60;;;9.10;99.90;;;;;;5050471;28;20035;-68
2021/10/30 12:16:58;;;;;;;18.45;11.50;;;9.10;99.90;;;;;;5033975;28;20032;-68
2021/10/30 12:19:26;;;;;;;18.02;11.55;;;9.00;99.90;;;;;;5050114;28;20565;-71
2021/10/30 12:22:05;;;;;;;18.48;12.45;;;8.90;99.90;;;;;;5049069;28;20029;-67
2021/10/30 12:24:31;;;;;;;21.80;13.15;;;8.90;99.90;;;;;;5049867;28;20104;-68
2021/10/30 12:27:02;;;;;;;20.67;12.82;;;9.10;99.90;;;;;;5048833;28;20029;-67
2021/10/30 12:29:28;;;;;;;20.38;12.88;;;9.00;99.90;;;;;;5049473;28;20348;-69
2021/10/30 12:32:12;;;;;;;21.50;12.25;;;9.10;99.90;;;;;;5049117;28;20549;-69
2021/10/30 12:34:56;;;;;;;21.02;12.88;;;9.10;99.90;;;;;;5049763;28;20136;-68
2021/10/30 12:37:28;;;;;;;20.75;12.80;;;9.00;99.90;;;;;;5049071;28;20021;-68
2021/10/30 12:39:58;;;;;;;20.23;11.43;;;9.00;99.90;;;;;;5051081;28;20025;-68