Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:04;;;;;;;;;;;19.30;62.80;;;;;;5043545;28;88371;-57
2022/07/11 00:04:29;;;;;;;;;;;19.20;62.80;;;;;;5042763;27;88054;-56
2022/07/11 00:06:55;;;;;;;;;;;19.20;62.90;;;;;;5043506;27;88409;-56
2022/07/11 00:09:21;;;;;;;;;;;19.20;62.90;;;;;;5046317;27;88214;-56
2022/07/11 00:11:47;;;;;;;;;;;19.20;62.80;;;;;;5043802;28;87497;-56
2022/07/11 00:14:12;;;;;;;;;;;19.20;62.90;;;;;;5043009;27;89778;-56
2022/07/11 00:16:38;;;;;;;;;;;19.20;63.00;;;;;;5043656;28;87061;-56
2022/07/11 00:19:05;;;;;;;;;;;19.20;62.90;;;;;;5043711;28;86980;-57
2022/07/11 00:21:30;;;;;;;;;;;19.20;62.90;;;;;;5043351;27;87156;-57
2022/07/11 00:23:56;;;;;;;;;;;19.10;63.00;;;;;;5043616;27;87235;-57
2022/07/11 00:26:22;;;;;;;;;;;19.10;63.00;;;;;;5043175;27;89227;-56
2022/07/11 00:28:48;;;;;;;;;;;19.10;63.10;;;;;;5042517;27;89041;-56
2022/07/11 00:31:14;;;;;;;;;;;19.10;63.10;;;;;;5046129;27;87640;-57
2022/07/11 00:33:39;;;;;;;;;;;19.10;63.10;;;;;;5043021;28;87059;-57
2022/07/11 00:36:05;;;;;;;;;;;19.10;63.10;;;;;;5042958;28;87320;-56
2022/07/11 00:38:30;;;;;;;;;;;19.10;63.10;;;;;;5043108;27;88603;-57
2022/07/11 00:40:56;;;;;;;;;;;19.10;63.10;;;;;;5043030;28;88235;-57
2022/07/11 00:43:35;;;;;;;;;;;19.10;63.10;;;;;;5043217;28;87169;-57
2022/07/11 00:46:01;;;;;;;;;;;19.00;63.10;;;;;;5043134;27;87548;-56
2022/07/11 00:48:27;;;;;;;;;;;19.00;63.00;;;;;;5042426;28;88086;-57
2022/07/11 00:50:52;;;;;;;;;;;19.00;63.10;;;;;;5042872;27;87222;-57
2022/07/11 00:53:18;;;;;;;;;;;19.00;63.10;;;;;;5044995;28;87969;-57
2022/07/11 00:55:44;;;;;;;;;;;19.00;63.20;;;;;;5043229;27;87002;-56
2022/07/11 00:58:11;;;;;;;;;;;19.00;63.20;;;;;;5043205;28;87542;-56
2022/07/11 01:00:36;;;;;;;;;;;19.00;63.30;;;;;;5042660;28;87291;-57
2022/07/11 01:03:02;;;;;;;;;;;19.00;63.30;;;;;;5042901;28;87157;-56
2022/07/11 01:05:28;;;;;;;;;;;19.00;63.30;;;;;;5042720;28;87338;-56
2022/07/11 01:07:54;;;;;;;;;;;19.00;63.30;;;;;;5042593;28;87292;-57
2022/07/11 01:10:19;;;;;;;;;;;18.90;63.20;;;;;;5043321;28;86368;-57
2022/07/11 01:12:45;;;;;;;;;;;18.90;63.30;;;;;;5042896;28;87307;-56
2022/07/11 01:15:13;;;;;;;;;;;18.90;63.20;;;;;;5045239;27;89418;-56
2022/07/11 01:17:39;;;;;;;;;;;19.00;63.20;;;;;;5042116;28;87737;-57
2022/07/11 01:20:04;;;;;;;;;;;18.90;63.20;;;;;;5042434;28;87991;-57
2022/07/11 01:22:32;;;;;;;;;;;18.90;63.20;;;;;;5042858;28;86954;-56
2022/07/11 01:24:58;;;;;;;;;;;18.90;63.20;;;;;;5042251;28;87467;-57
2022/07/11 01:27:23;;;;;;;;;;;18.90;63.30;;;;;;5042037;27;88652;-56
2022/07/11 01:29:49;;;;;;;;;;;18.90;63.10;;;;;;5042604;27;87216;-56
2022/07/11 01:32:16;;;;;;;;;;;18.90;63.20;;;;;;5042667;28;87507;-57
2022/07/11 01:34:42;;;;;;;;;;;18.90;63.30;;;;;;5045310;27;87250;-56
2022/07/11 01:37:07;;;;;;;;;;;18.90;63.20;;;;;;5041048;28;88550;-56
2022/07/11 01:39:33;;;;;;;;;;;18.90;63.30;;;;;;5042174;28;88112;-57
2022/07/11 01:41:58;;;;;;;;;;;18.80;63.20;;;;;;5041654;28;88039;-57
2022/07/11 01:44:24;;;;;;;;;;;18.80;63.20;;;;;;5041882;27;90139;-57
2022/07/11 01:46:50;;;;;;;;;;;18.90;63.30;;;;;;5041440;28;88032;-57
2022/07/11 01:49:15;;;;;;;;;;;18.90;63.20;;;;;;5042495;28;86785;-56
2022/07/11 01:51:42;;;;;;;;;;;18.80;63.20;;;;;;5041853;27;89301;-56
2022/07/11 01:54:07;;;;;;;;;;;18.80;63.30;;;;;;5041999;27;87973;-55
2022/07/11 01:56:33;;;;;;;;;;;18.80;63.30;;;;;;5045417;27;87145;-56
2022/07/11 01:58:59;;;;;;;;;;;18.70;63.40;;;;;;5046054;27;87203;-56
2022/07/11 02:01:24;;;;;;;;;;;18.70;63.30;;;;;;5045818;27;87108;-56
2022/07/11 02:03:50;;;;;;;;;;;18.70;63.30;;;;;;5045096;27;89022;-56
2022/07/11 02:06:16;;;;;;;;;;;18.70;63.30;;;;;;5044694;28;89452;-56
2022/07/11 02:08:41;;;;;;;;;;;18.70;63.30;;;;;;5045756;28;87123;-57
2022/07/11 02:11:07;;;;;;;;;;;18.70;63.40;;;;;;5045444;28;87444;-56
2022/07/11 02:13:32;;;;;;;;;;;18.70;63.30;;;;;;5045115;27;89773;-56
2022/07/11 02:15:58;;;;;;;;;;;18.70;63.40;;;;;;5045578;28;87096;-57
2022/07/11 02:18:24;;;;;;;;;;;18.70;63.40;;;;;;5047942;27;87579;-57
2022/07/11 02:20:50;;;;;;;;;;;18.70;63.40;;;;;;5045368;27;87107;-57
2022/07/11 02:23:16;;;;;;;;;;;18.60;63.40;;;;;;5046069;27;87397;-56
2022/07/11 02:25:42;;;;;;;;;;;18.70;63.30;;;;;;5044694;27;89529;-56
2022/07/11 02:28:08;;;;;;;;;;;18.60;63.40;;;;;;5045380;28;87079;-56
2022/07/11 02:30:37;;;;;;;;;;;18.60;63.40;;;;;;5044519;27;87938;-56
2022/07/11 02:33:03;;;;;;;;;;;18.60;63.40;;;;;;5044965;27;87958;-57
2022/07/11 02:35:28;;;;;;;;;;;18.60;63.50;;;;;;5044992;27;87737;-57
2022/07/11 02:37:54;;;;;;;;;;;18.60;63.50;;;;;;5045142;28;87348;-56
2022/07/11 02:40:19;;;;;;;;;;;18.60;63.40;;;;;;5047936;28;87228;-57
2022/07/11 02:42:45;;;;;;;;;;;18.60;63.40;;;;;;5044935;27;88833;-57
2022/07/11 02:45:11;;;;;;;;;;;18.50;63.40;;;;;;5044488;27;88495;-56
2022/07/11 02:47:39;;;;;;;;;;;18.60;63.40;;;;;;5045055;27;86365;-56
2022/07/11 02:50:09;;;;;;;;;;;18.50;63.40;;;;;;5044777;27;88090;-56
2022/07/11 02:52:34;;;;;;;;;;;18.50;63.50;;;;;;5044108;27;89046;-56
2022/07/11 02:55:00;;;;;;;;;;;18.50;63.50;;;;;;5044414;27;88062;-56
2022/07/11 02:57:26;;;;;;;;;;;18.50;63.50;;;;;;5044752;27;88346;-57
2022/07/11 02:59:51;;;;;;;;;;;18.50;63.50;;;;;;5044575;28;87292;-57
2022/07/11 03:02:17;;;;;;;;;;;18.50;63.40;;;;;;5047713;28;87113;-55
2022/07/11 03:04:42;;;;;;;;;;;18.50;63.30;;;;;;5044316;28;88134;-56
2022/07/11 03:07:08;;;;;;;;;;;18.50;63.40;;;;;;5044817;28;87166;-57
2022/07/11 03:09:33;;;;;;;;;;;18.50;63.40;;;;;;5044734;27;87523;-55
2022/07/11 03:11:59;;;;;;;;;;;18.50;64.00;;;;;;5044774;28;87525;-57
2022/07/11 03:14:25;;;;;;;;;;;18.40;63.40;;;;;;5044693;28;87120;-56
2022/07/11 03:16:50;;;;;;;;;;;18.50;63.40;;;;;;5044813;28;87001;-57
2022/07/11 03:19:16;;;;;;;;;;;18.40;63.30;;;;;;5043410;28;88254;-56
2022/07/11 03:21:41;;;;;;;;;;;18.50;63.30;;;;;;5044629;28;87087;-57
2022/07/11 03:24:07;;;;;;;;;;;18.40;63.30;;;;;;5046909;28;87575;-57
2022/07/11 03:26:32;;;;;;;;;;;18.40;63.40;;;;;;5044314;28;87202;-56
2022/07/11 03:28:58;;;;;;;;;;;18.40;63.30;;;;;;5044471;28;87749;-57
2022/07/11 03:31:24;;;;;;;;;;;18.40;63.30;;;;;;5043915;27;89837;-56
2022/07/11 03:33:49;;;;;;;;;;;18.40;63.30;;;;;;5044054;27;87201;-56
2022/07/11 03:36:15;;;;;;;;;;;18.40;63.30;;;;;;5045000;28;87577;-57
2022/07/11 03:38:40;;;;;;;;;;;18.40;63.40;;;;;;5043952;28;88140;-56
2022/07/11 03:41:06;;;;;;;;;;;18.30;63.50;;;;;;5044193;27;87054;-57
2022/07/11 03:43:31;;;;;;;;;;;18.30;63.40;;;;;;5046264;28;88051;-57
2022/07/11 03:45:57;;;;;;;;;;;18.30;63.40;;;;;;5044041;28;87221;-57
2022/07/11 03:48:23;;;;;;;;;;;18.20;63.50;;;;;;5043582;27;87382;-57
2022/07/11 03:50:48;;;;;;;;;;;18.30;63.30;;;;;;5043616;27;87885;-57
2022/07/11 03:53:14;;;;;;;;;;;18.30;63.40;;;;;;5043868;27;87155;-55
2022/07/11 03:55:40;;;;;;;;;;;18.30;63.40;;;;;;5044092;27;87439;-57
2022/07/11 03:58:05;;;;;;;;;;;18.30;63.30;;;;;;5043477;28;88051;-56
2022/07/11 04:00:31;;;;;;;;;;;18.20;63.40;;;;;;5044437;28;86434;-56
2022/07/11 04:02:57;;;;;;;;;;;18.20;63.50;;;;;;5043824;28;86940;-57
2022/07/11 04:05:23;;;;;;;;;;;18.20;63.50;;;;;;5046345;28;88127;-55
2022/07/11 04:07:48;;;;;;;;;;;18.20;63.30;;;;;;5043230;28;88037;-57
2022/07/11 04:10:15;;;;;;;;;;;18.20;63.30;;;;;;5043304;27;87983;-56
2022/07/11 04:12:41;;;;;;;;;;;18.20;63.30;;;;;;5043551;27;87081;-57
2022/07/11 04:15:07;;;;;;;;;;;18.20;63.40;;;;;;5043833;27;87285;-56
2022/07/11 04:17:32;;;;;;;;;;;18.20;63.30;;;;;;5043044;27;89706;-55
2022/07/11 04:19:58;;;;;;;;;;;18.20;63.30;;;;;;5043016;27;87232;-57
2022/07/11 04:22:24;;;;;;;;;;;18.20;63.20;;;;;;5043612;28;87646;-56
2022/07/11 04:24:50;;;;;;;;;;;18.20;63.10;;;;;;5043443;28;89292;-57
2022/07/11 04:27:15;;;;;;;;;;;18.20;63.30;;;;;;5046458;28;87143;-57
2022/07/11 04:29:41;;;;;;;;;;;18.20;63.40;;;;;;5042768;27;89496;-56
2022/07/11 04:32:07;;;;;;;;;;;18.10;63.30;;;;;;5042712;28;88049;-57
2022/07/11 04:34:32;;;;;;;;;;;18.10;63.40;;;;;;5043295;28;88235;-57
2022/07/11 04:36:58;;;;;;;;;;;18.10;63.40;;;;;;5043140;28;87092;-57
2022/07/11 04:39:24;;;;;;;;;;;18.10;63.30;;;;;;5043071;28;87674;-57
2022/07/11 04:41:50;;;;;;;;;;;18.20;63.30;;;;;;5043088;28;87883;-57
2022/07/11 04:44:16;;;;;;;;;;;18.20;63.20;;;;;;5042852;27;88062;-56
2022/07/11 04:46:41;;;;;;;;;;;18.10;63.30;;;;;;5042447;28;87191;-57
2022/07/11 04:49:07;;;;;;;;;;;18.20;63.30;;;;;;5045810;27;88919;-57
2022/07/11 04:51:32;;;;;;;;;;;18.10;63.30;;;;;;5043124;28;87098;-57
2022/07/11 04:53:58;;;;;;;;;;;18.10;63.30;;;;;;5043011;28;87503;-56
2022/07/11 04:56:23;;;;;;;;;;;18.10;63.20;;;;;;5041820;28;89365;-57
2022/07/11 04:58:49;;;;;;;;;;;18.10;63.30;;;;;;5043028;28;87063;-57
2022/07/11 05:01:15;;;;;;;;;;;18.20;63.20;;;;;;5042868;27;87314;-56
2022/07/11 05:03:40;;;;;;;;;;;18.20;63.20;;;;;;5042289;27;89554;-56
2022/07/11 05:06:06;;;;;;;;;;;18.20;63.30;;;;;;5042819;28;87102;-56
2022/07/11 05:08:36;;;;;;;;;;;18.10;63.40;;;;;;5042747;27;89390;-57
2022/07/11 05:11:02;;;;;;;;;;;18.10;63.50;;;;;;5045117;28;88081;-57
2022/07/11 05:13:28;;;;;;;;;;;18.10;63.50;;;;;;5043485;28;87429;-57
2022/07/11 05:15:54;;;;;;;;;;;18.10;63.60;;;;;;5042302;28;88393;-56
2022/07/11 05:18:20;;;;;;;;;;;18.10;63.60;;;;;;5042429;27;87038;-56
2022/07/11 05:20:45;;;;;;;;;;;18.10;63.60;;;;;;5042145;27;88005;-58
2022/07/11 05:23:11;;;;;;;;;;;18.10;63.60;;;;;;5042343;28;88151;-57
2022/07/11 05:25:36;;;;;;;;;;;18.10;63.60;;;;;;5042426;28;87123;-56
2022/07/11 05:28:02;;;;;;;;;;;18.10;63.60;;;;;;5042732;28;87115;-57
2022/07/11 05:30:27;;;;;;;;;;;18.10;63.60;;;;;;5042384;27;89710;-56
2022/07/11 05:32:53;;;;;;;;;;;18.10;63.50;;;;;;5047407;27;86895;-57
2022/07/11 05:35:18;;;;;;;;;;;18.20;63.60;;;;;;5046001;27;87463;-57
2022/07/11 05:37:44;;;;;;;;;;;18.10;63.60;;;;;;5046648;28;86431;-56
2022/07/11 05:40:09;;;;;;;;;;;18.10;63.80;;;;;;5046397;28;87028;-57
2022/07/11 05:42:35;;;;;;;;;;;18.10;63.80;;;;;;5045551;27;89278;-56
2022/07/11 05:45:00;;;;;;;;;;;18.10;63.80;;;;;;5045541;27;87930;-56
2022/07/11 05:47:26;;;;;;;;;;;18.10;63.80;;;;;;5045352;28;88508;-56
2022/07/11 05:49:51;;;;;;;;;;;18.10;63.70;;;;;;5045423;28;87132;-56
2022/07/11 05:52:17;;;;;;;;;;;18.10;63.90;;;;;;5048600;27;87092;-57
2022/07/11 05:54:42;;;;;;;;;;;18.10;64.00;;;;;;5045580;27;87999;-55
2022/07/11 05:57:08;;;;;;;;;;;18.10;63.80;;;;;;5045932;28;87345;-56
2022/07/11 05:59:35;;;;;;;;;;;18.10;64.00;;;;;;5045996;27;86997;-56
2022/07/11 06:02:02;;;;;;;;;;;18.10;64.00;;;;;;5045807;28;88914;-56
2022/07/11 06:04:27;;;;;;;;;;;18.10;63.90;;;;;;5045636;27;87043;-57
2022/07/11 06:06:53;;;;;;;;;;;18.10;64.00;;;;;;5045543;28;86959;-56
2022/07/11 06:09:18;;;;;;;;;;;18.10;63.90;;;;;;5044409;27;89540;-56
2022/07/11 06:11:44;;;;;;;;;;;18.10;64.00;;;;;;5045634;28;87151;-57
2022/07/11 06:14:09;;;;;;;;;;;18.10;64.00;;;;;;5048180;28;87404;-56
2022/07/11 06:16:35;;;;;;;;;;;18.10;63.90;;;;;;5045339;27;87101;-57
2022/07/11 06:19:00;;;;;;;;;;;18.10;63.90;;;;;;5045585;28;87526;-57
2022/07/11 06:21:27;;;;;;;;;;;18.10;64.00;;;;;;5045225;27;88054;-58
2022/07/11 06:23:52;;;;;;;;;;;18.10;63.90;;;;;;5045236;27;88226;-57
2022/07/11 06:26:18;;;;;;;;;;;18.10;63.70;;;;;;5045682;27;87416;-58
2022/07/11 06:28:44;;;;;;;;;;;18.20;63.70;;;;;;5045041;28;88242;-54
2022/07/11 06:31:09;;;;;;;;;;;18.20;63.70;;;;;;5045245;28;87184;-56
2022/07/11 06:33:35;;;;;;;;;;;18.10;63.90;;;;;;5044520;28;87936;-57
2022/07/11 06:36:01;;;;;;;;;;;18.10;63.90;;;;;;5047885;27;88146;-56
2022/07/11 06:38:28;;;;;;;;;;;18.10;63.90;;;;;;5045126;28;87063;-58
2022/07/11 06:40:54;;;;;;;;;;;18.10;63.70;;;;;;5044864;27;87144;-57
2022/07/11 06:43:19;;;;;;;;;;;18.20;63.60;;;;;;5044643;27;87126;-55
2022/07/11 06:45:46;;;;;;;;;;;18.20;63.80;;;;;;5044807;27;89078;-54
2022/07/11 06:48:12;;;;;;;;;;;18.10;63.60;;;;;;5043992;27;89743;-56
2022/07/11 06:50:37;;;;;;;;;;;18.20;63.60;;;;;;5045563;27;86311;-56
2022/07/11 06:53:03;;;;;;;;;;;18.20;63.80;;;;;;5045045;27;86986;-56
2022/07/11 06:55:29;;;;;;;;;;;18.20;63.60;;;;;;5044408;27;89655;-58
2022/07/11 06:57:55;;;;;;;;;;;18.20;63.40;;;;;;5047278;27;88074;-57
2022/07/11 07:00:20;;;;;;;;;;;18.20;63.40;;;;;;5044320;27;87393;-56
2022/07/11 07:02:46;;;;;;;;;;;18.20;63.60;;;;;;5044842;28;87139;-56
2022/07/11 07:05:11;;;;;;;;;;;18.20;63.50;;;;;;5044883;27;87398;-55
2022/07/11 07:07:37;;;;;;;;;;;18.20;63.60;;;;;;5044504;28;88407;-57
2022/07/11 07:10:03;;;;;;;;;;;18.20;63.30;;;;;;5044919;28;87071;-56
2022/07/11 07:12:28;;;;;;;;;;;18.20;63.50;;;;;;5044539;27;89121;-56
2022/07/11 07:14:54;;;;;;;;;;;18.20;63.40;;;;;;5044905;28;87481;-56
2022/07/11 07:17:20;;;;;;;;;;;18.20;63.40;;;;;;5044577;28;87044;-56
2022/07/11 07:19:45;;;;;;;;;;;18.20;63.30;;;;;;5047022;27;87322;-57
2022/07/11 07:22:14;;;;;;;;;;;18.20;63.40;;;;;;5043890;27;88295;-56
2022/07/11 07:24:40;;;;;;;;;;;18.20;63.40;;;;;;5044328;28;87711;-56
2022/07/11 07:27:06;;;;;;;;;;;18.10;63.60;;;;;;5044198;28;87225;-57
2022/07/11 07:29:32;;;;;;;;;;;18.20;63.60;;;;;;5044410;27;87084;-56
2022/07/11 07:31:58;;;;;;;;;;;18.20;63.60;;;;;;5044061;27;88690;-56
2022/07/11 07:34:23;;;;;;;;;;;18.20;63.60;;;;;;5043844;27;88230;-57
2022/07/11 07:36:49;;;;;;;;;;;18.20;63.50;;;;;;5044215;28;87074;-57
2022/07/11 07:39:14;;;;;;;;;;;18.20;63.50;;;;;;5047205;28;87443;-56
2022/07/11 07:41:40;;;;;;;;;;;18.20;63.50;;;;;;5044236;28;87052;-56
2022/07/11 07:44:05;;;;;;;;;;;18.20;63.50;;;;;;5044195;27;87473;-56
2022/07/11 07:46:31;;;;;;;;;;;18.20;63.40;;;;;;5042361;27;90674;-56
2022/07/11 07:48:56;;;;;;;;;;;18.20;63.50;;;;;;5044023;27;86980;-56
2022/07/11 07:51:22;;;;;;;;;;;18.20;63.50;;;;;;5044218;28;87573;-55
2022/07/11 07:53:48;;;;;;;;;;;18.20;63.90;;;;;;5043498;27;86914;-56
2022/07/11 07:56:14;;;;;;;;;;;18.20;63.30;;;;;;5043072;28;87292;-57
2022/07/11 07:58:39;;;;;;;;;;;18.20;63.10;;;;;;5044205;28;86990;-57
2022/07/11 08:03:50;;;;;;;;;;;18.20;63.10;;;;;;5044482;28;86355;-56
2022/07/11 08:06:15;;;;;;;;;;;18.20;63.10;;;;;;5042973;27;88946;-57
2022/07/11 08:08:41;;;;;;;;;;;18.20;63.20;;;;;;5043830;28;87021;-56
2022/07/11 08:11:06;;;;;;;;;;;18.20;63.20;;;;;;5043045;28;87912;-57
2022/07/11 08:13:32;;;;;;;;;;;18.20;63.10;;;;;;5043428;27;87563;-55
2022/07/11 08:15:57;;;;;;;;;;;18.30;63.00;;;;;;5043231;28;87126;-57
2022/07/11 08:18:23;;;;;;;;;;;18.20;62.90;;;;;;5043802;28;87095;-55
2022/07/11 08:20:48;;;;;;;;;;;18.20;62.80;;;;;;5043301;27;88144;-57
2022/07/11 08:23:14;;;;;;;;;;;18.20;62.80;;;;;;5046486;27;87071;-56
2022/07/11 08:25:40;;;;;;;;;;;18.20;62.80;;;;;;5042872;27;89606;-58
2022/07/11 08:28:05;;;;;;;;;;;18.20;62.90;;;;;;5043943;27;86459;-56
2022/07/11 08:30:31;;;;;;;;;;;18.20;62.70;;;;;;5043349;27;87148;-56
2022/07/11 08:32:56;;;;;;;;;;;18.30;62.70;;;;;;5043056;28;88173;-54
2022/07/11 08:35:22;;;;;;;;;;;18.30;62.60;;;;;;5042732;28;88066;-58
2022/07/11 08:37:47;;;;;;;;;;;18.30;62.60;;;;;;5043160;27;89566;-56
2022/07/11 08:40:13;;;;;;;;;;;18.30;62.60;;;;;;5043131;28;88462;-56
2022/07/11 08:42:42;;;;;;;;;;;18.30;62.60;;;;;;5043431;28;87731;-57
2022/07/11 08:45:12;;;;;;;;;;;18.30;62.40;;;;;;5045692;27;87305;-56
2022/07/11 08:47:37;;;;;;;;;;;18.30;62.40;;;;;;5042355;27;87718;-57
2022/07/11 08:50:04;;;;;;;;;;;18.30;62.50;;;;;;5043345;28;87462;-58
2022/07/11 08:52:29;;;;;;;;;;;18.30;62.30;;;;;;5042809;28;89306;-58
2022/07/11 08:54:56;;;;;;;;;;;18.30;62.20;;;;;;5042815;27;87139;-57
2022/07/11 08:57:22;;;;;;;;;;;18.30;62.20;;;;;;5043153;28;87469;-58
2022/07/11 08:59:48;;;;;;;;;;;18.30;62.10;;;;;;5041920;28;89186;-57
2022/07/11 09:02:14;;;;;;;;;;;18.30;62.20;;;;;;5043208;28;87177;-57
2022/07/11 09:04:40;;;;;;;;;;;18.40;62.30;;;;;;5042959;27;87453;-55
2022/07/11 09:07:06;;;;;;;;;;;18.40;62.10;;;;;;5045441;27;87526;-59
2022/07/11 09:09:31;;;;;;;;;;;18.40;62.00;;;;;;5043088;28;87228;-57
2022/07/11 09:11:57;;;;;;;;;;;18.40;62.00;;;;;;5042496;27;88244;-57
2022/07/11 09:14:24;;;;;;;;;;;18.40;62.10;;;;;;5042904;27;87146;-57
2022/07/11 09:17:08;;;;;;;;;;;18.40;62.00;;;;;;5043040;27;87193;-57
2022/07/11 09:19:36;;;;;;;;;;;18.40;62.00;;;;;;5042368;27;89715;-58
2022/07/11 09:27:40;;;;;;;;;;;18.40;62.00;;;;;;5039812;28;87176;-57
2022/07/11 09:30:16;;;;;;;;;;;18.40;61.90;;;;;;5045619;28;87104;-57
2022/07/11 09:32:50;;;;;;;;;;;18.40;61.60;;;;;;5041903;27;89583;-55
2022/07/11 09:35:16;;;;;;;;;;;18.40;61.80;;;;;;5042699;28;87022;-56
2022/07/11 09:37:43;;;;;;;;;;;18.50;61.90;;;;;;5042513;28;88033;-57
2022/07/11 09:40:12;;;;;;;;;;;18.40;61.60;;;;;;5041959;27;89593;-58
2022/07/11 09:42:47;;;;;;;;;;;18.50;61.80;;;;;;5042526;28;86392;-56
2022/07/11 09:45:13;;;;;;;;;;;18.50;61.80;;;;;;5042417;27;87006;-57
2022/07/11 09:47:43;;;;;;;;;;;18.50;61.80;;;;;;5041786;27;87739;-56
2022/07/11 09:50:08;;;;;;;;;;;18.50;61.70;;;;;;5043028;28;88214;-58
2022/07/11 09:52:34;;;;;;;;;;;18.50;61.60;;;;;;5041915;28;88103;-55
2022/07/11 09:55:01;;;;;;;;;;;18.50;61.70;;;;;;5042377;27;87106;-54
2022/07/11 09:57:30;;;;;;;;;;;18.50;61.60;;;;;;5042063;27;88923;-55
2022/07/11 09:59:56;;;;;;;;;;;18.50;61.60;;;;;;5041784;28;87358;-57
2022/07/11 10:02:22;;;;;;;;;;;18.60;61.60;;;;;;5041997;27;87145;-58
2022/07/11 10:04:48;;;;;;;;;;;18.60;61.60;;;;;;5041997;27;87961;-57
2022/07/11 10:07:14;;;;;;;;;;;18.60;61.50;;;;;;5042494;28;87385;-56
2022/07/11 10:09:39;;;;;;;;;;;18.60;61.50;;;;;;5042206;28;87211;-58
2022/07/11 10:12:05;;;;;;;;;;;18.60;61.60;;;;;;5044803;28;87449;-57
2022/07/11 10:14:30;;;;;;;;;;;18.60;61.30;;;;;;5041495;27;87991;-57
2022/07/11 10:17:02;;;;;;;;;;;18.60;61.10;;;;;;5041900;27;88635;-55
2022/07/11 10:19:40;;;;;;;;;;;18.60;61.30;;;;;;5044198;27;88260;-57
2022/07/11 10:22:14;;;;;;;;;;;18.60;61.30;;;;;;5045439;27;87020;-58
2022/07/11 10:24:58;;;;;;;;;;;18.70;61.40;;;;;;5045556;28;87461;-58
2022/07/11 10:27:27;;;;;;;;;;;18.70;61.30;;;;;;5044950;27;88002;-57
2022/07/11 10:29:53;;;;;;;;;;;18.70;61.40;;;;;;5045154;28;87184;-57
2022/07/11 10:32:19;;;;;;;;;;;18.70;61.40;;;;;;5045526;27;88975;-56
2022/07/11 10:34:47;;;;;;;;;;;18.70;61.30;;;;;;5047898;27;88193;-58
2022/07/11 10:37:12;;;;;;;;;;;18.70;61.30;;;;;;5045043;27;88773;-58
2022/07/11 10:39:46;;;;;;;;;;;18.70;61.30;;;;;;5044259;27;88917;-56
2022/07/11 10:42:19;;;;;;;;;;;18.70;61.20;;;;;;5044917;28;87026;-57
2022/07/11 10:44:54;;;;;;;;;;;18.80;61.30;;;;;;5045321;28;87330;-56
2022/07/11 10:47:34;;;;;;;;;;;18.80;61.80;;;;;;5044517;27;88035;-57
2022/07/11 10:50:01;;;;;;;;;;;18.80;61.10;;;;;;5045029;27;86933;-56
2022/07/11 10:52:32;;;;;;;;;;;18.80;61.10;;;;;;5044962;27;87251;-57
2022/07/11 10:55:16;;;;;;;;;;;18.80;61.10;;;;;;5044433;28;89749;-58
2022/07/11 10:57:49;;;;;;;;;;;18.80;61.10;;;;;;5048506;27;86530;-57
2022/07/11 11:00:19;;;;;;;;;;;18.80;61.10;;;;;;5044710;28;88164;-58
2022/07/11 11:03:04;;;;;;;;;;;18.80;61.20;;;;;;5044536;28;87039;-57
2022/07/11 11:05:36;;;;;;;;;;;18.90;61.20;;;;;;5043807;27;88909;-58
2022/07/11 11:08:01;;;;;;;;;;;18.90;61.10;;;;;;5044612;28;88264;-56
2022/07/11 11:10:29;;;;;;;;;;;18.90;61.10;;;;;;5044768;27;87066;-57
2022/07/11 11:13:04;;;;;;;;;;;18.90;61.10;;;;;;5044736;28;87442;-58
2022/07/11 11:15:35;;;;;;;;;;;18.90;61.10;;;;;;5044392;28;88163;-56
2022/07/11 11:18:21;;;;;;;;;;;18.90;61.10;;;;;;5044557;28;87230;-57
2022/07/11 11:20:46;;;;;;;;;;;18.90;61.20;;;;;;5046943;28;87056;-58
2022/07/11 11:23:12;;;;;;;;;;;19.00;61.20;;;;;;5044944;28;86443;-58
2022/07/11 11:25:38;;;;;;;;;;;18.90;61.10;;;;;;5044032;27;88158;-54
2022/07/11 11:28:04;;;;;;;;;;;18.90;61.20;;;;;;5044073;27;87940;-57
2022/07/11 11:30:30;;;;;;;;;;;19.00;61.10;;;;;;5040825;28;88056;-58
2022/07/11 11:32:55;;;;;;;;;;;19.00;61.10;;;;;;5044217;27;88417;-57
2022/07/11 11:35:21;;;;;;;;;;;19.00;61.00;;;;;;5043995;28;88148;-57
2022/07/11 11:37:47;;;;;;;;;;;19.00;61.00;;;;;;5044329;27;87108;-58
2022/07/11 11:40:12;;;;;;;;;;;19.10;60.90;;;;;;5044292;28;87566;-58
2022/07/11 11:42:39;;;;;;;;;;;19.10;61.00;;;;;;5046889;28;88275;-58
2022/07/11 11:45:07;;;;;;;;;;;19.10;61.00;;;;;;5043984;27;87279;-55
2022/07/11 11:47:35;;;;;;;;;;;19.10;61.00;;;;;;5043600;27;87284;-58
2022/07/11 11:50:00;;;;;;;;;;;19.10;61.00;;;;;;5044205;27;87040;-57
2022/07/11 11:52:27;;;;;;;;;;;19.10;60.90;;;;;;5043989;27;88916;-57
2022/07/11 11:54:54;;;;;;;;;;;19.10;60.90;;;;;;5042838;28;89487;-57
2022/07/11 11:57:20;;;;;;;;;;;19.10;60.90;;;;;;5043727;27;87158;-56
2022/07/11 11:59:46;;;;;;;;;;;19.20;61.00;;;;;;5043960;28;87593;-58
2022/07/11 12:02:11;;;;;;;;;;;19.20;60.90;;;;;;5046414;28;87976;-57
2022/07/11 12:04:37;;;;;;;;;;;19.20;60.90;;;;;;5044133;28;87236;-56
2022/07/11 12:07:04;;;;;;;;;;;19.20;60.90;;;;;;5043378;28;88001;-58
2022/07/11 12:09:49;;;;;;;;;;;19.20;60.90;;;;;;5043913;27;87149;-57
2022/07/11 12:15:04;;;;;;;;;;;19.20;60.80;;;;;;5043609;28;87280;-57
2022/07/11 12:17:29;;;;;;;;;;;19.20;60.70;;;;;;5043216;27;87200;-58
2022/07/11 12:19:55;;;;;;;;;;;19.30;60.80;;;;;;5042865;27;88860;-53
2022/07/11 12:22:21;;;;;;;;;;;19.30;60.80;;;;;;5041765;28;88964;-58
2022/07/11 12:24:48;;;;;;;;;;;19.30;60.80;;;;;;5046103;27;87158;-58
2022/07/11 12:27:20;;;;;;;;;;;19.30;60.80;;;;;;5043057;27;88109;-57
2022/07/11 12:29:50;;;;;;;;;;;19.30;60.70;;;;;;5043401;27;87145;-58
2022/07/11 12:32:17;;;;;;;;;;;19.40;60.70;;;;;;5043305;27;88889;-58
2022/07/11 12:34:46;;;;;;;;;;;19.40;60.70;;;;;;5042750;28;89696;-57
2022/07/11 12:37:13;;;;;;;;;;;19.40;60.60;;;;;;5043418;27;86187;-57
2022/07/11 12:39:40;;;;;;;;;;;19.40;60.60;;;;;;5043106;27;88888;-57
2022/07/11 12:42:24;;;;;;;;;;;19.40;60.60;;;;;;5042082;27;89470;-58
2022/07/11 12:45:10;;;;;;;;;;;19.40;60.50;;;;;;5042906;27;88091;-58
2022/07/11 12:47:46;;;;;;;;;;;19.50;60.60;;;;;;5045034;27;90021;-58
2022/07/11 12:50:14;;;;;;;;;;;19.50;60.50;;;;;;5043228;27;86938;-57
2022/07/11 12:52:41;;;;;;;;;;;19.50;60.40;;;;;;5043403;28;87519;-56
2022/07/11 12:55:07;;;;;;;;;;;19.50;60.50;;;;;;5042611;27;87940;-57
2022/07/11 12:57:33;;;;;;;;;;;19.60;60.40;;;;;;5042864;27;87065;-58
2022/07/11 13:00:10;;;;;;;;;;;19.60;60.40;;;;;;5043123;28;87574;-57
2022/07/11 13:02:36;;;;;;;;;;;19.60;60.30;;;;;;5043026;27;87535;-58
2022/07/11 13:05:02;;;;;;;;;;;19.60;60.30;;;;;;5042821;27;87094;-57
2022/07/11 13:10:19;;;;;;;;;;;19.70;60.30;;;;;;5044990;28;87981;-57
2022/07/11 13:12:45;;;;;;;;;;;19.70;60.20;;;;;;5042818;27;88522;-57
2022/07/11 13:15:12;;;;;;;;;;;19.70;60.30;;;;;;5042274;28;88161;-58
2022/07/11 13:17:44;;;;;;;;;;;19.60;60.30;;;;;;5042649;27;87055;-57
2022/07/11 13:20:12;;;;;;;;;;;19.70;60.30;;;;;;5042666;27;88869;-57
2022/07/11 13:22:38;;;;;;;;;;;19.80;60.30;;;;;;5041959;27;89426;-57
2022/07/11 13:25:04;;;;;;;;;;;19.80;60.30;;;;;;5042544;28;87012;-58
2022/07/11 13:27:30;;;;;;;;;;;19.80;60.30;;;;;;5042788;27;89091;-58
2022/07/11 13:29:56;;;;;;;;;;;19.80;60.20;;;;;;5042103;27;89394;-58
2022/07/11 13:32:22;;;;;;;;;;;19.80;60.10;;;;;;5045502;27;87207;-58
2022/07/11 13:34:49;;;;;;;;;;;19.90;60.20;;;;;;5041378;28;90456;-58
2022/07/11 13:37:15;;;;;;;;;;;19.80;60.10;;;;;;5042719;27;87194;-58
2022/07/11 13:39:40;;;;;;;;;;;19.90;60.00;;;;;;5031575;27;87622;-50
2022/07/11 13:42:06;;;;;;;;;;;20.00;59.10;;;;;;5021719;28;88101;-46
2022/07/11 13:44:31;;;;;;;;;;;20.00;56.20;;;;;;5022427;28;87089;-45
2022/07/11 13:46:57;;;;;;;;;;;20.10;57.10;;;;;;5021623;28;87551;-55
2022/07/11 13:49:23;;;;;;;;;;;20.10;54.20;;;;;;5021754;28;89314;-49
2022/07/11 13:51:49;;;;;;;;;;;20.20;54.60;;;;;;5022577;28;86362;-53
2022/07/11 13:54:14;;;;;;;;;;;20.20;56.00;;;;;;5027144;28;87035;-50
2022/07/11 13:56:40;;;;;;;;;;;20.20;54.90;;;;;;5025575;28;87103;-51
2022/07/11 13:59:05;;;;;;;;;;;20.30;53.00;;;;;;5025049;28;87909;-53
2022/07/11 14:01:31;;;;;;;;;;;20.30;52.10;;;;;;5025178;28;87236;-53
2022/07/11 14:03:57;;;;;;;;;;;20.30;51.60;;;;;;5025203;28;87005;-52
2022/07/11 14:06:23;;;;;;;;;;;20.30;52.60;;;;;;5025447;28;87118;-50
2022/07/11 14:08:48;;;;;;;;;;;20.20;51.00;;;;;;5024968;28;88186;-50
2022/07/11 14:11:14;;;;;;;;;;;20.30;50.00;;;;;;5025423;28;87124;-52
2022/07/11 14:13:39;;;;;;;;;;;20.30;50.50;;;;;;5028018;28;87569;-57
2022/07/11 14:16:06;;;;;;;;;;;20.30;50.10;;;;;;5025978;28;86416;-51
2022/07/11 14:18:32;;;;;;;;;;;20.30;50.40;;;;;;5025605;28;86972;-49
2022/07/11 14:20:58;;;;;;;;;;;20.30;49.30;;;;;;5025151;28;87978;-46
2022/07/11 14:23:24;;;;;;;;;;;20.30;50.40;;;;;;5024778;28;88096;-54
2022/07/11 14:25:51;;;;;;;;;;;20.30;48.70;;;;;;5024940;28;89795;-47
2022/07/11 14:28:16;;;;;;;;;;;20.40;50.50;;;;;;5024887;28;88479;-53