Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:49;;;;;;;33.77;24.10;;;;;;;;;;5051228;28;20216;-85
2022/03/17 00:04:53;;;;;;;35.47;24.83;;;;;;;;;;5055010;28;20193;-85
2022/03/17 00:07:58;;;;;;;35.53;24.57;;;;;;;;;;5064099;28;20210;-86
2022/03/17 00:11:03;;;;;;;36.77;25.53;;;;;;;;;;5055546;28;20190;-86
2022/03/17 00:14:13;;;;;;;36.10;26.30;;;;;;;;;;5049645;28;20198;-86
2022/03/17 00:17:31;;;;;;;36.60;24.10;;;;;;;;;;5076855;28;20194;-86
2022/03/17 00:20:36;;;;;;;36.67;25.67;;;;;;;;;;5063557;28;20201;-86
2022/03/17 00:23:40;;;;;;;39.00;25.73;;;;;;;;;;5055884;28;20211;-86
2022/03/17 00:26:45;;;;;;;35.53;25.13;;;;;;;;;;5075909;28;20175;-86
2022/03/17 00:30:16;;;;;;;37.93;26.33;;;;;;;;;;5054624;28;20218;-86
2022/03/17 00:33:27;;;;;;;36.87;25.07;;;;;;;;;;5053689;28;20601;-86
2022/03/17 00:36:35;;;;;;;36.30;24.90;;;;;;;;;;5054306;28;20199;-86
2022/03/17 00:39:48;;;;;;;37.67;25.80;;;;;;;;;;5054899;28;20587;-86
2022/03/17 00:42:55;;;;;;;35.00;25.57;;;;;;;;;;5043056;28;20211;-86
2022/03/17 00:45:59;;;;;;;36.40;25.87;;;;;;;;;;5054417;28;20172;-86
2022/03/17 00:49:12;;;;;;;40.80;25.87;;;;;;;;;;5054869;28;20215;-86
2022/03/17 00:52:20;;;;;;;37.73;27.13;;;;;;;;;;5054470;28;20216;-86
2022/03/17 00:55:41;;;;;;;38.67;27.00;;;;;;;;;;5061573;28;20189;-86
2022/03/17 00:59:00;;;;;;;39.77;27.10;;;;;;;;;;5065369;28;20588;-86
2022/03/17 01:02:08;;;;;;;37.80;26.00;;;;;;;;;;5052060;28;20218;-86
2022/03/17 01:05:29;;;;;;;37.33;26.70;;;;;;;;;;5055176;28;20183;-86
2022/03/17 01:08:55;;;;;;;39.00;27.30;;;;;;;;;;5043461;28;20232;-85
2022/03/17 01:12:00;;;;;;;42.60;27.90;;;;;;;;;;5046734;28;20191;-86
2022/03/17 01:15:05;;;;;;;39.63;26.87;;;;;;;;;;5040490;28;20187;-86
2022/03/17 01:18:13;;;;;;;39.50;27.53;;;;;;;;;;5041326;28;20217;-86
2022/03/17 01:21:24;;;;;;;39.83;27.43;;;;;;;;;;5054648;28;20195;-86
2022/03/17 01:24:45;;;;;;;44.53;28.23;;;;;;;;;;5053195;28;20172;-86
2022/03/17 01:28:00;;;;;;;39.90;27.40;;;;;;;;;;5044689;28;20223;-86
2022/03/17 01:31:05;;;;;;;39.87;26.07;;;;;;;;;;5053616;28;20197;-85
2022/03/17 01:34:09;;;;;;;39.63;27.93;;;;;;;;;;5063739;28;20193;-86
2022/03/17 01:37:13;;;;;;;42.37;29.37;;;;;;;;;;5060363;28;20190;-86
2022/03/17 01:40:18;;;;;;;41.93;29.30;;;;;;;;;;5052112;28;20179;-86
2022/03/17 01:43:21;;;;;;;43.23;29.23;;;;;;;;;;5060127;28;20209;-86
2022/03/17 01:46:25;;;;;;;41.23;28.27;;;;;;;;;;5083198;28;20174;-86
2022/03/17 01:49:30;;;;;;;40.70;27.87;;;;;;;;;;5045363;28;20222;-86
2022/03/17 01:52:34;;;;;;;42.53;28.67;;;;;;;;;;5070106;28;20195;-86
2022/03/17 01:55:42;;;;;;;42.70;29.47;;;;;;;;;;5059936;28;20203;-86
2022/03/17 01:58:49;;;;;;;41.97;30.10;;;;;;;;;;5051497;28;20237;-86
2022/03/17 02:01:55;;;;;;;41.97;29.07;;;;;;;;;;5040381;28;20187;-86
2022/03/17 02:05:03;;;;;;;43.80;28.73;;;;;;;;;;5051574;28;20188;-86
2022/03/17 02:08:09;;;;;;;42.60;29.40;;;;;;;;;;5064525;28;20227;-86
2022/03/17 02:14:58;;;;;;;44.53;30.63;;;;;;;;;;5051877;28;20188;-86
2022/03/17 02:18:07;;;;;;;46.33;30.87;;;;;;;;;;5041241;28;20569;-86
2022/03/17 02:21:13;;;;;;;46.80;30.03;;;;;;;;;;5060063;28;20519;-86
2022/03/17 02:27:47;;;;;;;44.73;29.87;;;;;;;;;;5050959;28;20226;-85
2022/03/17 02:30:53;;;;;;;44.03;29.90;;;;;;;;;;5039844;28;20199;-86
2022/03/17 02:33:57;;;;;;;43.13;30.10;;;;;;;;;;5051293;28;20179;-86
2022/03/17 02:37:01;;;;;;;45.13;30.57;;;;;;;;;;5051046;28;20196;-86
2022/03/17 02:40:09;;;;;;;42.90;30.10;;;;;;;;;;5070134;28;20197;-86
2022/03/17 02:43:21;;;;;;;48.10;31.57;;;;;;;;;;5071303;28;20209;-86
2022/03/17 02:46:25;;;;;;;43.37;30.40;;;;;;;;;;5059428;28;20186;-86
2022/03/17 02:49:30;;;;;;;44.03;30.67;;;;;;;;;;5050261;28;20229;-86
2022/03/17 02:52:34;;;;;;;42.37;30.50;;;;;;;;;;5050656;28;20184;-86
2022/03/17 02:55:41;;;;;;;43.77;30.17;;;;;;;;;;5062042;28;20180;-86
2022/03/17 02:58:48;;;;;;;45.30;30.40;;;;;;;;;;5047244;28;20226;-86
2022/03/17 03:01:52;;;;;;;46.63;31.97;;;;;;;;;;5070504;28;20182;-86
2022/03/17 03:04:57;;;;;;;44.63;30.80;;;;;;;;;;5038836;28;20198;-86
2022/03/17 03:08:02;;;;;;;47.70;31.80;;;;;;;;;;5050798;28;20227;-86
2022/03/17 03:11:06;;;;;;;45.17;30.67;;;;;;;;;;5058938;28;20184;-86
2022/03/17 03:14:10;;;;;;;46.17;30.97;;;;;;;;;;5065740;28;20183;-85
2022/03/17 03:17:14;;;;;;;44.90;32.13;;;;;;;;;;5050673;28;20187;-86
2022/03/17 03:20:19;;;;;;;45.03;30.10;;;;;;;;;;5047290;28;20692;-86
2022/03/17 03:23:27;;;;;;;45.97;31.93;;;;;;;;;;5060093;28;20222;-86
2022/03/17 03:26:32;;;;;;;48.67;32.77;;;;;;;;;;5040987;28;20685;-86
2022/03/17 03:29:35;;;;;;;51.53;33.47;;;;;;;;;;5052297;28;20232;-86
2022/03/17 03:32:49;;;;;;;47.73;31.27;;;;;;;;;;5047289;28;20183;-86
2022/03/17 03:39:16;;;;;;;45.63;30.77;;;;;;;;;;5059231;28;20226;-86
2022/03/17 03:42:21;;;;;;;48.27;31.70;;;;;;;;;;5071386;28;20208;-86
2022/03/17 03:45:33;;;;;;;46.90;31.00;;;;;;;;;;5070682;28;20209;-85
2022/03/17 03:48:38;;;;;;;49.63;32.27;;;;;;;;;;5069683;28;20223;-85
2022/03/17 03:51:42;;;;;;;46.77;31.67;;;;;;;;;;5050200;28;20653;-85
2022/03/17 03:54:47;;;;;;;47.63;32.33;;;;;;;;;;5050429;28;20183;-85
2022/03/17 03:57:51;;;;;;;51.70;34.43;;;;;;;;;;5038522;28;20233;-85
2022/03/17 04:00:57;;;;;;;50.67;32.40;;;;;;;;;;5053959;28;20209;-85
2022/03/17 04:04:04;;;;;;;49.47;33.37;;;;;;;;;;5059510;28;20569;-86
2022/03/17 04:07:11;;;;;;;53.27;34.53;;;;;;;;;;5057995;28;20195;-85
2022/03/17 04:10:17;;;;;;;46.90;31.40;;;;;;;;;;5061030;28;20685;-85
2022/03/17 04:13:22;;;;;;;52.00;33.40;;;;;;;;;;5045711;28;20199;-85
2022/03/17 04:16:26;;;;;;;51.90;33.90;;;;;;;;;;5051019;28;20184;-85
2022/03/17 04:19:30;;;;;;;47.60;32.53;;;;;;;;;;5050263;28;20211;-85
2022/03/17 04:22:35;;;;;;;48.70;32.10;;;;;;;;;;5038613;28;20187;-85
2022/03/17 04:25:42;;;;;;;46.33;33.23;;;;;;;;;;5039267;28;20199;-85
2022/03/17 04:28:46;;;;;;;52.67;34.23;;;;;;;;;;5063677;28;20218;-85
2022/03/17 04:31:50;;;;;;;52.60;33.33;;;;;;;;;;5058020;28;20187;-85
2022/03/17 04:34:54;;;;;;;50.23;33.70;;;;;;;;;;5038589;28;20641;-85
2022/03/17 04:37:59;;;;;;;49.97;34.10;;;;;;;;;;5053509;28;20214;-86
2022/03/17 04:41:09;;;;;;;49.80;34.23;;;;;;;;;;5069145;28;20194;-85
2022/03/17 04:44:16;;;;;;;51.10;33.60;;;;;;;;;;5069709;28;20234;-85
2022/03/17 04:47:21;;;;;;;50.87;32.47;;;;;;;;;;5069994;28;20179;-85
2022/03/17 04:50:33;;;;;;;49.17;32.40;;;;;;;;;;5053170;28;20194;-85
2022/03/17 04:53:37;;;;;;;52.57;34.60;;;;;;;;;;5064816;28;20657;-86
2022/03/17 04:56:42;;;;;;;52.23;33.70;;;;;;;;;;5061954;28;20190;-86
2022/03/17 04:59:46;;;;;;;51.93;33.53;;;;;;;;;;5075875;28;20217;-85
2022/03/17 05:02:50;;;;;;;51.53;34.77;;;;;;;;;;5042129;28;20641;-85
2022/03/17 05:05:55;;;;;;;48.63;33.53;;;;;;;;;;5042078;28;20202;-85
2022/03/17 05:09:04;;;;;;;49.10;33.23;;;;;;;;;;5043035;28;20222;-85
2022/03/17 05:12:21;;;;;;;51.80;33.83;;;;;;;;;;5054533;28;20195;-85
2022/03/17 05:15:28;;;;;;;49.30;33.10;;;;;;;;;;5042803;28;20646;-86
2022/03/17 05:18:34;;;;;;;51.33;33.57;;;;;;;;;;5046543;28;20656;-86
2022/03/17 05:21:38;;;;;;;49.40;33.73;;;;;;;;;;5065084;28;20688;-86
2022/03/17 05:24:46;;;;;;;49.90;34.17;;;;;;;;;;5055830;28;20644;-86
2022/03/17 05:27:50;;;;;;;50.33;34.63;;;;;;;;;;5045963;28;20220;-86
2022/03/17 05:30:55;;;;;;;51.80;34.40;;;;;;;;;;5042385;28;20562;-86
2022/03/17 05:33:58;;;;;;;51.97;35.47;;;;;;;;;;5053210;28;20175;-86
2022/03/17 05:37:03;;;;;;;50.03;31.97;;;;;;;;;;5061164;28;20198;-86
2022/03/17 05:40:13;;;;;;;47.70;33.70;;;;;;;;;;5060685;28;20565;-86
2022/03/17 05:43:18;;;;;;;48.20;33.80;;;;;;;;;;5072263;28;20178;-86
2022/03/17 05:46:27;;;;;;;52.17;34.17;;;;;;;;;;5081570;28;20205;-86
2022/03/17 05:49:34;;;;;;;50.10;33.43;;;;;;;;;;5044238;28;20230;-86
2022/03/17 05:52:39;;;;;;;57.23;33.27;;;;;;;;;;5041019;28;20187;-85
2022/03/17 05:55:43;;;;;;;52.43;34.73;;;;;;;;;;5055883;28;20204;-85
2022/03/17 06:08:08;;;;;;;55.50;35.83;;;;;;;;;;5079753;28;20219;-86
2022/03/17 06:11:13;;;;;;;53.27;35.63;;;;;;;;;;5051080;28;20195;-86
2022/03/17 06:14:18;;;;;;;53.43;34.37;;;;;;;;;;5039797;28;20682;-85
2022/03/17 06:17:35;;;;;;;52.53;35.10;;;;;;;;;;5056656;28;20197;-85
2022/03/17 06:20:42;;;;;;;50.90;35.20;;;;;;;;;;5061796;28;20192;-86
2022/03/17 06:23:53;;;;;;;49.07;33.87;;;;;;;;;;5052892;28;20274;-86
2022/03/17 06:26:57;;;;;;;52.50;36.80;;;;;;;;;;5040161;28;20188;-86
2022/03/17 06:30:05;;;;;;;49.63;33.80;;;;;;;;;;5039850;28;20559;-86
2022/03/17 06:33:10;;;;;;;52.30;35.83;;;;;;;;;;5052975;28;20565;-87
2022/03/17 06:36:16;;;;;;;48.90;34.93;;;;;;;;;;5043325;28;20203;-87
2022/03/17 06:39:29;;;;;;;49.20;34.20;;;;;;;;;;5064729;28;20322;-86
2022/03/17 06:42:39;;;;;;;46.90;33.07;;;;;;;;;;5063860;28;20195;-87
2022/03/17 06:45:44;;;;;;;50.57;35.03;;;;;;;;;;5047979;28;20190;-86
2022/03/17 06:48:48;;;;;;;49.40;33.53;;;;;;;;;;5081143;28;20222;-86
2022/03/17 06:51:52;;;;;;;49.87;33.67;;;;;;;;;;5051011;28;20207;-86
2022/03/17 06:54:57;;;;;;;47.17;33.00;;;;;;;;;;5046094;28;20191;-86
2022/03/17 06:58:03;;;;;;;51.20;34.30;;;;;;;;;;5054209;28;20590;-86
2022/03/17 07:01:13;;;;;;;49.60;32.87;;;;;;;;;;5070391;28;20197;-86
2022/03/17 07:04:17;;;;;;;51.30;33.93;;;;;;;;;;5057130;28;20211;-86
2022/03/17 07:07:23;;;;;;;48.40;33.37;;;;;;;;;;5039328;28;20249;-86
2022/03/17 07:10:28;;;;;;;49.70;32.93;;;;;;;;;;5061582;28;20661;-86
2022/03/17 07:13:33;;;;;;;51.20;33.57;;;;;;;;;;5038875;28;20184;-86
2022/03/17 07:16:41;;;;;;;46.13;32.90;;;;;;;;;;5050949;28;20538;-86
2022/03/17 07:23:00;;;;;;;43.63;31.03;;;;;;;;;;5061718;28;20187;-86
2022/03/17 07:26:04;;;;;;;46.83;32.10;;;;;;;;;;5039092;28;20198;-86
2022/03/17 07:29:08;;;;;;;49.30;32.00;;;;;;;;;;5049671;28;20590;-87
2022/03/17 07:32:13;;;;;;;47.87;32.60;;;;;;;;;;5050060;28;20179;-86
2022/03/17 07:35:17;;;;;;;48.13;33.70;;;;;;;;;;5051076;28;20195;-86
2022/03/17 07:38:22;;;;;;;49.90;32.20;;;;;;;;;;5062881;28;20225;-86
2022/03/17 07:41:26;;;;;;;46.03;31.87;;;;;;;;;;5049348;28;20194;-86
2022/03/17 07:44:31;;;;;;;46.40;31.77;;;;;;;;;;5058312;28;20219;-86
2022/03/17 07:48:06;;;;;;;50.27;32.47;;;;;;;;;;5085551;28;20229;-87
2022/03/17 07:51:14;;;;;;;47.37;32.47;;;;;;;;;;5069873;28;20186;-85
2022/03/17 07:54:20;;;;;;;48.97;32.87;;;;;;;;;;5059083;28;20543;-86
2022/03/17 07:57:24;;;;;;;47.77;31.90;;;;;;;;;;5058302;28;20202;-86
2022/03/17 08:00:29;;;;;;;45.30;30.83;;;;;;;;;;5058237;28;20225;-86
2022/03/17 08:03:39;;;;;;;44.90;31.50;;;;;;;;;;5070311;28;20545;-86
2022/03/17 08:10:38;;;;;;;45.60;30.80;;;;;;;;;;5081249;28;20177;-85
2022/03/17 08:13:42;;;;;;;44.47;29.60;;;;;;;;;;5069417;28;20185;-85
2022/03/17 08:16:46;;;;;;;44.07;30.53;;;;;;;;;;5058157;28;20190;-86
2022/03/17 08:19:53;;;;;;;47.13;30.67;;;;;;;;;;5080828;28;20194;-86
2022/03/17 08:22:58;;;;;;;42.07;28.87;;;;;;;;;;5059910;28;20178;-85
2022/03/17 08:26:02;;;;;;;42.27;29.17;;;;;;;;;;5073487;28;20222;-86
2022/03/17 08:29:06;;;;;;;43.00;29.50;;;;;;;;;;5061794;28;20219;-86
2022/03/17 08:32:10;;;;;;;41.27;29.57;;;;;;;;;;5073380;28;20179;-86
2022/03/17 08:35:17;;;;;;;42.10;29.47;;;;;;;;;;5085350;28;20178;-86
2022/03/17 08:38:21;;;;;;;46.63;29.57;;;;;;;;;;5061710;28;20211;-85
2022/03/17 08:41:25;;;;;;;46.10;30.07;;;;;;;;;;5073279;28;20171;-85
2022/03/17 08:44:29;;;;;;;39.53;28.23;;;;;;;;;;5061741;28;20213;-86
2022/03/17 08:51:00;;;;;;;39.00;28.37;;;;;;;;;;5076230;28;20565;-86
2022/03/17 08:54:04;;;;;;;43.10;29.63;;;;;;;;;;5073078;28;20190;-86
2022/03/17 08:57:11;;;;;;;41.67;28.87;;;;;;;;;;5055886;28;20188;-86
2022/03/17 09:00:15;;;;;;;38.93;27.90;;;;;;;;;;5059632;28;20202;-86
2022/03/17 09:03:22;;;;;;;38.53;27.60;;;;;;;;;;5069498;28;20191;-86
2022/03/17 09:06:28;;;;;;;38.77;27.73;;;;;;;;;;5048979;28;20184;-85
2022/03/17 09:09:35;;;;;;;38.53;27.93;;;;;;;;;;5046938;28;20238;-85
2022/03/17 09:12:40;;;;;;;38.07;27.63;;;;;;;;;;5074419;28;20673;-85
2022/03/17 09:15:44;;;;;;;38.00;27.10;;;;;;;;;;5063850;28;20202;-85
2022/03/17 09:18:50;;;;;;;38.23;27.77;;;;;;;;;;5041870;28;20222;-85
2022/03/17 09:21:56;;;;;;;39.07;27.43;;;;;;;;;;5077160;28;20187;-85
2022/03/17 09:25:04;;;;;;;37.20;26.87;;;;;;;;;;5053043;28;20207;-85
2022/03/17 09:28:08;;;;;;;38.43;28.10;;;;;;;;;;5072606;28;20218;-85
2022/03/17 09:31:13;;;;;;;38.37;27.07;;;;;;;;;;5052875;28;20186;-85
2022/03/17 09:34:18;;;;;;;37.70;26.80;;;;;;;;;;5051208;28;20203;-85
2022/03/17 09:37:22;;;;;;;38.63;27.57;;;;;;;;;;5063352;28;20194;-85
2022/03/17 09:40:26;;;;;;;36.87;27.23;;;;;;;;;;5075679;28;20182;-85
2022/03/17 09:43:31;;;;;;;38.63;28.07;;;;;;;;;;5052825;28;20178;-85
2022/03/17 09:46:35;;;;;;;40.60;28.00;;;;;;;;;;5041331;28;20199;-85
2022/03/17 09:49:42;;;;;;;39.97;26.80;;;;;;;;;;5063980;28;20210;-85
2022/03/17 09:52:47;;;;;;;36.90;27.87;;;;;;;;;;5052412;28;20191;-85
2022/03/17 09:55:52;;;;;;;37.20;27.80;;;;;;;;;;5052270;28;20198;-85
2022/03/17 09:58:59;;;;;;;42.43;28.27;;;;;;;;;;5052717;28;20241;-86
2022/03/17 10:02:03;;;;;;;37.43;27.63;;;;;;;;;;5052287;28;20544;-85
2022/03/17 10:05:11;;;;;;;42.07;28.27;;;;;;;;;;5063381;28;20230;-85
2022/03/17 10:08:17;;;;;;;37.40;28.20;;;;;;;;;;5051919;28;20226;-85
2022/03/17 10:11:31;;;;;;;42.63;27.93;;;;;;;;;;5051921;28;20202;-85
2022/03/17 10:14:39;;;;;;;37.87;26.80;;;;;;;;;;5052207;28;20565;-85
2022/03/17 10:17:43;;;;;;;37.13;25.87;;;;;;;;;;5040184;28;20569;-85
2022/03/17 10:21:01;;;;;;;36.67;27.30;;;;;;;;;;5051731;28;20186;-85
2022/03/17 10:24:07;;;;;;;33.33;25.33;;;;;;;;;;5063738;28;20191;-85
2022/03/17 10:27:12;;;;;;;35.73;26.17;;;;;;;;;;5041105;28;20182;-85
2022/03/17 10:30:31;;;;;;;37.53;27.03;;;;;;;;;;5040835;28;20194;-85
2022/03/17 10:37:25;;;;;;;37.40;28.03;;;;;;;;;;5064107;28;20178;-85
2022/03/17 10:40:36;;;;;;;37.97;28.57;;;;;;;;;;5060259;28;20217;-85
2022/03/17 10:43:58;;;;;;;40.83;27.57;;;;;;;;;;5053457;28;20203;-85
2022/03/17 10:47:02;;;;;;;35.13;25.67;;;;;;;;;;5051631;28;20190;-85
2022/03/17 10:50:16;;;;;;;37.03;25.87;;;;;;;;;;5052522;28;20182;-85
2022/03/17 10:53:30;;;;;;;34.50;25.47;;;;;;;;;;5040552;28;20194;-85
2022/03/17 10:56:36;;;;;;;38.33;24.57;;;;;;;;;;5062768;28;20186;-85
2022/03/17 10:59:44;;;;;;;33.87;24.00;;;;;;;;;;5028237;28;20242;-85
2022/03/17 11:02:50;;;;;;;33.63;24.77;;;;;;;;;;5039366;28;20183;-85
2022/03/17 11:06:06;;;;;;;35.10;24.80;;;;;;;;;;5062762;28;20274;-84
2022/03/17 11:09:16;;;;;;;36.23;25.17;;;;;;;;;;5033517;28;20243;-85
2022/03/17 11:12:20;;;;;;;30.20;23.93;;;;;;;;;;5050067;28;20213;-85
2022/03/17 11:15:29;;;;;;;35.73;24.07;;;;;;;;;;5060233;28;20185;-86
2022/03/17 11:18:39;;;;;;;32.00;22.87;;;;;;;;;;5062742;28;20709;-85
2022/03/17 11:21:50;;;;;;;31.30;22.87;;;;;;;;;;5038727;28;20191;-84
2022/03/17 11:25:17;;;;;;;35.47;23.10;;;;;;;;;;5050732;28;20199;-85
2022/03/17 11:28:36;;;;;;;32.30;22.20;;;;;;;;;;5052350;28;20716;-85
2022/03/17 11:31:56;;;;;;;34.63;24.03;;;;;;;;;;5050547;28;20672;-85
2022/03/17 11:35:16;;;;;;;37.03;24.90;;;;;;;;;;5070115;28;20652;-84
2022/03/17 11:38:55;;;;;;;32.13;24.03;;;;;;;;;;5070905;28;20700;-85
2022/03/17 11:42:31;;;;;;;31.70;23.67;;;;;;;;;;5064912;28;20189;-85
2022/03/17 11:45:40;;;;;;;31.40;23.27;;;;;;;;;;5052482;28;20214;-85
2022/03/17 11:48:51;;;;;;;31.40;23.07;;;;;;;;;;5042045;28;20225;-85
2022/03/17 11:52:00;;;;;;;34.30;22.23;;;;;;;;;;5065534;28;20197;-85
2022/03/17 11:59:51;;;;;;;31.47;22.50;;;;;;;;;;5031233;28;1096750;-85
2022/03/17 12:03:05;;;;;;;30.07;21.67;;;;;;;;;;5059800;28;20221;-85
2022/03/17 12:06:19;;;;;;;31.57;22.27;;;;;;;;;;5039977;28;20206;-84
2022/03/17 12:09:37;;;;;;;33.27;22.47;;;;;;;;;;5050811;28;20712;-85
2022/03/17 12:12:41;;;;;;;36.67;23.40;;;;;;;;;;5039743;28;20198;-85
2022/03/17 12:15:58;;;;;;;31.30;22.60;;;;;;;;;;5040288;28;20187;-84
2022/03/17 12:19:03;;;;;;;30.77;21.97;;;;;;;;;;5052091;28;20226;-85
2022/03/17 12:22:19;;;;;;;32.97;22.80;;;;;;;;;;5050652;28;20182;-84
2022/03/17 12:25:26;;;;;;;32.57;21.63;;;;;;;;;;5039520;28;20234;-85
2022/03/17 12:28:30;;;;;;;30.20;21.33;;;;;;;;;;5039532;28;20222;-84
2022/03/17 12:31:35;;;;;;;32.70;22.77;;;;;;;;;;5039553;28;20194;-85
2022/03/17 12:34:39;;;;;;;36.27;23.13;;;;;;;;;;5039865;28;20179;-85
2022/03/17 12:37:44;;;;;;;28.93;22.00;;;;;;;;;;5039139;28;20230;-85
2022/03/17 12:40:50;;;;;;;32.57;22.27;;;;;;;;;;5044779;28;20190;-85
2022/03/17 12:44:00;;;;;;;30.80;22.63;;;;;;;;;;5059655;28;20182;-85
2022/03/17 12:47:04;;;;;;;31.07;24.00;;;;;;;;;;5059384;28;20217;-85
2022/03/17 12:50:14;;;;;;;33.43;21.57;;;;;;;;;;5059256;28;20237;-85
2022/03/17 12:53:18;;;;;;;30.80;22.13;;;;;;;;;;5068897;28;20198;-85
2022/03/17 12:56:23;;;;;;;28.67;22.10;;;;;;;;;;5058853;28;20545;-85
2022/03/17 12:59:28;;;;;;;31.87;22.00;;;;;;;;;;5101008;23;20230;-86
2022/03/17 13:02:33;;;;;;;29.67;21.97;;;;;;;;;;5039694;28;20191;-86
2022/03/17 13:09:01;;;;;;;30.13;21.57;;;;;;;;;;5081675;28;20225;-86
2022/03/17 13:15:35;;;;;;;36.30;21.30;;;;;;;;;;5052225;28;20202;-86
2022/03/17 13:18:46;;;;;;;29.57;21.80;;;;;;;;;;5052727;28;20222;-86
2022/03/17 13:21:51;;;;;;;27.80;21.90;;;;;;;;;;5052626;28;20682;-86
2022/03/17 13:25:00;;;;;;;28.33;20.37;;;;;;;;;;5034049;28;20195;-86
2022/03/17 13:28:07;;;;;;;36.27;22.27;;;;;;;;;;5040855;28;20222;-86
2022/03/17 13:31:16;;;;;;;29.10;20.90;;;;;;;;;;5041502;28;20206;-86
2022/03/17 13:34:29;;;;;;;28.70;21.23;;;;;;;;;;5025280;28;20195;-86
2022/03/17 13:37:42;;;;;;;35.40;21.17;;;;;;;;;;5032262;28;20203;-86
2022/03/17 13:40:57;;;;;;;28.63;21.50;;;;;;;;;;5050251;28;20214;-86
2022/03/17 13:44:03;;;;;;;29.17;21.27;;;;;;;;;;5052101;28;20206;-86
2022/03/17 13:47:14;;;;;;;29.07;19.60;;;;;;;;;;5041917;28;20215;-86
2022/03/17 13:50:21;;;;;;;31.80;20.77;;;;;;;;;;5051717;28;20194;-86
2022/03/17 13:53:34;;;;;;;29.73;21.10;;;;;;;;;;5043614;28;20210;-86
2022/03/17 13:56:38;;;;;;;28.33;20.53;;;;;;;;;;5039330;28;20218;-86
2022/03/17 13:59:42;;;;;;;26.17;19.50;;;;;;;;;;5024187;28;20238;-86
2022/03/17 14:03:09;;;;;;;32.87;20.63;;;;;;;;;;5051292;28;20190;-85
2022/03/17 14:06:18;;;;;;;28.03;20.37;;;;;;;;;;5062677;28;20222;-86
2022/03/17 14:09:22;;;;;;;37.30;20.73;;;;;;;;;;5039590;28;20219;-86
2022/03/17 14:12:27;;;;;;;27.13;19.70;;;;;;;;;;5050827;28;20194;-86
2022/03/17 14:15:31;;;;;;;27.10;21.20;;;;;;;;;;5039824;28;20182;-86
2022/03/17 14:18:41;;;;;;;29.73;20.70;;;;;;;;;;5049766;28;20233;-86
2022/03/17 14:25:09;;;;;;;31.33;22.13;;;;;;;;;;5062267;28;20199;-86
2022/03/17 14:28:13;;;;;;;30.53;20.73;;;;;;;;;;5062433;28;20223;-86
2022/03/17 14:31:20;;;;;;;27.77;20.63;;;;;;;;;;5051734;28;20179;-86
2022/03/17 14:34:26;;;;;;;30.03;20.10;;;;;;;;;;5050393;28;20557;-86
2022/03/17 14:37:31;;;;;;;27.43;19.83;;;;;;;;;;5050940;28;20179;-86
2022/03/17 14:40:35;;;;;;;29.33;20.77;;;;;;;;;;5038663;28;20557;-86
2022/03/17 14:43:39;;;;;;;28.60;19.53;;;;;;;;;;5050315;28;20202;-86
2022/03/17 14:46:44;;;;;;;29.17;21.53;;;;;;;;;;5039672;28;20229;-86
2022/03/17 14:49:47;;;;;;;30.17;20.53;;;;;;;;;;5039169;28;20246;-86
2022/03/17 14:52:52;;;;;;;32.27;20.90;;;;;;;;;;5050524;28;20554;-86
2022/03/17 14:55:57;;;;;;;26.13;19.83;;;;;;;;;;5061538;28;20195;-86
2022/03/17 14:59:03;;;;;;;31.93;20.40;;;;;;;;;;5050362;28;20234;-86
2022/03/17 15:02:08;;;;;;;28.80;20.03;;;;;;;;;;5050715;28;20187;-86
2022/03/17 15:05:11;;;;;;;27.90;20.40;;;;;;;;;;5049930;28;20266;-86
2022/03/17 15:08:16;;;;;;;26.03;19.87;;;;;;;;;;5050542;28;20226;-86
2022/03/17 15:11:20;;;;;;;29.60;20.87;;;;;;;;;;5038756;28;20186;-86
2022/03/17 15:14:24;;;;;;;29.47;20.70;;;;;;;;;;5049721;28;20676;-86
2022/03/17 15:17:28;;;;;;;28.33;21.80;;;;;;;;;;5050636;28;20649;-86
2022/03/17 15:20:32;;;;;;;27.77;19.23;;;;;;;;;;5050327;28;20656;-87
2022/03/17 15:23:36;;;;;;;26.10;19.37;;;;;;;;;;5038218;28;20198;-87
2022/03/17 15:26:40;;;;;;;31.83;22.30;;;;;;;;;;5031413;28;20210;-86
2022/03/17 15:33:07;;;;;;;29.13;21.83;;;;;;;;;;5040637;28;20187;-87
2022/03/17 15:36:12;;;;;;;44.47;29.37;;;;;;;;;;5030560;28;20250;-89
2022/03/17 15:39:16;;;;;;;34.10;24.47;;;;;;;;;;5052893;28;20223;-89
2022/03/17 15:42:20;;;;;;;30.20;22.60;;;;;;;;;;5030592;28;20182;-89
2022/03/17 15:45:25;;;;;;;28.53;20.70;;;;;;;;;;5039261;28;20198;-86
2022/03/17 15:48:30;;;;;;;26.17;19.57;;;;;;;;;;5050575;28;20222;-87
2022/03/17 15:51:35;;;;;;;26.97;20.43;;;;;;;;;;5019598;28;20578;-86
2022/03/17 15:54:39;;;;;;;29.63;21.87;;;;;;;;;;5031166;28;20206;-85
2022/03/17 15:57:43;;;;;;;33.30;22.10;;;;;;;;;;5030684;28;20210;-85
2022/03/17 16:00:47;;;;;;;21.40;16.77;;;;;;;;;;5050529;28;20199;-81
2022/03/17 16:03:51;;;;;;;38.23;24.33;;;;;;;;;;5027345;28;20570;-82
2022/03/17 16:06:56;;;;;;;34.83;21.17;;;;;;;;;;5032052;28;20211;-82
2022/03/17 16:16:48;;;;;;;28.80;21.27;;;;;;;;;;5049736;28;20187;-86
2022/03/17 16:19:54;;;;;;;30.77;22.40;;;;;;;;;;5038149;28;20222;-86
2022/03/17 16:22:59;;;;;;;29.00;21.57;;;;;;;;;;5048848;28;20198;-83
2022/03/17 16:26:04;;;;;;;34.07;23.03;;;;;;;;;;5050102;28;20178;-85
2022/03/17 16:29:09;;;;;;;35.40;22.20;;;;;;;;;;5041398;28;20222;-83
2022/03/17 16:32:14;;;;;;;37.27;23.20;;;;;;;;;;5040043;28;20198;-84
2022/03/17 16:35:18;;;;;;;30.07;22.27;;;;;;;;;;5038707;28;20188;-83
2022/03/17 16:38:22;;;;;;;31.50;23.03;;;;;;;;;;5049567;28;20214;-84
2022/03/17 16:41:26;;;;;;;31.53;22.90;;;;;;;;;;5049407;28;20214;-84
2022/03/17 16:44:33;;;;;;;32.23;22.47;;;;;;;;;;5039926;28;20207;-83
2022/03/17 16:47:38;;;;;;;29.67;22.83;;;;;;;;;;5038862;28;20219;-84
2022/03/17 16:50:42;;;;;;;30.83;23.50;;;;;;;;;;5040942;28;20202;-84
2022/03/17 16:53:46;;;;;;;33.30;23.37;;;;;;;;;;5042149;28;20560;-84
2022/03/17 16:56:51;;;;;;;31.43;21.83;;;;;;;;;;5052667;28;20199;-84
2022/03/17 16:59:56;;;;;;;32.57;23.23;;;;;;;;;;5051781;28;20597;-83
2022/03/17 17:03:00;;;;;;;34.23;23.37;;;;;;;;;;5052289;28;20688;-83
2022/03/17 17:06:09;;;;;;;34.23;24.90;;;;;;;;;;5028894;28;20187;-84
2022/03/17 17:09:14;;;;;;;33.27;23.97;;;;;;;;;;5048637;28;20214;-84
2022/03/17 17:12:18;;;;;;;31.53;23.90;;;;;;;;;;5054996;28;20206;-85
2022/03/17 17:15:23;;;;;;;33.33;24.23;;;;;;;;;;5050947;28;20207;-84
2022/03/17 17:18:27;;;;;;;32.37;24.30;;;;;;;;;;5044171;28;20214;-84
2022/03/17 17:21:31;;;;;;;34.63;24.10;;;;;;;;;;5040184;28;20203;-84
2022/03/17 17:31:24;;;;;;;33.27;23.97;;;;;;;;;;5067727;28;20187;-86
2022/03/17 17:34:28;;;;;;;39.53;24.00;;;;;;;;;;5040981;28;20191;-85
2022/03/17 17:37:32;;;;;;;35.20;25.20;;;;;;;;;;5043130;28;20203;-85
2022/03/17 17:40:38;;;;;;;33.47;24.27;;;;;;;;;;5044989;28;20225;-86
2022/03/17 17:43:45;;;;;;;34.43;23.43;;;;;;;;;;5045903;28;20185;-86
2022/03/17 17:46:49;;;;;;;39.87;24.17;;;;;;;;;;5032774;28;20667;-88
2022/03/17 17:49:54;;;;;;;35.77;24.73;;;;;;;;;;5032007;28;20220;-87
2022/03/17 17:52:58;;;;;;;32.07;24.30;;;;;;;;;;5031952;28;20172;-87
2022/03/17 17:56:05;;;;;;;38.73;25.20;;;;;;;;;;5031298;28;20184;-86
2022/03/17 17:59:10;;;;;;;36.23;26.03;;;;;;;;;;5044926;28;20226;-86
2022/03/17 18:02:14;;;;;;;35.73;25.27;;;;;;;;;;5033494;28;20200;-84
2022/03/17 18:05:18;;;;;;;34.20;23.33;;;;;;;;;;5033861;28;20550;-84
2022/03/17 18:08:22;;;;;;;37.47;25.97;;;;;;;;;;5033147;28;20227;-87
2022/03/17 18:11:26;;;;;;;38.10;26.10;;;;;;;;;;5031789;28;20667;-86
2022/03/17 18:14:30;;;;;;;33.07;24.37;;;;;;;;;;5043092;28;20198;-87
2022/03/17 18:17:34;;;;;;;35.63;24.87;;;;;;;;;;5031659;28;20643;-86
2022/03/17 18:20:38;;;;;;;36.47;25.77;;;;;;;;;;5031965;28;20654;-87
2022/03/17 18:23:42;;;;;;;33.17;25.07;;;;;;;;;;5031629;28;20188;-87
2022/03/17 18:26:47;;;;;;;36.60;25.23;;;;;;;;;;5043859;28;20199;-86
2022/03/17 18:29:51;;;;;;;35.07;24.60;;;;;;;;;;5054165;28;20556;-86
2022/03/17 18:32:55;;;;;;;38.03;25.80;;;;;;;;;;5032207;28;20185;-85
2022/03/17 18:35:59;;;;;;;35.47;25.17;;;;;;;;;;5031941;28;20184;-85
2022/03/17 18:39:04;;;;;;;36.67;25.63;;;;;;;;;;5042723;28;20546;-85
2022/03/17 18:42:08;;;;;;;35.50;24.57;;;;;;;;;;5031913;28;20176;-85
2022/03/17 18:45:15;;;;;;;42.40;27.10;;;;;;;;;;5032051;28;20183;-85
2022/03/17 18:48:19;;;;;;;36.57;26.00;;;;;;;;;;5042826;28;20231;-85
2022/03/17 18:51:23;;;;;;;38.47;25.83;;;;;;;;;;5031085;28;20540;-85
2022/03/17 18:54:27;;;;;;;37.77;25.53;;;;;;;;;;5042521;28;20540;-85
2022/03/17 18:57:35;;;;;;;39.93;25.83;;;;;;;;;;5053859;28;20211;-85
2022/03/17 19:00:40;;;;;;;36.73;27.40;;;;;;;;;;5031311;28;20179;-85
2022/03/17 19:03:45;;;;;;;36.70;26.30;;;;;;;;;;5042460;28;20187;-85
2022/03/17 19:06:49;;;;;;;34.90;24.93;;;;;;;;;;5042030;28;20188;-88
2022/03/17 19:09:54;;;;;;;38.37;25.17;;;;;;;;;;5055471;28;20685;-85
2022/03/17 19:13:00;;;;;;;35.90;25.67;;;;;;;;;;5043030;28;20181;-85