Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:56;;;;;;;;;;;;;;;1.53;65.20;102736.03;5074147;28;19913;-67
2023/05/06 00:03:21;;;;;;;;;;;;;;;1.58;65.53;102730.59;5073689;28;19920;-66
2023/05/06 00:05:47;;;;;;;;;;;;;;;1.62;64.78;102734.81;5074007;28;19912;-66
2023/05/06 00:08:12;;;;;;;;;;;;;;;1.60;64.12;102736.63;5073929;28;20002;-67
2023/05/06 00:10:38;;;;;;;;;;;;;;;1.60;63.43;102731.38;5074033;28;19912;-68
2023/05/06 00:13:03;;;;;;;;;;;;;;;1.62;63.80;102729.56;5073003;28;19913;-69
2023/05/06 00:15:29;;;;;;;;;;;;;;;1.59;63.67;102730.53;5073773;28;20377;-67
2023/05/06 00:17:54;;;;;;;;;;;;;;;1.62;63.54;102733.03;5077184;28;20030;-70
2023/05/06 00:20:20;;;;;;;;;;;;;;;1.61;63.65;102731.34;5074788;28;19958;-68
2023/05/06 00:22:45;;;;;;;;;;;;;;;1.60;63.84;102736.63;5073767;28;20306;-69
2023/05/06 00:25:11;;;;;;;;;;;;;;;1.59;63.94;102734.94;5074008;28;19978;-68
2023/05/06 00:27:36;;;;;;;;;;;;;;;1.60;63.62;102731.38;5073463;28;19912;-66
2023/05/06 00:30:01;;;;;;;;;;;;;;;1.57;63.96;102719.22;5073424;28;20275;-66
2023/05/06 00:32:28;;;;;;;;;;;;;;;1.54;64.08;102725.47;5073235;28;20387;-66
2023/05/06 00:34:54;;;;;;;;;;;;;;;1.54;64.35;102732.47;5073125;28;19942;-67
2023/05/06 00:37:19;;;;;;;;;;;;;;;1.53;64.15;102739.50;5073299;28;19920;-69
2023/05/06 00:39:45;;;;;;;;;;;;;;;1.53;65.10;102739.50;5073240;28;19912;-66
2023/05/06 00:42:10;;;;;;;;;;;;;;;1.54;65.06;102748.22;5073071;28;19917;-68
2023/05/06 00:44:35;;;;;;;;;;;;;;;1.55;64.88;102744.69;5072888;28;19912;-68
2023/05/06 00:47:01;;;;;;;;;;;;;;;1.56;65.35;102741.16;5073207;28;20015;-67
2023/05/06 00:49:26;;;;;;;;;;;;;;;1.57;65.38;102742.00;5072714;28;19918;-69
2023/05/06 00:51:52;;;;;;;;;;;;;;;1.54;65.07;102746.47;5072889;28;19997;-68
2023/05/06 00:54:18;;;;;;;;;;;;;;;1.52;65.57;102744.81;5073120;28;19947;-69
2023/05/06 00:56:43;;;;;;;;;;;;;;;1.47;65.77;102752.00;5071869;28;20406;-66
2023/05/06 00:59:08;;;;;;;;;;;;;;;1.40;66.07;102750.47;5072941;28;20344;-68
2023/05/06 01:01:34;;;;;;;;;;;;;;;1.34;66.55;102754.19;5072912;28;19913;-67
2023/05/06 01:04:00;;;;;;;;;;;;;;;1.32;66.69;102758.66;5073332;28;19920;-68
2023/05/06 01:06:36;;;;;;;;;;;;;;;1.32;66.67;102758.66;5074473;28;20318;-67
2023/05/06 01:09:20;;;;;;;;;;;;;;;1.33;67.18;102760.34;5074277;28;19955;-67
2023/05/06 01:11:49;;;;;;;;;;;;;;;1.39;66.44;102762.75;5073069;28;20011;-69
2023/05/06 01:14:23;;;;;;;;;;;;;;;1.38;67.36;102757.56;5072558;28;20354;-66
2023/05/06 01:16:51;;;;;;;;;;;;;;;1.42;67.17;102757.38;5072453;28;20259;-68
2023/05/06 01:19:26;;;;;;;;;;;;;;;1.44;66.51;102763.44;5072696;28;19919;-68
2023/05/06 01:21:53;;;;;;;;;;;;;;;1.43;66.81;102759.09;5072803;28;19919;-69
2023/05/06 01:24:18;;;;;;;;;;;;;;;1.44;66.99;102757.34;5072473;28;19912;-64
2023/05/06 01:26:44;;;;;;;;;;;;;;;1.47;67.35;102757.25;5071070;28;19919;-69
2023/05/06 01:29:10;;;;;;;;;;;;;;;1.46;66.89;102766.03;5072230;28;19912;-67
2023/05/06 01:31:40;;;;;;;;;;;;;;;1.44;67.19;102762.59;5072517;28;20360;-67
2023/05/06 01:34:09;;;;;;;;;;;;;;;1.41;67.44;102758.31;5072465;28;19912;-68
2023/05/06 01:36:42;;;;;;;;;;;;;;;1.37;67.85;102764.59;5072436;28;19923;-66
2023/05/06 01:39:09;;;;;;;;;;;;;;;1.35;67.75;102763.78;5072114;28;19912;-66
2023/05/06 01:41:38;;;;;;;;;;;;;;;1.38;67.97;102753.16;5071093;28;19938;-68
2023/05/06 01:44:04;;;;;;;;;;;;;;;1.37;67.85;102761.97;5070993;28;19921;-68
2023/05/06 01:46:30;;;;;;;;;;;;;;;1.40;68.16;102764.47;5070807;28;19923;-68
2023/05/06 01:48:59;;;;;;;;;;;;;;;1.43;67.78;102760.88;5070891;28;19924;-71
2023/05/06 01:51:26;;;;;;;;;;;;;;;1.43;67.81;102761.72;5070908;28;19917;-67
2023/05/06 01:53:55;;;;;;;;;;;;;;;1.46;67.42;102761.66;5070710;28;19930;-68
2023/05/06 01:56:20;;;;;;;;;;;;;;;1.49;67.63;102764.16;5071629;28;20307;-68
2023/05/06 01:58:45;;;;;;;;;;;;;;;1.50;67.43;102763.25;5072402;28;19917;-67
2023/05/06 02:01:11;;;;;;;;;;;;;;;1.48;67.72;102765.06;5072248;28;19912;-68
2023/05/06 02:03:36;;;;;;;;;;;;;;;1.50;67.33;102768.50;5072252;28;19919;-66
2023/05/06 02:06:02;;;;;;;;;;;;;;;1.51;67.55;102766.72;5072217;28;19959;-69
2023/05/06 02:08:27;;;;;;;;;;;;;;;1.50;67.44;102765.03;5072238;28;20001;-69
2023/05/06 02:10:52;;;;;;;;;;;;;;;1.51;67.43;102770.22;5073108;28;20012;-73
2023/05/06 02:13:18;;;;;;;;;;;;;;;1.49;67.23;102772.03;5074506;28;19934;-70
2023/05/06 02:15:43;;;;;;;;;;;;;;;1.47;67.10;102773.88;5073900;28;19970;-68
2023/05/06 02:18:10;;;;;;;;;;;;;;;1.48;67.22;102770.31;5072738;28;20345;-66
2023/05/06 02:20:35;;;;;;;;;;;;;;;1.53;66.73;102770.16;5071954;28;19913;-65
2023/05/06 02:23:20;;;;;;;;;;;;;;;1.55;66.36;102771.81;5070809;28;19912;-67
2023/05/06 02:25:46;;;;;;;;;;;;;;;1.57;66.17;102771.75;5071965;28;19981;-69
2023/05/06 02:28:11;;;;;;;;;;;;;;;1.63;65.37;102775.91;5072102;28;20045;-67
2023/05/06 02:30:36;;;;;;;;;;;;;;;1.73;65.56;102770.25;5072024;28;19919;-66
2023/05/06 02:33:02;;;;;;;;;;;;;;;1.82;65.52;102775.19;5072048;28;20379;-67
2023/05/06 02:35:27;;;;;;;;;;;;;;;1.91;64.82;102779.25;5071963;28;19913;-66
2023/05/06 02:37:53;;;;;;;;;;;;;;;1.97;64.27;102778.16;5075352;28;19916;-70
2023/05/06 02:40:18;;;;;;;;;;;;;;;2.01;63.09;102774.47;5075898;28;19924;-68
2023/05/06 02:42:43;;;;;;;;;;;;;;;2.01;63.41;102777.97;5074193;28;19912;-65
2023/05/06 02:45:09;;;;;;;;;;;;;;;2.06;63.38;102778.69;5075367;28;19966;-68
2023/05/06 02:47:34;;;;;;;;;;;;;;;2.10;63.33;102785.53;5075283;28;19923;-67
2023/05/06 02:50:00;;;;;;;;;;;;;;;2.17;62.95;102776.47;5075278;28;20284;-67
2023/05/06 02:52:26;;;;;;;;;;;;;;;2.29;62.85;102787.41;5075177;28;20352;-67
2023/05/06 02:54:51;;;;;;;;;;;;;;;2.39;62.22;102788.78;5075631;28;19917;-67
2023/05/06 02:57:16;;;;;;;;;;;;;;;2.47;61.81;102781.44;5075352;28;19919;-66
2023/05/06 02:59:42;;;;;;;;;;;;;;;2.58;61.43;102795.00;5075390;28;19984;-66
2023/05/06 03:02:07;;;;;;;;;;;;;;;2.61;61.14;102797.56;5074998;28;20315;-68
2023/05/06 03:04:32;;;;;;;;;;;;;;;2.68;61.17;102801.66;5075001;28;19919;-67
2023/05/06 03:06:58;;;;;;;;;;;;;;;2.77;60.75;102809.16;5075070;28;19916;-67
2023/05/06 03:09:23;;;;;;;;;;;;;;;2.83;60.36;102797.50;5074867;28;19948;-68
2023/05/06 03:11:48;;;;;;;;;;;;;;;2.89;59.64;102809.56;5075000;28;19912;-68
2023/05/06 03:14:14;;;;;;;;;;;;;;;2.93;59.66;102808.53;5074929;28;19912;-67
2023/05/06 03:16:39;;;;;;;;;;;;;;;3.06;58.78;102812.34;5074718;28;19920;-67
2023/05/06 03:19:05;;;;;;;;;;;;;;;3.24;58.78;102808.97;5074657;28;20352;-65
2023/05/06 03:21:31;;;;;;;;;;;;;;;4.51;56.01;102806.69;5074708;28;20268;-66
2023/05/06 03:23:56;;;;;;;;;;;;;;;6.16;53.08;102811.44;5074849;28;19912;-68
2023/05/06 03:26:21;;;;;;;;;;;;;;;6.91;47.94;102817.78;5074908;28;20288;-66
2023/05/06 03:28:47;;;;;;;;;;;;;;;7.03;47.57;102806.50;5074506;28;19958;-67
2023/05/06 03:31:12;;;;;;;;;;;;;;;7.50;46.55;102819.56;5074077;28;19923;-68
2023/05/06 03:33:37;;;;;;;;;;;;;;;6.73;44.72;102825.00;5075244;28;19918;-66
2023/05/06 03:36:03;;;;;;;;;;;;;;;6.16;47.19;102822.03;5075255;28;20344;-67
2023/05/06 03:38:28;;;;;;;;;;;;;;;5.70;47.33;102821.78;5074417;28;20363;-70
2023/05/06 03:40:53;;;;;;;;;;;;;;;5.09;49.02;102824.09;5074537;28;19956;-69
2023/05/06 03:43:19;;;;;;;;;;;;;;;4.50;49.93;102827.88;5074452;28;19913;-68
2023/05/06 03:45:44;;;;;;;;;;;;;;;3.95;50.48;102839.19;5073116;28;19962;-67
2023/05/06 03:48:10;;;;;;;;;;;;;;;3.83;51.47;102826.56;5072694;28;19924;-69
2023/05/06 03:50:35;;;;;;;;;;;;;;;3.68;51.06;102829.88;5074072;28;20307;-69
2023/05/06 03:53:01;;;;;;;;;;;;;;;3.70;51.89;102828.03;5074145;28;19969;-66
2023/05/06 03:55:26;;;;;;;;;;;;;;;3.65;51.93;102832.66;5074173;28;20288;-66
2023/05/06 03:57:51;;;;;;;;;;;;;;;3.66;52.20;102826.44;5074033;28;20442;-66
2023/05/06 04:00:17;;;;;;;;;;;;;;;4.16;50.93;102826.81;5073944;28;20006;-67
2023/05/06 04:02:42;;;;;;;;;;;;;;;4.49;50.10;102840.22;5073615;28;19969;-68
2023/05/06 04:05:07;;;;;;;;;;;;;;;4.41;50.09;102837.09;5073717;28;19966;-67
2023/05/06 04:07:33;;;;;;;;;;;;;;;4.69;49.42;102843.69;5074079;28;19913;-70
2023/05/06 04:09:58;;;;;;;;;;;;;;;4.72;49.09;102840.91;5073998;28;19958;-67
2023/05/06 04:12:24;;;;;;;;;;;;;;;4.27;48.61;102844.78;5073922;28;19913;-68
2023/05/06 04:14:49;;;;;;;;;;;;;;;3.89;49.85;102834.19;5073765;28;19918;-66
2023/05/06 04:17:14;;;;;;;;;;;;;;;3.76;50.81;102840.94;5073727;28;19919;-68
2023/05/06 04:19:40;;;;;;;;;;;;;;;3.42;51.16;102847.66;5073461;28;19934;-70
2023/05/06 04:22:05;;;;;;;;;;;;;;;3.32;51.84;102845.50;5073494;28;20388;-68
2023/05/06 04:24:30;;;;;;;;;;;;;;;3.28;51.80;102842.16;5073564;28;19920;-68
2023/05/06 04:26:56;;;;;;;;;;;;;;;3.07;51.42;102849.16;5073419;28;19913;-68
2023/05/06 04:29:21;;;;;;;;;;;;;;;2.94;52.77;102849.72;5073539;28;19913;-66
2023/05/06 04:31:47;;;;;;;;;;;;;;;2.87;52.86;102842.97;5073251;28;19919;-67
2023/05/06 04:34:12;;;;;;;;;;;;;;;2.80;53.06;102840.59;5073369;28;20315;-67
2023/05/06 04:36:37;;;;;;;;;;;;;;;2.72;53.33;102847.09;5073497;28;19912;-67
2023/05/06 04:39:07;;;;;;;;;;;;;;;2.67;53.31;102839.41;5074016;28;19912;-66
2023/05/06 04:41:32;;;;;;;;;;;;;;;2.65;52.23;102841.22;5073209;28;19924;-68
2023/05/06 04:43:58;;;;;;;;;;;;;;;2.67;51.34;102849.91;5073036;28;19917;-67
2023/05/06 04:46:24;;;;;;;;;;;;;;;2.90;51.22;102845.50;5072983;28;20407;-67
2023/05/06 04:48:51;;;;;;;;;;;;;;;4.72;47.94;102830.34;5072845;28;19923;-68
2023/05/06 04:51:16;;;;;;;;;;;;;;;6.58;43.45;102834.66;5072917;28;19939;-68
2023/05/06 04:53:42;;;;;;;;;;;;;;;7.91;39.24;102832.09;5072846;28;20340;-67
2023/05/06 04:56:07;;;;;;;;;;;;;;;8.65;36.37;102832.66;5072569;28;19912;-67
2023/05/06 04:58:33;;;;;;;;;;;;;;;8.64;36.03;102832.78;5072678;28;19912;-69
2023/05/06 05:01:02;;;;;;;;;;;;;;;8.47;36.55;102836.53;5072753;28;19920;-69
2023/05/06 05:03:27;;;;;;;;;;;;;;;7.94;35.34;102838.06;5072044;28;19912;-69
2023/05/06 05:05:53;;;;;;;;;;;;;;;6.45;37.24;102837.16;5073590;28;20019;-71
2023/05/06 05:08:18;;;;;;;;;;;;;;;5.07;40.01;102840.03;5073076;28;19912;-66
2023/05/06 05:10:43;;;;;;;;;;;;;;;4.29;42.11;102840.28;5073266;28;20322;-70
2023/05/06 05:13:08;;;;;;;;;;;;;;;3.94;43.71;102841.91;5072991;28;19912;-69
2023/05/06 05:15:34;;;;;;;;;;;;;;;3.86;44.86;102839.63;5072475;28;19921;-69
2023/05/06 05:17:59;;;;;;;;;;;;;;;3.81;44.02;102841.59;5072482;28;19912;-68
2023/05/06 05:20:24;;;;;;;;;;;;;;;3.81;44.77;102838.97;5072671;28;19912;-67
2023/05/06 05:22:50;;;;;;;;;;;;;;;3.82;43.73;102848.59;5072373;28;19919;-66
2023/05/06 05:25:15;;;;;;;;;;;;;;;3.77;44.31;102839.19;5072412;28;19919;-68
2023/05/06 05:27:41;;;;;;;;;;;;;;;3.67;43.56;102850.09;5072602;28;19966;-68
2023/05/06 05:30:07;;;;;;;;;;;;;;;3.53;43.09;102856.91;5072338;28;20315;-67
2023/05/06 05:32:32;;;;;;;;;;;;;;;3.39;43.67;102846.94;5072520;28;19916;-68
2023/05/06 05:34:58;;;;;;;;;;;;;;;3.42;43.44;102849.44;5070728;28;19916;-68
2023/05/06 05:37:23;;;;;;;;;;;;;;;3.41;43.30;102850.38;5072679;28;19920;-68
2023/05/06 05:39:48;;;;;;;;;;;;;;;3.52;43.38;102849.94;5072456;28;19946;-70
2023/05/06 05:42:14;;;;;;;;;;;;;;;3.53;43.08;102851.63;5072490;28;19919;-68
2023/05/06 05:44:39;;;;;;;;;;;;;;;3.63;42.91;102842.41;5072484;28;19912;-67
2023/05/06 05:47:04;;;;;;;;;;;;;;;3.68;42.44;102858.84;5070944;28;19963;-66
2023/05/06 05:49:30;;;;;;;;;;;;;;;3.67;41.24;102850.09;5072612;28;19917;-67
2023/05/06 05:51:56;;;;;;;;;;;;;;;3.65;42.09;102854.59;5074028;28;20342;-69
2023/05/06 05:54:22;;;;;;;;;;;;;;;3.74;41.59;102848.91;5072987;28;20015;-68
2023/05/06 05:56:47;;;;;;;;;;;;;;;3.78;41.14;102851.44;5073351;28;20013;-68
2023/05/06 05:59:13;;;;;;;;;;;;;;;3.98;41.35;102849.59;5074127;28;19920;-67
2023/05/06 06:01:38;;;;;;;;;;;;;;;4.32;41.67;102842.78;5073494;28;19912;-66
2023/05/06 06:04:03;;;;;;;;;;;;;;;4.58;40.65;102852.97;5088003;28;19951;-69
2023/05/06 06:06:30;;;;;;;;;;;;;;;4.75;40.88;102846.03;5073314;28;19913;-65
2023/05/06 06:08:55;;;;;;;;;;;;;;;4.76;40.59;102842.47;5072034;28;19912;-66
2023/05/06 06:11:21;;;;;;;;;;;;;;;4.80;40.34;102859.84;5074543;28;20344;-68
2023/05/06 06:13:46;;;;;;;;;;;;;;;4.71;39.57;102850.59;5076720;28;20360;-66
2023/05/06 06:16:11;;;;;;;;;;;;;;;4.73;40.92;102850.53;5076108;28;20382;-65
2023/05/06 06:18:37;;;;;;;;;;;;;;;4.74;38.95;102860.16;5075801;28;19955;-67
2023/05/06 06:21:02;;;;;;;;;;;;;;;4.72;38.54;102848.81;5075354;28;20402;-67
2023/05/06 06:23:27;;;;;;;;;;;;;;;4.67;38.58;102859.59;5075541;28;20283;-68
2023/05/06 06:25:53;;;;;;;;;;;;;;;4.76;37.81;102855.66;5075769;28;20002;-67
2023/05/06 06:28:18;;;;;;;;;;;;;;;4.84;38.04;102856.13;5075582;28;19923;-67
2023/05/06 06:30:43;;;;;;;;;;;;;;;5.04;38.25;102861.31;5075526;28;19931;-68
2023/05/06 06:33:09;;;;;;;;;;;;;;;5.13;38.01;102859.97;5075227;28;19913;-68
2023/05/06 06:35:34;;;;;;;;;;;;;;;5.14;38.44;102867.81;5075428;28;19942;-67
2023/05/06 06:37:59;;;;;;;;;;;;;;;5.11;38.23;102867.13;5075588;28;19913;-67
2023/05/06 06:40:25;;;;;;;;;;;;;;;5.08;37.94;102870.78;5075383;28;20352;-66
2023/05/06 06:42:50;;;;;;;;;;;;;;;5.09;37.84;102872.50;5075222;28;19959;-66
2023/05/06 06:45:16;;;;;;;;;;;;;;;5.15;39.33;102861.63;5075580;28;20376;-68
2023/05/06 06:47:41;;;;;;;;;;;;;;;5.33;37.64;102867.78;5076454;28;20257;-66
2023/05/06 06:50:07;;;;;;;;;;;;;;;5.46;38.25;102855.63;5076540;28;19916;-67
2023/05/06 06:52:33;;;;;;;;;;;;;;;5.54;36.66;102873.78;5075984;28;19916;-70
2023/05/06 06:54:59;;;;;;;;;;;;;;;5.51;37.38;102879.22;5076150;28;19946;-71
2023/05/06 06:57:24;;;;;;;;;;;;;;;5.31;37.93;102876.72;5076129;28;19981;-67
2023/05/06 06:59:51;;;;;;;;;;;;;;;5.34;38.39;102871.28;5076214;28;20385;-67
2023/05/06 07:02:16;;;;;;;;;;;;;;;5.41;37.33;102872.66;5075109;28;19916;-67
2023/05/06 07:04:42;;;;;;;;;;;;;;;5.50;37.81;102873.06;5073781;28;19912;-68
2023/05/06 07:07:07;;;;;;;;;;;;;;;5.56;37.23;102872.75;5074908;28;19919;-69
2023/05/06 07:09:32;;;;;;;;;;;;;;;5.45;37.40;102884.78;5107440;28;19917;-68
2023/05/06 07:11:58;;;;;;;;;;;;;;;5.31;36.69;102882.00;5075091;28;19969;-70
2023/05/06 07:14:24;;;;;;;;;;;;;;;5.28;37.40;102870.66;5074696;28;20343;-68
2023/05/06 07:16:50;;;;;;;;;;;;;;;5.35;36.70;102872.97;5074655;28;19912;-68
2023/05/06 07:19:15;;;;;;;;;;;;;;;5.40;37.18;102876.25;5074744;28;19987;-69
2023/05/06 07:21:41;;;;;;;;;;;;;;;5.40;36.55;102876.25;5077850;28;19919;-72
2023/05/06 07:24:07;;;;;;;;;;;;;;;5.38;36.21;102878.97;5080167;28;19913;-69
2023/05/06 07:26:41;;;;;;;;;;;;;;;5.44;36.78;102878.66;5082948;28;19912;-70
2023/05/06 07:29:07;;;;;;;;;;;;;;;5.61;37.28;102883.09;5077257;28;19919;-67
2023/05/06 07:31:35;;;;;;;;;;;;;;;5.79;36.57;102876.84;5076627;28;19916;-68
2023/05/06 07:34:01;;;;;;;;;;;;;;;5.96;36.21;102872.50;5075702;28;19919;-68
2023/05/06 07:36:27;;;;;;;;;;;;;;;6.20;37.00;102874.69;5074545;28;20348;-67
2023/05/06 07:38:52;;;;;;;;;;;;;;;6.28;35.89;102876.91;5074628;28;19923;-69
2023/05/06 07:41:18;;;;;;;;;;;;;;;6.37;34.64;102873.78;5074367;28;19912;-68
2023/05/06 07:43:43;;;;;;;;;;;;;;;6.22;35.00;102882.53;5072198;28;20387;-66
2023/05/06 07:46:09;;;;;;;;;;;;;;;6.08;35.64;102874.50;5072574;28;19932;-69
2023/05/06 07:48:34;;;;;;;;;;;;;;;6.06;36.06;102885.13;5076149;28;20367;-67
2023/05/06 07:51:00;;;;;;;;;;;;;;;6.02;36.00;102885.38;5074100;28;19916;-69
2023/05/06 07:53:25;;;;;;;;;;;;;;;6.03;36.90;102881.81;5074301;28;19912;-69
2023/05/06 07:56:00;;;;;;;;;;;;;;;5.84;35.40;102881.91;5074451;28;19966;-65
2023/05/06 07:58:26;;;;;;;;;;;;;;;5.83;36.22;102888.97;5074949;28;20315;-66
2023/05/06 08:00:52;;;;;;;;;;;;;;;6.06;36.77;102892.22;5073567;28;19921;-67
2023/05/06 08:03:17;;;;;;;;;;;;;;;6.19;34.80;102886.19;5074145;28;20338;-67
2023/05/06 08:05:42;;;;;;;;;;;;;;;6.20;35.37;102895.00;5074079;28;19965;-70
2023/05/06 08:08:08;;;;;;;;;;;;;;;6.10;35.88;102893.78;5073935;28;19913;-67
2023/05/06 08:10:33;;;;;;;;;;;;;;;6.14;35.36;102890.03;5073742;28;19913;-67
2023/05/06 08:12:58;;;;;;;;;;;;;;;6.24;34.53;102891.25;5073544;28;19913;-66
2023/05/06 08:15:24;;;;;;;;;;;;;;;6.30;35.64;102890.06;5073040;28;19919;-66
2023/05/06 08:17:49;;;;;;;;;;;;;;;6.34;35.99;102892.44;5073674;28;19912;-65
2023/05/06 08:20:14;;;;;;;;;;;;;;;6.17;34.80;102892.50;5073719;28;20058;-69
2023/05/06 08:22:40;;;;;;;;;;;;;;;5.93;35.90;102891.16;5073301;28;19920;-67
2023/05/06 08:25:05;;;;;;;;;;;;;;;5.65;35.64;102881.13;5072441;28;19912;-68
2023/05/06 08:27:31;;;;;;;;;;;;;;;5.55;36.68;102886.06;5072837;28;20346;-70
2023/05/06 08:29:56;;;;;;;;;;;;;;;5.50;36.71;102881.00;5073211;28;19921;-70
2023/05/06 08:32:21;;;;;;;;;;;;;;;5.63;35.68;102888.28;5073333;28;19913;-66
2023/05/06 08:34:47;;;;;;;;;;;;;;;5.68;35.60;102887.13;5072590;28;19913;-71
2023/05/06 08:37:12;;;;;;;;;;;;;;;5.83;35.60;102881.03;5073482;28;19917;-68
2023/05/06 08:39:38;;;;;;;;;;;;;;;5.80;35.37;102885.66;5072793;28;19912;-69
2023/05/06 08:42:04;;;;;;;;;;;;;;;5.79;35.01;102884.78;5072981;28;20284;-70
2023/05/06 08:44:29;;;;;;;;;;;;;;;5.86;34.52;102895.91;5072895;28;20332;-68
2023/05/06 08:46:55;;;;;;;;;;;;;;;5.99;34.23;102880.25;5072957;28;19952;-67
2023/05/06 08:49:20;;;;;;;;;;;;;;;5.95;34.57;102876.06;5073012;28;19916;-69
2023/05/06 08:51:47;;;;;;;;;;;;;;;6.00;35.05;102881.97;5072833;28;19978;-69
2023/05/06 08:54:13;;;;;;;;;;;;;;;5.89;34.39;102875.47;5072446;28;19916;-68
2023/05/06 08:56:42;;;;;;;;;;;;;;;5.93;34.66;102889.38;5073496;28;19916;-72
2023/05/06 08:59:08;;;;;;;;;;;;;;;5.75;35.31;102887.66;5071809;28;19912;-68
2023/05/06 09:01:33;;;;;;;;;;;;;;;5.71;35.43;102879.03;5072448;28;20062;-69
2023/05/06 09:04:00;;;;;;;;;;;;;;;5.58;35.47;102876.16;5072604;28;20007;-71
2023/05/06 09:06:26;;;;;;;;;;;;;;;5.78;36.43;102877.78;5072678;28;19912;-77
2023/05/06 09:08:51;;;;;;;;;;;;;;;6.00;36.40;102888.09;5072710;28;19958;-69
2023/05/06 09:11:21;;;;;;;;;;;;;;;6.19;35.06;102883.56;5072443;28;19912;-76
2023/05/06 09:13:47;;;;;;;;;;;;;;;6.18;34.54;102881.00;5072658;28;19913;-71
2023/05/06 09:16:28;;;;;;;;;;;;;;;6.28;35.10;102878.69;5072316;28;19916;-75
2023/05/06 09:18:54;;;;;;;;;;;;;;;6.41;34.51;102883.25;5071360;28;20302;-69
2023/05/06 09:21:20;;;;;;;;;;;;;;;6.38;33.83;102877.28;5072518;28;19958;-69
2023/05/06 09:23:45;;;;;;;;;;;;;;;6.33;34.14;102876.66;5070192;28;19939;-70
2023/05/06 09:26:11;;;;;;;;;;;;;;;6.52;34.04;102886.16;5072430;28;19920;-75
2023/05/06 09:28:36;;;;;;;;;;;;;;;6.63;34.07;102879.41;5072242;28;19912;-70
2023/05/06 09:31:02;;;;;;;;;;;;;;;6.82;33.49;102878.28;5072330;28;19918;-71
2023/05/06 09:33:35;;;;;;;;;;;;;;;6.86;32.57;102876.31;5073579;28;19912;-69
2023/05/06 09:36:01;;;;;;;;;;;;;;;6.81;33.60;102875.72;5074851;28;19912;-73
2023/05/06 09:38:27;;;;;;;;;;;;;;;6.83;32.88;102865.91;5070650;28;20312;-72
2023/05/06 09:40:52;;;;;;;;;;;;;;;6.79;33.82;102878.47;5070244;28;19935;-73
2023/05/06 09:43:18;;;;;;;;;;;;;;;6.70;34.44;102867.56;5073391;28;19916;-70
2023/05/06 09:45:45;;;;;;;;;;;;;;;6.74;34.08;102863.78;5078012;28;20360;-71
2023/05/06 09:48:10;;;;;;;;;;;;;;;6.73;33.33;102876.19;5075837;28;19916;-69
2023/05/06 09:50:35;;;;;;;;;;;;;;;6.52;32.93;102870.28;5076218;28;20085;-71
2023/05/06 09:53:03;;;;;;;;;;;;;;;6.58;32.31;102862.94;5075708;28;19913;-69
2023/05/06 09:55:29;;;;;;;;;;;;;;;6.77;32.99;102868.91;5075902;28;19963;-72
2023/05/06 09:57:55;;;;;;;;;;;;;;;7.00;31.70;102871.09;5075741;28;20284;-71
2023/05/06 10:00:26;;;;;;;;;;;;;;;7.36;32.16;102859.31;5075785;28;20014;-77
2023/05/06 10:03:04;;;;;;;;;;;;;;;7.57;31.98;102866.00;5078735;28;19912;-69
2023/05/06 10:05:31;;;;;;;;;;;;;;;7.62;30.78;102863.91;5074269;28;19917;-71
2023/05/06 10:07:57;;;;;;;;;;;;;;;7.60;32.47;102865.81;5075932;28;19913;-71
2023/05/06 10:10:23;;;;;;;;;;;;;;;7.41;32.29;102871.34;5076859;28;19913;-72
2023/05/06 10:12:48;;;;;;;;;;;;;;;7.28;32.87;102864.22;5076354;28;20000;-69
2023/05/06 10:15:14;;;;;;;;;;;;;;;7.16;31.96;102876.34;5075707;28;19956;-70
2023/05/06 10:17:40;;;;;;;;;;;;;;;6.93;31.85;102864.44;5078021;28;19983;-71
2023/05/06 10:20:08;;;;;;;;;;;;;;;6.95;32.45;102867.88;5077622;28;20007;-68
2023/05/06 10:22:42;;;;;;;;;;;;;;;7.06;32.16;102860.16;5075937;28;19964;-68
2023/05/06 10:25:15;;;;;;;;;;;;;;;7.39;32.06;102857.31;5076419;28;19920;-71
2023/05/06 10:27:41;;;;;;;;;;;;;;;7.68;32.70;102847.63;5076040;28;19959;-70
2023/05/06 10:30:08;;;;;;;;;;;;;;;7.82;31.80;102849.44;5079124;28;19935;-70
2023/05/06 10:32:33;;;;;;;;;;;;;;;7.86;31.64;102855.41;5076754;28;19921;-67
2023/05/06 10:35:05;;;;;;;;;;;;;;;8.02;30.68;102846.41;5075170;28;19916;-67
2023/05/06 10:37:31;;;;;;;;;;;;;;;8.25;31.13;102839.66;5076038;28;19919;-75
2023/05/06 10:39:57;;;;;;;;;;;;;;;8.40;30.11;102843.19;5076223;28;19958;-68
2023/05/06 10:42:26;;;;;;;;;;;;;;;8.13;30.38;102835.13;5075074;28;20374;-69
2023/05/06 10:44:58;;;;;;;;;;;;;;;8.14;31.71;102849.25;5075329;28;19919;-68
2023/05/06 10:47:23;;;;;;;;;;;;;;;8.30;29.80;102845.53;5075083;28;20281;-67
2023/05/06 10:50:07;;;;;;;;;;;;;;;8.54;30.94;102848.47;5075013;28;19923;-68
2023/05/06 10:52:45;;;;;;;;;;;;;;;8.48;29.81;102842.69;5074401;28;19920;-70
2023/05/06 10:55:27;;;;;;;;;;;;;;;8.19;30.64;102842.72;5074576;28;20369;-69
2023/05/06 10:57:56;;;;;;;;;;;;;;;8.07;30.30;102844.31;5073722;28;19923;-69
2023/05/06 11:00:22;;;;;;;;;;;;;;;8.08;30.30;102823.94;5075115;28;20360;-68
2023/05/06 11:02:56;;;;;;;;;;;;;;;8.04;30.44;102828.56;5075249;28;19912;-69
2023/05/06 11:05:22;;;;;;;;;;;;;;;7.94;30.19;102831.91;5075115;28;20006;-67
2023/05/06 11:07:49;;;;;;;;;;;;;;;7.75;29.91;102827.72;5074792;28;20011;-68
2023/05/06 11:10:14;;;;;;;;;;;;;;;7.69;29.96;102819.31;5074993;28;20007;-68
2023/05/06 11:12:45;;;;;;;;;;;;;;;7.78;30.00;102816.94;5075319;28;20015;-68
2023/05/06 11:15:18;;;;;;;;;;;;;;;7.87;29.62;102818.19;5074967;28;20306;-68
2023/05/06 11:17:43;;;;;;;;;;;;;;;8.19;30.91;102807.34;5074598;28;19916;-68
2023/05/06 11:20:21;;;;;;;;;;;;;;;8.46;29.25;102820.69;5074719;28;19938;-67
2023/05/06 11:22:46;;;;;;;;;;;;;;;8.55;30.08;102814.78;5074528;28;19920;-68
2023/05/06 11:25:12;;;;;;;;;;;;;;;8.51;29.58;102815.94;5074682;28;19912;-67
2023/05/06 11:27:37;;;;;;;;;;;;;;;8.54;30.48;102805.13;5075412;28;19913;-68
2023/05/06 11:30:03;;;;;;;;;;;;;;;8.62;29.34;102826.72;5076157;28;19917;-68
2023/05/06 11:32:29;;;;;;;;;;;;;;;8.51;29.84;102815.94;5075455;28;19921;-69
2023/05/06 11:34:57;;;;;;;;;;;;;;;8.54;29.98;102816.59;5074290;28;20019;-69
2023/05/06 11:37:26;;;;;;;;;;;;;;;8.52;30.01;102817.63;5073091;28;20017;-68
2023/05/06 11:39:52;;;;;;;;;;;;;;;8.52;30.76;102818.50;5074696;28;19912;-68
2023/05/06 11:42:24;;;;;;;;;;;;;;;8.56;30.34;102814.69;5074782;28;19918;-67
2023/05/06 11:44:52;;;;;;;;;;;;;;;8.65;30.66;102813.22;5074384;28;20385;-68
2023/05/06 11:47:20;;;;;;;;;;;;;;;8.71;30.68;102812.84;5073995;28;19916;-69
2023/05/06 11:49:45;;;;;;;;;;;;;;;8.78;30.68;102811.47;5074082;28;19916;-69
2023/05/06 11:52:12;;;;;;;;;;;;;;;8.75;30.30;102818.81;5073971;28;20245;-68
2023/05/06 11:54:38;;;;;;;;;;;;;;;8.65;29.55;102821.19;5074066;28;19956;-68
2023/05/06 11:57:04;;;;;;;;;;;;;;;8.59;31.75;102813.63;5074342;28;19913;-68
2023/05/06 11:59:31;;;;;;;;;;;;;;;8.49;32.74;102823.16;5073792;28;19934;-69
2023/05/06 12:01:57;;;;;;;;;;;;;;;8.23;32.97;102820.31;5074092;28;19912;-69
2023/05/06 12:04:23;;;;;;;;;;;;;;;8.03;33.00;102826.88;5073630;28;20027;-69
2023/05/06 12:06:48;;;;;;;;;;;;;;;8.08;32.80;102819.47;5073959;28;19912;-69
2023/05/06 12:09:13;;;;;;;;;;;;;;;8.09;32.79;102822.97;5072972;28;20504;-69
2023/05/06 12:11:39;;;;;;;;;;;;;;;8.13;32.61;102818.34;5072584;28;19912;-68
2023/05/06 12:14:06;;;;;;;;;;;;;;;8.13;32.77;102815.72;5074240;28;19912;-68
2023/05/06 12:16:33;;;;;;;;;;;;;;;8.27;32.86;102811.22;5073575;28;19957;-69
2023/05/06 12:18:59;;;;;;;;;;;;;;;8.41;32.99;102815.69;5073601;28;20317;-68
2023/05/06 12:21:25;;;;;;;;;;;;;;;8.35;32.83;102816.06;5073525;28;20005;-68
2023/05/06 12:23:51;;;;;;;;;;;;;;;8.27;33.17;102813.88;5073896;28;19913;-69
2023/05/06 12:26:18;;;;;;;;;;;;;;;8.28;33.31;102818.22;5073240;28;19939;-69
2023/05/06 12:28:43;;;;;;;;;;;;;;;8.25;34.01;102809.59;5073266;28;19932;-67
2023/05/06 12:31:22;;;;;;;;;;;;;;;8.37;33.78;102804.38;5073219;28;19936;-70
2023/05/06 12:33:48;;;;;;;;;;;;;;;8.50;33.81;102803.63;5073241;28;20126;-68
2023/05/06 12:36:14;;;;;;;;;;;;;;;8.59;34.03;102797.69;5073588;28;19966;-67
2023/05/06 12:38:48;;;;;;;;;;;;;;;8.47;34.68;102798.50;5073212;28;19912;-69
2023/05/06 12:41:13;;;;;;;;;;;;;;;8.41;35.47;102799.75;5073298;28;19916;-68
2023/05/06 12:43:38;;;;;;;;;;;;;;;8.29;34.94;102803.16;5071888;28;19919;-70