Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 09:21:08;;;;;;;46.10;5.63;;;;;;;;;;5035095;27;87240;-63
2023/01/05 09:23:35;;;;;;;33.42;5.22;;;;;;;;;;5033453;28;86734;-64
2023/01/05 09:26:05;;;;;;;48.13;6.45;;;;;;;;;;5024532;28;87200;-64
2023/01/05 09:28:31;;;;;;;39.53;6.90;;;;;;;;;;5018364;28;87444;-63
2023/01/05 09:30:57;;;;;;;43.67;5.55;;;;;;;;;;5020485;28;87390;-63
2023/01/05 09:33:24;;;;;;;51.55;6.68;;;;;;;;;;5007246;28;87503;-64
2023/01/05 09:35:54;;;;;;;37.65;5.05;;;;;;;;;;5027756;27;90419;-64
2023/01/05 09:38:22;;;;;;;40.42;6.88;;;;;;;;;;5013305;28;87879;-64
2023/01/05 09:40:50;;;;;;;41.53;5.57;;;;;;;;;;5017897;28;86715;-64
2023/01/05 09:43:21;;;;;;;39.05;6.25;;;;;;;;;;5033248;27;87886;-64
2023/01/05 09:45:48;;;;;;;42.60;6.47;;;;;;;;;;5002194;28;87611;-64
2023/01/05 09:48:16;;;;;;;44.10;6.97;;;;;;;;;;5000744;28;87721;-64
2023/01/05 09:50:43;;;;;;;38.95;5.95;;;;;;;;;;5018999;28;87876;-64
2023/01/05 09:53:11;;;;;;;53.28;7.07;;;;;;;;;;5027154;28;87203;-63
2023/01/05 09:55:39;;;;;;;41.15;5.72;;;;;;;;;;5033327;28;87530;-63
2023/01/05 09:58:16;;;;;;;39.45;5.50;;;;;;;;;;5022395;28;88162;-64
2023/01/05 10:00:44;;;;;;;31.55;5.32;;;;;;;;;;5030132;28;88430;-64
2023/01/05 10:03:17;;;;;;;41.65;6.63;;;;;;;;;;5015789;28;86955;-64
2023/01/05 10:06:05;;;;;;;43.63;6.47;;;;;;;;;;5013359;28;87256;-64
2023/01/05 10:08:32;;;;;;;42.95;6.07;;;;;;;;;;5025903;28;87560;-64
2023/01/05 10:14:10;;;;;;;51.40;6.85;;;;;;;;;;5008208;28;87566;-63
2023/01/05 10:16:37;;;;;;;37.53;5.85;;;;;;;;;;5014806;28;87060;-67
2023/01/05 10:19:05;;;;;;;42.22;6.22;;;;;;;;;;5016765;28;88036;-67
2023/01/05 10:21:39;;;;;;;45.65;6.40;;;;;;;;;;5032377;28;87115;-67
2023/01/05 10:24:05;;;;;;;44.72;6.60;;;;;;;;;;5029114;27;87502;-67
2023/01/05 10:26:32;;;;;;;37.88;5.60;;;;;;;;;;5015580;28;88218;-66
2023/01/05 10:29:21;;;;;;;33.13;6.25;;;;;;;;;;5010217;28;89448;-68
2023/01/05 10:31:51;;;;;;;35.13;5.70;;;;;;;;;;5000943;28;89849;-67
2023/01/05 10:34:21;;;;;;;31.85;5.03;;;;;;;;;;5008798;28;87455;-66
2023/01/05 10:37:09;;;;;;;43.67;6.70;;;;;;;;;;5001698;28;87173;-67
2023/01/05 10:39:44;;;;;;;39.78;5.97;;;;;;;;;;4985573;28;88196;-67
2023/01/05 10:42:20;;;;;;;35.70;5.40;;;;;;;;;;4999003;28;87644;-67
2023/01/05 10:44:58;;;;;;;44.95;7.45;;;;;;;;;;5005998;28;87537;-67
2023/01/05 10:47:26;;;;;;;39.17;5.47;;;;;;;;;;4994586;28;88200;-67
2023/01/05 10:49:52;;;;;;;30.13;5.68;;;;;;;;;;5007635;28;87338;-67
2023/01/05 10:52:20;;;;;;;41.22;7.00;;;;;;;;;;5013400;28;89002;-67
2023/01/05 10:54:48;;;;;;;29.90;5.75;;;;;;;;;;4992275;28;87357;-68
2023/01/05 10:57:27;;;;;;;43.85;7.13;;;;;;;;;;4982833;28;89799;-67
2023/01/05 11:00:02;;;;;;;38.15;6.50;;;;;;;;;;4989379;28;87738;-67
2023/01/05 11:02:30;;;;;;;38.15;5.95;;;;;;;;;;4985086;28;87235;-67
2023/01/05 11:05:01;;;;;;;32.70;6.28;;;;;;;;;;4998733;28;87867;-68
2023/01/05 11:07:27;;;;;;;33.22;6.03;;;;;;;;;;4999459;28;87870;-68
2023/01/05 11:09:54;;;;;;;39.03;6.20;;;;;;;;;;4997418;28;87294;-68
2023/01/05 11:12:21;;;;;;;37.85;6.38;;;;;;;;;;5015262;28;87302;-68
2023/01/05 11:14:49;;;;;;;40.53;6.45;;;;;;;;;;4999790;28;87384;-67
2023/01/05 11:17:25;;;;;;;48.85;6.95;;;;;;;;;;5012513;28;87521;-67
2023/01/05 11:19:53;;;;;;;41.65;6.38;;;;;;;;;;5018856;28;87895;-67
2023/01/05 11:22:32;;;;;;;35.38;6.53;;;;;;;;;;5004557;28;87322;-67
2023/01/05 11:25:12;;;;;;;39.75;6.10;;;;;;;;;;4995712;28;88626;-68
2023/01/05 11:27:39;;;;;;;47.40;7.15;;;;;;;;;;5013031;28;88243;-67
2023/01/05 11:30:14;;;;;;;39.83;6.32;;;;;;;;;;5002364;28;87389;-67
2023/01/05 11:32:41;;;;;;;36.80;6.68;;;;;;;;;;4999843;28;87841;-66
2023/01/05 11:35:23;;;;;;;44.17;5.82;;;;;;;;;;5018547;28;87178;-67
2023/01/05 11:37:49;;;;;;;39.25;6.60;;;;;;;;;;5015350;28;87425;-67
2023/01/05 11:40:17;;;;;;;36.28;6.90;;;;;;;;;;5008081;28;88198;-67
2023/01/05 11:42:44;;;;;;;43.35;7.65;;;;;;;;;;5006073;28;87483;-67
2023/01/05 11:45:19;;;;;;;43.30;7.07;;;;;;;;;;5005043;28;86815;-67
2023/01/05 11:47:48;;;;;;;41.70;6.07;;;;;;;;;;5014472;28;87772;-67
2023/01/05 11:50:37;;;;;;;35.95;5.80;;;;;;;;;;4989199;28;87135;-66
2023/01/05 11:53:04;;;;;;;35.40;5.95;;;;;;;;;;4993055;28;87870;-67
2023/01/05 11:55:30;;;;;;;41.30;7.00;;;;;;;;;;4991029;28;87799;-69
2023/01/05 11:58:09;;;;;;;30.27;6.07;;;;;;;;;;4997189;28;87735;-67
2023/01/05 12:00:38;;;;;;;38.67;7.28;;;;;;;;;;5011929;28;88227;-68
2023/01/05 12:03:11;;;;;;;42.43;6.57;;;;;;;;;;5003330;28;87348;-68
2023/01/05 12:05:37;;;;;;;36.80;6.00;;;;;;;;;;5002129;28;88693;-68
2023/01/05 12:08:13;;;;;;;37.38;6.68;;;;;;;;;;4985730;28;87861;-67
2023/01/05 12:10:45;;;;;;;37.88;6.90;;;;;;;;;;5001701;28;87405;-68
2023/01/05 12:13:15;;;;;;;41.47;7.20;;;;;;;;;;5009367;28;87489;-67
2023/01/05 12:15:48;;;;;;;37.45;7.50;;;;;;;;;;5003642;28;87980;-68
2023/01/05 12:18:21;;;;;;;43.47;6.45;;;;;;;;;;4995217;28;87890;-68
2023/01/05 12:20:48;;;;;;;43.33;7.43;;;;;;;;;;4997425;28;88185;-68
2023/01/05 12:23:14;;;;;;;46.72;6.65;;;;;;;;;;5003669;28;86793;-68
2023/01/05 12:25:59;;;;;;;35.25;6.93;;;;;;;;;;5014864;28;87519;-69
2023/01/05 12:28:44;;;;;;;41.97;6.90;;;;;;;;;;4997180;28;89348;-67
2023/01/05 12:31:32;;;;;;;41.42;7.20;;;;;;;;;;4997533;28;87331;-68
2023/01/05 12:34:18;;;;;;;48.33;7.05;;;;;;;;;;4993831;28;87138;-69
2023/01/05 12:37:03;;;;;;;46.38;6.30;;;;;;;;;;5001798;28;88198;-66
2023/01/05 12:39:35;;;;;;;29.30;6.22;;;;;;;;;;4990937;28;87729;-66
2023/01/05 12:42:19;;;;;;;55.35;7.13;;;;;;;;;;4993164;28;87947;-67
2023/01/05 12:44:45;;;;;;;39.80;6.63;;;;;;;;;;4997151;28;87347;-67
2023/01/05 12:47:17;;;;;;;47.15;5.45;;;;;;;;;;5001575;28;87271;-68
2023/01/05 12:50:19;;;;;;;31.50;6.03;;;;;;;;;;4992561;28;88419;-68
2023/01/05 12:52:48;;;;;;;31.65;6.40;;;;;;;;;;4994774;28;88082;-67
2023/01/05 12:55:21;;;;;;;34.08;5.93;;;;;;;;;;4995490;28;88287;-67
2023/01/05 12:57:49;;;;;;;28.00;5.05;;;;;;;;;;4959382;28;87838;-67
2023/01/05 13:00:19;;;;;;;35.78;6.30;;;;;;;;;;4972404;28;88649;-67
2023/01/05 13:02:57;;;;;;;38.93;6.50;;;;;;;;;;4974326;28;87954;-67
2023/01/05 13:05:24;;;;;;;26.95;5.85;;;;;;;;;;4977531;28;88297;-67
2023/01/05 13:07:56;;;;;;;34.63;5.40;;;;;;;;;;4975008;28;87738;-67
2023/01/05 13:10:27;;;;;;;30.40;4.80;;;;;;;;;;4994626;28;89237;-67
2023/01/05 13:12:53;;;;;;;;;;;;;;;;;;4985997;28;87555;-67
2023/01/05 13:15:22;;;;;;;26.35;5.25;;;;;;;;;;4976268;28;118694;-67
2023/01/05 13:17:49;;;;;;;37.22;6.00;;;;;;;;;;4973450;28;88238;-68
2023/01/05 13:20:15;;;;;;;38.25;5.68;;;;;;;;;;4973400;28;87598;-68
2023/01/05 13:22:43;;;;;;;43.15;7.05;;;;;;;;;;4987112;28;88325;-68
2023/01/05 13:25:12;;;;;;;42.38;7.93;;;;;;;;;;4975782;28;88112;-68
2023/01/05 13:27:38;;;;;;;48.42;7.40;;;;;;;;;;5003375;28;88672;-68
2023/01/05 13:30:06;;;;;;;37.40;6.63;;;;;;;;;;4995417;28;87721;-67
2023/01/05 13:32:52;;;;;;;34.72;5.78;;;;;;;;;;4979612;28;87413;-67
2023/01/05 13:35:27;;;;;;;41.15;8.07;;;;;;;;;;4995658;28;89374;-68
2023/01/05 13:38:03;;;;;;;47.53;7.95;;;;;;;;;;4992122;28;88380;-68
2023/01/05 13:40:50;;;;;;;45.60;6.68;;;;;;;;;;5002667;28;88660;-67
2023/01/05 13:43:35;;;;;;;41.58;7.93;;;;;;;;;;4992105;28;90235;-67
2023/01/05 13:46:08;;;;;;;43.15;7.13;;;;;;;;;;4989312;28;89172;-67
2023/01/05 13:48:34;;;;;;;40.30;7.70;;;;;;;;;;4994540;28;89530;-67
2023/01/05 13:51:29;;;;;;;40.40;7.32;;;;;;;;;;4993863;28;88969;-67
2023/01/05 13:53:57;;;;;;;44.00;7.15;;;;;;;;;;4992349;28;91072;-67
2023/01/05 13:56:24;;;;;;;52.65;7.97;;;;;;;;;;4992042;28;88746;-67
2023/01/05 13:58:56;;;;;;;48.03;6.75;;;;;;;;;;4989907;28;88204;-67
2023/01/05 14:01:33;;;;;;;41.42;6.47;;;;;;;;;;5004030;28;88624;-67
2023/01/05 14:04:00;;;;;;;40.33;6.60;;;;;;;;;;4996485;28;88563;-68
2023/01/05 14:06:28;;;;;;;42.53;7.22;;;;;;;;;;4994660;28;88052;-68
2023/01/05 14:08:54;;;;;;;41.53;7.35;;;;;;;;;;4998366;28;88893;-68
2023/01/05 14:11:21;;;;;;;54.92;9.00;;;;;;;;;;5002083;28;89775;-67
2023/01/05 14:13:50;;;;;;;42.83;7.82;;;;;;;;;;4985617;28;89623;-67
2023/01/05 14:16:32;;;;;;;45.17;7.35;;;;;;;;;;4999808;28;89105;-67
2023/01/05 14:19:17;;;;;;;42.70;7.22;;;;;;;;;;5005110;28;89567;-67
2023/01/05 14:21:49;;;;;;;46.03;7.47;;;;;;;;;;4995630;28;89340;-66
2023/01/05 14:24:25;;;;;;;50.00;7.45;;;;;;;;;;4999887;28;88775;-66
2023/01/05 14:27:09;;;;;;;46.40;7.75;;;;;;;;;;5002416;28;88094;-66
2023/01/05 14:29:45;;;;;;;45.42;6.68;;;;;;;;;;5008412;28;89136;-66
2023/01/05 14:32:31;;;;;;;43.38;7.78;;;;;;;;;;4997774;28;88918;-67
2023/01/05 14:35:05;;;;;;;49.72;8.68;;;;;;;;;;5009468;28;88927;-66
2023/01/05 14:37:34;;;;;;;52.83;7.80;;;;;;;;;;4994752;28;89790;-65
2023/01/05 14:40:01;;;;;;;52.85;9.43;;;;;;;;;;4979726;28;88985;-66
2023/01/05 14:42:36;;;;;;;61.45;9.52;;;;;;;;;;4985423;28;88953;-66
2023/01/05 14:45:08;;;;;;;61.05;8.30;;;;;;;;;;4996186;28;89010;-65
2023/01/05 14:47:40;;;;;;;51.38;8.38;;;;;;;;;;4998594;28;88082;-65
2023/01/05 14:50:23;;;;;;;53.13;8.27;;;;;;;;;;4997975;28;89931;-65
2023/01/05 14:53:00;;;;;;;61.65;8.85;;;;;;;;;;4992050;28;89303;-64
2023/01/05 14:55:34;;;;;;;44.97;8.63;;;;;;;;;;5003601;28;87920;-65
2023/01/05 14:58:11;;;;;;;56.13;7.75;;;;;;;;;;5022337;28;87885;-65
2023/01/05 15:00:57;;;;;;;57.00;8.07;;;;;;;;;;4986989;28;88577;-64
2023/01/05 15:03:36;;;;;;;51.55;9.13;;;;;;;;;;4993426;28;88857;-65
2023/01/05 15:06:11;;;;;;;63.38;8.52;;;;;;;;;;4997562;28;89035;-66
2023/01/05 15:08:49;;;;;;;55.03;8.48;;;;;;;;;;4998054;28;88919;-66
2023/01/05 15:11:28;;;;;;;52.72;8.07;;;;;;;;;;4998053;28;88736;-66
2023/01/05 15:14:31;;;;;;;53.03;7.90;;;;;;;;;;4999043;28;89192;-67
2023/01/05 15:16:57;;;;;;;46.50;6.68;;;;;;;;;;4996851;28;88600;-66
2023/01/05 15:19:42;;;;;;;48.47;7.35;;;;;;;;;;4996192;28;88857;-66
2023/01/05 15:22:25;;;;;;;53.03;8.50;;;;;;;;;;5011011;28;88467;-66
2023/01/05 15:25:28;;;;;;;61.00;9.40;;;;;;;;;;5019073;28;89943;-66
2023/01/05 15:28:09;;;;;;;71.80;9.77;;;;;;;;;;5003481;28;89812;-66
2023/01/05 15:30:39;;;;;;;57.92;7.53;;;;;;;;;;4998387;28;88862;-66
2023/01/05 15:33:13;;;;;;;54.95;7.93;;;;;;;;;;4997554;28;90091;-66
2023/01/05 15:35:42;;;;;;;58.13;9.35;;;;;;;;;;4995990;28;88121;-66
2023/01/05 15:38:19;;;;;;;52.23;8.37;;;;;;;;;;5001917;28;88394;-65
2023/01/05 15:40:46;;;;;;;57.80;8.38;;;;;;;;;;4996838;28;89994;-66
2023/01/05 15:43:14;;;;;;;56.83;9.77;;;;;;;;;;4998442;28;89563;-66
2023/01/05 15:45:47;;;;;;;58.85;8.40;;;;;;;;;;5002347;28;88268;-66
2023/01/05 15:48:15;;;;;;;56.15;9.52;;;;;;;;;;4996509;28;88459;-67
2023/01/05 15:50:46;;;;;;;53.58;8.23;;;;;;;;;;4991858;28;88179;-67
2023/01/05 15:53:27;;;;;;;56.53;8.73;;;;;;;;;;4998143;28;89233;-66
2023/01/05 15:55:54;;;;;;;61.97;7.60;;;;;;;;;;4997790;28;90789;-67
2023/01/05 15:58:21;;;;;;;43.03;6.20;;;;;;;;;;4996252;28;88806;-66
2023/01/05 16:00:59;;;;;;;44.47;7.72;;;;;;;;;;4987959;28;88857;-66
2023/01/05 16:03:27;;;;;;;51.63;8.15;;;;;;;;;;5012754;28;89462;-66
2023/01/05 16:05:57;;;;;;;42.15;6.93;;;;;;;;;;5014839;28;88035;-67
2023/01/05 16:08:24;;;;;;;46.88;8.10;;;;;;;;;;5007657;28;90785;-66
2023/01/05 16:10:53;;;;;;;39.25;7.60;;;;;;;;;;4998043;28;87957;-66
2023/01/05 16:13:28;;;;;;;41.15;6.55;;;;;;;;;;4998543;28;89588;-66
2023/01/05 16:15:56;;;;;;;36.65;5.80;;;;;;;;;;4998390;28;88281;-66
2023/01/05 16:18:26;;;;;;;43.65;6.93;;;;;;;;;;4994527;28;88002;-66
2023/01/05 16:20:54;;;;;;;38.00;6.00;;;;;;;;;;4977367;28;89005;-67
2023/01/05 16:23:21;;;;;;;45.42;7.43;;;;;;;;;;5008753;28;89067;-67
2023/01/05 16:25:52;;;;;;;59.53;7.97;;;;;;;;;;5008809;28;88077;-66
2023/01/05 16:28:20;;;;;;;43.40;7.45;;;;;;;;;;4992128;28;89068;-66
2023/01/05 16:30:47;;;;;;;59.67;9.00;;;;;;;;;;4991348;28;89849;-66
2023/01/05 16:33:14;;;;;;;48.15;7.70;;;;;;;;;;4996788;28;89141;-66
2023/01/05 16:35:41;;;;;;;54.92;9.25;;;;;;;;;;4995258;28;89031;-68
2023/01/05 16:38:11;;;;;;;45.83;9.27;;;;;;;;;;4998516;28;88339;-67
2023/01/05 16:40:38;;;;;;;51.60;8.52;;;;;;;;;;4994119;28;88799;-66
2023/01/05 16:43:16;;;;;;;51.40;8.70;;;;;;;;;;5002411;28;89268;-67
2023/01/05 16:45:42;;;;;;;45.50;8.73;;;;;;;;;;4996139;28;88778;-69
2023/01/05 16:48:27;;;;;;;44.75;8.45;;;;;;;;;;4995332;28;90702;-66
2023/01/05 16:50:54;;;;;;;38.25;8.70;;;;;;;;;;5000941;28;88989;-66
2023/01/05 16:53:21;;;;;;;43.08;8.52;;;;;;;;;;4996357;28;90306;-67
2023/01/05 16:55:49;;;;;;;47.25;16.33;;;;;;;;;;4994662;28;88971;-65
2023/01/05 16:58:29;;;;;;;47.25;11.63;;;;;;;;;;4995956;28;88963;-66
2023/01/05 17:01:19;;;;;;;36.80;7.82;;;;;;;;;;4996404;28;89783;-67
2023/01/05 17:03:46;;;;;;;40.15;8.60;;;;;;;;;;4997861;28;89993;-67
2023/01/05 17:06:26;;;;;;;41.47;8.13;;;;;;;;;;5001802;28;89101;-67
2023/01/05 17:08:53;;;;;;;39.22;9.65;;;;;;;;;;4995939;28;89158;-67
2023/01/05 17:11:20;;;;;;;41.72;9.02;;;;;;;;;;4996565;28;89881;-66
2023/01/05 17:13:48;;;;;;;33.10;9.38;;;;;;;;;;5019989;28;88346;-67
2023/01/05 17:16:14;;;;;;;44.05;9.95;;;;;;;;;;5003554;28;89200;-67
2023/01/05 17:18:41;;;;;;;33.40;8.85;;;;;;;;;;4984592;28;88184;-68
2023/01/05 17:21:10;;;;;;;36.03;9.48;;;;;;;;;;4998850;28;89883;-67
2023/01/05 17:23:38;;;;;;;43.83;9.95;;;;;;;;;;4998982;28;88921;-66
2023/01/05 17:26:06;;;;;;;45.67;12.07;;;;;;;;;;4996104;28;88056;-67
2023/01/05 17:28:32;;;;;;;35.47;11.50;;;;;;;;;;4993771;28;89755;-66
2023/01/05 17:30:59;;;;;;;46.13;12.30;;;;;;;;;;5002441;28;91735;-66
2023/01/05 17:33:25;;;;;;;47.15;14.63;;;;;;;;;;5015854;28;90492;-66
2023/01/05 17:35:52;;;;;;;43.80;13.40;;;;;;;;;;5014576;28;89526;-65
2023/01/05 17:38:18;;;;;;;64.85;14.80;;;;;;;;;;4986301;28;88929;-66
2023/01/05 17:40:44;;;;;;;52.72;14.27;;;;;;;;;;4986536;28;89929;-66
2023/01/05 17:43:11;;;;;;;54.10;15.15;;;;;;;;;;4994302;28;89028;-66
2023/01/05 17:45:41;;;;;;;47.90;15.38;;;;;;;;;;4985586;28;90209;-66
2023/01/05 17:48:08;;;;;;;54.03;15.57;;;;;;;;;;4996715;28;90215;-66
2023/01/05 17:50:34;;;;;;;55.92;16.48;;;;;;;;;;4997804;28;89049;-66
2023/01/05 17:53:01;;;;;;;57.35;17.00;;;;;;;;;;5001346;28;90449;-66
2023/01/05 17:55:28;;;;;;;52.00;16.75;;;;;;;;;;4998097;28;89947;-66
2023/01/05 17:57:56;;;;;;;50.15;17.63;;;;;;;;;;5002529;28;92235;-66
2023/01/05 18:00:24;;;;;;;48.70;17.75;;;;;;;;;;5013967;28;89532;-67
2023/01/05 18:02:51;;;;;;;50.65;17.70;;;;;;;;;;4997982;28;89300;-66
2023/01/05 18:05:18;;;;;;;53.42;18.42;;;;;;;;;;4979479;28;90037;-66
2023/01/05 18:07:45;;;;;;;58.85;21.95;;;;;;;;;;4992306;28;89539;-67
2023/01/05 18:10:13;;;;;;;57.47;20.60;;;;;;;;;;4991934;28;89146;-67
2023/01/05 18:12:40;;;;;;;55.08;22.30;;;;;;;;;;4994663;28;91131;-67
2023/01/05 18:15:12;;;;;;;54.47;20.67;;;;;;;;;;4979307;28;90758;-66
2023/01/05 18:17:38;;;;;;;52.42;21.42;;;;;;;;;;5014017;28;90487;-66
2023/01/05 18:20:05;;;;;;;55.70;21.73;;;;;;;;;;4996427;28;89371;-67
2023/01/05 18:22:32;;;;;;;64.72;23.30;;;;;;;;;;4998876;28;88922;-67
2023/01/05 18:24:58;;;;;;;57.03;22.63;;;;;;;;;;4990530;28;94256;-67
2023/01/05 18:27:25;;;;;;;66.00;25.23;;;;;;;;;;4979890;28;89435;-67
2023/01/05 18:29:52;;;;;;;70.93;31.67;;;;;;;;;;4978888;28;88846;-68
2023/01/05 18:32:18;;;;;;;58.97;22.83;;;;;;;;;;4979348;28;90037;-67
2023/01/05 18:34:44;;;;;;;67.78;25.80;;;;;;;;;;4986213;28;89727;-67
2023/01/05 18:37:11;;;;;;;59.42;24.48;;;;;;;;;;4998106;28;90534;-66
2023/01/05 18:39:47;;;;;;;61.47;23.90;;;;;;;;;;5003246;28;92369;-67
2023/01/05 18:42:13;;;;;;;64.75;23.52;;;;;;;;;;5014992;28;89091;-67
2023/01/05 18:44:39;;;;;;;59.95;23.83;;;;;;;;;;5001198;28;90039;-67
2023/01/05 18:47:05;;;;;;;66.60;27.30;;;;;;;;;;4995244;28;90690;-67
2023/01/05 18:49:32;;;;;;;61.72;24.67;;;;;;;;;;4980351;28;89963;-66
2023/01/05 18:51:58;;;;;;;60.63;25.23;;;;;;;;;;4996436;28;90558;-67
2023/01/05 18:54:24;;;;;;;53.08;24.48;;;;;;;;;;4998177;28;89551;-67
2023/01/05 18:56:51;;;;;;;56.70;26.25;;;;;;;;;;4995262;28;89126;-67
2023/01/05 18:59:17;;;;;;;63.05;26.75;;;;;;;;;;4997161;28;90340;-67
2023/01/05 19:01:43;;;;;;;71.03;27.27;;;;;;;;;;4999113;28;89633;-66
2023/01/05 19:04:11;;;;;;;60.13;26.65;;;;;;;;;;4997152;28;90253;-66
2023/01/05 19:06:37;;;;;;;55.17;24.13;;;;;;;;;;5007890;28;89587;-66
2023/01/05 19:09:05;;;;;;;48.22;22.95;;;;;;;;;;4976826;28;88989;-66
2023/01/05 19:11:31;;;;;;;45.83;21.15;;;;;;;;;;5000218;28;90126;-66
2023/01/05 19:13:59;;;;;;;52.78;22.50;;;;;;;;;;4998820;28;89252;-66
2023/01/05 19:16:29;;;;;;;43.30;19.33;;;;;;;;;;4998608;28;89434;-65
2023/01/05 19:18:56;;;;;;;59.40;21.63;;;;;;;;;;4997263;28;90674;-67
2023/01/05 19:21:23;;;;;;;42.38;19.77;;;;;;;;;;4997720;28;89534;-66
2023/01/05 19:23:56;;;;;;;49.30;23.30;;;;;;;;;;4985405;28;88981;-66
2023/01/05 19:26:23;;;;;;;42.45;20.95;;;;;;;;;;4988235;28;89869;-67
2023/01/05 19:28:50;;;;;;;43.63;21.38;;;;;;;;;;4996362;28;90077;-66
2023/01/05 19:31:17;;;;;;;51.38;22.05;;;;;;;;;;4981144;28;90148;-68
2023/01/05 19:33:43;;;;;;;55.28;23.25;;;;;;;;;;4977468;28;89525;-67
2023/01/05 19:36:11;;;;;;;57.75;23.92;;;;;;;;;;5006675;28;89003;-66
2023/01/05 19:38:38;;;;;;;56.03;24.73;;;;;;;;;;5006572;28;89966;-67
2023/01/05 19:41:09;;;;;;;60.78;25.30;;;;;;;;;;4993185;28;90026;-66
2023/01/05 19:43:36;;;;;;;64.85;27.40;;;;;;;;;;4985871;28;89253;-66
2023/01/05 19:46:03;;;;;;;62.10;27.88;;;;;;;;;;4989472;28;90048;-66
2023/01/05 19:48:33;;;;;;;56.80;26.07;;;;;;;;;;4997773;28;89200;-66
2023/01/05 19:51:00;;;;;;;63.00;26.90;;;;;;;;;;4983539;28;89885;-66
2023/01/05 19:53:26;;;;;;;62.70;28.60;;;;;;;;;;4976191;28;89814;-66
2023/01/05 19:55:53;;;;;;;58.10;28.05;;;;;;;;;;5006136;28;90389;-67
2023/01/05 19:58:28;;;;;;;63.22;28.40;;;;;;;;;;5017183;28;90110;-67
2023/01/05 20:00:54;;;;;;;57.85;27.58;;;;;;;;;;5003738;28;89521;-67
2023/01/05 20:03:21;;;;;;;63.30;26.08;;;;;;;;;;4998249;28;89771;-67
2023/01/05 20:05:47;;;;;;;49.47;24.10;;;;;;;;;;4996844;28;90050;-66
2023/01/05 20:08:13;;;;;;;49.53;24.13;;;;;;;;;;5005737;28;89901;-66
2023/01/05 20:10:40;;;;;;;51.47;23.98;;;;;;;;;;5000993;28;89901;-67
2023/01/05 20:13:06;;;;;;;55.40;25.50;;;;;;;;;;4976167;28;89558;-67
2023/01/05 20:15:33;;;;;;;52.80;25.05;;;;;;;;;;4982484;28;90516;-67
2023/01/05 20:17:59;;;;;;;56.00;27.60;;;;;;;;;;4997104;28;89189;-67
2023/01/05 20:20:26;;;;;;;47.97;26.05;;;;;;;;;;4994725;28;89204;-66
2023/01/05 20:22:52;;;;;;;55.00;25.83;;;;;;;;;;4986799;28;89250;-67
2023/01/05 20:25:18;;;;;;;48.75;24.85;;;;;;;;;;4993594;28;90682;-66
2023/01/05 20:27:45;;;;;;;51.88;25.48;;;;;;;;;;4998377;28;90951;-67
2023/01/05 20:30:11;;;;;;;59.50;26.83;;;;;;;;;;4996683;28;90398;-66
2023/01/05 20:32:38;;;;;;;58.38;26.10;;;;;;;;;;4994077;28;90768;-66
2023/01/05 20:35:04;;;;;;;49.03;24.83;;;;;;;;;;4995865;28;89053;-68
2023/01/05 20:37:30;;;;;;;61.42;24.65;;;;;;;;;;4987869;28;90199;-66
2023/01/05 20:39:58;;;;;;;45.47;23.30;;;;;;;;;;4986107;28;89512;-66
2023/01/05 20:42:25;;;;;;;47.50;23.95;;;;;;;;;;4996886;28;89104;-66
2023/01/05 20:44:52;;;;;;;49.92;23.40;;;;;;;;;;4977028;28;90375;-65
2023/01/05 20:47:18;;;;;;;43.42;20.85;;;;;;;;;;4996839;28;90719;-65
2023/01/05 20:49:45;;;;;;;45.78;20.80;;;;;;;;;;4999396;28;88992;-65
2023/01/05 20:52:16;;;;;;;39.28;19.48;;;;;;;;;;4996144;28;90065;-65
2023/01/05 20:54:42;;;;;;;41.17;16.85;;;;;;;;;;4989592;28;89626;-65
2023/01/05 20:57:09;;;;;;;42.50;17.48;;;;;;;;;;4990870;28;90033;-66
2023/01/05 20:59:37;;;;;;;35.05;12.38;;;;;;;;;;4995198;28;89582;-65
2023/01/05 21:02:03;;;;;;;34.40;13.38;;;;;;;;;;4994401;28;90024;-66
2023/01/05 21:04:43;;;;;;;25.60;11.05;;;;;;;;;;4995536;28;90095;-66
2023/01/05 21:07:09;;;;;;;28.08;10.05;;;;;;;;;;5006169;28;90497;-66
2023/01/05 21:09:36;;;;;;;27.58;8.50;;;;;;;;;;5000947;28;89140;-67
2023/01/05 21:12:02;;;;;;;29.50;9.35;;;;;;;;;;4981794;28;90149;-66
2023/01/05 21:14:29;;;;;;;34.83;8.82;;;;;;;;;;4975916;28;89287;-66
2023/01/05 21:16:55;;;;;;;34.90;8.05;;;;;;;;;;4980109;28;88912;-66
2023/01/05 21:19:22;;;;;;;28.35;7.18;;;;;;;;;;4978246;28;88183;-65
2023/01/05 21:21:50;;;;;;;27.58;7.45;;;;;;;;;;4975301;28;89357;-65
2023/01/05 21:24:16;;;;;;;23.15;5.97;;;;;;;;;;4998763;28;88043;-65
2023/01/05 21:26:43;;;;;;;25.13;6.15;;;;;;;;;;4998275;28;88689;-65
2023/01/05 21:29:11;;;;;;;31.88;7.10;;;;;;;;;;4997121;28;89961;-66
2023/01/05 21:31:37;;;;;;;18.92;6.00;;;;;;;;;;4981071;28;88344;-66
2023/01/05 21:34:04;;;;;;;21.73;5.15;;;;;;;;;;4980654;28;89256;-67
2023/01/05 21:36:31;;;;;;;25.55;5.95;;;;;;;;;;4975762;28;88120;-65
2023/01/05 21:39:01;;;;;;;29.45;6.05;;;;;;;;;;4992731;28;89318;-68
2023/01/05 21:44:15;;;;;;;24.10;5.45;;;;;;;;;;5004309;28;88061;-67
2023/01/05 21:46:42;;;;;;;22.42;6.10;;;;;;;;;;4988743;28;90487;-67
2023/01/05 21:49:09;;;;;;;15.30;4.43;;;;;;;;;;5016458;28;89315;-67
2023/01/05 21:57:05;;;;;;;19.95;4.63;;;;;;;;;;5005636;28;89408;-67
2023/01/05 21:59:31;;;;;;;18.67;4.78;;;;;;;;;;4995926;28;89896;-67
2023/01/05 22:01:58;;;;;;;17.10;4.57;;;;;;;;;;5011640;28;89028;-66
2023/01/05 22:04:24;;;;;;;18.90;4.50;;;;;;;;;;5012091;28;88059;-67
2023/01/05 22:06:51;;;;;;;18.00;4.70;;;;;;;;;;4995716;28;88862;-67
2023/01/05 22:09:17;;;;;;;13.07;4.13;;;;;;;;;;5009140;28;88927;-67
2023/01/05 22:11:44;;;;;;;14.57;4.22;;;;;;;;;;5002570;28;88345;-67
2023/01/05 22:14:10;;;;;;;15.65;3.60;;;;;;;;;;5008183;28;90992;-67
2023/01/05 22:16:36;;;;;;;11.57;3.75;;;;;;;;;;4995863;28;89359;-67
2023/01/05 22:19:03;;;;;;;10.13;3.72;;;;;;;;;;5012725;28;88090;-67
2023/01/05 22:21:29;;;;;;;15.18;4.28;;;;;;;;;;5006079;28;88797;-67
2023/01/05 22:23:56;;;;;;;14.73;3.75;;;;;;;;;;5005429;28;88392;-66
2023/01/05 22:26:22;;;;;;;12.15;3.97;;;;;;;;;;5014958;28;87982;-67
2023/01/05 22:28:49;;;;;;;11.05;3.60;;;;;;;;;;5001468;28;89001;-67
2023/01/05 22:31:17;;;;;;;16.30;4.38;;;;;;;;;;4985229;28;90321;-67
2023/01/05 22:33:45;;;;;;;23.23;3.83;;;;;;;;;;5012568;28;89676;-67
2023/01/05 22:36:12;;;;;;;14.32;3.55;;;;;;;;;;5018368;28;88992;-67
2023/01/05 22:38:39;;;;;;;14.13;3.65;;;;;;;;;;5005405;28;88229;-67
2023/01/05 22:41:06;;;;;;;13.18;2.85;;;;;;;;;;5000401;28;89012;-67
2023/01/05 22:43:34;;;;;;;9.55;2.85;;;;;;;;;;5005492;28;87985;-67
2023/01/05 22:46:01;;;;;;;15.23;4.18;;;;;;;;;;5002237;28;88936;-67
2023/01/05 22:48:35;;;;;;;10.73;3.53;;;;;;;;;;4989433;28;90338;-67
2023/01/05 22:51:02;;;;;;;13.10;2.83;;;;;;;;;;4996731;28;88097;-67
2023/01/05 22:53:29;;;;;;;14.93;3.25;;;;;;;;;;4996814;28;88800;-66
2023/01/05 22:55:55;;;;;;;17.52;4.10;;;;;;;;;;5004347;28;90053;-67
2023/01/05 22:58:21;;;;;;;18.42;3.80;;;;;;;;;;5013856;28;88266;-66
2023/01/05 23:00:48;;;;;;;16.33;3.95;;;;;;;;;;5018221;28;88728;-67
2023/01/05 23:03:14;;;;;;;11.25;3.42;;;;;;;;;;4997924;28;88187;-66
2023/01/05 23:05:40;;;;;;;7.43;2.55;;;;;;;;;;5011951;28;88839;-66
2023/01/05 23:08:07;;;;;;;11.95;2.83;;;;;;;;;;5014102;28;88758;-66
2023/01/05 23:10:33;;;;;;;11.88;3.00;;;;;;;;;;5004241;28;88199;-67
2023/01/05 23:12:59;;;;;;;17.33;3.47;;;;;;;;;;4998111;28;88680;-67
2023/01/05 23:15:26;;;;;;;7.70;2.55;;;;;;;;;;4996706;28;89047;-67
2023/01/05 23:17:52;;;;;;;14.10;3.33;;;;;;;;;;5011029;28;88960;-67
2023/01/05 23:20:18;;;;;;;12.85;2.88;;;;;;;;;;4999970;28;89019;-67
2023/01/05 23:22:45;;;;;;;12.30;2.95;;;;;;;;;;4997527;28;89003;-68
2023/01/05 23:25:11;;;;;;;16.75;3.72;;;;;;;;;;5014023;28;88892;-67
2023/01/05 23:27:37;;;;;;;16.48;3.47;;;;;;;;;;5010438;28;89426;-67
2023/01/05 23:30:04;;;;;;;15.80;4.25;;;;;;;;;;4984599;28;87992;-67
2023/01/05 23:32:30;;;;;;;14.65;3.58;;;;;;;;;;5017465;28;88810;-67
2023/01/05 23:34:57;;;;;;;12.95;3.28;;;;;;;;;;5017256;28;90124;-67
2023/01/05 23:37:23;;;;;;;19.10;3.20;;;;;;;;;;5005629;28;88152;-67
2023/01/05 23:39:50;;;;;;;20.02;4.68;;;;;;;;;;5011544;28;88176;-67
2023/01/05 23:45:01;;;;;;;11.38;2.92;;;;;;;;;;5012333;28;88769;-67
2023/01/05 23:47:27;;;;;;;9.15;2.60;;;;;;;;;;4992896;28;89071;-67
2023/01/05 23:49:53;;;;;;;18.20;3.90;;;;;;;;;;4982513;28;88223;-67
2023/01/05 23:52:20;;;;;;;16.30;3.45;;;;;;;;;;4998722;28;90849;-67
2023/01/05 23:54:46;;;;;;;11.15;2.90;;;;;;;;;;4995718;28;88807;-67
2023/01/05 23:57:12;;;;;;;13.10;2.58;;;;;;;;;;5006963;28;88468;-67
2023/01/05 23:59:38;;;;;;;11.27;2.20;;;;;;;;;;5011824;28;88662;-67
