Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:36;;;;;;;5.93;2.72;;;;;;;8.64;93.41;101419.13;5009221;28;20451;-81
2021/10/23 00:05:57;;;;;;;10.23;3.42;;;;;;;8.46;94.10;101394.94;4991580;28;20593;-80
2021/10/23 00:08:22;;;;;;;12.93;4.32;;;;;;;8.41;94.06;101391.84;5009127;28;20112;-80
2021/10/23 00:10:48;;;;;;;6.93;2.38;;;;;;;8.51;94.18;101402.53;5041467;28;20045;-81
2021/10/23 00:13:14;;;;;;;9.88;3.72;;;;;;;8.48;93.92;101392.13;5004086;28;20028;-81
2021/10/23 00:15:39;;;;;;;5.78;2.65;;;;;;;8.49;94.00;101396.47;5017851;28;20064;-81
2021/10/23 00:18:05;;;;;;;10.55;3.70;;;;;;;8.46;93.96;101394.94;5044504;28;20177;-81
2021/10/23 00:20:31;;;;;;;9.07;3.17;;;;;;;8.43;94.51;101384.50;5030685;28;20037;-80
2021/10/23 00:22:56;;;;;;;15.13;4.25;;;;;;;8.40;93.95;101394.69;5009422;28;20035;-79
2021/10/23 00:25:22;;;;;;;10.68;4.20;;;;;;;8.35;94.58;101390.56;5037057;28;20071;-80
2021/10/23 00:27:48;;;;;;;7.75;3.45;;;;;;;8.42;94.22;101388.19;5032391;28;20043;-82
2021/10/23 00:30:16;;;;;;;5.13;2.80;;;;;;;8.46;94.20;101378.84;5022133;28;20064;-81
2021/10/23 00:32:43;;;;;;;6.72;2.55;;;;;;;8.42;93.91;101379.31;4985348;28;20044;-81
2021/10/23 00:35:09;;;;;;;6.60;2.35;;;;;;;8.46;94.26;101373.50;5029755;28;20504;-80
2021/10/23 00:37:35;;;;;;;4.63;2.28;;;;;;;8.47;94.34;101363.63;5027505;28;20029;-80
2021/10/23 00:40:01;;;;;;;2.33;1.50;;;;;;;8.50;94.45;101361.50;5022143;28;20496;-80
2021/10/23 00:42:26;;;;;;;5.07;2.20;;;;;;;8.52;94.11;101355.97;5053690;28;20025;-81
2021/10/23 00:44:52;;;;;;;5.35;2.05;;;;;;;8.49;94.59;101350.91;5028354;28;20033;-81
2021/10/23 00:47:20;;;;;;;4.75;2.00;;;;;;;8.52;94.89;101350.63;5034633;28;20032;-81
2021/10/23 00:49:51;;;;;;;3.67;1.83;;;;;;;8.55;94.35;101344.97;5010969;28;20055;-81
2021/10/23 00:52:19;;;;;;;5.85;2.08;;;;;;;8.54;93.94;101351.31;5003655;28;20043;-80
2021/10/23 00:54:44;;;;;;;5.82;1.92;;;;;;;8.49;94.42;101345.56;5016911;28;20053;-81
2021/10/23 00:57:10;;;;;;;3.60;1.98;;;;;;;8.51;94.83;101338.22;5000594;28;20483;-81
2021/10/23 00:59:36;;;;;;;4.07;2.08;;;;;;;8.57;95.07;101338.47;5028125;28;20044;-81
2021/10/23 01:02:03;;;;;;;6.28;2.15;;;;;;;8.56;95.10;101327.91;5035792;28;20067;-81
2021/10/23 01:04:29;;;;;;;4.45;2.00;;;;;;;8.62;94.50;101327.28;5020019;28;20551;-81
2021/10/23 01:06:54;;;;;;;4.03;1.90;;;;;;;8.62;94.73;101329.97;4993362;28;20041;-80
2021/10/23 01:09:20;;;;;;;2.97;1.77;;;;;;;8.56;94.56;101320.69;5012990;28;20030;-81
2021/10/23 01:11:47;;;;;;;5.10;2.10;;;;;;;8.57;95.30;101317.03;4990918;28;20383;-81
2021/10/23 01:14:20;;;;;;;5.03;2.05;;;;;;;8.56;94.87;101301.94;4994335;28;20025;-80
2021/10/23 01:16:46;;;;;;;;;;;;;;;8.52;95.11;101310.41;5008333;28;20064;-80
2021/10/23 01:19:12;;;;;;;5.18;1.80;;;;;;;8.46;95.76;101313.69;5001795;28;19920;-81
2021/10/23 01:21:39;;;;;;;7.03;2.50;;;;;;;8.42;95.87;101302.44;5020003;28;20033;-80
2021/10/23 01:24:06;;;;;;;10.85;3.28;;;;;;;8.33;95.95;101297.91;5020690;28;20034;-81
2021/10/23 01:26:32;;;;;;;8.27;3.72;;;;;;;8.29;96.22;101300.06;5020682;28;20049;-80
2021/10/23 01:28:57;;;;;;;8.18;2.97;;;;;;;8.25;96.66;101298.66;4991591;28;20036;-81
2021/10/23 01:31:26;;;;;;;7.78;3.45;;;;;;;8.23;96.69;101291.75;4984952;28;20397;-80
2021/10/23 01:33:54;;;;;;;4.72;2.22;;;;;;;8.24;97.38;101293.47;5034808;28;20060;-80
2021/10/23 01:36:20;;;;;;;6.05;2.50;;;;;;;8.21;96.82;101291.91;5027438;28;20143;-81
2021/10/23 01:38:46;;;;;;;4.57;2.60;;;;;;;8.20;97.04;101289.38;5023160;28;20487;-81
2021/10/23 01:41:15;;;;;;;6.82;2.75;;;;;;;8.19;97.51;101285.84;5027125;28;20092;-81
2021/10/23 01:43:41;;;;;;;5.05;2.90;;;;;;;8.22;98.58;101282.88;5027159;28;20033;-80
2021/10/23 01:46:08;;;;;;;4.65;2.40;;;;;;;8.28;97.96;101284.13;5024338;28;20523;-80
2021/10/23 01:48:35;;;;;;;8.98;2.85;;;;;;;8.25;97.89;101279.06;5007178;28;20084;-80
2021/10/23 01:51:01;;;;;;;7.00;3.17;;;;;;;8.27;98.01;101272.56;5003618;28;20021;-81
2021/10/23 01:53:27;;;;;;;6.90;2.30;;;;;;;8.24;98.48;101258.63;5006430;28;20533;-80
2021/10/23 01:55:53;;;;;;;5.80;2.40;;;;;;;8.30;98.67;101268.75;5011394;28;20041;-79
2021/10/23 01:58:19;;;;;;;9.30;2.80;;;;;;;8.32;99.00;101256.88;5006518;28;20517;-80
2021/10/23 02:00:46;;;;;;;2.72;1.65;;;;;;;8.39;99.35;101259.88;5021060;28;20037;-80
2021/10/23 02:03:12;;;;;;;7.38;2.42;;;;;;;8.37;98.62;101246.56;4992715;28;20570;-80
2021/10/23 02:05:38;;;;;;;6.57;2.25;;;;;;;8.43;99.13;101245.16;5015840;28;20044;-80
2021/10/23 02:08:03;;;;;;;4.13;2.03;;;;;;;8.47;98.95;101243.03;5005423;28;20048;-80
2021/10/23 02:10:30;;;;;;;5.50;1.70;;;;;;;8.44;98.71;101246.00;5016297;28;20064;-83
2021/10/23 02:12:55;;;;;;;6.13;2.50;;;;;;;8.40;99.77;101240.09;5054739;28;20545;-82
2021/10/23 02:15:21;;;;;;;4.20;2.10;;;;;;;8.41;99.40;101241.78;5027883;28;20046;-80
2021/10/23 02:17:46;;;;;;;4.35;2.03;;;;;;;8.40;99.88;101236.59;5048082;28;20107;-81
2021/10/23 02:20:12;;;;;;;8.77;2.78;;;;;;;8.51;100.00;101241.72;5024277;28;20049;-81
2021/10/23 02:22:39;;;;;;;5.75;2.63;;;;;;;8.55;99.81;101240.44;5024050;28;20032;-81
2021/10/23 02:25:06;;;;;;;11.25;2.85;;;;;;;8.67;99.86;101224.97;5041580;28;20037;-80
2021/10/23 02:27:32;;;;;;;9.07;3.40;;;;;;;8.71;100.00;101226.38;5036392;28;20032;-82
2021/10/23 02:29:58;;;;;;;7.75;2.67;;;;;;;8.75;98.96;101214.34;5040252;28;20116;-81
2021/10/23 02:32:24;;;;;;;9.73;3.10;;;;;;;8.75;99.67;101217.00;5026270;28;20128;-81
2021/10/23 02:34:49;;;;;;;7.68;2.38;;;;;;;8.82;99.49;101207.38;5014390;28;20037;-79
2021/10/23 02:37:16;;;;;;;8.23;2.65;;;;;;;8.78;98.96;101190.72;5010028;28;20032;-81
2021/10/23 02:39:44;;;;;;;6.35;2.30;;;;;;;8.81;99.51;101197.63;5061554;28;20037;-81
2021/10/23 02:42:10;;;;;;;10.68;2.33;;;;;;;8.82;99.59;101185.91;5059059;28;20037;-80
2021/10/23 02:44:36;;;;;;;7.55;1.67;;;;;;;8.89;99.10;101175.41;5054081;28;20445;-82
2021/10/23 02:47:02;;;;;;;6.47;2.10;;;;;;;8.98;98.99;101182.53;5013465;28;20038;-80
2021/10/23 02:49:27;;;;;;;4.40;1.67;;;;;;;8.98;98.52;101175.31;5044425;28;20044;-80
2021/10/23 02:51:53;;;;;;;5.22;1.92;;;;;;;9.01;97.55;101171.50;5033626;28;20034;-83
2021/10/23 02:54:19;;;;;;;5.65;1.60;;;;;;;9.02;97.74;101181.22;5031363;28;20033;-83
2021/10/23 02:56:45;;;;;;;6.10;2.10;;;;;;;8.96;97.82;101173.78;5021779;28;20133;-80
2021/10/23 02:59:10;;;;;;;13.15;3.38;;;;;;;8.96;97.57;101173.78;5031692;28;20038;-80
2021/10/23 03:01:36;;;;;;;4.43;1.75;;;;;;;8.94;97.57;101173.94;5011693;28;20068;-80
2021/10/23 03:04:02;;;;;;;3.08;1.35;;;;;;;8.77;97.34;101151.53;5021518;28;20033;-84
2021/10/23 03:06:28;;;;;;;10.15;2.05;;;;;;;8.92;98.11;101164.41;5018150;28;20045;-80
2021/10/23 03:08:54;;;;;;;9.35;2.15;;;;;;;9.05;97.81;101159.47;4992834;28;20069;-81
2021/10/23 03:11:19;;;;;;;14.43;2.08;;;;;;;9.24;97.13;101153.91;5012876;28;20036;-81
2021/10/23 03:13:45;;;;;;;11.30;2.22;;;;;;;9.32;96.57;101160.31;4999176;28;20041;-81
2021/10/23 03:16:11;;;;;;;8.38;3.97;;;;;;;9.31;95.69;101138.00;5004279;28;20120;-81
2021/10/23 03:18:37;;;;;;;4.80;1.70;;;;;;;9.41;95.73;101146.78;4989732;28;20348;-81
2021/10/23 03:21:03;;;;;;;5.03;1.70;;;;;;;9.40;95.45;101136.22;4984245;28;20033;-81
2021/10/23 03:23:29;;;;;;;6.28;2.47;;;;;;;9.43;95.46;101141.25;5006083;28;20059;-82
2021/10/23 03:25:55;;;;;;;3.80;2.50;;;;;;;9.41;95.58;101127.16;4998873;28;20482;-80
2021/10/23 03:28:21;;;;;;;8.88;1.67;;;;;;;9.45;94.93;101131.22;5020803;28;20367;-81
2021/10/23 03:30:47;;;;;;;3.20;1.13;;;;;;;9.52;94.89;101134.09;5001035;28;20035;-80
2021/10/23 03:33:13;;;;;;;5.78;1.85;;;;;;;9.55;94.35;101123.91;4979558;28;20128;-82
2021/10/23 03:35:39;;;;;;;5.82;1.90;;;;;;;9.64;93.68;101114.03;4981665;28;20528;-83
2021/10/23 03:38:05;;;;;;;4.10;1.38;;;;;;;9.63;93.27;101121.25;4990045;28;20029;-81
2021/10/23 03:40:30;;;;;;;5.05;2.10;;;;;;;9.72;93.55;101115.91;4989765;28;20041;-81
2021/10/23 03:42:56;;;;;;;10.77;1.98;;;;;;;9.77;92.65;101113.59;5012131;28;20028;-82
2021/10/23 03:45:22;;;;;;;2.70;1.20;;;;;;;9.82;92.35;101113.94;5000754;28;20041;-82
2021/10/23 03:47:47;;;;;;;2.78;1.35;;;;;;;9.79;92.48;101103.50;4995510;28;20041;-82
2021/10/23 03:50:13;;;;;;;8.55;1.30;;;;;;;9.79;92.49;101107.03;5003103;28;20462;-82
2021/10/23 03:52:39;;;;;;;8.52;1.40;;;;;;;9.84;92.23;101093.97;5003002;28;20584;-81
2021/10/23 03:55:05;;;;;;;6.95;1.45;;;;;;;9.85;92.24;101092.13;5012534;28;20041;-81
2021/10/23 03:57:31;;;;;;;4.45;1.20;;;;;;;9.89;91.82;101093.47;4983175;28;20034;-81
2021/10/23 03:59:57;;;;;;;9.38;1.77;;;;;;;9.93;91.60;101094.00;5040320;28;20021;-81
2021/10/23 04:02:22;;;;;;;3.53;2.13;;;;;;;10.02;90.92;101088.47;4986952;28;20335;-82
2021/10/23 04:04:49;;;;;;;6.28;1.27;;;;;;;10.08;89.92;101087.81;4996119;28;20040;-81
2021/10/23 04:07:15;;;;;;;4.22;1.60;;;;;;;10.10;89.82;101084.97;4983232;28;20082;-81
2021/10/23 04:09:40;;;;;;;5.10;1.52;;;;;;;10.09;89.64;101078.75;5002864;28;20061;-81
2021/10/23 04:12:06;;;;;;;7.70;1.70;;;;;;;10.10;89.65;101080.41;5023883;28;20433;-82
2021/10/23 04:14:32;;;;;;;4.85;1.50;;;;;;;10.07;89.67;101070.00;5012710;28;20631;-81
2021/10/23 04:16:57;;;;;;;10.23;2.30;;;;;;;10.06;89.81;101076.41;4996622;28;20017;-81
2021/10/23 04:19:23;;;;;;;2.60;1.10;;;;;;;10.05;89.56;101077.38;4983535;28;20037;-81
2021/10/23 04:21:49;;;;;;;6.53;1.25;;;;;;;9.99;89.57;101072.69;5012065;28;20451;-81
2021/10/23 04:24:14;;;;;;;7.63;1.98;;;;;;;9.93;90.33;101076.03;4990676;28;20068;-82
2021/10/23 04:26:40;;;;;;;3.92;1.20;;;;;;;9.89;90.02;101066.59;5023509;28;20045;-81
2021/10/23 04:29:06;;;;;;;8.05;2.13;;;;;;;9.86;90.62;101050.81;4979466;28;20632;-80
2021/10/23 04:31:33;;;;;;;17.42;2.80;;;;;;;9.88;90.19;101076.50;5017900;28;20089;-81
2021/10/23 04:33:59;;;;;;;3.70;1.35;;;;;;;9.94;89.75;101066.13;5020546;28;20029;-81
2021/10/23 04:36:25;;;;;;;9.05;1.33;;;;;;;9.99;89.31;101061.09;5003067;28;20348;-80
2021/10/23 04:38:51;;;;;;;8.13;1.77;;;;;;;10.02;88.77;101055.38;4995002;28;20064;-81
2021/10/23 04:41:16;;;;;;;6.63;1.83;;;;;;;10.04;88.33;101054.22;4980016;28;20446;-80
2021/10/23 04:43:42;;;;;;;5.07;1.42;;;;;;;10.01;88.13;101046.50;5005186;28;20044;-82
2021/10/23 04:46:08;;;;;;;8.13;1.65;;;;;;;10.04;87.78;101053.38;5023591;28;20390;-80
2021/10/23 04:48:35;;;;;;;6.80;1.63;;;;;;;10.02;87.80;101053.53;5019708;28;20029;-81
2021/10/23 04:51:01;;;;;;;6.18;1.33;;;;;;;10.00;87.31;101043.97;5017678;28;20025;-81
2021/10/23 04:53:26;;;;;;;6.05;1.50;;;;;;;9.97;87.41;101038.94;5000645;28;20036;-80
2021/10/23 04:55:52;;;;;;;7.05;1.60;;;;;;;9.93;87.72;101034.91;5022283;28;20508;-81
2021/10/23 04:58:18;;;;;;;7.30;1.75;;;;;;;9.90;87.42;101034.22;5011191;28;20021;-81
2021/10/23 05:00:43;;;;;;;8.32;2.10;;;;;;;9.92;87.45;101034.03;5008710;28;20122;-81
2021/10/23 05:03:09;;;;;;;4.45;1.40;;;;;;;9.96;87.28;101027.34;4985735;28;20375;-82
2021/10/23 05:05:35;;;;;;;8.02;1.60;;;;;;;9.95;86.84;101016.75;4995950;28;20174;-81
2021/10/23 05:08:00;;;;;;;7.53;1.60;;;;;;;9.98;87.21;101035.25;5034836;28;20033;-82
2021/10/23 05:10:29;;;;;;;7.45;1.75;;;;;;;10.00;87.67;101027.84;4993247;28;20022;-79
2021/10/23 05:12:54;;;;;;;8.82;2.03;;;;;;;10.02;87.21;101023.16;5037644;28;20032;-80
2021/10/23 05:15:20;;;;;;;6.45;1.80;;;;;;;10.08;86.95;101030.53;5041136;28;20390;-81
2021/10/23 05:17:46;;;;;;;5.78;1.58;;;;;;;10.06;86.95;101027.19;5042073;28;20032;-80
2021/10/23 05:20:12;;;;;;;9.60;2.05;;;;;;;10.03;87.41;101014.94;5029457;28;20486;-84
2021/10/23 05:22:38;;;;;;;6.60;1.55;;;;;;;10.02;87.09;101012.41;5014586;28;20103;-80
2021/10/23 05:25:04;;;;;;;6.07;1.90;;;;;;;10.09;86.88;101018.81;5039662;28;20070;-81
2021/10/23 05:27:30;;;;;;;6.43;1.70;;;;;;;10.15;86.60;101015.44;5021620;28;20382;-81
2021/10/23 05:29:56;;;;;;;13.50;1.95;;;;;;;10.18;86.25;101022.34;5038908;28;20029;-82
2021/10/23 05:32:22;;;;;;;5.50;1.58;;;;;;;10.21;85.78;101017.44;5021963;28;20049;-81
2021/10/23 05:34:47;;;;;;;10.63;2.28;;;;;;;10.13;85.75;100994.13;5036111;28;20043;-80
2021/10/23 05:37:14;;;;;;;10.55;1.80;;;;;;;10.22;85.44;101008.41;5022862;28;20041;-81
2021/10/23 05:39:40;;;;;;;6.45;1.55;;;;;;;10.23;85.40;101009.25;5006116;28;20040;-84
2021/10/23 05:42:05;;;;;;;4.28;1.30;;;;;;;10.21;85.26;101005.88;5011218;28;20033;-80
2021/10/23 05:44:31;;;;;;;8.93;2.85;;;;;;;10.18;85.54;101008.91;4997970;28;20041;-82
2021/10/23 05:46:56;;;;;;;16.38;6.13;;;;;;;10.13;85.80;101007.56;5044653;28;20034;-81
2021/10/23 05:49:23;;;;;;;26.95;9.23;;;;;;;10.08;85.69;100996.47;5039988;28;20041;-81
2021/10/23 05:51:49;;;;;;;18.08;7.57;;;;;;;10.03;85.65;100993.44;5039951;28;20027;-80
2021/10/23 05:54:15;;;;;;;7.05;2.30;;;;;;;10.01;85.99;101000.00;5003654;28;20033;-80
2021/10/23 05:56:43;;;;;;;8.05;1.90;;;;;;;10.05;85.84;101001.31;5023651;28;20091;-83
2021/10/23 05:59:12;;;;;;;15.30;2.22;;;;;;;10.11;85.34;101000.69;5021530;28;20449;-81
2021/10/23 06:01:39;;;;;;;6.80;2.22;;;;;;;10.21;84.75;100995.13;5031188;28;20475;-83
2021/10/23 06:04:05;;;;;;;9.73;2.53;;;;;;;10.27;84.30;100997.16;5015795;28;20474;-80
2021/10/23 06:06:31;;;;;;;4.07;1.90;;;;;;;10.32;83.58;100987.63;5019700;28;20052;-81
2021/10/23 06:08:57;;;;;;;9.65;2.80;;;;;;;10.39;83.47;100979.69;5000453;28;20037;-84
2021/10/23 06:12:01;;;;;;;5.80;1.80;;;;;;;10.44;82.74;100976.50;4992023;28;20064;-83
2021/10/23 06:14:30;;;;;;;5.78;1.73;;;;;;;10.47;82.42;100973.47;5030711;28;20025;-80
2021/10/23 06:16:56;;;;;;;7.88;1.52;;;;;;;10.50;82.51;100989.25;4999070;28;20036;-82
2021/10/23 06:19:21;;;;;;;11.20;2.47;;;;;;;10.45;82.67;100967.41;5021781;28;20475;-82
2021/10/23 06:21:47;;;;;;;4.68;1.58;;;;;;;10.44;82.67;100968.44;5032042;28;20060;-81
2021/10/23 06:24:13;;;;;;;6.50;1.50;;;;;;;10.53;81.75;100984.41;5031502;28;20039;-80
2021/10/23 06:26:38;;;;;;;6.35;1.48;;;;;;;10.50;82.09;100967.75;5014106;28;20037;-83
2021/10/23 06:29:04;;;;;;;6.35;1.45;;;;;;;10.48;82.53;100977.84;5010547;28;20479;-80
2021/10/23 06:31:29;;;;;;;6.50;1.38;;;;;;;10.46;82.95;100969.97;4995501;28;20043;-80
2021/10/23 06:33:55;;;;;;;7.88;1.70;;;;;;;10.48;82.99;100976.00;5018732;28;20026;-80
2021/10/23 06:36:21;;;;;;;9.57;2.22;;;;;;;10.50;83.21;100978.50;5012249;28;20115;-81
2021/10/23 06:38:46;;;;;;;5.75;1.75;;;;;;;10.53;83.09;100973.66;5028197;28;20441;-80
2021/10/23 06:41:12;;;;;;;7.75;1.95;;;;;;;10.59;83.27;100974.81;5030533;28;20529;-80
2021/10/23 06:43:37;;;;;;;5.47;1.52;;;;;;;10.62;83.15;100971.78;5030322;28;20034;-82
2021/10/23 06:46:03;;;;;;;8.32;1.75;;;;;;;10.67;82.86;100963.22;4996578;28;20037;-80
2021/10/23 06:48:29;;;;;;;11.85;1.70;;;;;;;10.69;82.79;100980.84;5006691;28;20496;-85
2021/10/23 06:50:55;;;;;;;8.70;1.60;;;;;;;10.66;83.42;100970.41;4995899;28;20037;-81
2021/10/23 06:53:20;;;;;;;4.47;1.70;;;;;;;10.66;83.17;100978.47;5014722;28;20079;-81
2021/10/23 06:55:46;;;;;;;9.82;1.40;;;;;;;10.66;83.95;100983.03;4995757;28;20064;-81
2021/10/23 06:58:12;;;;;;;6.10;1.15;;;;;;;10.63;84.17;100978.00;5008920;28;20029;-81
2021/10/23 07:00:37;;;;;;;7.63;1.77;;;;;;;10.59;84.44;100971.28;5015809;28;20033;-81
2021/10/23 07:03:03;;;;;;;7.55;2.08;;;;;;;10.55;85.32;100962.72;5000478;28;20125;-82
2021/10/23 07:05:30;;;;;;;13.85;1.65;;;;;;;10.57;85.29;100966.06;5017705;28;20403;-80
2021/10/23 07:07:56;;;;;;;8.07;1.75;;;;;;;10.54;85.17;100961.88;5001726;28;20547;-80
2021/10/23 07:10:21;;;;;;;7.32;1.50;;;;;;;10.50;85.65;100963.22;5016656;28;20040;-81
2021/10/23 07:12:48;;;;;;;4.72;1.10;;;;;;;10.40;85.98;100959.03;4991609;28;20025;-82
2021/10/23 07:15:14;;;;;;;8.50;1.77;;;;;;;10.39;86.49;100954.66;5007152;28;20033;-81
2021/10/23 07:17:39;;;;;;;13.15;1.65;;;;;;;10.41;86.49;100956.19;5026757;28;20059;-83
2021/10/23 07:20:06;;;;;;;8.23;1.65;;;;;;;10.41;86.61;100949.97;4993277;28;20430;-80
2021/10/23 07:22:31;;;;;;;7.25;1.80;;;;;;;10.44;86.48;100958.53;4973213;28;20440;-80
2021/10/23 07:25:00;;;;;;;7.05;1.98;;;;;;;10.40;86.65;100957.19;4999232;28;20029;-80
2021/10/23 07:27:26;;;;;;;10.10;2.00;;;;;;;10.37;86.91;100954.81;4990413;28;20045;-81
2021/10/23 07:29:52;;;;;;;8.65;2.10;;;;;;;10.39;86.84;100947.44;4996364;28;20391;-81
2021/10/23 07:32:17;;;;;;;9.55;2.25;;;;;;;10.43;87.10;100947.97;5007529;28;20364;-81
2021/10/23 07:34:43;;;;;;;6.85;1.80;;;;;;;10.44;86.81;100928.94;4995142;28;20049;-81
2021/10/23 07:37:09;;;;;;;11.02;1.95;;;;;;;10.53;86.16;100945.91;4980064;28;20426;-81
2021/10/23 07:39:34;;;;;;;12.73;2.60;;;;;;;10.59;86.12;100950.63;5016732;28;20029;-82
2021/10/23 07:42:01;;;;;;;7.53;2.13;;;;;;;10.62;86.17;100950.25;5001424;28;20037;-82
2021/10/23 07:44:26;;;;;;;6.88;2.47;;;;;;;10.58;86.15;100948.91;4992243;28;20549;-81
2021/10/23 07:46:52;;;;;;;15.98;5.45;;;;;;;10.64;86.12;100955.44;4991371;28;20128;-81
2021/10/23 07:49:18;;;;;;;14.82;4.28;;;;;;;10.67;85.77;100939.84;4989497;28;20079;-82
2021/10/23 07:51:43;;;;;;;20.02;5.78;;;;;;;10.68;85.75;100936.13;5014194;28;20029;-82
2021/10/23 07:54:09;;;;;;;32.53;13.13;;;;;;;10.67;85.86;100934.47;5030495;28;20026;-82
2021/10/23 07:56:42;;;;;;;62.08;29.27;;;;;;;10.68;85.77;100927.22;4996115;28;20037;-84
2021/10/23 07:59:07;;;;;;;23.70;12.13;;;;;;;10.69;85.70;100924.38;5003980;28;20042;-82
2021/10/23 08:01:33;;;;;;;20.88;14.48;;;;;;;10.69;85.29;100929.75;5020122;28;20022;-82
2021/10/23 08:03:59;;;;;;;10.90;4.10;;;;;;;10.70;85.58;100930.59;5016322;28;20029;-81
2021/10/23 08:06:28;;;;;;;7.80;2.97;;;;;;;10.71;85.32;100934.94;5012812;28;20037;-81
2021/10/23 08:08:54;;;;;;;6.57;2.28;;;;;;;10.74;85.18;100939.97;4996584;28;20040;-82
2021/10/23 08:11:19;;;;;;;5.90;1.95;;;;;;;10.79;84.42;100941.13;5012943;28;20379;-82
2021/10/23 08:13:45;;;;;;;9.63;2.03;;;;;;;10.76;84.62;100943.34;5031081;28;20059;-81
2021/10/23 08:16:12;;;;;;;4.97;1.90;;;;;;;10.78;84.52;100936.78;5013092;28;20440;-81
2021/10/23 08:18:40;;;;;;;4.80;2.00;;;;;;;10.80;84.51;100925.84;5014820;28;20037;-81
2021/10/23 08:21:06;;;;;;;8.15;2.47;;;;;;;10.83;84.57;100932.75;5017243;28;20427;-81
2021/10/23 08:23:31;;;;;;;14.30;2.80;;;;;;;10.94;84.09;100943.94;5012671;28;20040;-82
2021/10/23 08:25:57;;;;;;;10.00;2.33;;;;;;;11.06;84.01;100948.94;5017706;28;20029;-81
2021/10/23 08:28:23;;;;;;;8.82;1.98;;;;;;;11.17;83.21;100948.59;4997906;28;20083;-80
2021/10/23 08:30:49;;;;;;;8.70;2.00;;;;;;;11.26;82.41;100942.13;5018521;28;20540;-83
2021/10/23 08:33:15;;;;;;;11.05;2.20;;;;;;;11.30;82.56;100945.31;5008902;28;20033;-82
2021/10/23 08:35:41;;;;;;;6.85;1.83;;;;;;;11.24;82.47;100944.16;5015370;28;20397;-81
2021/10/23 08:38:06;;;;;;;14.10;2.60;;;;;;;11.28;82.39;100952.75;5017387;28;20091;-82
2021/10/23 08:40:32;;;;;;;5.22;2.15;;;;;;;11.29;82.44;100954.41;5013129;28;20063;-81
2021/10/23 08:42:58;;;;;;;9.23;2.42;;;;;;;11.31;82.51;100955.91;5007325;28;20061;-81
2021/10/23 08:45:24;;;;;;;7.00;1.98;;;;;;;11.34;82.24;100950.16;5006089;28;20029;-82
2021/10/23 08:47:50;;;;;;;8.55;2.35;;;;;;;11.40;81.69;100943.22;5003563;28;20132;-81
2021/10/23 08:50:19;;;;;;;11.10;3.75;;;;;;;11.43;81.20;100932.97;5014348;28;20044;-82
2021/10/23 08:52:49;;;;;;;6.97;2.30;;;;;;;11.44;81.29;100920.34;5029551;28;20072;-82
2021/10/23 08:55:16;;;;;;;11.88;2.38;;;;;;;11.42;81.57;100906.22;4992620;28;20040;-81
2021/10/23 08:57:43;;;;;;;9.13;1.73;;;;;;;11.37;81.90;100912.13;5018489;28;20033;-82
2021/10/23 09:00:09;;;;;;;12.43;2.28;;;;;;;11.36;81.73;100906.94;4984425;28;20411;-82
2021/10/23 09:02:38;;;;;;;9.35;2.15;;;;;;;11.37;81.38;100893.28;5014734;28;20044;-82
2021/10/23 09:05:05;;;;;;;5.07;1.65;;;;;;;11.44;80.93;100890.72;5000054;28;20066;-81
2021/10/23 09:07:33;;;;;;;9.13;2.20;;;;;;;11.47;81.04;100884.13;5000565;28;20521;-82
2021/10/23 09:10:02;;;;;;;10.40;1.98;;;;;;;11.58;80.20;100897.19;5017481;28;20036;-81
2021/10/23 09:12:36;;;;;;;7.50;1.85;;;;;;;11.63;80.04;100901.00;5012135;28;20537;-82
2021/10/23 09:15:10;;;;;;;10.68;1.75;;;;;;;11.68;80.03;100897.78;4980752;28;20034;-79
2021/10/23 09:17:49;;;;;;;9.43;2.08;;;;;;;11.66;79.80;100891.75;4994879;28;20431;-82
2021/10/23 09:23:45;;;;;;;11.43;2.70;;;;;;;11.61;80.04;100865.34;5018665;28;20048;-82
2021/10/23 09:26:33;;;;;;;8.93;1.90;;;;;;;11.68;80.37;100892.41;4999216;28;20033;-82
2021/10/23 09:29:15;;;;;;;16.25;3.13;;;;;;;11.75;80.06;100909.53;4980101;28;20040;-82
2021/10/23 09:31:45;;;;;;;8.32;1.55;;;;;;;11.81;79.74;100891.81;5000105;28;20037;-81
2021/10/23 09:34:16;;;;;;;15.57;2.58;;;;;;;11.84;80.27;100899.53;5016602;28;20486;-82
2021/10/23 09:36:52;;;;;;;8.13;2.63;;;;;;;11.78;80.34;100893.00;5015806;28;20036;-85
2021/10/23 09:39:24;;;;;;;28.52;4.18;;;;;;;11.74;80.78;100883.59;4999890;28;20029;-84
2021/10/23 09:42:07;;;;;;;6.03;2.20;;;;;;;11.79;80.90;100883.88;5032280;28;20493;-85
2021/10/23 09:44:34;;;;;;;6.03;2.15;;;;;;;11.86;80.79;100876.81;5016120;28;20506;-85
2021/10/23 09:47:00;;;;;;;12.50;3.75;;;;;;;11.93;80.77;100879.59;5015570;28;20033;-83
2021/10/23 09:49:26;;;;;;;14.55;5.07;;;;;;;11.98;81.05;100863.72;5032355;28;20368;-85
2021/10/23 09:52:07;;;;;;;9.82;2.80;;;;;;;12.04;80.84;100863.00;4999462;28;20075;-86
2021/10/23 09:54:34;;;;;;;10.02;2.67;;;;;;;12.21;80.54;100860.16;5016172;28;20033;-84
2021/10/23 09:57:08;;;;;;;9.98;2.80;;;;;;;12.39;80.01;100863.31;5015955;28;20144;-84
2021/10/23 09:59:38;;;;;;;9.30;2.45;;;;;;;12.69;79.11;100869.53;4999218;28;20030;-83
2021/10/23 10:02:06;;;;;;;8.50;3.65;;;;;;;12.85;78.53;100854.19;5016420;28;20034;-85
2021/10/23 10:04:33;;;;;;;11.13;3.20;;;;;;;12.81;78.43;100863.66;5018399;28;20103;-84
2021/10/23 10:07:00;;;;;;;10.23;2.53;;;;;;;12.71;79.09;100855.88;5035360;28;20432;-84
2021/10/23 10:09:26;;;;;;;7.95;2.55;;;;;;;12.61;79.44;100849.94;5035396;28;20037;-84
2021/10/23 10:11:56;;;;;;;12.18;2.80;;;;;;;12.62;79.56;100847.06;5035183;28;20024;-86
2021/10/23 10:14:26;;;;;;;10.35;2.35;;;;;;;12.66;79.51;100845.66;5002567;28;20049;-84
2021/10/23 10:16:57;;;;;;;10.25;3.25;;;;;;;12.66;79.99;100848.34;5019255;28;20052;-86
2021/10/23 10:19:22;;;;;;;5.57;2.03;;;;;;;12.56;80.29;100845.09;5018902;28;20037;-86
2021/10/23 10:22:08;;;;;;;11.52;3.33;;;;;;;12.52;80.69;100804.19;5002557;28;20090;-85
2021/10/23 10:24:38;;;;;;;10.75;2.15;;;;;;;12.45;80.93;100834.78;5052241;28;20552;-84
2021/10/23 10:27:12;;;;;;;10.82;1.70;;;;;;;12.47;81.20;100825.47;5018408;28;20395;-84
2021/10/23 10:29:51;;;;;;;8.13;1.92;;;;;;;12.49;81.18;100828.84;5035155;28;20060;-84
2021/10/23 10:34:53;;;;;;;6.30;1.80;;;;;;;12.57;80.29;100821.66;5052775;28;20052;-85
2021/10/23 10:42:59;;;;;;;12.98;2.60;;;;;;;12.63;80.52;100819.03;5034836;28;20280;-85
2021/10/23 10:45:46;;;;;;;12.80;3.97;;;;;;;12.69;80.26;100806.66;5018126;28;20033;-85
2021/10/23 10:48:40;;;;;;;5.65;1.77;;;;;;;12.72;80.43;100807.13;5034654;28;20421;-85
2021/10/23 10:51:07;;;;;;;8.02;2.42;;;;;;;12.74;80.64;100790.75;5015183;28;20071;-85
2021/10/23 10:53:35;;;;;;;10.20;2.83;;;;;;;12.77;80.33;100802.00;5052407;28;20025;-86
2021/10/23 10:56:14;;;;;;;7.32;1.75;;;;;;;12.86;79.63;100785.69;5018010;28;20025;-82
2021/10/23 10:58:47;;;;;;;7.03;2.83;;;;;;;12.95;79.02;100781.84;5001612;28;20037;-83
2021/10/23 11:01:20;;;;;;;6.40;2.10;;;;;;;12.98;79.09;100773.38;5034335;28;20033;-83
2021/10/23 11:03:51;;;;;;;7.43;1.65;;;;;;;13.04;79.17;100786.09;5034389;28;20185;-84
2021/10/23 11:06:35;;;;;;;10.02;1.90;;;;;;;13.07;79.32;100785.75;5017843;28;20032;-83
2021/10/23 11:11:45;;;;;;;8.77;1.73;;;;;;;13.09;79.48;100778.25;5033739;28;20057;-82
2021/10/23 11:14:36;;;;;;;11.25;2.15;;;;;;;13.11;79.92;100773.50;5017966;28;20033;-85
2021/10/23 11:17:03;;;;;;;9.43;2.00;;;;;;;13.04;80.15;100767.19;5034430;28;20029;-83
2021/10/23 11:19:40;;;;;;;10.32;2.63;;;;;;;13.10;80.09;100763.75;5033881;28;20035;-82
2021/10/23 11:22:28;;;;;;;12.40;2.03;;;;;;;13.01;81.65;100769.47;5034128;28;20390;-84
2021/10/23 11:25:05;;;;;;;7.85;2.15;;;;;;;12.88;82.34;100768.28;5033779;28;20029;-84
2021/10/23 11:27:40;;;;;;;10.85;2.00;;;;;;;12.70;83.35;100773.25;5034393;28;20501;-85
2021/10/23 11:30:25;;;;;;;8.50;2.03;;;;;;;12.60;85.48;100788.94;5017872;28;20033;-82
2021/10/23 11:32:56;;;;;;;5.60;1.75;;;;;;;12.49;86.18;100788.38;5052018;28;20032;-83
2021/10/23 11:35:38;;;;;;;4.47;1.58;;;;;;;12.43;86.85;100783.72;5017743;28;20037;-81
2021/10/23 11:38:09;;;;;;;10.95;1.95;;;;;;;12.43;87.52;100780.19;5051744;28;20031;-82
2021/10/23 11:40:40;;;;;;;14.80;3.00;;;;;;;12.35;88.01;100781.13;5033811;28;20112;-83
2021/10/23 11:43:07;;;;;;;10.05;2.20;;;;;;;12.28;88.60;100775.66;5033835;28;20020;-83
2021/10/23 11:45:35;;;;;;;10.25;2.35;;;;;;;12.22;89.05;100780.94;5016950;28;20177;-82