Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:18;;;;;;;1.90;1.70;;;15.30;99.90;;;;;;5094796;28;20168;-90
2023/12/14 00:04:47;;;;;;;2.83;2.00;;;15.30;99.90;;;;;;5103140;28;20182;-90
2023/12/14 00:07:16;;;;;;;3.20;2.20;;;15.30;99.90;;;;;;5098699;28;20172;-91
2023/12/14 00:09:51;;;;;;;2.90;2.00;;;15.30;99.90;;;;;;5098568;28;20173;-90
2023/12/14 00:12:20;;;;;;;2.40;2.10;;;15.30;99.90;;;;;;5099509;28;20214;-91
2023/12/14 00:14:45;;;;;;;2.93;2.23;;;15.30;99.90;;;;;;5098898;28;20207;-91
2023/12/14 00:17:14;;;;;;;2.60;2.20;;;15.30;99.90;;;;;;5099231;28;20540;-91
2023/12/14 00:19:40;;;;;;;2.77;2.10;;;15.30;99.90;;;;;;5100269;28;20173;-90
2023/12/14 00:22:06;;;;;;;3.17;2.23;;;15.30;99.90;;;;;;5096841;28;20173;-90
2023/12/14 00:24:32;;;;;;;3.73;2.57;;;15.30;99.90;;;;;;5098872;28;20250;-91
2023/12/14 00:27:00;;;;;;;2.97;2.23;;;15.20;99.90;;;;;;5095565;28;20181;-91
2023/12/14 00:29:30;;;;;;;3.17;2.10;;;15.30;99.90;;;;;;5094972;28;20172;-90
2023/12/14 00:31:55;;;;;;;2.67;2.20;;;15.20;99.90;;;;;;5098899;28;20198;-90
2023/12/14 00:34:24;;;;;;;2.80;2.30;;;15.20;99.90;;;;;;5097608;28;20182;-90
2023/12/14 00:36:49;;;;;;;2.67;2.27;;;15.20;99.90;;;;;;5098595;28;20269;-91
2023/12/14 00:39:18;;;;;;;2.43;2.10;;;15.20;99.90;;;;;;5098191;28;20510;-90
2023/12/14 00:41:47;;;;;;;4.07;2.37;;;15.20;99.90;;;;;;5099314;28;20171;-90
2023/12/14 00:44:15;;;;;;;2.20;2.00;;;15.20;99.90;;;;;;5098941;28;20264;-90
2023/12/14 00:46:44;;;;;;;3.07;2.30;;;15.10;99.90;;;;;;5099574;28;20185;-91
2023/12/14 00:49:10;;;;;;;2.37;2.17;;;15.10;99.90;;;;;;5098344;28;20174;-90
2023/12/14 00:51:40;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;5098558;28;20199;-91
2023/12/14 00:54:05;;;;;;;2.90;2.37;;;15.10;99.90;;;;;;5099075;28;20170;-91
2023/12/14 00:56:32;;;;;;;2.80;2.27;;;15.10;99.90;;;;;;5098415;28;20173;-91
2023/12/14 00:59:01;;;;;;;3.30;2.33;;;15.10;99.90;;;;;;5098248;28;20172;-91
2023/12/14 01:01:26;;;;;;;2.57;2.07;;;15.10;99.90;;;;;;5094278;28;20186;-91
2023/12/14 01:03:55;;;;;;;3.40;2.50;;;15.10;99.90;;;;;;5098066;28;20300;-91
2023/12/14 01:06:24;;;;;;;3.30;2.10;;;15.10;99.90;;;;;;5098810;28;20272;-90
2023/12/14 01:08:52;;;;;;;2.90;2.27;;;15.10;99.90;;;;;;5096505;28;20182;-90
2023/12/14 01:11:18;;;;;;;2.87;2.30;;;15.10;99.90;;;;;;5097854;28;20299;-91
2023/12/14 01:13:46;;;;;;;2.23;1.93;;;15.10;99.90;;;;;;5096521;28;20530;-90
2023/12/14 01:16:13;;;;;;;2.73;2.13;;;15.10;99.90;;;;;;5095261;28;20699;-90
2023/12/14 01:18:39;;;;;;;2.50;2.07;;;15.10;99.90;;;;;;5098012;28;20169;-90
2023/12/14 01:21:07;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;5094082;28;20171;-90
2023/12/14 01:23:37;;;;;;;2.63;1.80;;;15.10;99.90;;;;;;5096995;28;20278;-90
2023/12/14 01:26:04;;;;;;;3.03;2.50;;;15.10;99.90;;;;;;5097417;28;20223;-91
2023/12/14 01:28:30;;;;;;;2.37;1.93;;;15.10;99.90;;;;;;5097342;28;20174;-91
2023/12/14 01:30:56;;;;;;;2.47;2.20;;;15.10;99.90;;;;;;5097126;28;20472;-90
2023/12/14 01:33:28;;;;;;;2.57;2.23;;;15.10;99.90;;;;;;5096469;28;20185;-91
2023/12/14 01:35:57;;;;;;;2.67;2.37;;;15.10;99.90;;;;;;5095569;28;20180;-91
2023/12/14 01:38:25;;;;;;;2.40;2.03;;;15.10;99.90;;;;;;5096138;28;20418;-91
2023/12/14 01:40:56;;;;;;;3.10;2.07;;;15.10;99.90;;;;;;5096434;28;20207;-91
2023/12/14 01:43:24;;;;;;;2.33;2.10;;;15.10;99.90;;;;;;5097294;28;20171;-90
2023/12/14 01:45:53;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5095564;28;20180;-91
2023/12/14 01:48:19;;;;;;;2.40;2.10;;;15.10;99.90;;;;;;5097733;28;20170;-90
2023/12/14 01:50:50;;;;;;;2.27;2.03;;;15.10;99.90;;;;;;5099454;28;20211;-90
2023/12/14 01:53:21;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5097243;28;20187;-90
2023/12/14 01:55:47;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;5098092;28;20410;-91
2023/12/14 01:58:13;;;;;;;2.43;2.20;;;15.10;99.90;;;;;;5094382;28;20177;-90
2023/12/14 02:00:40;;;;;;;2.70;2.00;;;15.10;99.90;;;;;;5095663;28;20192;-90
2023/12/14 02:03:14;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5088650;28;20169;-91
2023/12/14 02:05:42;;;;;;;1.83;1.73;;;15.10;99.90;;;;;;5093170;28;20195;-91
2023/12/14 02:08:12;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5091199;28;20261;-91
2023/12/14 02:10:38;;;;;;;2.33;1.90;;;15.10;99.90;;;;;;5095169;28;20169;-90
2023/12/14 02:13:03;;;;;;;2.13;1.93;;;15.10;99.90;;;;;;5092150;28;20395;-90
2023/12/14 02:15:30;;;;;;;2.33;1.90;;;15.10;99.90;;;;;;5095400;28;20215;-90
2023/12/14 02:17:59;;;;;;;2.00;1.80;;;15.10;99.90;;;;;;5092321;28;20218;-90
2023/12/14 02:20:25;;;;;;;3.00;2.00;;;15.10;99.90;;;;;;5096838;28;20179;-91
2023/12/14 02:22:54;;;;;;;2.30;1.97;;;15.00;99.90;;;;;;5094372;28;20222;-90
2023/12/14 02:25:23;;;;;;;2.13;1.80;;;15.00;99.90;;;;;;5095165;28;20176;-90
2023/12/14 02:27:51;;;;;;;2.10;1.90;;;15.00;99.90;;;;;;5094938;28;20177;-91
2023/12/14 02:30:17;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;5092678;28;20173;-91
2023/12/14 02:32:46;;;;;;;3.57;1.77;;;15.00;99.90;;;;;;5094851;28;20687;-91
2023/12/14 02:35:12;;;;;;;2.10;1.90;;;15.00;99.90;;;;;;5093774;28;20183;-90
2023/12/14 02:37:43;;;;;;;2.13;1.80;;;15.00;99.90;;;;;;5093751;28;20179;-91
2023/12/14 02:40:10;;;;;;;2.23;1.80;;;15.00;99.90;;;;;;5094299;28;20181;-90
2023/12/14 02:42:39;;;;;;;2.27;1.93;;;15.00;99.90;;;;;;5093997;28;20175;-90
2023/12/14 02:45:11;;;;;;;2.73;2.00;;;15.00;99.90;;;;;;5096046;28;20168;-91
2023/12/14 02:47:40;;;;;;;2.20;2.00;;;15.00;99.90;;;;;;5097481;28;20172;-91
2023/12/14 02:50:06;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5095253;28;20167;-91
2023/12/14 02:52:32;;;;;;;2.63;1.87;;;15.00;99.90;;;;;;5096996;28;20220;-91
2023/12/14 02:54:57;;;;;;;1.83;1.73;;;14.90;99.90;;;;;;5093358;28;20174;-91
2023/12/14 02:57:25;;;;;;;1.80;1.70;;;14.90;99.90;;;;;;5096467;28;20295;-91
2023/12/14 02:59:54;;;;;;;3.20;1.60;;;14.90;99.90;;;;;;5093514;28;20250;-92
2023/12/14 03:02:23;;;;;;;1.80;1.60;;;14.90;99.90;;;;;;5097206;28;20177;-91
2023/12/14 03:04:51;;;;;;;2.10;1.70;;;14.90;99.90;;;;;;5097815;28;20200;-90
2023/12/14 03:07:20;;;;;;;1.97;1.70;;;14.90;99.90;;;;;;5094792;28;20173;-90
2023/12/14 03:09:46;;;;;;;1.63;1.53;;;14.90;99.90;;;;;;5098193;28;20166;-91
2023/12/14 03:12:14;;;;;;;4.43;1.70;;;14.90;99.90;;;;;;5093518;28;20485;-90
2023/12/14 03:14:40;;;;;;;1.97;1.80;;;14.90;99.90;;;;;;5096377;28;20170;-91
2023/12/14 03:17:12;;;;;;;1.97;1.80;;;14.90;99.90;;;;;;5115219;28;20204;-90
2023/12/14 03:19:42;;;;;;;1.70;1.47;;;14.90;99.90;;;;;;5094639;28;20430;-91
2023/12/14 03:22:08;;;;;;;2.27;2.00;;;14.90;99.90;;;;;;5093332;28;20409;-91
2023/12/14 03:24:38;;;;;;;2.17;1.70;;;14.90;99.90;;;;;;5095687;28;20502;-90
2023/12/14 03:27:07;;;;;;;2.03;1.83;;;14.90;99.90;;;;;;5097150;28;20278;-91
2023/12/14 03:29:33;;;;;;;2.00;1.80;;;14.90;99.90;;;;;;5095359;28;20191;-90
2023/12/14 03:31:58;;;;;;;2.27;1.97;;;14.90;99.90;;;;;;5097637;28;20197;-90
2023/12/14 03:34:28;;;;;;;2.13;1.70;;;14.90;99.90;;;;;;5097082;28;20165;-90
2023/12/14 03:36:56;;;;;;;1.97;1.53;;;14.90;99.90;;;;;;5098785;28;20266;-90
2023/12/14 03:39:28;;;;;;;1.90;1.60;;;14.90;99.90;;;;;;5100915;28;20282;-91
2023/12/14 03:41:57;;;;;;;2.27;1.70;;;14.90;99.90;;;;;;5099494;28;20177;-91
2023/12/14 03:44:25;;;;;;;2.27;1.70;;;14.90;99.90;;;;;;5100424;28;20180;-91
2023/12/14 03:46:51;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5097205;28;20527;-90
2023/12/14 03:49:20;;;;;;;2.27;1.83;;;14.90;99.90;;;;;;5100398;28;20206;-90
2023/12/14 03:51:49;;;;;;;2.67;1.80;;;14.90;99.90;;;;;;5096019;28;20203;-90
2023/12/14 03:54:17;;;;;;;2.07;1.57;;;14.90;99.90;;;;;;5099819;28;20427;-91
2023/12/14 03:56:46;;;;;;;2.10;1.70;;;14.90;99.90;;;;;;5097056;28;20173;-90
2023/12/14 03:59:15;;;;;;;2.00;1.80;;;14.90;99.90;;;;;;5099737;28;20459;-90
2023/12/14 04:01:41;;;;;;;2.07;1.70;;;14.90;99.90;;;;;;5095671;28;20194;-91
2023/12/14 04:04:10;;;;;;;2.00;1.80;;;14.90;99.90;;;;;;5099092;28;20177;-91
2023/12/14 04:06:38;;;;;;;2.10;1.90;;;14.80;99.90;;;;;;5094525;28;20179;-90
2023/12/14 04:09:04;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5098039;28;20515;-90
2023/12/14 04:11:36;;;;;;;2.17;1.80;;;14.80;99.90;;;;;;5095487;28;20212;-90
2023/12/14 04:14:04;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5095567;28;20559;-90
2023/12/14 04:16:30;;;;;;;2.33;1.63;;;14.80;99.90;;;;;;5094996;28;20186;-90
2023/12/14 04:18:58;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5094900;28;20179;-90
2023/12/14 04:21:27;;;;;;;1.80;1.60;;;14.90;99.90;;;;;;5097325;28;20181;-90
2023/12/14 04:23:55;;;;;;;2.80;1.73;;;14.90;99.90;;;;;;5092570;28;20280;-90
2023/12/14 04:26:24;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5097116;28;20238;-91
2023/12/14 04:28:50;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5098117;28;20544;-91
2023/12/14 04:31:28;;;;;;;1.93;1.53;;;14.80;99.90;;;;;;5098014;28;20217;-90
2023/12/14 04:33:56;;;;;;;1.73;1.60;;;14.80;99.90;;;;;;5114417;28;20380;-90
2023/12/14 04:36:24;;;;;;;2.53;1.70;;;14.80;99.90;;;;;;5097462;28;20176;-90
2023/12/14 04:38:53;;;;;;;3.70;1.70;;;14.80;99.90;;;;;;5097354;28;20180;-90
2023/12/14 04:41:21;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5098225;28;20177;-91
2023/12/14 04:43:50;;;;;;;2.07;1.67;;;14.80;99.90;;;;;;5095230;28;20171;-90
2023/12/14 04:46:18;;;;;;;1.63;1.40;;;14.80;99.90;;;;;;5097109;28;20207;-91
2023/12/14 04:48:47;;;;;;;1.67;1.50;;;14.80;99.90;;;;;;5097362;28;20177;-90
2023/12/14 04:51:16;;;;;;;1.93;1.43;;;14.80;99.90;;;;;;5094065;28;20203;-90
2023/12/14 04:53:44;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5097712;28;20172;-90
2023/12/14 04:56:13;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5114764;28;20284;-90
2023/12/14 04:58:39;;;;;;;1.70;1.50;;;14.80;99.90;;;;;;5095691;28;20244;-91
2023/12/14 05:01:06;;;;;;;2.20;1.67;;;14.80;99.90;;;;;;5090562;28;20169;-90
2023/12/14 05:03:33;;;;;;;2.00;1.70;;;14.80;99.90;;;;;;5090308;28;20187;-90
2023/12/14 05:05:59;;;;;;;1.50;1.33;;;14.90;99.90;;;;;;5094640;28;20176;-90
2023/12/14 05:08:25;;;;;;;3.10;1.67;;;14.90;99.90;;;;;;5095361;28;20203;-90
2023/12/14 05:10:53;;;;;;;1.83;1.60;;;14.90;99.90;;;;;;5096253;28;20178;-90
2023/12/14 05:13:22;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;5091918;28;20224;-90
2023/12/14 05:15:54;;;;;;;1.87;1.50;;;15.00;99.90;;;;;;5079365;28;20234;-90
2023/12/14 05:18:22;;;;;;;1.63;1.43;;;14.90;99.90;;;;;;5095155;28;20228;-90
2023/12/14 05:20:51;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5088953;28;20427;-90
2023/12/14 05:23:16;;;;;;;2.10;1.70;;;14.90;99.90;;;;;;5088212;28;20171;-91
2023/12/14 05:25:42;;;;;;;1.63;1.50;;;14.90;99.90;;;;;;5088054;28;20168;-90
2023/12/14 05:28:11;;;;;;;2.23;1.60;;;14.90;99.90;;;;;;5089672;28;20576;-90
2023/12/14 05:30:39;;;;;;;1.73;1.50;;;14.90;99.90;;;;;;5092890;28;20253;-90
2023/12/14 05:33:04;;;;;;;1.73;1.37;;;14.90;99.90;;;;;;5094351;28;20170;-90
2023/12/14 05:35:31;;;;;;;2.07;1.33;;;14.90;99.90;;;;;;5089814;28;20174;-90
2023/12/14 05:37:57;;;;;;;1.80;1.50;;;14.90;99.90;;;;;;5093670;28;20457;-90
2023/12/14 05:40:25;;;;;;;2.50;1.67;;;14.90;99.90;;;;;;5090347;28;20168;-90
2023/12/14 05:42:54;;;;;;;2.53;1.50;;;14.90;99.90;;;;;;5093423;28;20168;-90
2023/12/14 05:45:20;;;;;;;2.77;1.70;;;14.90;99.90;;;;;;5090110;28;20572;-90
2023/12/14 05:47:49;;;;;;;1.87;1.57;;;14.90;99.90;;;;;;5093526;28;20487;-90
2023/12/14 05:50:17;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5089697;28;20174;-90
2023/12/14 05:52:46;;;;;;;1.63;1.47;;;14.90;99.90;;;;;;5092134;28;20198;-90
2023/12/14 05:55:12;;;;;;;2.13;1.40;;;14.90;99.90;;;;;;5084893;28;20180;-90
2023/12/14 05:57:40;;;;;;;1.70;1.50;;;14.90;99.90;;;;;;5088949;28;20582;-90
2023/12/14 06:00:40;;;;;;;2.50;1.47;;;14.80;99.90;;;;;;5087152;28;20428;-90
2023/12/14 06:03:09;;;;;;;1.80;1.40;;;14.80;99.90;;;;;;5089162;28;20177;-91
2023/12/14 06:05:35;;;;;;;5.40;1.60;;;14.80;99.90;;;;;;5085541;28;20435;-90
2023/12/14 06:08:03;;;;;;;1.53;1.30;;;14.80;99.90;;;;;;5089899;28;20174;-90
2023/12/14 06:10:32;;;;;;;2.10;1.60;;;14.80;99.90;;;;;;5104514;28;20406;-90
2023/12/14 06:12:58;;;;;;;1.90;1.67;;;14.80;99.90;;;;;;5090542;28;20252;-90
2023/12/14 06:15:27;;;;;;;1.80;1.60;;;14.80;99.90;;;;;;5089507;28;20167;-90
2023/12/14 06:17:55;;;;;;;2.43;1.60;;;14.70;99.90;;;;;;5090708;28;20177;-91
2023/12/14 06:20:24;;;;;;;3.20;1.50;;;14.70;99.90;;;;;;5090587;28;20173;-90
2023/12/14 06:22:52;;;;;;;3.50;1.93;;;14.70;99.90;;;;;;5084667;28;20176;-90
2023/12/14 06:25:18;;;;;;;2.10;1.60;;;14.70;99.90;;;;;;5088112;28;20564;-90
2023/12/14 06:27:44;;;;;;;4.23;1.77;;;14.70;99.90;;;;;;5082809;28;20286;-90
2023/12/14 06:30:11;;;;;;;1.83;1.33;;;14.70;99.90;;;;;;5083931;28;20575;-90
2023/12/14 06:32:37;;;;;;;1.93;1.40;;;14.80;99.90;;;;;;5085907;28;20197;-91
2023/12/14 06:35:03;;;;;;;2.30;1.40;;;14.80;99.90;;;;;;5088260;28;20518;-90
2023/12/14 06:37:32;;;;;;;1.73;1.37;;;14.80;99.90;;;;;;5088344;28;20169;-91
2023/12/14 06:39:57;;;;;;;3.33;1.50;;;14.80;99.90;;;;;;5088873;28;20264;-90
2023/12/14 06:42:32;;;;;;;2.43;1.70;;;14.90;99.90;;;;;;5083451;28;20298;-90
2023/12/14 06:44:57;;;;;;;3.77;1.63;;;14.80;99.90;;;;;;5083162;28;20175;-90
2023/12/14 06:47:23;;;;;;;2.63;1.63;;;14.90;99.90;;;;;;5085891;28;20238;-90
2023/12/14 06:49:52;;;;;;;2.37;1.40;;;14.90;99.90;;;;;;5081550;28;20250;-90
2023/12/14 06:52:17;;;;;;;2.60;1.70;;;14.90;99.90;;;;;;5083704;28;20201;-90
2023/12/14 06:54:43;;;;;;;2.93;1.67;;;14.90;99.90;;;;;;5065320;28;20454;-90
2023/12/14 06:57:12;;;;;;;3.90;1.60;;;14.80;99.90;;;;;;5083126;28;20321;-90
2023/12/14 06:59:40;;;;;;;1.77;1.57;;;14.80;99.90;;;;;;5080072;28;20171;-91
2023/12/14 07:02:09;;;;;;;2.37;1.40;;;14.80;99.90;;;;;;5080589;28;20415;-90
2023/12/14 07:04:35;;;;;;;1.73;1.53;;;14.80;99.90;;;;;;5082501;28;20187;-90
2023/12/14 07:07:03;;;;;;;1.83;1.43;;;14.80;99.90;;;;;;5084794;28;20265;-91
2023/12/14 07:09:39;;;;;;;1.80;1.47;;;14.80;99.90;;;;;;5082324;28;20399;-90
2023/12/14 07:12:04;;;;;;;2.00;1.50;;;14.80;99.90;;;;;;5090757;28;20196;-90
2023/12/14 07:14:33;;;;;;;1.80;1.40;;;14.80;99.90;;;;;;5085943;28;20347;-90
2023/12/14 07:17:01;;;;;;;2.47;1.30;;;14.80;99.90;;;;;;5085043;28;20549;-90
2023/12/14 07:19:28;;;;;;;3.00;1.67;;;14.80;99.90;;;;;;5085402;28;20174;-91
2023/12/14 07:21:57;;;;;;;1.90;1.50;;;14.80;99.90;;;;;;5086976;28;20169;-90
2023/12/14 07:24:23;;;;;;;2.07;1.40;;;14.80;99.90;;;;;;5087415;28;20483;-92
2023/12/14 07:26:51;;;;;;;1.80;1.30;;;14.80;99.90;;;;;;5105463;28;20670;-91
2023/12/14 07:29:20;;;;;;;2.57;1.40;;;14.80;99.90;;;;;;5085529;28;20746;-92
2023/12/14 07:31:46;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5088682;28;20522;-92
2023/12/14 07:34:11;;;;;;;2.03;1.47;;;14.80;99.90;;;;;;5088521;28;20175;-92
2023/12/14 07:36:37;;;;;;;2.50;1.47;;;14.80;99.90;;;;;;5086978;28;20543;-91
2023/12/14 07:39:06;;;;;;;2.13;1.60;;;14.80;99.90;;;;;;5089778;28;20178;-91
2023/12/14 07:41:32;;;;;;;2.17;1.40;;;14.70;99.90;;;;;;5087549;28;20342;-92
2023/12/14 07:44:00;;;;;;;2.30;1.50;;;14.70;99.90;;;;;;5091050;28;20229;-91
2023/12/14 07:46:29;;;;;;;2.47;1.50;;;14.70;99.90;;;;;;5108477;28;20221;-91
2023/12/14 07:48:58;;;;;;;2.03;1.50;;;14.70;99.90;;;;;;5088035;28;20555;-92
2023/12/14 07:51:27;;;;;;;3.33;1.50;;;14.70;99.90;;;;;;5084554;28;20243;-91
2023/12/14 07:53:53;;;;;;;4.07;1.40;;;14.70;99.90;;;;;;5085291;28;20598;-92
2023/12/14 07:56:18;;;;;;;3.33;1.60;;;14.70;99.90;;;;;;5082915;28;20443;-91
2023/12/14 07:58:45;;;;;;;2.67;1.50;;;14.70;99.90;;;;;;5086766;28;20454;-92
2023/12/14 08:01:13;;;;;;;3.50;1.60;;;14.70;99.90;;;;;;5083620;28;20367;-91
2023/12/14 08:03:41;;;;;;;2.57;1.80;;;14.70;99.90;;;;;;5084147;28;20374;-92
2023/12/14 08:06:10;;;;;;;1.70;1.40;;;14.70;99.90;;;;;;5087760;28;20189;-92
2023/12/14 08:08:39;;;;;;;2.23;1.50;;;14.80;99.90;;;;;;5089160;28;20448;-92
2023/12/14 08:11:07;;;;;;;2.93;1.80;;;14.80;99.90;;;;;;5086861;28;20490;-92
2023/12/14 08:13:33;;;;;;;2.67;1.73;;;14.80;99.90;;;;;;5085558;28;20216;-92
2023/12/14 08:15:58;;;;;;;2.00;1.60;;;14.80;99.90;;;;;;5086631;28;20516;-92
2023/12/14 08:18:27;;;;;;;2.00;1.53;;;14.80;99.90;;;;;;5088852;28;20169;-92
2023/12/14 08:20:55;;;;;;;1.63;1.30;;;14.80;99.90;;;;;;5082327;28;20388;-92
2023/12/14 08:23:27;;;;;;;2.93;1.70;;;14.80;99.90;;;;;;5084500;28;20285;-91
2023/12/14 08:25:59;;;;;;;2.27;1.60;;;14.80;99.90;;;;;;5082274;28;20427;-91
2023/12/14 08:28:28;;;;;;;3.07;1.60;;;14.80;99.90;;;;;;5086076;28;20164;-91
2023/12/14 08:30:53;;;;;;;2.07;1.57;;;14.80;99.90;;;;;;5085335;28;20326;-91
2023/12/14 08:33:23;;;;;;;2.80;1.50;;;14.80;99.90;;;;;;5089088;28;20169;-91
2023/12/14 08:35:49;;;;;;;2.80;1.80;;;14.80;99.90;;;;;;5085757;28;20173;-91
2023/12/14 08:38:17;;;;;;;2.90;1.43;;;14.80;99.90;;;;;;5087699;28;20415;-91
2023/12/14 08:40:46;;;;;;;1.77;1.53;;;14.80;99.90;;;;;;5083916;28;20491;-91
2023/12/14 08:43:12;;;;;;;2.07;1.70;;;14.80;99.90;;;;;;5088856;28;20170;-91
2023/12/14 08:45:40;;;;;;;2.03;1.60;;;14.80;99.90;;;;;;5101057;28;20177;-91
2023/12/14 08:48:09;;;;;;;2.93;1.93;;;14.80;99.90;;;;;;5086935;28;20177;-92
2023/12/14 08:50:35;;;;;;;2.27;1.73;;;14.80;99.90;;;;;;5090088;28;20558;-92
2023/12/14 08:53:05;;;;;;;2.40;1.60;;;14.80;99.90;;;;;;5088159;28;20201;-91
2023/12/14 08:55:34;;;;;;;3.10;1.63;;;14.80;99.90;;;;;;5084152;28;20360;-91
2023/12/14 08:58:03;;;;;;;3.70;1.73;;;14.80;99.90;;;;;;5095071;28;20460;-92
2023/12/14 09:00:31;;;;;;;3.47;1.50;;;14.80;99.90;;;;;;5083497;28;20266;-91
2023/12/14 09:02:59;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5087485;28;20179;-91
2023/12/14 09:05:28;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5087539;28;20173;-91
2023/12/14 09:07:56;;;;;;;2.33;1.70;;;14.70;99.90;;;;;;5085066;28;20171;-91
2023/12/14 09:10:25;;;;;;;2.13;1.90;;;14.80;99.90;;;;;;5089072;28;20246;-91
2023/12/14 09:12:54;;;;;;;3.00;1.97;;;14.70;99.90;;;;;;5089231;28;20191;-91
2023/12/14 09:15:23;;;;;;;2.90;1.77;;;14.70;99.90;;;;;;5088550;28;20459;-91
2023/12/14 09:17:55;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5084732;28;20168;-91
2023/12/14 09:20:21;;;;;;;2.27;1.63;;;14.70;99.90;;;;;;5088838;28;20375;-92
2023/12/14 09:22:50;;;;;;;2.47;1.70;;;14.70;99.90;;;;;;5086194;28;20175;-91
2023/12/14 09:25:19;;;;;;;1.93;1.67;;;14.70;99.90;;;;;;5089343;28;20194;-91
2023/12/14 09:27:44;;;;;;;2.90;2.10;;;14.70;99.90;;;;;;5084134;28;20207;-91
2023/12/14 09:30:13;;;;;;;3.27;2.10;;;14.70;99.90;;;;;;5088145;28;20227;-91
2023/12/14 09:32:42;;;;;;;3.13;1.97;;;14.70;99.90;;;;;;5085227;28;20198;-91
2023/12/14 09:35:08;;;;;;;1.97;1.70;;;14.70;99.90;;;;;;5088822;28;20233;-91
2023/12/14 09:37:35;;;;;;;3.10;1.70;;;14.70;99.90;;;;;;5088390;28;20186;-91
2023/12/14 09:40:02;;;;;;;3.60;1.90;;;14.70;99.90;;;;;;5083422;28;20282;-91
2023/12/14 09:42:28;;;;;;;4.07;2.00;;;14.80;99.90;;;;;;5095102;28;20162;-91
2023/12/14 09:44:57;;;;;;;2.07;1.70;;;14.80;99.90;;;;;;5104991;28;20288;-92
2023/12/14 09:47:23;;;;;;;4.33;1.90;;;14.80;99.90;;;;;;5085625;28;20215;-91
2023/12/14 09:49:53;;;;;;;3.17;2.10;;;14.80;99.90;;;;;;5085834;28;20205;-92
2023/12/14 09:52:22;;;;;;;2.77;1.90;;;14.80;99.90;;;;;;5087543;28;20192;-91
2023/12/14 09:54:51;;;;;;;3.50;2.20;;;14.80;99.90;;;;;;5087053;28;20188;-91
2023/12/14 09:57:19;;;;;;;3.60;2.17;;;14.80;99.90;;;;;;5086150;28;20339;-92
2023/12/14 09:59:57;;;;;;;3.50;2.30;;;14.80;99.90;;;;;;5085723;28;20268;-91
2023/12/14 10:02:27;;;;;;;2.10;1.80;;;14.80;99.90;;;;;;5084800;28;20232;-92
2023/12/14 10:04:56;;;;;;;4.47;2.10;;;14.80;99.90;;;;;;5086674;28;20621;-92
2023/12/14 10:07:22;;;;;;;2.63;2.10;;;14.80;99.90;;;;;;5087773;28;20174;-91
2023/12/14 10:09:52;;;;;;;4.03;2.20;;;14.80;99.90;;;;;;5090318;28;20174;-91
2023/12/14 10:12:24;;;;;;;4.47;2.30;;;14.80;99.90;;;;;;5089914;28;20634;-91
2023/12/14 10:15:06;;;;;;;3.93;1.90;;;14.80;99.90;;;;;;5089673;28;20169;-92
2023/12/14 10:17:32;;;;;;;3.20;2.27;;;14.80;99.90;;;;;;5088033;28;20216;-92
2023/12/14 10:20:03;;;;;;;4.37;2.10;;;14.80;99.90;;;;;;5088400;28;20209;-92
2023/12/14 10:22:29;;;;;;;4.13;2.00;;;14.80;99.90;;;;;;5088555;28;20188;-92
2023/12/14 10:24:56;;;;;;;2.97;2.07;;;14.80;99.90;;;;;;5085764;28;20181;-92
2023/12/14 10:27:25;;;;;;;3.97;2.30;;;14.80;99.90;;;;;;5088988;28;20315;-92
2023/12/14 10:29:58;;;;;;;2.60;2.20;;;14.80;99.90;;;;;;5073480;28;20446;-92
2023/12/14 10:32:24;;;;;;;3.00;2.50;;;14.80;99.90;;;;;;5107260;28;20203;-92
2023/12/14 10:34:53;;;;;;;2.50;2.30;;;14.80;99.90;;;;;;5085468;28;20592;-91
2023/12/14 10:37:25;;;;;;;3.00;2.37;;;14.80;99.90;;;;;;5091122;28;20176;-92
2023/12/14 10:39:55;;;;;;;2.97;2.30;;;14.80;99.90;;;;;;5090299;28;20235;-92
2023/12/14 10:42:26;;;;;;;3.70;2.40;;;14.70;99.90;;;;;;5087398;28;20429;-91
2023/12/14 10:44:53;;;;;;;3.10;2.30;;;14.70;99.90;;;;;;5091709;28;20347;-92
2023/12/14 10:47:22;;;;;;;2.80;2.40;;;14.70;99.90;;;;;;5089492;28;20471;-92
2023/12/14 10:49:52;;;;;;;3.07;2.30;;;14.70;99.90;;;;;;5090919;28;20199;-92
2023/12/14 10:52:23;;;;;;;6.27;2.60;;;14.70;99.90;;;;;;5089897;28;20199;-92
2023/12/14 10:55:00;;;;;;;3.13;2.30;;;14.70;99.90;;;;;;5090521;28;20191;-92
2023/12/14 10:57:29;;;;;;;3.00;2.40;;;14.70;99.90;;;;;;5096362;28;20202;-92
2023/12/14 11:00:00;;;;;;;4.30;2.40;;;14.60;99.90;;;;;;5075422;28;20531;-92
2023/12/14 11:02:30;;;;;;;3.43;2.37;;;14.70;99.90;;;;;;5093427;28;20162;-92
2023/12/14 11:04:58;;;;;;;2.33;2.00;;;14.70;99.90;;;;;;5090019;28;20183;-92
2023/12/14 11:07:50;;;;;;;2.63;2.00;;;14.70;99.90;;;;;;5091612;28;20181;-92
2023/12/14 11:10:22;;;;;;;4.10;2.17;;;14.70;99.90;;;;;;5090255;28;20238;-92
2023/12/14 11:13:01;;;;;;;4.13;1.90;;;14.80;99.90;;;;;;5090348;28;20593;-92
2023/12/14 11:15:33;;;;;;;3.90;2.13;;;14.80;99.90;;;;;;5092170;28;20506;-91
2023/12/14 11:18:11;;;;;;;2.40;1.90;;;14.80;99.90;;;;;;5091699;28;20248;-92
2023/12/14 11:21:01;;;;;;;4.53;2.37;;;14.80;99.90;;;;;;5091983;28;20346;-91
2023/12/14 11:23:36;;;;;;;4.53;2.20;;;14.80;99.90;;;;;;5091655;28;20166;-92
2023/12/14 11:26:08;;;;;;;3.70;2.13;;;14.80;99.90;;;;;;5092307;28;20172;-92
2023/12/14 11:28:42;;;;;;;3.80;2.10;;;14.80;99.90;;;;;;5092346;28;20320;-92
2023/12/14 11:31:12;;;;;;;2.50;2.10;;;14.80;99.90;;;;;;5093419;28;20657;-92
2023/12/14 11:33:38;;;;;;;4.33;2.20;;;14.80;99.90;;;;;;5090922;28;20595;-91
2023/12/14 11:36:04;;;;;;;4.10;2.40;;;14.80;99.90;;;;;;5092705;28;20163;-92
2023/12/14 11:38:33;;;;;;;2.27;2.00;;;14.80;99.90;;;;;;5092811;28;20434;-91
2023/12/14 11:41:03;;;;;;;2.30;2.10;;;14.80;99.90;;;;;;5092645;28;20177;-92
2023/12/14 11:43:31;;;;;;;2.80;2.03;;;14.80;99.90;;;;;;5094005;28;20165;-92
2023/12/14 11:45:58;;;;;;;4.03;2.13;;;14.80;99.90;;;;;;5093097;28;20556;-92
2023/12/14 11:48:27;;;;;;;3.07;2.20;;;14.80;99.90;;;;;;5093086;28;20240;-92
2023/12/14 11:50:53;;;;;;;3.83;2.20;;;14.80;99.90;;;;;;5110178;28;20230;-92
2023/12/14 11:53:19;;;;;;;2.90;2.10;;;14.80;99.90;;;;;;5090548;28;20441;-91
2023/12/14 11:55:49;;;;;;;2.93;2.10;;;14.80;99.90;;;;;;5091489;28;20166;-92
2023/12/14 11:58:16;;;;;;;5.27;2.20;;;14.80;99.90;;;;;;5101521;28;20170;-92
2023/12/14 12:00:41;;;;;;;2.80;2.20;;;14.80;99.90;;;;;;5088013;28;20168;-91
2023/12/14 12:03:20;;;;;;;6.23;2.43;;;14.80;99.90;;;;;;5088835;28;20182;-92
2023/12/14 12:05:49;;;;;;;4.20;2.40;;;14.80;99.90;;;;;;5073293;28;20334;-90
2023/12/14 12:08:21;;;;;;;2.83;2.27;;;14.80;99.90;;;;;;5082225;28;20179;-90
2023/12/14 12:10:51;;;;;;;3.53;2.50;;;14.80;99.90;;;;;;5090583;28;20252;-91
2023/12/14 12:13:23;;;;;;;3.70;2.40;;;14.70;99.90;;;;;;5088626;28;20688;-91
2023/12/14 12:15:52;;;;;;;2.77;2.40;;;14.70;99.90;;;;;;5088232;28;20178;-90
2023/12/14 12:18:18;;;;;;;3.60;2.90;;;14.70;99.90;;;;;;5084694;28;20546;-91
2023/12/14 12:20:46;;;;;;;3.57;2.57;;;14.70;99.90;;;;;;5081875;28;20179;-90
2023/12/14 12:23:16;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;5085836;28;20575;-91
2023/12/14 12:25:42;;;;;;;3.17;2.30;;;14.70;99.90;;;;;;5081186;28;20193;-91
2023/12/14 12:28:08;;;;;;;2.90;2.60;;;14.70;99.90;;;;;;5086407;28;20230;-91
2023/12/14 12:30:36;;;;;;;4.67;2.80;;;14.80;99.90;;;;;;5084061;28;20178;-91
2023/12/14 12:33:07;;;;;;;3.23;2.60;;;14.80;99.90;;;;;;5085400;28;20295;-91
2023/12/14 12:35:33;;;;;;;2.93;2.60;;;14.80;99.90;;;;;;5086622;28;20466;-90
2023/12/14 12:38:03;;;;;;;3.23;2.67;;;14.80;99.90;;;;;;5090270;28;20167;-90
2023/12/14 12:40:30;;;;;;;2.80;2.33;;;14.80;99.90;;;;;;5084736;28;20186;-91
2023/12/14 12:42:59;;;;;;;3.90;2.70;;;14.80;99.90;;;;;;5086149;28;20243;-90
2023/12/14 12:45:28;;;;;;;2.87;2.57;;;14.80;99.90;;;;;;5085490;28;20429;-91
2023/12/14 12:47:59;;;;;;;2.80;2.50;;;14.80;99.90;;;;;;5083966;28;20210;-90
2023/12/14 12:50:24;;;;;;;3.63;2.43;;;14.90;99.90;;;;;;5085664;28;20177;-91
2023/12/14 12:52:51;;;;;;;3.80;2.60;;;14.90;99.90;;;;;;5088874;28;20210;-91
2023/12/14 12:55:20;;;;;;;3.00;2.40;;;14.90;99.90;;;;;;5092006;28;20758;-91