Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:59;;;;;;;35.88;16.12;;;;;;;0.16;67.55;100546.86;2158433;81;21107;-76
2022/04/12 00:05:01;;;;;;;39.90;18.70;;;;;;;-0.02;67.76;100547.94;2167267;81;21138;-75
2022/04/12 00:08:04;;;;;;;45.23;21.37;;;;;;;-0.15;68.08;100551.70;2167547;81;21081;-75
2022/04/12 00:11:08;;;;;;;44.25;22.10;;;;;;;-0.20;68.36;100553.73;2161927;81;21754;-75
2022/04/12 00:14:10;;;;;;;50.28;23.35;;;;;;;-0.18;68.36;100554.48;2161481;81;21568;-76
2022/04/12 00:20:34;;;;;;;52.25;25.70;;;;;;;-0.30;68.55;100544.77;2161564;81;21012;-75
2022/04/12 00:23:35;;;;;;;52.25;24.52;;;;;;;-0.30;68.66;100550.81;2162297;81;21128;-76
2022/04/12 00:26:40;;;;;;;55.63;25.72;;;;;;;-0.31;68.67;100549.58;2161516;81;21015;-75
2022/04/12 00:29:44;;;;;;;58.95;25.55;;;;;;;-0.29;68.70;100551.66;2160728;81;21006;-76
2022/04/12 00:32:50;;;;;;;64.62;28.05;;;;;;;-0.31;68.60;100549.58;2164296;80;21633;-75
2022/04/12 00:35:50;;;;;;;55.63;24.77;;;;;;;-0.37;68.86;100546.02;2161006;81;21051;-75
2022/04/12 00:38:54;;;;;;;61.63;26.93;;;;;;;-0.44;69.09;100550.75;2159317;81;21027;-75
2022/04/12 00:41:57;;;;;;;54.40;25.95;;;;;;;-0.48;69.21;100546.19;2157674;81;20999;-75
2022/04/12 00:44:59;;;;;;;61.63;26.65;;;;;;;-0.50;69.23;100551.94;2165253;81;20999;-75
2022/04/12 00:48:03;;;;;;;57.58;26.52;;;;;;;-0.51;69.23;100548.09;2163648;81;21011;-75
2022/04/12 00:51:08;;;;;;;61.73;29.18;;;;;;;-0.54;69.18;100547.80;2168120;81;21089;-75
2022/04/12 00:54:09;;;;;;;58.30;27.22;;;;;;;-0.57;69.17;100557.56;2160593;81;21030;-75
2022/04/12 00:57:12;;;;;;;53.70;25.88;;;;;;;-0.62;69.09;100549.16;2159231;80;21047;-75
2022/04/12 01:00:18;;;;;;;57.62;26.97;;;;;;;-0.63;68.92;100557.91;2163119;81;21348;-75
2022/04/12 01:03:24;;;;;;;66.70;28.65;;;;;;;-0.64;68.87;100561.45;2166209;81;21037;-74
2022/04/12 01:06:26;;;;;;;65.97;28.95;;;;;;;-0.72;68.90;100565.77;2154819;81;21026;-75
2022/04/12 01:09:30;;;;;;;63.45;28.45;;;;;;;-0.69;69.23;100563.00;2154067;81;21033;-75
2022/04/12 01:12:38;;;;;;;64.05;29.07;;;;;;;-0.68;69.26;100562.06;2145879;82;21090;-75
2022/04/12 01:15:42;;;;;;;66.67;31.35;;;;;;;-0.64;69.24;100567.50;2128337;82;21042;-75
2022/04/12 01:18:46;;;;;;;68.80;30.65;;;;;;;-0.66;69.62;100568.04;2149454;81;21151;-74
2022/04/12 01:22:03;;;;;;;64.70;30.32;;;;;;;-0.67;69.44;100559.86;2150052;81;21102;-75
2022/04/12 01:25:07;;;;;;;61.70;29.70;;;;;;;-0.71;69.43;100563.07;2153952;81;20997;-75
2022/04/12 01:28:11;;;;;;;63.85;30.57;;;;;;;-0.73;69.51;100569.31;2146659;81;21040;-75
2022/04/12 01:31:15;;;;;;;68.10;30.48;;;;;;;-0.76;69.52;100566.41;2142536;81;21132;-75
2022/04/12 01:34:17;;;;;;;72.97;32.17;;;;;;;-0.77;69.51;100569.92;2153823;82;21072;-74
2022/04/12 01:37:21;;;;;;;68.30;32.38;;;;;;;-0.79;69.74;100568.32;2147511;82;21032;-75
2022/04/12 01:40:24;;;;;;;61.73;29.87;;;;;;;-0.92;69.90;100572.91;2144832;82;21060;-74
2022/04/12 01:43:28;;;;;;;63.33;29.87;;;;;;;-0.97;70.24;100582.72;2150870;82;21019;-75
2022/04/12 01:46:32;;;;;;;62.40;29.80;;;;;;;-1.04;70.17;100577.91;2126961;82;21059;-75
2022/04/12 01:49:36;;;;;;;67.97;29.48;;;;;;;-1.03;70.20;100577.01;2151460;82;22074;-75
2022/04/12 01:52:38;;;;;;;54.83;27.77;;;;;;;-1.08;70.36;100579.01;2146841;81;21064;-74
2022/04/12 01:55:39;;;;;;;68.97;31.07;;;;;;;-1.13;70.44;100574.03;2144095;82;21001;-75
2022/04/12 01:58:45;;;;;;;61.65;30.88;;;;;;;-1.22;70.48;100584.47;2150470;82;21885;-75
2022/04/12 02:01:49;;;;;;;75.87;31.68;;;;;;;-1.27;70.70;100583.03;2152346;82;21563;-75
2022/04/12 02:04:50;;;;;;;66.70;31.15;;;;;;;-1.31;70.73;100578.92;2147024;81;21617;-74
2022/04/12 02:07:55;;;;;;;65.17;30.50;;;;;;;-1.27;70.78;100585.63;2121769;82;21358;-74
2022/04/12 02:10:59;;;;;;;62.08;29.90;;;;;;;-1.24;70.51;100586.77;2142044;81;21086;-74
2022/04/12 02:14:02;;;;;;;65.12;30.82;;;;;;;-1.23;70.41;100584.57;2160191;81;21526;-75
2022/04/12 02:17:07;;;;;;;70.12;31.87;;;;;;;-1.22;70.23;100579.73;2159679;81;21556;-75
2022/04/12 02:20:09;;;;;;;58.42;28.20;;;;;;;-1.21;70.45;100580.97;2152538;81;21061;-74
2022/04/12 02:23:11;;;;;;;62.45;29.55;;;;;;;-1.26;70.71;100580.83;2160982;81;21097;-74
2022/04/12 02:26:14;;;;;;;63.68;28.70;;;;;;;-1.38;70.92;100579.67;2152598;81;21025;-74
2022/04/12 02:29:15;;;;;;;55.08;23.85;;;;;;;-1.49;70.90;100582.86;2153447;81;21106;-74
2022/04/12 02:32:19;;;;;;;55.95;23.83;;;;;;;-1.53;71.13;100580.01;2160839;81;21070;-74
2022/04/12 02:35:20;;;;;;;49.83;23.42;;;;;;;-1.56;71.34;100575.43;2156793;81;21516;-74
2022/04/12 02:38:24;;;;;;;60.05;27.00;;;;;;;-1.57;71.21;100582.41;2150737;81;21517;-75
2022/04/12 02:41:28;;;;;;;65.10;30.10;;;;;;;-1.62;71.40;100583.09;2155450;81;21069;-75
2022/04/12 02:44:32;;;;;;;61.40;27.67;;;;;;;-1.64;71.56;100581.02;2149145;81;21106;-74
2022/04/12 02:47:35;;;;;;;53.17;23.65;;;;;;;-1.68;71.58;100584.70;2154135;81;21836;-75
2022/04/12 02:50:39;;;;;;;59.03;26.40;;;;;;;-1.70;71.87;100579.56;2154071;81;21014;-74
2022/04/12 02:53:43;;;;;;;51.60;23.38;;;;;;;-1.66;71.73;100584.14;2144219;81;21081;-75
2022/04/12 02:56:45;;;;;;;54.33;23.92;;;;;;;-1.65;71.62;100581.95;2149326;81;21077;-74
2022/04/12 02:59:48;;;;;;;54.10;25.75;;;;;;;-1.64;71.67;100576.65;2159979;81;21094;-74
2022/04/12 03:02:50;;;;;;;52.80;23.65;;;;;;;-1.62;71.75;100579.19;2135077;81;21073;-75
2022/04/12 03:05:53;;;;;;;53.48;24.45;;;;;;;-1.60;71.77;100574.75;2142785;81;21101;-74
2022/04/12 03:08:57;;;;;;;47.83;23.22;;;;;;;-1.65;71.45;100582.78;2151069;81;21070;-74
2022/04/12 03:12:04;;;;;;;55.35;24.63;;;;;;;-1.66;71.58;100582.41;2162064;81;21368;-75
2022/04/12 03:15:12;;;;;;;48.60;20.77;;;;;;;-1.65;71.95;100582.78;2161444;81;21346;-74
2022/04/12 03:18:18;;;;;;;43.52;19.05;;;;;;;-1.63;71.91;100580.12;2156022;81;21078;-75
2022/04/12 03:21:22;;;;;;;39.80;18.87;;;;;;;-1.67;71.72;100580.70;2162104;81;21575;-74
2022/04/12 03:24:24;;;;;;;37.83;18.00;;;;;;;-1.75;71.76;100575.52;2158889;81;21004;-74
2022/04/12 03:27:29;;;;;;;40.70;19.15;;;;;;;-1.74;71.97;100583.72;2163866;80;21049;-74
2022/04/12 03:30:31;;;;;;;46.40;20.40;;;;;;;-1.73;71.70;100581.48;2164792;80;21021;-74
2022/04/12 03:33:35;;;;;;;48.42;19.92;;;;;;;-1.75;71.66;100578.11;2164803;81;21030;-75
2022/04/12 03:36:38;;;;;;;52.70;21.60;;;;;;;-1.72;71.61;100580.56;2160322;81;21678;-75
2022/04/12 03:39:39;;;;;;;57.40;25.85;;;;;;;-1.78;71.69;100580.41;2160394;81;21460;-74
2022/04/12 03:42:45;;;;;;;55.20;24.37;;;;;;;-1.80;71.96;100587.47;2141832;81;21022;-74
2022/04/12 03:45:48;;;;;;;59.88;25.48;;;;;;;-1.83;71.85;100581.95;2161508;81;21051;-74
2022/04/12 03:48:51;;;;;;;54.53;24.23;;;;;;;-1.88;72.05;100582.64;2161901;81;21900;-74
2022/04/12 03:51:53;;;;;;;58.75;25.97;;;;;;;-1.80;72.09;100583.56;2156541;81;21063;-74
2022/04/12 03:54:55;;;;;;;51.80;23.50;;;;;;;-1.79;71.93;100592.20;2157784;81;21912;-74
2022/04/12 03:58:01;;;;;;;51.20;24.02;;;;;;;-1.84;71.89;100590.66;2160437;81;21073;-75
2022/04/12 04:01:07;;;;;;;54.13;23.70;;;;;;;-1.88;71.79;100593.05;2159081;80;21828;-74
2022/04/12 04:04:12;;;;;;;57.37;25.43;;;;;;;-1.91;71.62;100605.37;2161358;81;21181;-75
2022/04/12 04:07:15;;;;;;;58.52;25.27;;;;;;;-1.92;71.65;100604.50;2158515;81;21048;-75
2022/04/12 04:10:17;;;;;;;51.13;22.85;;;;;;;-1.90;71.76;100598.77;2160148;80;21054;-75
2022/04/12 04:13:22;;;;;;;51.18;22.98;;;;;;;-1.89;71.94;100603.05;2161169;81;21332;-75
2022/04/12 04:16:24;;;;;;;53.00;23.38;;;;;;;-1.85;71.92;100611.09;2158252;81;21090;-75
2022/04/12 04:19:27;;;;;;;51.90;22.82;;;;;;;-1.78;71.68;100609.48;2163862;81;20987;-76
2022/04/12 04:22:33;;;;;;;55.52;25.23;;;;;;;-1.76;71.73;100619.37;2162595;81;21071;-75
2022/04/12 04:25:35;;;;;;;49.95;22.77;;;;;;;-1.64;71.93;100618.28;2159570;81;21054;-78
2022/04/12 04:28:37;;;;;;;50.08;23.60;;;;;;;-1.37;71.72;100622.56;2161657;81;21013;-76
2022/04/12 04:31:40;;;;;;;134.90;43.25;;;;;;;-1.10;71.93;100620.75;2162556;81;21509;-76
2022/04/12 04:34:42;;;;;;;152.25;46.28;;;;;;;-0.83;71.95;100628.05;2161168;81;21551;-76
2022/04/12 04:37:49;;;;;;;105.50;35.83;;;;;;;-0.49;71.98;100624.47;2161835;81;21825;-76
2022/04/12 04:40:53;;;;;;;133.25;41.18;;;;;;;-0.25;71.27;100631.42;2161123;81;21010;-77
2022/04/12 04:43:55;;;;;;;123.02;40.33;;;;;;;-0.07;71.10;100629.07;2163339;81;21021;-76
2022/04/12 04:46:56;;;;;;;129.45;41.20;;;;;;;0.29;71.06;100639.66;2161270;81;21015;-77
2022/04/12 04:49:58;;;;;;;94.85;34.15;;;;;;;0.72;71.31;100633.69;2138543;81;21070;-77
2022/04/12 04:53:06;;;;;;;332.52;88.95;;;;;;;1.10;70.87;100641.38;2160216;81;21001;-77
2022/04/12 04:56:09;;;;;;;84.42;31.60;;;;;;;1.45;70.46;100632.30;2156767;81;22069;-86
2022/04/12 04:59:13;;;;;;;49.25;23.87;;;;;;;1.77;70.18;100642.03;2163083;81;21321;-78
2022/04/12 05:02:18;;;;;;;50.95;24.85;;;;;;;2.18;70.00;100635.92;2158806;81;21054;-85
2022/04/12 05:05:21;;;;;;;118.57;39.65;;;;;;;2.75;69.98;100641.31;2160802;81;21055;-76
2022/04/12 05:08:25;;;;;;;58.50;25.00;;;;;;;3.18;68.94;100639.67;2158876;81;20975;-77
2022/04/12 05:11:31;;;;;;;41.98;21.55;;;;;;;3.40;68.35;100646.89;2155948;81;21088;-77
2022/04/12 05:14:36;;;;;;;45.12;22.80;;;;;;;3.58;68.28;100653.00;2153961;82;21768;-81
2022/04/12 05:17:39;;;;;;;46.23;22.52;;;;;;;3.98;68.14;100651.45;2152168;81;21173;-81
2022/04/12 05:20:43;;;;;;;40.08;22.48;;;;;;;4.44;68.07;100651.99;2151486;80;21963;-78
2022/04/12 05:23:45;;;;;;;42.15;22.55;;;;;;;4.99;67.62;100652.26;2145586;82;21553;-77
2022/04/12 05:26:50;;;;;;;39.10;22.73;;;;;;;5.55;67.18;100657.53;2150285;82;21037;-85
2022/04/12 05:29:59;;;;;;;36.60;21.02;;;;;;;5.93;66.46;100653.66;2140074;82;21876;-74
2022/04/12 05:33:03;;;;;;;40.60;21.05;;;;;;;6.35;65.97;100653.75;2152659;81;21557;-79
2022/04/12 05:36:06;;;;;;;38.92;20.62;;;;;;;6.70;65.55;100652.61;2161811;81;21640;-76
2022/04/12 05:39:08;;;;;;;39.13;20.97;;;;;;;7.09;64.58;100658.13;2162796;82;21051;-77
2022/04/12 05:42:11;;;;;;;43.30;23.20;;;;;;;7.36;64.15;100650.48;2155726;82;21053;-80
2022/04/12 05:45:16;;;;;;;37.03;19.70;;;;;;;7.47;63.28;100656.64;2153715;82;21018;-76
2022/04/12 05:48:23;;;;;;;39.83;21.60;;;;;;;7.49;63.02;100660.83;2139331;81;21062;-77
2022/04/12 05:51:24;;;;;;;39.92;22.40;;;;;;;7.59;63.13;100660.36;2154916;81;21336;-77
2022/04/12 05:54:29;;;;;;;35.33;21.75;;;;;;;7.95;63.09;100655.44;2151631;82;21048;-77
2022/04/12 05:57:37;;;;;;;37.33;21.70;;;;;;;8.27;62.15;100651.22;2158781;81;21760;-81
2022/04/12 06:00:38;;;;;;;43.02;24.30;;;;;;;8.50;62.14;100653.15;2160011;80;21017;-77
2022/04/12 06:03:40;;;;;;;41.28;24.20;;;;;;;8.95;61.68;100653.84;2157837;80;21301;-76
2022/04/12 06:06:47;;;;;;;44.93;24.75;;;;;;;9.43;61.52;100658.14;2154299;80;21098;-77
2022/04/12 06:09:54;;;;;;;40.25;23.42;;;;;;;9.97;60.91;100658.27;2151614;80;21044;-76
2022/04/12 06:12:56;;;;;;;39.13;23.50;;;;;;;10.48;60.29;100659.44;2157684;80;21069;-77
2022/04/12 06:16:00;;;;;;;39.08;23.75;;;;;;;10.80;59.73;100665.16;2163366;80;21045;-79
2022/04/12 06:19:03;;;;;;;38.42;23.83;;;;;;;11.08;59.18;100666.67;2149959;80;21328;-77
2022/04/12 06:22:07;;;;;;;43.05;25.10;;;;;;;11.52;58.77;100659.94;2166931;81;21018;-77
2022/04/12 06:25:14;;;;;;;40.52;24.12;;;;;;;11.87;58.05;100667.40;2162787;80;21890;-77
2022/04/12 06:28:18;;;;;;;45.05;25.92;;;;;;;12.06;57.59;100673.77;2161364;81;21072;-82
2022/04/12 06:31:19;;;;;;;39.03;25.17;;;;;;;12.48;57.47;100662.69;2162314;81;21559;-78
2022/04/12 06:34:28;;;;;;;39.75;23.75;;;;;;;12.78;56.77;100678.47;2168725;81;21106;-78
2022/04/12 06:37:30;;;;;;;41.98;23.92;;;;;;;12.94;55.54;100683.80;2165091;81;21541;-76
2022/04/12 06:40:35;;;;;;;38.67;23.12;;;;;;;13.27;55.45;100677.11;2159238;81;20967;-77
2022/04/12 06:43:41;;;;;;;40.55;23.55;;;;;;;13.62;54.79;100676.32;2158670;81;21013;-79
2022/04/12 06:46:45;;;;;;;39.55;24.12;;;;;;;13.91;54.35;100678.38;2160824;81;21031;-77
2022/04/12 06:49:50;;;;;;;40.65;23.77;;;;;;;13.97;53.28;100682.17;2165367;81;21320;-77
2022/04/12 06:52:53;;;;;;;32.17;20.85;;;;;;;13.85;53.13;100677.23;2156781;80;21026;-76
2022/04/12 06:55:57;;;;;;;28.73;18.73;;;;;;;14.13;52.93;100676.72;2161268;81;21568;-83
2022/04/12 06:59:04;;;;;;;36.53;22.52;;;;;;;14.55;52.17;100684.80;2151501;81;21808;-79
2022/04/12 07:02:09;;;;;;;37.75;20.82;;;;;;;14.91;51.50;100683.67;2153863;81;21063;-77
2022/04/12 07:05:15;;;;;;;29.67;19.32;;;;;;;15.06;51.32;100685.02;2161264;80;21093;-80
2022/04/12 07:08:18;;;;;;;31.97;18.90;;;;;;;15.39;51.00;100683.34;2162262;81;21063;-80
2022/04/12 07:11:24;;;;;;;26.73;16.10;;;;;;;15.71;49.96;100692.88;2155126;81;21043;-79
2022/04/12 07:14:29;;;;;;;28.15;15.58;;;;;;;15.81;48.59;100686.71;2160870;81;21416;-77
2022/04/12 07:17:40;;;;;;;26.15;13.85;;;;;;;15.83;48.52;100698.58;2165856;81;22048;-77
2022/04/12 07:20:43;;;;;;;24.02;13.88;;;;;;;15.76;47.97;100702.49;2161518;82;21588;-76
2022/04/12 07:23:47;;;;;;;22.40;13.10;;;;;;;15.99;47.38;100701.53;2156535;81;21038;-77
2022/04/12 07:26:51;;;;;;;20.37;12.13;;;;;;;16.20;47.34;100698.08;2157551;81;21027;-78
2022/04/12 07:29:58;;;;;;;21.52;12.15;;;;;;;16.04;46.19;100705.81;2162892;81;20978;-77
2022/04/12 07:33:03;;;;;;;22.42;12.10;;;;;;;16.08;45.73;100705.27;2139789;82;21319;-77
2022/04/12 07:36:07;;;;;;;20.57;11.50;;;;;;;15.97;45.73;100707.09;2134338;82;20998;-78
2022/04/12 07:39:15;;;;;;;16.90;9.35;;;;;;;16.23;45.31;100709.75;2154287;82;21112;-78
2022/04/12 07:42:20;;;;;;;14.90;8.78;;;;;;;15.92;43.84;100705.48;2159162;81;21337;-77
2022/04/12 07:45:25;;;;;;;9.30;5.90;;;;;;;15.95;44.35;100705.10;2155519;81;21050;-82
2022/04/12 07:48:28;;;;;;;9.13;5.42;;;;;;;16.18;42.08;100707.63;2156828;82;21333;-77
2022/04/12 07:51:32;;;;;;;12.85;5.78;;;;;;;16.00;41.87;100705.37;2153527;81;20978;-78
2022/04/12 07:54:36;;;;;;;9.00;5.70;;;;;;;15.93;41.51;100707.64;2156151;81;21109;-81
2022/04/12 07:57:41;;;;;;;9.83;4.80;;;;;;;15.46;40.15;100709.18;2155890;81;21321;-78
2022/04/12 08:00:50;;;;;;;8.25;4.42;;;;;;;14.80;38.06;100706.30;2152130;81;20999;-77
2022/04/12 08:03:56;;;;;;;6.10;4.25;;;;;;;14.41;37.97;100701.57;2160919;81;21050;-77
2022/04/12 08:07:01;;;;;;;4.42;3.00;;;;;;;14.07;37.62;100712.12;2155162;82;21291;-77
2022/04/12 08:10:06;;;;;;;5.58;3.08;;;;;;;13.93;37.59;100713.69;2145749;82;21934;-78
2022/04/12 08:13:11;;;;;;;5.25;3.20;;;;;;;14.11;37.42;100719.61;2151158;81;21051;-77
2022/04/12 08:16:21;;;;;;;9.23;4.42;;;;;;;14.07;37.58;100721.45;2155075;82;21062;-76
2022/04/12 08:19:20;;;;;;;5.30;3.95;;;;;;;14.19;38.36;100712.55;2136266;82;20973;-77
2022/04/12 08:22:22;;;;;;;5.45;3.15;;;;;;;14.44;37.65;100707.89;2158103;82;21032;-77
2022/04/12 08:25:27;;;;;;;9.05;4.55;;;;;;;14.54;37.92;100706.68;2153072;82;21052;-81
2022/04/12 08:28:32;;;;;;;8.33;3.60;;;;;;;14.48;36.79;100706.03;2152910;80;20974;-81
2022/04/12 08:31:35;;;;;;;4.17;2.95;;;;;;;14.11;36.56;100716.94;2155313;81;21022;-82
2022/04/12 08:34:39;;;;;;;4.53;3.20;;;;;;;14.10;36.51;100715.26;2158213;81;21022;-82
2022/04/12 08:37:41;;;;;;;8.33;3.15;;;;;;;14.46;36.95;100711.22;2149884;82;21109;-81
2022/04/12 08:40:45;;;;;;;6.55;3.20;;;;;;;14.61;35.72;100711.30;2133954;82;21339;-82
2022/04/12 08:43:52;;;;;;;7.33;4.10;;;;;;;14.52;36.07;100710.53;2151330;81;21085;-82
2022/04/12 08:46:54;;;;;;;6.90;3.10;;;;;;;14.83;36.22;100712.30;2158184;81;21548;-82
2022/04/12 08:50:00;;;;;;;5.90;3.45;;;;;;;15.06;36.67;100711.74;2150708;82;21007;-82
2022/04/12 08:53:06;;;;;;;5.03;3.25;;;;;;;15.34;35.60;100704.45;2161578;81;21104;-82
2022/04/12 08:56:09;;;;;;;8.85;3.58;;;;;;;15.30;35.36;100704.52;2160262;82;21011;-82
2022/04/12 08:59:15;;;;;;;8.80;4.05;;;;;;;15.43;35.45;100702.04;2148037;82;21536;-81
2022/04/12 09:02:19;;;;;;;6.53;3.45;;;;;;;15.66;35.41;100698.75;2152928;81;21023;-82
2022/04/12 09:05:27;;;;;;;8.28;3.55;;;;;;;16.03;34.17;100702.31;2156600;82;21636;-81
2022/04/12 09:08:33;;;;;;;6.97;3.85;;;;;;;15.51;33.95;100695.75;2154616;81;21062;-82
2022/04/12 09:11:40;;;;;;;6.40;4.10;;;;;;;15.12;34.26;100703.51;2161564;81;21566;-82
2022/04/12 09:14:56;;;;;;;5.80;3.77;;;;;;;14.71;34.17;100703.38;2163020;80;21105;-81
2022/04/12 09:17:58;;;;;;;8.90;3.75;;;;;;;14.73;34.67;100704.04;2159409;80;21006;-81
2022/04/12 09:21:30;;;;;;;5.45;3.25;;;;;;;14.92;33.49;100696.52;2155432;80;21083;-81
2022/04/12 09:24:29;;;;;;;6.80;3.50;;;;;;;15.30;34.58;100693.82;2155361;80;21022;-81
2022/04/12 09:27:39;;;;;;;6.00;3.40;;;;;;;15.25;32.91;100685.83;2160423;80;21863;-81
2022/04/12 09:30:55;;;;;;;6.10;3.17;;;;;;;15.35;34.27;100692.25;2136785;81;21094;-81
2022/04/12 09:34:08;;;;;;;7.03;3.90;;;;;;;16.00;34.75;100690.66;2156087;81;21295;-77
2022/04/12 09:37:20;;;;;;;5.67;3.20;;;;;;;16.40;33.57;100687.57;2169949;81;21077;-77
2022/04/12 09:40:28;;;;;;;6.87;3.72;;;;;;;16.27;33.35;100694.44;2130060;81;21316;-77
2022/04/12 09:43:30;;;;;;;4.22;3.58;;;;;;;16.21;32.98;100694.37;2158944;81;21057;-77
2022/04/12 09:46:35;;;;;;;6.22;3.35;;;;;;;16.41;33.45;100691.89;2138724;81;21062;-77
2022/04/12 09:49:46;;;;;;;5.05;3.33;;;;;;;16.59;32.43;100689.09;2165336;81;21070;-77
2022/04/12 09:52:56;;;;;;;;;;;;;;;16.51;30.92;100682.53;2165522;81;21537;-77
2022/04/12 09:56:04;;;;;;;6.73;4.23;;;;;;;16.49;33.00;100679.72;2163236;81;20184;-77
2022/04/12 09:59:07;;;;;;;10.93;3.70;;;;;;;16.74;32.83;100676.95;2159587;81;21087;-80
2022/04/12 10:02:11;;;;;;;7.62;3.98;;;;;;;17.01;31.85;100678.03;2162054;81;20975;-79
2022/04/12 10:05:14;;;;;;;7.45;3.08;;;;;;;16.93;32.10;100672.81;2166596;80;20971;-79
2022/04/12 10:08:22;;;;;;;5.15;3.62;;;;;;;16.93;31.29;100667.97;2163228;81;21221;-78
2022/04/12 10:11:26;;;;;;;7.05;3.92;;;;;;;16.68;31.65;100670.21;2166365;81;21074;-77
2022/04/12 10:14:30;;;;;;;7.30;4.08;;;;;;;16.01;31.25;100674.08;2152696;81;21548;-77
2022/04/12 10:17:35;;;;;;;8.05;4.30;;;;;;;15.71;31.97;100664.80;2160888;81;21097;-77
2022/04/12 10:20:40;;;;;;;6.33;4.33;;;;;;;15.80;32.07;100672.20;2136618;81;21539;-77
2022/04/12 10:23:48;;;;;;;6.50;3.92;;;;;;;16.06;32.61;100659.11;2159416;81;20998;-77
2022/04/12 10:26:56;;;;;;;9.93;4.10;;;;;;;16.54;32.78;100661.23;2160310;81;21030;-77
2022/04/12 10:30:21;;;;;;;6.28;3.87;;;;;;;16.87;32.67;100650.82;2159470;81;21041;-77
2022/04/12 10:33:27;;;;;;;6.47;4.37;;;;;;;17.10;32.26;100653.23;2163858;81;21021;-77
2022/04/12 10:37:04;;;;;;;8.68;4.00;;;;;;;17.16;32.47;100647.60;2164847;81;21113;-77
2022/04/12 10:40:07;;;;;;;;;;;;;;;16.99;31.91;100647.91;2158968;81;21030;-77
2022/04/12 10:43:12;;;;;;;6.53;4.33;;;;;;;16.44;31.87;100643.30;2141055;81;20190;-77
2022/04/12 10:46:19;;;;;;;6.67;3.55;;;;;;;16.65;32.11;100643.81;2168784;81;20994;-77
2022/04/12 10:49:27;;;;;;;6.50;3.92;;;;;;;16.86;31.89;100642.44;2159861;81;20992;-77
2022/04/12 10:52:37;;;;;;;7.30;4.37;;;;;;;16.82;31.92;100638.51;2163252;81;21588;-77
2022/04/12 10:55:47;;;;;;;5.90;4.00;;;;;;;16.55;31.56;100640.93;2166738;81;21126;-77
2022/04/12 10:58:51;;;;;;;6.58;3.85;;;;;;;16.29;31.34;100634.83;2162467;81;21089;-77
2022/04/12 11:01:55;;;;;;;5.55;3.75;;;;;;;15.92;31.20;100637.23;2161841;81;21075;-77
2022/04/12 11:05:02;;;;;;;8.35;3.70;;;;;;;15.52;31.20;100628.72;2160933;81;20974;-77
2022/04/12 11:08:19;;;;;;;5.95;3.85;;;;;;;15.40;31.54;100632.86;2163303;81;21069;-77
2022/04/12 11:11:38;;;;;;;5.15;3.60;;;;;;;15.40;31.01;100625.69;2164986;80;21553;-76
2022/04/12 11:14:42;;;;;;;6.92;3.65;;;;;;;15.12;30.93;100624.18;2151206;82;21691;-77
2022/04/12 11:17:43;;;;;;;7.35;3.72;;;;;;;15.35;31.79;100624.08;2156014;82;21078;-76
2022/04/12 11:21:01;;;;;;;6.87;3.90;;;;;;;15.38;31.31;100614.34;2155338;81;21493;-77
2022/04/12 11:24:12;;;;;;;6.28;3.95;;;;;;;15.25;31.72;100615.50;2153972;82;21077;-76
2022/04/12 11:27:17;;;;;;;7.30;3.72;;;;;;;14.92;30.83;100619.89;2136918;82;21117;-77
2022/04/12 11:30:27;;;;;;;6.83;4.22;;;;;;;14.68;31.97;100614.78;2144340;81;21573;-77
2022/04/12 11:33:35;;;;;;;6.83;3.85;;;;;;;14.90;31.94;100600.53;2159537;81;21057;-77
2022/04/12 11:36:39;;;;;;;6.30;3.95;;;;;;;15.13;32.34;100601.77;2162680;82;21613;-76
2022/04/12 11:39:45;;;;;;;6.20;3.83;;;;;;;15.34;31.19;100601.01;2156601;82;21066;-76
2022/04/12 11:42:53;;;;;;;9.13;4.05;;;;;;;14.99;31.76;100603.94;2153651;80;21065;-77
2022/04/12 11:45:58;;;;;;;7.37;4.22;;;;;;;14.89;31.60;100599.36;2159324;82;21042;-77
2022/04/12 11:49:13;;;;;;;6.12;4.00;;;;;;;14.98;32.65;100597.77;2152329;81;21068;-77
2022/04/12 11:52:16;;;;;;;6.12;3.98;;;;;;;15.13;31.83;100588.41;2153955;82;22075;-77
2022/04/12 11:55:18;;;;;;;5.83;3.77;;;;;;;14.94;32.08;100595.12;2139416;81;21050;-77
2022/04/12 11:58:23;;;;;;;7.67;4.05;;;;;;;14.74;32.05;100593.50;2160211;81;21858;-76
2022/04/12 12:01:31;;;;;;;5.50;3.65;;;;;;;14.73;32.78;100599.86;2159600;81;21065;-77
2022/04/12 12:04:35;;;;;;;8.78;4.37;;;;;;;14.83;32.94;100592.91;2157469;81;21847;-76
2022/04/12 12:07:43;;;;;;;6.58;4.22;;;;;;;14.78;32.69;100597.96;2154557;81;21042;-77
2022/04/12 12:10:52;;;;;;;8.65;3.90;;;;;;;14.67;32.61;100589.06;2155808;81;21054;-77
2022/04/12 12:13:58;;;;;;;6.20;4.28;;;;;;;14.62;32.77;100598.15;2159947;81;21561;-82
2022/04/12 12:17:09;;;;;;;7.67;3.60;;;;;;;14.65;32.47;100590.59;2164264;81;21022;-82
2022/04/12 12:20:13;;;;;;;8.00;3.87;;;;;;;14.64;31.63;100582.27;2171059;81;21648;-82
2022/04/12 12:23:24;;;;;;;6.28;3.60;;;;;;;14.56;32.38;100590.36;2161527;81;21071;-82
2022/04/12 12:26:30;;;;;;;5.60;4.00;;;;;;;14.73;31.83;100589.18;2163145;81;20988;-82
2022/04/12 12:29:38;;;;;;;7.10;4.00;;;;;;;14.62;32.04;100586.95;2162887;81;21063;-82
2022/04/12 12:32:44;;;;;;;10.98;4.25;;;;;;;14.75;32.09;100586.31;2161356;80;21574;-83
2022/04/12 12:35:49;;;;;;;5.65;3.52;;;;;;;14.70;32.28;100589.55;2163882;81;21049;-81
2022/04/12 12:38:53;;;;;;;5.30;3.70;;;;;;;14.72;32.14;100584.83;2162131;81;21548;-83
2022/04/12 12:41:59;;;;;;;6.97;3.70;;;;;;;14.70;32.25;100592.22;2163213;81;21337;-82
2022/04/12 12:45:12;;;;;;;5.55;3.75;;;;;;;14.68;32.21;100595.56;2143927;81;21161;-81
2022/04/12 12:48:19;;;;;;;5.15;3.72;;;;;;;14.63;32.28;100593.94;2167111;81;21078;-81
2022/04/12 12:51:20;;;;;;;7.62;3.98;;;;;;;14.52;32.08;100591.20;2113408;81;21054;-82
2022/04/12 12:54:27;;;;;;;7.15;4.50;;;;;;;14.41;32.63;100590.78;2167064;81;21798;-82
2022/04/12 12:57:47;;;;;;;6.33;3.25;;;;;;;14.40;32.65;100585.13;2159547;81;21030;-76
2022/04/12 13:00:50;;;;;;;5.17;3.60;;;;;;;14.34;33.27;100592.84;2165435;81;21351;-76
2022/04/12 13:03:57;;;;;;;8.43;4.17;;;;;;;14.42;32.97;100584.45;2130438;81;21898;-76
2022/04/12 13:07:09;;;;;;;8.63;4.10;;;;;;;14.34;32.69;100574.16;2157839;80;21026;-76
2022/04/12 13:10:17;;;;;;;6.92;3.98;;;;;;;14.33;32.73;100585.85;2160063;81;21018;-76
2022/04/12 13:13:22;;;;;;;5.17;3.55;;;;;;;14.32;32.37;100586.84;2158824;81;21080;-76
2022/04/12 13:16:24;;;;;;;7.12;4.15;;;;;;;14.26;33.18;100576.06;2159241;82;21133;-76
2022/04/12 13:19:30;;;;;;;6.33;3.85;;;;;;;14.22;32.75;100580.94;2156849;81;20994;-76
2022/04/12 13:22:32;;;;;;;7.67;4.12;;;;;;;14.16;32.26;100578.13;2155571;82;20979;-76
2022/04/12 13:25:40;;;;;;;4.75;3.40;;;;;;;14.19;32.95;100586.64;2152414;81;20998;-76
2022/04/12 13:28:46;;;;;;;5.53;3.50;;;;;;;14.25;32.98;100587.25;2157511;81;21077;-73
2022/04/12 13:31:51;;;;;;;6.58;4.15;;;;;;;14.33;32.68;100579.66;2158299;81;20981;-72
2022/04/12 13:34:55;;;;;;;7.17;3.85;;;;;;;14.34;32.50;100576.82;2158979;82;21320;-77
2022/04/12 13:37:57;;;;;;;9.35;3.85;;;;;;;14.29;32.32;100577.86;2157817;82;21818;-73
2022/04/12 13:41:06;;;;;;;5.33;3.83;;;;;;;14.33;32.51;100585.00;2163030;81;21564;-75
2022/04/12 13:44:11;;;;;;;9.00;3.65;;;;;;;14.21;32.08;100587.27;2157985;80;21303;-75
2022/04/12 13:47:16;;;;;;;6.90;4.15;;;;;;;14.21;32.97;100575.77;2156949;82;21034;-75
2022/04/12 13:50:19;;;;;;;6.25;3.62;;;;;;;14.28;33.08;100576.21;2156364;81;21086;-75
2022/04/12 13:53:35;;;;;;;5.10;3.67;;;;;;;14.18;31.72;100577.46;2155195;81;21086;-75
2022/04/12 13:56:33;;;;;;;5.12;3.37;;;;;;;14.01;32.30;100567.41;2156429;82;21090;-75
2022/04/12 13:59:41;;;;;;;7.87;4.08;;;;;;;14.01;32.16;100571.42;2159689;81;21596;-75
2022/04/12 14:02:43;;;;;;;8.08;4.25;;;;;;;13.90;32.69;100564.66;2159621;81;21339;-71
2022/04/12 14:05:50;;;;;;;7.15;4.15;;;;;;;13.87;32.14;100561.01;2156056;81;21034;-74
2022/04/12 14:08:55;;;;;;;6.25;4.12;;;;;;;13.96;32.42;100559.94;2163074;82;21856;-75
2022/04/12 14:12:00;;;;;;;5.85;3.62;;;;;;;13.95;32.48;100560.13;2160932;82;21069;-75
2022/04/12 14:15:05;;;;;;;10.15;4.08;;;;;;;13.87;32.52;100551.16;2095168;82;21094;-76