Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:24;;;;;;;19.75;5.18;;;;;;;;;;5010830;28;20045;-81
2023/04/24 00:02:50;;;;;;;19.13;5.15;;;;;;;;;;5024588;28;20046;-82
2023/04/24 00:05:17;;;;;;;23.98;5.00;;;;;;;;;;5029919;28;20046;-82
2023/04/24 00:07:43;;;;;;;24.58;5.75;;;;;;;;;;5011466;28;20041;-82
2023/04/24 00:10:09;;;;;;;21.17;5.60;;;;;;;;;;5018683;28;20045;-83
2023/04/24 00:12:35;;;;;;;20.85;5.43;;;;;;;;;;5014516;28;20058;-82
2023/04/24 00:15:01;;;;;;;24.45;5.20;;;;;;;;;;4994781;28;20422;-83
2023/04/24 00:17:26;;;;;;;29.33;5.18;;;;;;;;;;5023734;28;20045;-82
2023/04/24 00:19:58;;;;;;;21.40;5.85;;;;;;;;;;5012388;28;20041;-82
2023/04/24 00:22:24;;;;;;;24.13;5.30;;;;;;;;;;5026677;28;20061;-82
2023/04/24 00:24:49;;;;;;;19.30;5.07;;;;;;;;;;5034238;28;20121;-83
2023/04/24 00:27:14;;;;;;;20.75;5.50;;;;;;;;;;5033206;28;20493;-83
2023/04/24 00:29:40;;;;;;;19.92;5.28;;;;;;;;;;5025542;28;20045;-82
2023/04/24 00:32:05;;;;;;;20.92;5.38;;;;;;;;;;4996225;28;20402;-82
2023/04/24 00:34:32;;;;;;;19.42;5.50;;;;;;;;;;5014512;28;20045;-83
2023/04/24 00:36:57;;;;;;;23.42;5.70;;;;;;;;;;5014698;28;20042;-80
2023/04/24 00:39:23;;;;;;;15.10;5.15;;;;;;;;;;5014053;28;20569;-81
2023/04/24 00:41:50;;;;;;;24.23;4.88;;;;;;;;;;5013620;28;20438;-82
2023/04/24 00:44:16;;;;;;;21.95;5.38;;;;;;;;;;5013751;28;20053;-81
2023/04/24 00:46:42;;;;;;;24.20;5.25;;;;;;;;;;5014317;28;20042;-82
2023/04/24 00:49:07;;;;;;;23.42;5.88;;;;;;;;;;5013462;28;20490;-82
2023/04/24 00:51:34;;;;;;;30.88;5.18;;;;;;;;;;5013999;28;20061;-82
2023/04/24 00:54:00;;;;;;;22.08;5.38;;;;;;;;;;5013790;28;20875;-82
2023/04/24 00:56:26;;;;;;;19.20;4.85;;;;;;;;;;4995409;28;20042;-80
2023/04/24 00:58:52;;;;;;;22.23;5.45;;;;;;;;;;5013919;28;20469;-82
2023/04/24 01:01:21;;;;;;;22.70;6.05;;;;;;;;;;5015100;28;20046;-82
2023/04/24 01:03:48;;;;;;;21.13;6.03;;;;;;;;;;5033216;28;20049;-81
2023/04/24 01:06:15;;;;;;;25.52;5.50;;;;;;;;;;5021166;28;20566;-82
2023/04/24 01:08:41;;;;;;;15.80;5.00;;;;;;;;;;5013553;28;20502;-83
2023/04/24 01:11:07;;;;;;;21.83;5.55;;;;;;;;;;5011034;28;20498;-82
2023/04/24 01:13:33;;;;;;;20.33;5.20;;;;;;;;;;5013266;28;20180;-83
2023/04/24 01:16:00;;;;;;;16.83;5.00;;;;;;;;;;5013504;28;20121;-81
2023/04/24 01:18:26;;;;;;;24.15;5.15;;;;;;;;;;5012868;28;20034;-81
2023/04/24 01:20:56;;;;;;;24.73;5.05;;;;;;;;;;5013507;28;20089;-82
2023/04/24 01:23:22;;;;;;;24.35;6.88;;;;;;;;;;5012376;28;20125;-82
2023/04/24 01:25:49;;;;;;;23.80;5.28;;;;;;;;;;5012966;28;20172;-82
2023/04/24 01:28:14;;;;;;;25.08;5.75;;;;;;;;;;4978023;28;20516;-83
2023/04/24 01:30:40;;;;;;;25.67;5.15;;;;;;;;;;5010363;28;20185;-82
2023/04/24 01:33:05;;;;;;;21.13;5.53;;;;;;;;;;5012550;28;20430;-82
2023/04/24 01:35:31;;;;;;;21.70;5.57;;;;;;;;;;5013582;28;20124;-82
2023/04/24 01:37:57;;;;;;;21.15;5.40;;;;;;;;;;5013402;28;20506;-82
2023/04/24 01:40:22;;;;;;;17.83;5.30;;;;;;;;;;5011953;28;20041;-81
2023/04/24 01:42:47;;;;;;;21.58;5.18;;;;;;;;;;5013127;28;20038;-82
2023/04/24 01:45:13;;;;;;;24.80;5.68;;;;;;;;;;5012578;28;20096;-81
2023/04/24 01:47:39;;;;;;;24.30;5.28;;;;;;;;;;5012980;28;20061;-83
2023/04/24 01:50:05;;;;;;;19.10;5.47;;;;;;;;;;5013019;28;20065;-80
2023/04/24 01:52:33;;;;;;;20.70;5.50;;;;;;;;;;5012055;28;20049;-82
2023/04/24 01:55:03;;;;;;;23.33;5.60;;;;;;;;;;5012495;28;20038;-82
2023/04/24 01:57:30;;;;;;;22.50;5.20;;;;;;;;;;5012619;28;20041;-81
2023/04/24 01:59:55;;;;;;;21.85;5.85;;;;;;;;;;5012615;28;20045;-82
2023/04/24 02:02:23;;;;;;;21.83;5.57;;;;;;;;;;5011530;28;20792;-82
2023/04/24 02:04:49;;;;;;;22.77;5.25;;;;;;;;;;5012784;28;20041;-82
2023/04/24 02:07:14;;;;;;;22.40;4.60;;;;;;;;;;5012296;28;20048;-83
2023/04/24 02:09:40;;;;;;;17.98;5.22;;;;;;;;;;5012605;28;20037;-81
2023/04/24 02:12:05;;;;;;;19.08;5.00;;;;;;;;;;5000947;28;20052;-84
2023/04/24 02:14:31;;;;;;;22.33;4.75;;;;;;;;;;5008218;28;20050;-83
2023/04/24 02:16:56;;;;;;;21.35;5.38;;;;;;;;;;4989812;28;20112;-82
2023/04/24 02:19:21;;;;;;;19.38;4.75;;;;;;;;;;5008316;28;20115;-82
2023/04/24 02:21:47;;;;;;;16.75;4.15;;;;;;;;;;4995184;28;20050;-82
2023/04/24 02:24:12;;;;;;;29.90;5.43;;;;;;;;;;4993891;28;20502;-82
2023/04/24 02:26:38;;;;;;;21.63;5.15;;;;;;;;;;5012415;28;20046;-82
2023/04/24 02:29:03;;;;;;;26.77;4.57;;;;;;;;;;5012465;28;20042;-82
2023/04/24 02:31:28;;;;;;;23.88;4.78;;;;;;;;;;5015410;28;20053;-82
2023/04/24 02:33:54;;;;;;;19.65;4.78;;;;;;;;;;5013711;28;20417;-82
2023/04/24 02:36:19;;;;;;;19.88;5.13;;;;;;;;;;5001279;28;20130;-82
2023/04/24 02:38:45;;;;;;;29.05;5.43;;;;;;;;;;4992523;28;20113;-81
2023/04/24 02:41:10;;;;;;;26.63;4.85;;;;;;;;;;4992808;28;20070;-83
2023/04/24 02:43:36;;;;;;;22.08;5.47;;;;;;;;;;4992442;28;20488;-83
2023/04/24 02:46:01;;;;;;;20.95;4.43;;;;;;;;;;5003465;28;20038;-83
2023/04/24 02:48:26;;;;;;;19.02;5.13;;;;;;;;;;5010926;28;20041;-82
2023/04/24 02:50:52;;;;;;;21.50;4.82;;;;;;;;;;4994796;28;20692;-81
2023/04/24 02:53:18;;;;;;;21.85;5.10;;;;;;;;;;5011979;28;20100;-80
2023/04/24 02:55:43;;;;;;;22.08;4.95;;;;;;;;;;5016587;28;20041;-82
2023/04/24 02:58:10;;;;;;;25.23;4.75;;;;;;;;;;5012044;28;20054;-82
2023/04/24 03:00:35;;;;;;;23.33;4.65;;;;;;;;;;5012494;28;20104;-83
2023/04/24 03:03:00;;;;;;;26.83;4.80;;;;;;;;;;5011768;28;20501;-82
2023/04/24 03:05:27;;;;;;;17.80;4.95;;;;;;;;;;5014270;28;20037;-81
2023/04/24 03:07:52;;;;;;;19.50;4.90;;;;;;;;;;5015460;28;20077;-82
2023/04/24 03:10:18;;;;;;;23.55;4.40;;;;;;;;;;5004229;28;20045;-81
2023/04/24 03:12:43;;;;;;;18.27;5.00;;;;;;;;;;5022345;28;20346;-82
2023/04/24 03:15:09;;;;;;;25.45;5.05;;;;;;;;;;5036587;28;20053;-81
2023/04/24 03:17:35;;;;;;;26.10;4.80;;;;;;;;;;5030641;28;20481;-82
2023/04/24 03:20:01;;;;;;;21.40;4.90;;;;;;;;;;5013066;28;20125;-82
2023/04/24 03:22:26;;;;;;;23.10;4.32;;;;;;;;;;5015150;28;20046;-81
2023/04/24 03:24:51;;;;;;;21.30;4.70;;;;;;;;;;5015713;28;20038;-82
2023/04/24 03:27:17;;;;;;;24.38;5.28;;;;;;;;;;5014768;28;20053;-82
2023/04/24 03:29:42;;;;;;;22.50;4.20;;;;;;;;;;5015796;28;20429;-82
2023/04/24 03:32:08;;;;;;;19.42;4.78;;;;;;;;;;5014964;28;20046;-81
2023/04/24 03:34:33;;;;;;;24.52;4.85;;;;;;;;;;5015648;28;20164;-81
2023/04/24 03:36:59;;;;;;;22.05;4.63;;;;;;;;;;5015463;28;20059;-80
2023/04/24 03:39:25;;;;;;;24.75;4.55;;;;;;;;;;5011619;28;20053;-81
2023/04/24 03:41:50;;;;;;;26.83;4.90;;;;;;;;;;5007533;28;20049;-81
2023/04/24 03:44:15;;;;;;;26.67;5.05;;;;;;;;;;5016602;28;20045;-83
2023/04/24 03:46:41;;;;;;;24.80;4.38;;;;;;;;;;5028107;28;20048;-82
2023/04/24 03:49:06;;;;;;;27.67;5.20;;;;;;;;;;5010034;28;20162;-83
2023/04/24 03:51:32;;;;;;;19.35;4.60;;;;;;;;;;5025301;28;20057;-82
2023/04/24 03:53:57;;;;;;;27.60;5.07;;;;;;;;;;5011906;28;20042;-82
2023/04/24 03:56:22;;;;;;;27.15;5.43;;;;;;;;;;5007050;28;20560;-82
2023/04/24 03:58:48;;;;;;;33.10;5.30;;;;;;;;;;5004872;28;20044;-83
2023/04/24 04:01:15;;;;;;;30.73;5.53;;;;;;;;;;5004282;28;20061;-83
2023/04/24 04:03:41;;;;;;;27.10;4.78;;;;;;;;;;5003993;28;20453;-81
2023/04/24 04:06:06;;;;;;;27.88;5.30;;;;;;;;;;5005405;28;20045;-81
2023/04/24 04:08:32;;;;;;;25.40;4.68;;;;;;;;;;5003474;28;20100;-82
2023/04/24 04:10:57;;;;;;;27.80;5.20;;;;;;;;;;5004181;28;20425;-83
2023/04/24 04:13:23;;;;;;;26.05;4.90;;;;;;;;;;5004037;28;20054;-82
2023/04/24 04:15:48;;;;;;;23.02;4.57;;;;;;;;;;5002703;28;20765;-83
2023/04/24 04:18:13;;;;;;;24.25;4.88;;;;;;;;;;5003889;28;20034;-82
2023/04/24 04:20:39;;;;;;;36.13;6.10;;;;;;;;;;5006861;28;20049;-83
2023/04/24 04:23:04;;;;;;;26.17;5.43;;;;;;;;;;5009012;28;20411;-83
2023/04/24 04:25:30;;;;;;;24.73;4.80;;;;;;;;;;5008045;28;20048;-83
2023/04/24 04:27:55;;;;;;;24.45;4.80;;;;;;;;;;4989515;28;20046;-83
2023/04/24 04:30:21;;;;;;;31.33;4.95;;;;;;;;;;5003433;28;20042;-84
2023/04/24 04:32:47;;;;;;;31.23;4.93;;;;;;;;;;5008399;28;20426;-81
2023/04/24 04:35:12;;;;;;;25.27;5.57;;;;;;;;;;5007853;28;20046;-82
2023/04/24 04:37:38;;;;;;;24.52;4.82;;;;;;;;;;5007535;28;20462;-83
2023/04/24 04:40:06;;;;;;;31.67;5.43;;;;;;;;;;4989767;28;20053;-82
2023/04/24 04:42:33;;;;;;;26.63;5.43;;;;;;;;;;4989079;28;20050;-83
2023/04/24 04:45:00;;;;;;;21.83;5.55;;;;;;;;;;4989425;28;20046;-83
2023/04/24 04:47:26;;;;;;;24.25;5.15;;;;;;;;;;4988695;28;20061;-83
2023/04/24 04:49:52;;;;;;;26.88;4.90;;;;;;;;;;4990100;28;20061;-82
2023/04/24 04:52:18;;;;;;;21.35;5.03;;;;;;;;;;5002602;28;21183;-82
2023/04/24 04:54:43;;;;;;;21.20;4.68;;;;;;;;;;5006435;28;20046;-82
2023/04/24 04:57:08;;;;;;;21.02;4.85;;;;;;;;;;5003787;28;20518;-83
2023/04/24 04:59:34;;;;;;;23.55;4.53;;;;;;;;;;5003458;28;20403;-83
2023/04/24 05:02:00;;;;;;;21.92;4.40;;;;;;;;;;5003263;28;21206;-82
2023/04/24 05:04:26;;;;;;;22.05;4.45;;;;;;;;;;4984271;28;20132;-83
2023/04/24 05:06:51;;;;;;;22.73;4.90;;;;;;;;;;5008302;28;20053;-82
2023/04/24 05:09:17;;;;;;;25.67;4.80;;;;;;;;;;5006602;28;20042;-82
2023/04/24 05:11:42;;;;;;;28.63;4.80;;;;;;;;;;5007049;28;20038;-82
2023/04/24 05:14:07;;;;;;;25.83;5.28;;;;;;;;;;5007483;28;20415;-83
2023/04/24 05:16:33;;;;;;;18.73;4.57;;;;;;;;;;5011617;28;20112;-83
2023/04/24 05:18:58;;;;;;;11.88;4.53;;;;;;;;;;5011790;28;20058;-83
2023/04/24 05:21:24;;;;;;;28.73;5.00;;;;;;;;;;5011416;28;20038;-83
2023/04/24 05:23:49;;;;;;;21.30;5.45;;;;;;;;;;5011792;28;20900;-82
2023/04/24 05:26:15;;;;;;;27.83;4.85;;;;;;;;;;5011266;28;20076;-83
2023/04/24 05:28:40;;;;;;;19.05;5.25;;;;;;;;;;5011372;28;20103;-84
2023/04/24 05:31:06;;;;;;;25.05;5.10;;;;;;;;;;5011534;28;20042;-83
2023/04/24 05:33:31;;;;;;;20.70;4.82;;;;;;;;;;5010607;28;20049;-84
2023/04/24 05:35:57;;;;;;;25.83;5.70;;;;;;;;;;5011385;28;20040;-84
2023/04/24 05:38:23;;;;;;;18.60;4.57;;;;;;;;;;5010937;28;20064;-84
2023/04/24 05:40:48;;;;;;;21.80;4.78;;;;;;;;;;4994239;28;20190;-84
2023/04/24 05:43:13;;;;;;;16.85;4.50;;;;;;;;;;5010457;28;20506;-83
2023/04/24 05:45:39;;;;;;;22.60;4.57;;;;;;;;;;5010741;28;20037;-83
2023/04/24 05:48:05;;;;;;;20.70;4.90;;;;;;;;;;5010870;28;20096;-82
2023/04/24 05:50:30;;;;;;;25.40;5.00;;;;;;;;;;5011183;28;20120;-83
2023/04/24 05:52:57;;;;;;;27.38;4.88;;;;;;;;;;5011285;28;20507;-82
2023/04/24 05:55:24;;;;;;;19.25;4.53;;;;;;;;;;5010352;28;20070;-82
2023/04/24 05:57:49;;;;;;;34.65;5.47;;;;;;;;;;5010905;28;20042;-83
2023/04/24 06:00:15;;;;;;;22.95;4.50;;;;;;;;;;5010448;28;20046;-83
2023/04/24 06:02:41;;;;;;;20.27;4.55;;;;;;;;;;4991630;28;20041;-82
2023/04/24 06:05:08;;;;;;;16.45;4.18;;;;;;;;;;5010813;28;20034;-84
2023/04/24 06:07:34;;;;;;;17.73;5.18;;;;;;;;;;5010814;28;20104;-84
2023/04/24 06:09:59;;;;;;;20.42;5.35;;;;;;;;;;5011086;28;20042;-82
2023/04/24 06:12:25;;;;;;;15.60;4.63;;;;;;;;;;5010038;28;20049;-83
2023/04/24 06:14:51;;;;;;;17.98;4.90;;;;;;;;;;5010496;28;20430;-84
2023/04/24 06:17:16;;;;;;;17.88;4.47;;;;;;;;;;5009513;28;20128;-84
2023/04/24 06:19:42;;;;;;;18.90;5.03;;;;;;;;;;5010670;28;20042;-84
2023/04/24 06:22:07;;;;;;;17.58;5.20;;;;;;;;;;5001358;28;20394;-83
2023/04/24 06:24:34;;;;;;;17.67;5.00;;;;;;;;;;5010126;28;20038;-85
2023/04/24 06:27:00;;;;;;;33.50;5.85;;;;;;;;;;5010917;28;20034;-83
2023/04/24 06:29:25;;;;;;;22.48;5.03;;;;;;;;;;5010468;28;20413;-82
2023/04/24 06:31:51;;;;;;;16.02;5.13;;;;;;;;;;5010250;28;20049;-83
2023/04/24 06:34:16;;;;;;;19.02;4.78;;;;;;;;;;5010150;28;20046;-83
2023/04/24 06:36:42;;;;;;;17.02;4.13;;;;;;;;;;5011728;28;20050;-83
2023/04/24 06:39:07;;;;;;;17.30;4.95;;;;;;;;;;5030752;28;20161;-83
2023/04/24 06:41:32;;;;;;;20.73;4.95;;;;;;;;;;5030131;28;20140;-83
2023/04/24 06:43:58;;;;;;;14.20;4.20;;;;;;;;;;5030498;28;20394;-83
2023/04/24 06:46:25;;;;;;;21.92;5.13;;;;;;;;;;5029487;28;20072;-82
2023/04/24 06:48:52;;;;;;;21.08;4.53;;;;;;;;;;5030530;28;20469;-84
2023/04/24 06:51:18;;;;;;;13.15;3.97;;;;;;;;;;5030095;28;20038;-84
2023/04/24 06:53:43;;;;;;;17.88;5.13;;;;;;;;;;5010841;28;20409;-83
2023/04/24 06:56:09;;;;;;;21.60;4.80;;;;;;;;;;5009757;28;20052;-84
2023/04/24 06:58:34;;;;;;;20.35;4.63;;;;;;;;;;5010186;28;20049;-83
2023/04/24 07:01:00;;;;;;;17.95;4.75;;;;;;;;;;5009625;28;20064;-82
2023/04/24 07:03:25;;;;;;;17.83;4.68;;;;;;;;;;5009372;28;20041;-82
2023/04/24 07:05:51;;;;;;;20.30;4.43;;;;;;;;;;5009768;28;20122;-83
2023/04/24 07:08:17;;;;;;;19.67;4.25;;;;;;;;;;5009299;28;20092;-84
2023/04/24 07:10:44;;;;;;;22.25;4.85;;;;;;;;;;5010128;28;20045;-83
2023/04/24 07:13:09;;;;;;;27.98;4.80;;;;;;;;;;4988352;28;20060;-83
2023/04/24 07:15:35;;;;;;;15.90;4.45;;;;;;;;;;5011953;28;20042;-84
2023/04/24 07:18:00;;;;;;;22.92;4.60;;;;;;;;;;5007309;28;20046;-83
2023/04/24 07:20:26;;;;;;;18.15;4.20;;;;;;;;;;5002708;28;20172;-83
2023/04/24 07:22:53;;;;;;;21.90;5.20;;;;;;;;;;5001948;28;20054;-83
2023/04/24 07:25:19;;;;;;;17.02;4.68;;;;;;;;;;5001103;28;20196;-82
2023/04/24 07:27:44;;;;;;;13.77;3.97;;;;;;;;;;5002225;28;20591;-83
2023/04/24 07:30:10;;;;;;;28.48;4.45;;;;;;;;;;5008093;28;20048;-83
2023/04/24 07:32:35;;;;;;;15.90;4.47;;;;;;;;;;5008264;28;20108;-84
2023/04/24 07:35:01;;;;;;;11.70;4.35;;;;;;;;;;5009851;28;20042;-82
2023/04/24 07:37:27;;;;;;;17.13;4.50;;;;;;;;;;5007172;28;20042;-83
2023/04/24 07:39:53;;;;;;;17.83;4.82;;;;;;;;;;5008291;28;20042;-84
2023/04/24 07:42:18;;;;;;;22.75;4.75;;;;;;;;;;5008665;28;20776;-83
2023/04/24 07:44:44;;;;;;;16.17;4.60;;;;;;;;;;5009569;28;20042;-83
2023/04/24 07:47:09;;;;;;;18.60;6.00;;;;;;;;;;5009121;28;20050;-83
2023/04/24 07:49:35;;;;;;;21.48;4.65;;;;;;;;;;5008909;28;20451;-84
2023/04/24 07:52:02;;;;;;;18.45;5.07;;;;;;;;;;5009232;28;20030;-80
2023/04/24 07:54:28;;;;;;;21.58;4.18;;;;;;;;;;5008799;28;20461;-83
2023/04/24 07:56:53;;;;;;;22.55;4.35;;;;;;;;;;5008466;28;20066;-83
2023/04/24 07:59:19;;;;;;;20.02;4.40;;;;;;;;;;5008835;28;20572;-84
2023/04/24 08:01:44;;;;;;;25.63;4.53;;;;;;;;;;5008831;28;20064;-83
2023/04/24 08:04:10;;;;;;;24.02;4.57;;;;;;;;;;5008770;28;20469;-82
2023/04/24 08:06:35;;;;;;;20.25;5.15;;;;;;;;;;5007466;28;20064;-84
2023/04/24 08:09:01;;;;;;;25.15;4.95;;;;;;;;;;5008313;28;20042;-83
2023/04/24 08:11:26;;;;;;;18.73;4.88;;;;;;;;;;5008043;28;20049;-82
2023/04/24 08:13:51;;;;;;;23.00;4.43;;;;;;;;;;5008471;28;20563;-82
2023/04/24 08:16:17;;;;;;;22.90;4.80;;;;;;;;;;5008172;28;20084;-82
2023/04/24 08:18:42;;;;;;;24.75;4.95;;;;;;;;;;5013152;28;20053;-83
2023/04/24 08:21:08;;;;;;;23.52;4.32;;;;;;;;;;4988404;28;20204;-82
2023/04/24 08:23:33;;;;;;;17.02;4.88;;;;;;;;;;4991102;28;20046;-82
2023/04/24 08:25:59;;;;;;;22.35;4.57;;;;;;;;;;4989883;28;20042;-82
2023/04/24 08:28:24;;;;;;;20.20;4.05;;;;;;;;;;5000646;28;20054;-83
2023/04/24 08:30:54;;;;;;;21.77;4.50;;;;;;;;;;5010674;28;20057;-82
2023/04/24 08:33:23;;;;;;;15.38;4.20;;;;;;;;;;5002726;28;20657;-82
2023/04/24 08:35:49;;;;;;;19.58;4.22;;;;;;;;;;5003396;28;20038;-84
2023/04/24 08:38:15;;;;;;;21.73;4.22;;;;;;;;;;4989241;28;20059;-83
2023/04/24 08:40:41;;;;;;;20.45;3.60;;;;;;;;;;5004828;28;20041;-83
2023/04/24 08:43:07;;;;;;;19.88;4.20;;;;;;;;;;4996652;28;20108;-84
2023/04/24 08:45:33;;;;;;;19.45;4.00;;;;;;;;;;5007610;28;20587;-82
2023/04/24 08:47:59;;;;;;;19.17;4.28;;;;;;;;;;5017828;28;20069;-83
2023/04/24 08:50:26;;;;;;;22.77;4.35;;;;;;;;;;5006903;28;20159;-81
2023/04/24 08:52:56;;;;;;;16.83;4.15;;;;;;;;;;5009657;28;20053;-81
2023/04/24 08:55:25;;;;;;;20.60;4.10;;;;;;;;;;5010687;28;20057;-83
2023/04/24 08:57:52;;;;;;;;;;;;;;;;;;5009520;28;20045;-82
2023/04/24 09:00:20;;;;;;;15.25;3.28;;;;;;;;;;5007615;28;20008;-82
2023/04/24 09:02:48;;;;;;;16.00;3.90;;;;;;;;;;5009908;28;20048;-82
2023/04/24 09:05:17;;;;;;;15.15;3.05;;;;;;;;;;5010360;28;20050;-83
2023/04/24 09:07:45;;;;;;;24.95;4.18;;;;;;;;;;5007512;28;20045;-83
2023/04/24 09:10:11;;;;;;;21.52;4.03;;;;;;;;;;5012021;28;20046;-82
2023/04/24 09:12:37;;;;;;;16.98;3.00;;;;;;;;;;5004927;28;20111;-81
2023/04/24 09:15:03;;;;;;;16.27;3.80;;;;;;;;;;5009912;28;20091;-82
2023/04/24 09:17:30;;;;;;;17.25;3.80;;;;;;;;;;5001651;28;20046;-83
2023/04/24 09:19:56;;;;;;;16.20;2.95;;;;;;;;;;5004506;28;20517;-81
2023/04/24 09:22:22;;;;;;;13.23;3.13;;;;;;;;;;5004968;28;20073;-79
2023/04/24 09:24:48;;;;;;;16.17;3.33;;;;;;;;;;5006335;28;21001;-82
2023/04/24 09:27:14;;;;;;;17.52;3.70;;;;;;;;;;4988398;28;20119;-82
2023/04/24 09:29:53;;;;;;;10.02;2.45;;;;;;;;;;5019512;28;20080;-82
2023/04/24 09:32:25;;;;;;;9.10;2.40;;;;;;;;;;4997631;28;20048;-81
2023/04/24 09:35:06;;;;;;;14.07;2.83;;;;;;;;;;5006260;28;20038;-82
2023/04/24 09:37:35;;;;;;;11.00;2.97;;;;;;;;;;5007059;28;20119;-82
2023/04/24 09:40:07;;;;;;;;;;;;;;;;;;4993357;28;20038;-80
2023/04/24 09:42:33;;;;;;;17.60;3.50;;;;;;;;;;5000314;28;19925;-82
2023/04/24 09:44:58;;;;;;;25.05;3.20;;;;;;;;;;5004488;28;20080;-82
2023/04/24 09:47:23;;;;;;;17.25;3.95;;;;;;;;;;5005403;28;20046;-82
2023/04/24 09:49:49;;;;;;;21.35;3.42;;;;;;;;;;5008465;28;20426;-80
2023/04/24 09:52:15;;;;;;;21.35;3.53;;;;;;;;;;5003386;28;20058;-81
2023/04/24 09:54:40;;;;;;;15.65;3.28;;;;;;;;;;5008215;28;20050;-82
2023/04/24 09:57:09;;;;;;;22.27;3.78;;;;;;;;;;5008908;28;20133;-81
2023/04/24 09:59:34;;;;;;;13.75;3.00;;;;;;;;;;5000513;28;20096;-81
2023/04/24 10:02:01;;;;;;;15.73;3.10;;;;;;;;;;5005114;28;20051;-82
2023/04/24 10:04:28;;;;;;;21.30;2.78;;;;;;;;;;5003898;28;20108;-82
2023/04/24 10:06:55;;;;;;;17.60;2.83;;;;;;;;;;5005243;28;20391;-80
2023/04/24 10:09:23;;;;;;;16.10;3.35;;;;;;;;;;4986178;28;20073;-82
2023/04/24 10:11:51;;;;;;;17.75;3.55;;;;;;;;;;5005977;28;20080;-81
2023/04/24 10:14:20;;;;;;;16.88;3.00;;;;;;;;;;5004547;28;20045;-82
2023/04/24 10:16:46;;;;;;;19.33;3.67;;;;;;;;;;5006284;28;20057;-81
2023/04/24 10:19:13;;;;;;;12.63;2.45;;;;;;;;;;5011407;28;20054;-82
2023/04/24 10:21:46;;;;;;;15.98;2.83;;;;;;;;;;5005655;28;20049;-81
2023/04/24 10:24:21;;;;;;;16.35;2.92;;;;;;;;;;5014605;28;20148;-81
2023/04/24 10:26:48;;;;;;;13.57;3.13;;;;;;;;;;5017509;28;20050;-82
2023/04/24 10:29:15;;;;;;;12.70;2.53;;;;;;;;;;5019128;28;20128;-82
2023/04/24 10:31:41;;;;;;;16.33;2.58;;;;;;;;;;5013029;28;20046;-81
2023/04/24 10:34:08;;;;;;;9.23;2.85;;;;;;;;;;5015420;28;20048;-82
2023/04/24 10:36:35;;;;;;;11.40;2.65;;;;;;;;;;4995864;28;20050;-82
2023/04/24 10:39:03;;;;;;;13.80;2.78;;;;;;;;;;5016731;28;20391;-83
2023/04/24 10:41:30;;;;;;;19.23;3.80;;;;;;;;;;4998213;28;20056;-82
2023/04/24 10:44:10;;;;;;;13.27;3.17;;;;;;;;;;5012319;28;20046;-84
2023/04/24 10:46:36;;;;;;;16.15;2.75;;;;;;;;;;5004182;28;20046;-81
2023/04/24 10:49:08;;;;;;;16.85;3.25;;;;;;;;;;5012278;28;20049;-83
2023/04/24 10:52:05;;;;;;;14.50;2.75;;;;;;;;;;5011475;28;20510;-82
2023/04/24 10:54:46;;;;;;;13.82;2.55;;;;;;;;;;5006511;28;20042;-81
2023/04/24 10:57:18;;;;;;;15.38;3.15;;;;;;;;;;5013888;28;20054;-81
2023/04/24 10:59:44;;;;;;;15.85;2.38;;;;;;;;;;5019126;28;20080;-81
2023/04/24 11:02:09;;;;;;;14.68;2.60;;;;;;;;;;5021349;28;20089;-82
2023/04/24 11:04:35;;;;;;;15.65;2.65;;;;;;;;;;5023375;28;20125;-81
2023/04/24 11:07:02;;;;;;;16.67;4.07;;;;;;;;;;5020373;28;20041;-82
2023/04/24 11:09:29;;;;;;;10.70;3.22;;;;;;;;;;5014369;28;20042;-82
2023/04/24 11:12:13;;;;;;;21.00;3.20;;;;;;;;;;5009003;28;20120;-83
2023/04/24 11:14:57;;;;;;;14.48;2.65;;;;;;;;;;5013875;28;20041;-82
2023/04/24 11:17:37;;;;;;;11.75;2.83;;;;;;;;;;5011581;28;20417;-83
2023/04/24 11:20:17;;;;;;;16.05;2.80;;;;;;;;;;5020609;28;20438;-82
2023/04/24 11:22:42;;;;;;;10.13;2.60;;;;;;;;;;5024550;28;20045;-83
2023/04/24 11:25:11;;;;;;;17.92;2.80;;;;;;;;;;5022936;28;20549;-82
2023/04/24 11:27:45;;;;;;;15.43;2.67;;;;;;;;;;5015442;28;20045;-81
2023/04/24 11:30:18;;;;;;;12.75;2.55;;;;;;;;;;5004093;28;20172;-82
2023/04/24 11:32:48;;;;;;;12.93;2.95;;;;;;;;;;5007761;28;20057;-83
2023/04/24 11:35:16;;;;;;;19.20;3.10;;;;;;;;;;5020912;28;20049;-82
2023/04/24 11:37:45;;;;;;;15.65;3.83;;;;;;;;;;5013909;28;20172;-82
2023/04/24 11:40:13;;;;;;;;;;;;;;;;;;5012404;28;20049;-83
2023/04/24 11:42:40;;;;;;;20.70;3.08;;;;;;;;;;5001743;28;19922;-82
2023/04/24 11:45:12;;;;;;;8.43;2.20;;;;;;;;;;5013659;28;20219;-83
2023/04/24 11:47:38;;;;;;;10.10;2.20;;;;;;;;;;5023120;28;20078;-82
2023/04/24 11:50:06;;;;;;;10.05;2.00;;;;;;;;;;5010090;28;20065;-84
2023/04/24 11:52:31;;;;;;;11.20;2.25;;;;;;;;;;4992838;28;20204;-82
2023/04/24 11:54:57;;;;;;;11.20;2.72;;;;;;;;;;5015027;28;20124;-85
2023/04/24 11:57:27;;;;;;;10.32;2.20;;;;;;;;;;5016909;28;20414;-82
2023/04/24 11:59:53;;;;;;;9.98;2.03;;;;;;;;;;4988763;28;20049;-82
2023/04/24 12:02:25;;;;;;;8.07;2.00;;;;;;;;;;4992551;28;20491;-82
2023/04/24 12:04:52;;;;;;;10.32;2.67;;;;;;;;;;5013255;28;20120;-82
2023/04/24 12:07:18;;;;;;;8.70;2.60;;;;;;;;;;5009804;28;20167;-81
2023/04/24 12:10:05;;;;;;;11.63;2.55;;;;;;;;;;5010073;28;20042;-82
2023/04/24 12:12:30;;;;;;;12.88;2.03;;;;;;;;;;5022249;28;20132;-82
2023/04/24 12:14:58;;;;;;;7.10;1.70;;;;;;;;;;5013779;28;20249;-83
2023/04/24 12:17:31;;;;;;;20.40;3.95;;;;;;;;;;4998772;28;20042;-84
2023/04/24 12:20:02;;;;;;;15.57;4.10;;;;;;;;;;5032597;28;20076;-82
2023/04/24 12:22:42;;;;;;;30.73;4.72;;;;;;;;;;5017330;28;20164;-83
2023/04/24 12:25:10;;;;;;;14.32;3.40;;;;;;;;;;5018413;28;20050;-81
2023/04/24 12:27:35;;;;;;;16.40;3.95;;;;;;;;;;4996359;28;20050;-82
2023/04/24 12:30:05;;;;;;;12.82;3.90;;;;;;;;;;5019986;28;20411;-83
2023/04/24 12:32:31;;;;;;;20.35;4.32;;;;;;;;;;5025957;28;20073;-82
2023/04/24 12:34:57;;;;;;;18.40;3.65;;;;;;;;;;5020920;28;20046;-82
2023/04/24 12:37:25;;;;;;;15.68;3.08;;;;;;;;;;5014659;28;20058;-82
2023/04/24 12:40:13;;;;;;;14.45;2.75;;;;;;;;;;5004773;28;20037;-83
2023/04/24 12:42:47;;;;;;;12.18;3.25;;;;;;;;;;5031272;28;20124;-84
2023/04/24 12:45:15;;;;;;;12.48;3.40;;;;;;;;;;5014367;28;20180;-83
2023/04/24 12:47:41;;;;;;;8.13;2.40;;;;;;;;;;5013702;28;20052;-83
2023/04/24 12:50:09;;;;;;;6.00;1.65;;;;;;;;;;4995257;28;20053;-85
2023/04/24 12:52:35;;;;;;;7.30;2.03;;;;;;;;;;5013936;28;20532;-83
2023/04/24 12:55:01;;;;;;;6.38;1.65;;;;;;;;;;5010114;28;20125;-82
2023/04/24 12:57:30;;;;;;;8.50;2.35;;;;;;;;;;5026269;28;20163;-82
2023/04/24 12:59:57;;;;;;;11.05;2.22;;;;;;;;;;5031763;28;20056;-81
2023/04/24 13:02:24;;;;;;;9.18;1.90;;;;;;;;;;5031117;28;20466;-83
2023/04/24 13:04:50;;;;;;;7.95;2.25;;;;;;;;;;5023351;28;20045;-82
2023/04/24 13:07:19;;;;;;;9.95;2.08;;;;;;;;;;5019723;28;20041;-82
2023/04/24 13:09:45;;;;;;;10.70;2.40;;;;;;;;;;5031042;28;20045;-82
2023/04/24 13:12:11;;;;;;;6.10;2.08;;;;;;;;;;5024032;28;20056;-82
2023/04/24 13:14:37;;;;;;;9.27;2.10;;;;;;;;;;4994917;28;20088;-83
2023/04/24 13:17:03;;;;;;;9.00;1.90;;;;;;;;;;5012788;28;20042;-82
2023/04/24 13:19:28;;;;;;;11.15;1.92;;;;;;;;;;5012251;28;20046;-83
2023/04/24 13:21:56;;;;;;;9.25;2.00;;;;;;;;;;5012961;28;20473;-84
2023/04/24 13:24:25;;;;;;;9.00;1.83;;;;;;;;;;5011662;28;20180;-83
2023/04/24 13:26:52;;;;;;;9.80;2.05;;;;;;;;;;5020978;28;20168;-81
2023/04/24 13:29:18;;;;;;;8.27;1.90;;;;;;;;;;5029108;28;20140;-82
2023/04/24 13:31:43;;;;;;;12.30;2.40;;;;;;;;;;5011709;28;20121;-83
2023/04/24 13:34:08;;;;;;;12.15;2.08;;;;;;;;;;4990013;28;20050;-82
2023/04/24 13:36:35;;;;;;;8.02;1.98;;;;;;;;;;5016178;28;20065;-83
2023/04/24 13:39:00;;;;;;;8.05;2.03;;;;;;;;;;5019845;28;20132;-82
2023/04/24 13:41:25;;;;;;;14.52;2.22;;;;;;;;;;5011788;28;20176;-83
2023/04/24 13:43:51;;;;;;;12.15;2.38;;;;;;;;;;5013175;28;20049;-84
2023/04/24 13:46:16;;;;;;;10.48;2.30;;;;;;;;;;5012030;28;20038;-85
2023/04/24 13:48:42;;;;;;;13.07;2.60;;;;;;;;;;5009805;28;20426;-82
2023/04/24 13:51:07;;;;;;;13.50;2.28;;;;;;;;;;5007091;28;20091;-83
2023/04/24 13:53:35;;;;;;;15.63;2.58;;;;;;;;;;4989655;28;20050;-83
2023/04/24 13:56:01;;;;;;;11.77;2.20;;;;;;;;;;5007763;28;20123;-83
2023/04/24 13:58:27;;;;;;;10.40;2.50;;;;;;;;;;5010433;28;20446;-82
2023/04/24 14:00:53;;;;;;;11.35;2.40;;;;;;;;;;5012689;28;20034;-82
2023/04/24 14:03:18;;;;;;;10.52;2.25;;;;;;;;;;4990355;28;20390;-82
2023/04/24 14:05:43;;;;;;;12.35;2.50;;;;;;;;;;5009743;28;20049;-83
2023/04/24 14:08:09;;;;;;;12.73;2.80;;;;;;;;;;5007042;28;20046;-83
2023/04/24 14:10:35;;;;;;;13.80;2.50;;;;;;;;;;4990029;28;20045;-82
2023/04/24 14:13:00;;;;;;;20.88;2.90;;;;;;;;;;5007790;28;20486;-83
2023/04/24 14:15:26;;;;;;;11.75;2.63;;;;;;;;;;5011434;28;20042;-83
2023/04/24 14:17:51;;;;;;;12.75;2.17;;;;;;;;;;5012198;28;20064;-82
2023/04/24 14:20:16;;;;;;;12.60;2.83;;;;;;;;;;5010855;28;20136;-82
2023/04/24 14:22:42;;;;;;;11.45;2.47;;;;;;;;;;5002326;28;20042;-81
2023/04/24 14:25:09;;;;;;;9.68;2.92;;;;;;;;;;5009154;28;20786;-81
2023/04/24 14:27:35;;;;;;;13.40;2.80;;;;;;;;;;4992413;28;20406;-82