Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:36;;;;;;;2.80;1.20;;;;;;;16.08;100.00;102083.13;5117081;28;20534;-68
2023/09/05 00:04:02;;;;;;;4.80;1.57;;;;;;;16.11;100.00;102077.88;5116796;28;20477;-67
2023/09/05 00:06:31;;;;;;;6.23;2.20;;;;;;;16.10;100.00;102076.22;5116981;28;20498;-67
2023/09/05 00:08:57;;;;;;;4.03;1.50;;;;;;;16.10;100.00;102083.63;5116712;28;20462;-67
2023/09/05 00:11:25;;;;;;;3.60;1.50;;;;;;;16.07;100.00;102078.75;5116700;28;20442;-67
2023/09/05 00:13:52;;;;;;;4.00;1.30;;;;;;;16.05;100.00;102078.25;5116965;28;20439;-67
2023/09/05 00:16:18;;;;;;;3.20;1.17;;;;;;;16.02;100.00;102074.19;5116793;28;20461;-67
2023/09/05 00:18:45;;;;;;;3.73;1.53;;;;;;;16.02;100.00;102079.66;5116572;28;21010;-67
2023/09/05 00:21:18;;;;;;;5.10;1.50;;;;;;;16.00;100.00;102076.41;5116481;28;20479;-67
2023/09/05 00:23:46;;;;;;;3.10;1.17;;;;;;;16.00;100.00;102070.16;5116779;28;20428;-67
2023/09/05 00:26:13;;;;;;;3.10;1.30;;;;;;;15.95;100.00;102078.44;5116434;28;20550;-67
2023/09/05 00:28:40;;;;;;;3.27;1.33;;;;;;;15.95;100.00;102073.78;5116634;28;20518;-67
2023/09/05 00:31:07;;;;;;;3.37;1.20;;;;;;;15.94;100.00;102065.88;5116645;28;20887;-67
2023/09/05 00:33:34;;;;;;;2.60;1.00;;;;;;;15.92;100.00;102073.56;5116213;28;20435;-67
2023/09/05 00:36:00;;;;;;;3.00;1.43;;;;;;;15.92;100.00;102070.84;5116222;28;20490;-67
2023/09/05 00:38:27;;;;;;;2.80;1.10;;;;;;;15.90;100.00;102062.94;5116487;28;20435;-67
2023/09/05 00:40:55;;;;;;;5.70;2.57;;;;;;;15.89;100.00;102073.06;5116220;28;21037;-67
2023/09/05 00:43:21;;;;;;;3.13;1.23;;;;;;;15.85;100.00;102063.84;5116128;28;20939;-67
2023/09/05 00:45:52;;;;;;;3.50;1.53;;;;;;;15.85;100.00;102065.78;5116252;28;20463;-67
2023/09/05 00:48:27;;;;;;;5.63;1.90;;;;;;;15.81;100.00;102059.28;5116334;28;20456;-67
2023/09/05 00:50:55;;;;;;;3.73;1.23;;;;;;;15.83;100.00;102055.13;5116372;28;20430;-67
2023/09/05 00:53:23;;;;;;;3.70;1.20;;;;;;;15.83;100.00;102048.84;5116239;28;20452;-67
2023/09/05 00:55:50;;;;;;;3.47;1.23;;;;;;;15.82;100.00;102047.25;5116180;28;20530;-67
2023/09/05 00:58:18;;;;;;;4.80;1.63;;;;;;;15.79;100.00;102048.63;5116139;28;20486;-67
2023/09/05 01:03:20;;;;;;;4.23;1.50;;;;;;;15.78;100.00;102041.56;5460243;22;20542;-69
2023/09/05 01:05:53;;;;;;;2.87;1.40;;;;;;;15.76;100.00;102041.06;5075032;28;20939;-69
2023/09/05 01:08:27;;;;;;;4.00;1.40;;;;;;;15.74;100.00;102035.06;5075478;28;20426;-69
2023/09/05 01:11:00;;;;;;;4.10;1.37;;;;;;;15.70;100.00;102031.31;5075309;28;20513;-69
2023/09/05 01:13:28;;;;;;;4.07;1.97;;;;;;;15.64;100.00;102033.34;5075392;28;20476;-69
2023/09/05 01:15:55;;;;;;;4.57;1.67;;;;;;;15.56;100.00;102031.25;5075305;28;20461;-69
2023/09/05 01:18:22;;;;;;;3.47;1.40;;;;;;;15.53;100.00;102039.22;5085663;22;20597;-68
2023/09/05 01:21:01;;;;;;;3.33;1.43;;;;;;;15.50;100.00;102034.38;5069000;28;20549;-68
2023/09/05 01:23:35;;;;;;;3.60;1.23;;;;;;;15.50;100.00;102035.19;5069071;28;20469;-67
2023/09/05 01:26:03;;;;;;;4.23;1.80;;;;;;;15.49;100.00;102033.53;5068930;28;20413;-68
2023/09/05 01:28:31;;;;;;;3.30;1.40;;;;;;;15.46;100.00;102030.63;5068181;28;20438;-67
2023/09/05 01:30:57;;;;;;;3.20;1.40;;;;;;;15.50;100.00;102034.38;5068102;28;20496;-67
2023/09/05 01:33:24;;;;;;;3.70;1.27;;;;;;;15.53;100.00;102022.84;5067362;28;20483;-67
2023/09/05 01:35:51;;;;;;;4.90;2.00;;;;;;;15.49;100.00;102024.53;5067408;28;20512;-67
2023/09/05 01:38:17;;;;;;;3.60;1.73;;;;;;;15.50;100.00;102023.47;5066927;28;20438;-67
2023/09/05 01:40:44;;;;;;;3.30;1.53;;;;;;;15.52;100.00;102026.69;5067227;28;20506;-67
2023/09/05 01:43:12;;;;;;;2.90;1.20;;;;;;;15.49;100.00;102027.28;5066751;28;20553;-67
2023/09/05 01:45:38;;;;;;;3.40;1.80;;;;;;;15.50;100.00;102018.00;5066540;28;20441;-67
2023/09/05 01:48:06;;;;;;;3.90;1.63;;;;;;;15.53;100.00;102017.38;5066832;28;20474;-67
2023/09/05 01:50:33;;;;;;;3.60;1.47;;;;;;;15.49;100.00;102017.16;5066822;28;20447;-67
2023/09/05 01:53:00;;;;;;;4.20;1.70;;;;;;;15.51;100.00;102005.97;5066878;28;20454;-67
2023/09/05 01:55:27;;;;;;;2.90;1.30;;;;;;;15.54;100.00;102008.91;5065607;28;20450;-67
2023/09/05 01:57:53;;;;;;;4.17;1.60;;;;;;;15.51;100.00;102004.03;5066544;28;20949;-67
2023/09/05 02:00:21;;;;;;;3.67;1.27;;;;;;;15.54;100.00;102003.44;5066665;28;20478;-67
2023/09/05 02:02:48;;;;;;;4.43;2.03;;;;;;;15.53;100.00;102001.78;5066205;28;20500;-67
2023/09/05 02:05:15;;;;;;;5.00;1.60;;;;;;;15.51;100.00;102003.22;5066050;28;20545;-67
2023/09/05 02:07:41;;;;;;;3.97;1.23;;;;;;;15.46;100.00;102011.50;5066074;28;20447;-67
2023/09/05 02:10:10;;;;;;;3.53;1.70;;;;;;;15.52;100.00;102002.09;5065720;28;20430;-67
2023/09/05 02:12:37;;;;;;;4.67;1.40;;;;;;;15.48;100.00;101999.16;5065288;28;20475;-67
2023/09/05 02:15:04;;;;;;;2.77;1.20;;;;;;;15.53;100.00;101996.34;5065026;28;20525;-67
2023/09/05 02:17:34;;;;;;;3.57;1.37;;;;;;;15.57;100.00;101991.09;5065121;28;21040;-67
2023/09/05 02:20:01;;;;;;;3.20;1.10;;;;;;;15.61;100.00;101987.44;5065560;28;20469;-67
2023/09/05 02:22:27;;;;;;;2.50;0.80;;;;;;;15.63;100.00;101978.97;5064358;28;20533;-67
2023/09/05 02:24:55;;;;;;;2.90;1.30;;;;;;;15.65;100.00;101993.16;5065819;28;20466;-67
2023/09/05 02:27:22;;;;;;;3.60;1.33;;;;;;;15.68;100.00;101991.75;5065164;28;20517;-67
2023/09/05 02:29:49;;;;;;;3.37;1.20;;;;;;;15.69;100.00;101990.66;5065058;28;20474;-67
2023/09/05 02:32:17;;;;;;;4.73;1.73;;;;;;;15.69;100.00;101982.44;5065501;28;20466;-67
2023/09/05 02:34:50;;;;;;;2.50;0.93;;;;;;;15.69;100.00;101988.72;5064992;28;21028;-67
2023/09/05 02:37:17;;;;;;;2.67;1.13;;;;;;;15.67;100.00;101990.13;5064720;28;20520;-67
2023/09/05 02:39:44;;;;;;;3.23;1.33;;;;;;;15.65;100.00;101979.50;5066725;28;20443;-67
2023/09/05 02:42:10;;;;;;;3.10;1.30;;;;;;;15.67;100.00;101981.94;5066813;28;20458;-67
2023/09/05 02:44:37;;;;;;;3.00;1.20;;;;;;;15.64;100.00;101986.09;5065735;28;20472;-67
2023/09/05 02:47:04;;;;;;;4.50;1.90;;;;;;;15.56;100.00;101984.81;5065664;28;20472;-67
2023/09/05 02:49:31;;;;;;;2.70;1.07;;;;;;;15.46;100.00;101984.19;5065498;28;20474;-67
2023/09/05 02:51:59;;;;;;;3.47;1.40;;;;;;;15.35;100.00;101992.53;5066258;28;20478;-67
2023/09/05 02:54:28;;;;;;;3.23;1.17;;;;;;;15.29;100.00;101988.28;5065397;28;20438;-67
2023/09/05 02:56:55;;;;;;;3.93;1.40;;;;;;;15.28;100.00;101988.59;5065922;28;20925;-67
2023/09/05 02:59:22;;;;;;;4.10;1.37;;;;;;;15.28;100.00;101991.31;5065585;28;20932;-67
2023/09/05 03:01:49;;;;;;;4.00;1.50;;;;;;;15.27;100.00;101993.25;5064740;28;20481;-67
2023/09/05 03:04:15;;;;;;;3.03;1.20;;;;;;;15.30;100.00;101987.16;5064833;28;20993;-67
2023/09/05 03:06:42;;;;;;;3.40;1.20;;;;;;;15.31;100.00;101980.59;5064409;28;20473;-67
2023/09/05 03:09:09;;;;;;;2.70;1.23;;;;;;;15.33;100.00;101975.66;5065059;28;20446;-67
2023/09/05 03:11:36;;;;;;;2.80;1.20;;;;;;;15.32;100.00;101990.44;5064593;28;20443;-67
2023/09/05 03:14:02;;;;;;;3.40;1.47;;;;;;;15.33;100.00;101983.03;5063737;28;20446;-67
2023/09/05 03:16:29;;;;;;;3.90;1.20;;;;;;;15.33;100.00;101969.41;5064312;28;20445;-67
2023/09/05 03:18:59;;;;;;;3.50;1.27;;;;;;;15.30;100.00;101983.63;5063841;28;20477;-67
2023/09/05 03:21:26;;;;;;;3.23;1.30;;;;;;;15.32;100.00;101975.97;5063712;28;20478;-67
2023/09/05 03:23:52;;;;;;;3.80;1.50;;;;;;;15.32;100.00;101970.50;5063358;28;20918;-67
2023/09/05 03:26:20;;;;;;;3.33;1.27;;;;;;;15.34;100.00;101976.47;5059623;28;20789;-67
2023/09/05 03:28:47;;;;;;;2.90;1.10;;;;;;;15.33;100.00;101980.31;5055086;28;20443;-67
2023/09/05 03:31:14;;;;;;;3.00;1.07;;;;;;;15.34;100.00;101979.19;5061420;28;20438;-67
2023/09/05 03:33:41;;;;;;;3.40;1.50;;;;;;;15.32;100.00;101981.44;5066104;28;20478;-68
2023/09/05 03:36:09;;;;;;;3.17;1.27;;;;;;;15.27;100.00;101985.06;5065243;28;20446;-68
2023/09/05 03:38:35;;;;;;;3.50;1.30;;;;;;;15.26;100.00;101986.13;5065306;28;20438;-68
2023/09/05 03:41:02;;;;;;;3.63;1.60;;;;;;;15.25;100.00;101986.44;5065494;28;20478;-68
2023/09/05 03:43:30;;;;;;;3.43;1.30;;;;;;;15.25;100.00;101975.53;5065144;28;20494;-68
2023/09/05 03:45:57;;;;;;;3.27;1.00;;;;;;;15.27;100.00;101981.50;5065014;28;20442;-68
2023/09/05 03:48:23;;;;;;;3.90;1.90;;;;;;;15.21;100.00;101980.78;5064932;28;20879;-68
2023/09/05 03:50:50;;;;;;;3.63;1.37;;;;;;;15.21;100.00;101978.03;5065211;28;20453;-68
2023/09/05 03:53:16;;;;;;;3.13;1.33;;;;;;;15.18;100.00;101975.09;5065905;28;20530;-68
2023/09/05 03:55:44;;;;;;;2.80;0.80;;;;;;;15.09;100.00;101981.22;5065591;28;20465;-68
2023/09/05 03:58:12;;;;;;;2.93;1.10;;;;;;;15.03;100.00;101978.88;5066135;28;20517;-68
2023/09/05 04:00:40;;;;;;;2.67;1.00;;;;;;;15.06;100.00;101981.84;5066414;28;20485;-68
2023/09/05 04:03:09;;;;;;;4.30;1.50;;;;;;;15.04;100.00;101980.50;5070995;28;20490;-67
2023/09/05 04:05:36;;;;;;;2.60;1.20;;;;;;;15.02;100.00;101980.81;5066524;28;20525;-68
2023/09/05 04:08:07;;;;;;;3.47;1.30;;;;;;;15.03;100.00;101990.59;5066516;28;20955;-68
2023/09/05 04:10:34;;;;;;;3.00;1.40;;;;;;;15.00;100.00;101987.66;5065047;28;20796;-68
2023/09/05 04:13:00;;;;;;;2.50;0.93;;;;;;;15.02;100.00;101993.63;5065855;28;20520;-68
2023/09/05 04:15:27;;;;;;;2.93;1.23;;;;;;;15.01;100.00;102000.22;5065797;28;20469;-68
2023/09/05 04:17:55;;;;;;;3.93;1.53;;;;;;;15.02;100.00;101997.19;5064585;28;20494;-68
2023/09/05 04:20:22;;;;;;;3.70;1.27;;;;;;;15.00;100.00;102010.28;5065215;28;20443;-68
2023/09/05 04:22:49;;;;;;;3.80;1.13;;;;;;;14.97;100.00;101996.44;5064563;28;20511;-68
2023/09/05 04:25:15;;;;;;;3.30;1.50;;;;;;;14.98;100.00;102001.59;5065252;28;20481;-68
2023/09/05 04:27:42;;;;;;;3.00;1.17;;;;;;;15.03;100.00;101997.97;5064979;28;20480;-68
2023/09/05 04:30:09;;;;;;;5.13;1.03;;;;;;;15.02;100.00;102004.56;5063668;28;20490;-67
2023/09/05 04:32:36;;;;;;;2.83;1.00;;;;;;;15.02;100.00;101999.91;5062949;28;20469;-67
2023/09/05 04:35:05;;;;;;;2.90;1.03;;;;;;;15.00;100.00;102013.03;5062658;28;20478;-67
2023/09/05 04:37:32;;;;;;;2.93;1.13;;;;;;;15.02;100.00;102013.56;5062343;28;20521;-67
2023/09/05 04:40:00;;;;;;;3.63;1.50;;;;;;;15.03;100.00;102014.34;5062584;28;20457;-67
2023/09/05 04:42:27;;;;;;;2.60;1.00;;;;;;;14.97;100.00;102012.81;5062104;28;20532;-67
2023/09/05 04:44:54;;;;;;;3.80;1.57;;;;;;;14.96;100.00;102019.38;5062288;28;20437;-67
2023/09/05 04:47:22;;;;;;;2.63;1.10;;;;;;;14.92;100.00;102019.16;5062029;28;20438;-67
2023/09/05 04:49:49;;;;;;;3.23;1.33;;;;;;;14.85;100.00;102024.16;5061910;28;20514;-67
2023/09/05 04:52:17;;;;;;;6.30;1.67;;;;;;;14.80;100.00;102016.88;5062008;28;21059;-67
2023/09/05 04:54:45;;;;;;;2.60;1.07;;;;;;;14.84;100.00;102020.63;5061366;28;20450;-67
2023/09/05 04:57:12;;;;;;;2.50;1.10;;;;;;;14.87;100.00;102022.78;5062130;28;20484;-67
2023/09/05 04:59:39;;;;;;;3.23;1.50;;;;;;;14.90;100.00;102013.19;5062772;28;21004;-68
2023/09/05 05:02:05;;;;;;;2.83;0.90;;;;;;;14.93;100.00;102019.97;5062811;28;20582;-67
2023/09/05 05:04:32;;;;;;;3.97;1.90;;;;;;;14.94;100.00;102016.94;5063223;28;20519;-67
2023/09/05 05:06:59;;;;;;;2.80;1.13;;;;;;;14.98;100.00;102023.44;5063030;28;20863;-67
2023/09/05 05:09:27;;;;;;;3.33;1.70;;;;;;;15.04;100.00;102011.31;5063338;28;20473;-67
2023/09/05 05:11:53;;;;;;;3.23;1.23;;;;;;;15.09;100.00;102007.69;5061286;28;20483;-67
2023/09/05 05:14:20;;;;;;;3.07;1.07;;;;;;;15.17;100.00;102015.22;5063495;28;20505;-67
2023/09/05 05:16:46;;;;;;;3.53;1.53;;;;;;;15.22;100.00;102009.69;5063072;28;20466;-67
2023/09/05 05:19:13;;;;;;;3.20;1.10;;;;;;;15.29;100.00;102004.66;5062411;28;20450;-67
2023/09/05 05:21:40;;;;;;;3.07;1.27;;;;;;;15.34;100.00;102006.50;5063292;28;20576;-67
2023/09/05 05:24:08;;;;;;;4.33;1.70;;;;;;;15.42;100.00;102000.38;5062674;28;20434;-67
2023/09/05 05:26:35;;;;;;;3.97;1.73;;;;;;;15.52;100.00;101996.66;5068099;28;20450;-67
2023/09/05 05:29:02;;;;;;;3.43;1.53;;;;;;;15.63;100.00;101998.09;5063753;28;20474;-67
2023/09/05 05:31:29;;;;;;;3.13;1.33;;;;;;;15.73;100.00;101995.22;5062869;28;20497;-67
2023/09/05 05:33:56;;;;;;;4.47;1.83;;;;;;;15.84;100.00;101999.34;5062282;28;20448;-67
2023/09/05 05:36:23;;;;;;;2.93;1.37;;;;;;;15.91;100.00;101990.78;5062822;28;20574;-67
2023/09/05 05:38:50;;;;;;;4.13;1.83;;;;;;;16.03;100.00;101987.56;5062674;28;20493;-67
2023/09/05 05:41:16;;;;;;;5.80;1.77;;;;;;;16.12;100.00;101988.47;5063061;28;20565;-67
2023/09/05 05:43:45;;;;;;;3.10;1.33;;;;;;;16.21;100.00;101983.91;5061968;28;20565;-66
2023/09/05 05:46:12;;;;;;;3.73;1.70;;;;;;;16.33;100.00;101975.97;5062670;28;20882;-67
2023/09/05 05:48:38;;;;;;;4.10;1.50;;;;;;;16.47;100.00;101988.81;5061767;28;20449;-66
2023/09/05 05:51:05;;;;;;;3.60;1.20;;;;;;;16.58;100.00;101987.50;5062568;28;20498;-67
2023/09/05 05:53:32;;;;;;;3.70;1.80;;;;;;;16.69;100.00;101985.34;5062077;28;20992;-67
2023/09/05 05:55:59;;;;;;;3.60;1.63;;;;;;;16.76;100.00;101981.09;5061226;28;20929;-66
2023/09/05 05:58:25;;;;;;;3.23;1.23;;;;;;;16.84;100.00;101987.78;5061937;28;20442;-67
2023/09/05 06:00:53;;;;;;;3.50;1.50;;;;;;;16.98;100.00;101990.47;5060920;28;20442;-66
2023/09/05 06:03:21;;;;;;;3.40;1.27;;;;;;;17.15;100.00;101996.06;5061108;28;20526;-67
2023/09/05 06:05:48;;;;;;;3.20;1.67;;;;;;;17.30;100.00;101994.88;5060332;28;20513;-67
2023/09/05 06:08:15;;;;;;;3.00;1.30;;;;;;;17.42;100.00;101997.06;5061439;28;20441;-66
2023/09/05 06:10:42;;;;;;;4.10;1.47;;;;;;;17.55;100.00;101998.91;5060647;28;20861;-66
2023/09/05 06:13:08;;;;;;;3.73;1.53;;;;;;;17.70;100.00;101998.50;5059947;28;20450;-67
2023/09/05 06:15:35;;;;;;;2.83;1.00;;;;;;;17.85;100.00;102011.84;5056085;28;20443;-67
2023/09/05 06:18:05;;;;;;;4.17;2.03;;;;;;;17.97;99.49;102011.25;5057512;28;20481;-67
2023/09/05 06:20:32;;;;;;;3.77;1.30;;;;;;;18.10;98.47;102009.53;5063544;28;20434;-66
2023/09/05 06:22:59;;;;;;;2.90;1.50;;;;;;;18.23;97.03;102008.59;5064847;28;20482;-67
2023/09/05 06:25:26;;;;;;;3.43;1.30;;;;;;;18.32;96.31;102000.38;5064610;28;20470;-67
2023/09/05 06:27:52;;;;;;;3.87;1.10;;;;;;;18.36;97.28;102007.66;5065396;28;20533;-67
2023/09/05 06:30:19;;;;;;;3.63;1.43;;;;;;;18.47;94.97;102005.44;5064792;28;20461;-67
2023/09/05 06:32:46;;;;;;;3.93;1.67;;;;;;;18.54;94.64;102007.72;5065565;28;20465;-67
2023/09/05 06:35:14;;;;;;;3.80;1.60;;;;;;;18.59;95.00;102002.06;5065656;28;20988;-67
2023/09/05 06:37:41;;;;;;;2.67;1.00;;;;;;;18.59;95.37;101996.56;5065126;28;20473;-67
2023/09/05 06:40:12;;;;;;;2.70;0.83;;;;;;;18.61;95.42;102005.31;5064860;28;20441;-67
2023/09/05 06:42:40;;;;;;;2.50;1.10;;;;;;;18.63;94.55;102000.28;5062929;28;20545;-68
2023/09/05 06:45:07;;;;;;;4.50;1.67;;;;;;;18.74;92.44;102006.34;5059893;28;20434;-67
2023/09/05 06:47:34;;;;;;;3.23;1.20;;;;;;;18.82;91.70;102003.59;5057289;28;20686;-66
2023/09/05 06:50:01;;;;;;;2.80;1.20;;;;;;;18.83;92.50;101996.97;5057917;28;20466;-67
2023/09/05 06:52:29;;;;;;;3.30;1.20;;;;;;;18.87;92.74;102006.19;5053359;28;20454;-67
2023/09/05 06:54:55;;;;;;;3.90;1.27;;;;;;;18.94;92.97;102004.88;5053368;28;20456;-67
2023/09/05 06:57:22;;;;;;;3.20;1.23;;;;;;;19.02;89.09;102007.63;5053447;28;20438;-67
2023/09/05 06:59:50;;;;;;;3.13;1.13;;;;;;;19.18;87.72;102007.94;5053359;28;20438;-67
2023/09/05 07:02:17;;;;;;;2.60;1.20;;;;;;;19.33;86.06;102012.13;5052955;28;21008;-67
2023/09/05 07:04:43;;;;;;;3.70;0.93;;;;;;;19.46;85.55;102013.88;5053303;28;20449;-67
2023/09/05 07:07:10;;;;;;;3.20;1.27;;;;;;;19.55;84.67;102024.84;5053308;28;20441;-67
2023/09/05 07:09:38;;;;;;;4.30;1.73;;;;;;;19.64;83.93;102022.94;5053251;28;20926;-67
2023/09/05 07:12:07;;;;;;;2.90;1.40;;;;;;;19.71;83.91;102017.75;5053227;28;20458;-67
2023/09/05 07:14:34;;;;;;;3.30;0.87;;;;;;;19.82;82.60;102018.19;5053211;28;20442;-67
2023/09/05 07:17:01;;;;;;;3.30;1.30;;;;;;;19.89;82.66;102013.81;5067732;22;20438;-70
2023/09/05 07:19:29;;;;;;;3.73;1.40;;;;;;;19.98;82.62;102029.47;5013710;28;20421;-72
2023/09/05 07:21:56;;;;;;;2.77;1.17;;;;;;;20.07;80.38;102013.72;5013436;28;20523;-72
2023/09/05 07:24:22;;;;;;;3.00;1.40;;;;;;;20.12;80.15;102021.78;5013473;28;20444;-72
2023/09/05 07:26:50;;;;;;;2.20;0.80;;;;;;;20.17;79.41;102018.84;5013436;28;20536;-72
2023/09/05 07:29:17;;;;;;;3.00;1.20;;;;;;;20.29;79.09;102024.47;5013251;28;20526;-72
2023/09/05 07:31:44;;;;;;;3.50;1.50;;;;;;;20.30;79.63;102026.06;5013380;28;20591;-72
2023/09/05 07:34:10;;;;;;;3.00;0.80;;;;;;;20.42;78.49;102025.38;5013424;28;20454;-71
2023/09/05 07:36:39;;;;;;;3.30;1.13;;;;;;;20.49;77.83;102033.91;5016388;28;20471;-72
2023/09/05 07:39:06;;;;;;;2.40;0.83;;;;;;;20.56;77.76;102025.97;5017293;28;20439;-72
2023/09/05 07:41:33;;;;;;;2.83;0.90;;;;;;;20.56;78.27;102031.47;5017007;28;20501;-72
2023/09/05 07:44:02;;;;;;;2.70;1.07;;;;;;;20.65;77.05;102032.22;5016841;28;20519;-71
2023/09/05 07:46:28;;;;;;;3.90;0.93;;;;;;;20.70;76.71;102033.97;5017219;28;20455;-72
2023/09/05 07:48:55;;;;;;;2.70;1.07;;;;;;;20.79;76.25;102034.69;5017011;28;20480;-71
2023/09/05 07:51:22;;;;;;;2.60;1.20;;;;;;;20.83;76.80;102030.13;5017076;28;20479;-73
2023/09/05 07:53:51;;;;;;;2.90;1.00;;;;;;;20.91;75.94;102043.06;5016866;28;20547;-74
2023/09/05 07:56:18;;;;;;;2.50;1.00;;;;;;;20.94;76.40;102038.81;5016921;28;20446;-69
2023/09/05 07:58:44;;;;;;;4.10;1.53;;;;;;;21.03;75.43;102044.25;5016520;28;20440;-74
2023/09/05 08:01:12;;;;;;;3.77;1.30;;;;;;;21.07;74.90;102035.00;5017150;28;20472;-74
2023/09/05 08:03:39;;;;;;;3.43;1.23;;;;;;;21.01;76.59;102036.31;5016294;28;20871;-74
2023/09/05 08:06:06;;;;;;;3.20;1.30;;;;;;;21.12;75.85;102025.72;5016414;28;20468;-73
2023/09/05 08:08:33;;;;;;;2.50;0.97;;;;;;;21.24;74.86;102030.44;5016392;28;20478;-75
2023/09/05 08:10:59;;;;;;;3.90;1.03;;;;;;;21.30;75.38;102026.38;5016729;28;20858;-70
2023/09/05 08:13:26;;;;;;;2.60;0.90;;;;;;;21.39;74.58;102024.34;5016671;28;20547;-72
2023/09/05 08:15:54;;;;;;;2.30;0.63;;;;;;;21.53;72.31;102024.06;5016257;28;20454;-69
2023/09/05 08:18:22;;;;;;;3.17;1.47;;;;;;;21.60;72.73;102024.28;5016309;28;20947;-72
2023/09/05 08:20:48;;;;;;;3.90;1.20;;;;;;;21.66;72.73;102012.72;5016467;28;20565;-71
2023/09/05 08:23:15;;;;;;;2.63;1.23;;;;;;;21.78;70.18;102020.22;5016249;28;20568;-71
2023/09/05 08:25:41;;;;;;;2.70;1.10;;;;;;;21.82;71.48;102026.63;5016035;28;20975;-70
2023/09/05 08:28:09;;;;;;;2.90;1.23;;;;;;;21.83;74.46;102019.19;5016426;28;20444;-71
2023/09/05 08:30:35;;;;;;;3.20;1.20;;;;;;;21.84;73.38;102018.84;5016175;28;20503;-71
2023/09/05 08:33:03;;;;;;;5.87;1.37;;;;;;;21.93;73.58;102015.97;5016293;28;20456;-71
2023/09/05 08:35:31;;;;;;;4.10;1.43;;;;;;;22.02;74.09;102021.38;5015933;28;20959;-69
2023/09/05 08:38:02;;;;;;;3.07;1.10;;;;;;;22.08;71.64;102018.03;5016220;28;20451;-70
2023/09/05 08:40:29;;;;;;;3.60;1.40;;;;;;;22.26;70.71;102017.84;5016178;28;20523;-71
2023/09/05 08:42:55;;;;;;;2.70;1.10;;;;;;;22.42;71.09;102018.75;5015601;28;20913;-71
2023/09/05 08:45:23;;;;;;;2.70;1.00;;;;;;;22.53;70.05;102017.13;5016124;28;20440;-72
2023/09/05 08:47:50;;;;;;;2.27;0.83;;;;;;;22.59;71.00;102012.19;5016180;28;20440;-72
2023/09/05 08:50:17;;;;;;;2.77;1.27;;;;;;;22.67;69.66;102016.78;5015971;28;20470;-70
2023/09/05 08:52:47;;;;;;;3.20;1.23;;;;;;;22.72;71.71;102016.53;5015901;28;20459;-71
2023/09/05 08:55:14;;;;;;;2.97;1.07;;;;;;;22.85;68.85;102018.09;5016057;28;20500;-71
2023/09/05 08:57:44;;;;;;;2.87;0.83;;;;;;;22.96;68.75;102014.88;5015986;28;20451;-71
2023/09/05 09:00:12;;;;;;;2.80;1.03;;;;;;;22.94;70.32;102017.19;5016371;28;20479;-72
2023/09/05 09:02:39;;;;;;;2.40;0.93;;;;;;;22.95;69.55;102021.56;5015644;28;20488;-71
2023/09/05 09:05:06;;;;;;;2.77;1.13;;;;;;;22.99;68.76;102026.03;5015784;28;20527;-71
2023/09/05 09:07:32;;;;;;;2.40;0.90;;;;;;;23.05;68.86;102030.16;5015665;28;20539;-71
2023/09/05 09:10:15;;;;;;;2.53;0.97;;;;;;;23.12;67.40;102035.09;5015625;28;20440;-71
2023/09/05 09:12:42;;;;;;;2.60;0.97;;;;;;;23.28;64.58;102027.63;5015502;28;20455;-71
2023/09/05 09:15:10;;;;;;;2.80;0.90;;;;;;;23.45;63.63;102011.91;5015699;28;20547;-71
2023/09/05 09:17:36;;;;;;;4.03;0.90;;;;;;;23.49;65.42;102010.81;5015354;28;20459;-72
2023/09/05 09:20:05;;;;;;;3.37;1.20;;;;;;;23.51;64.04;102005.75;5015564;28;20432;-72
2023/09/05 09:22:31;;;;;;;2.40;0.83;;;;;;;23.55;65.79;102000.31;5015393;28;20518;-71
2023/09/05 09:24:58;;;;;;;3.03;1.03;;;;;;;23.51;67.32;101993.91;5015485;28;20440;-71
2023/09/05 09:27:26;;;;;;;2.10;0.80;;;;;;;23.53;66.86;101997.09;5015009;28;20453;-71
2023/09/05 09:29:54;;;;;;;2.80;1.20;;;;;;;23.52;67.16;102001.03;5014842;28;20951;-71
2023/09/05 09:32:22;;;;;;;2.30;0.90;;;;;;;23.71;62.45;102003.94;5015181;28;20455;-71
2023/09/05 09:34:51;;;;;;;2.50;0.90;;;;;;;23.75;63.74;101999.28;5015038;28;20471;-71
2023/09/05 09:37:25;;;;;;;2.40;0.90;;;;;;;23.87;62.23;101985.38;5014779;28;20439;-71
2023/09/05 09:39:57;;;;;;;3.07;1.17;;;;;;;24.10;61.32;101987.50;5014750;28;20420;-72
2023/09/05 09:42:26;;;;;;;3.60;1.30;;;;;;;24.20;62.06;101986.13;5014887;28;20492;-71
2023/09/05 09:44:53;;;;;;;5.20;1.33;;;;;;;24.30;59.93;101978.06;5014939;28;20490;-69
2023/09/05 09:47:20;;;;;;;2.20;0.70;;;;;;;24.42;58.68;101979.94;5015075;28;20444;-69
2023/09/05 09:49:49;;;;;;;3.30;1.10;;;;;;;24.50;58.15;101973.41;5014536;28;20446;-69
2023/09/05 09:52:17;;;;;;;2.40;0.80;;;;;;;24.66;59.19;101970.59;5014382;28;20972;-69
2023/09/05 09:54:46;;;;;;;2.17;0.90;;;;;;;24.76;59.58;101967.22;5014782;28;20440;-69
2023/09/05 09:57:16;;;;;;;3.83;1.30;;;;;;;24.75;59.64;101954.53;5014520;28;20920;-69
2023/09/05 09:59:49;;;;;;;2.40;0.90;;;;;;;24.75;60.74;101962.06;5014207;28;20427;-69
2023/09/05 10:02:17;;;;;;;2.47;0.83;;;;;;;24.75;61.83;101950.97;5014552;28;20491;-69
2023/09/05 10:04:46;;;;;;;3.10;0.90;;;;;;;24.81;60.58;101960.59;5014305;28;20446;-69
2023/09/05 10:07:14;;;;;;;2.50;0.93;;;;;;;24.94;58.00;101953.72;5014605;28;20440;-69
2023/09/05 10:09:43;;;;;;;2.53;1.07;;;;;;;25.07;57.44;101959.91;5014841;28;20506;-69
2023/09/05 10:12:11;;;;;;;2.50;0.90;;;;;;;25.26;55.91;101964.66;5014113;28;20833;-69
2023/09/05 10:14:39;;;;;;;2.70;0.83;;;;;;;25.29;55.24;101958.38;5014091;28;20444;-69
2023/09/05 10:17:09;;;;;;;2.20;0.70;;;;;;;25.31;54.96;101961.59;5014062;28;20527;-69
2023/09/05 10:19:38;;;;;;;2.30;0.80;;;;;;;25.41;53.02;101956.25;5014404;28;20424;-69
2023/09/05 10:22:06;;;;;;;2.37;0.83;;;;;;;25.50;53.89;101957.94;5013949;28;20460;-69
2023/09/05 10:24:35;;;;;;;2.60;0.70;;;;;;;25.46;55.41;101954.34;5014341;28;20444;-69
2023/09/05 10:27:03;;;;;;;2.83;0.80;;;;;;;25.53;54.42;101940.56;5014274;28;20471;-69
2023/09/05 10:29:34;;;;;;;2.53;0.80;;;;;;;25.57;54.38;101942.22;5014271;28;20535;-69
2023/09/05 10:32:02;;;;;;;2.10;0.70;;;;;;;25.62;57.22;101943.88;5014140;28;20518;-69
2023/09/05 10:34:55;;;;;;;2.20;0.60;;;;;;;25.72;55.14;101932.19;5013811;28;20872;-69
2023/09/05 10:37:26;;;;;;;2.30;0.70;;;;;;;25.77;56.64;101940.22;5006837;28;20547;-69
2023/09/05 10:39:55;;;;;;;2.10;0.70;;;;;;;25.86;53.08;101937.97;5013773;28;20901;-69
2023/09/05 10:42:29;;;;;;;2.37;0.87;;;;;;;25.87;55.28;101931.25;5013586;28;20876;-69
2023/09/05 10:44:57;;;;;;;2.53;0.70;;;;;;;25.99;56.62;101935.00;5014402;28;20421;-69
2023/09/05 10:47:28;;;;;;;3.03;1.00;;;;;;;26.04;54.16;101932.69;5013751;28;20531;-69
2023/09/05 10:50:00;;;;;;;2.47;1.03;;;;;;;26.16;53.56;101921.38;5013877;28;20521;-69
2023/09/05 10:52:29;;;;;;;2.30;0.87;;;;;;;26.27;52.68;101926.28;5013409;28;20464;-69
2023/09/05 10:54:56;;;;;;;2.87;0.90;;;;;;;26.30;53.67;101923.53;5013569;28;20452;-69
2023/09/05 10:57:40;;;;;;;3.20;1.10;;;;;;;26.39;53.37;101929.63;5013878;28;20479;-69
2023/09/05 11:00:26;;;;;;;2.20;0.73;;;;;;;26.49;55.15;101922.63;5013776;28;20454;-69
2023/09/05 11:02:55;;;;;;;2.30;0.80;;;;;;;26.60;55.14;101917.97;5013276;28;20499;-69
2023/09/05 11:08:19;;;;;;;2.57;0.67;;;;;;;27.00;53.06;101915.66;4968999;28;20459;-69
2023/09/05 11:10:46;;;;;;;2.70;0.90;;;;;;;27.13;51.89;101912.25;5015405;28;20420;-69
2023/09/05 11:13:14;;;;;;;2.33;0.90;;;;;;;27.34;52.39;101914.44;5017464;28;21131;-69
2023/09/05 11:15:43;;;;;;;2.57;0.80;;;;;;;27.70;51.08;101908.34;5017779;28;20450;-69
2023/09/05 11:18:22;;;;;;;4.37;0.87;;;;;;;28.22;48.61;101909.13;5017448;28;20458;-69
2023/09/05 11:20:50;;;;;;;2.10;0.70;;;;;;;28.87;46.81;101914.59;4983449;28;20450;-69
2023/09/05 11:23:20;;;;;;;2.80;0.90;;;;;;;29.40;48.07;101913.09;5017226;28;20986;-70
2023/09/05 11:25:50;;;;;;;2.50;0.80;;;;;;;30.21;47.00;101910.63;5017522;28;20444;-70
2023/09/05 11:28:24;;;;;;;2.60;0.93;;;;;;;31.01;45.34;101918.25;5017589;28;20506;-71
2023/09/05 11:30:57;;;;;;;2.13;0.73;;;;;;;31.30;43.14;101911.28;5017049;28;20512;-73