Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:51;;;;;;;;;;;19.00;71.90;;;;;;4884165;29;20277;-74
2022/07/17 00:04:16;;;;;;;;;;;18.90;72.30;;;;;;4900949;29;19906;-74
2022/07/17 00:06:45;;;;;;;;;;;18.90;72.40;;;;;;4901629;29;20256;-74
2022/07/17 00:09:11;;;;;;;;;;;18.90;72.20;;;;;;4900519;29;19911;-74
2022/07/17 00:11:37;;;;;;;;;;;18.90;72.10;;;;;;4901588;29;19918;-73
2022/07/17 00:14:07;;;;;;;;;;;18.90;71.30;;;;;;4897540;29;19910;-73
2022/07/17 00:16:35;;;;;;;;;;;19.00;70.80;;;;;;4900605;29;20352;-73
2022/07/17 00:19:00;;;;;;;;;;;19.00;70.70;;;;;;4901398;29;19927;-74
2022/07/17 00:21:28;;;;;;;;;;;19.00;70.40;;;;;;4883321;29;19919;-74
2022/07/17 00:23:55;;;;;;;;;;;19.10;70.30;;;;;;4900930;29;19921;-73
2022/07/17 00:26:22;;;;;;;;;;;19.10;69.60;;;;;;4883391;29;20034;-74
2022/07/17 00:28:47;;;;;;;;;;;19.20;69.50;;;;;;4903231;29;19907;-74
2022/07/17 00:31:17;;;;;;;;;;;19.20;69.50;;;;;;4902744;29;20234;-73
2022/07/17 00:33:43;;;;;;;;;;;19.20;69.50;;;;;;4900789;29;20496;-73
2022/07/17 00:36:09;;;;;;;;;;;19.30;68.20;;;;;;4900867;29;19911;-73
2022/07/17 00:38:34;;;;;;;;;;;19.20;68.60;;;;;;4900964;29;20293;-73
2022/07/17 00:41:02;;;;;;;;;;;19.20;68.60;;;;;;4900862;29;20021;-73
2022/07/17 00:43:28;;;;;;;;;;;19.30;69.10;;;;;;4882498;29;19938;-74
2022/07/17 00:46:00;;;;;;;;;;;19.40;68.30;;;;;;4903737;29;20633;-74
2022/07/17 00:48:26;;;;;;;;;;;19.40;67.90;;;;;;4903535;29;20269;-74
2022/07/17 00:50:54;;;;;;;;;;;19.30;68.60;;;;;;4883517;29;21350;-73
2022/07/17 00:53:20;;;;;;;;;;;19.30;68.20;;;;;;4901152;29;19923;-73
2022/07/17 00:55:47;;;;;;;;;;;19.20;68.40;;;;;;4886583;29;19911;-73
2022/07/17 00:58:20;;;;;;;;;;;19.20;68.10;;;;;;4883769;29;20054;-73
2022/07/17 01:00:48;;;;;;;;;;;19.10;68.60;;;;;;4902398;29;19990;-73
2022/07/17 01:03:18;;;;;;;;;;;19.00;69.00;;;;;;4901470;29;19926;-73
2022/07/17 01:05:44;;;;;;;;;;;19.00;68.40;;;;;;4900960;29;19914;-73
2022/07/17 01:08:11;;;;;;;;;;;19.10;68.40;;;;;;4901387;29;19956;-74
2022/07/17 01:10:40;;;;;;;;;;;19.10;68.00;;;;;;4899900;29;19911;-74
2022/07/17 01:13:06;;;;;;;;;;;19.10;68.80;;;;;;4876845;29;19919;-73
2022/07/17 01:15:42;;;;;;;;;;;19.10;68.40;;;;;;4901837;29;19911;-73
2022/07/17 01:18:10;;;;;;;;;;;19.00;68.20;;;;;;4898841;29;20418;-74
2022/07/17 01:20:37;;;;;;;;;;;19.00;68.10;;;;;;4904907;29;20383;-73
2022/07/17 01:23:04;;;;;;;;;;;19.00;68.20;;;;;;4897945;29;19927;-73
2022/07/17 01:25:35;;;;;;;;;;;19.00;68.30;;;;;;4901015;29;19942;-74
2022/07/17 01:28:02;;;;;;;;;;;18.90;68.50;;;;;;4880543;29;19961;-73
2022/07/17 01:30:28;;;;;;;;;;;18.80;68.40;;;;;;4907705;29;20005;-73
2022/07/17 01:32:55;;;;;;;;;;;18.70;69.20;;;;;;4899157;29;20300;-73
2022/07/17 01:35:21;;;;;;;;;;;18.60;69.30;;;;;;4904969;29;20030;-74
2022/07/17 01:37:49;;;;;;;;;;;18.50;69.90;;;;;;4890694;29;19989;-73
2022/07/17 01:40:17;;;;;;;;;;;18.40;70.00;;;;;;4903467;29;20305;-73
2022/07/17 01:42:45;;;;;;;;;;;18.40;70.30;;;;;;4886777;29;19907;-73
2022/07/17 01:45:11;;;;;;;;;;;18.30;70.50;;;;;;4887956;29;19907;-73
2022/07/17 01:47:37;;;;;;;;;;;18.10;70.80;;;;;;4903813;29;20362;-73
2022/07/17 01:50:04;;;;;;;;;;;18.10;71.50;;;;;;4881574;29;20391;-73
2022/07/17 01:52:32;;;;;;;;;;;18.10;71.70;;;;;;4903804;29;19931;-74
2022/07/17 01:54:58;;;;;;;;;;;18.00;72.70;;;;;;4890382;29;20428;-73
2022/07/17 01:57:24;;;;;;;;;;;18.00;72.50;;;;;;4883148;29;19942;-74
2022/07/17 01:59:50;;;;;;;;;;;17.90;73.10;;;;;;4906582;29;19930;-73
2022/07/17 02:02:16;;;;;;;;;;;17.90;73.00;;;;;;4899453;29;19911;-73
2022/07/17 02:04:43;;;;;;;;;;;17.90;73.20;;;;;;4903716;29;19915;-73
2022/07/17 02:07:10;;;;;;;;;;;17.90;73.60;;;;;;4886375;29;19982;-73
2022/07/17 02:09:36;;;;;;;;;;;17.80;73.30;;;;;;4900673;29;19915;-73
2022/07/17 02:12:02;;;;;;;;;;;17.80;73.30;;;;;;4885483;29;19966;-73
2022/07/17 02:14:28;;;;;;;;;;;17.70;73.80;;;;;;4904419;29;19919;-73
2022/07/17 02:16:53;;;;;;;;;;;17.70;73.90;;;;;;4903223;29;20005;-73
2022/07/17 02:19:19;;;;;;;;;;;17.70;73.90;;;;;;4906987;29;19915;-73
2022/07/17 02:21:45;;;;;;;;;;;17.60;74.60;;;;;;4885331;29;19957;-73
2022/07/17 02:24:11;;;;;;;;;;;17.50;74.40;;;;;;4903721;29;19915;-73
2022/07/17 02:26:37;;;;;;;;;;;17.50;74.80;;;;;;4898620;29;19911;-73
2022/07/17 02:29:06;;;;;;;;;;;17.50;74.80;;;;;;4903564;29;20272;-74
2022/07/17 02:31:38;;;;;;;;;;;17.50;74.80;;;;;;4902840;29;19914;-73
2022/07/17 02:34:06;;;;;;;;;;;17.50;74.70;;;;;;4900027;29;19946;-73
2022/07/17 02:36:32;;;;;;;;;;;17.40;75.10;;;;;;4894937;29;19911;-73
2022/07/17 02:38:58;;;;;;;;;;;17.40;75.10;;;;;;4902313;29;20022;-73
2022/07/17 02:41:24;;;;;;;;;;;17.40;75.20;;;;;;4901945;29;20340;-73
2022/07/17 02:43:50;;;;;;;;;;;17.40;75.30;;;;;;4899837;29;19918;-73
2022/07/17 02:46:16;;;;;;;;;;;17.40;75.40;;;;;;4907862;29;19966;-73
2022/07/17 02:48:42;;;;;;;;;;;17.30;75.60;;;;;;4899075;29;20414;-73
2022/07/17 02:51:10;;;;;;;;;;;17.30;75.70;;;;;;4902517;29;19950;-73
2022/07/17 02:53:36;;;;;;;;;;;17.30;75.80;;;;;;4886875;29;19922;-74
2022/07/17 02:56:04;;;;;;;;;;;17.30;76.10;;;;;;4898026;29;19907;-73
2022/07/17 02:58:32;;;;;;;;;;;17.20;76.30;;;;;;4889882;29;19907;-73
2022/07/17 03:00:58;;;;;;;;;;;17.20;76.10;;;;;;4901632;29;20010;-73
2022/07/17 03:03:25;;;;;;;;;;;17.20;76.40;;;;;;4885432;29;19915;-73
2022/07/17 03:05:51;;;;;;;;;;;17.20;76.20;;;;;;4881717;29;19918;-73
2022/07/17 03:08:18;;;;;;;;;;;17.20;76.20;;;;;;4902131;29;19986;-73
2022/07/17 03:10:44;;;;;;;;;;;17.20;76.50;;;;;;4885271;29;19907;-73
2022/07/17 03:13:09;;;;;;;;;;;17.20;76.70;;;;;;4902099;29;20084;-73
2022/07/17 03:15:36;;;;;;;;;;;17.20;77.00;;;;;;4902549;29;19942;-74
2022/07/17 03:18:01;;;;;;;;;;;17.10;77.00;;;;;;4900478;29;19914;-73
2022/07/17 03:20:28;;;;;;;;;;;17.10;77.00;;;;;;4900917;29;19922;-74
2022/07/17 03:22:54;;;;;;;;;;;17.20;76.70;;;;;;4904250;29;19911;-73
2022/07/17 03:25:26;;;;;;;;;;;17.30;76.60;;;;;;4903040;29;19911;-73
2022/07/17 03:27:54;;;;;;;;;;;17.20;77.00;;;;;;4900067;29;19950;-73
2022/07/17 03:30:22;;;;;;;;;;;17.10;77.10;;;;;;4901431;29;19911;-74
2022/07/17 03:32:50;;;;;;;;;;;17.20;77.30;;;;;;4901843;29;19913;-73
2022/07/17 03:35:16;;;;;;;;;;;17.20;77.60;;;;;;4888300;29;20321;-73
2022/07/17 03:37:43;;;;;;;;;;;17.10;77.80;;;;;;4886110;29;20571;-73
2022/07/17 03:40:10;;;;;;;;;;;17.20;77.70;;;;;;4899470;29;19994;-73
2022/07/17 03:42:37;;;;;;;;;;;17.20;77.70;;;;;;4888583;29;20409;-73
2022/07/17 03:45:02;;;;;;;;;;;17.20;77.80;;;;;;4901589;29;19911;-73
2022/07/17 03:47:29;;;;;;;;;;;17.30;77.90;;;;;;4884780;29;19919;-73
2022/07/17 03:49:58;;;;;;;;;;;17.30;77.90;;;;;;4880540;29;20033;-73
2022/07/17 03:52:23;;;;;;;;;;;17.30;77.80;;;;;;4897217;29;20329;-73
2022/07/17 03:54:50;;;;;;;;;;;17.30;77.80;;;;;;4901627;29;19926;-73
2022/07/17 03:57:15;;;;;;;;;;;17.30;78.10;;;;;;4903411;29;19907;-73
2022/07/17 03:59:41;;;;;;;;;;;17.40;78.80;;;;;;4880320;29;19911;-73
2022/07/17 04:02:07;;;;;;;;;;;17.40;78.30;;;;;;4884604;29;19907;-73
2022/07/17 04:04:35;;;;;;;;;;;17.40;78.60;;;;;;4902542;29;19906;-73
2022/07/17 04:07:01;;;;;;;;;;;17.50;78.50;;;;;;4902439;29;19937;-73
2022/07/17 04:09:26;;;;;;;;;;;17.60;78.30;;;;;;4900040;29;20361;-73
2022/07/17 04:11:58;;;;;;;;;;;17.60;78.60;;;;;;4904715;29;19937;-73
2022/07/17 04:14:24;;;;;;;;;;;17.60;78.20;;;;;;4896406;29;20074;-74
2022/07/17 04:16:52;;;;;;;;;;;17.70;78.50;;;;;;4901315;29;19918;-74
2022/07/17 04:19:18;;;;;;;;;;;17.80;78.30;;;;;;4903519;29;19963;-74
2022/07/17 04:21:48;;;;;;;;;;;17.90;78.80;;;;;;4902147;29;19922;-74
2022/07/17 04:24:14;;;;;;;;;;;18.00;78.30;;;;;;4884185;29;20033;-73
2022/07/17 04:26:41;;;;;;;;;;;18.10;78.70;;;;;;4883509;29;19907;-74
2022/07/17 04:29:07;;;;;;;;;;;18.20;78.90;;;;;;4897804;29;19907;-74
2022/07/17 04:31:33;;;;;;;;;;;18.30;78.70;;;;;;4901130;29;19907;-74
2022/07/17 04:33:59;;;;;;;;;;;18.30;78.40;;;;;;4900297;29;19961;-73
2022/07/17 04:36:24;;;;;;;;;;;18.50;78.20;;;;;;4898382;29;20853;-74
2022/07/17 04:38:51;;;;;;;;;;;18.50;78.00;;;;;;4887099;29;20268;-74
2022/07/17 04:41:16;;;;;;;;;;;18.70;77.00;;;;;;4899898;29;19982;-74
2022/07/17 04:43:43;;;;;;;;;;;18.80;76.70;;;;;;4878837;29;20392;-74
2022/07/17 04:46:10;;;;;;;;;;;18.80;77.50;;;;;;4883551;29;19950;-73
2022/07/17 04:48:36;;;;;;;;;;;18.80;77.20;;;;;;4898106;29;19911;-74
2022/07/17 04:51:06;;;;;;;;;;;18.80;76.40;;;;;;4882908;29;19911;-73
2022/07/17 04:53:33;;;;;;;;;;;18.80;76.80;;;;;;4900539;29;19915;-74
2022/07/17 04:55:59;;;;;;;;;;;18.80;77.40;;;;;;4896895;29;21266;-74
2022/07/17 04:58:24;;;;;;;;;;;18.80;77.00;;;;;;4901814;29;19990;-73
2022/07/17 05:00:50;;;;;;;;;;;18.90;75.90;;;;;;4897662;29;19919;-72
2022/07/17 05:03:19;;;;;;;;;;;19.00;76.20;;;;;;4903148;29;20869;-73
2022/07/17 05:05:45;;;;;;;;;;;19.10;79.30;;;;;;4903954;29;19914;-74
2022/07/17 05:08:16;;;;;;;;;;;19.40;75.30;;;;;;4904418;29;19990;-73
2022/07/17 05:10:43;;;;;;;;;;;19.50;73.90;;;;;;4884293;29;20372;-73
2022/07/17 05:13:10;;;;;;;;;;;19.50;74.10;;;;;;4904118;29;20312;-74
2022/07/17 05:15:36;;;;;;;;;;;19.70;73.60;;;;;;4905066;29;20001;-74
2022/07/17 05:18:03;;;;;;;;;;;19.90;73.50;;;;;;4905811;29;19965;-74
2022/07/17 05:20:29;;;;;;;;;;;20.10;72.20;;;;;;4903704;29;20499;-74
2022/07/17 05:22:56;;;;;;;;;;;20.50;70.40;;;;;;4887113;29;19907;-73
2022/07/17 05:25:22;;;;;;;;;;;20.70;69.90;;;;;;4903349;29;19915;-74
2022/07/17 05:27:48;;;;;;;;;;;21.00;69.50;;;;;;4904154;29;19907;-74
2022/07/17 05:30:14;;;;;;;;;;;21.10;69.90;;;;;;4900539;29;19907;-73
2022/07/17 05:32:41;;;;;;;;;;;21.20;70.00;;;;;;4904256;29;20657;-74
2022/07/17 05:35:06;;;;;;;;;;;21.40;68.90;;;;;;4903431;29;19922;-73
2022/07/17 05:37:33;;;;;;;;;;;21.60;68.70;;;;;;4908734;29;20273;-74
2022/07/17 05:39:59;;;;;;;;;;;21.50;67.00;;;;;;4902606;29;19915;-73
2022/07/17 05:42:26;;;;;;;;;;;21.60;67.80;;;;;;4886596;29;19907;-73
2022/07/17 05:44:53;;;;;;;;;;;21.50;66.90;;;;;;4903496;29;19970;-74
2022/07/17 05:47:21;;;;;;;;;;;21.90;66.00;;;;;;4903587;29;19907;-73
2022/07/17 05:49:47;;;;;;;;;;;22.40;64.40;;;;;;4881649;29;19907;-73
2022/07/17 05:52:12;;;;;;;;;;;22.40;64.70;;;;;;4902859;29;19907;-73
2022/07/17 05:54:39;;;;;;;;;;;22.40;64.70;;;;;;4885234;29;19915;-74
2022/07/17 05:57:05;;;;;;;;;;;22.60;63.40;;;;;;4901890;29;19910;-74
2022/07/17 05:59:32;;;;;;;;;;;23.10;62.70;;;;;;4882207;29;19963;-74
2022/07/17 06:01:58;;;;;;;;;;;23.90;61.20;;;;;;4902926;29;19908;-74
2022/07/17 06:04:24;;;;;;;;;;;25.10;58.50;;;;;;4902186;29;19943;-74
2022/07/17 06:06:50;;;;;;;;;;;25.80;57.30;;;;;;4902638;29;19911;-74
2022/07/17 06:09:17;;;;;;;;;;;26.20;55.40;;;;;;4885634;29;19911;-74
2022/07/17 06:11:42;;;;;;;;;;;27.20;53.70;;;;;;4894224;29;19912;-74
2022/07/17 06:14:08;;;;;;;;;;;27.20;53.40;;;;;;4906935;29;19917;-74
2022/07/17 06:16:35;;;;;;;;;;;27.10;52.30;;;;;;4903451;29;19911;-74
2022/07/17 06:19:00;;;;;;;;;;;27.30;52.00;;;;;;4903269;29;19919;-74
2022/07/17 06:21:28;;;;;;;;;;;26.80;52.40;;;;;;4896804;29;20074;-75
2022/07/17 06:23:54;;;;;;;;;;;27.50;50.60;;;;;;4906580;29;19983;-74
2022/07/17 06:26:21;;;;;;;;;;;28.30;48.40;;;;;;4902589;29;19954;-73
2022/07/17 06:28:50;;;;;;;;;;;29.30;44.90;;;;;;4903239;29;19914;-74
2022/07/17 06:31:15;;;;;;;;;;;30.00;44.90;;;;;;4902602;29;20359;-74
2022/07/17 06:33:42;;;;;;;;;;;30.40;44.40;;;;;;4901741;29;19994;-74
2022/07/17 06:36:07;;;;;;;;;;;30.60;43.50;;;;;;4883843;29;19915;-74
2022/07/17 06:38:33;;;;;;;;;;;30.10;44.00;;;;;;4905048;29;19942;-73
2022/07/17 06:41:00;;;;;;;;;;;29.30;44.60;;;;;;4900363;29;20001;-74
2022/07/17 06:43:25;;;;;;;;;;;27.80;44.10;;;;;;4898104;29;19922;-74
2022/07/17 06:45:53;;;;;;;;;;;28.70;46.00;;;;;;4900660;29;20768;-74
2022/07/17 06:48:19;;;;;;;;;;;30.10;43.20;;;;;;4905210;29;20034;-73
2022/07/17 06:50:45;;;;;;;;;;;30.80;42.60;;;;;;4882589;29;20320;-73
2022/07/17 06:53:11;;;;;;;;;;;31.30;41.60;;;;;;4900555;29;19911;-73
2022/07/17 06:55:36;;;;;;;;;;;32.20;40.40;;;;;;4900647;29;19915;-73
2022/07/17 06:58:02;;;;;;;;;;;31.90;39.80;;;;;;4905754;29;19911;-73
2022/07/17 07:00:34;;;;;;;;;;;29.50;41.60;;;;;;4901111;29;19919;-78
2022/07/17 07:03:01;;;;;;;;;;;27.80;43.60;;;;;;4903068;29;19918;-77
2022/07/17 07:05:27;;;;;;;;;;;28.90;44.00;;;;;;4885960;29;19967;-78
2022/07/17 07:08:07;;;;;;;;;;;28.10;42.90;;;;;;4907348;29;19970;-79
2022/07/17 07:10:32;;;;;;;;;;;27.40;44.40;;;;;;4900381;29;19923;-79
2022/07/17 07:13:05;;;;;;;;;;;29.20;44.00;;;;;;4902356;29;19911;-79
2022/07/17 07:15:34;;;;;;;;;;;31.20;41.70;;;;;;4887144;29;19917;-79
2022/07/17 07:18:08;;;;;;;;;;;32.60;40.20;;;;;;4902758;29;20238;-78
2022/07/17 07:20:36;;;;;;;;;;;32.00;38.70;;;;;;4882366;29;19917;-78
2022/07/17 07:23:01;;;;;;;;;;;29.40;41.60;;;;;;4901721;29;20002;-78
2022/07/17 07:25:32;;;;;;;;;;;28.60;43.40;;;;;;4886427;29;20120;-78
2022/07/17 07:28:04;;;;;;;;;;;27.60;44.70;;;;;;4903088;29;19915;-78
2022/07/17 07:30:31;;;;;;;;;;;28.70;44.20;;;;;;4880429;29;20389;-78
2022/07/17 07:32:58;;;;;;;;;;;30.10;43.30;;;;;;4885669;29;19915;-79
2022/07/17 07:35:35;;;;;;;;;;;30.60;41.90;;;;;;4896850;29;20380;-79
2022/07/17 07:38:02;;;;;;;;;;;31.00;41.80;;;;;;4880789;29;20280;-79
2022/07/17 07:40:30;;;;;;;;;;;29.80;42.90;;;;;;4885202;29;19906;-78
2022/07/17 07:43:01;;;;;;;;;;;30.90;42.20;;;;;;4884786;29;19915;-78
2022/07/17 07:45:34;;;;;;;;;;;30.70;42.40;;;;;;4902602;29;19915;-77
2022/07/17 07:48:10;;;;;;;;;;;30.70;42.60;;;;;;4898130;29;19907;-76
2022/07/17 07:50:46;;;;;;;;;;;32.60;41.50;;;;;;4881897;29;20365;-77
2022/07/17 07:53:11;;;;;;;;;;;34.00;39.70;;;;;;4891809;29;19934;-77
2022/07/17 07:55:37;;;;;;;;;;;34.10;39.10;;;;;;4902291;29;19907;-77
2022/07/17 08:01:14;;;;;;;;;;;32.50;39.60;;;;;;4848092;29;19908;-77
2022/07/17 08:03:39;;;;;;;;;;;30.70;41.90;;;;;;4843997;29;20430;-77
2022/07/17 08:06:07;;;;;;;;;;;29.60;42.40;;;;;;4845288;29;19908;-78
2022/07/17 08:08:37;;;;;;;;;;;30.60;42.00;;;;;;4838146;29;20410;-78
2022/07/17 08:12:24;;;;;;;;;;;31.10;41.90;;;;;;5075482;27;20377;-78
2022/07/17 08:14:52;;;;;;;;;;;29.80;42.00;;;;;;5075354;28;19951;-78
2022/07/17 08:17:20;;;;;;;;;;;30.30;42.00;;;;;;5074329;28;19995;-78
2022/07/17 08:19:48;;;;;;;;;;;30.90;41.90;;;;;;5070747;28;20018;-77
2022/07/17 08:22:15;;;;;;;;;;;30.30;42.00;;;;;;5075435;28;19909;-78
2022/07/17 08:25:04;;;;;;;;;;;31.10;41.00;;;;;;5078364;28;19909;-78
2022/07/17 08:27:39;;;;;;;;;;;31.00;41.10;;;;;;5076566;28;19946;-79
2022/07/17 08:30:07;;;;;;;;;;;30.70;41.20;;;;;;5067952;28;20360;-79
2022/07/17 08:32:33;;;;;;;;;;;29.80;41.80;;;;;;5068235;28;20725;-78
2022/07/17 08:35:12;;;;;;;;;;;29.60;41.60;;;;;;5068519;28;20008;-78
2022/07/17 08:37:43;;;;;;;;;;;29.80;42.10;;;;;;5062325;28;19999;-77
2022/07/17 08:40:14;;;;;;;;;;;29.80;41.90;;;;;;5063596;28;20319;-77
2022/07/17 08:43:57;;;;;;;;;;;32.10;39.80;;;;;;5023832;27;19929;-78
2022/07/17 08:46:25;;;;;;;;;;;32.40;39.80;;;;;;5033888;28;20348;-78
2022/07/17 08:48:54;;;;;;;;;;;30.80;40.20;;;;;;5023383;28;19917;-78
2022/07/17 08:51:25;;;;;;;;;;;30.50;41.40;;;;;;5022052;28;19920;-79
2022/07/17 08:53:51;;;;;;;;;;;28.10;42.80;;;;;;5048038;28;19920;-72
2022/07/17 08:56:16;;;;;;;;;;;27.60;43.80;;;;;;5018704;28;19928;-73
2022/07/17 08:58:42;;;;;;;;;;;28.70;44.10;;;;;;5020104;28;20004;-73
2022/07/17 09:01:09;;;;;;;;;;;29.80;43.10;;;;;;5018641;28;19913;-73
2022/07/17 09:03:36;;;;;;;;;;;31.30;40.80;;;;;;5015973;28;20008;-73
2022/07/17 09:06:02;;;;;;;;;;;33.60;39.80;;;;;;5017270;28;19979;-72
2022/07/17 09:08:32;;;;;;;;;;;33.60;37.70;;;;;;5025127;28;20431;-73
2022/07/17 09:10:58;;;;;;;;;;;31.90;38.90;;;;;;5025474;28;19913;-73
2022/07/17 09:13:25;;;;;;;;;;;30.00;40.30;;;;;;5019976;28;19967;-73
2022/07/17 09:15:52;;;;;;;;;;;30.40;40.60;;;;;;5016898;28;20003;-72
2022/07/17 09:18:18;;;;;;;;;;;31.60;40.10;;;;;;5020127;28;19992;-72
2022/07/17 09:20:48;;;;;;;;;;;30.40;40.50;;;;;;5018657;28;19920;-72
2022/07/17 09:23:15;;;;;;;;;;;31.10;40.90;;;;;;5018091;28;19913;-72
2022/07/17 09:25:42;;;;;;;;;;;30.20;40.40;;;;;;5016984;28;19913;-72
2022/07/17 09:28:08;;;;;;;;;;;30.90;41.30;;;;;;5024766;28;20313;-72
2022/07/17 09:30:40;;;;;;;;;;;31.80;40.20;;;;;;5016660;28;20318;-72
2022/07/17 09:33:08;;;;;;;;;;;31.10;40.10;;;;;;5018933;28;19980;-71
2022/07/17 09:35:34;;;;;;;;;;;32.00;39.60;;;;;;5020994;28;20493;-71
2022/07/17 09:38:00;;;;;;;;;;;33.10;39.90;;;;;;5020057;28;19984;-72
2022/07/17 09:43:10;;;;;;;;;;;36.50;37.80;;;;;;5031261;28;20051;-71
2022/07/17 09:45:36;;;;;;;;;;;37.50;36.40;;;;;;5037834;28;20004;-72
2022/07/17 09:48:03;;;;;;;;;;;35.10;36.40;;;;;;5034047;28;20441;-72
2022/07/17 09:50:29;;;;;;;;;;;34.80;38.60;;;;;;5033613;28;19913;-72
2022/07/17 09:52:56;;;;;;;;;;;34.20;37.20;;;;;;5036800;28;19917;-72
2022/07/17 09:55:22;;;;;;;;;;;35.40;37.80;;;;;;5019743;28;19920;-72
2022/07/17 09:57:48;;;;;;;;;;;34.70;37.40;;;;;;5019723;28;20462;-72
2022/07/17 10:00:15;;;;;;;;;;;35.00;36.20;;;;;;5021445;28;19913;-71
2022/07/17 10:02:41;;;;;;;;;;;33.20;38.50;;;;;;5016080;28;19921;-72
2022/07/17 10:05:11;;;;;;;;;;;31.60;37.80;;;;;;5028070;28;20360;-73
2022/07/17 10:07:40;;;;;;;;;;;30.10;39.90;;;;;;5021682;28;19952;-73
2022/07/17 10:10:07;;;;;;;;;;;32.00;40.60;;;;;;5030127;28;19913;-73
2022/07/17 10:12:33;;;;;;;;;;;34.30;38.20;;;;;;5023386;28;20266;-73
2022/07/17 10:14:59;;;;;;;;;;;33.40;37.70;;;;;;5017045;28;19918;-73
2022/07/17 10:17:25;;;;;;;;;;;34.40;38.00;;;;;;5024059;28;21424;-72
2022/07/17 10:19:54;;;;;;;;;;;34.70;38.00;;;;;;5014897;28;19924;-73
2022/07/17 10:22:20;;;;;;;;;;;33.70;38.80;;;;;;5028275;28;19923;-74
2022/07/17 10:24:49;;;;;;;;;;;33.80;38.10;;;;;;5023870;28;19909;-73
2022/07/17 10:27:29;;;;;;;;;;;32.60;38.00;;;;;;5010675;28;19916;-74
2022/07/17 10:30:05;;;;;;;;;;;31.60;40.70;;;;;;5024755;28;19917;-73
2022/07/17 10:32:34;;;;;;;;;;;34.20;39.40;;;;;;5025978;28;20015;-74
2022/07/17 10:35:05;;;;;;;;;;;35.80;37.90;;;;;;5021488;28;19999;-74
2022/07/17 10:37:36;;;;;;;;;;;36.20;37.70;;;;;;5026751;28;19945;-73
2022/07/17 10:40:05;;;;;;;;;;;36.60;36.40;;;;;;5027016;28;19913;-73
2022/07/17 10:42:43;;;;;;;;;;;37.00;36.50;;;;;;5022219;28;19921;-73
2022/07/17 10:45:09;;;;;;;;;;;37.80;36.20;;;;;;5020894;28;19913;-73
2022/07/17 10:47:43;;;;;;;;;;;37.50;35.70;;;;;;5011977;28;19916;-73
2022/07/17 10:50:10;;;;;;;;;;;37.50;35.60;;;;;;5009937;28;19910;-73
2022/07/17 10:52:36;;;;;;;;;;;37.90;35.50;;;;;;5030137;28;19935;-73
2022/07/17 10:55:05;;;;;;;;;;;38.50;34.70;;;;;;5021403;28;19984;-73
2022/07/17 10:57:31;;;;;;;;;;;38.50;34.50;;;;;;5025718;28;19920;-73
2022/07/17 10:59:57;;;;;;;;;;;38.50;34.40;;;;;;5013520;28;19915;-73
2022/07/17 11:02:29;;;;;;;;;;;37.50;35.90;;;;;;5023542;28;19913;-74
2022/07/17 11:05:04;;;;;;;;;;;36.70;35.40;;;;;;5014312;28;19921;-74
2022/07/17 11:07:33;;;;;;;;;;;32.70;36.50;;;;;;5016643;28;19996;-73
2022/07/17 11:10:00;;;;;;;;;;;32.20;38.50;;;;;;5018405;28;19913;-73
2022/07/17 11:12:35;;;;;;;;;;;31.90;38.50;;;;;;5022327;28;20622;-73
2022/07/17 11:15:01;;;;;;;;;;;31.50;38.50;;;;;;5017056;28;20509;-76
2022/07/17 11:17:27;;;;;;;;;;;31.00;39.70;;;;;;5025290;28;19913;-75
2022/07/17 11:19:53;;;;;;;;;;;30.90;39.20;;;;;;5009646;28;19917;-75
2022/07/17 11:22:21;;;;;;;;;;;30.70;37.70;;;;;;5018031;28;20003;-75
2022/07/17 11:24:48;;;;;;;;;;;30.50;38.60;;;;;;5024942;28;19916;-75
2022/07/17 11:27:23;;;;;;;;;;;30.00;38.70;;;;;;5020119;28;19936;-75
2022/07/17 11:29:49;;;;;;;;;;;28.60;40.20;;;;;;5014581;28;19913;-75
2022/07/17 11:32:15;;;;;;;;;;;28.60;41.40;;;;;;5025080;28;20538;-75
2022/07/17 11:34:40;;;;;;;;;;;28.70;40.50;;;;;;5018554;28;19913;-75
2022/07/17 11:37:07;;;;;;;;;;;29.10;39.50;;;;;;5028563;28;19910;-68
2022/07/17 11:39:39;;;;;;;;;;;29.10;40.20;;;;;;5017209;28;19921;-67
2022/07/17 11:42:07;;;;;;;;;;;29.20;41.30;;;;;;5020334;28;19917;-68
2022/07/17 11:44:33;;;;;;;;;;;29.00;40.70;;;;;;5020713;28;19920;-68
2022/07/17 11:46:58;;;;;;;;;;;28.80;40.70;;;;;;5011054;28;19913;-68
2022/07/17 11:49:24;;;;;;;;;;;28.90;41.10;;;;;;5023948;28;19917;-68
2022/07/17 11:51:50;;;;;;;;;;;29.10;41.60;;;;;;5020137;28;19909;-68
2022/07/17 11:54:16;;;;;;;;;;;29.20;41.70;;;;;;5017012;28;20554;-69
2022/07/17 11:56:43;;;;;;;;;;;29.10;41.10;;;;;;5013293;28;19917;-68
2022/07/17 11:59:09;;;;;;;;;;;29.10;41.80;;;;;;5018572;28;20380;-69
2022/07/17 12:01:44;;;;;;;;;;;29.20;42.50;;;;;;5012885;28;19916;-74
2022/07/17 12:04:11;;;;;;;;;;;29.10;41.30;;;;;;5016308;28;19920;-74
2022/07/17 12:06:38;;;;;;;;;;;29.00;41.20;;;;;;5020572;28;19909;-74
2022/07/17 12:09:04;;;;;;;;;;;28.90;40.70;;;;;;5019715;28;19999;-72
2022/07/17 12:11:30;;;;;;;;;;;28.30;41.40;;;;;;5022279;28;19960;-68
2022/07/17 12:14:03;;;;;;;;;;;28.40;42.60;;;;;;5016758;28;19944;-75
2022/07/17 12:16:31;;;;;;;;;;;28.60;41.80;;;;;;5012369;28;20362;-77
2022/07/17 12:18:58;;;;;;;;;;;28.60;40.80;;;;;;5017243;28;20373;-78
2022/07/17 12:21:29;;;;;;;;;;;28.30;41.90;;;;;;5015688;28;19983;-78
2022/07/17 12:24:04;;;;;;;;;;;28.30;42.20;;;;;;5017773;28;19928;-79
2022/07/17 12:26:32;;;;;;;;;;;28.40;42.00;;;;;;5021519;28;19913;-78
2022/07/17 12:28:59;;;;;;;;;;;28.40;42.30;;;;;;5013683;28;19916;-79
2022/07/17 12:31:26;;;;;;;;;;;28.30;42.60;;;;;;5011026;28;20584;-78
2022/07/17 12:33:54;;;;;;;;;;;28.10;42.50;;;;;;5026063;28;20631;-78
2022/07/17 12:36:45;;;;;;;;;;;28.20;42.50;;;;;;5027495;28;19971;-78
2022/07/17 12:39:16;;;;;;;;;;;27.50;42.00;;;;;;5021022;28;19909;-78
2022/07/17 12:41:46;;;;;;;;;;;26.80;42.60;;;;;;5018949;28;19910;-78
2022/07/17 12:44:20;;;;;;;;;;;27.20;43.20;;;;;;5026799;28;20277;-84
2022/07/17 12:47:04;;;;;;;;;;;27.70;42.80;;;;;;5024473;28;19916;-82
2022/07/17 12:49:30;;;;;;;;;;;27.60;41.20;;;;;;5037065;28;20007;-82
2022/07/17 12:51:59;;;;;;;;;;;27.40;42.10;;;;;;5021729;28;20487;-83
2022/07/17 12:54:31;;;;;;;;;;;27.60;43.70;;;;;;5021697;28;20588;-82
2022/07/17 12:57:01;;;;;;;;;;;27.80;42.40;;;;;;5032283;28;19935;-79
2022/07/17 12:59:27;;;;;;;;;;;27.30;42.50;;;;;;5018476;28;19917;-80
2022/07/17 13:02:06;;;;;;;;;;;27.10;42.30;;;;;;5025140;28;19924;-81
2022/07/17 13:04:40;;;;;;;;;;;27.10;43.00;;;;;;5013570;28;19916;-81
2022/07/17 13:07:13;;;;;;;;;;;27.60;44.00;;;;;;5020835;28;19909;-79
2022/07/17 13:12:44;;;;;;;;;;;28.10;44.20;;;;;;5003844;28;19916;-79
2022/07/17 13:15:17;;;;;;;;;;;28.10;43.00;;;;;;4994868;28;19914;-81
2022/07/17 13:17:49;;;;;;;;;;;28.20;42.80;;;;;;4991413;28;19913;-81
2022/07/17 13:20:16;;;;;;;;;;;28.00;42.20;;;;;;5008302;28;19936;-80
2022/07/17 13:22:48;;;;;;;;;;;28.20;43.30;;;;;;5000744;28;19921;-80
2022/07/17 13:25:20;;;;;;;;;;;27.80;43.50;;;;;;4995685;28;19917;-80
2022/07/17 13:27:53;;;;;;;;;;;28.00;43.30;;;;;;4998271;28;19909;-80
2022/07/17 13:30:18;;;;;;;;;;;28.00;42.70;;;;;;4991754;28;19996;-80
2022/07/17 13:32:45;;;;;;;;;;;28.10;41.90;;;;;;4997675;28;20063;-81
2022/07/17 13:35:13;;;;;;;;;;;28.30;41.70;;;;;;5002825;28;20491;-80
2022/07/17 13:37:40;;;;;;;;;;;28.10;42.40;;;;;;5002672;28;19910;-81
2022/07/17 13:40:14;;;;;;;;;;;27.70;42.20;;;;;;4992763;28;19909;-80
2022/07/17 13:42:39;;;;;;;;;;;27.70;41.80;;;;;;4997892;28;19933;-81
2022/07/17 13:45:05;;;;;;;;;;;27.70;43.00;;;;;;5000534;28;20019;-80
2022/07/17 13:47:31;;;;;;;;;;;27.70;43.10;;;;;;4995123;28;19933;-81
2022/07/17 13:49:56;;;;;;;;;;;28.00;43.30;;;;;;5000335;28;20502;-81
2022/07/17 13:52:27;;;;;;;;;;;28.10;42.80;;;;;;5008960;28;19917;-79
2022/07/17 13:54:53;;;;;;;;;;;28.10;42.50;;;;;;5005058;28;20429;-82
2022/07/17 13:57:27;;;;;;;;;;;28.10;43.40;;;;;;5007271;28;19917;-80
2022/07/17 13:59:58;;;;;;;;;;;27.90;42.50;;;;;;5007609;28;19917;-81
2022/07/17 14:02:31;;;;;;;;;;;27.60;43.10;;;;;;4999959;28;19928;-80
2022/07/17 14:05:03;;;;;;;;;;;27.90;43.40;;;;;;4997729;28;19924;-80
2022/07/17 14:07:31;;;;;;;;;;;27.90;42.90;;;;;;5005080;28;20357;-80
2022/07/17 14:10:01;;;;;;;;;;;27.70;43.10;;;;;;5003620;28;19952;-81
2022/07/17 14:12:33;;;;;;;;;;;27.80;43.20;;;;;;4997689;28;19918;-79
2022/07/17 14:15:06;;;;;;;;;;;27.90;43.10;;;;;;5007388;28;20259;-80
2022/07/17 14:17:38;;;;;;;;;;;28.00;43.20;;;;;;5000364;28;19960;-79
2022/07/17 14:20:06;;;;;;;;;;;28.00;43.00;;;;;;4997717;28;19933;-78
2022/07/17 14:22:32;;;;;;;;;;;27.90;42.60;;;;;;5007064;28;19913;-78
2022/07/17 14:24:59;;;;;;;;;;;27.60;44.00;;;;;;5000832;28;19916;-79
2022/07/17 14:27:26;;;;;;;;;;;27.60;43.30;;;;;;4999032;28;20012;-80
2022/07/17 14:29:53;;;;;;;;;;;27.60;43.40;;;;;;4994023;28;19910;-80
2022/07/17 14:32:29;;;;;;;;;;;27.40;43.70;;;;;;5006221;28;19916;-80