Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:05;;;;;;;1.58;1.00;;;;;;;;;;342794;28;896;-93
2023/05/16 00:00:16;;;;;;;1.45;0.82;;;;;;;;;;342520;28;934;-89
2023/05/16 00:00:27;;;;;;;2.70;0.77;;;;;;;;;;340146;29;915;-87
2023/05/16 00:00:38;;;;;;;2.30;0.60;;;;;;;;;;338926;29;860;-89
2023/05/16 00:00:49;;;;;;;2.70;0.83;;;;;;;;;;340154;29;864;-86
2023/05/16 00:01:00;;;;;;;1.92;1.02;;;;;;;;;;342569;28;832;-83
2023/05/16 00:01:12;;;;;;;2.03;1.08;;;;;;;;;;338722;29;853;-85
2023/05/16 00:01:23;;;;;;;1.80;0.93;;;;;;;;;;340179;29;939;-91
2023/05/16 00:01:34;;;;;;;1.13;0.80;;;;;;;;;;340229;29;623;-92
2023/05/16 00:01:45;;;;;;;1.27;0.82;;;;;;;;;;342767;28;1219;-90
2023/05/16 00:01:55;;;;;;;1.63;0.80;;;;;;;;;;340238;29;863;-92
2023/05/16 00:02:06;;;;;;;2.03;1.00;;;;;;;;;;338676;29;812;-88
2023/05/16 00:02:17;;;;;;;1.80;1.00;;;;;;;;;;341474;29;1073;-92
2023/05/16 00:02:28;;;;;;;1.27;1.00;;;;;;;;;;342754;28;1432;-91
2023/05/16 00:02:38;;;;;;;0.97;0.70;;;;;;;;;;340127;29;1287;-91
2023/05/16 00:02:50;;;;;;;1.52;0.75;;;;;;;;;;338822;29;868;-90
2023/05/16 00:03:01;;;;;;;1.45;0.70;;;;;;;;;;340147;29;883;-92
2023/05/16 00:03:12;;;;;;;1.35;0.70;;;;;;;;;;339892;29;1300;-90
2023/05/16 00:03:22;;;;;;;0.80;0.70;;;;;;;;;;341522;29;864;-90
2023/05/16 00:03:33;;;;;;;0.83;0.77;;;;;;;;;;342690;28;1183;-86
2023/05/16 00:03:44;;;;;;;0.80;0.70;;;;;;;;;;338822;29;1218;-87
2023/05/16 00:03:56;;;;;;;0.90;0.65;;;;;;;;;;341600;29;836;-91
2023/05/16 00:04:07;;;;;;;1.10;0.70;;;;;;;;;;341140;29;1285;-86
2023/05/16 00:04:17;;;;;;;1.20;0.77;;;;;;;;;;338898;29;821;-90
2023/05/16 00:04:28;;;;;;;1.20;0.90;;;;;;;;;;340295;29;896;-91
2023/05/16 00:04:38;;;;;;;1.02;0.75;;;;;;;;;;342820;28;793;-91
2023/05/16 00:04:49;;;;;;;1.10;0.70;;;;;;;;;;342852;28;863;-89
2023/05/16 00:04:59;;;;;;;1.33;0.65;;;;;;;;;;342883;28;934;-88
2023/05/16 00:05:13;;;;;;;1.33;0.77;;;;;;;;;;341189;29;1389;-87
2023/05/16 00:05:24;;;;;;;1.25;0.88;;;;;;;;;;340115;29;1373;-91
2023/05/16 00:05:35;;;;;;;1.05;0.85;;;;;;;;;;337498;29;1312;-91
2023/05/16 00:05:46;;;;;;;1.00;0.80;;;;;;;;;;341511;28;872;-89
2023/05/16 00:05:58;;;;;;;0.95;0.77;;;;;;;;;;340199;29;879;-92
2023/05/16 00:06:08;;;;;;;1.10;0.80;;;;;;;;;;339876;29;1240;-85
2023/05/16 00:06:19;;;;;;;1.05;0.70;;;;;;;;;;340049;29;1311;-90
2023/05/16 00:06:30;;;;;;;1.90;1.10;;;;;;;;;;338765;29;1203;-86
2023/05/16 00:06:41;;;;;;;1.90;1.02;;;;;;;;;;340252;29;865;-92
2023/05/16 00:06:51;;;;;;;1.47;1.03;;;;;;;;;;338840;29;790;-91
2023/05/16 00:07:02;;;;;;;0.82;0.63;;;;;;;;;;341535;29;813;-91
2023/05/16 00:07:13;;;;;;;0.87;0.73;;;;;;;;;;338668;29;836;-92
2023/05/16 00:07:23;;;;;;;1.23;0.80;;;;;;;;;;338885;29;821;-86
2023/05/16 00:07:34;;;;;;;1.50;0.95;;;;;;;;;;338434;29;1472;-85
2023/05/16 00:07:45;;;;;;;1.30;0.90;;;;;;;;;;341371;29;860;-92
2023/05/16 00:07:55;;;;;;;1.30;0.90;;;;;;;;;;340170;29;928;-86
2023/05/16 00:08:06;;;;;;;1.92;0.88;;;;;;;;;;338812;29;1274;-90
2023/05/16 00:08:19;;;;;;;2.23;0.90;;;;;;;;;;341215;28;884;-91
2023/05/16 00:08:30;;;;;;;2.17;0.80;;;;;;;;;;340051;29;1329;-87
2023/05/16 00:08:40;;;;;;;1.73;0.82;;;;;;;;;;341509;29;1186;-87
2023/05/16 00:08:51;;;;;;;1.90;0.87;;;;;;;;;;338835;29;1409;-87
2023/05/16 00:09:01;;;;;;;1.70;0.80;;;;;;;;;;341299;29;1293;-91
2023/05/16 00:09:12;;;;;;;1.10;0.70;;;;;;;;;;342582;28;852;-91
2023/05/16 00:09:22;;;;;;;0.88;0.60;;;;;;;;;;340046;29;1177;-87
2023/05/16 00:09:33;;;;;;;0.93;0.60;;;;;;;;;;342845;28;962;-93
2023/05/16 00:09:43;;;;;;;1.15;0.70;;;;;;;;;;342904;28;883;-87
2023/05/16 00:09:54;;;;;;;2.33;0.80;;;;;;;;;;340124;29;1315;-91
2023/05/16 00:10:05;;;;;;;2.40;0.90;;;;;;;;;;341417;29;1426;-92
2023/05/16 00:10:15;;;;;;;1.98;0.80;;;;;;;;;;335989;29;1498;-86
2023/05/16 00:10:26;;;;;;;0.60;0.60;;;;;;;;;;341370;29;1261;-91
2023/05/16 00:10:36;;;;;;;0.90;0.60;;;;;;;;;;340080;29;1296;-92
2023/05/16 00:10:47;;;;;;;1.23;0.60;;;;;;;;;;340135;28;1304;-92
2023/05/16 00:10:58;;;;;;;1.30;0.68;;;;;;;;;;340228;29;796;-88
2023/05/16 00:11:08;;;;;;;0.82;0.70;;;;;;;;;;340061;29;1241;-92
2023/05/16 00:11:18;;;;;;;0.63;0.63;;;;;;;;;;342680;28;1144;-93
2023/05/16 00:11:30;;;;;;;0.80;0.70;;;;;;;;;;342735;28;922;-86
2023/05/16 00:11:41;;;;;;;0.88;0.70;;;;;;;;;;338834;29;1332;-90
2023/05/16 00:11:51;;;;;;;0.93;0.70;;;;;;;;;;338894;29;1272;-86
2023/05/16 00:12:02;;;;;;;1.90;0.70;;;;;;;;;;341431;29;837;-93
2023/05/16 00:12:13;;;;;;;2.00;0.80;;;;;;;;;;341294;29;970;-86
2023/05/16 00:12:24;;;;;;;1.65;0.98;;;;;;;;;;338823;29;924;-93
2023/05/16 00:12:36;;;;;;;1.35;0.80;;;;;;;;;;338802;29;940;-91
2023/05/16 00:12:50;;;;;;;1.63;0.90;;;;;;;;;;340186;29;1993;-92
2023/05/16 00:13:00;;;;;;;2.03;0.95;;;;;;;;;;341245;29;1249;-87
2023/05/16 00:13:12;;;;;;;2.08;1.00;;;;;;;;;;340935;29;943;-85
2023/05/16 00:13:25;;;;;;;1.85;0.98;;;;;;;;;;341422;28;1414;-87
2023/05/16 00:13:36;;;;;;;1.58;0.90;;;;;;;;;;341446;29;960;-91
2023/05/16 00:13:47;;;;;;;3.17;0.90;;;;;;;;;;340207;29;810;-92
2023/05/16 00:13:58;;;;;;;3.10;0.88;;;;;;;;;;338815;29;1328;-91
2023/05/16 00:14:08;;;;;;;3.60;0.90;;;;;;;;;;341267;29;1395;-91
2023/05/16 00:14:19;;;;;;;2.20;0.90;;;;;;;;;;339894;29;1357;-89
2023/05/16 00:14:30;;;;;;;1.95;0.80;;;;;;;;;;342842;28;844;-87
2023/05/16 00:14:41;;;;;;;1.30;0.77;;;;;;;;;;341560;29;923;-86
2023/05/16 00:14:51;;;;;;;1.10;0.70;;;;;;;;;;341474;29;1241;-92
2023/05/16 00:15:04;;;;;;;0.97;0.70;;;;;;;;;;339487;29;949;-86
2023/05/16 00:15:14;;;;;;;0.73;0.70;;;;;;;;;;341115;28;1451;-92
2023/05/16 00:15:25;;;;;;;1.00;0.80;;;;;;;;;;342888;28;1196;-92
2023/05/16 00:15:37;;;;;;;1.00;0.73;;;;;;;;;;341384;29;1288;-92
2023/05/16 00:15:47;;;;;;;0.90;0.70;;;;;;;;;;341577;29;852;-90
2023/05/16 00:16:01;;;;;;;1.27;0.70;;;;;;;;;;342898;28;840;-91
2023/05/16 00:16:13;;;;;;;1.54;0.70;;;;;;;;;;342503;28;1055;-86
2023/05/16 00:16:24;;;;;;;2.50;0.77;;;;;;;;;;342838;28;926;-92
2023/05/16 00:16:35;;;;;;;1.98;0.70;;;;;;;;;;341499;29;927;-90
2023/05/16 00:16:46;;;;;;;1.95;0.85;;;;;;;;;;342857;28;884;-86
2023/05/16 00:16:57;;;;;;;1.77;0.82;;;;;;;;;;341539;29;836;-86
2023/05/16 00:17:10;;;;;;;1.88;1.00;;;;;;;;;;341412;29;888;-87
2023/05/16 00:17:20;;;;;;;1.40;1.00;;;;;;;;;;342631;28;930;-86
2023/05/16 00:17:31;;;;;;;1.67;0.90;;;;;;;;;;342770;28;824;-89
2023/05/16 00:17:45;;;;;;;1.90;0.88;;;;;;;;;;338852;29;861;-91
2023/05/16 00:17:59;;;;;;;1.50;0.80;;;;;;;;;;338852;29;855;-86
2023/05/16 00:18:13;;;;;;;1.17;0.80;;;;;;;;;;342704;28;907;-86
2023/05/16 00:18:24;;;;;;;1.98;0.80;;;;;;;;;;340156;29;947;-91
2023/05/16 00:18:38;;;;;;;2.20;0.80;;;;;;;;;;340099;29;1334;-91
2023/05/16 00:18:49;;;;;;;1.60;0.70;;;;;;;;;;340180;29;825;-93
2023/05/16 00:18:59;;;;;;;1.55;0.70;;;;;;;;;;341584;29;873;-91
2023/05/16 00:19:10;;;;;;;1.00;0.70;;;;;;;;;;342757;28;875;-86
2023/05/16 00:19:20;;;;;;;1.08;0.70;;;;;;;;;;339906;29;1381;-90
2023/05/16 00:19:31;;;;;;;1.20;0.73;;;;;;;;;;338747;29;1150;-89
2023/05/16 00:19:43;;;;;;;1.35;0.93;;;;;;;;;;340117;29;915;-90
2023/05/16 00:19:57;;;;;;;1.38;1.00;;;;;;;;;;340248;29;868;-91
2023/05/16 00:20:10;;;;;;;1.25;0.93;;;;;;;;;;338601;29;1284;-91
2023/05/16 00:20:23;;;;;;;0.85;0.65;;;;;;;;;;341276;29;828;-90
2023/05/16 00:20:34;;;;;;;1.10;0.77;;;;;;;;;;341311;29;1275;-92
2023/05/16 00:20:44;;;;;;;1.40;0.77;;;;;;;;;;337526;29;1290;-90
2023/05/16 00:20:55;;;;;;;1.42;0.70;;;;;;;;;;340223;29;828;-91
2023/05/16 00:21:06;;;;;;;1.25;0.55;;;;;;;;;;340031;29;824;-87
2023/05/16 00:21:16;;;;;;;0.97;0.60;;;;;;;;;;341201;29;1277;-91
2023/05/16 00:21:27;;;;;;;0.68;0.55;;;;;;;;;;338847;29;903;-88
2023/05/16 00:21:37;;;;;;;0.70;0.50;;;;;;;;;;341453;29;1011;-86
2023/05/16 00:21:48;;;;;;;1.00;0.60;;;;;;;;;;341530;29;933;-91
2023/05/16 00:21:58;;;;;;;2.50;0.80;;;;;;;;;;340184;29;1194;-91
2023/05/16 00:22:10;;;;;;;3.28;1.02;;;;;;;;;;337362;29;1235;-92
2023/05/16 00:22:21;;;;;;;4.07;1.30;;;;;;;;;;339764;29;868;-88
2023/05/16 00:22:31;;;;;;;2.40;1.27;;;;;;;;;;342483;28;1272;-91
2023/05/16 00:22:42;;;;;;;2.05;1.10;;;;;;;;;;341419;29;1245;-92
2023/05/16 00:22:59;;;;;;;1.30;0.95;;;;;;;;;;338800;29;1229;-93
2023/05/16 00:23:11;;;;;;;1.02;0.77;;;;;;;;;;338642;29;1349;-94
2023/05/16 00:23:22;;;;;;;1.05;0.68;;;;;;;;;;341185;29;1293;-86
2023/05/16 00:23:32;;;;;;;1.10;0.70;;;;;;;;;;341374;28;1157;-92
2023/05/16 00:23:43;;;;;;;1.17;0.70;;;;;;;;;;340126;29;1203;-89
2023/05/16 00:23:53;;;;;;;1.63;0.80;;;;;;;;;;341506;29;1165;-92
2023/05/16 00:24:04;;;;;;;1.90;0.90;;;;;;;;;;341267;29;1257;-91
2023/05/16 00:24:15;;;;;;;1.45;0.70;;;;;;;;;;339677;29;1473;-87
2023/05/16 00:24:26;;;;;;;1.40;0.85;;;;;;;;;;341547;29;887;-92
2023/05/16 00:24:36;;;;;;;1.30;0.80;;;;;;;;;;340214;29;817;-91
2023/05/16 00:24:47;;;;;;;1.48;0.88;;;;;;;;;;342770;28;860;-86
2023/05/16 00:24:57;;;;;;;1.50;0.77;;;;;;;;;;340274;29;883;-87
2023/05/16 00:25:08;;;;;;;1.50;0.82;;;;;;;;;;338696;29;1236;-86
2023/05/16 00:25:18;;;;;;;1.20;0.68;;;;;;;;;;339721;29;884;-91
2023/05/16 00:25:29;;;;;;;1.03;0.60;;;;;;;;;;341453;29;1011;-89
2023/05/16 00:25:40;;;;;;;1.25;0.68;;;;;;;;;;340172;29;912;-89
2023/05/16 00:25:50;;;;;;;1.92;0.73;;;;;;;;;;340170;29;1463;-87
2023/05/16 00:26:00;;;;;;;1.60;0.70;;;;;;;;;;341376;28;1158;-90
2023/05/16 00:26:11;;;;;;;1.47;0.50;;;;;;;;;;342842;28;947;-92
2023/05/16 00:26:21;;;;;;;0.95;0.57;;;;;;;;;;338608;29;1292;-85
2023/05/16 00:26:32;;;;;;;1.20;0.60;;;;;;;;;;341348;29;1287;-92
2023/05/16 00:26:42;;;;;;;1.10;0.60;;;;;;;;;;344044;28;1431;-92
2023/05/16 00:26:53;;;;;;;0.93;0.60;;;;;;;;;;340246;29;855;-93
2023/05/16 00:27:03;;;;;;;1.00;0.70;;;;;;;;;;340038;29;1306;-92
2023/05/16 00:27:14;;;;;;;1.15;0.80;;;;;;;;;;342699;28;800;-86
2023/05/16 00:27:24;;;;;;;1.17;0.70;;;;;;;;;;338687;29;867;-92
2023/05/16 00:27:35;;;;;;;1.02;0.70;;;;;;;;;;337543;29;888;-91
2023/05/16 00:27:46;;;;;;;1.30;0.73;;;;;;;;;;341560;29;906;-86
2023/05/16 00:27:56;;;;;;;1.13;0.80;;;;;;;;;;340259;29;848;-92
2023/05/16 00:28:07;;;;;;;1.20;0.70;;;;;;;;;;338651;29;872;-87
2023/05/16 00:28:18;;;;;;;1.17;0.70;;;;;;;;;;341065;29;961;-86
2023/05/16 00:28:29;;;;;;;1.10;0.70;;;;;;;;;;341530;29;883;-86
2023/05/16 00:28:39;;;;;;;1.23;0.70;;;;;;;;;;340113;29;1210;-91
2023/05/16 00:28:50;;;;;;;1.15;0.77;;;;;;;;;;342906;28;863;-92
2023/05/16 00:29:01;;;;;;;1.60;0.80;;;;;;;;;;338768;29;813;-90
2023/05/16 00:29:11;;;;;;;1.50;0.88;;;;;;;;;;338890;29;849;-92
2023/05/16 00:29:23;;;;;;;1.58;0.80;;;;;;;;;;338557;29;1580;-91
2023/05/16 00:29:34;;;;;;;1.27;0.70;;;;;;;;;;341406;29;907;-93
2023/05/16 00:29:45;;;;;;;1.13;0.60;;;;;;;;;;339955;29;837;-86
2023/05/16 00:29:55;;;;;;;0.70;0.60;;;;;;;;;;338568;29;1179;-91
2023/05/16 00:30:06;;;;;;;0.73;0.70;;;;;;;;;;340049;29;928;-91
2023/05/16 00:30:17;;;;;;;0.80;0.70;;;;;;;;;;339956;29;915;-86
2023/05/16 00:30:27;;;;;;;0.90;0.70;;;;;;;;;;338908;29;825;-91
2023/05/16 00:30:38;;;;;;;0.97;0.60;;;;;;;;;;338774;29;1448;-91
2023/05/16 00:30:48;;;;;;;1.17;0.73;;;;;;;;;;340138;29;1240;-88
2023/05/16 00:30:59;;;;;;;1.63;0.70;;;;;;;;;;342867;28;978;-86
2023/05/16 00:31:09;;;;;;;1.45;0.60;;;;;;;;;;342674;28;883;-91
2023/05/16 00:31:20;;;;;;;1.17;0.50;;;;;;;;;;338523;29;924;-86
2023/05/16 00:31:30;;;;;;;0.85;0.47;;;;;;;;;;341349;29;1286;-88
2023/05/16 00:31:41;;;;;;;1.20;0.57;;;;;;;;;;340079;29;1155;-93
2023/05/16 00:31:51;;;;;;;1.20;0.65;;;;;;;;;;340105;29;1297;-93
2023/05/16 00:32:02;;;;;;;1.10;0.63;;;;;;;;;;342703;28;863;-90
2023/05/16 00:32:12;;;;;;;1.20;0.60;;;;;;;;;;341525;29;868;-91
2023/05/16 00:32:23;;;;;;;1.13;0.60;;;;;;;;;;339943;29;832;-91
2023/05/16 00:32:35;;;;;;;1.05;0.60;;;;;;;;;;340089;29;1053;-91
2023/05/16 00:32:45;;;;;;;1.00;0.68;;;;;;;;;;341448;28;1903;-87
2023/05/16 00:32:56;;;;;;;0.83;0.63;;;;;;;;;;341508;29;837;-87
2023/05/16 00:33:06;;;;;;;0.70;0.60;;;;;;;;;;342740;28;847;-90
2023/05/16 00:33:17;;;;;;;0.63;0.60;;;;;;;;;;344238;28;895;-91
2023/05/16 00:33:27;;;;;;;0.93;0.55;;;;;;;;;;341041;29;1337;-86
2023/05/16 00:33:38;;;;;;;1.47;0.67;;;;;;;;;;342747;28;856;-87
2023/05/16 00:33:48;;;;;;;2.15;1.10;;;;;;;;;;341538;29;848;-92
2023/05/16 00:33:59;;;;;;;1.90;1.10;;;;;;;;;;340097;29;845;-86
2023/05/16 00:34:09;;;;;;;2.80;0.98;;;;;;;;;;341456;29;872;-92
2023/05/16 00:34:21;;;;;;;2.20;0.60;;;;;;;;;;341239;29;875;-87
2023/05/16 00:34:32;;;;;;;1.52;0.60;;;;;;;;;;341432;29;915;-91
2023/05/16 00:34:42;;;;;;;0.77;0.60;;;;;;;;;;341500;29;1475;-92
2023/05/16 00:34:52;;;;;;;1.00;0.60;;;;;;;;;;341542;29;816;-90
2023/05/16 00:35:03;;;;;;;1.10;0.60;;;;;;;;;;339929;29;1308;-91
2023/05/16 00:35:14;;;;;;;1.08;0.60;;;;;;;;;;341535;28;859;-89
2023/05/16 00:35:24;;;;;;;1.07;0.70;;;;;;;;;;343790;28;1185;-86
2023/05/16 00:35:35;;;;;;;1.08;0.68;;;;;;;;;;342588;28;1160;-86
2023/05/16 00:35:46;;;;;;;1.07;0.63;;;;;;;;;;341458;29;1327;-88
2023/05/16 00:35:56;;;;;;;0.90;0.57;;;;;;;;;;340111;29;1325;-90
2023/05/16 00:36:07;;;;;;;1.00;0.60;;;;;;;;;;338683;29;1309;-86
2023/05/16 00:36:17;;;;;;;1.30;0.55;;;;;;;;;;340173;29;1555;-91
2023/05/16 00:36:28;;;;;;;0.97;0.50;;;;;;;;;;339757;29;1220;-87
2023/05/16 00:36:38;;;;;;;1.33;0.50;;;;;;;;;;338855;29;766;-92
2023/05/16 00:36:49;;;;;;;1.88;0.68;;;;;;;;;;341511;29;825;-92
2023/05/16 00:36:59;;;;;;;2.07;0.70;;;;;;;;;;339978;29;1199;-87
2023/05/16 00:37:10;;;;;;;1.25;0.68;;;;;;;;;;341107;28;903;-86
2023/05/16 00:37:20;;;;;;;1.63;0.53;;;;;;;;;;343792;28;1184;-86
2023/05/16 00:37:31;;;;;;;1.77;0.63;;;;;;;;;;338424;29;1346;-86
2023/05/16 00:37:41;;;;;;;1.90;0.70;;;;;;;;;;341325;29;1196;-92
2023/05/16 00:37:52;;;;;;;0.88;0.70;;;;;;;;;;341423;29;1284;-89
2023/05/16 00:38:02;;;;;;;0.80;0.70;;;;;;;;;;344009;28;864;-92
2023/05/16 00:38:13;;;;;;;1.00;0.70;;;;;;;;;;341413;29;1357;-91
2023/05/16 00:38:23;;;;;;;1.03;0.80;;;;;;;;;;341236;29;1277;-91
2023/05/16 00:38:34;;;;;;;0.75;0.60;;;;;;;;;;341236;29;1166;-92
2023/05/16 00:38:44;;;;;;;0.63;0.47;;;;;;;;;;341457;29;1416;-91
2023/05/16 00:38:55;;;;;;;0.83;0.40;;;;;;;;;;339987;29;1056;-86
2023/05/16 00:39:05;;;;;;;1.30;0.55;;;;;;;;;;342682;28;1291;-92
2023/05/16 00:39:16;;;;;;;1.10;0.60;;;;;;;;;;342752;28;1399;-87
2023/05/16 00:39:26;;;;;;;1.50;0.77;;;;;;;;;;342453;28;1305;-85
2023/05/16 00:39:37;;;;;;;1.40;0.70;;;;;;;;;;341276;29;1373;-90
2023/05/16 00:39:47;;;;;;;1.25;0.57;;;;;;;;;;341454;29;1210;-86
2023/05/16 00:39:58;;;;;;;0.53;0.50;;;;;;;;;;340019;29;1511;-87
2023/05/16 00:40:09;;;;;;;0.60;0.50;;;;;;;;;;342716;28;1277;-92
2023/05/16 00:40:20;;;;;;;0.55;0.55;;;;;;;;;;344196;28;942;-86
2023/05/16 00:40:31;;;;;;;0.73;0.57;;;;;;;;;;342449;28;938;-85
2023/05/16 00:40:41;;;;;;;1.20;0.70;;;;;;;;;;340128;29;1305;-92
2023/05/16 00:40:52;;;;;;;1.43;0.70;;;;;;;;;;340219;29;872;-90
2023/05/16 00:41:03;;;;;;;1.20;0.70;;;;;;;;;;341336;28;1014;-86
2023/05/16 00:41:16;;;;;;;1.02;0.60;;;;;;;;;;340152;29;1244;-92
2023/05/16 00:41:26;;;;;;;1.02;0.60;;;;;;;;;;339831;29;1292;-91
2023/05/16 00:41:37;;;;;;;1.17;0.50;;;;;;;;;;341408;28;1288;-91
2023/05/16 00:41:48;;;;;;;1.10;0.43;;;;;;;;;;342870;28;943;-91
2023/05/16 00:41:58;;;;;;;0.52;0.35;;;;;;;;;;342657;28;1190;-92
2023/05/16 00:42:09;;;;;;;0.90;0.60;;;;;;;;;;341343;29;1393;-91
2023/05/16 00:42:20;;;;;;;1.17;0.65;;;;;;;;;;342754;28;1406;-91
2023/05/16 00:42:30;;;;;;;1.92;0.80;;;;;;;;;;339868;29;1170;-87
2023/05/16 00:42:41;;;;;;;1.43;0.60;;;;;;;;;;340026;29;1309;-92
2023/05/16 00:42:51;;;;;;;0.98;0.60;;;;;;;;;;340068;29;1310;-88
2023/05/16 00:43:02;;;;;;;0.87;0.60;;;;;;;;;;341228;29;1272;-86
2023/05/16 00:43:12;;;;;;;0.82;0.55;;;;;;;;;;340144;29;1313;-92
2023/05/16 00:43:22;;;;;;;0.97;0.50;;;;;;;;;;339872;29;1161;-85
2023/05/16 00:43:33;;;;;;;1.08;0.52;;;;;;;;;;338729;29;1315;-88
2023/05/16 00:43:44;;;;;;;1.60;0.67;;;;;;;;;;338878;29;719;-92
2023/05/16 00:43:54;;;;;;;1.80;0.65;;;;;;;;;;341334;29;1261;-90
2023/05/16 00:44:05;;;;;;;1.52;0.60;;;;;;;;;;341400;29;1276;-90
2023/05/16 00:44:16;;;;;;;1.48;0.50;;;;;;;;;;340187;29;576;-86
2023/05/16 00:44:27;;;;;;;1.07;0.60;;;;;;;;;;341279;29;875;-91
2023/05/16 00:44:38;;;;;;;1.08;0.60;;;;;;;;;;340795;29;860;-86
2023/05/16 00:44:48;;;;;;;1.00;0.67;;;;;;;;;;341538;29;864;-92
2023/05/16 00:44:59;;;;;;;1.25;0.85;;;;;;;;;;342730;28;852;-91
2023/05/16 00:45:10;;;;;;;1.30;0.93;;;;;;;;;;344086;28;1329;-86
2023/05/16 00:45:20;;;;;;;1.30;0.93;;;;;;;;;;341555;29;833;-92
2023/05/16 00:45:31;;;;;;;1.77;0.82;;;;;;;;;;342501;28;1270;-89
2023/05/16 00:45:41;;;;;;;2.10;0.80;;;;;;;;;;342678;28;1432;-88
2023/05/16 00:45:52;;;;;;;1.95;0.80;;;;;;;;;;340047;29;1324;-88
2023/05/16 00:46:02;;;;;;;1.53;0.73;;;;;;;;;;340047;29;1393;-91
2023/05/16 00:46:14;;;;;;;1.53;0.60;;;;;;;;;;340123;29;1177;-86
2023/05/16 00:46:24;;;;;;;2.20;0.70;;;;;;;;;;339837;29;1340;-85
2023/05/16 00:46:35;;;;;;;2.00;0.70;;;;;;;;;;341350;29;1237;-92
2023/05/16 00:46:46;;;;;;;1.00;0.77;;;;;;;;;;341369;29;1488;-86
2023/05/16 00:46:57;;;;;;;0.80;0.60;;;;;;;;;;341391;29;889;-91
2023/05/16 00:47:07;;;;;;;1.27;0.73;;;;;;;;;;344058;28;1451;-89
2023/05/16 00:47:18;;;;;;;1.10;0.70;;;;;;;;;;340217;29;868;-93
2023/05/16 00:47:28;;;;;;;1.80;0.75;;;;;;;;;;341247;29;963;-91
2023/05/16 00:47:39;;;;;;;1.40;0.63;;;;;;;;;;342769;28;816;-86
2023/05/16 00:47:50;;;;;;;2.78;0.70;;;;;;;;;;342685;28;1201;-86
2023/05/16 00:48:00;;;;;;;2.30;0.70;;;;;;;;;;342818;28;817;-91
2023/05/16 00:48:14;;;;;;;2.17;0.60;;;;;;;;;;340209;29;808;-92
2023/05/16 00:48:24;;;;;;;3.00;0.60;;;;;;;;;;341141;29;911;-86
2023/05/16 00:48:35;;;;;;;3.07;0.70;;;;;;;;;;341355;29;942;-90
2023/05/16 00:48:45;;;;;;;2.78;0.73;;;;;;;;;;342737;28;828;-89
2023/05/16 00:48:56;;;;;;;2.67;0.70;;;;;;;;;;338679;29;1189;-88
2023/05/16 00:49:07;;;;;;;3.28;0.70;;;;;;;;;;342765;28;1205;-92
2023/05/16 00:49:17;;;;;;;4.30;0.80;;;;;;;;;;340250;29;845;-92
2023/05/16 00:49:28;;;;;;;2.37;0.70;;;;;;;;;;339987;29;838;-90
2023/05/16 00:49:38;;;;;;;1.73;0.65;;;;;;;;;;338712;29;813;-91
2023/05/16 00:49:49;;;;;;;0.68;0.50;;;;;;;;;;339798;29;829;-88
2023/05/16 00:50:00;;;;;;;0.73;0.53;;;;;;;;;;340174;29;794;-89
2023/05/16 00:50:10;;;;;;;0.70;0.50;;;;;;;;;;342828;28;931;-93
2023/05/16 00:50:21;;;;;;;0.60;0.50;;;;;;;;;;341558;29;781;-92
2023/05/16 00:50:32;;;;;;;0.67;0.50;;;;;;;;;;341197;29;844;-92
2023/05/16 00:50:42;;;;;;;0.68;0.52;;;;;;;;;;340223;29;887;-87
2023/05/16 00:50:53;;;;;;;1.35;0.60;;;;;;;;;;341462;29;955;-92
2023/05/16 00:51:08;;;;;;;1.67;0.63;;;;;;;;;;340078;29;893;-90
2023/05/16 00:51:18;;;;;;;1.35;0.60;;;;;;;;;;338805;29;1404;-87
2023/05/16 00:51:29;;;;;;;1.70;0.60;;;;;;;;;;341218;29;867;-87
2023/05/16 00:51:39;;;;;;;1.70;0.60;;;;;;;;;;340031;29;1516;-86
2023/05/16 00:51:50;;;;;;;1.83;0.70;;;;;;;;;;340099;29;828;-93
2023/05/16 00:52:01;;;;;;;0.90;0.60;;;;;;;;;;342194;28;1156;-88
2023/05/16 00:52:11;;;;;;;0.90;0.60;;;;;;;;;;342863;28;856;-88
2023/05/16 00:52:22;;;;;;;0.80;0.60;;;;;;;;;;341420;29;872;-90
2023/05/16 00:52:32;;;;;;;0.90;0.73;;;;;;;;;;339874;29;876;-92
2023/05/16 00:52:43;;;;;;;0.85;0.70;;;;;;;;;;341495;28;903;-86
2023/05/16 00:52:53;;;;;;;1.30;0.80;;;;;;;;;;342625;28;1923;-91
2023/05/16 00:53:04;;;;;;;1.33;0.70;;;;;;;;;;338634;29;1214;-90
2023/05/16 00:53:15;;;;;;;2.97;0.60;;;;;;;;;;342832;28;825;-92
2023/05/16 00:53:26;;;;;;;2.70;0.50;;;;;;;;;;341400;29;860;-92
2023/05/16 00:53:36;;;;;;;2.33;0.50;;;;;;;;;;339759;29;1229;-92
2023/05/16 00:53:47;;;;;;;0.60;0.50;;;;;;;;;;341356;29;853;-90
2023/05/16 00:53:58;;;;;;;0.73;0.60;;;;;;;;;;339990;29;884;-90
2023/05/16 00:54:08;;;;;;;0.75;0.60;;;;;;;;;;340050;29;1403;-88
2023/05/16 00:54:21;;;;;;;0.75;0.68;;;;;;;;;;342764;28;1466;-86
2023/05/16 00:54:32;;;;;;;0.50;0.47;;;;;;;;;;341062;29;1285;-88
2023/05/16 00:54:42;;;;;;;0.73;0.53;;;;;;;;;;342685;28;1437;-92
2023/05/16 00:54:52;;;;;;;0.70;0.45;;;;;;;;;;341211;29;1285;-86
2023/05/16 00:55:04;;;;;;;2.70;0.47;;;;;;;;;;341277;29;1160;-90
2023/05/16 00:55:15;;;;;;;2.70;0.55;;;;;;;;;;340105;29;1317;-91
2023/05/16 00:55:25;;;;;;;2.80;0.60;;;;;;;;;;344065;28;1326;-91
2023/05/16 00:55:36;;;;;;;0.65;0.45;;;;;;;;;;343725;28;1220;-88
2023/05/16 00:55:47;;;;;;;0.52;0.43;;;;;;;;;;341477;29;572;-91
2023/05/16 00:55:57;;;;;;;0.60;0.60;;;;;;;;;;341428;29;887;-92
2023/05/16 00:56:08;;;;;;;0.73;0.70;;;;;;;;;;342800;28;840;-87
2023/05/16 00:56:18;;;;;;;0.60;0.50;;;;;;;;;;340131;29;1334;-92
2023/05/16 00:56:29;;;;;;;0.80;0.50;;;;;;;;;;341257;29;802;-87
2023/05/16 00:56:39;;;;;;;1.58;0.50;;;;;;;;;;344103;28;887;-94
2023/05/16 00:56:50;;;;;;;1.90;0.60;;;;;;;;;;341245;29;857;-87
2023/05/16 00:57:01;;;;;;;1.70;0.50;;;;;;;;;;338730;29;1214;-86
2023/05/16 00:57:11;;;;;;;1.17;0.60;;;;;;;;;;340108;29;1220;-86
2023/05/16 00:57:22;;;;;;;1.07;0.60;;;;;;;;;;340110;29;1179;-93
2023/05/16 00:57:32;;;;;;;1.20;0.60;;;;;;;;;;341213;29;840;-92
2023/05/16 00:57:43;;;;;;;1.65;0.50;;;;;;;;;;342741;28;852;-87
2023/05/16 00:57:53;;;;;;;1.37;0.43;;;;;;;;;;340136;29;826;-91
2023/05/16 00:58:04;;;;;;;1.52;0.50;;;;;;;;;;340193;29;789;-93
2023/05/16 00:58:15;;;;;;;0.77;0.50;;;;;;;;;;342859;28;805;-86
2023/05/16 00:58:25;;;;;;;0.90;0.50;;;;;;;;;;344183;28;915;-94
2023/05/16 00:58:36;;;;;;;0.80;0.45;;;;;;;;;;343841;28;785;-87
2023/05/16 00:58:46;;;;;;;1.27;0.70;;;;;;;;;;342721;28;812;-86
2023/05/16 00:58:57;;;;;;;1.15;0.70;;;;;;;;;;340159;29;872;-86
2023/05/16 00:59:07;;;;;;;0.63;0.50;;;;;;;;;;341468;29;880;-89
2023/05/16 00:59:18;;;;;;;0.55;0.40;;;;;;;;;;342758;28;860;-86
2023/05/16 00:59:29;;;;;;;0.55;0.32;;;;;;;;;;342313;28;832;-85
2023/05/16 00:59:41;;;;;;;1.35;0.45;;;;;;;;;;342782;28;923;-92
2023/05/16 00:59:51;;;;;;;1.27;0.40;;;;;;;;;;342773;28;860;-86
2023/05/16 01:00:04;;;;;;;0.82;0.50;;;;;;;;;;341367;29;883;-92
2023/05/16 01:00:15;;;;;;;0.68;0.47;;;;;;;;;;338898;29;888;-91
2023/05/16 01:00:25;;;;;;;0.70;0.50;;;;;;;;;;341428;29;1205;-91
2023/05/16 01:00:36;;;;;;;0.50;0.40;;;;;;;;;;342405;28;1532;-92
2023/05/16 01:00:46;;;;;;;0.57;0.45;;;;;;;;;;340082;29;809;-85
2023/05/16 01:00:57;;;;;;;1.27;0.60;;;;;;;;;;340170;29;904;-91
2023/05/16 01:01:07;;;;;;;1.40;0.60;;;;;;;;;;340164;29;915;-91
2023/05/16 01:01:18;;;;;;;1.20;0.60;;;;;;;;;;341496;29;785;-92
2023/05/16 01:01:29;;;;;;;0.60;0.60;;;;;;;;;;341552;29;836;-86
2023/05/16 01:01:40;;;;;;;0.70;0.52;;;;;;;;;;342686;28;603;-89
2023/05/16 01:01:50;;;;;;;0.60;0.45;;;;;;;;;;339974;29;960;-86
2023/05/16 01:02:01;;;;;;;0.70;0.57;;;;;;;;;;342471;28;933;-88
2023/05/16 01:02:12;;;;;;;0.63;0.60;;;;;;;;;;341621;29;868;-91
2023/05/16 01:02:25;;;;;;;0.52;0.50;;;;;;;;;;344250;28;851;-93
2023/05/16 01:02:36;;;;;;;0.60;0.40;;;;;;;;;;342592;28;908;-94
2023/05/16 01:02:47;;;;;;;0.60;0.40;;;;;;;;;;339983;29;1394;-91
2023/05/16 01:02:57;;;;;;;0.70;0.50;;;;;;;;;;338779;29;923;-86
2023/05/16 01:03:08;;;;;;;0.65;0.40;;;;;;;;;;342650;28;1332;-86
2023/05/16 01:03:18;;;;;;;1.00;0.43;;;;;;;;;;341437;29;852;-86
2023/05/16 01:03:28;;;;;;;1.52;0.50;;;;;;;;;;340104;29;1149;-87
2023/05/16 01:03:39;;;;;;;1.30;0.40;;;;;;;;;;342500;28;919;-89
2023/05/16 01:03:49;;;;;;;0.93;0.40;;;;;;;;;;340184;29;868;-91
2023/05/16 01:04:00;;;;;;;0.65;0.40;;;;;;;;;;340148;29;852;-94
2023/05/16 01:04:11;;;;;;;1.57;0.40;;;;;;;;;;341517;29;880;-88
2023/05/16 01:04:21;;;;;;;1.67;0.47;;;;;;;;;;342722;28;1267;-92
2023/05/16 01:04:32;;;;;;;1.65;0.47;;;;;;;;;;339795;29;1165;-91
2023/05/16 01:04:43;;;;;;;0.80;0.50;;;;;;;;;;341436;29;773;-87
2023/05/16 01:04:54;;;;;;;0.80;0.50;;;;;;;;;;340189;29;872;-92
2023/05/16 01:05:04;;;;;;;0.40;0.30;;;;;;;;;;340005;29;1296;-88
2023/05/16 01:05:15;;;;;;;0.37;0.30;;;;;;;;;;341567;29;931;-92
2023/05/16 01:05:25;;;;;;;0.30;0.30;;;;;;;;;;341525;29;950;-92
2023/05/16 01:05:36;;;;;;;0.40;0.40;;;;;;;;;;341096;29;1276;-90
2023/05/16 01:05:46;;;;;;;0.50;0.40;;;;;;;;;;341441;29;840;-90
2023/05/16 01:05:57;;;;;;;0.77;0.40;;;;;;;;;;340200;29;825;-92
2023/05/16 01:06:07;;;;;;;0.90;0.45;;;;;;;;;;341357;29;880;-91
2023/05/16 01:06:18;;;;;;;1.27;0.52;;;;;;;;;;341536;29;907;-92
2023/05/16 01:06:28;;;;;;;3.40;0.50;;;;;;;;;;340196;29;892;-87
2023/05/16 01:06:39;;;;;;;3.33;0.43;;;;;;;;;;339866;29;597;-91
2023/05/16 01:06:49;;;;;;;3.00;0.30;;;;;;;;;;340997;29;914;-87
2023/05/16 01:07:00;;;;;;;1.00;0.30;;;;;;;;;;342836;28;801;-88
2023/05/16 01:07:11;;;;;;;1.00;0.32;;;;;;;;;;340173;29;884;-92
2023/05/16 01:07:21;;;;;;;0.77;0.40;;;;;;;;;;342868;28;970;-93
2023/05/16 01:07:32;;;;;;;0.70;0.40;;;;;;;;;;341305;29;1242;-88