Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:16;;;;;;;15.63;5.18;;;4.90;99.90;;;;;;5053624;28;20124;-72
2021/12/05 00:24:47;;;;;;;13.50;5.43;;;4.80;99.90;;;;;;5052646;28;20080;-72
2021/12/05 00:27:18;;;;;;;18.58;5.30;;;4.90;99.90;;;;;;5053793;28;20041;-71
2021/12/05 00:32:24;;;;;;;11.07;5.15;;;4.80;99.90;;;;;;5053543;28;20049;-72
2021/12/05 00:53:37;;;;;;;7.97;4.15;;;4.80;99.90;;;;;;5052964;28;20044;-71
2021/12/05 01:04:28;;;;;;;13.48;5.05;;;4.90;99.90;;;;;;5051634;28;20045;-72
2021/12/05 01:12:09;;;;;;;15.10;5.00;;;4.90;99.90;;;;;;5051078;28;20528;-71
2021/12/05 01:15:01;;;;;;;10.60;4.32;;;4.80;99.90;;;;;;5051000;28;20119;-71
2021/12/05 01:17:35;;;;;;;14.38;4.38;;;4.90;99.90;;;;;;5051498;28;20049;-71
2021/12/05 01:20:05;;;;;;;15.73;5.20;;;4.90;99.90;;;;;;5051621;28;20045;-71
2021/12/05 01:22:34;;;;;;;9.85;4.82;;;4.80;99.90;;;;;;5050987;28;20041;-71
2021/12/05 01:25:14;;;;;;;10.63;5.00;;;4.90;99.90;;;;;;5051321;28;20033;-71
2021/12/05 01:27:49;;;;;;;8.88;4.40;;;4.80;99.90;;;;;;5051516;28;20110;-71
2021/12/05 01:30:33;;;;;;;13.30;5.22;;;4.80;99.90;;;;;;5051354;28;20037;-71
2021/12/05 01:33:11;;;;;;;15.90;5.07;;;4.90;99.90;;;;;;5050843;28;20512;-71
2021/12/05 01:38:47;;;;;;;10.57;5.50;;;4.80;99.90;;;;;;5051305;28;20056;-71
2021/12/05 01:51:55;;;;;;;16.38;5.50;;;4.80;99.90;;;;;;5051060;28;20436;-71
2021/12/05 01:54:39;;;;;;;10.20;5.35;;;4.80;99.90;;;;;;5050638;28;20044;-71
2021/12/05 01:57:38;;;;;;;13.52;5.65;;;4.70;99.90;;;;;;5051068;28;20123;-72
2021/12/05 02:10:52;;;;;;;24.00;7.53;;;4.80;99.90;;;;;;5051310;28;20045;-71
2021/12/05 02:16:34;;;;;;;15.50;8.70;;;4.70;99.90;;;;;;5051898;28;20045;-71
2021/12/05 02:40:29;;;;;;;19.77;10.70;;;4.80;99.90;;;;;;5050341;28;20448;-72
2021/12/05 02:43:09;;;;;;;23.67;10.50;;;4.90;99.90;;;;;;5049847;28;20045;-71
2021/12/05 02:45:41;;;;;;;22.73;10.68;;;4.90;99.90;;;;;;5050107;28;20146;-71
2021/12/05 02:48:08;;;;;;;18.67;10.82;;;4.80;99.90;;;;;;5033871;28;20476;-71
2021/12/05 02:50:37;;;;;;;20.05;10.48;;;4.90;99.90;;;;;;5049962;28;20037;-71
2021/12/05 02:53:16;;;;;;;17.67;9.52;;;4.90;99.90;;;;;;5051290;28;20045;-71
2021/12/05 02:55:44;;;;;;;22.25;9.27;;;4.90;99.90;;;;;;5050203;28;20421;-71
2021/12/05 02:58:40;;;;;;;21.33;10.00;;;5.00;99.90;;;;;;5049947;28;20119;-71
2021/12/05 03:01:19;;;;;;;28.23;10.55;;;5.00;99.90;;;;;;5050877;28;20049;-71
2021/12/05 03:03:45;;;;;;;21.45;9.75;;;5.00;99.90;;;;;;5049665;28;20041;-71
2021/12/05 03:06:25;;;;;;;24.17;9.93;;;5.00;99.90;;;;;;5049798;28;20029;-71
2021/12/05 03:08:55;;;;;;;22.90;9.50;;;5.00;99.90;;;;;;5049939;28;20048;-71
2021/12/05 03:11:22;;;;;;;22.92;9.30;;;5.00;99.90;;;;;;5049531;28;20041;-71
2021/12/05 03:13:48;;;;;;;23.20;9.88;;;4.90;99.90;;;;;;5050916;28;20446;-72
2021/12/05 03:16:16;;;;;;;18.10;8.80;;;4.90;99.90;;;;;;5051192;28;20033;-71
2021/12/05 03:18:43;;;;;;;18.52;8.93;;;4.90;99.90;;;;;;5051193;28;20068;-71
2021/12/05 03:21:09;;;;;;;20.58;9.38;;;4.90;99.90;;;;;;5051150;28;20037;-71
2021/12/05 03:23:41;;;;;;;18.35;8.38;;;5.00;99.90;;;;;;5049361;28;20438;-71
2021/12/05 03:26:09;;;;;;;21.77;9.40;;;4.90;99.90;;;;;;5051179;28;20155;-71
2021/12/05 03:28:35;;;;;;;23.27;8.85;;;4.90;99.90;;;;;;5051179;28;20041;-71
2021/12/05 03:31:02;;;;;;;22.15;8.75;;;4.80;99.90;;;;;;5051090;28;20044;-71
2021/12/05 03:33:28;;;;;;;16.13;8.13;;;4.80;99.90;;;;;;5050648;28;20499;-71
2021/12/05 03:35:54;;;;;;;19.52;8.25;;;4.70;99.90;;;;;;5050757;28;20041;-71
2021/12/05 03:38:20;;;;;;;21.50;9.95;;;4.80;99.90;;;;;;5053128;28;20048;-71
2021/12/05 03:40:46;;;;;;;20.90;7.47;;;4.70;99.90;;;;;;5053623;28;20052;-71
2021/12/05 03:43:16;;;;;;;18.98;7.78;;;4.70;99.90;;;;;;5054301;28;20063;-71
2021/12/05 03:45:44;;;;;;;24.15;8.75;;;4.60;99.90;;;;;;5054818;28;20048;-71
2021/12/05 03:48:12;;;;;;;19.95;7.90;;;4.70;99.90;;;;;;5054916;28;20049;-71
2021/12/05 03:50:39;;;;;;;25.05;8.55;;;4.60;99.90;;;;;;5056766;28;20076;-71
2021/12/05 03:53:07;;;;;;;24.15;6.93;;;4.70;99.90;;;;;;5052922;28;20053;-71
2021/12/05 03:55:34;;;;;;;16.05;7.07;;;4.60;99.90;;;;;;5054628;28;20033;-71
2021/12/05 03:58:01;;;;;;;17.58;7.10;;;4.70;99.90;;;;;;5054402;28;20052;-71
2021/12/05 04:00:32;;;;;;;23.02;7.57;;;4.50;99.90;;;;;;5054351;28;20094;-71
2021/12/05 04:03:02;;;;;;;18.07;6.67;;;4.60;99.90;;;;;;5053944;28;20048;-71
2021/12/05 04:05:31;;;;;;;17.42;6.97;;;4.50;99.90;;;;;;5054358;28;20048;-71
2021/12/05 04:07:58;;;;;;;20.48;7.07;;;4.50;99.90;;;;;;5052800;28;20090;-71
2021/12/05 04:10:26;;;;;;;16.52;6.57;;;4.40;99.90;;;;;;5052790;28;20118;-71
2021/12/05 04:12:52;;;;;;;16.52;6.47;;;4.50;99.90;;;;;;5052432;28;20045;-71
2021/12/05 04:15:19;;;;;;;16.27;6.10;;;4.50;99.90;;;;;;5052917;28;20043;-71
2021/12/05 04:17:44;;;;;;;18.00;5.57;;;4.50;99.90;;;;;;5052502;28;20036;-71
2021/12/05 04:20:13;;;;;;;14.38;6.60;;;4.40;99.90;;;;;;5052544;28;20386;-72
2021/12/05 04:22:39;;;;;;;14.45;6.13;;;4.40;99.90;;;;;;5052623;28;20072;-71
2021/12/05 04:25:09;;;;;;;18.73;5.97;;;4.30;99.90;;;;;;5052520;28;20044;-71
2021/12/05 04:27:39;;;;;;;14.82;5.28;;;4.30;99.90;;;;;;5052742;28;20045;-71
2021/12/05 04:30:08;;;;;;;11.45;5.55;;;4.30;99.90;;;;;;5052419;28;20033;-72
2021/12/05 04:32:33;;;;;;;14.10;5.68;;;4.30;99.90;;;;;;5052026;28;20049;-72
2021/12/05 04:35:00;;;;;;;21.05;6.53;;;4.30;99.90;;;;;;5052476;28;20048;-72
2021/12/05 04:37:26;;;;;;;11.80;5.30;;;4.30;99.90;;;;;;5053678;28;20068;-72
2021/12/05 04:39:52;;;;;;;16.13;5.15;;;4.30;99.90;;;;;;5052421;28;20464;-72
2021/12/05 04:42:18;;;;;;;19.08;5.70;;;4.30;99.90;;;;;;5053120;28;20037;-72
2021/12/05 04:44:44;;;;;;;11.60;5.32;;;4.40;99.90;;;;;;5053249;28;20403;-72
2021/12/05 04:47:10;;;;;;;17.55;5.10;;;4.30;99.90;;;;;;5052179;28;20041;-72
2021/12/05 04:49:39;;;;;;;12.40;5.32;;;4.30;99.90;;;;;;5051522;28;20041;-72
2021/12/05 04:52:05;;;;;;;17.75;5.82;;;4.30;99.90;;;;;;5051730;28;20045;-72
2021/12/05 04:54:32;;;;;;;12.68;5.47;;;4.20;99.90;;;;;;5052076;28;20049;-72
2021/12/05 04:56:57;;;;;;;17.17;5.45;;;4.20;99.90;;;;;;5051882;28;20040;-72
2021/12/05 04:59:25;;;;;;;14.48;5.65;;;4.20;99.90;;;;;;5051784;28;20126;-72
2021/12/05 05:01:53;;;;;;;13.60;5.38;;;4.00;99.90;;;;;;5051473;28;20100;-72
2021/12/05 05:04:29;;;;;;;20.30;5.45;;;4.00;99.90;;;;;;5051824;28;20048;-72
2021/12/05 05:07:06;;;;;;;12.80;4.90;;;4.10;99.90;;;;;;5051859;28;20496;-72
2021/12/05 05:09:32;;;;;;;16.67;6.22;;;4.00;99.90;;;;;;5052049;28;20052;-72
2021/12/05 05:11:58;;;;;;;13.82;5.45;;;4.00;99.90;;;;;;5052023;28;20120;-72
2021/12/05 05:14:24;;;;;;;17.85;5.28;;;4.00;99.90;;;;;;5052774;28;20076;-72
2021/12/05 05:16:53;;;;;;;15.13;5.40;;;3.90;99.90;;;;;;5051586;28;20120;-72
2021/12/05 05:19:25;;;;;;;16.60;5.90;;;4.00;99.90;;;;;;5051491;28;20051;-72
2021/12/05 05:22:07;;;;;;;9.33;5.00;;;3.90;99.90;;;;;;5052691;28;20703;-72
2021/12/05 05:25:13;;;;;;;12.45;5.70;;;3.90;99.90;;;;;;5051406;28;20073;-72
2021/12/05 05:27:58;;;;;;;20.33;5.45;;;4.00;99.90;;;;;;5052407;28;20044;-72
2021/12/05 05:49:50;;;;;;;16.83;6.43;;;3.90;99.90;;;;;;5052330;28;20044;-72
2021/12/05 05:52:17;;;;;;;14.65;5.10;;;3.90;99.90;;;;;;5051862;28;20041;-72
2021/12/05 05:54:46;;;;;;;18.27;6.00;;;3.90;99.90;;;;;;5054262;28;20032;-72
2021/12/05 05:59:58;;;;;;;17.55;5.35;;;3.90;99.90;;;;;;5050632;28;20413;-72
2021/12/05 06:05:09;;;;;;;19.20;6.22;;;3.90;99.90;;;;;;5051907;28;20049;-73
2021/12/05 06:07:41;;;;;;;13.90;5.68;;;3.90;99.90;;;;;;5050949;28;20037;-73
2021/12/05 06:10:09;;;;;;;23.63;5.97;;;3.90;99.90;;;;;;5050675;28;20044;-73
2021/12/05 06:12:36;;;;;;;11.48;4.85;;;3.80;99.90;;;;;;5050305;28;20044;-73
2021/12/05 06:15:02;;;;;;;17.92;4.95;;;3.80;99.90;;;;;;5051518;28;20044;-72
2021/12/05 06:17:29;;;;;;;14.93;5.30;;;3.80;99.90;;;;;;5050499;28;20055;-72
2021/12/05 06:19:54;;;;;;;13.82;4.93;;;3.80;99.90;;;;;;5050512;28;20056;-72
2021/12/05 06:22:20;;;;;;;27.83;7.32;;;3.90;99.90;;;;;;5049937;28;20436;-72
2021/12/05 06:24:46;;;;;;;16.20;5.55;;;3.80;99.90;;;;;;5050696;28;20130;-72
2021/12/05 06:27:12;;;;;;;17.90;5.95;;;3.90;99.90;;;;;;5051763;28;20056;-72
2021/12/05 06:29:44;;;;;;;13.25;5.20;;;3.90;99.90;;;;;;5050557;28;20032;-72
2021/12/05 06:37:53;;;;;;;21.13;5.75;;;3.90;99.90;;;;;;5013509;28;20037;-73
2021/12/05 06:46:00;;;;;;;19.75;6.07;;;4.00;99.90;;;;;;5021746;28;20128;-72
2021/12/05 06:46:04;;;;;;;17.75;7.20;;;4.10;99.90;;;;;;5050255;28;20497;-72
2021/12/05 06:48:30;;;;;;;16.67;6.72;;;4.10;99.90;;;;;;5033431;28;20043;-73
2021/12/05 06:50:55;;;;;;;17.17;6.28;;;4.00;99.90;;;;;;5050062;28;20037;-72
2021/12/05 06:53:21;;;;;;;15.15;6.80;;;4.10;99.90;;;;;;5049809;28;20059;-72
2021/12/05 06:55:47;;;;;;;26.35;7.28;;;4.10;99.90;;;;;;5051299;28;20096;-72
2021/12/05 06:58:12;;;;;;;15.75;7.10;;;4.20;99.90;;;;;;5049987;28;20455;-72
2021/12/05 07:00:38;;;;;;;16.10;7.60;;;4.20;99.90;;;;;;5050305;28;20066;-73
2021/12/05 07:03:07;;;;;;;24.10;7.50;;;4.20;99.90;;;;;;5049533;28;20047;-73
2021/12/05 07:05:49;;;;;;;16.40;7.72;;;4.30;99.90;;;;;;5049898;28;20041;-73
2021/12/05 07:08:16;;;;;;;16.98;7.78;;;4.20;99.90;;;;;;5050335;28;20044;-74
2021/12/05 07:10:50;;;;;;;22.88;8.95;;;4.20;99.90;;;;;;5049943;28;20037;-74
2021/12/05 07:16:02;;;;;;;23.45;8.13;;;4.30;99.90;;;;;;5053933;28;20120;-73
2021/12/05 07:23:49;;;;;;;17.30;8.48;;;4.30;99.90;;;;;;5054655;28;20089;-72
2021/12/05 07:26:49;;;;;;;21.58;8.73;;;4.40;99.90;;;;;;5055057;28;20033;-73
2021/12/05 07:40:28;;;;;;;19.58;7.95;;;4.40;99.90;;;;;;5052623;28;20489;-73
2021/12/05 07:43:05;;;;;;;17.25;9.15;;;4.50;99.90;;;;;;5051278;28;20041;-73
2021/12/05 07:45:38;;;;;;;20.05;9.30;;;4.50;99.90;;;;;;5036259;28;20048;-81
2021/12/05 07:48:18;;;;;;;;;;;4.40;99.90;;;;;;5055321;28;20430;-76
2021/12/05 07:51:07;;;;;;;14.55;7.43;;;4.50;99.90;;;;;;5054518;28;20003;-74
2021/12/05 07:54:27;;;;;;;20.35;9.18;;;4.50;99.90;;;;;;5054467;28;20482;-74
2021/12/05 07:56:36;;;;;;;16.77;7.80;;;4.50;99.90;;;;;;5053845;28;20142;-74
2021/12/05 08:15:28;;;;;;;23.90;8.77;;;4.60;99.90;;;;;;5052694;28;20057;-73
2021/12/05 08:17:57;;;;;;;17.52;7.68;;;4.60;99.90;;;;;;5054241;28;20061;-72
2021/12/05 08:20:29;;;;;;;17.80;8.50;;;4.60;99.90;;;;;;5053873;28;20516;-72
2021/12/05 08:22:56;;;;;;;18.58;8.15;;;4.60;99.90;;;;;;5053687;28;20072;-72
2021/12/05 08:25:25;;;;;;;17.13;7.78;;;4.60;99.90;;;;;;5051328;28;20037;-73
2021/12/05 08:27:56;;;;;;;15.45;7.53;;;4.70;99.90;;;;;;5053661;28;20511;-73
2021/12/05 08:30:35;;;;;;;20.17;7.78;;;4.70;99.90;;;;;;5052668;28;20047;-73
2021/12/05 08:41:25;;;;;;;14.35;7.15;;;4.70;99.90;;;;;;5052573;28;20130;-73
2021/12/05 09:40:31;;;;;;;17.00;6.32;;;4.90;99.90;;;;;;5059422;28;20048;-72
2021/12/05 10:10:33;;;;;;;18.15;5.20;;;5.00;99.90;;;;;;5051954;28;20045;-70
2021/12/05 10:13:08;;;;;;;16.13;5.80;;;5.00;99.90;;;;;;5050411;28;20059;-70
2021/12/05 10:15:51;;;;;;;11.43;5.43;;;5.00;99.90;;;;;;5051603;28;20119;-70
2021/12/05 10:26:55;;;;;;;16.98;5.57;;;5.10;99.90;;;;;;5050352;28;19932;-70
2021/12/05 10:37:51;;;;;;;13.77;5.40;;;5.20;99.90;;;;;;5051590;28;20048;-70
2021/12/05 10:40:23;;;;;;;12.82;5.95;;;5.20;99.90;;;;;;5051453;28;20041;-70
2021/12/05 10:42:52;;;;;;;15.23;6.43;;;5.20;99.90;;;;;;5050006;28;20045;-71
2021/12/05 10:45:49;;;;;;;12.40;5.93;;;5.30;99.90;;;;;;5033928;28;20370;-72
2021/12/05 10:48:30;;;;;;;12.68;6.55;;;5.30;99.90;;;;;;5051186;28;20048;-70
2021/12/05 10:51:10;;;;;;;13.90;6.30;;;5.40;99.90;;;;;;5061415;28;20041;-70
2021/12/05 10:53:49;;;;;;;9.18;5.00;;;5.40;99.90;;;;;;5059145;28;20033;-70
2021/12/05 10:56:39;;;;;;;10.02;5.97;;;5.40;99.90;;;;;;5059376;28;20068;-70
2021/12/05 10:59:16;;;;;;;15.18;6.50;;;5.40;99.90;;;;;;5061744;28;20112;-70
2021/12/05 11:01:49;;;;;;;12.50;5.43;;;5.50;99.90;;;;;;5062533;28;20043;-70
2021/12/05 11:04:24;;;;;;;16.80;7.28;;;5.50;99.90;;;;;;5071350;28;20044;-70
2021/12/05 11:07:00;;;;;;;18.05;6.13;;;5.40;99.90;;;;;;5069730;28;20040;-73
2021/12/05 11:09:27;;;;;;;14.05;5.68;;;5.50;99.90;;;;;;5069843;28;20051;-73
2021/12/05 11:11:54;;;;;;;24.08;7.97;;;5.40;99.90;;;;;;5069423;28;20102;-73
2021/12/05 11:14:25;;;;;;;7.25;5.10;;;5.50;99.90;;;;;;5070961;28;20557;-74
2021/12/05 11:17:04;;;;;;;13.00;5.75;;;5.50;99.90;;;;;;5070027;28;20036;-73
2021/12/05 11:19:40;;;;;;;13.30;5.70;;;5.50;99.90;;;;;;5069917;28;20054;-73
2021/12/05 11:22:05;;;;;;;11.20;5.32;;;5.50;99.90;;;;;;5062343;28;20055;-72
2021/12/05 11:24:40;;;;;;;12.00;5.32;;;5.50;99.90;;;;;;5059999;28;20540;-72
2021/12/05 11:27:21;;;;;;;15.73;7.18;;;5.50;99.90;;;;;;5060075;28;20037;-72
2021/12/05 11:30:10;;;;;;;9.35;5.40;;;5.50;99.90;;;;;;5043770;28;20044;-72
2021/12/05 11:32:43;;;;;;;11.82;5.57;;;5.60;99.90;;;;;;5058936;28;20044;-73
2021/12/05 11:35:11;;;;;;;13.65;5.75;;;5.60;99.90;;;;;;5058436;28;20120;-73
2021/12/05 11:37:58;;;;;;;13.23;5.38;;;5.60;99.90;;;;;;5061916;28;20075;-73
2021/12/05 11:40:29;;;;;;;12.50;5.65;;;5.60;99.90;;;;;;5060492;28;20041;-73
2021/12/05 11:43:04;;;;;;;13.48;5.20;;;5.60;99.90;;;;;;5058646;28;20120;-72
2021/12/05 11:45:47;;;;;;;10.25;4.82;;;5.70;99.90;;;;;;5058156;28;20040;-72
2021/12/05 11:48:25;;;;;;;8.73;4.22;;;5.70;99.90;;;;;;5057640;28;20033;-71
2021/12/05 11:50:51;;;;;;;10.82;5.35;;;5.70;99.90;;;;;;5063173;28;20036;-71
2021/12/05 11:53:36;;;;;;;8.57;5.00;;;5.60;99.90;;;;;;5071363;28;20044;-71
2021/12/05 11:56:02;;;;;;;8.95;4.65;;;5.60;99.90;;;;;;5070450;28;20085;-71
2021/12/05 11:58:27;;;;;;;7.30;4.18;;;5.70;99.90;;;;;;5069694;28;20641;-71
2021/12/05 12:01:00;;;;;;;8.65;4.10;;;5.60;99.90;;;;;;5072775;28;20435;-71
2021/12/05 12:03:34;;;;;;;6.28;4.10;;;5.60;99.90;;;;;;5073849;28;20043;-71
2021/12/05 12:06:00;;;;;;;6.47;4.13;;;5.60;99.90;;;;;;5072603;28;20037;-71
2021/12/05 12:08:26;;;;;;;5.32;4.05;;;5.50;99.90;;;;;;5073961;28;20044;-70
2021/12/05 12:10:57;;;;;;;11.88;5.35;;;5.50;99.90;;;;;;5072363;28;20043;-70
2021/12/05 12:13:28;;;;;;;6.38;4.00;;;5.50;99.90;;;;;;5073514;28;20546;-70
2021/12/05 12:16:00;;;;;;;6.07;3.90;;;5.60;99.90;;;;;;5073762;28;20396;-70
2021/12/05 12:18:39;;;;;;;8.88;4.07;;;5.50;99.90;;;;;;5072523;28;20044;-70
2021/12/05 12:21:33;;;;;;;7.20;3.97;;;5.50;99.90;;;;;;5072374;28;20049;-71
2021/12/05 12:23:59;;;;;;;8.00;4.70;;;5.60;99.90;;;;;;5072227;28;20076;-70
2021/12/05 12:26:25;;;;;;;6.03;4.05;;;5.60;99.90;;;;;;5073917;28;20437;-70
2021/12/05 12:28:52;;;;;;;5.07;3.95;;;5.60;99.90;;;;;;5073818;28;20056;-68
2021/12/05 12:31:31;;;;;;;6.20;4.07;;;5.60;99.90;;;;;;5072883;28;20037;-69
2021/12/05 12:33:59;;;;;;;8.80;5.28;;;5.60;99.90;;;;;;5073582;28;20045;-69
2021/12/05 12:37:00;;;;;;;9.32;4.78;;;5.70;99.90;;;;;;5073900;28;20037;-69
2021/12/05 12:39:30;;;;;;;8.75;5.90;;;5.80;99.90;;;;;;5067141;28;20060;-68
2021/12/05 12:42:18;;;;;;;10.45;5.53;;;5.90;99.90;;;;;;5072234;28;20049;-69
2021/12/05 12:44:56;;;;;;;9.77;4.60;;;6.10;99.90;;;;;;5073508;28;20040;-69
2021/12/05 12:47:33;;;;;;;9.48;4.82;;;6.10;99.90;;;;;;5073496;28;20123;-70
2021/12/05 12:50:18;;;;;;;10.13;4.82;;;6.10;99.90;;;;;;5072196;28;20044;-70
2021/12/05 12:53:08;;;;;;;11.60;5.40;;;6.20;99.90;;;;;;5071598;28;20068;-70
2021/12/05 12:55:36;;;;;;;8.65;4.75;;;6.20;99.90;;;;;;5071485;28;20049;-70
2021/12/05 12:58:05;;;;;;;8.65;5.03;;;6.20;99.90;;;;;;5072002;28;20560;-72
2021/12/05 13:00:33;;;;;;;9.57;5.10;;;6.20;99.90;;;;;;5071988;28;20043;-71
2021/12/05 13:03:02;;;;;;;6.07;3.80;;;6.30;99.90;;;;;;5071756;28;20662;-68
2021/12/05 13:11:18;;;;;;;5.85;4.25;;;6.00;99.90;;;;;;5066411;28;20052;-70
2021/12/05 13:13:56;;;;;;;7.72;4.43;;;6.00;99.90;;;;;;5051178;28;20075;-69
2021/12/05 13:16:29;;;;;;;6.38;3.80;;;5.90;99.90;;;;;;5051491;28;20049;-69
2021/12/05 13:19:11;;;;;;;7.63;4.40;;;5.90;99.90;;;;;;5052855;28;20378;-69
2021/12/05 13:21:42;;;;;;;5.30;4.70;;;5.90;99.90;;;;;;5052820;28;20069;-69
2021/12/05 13:24:27;;;;;;;7.28;4.75;;;5.80;99.90;;;;;;5051474;28;20053;-69
2021/12/05 13:27:05;;;;;;;7.60;4.55;;;5.90;99.90;;;;;;5062631;28;20527;-68
2021/12/05 13:29:34;;;;;;;7.65;4.43;;;5.90;99.90;;;;;;5071108;28;20036;-69
2021/12/05 13:32:11;;;;;;;6.55;4.32;;;5.90;99.90;;;;;;5070798;28;20043;-69
2021/12/05 13:34:43;;;;;;;7.03;4.35;;;5.90;99.90;;;;;;5072916;28;20404;-70
2021/12/05 13:37:09;;;;;;;10.25;4.60;;;5.80;99.90;;;;;;5063720;28;20056;-69
2021/12/05 13:39:48;;;;;;;10.50;4.90;;;5.80;99.90;;;;;;5060206;28;20044;-69
2021/12/05 13:42:26;;;;;;;7.07;4.78;;;5.70;99.90;;;;;;5051896;28;20045;-71
2021/12/05 13:45:03;;;;;;;8.55;4.90;;;5.70;99.90;;;;;;5050731;28;20127;-69
2021/12/05 13:47:31;;;;;;;6.10;4.47;;;5.70;99.90;;;;;;5050888;28;20041;-69
2021/12/05 13:49:58;;;;;;;6.75;5.45;;;5.60;99.90;;;;;;5070407;28;20112;-69
2021/12/05 13:52:36;;;;;;;7.55;4.63;;;5.60;99.90;;;;;;5072166;28;20398;-68
2021/12/05 13:55:42;;;;;;;9.77;5.15;;;5.60;99.90;;;;;;5071561;28;20044;-68
2021/12/05 13:58:40;;;;;;;8.45;4.47;;;5.60;99.90;;;;;;5071887;28;20047;-69
2021/12/05 14:01:31;;;;;;;7.25;4.85;;;5.60;99.90;;;;;;5050672;28;20131;-68
2021/12/05 14:03:57;;;;;;;7.82;4.90;;;5.60;99.90;;;;;;5051184;28;20037;-70
2021/12/05 14:06:37;;;;;;;6.32;4.68;;;5.60;99.90;;;;;;5050130;28;20056;-69
2021/12/05 14:09:24;;;;;;;6.60;4.97;;;5.60;99.90;;;;;;5050626;28;20045;-69
2021/12/05 14:12:00;;;;;;;7.03;4.35;;;5.50;99.90;;;;;;5050201;28;20147;-69
2021/12/05 14:14:31;;;;;;;8.73;4.85;;;5.50;99.90;;;;;;5055911;28;20500;-69
2021/12/05 14:16:59;;;;;;;7.95;5.13;;;5.50;99.90;;;;;;5070475;28;20090;-70
2021/12/05 14:19:31;;;;;;;9.75;4.47;;;5.60;99.90;;;;;;5071592;28;20033;-69
2021/12/05 14:21:59;;;;;;;6.88;4.70;;;5.60;99.90;;;;;;5061695;28;20286;-69
2021/12/05 14:24:31;;;;;;;6.45;4.65;;;5.60;99.90;;;;;;5071520;28;20098;-69
2021/12/05 14:27:03;;;;;;;10.02;5.15;;;5.70;99.90;;;;;;5071539;28;20125;-69
2021/12/05 14:29:30;;;;;;;8.55;4.15;;;5.70;99.90;;;;;;5071579;28;20043;-69
2021/12/05 14:32:00;;;;;;;9.90;4.75;;;5.70;99.90;;;;;;5071339;28;20539;-69
2021/12/05 14:34:27;;;;;;;7.63;4.40;;;5.80;99.90;;;;;;5070172;28;20044;-70
2021/12/05 14:36:59;;;;;;;4.05;3.60;;;5.80;99.90;;;;;;5071471;28;20044;-69
2021/12/05 14:39:30;;;;;;;;;;;5.80;99.90;;;;;;5070437;28;20043;-69
2021/12/05 14:42:00;;;;;;;7.05;4.35;;;5.80;99.90;;;;;;5071004;28;20489;-69
2021/12/05 14:44:26;;;;;;;4.35;3.92;;;5.80;99.90;;;;;;5071422;28;20047;-69
2021/12/05 14:46:56;;;;;;;6.03;4.15;;;5.80;99.90;;;;;;5071260;28;20489;-69
2021/12/05 14:49:24;;;;;;;4.60;4.03;;;5.80;99.90;;;;;;5071512;28;20045;-69
2021/12/05 14:51:50;;;;;;;7.53;4.38;;;5.80;99.90;;;;;;5052977;28;20088;-69
2021/12/05 14:54:25;;;;;;;6.35;4.25;;;5.90;99.90;;;;;;5071305;28;20073;-69
2021/12/05 14:56:51;;;;;;;5.47;4.18;;;5.80;99.90;;;;;;5071270;28;20044;-69
2021/12/05 14:59:18;;;;;;;9.52;4.68;;;5.80;99.90;;;;;;5070201;28;20048;-69
2021/12/05 15:01:47;;;;;;;5.03;4.20;;;5.80;99.90;;;;;;5071042;28;20055;-69
2021/12/05 15:04:18;;;;;;;6.38;4.20;;;5.80;99.90;;;;;;5063591;28;20072;-69
2021/12/05 15:06:44;;;;;;;5.35;4.80;;;5.80;99.90;;;;;;5052373;28;20045;-69
2021/12/05 15:09:24;;;;;;;5.35;4.72;;;5.80;99.90;;;;;;5050692;28;20094;-69
2021/12/05 15:12:06;;;;;;;4.88;4.20;;;5.80;99.90;;;;;;5061937;28;20033;-69
2021/12/05 15:14:34;;;;;;;4.97;4.33;;;5.80;99.90;;;;;;5061377;28;20120;-69
2021/12/05 15:17:05;;;;;;;12.02;4.43;;;5.80;99.90;;;;;;5059472;28;20044;-69
2021/12/05 15:19:31;;;;;;;7.25;4.43;;;5.80;99.90;;;;;;5063443;28;20037;-69
2021/12/05 15:21:57;;;;;;;6.75;4.47;;;5.80;99.90;;;;;;5070698;28;20044;-71
2021/12/05 15:24:27;;;;;;;5.95;4.15;;;6.00;99.90;;;;;;5065828;28;20401;-70
2021/12/05 15:26:53;;;;;;;6.53;4.78;;;5.90;99.90;;;;;;5061572;28;20040;-70
2021/12/05 15:29:19;;;;;;;6.53;4.55;;;5.80;99.90;;;;;;5060537;28;20048;-70
2021/12/05 15:31:45;;;;;;;5.68;4.63;;;5.80;99.90;;;;;;5058355;28;20044;-70
2021/12/05 15:34:22;;;;;;;6.10;4.32;;;5.80;99.90;;;;;;5061548;28;20496;-70
2021/12/05 15:36:48;;;;;;;8.77;4.35;;;5.80;99.90;;;;;;5065029;28;20052;-70
2021/12/05 15:39:20;;;;;;;7.82;4.85;;;5.80;99.90;;;;;;5063697;28;20029;-70
2021/12/05 15:42:00;;;;;;;7.40;4.65;;;5.70;99.90;;;;;;5071623;28;20119;-70
2021/12/05 15:44:36;;;;;;;9.35;5.28;;;5.80;99.90;;;;;;5063243;28;20134;-70
2021/12/05 15:47:06;;;;;;;8.82;5.00;;;5.70;99.90;;;;;;5065846;28;20033;-70
2021/12/05 15:49:54;;;;;;;6.13;4.75;;;5.70;99.90;;;;;;5066114;28;20526;-73
2021/12/05 15:52:33;;;;;;;9.40;5.07;;;5.70;99.90;;;;;;5073387;28;20108;-70
2021/12/05 15:55:00;;;;;;;7.03;5.53;;;5.70;99.90;;;;;;5074164;28;20037;-71
2021/12/05 15:57:33;;;;;;;8.00;5.35;;;5.70;99.90;;;;;;5056316;28;20041;-70
2021/12/05 16:00:03;;;;;;;7.05;5.10;;;5.80;99.90;;;;;;5073153;28;20051;-70
2021/12/05 16:02:29;;;;;;;6.05;4.60;;;5.70;99.90;;;;;;5072018;28;20051;-71
2021/12/05 16:04:56;;;;;;;7.05;5.15;;;5.70;99.90;;;;;;5073459;28;20560;-71
2021/12/05 16:07:25;;;;;;;10.98;6.32;;;5.60;99.90;;;;;;5073094;28;20381;-71
2021/12/05 16:09:51;;;;;;;8.07;5.95;;;5.70;99.90;;;;;;5072262;28;20036;-71
2021/12/05 16:12:20;;;;;;;6.80;5.93;;;5.60;99.90;;;;;;5072545;28;20153;-71
2021/12/05 16:14:56;;;;;;;8.52;5.93;;;5.60;99.90;;;;;;5072350;28;20048;-70
2021/12/05 16:17:27;;;;;;;9.57;6.15;;;5.60;99.90;;;;;;5073956;28;20072;-70
2021/12/05 16:20:11;;;;;;;8.05;6.00;;;5.60;99.90;;;;;;5073760;28;20045;-70
2021/12/05 16:23:05;;;;;;;9.05;5.93;;;5.60;99.90;;;;;;5071976;28;20040;-70
2021/12/05 16:25:36;;;;;;;7.40;5.80;;;5.60;99.90;;;;;;5073108;28;20045;-71
2021/12/05 16:28:05;;;;;;;11.38;5.75;;;5.60;99.90;;;;;;5073546;28;20036;-70
2021/12/05 16:30:47;;;;;;;11.02;6.88;;;5.50;99.90;;;;;;5072865;28;20036;-70
2021/12/05 16:33:15;;;;;;;10.68;6.55;;;5.60;99.90;;;;;;5072735;28;20119;-71
2021/12/05 16:35:59;;;;;;;12.60;6.20;;;5.50;99.90;;;;;;5073269;28;20043;-70
2021/12/05 16:38:28;;;;;;;8.30;6.13;;;5.50;99.90;;;;;;5071453;28;20492;-70
2021/12/05 16:40:59;;;;;;;6.85;5.78;;;5.60;99.90;;;;;;5072421;28;20044;-70
2021/12/05 16:43:25;;;;;;;7.40;6.10;;;5.50;99.90;;;;;;5072652;28;20488;-69
2021/12/05 16:46:04;;;;;;;8.50;5.60;;;5.50;99.90;;;;;;5071901;28;20119;-69
2021/12/05 16:48:30;;;;;;;7.68;5.30;;;5.40;99.90;;;;;;5073107;28;20048;-69
2021/12/05 16:51:10;;;;;;;9.82;6.55;;;5.40;99.90;;;;;;5072785;28;20029;-70
2021/12/05 16:53:43;;;;;;;10.68;7.00;;;5.50;99.90;;;;;;5066023;28;20610;-70
2021/12/05 16:56:10;;;;;;;9.05;6.03;;;5.50;99.90;;;;;;5053880;28;20036;-70
2021/12/05 16:58:38;;;;;;;10.45;7.28;;;5.40;99.90;;;;;;5052824;28;20786;-70
2021/12/05 17:01:04;;;;;;;12.65;7.28;;;5.50;99.90;;;;;;5034759;28;20119;-69
2021/12/05 17:03:30;;;;;;;9.32;7.22;;;5.50;99.90;;;;;;5052349;28;20129;-69
2021/12/05 17:06:04;;;;;;;12.18;8.13;;;5.50;99.90;;;;;;5052379;28;20041;-70
2021/12/05 17:08:34;;;;;;;10.27;7.97;;;5.50;99.90;;;;;;5034591;28;20155;-70
2021/12/05 17:11:12;;;;;;;14.52;8.32;;;5.50;99.90;;;;;;5052557;28;20396;-69
2021/12/05 17:13:47;;;;;;;10.38;8.02;;;5.50;99.90;;;;;;5052424;28;20041;-70
2021/12/05 17:16:22;;;;;;;13.05;9.57;;;5.60;99.90;;;;;;5052488;28;20133;-69
2021/12/05 17:18:57;;;;;;;19.23;8.90;;;5.60;99.90;;;;;;5052879;28;20051;-69
2021/12/05 17:21:29;;;;;;;15.73;8.70;;;5.60;99.90;;;;;;5051271;28;20087;-69
2021/12/05 17:23:58;;;;;;;16.85;9.10;;;5.60;99.90;;;;;;5052101;28;20045;-69
2021/12/05 17:26:28;;;;;;;16.98;9.32;;;5.60;99.90;;;;;;5050692;28;20150;-69
2021/12/05 17:29:00;;;;;;;18.38;10.50;;;5.60;99.90;;;;;;5051894;28;20327;-69
2021/12/05 17:31:32;;;;;;;22.38;10.88;;;5.60;99.90;;;;;;5052009;28;20055;-69
2021/12/05 17:34:04;;;;;;;17.35;10.18;;;5.60;99.90;;;;;;5051972;28;20409;-68
2021/12/05 17:36:30;;;;;;;16.15;10.85;;;5.60;99.90;;;;;;5050986;28;20045;-69
2021/12/05 17:39:06;;;;;;;19.00;10.60;;;5.60;99.90;;;;;;5051769;28;20047;-69
2021/12/05 17:41:32;;;;;;;16.30;10.60;;;5.60;99.90;;;;;;5050451;28;20043;-69
2021/12/05 17:44:00;;;;;;;17.55;10.25;;;5.60;99.90;;;;;;5051856;28;20495;-69
2021/12/05 17:46:27;;;;;;;18.30;10.57;;;5.60;99.90;;;;;;5051534;28;20056;-69
2021/12/05 17:48:53;;;;;;;15.70;10.32;;;5.60;99.90;;;;;;5050444;28;20044;-68
2021/12/05 17:51:20;;;;;;;20.95;11.07;;;5.60;99.90;;;;;;5050373;28;20119;-69
2021/12/05 17:53:48;;;;;;;17.85;11.63;;;5.60;99.90;;;;;;5051331;28;20464;-69
2021/12/05 17:56:34;;;;;;;16.27;10.02;;;5.70;99.90;;;;;;5049678;28;20749;-68
2021/12/05 17:59:12;;;;;;;19.17;10.40;;;5.70;99.90;;;;;;5051392;28;20611;-69
2021/12/05 18:04:29;;;;;;;20.30;9.38;;;5.60;99.90;;;;;;5070871;28;20052;-69
2021/12/05 18:06:56;;;;;;;26.02;11.73;;;5.60;99.90;;;;;;5061453;28;20500;-69
2021/12/05 18:09:22;;;;;;;19.45;10.75;;;5.60;99.90;;;;;;5066851;28;20050;-70