Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 05:00:20;;;;;;;6.50;3.83;;;20.30;97.20;;;;;;1766890;27;20614;-70
2022/09/14 05:01:13;;;;;;;6.25;3.78;;;20.30;97.20;;;;;;1762226;28;20229;-71
2022/09/14 05:02:05;;;;;;;4.50;4.10;;;20.30;97.20;;;;;;1766118;27;20192;-70
2022/09/14 05:02:55;;;;;;;4.25;3.85;;;20.30;97.20;;;;;;1768604;27;20205;-70
2022/09/14 05:03:46;;;;;;;4.50;4.10;;;20.30;97.20;;;;;;1764793;27;20691;-71
2022/09/14 05:04:38;;;;;;;4.00;3.70;;;20.20;97.20;;;;;;1764504;27;20592;-71
2022/09/14 05:05:30;;;;;;;4.20;3.90;;;20.20;97.20;;;;;;1765293;27;20196;-70
2022/09/14 05:06:23;;;;;;;4.53;3.72;;;20.20;97.20;;;;;;1764474;27;20201;-70
2022/09/14 05:07:14;;;;;;;4.53;4.22;;;20.20;97.20;;;;;;1769892;27;20215;-70
2022/09/14 05:08:06;;;;;;;7.43;4.80;;;20.20;97.20;;;;;;1764843;27;20218;-70
2022/09/14 05:08:58;;;;;;;5.10;4.70;;;20.20;97.20;;;;;;1768325;27;20219;-70
2022/09/14 05:09:50;;;;;;;4.85;4.25;;;20.20;97.20;;;;;;1769187;27;20275;-70
2022/09/14 05:10:41;;;;;;;5.47;4.22;;;20.20;97.20;;;;;;1769195;27;20235;-70
2022/09/14 05:11:35;;;;;;;4.77;4.33;;;20.20;97.20;;;;;;1769237;27;20200;-70
2022/09/14 05:12:25;;;;;;;4.93;4.40;;;20.20;97.20;;;;;;1769082;27;20228;-70
2022/09/14 05:13:17;;;;;;;4.70;4.20;;;20.20;97.20;;;;;;1769279;27;20197;-70
2022/09/14 05:14:09;;;;;;;7.10;4.60;;;20.10;97.20;;;;;;1768853;27;20208;-70
2022/09/14 05:15:01;;;;;;;8.13;3.92;;;20.10;97.20;;;;;;1769025;27;20631;-70
2022/09/14 05:15:54;;;;;;;4.35;3.80;;;20.10;97.20;;;;;;1769063;27;20193;-70
2022/09/14 05:16:46;;;;;;;4.72;4.32;;;20.10;97.20;;;;;;1768913;27;20210;-70
2022/09/14 05:17:37;;;;;;;4.75;4.30;;;20.10;97.20;;;;;;1768587;27;20307;-71
2022/09/14 05:18:29;;;;;;;4.70;4.23;;;20.10;97.20;;;;;;1768855;27;20215;-70
2022/09/14 05:19:20;;;;;;;6.57;4.20;;;20.10;97.20;;;;;;1768837;27;20219;-71
2022/09/14 05:20:12;;;;;;;4.90;4.50;;;20.10;97.20;;;;;;1769124;27;20200;-71
2022/09/14 05:21:04;;;;;;;5.20;4.10;;;20.10;97.20;;;;;;1769193;27;20211;-70
2022/09/14 05:21:56;;;;;;;6.72;5.20;;;20.10;97.20;;;;;;1764626;27;20675;-70
2022/09/14 05:22:49;;;;;;;5.15;4.68;;;20.10;97.20;;;;;;1762060;28;20197;-70
2022/09/14 05:23:41;;;;;;;5.00;4.50;;;20.10;97.20;;;;;;1762065;28;20254;-69
2022/09/14 05:24:32;;;;;;;6.10;4.68;;;20.10;97.20;;;;;;1761871;28;20355;-70
2022/09/14 05:25:24;;;;;;;5.07;4.57;;;20.10;97.20;;;;;;1765886;27;20209;-73
2022/09/14 05:26:16;;;;;;;5.13;4.72;;;20.10;97.20;;;;;;1769039;27;20197;-70
2022/09/14 05:27:07;;;;;;;6.30;4.57;;;20.10;97.20;;;;;;1768651;27;20239;-70
2022/09/14 05:27:59;;;;;;;7.33;5.20;;;20.20;97.20;;;;;;1768410;27;20199;-70
2022/09/14 05:28:51;;;;;;;5.00;4.60;;;20.10;97.20;;;;;;1768736;27;20565;-70
2022/09/14 05:29:43;;;;;;;6.63;5.10;;;20.20;97.20;;;;;;1769106;27;20196;-69
2022/09/14 05:30:33;;;;;;;5.50;5.05;;;20.10;97.20;;;;;;1764428;27;20228;-69
2022/09/14 05:31:28;;;;;;;4.67;4.27;;;20.20;97.20;;;;;;1761985;27;20694;-72
2022/09/14 05:32:19;;;;;;;6.65;4.75;;;20.10;97.20;;;;;;1761889;28;20590;-72
2022/09/14 05:33:11;;;;;;;5.20;4.70;;;20.10;97.20;;;;;;1761889;27;20320;-73
2022/09/14 05:34:01;;;;;;;4.70;4.28;;;20.10;97.20;;;;;;1761925;28;20201;-73
2022/09/14 05:34:53;;;;;;;4.23;3.93;;;20.10;97.20;;;;;;1761834;28;20671;-73
2022/09/14 05:35:44;;;;;;;5.35;4.90;;;20.10;97.20;;;;;;1762023;28;20204;-72
2022/09/14 05:36:36;;;;;;;5.10;4.60;;;20.10;97.20;;;;;;1761782;28;20203;-72
2022/09/14 05:37:27;;;;;;;4.55;4.13;;;20.20;97.20;;;;;;1763376;27;20341;-73
2022/09/14 05:38:18;;;;;;;4.83;4.37;;;20.20;97.20;;;;;;1768935;27;20196;-73
2022/09/14 05:39:09;;;;;;;6.07;5.38;;;20.20;97.20;;;;;;1768481;27;20227;-72
2022/09/14 05:40:01;;;;;;;4.88;4.45;;;20.20;97.20;;;;;;1768889;27;20204;-70
2022/09/14 05:40:53;;;;;;;5.05;4.55;;;20.20;97.20;;;;;;1768956;27;20193;-72
2022/09/14 05:41:45;;;;;;;6.70;5.10;;;20.20;97.20;;;;;;1763689;27;20189;-72
2022/09/14 05:42:35;;;;;;;8.63;4.85;;;20.20;97.20;;;;;;1761857;28;20204;-72
2022/09/14 05:43:28;;;;;;;5.93;4.90;;;20.20;97.20;;;;;;1761638;28;20197;-72
2022/09/14 05:44:19;;;;;;;7.15;5.15;;;20.20;97.20;;;;;;1761313;28;20205;-71
2022/09/14 05:45:11;;;;;;;6.83;5.10;;;20.20;97.20;;;;;;1761239;28;20275;-72
2022/09/14 05:46:03;;;;;;;4.88;4.47;;;20.30;97.20;;;;;;1761296;28;20201;-72
2022/09/14 05:46:56;;;;;;;5.13;4.70;;;20.30;97.20;;;;;;1761407;28;20201;-73
2022/09/14 05:47:47;;;;;;;7.65;4.88;;;20.30;97.20;;;;;;1761390;28;20696;-72
2022/09/14 05:48:39;;;;;;;7.13;5.13;;;20.30;97.20;;;;;;1761245;28;20666;-72
2022/09/14 05:49:30;;;;;;;5.43;4.53;;;20.30;97.20;;;;;;1761541;28;20661;-72
2022/09/14 05:50:22;;;;;;;5.17;4.67;;;20.30;97.20;;;;;;1761442;28;20596;-72
2022/09/14 05:51:15;;;;;;;5.40;5.00;;;20.30;97.20;;;;;;1761278;28;20253;-72
2022/09/14 05:52:07;;;;;;;5.97;5.38;;;20.30;97.20;;;;;;1761800;28;20197;-72
2022/09/14 05:52:58;;;;;;;6.15;5.40;;;20.30;97.20;;;;;;1761860;28;20586;-72
2022/09/14 05:53:51;;;;;;;5.85;5.35;;;20.30;97.20;;;;;;1763037;28;20644;-72
2022/09/14 05:54:42;;;;;;;5.30;4.80;;;20.30;97.20;;;;;;1761862;28;20216;-72
2022/09/14 05:55:33;;;;;;;5.17;4.43;;;20.40;97.20;;;;;;1761957;28;20200;-72
2022/09/14 05:56:25;;;;;;;7.05;4.70;;;20.40;97.20;;;;;;1761950;28;20224;-72
2022/09/14 05:57:17;;;;;;;5.63;5.07;;;20.40;97.20;;;;;;1761564;28;20299;-72
2022/09/14 05:58:09;;;;;;;5.53;5.03;;;20.40;97.20;;;;;;1761905;28;20225;-72
2022/09/14 05:59:01;;;;;;;5.32;4.68;;;20.40;97.20;;;;;;1761897;28;20230;-72
2022/09/14 05:59:52;;;;;;;6.72;4.88;;;20.40;97.20;;;;;;1768724;27;20192;-72
2022/09/14 06:00:43;;;;;;;5.10;4.30;;;20.40;97.20;;;;;;1768914;27;20654;-72
2022/09/14 06:01:34;;;;;;;6.57;4.70;;;20.40;97.20;;;;;;1769037;27;20207;-72
2022/09/14 06:02:27;;;;;;;6.00;5.40;;;20.40;97.20;;;;;;1768992;27;20193;-72
2022/09/14 06:03:18;;;;;;;6.85;4.93;;;20.50;97.20;;;;;;1769039;27;20200;-72
2022/09/14 06:04:11;;;;;;;5.80;4.87;;;20.50;97.20;;;;;;1768980;27;20196;-72
2022/09/14 06:05:01;;;;;;;5.75;4.10;;;20.50;97.20;;;;;;1768995;27;20592;-72
2022/09/14 06:05:57;;;;;;;7.30;4.73;;;20.50;97.20;;;;;;1768976;27;20192;-72
2022/09/14 06:06:49;;;;;;;6.13;4.65;;;20.50;97.20;;;;;;1768940;27;20197;-72
2022/09/14 06:07:40;;;;;;;6.53;4.63;;;20.60;97.20;;;;;;1768618;27;20216;-72
2022/09/14 06:08:32;;;;;;;5.63;4.80;;;20.60;97.20;;;;;;1768864;27;20655;-73
2022/09/14 06:09:23;;;;;;;6.05;5.45;;;20.60;97.20;;;;;;1767576;27;20866;-72
2022/09/14 06:10:15;;;;;;;5.82;5.22;;;20.60;97.20;;;;;;1768342;28;20249;-72
2022/09/14 06:11:07;;;;;;;5.00;4.60;;;20.60;97.20;;;;;;1768991;27;20212;-72
2022/09/14 06:11:59;;;;;;;7.18;5.28;;;20.60;97.20;;;;;;1768626;27;20180;-72
2022/09/14 06:12:50;;;;;;;5.55;4.95;;;20.60;97.20;;;;;;1768842;27;20220;-71
2022/09/14 06:13:42;;;;;;;5.10;4.70;;;20.70;97.20;;;;;;1768949;27;20196;-72
2022/09/14 06:14:33;;;;;;;6.38;4.80;;;20.70;97.20;;;;;;1768952;27;20200;-72
2022/09/14 06:15:24;;;;;;;6.10;5.00;;;20.60;97.20;;;;;;1768919;27;20193;-72
2022/09/14 06:16:17;;;;;;;6.55;4.68;;;20.60;97.20;;;;;;1768886;27;20437;-72
2022/09/14 06:17:09;;;;;;;5.32;4.80;;;20.70;97.20;;;;;;1768791;27;20278;-72
2022/09/14 06:18:01;;;;;;;5.43;5.03;;;20.70;97.20;;;;;;1768980;27;20691;-72
2022/09/14 06:18:54;;;;;;;5.43;4.93;;;20.70;97.20;;;;;;1768872;27;20326;-72
2022/09/14 06:19:45;;;;;;;5.75;4.90;;;20.70;97.20;;;;;;1768926;27;20204;-72
2022/09/14 06:20:37;;;;;;;6.00;4.37;;;20.70;97.20;;;;;;1768933;27;20196;-72
2022/09/14 06:21:30;;;;;;;6.15;5.43;;;20.70;97.20;;;;;;1768954;27;20196;-69
2022/09/14 06:22:22;;;;;;;8.35;5.20;;;20.70;97.20;;;;;;1768925;27;20228;-70
2022/09/14 06:23:12;;;;;;;5.40;5.07;;;20.70;97.20;;;;;;1768938;27;20228;-69
2022/09/14 06:24:04;;;;;;;7.00;5.23;;;20.70;97.20;;;;;;1767174;27;20185;-70
2022/09/14 06:24:55;;;;;;;8.77;5.50;;;20.70;97.20;;;;;;1768886;27;20196;-70
2022/09/14 06:25:47;;;;;;;5.50;5.00;;;20.70;97.20;;;;;;1768923;27;20196;-69
2022/09/14 06:26:38;;;;;;;6.57;4.80;;;20.70;97.20;;;;;;1768832;27;20224;-69
2022/09/14 06:27:29;;;;;;;5.40;4.93;;;20.70;97.20;;;;;;1768568;27;20513;-69
2022/09/14 06:28:20;;;;;;;6.20;5.00;;;20.70;97.20;;;;;;1768891;27;20702;-70
2022/09/14 06:29:12;;;;;;;5.73;4.57;;;20.70;97.20;;;;;;1768820;27;20557;-70
2022/09/14 06:30:03;;;;;;;7.55;4.90;;;20.70;97.20;;;;;;1768907;27;20286;-69
2022/09/14 06:30:55;;;;;;;5.55;5.00;;;20.80;97.20;;;;;;1769085;27;20201;-70
2022/09/14 06:31:47;;;;;;;5.28;4.80;;;20.80;97.20;;;;;;1770242;27;20705;-69
2022/09/14 06:32:38;;;;;;;7.53;5.25;;;20.80;97.20;;;;;;1769568;27;20200;-70
2022/09/14 06:33:31;;;;;;;5.90;4.80;;;20.80;97.20;;;;;;1770319;27;20208;-69
2022/09/14 06:34:22;;;;;;;5.45;4.95;;;20.80;97.20;;;;;;1770267;27;20687;-69
2022/09/14 06:35:14;;;;;;;5.37;4.87;;;20.80;97.20;;;;;;1770254;27;20655;-69
2022/09/14 06:36:08;;;;;;;6.43;4.75;;;20.80;97.20;;;;;;1770329;27;20208;-69
2022/09/14 06:37:01;;;;;;;5.95;4.75;;;20.80;97.20;;;;;;1770081;27;20211;-70
2022/09/14 06:37:53;;;;;;;5.95;5.45;;;20.80;97.20;;;;;;1769987;27;20192;-69
2022/09/14 06:38:47;;;;;;;6.10;5.50;;;20.80;97.20;;;;;;1770147;27;20192;-70
2022/09/14 06:39:38;;;;;;;6.25;4.95;;;20.80;97.20;;;;;;1768864;27;20203;-72
2022/09/14 06:40:30;;;;;;;5.63;5.10;;;20.80;97.20;;;;;;1769881;27;20220;-72
2022/09/14 06:41:25;;;;;;;5.25;4.85;;;20.80;97.20;;;;;;1770285;27;20811;-72
2022/09/14 06:42:16;;;;;;;6.03;5.43;;;20.80;97.20;;;;;;1770174;27;20203;-72
2022/09/14 06:43:07;;;;;;;5.18;4.75;;;20.80;97.20;;;;;;1770271;27;20671;-72
2022/09/14 06:44:00;;;;;;;5.40;4.90;;;20.80;97.20;;;;;;1770224;27;20563;-72
2022/09/14 06:44:51;;;;;;;5.38;4.80;;;20.80;97.20;;;;;;1770183;27;20608;-72
2022/09/14 06:45:43;;;;;;;6.63;4.80;;;20.80;97.20;;;;;;1764728;27;20602;-72
2022/09/14 06:46:33;;;;;;;5.72;5.22;;;20.80;97.20;;;;;;1763153;28;20205;-72
2022/09/14 06:47:25;;;;;;;5.10;4.60;;;20.80;97.20;;;;;;1762697;28;20223;-72
2022/09/14 06:48:16;;;;;;;5.10;4.70;;;20.80;97.20;;;;;;1764330;27;20228;-72
2022/09/14 06:49:12;;;;;;;8.33;5.30;;;20.80;97.20;;;;;;1770170;27;20207;-72
2022/09/14 06:50:04;;;;;;;6.38;5.10;;;20.90;97.20;;;;;;1770216;27;20667;-72
2022/09/14 06:50:55;;;;;;;6.20;5.25;;;20.90;97.20;;;;;;1770103;27;20628;-72
2022/09/14 06:51:46;;;;;;;6.95;5.03;;;20.90;97.20;;;;;;1770184;27;20196;-72
2022/09/14 06:52:39;;;;;;;5.23;4.73;;;20.90;97.20;;;;;;1770026;27;20198;-72
2022/09/14 06:53:29;;;;;;;5.85;5.40;;;20.90;97.20;;;;;;1769965;27;20205;-72
2022/09/14 06:54:21;;;;;;;6.40;5.50;;;20.90;97.20;;;;;;1770223;27;20253;-72
2022/09/14 06:55:12;;;;;;;5.00;4.60;;;20.90;97.20;;;;;;1770082;27;20256;-72
2022/09/14 06:56:03;;;;;;;6.00;5.50;;;20.90;97.20;;;;;;1768412;27;20253;-73
2022/09/14 06:56:55;;;;;;;5.43;4.80;;;21.00;97.20;;;;;;1769917;27;20264;-72
2022/09/14 06:57:47;;;;;;;5.97;5.38;;;21.00;97.20;;;;;;1769912;27;20196;-72
2022/09/14 06:58:39;;;;;;;5.40;4.90;;;21.00;97.20;;;;;;1770046;27;20237;-72
2022/09/14 06:59:30;;;;;;;5.38;4.82;;;21.00;97.20;;;;;;1770043;27;20197;-72
2022/09/14 07:00:23;;;;;;;5.27;4.87;;;21.00;97.20;;;;;;1770096;27;20196;-72
2022/09/14 07:01:15;;;;;;;4.93;4.60;;;21.00;97.20;;;;;;1770090;27;20289;-72
2022/09/14 07:02:08;;;;;;;5.38;4.90;;;21.00;97.20;;;;;;1770163;27;20253;-72
2022/09/14 07:02:59;;;;;;;5.05;4.65;;;21.10;97.20;;;;;;1770040;27;20204;-72
2022/09/14 07:03:51;;;;;;;5.50;5.00;;;21.10;97.20;;;;;;1770108;27;20196;-72
2022/09/14 07:04:43;;;;;;;6.75;5.53;;;21.10;97.20;;;;;;1770115;27;20197;-72
2022/09/14 07:05:35;;;;;;;5.40;4.90;;;21.10;97.20;;;;;;1770053;27;20211;-72
2022/09/14 07:06:28;;;;;;;6.30;5.28;;;21.10;97.20;;;;;;1770072;27;20204;-72
2022/09/14 07:07:19;;;;;;;5.80;5.30;;;21.10;97.20;;;;;;1769733;27;20224;-72
2022/09/14 07:08:10;;;;;;;5.32;4.93;;;21.10;97.20;;;;;;1770048;27;20589;-72
2022/09/14 07:09:04;;;;;;;6.07;5.00;;;21.10;97.20;;;;;;1769943;27;20193;-72
2022/09/14 07:09:55;;;;;;;5.45;4.70;;;21.10;97.20;;;;;;1770007;27;20200;-72
2022/09/14 07:10:56;;;;;;;6.07;5.57;;;21.10;97.20;;;;;;1770121;27;20193;-72
2022/09/14 07:11:48;;;;;;;5.85;5.25;;;21.10;97.20;;;;;;1769159;27;20201;-72
2022/09/14 07:12:38;;;;;;;5.00;4.60;;;21.20;97.20;;;;;;1768914;27;20201;-72
2022/09/14 07:13:31;;;;;;;6.03;5.50;;;21.10;97.20;;;;;;1769993;27;20235;-72
2022/09/14 07:14:22;;;;;;;7.75;5.80;;;21.20;97.20;;;;;;1769936;27;20200;-72
2022/09/14 07:15:14;;;;;;;5.50;5.10;;;21.20;97.20;;;;;;1770065;27;20196;-72
2022/09/14 07:16:05;;;;;;;7.10;5.03;;;21.20;97.20;;;;;;1769926;27;20197;-72
2022/09/14 07:16:57;;;;;;;5.97;4.90;;;21.20;97.20;;;;;;1769803;27;20200;-72
2022/09/14 07:17:47;;;;;;;7.63;5.45;;;21.20;97.20;;;;;;1769718;27;20240;-69
2022/09/14 07:18:40;;;;;;;5.97;5.47;;;21.20;97.20;;;;;;1769960;27;20205;-72
2022/09/14 07:19:30;;;;;;;5.43;4.93;;;21.30;97.20;;;;;;1769962;27;20200;-72
2022/09/14 07:20:23;;;;;;;9.20;4.77;;;21.30;97.20;;;;;;1769954;27;20196;-72
2022/09/14 07:21:16;;;;;;;5.20;4.80;;;21.30;97.20;;;;;;1769914;27;20204;-72
2022/09/14 07:22:08;;;;;;;6.10;4.85;;;21.30;97.20;;;;;;1770017;27;20207;-72
2022/09/14 07:22:59;;;;;;;5.05;4.57;;;21.30;97.20;;;;;;1769904;27;20193;-72
2022/09/14 07:23:51;;;;;;;5.73;4.93;;;21.30;97.20;;;;;;1769934;27;20192;-72
2022/09/14 07:24:41;;;;;;;4.80;4.38;;;21.30;97.20;;;;;;1769945;27;20250;-72
2022/09/14 07:25:33;;;;;;;5.60;4.90;;;21.40;97.20;;;;;;1769890;27;20223;-72
2022/09/14 07:26:27;;;;;;;4.70;4.30;;;21.40;97.20;;;;;;1769940;27;20203;-72
2022/09/14 07:27:19;;;;;;;4.85;4.35;;;21.40;97.20;;;;;;1769452;27;20230;-72
2022/09/14 07:28:09;;;;;;;5.10;4.65;;;21.40;97.20;;;;;;1767766;27;20227;-71
2022/09/14 07:29:04;;;;;;;5.20;4.80;;;21.40;97.20;;;;;;1762752;28;20189;-71
2022/09/14 07:29:55;;;;;;;7.68;5.07;;;21.40;97.20;;;;;;1762774;28;20202;-71
2022/09/14 07:30:47;;;;;;;4.90;4.40;;;21.40;97.20;;;;;;1762902;28;20193;-71
2022/09/14 07:31:40;;;;;;;9.68;4.95;;;21.40;97.20;;;;;;1762812;27;20216;-71
2022/09/14 07:32:32;;;;;;;6.05;4.82;;;21.40;97.20;;;;;;1762778;28;20242;-71
2022/09/14 07:33:23;;;;;;;5.18;4.60;;;21.40;97.20;;;;;;1762849;28;20250;-71
2022/09/14 07:34:15;;;;;;;5.07;4.40;;;21.40;97.20;;;;;;1763306;28;20197;-71
2022/09/14 07:35:07;;;;;;;5.78;5.30;;;21.40;97.20;;;;;;1763189;28;20197;-71
2022/09/14 07:36:06;;;;;;;7.78;5.00;;;21.40;97.20;;;;;;1763300;28;20584;-71
2022/09/14 07:36:57;;;;;;;5.25;4.72;;;21.50;97.20;;;;;;1762856;28;20199;-73
2022/09/14 07:37:49;;;;;;;8.47;4.80;;;21.50;97.20;;;;;;1762759;28;20257;-71
2022/09/14 07:38:40;;;;;;;4.75;4.38;;;21.50;97.20;;;;;;1762845;28;20442;-71
2022/09/14 07:39:32;;;;;;;5.07;4.63;;;21.50;97.20;;;;;;1763013;28;20667;-71
2022/09/14 07:40:22;;;;;;;5.10;4.70;;;21.50;97.20;;;;;;1762802;28;20548;-71
2022/09/14 07:41:14;;;;;;;4.60;4.20;;;21.50;97.20;;;;;;1762983;28;20278;-71
2022/09/14 07:42:05;;;;;;;6.03;4.70;;;21.50;97.20;;;;;;1762458;28;20224;-71
2022/09/14 07:42:57;;;;;;;5.70;5.20;;;21.50;97.20;;;;;;1762687;28;20219;-71
2022/09/14 07:43:49;;;;;;;5.40;5.00;;;21.50;97.20;;;;;;1762744;28;20438;-71
2022/09/14 07:44:40;;;;;;;6.15;4.45;;;21.60;97.20;;;;;;1767603;27;20196;-71
2022/09/14 07:45:31;;;;;;;4.65;4.25;;;21.60;97.20;;;;;;1769712;27;20204;-71
2022/09/14 07:46:23;;;;;;;4.70;4.30;;;21.60;97.20;;;;;;1769788;27;20193;-71
2022/09/14 07:47:14;;;;;;;5.07;4.57;;;21.60;97.20;;;;;;1769399;27;20996;-71
2022/09/14 07:48:06;;;;;;;4.93;4.40;;;21.70;97.20;;;;;;1769768;27;20563;-71
2022/09/14 07:48:59;;;;;;;5.13;4.68;;;21.70;97.20;;;;;;1769670;27;20438;-71
2022/09/14 07:49:51;;;;;;;4.65;4.13;;;21.70;97.20;;;;;;1769745;27;20556;-71
2022/09/14 07:50:41;;;;;;;5.47;5.07;;;21.70;97.20;;;;;;1768031;27;20200;-71
2022/09/14 07:51:35;;;;;;;5.30;4.80;;;21.80;97.20;;;;;;1769826;27;20211;-71
2022/09/14 07:52:26;;;;;;;6.97;4.55;;;21.80;97.20;;;;;;1769745;27;20200;-71
2022/09/14 07:53:18;;;;;;;5.40;4.63;;;21.80;97.20;;;;;;1769548;27;20273;-70
2022/09/14 07:54:11;;;;;;;5.03;4.63;;;21.80;97.20;;;;;;1769762;27;20203;-70
2022/09/14 07:55:03;;;;;;;6.68;4.53;;;21.90;97.20;;;;;;1769806;27;20607;-70
2022/09/14 07:55:57;;;;;;;5.30;4.82;;;21.90;97.20;;;;;;1769810;27;20698;-71
2022/09/14 07:56:49;;;;;;;5.40;4.90;;;21.90;97.20;;;;;;1769723;27;20200;-70
2022/09/14 07:57:40;;;;;;;4.38;4.00;;;21.90;97.20;;;;;;1769397;27;20566;-70
2022/09/14 07:58:32;;;;;;;7.33;4.70;;;22.00;97.20;;;;;;1769661;27;20604;-70
2022/09/14 07:59:23;;;;;;;8.70;4.95;;;22.00;97.20;;;;;;1769701;27;20200;-70
2022/09/14 08:00:15;;;;;;;5.20;4.80;;;22.00;97.20;;;;;;1765042;27;20696;-70
2022/09/14 08:01:08;;;;;;;5.03;4.63;;;22.00;97.20;;;;;;1762592;28;20284;-71
2022/09/14 08:01:59;;;;;;;4.32;3.92;;;22.00;97.20;;;;;;1762590;28;20682;-70
2022/09/14 08:02:56;;;;;;;4.60;4.23;;;22.10;97.20;;;;;;1762631;28;20719;-70
2022/09/14 08:03:47;;;;;;;6.65;4.85;;;22.10;97.20;;;;;;1762647;28;20197;-70
2022/09/14 08:04:39;;;;;;;5.90;4.30;;;22.10;97.20;;;;;;1762551;27;20197;-71
2022/09/14 08:05:30;;;;;;;5.20;4.45;;;22.10;97.20;;;;;;1762560;28;20443;-70
2022/09/14 08:06:24;;;;;;;5.40;3.90;;;22.20;97.20;;;;;;1762572;28;20201;-70
2022/09/14 08:07:16;;;;;;;4.53;4.22;;;22.20;97.20;;;;;;1762174;28;20225;-70
2022/09/14 08:08:08;;;;;;;5.25;4.20;;;22.20;97.20;;;;;;1762621;28;20201;-70
2022/09/14 08:08:59;;;;;;;4.95;4.43;;;22.30;97.20;;;;;;1762491;28;20621;-70
2022/09/14 08:09:51;;;;;;;4.37;4.07;;;22.40;97.20;;;;;;1762617;28;20602;-70
2022/09/14 08:10:41;;;;;;;5.38;4.80;;;22.40;97.20;;;;;;1762513;28;20442;-70
2022/09/14 08:11:34;;;;;;;4.40;4.07;;;22.40;97.20;;;;;;1762508;27;20197;-70
2022/09/14 08:12:25;;;;;;;5.72;4.20;;;22.50;97.20;;;;;;1762547;28;20209;-70
2022/09/14 08:13:17;;;;;;;6.60;4.57;;;22.50;97.20;;;;;;1762423;28;20237;-70
2022/09/14 08:14:11;;;;;;;4.55;4.13;;;22.60;97.20;;;;;;1763610;27;20209;-70
2022/09/14 08:15:03;;;;;;;4.32;3.92;;;22.60;97.20;;;;;;1769170;27;20196;-70
2022/09/14 08:15:57;;;;;;;4.32;3.92;;;22.70;97.20;;;;;;1769583;27;20239;-70
2022/09/14 08:16:48;;;;;;;4.50;4.07;;;22.70;97.20;;;;;;1769526;27;20201;-71
2022/09/14 08:17:40;;;;;;;4.57;4.17;;;22.70;97.20;;;;;;1769259;27;20213;-73
2022/09/14 08:18:32;;;;;;;4.68;3.67;;;22.70;97.20;;;;;;1769524;27;20453;-70
2022/09/14 08:19:25;;;;;;;5.18;3.95;;;22.80;97.20;;;;;;1769567;27;20280;-70
2022/09/14 08:20:16;;;;;;;4.00;3.70;;;22.80;97.20;;;;;;1769560;27;20205;-70
2022/09/14 08:21:10;;;;;;;4.57;4.00;;;22.80;97.20;;;;;;1769602;27;20231;-70
2022/09/14 08:22:02;;;;;;;4.22;3.83;;;22.80;97.20;;;;;;1769549;27;20212;-70
2022/09/14 08:22:54;;;;;;;4.72;4.32;;;22.90;97.20;;;;;;1769531;27;20196;-70
2022/09/14 08:23:45;;;;;;;4.50;4.05;;;22.90;97.20;;;;;;1769607;27;20196;-71
2022/09/14 08:24:36;;;;;;;4.07;3.55;;;22.90;97.20;;;;;;1769511;27;20201;-70
2022/09/14 08:25:28;;;;;;;5.50;4.03;;;22.90;97.20;;;;;;1769576;27;20200;-70
2022/09/14 08:26:20;;;;;;;4.43;3.72;;;23.00;97.20;;;;;;1769512;27;20204;-70
2022/09/14 08:27:12;;;;;;;4.35;4.05;;;23.00;97.20;;;;;;1769106;27;20728;-70
2022/09/14 08:28:02;;;;;;;5.53;3.85;;;23.00;97.20;;;;;;1769588;27;20200;-70
2022/09/14 08:28:55;;;;;;;4.63;3.90;;;23.00;97.20;;;;;;1769462;27;20193;-70
2022/09/14 08:29:47;;;;;;;4.30;3.90;;;23.00;97.20;;;;;;1767755;27;20209;-70
2022/09/14 08:30:37;;;;;;;3.90;3.50;;;23.10;97.20;;;;;;1769584;27;20196;-70
2022/09/14 08:31:29;;;;;;;4.33;4.03;;;23.10;97.20;;;;;;1768574;27;20197;-70
2022/09/14 08:32:20;;;;;;;4.55;3.85;;;23.10;97.20;;;;;;1762480;28;20232;-70
2022/09/14 08:33:12;;;;;;;4.20;3.80;;;23.10;97.20;;;;;;1762385;28;20200;-70
2022/09/14 08:34:03;;;;;;;5.05;4.30;;;23.10;97.20;;;;;;1762372;28;20201;-70
2022/09/14 08:34:55;;;;;;;4.43;3.85;;;23.10;97.20;;;;;;1762408;28;20197;-70
2022/09/14 08:35:46;;;;;;;4.78;4.30;;;23.10;97.20;;;;;;1762477;28;20576;-70
2022/09/14 08:36:39;;;;;;;4.47;3.50;;;23.10;97.20;;;;;;1762264;28;20567;-69
2022/09/14 08:37:30;;;;;;;4.80;4.35;;;23.10;97.20;;;;;;1761985;28;20236;-70
2022/09/14 08:38:23;;;;;;;3.67;3.27;;;23.10;97.20;;;;;;1762394;28;20679;-70
2022/09/14 08:39:15;;;;;;;5.25;4.00;;;23.00;97.20;;;;;;1762364;28;20209;-70
2022/09/14 08:40:10;;;;;;;4.45;4.05;;;23.00;97.20;;;;;;1762344;28;20560;-71
2022/09/14 08:41:09;;;;;;;5.60;3.33;;;23.00;97.20;;;;;;1762478;28;20204;-71
2022/09/14 08:42:02;;;;;;;4.90;3.90;;;22.90;97.20;;;;;;1762400;28;20859;-71
2022/09/14 08:42:57;;;;;;;4.38;3.75;;;22.90;97.20;;;;;;1762299;28;20288;-71
2022/09/14 08:43:49;;;;;;;4.03;3.63;;;22.90;97.20;;;;;;1762364;28;20189;-71
2022/09/14 08:44:43;;;;;;;4.05;3.72;;;22.80;97.20;;;;;;1762390;28;20220;-71
2022/09/14 08:45:35;;;;;;;5.18;4.22;;;22.80;97.20;;;;;;1762258;28;20584;-71
2022/09/14 08:46:29;;;;;;;4.05;3.40;;;22.80;97.20;;;;;;1763242;27;20196;-70
2022/09/14 08:47:26;;;;;;;3.58;3.35;;;22.80;97.20;;;;;;1760912;27;20219;-71
2022/09/14 08:48:22;;;;;;;3.58;3.38;;;22.70;97.20;;;;;;1764722;27;20197;-71
2022/09/14 08:49:21;;;;;;;3.50;3.20;;;22.70;97.20;;;;;;1765300;27;20253;-71
2022/09/14 08:50:16;;;;;;;3.60;3.30;;;22.70;97.20;;;;;;1765522;27;20211;-71
2022/09/14 08:51:08;;;;;;;4.00;3.60;;;22.70;97.20;;;;;;1764679;27;20205;-70
2022/09/14 08:51:59;;;;;;;5.65;3.97;;;22.70;97.20;;;;;;1764669;27;20249;-70
2022/09/14 08:52:52;;;;;;;4.50;3.87;;;22.70;97.20;;;;;;1764845;27;20198;-71
2022/09/14 08:53:45;;;;;;;4.22;3.83;;;22.70;97.20;;;;;;1765444;27;20252;-70
2022/09/14 08:54:38;;;;;;;3.50;3.20;;;22.70;97.20;;;;;;1764970;27;20196;-71
2022/09/14 08:55:34;;;;;;;4.05;3.75;;;22.80;97.20;;;;;;1764650;27;20324;-70
2022/09/14 08:56:31;;;;;;;4.30;3.90;;;22.80;97.20;;;;;;1766242;27;20249;-71
2022/09/14 08:57:27;;;;;;;4.70;3.60;;;22.80;97.20;;;;;;1764238;27;20228;-71
2022/09/14 08:58:36;;;;;;;3.90;3.60;;;22.90;97.20;;;;;;1765964;27;20193;-70
2022/09/14 08:59:38;;;;;;;4.40;3.78;;;22.90;97.20;;;;;;1764645;27;20777;-70
2022/09/14 09:00:37;;;;;;;4.30;3.30;;;23.00;97.20;;;;;;1761780;28;20258;-71
2022/09/14 09:01:36;;;;;;;5.50;4.15;;;23.00;97.20;;;;;;1761804;28;20193;-70
2022/09/14 09:02:49;;;;;;;3.75;3.45;;;23.10;97.20;;;;;;1761611;28;20216;-71
2022/09/14 09:04:06;;;;;;;3.80;3.50;;;23.20;97.20;;;;;;1764568;27;20193;-71
2022/09/14 09:05:02;;;;;;;4.35;3.65;;;23.20;97.20;;;;;;1765623;27;20648;-71
2022/09/14 09:06:01;;;;;;;4.25;3.85;;;23.30;97.20;;;;;;1765246;27;20197;-70
2022/09/14 09:06:59;;;;;;;3.85;3.55;;;23.30;97.20;;;;;;1765009;27;20558;-71
2022/09/14 09:07:59;;;;;;;4.38;3.63;;;23.40;97.20;;;;;;1765541;27;20189;-71
2022/09/14 09:09:02;;;;;;;3.83;3.40;;;23.50;97.20;;;;;;1764713;27;20560;-71
2022/09/14 09:09:56;;;;;;;4.75;4.25;;;23.50;97.20;;;;;;1765392;27;20565;-71
2022/09/14 09:10:48;;;;;;;3.88;3.58;;;23.60;97.20;;;;;;1764676;27;20195;-71
2022/09/14 09:11:42;;;;;;;4.30;3.90;;;23.70;97.20;;;;;;1764452;27;20196;-70
2022/09/14 09:12:37;;;;;;;7.32;3.40;;;23.70;97.20;;;;;;1765157;27;20200;-72
2022/09/14 09:13:32;;;;;;;4.57;3.33;;;23.80;97.20;;;;;;1765875;27;20197;-70
2022/09/14 09:14:29;;;;;;;5.10;3.40;;;23.90;97.20;;;;;;1764672;27;20189;-70
2022/09/14 09:15:23;;;;;;;4.93;3.50;;;23.90;97.20;;;;;;1764521;27;20196;-71
2022/09/14 09:16:20;;;;;;;5.25;3.30;;;24.00;97.20;;;;;;1765249;27;20188;-71
2022/09/14 09:17:14;;;;;;;3.72;3.42;;;24.10;97.20;;;;;;1765308;27;20184;-71
2022/09/14 09:18:08;;;;;;;5.43;3.30;;;24.20;97.20;;;;;;1764472;27;20203;-71
2022/09/14 09:19:05;;;;;;;3.35;3.15;;;24.20;97.20;;;;;;1764993;27;20196;-70
2022/09/14 09:20:06;;;;;;;3.60;3.28;;;24.30;97.20;;;;;;1765517;27;20181;-71
2022/09/14 09:21:00;;;;;;;4.10;3.50;;;24.40;97.20;;;;;;1764729;27;20197;-70
2022/09/14 09:21:52;;;;;;;4.43;2.90;;;24.50;97.20;;;;;;1764772;27;20257;-71
2022/09/14 09:22:49;;;;;;;4.45;3.35;;;24.60;97.20;;;;;;1765977;27;20192;-71
2022/09/14 09:23:41;;;;;;;6.13;3.63;;;24.70;97.20;;;;;;1764640;27;20188;-70
2022/09/14 09:24:39;;;;;;;3.95;3.42;;;24.80;97.20;;;;;;1764969;27;20193;-71
2022/09/14 09:25:50;;;;;;;3.00;2.70;;;24.80;97.20;;;;;;1765713;27;20251;-71
2022/09/14 09:26:41;;;;;;;3.80;3.38;;;24.90;97.20;;;;;;1764475;27;20645;-71
2022/09/14 09:27:32;;;;;;;4.47;3.70;;;25.00;97.20;;;;;;1764433;27;20235;-71
2022/09/14 09:28:27;;;;;;;6.43;2.95;;;25.00;97.20;;;;;;1765885;27;20201;-71
2022/09/14 09:29:19;;;;;;;4.70;3.15;;;25.10;97.20;;;;;;1764529;27;20660;-70
2022/09/14 09:30:13;;;;;;;3.28;2.97;;;25.10;97.20;;;;;;1764573;27;20594;-70
2022/09/14 09:31:06;;;;;;;3.63;3.28;;;25.20;97.20;;;;;;1765890;27;20193;-72
2022/09/14 09:31:58;;;;;;;3.33;3.10;;;25.30;97.20;;;;;;1764574;27;20555;-70
2022/09/14 09:32:50;;;;;;;6.68;3.17;;;25.30;97.20;;;;;;1764344;27;20200;-70
2022/09/14 09:33:41;;;;;;;3.50;3.20;;;25.40;97.20;;;;;;1759391;27;20303;-69
2022/09/14 09:34:34;;;;;;;3.92;3.05;;;25.40;97.20;;;;;;1763003;27;20284;-70