Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:43;;;;;;;;;;;;;;;;;;5113383;28;1977;-67
2022/08/12 00:47:10;;;;;;;;;;;;;;;;;;5113483;28;816;-67
2022/08/12 00:49:35;;;;;;;;;;;;;;;;;;5112973;27;848;-67
2022/08/12 00:52:05;;;;;;;;;;;;;;;;;;5113648;28;840;-67
2022/08/12 00:54:51;;;;;;;;;;;;;;;;;;5113257;28;907;-67
2022/08/12 00:57:17;;;;;;;;;;;;;;;;;;5113236;28;1069;-67
2022/08/12 00:59:44;;;;;;;;;;;;;;;;;;5113689;28;1010;-67
2022/08/12 01:02:12;;;;;;;;;;;;;;;;;;5112193;28;1380;-66
2022/08/12 01:12:54;;;;;;;;;;;;;;;;;;5112600;28;697;-66
2022/08/12 01:15:20;;;;;;;;;;;;;;;;;;5113438;28;919;-67
2022/08/12 01:17:45;;;;;;;;;;;;;;;;;;5112550;28;918;-67
2022/08/12 01:20:22;;;;;;;;;;;;;;;;;;5111884;28;1273;-66
2022/08/12 01:23:05;;;;;;;;;;;;;;;;;;5113087;28;827;-67
2022/08/12 01:25:33;;;;;;;;;;;;;;;;;;5111346;28;1312;-67
2022/08/12 01:28:00;;;;;;;;;;;;;;;;;;5112621;28;891;-67
2022/08/12 01:30:30;;;;;;;;;;;;;;;;;;5112621;28;895;-67
2022/08/12 01:32:58;;;;;;;;;;;;;;;;;;5112777;28;1001;-67
2022/08/12 01:35:25;;;;;;;;;;;;;;;;;;5111066;28;1329;-67
2022/08/12 01:37:59;;;;;;;;;;;;;;;;;;5111308;28;1143;-67
2022/08/12 01:40:29;;;;;;;;;;;;;;;;;;5112657;28;851;-67
2022/08/12 01:42:57;;;;;;;;;;;;;;;;;;5111462;28;1909;-67
2022/08/12 01:45:24;;;;;;;;;;;;;;;;;;5111343;28;1515;-67
2022/08/12 01:48:16;;;;;;;;;;;;;;;;;;5111782;28;1174;-66
2022/08/12 01:50:45;;;;;;;;;;;;;;;;;;5113195;28;1049;-67
2022/08/12 01:53:14;;;;;;;;;;;;;;;;;;5112843;28;907;-67
2022/08/12 01:55:45;;;;;;;;;;;;;;;;;;5112531;28;879;-67
2022/08/12 01:58:13;;;;;;;;;;;;;;;;;;5110721;28;1270;-67
2022/08/12 02:00:50;;;;;;;;;;;;;;;;;;5109839;28;1356;-67
2022/08/12 02:03:21;;;;;;;;;;;;;;;;;;5111878;28;1955;-67
2022/08/12 02:11:49;;;;;;;;;;;;;;;;;;5106627;28;1503;-67
2022/08/12 02:14:27;;;;;;;;;;;;;;;;;;5111583;28;1118;-66
2022/08/12 02:17:11;;;;;;;;;;;;;;;;;;5110432;28;1190;-67
2022/08/12 02:19:53;;;;;;;;;;;;;;;;;;5111746;28;943;-67
2022/08/12 02:22:18;;;;;;;;;;;;;;;;;;5112055;28;832;-67
2022/08/12 02:24:44;;;;;;;;;;;;;;;;;;5110013;28;1905;-66
2022/08/12 02:27:11;;;;;;;;;;;;;;;;;;5110147;28;1364;-67
2022/08/12 02:29:38;;;;;;;;;;;;;;;;;;5111837;28;815;-67
2022/08/12 02:32:04;;;;;;;;;;;;;;;;;;5111921;28;1053;-67
2022/08/12 02:34:29;;;;;;;;;;;;;;;;;;5110120;28;1203;-66
2022/08/12 02:36:55;;;;;;;;;;;;;;;;;;5109874;28;1365;-66
2022/08/12 02:39:22;;;;;;;;;;;;;;;;;;5111751;28;906;-67
2022/08/12 02:41:50;;;;;;;;;;;;;;;;;;5111228;28;1433;-67
2022/08/12 02:44:18;;;;;;;;;;;;;;;;;;5111636;28;1969;-67
2022/08/12 02:46:47;;;;;;;;;;;;;;;;;;5111663;28;856;-67
2022/08/12 02:49:17;;;;;;;;;;;;;;;;;;5110071;28;1416;-67
2022/08/12 02:51:43;;;;;;;;;;;;;;;;;;5111482;28;843;-66
2022/08/12 02:54:08;;;;;;;;;;;;;;;;;;5093259;28;1344;-67
2022/08/12 02:56:40;;;;;;;;;;;;;;;;;;5112237;28;816;-66
2022/08/12 02:59:09;;;;;;;;;;;;;;;;;;5111258;28;855;-67
2022/08/12 03:01:36;;;;;;;;;;;;;;;;;;5111333;28;859;-67
2022/08/12 03:04:04;;;;;;;;;;;;;;;;;;5111349;28;1906;-67
2022/08/12 03:06:47;;;;;;;;;;;;;;;;;;5111187;28;943;-67
2022/08/12 03:09:15;;;;;;;;;;;;;;;;;;5111606;28;891;-67
2022/08/12 03:11:49;;;;;;;;;;;;;;;;;;5111452;28;1398;-67
2022/08/12 03:14:16;;;;;;;;;;;;;;;;;;5115857;28;848;-67
2022/08/12 03:16:43;;;;;;;;;;;;;;;;;;5114501;28;840;-67
2022/08/12 03:19:09;;;;;;;;;;;;;;;;;;5115680;28;1002;-66
2022/08/12 03:21:36;;;;;;;;;;;;;;;;;;5114330;28;954;-67
2022/08/12 03:24:03;;;;;;;;;;;;;;;;;;5113937;28;1962;-67
2022/08/12 03:26:29;;;;;;;;;;;;;;;;;;5115942;28;941;-67
2022/08/12 03:28:56;;;;;;;;;;;;;;;;;;5114055;28;860;-67
2022/08/12 03:31:28;;;;;;;;;;;;;;;;;;5114691;28;840;-67
2022/08/12 03:33:55;;;;;;;;;;;;;;;;;;5113780;28;1328;-67
2022/08/12 03:36:21;;;;;;;;;;;;;;;;;;5114544;28;1068;-67
2022/08/12 03:38:59;;;;;;;;;;;;;;;;;;5113286;28;1207;-67
2022/08/12 03:41:36;;;;;;;;;;;;;;;;;;5113429;28;1361;-67
2022/08/12 04:00:57;;;;;;;;;;;;;;;;;;5113496;28;697;-67
2022/08/12 04:06:08;;;;;;;;;;;;;;;;;;5114103;28;650;-67
2022/08/12 04:08:33;;;;;;;;;;;;;;;;;;5113884;28;844;-67
2022/08/12 04:13:46;;;;;;;;;;;;;;;;;;5113176;28;782;-66
2022/08/12 04:16:13;;;;;;;;;;;;;;;;;;5096179;28;1452;-67
2022/08/12 04:18:39;;;;;;;;;;;;;;;;;;5112582;28;1218;-67
2022/08/12 04:21:10;;;;;;;;;;;;;;;;;;5112434;28;849;-66
2022/08/12 04:23:37;;;;;;;;;;;;;;;;;;5112757;28;1967;-67
2022/08/12 04:26:03;;;;;;;;;;;;;;;;;;5112320;28;1314;-66
2022/08/12 04:28:28;;;;;;;;;;;;;;;;;;5112467;28;1389;-67
2022/08/12 04:30:55;;;;;;;;;;;;;;;;;;5112193;28;829;-67
2022/08/12 04:33:21;;;;;;;;;;;;;;;;;;5112381;28;1222;-67
2022/08/12 04:35:46;;;;;;;;;;;;;;;;;;5113547;28;1242;-67
2022/08/12 04:38:11;;;;;;;;;;;;;;;;;;5112841;28;883;-66
2022/08/12 04:40:37;;;;;;;;;;;;;;;;;;5114417;28;796;-67
2022/08/12 04:43:03;;;;;;;;;;;;;;;;;;5112780;27;1922;-69
2022/08/12 04:45:29;;;;;;;;;;;;;;;;;;5101419;28;1183;-69
2022/08/12 04:47:55;;;;;;;;;;;;;;;;;;5111540;28;1190;-69
2022/08/12 04:50:20;;;;;;;;;;;;;;;;;;5112411;28;1467;-69
2022/08/12 04:52:46;;;;;;;;;;;;;;;;;;5114093;28;1002;-69
2022/08/12 04:55:11;;;;;;;;;;;;;;;;;;5114294;28;827;-69
2022/08/12 04:57:37;;;;;;;;;;;;;;;;;;5113185;28;820;-69
2022/08/12 05:00:20;;;;;;;;;;;;;;;;;;5111519;28;1155;-69
2022/08/12 05:02:46;;;;;;;;;;;;;;;;;;5111482;28;1312;-69
2022/08/12 05:05:17;;;;;;;;;;;;;;;;;;5094495;28;1953;-69
2022/08/12 05:07:42;;;;;;;;;;;;;;;;;;5111683;28;1262;-69
2022/08/12 05:10:08;;;;;;;;;;;;;;;;;;5112854;28;824;-69
2022/08/12 05:12:35;;;;;;;;;;;;;;;;;;5111743;28;812;-69
2022/08/12 05:15:01;;;;;;;;;;;;;;;;;;5113634;28;835;-69
2022/08/12 05:17:26;;;;;;;;;;;;;;;;;;5111171;28;947;-69
2022/08/12 05:19:52;;;;;;;;;;;;;;;;;;5113028;28;863;-69
2022/08/12 05:22:17;;;;;;;;;;;;;;;;;;5112724;28;878;-69
2022/08/12 05:24:43;;;;;;;;;;;;;;;;;;5111703;28;1906;-69
2022/08/12 05:27:10;;;;;;;;;;;;;;;;;;5112800;28;856;-69
2022/08/12 05:29:36;;;;;;;;;;;;;;;;;;5112729;28;859;-69
2022/08/12 05:32:01;;;;;;;;;;;;;;;;;;5112785;28;899;-69
2022/08/12 05:34:28;;;;;;;;;;;;;;;;;;5110642;28;1045;-69
2022/08/12 05:36:53;;;;;;;;;;;;;;;;;;5113032;28;773;-69
2022/08/12 05:39:19;;;;;;;;;;;;;;;;;;5094401;28;1278;-69
2022/08/12 05:41:44;;;;;;;;;;;;;;;;;;5112524;28;887;-69
2022/08/12 05:44:15;;;;;;;;;;;;;;;;;;5111130;28;1964;-69
2022/08/12 05:46:40;;;;;;;;;;;;;;;;;;5111254;28;1385;-69
2022/08/12 05:49:06;;;;;;;;;;;;;;;;;;5112628;28;1030;-69
2022/08/12 05:51:33;;;;;;;;;;;;;;;;;;5112311;28;825;-69
2022/08/12 05:53:59;;;;;;;;;;;;;;;;;;5113381;28;891;-69
2022/08/12 05:56:32;;;;;;;;;;;;;;;;;;5112189;28;1254;-69
2022/08/12 05:59:00;;;;;;;;;;;;;;;;;;5113441;28;840;-69
2022/08/12 06:01:25;;;;;;;;;;;;;;;;;;5111782;28;1323;-69
2022/08/12 06:03:51;;;;;;;;;;;;;;;;;;5113519;28;1909;-69
2022/08/12 06:06:17;;;;;;;;;;;;;;;;;;5111924;28;1309;-69
2022/08/12 06:08:47;;;;;;;;;;;;;;;;;;5112468;28;1277;-69
2022/08/12 06:11:14;;;;;;;;;;;;;;;;;;5113124;28;812;-69
2022/08/12 06:13:41;;;;;;;;;;;;;;;;;;5112436;28;1412;-69
2022/08/12 06:16:06;;;;;;;;;;;;;;;;;;5112661;28;844;-69
2022/08/12 06:18:32;;;;;;;;;;;;;;;;;;5112594;28;871;-69
2022/08/12 06:20:58;;;;;;;;;;;;;;;;;;5112700;28;839;-69
2022/08/12 06:23:27;;;;;;;;;;;;;;;;;;5094249;28;1964;-69
2022/08/12 06:25:53;;;;;;;;;;;;;;;;;;5113091;28;908;-71
2022/08/12 06:28:19;;;;;;;;;;;;;;;;;;5112925;28;828;-69
2022/08/12 06:30:45;;;;;;;;;;;;;;;;;;5111640;28;792;-70
2022/08/12 06:33:12;;;;;;;;;;;;;;;;;;5112661;28;876;-69
2022/08/12 06:35:40;;;;;;;;;;;;;;;;;;5110696;28;1222;-69
2022/08/12 06:38:14;;;;;;;;;;;;;;;;;;5112070;28;816;-69
2022/08/12 06:43:24;;;;;;;;;;;;;;;;;;5111944;28;1910;-69
2022/08/12 06:45:49;;;;;;;;;;;;;;;;;;5110831;28;1268;-69
2022/08/12 06:48:15;;;;;;;;;;;;;;;;;;5115669;28;840;-70
2022/08/12 06:50:41;;;;;;;;;;;;;;;;;;5097831;28;1211;-70
2022/08/12 06:53:08;;;;;;;;;;;;;;;;;;5114760;28;1341;-70
2022/08/12 06:55:35;;;;;;;;;;;;;;;;;;5114047;28;887;-70
2022/08/12 06:58:01;;;;;;;;;;;;;;;;;;5114536;28;1302;-70
2022/08/12 07:00:29;;;;;;;;;;;;;;;;;;5115476;28;816;-70
2022/08/12 07:02:54;;;;;;;;;;;;;;;;;;5115960;27;867;-70
2022/08/12 07:05:23;;;;;;;;;;;;;;;;;;5115957;28;1906;-70
2022/08/12 07:07:51;;;;;;;;;;;;;;;;;;5115913;28;867;-70
2022/08/12 07:10:17;;;;;;;;;;;;;;;;;;5114177;28;1210;-70
2022/08/12 07:12:44;;;;;;;;;;;;;;;;;;5115805;27;765;-70
2022/08/12 07:15:10;;;;;;;;;;;;;;;;;;5097311;28;1199;-70
2022/08/12 07:17:36;;;;;;;;;;;;;;;;;;5115363;28;843;-70
2022/08/12 07:20:02;;;;;;;;;;;;;;;;;;5115554;28;879;-70
2022/08/12 07:22:27;;;;;;;;;;;;;;;;;;5113305;28;1194;-70
2022/08/12 07:27:41;;;;;;;;;;;;;;;;;;5115390;28;637;-70
2022/08/12 07:30:06;;;;;;;;;;;;;;;;;;5113421;28;1206;-70
2022/08/12 07:32:32;;;;;;;;;;;;;;;;;;5113249;28;927;-71
2022/08/12 07:34:57;;;;;;;;;;;;;;;;;;5114987;28;1250;-70
2022/08/12 07:37:22;;;;;;;;;;;;;;;;;;5113804;28;1230;-70
2022/08/12 07:39:49;;;;;;;;;;;;;;;;;;5116032;28;808;-70
2022/08/12 07:42:14;;;;;;;;;;;;;;;;;;5097387;28;1328;-70
2022/08/12 07:44:40;;;;;;;;;;;;;;;;;;5115228;28;1909;-70
2022/08/12 07:47:06;;;;;;;;;;;;;;;;;;5114232;28;839;-70
2022/08/12 07:49:32;;;;;;;;;;;;;;;;;;5115080;27;919;-70
2022/08/12 07:51:59;;;;;;;;;;;;;;;;;;5115388;28;812;-70
2022/08/12 07:54:24;;;;;;;;;;;;;;;;;;5113481;28;1085;-70
2022/08/12 07:56:49;;;;;;;;;;;;;;;;;;5114980;28;911;-71
2022/08/12 07:59:15;;;;;;;;;;;;;;;;;;5112115;28;1291;-70
2022/08/12 08:01:41;;;;;;;;;;;;;;;;;;5114554;28;991;-70
2022/08/12 08:06:51;;;;;;;;;;;;;;;;;;5114991;28;680;-70
2022/08/12 08:09:17;;;;;;;;;;;;;;;;;;5114454;28;904;-67
2022/08/12 08:14:30;;;;;;;;;;;;;;;;;;5113404;28;631;-67
2022/08/12 08:16:56;;;;;;;;;;;;;;;;;;5114005;28;840;-67
2022/08/12 08:19:22;;;;;;;;;;;;;;;;;;5113635;28;915;-67
2022/08/12 08:21:48;;;;;;;;;;;;;;;;;;5112160;28;1389;-67
2022/08/12 08:24:14;;;;;;;;;;;;;;;;;;5112628;28;1945;-68
2022/08/12 08:26:47;;;;;;;;;;;;;;;;;;5111964;28;855;-68
2022/08/12 08:29:13;;;;;;;;;;;;;;;;;;5114129;27;1178;-67
2022/08/12 08:31:42;;;;;;;;;;;;;;;;;;5111943;28;1155;-67
2022/08/12 08:34:14;;;;;;;;;;;;;;;;;;5081552;28;1256;-67
2022/08/12 08:36:39;;;;;;;;;;;;;;;;;;5092718;28;832;-67
2022/08/12 08:39:05;;;;;;;;;;;;;;;;;;5091835;28;1284;-67
2022/08/12 08:44:15;;;;;;;;;;;;;;;;;;5093137;28;1913;-67
2022/08/12 08:46:43;;;;;;;;;;;;;;;;;;5091579;28;876;-67
2022/08/12 08:49:09;;;;;;;;;;;;;;;;;;5092026;28;852;-67
2022/08/12 08:51:35;;;;;;;;;;;;;;;;;;5091338;28;1258;-67
2022/08/12 08:54:00;;;;;;;;;;;;;;;;;;5091464;28;1392;-67
2022/08/12 08:56:29;;;;;;;;;;;;;;;;;;5091609;28;883;-67
2022/08/12 08:58:56;;;;;;;;;;;;;;;;;;5075097;28;1126;-67
2022/08/12 09:01:21;;;;;;;;;;;;;;;;;;5091134;28;1423;-67
2022/08/12 09:03:47;;;;;;;;;;;;;;;;;;5090881;28;1906;-67
2022/08/12 09:06:13;;;;;;;;;;;;;;;;;;5091133;28;1312;-67
2022/08/12 09:08:43;;;;;;;;;;;;;;;;;;5091107;28;1171;-67
2022/08/12 09:13:53;;;;;;;;;;;;;;;;;;5093232;28;682;-67
2022/08/12 09:16:19;;;;;;;;;;;;;;;;;;5092024;28;1118;-67
2022/08/12 09:18:44;;;;;;;;;;;;;;;;;;5092323;28;870;-67
2022/08/12 09:21:10;;;;;;;;;;;;;;;;;;5091614;28;867;-67
2022/08/12 09:23:36;;;;;;;;;;;;;;;;;;5091909;28;1957;-67
2022/08/12 09:26:02;;;;;;;;;;;;;;;;;;5092561;28;808;-67
2022/08/12 09:28:28;;;;;;;;;;;;;;;;;;5090752;28;820;-67
2022/08/12 09:30:56;;;;;;;;;;;;;;;;;;5091359;28;1250;-67
2022/08/12 09:33:23;;;;;;;;;;;;;;;;;;5092054;28;893;-67
2022/08/12 09:35:48;;;;;;;;;;;;;;;;;;5091180;28;1091;-67
2022/08/12 09:38:16;;;;;;;;;;;;;;;;;;5090613;28;1265;-67
2022/08/12 09:40:42;;;;;;;;;;;;;;;;;;5090086;28;1218;-67
2022/08/12 09:45:52;;;;;;;;;;;;;;;;;;5091675;28;646;-67
2022/08/12 09:48:18;;;;;;;;;;;;;;;;;;5091565;28;895;-67
2022/08/12 09:50:44;;;;;;;;;;;;;;;;;;5089952;28;805;-67
2022/08/12 09:53:14;;;;;;;;;;;;;;;;;;5090623;28;750;-67
2022/08/12 09:55:46;;;;;;;;;;;;;;;;;;5091246;28;907;-67
2022/08/12 09:58:11;;;;;;;;;;;;;;;;;;5090464;28;1243;-67
2022/08/12 10:00:36;;;;;;;;;;;;;;;;;;5091312;28;895;-67
2022/08/12 10:03:07;;;;;;;;;;;;;;;;;;5091723;28;875;-68
2022/08/12 10:05:35;;;;;;;;;;;;;;;;;;5091466;28;1961;-67
2022/08/12 10:08:01;;;;;;;;;;;;;;;;;;5090317;28;1437;-68
2022/08/12 10:10:27;;;;;;;;;;;;;;;;;;5090097;28;1301;-67
2022/08/12 10:15:43;;;;;;;;;;;;;;;;;;5091274;28;599;-67
2022/08/12 10:18:10;;;;;;;;;;;;;;;;;;5090243;28;1195;-67
2022/08/12 10:20:36;;;;;;;;;;;;;;;;;;5089337;28;1230;-67
2022/08/12 10:23:02;;;;;;;;;;;;;;;;;;5091037;28;900;-68
2022/08/12 10:30:56;;;;;;;;;;;;;;;;;;5090408;28;662;-67
2022/08/12 10:33:21;;;;;;;;;;;;;;;;;;5089909;28;894;-67
2022/08/12 10:35:47;;;;;;;;;;;;;;;;;;5090742;28;1188;-67
2022/08/12 10:38:16;;;;;;;;;;;;;;;;;;5089908;28;951;-67
2022/08/12 10:43:42;;;;;;;;;;;;;;;;;;5053124;28;1973;-67
2022/08/12 10:46:17;;;;;;;;;;;;;;;;;;5068986;28;867;-67
2022/08/12 10:48:46;;;;;;;;;;;;;;;;;;5069648;28;1285;-67
2022/08/12 10:51:11;;;;;;;;;;;;;;;;;;5071534;28;840;-67
2022/08/12 10:53:36;;;;;;;;;;;;;;;;;;5069684;28;1272;-67
2022/08/12 10:56:02;;;;;;;;;;;;;;;;;;5070411;28;1010;-67
2022/08/12 10:58:27;;;;;;;;;;;;;;;;;;5053273;28;1211;-67
2022/08/12 11:00:53;;;;;;;;;;;;;;;;;;5090401;28;1231;-67
2022/08/12 11:03:20;;;;;;;;;;;;;;;;;;5110582;28;1902;-67
2022/08/12 11:05:46;;;;;;;;;;;;;;;;;;5110427;28;1056;-66
2022/08/12 11:08:12;;;;;;;;;;;;;;;;;;5111435;28;882;-67
2022/08/12 11:10:37;;;;;;;;;;;;;;;;;;5092884;28;1333;-67
2022/08/12 11:13:03;;;;;;;;;;;;;;;;;;5110172;28;1137;-67
2022/08/12 11:15:29;;;;;;;;;;;;;;;;;;5109929;28;1272;-67
2022/08/12 11:17:55;;;;;;;;;;;;;;;;;;5109722;28;804;-67
2022/08/12 11:20:21;;;;;;;;;;;;;;;;;;5093181;28;1396;-67
2022/08/12 11:22:56;;;;;;;;;;;;;;;;;;5110879;28;930;-67
2022/08/12 11:25:23;;;;;;;;;;;;;;;;;;5111557;28;1906;-67
2022/08/12 11:27:48;;;;;;;;;;;;;;;;;;5094275;28;1295;-69
2022/08/12 11:30:13;;;;;;;;;;;;;;;;;;5107543;28;1329;-70
2022/08/12 11:32:39;;;;;;;;;;;;;;;;;;5091811;28;1365;-70
2022/08/12 11:35:04;;;;;;;;;;;;;;;;;;5114755;28;1130;-69
2022/08/12 11:37:32;;;;;;;;;;;;;;;;;;5119348;28;1127;-70
2022/08/12 11:39:57;;;;;;;;;;;;;;;;;;5119225;28;1318;-69
2022/08/12 11:42:22;;;;;;;;;;;;;;;;;;5120135;28;907;-71
2022/08/12 11:44:48;;;;;;;;;;;;;;;;;;5118308;28;1991;-72
2022/08/12 11:47:13;;;;;;;;;;;;;;;;;;5120582;28;1046;-70
2022/08/12 11:49:38;;;;;;;;;;;;;;;;;;5119407;28;863;-66
2022/08/12 11:52:04;;;;;;;;;;;;;;;;;;5117260;28;879;-66
2022/08/12 11:54:29;;;;;;;;;;;;;;;;;;5116427;28;900;-67
2022/08/12 11:56:55;;;;;;;;;;;;;;;;;;5116298;28;1077;-67
2022/08/12 11:59:20;;;;;;;;;;;;;;;;;;5116882;28;1284;-67
2022/08/12 12:01:45;;;;;;;;;;;;;;;;;;5113416;28;1162;-67
2022/08/12 12:04:10;;;;;;;;;;;;;;;;;;5115161;28;1906;-67
2022/08/12 12:06:36;;;;;;;;;;;;;;;;;;5114765;28;1085;-67
2022/08/12 12:09:01;;;;;;;;;;;;;;;;;;5113467;28;1302;-67
2022/08/12 12:11:26;;;;;;;;;;;;;;;;;;5113630;28;880;-67
2022/08/12 12:13:51;;;;;;;;;;;;;;;;;;5096033;28;1480;-67
2022/08/12 12:16:17;;;;;;;;;;;;;;;;;;5113491;28;920;-67
2022/08/12 12:18:42;;;;;;;;;;;;;;;;;;5114334;28;892;-67
2022/08/12 12:21:08;;;;;;;;;;;;;;;;;;5114801;28;899;-67
2022/08/12 12:23:34;;;;;;;;;;;;;;;;;;5113215;28;1973;-66
2022/08/12 12:26:00;;;;;;;;;;;;;;;;;;5112841;28;1364;-67
2022/08/12 12:28:25;;;;;;;;;;;;;;;;;;5112853;28;1197;-67
2022/08/12 12:30:50;;;;;;;;;;;;;;;;;;5113496;28;722;-66
2022/08/12 12:33:16;;;;;;;;;;;;;;;;;;5114105;28;1080;-67
2022/08/12 12:35:41;;;;;;;;;;;;;;;;;;5112257;28;1056;-70
2022/08/12 12:38:10;;;;;;;;;;;;;;;;;;5113048;28;1352;-70
2022/08/12 12:40:37;;;;;;;;;;;;;;;;;;5114212;28;879;-70
2022/08/12 12:43:03;;;;;;;;;;;;;;;;;;5114343;28;847;-70
2022/08/12 12:45:28;;;;;;;;;;;;;;;;;;5113678;28;1906;-70
2022/08/12 12:47:57;;;;;;;;;;;;;;;;;;5113799;28;911;-70
2022/08/12 12:50:26;;;;;;;;;;;;;;;;;;5114158;28;915;-70
2022/08/12 12:52:51;;;;;;;;;;;;;;;;;;5112057;28;1186;-70
2022/08/12 12:55:17;;;;;;;;;;;;;;;;;;5112687;28;1399;-70
2022/08/12 12:57:44;;;;;;;;;;;;;;;;;;5112275;28;1193;-70
2022/08/12 13:00:16;;;;;;;;;;;;;;;;;;5095675;28;1334;-70
2022/08/12 13:02:44;;;;;;;;;;;;;;;;;;5112622;28;871;-70
2022/08/12 13:05:10;;;;;;;;;;;;;;;;;;5113527;28;1910;-70
2022/08/12 13:07:41;;;;;;;;;;;;;;;;;;5112571;28;891;-70
2022/08/12 13:10:07;;;;;;;;;;;;;;;;;;5113564;28;819;-70
2022/08/12 13:12:33;;;;;;;;;;;;;;;;;;5113677;28;781;-70
2022/08/12 13:14:58;;;;;;;;;;;;;;;;;;5112337;28;1247;-69
2022/08/12 13:17:24;;;;;;;;;;;;;;;;;;5095782;28;1210;-70
2022/08/12 13:19:49;;;;;;;;;;;;;;;;;;5095868;28;1180;-70
2022/08/12 13:22:17;;;;;;;;;;;;;;;;;;5112410;28;884;-70
2022/08/12 13:24:42;;;;;;;;;;;;;;;;;;5111949;28;1901;-70
2022/08/12 13:27:08;;;;;;;;;;;;;;;;;;5113612;28;911;-70
2022/08/12 13:29:35;;;;;;;;;;;;;;;;;;5114222;28;848;-70
2022/08/12 13:32:01;;;;;;;;;;;;;;;;;;5096292;28;1214;-70
2022/08/12 13:34:26;;;;;;;;;;;;;;;;;;5111607;28;1325;-70
2022/08/12 13:36:52;;;;;;;;;;;;;;;;;;5111834;28;809;-70
2022/08/12 13:39:20;;;;;;;;;;;;;;;;;;5113745;28;812;-70
2022/08/12 13:41:46;;;;;;;;;;;;;;;;;;5113421;28;835;-70
2022/08/12 13:44:11;;;;;;;;;;;;;;;;;;5114196;28;1905;-70
2022/08/12 13:46:39;;;;;;;;;;;;;;;;;;5111753;28;1217;-70
2022/08/12 13:49:07;;;;;;;;;;;;;;;;;;5113316;28;887;-70
2022/08/12 13:51:34;;;;;;;;;;;;;;;;;;5113607;28;918;-70
2022/08/12 13:54:00;;;;;;;;;;;;;;;;;;5113437;28;1276;-71
2022/08/12 13:56:26;;;;;;;;;;;;;;;;;;5112016;28;930;-71
2022/08/12 13:58:51;;;;;;;;;;;;;;;;;;5112782;27;959;-71
2022/08/12 14:01:19;;;;;;;;;;;;;;;;;;5113202;28;983;-70
2022/08/12 14:03:44;;;;;;;;;;;;;;;;;;5113491;28;1905;-71
2022/08/12 14:06:13;;;;;;;;;;;;;;;;;;5113487;28;979;-71
2022/08/12 14:08:38;;;;;;;;;;;;;;;;;;5113082;28;923;-70
2022/08/12 14:11:03;;;;;;;;;;;;;;;;;;5112757;28;1018;-70
2022/08/12 14:13:30;;;;;;;;;;;;;;;;;;5112742;28;690;-71
2022/08/12 14:15:56;;;;;;;;;;;;;;;;;;5094861;28;1078;-71
2022/08/12 14:18:25;;;;;;;;;;;;;;;;;;5113177;28;831;-71
2022/08/12 14:20:57;;;;;;;;;;;;;;;;;;5111446;28;1292;-71
2022/08/12 14:23:23;;;;;;;;;;;;;;;;;;5112258;28;1906;-70
2022/08/12 14:25:50;;;;;;;;;;;;;;;;;;5113200;28;825;-70
2022/08/12 14:28:16;;;;;;;;;;;;;;;;;;5111390;28;1135;-70
2022/08/12 14:30:41;;;;;;;;;;;;;;;;;;5113058;28;913;-70
2022/08/12 14:33:06;;;;;;;;;;;;;;;;;;5110980;28;1298;-70
2022/08/12 14:35:31;;;;;;;;;;;;;;;;;;5110753;28;1270;-71
2022/08/12 14:37:57;;;;;;;;;;;;;;;;;;5112340;28;824;-71
2022/08/12 14:40:22;;;;;;;;;;;;;;;;;;5112631;28;926;-71
2022/08/12 14:42:47;;;;;;;;;;;;;;;;;;5111697;28;1018;-71
2022/08/12 14:45:12;;;;;;;;;;;;;;;;;;5112527;28;1981;-71
2022/08/12 14:47:53;;;;;;;;;;;;;;;;;;5112349;28;989;-71
2022/08/12 14:50:19;;;;;;;;;;;;;;;;;;5094705;28;969;-71
2022/08/12 14:52:45;;;;;;;;;;;;;;;;;;5112472;28;843;-70
2022/08/12 14:55:11;;;;;;;;;;;;;;;;;;5094068;28;1231;-70
2022/08/12 14:58:09;;;;;;;;;;;;;;;;;;5112264;28;855;-70
2022/08/12 15:03:22;;;;;;;;;;;;;;;;;;5112609;28;697;-70
2022/08/12 15:05:47;;;;;;;;;;;;;;;;;;5112417;28;896;-71
2022/08/12 15:08:13;;;;;;;;;;;;;;;;;;5095391;28;1270;-71
2022/08/12 15:10:39;;;;;;;;;;;;;;;;;;5115497;28;1329;-71
2022/08/12 15:13:05;;;;;;;;;;;;;;;;;;5115605;28;1222;-70
2022/08/12 15:15:31;;;;;;;;;;;;;;;;;;5117055;28;899;-71
2022/08/12 15:17:59;;;;;;;;;;;;;;;;;;5117070;28;903;-70
2022/08/12 15:20:25;;;;;;;;;;;;;;;;;;5115109;28;1305;-70
2022/08/12 15:22:51;;;;;;;;;;;;;;;;;;5116798;28;955;-71
2022/08/12 15:25:16;;;;;;;;;;;;;;;;;;5114984;28;1979;-70
2022/08/12 15:27:42;;;;;;;;;;;;;;;;;;5115203;28;1277;-70
2022/08/12 15:30:07;;;;;;;;;;;;;;;;;;5098236;28;1396;-70
2022/08/12 15:32:33;;;;;;;;;;;;;;;;;;5115864;28;1394;-70
2022/08/12 15:35:01;;;;;;;;;;;;;;;;;;5114689;28;1250;-70
2022/08/12 15:37:27;;;;;;;;;;;;;;;;;;5114930;28;1141;-70
2022/08/12 15:39:52;;;;;;;;;;;;;;;;;;5114868;28;934;-70
2022/08/12 15:42:17;;;;;;;;;;;;;;;;;;5116192;28;1041;-70
2022/08/12 15:44:43;;;;;;;;;;;;;;;;;;5097644;28;1971;-71
2022/08/12 15:47:08;;;;;;;;;;;;;;;;;;5115858;28;1065;-70
2022/08/12 15:49:36;;;;;;;;;;;;;;;;;;5115810;28;870;-70
2022/08/12 15:52:02;;;;;;;;;;;;;;;;;;5097476;28;1308;-70
2022/08/12 15:54:27;;;;;;;;;;;;;;;;;;5115997;28;1235;-70
2022/08/12 15:56:53;;;;;;;;;;;;;;;;;;5115108;28;808;-70
2022/08/12 15:59:19;;;;;;;;;;;;;;;;;;5114430;28;1029;-71
2022/08/12 16:01:46;;;;;;;;;;;;;;;;;;5116106;27;883;-69
2022/08/12 16:04:12;;;;;;;;;;;;;;;;;;5114364;28;1906;-70
2022/08/12 16:06:37;;;;;;;;;;;;;;;;;;5113321;28;1297;-70
2022/08/12 16:09:03;;;;;;;;;;;;;;;;;;5112551;28;887;-69
2022/08/12 16:11:33;;;;;;;;;;;;;;;;;;5112922;28;903;-70
2022/08/12 16:13:59;;;;;;;;;;;;;;;;;;5113702;28;1218;-70
2022/08/12 16:16:24;;;;;;;;;;;;;;;;;;5114938;28;862;-70
2022/08/12 16:18:50;;;;;;;;;;;;;;;;;;5114327;28;871;-69
2022/08/12 16:21:18;;;;;;;;;;;;;;;;;;5114571;28;843;-69
2022/08/12 16:23:47;;;;;;;;;;;;;;;;;;5114924;28;1898;-70
2022/08/12 16:26:12;;;;;;;;;;;;;;;;;;5113242;28;1198;-69
2022/08/12 16:28:37;;;;;;;;;;;;;;;;;;5114188;28;910;-69
2022/08/12 16:31:04;;;;;;;;;;;;;;;;;;5096254;28;1235;-70
2022/08/12 16:33:36;;;;;;;;;;;;;;;;;;5115074;28;1024;-71
2022/08/12 16:36:04;;;;;;;;;;;;;;;;;;5115135;28;1191;-70
2022/08/12 16:38:30;;;;;;;;;;;;;;;;;;5115916;28;915;-69
2022/08/12 16:40:55;;;;;;;;;;;;;;;;;;5115875;28;1222;-70
2022/08/12 16:43:26;;;;;;;;;;;;;;;;;;5116876;28;952;-70
2022/08/12 16:45:52;;;;;;;;;;;;;;;;;;5114236;28;1249;-69
2022/08/12 16:48:24;;;;;;;;;;;;;;;;;;5117727;28;947;-69
2022/08/12 16:50:50;;;;;;;;;;;;;;;;;;5117976;28;1352;-69
2022/08/12 16:53:16;;;;;;;;;;;;;;;;;;5118423;28;915;-69
2022/08/12 16:55:42;;;;;;;;;;;;;;;;;;5116984;28;981;-69
2022/08/12 16:58:11;;;;;;;;;;;;;;;;;;5116108;28;832;-70
2022/08/12 17:00:39;;;;;;;;;;;;;;;;;;5099560;28;1242;-69
2022/08/12 17:03:05;;;;;;;;;;;;;;;;;;5116307;28;1229;-69
2022/08/12 17:05:31;;;;;;;;;;;;;;;;;;5116149;28;1961;-69
2022/08/12 17:07:58;;;;;;;;;;;;;;;;;;5118112;28;906;-70
2022/08/12 17:10:23;;;;;;;;;;;;;;;;;;5120653;28;923;-70
2022/08/12 17:12:49;;;;;;;;;;;;;;;;;;5128709;28;927;-69
2022/08/12 17:15:14;;;;;;;;;;;;;;;;;;5106471;28;1395;-69
2022/08/12 17:17:40;;;;;;;;;;;;;;;;;;5115382;28;1175;-69
2022/08/12 17:20:07;;;;;;;;;;;;;;;;;;5116432;28;895;-70
2022/08/12 17:22:34;;;;;;;;;;;;;;;;;;5115480;28;1263;-70
2022/08/12 17:25:02;;;;;;;;;;;;;;;;;;5115621;28;1909;-71
2022/08/12 17:27:28;;;;;;;;;;;;;;;;;;5115528;28;1341;-70
2022/08/12 17:29:54;;;;;;;;;;;;;;;;;;5116445;28;903;-69
2022/08/12 17:32:21;;;;;;;;;;;;;;;;;;5113488;28;1499;-70
2022/08/12 17:37:32;;;;;;;;;;;;;;;;;;5112057;28;1202;-70
2022/08/12 17:39:58;;;;;;;;;;;;;;;;;;5093784;28;1060;-70
2022/08/12 17:42:23;;;;;;;;;;;;;;;;;;5076164;28;1222;-70
2022/08/12 17:44:50;;;;;;;;;;;;;;;;;;5092921;28;1917;-70
2022/08/12 17:47:16;;;;;;;;;;;;;;;;;;5092692;28;856;-70
2022/08/12 17:49:46;;;;;;;;;;;;;;;;;;5093250;28;880;-70
2022/08/12 17:52:12;;;;;;;;;;;;;;;;;;5093994;28;844;-70
2022/08/12 17:54:39;;;;;;;;;;;;;;;;;;5092070;28;1040;-70
2022/08/12 17:57:06;;;;;;;;;;;;;;;;;;5075246;28;1484;-70
2022/08/12 17:59:31;;;;;;;;;;;;;;;;;;5093199;28;828;-70
2022/08/12 18:01:57;;;;;;;;;;;;;;;;;;5093424;28;908;-70
2022/08/12 18:04:24;;;;;;;;;;;;;;;;;;5093538;28;1945;-71
2022/08/12 18:06:50;;;;;;;;;;;;;;;;;;5092206;28;1206;-69
2022/08/12 18:09:15;;;;;;;;;;;;;;;;;;5092030;28;864;-69
2022/08/12 18:14:25;;;;;;;;;;;;;;;;;;5092443;28;674;-70
2022/08/12 18:16:52;;;;;;;;;;;;;;;;;;5092962;28;934;-70
2022/08/12 18:19:18;;;;;;;;;;;;;;;;;;5092907;28;907;-69
2022/08/12 18:21:43;;;;;;;;;;;;;;;;;;5091137;28;910;-69
2022/08/12 18:24:10;;;;;;;;;;;;;;;;;;5091313;28;2104;-70
2022/08/12 18:26:36;;;;;;;;;;;;;;;;;;5090682;28;1209;-70
2022/08/12 18:29:01;;;;;;;;;;;;;;;;;;5092087;28;887;-70
2022/08/12 18:31:31;;;;;;;;;;;;;;;;;;5092188;28;872;-69
2022/08/12 18:33:58;;;;;;;;;;;;;;;;;;5074748;28;1431;-70
2022/08/12 18:36:24;;;;;;;;;;;;;;;;;;5091916;28;1429;-70
2022/08/12 18:38:52;;;;;;;;;;;;;;;;;;5091960;28;879;-69
2022/08/12 18:41:29;;;;;;;;;;;;;;;;;;5092054;28;843;-71
2022/08/12 18:44:04;;;;;;;;;;;;;;;;;;5091355;28;1979;-70
2022/08/12 18:46:30;;;;;;;;;;;;;;;;;;5090774;28;1352;-70
2022/08/12 18:48:57;;;;;;;;;;;;;;;;;;5091780;28;922;-70
2022/08/12 18:51:23;;;;;;;;;;;;;;;;;;5092237;28;919;-70
2022/08/12 18:53:49;;;;;;;;;;;;;;;;;;5090704;28;1245;-70
2022/08/12 18:56:15;;;;;;;;;;;;;;;;;;5092040;28;865;-70
2022/08/12 18:58:48;;;;;;;;;;;;;;;;;;5092203;28;840;-70
2022/08/12 19:01:14;;;;;;;;;;;;;;;;;;5090732;28;1305;-70
2022/08/12 19:03:40;;;;;;;;;;;;;;;;;;5091070;28;1906;-70
2022/08/12 19:06:05;;;;;;;;;;;;;;;;;;5092246;28;883;-69
2022/08/12 19:08:33;;;;;;;;;;;;;;;;;;5073755;28;1377;-70