Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:53;;;;;;;14.65;8.55;;;6.40;99.90;;;;;;5070891;28;20052;-67
2022/02/15 00:03:21;;;;;;;13.77;8.75;;;6.40;99.90;;;;;;5071639;28;20482;-67
2022/02/15 00:05:48;;;;;;;13.43;8.77;;;6.50;99.90;;;;;;5071702;28;20414;-67
2022/02/15 00:08:15;;;;;;;13.27;8.10;;;6.50;99.90;;;;;;5069912;28;20048;-67
2022/02/15 00:10:45;;;;;;;15.27;8.80;;;6.50;99.90;;;;;;5071325;28;20064;-67
2022/02/15 00:13:13;;;;;;;13.77;8.02;;;6.50;99.90;;;;;;5058277;28;20118;-67
2022/02/15 00:15:41;;;;;;;15.30;8.57;;;6.50;99.90;;;;;;5066690;28;20044;-67
2022/02/15 00:18:09;;;;;;;14.27;8.32;;;6.50;99.90;;;;;;5066130;28;20203;-67
2022/02/15 00:20:37;;;;;;;12.82;7.57;;;6.50;99.90;;;;;;5047732;28;20042;-67
2022/02/15 00:23:05;;;;;;;15.07;8.32;;;6.60;99.90;;;;;;5072443;28;20058;-67
2022/02/15 00:25:32;;;;;;;14.85;8.43;;;6.60;99.90;;;;;;5072307;28;20051;-67
2022/02/15 00:28:00;;;;;;;13.68;8.00;;;6.60;99.90;;;;;;5068615;28;20108;-67
2022/02/15 00:30:27;;;;;;;14.20;7.65;;;6.60;99.90;;;;;;5071069;28;20140;-67
2022/02/15 00:32:55;;;;;;;12.60;8.23;;;6.60;99.90;;;;;;5066775;28;20143;-67
2022/02/15 00:35:22;;;;;;;13.75;8.10;;;6.60;99.90;;;;;;5053925;28;20048;-67
2022/02/15 00:37:50;;;;;;;16.02;8.52;;;6.60;99.90;;;;;;5053376;28;20037;-67
2022/02/15 00:40:18;;;;;;;15.27;8.85;;;6.60;99.90;;;;;;5072733;28;20396;-67
2022/02/15 00:42:47;;;;;;;16.17;8.75;;;6.60;99.90;;;;;;5049584;28;20110;-67
2022/02/15 00:45:14;;;;;;;15.68;8.30;;;6.60;99.90;;;;;;5063664;28;20033;-67
2022/02/15 00:47:42;;;;;;;13.65;8.05;;;6.60;99.90;;;;;;5081958;28;20048;-67
2022/02/15 00:50:10;;;;;;;12.15;7.90;;;6.60;99.90;;;;;;5065186;28;20098;-67
2022/02/15 00:52:37;;;;;;;15.98;8.57;;;6.60;99.90;;;;;;5065307;28;20036;-67
2022/02/15 00:55:08;;;;;;;13.50;8.18;;;6.60;99.90;;;;;;5027715;28;20049;-67
2022/02/15 00:57:37;;;;;;;16.48;9.02;;;6.70;99.90;;;;;;5039481;28;20124;-68
2022/02/15 01:00:05;;;;;;;13.18;8.75;;;6.60;99.90;;;;;;5053185;28;20045;-66
2022/02/15 01:02:32;;;;;;;13.20;8.13;;;6.60;99.90;;;;;;5051957;28;20491;-68
2022/02/15 01:04:59;;;;;;;15.80;8.35;;;6.60;99.90;;;;;;5071035;28;20499;-68
2022/02/15 01:07:27;;;;;;;17.88;8.40;;;6.70;99.90;;;;;;5070748;28;20041;-67
2022/02/15 01:09:54;;;;;;;14.40;8.18;;;6.70;99.90;;;;;;5071059;28;20520;-67
2022/02/15 01:12:23;;;;;;;15.77;8.82;;;6.70;99.90;;;;;;5052517;28;20142;-67
2022/02/15 01:14:51;;;;;;;17.55;9.95;;;6.70;99.90;;;;;;5065734;28;20072;-67
2022/02/15 01:17:18;;;;;;;14.65;8.95;;;6.70;99.90;;;;;;5066863;28;20045;-68
2022/02/15 01:19:46;;;;;;;15.00;9.50;;;6.60;99.90;;;;;;5062859;28;20041;-67
2022/02/15 01:22:13;;;;;;;13.73;9.50;;;6.60;99.90;;;;;;5079685;28;20464;-67
2022/02/15 01:24:40;;;;;;;19.83;10.10;;;6.60;99.90;;;;;;5049785;28;20141;-67
2022/02/15 01:27:08;;;;;;;15.73;9.98;;;6.50;99.90;;;;;;5052452;28;20376;-68
2022/02/15 01:29:35;;;;;;;17.73;10.32;;;6.50;99.90;;;;;;5052539;28;20064;-67
2022/02/15 01:32:04;;;;;;;17.58;9.60;;;6.50;99.90;;;;;;5052610;28;20116;-67
2022/02/15 01:34:31;;;;;;;16.27;8.82;;;6.40;99.90;;;;;;5065268;28;20088;-66
2022/02/15 01:36:58;;;;;;;14.65;9.75;;;6.40;99.90;;;;;;5061186;28;20048;-67
2022/02/15 01:39:27;;;;;;;15.77;9.88;;;6.50;99.90;;;;;;5051242;28;20041;-66
2022/02/15 01:41:55;;;;;;;16.50;10.18;;;6.40;99.90;;;;;;5032999;28;20083;-66
2022/02/15 01:44:24;;;;;;;19.40;10.63;;;6.40;99.90;;;;;;5043438;28;20139;-68
2022/02/15 01:46:51;;;;;;;15.90;10.27;;;6.40;99.90;;;;;;5041032;28;20065;-67
2022/02/15 01:49:18;;;;;;;17.85;10.82;;;6.40;99.90;;;;;;5078495;28;20045;-67
2022/02/15 01:51:48;;;;;;;17.27;10.40;;;6.40;99.90;;;;;;5064092;28;20040;-66
2022/02/15 01:54:16;;;;;;;14.98;9.48;;;6.40;99.90;;;;;;5062729;28;20080;-67
2022/02/15 01:56:44;;;;;;;16.55;10.40;;;6.40;99.90;;;;;;5041919;28;20067;-68
2022/02/15 01:59:11;;;;;;;18.98;9.95;;;6.40;99.90;;;;;;5059414;28;20581;-68
2022/02/15 02:01:39;;;;;;;15.88;9.75;;;6.30;99.90;;;;;;5048742;28;20426;-67
2022/02/15 02:05:47;;;;;;;18.17;10.38;;;6.30;99.90;;;;;;5056416;28;20053;-67
2022/02/15 02:06:58;;;;;;;18.35;9.90;;;6.30;99.90;;;;;;5051847;28;20102;-68
2022/02/15 02:09:31;;;;;;;16.15;9.98;;;6.30;99.90;;;;;;5085541;28;20064;-68
2022/02/15 02:11:59;;;;;;;15.75;9.50;;;6.30;99.90;;;;;;5061274;28;20094;-67
2022/02/15 02:14:35;;;;;;;16.98;10.02;;;6.30;99.90;;;;;;5043848;28;20036;-67
2022/02/15 02:17:03;;;;;;;16.67;9.10;;;6.30;99.90;;;;;;5051281;28;20526;-67
2022/02/15 02:19:31;;;;;;;17.90;9.95;;;6.30;99.90;;;;;;5086179;28;20048;-67
2022/02/15 02:22:01;;;;;;;15.30;9.45;;;6.30;99.90;;;;;;5050010;28;20542;-66
2022/02/15 02:24:29;;;;;;;22.27;10.82;;;6.20;99.90;;;;;;5047584;28;20060;-66
2022/02/15 02:26:57;;;;;;;16.00;10.48;;;6.20;99.90;;;;;;5051412;28;20558;-67
2022/02/15 02:29:24;;;;;;;17.85;10.13;;;6.20;99.90;;;;;;5064442;28;20048;-66
2022/02/15 02:31:52;;;;;;;14.52;9.40;;;6.20;99.90;;;;;;5018314;28;20060;-66
2022/02/15 02:34:22;;;;;;;16.38;10.00;;;6.20;99.90;;;;;;5046229;28;20037;-66
2022/02/15 02:36:50;;;;;;;14.32;9.60;;;6.20;99.90;;;;;;5045567;28;20044;-67
2022/02/15 02:39:20;;;;;;;16.33;9.75;;;6.30;99.90;;;;;;5029863;28;20106;-66
2022/02/15 02:41:49;;;;;;;15.30;9.70;;;6.20;99.90;;;;;;5062031;28;20029;-66
2022/02/15 02:44:18;;;;;;;14.02;9.63;;;6.20;99.90;;;;;;5074657;28;20044;-66
2022/02/15 02:46:47;;;;;;;16.40;9.38;;;6.20;99.90;;;;;;5044813;28;20040;-66
2022/02/15 02:49:14;;;;;;;14.35;9.95;;;6.30;99.90;;;;;;5049170;28;20518;-67
2022/02/15 02:51:42;;;;;;;15.52;10.02;;;6.30;99.90;;;;;;5064659;28;20108;-66
2022/02/15 02:54:09;;;;;;;17.02;9.80;;;6.20;99.90;;;;;;5054375;28;20041;-66
2022/02/15 02:56:45;;;;;;;14.68;9.52;;;6.20;99.90;;;;;;5052033;28;20057;-66
2022/02/15 02:59:15;;;;;;;15.95;9.57;;;6.20;99.90;;;;;;5052793;28;20037;-66
2022/02/15 03:01:42;;;;;;;17.55;9.52;;;6.20;99.90;;;;;;5072617;28;20123;-66
2022/02/15 03:04:10;;;;;;;19.08;9.85;;;6.20;99.90;;;;;;5071986;28;20098;-67
2022/02/15 03:06:38;;;;;;;16.23;10.00;;;6.20;99.90;;;;;;5053410;28;20040;-65
2022/02/15 03:09:05;;;;;;;14.55;9.02;;;6.20;99.90;;;;;;5054989;28;20055;-65
2022/02/15 03:11:33;;;;;;;17.23;10.43;;;6.20;99.90;;;;;;5050107;28;20049;-65
2022/02/15 03:14:02;;;;;;;15.57;10.07;;;6.30;99.90;;;;;;5047527;28;20089;-67
2022/02/15 03:16:39;;;;;;;15.80;10.20;;;6.30;99.90;;;;;;5047036;28;20197;-67
2022/02/15 03:19:06;;;;;;;13.73;9.10;;;6.30;99.90;;;;;;5053295;28;20036;-67
2022/02/15 03:21:35;;;;;;;17.13;10.40;;;6.30;99.90;;;;;;5054725;28;20139;-67
2022/02/15 03:24:03;;;;;;;16.58;10.05;;;6.30;99.90;;;;;;5053951;28;20064;-67
2022/02/15 03:26:31;;;;;;;20.17;11.63;;;6.40;99.90;;;;;;5054998;28;20418;-67
2022/02/15 03:28:59;;;;;;;19.48;12.10;;;6.40;99.90;;;;;;5054539;28;20036;-67
2022/02/15 03:31:27;;;;;;;16.70;10.82;;;6.40;99.90;;;;;;5054916;28;20432;-66
2022/02/15 03:33:57;;;;;;;15.32;10.57;;;6.40;99.90;;;;;;5054799;28;20049;-66
2022/02/15 03:36:26;;;;;;;15.75;10.50;;;6.40;99.90;;;;;;5033319;28;20507;-66
2022/02/15 03:39:00;;;;;;;16.92;10.93;;;6.40;99.90;;;;;;5054538;28;20522;-66
2022/02/15 03:44:21;;;;;;;18.05;11.38;;;6.40;99.90;;;;;;5041251;28;20112;-66
2022/02/15 03:46:52;;;;;;;17.55;11.95;;;6.50;99.90;;;;;;5045630;28;20041;-67
2022/02/15 03:49:20;;;;;;;24.65;13.18;;;6.50;99.90;;;;;;5053390;28;20040;-66
2022/02/15 03:51:52;;;;;;;;;;;6.40;99.90;;;;;;5054840;28;20067;-66
2022/02/15 03:54:19;;;;;;;17.30;10.55;;;6.40;99.90;;;;;;5054685;28;19925;-66
2022/02/15 03:56:49;;;;;;;18.98;11.88;;;6.40;99.90;;;;;;5054741;28;20053;-66
2022/02/15 03:59:16;;;;;;;18.77;11.77;;;6.40;99.90;;;;;;5045844;28;20492;-66
2022/02/15 04:01:44;;;;;;;17.42;11.30;;;6.40;99.90;;;;;;5071638;28;20044;-67
2022/02/15 04:04:13;;;;;;;17.55;11.90;;;6.40;99.90;;;;;;5050586;28;20052;-66
2022/02/15 04:06:40;;;;;;;16.63;10.40;;;6.40;99.90;;;;;;5051967;28;20502;-67
2022/02/15 04:09:08;;;;;;;17.23;11.15;;;6.30;99.90;;;;;;5053398;28;20596;-67
2022/02/15 04:11:36;;;;;;;19.75;11.57;;;6.30;99.90;;;;;;5051900;28;20536;-66
2022/02/15 04:14:06;;;;;;;17.50;10.75;;;6.30;99.90;;;;;;5049616;28;20513;-67
2022/02/15 04:16:35;;;;;;;19.00;10.77;;;6.30;99.90;;;;;;5052465;28;20045;-66
2022/02/15 04:19:03;;;;;;;18.95;11.32;;;6.30;99.90;;;;;;5053465;28;20045;-66
2022/02/15 04:21:31;;;;;;;15.02;9.38;;;6.30;99.90;;;;;;5053796;28;20037;-67
2022/02/15 04:23:58;;;;;;;17.63;10.70;;;6.30;99.90;;;;;;5056636;28;20037;-68
2022/02/15 04:26:26;;;;;;;16.02;10.43;;;6.30;99.90;;;;;;5066054;28;20511;-66
2022/02/15 04:28:53;;;;;;;15.45;9.65;;;6.30;99.90;;;;;;5070082;28;20044;-67
2022/02/15 04:31:29;;;;;;;15.55;9.80;;;6.30;99.90;;;;;;5050839;28;20052;-66
2022/02/15 04:33:57;;;;;;;17.30;9.82;;;6.30;99.90;;;;;;5035686;28;20045;-67
2022/02/15 04:36:25;;;;;;;17.77;9.75;;;6.30;99.90;;;;;;5053526;28;20041;-66
2022/02/15 04:38:55;;;;;;;16.15;9.30;;;6.30;99.90;;;;;;5052379;28;20045;-67
2022/02/15 04:41:23;;;;;;;17.30;9.82;;;6.30;99.90;;;;;;5033257;28;20055;-66
2022/02/15 04:43:54;;;;;;;16.27;10.10;;;6.30;99.90;;;;;;5052649;28;20291;-67
2022/02/15 04:46:26;;;;;;;15.13;9.50;;;6.30;99.90;;;;;;5050563;28;20387;-66
2022/02/15 04:48:56;;;;;;;16.25;10.57;;;6.20;99.90;;;;;;5039068;28;20048;-66
2022/02/15 04:51:23;;;;;;;16.15;9.27;;;6.20;99.90;;;;;;5047013;28;20577;-67
2022/02/15 04:53:52;;;;;;;18.75;9.55;;;6.20;99.90;;;;;;5052276;28;20075;-67
2022/02/15 04:56:19;;;;;;;16.67;9.68;;;6.10;99.90;;;;;;5048359;28;20078;-66
2022/02/15 04:58:47;;;;;;;17.15;9.73;;;6.10;99.90;;;;;;5056167;28;20060;-67
2022/02/15 05:01:16;;;;;;;14.80;9.93;;;6.00;99.90;;;;;;5047472;28;20053;-67
2022/02/15 05:03:52;;;;;;;14.15;9.38;;;6.00;99.90;;;;;;5046509;28;20059;-67
2022/02/15 05:06:20;;;;;;;14.10;9.50;;;6.00;99.90;;;;;;5063358;28;20041;-67
2022/02/15 05:08:48;;;;;;;16.38;9.75;;;6.00;99.90;;;;;;5051597;28;20509;-67
2022/02/15 05:11:15;;;;;;;15.93;10.23;;;6.00;99.90;;;;;;5061574;28;20044;-66
2022/02/15 05:13:49;;;;;;;15.32;10.00;;;6.00;99.90;;;;;;5051346;28;20502;-66
2022/02/15 05:16:27;;;;;;;16.67;9.55;;;6.00;99.90;;;;;;5052381;28;20582;-69
2022/02/15 05:19:05;;;;;;;17.10;9.55;;;6.00;99.90;;;;;;5052499;28;20044;-68
2022/02/15 05:21:34;;;;;;;13.20;9.13;;;6.10;99.90;;;;;;5050380;28;20507;-67
2022/02/15 05:24:03;;;;;;;12.70;8.68;;;6.10;99.90;;;;;;5051363;28;20119;-67
2022/02/15 05:26:41;;;;;;;14.18;9.27;;;6.10;99.90;;;;;;5036620;28;20120;-66
2022/02/15 05:29:08;;;;;;;13.35;8.75;;;6.10;99.90;;;;;;5050704;28;20040;-66
2022/02/15 05:31:42;;;;;;;17.85;9.68;;;6.10;99.90;;;;;;5050935;28;20047;-68
2022/02/15 05:34:12;;;;;;;17.60;8.95;;;6.10;99.90;;;;;;5052874;28;20072;-67
2022/02/15 05:36:40;;;;;;;16.55;10.23;;;6.10;99.90;;;;;;5036552;28;20241;-66
2022/02/15 05:39:10;;;;;;;17.23;10.48;;;6.10;99.90;;;;;;5052668;28;20119;-68
2022/02/15 05:41:44;;;;;;;17.95;10.27;;;6.10;99.90;;;;;;5044687;28;20037;-67
2022/02/15 05:44:11;;;;;;;14.73;9.50;;;6.10;99.90;;;;;;5059006;28;20097;-67
2022/02/15 05:46:40;;;;;;;17.80;10.88;;;6.00;99.90;;;;;;5049276;28;20118;-67
2022/02/15 05:49:08;;;;;;;14.57;9.35;;;6.00;99.90;;;;;;5034214;28;20675;-67
2022/02/15 05:51:45;;;;;;;14.77;8.95;;;6.00;99.90;;;;;;5058673;28;20399;-66
2022/02/15 05:54:16;;;;;;;17.17;10.32;;;5.90;99.90;;;;;;5062849;28;20037;-67
2022/02/15 05:56:46;;;;;;;15.13;9.38;;;5.90;99.90;;;;;;5047336;28;20040;-67
2022/02/15 05:59:25;;;;;;;14.80;9.40;;;5.80;99.90;;;;;;5050412;28;20042;-67
2022/02/15 06:02:00;;;;;;;19.30;10.25;;;5.80;99.90;;;;;;5062775;28;20486;-67
2022/02/15 06:04:39;;;;;;;16.88;11.15;;;5.80;99.90;;;;;;5052105;28;20056;-67
2022/02/15 06:07:11;;;;;;;20.02;12.40;;;5.80;99.90;;;;;;5051380;28;20055;-66
2022/02/15 06:09:38;;;;;;;17.65;11.13;;;5.70;99.90;;;;;;5049535;28;20075;-67
2022/02/15 06:12:07;;;;;;;20.33;11.32;;;5.70;99.90;;;;;;5051459;28;20052;-66
2022/02/15 06:14:44;;;;;;;18.38;10.85;;;5.70;99.90;;;;;;5065754;28;20033;-67
2022/02/15 06:17:14;;;;;;;18.98;10.88;;;5.70;99.90;;;;;;5051079;28;20048;-67
2022/02/15 06:19:47;;;;;;;15.35;10.23;;;5.70;99.90;;;;;;5063539;28;20479;-69
2022/02/15 06:22:17;;;;;;;19.65;11.30;;;5.70;99.90;;;;;;5050617;28;20511;-68
2022/02/15 06:24:45;;;;;;;16.95;10.38;;;5.70;99.90;;;;;;5049173;28;20114;-68
2022/02/15 06:27:19;;;;;;;16.83;10.30;;;5.70;99.90;;;;;;5051423;28;20505;-68
2022/02/15 06:30:05;;;;;;;17.73;9.13;;;5.70;99.90;;;;;;5067015;28;20218;-68
2022/02/15 06:32:48;;;;;;;18.63;10.60;;;5.70;99.90;;;;;;5034906;28;20530;-68
2022/02/15 06:35:17;;;;;;;13.38;9.60;;;5.80;99.90;;;;;;5054716;28;20059;-69
2022/02/15 06:37:54;;;;;;;17.35;10.25;;;5.80;99.90;;;;;;5049422;28;20055;-68
2022/02/15 06:40:24;;;;;;;16.60;9.52;;;5.80;99.90;;;;;;5053935;28;20407;-69
2022/02/15 06:42:54;;;;;;;18.00;9.32;;;5.90;99.90;;;;;;5036089;28;20041;-69
2022/02/15 06:45:23;;;;;;;14.63;9.48;;;5.90;99.90;;;;;;5038653;28;20554;-69
2022/02/15 06:47:50;;;;;;;17.38;9.75;;;5.90;99.90;;;;;;5055681;28;20491;-67
2022/02/15 06:50:19;;;;;;;18.92;9.80;;;6.00;99.90;;;;;;5058135;28;20037;-68
2022/02/15 06:52:49;;;;;;;15.50;9.82;;;6.10;99.90;;;;;;5059350;28;20052;-68
2022/02/15 06:56:00;;;;;;;17.45;9.77;;;6.00;99.90;;;;;;5054278;28;20057;-69
2022/02/15 06:58:30;;;;;;;14.20;8.82;;;6.00;99.90;;;;;;5057462;28;20073;-68
2022/02/15 07:00:57;;;;;;;14.50;9.40;;;6.10;99.90;;;;;;5082027;28;20500;-68
2022/02/15 07:03:24;;;;;;;18.40;10.60;;;6.10;99.90;;;;;;5069961;28;20072;-66
2022/02/15 07:05:55;;;;;;;15.00;9.50;;;6.10;99.90;;;;;;5046385;28;20037;-68
2022/02/15 07:08:25;;;;;;;16.25;10.18;;;6.20;99.90;;;;;;5059346;28;20546;-69
2022/02/15 07:10:54;;;;;;;15.95;10.32;;;6.30;99.90;;;;;;5051555;28;20055;-69
2022/02/15 07:13:27;;;;;;;15.55;9.07;;;6.30;99.90;;;;;;5040092;28;20044;-68
2022/02/15 07:15:59;;;;;;;16.80;9.90;;;6.30;99.90;;;;;;5046523;28;20119;-69
2022/02/15 07:18:28;;;;;;;17.00;10.38;;;6.40;99.90;;;;;;5047444;28;20099;-69
2022/02/15 07:21:14;;;;;;;13.75;8.80;;;6.40;99.90;;;;;;5061543;28;20082;-68
2022/02/15 07:24:00;;;;;;;13.75;8.80;;;6.40;99.90;;;;;;5053028;28;20511;-68
2022/02/15 07:26:46;;;;;;;13.40;9.23;;;6.50;99.90;;;;;;5060961;28;20597;-68
2022/02/15 07:29:26;;;;;;;15.50;9.18;;;6.50;99.90;;;;;;5055905;28;20507;-67
2022/02/15 07:32:13;;;;;;;14.98;8.95;;;6.50;99.90;;;;;;5035987;28;20056;-68
2022/02/15 07:34:44;;;;;;;13.23;8.75;;;6.60;99.90;;;;;;5063625;28;20048;-67
2022/02/15 07:37:11;;;;;;;14.13;8.60;;;6.70;99.90;;;;;;5063427;28;20040;-68
2022/02/15 07:39:38;;;;;;;14.82;8.45;;;6.70;99.90;;;;;;5065479;28;20475;-67
2022/02/15 07:42:06;;;;;;;12.65;7.82;;;6.70;99.90;;;;;;5055761;28;20152;-69
2022/02/15 07:44:38;;;;;;;9.73;6.60;;;6.80;99.90;;;;;;5089062;28;20593;-69
2022/02/15 07:47:06;;;;;;;12.32;7.18;;;6.70;99.90;;;;;;5065074;28;20041;-68
2022/02/15 07:49:34;;;;;;;12.93;7.70;;;6.70;99.90;;;;;;5054543;28;20441;-68
2022/02/15 07:52:01;;;;;;;14.18;7.85;;;6.80;99.90;;;;;;5050842;28;20407;-68
2022/02/15 07:54:29;;;;;;;11.27;7.50;;;6.80;99.90;;;;;;5054156;28;20045;-68
2022/02/15 07:56:56;;;;;;;10.00;6.53;;;6.80;99.90;;;;;;5037175;28;20517;-67
2022/02/15 07:59:25;;;;;;;14.18;8.10;;;6.90;99.90;;;;;;5067782;28;20047;-68
2022/02/15 08:01:52;;;;;;;11.00;6.78;;;6.90;99.90;;;;;;5053827;28;20049;-68
2022/02/15 08:04:20;;;;;;;12.20;7.72;;;6.90;99.90;;;;;;5054501;28;20028;-68
2022/02/15 08:06:52;;;;;;;13.48;8.07;;;7.00;99.90;;;;;;5054808;28;20040;-67
2022/02/15 08:09:21;;;;;;;11.68;6.78;;;7.00;99.90;;;;;;5070556;28;20051;-68
2022/02/15 08:11:54;;;;;;;11.90;6.93;;;7.00;99.90;;;;;;5072620;28;20506;-68
2022/02/15 08:14:24;;;;;;;11.82;7.75;;;7.10;99.90;;;;;;5055317;28;20063;-68
2022/02/15 08:16:53;;;;;;;14.75;7.78;;;7.10;99.90;;;;;;5033715;28;20151;-67
2022/02/15 08:19:26;;;;;;;15.15;7.70;;;7.20;99.90;;;;;;5070057;28;20455;-69
2022/02/15 08:21:56;;;;;;;14.27;7.85;;;7.30;99.90;;;;;;5036582;28;20578;-68
2022/02/15 08:24:29;;;;;;;13.90;7.72;;;7.30;99.90;;;;;;5053366;28;20060;-69
2022/02/15 08:26:58;;;;;;;12.10;7.20;;;7.40;99.90;;;;;;5056036;28;20415;-68
2022/02/15 08:29:25;;;;;;;12.55;7.28;;;7.30;99.90;;;;;;5070736;28;20517;-69
2022/02/15 08:31:53;;;;;;;9.65;6.47;;;7.30;99.90;;;;;;5055215;28;20040;-68
2022/02/15 08:34:20;;;;;;;15.27;6.88;;;7.30;99.90;;;;;;5038749;28;20068;-68
2022/02/15 08:36:48;;;;;;;12.07;7.47;;;7.40;99.90;;;;;;5073091;28;20044;-68
2022/02/15 08:39:16;;;;;;;11.40;6.82;;;7.40;99.90;;;;;;5071564;28;20071;-68
2022/02/15 08:41:45;;;;;;;9.65;6.40;;;7.40;99.90;;;;;;5070591;28;20028;-68
2022/02/15 08:44:12;;;;;;;10.90;6.75;;;7.50;99.90;;;;;;5053119;28;20048;-68
2022/02/15 08:46:40;;;;;;;12.02;6.85;;;7.40;99.90;;;;;;5036867;28;20036;-68
2022/02/15 08:49:08;;;;;;;11.32;6.70;;;7.30;99.90;;;;;;5068207;28;20407;-66
2022/02/15 08:51:38;;;;;;;9.48;6.53;;;7.40;99.90;;;;;;5052191;28;20045;-68
2022/02/15 08:54:05;;;;;;;10.18;6.55;;;7.40;99.90;;;;;;5071725;28;20051;-67
2022/02/15 08:56:33;;;;;;;9.57;6.72;;;7.40;99.90;;;;;;5067040;28;20083;-68
2022/02/15 08:59:00;;;;;;;11.50;6.55;;;7.30;99.90;;;;;;5060901;28;20100;-68
2022/02/15 09:01:28;;;;;;;10.40;6.10;;;7.30;99.90;;;;;;5044272;28;20036;-67
2022/02/15 09:03:55;;;;;;;10.23;5.85;;;7.30;99.90;;;;;;5065212;28;20043;-68
2022/02/15 09:06:22;;;;;;;8.82;5.78;;;7.30;99.90;;;;;;5058304;28;20048;-69
2022/02/15 09:08:50;;;;;;;9.18;5.55;;;7.40;99.90;;;;;;5060924;28;20119;-68
2022/02/15 09:11:18;;;;;;;8.95;5.95;;;7.50;99.90;;;;;;5066776;28;20051;-68
2022/02/15 09:13:46;;;;;;;10.55;5.85;;;7.50;99.90;;;;;;5063491;28;20116;-68
2022/02/15 09:16:14;;;;;;;8.73;5.57;;;7.60;99.90;;;;;;5052315;28;20536;-67
2022/02/15 09:18:41;;;;;;;10.05;5.43;;;7.60;99.90;;;;;;5070665;28;20748;-67
2022/02/15 09:21:10;;;;;;;10.07;4.35;;;7.70;99.90;;;;;;5033982;28;20044;-67
2022/02/15 09:23:38;;;;;;;9.13;4.72;;;7.80;99.90;;;;;;5046792;28;20036;-67
2022/02/15 09:26:08;;;;;;;8.23;4.70;;;7.90;99.90;;;;;;5065037;28;20046;-67
2022/02/15 09:28:37;;;;;;;7.43;4.60;;;8.00;99.90;;;;;;5070791;28;20060;-68
2022/02/15 09:31:05;;;;;;;8.82;4.18;;;8.00;99.90;;;;;;5069511;28;20056;-67
2022/02/15 09:33:33;;;;;;;7.72;4.28;;;8.00;99.90;;;;;;5070516;28;20045;-67
2022/02/15 09:36:24;;;;;;;6.85;4.30;;;8.00;99.90;;;;;;5049089;28;20492;-68
2022/02/15 09:38:53;;;;;;;8.55;4.63;;;8.10;99.90;;;;;;5046234;28;20044;-69
2022/02/15 09:41:21;;;;;;;7.47;4.32;;;8.20;99.90;;;;;;5072180;28;20051;-68
2022/02/15 09:43:49;;;;;;;8.20;4.00;;;8.40;99.90;;;;;;5039661;28;20909;-67
2022/02/15 09:46:17;;;;;;;8.55;3.75;;;8.70;99.90;;;;;;5068180;28;20056;-67
2022/02/15 09:48:45;;;;;;;6.55;3.70;;;8.90;99.90;;;;;;5051907;28;20401;-67
2022/02/15 09:51:16;;;;;;;7.25;3.50;;;8.90;99.90;;;;;;5049821;28;20059;-69
2022/02/15 09:53:43;;;;;;;7.00;3.50;;;8.90;99.90;;;;;;5049267;28;20047;-68
2022/02/15 09:56:11;;;;;;;6.45;3.58;;;9.20;99.90;;;;;;5056144;28;20077;-68
2022/02/15 09:58:38;;;;;;;6.22;3.00;;;9.40;99.90;;;;;;5062103;28;20127;-67
2022/02/15 10:01:05;;;;;;;6.15;2.90;;;9.50;99.90;;;;;;5062310;28;20064;-69
2022/02/15 10:03:33;;;;;;;5.95;3.20;;;9.50;99.90;;;;;;5049829;28;20043;-68
2022/02/15 10:06:09;;;;;;;6.65;3.05;;;9.30;99.90;;;;;;5048704;28;20044;-68
2022/02/15 10:08:37;;;;;;;6.13;3.25;;;9.20;99.90;;;;;;5060297;28;20074;-68
2022/02/15 10:11:10;;;;;;;6.55;3.55;;;9.20;99.90;;;;;;5067894;28;20514;-68
2022/02/15 10:13:46;;;;;;;5.25;3.05;;;9.20;99.90;;;;;;5069792;28;20537;-67
2022/02/15 10:16:15;;;;;;;6.47;3.20;;;9.40;99.90;;;;;;5059726;28;20468;-67
2022/02/15 10:18:44;;;;;;;6.38;2.92;;;9.30;99.90;;;;;;5059022;28;20052;-68
2022/02/15 10:21:16;;;;;;;8.20;2.95;;;9.30;99.90;;;;;;5051121;28;20147;-69
2022/02/15 10:23:51;;;;;;;6.18;2.92;;;9.40;99.90;;;;;;5060817;28;20032;-67
2022/02/15 10:26:18;;;;;;;8.77;2.88;;;9.40;99.90;;;;;;5049172;28;20048;-66
2022/02/15 10:28:46;;;;;;;5.40;2.60;;;9.20;99.90;;;;;;5034262;28;20116;-69
2022/02/15 10:31:14;;;;;;;6.03;2.83;;;8.90;99.90;;;;;;5069801;28;20067;-66
2022/02/15 10:33:45;;;;;;;5.82;2.80;;;8.80;99.90;;;;;;5069436;28;20070;-67
2022/02/15 10:36:16;;;;;;;6.05;2.53;;;8.90;99.90;;;;;;5050065;28;20048;-67
2022/02/15 10:38:53;;;;;;;8.73;2.72;;;8.90;99.90;;;;;;5033480;28;20052;-68
2022/02/15 10:41:26;;;;;;;5.10;2.72;;;8.90;99.90;;;;;;5027170;28;20052;-67
2022/02/15 10:43:56;;;;;;;6.45;2.75;;;8.90;99.90;;;;;;5067074;28;20557;-67
2022/02/15 10:46:26;;;;;;;6.00;2.42;;;9.10;99.90;;;;;;5050912;28;20455;-65
2022/02/15 10:48:55;;;;;;;7.40;3.30;;;9.00;99.90;;;;;;5069445;28;20063;-68
2022/02/15 10:51:25;;;;;;;5.13;2.95;;;9.00;99.90;;;;;;5032501;28;20101;-68
2022/02/15 10:53:58;;;;;;;7.22;2.63;;;9.10;99.90;;;;;;5050685;28;20548;-68
2022/02/15 10:56:32;;;;;;;5.82;2.65;;;9.40;99.90;;;;;;5064430;28;20040;-67
2022/02/15 10:59:05;;;;;;;5.15;2.60;;;9.40;99.90;;;;;;5048236;28;20131;-68
2022/02/15 11:01:34;;;;;;;4.45;2.65;;;9.50;99.90;;;;;;5050323;28;20123;-67
2022/02/15 11:04:03;;;;;;;4.63;2.55;;;9.60;99.90;;;;;;5050216;28;20070;-68
2022/02/15 11:06:31;;;;;;;4.38;2.30;;;9.70;99.90;;;;;;5068395;28;20067;-67
2022/02/15 11:09:05;;;;;;;4.63;2.63;;;9.60;99.90;;;;;;5032334;28;20491;-66
2022/02/15 11:12:07;;;;;;;7.88;3.10;;;9.30;99.90;;;;;;5059690;28;20118;-67
2022/02/15 11:14:37;;;;;;;6.93;2.70;;;9.20;99.90;;;;;;5049672;28;20064;-67
2022/02/15 11:17:15;;;;;;;5.05;2.70;;;9.20;99.90;;;;;;5049717;28;20048;-67
2022/02/15 11:19:42;;;;;;;5.78;2.45;;;9.30;99.90;;;;;;5070713;28;20038;-68
2022/02/15 11:22:19;;;;;;;4.30;2.30;;;9.60;99.90;;;;;;5069253;28;20512;-68
2022/02/15 11:24:47;;;;;;;5.35;2.10;;;9.80;99.90;;;;;;5053967;28;20040;-66
2022/02/15 11:27:17;;;;;;;4.57;2.38;;;9.80;99.90;;;;;;5067869;28;20040;-67
2022/02/15 11:29:53;;;;;;;4.85;2.67;;;9.80;99.90;;;;;;5054696;28;20070;-67
2022/02/15 11:32:33;;;;;;;5.93;2.53;;;9.60;99.90;;;;;;5071371;28;20044;-67
2022/02/15 11:35:14;;;;;;;5.78;2.88;;;9.40;99.90;;;;;;5052947;28;20460;-68
2022/02/15 11:37:42;;;;;;;6.20;2.65;;;9.50;99.90;;;;;;5068343;28;20045;-68
2022/02/15 11:40:14;;;;;;;6.90;3.47;;;9.70;99.90;;;;;;5055447;28;20052;-67
2022/02/15 11:42:51;;;;;;;6.53;2.78;;;9.70;99.90;;;;;;5064959;28;20562;-68
2022/02/15 11:45:29;;;;;;;6.50;3.10;;;9.80;99.90;;;;;;5069877;28;20051;-68
2022/02/15 11:48:05;;;;;;;6.70;3.70;;;9.80;99.90;;;;;;5065594;28;20511;-68
2022/02/15 11:50:53;;;;;;;8.45;3.70;;;9.70;99.90;;;;;;5071995;28;20040;-68
2022/02/15 11:53:21;;;;;;;6.50;3.58;;;9.70;99.90;;;;;;5061108;28;20065;-68
2022/02/15 11:55:49;;;;;;;5.50;3.42;;;9.40;99.90;;;;;;5070283;28;20071;-67
2022/02/15 11:58:16;;;;;;;7.57;3.80;;;9.40;99.90;;;;;;5070321;28;20059;-68
2022/02/15 12:00:44;;;;;;;5.90;3.22;;;9.30;99.90;;;;;;5068923;28;20408;-68
2022/02/15 12:03:17;;;;;;;5.53;3.55;;;9.40;99.90;;;;;;5052569;28;20114;-68
2022/02/15 12:05:46;;;;;;;6.70;3.33;;;9.20;99.90;;;;;;5071659;28;20490;-67
2022/02/15 12:08:20;;;;;;;7.03;3.10;;;8.90;99.90;;;;;;5070850;28;20059;-68
2022/02/15 12:10:47;;;;;;;5.57;3.10;;;8.80;99.90;;;;;;5070543;28;20048;-67
2022/02/15 12:13:17;;;;;;;9.95;3.63;;;8.70;99.90;;;;;;5059377;28;20049;-67
2022/02/15 12:15:49;;;;;;;8.20;3.58;;;8.50;99.90;;;;;;5067781;28;20036;-69
2022/02/15 12:18:30;;;;;;;6.10;3.65;;;8.50;99.90;;;;;;5070976;28;20135;-67
2022/02/15 12:20:58;;;;;;;6.72;3.85;;;8.40;99.90;;;;;;5068065;28;20408;-69
2022/02/15 12:23:26;;;;;;;6.35;3.53;;;8.40;99.90;;;;;;5067923;28;20040;-69
2022/02/15 12:26:10;;;;;;;8.02;3.70;;;8.50;99.90;;;;;;5066363;28;20047;-68
2022/02/15 12:28:37;;;;;;;5.80;3.38;;;8.40;99.90;;;;;;5054275;28;20106;-66
2022/02/15 12:31:05;;;;;;;6.15;3.45;;;8.40;99.90;;;;;;5068500;28;20514;-68
2022/02/15 12:33:36;;;;;;;7.03;3.28;;;8.30;99.90;;;;;;5071254;28;20098;-69
2022/02/15 12:36:07;;;;;;;6.55;3.78;;;8.20;99.90;;;;;;5053715;28;20058;-68
2022/02/15 12:38:39;;;;;;;9.15;3.85;;;8.10;99.90;;;;;;5036243;28;20037;-67
2022/02/15 12:41:15;;;;;;;7.82;4.28;;;8.00;99.90;;;;;;5072129;28;20033;-68
2022/02/15 12:43:44;;;;;;;7.22;4.10;;;8.00;99.90;;;;;;5070930;28;20438;-68
2022/02/15 12:46:12;;;;;;;7.10;4.28;;;7.90;99.90;;;;;;5070419;28;20033;-69
2022/02/15 12:48:42;;;;;;;7.43;3.83;;;8.00;99.90;;;;;;5067948;28;20037;-68
2022/02/15 12:51:09;;;;;;;6.13;4.20;;;8.00;99.90;;;;;;5067263;28;20037;-67
2022/02/15 12:53:37;;;;;;;7.43;4.32;;;8.00;99.90;;;;;;5070487;28;20041;-68
2022/02/15 12:56:05;;;;;;;10.10;4.85;;;8.00;99.90;;;;;;5066186;28;20040;-67
2022/02/15 12:58:33;;;;;;;7.68;5.00;;;8.10;99.90;;;;;;5065482;28;20459;-68
2022/02/15 13:01:03;;;;;;;8.65;4.78;;;8.10;99.90;;;;;;5068076;28;20483;-68
2022/02/15 13:03:34;;;;;;;8.00;4.78;;;8.10;99.90;;;;;;5067640;28;20055;-69
2022/02/15 13:06:09;;;;;;;7.70;4.97;;;8.20;99.90;;;;;;5065758;28;20040;-69