Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:14;;;;;;;1.50;1.50;;;13.60;99.90;;;;;;6327673;28;20305;-68
2022/09/07 00:04:20;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;6336816;28;20317;-68
2022/09/07 00:07:31;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;6336494;28;20289;-68
2022/09/07 00:10:37;;;;;;;1.38;1.38;;;13.50;99.90;;;;;;6337360;28;20274;-68
2022/09/07 00:13:43;;;;;;;1.40;1.40;;;13.40;99.90;;;;;;6336927;28;20301;-68
2022/09/07 00:16:49;;;;;;;1.40;1.40;;;13.40;99.90;;;;;;6336845;28;20440;-68
2022/09/07 00:19:55;;;;;;;1.30;1.30;;;13.40;99.90;;;;;;6336971;28;20271;-69
2022/09/07 00:23:02;;;;;;;1.40;1.40;;;13.40;99.90;;;;;;6336246;28;20298;-69
2022/09/07 00:26:10;;;;;;;1.35;1.35;;;13.40;99.90;;;;;;6337314;28;20266;-68
2022/09/07 00:29:15;;;;;;;1.33;1.23;;;13.30;99.90;;;;;;6318667;28;20294;-68
2022/09/07 00:32:21;;;;;;;1.48;1.48;;;13.30;99.90;;;;;;6336675;28;20358;-68
2022/09/07 00:35:26;;;;;;;1.40;1.40;;;13.30;99.90;;;;;;6336359;28;20289;-68
2022/09/07 00:38:33;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;6336173;28;20298;-69
2022/09/07 00:41:39;;;;;;;3.85;1.45;;;13.20;99.90;;;;;;6336868;28;20265;-68
2022/09/07 00:45:08;;;;;;;1.35;1.33;;;13.10;99.90;;;;;;6336107;28;20313;-68
2022/09/07 00:48:17;;;;;;;1.27;1.27;;;13.10;99.90;;;;;;6329568;28;20377;-68
2022/09/07 00:51:28;;;;;;;1.63;1.52;;;13.10;99.90;;;;;;6336722;28;20274;-68
2022/09/07 00:54:41;;;;;;;2.38;1.50;;;13.10;99.90;;;;;;6335847;28;20302;-68
2022/09/07 00:57:51;;;;;;;1.83;1.80;;;13.00;99.90;;;;;;6335590;28;20294;-67
2022/09/07 01:00:59;;;;;;;1.48;1.20;;;13.10;99.90;;;;;;6322935;28;20313;-68
2022/09/07 01:04:05;;;;;;;1.33;1.30;;;13.00;99.90;;;;;;6310322;28;20401;-67
2022/09/07 01:07:11;;;;;;;1.30;1.30;;;13.00;99.90;;;;;;6310620;28;20298;-68
2022/09/07 01:10:18;;;;;;;1.77;1.35;;;13.00;99.90;;;;;;6311348;28;20275;-68
2022/09/07 01:13:23;;;;;;;2.00;1.30;;;12.90;99.90;;;;;;6310143;28;20351;-68
2022/09/07 01:16:54;;;;;;;1.77;1.35;;;12.90;99.90;;;;;;6310455;28;20270;-68
2022/09/07 01:20:40;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;6310172;28;20289;-67
2022/09/07 01:24:36;;;;;;;1.58;1.50;;;12.80;99.90;;;;;;6271355;28;20298;-67
2022/09/07 01:28:07;;;;;;;1.30;1.30;;;12.90;99.90;;;;;;6307988;28;20588;-68
2022/09/07 01:31:24;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;6310324;28;20369;-68
2022/09/07 01:34:30;;;;;;;1.15;1.10;;;12.80;99.90;;;;;;6310042;28;20306;-68
2022/09/07 01:37:44;;;;;;;1.30;1.23;;;12.80;99.90;;;;;;6309855;28;20291;-68
2022/09/07 01:40:57;;;;;;;1.40;1.40;;;12.80;99.90;;;;;;6310486;28;20436;-68
2022/09/07 01:44:07;;;;;;;5.10;1.63;;;12.80;99.90;;;;;;6309803;28;20585;-68
2022/09/07 01:47:18;;;;;;;1.75;1.42;;;12.70;99.90;;;;;;6309817;28;20301;-68
2022/09/07 01:50:27;;;;;;;1.38;1.30;;;12.70;99.90;;;;;;6310607;28;20271;-68
2022/09/07 01:53:36;;;;;;;1.40;1.40;;;12.60;99.90;;;;;;6309829;28;20471;-68
2022/09/07 01:56:45;;;;;;;1.50;1.50;;;12.50;99.90;;;;;;6310442;28;20663;-68
2022/09/07 01:59:57;;;;;;;1.30;1.30;;;12.60;99.90;;;;;;6313915;28;20302;-68
2022/09/07 02:03:06;;;;;;;1.15;1.15;;;12.50;99.90;;;;;;6335244;28;20298;-68
2022/09/07 02:06:16;;;;;;;1.27;1.27;;;12.50;99.90;;;;;;6335182;28;20270;-68
2022/09/07 02:09:28;;;;;;;1.40;1.40;;;12.60;99.90;;;;;;6334551;28;20297;-68
2022/09/07 02:12:40;;;;;;;1.40;1.40;;;12.60;99.90;;;;;;6334758;28;20290;-68
2022/09/07 02:15:51;;;;;;;1.40;1.40;;;12.60;99.90;;;;;;6334816;28;20289;-68
2022/09/07 02:19:01;;;;;;;1.30;1.30;;;12.50;99.90;;;;;;6334815;28;20302;-68
2022/09/07 02:22:10;;;;;;;1.20;1.20;;;12.60;99.90;;;;;;6334218;28;20303;-68
2022/09/07 02:25:21;;;;;;;1.55;1.45;;;12.50;99.90;;;;;;6338087;28;20575;-68
2022/09/07 02:28:30;;;;;;;1.40;1.40;;;12.50;99.90;;;;;;6339480;28;20298;-68
2022/09/07 02:31:37;;;;;;;1.35;1.35;;;12.50;99.90;;;;;;6340099;28;20554;-68
2022/09/07 02:34:42;;;;;;;1.30;1.30;;;12.50;99.90;;;;;;6338962;28;20305;-68
2022/09/07 02:37:49;;;;;;;1.27;1.27;;;12.40;99.90;;;;;;6338970;28;20302;-68
2022/09/07 02:40:57;;;;;;;1.60;1.45;;;12.50;99.90;;;;;;6339675;28;20270;-68
2022/09/07 02:44:06;;;;;;;1.30;1.30;;;12.50;99.90;;;;;;6338989;28;20435;-68
2022/09/07 02:47:24;;;;;;;1.58;1.58;;;12.30;99.90;;;;;;6338834;28;20608;-68
2022/09/07 02:50:44;;;;;;;1.52;1.52;;;12.30;99.90;;;;;;6339922;28;20265;-69
2022/09/07 02:54:02;;;;;;;1.30;1.30;;;12.30;99.90;;;;;;6338780;28;20581;-68
2022/09/07 02:57:18;;;;;;;1.40;1.40;;;12.30;99.90;;;;;;6338824;28;20362;-68
2022/09/07 03:00:25;;;;;;;1.60;1.55;;;12.30;99.90;;;;;;6329974;28;20330;-69
2022/09/07 03:03:42;;;;;;;1.73;1.60;;;12.20;99.90;;;;;;6312565;28;20298;-68
2022/09/07 03:06:52;;;;;;;1.20;1.20;;;12.20;99.90;;;;;;6313559;28;20270;-68
2022/09/07 03:09:59;;;;;;;1.40;1.35;;;12.30;99.90;;;;;;6312614;28;20314;-68
2022/09/07 03:13:04;;;;;;;1.42;1.33;;;12.10;99.90;;;;;;6313044;28;20299;-68
2022/09/07 03:16:13;;;;;;;1.95;1.40;;;12.20;99.90;;;;;;6312248;28;20294;-68
2022/09/07 03:19:20;;;;;;;1.38;1.30;;;12.30;99.90;;;;;;6313317;28;20382;-68
2022/09/07 03:22:25;;;;;;;1.58;1.52;;;12.30;99.90;;;;;;6312636;28;20289;-68
2022/09/07 03:25:31;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;6313050;28;20557;-68
2022/09/07 03:28:36;;;;;;;1.33;1.33;;;12.30;99.90;;;;;;6312877;28;20581;-68
2022/09/07 03:31:41;;;;;;;1.40;1.40;;;12.10;99.90;;;;;;6313593;28;20274;-68
2022/09/07 03:34:48;;;;;;;1.55;1.55;;;12.20;99.90;;;;;;6312307;28;20301;-68
2022/09/07 03:37:53;;;;;;;1.40;1.40;;;12.10;99.90;;;;;;6311584;28;20294;-68
2022/09/07 03:41:00;;;;;;;1.30;1.30;;;12.10;99.90;;;;;;6312801;28;20270;-68
2022/09/07 03:44:07;;;;;;;1.40;1.40;;;12.10;99.90;;;;;;6312838;28;20294;-68
2022/09/07 03:47:13;;;;;;;1.27;1.20;;;12.00;99.90;;;;;;6312215;28;20274;-68
2022/09/07 03:50:20;;;;;;;1.52;1.42;;;12.00;99.90;;;;;;6312992;28;20270;-68
2022/09/07 03:53:26;;;;;;;1.40;1.40;;;12.00;99.90;;;;;;6312155;28;20298;-69
2022/09/07 03:56:31;;;;;;;3.08;1.48;;;12.00;99.90;;;;;;6312820;28;20290;-68
2022/09/07 03:59:36;;;;;;;1.30;1.30;;;11.90;99.90;;;;;;6312339;28;20473;-67
2022/09/07 04:02:42;;;;;;;1.23;1.23;;;11.90;99.90;;;;;;6311337;28;20589;-67
2022/09/07 04:05:48;;;;;;;1.58;1.48;;;11.90;99.90;;;;;;6312443;28;20274;-68
2022/09/07 04:08:55;;;;;;;1.52;1.52;;;11.90;99.90;;;;;;6310717;28;20290;-69
2022/09/07 04:12:00;;;;;;;1.63;1.50;;;11.90;99.90;;;;;;6310920;28;20266;-69
2022/09/07 04:15:07;;;;;;;1.35;1.35;;;11.80;99.90;;;;;;6312407;28;20271;-69
2022/09/07 04:18:13;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;6311303;28;20298;-69
2022/09/07 04:21:21;;;;;;;1.30;1.30;;;11.80;99.90;;;;;;6312314;28;20275;-69
2022/09/07 04:24:26;;;;;;;1.23;1.23;;;11.80;99.90;;;;;;6311485;28;20294;-69
2022/09/07 04:27:31;;;;;;;2.17;1.40;;;11.80;99.90;;;;;;6310989;28;20294;-68
2022/09/07 04:30:37;;;;;;;1.23;1.23;;;11.70;99.90;;;;;;6311858;28;20274;-69
2022/09/07 04:33:43;;;;;;;2.97;1.35;;;11.80;99.90;;;;;;6311192;28;20298;-69
2022/09/07 04:36:49;;;;;;;2.38;1.30;;;11.80;99.90;;;;;;6311300;28;20350;-69
2022/09/07 04:39:54;;;;;;;1.73;1.33;;;11.80;99.90;;;;;;6310721;28;20609;-68
2022/09/07 04:43:00;;;;;;;1.30;1.30;;;11.80;99.90;;;;;;6310998;28;20299;-67
2022/09/07 04:46:08;;;;;;;3.30;1.52;;;11.90;99.90;;;;;;6311492;28;20270;-68
2022/09/07 04:49:13;;;;;;;2.90;1.42;;;11.80;99.90;;;;;;6310082;28;20290;-70
2022/09/07 04:52:20;;;;;;;1.65;1.55;;;11.70;99.90;;;;;;6311144;28;20290;-69
2022/09/07 04:55:26;;;;;;;1.38;1.38;;;11.80;99.90;;;;;;6311015;28;20270;-70
2022/09/07 04:58:32;;;;;;;1.55;1.55;;;11.80;99.90;;;;;;6310707;28;20486;-70
2022/09/07 05:01:37;;;;;;;2.63;1.40;;;11.80;99.90;;;;;;6330499;28;20601;-69
2022/09/07 05:04:43;;;;;;;1.38;1.23;;;11.90;99.90;;;;;;6335761;28;20613;-69
2022/09/07 05:07:50;;;;;;;1.58;1.50;;;11.90;99.90;;;;;;6335695;28;20293;-70
2022/09/07 05:10:56;;;;;;;1.48;1.38;;;11.90;99.90;;;;;;6336085;28;20261;-68
2022/09/07 05:14:03;;;;;;;1.77;1.35;;;11.90;99.90;;;;;;6334463;28;20317;-69
2022/09/07 05:17:09;;;;;;;2.08;1.20;;;11.90;99.90;;;;;;6335478;28;20584;-68
2022/09/07 05:20:15;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;6336010;28;20269;-68
2022/09/07 05:23:25;;;;;;;1.30;1.30;;;11.90;99.90;;;;;;6335490;28;20298;-68
2022/09/07 05:26:33;;;;;;;1.50;1.50;;;11.90;99.90;;;;;;6335877;28;20270;-68
2022/09/07 05:29:39;;;;;;;2.63;1.52;;;12.00;99.90;;;;;;6334532;28;20477;-68
2022/09/07 05:33:06;;;;;;;1.95;1.85;;;12.00;99.90;;;;;;6334983;28;20298;-69
2022/09/07 05:36:13;;;;;;;1.20;1.17;;;12.00;99.90;;;;;;6335583;28;20270;-68
2022/09/07 05:39:20;;;;;;;5.70;1.60;;;12.00;99.90;;;;;;6335292;28;20293;-68
2022/09/07 05:42:25;;;;;;;1.75;1.35;;;12.10;99.90;;;;;;6334999;28;20293;-69
2022/09/07 05:45:31;;;;;;;1.73;1.30;;;12.10;99.90;;;;;;6335059;28;20269;-68
2022/09/07 05:48:37;;;;;;;1.85;1.30;;;12.20;99.90;;;;;;6334738;28;20293;-68
2022/09/07 05:51:42;;;;;;;1.65;1.42;;;12.20;99.90;;;;;;6335332;28;20273;-68
2022/09/07 05:54:49;;;;;;;1.17;1.10;;;12.20;99.90;;;;;;6334690;28;20298;-68
2022/09/07 05:57:54;;;;;;;1.45;1.42;;;12.30;99.90;;;;;;6334353;28;20297;-68
2022/09/07 06:01:00;;;;;;;2.40;1.55;;;12.30;99.90;;;;;;6325588;28;20294;-68
2022/09/07 06:04:06;;;;;;;1.40;1.27;;;12.30;99.90;;;;;;6314683;28;20303;-68
2022/09/07 06:07:13;;;;;;;1.55;1.48;;;12.30;99.90;;;;;;6314876;28;20465;-68
2022/09/07 06:10:30;;;;;;;1.65;1.20;;;12.40;99.90;;;;;;6314556;28;20263;-68
2022/09/07 06:13:51;;;;;;;1.40;1.40;;;12.40;99.90;;;;;;6313872;28;20294;-68
2022/09/07 06:16:57;;;;;;;1.35;1.10;;;12.50;99.90;;;;;;6314176;28;20266;-68
2022/09/07 06:20:03;;;;;;;1.20;1.20;;;12.60;99.90;;;;;;6314643;28;20270;-67
2022/09/07 06:23:09;;;;;;;1.85;1.40;;;12.60;99.90;;;;;;6313931;28;20322;-68
2022/09/07 06:26:17;;;;;;;1.90;1.20;;;12.60;99.90;;;;;;6314583;28;20271;-68
2022/09/07 06:29:22;;;;;;;1.75;1.10;;;12.60;99.90;;;;;;6314042;28;20298;-69
2022/09/07 06:32:28;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;6314226;28;20294;-69
2022/09/07 06:35:57;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;6314680;28;20457;-69
2022/09/07 06:39:02;;;;;;;1.38;1.08;;;12.90;99.90;;;;;;6313861;28;20302;-69
2022/09/07 06:42:09;;;;;;;1.65;0.98;;;13.00;99.90;;;;;;6313729;28;20274;-69
2022/09/07 06:45:20;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;6296457;28;20275;-68
2022/09/07 06:48:26;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;6313649;28;20298;-68
2022/09/07 06:51:31;;;;;;;0.98;0.98;;;13.40;99.90;;;;;;6313872;28;20270;-68
2022/09/07 06:54:37;;;;;;;1.85;0.80;;;13.50;99.90;;;;;;6313556;28;20299;-68
2022/09/07 06:58:01;;;;;;;0.95;0.95;;;13.70;99.90;;;;;;6312938;28;20298;-68
2022/09/07 07:01:10;;;;;;;1.00;0.70;;;13.90;99.90;;;;;;6328481;28;20297;-69
2022/09/07 07:04:16;;;;;;;0.95;0.73;;;14.00;99.90;;;;;;6338471;28;20290;-69
2022/09/07 07:07:21;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;6338339;28;20289;-69
2022/09/07 07:10:26;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;6338406;28;20262;-69
2022/09/07 07:13:34;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;6338278;28;20294;-69
2022/09/07 07:16:39;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;6339104;28;20266;-69
2022/09/07 07:19:44;;;;;;;1.38;0.85;;;14.00;99.90;;;;;;6338357;28;20301;-68
2022/09/07 07:22:51;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;6338181;28;20298;-68
2022/09/07 07:26:00;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;6338458;28;20269;-68
2022/09/07 07:29:07;;;;;;;1.05;0.70;;;13.90;99.90;;;;;;6338240;28;20483;-68
2022/09/07 07:32:13;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;6337714;28;20265;-68
2022/09/07 07:35:18;;;;;;;2.33;1.00;;;14.00;99.90;;;;;;6338349;28;20266;-68
2022/09/07 07:38:24;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;6337324;28;20297;-68
2022/09/07 07:41:50;;;;;;;2.78;0.70;;;13.90;99.90;;;;;;6338048;28;20269;-68
2022/09/07 07:44:57;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;6337602;28;20310;-68
2022/09/07 07:48:23;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;6337744;28;20601;-68
2022/09/07 07:51:34;;;;;;;2.28;0.70;;;14.10;99.90;;;;;;6338388;28;20270;-68
2022/09/07 07:54:59;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;6337217;28;20274;-68
2022/09/07 07:58:05;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;6337767;28;20294;-68
2022/09/07 08:01:15;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;6337343;28;20301;-69
2022/09/07 08:04:21;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;6337089;28;20332;-68
2022/09/07 08:07:27;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;6337078;28;20297;-68
2022/09/07 08:10:32;;;;;;;1.10;0.73;;;14.20;99.90;;;;;;6337452;28;20261;-68
2022/09/07 08:13:40;;;;;;;0.82;0.82;;;14.10;99.90;;;;;;6337297;28;20289;-68
2022/09/07 08:16:47;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;6337309;28;20270;-68
2022/09/07 08:19:54;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;6336783;28;20294;-68
2022/09/07 08:22:59;;;;;;;1.75;0.80;;;14.20;99.90;;;;;;6336228;28;20313;-69
2022/09/07 08:26:06;;;;;;;1.83;1.83;;;14.20;99.90;;;;;;6337589;28;20266;-69
2022/09/07 08:29:13;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;6336765;28;20485;-69
2022/09/07 08:32:20;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;6336702;28;20309;-68
2022/09/07 08:35:25;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;6336892;28;20449;-68
2022/09/07 08:38:33;;;;;;;0.82;0.82;;;14.30;99.90;;;;;;6335750;28;20294;-68
2022/09/07 08:41:54;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;6336843;28;20290;-68
2022/09/07 08:45:05;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;6335479;28;20273;-68
2022/09/07 08:48:18;;;;;;;1.60;1.60;;;14.30;99.90;;;;;;6336210;28;20299;-67
2022/09/07 08:51:33;;;;;;;1.05;1.05;;;14.40;99.90;;;;;;6336795;28;20278;-68
2022/09/07 08:54:40;;;;;;;1.05;0.90;;;14.40;99.90;;;;;;6335864;28;20293;-68
2022/09/07 08:57:52;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;6335773;28;20289;-68
2022/09/07 09:00:58;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;6336071;28;20306;-68
2022/09/07 09:04:28;;;;;;;0.75;0.75;;;14.40;99.90;;;;;;6335078;28;20293;-68
2022/09/07 09:07:41;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;6335786;28;20294;-68
2022/09/07 09:10:56;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;6336114;28;20273;-68
2022/09/07 09:14:06;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;6335147;28;20290;-68
2022/09/07 09:17:22;;;;;;;0.70;0.70;;;14.50;99.30;;;;;;6335272;28;20561;-67
2022/09/07 09:20:35;;;;;;;0.47;0.47;;;14.50;99.20;;;;;;6336220;28;20305;-68
2022/09/07 09:23:43;;;;;;;0.70;0.70;;;14.50;98.70;;;;;;6335939;28;20570;-68
2022/09/07 09:26:51;;;;;;;1.50;0.90;;;14.60;98.60;;;;;;6335634;28;20459;-68
2022/09/07 09:29:57;;;;;;;2.38;0.73;;;14.60;98.60;;;;;;6335278;28;20532;-68
2022/09/07 09:33:18;;;;;;;0.60;0.60;;;14.70;98.30;;;;;;6334569;28;20301;-68
2022/09/07 09:36:34;;;;;;;1.65;0.68;;;14.80;97.30;;;;;;6335163;28;20557;-68
2022/09/07 09:39:41;;;;;;;0.50;0.50;;;14.90;97.50;;;;;;6335446;28;20577;-69
2022/09/07 09:42:48;;;;;;;0.60;0.60;;;14.90;97.20;;;;;;6335185;28;20306;-69
2022/09/07 09:45:57;;;;;;;3.72;1.10;;;14.90;96.70;;;;;;6335275;28;20269;-69
2022/09/07 09:49:23;;;;;;;0.40;0.40;;;15.00;96.00;;;;;;6335369;28;20293;-69
2022/09/07 09:52:34;;;;;;;0.40;0.40;;;15.00;95.70;;;;;;6335208;28;20298;-69
2022/09/07 09:55:52;;;;;;;1.10;1.10;;;15.00;95.90;;;;;;6335550;28;20274;-69
2022/09/07 09:59:13;;;;;;;0.40;0.40;;;15.00;95.60;;;;;;6335065;28;20310;-69
2022/09/07 10:02:39;;;;;;;1.27;0.60;;;15.10;94.80;;;;;;6334311;28;20297;-68
2022/09/07 10:06:06;;;;;;;0.55;0.55;;;15.10;94.70;;;;;;6335327;28;20274;-68
2022/09/07 10:09:20;;;;;;;0.40;0.40;;;15.20;94.80;;;;;;6334955;28;20285;-69
2022/09/07 10:12:29;;;;;;;0.55;0.55;;;15.30;94.60;;;;;;6334662;28;20297;-68
2022/09/07 10:15:35;;;;;;;2.33;2.25;;;15.30;94.10;;;;;;6335082;28;20270;-69
2022/09/07 10:18:56;;;;;;;1.40;0.73;;;15.30;94.50;;;;;;6335068;28;20477;-68
2022/09/07 10:22:04;;;;;;;0.50;0.50;;;15.30;94.40;;;;;;6334977;28;20286;-68
2022/09/07 10:28:48;;;;;;;0.70;0.70;;;15.40;94.10;;;;;;6326943;27;20803;-67
2022/09/07 10:32:30;;;;;;;0.60;0.60;;;15.60;94.30;;;;;;6284350;28;20279;-67
2022/09/07 10:35:42;;;;;;;2.20;0.82;;;15.60;93.40;;;;;;6307158;28;20262;-69
2022/09/07 10:38:51;;;;;;;1.40;0.60;;;15.70;93.10;;;;;;6291705;28;20294;-66
2022/09/07 10:42:04;;;;;;;11.73;0.90;;;15.90;93.10;;;;;;6281931;28;20271;-67
2022/09/07 10:45:18;;;;;;;0.80;0.80;;;16.00;92.50;;;;;;6281654;28;20275;-67
2022/09/07 10:48:30;;;;;;;0.80;0.80;;;16.00;92.20;;;;;;6281491;28;20303;-68
2022/09/07 10:51:43;;;;;;;4.22;0.70;;;16.20;91.90;;;;;;6281830;28;20275;-68
2022/09/07 10:54:54;;;;;;;0.90;0.88;;;16.40;91.50;;;;;;6305056;28;20322;-68
2022/09/07 10:58:11;;;;;;;0.63;0.63;;;16.40;91.50;;;;;;6297184;28;20299;-68
2022/09/07 11:01:24;;;;;;;0.50;0.50;;;16.50;91.80;;;;;;6282020;28;20272;-68
2022/09/07 11:04:45;;;;;;;0.63;0.63;;;16.50;92.10;;;;;;6281417;28;20290;-68
2022/09/07 11:08:13;;;;;;;2.35;0.60;;;16.50;92.70;;;;;;6281051;28;20298;-68
2022/09/07 11:11:26;;;;;;;1.17;0.68;;;16.50;92.10;;;;;;6281611;28;20275;-68
2022/09/07 11:14:58;;;;;;;0.60;0.60;;;16.60;92.60;;;;;;6304848;28;20488;-68
2022/09/07 11:18:08;;;;;;;1.75;0.90;;;16.60;92.80;;;;;;6296429;28;20294;-69
2022/09/07 11:21:16;;;;;;;1.85;0.80;;;16.60;93.00;;;;;;6281206;28;20276;-68
2022/09/07 11:24:48;;;;;;;0.77;0.77;;;16.50;92.90;;;;;;6303863;28;20294;-68
2022/09/07 11:28:17;;;;;;;0.50;0.50;;;16.40;93.00;;;;;;6294882;28;20299;-68
2022/09/07 11:31:26;;;;;;;0.52;0.52;;;16.50;93.40;;;;;;6281049;28;20275;-68
2022/09/07 11:34:38;;;;;;;0.45;0.40;;;16.50;93.50;;;;;;6301304;28;20294;-69
2022/09/07 11:37:48;;;;;;;1.40;0.50;;;16.50;92.90;;;;;;6301096;28;20299;-69
2022/09/07 11:41:17;;;;;;;0.40;0.40;;;16.40;93.70;;;;;;6289475;28;20559;-68
2022/09/07 11:44:28;;;;;;;1.98;0.60;;;16.50;94.00;;;;;;6287476;28;20299;-68
2022/09/07 11:47:38;;;;;;;1.45;1.40;;;16.50;93.90;;;;;;6288477;28;20426;-68
2022/09/07 11:50:50;;;;;;;1.00;1.00;;;16.50;94.30;;;;;;6288759;28;20270;-68
2022/09/07 11:54:02;;;;;;;2.20;0.80;;;16.60;94.50;;;;;;6272505;28;20295;-68
2022/09/07 11:57:43;;;;;;;0.60;0.60;;;16.50;94.80;;;;;;6265099;28;20500;-67
2022/09/07 12:00:55;;;;;;;0.70;0.70;;;16.40;94.10;;;;;;6289072;28;20271;-67
2022/09/07 12:04:38;;;;;;;1.23;0.80;;;16.40;94.10;;;;;;6287788;28;20291;-68
2022/09/07 12:08:12;;;;;;;0.80;0.80;;;16.30;95.10;;;;;;6281410;28;20303;-68
2022/09/07 12:11:43;;;;;;;1.55;0.80;;;16.40;94.70;;;;;;6249700;28;20563;-68
2022/09/07 12:15:02;;;;;;;0.70;0.70;;;16.60;94.40;;;;;;6287106;28;20294;-68
2022/09/07 12:18:32;;;;;;;3.03;0.50;;;16.60;94.60;;;;;;6278220;28;20627;-67
2022/09/07 12:21:42;;;;;;;0.57;0.57;;;16.60;94.70;;;;;;6263875;28;20551;-68
2022/09/07 12:24:51;;;;;;;0.95;0.90;;;16.70;94.60;;;;;;6262823;28;20295;-68
2022/09/07 12:27:57;;;;;;;0.60;0.55;;;16.30;95.50;;;;;;6262905;28;20493;-69
2022/09/07 12:31:04;;;;;;;1.85;0.60;;;16.20;96.20;;;;;;6263473;28;20272;-68
2022/09/07 12:34:39;;;;;;;0.60;0.57;;;16.20;96.40;;;;;;6263090;28;20292;-69
2022/09/07 12:37:45;;;;;;;0.88;0.60;;;16.30;96.70;;;;;;6294388;28;20468;-68
2022/09/07 12:41:00;;;;;;;0.45;0.45;;;16.40;96.80;;;;;;6263520;28;20579;-68
2022/09/07 12:44:09;;;;;;;0.50;0.50;;;16.50;96.90;;;;;;6262619;28;20295;-68
2022/09/07 12:47:28;;;;;;;0.60;0.60;;;16.50;96.60;;;;;;6263058;28;20271;-68
2022/09/07 12:50:34;;;;;;;0.88;0.88;;;16.70;96.50;;;;;;6262227;28;20276;-68
2022/09/07 12:53:52;;;;;;;3.08;2.97;;;16.80;96.20;;;;;;6262557;28;20607;-68
2022/09/07 12:57:22;;;;;;;1.05;1.00;;;16.80;95.60;;;;;;6262540;28;20292;-67
2022/09/07 13:00:48;;;;;;;1.10;1.10;;;16.70;95.50;;;;;;6262857;28;20267;-68
2022/09/07 13:04:15;;;;;;;0.80;0.80;;;16.70;95.70;;;;;;6262629;28;20292;-68
2022/09/07 13:07:52;;;;;;;1.65;0.63;;;16.80;96.30;;;;;;6262102;28;20287;-68
2022/09/07 13:11:31;;;;;;;0.80;0.80;;;16.80;96.00;;;;;;6262589;28;20268;-68
2022/09/07 13:14:39;;;;;;;0.60;0.60;;;16.60;94.90;;;;;;6262260;28;20303;-68
2022/09/07 13:17:56;;;;;;;0.70;0.60;;;16.60;94.90;;;;;;6261745;28;20291;-68
2022/09/07 13:21:36;;;;;;;0.60;0.60;;;16.70;94.80;;;;;;6262583;28;20268;-69
2022/09/07 13:24:55;;;;;;;0.60;0.60;;;16.50;95.10;;;;;;6262419;28;20491;-67
2022/09/07 13:28:01;;;;;;;0.73;0.60;;;16.60;95.50;;;;;;6261636;28;20304;-67
2022/09/07 13:31:47;;;;;;;0.65;0.65;;;16.50;95.90;;;;;;6262455;28;20272;-69
2022/09/07 13:35:20;;;;;;;0.82;0.50;;;16.30;95.90;;;;;;6261840;28;20300;-68
2022/09/07 13:38:26;;;;;;;0.60;0.60;;;16.20;95.90;;;;;;6261602;28;20299;-68
2022/09/07 13:41:37;;;;;;;0.40;0.40;;;16.10;96.40;;;;;;6262256;28;20275;-68
2022/09/07 13:44:42;;;;;;;0.50;0.50;;;16.00;95.50;;;;;;6261723;28;20296;-68
2022/09/07 13:47:56;;;;;;;2.83;0.57;;;16.00;96.20;;;;;;6261350;28;20291;-68
2022/09/07 13:51:07;;;;;;;0.60;0.60;;;16.10;97.20;;;;;;6262090;28;20447;-68
2022/09/07 13:54:20;;;;;;;1.95;0.60;;;16.10;97.40;;;;;;6261254;28;20303;-68
2022/09/07 13:57:29;;;;;;;0.60;0.60;;;16.00;97.60;;;;;;6261054;28;20287;-68
2022/09/07 14:00:34;;;;;;;1.48;0.60;;;15.80;96.90;;;;;;6261170;28;20458;-68
2022/09/07 14:03:49;;;;;;;0.40;0.40;;;15.80;96.20;;;;;;6261469;28;20291;-69
2022/09/07 14:07:02;;;;;;;0.60;0.50;;;15.90;95.50;;;;;;6261774;28;20551;-68
2022/09/07 14:10:17;;;;;;;0.60;0.60;;;15.80;95.60;;;;;;6260051;28;20299;-68
2022/09/07 14:13:23;;;;;;;0.32;0.32;;;15.80;95.30;;;;;;6261184;28;20300;-68
2022/09/07 14:16:28;;;;;;;0.60;0.60;;;15.80;95.40;;;;;;6261356;28;20280;-68
2022/09/07 14:19:39;;;;;;;0.60;0.60;;;15.90;95.30;;;;;;6260889;28;20299;-69
2022/09/07 14:22:44;;;;;;;0.40;0.40;;;15.90;95.30;;;;;;6260942;28;20295;-68
2022/09/07 14:26:16;;;;;;;1.48;0.60;;;16.00;95.00;;;;;;6260799;28;20271;-69
2022/09/07 14:29:26;;;;;;;2.35;0.60;;;16.10;95.30;;;;;;6260785;28;20300;-68
2022/09/07 14:32:31;;;;;;;0.88;0.85;;;16.10;96.10;;;;;;6260965;28;20288;-67
2022/09/07 14:35:39;;;;;;;0.55;0.55;;;16.10;95.70;;;;;;6261230;28;20547;-68
2022/09/07 14:38:46;;;;;;;2.85;0.40;;;16.10;96.10;;;;;;6260691;28;20482;-68
2022/09/07 14:42:13;;;;;;;0.77;0.60;;;16.00;96.20;;;;;;6260338;28;20276;-68
2022/09/07 14:45:31;;;;;;;2.20;2.20;;;16.00;96.60;;;;;;6261118;28;20336;-69
2022/09/07 14:48:39;;;;;;;1.00;1.00;;;16.00;96.60;;;;;;6260624;28;20300;-68
2022/09/07 14:51:46;;;;;;;1.00;1.00;;;16.00;96.40;;;;;;6260975;28;20307;-68
2022/09/07 14:54:53;;;;;;;0.63;0.63;;;15.80;96.90;;;;;;6260263;28;20296;-68
2022/09/07 14:58:22;;;;;;;0.80;0.80;;;15.90;96.90;;;;;;6260215;28;20307;-68
2022/09/07 15:01:28;;;;;;;1.45;1.00;;;15.80;96.50;;;;;;6259806;28;20478;-68
2022/09/07 15:04:42;;;;;;;0.70;0.70;;;15.80;96.80;;;;;;6260754;28;20308;-68
2022/09/07 15:07:52;;;;;;;1.13;0.68;;;15.70;96.60;;;;;;6260423;28;20296;-69
2022/09/07 15:11:02;;;;;;;1.58;0.70;;;15.80;97.40;;;;;;6261000;28;20288;-68
2022/09/07 15:14:28;;;;;;;9.70;0.70;;;15.80;95.90;;;;;;6263217;28;20603;-68
2022/09/07 15:17:33;;;;;;;0.93;0.93;;;15.60;95.60;;;;;;6265107;28;20292;-68
2022/09/07 15:20:54;;;;;;;0.68;0.68;;;15.60;95.60;;;;;;6265655;28;20403;-68
2022/09/07 15:24:02;;;;;;;1.10;1.00;;;15.60;95.50;;;;;;6264606;28;20300;-67
2022/09/07 15:27:20;;;;;;;0.88;0.88;;;15.70;94.90;;;;;;6264517;28;20308;-69
2022/09/07 15:30:26;;;;;;;2.95;0.60;;;15.70;94.70;;;;;;6265276;28;20296;-67
2022/09/07 15:33:31;;;;;;;0.88;0.88;;;15.60;94.80;;;;;;6264693;28;20301;-67
2022/09/07 15:36:37;;;;;;;0.55;0.55;;;15.60;95.00;;;;;;6265052;28;20271;-69
2022/09/07 15:39:46;;;;;;;0.55;0.55;;;15.60;95.50;;;;;;6264203;28;20316;-68
2022/09/07 15:42:51;;;;;;;0.47;0.47;;;15.60;93.80;;;;;;6264326;28;20304;-68
2022/09/07 15:46:05;;;;;;;0.52;0.52;;;15.60;93.00;;;;;;6264847;28;20271;-68
2022/09/07 15:49:10;;;;;;;1.42;1.10;;;15.50;93.10;;;;;;6264514;28;20315;-68
2022/09/07 15:52:16;;;;;;;1.20;1.20;;;15.50;93.00;;;;;;6264511;28;20291;-69
2022/09/07 15:55:24;;;;;;;1.23;1.23;;;15.50;93.40;;;;;;6264734;28;20272;-70
2022/09/07 15:58:29;;;;;;;1.33;1.33;;;15.50;93.80;;;;;;6264391;28;20296;-69
2022/09/07 16:01:35;;;;;;;0.50;0.50;;;15.50;93.30;;;;;;6279625;28;20280;-68
2022/09/07 16:04:57;;;;;;;1.45;0.70;;;15.50;92.90;;;;;;6288440;28;20313;-69
2022/09/07 16:08:03;;;;;;;0.90;0.90;;;15.40;92.90;;;;;;6288888;28;20294;-69
2022/09/07 16:11:30;;;;;;;1.27;0.60;;;15.40;93.30;;;;;;6288543;28;20289;-67
2022/09/07 16:14:39;;;;;;;0.98;0.70;;;15.40;92.90;;;;;;6266310;28;20295;-67
2022/09/07 16:17:48;;;;;;;0.88;0.88;;;15.30;93.30;;;;;;6263563;28;20296;-68
2022/09/07 16:21:06;;;;;;;0.52;0.52;;;15.30;93.90;;;;;;6264067;28;20276;-68
2022/09/07 16:24:16;;;;;;;0.75;0.75;;;15.40;93.80;;;;;;6263418;28;20299;-68
2022/09/07 16:27:23;;;;;;;0.60;0.60;;;15.30;93.80;;;;;;6263324;28;20299;-68
2022/09/07 16:30:32;;;;;;;0.50;0.50;;;15.30;93.80;;;;;;6263514;28;20296;-69
2022/09/07 16:33:38;;;;;;;0.43;0.43;;;15.30;93.70;;;;;;6263278;28;20477;-69
2022/09/07 16:36:44;;;;;;;0.50;0.50;;;15.20;93.90;;;;;;6263171;28;20543;-69
2022/09/07 16:39:50;;;;;;;0.68;0.68;;;15.10;94.30;;;;;;6263298;28;20579;-68
2022/09/07 16:42:57;;;;;;;1.48;0.60;;;15.10;94.10;;;;;;6263305;28;20299;-67