Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:16;;;;;;;6.63;3.80;;;3.00;99.90;;;;;;5091555;28;20461;-68
2021/01/18 00:02:43;;;;;;;5.87;3.30;;;3.00;99.90;;;;;;5093253;28;20455;-67
2021/01/18 00:05:09;;;;;;;5.93;3.10;;;3.00;99.90;;;;;;5087487;28;20468;-68
2021/01/18 00:07:48;;;;;;;7.73;3.00;;;3.00;99.90;;;;;;5091796;28;20464;-68
2021/01/18 00:10:20;;;;;;;11.10;3.57;;;3.00;99.90;;;;;;5100974;28;20451;-68
2021/01/18 00:12:47;;;;;;;6.70;3.53;;;3.00;99.90;;;;;;5075398;28;20461;-68
2021/01/18 00:15:17;;;;;;;6.43;3.60;;;3.00;99.90;;;;;;5067465;28;20464;-68
2021/01/18 00:17:44;;;;;;;4.53;3.03;;;3.00;99.90;;;;;;5079831;27;20455;-68
2021/01/18 00:20:11;;;;;;;5.73;3.60;;;3.00;99.90;;;;;;5118103;27;20454;-69
2021/01/18 00:22:38;;;;;;;5.03;3.60;;;3.00;99.90;;;;;;5079044;28;20451;-69
2021/01/18 00:25:10;;;;;;;4.77;3.33;;;3.00;99.90;;;;;;5076334;28;20503;-69
2021/01/18 00:27:36;;;;;;;4.67;2.63;;;3.00;99.90;;;;;;5120946;27;20451;-68
2021/01/18 00:30:12;;;;;;;5.10;3.60;;;3.00;99.90;;;;;;5077510;28;20486;-68
2021/01/18 00:32:39;;;;;;;4.40;3.80;;;3.00;99.90;;;;;;5094239;28;20451;-69
2021/01/18 00:35:06;;;;;;;4.93;4.13;;;3.00;99.90;;;;;;5089717;28;20444;-69
2021/01/18 00:37:38;;;;;;;4.00;2.73;;;3.00;99.90;;;;;;5087944;28;20455;-69
2021/01/18 00:40:04;;;;;;;9.17;4.17;;;3.00;99.90;;;;;;5110479;28;20460;-68
2021/01/18 00:42:30;;;;;;;5.83;3.70;;;3.00;99.90;;;;;;5087053;27;20454;-68
2021/01/18 00:44:56;;;;;;;5.57;3.50;;;3.00;99.90;;;;;;5073676;27;20471;-69
2021/01/18 00:47:21;;;;;;;6.20;4.47;;;3.00;99.90;;;;;;5087033;27;20243;-70
2021/01/18 00:49:47;;;;;;;7.57;3.20;;;3.00;99.90;;;;;;5080272;28;20308;-70
2021/01/18 00:52:13;;;;;;;8.13;3.30;;;3.00;99.90;;;;;;5084006;28;20220;-69
2021/01/18 00:54:39;;;;;;;8.20;3.27;;;3.00;99.90;;;;;;5111358;28;20252;-69
2021/01/18 00:57:16;;;;;;;5.33;3.67;;;3.00;99.90;;;;;;5098077;28;20454;-69
2021/01/18 00:59:42;;;;;;;5.77;3.57;;;3.00;99.90;;;;;;5084130;27;20499;-68
2021/01/18 01:02:09;;;;;;;6.13;3.30;;;3.00;99.90;;;;;;5076160;28;20478;-68
2021/01/18 01:04:36;;;;;;;6.40;3.80;;;3.00;99.90;;;;;;5077915;28;20551;-67
2021/01/18 01:07:03;;;;;;;4.77;2.90;;;3.00;99.90;;;;;;5068582;28;20899;-67
2021/01/18 01:09:29;;;;;;;5.40;3.37;;;3.00;99.90;;;;;;5095191;27;20236;-68
2021/01/18 01:11:54;;;;;;;6.90;4.20;;;3.00;99.90;;;;;;5088385;28;20452;-67
2021/01/18 01:14:20;;;;;;;9.30;3.70;;;3.00;99.90;;;;;;5076259;27;20264;-67
2021/01/18 01:16:46;;;;;;;6.30;3.87;;;3.10;99.90;;;;;;5081789;28;20221;-66
2021/01/18 01:19:11;;;;;;;5.57;4.43;;;3.10;99.90;;;;;;5095587;27;20229;-68
2021/01/18 01:21:37;;;;;;;5.90;4.10;;;3.00;99.90;;;;;;5077432;28;20224;-67
2021/01/18 01:24:04;;;;;;;6.23;3.83;;;3.00;99.90;;;;;;5096545;27;20224;-68
2021/01/18 01:26:29;;;;;;;6.93;3.50;;;3.10;99.90;;;;;;5067490;28;20228;-67
2021/01/18 01:28:55;;;;;;;3.83;2.80;;;3.10;99.90;;;;;;5077753;28;20447;-67
2021/01/18 01:31:21;;;;;;;6.47;3.60;;;3.00;99.90;;;;;;5068354;27;20224;-67
2021/01/18 01:33:46;;;;;;;6.30;3.80;;;3.00;99.90;;;;;;5098703;27;20262;-68
2021/01/18 01:36:12;;;;;;;4.97;3.20;;;3.10;99.90;;;;;;5105310;28;20317;-68
2021/01/18 01:38:38;;;;;;;6.00;3.50;;;3.10;99.90;;;;;;5074936;28;20230;-68
2021/01/18 01:41:04;;;;;;;5.90;3.80;;;3.00;99.90;;;;;;5057969;28;20600;-67
2021/01/18 01:43:29;;;;;;;8.60;3.67;;;3.10;99.90;;;;;;5071126;28;20221;-68
2021/01/18 01:45:55;;;;;;;9.60;3.83;;;3.00;99.90;;;;;;5086876;28;20461;-67
2021/01/18 01:48:21;;;;;;;6.30;3.77;;;3.00;99.90;;;;;;5063604;28;20222;-67
2021/01/18 01:50:47;;;;;;;6.90;3.50;;;3.10;99.90;;;;;;5094220;28;20214;-67
2021/01/18 01:53:30;;;;;;;5.87;3.80;;;3.10;99.90;;;;;;5085228;28;20263;-68
2021/01/18 01:55:58;;;;;;;3.00;2.70;;;3.10;99.90;;;;;;5094625;28;20518;-68
2021/01/18 01:58:25;;;;;;;10.50;3.57;;;3.00;99.90;;;;;;5093345;28;21006;-67
2021/01/18 02:00:51;;;;;;;4.70;3.13;;;3.10;99.90;;;;;;5088397;28;20451;-67
2021/01/18 02:03:23;;;;;;;5.20;3.70;;;3.00;99.90;;;;;;5069940;28;20463;-68
2021/01/18 02:05:51;;;;;;;7.63;3.40;;;3.10;99.90;;;;;;5107295;27;20461;-68
2021/01/18 02:08:16;;;;;;;4.20;3.10;;;3.10;99.90;;;;;;5114703;27;20592;-67
2021/01/18 02:10:42;;;;;;;7.63;3.70;;;3.10;99.90;;;;;;5064956;28;20558;-67
2021/01/18 02:13:46;;;;;;;5.70;4.10;;;3.10;99.90;;;;;;5101687;28;20229;-67
2021/01/18 02:16:20;;;;;;;6.47;3.33;;;3.10;99.90;;;;;;5065881;28;20226;-67
2021/01/18 02:19:23;;;;;;;7.87;4.00;;;3.10;99.90;;;;;;5091394;28;20452;-67
2021/01/18 02:21:58;;;;;;;4.47;3.03;;;3.10;99.90;;;;;;5080419;28;20482;-67
2021/01/18 02:25:04;;;;;;;4.60;3.30;;;3.10;99.90;;;;;;5093962;28;20468;-67
2021/01/18 02:27:48;;;;;;;9.23;3.43;;;3.10;99.90;;;;;;5079434;27;20442;-67
2021/01/18 02:30:16;;;;;;;10.27;3.97;;;3.10;99.90;;;;;;5073942;28;20951;-67
2021/01/18 02:33:03;;;;;;;7.07;3.13;;;3.10;99.90;;;;;;5094143;28;20529;-67
2021/01/18 02:35:34;;;;;;;5.17;3.00;;;3.10;99.90;;;;;;5093730;28;20512;-67
2021/01/18 02:38:20;;;;;;;5.23;3.33;;;3.10;99.90;;;;;;5096610;27;20455;-67
2021/01/18 02:40:59;;;;;;;5.60;2.90;;;3.10;99.90;;;;;;5096430;27;20451;-67
2021/01/18 02:43:30;;;;;;;4.40;2.57;;;3.10;99.90;;;;;;5097111;27;20427;-68
2021/01/18 02:46:00;;;;;;;7.93;3.47;;;3.10;99.90;;;;;;5097304;27;20512;-68
2021/01/18 02:48:26;;;;;;;4.90;3.90;;;3.10;99.90;;;;;;5118816;27;20454;-68
2021/01/18 02:50:53;;;;;;;5.57;3.07;;;3.10;99.90;;;;;;5109280;28;21068;-68
2021/01/18 02:53:18;;;;;;;6.70;3.10;;;3.10;99.90;;;;;;5081123;27;20221;-68
2021/01/18 02:55:44;;;;;;;3.67;2.90;;;3.10;99.90;;;;;;5097071;27;20450;-67
2021/01/18 02:58:11;;;;;;;4.37;3.20;;;3.20;99.90;;;;;;5113925;27;20709;-68
2021/01/18 03:00:43;;;;;;;5.37;3.07;;;3.10;99.90;;;;;;5086349;27;20216;-68
2021/01/18 03:03:43;;;;;;;4.13;2.60;;;3.10;99.90;;;;;;5075509;28;20485;-68
2021/01/18 03:06:09;;;;;;;3.43;2.70;;;3.10;99.90;;;;;;5091087;28;20866;-67
2021/01/18 03:08:42;;;;;;;5.03;3.83;;;3.10;99.90;;;;;;5120717;27;20443;-68
2021/01/18 03:11:16;;;;;;;6.10;3.13;;;3.10;99.90;;;;;;5131589;27;20222;-68
2021/01/18 03:14:07;;;;;;;7.23;2.93;;;3.10;99.90;;;;;;5109976;28;21038;-67
2021/01/18 03:16:37;;;;;;;3.37;2.47;;;3.10;99.90;;;;;;5099584;28;20512;-68
2021/01/18 03:19:05;;;;;;;6.80;3.90;;;3.00;99.90;;;;;;5093624;28;20451;-67
2021/01/18 03:21:31;;;;;;;7.83;3.77;;;3.00;99.90;;;;;;5075708;28;20438;-67
2021/01/18 03:23:57;;;;;;;5.30;3.00;;;3.00;99.90;;;;;;5102864;27;20482;-67
2021/01/18 03:26:25;;;;;;;2.70;2.20;;;3.00;99.90;;;;;;5065159;28;20456;-69
2021/01/18 03:28:50;;;;;;;2.93;2.50;;;3.00;99.90;;;;;;5073317;28;20219;-67
2021/01/18 03:31:16;;;;;;;3.10;2.70;;;2.90;99.90;;;;;;5080515;28;20456;-68
2021/01/18 03:33:42;;;;;;;9.47;3.23;;;3.00;99.90;;;;;;5063436;28;20215;-68
2021/01/18 03:36:07;;;;;;;6.50;3.60;;;2.90;99.90;;;;;;5108429;27;20305;-67
2021/01/18 03:38:33;;;;;;;3.93;3.13;;;2.90;99.90;;;;;;5101760;27;20225;-68
2021/01/18 03:40:59;;;;;;;5.90;2.93;;;2.90;99.90;;;;;;5076531;28;20215;-68
2021/01/18 03:43:25;;;;;;;3.87;2.60;;;2.90;99.90;;;;;;5094416;27;20251;-68
2021/01/18 03:45:50;;;;;;;4.03;3.17;;;2.90;99.90;;;;;;5112702;28;20311;-68
2021/01/18 03:48:16;;;;;;;3.50;2.90;;;2.90;99.90;;;;;;5116960;27;20235;-67
2021/01/18 03:50:42;;;;;;;3.27;2.83;;;2.90;99.90;;;;;;5100279;28;20224;-67
2021/01/18 03:53:09;;;;;;;3.50;2.50;;;2.90;99.90;;;;;;5071972;28;20730;-68
2021/01/18 03:55:35;;;;;;;6.70;3.40;;;2.80;99.90;;;;;;5096711;28;20457;-68
2021/01/18 03:58:01;;;;;;;5.07;2.93;;;2.80;99.90;;;;;;5118273;27;20470;-68
2021/01/18 04:00:29;;;;;;;3.27;2.70;;;2.80;99.90;;;;;;5093269;28;20441;-67
2021/01/18 04:02:55;;;;;;;3.37;2.60;;;2.80;99.90;;;;;;5093804;28;20465;-68
2021/01/18 04:05:23;;;;;;;6.70;3.23;;;2.80;99.90;;;;;;5060424;28;21076;-69
2021/01/18 04:07:49;;;;;;;3.07;2.30;;;2.80;99.90;;;;;;5061475;28;20467;-67
2021/01/18 04:10:18;;;;;;;2.73;2.50;;;2.80;99.90;;;;;;5075618;28;20453;-69
2021/01/18 04:12:46;;;;;;;2.70;2.50;;;2.80;99.90;;;;;;5097673;28;20473;-68
2021/01/18 04:15:14;;;;;;;3.93;2.37;;;2.80;99.90;;;;;;5097448;28;20564;-69
2021/01/18 04:17:41;;;;;;;2.50;2.30;;;2.80;99.90;;;;;;5079973;28;20484;-69
2021/01/18 04:20:11;;;;;;;4.70;2.50;;;2.80;99.90;;;;;;5070806;28;20976;-68
2021/01/18 04:22:43;;;;;;;4.70;2.37;;;2.80;99.90;;;;;;5101303;28;20455;-69
2021/01/18 04:25:09;;;;;;;3.97;2.70;;;2.80;99.90;;;;;;5101420;28;20457;-69
2021/01/18 04:27:35;;;;;;;3.53;2.33;;;2.80;99.90;;;;;;5114338;28;20485;-68
2021/01/18 04:30:01;;;;;;;3.10;2.80;;;2.90;99.90;;;;;;5071294;28;20592;-68
2021/01/18 04:32:26;;;;;;;2.93;2.00;;;2.80;99.90;;;;;;5059384;28;20215;-68
2021/01/18 04:34:52;;;;;;;5.00;2.37;;;2.80;99.90;;;;;;5077335;28;20222;-68
2021/01/18 04:37:17;;;;;;;4.27;2.80;;;2.80;99.90;;;;;;5085751;28;20747;-67
2021/01/18 04:39:43;;;;;;;3.20;2.40;;;2.80;99.90;;;;;;5104316;28;20222;-68
2021/01/18 04:42:10;;;;;;;3.17;2.23;;;2.80;99.90;;;;;;5094310;28;20222;-69
2021/01/18 04:44:36;;;;;;;5.23;2.47;;;2.80;99.90;;;;;;5097433;28;20230;-67
2021/01/18 04:47:03;;;;;;;2.97;2.27;;;2.80;99.90;;;;;;5102057;28;20451;-68
2021/01/18 04:49:29;;;;;;;3.00;2.30;;;2.80;99.90;;;;;;5097369;28;20458;-69
2021/01/18 04:51:56;;;;;;;2.10;1.90;;;2.80;99.90;;;;;;5088620;28;20457;-68
2021/01/18 04:54:24;;;;;;;4.10;2.40;;;2.80;99.90;;;;;;5068322;28;20439;-68
2021/01/18 04:57:10;;;;;;;2.70;1.70;;;2.80;99.90;;;;;;5105508;28;20827;-68
2021/01/18 04:59:47;;;;;;;4.70;1.60;;;2.80;99.90;;;;;;5100576;28;20848;-67
2021/01/18 05:02:23;;;;;;;3.13;1.80;;;2.80;99.90;;;;;;5086569;28;20481;-68
2021/01/18 05:04:51;;;;;;;3.43;1.80;;;2.80;99.90;;;;;;5099464;28;20995;-68
2021/01/18 05:07:22;;;;;;;2.60;1.70;;;2.70;99.90;;;;;;5083044;28;20462;-67
2021/01/18 05:09:57;;;;;;;1.87;1.67;;;2.60;99.90;;;;;;5100664;28;20940;-68
2021/01/18 05:12:23;;;;;;;2.83;2.43;;;2.60;99.90;;;;;;5123382;27;20465;-68
2021/01/18 05:14:49;;;;;;;1.80;1.47;;;2.60;99.90;;;;;;5085051;27;21058;-66
2021/01/18 05:17:40;;;;;;;6.40;2.47;;;2.50;99.90;;;;;;5063016;28;20250;-69
2021/01/18 05:20:11;;;;;;;2.87;2.10;;;2.50;99.90;;;;;;5069398;28;20232;-70
2021/01/18 05:22:39;;;;;;;3.47;2.17;;;2.40;99.90;;;;;;5066336;28;20460;-69
2021/01/18 05:25:09;;;;;;;3.73;2.60;;;2.50;99.90;;;;;;5090034;28;20473;-69
2021/01/18 05:28:15;;;;;;;3.23;2.30;;;2.50;99.90;;;;;;5079074;27;20467;-67
2021/01/18 05:30:43;;;;;;;2.40;2.20;;;2.40;99.90;;;;;;5109114;27;20512;-66
2021/01/18 05:33:12;;;;;;;2.93;2.60;;;2.40;99.90;;;;;;5104822;28;20499;-67
2021/01/18 05:35:46;;;;;;;2.87;2.50;;;2.40;99.90;;;;;;5088318;28;20441;-66
2021/01/18 05:38:13;;;;;;;5.43;3.40;;;2.40;99.90;;;;;;5077951;28;20457;-67
2021/01/18 05:40:47;;;;;;;3.00;2.80;;;2.40;99.90;;;;;;5111993;28;20463;-66
2021/01/18 05:43:15;;;;;;;5.23;3.90;;;2.40;99.90;;;;;;5078029;28;20513;-66
2021/01/18 05:45:42;;;;;;;4.00;3.00;;;2.40;99.90;;;;;;5072656;28;21008;-66
2021/01/18 05:48:09;;;;;;;5.97;3.97;;;2.40;99.90;;;;;;5058010;28;20462;-67
2021/01/18 05:50:36;;;;;;;4.27;3.20;;;2.40;99.90;;;;;;5071060;28;20452;-66
2021/01/18 05:53:23;;;;;;;4.33;2.67;;;2.40;99.90;;;;;;5077397;28;20989;-67
2021/01/18 05:55:49;;;;;;;5.60;3.70;;;2.40;99.90;;;;;;5112681;28;20549;-66
2021/01/18 05:58:31;;;;;;;4.27;3.87;;;2.40;99.90;;;;;;5076084;28;20921;-66
2021/01/18 06:00:58;;;;;;;5.70;4.13;;;2.40;99.90;;;;;;5080935;28;20230;-66
2021/01/18 06:03:30;;;;;;;4.80;3.90;;;2.40;99.90;;;;;;5098957;28;20457;-66
2021/01/18 06:05:57;;;;;;;5.10;4.17;;;2.40;99.90;;;;;;5105838;28;20503;-66
2021/01/18 06:08:24;;;;;;;5.07;4.30;;;2.40;99.90;;;;;;5075893;28;20453;-66
2021/01/18 06:10:55;;;;;;;5.17;3.87;;;2.40;99.90;;;;;;5074411;28;20934;-66
2021/01/18 06:13:34;;;;;;;5.17;4.60;;;2.40;99.90;;;;;;5057041;28;20458;-66
2021/01/18 06:16:02;;;;;;;6.10;4.70;;;2.40;99.90;;;;;;5078611;28;20952;-67
2021/01/18 06:18:35;;;;;;;8.57;4.80;;;2.40;99.90;;;;;;5093598;28;20451;-66
2021/01/18 06:21:03;;;;;;;7.27;4.57;;;2.40;99.90;;;;;;5075231;28;20492;-67
2021/01/18 06:23:29;;;;;;;6.10;4.10;;;2.40;99.90;;;;;;5108632;27;20519;-69
2021/01/18 06:25:56;;;;;;;15.80;7.20;;;2.40;99.90;;;;;;5111677;28;20472;-68
2021/01/18 06:28:30;;;;;;;16.30;8.40;;;2.50;99.90;;;;;;5111415;28;20509;-67
2021/01/18 06:31:04;;;;;;;4.50;3.60;;;2.40;99.90;;;;;;5088800;27;20472;-67
2021/01/18 06:33:38;;;;;;;2.80;2.13;;;2.50;99.90;;;;;;5061743;28;20562;-68
2021/01/18 06:36:12;;;;;;;4.43;2.90;;;2.50;99.90;;;;;;5096178;28;20492;-67
2021/01/18 06:38:39;;;;;;;4.30;2.67;;;2.50;99.90;;;;;;5081514;28;21040;-66
2021/01/18 06:41:07;;;;;;;4.83;3.57;;;2.50;99.90;;;;;;5075046;28;20437;-68
2021/01/18 06:43:33;;;;;;;6.57;3.10;;;2.50;99.90;;;;;;5065187;28;20466;-69
2021/01/18 06:45:58;;;;;;;3.17;2.60;;;2.50;99.90;;;;;;5117480;28;20483;-68
2021/01/18 06:48:24;;;;;;;4.03;2.80;;;2.50;99.90;;;;;;5061659;28;20226;-67
2021/01/18 06:50:50;;;;;;;3.33;3.00;;;2.50;99.90;;;;;;5049197;27;20230;-68
2021/01/18 06:53:28;;;;;;;3.87;2.30;;;2.50;99.90;;;;;;5067701;28;20584;-68
2021/01/18 06:56:25;;;;;;;3.43;2.97;;;2.50;99.90;;;;;;5101829;27;20223;-69
2021/01/18 06:59:07;;;;;;;4.67;2.23;;;2.50;99.90;;;;;;5095283;28;20456;-68
2021/01/18 07:01:40;;;;;;;2.63;2.00;;;2.50;99.90;;;;;;5080862;28;20501;-69
2021/01/18 07:04:14;;;;;;;2.53;2.33;;;2.50;99.90;;;;;;5078099;28;20837;-69
2021/01/18 07:06:44;;;;;;;2.83;2.37;;;2.50;99.90;;;;;;5113403;28;20448;-68
2021/01/18 07:09:13;;;;;;;4.27;2.77;;;2.50;99.90;;;;;;5092412;28;20456;-69
2021/01/18 07:11:39;;;;;;;3.83;2.20;;;2.50;99.90;;;;;;5099662;28;20474;-68
2021/01/18 07:14:11;;;;;;;3.90;1.80;;;2.50;99.90;;;;;;5096948;28;21035;-67
2021/01/18 07:16:39;;;;;;;3.30;2.27;;;2.50;99.90;;;;;;5096293;28;20453;-65
2021/01/18 07:19:06;;;;;;;3.13;2.43;;;2.50;99.90;;;;;;5098544;27;20483;-69
2021/01/18 07:22:03;;;;;;;5.47;2.90;;;2.50;99.90;;;;;;5107126;28;20444;-69
2021/01/18 07:24:30;;;;;;;4.57;2.30;;;2.50;99.90;;;;;;5105867;28;20463;-69
2021/01/18 07:27:04;;;;;;;10.20;3.10;;;2.50;99.90;;;;;;5094090;28;20462;-68
2021/01/18 07:29:31;;;;;;;9.87;4.97;;;2.50;99.90;;;;;;5078431;27;20464;-66
2021/01/18 07:31:59;;;;;;;24.00;11.33;;;2.50;99.90;;;;;;5088463;28;20457;-68
2021/01/18 07:34:28;;;;;;;18.97;8.83;;;2.50;99.90;;;;;;5114146;27;20443;-69
2021/01/18 07:37:06;;;;;;;8.80;5.77;;;2.50;99.90;;;;;;5131709;27;20458;-67
2021/01/18 07:39:35;;;;;;;4.00;3.17;;;2.50;99.90;;;;;;5088959;28;20448;-68
2021/01/18 07:42:02;;;;;;;6.47;5.00;;;2.50;99.90;;;;;;5070065;28;20472;-69
2021/01/18 07:44:35;;;;;;;9.07;5.97;;;2.50;99.90;;;;;;5075115;28;20480;-68
2021/01/18 07:47:07;;;;;;;6.67;5.00;;;2.50;99.90;;;;;;5082037;28;20544;-70
2021/01/18 07:49:36;;;;;;;7.60;5.43;;;2.50;99.90;;;;;;5066469;28;20513;-67
2021/01/18 07:52:15;;;;;;;8.70;5.77;;;2.50;99.90;;;;;;5082319;28;20457;-67
2021/01/18 07:54:41;;;;;;;4.87;3.47;;;2.50;99.90;;;;;;5115142;27;20464;-67
2021/01/18 07:57:25;;;;;;;10.23;5.20;;;2.50;99.90;;;;;;5076755;28;20459;-68
2021/01/18 08:00:22;;;;;;;10.90;4.20;;;2.50;99.90;;;;;;5076252;28;20219;-69
2021/01/18 08:02:53;;;;;;;7.83;4.33;;;2.50;99.90;;;;;;5085819;28;20451;-69
2021/01/18 08:05:48;;;;;;;7.77;4.73;;;2.50;99.90;;;;;;5094417;28;20464;-69
2021/01/18 08:08:19;;;;;;;9.30;4.07;;;2.50;99.90;;;;;;5099025;28;20522;-65
2021/01/18 08:10:55;;;;;;;11.13;3.23;;;2.50;99.90;;;;;;5074870;28;20486;-66
2021/01/18 08:13:56;;;;;;;6.13;4.27;;;2.50;99.90;;;;;;5094126;28;20515;-68
2021/01/18 08:16:34;;;;;;;4.70;2.87;;;2.50;99.90;;;;;;5068726;28;20547;-69
2021/01/18 08:19:15;;;;;;;4.67;3.53;;;2.50;99.90;;;;;;5103025;28;20454;-68
2021/01/18 08:21:45;;;;;;;5.13;3.57;;;2.60;99.90;;;;;;5075852;28;20447;-68
2021/01/18 08:24:23;;;;;;;3.10;2.70;;;2.60;99.90;;;;;;5068740;28;20467;-66
2021/01/18 08:27:07;;;;;;;5.70;3.10;;;2.60;99.90;;;;;;5095250;28;20455;-67
2021/01/18 08:29:49;;;;;;;3.83;3.47;;;2.60;99.90;;;;;;5098016;28;20519;-67
2021/01/18 08:32:20;;;;;;;4.60;2.93;;;2.60;99.90;;;;;;5118384;28;20511;-66
2021/01/18 08:34:57;;;;;;;7.47;3.90;;;2.60;99.90;;;;;;5088520;28;20477;-68
2021/01/18 08:37:25;;;;;;;5.87;3.93;;;2.60;99.90;;;;;;5077351;28;20453;-69
2021/01/18 08:40:03;;;;;;;7.97;3.97;;;2.60;99.90;;;;;;5100275;27;20503;-69
2021/01/18 08:42:32;;;;;;;7.40;3.97;;;2.60;99.90;;;;;;5079480;28;20444;-67
2021/01/18 08:45:06;;;;;;;5.17;3.23;;;2.60;99.90;;;;;;5077636;28;20898;-67
2021/01/18 08:47:38;;;;;;;3.60;2.73;;;2.60;99.90;;;;;;5094031;28;20995;-67
2021/01/18 08:50:19;;;;;;;6.20;4.13;;;2.60;99.90;;;;;;5070565;28;20451;-67
2021/01/18 08:52:56;;;;;;;8.30;3.50;;;2.70;99.90;;;;;;5095214;28;20460;-67
2021/01/18 08:55:43;;;;;;;4.83;3.40;;;2.60;99.90;;;;;;5098861;28;20463;-68
2021/01/18 08:58:09;;;;;;;7.83;4.47;;;2.70;99.90;;;;;;5075414;28;20444;-67
2021/01/18 09:00:46;;;;;;;12.53;5.00;;;2.70;99.90;;;;;;5075075;28;20864;-67
2021/01/18 09:03:19;;;;;;;8.73;4.70;;;2.70;99.90;;;;;;5088372;28;20498;-67
2021/01/18 09:05:45;;;;;;;11.83;4.60;;;2.70;99.90;;;;;;5095350;28;20469;-67
2021/01/18 09:08:13;;;;;;;6.33;4.47;;;2.70;99.90;;;;;;5094912;28;20529;-67
2021/01/18 09:10:39;;;;;;;5.73;3.73;;;2.70;99.90;;;;;;5080434;28;20529;-67
2021/01/18 09:13:07;;;;;;;6.37;4.70;;;2.80;99.90;;;;;;5088324;28;20454;-68
2021/01/18 09:15:34;;;;;;;11.10;7.47;;;2.80;99.90;;;;;;5096788;27;20441;-68
2021/01/18 09:18:10;;;;;;;11.47;8.23;;;2.80;99.90;;;;;;5086927;28;20456;-67
2021/01/18 09:20:43;;;;;;;17.80;9.83;;;2.80;99.90;;;;;;5058976;28;20468;-68
2021/01/18 09:23:11;;;;;;;9.00;7.10;;;2.80;99.90;;;;;;5097515;28;20474;-67
2021/01/18 09:25:37;;;;;;;20.70;12.03;;;2.80;99.90;;;;;;5095222;28;20471;-67
2021/01/18 09:28:04;;;;;;;109.23;50.37;;;2.80;99.90;;;;;;5089607;28;20452;-68
2021/01/18 09:30:30;;;;;;;85.43;46.47;;;2.90;99.90;;;;;;5106963;27;20968;-67
2021/01/18 09:32:57;;;;;;;26.37;15.60;;;2.80;99.90;;;;;;5061601;28;20540;-67
2021/01/18 09:35:28;;;;;;;16.83;7.57;;;2.90;99.90;;;;;;5058048;28;20215;-68
2021/01/18 09:37:54;;;;;;;9.47;5.80;;;2.90;99.90;;;;;;5074620;28;20468;-68
2021/01/18 09:40:20;;;;;;;11.20;5.87;;;2.90;99.90;;;;;;5076268;28;20455;-67
2021/01/18 09:42:46;;;;;;;9.33;5.70;;;2.90;99.90;;;;;;5065741;28;20444;-68
2021/01/18 09:45:15;;;;;;;48.63;19.67;;;2.90;99.90;;;;;;5078287;28;20528;-68
2021/01/18 09:47:41;;;;;;;101.57;38.77;;;3.00;99.90;;;;;;5089790;28;20524;-68
2021/01/18 09:50:09;;;;;;;100.53;45.13;;;3.00;99.90;;;;;;5075865;28;20466;-68
2021/01/18 09:52:42;;;;;;;68.63;36.43;;;3.00;99.90;;;;;;5108891;28;20456;-68
2021/01/18 09:55:14;;;;;;;35.33;17.60;;;3.00;99.90;;;;;;5087172;28;20600;-68
2021/01/18 09:57:44;;;;;;;26.67;13.13;;;3.10;99.90;;;;;;5091822;28;20492;-67
2021/01/18 10:00:11;;;;;;;20.00;11.37;;;3.10;99.90;;;;;;5073568;28;20459;-66
2021/01/18 10:02:42;;;;;;;18.70;11.33;;;3.10;99.90;;;;;;5078103;28;20456;-68
2021/01/18 10:05:12;;;;;;;17.27;10.20;;;3.20;99.90;;;;;;5070691;28;20849;-66
2021/01/18 10:07:48;;;;;;;8.83;6.30;;;3.20;99.90;;;;;;5056211;28;20484;-68
2021/01/18 10:10:14;;;;;;;12.33;5.87;;;3.20;99.90;;;;;;5089306;28;20471;-68
2021/01/18 10:12:48;;;;;;;7.80;5.37;;;3.20;99.90;;;;;;5110458;28;20447;-68
2021/01/18 10:15:22;;;;;;;6.80;4.60;;;3.30;99.90;;;;;;5081894;28;20226;-67
2021/01/18 10:17:47;;;;;;;8.43;5.50;;;3.30;99.90;;;;;;5073920;28;20519;-67
2021/01/18 10:20:13;;;;;;;11.00;7.43;;;3.30;99.90;;;;;;5075600;28;20464;-68
2021/01/18 10:22:39;;;;;;;10.60;6.50;;;3.40;99.90;;;;;;5097441;28;20241;-68
2021/01/18 10:25:11;;;;;;;9.37;6.40;;;3.30;99.90;;;;;;5065981;28;20233;-67
2021/01/18 10:27:40;;;;;;;7.83;5.40;;;3.40;99.90;;;;;;5107695;27;20226;-67
2021/01/18 10:30:14;;;;;;;11.60;5.50;;;3.40;99.90;;;;;;5071667;27;20473;-68
2021/01/18 10:32:45;;;;;;;10.73;5.97;;;3.40;99.90;;;;;;5081808;27;20451;-68
2021/01/18 10:35:22;;;;;;;9.80;5.73;;;3.40;99.90;;;;;;5083002;28;20462;-68
2021/01/18 10:37:48;;;;;;;10.70;6.03;;;3.50;99.90;;;;;;5093276;27;20482;-68
2021/01/18 10:40:22;;;;;;;10.90;7.20;;;3.50;99.90;;;;;;5064679;28;20969;-67
2021/01/18 10:42:55;;;;;;;11.20;8.80;;;3.50;99.90;;;;;;5071800;28;20222;-67
2021/01/18 10:45:26;;;;;;;15.13;9.27;;;3.50;99.90;;;;;;5086676;28;20521;-68
2021/01/18 10:47:59;;;;;;;16.50;8.20;;;3.60;99.90;;;;;;5073304;28;20480;-67
2021/01/18 10:50:27;;;;;;;14.83;8.90;;;3.60;99.90;;;;;;5089170;28;20468;-68
2021/01/18 10:53:01;;;;;;;13.43;7.80;;;3.60;99.90;;;;;;5090733;28;20546;-68
2021/01/18 10:55:26;;;;;;;11.67;6.17;;;3.60;99.90;;;;;;5073280;28;20511;-68
2021/01/18 10:57:53;;;;;;;12.00;6.40;;;3.70;99.90;;;;;;5061883;28;20461;-67
2021/01/18 11:00:20;;;;;;;6.50;4.63;;;3.70;99.90;;;;;;5042657;28;20248;-67
2021/01/18 11:02:57;;;;;;;9.43;5.27;;;3.70;99.90;;;;;;5065789;28;20448;-68
2021/01/18 11:05:35;;;;;;;14.83;8.57;;;3.70;99.90;;;;;;5064460;28;20480;-67
2021/01/18 11:08:07;;;;;;;13.57;6.87;;;3.80;99.90;;;;;;5074649;28;20456;-67
2021/01/18 11:10:39;;;;;;;11.37;7.00;;;3.80;99.90;;;;;;5072970;28;20810;-68
2021/01/18 11:13:08;;;;;;;12.67;6.90;;;3.80;99.90;;;;;;5089739;28;20932;-68
2021/01/18 11:15:42;;;;;;;11.57;8.27;;;3.80;99.90;;;;;;5069370;28;20467;-66
2021/01/18 11:18:10;;;;;;;11.13;6.50;;;3.90;99.90;;;;;;5104436;27;20894;-67
2021/01/18 11:20:37;;;;;;;11.90;8.70;;;3.90;99.90;;;;;;5110100;27;20543;-70
2021/01/18 11:23:09;;;;;;;13.03;7.43;;;3.90;99.90;;;;;;5071155;28;20459;-70
2021/01/18 11:25:35;;;;;;;13.10;8.57;;;3.90;99.90;;;;;;5069413;28;20460;-70
2021/01/18 11:28:09;;;;;;;12.20;7.83;;;4.00;99.90;;;;;;5088389;28;20518;-70
2021/01/18 11:30:34;;;;;;;11.87;6.37;;;4.00;99.90;;;;;;5084533;28;20525;-69
2021/01/18 11:33:00;;;;;;;7.93;5.20;;;4.00;99.90;;;;;;5059047;28;20448;-70
2021/01/18 11:35:26;;;;;;;9.67;6.43;;;4.10;99.90;;;;;;5088915;28;20225;-70
2021/01/18 11:37:52;;;;;;;10.53;7.00;;;4.10;99.90;;;;;;5111674;28;20232;-70
2021/01/18 11:40:17;;;;;;;7.90;5.20;;;4.10;99.90;;;;;;5110935;28;20312;-70
2021/01/18 11:42:43;;;;;;;19.83;6.37;;;4.20;99.90;;;;;;5084078;28;20470;-70
2021/01/18 11:45:09;;;;;;;20.47;12.37;;;4.20;99.90;;;;;;5053745;28;20231;-69
2021/01/18 11:47:39;;;;;;;26.77;16.90;;;4.20;99.90;;;;;;5038790;28;20242;-68
2021/01/18 11:50:07;;;;;;;19.90;12.40;;;4.20;99.90;;;;;;5092278;28;20480;-68
2021/01/18 11:52:39;;;;;;;18.63;11.27;;;4.30;99.90;;;;;;5057228;28;20452;-68
2021/01/18 11:55:05;;;;;;;9.20;6.90;;;4.30;99.90;;;;;;5090811;28;20456;-69
2021/01/18 11:57:31;;;;;;;6.30;4.73;;;4.30;99.90;;;;;;5065720;28;20452;-69
2021/01/18 11:59:57;;;;;;;13.03;6.30;;;4.30;99.90;;;;;;5072902;28;20495;-68
2021/01/18 12:02:56;;;;;;;8.43;4.87;;;4.40;99.90;;;;;;5071901;28;20235;-69
2021/01/18 12:05:25;;;;;;;8.17;5.33;;;4.50;99.90;;;;;;5085342;28;20714;-68
2021/01/18 12:07:55;;;;;;;8.10;4.57;;;4.50;99.90;;;;;;5094136;28;20452;-69
2021/01/18 12:10:21;;;;;;;9.00;4.90;;;4.60;99.90;;;;;;5102605;28;20452;-69
2021/01/18 12:12:47;;;;;;;8.40;5.00;;;4.70;99.90;;;;;;5065977;28;20444;-68
2021/01/18 12:15:13;;;;;;;6.07;3.83;;;4.70;99.90;;;;;;5090566;28;20456;-69
2021/01/18 12:17:42;;;;;;;5.43;3.73;;;4.70;99.90;;;;;;5095562;28;20451;-69
2021/01/18 12:20:10;;;;;;;5.80;3.90;;;4.70;99.90;;;;;;5093887;28;20225;-68
2021/01/18 12:22:36;;;;;;;8.03;4.47;;;4.80;99.90;;;;;;5111378;28;20452;-68
2021/01/18 12:25:07;;;;;;;6.97;4.13;;;4.90;99.90;;;;;;5111414;28;20472;-69
2021/01/18 12:27:33;;;;;;;8.70;4.30;;;4.90;99.90;;;;;;5103025;28;20679;-69
2021/01/18 12:29:59;;;;;;;5.33;4.20;;;5.00;99.90;;;;;;5074620;28;563919;-68
2021/01/18 12:32:25;;;;;;;7.43;4.53;;;5.10;99.90;;;;;;5103411;28;20229;-68
2021/01/18 12:34:50;;;;;;;6.40;4.60;;;5.10;99.90;;;;;;5100292;28;20460;-68
2021/01/18 12:37:17;;;;;;;5.50;3.67;;;5.10;99.90;;;;;;5093059;28;20221;-68
2021/01/18 12:39:43;;;;;;;5.93;4.60;;;5.20;99.90;;;;;;5111620;28;20218;-69
2021/01/18 12:42:09;;;;;;;6.30;4.17;;;5.30;99.90;;;;;;5110135;28;20516;-68
2021/01/18 12:44:35;;;;;;;5.30;3.83;;;5.30;99.90;;;;;;5115846;28;20232;-68
2021/01/18 12:47:02;;;;;;;7.90;5.10;;;5.40;99.90;;;;;;5107784;28;20457;-68
2021/01/18 12:49:28;;;;;;;9.93;6.90;;;5.40;99.90;;;;;;5095482;28;20297;-68
2021/01/18 12:51:53;;;;;;;16.67;9.33;;;5.40;99.90;;;;;;5041405;28;20452;-68
2021/01/18 12:54:19;;;;;;;19.80;11.77;;;5.50;99.90;;;;;;5078112;28;20276;-68
2021/01/18 12:56:45;;;;;;;16.80;10.43;;;5.50;99.90;;;;;;5108462;28;20705;-68
2021/01/18 12:59:10;;;;;;;11.00;6.20;;;5.50;99.90;;;;;;5074789;28;20230;-69
2021/01/18 13:01:36;;;;;;;6.30;5.43;;;5.50;99.90;;;;;;5074175;28;20281;-69
2021/01/18 13:04:03;;;;;;;6.57;4.97;;;5.50;99.90;;;;;;5074629;28;20245;-69
2021/01/18 13:06:43;;;;;;;5.50;3.80;;;5.60;99.90;;;;;;5091305;28;20233;-69
2021/01/18 13:09:14;;;;;;;3.80;3.20;;;5.60;99.90;;;;;;5090502;28;20444;-68