Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:52;;;;;;;6.80;1.53;;;8.60;1.00;;;;;;5055195;28;20537;-71
2023/11/11 00:03:17;;;;;;;4.60;1.53;;;8.70;1.00;;;;;;5054198;28;20442;-71
2023/11/11 00:05:49;;;;;;;3.13;1.00;;;8.70;1.00;;;;;;5058027;28;20936;-71
2023/11/11 00:08:15;;;;;;;3.97;1.10;;;;;;;;;;5065307;28;20249;-71
2023/11/11 00:10:41;;;;;;;10.43;1.37;;;8.80;1.00;;;;;;5058070;28;20433;-71
2023/11/11 00:13:08;;;;;;;5.50;1.13;;;8.80;1.00;;;;;;5058427;28;20426;-71
2023/11/11 00:15:35;;;;;;;4.77;1.37;;;8.80;1.00;;;;;;5068205;28;20179;-71
2023/11/11 00:18:02;;;;;;;1.43;0.93;;;8.70;1.00;;;;;;5060509;28;20414;-71
2023/11/11 00:20:27;;;;;;;2.10;0.90;;;8.70;1.00;;;;;;5054424;28;20444;-71
2023/11/11 00:22:53;;;;;;;3.90;1.30;;;8.70;1.00;;;;;;5055841;28;20430;-71
2023/11/11 00:25:21;;;;;;;2.60;0.93;;;8.70;1.00;;;;;;5055323;28;20873;-80
2023/11/11 00:27:55;;;;;;;1.17;0.73;;;8.80;1.00;;;;;;5056097;28;20454;-80
2023/11/11 00:30:31;;;;;;;3.13;1.27;;;8.80;1.00;;;;;;5051328;28;20956;-79
2023/11/11 00:33:01;;;;;;;1.47;1.00;;;8.90;1.00;;;;;;5053004;28;20922;-79
2023/11/11 00:35:31;;;;;;;2.70;1.00;;;8.80;1.00;;;;;;5054902;28;20891;-79
2023/11/11 00:37:57;;;;;;;1.20;1.10;;;8.70;1.00;;;;;;5071764;28;20927;-80
2023/11/11 00:40:23;;;;;;;5.33;1.57;;;8.80;1.00;;;;;;5054797;28;20425;-71
2023/11/11 00:42:48;;;;;;;2.97;0.90;;;8.80;1.00;;;;;;5061880;28;20175;-71
2023/11/11 00:45:22;;;;;;;0.97;0.80;;;8.70;1.00;;;;;;5060619;28;20709;-71
2023/11/11 00:47:48;;;;;;;1.73;1.10;;;8.70;1.00;;;;;;5053826;28;20210;-71
2023/11/11 00:50:14;;;;;;;1.57;1.07;;;8.70;1.00;;;;;;5057632;28;20441;-71
2023/11/11 00:52:40;;;;;;;1.17;1.00;;;;;;;;;;5063143;28;20437;-71
2023/11/11 00:55:07;;;;;;;5.03;0.90;;;8.70;1.00;;;;;;5059189;28;20766;-79
2023/11/11 00:57:39;;;;;;;0.97;0.70;;;8.70;1.00;;;;;;5046180;28;20450;-80
2023/11/11 01:00:21;;;;;;;1.93;0.70;;;8.60;1.00;;;;;;5051698;28;20505;-80
2023/11/11 01:03:19;;;;;;;1.10;0.80;;;8.60;1.00;;;;;;5047498;28;20504;-80
2023/11/11 01:05:49;;;;;;;1.30;0.97;;;8.60;1.00;;;;;;5052936;28;20457;-80
2023/11/11 01:08:19;;;;;;;1.17;0.93;;;8.60;1.00;;;;;;5064175;28;20995;-79
2023/11/11 01:10:55;;;;;;;0.80;0.80;;;8.70;1.00;;;;;;5060348;28;20929;-80
2023/11/11 01:13:33;;;;;;;5.47;1.17;;;8.70;1.00;;;;;;5063132;28;20452;-80
2023/11/11 01:16:00;;;;;;;4.67;1.10;;;8.60;1.00;;;;;;5047019;28;20509;-80
2023/11/11 01:19:01;;;;;;;2.60;0.90;;;8.70;1.00;;;;;;5062288;28;20434;-80
2023/11/11 01:21:43;;;;;;;1.63;1.00;;;8.70;1.00;;;;;;5068242;28;20492;-79
2023/11/11 01:24:20;;;;;;;1.60;0.90;;;;;;;;;;5035768;28;20434;-80
2023/11/11 01:26:46;;;;;;;4.03;0.93;;;8.60;1.00;;;;;;5054839;28;20441;-71
2023/11/11 01:29:12;;;;;;;1.93;1.23;;;8.50;1.00;;;;;;5056387;28;20426;-71
2023/11/11 01:31:38;;;;;;;3.67;1.13;;;8.50;1.00;;;;;;5060719;28;20180;-71
2023/11/11 01:34:04;;;;;;;1.53;1.10;;;8.60;1.00;;;;;;5052741;28;20441;-71
2023/11/11 01:36:30;;;;;;;1.20;1.10;;;8.50;1.00;;;;;;5060005;28;20195;-71
2023/11/11 01:38:56;;;;;;;1.30;1.07;;;8.60;1.00;;;;;;5054560;28;20962;-71
2023/11/11 01:41:22;;;;;;;5.23;1.40;;;;;;;;;;5054220;28;20473;-71
2023/11/11 01:43:49;;;;;;;2.70;1.60;;;;;;;;;;5055104;28;20215;-71
2023/11/11 01:46:15;;;;;;;1.90;1.03;;;8.60;1.00;;;;;;5054581;28;20468;-71
2023/11/11 01:48:44;;;;;;;3.53;1.33;;;8.50;1.00;;;;;;5051655;28;20463;-71
2023/11/11 01:51:14;;;;;;;4.40;1.20;;;8.60;1.00;;;;;;5067015;28;20512;-71
2023/11/11 01:53:40;;;;;;;2.73;1.33;;;8.60;1.00;;;;;;5056541;28;20568;-71
2023/11/11 01:56:09;;;;;;;1.10;1.00;;;8.60;1.00;;;;;;5061060;28;20441;-80
2023/11/11 01:58:38;;;;;;;3.17;1.47;;;8.50;1.00;;;;;;5066716;28;20490;-80
2023/11/11 02:01:13;;;;;;;4.20;1.53;;;8.30;1.00;;;;;;5072943;28;20429;-80
2023/11/11 02:03:39;;;;;;;1.03;0.93;;;8.30;1.30;;;;;;5065969;28;20429;-80
2023/11/11 02:06:19;;;;;;;4.30;0.63;;;8.20;1.00;;;;;;5054316;28;20405;-80
2023/11/11 02:08:50;;;;;;;0.93;0.93;;;8.20;1.00;;;;;;5054581;28;20457;-79
2023/11/11 02:11:51;;;;;;;2.13;0.80;;;8.00;1.00;;;;;;5065951;28;20445;-79
2023/11/11 02:14:21;;;;;;;0.90;0.50;;;8.00;1.00;;;;;;5063642;28;20412;-79
2023/11/11 02:16:50;;;;;;;0.93;0.47;;;7.80;1.00;;;;;;5053129;28;20486;-79
2023/11/11 02:19:49;;;;;;;1.70;0.40;;;7.80;1.00;;;;;;5059919;28;20409;-79
2023/11/11 02:22:43;;;;;;;2.10;0.87;;;7.70;1.00;;;;;;5047314;28;20505;-80
2023/11/11 02:25:20;;;;;;;0.40;0.40;;;7.60;1.00;;;;;;5052957;28;20892;-80
2023/11/11 02:27:49;;;;;;;0.63;0.30;;;7.40;1.00;;;;;;5053661;28;20484;-80
2023/11/11 02:30:49;;;;;;;1.23;0.40;;;7.40;1.00;;;;;;5052871;28;20513;-79
2023/11/11 02:33:25;;;;;;;0.50;0.40;;;7.50;1.00;;;;;;5057067;28;20458;-79
2023/11/11 02:35:51;;;;;;;0.40;0.40;;;7.40;1.00;;;;;;5053502;28;20492;-79
2023/11/11 02:38:44;;;;;;;0.50;0.40;;;7.30;1.00;;;;;;5063210;28;20443;-79
2023/11/11 02:41:20;;;;;;;0.40;0.40;;;;;;;;;;5070087;28;20522;-79
2023/11/11 02:43:50;;;;;;;0.30;0.30;;;7.20;1.00;;;;;;5052529;28;20763;-79
2023/11/11 02:47:01;;;;;;;1.87;0.50;;;7.20;1.00;;;;;;5049056;28;20522;-79
2023/11/11 02:49:49;;;;;;;0.50;0.40;;;7.20;1.00;;;;;;5046805;28;20499;-80
2023/11/11 02:52:49;;;;;;;0.40;0.40;;;7.20;1.00;;;;;;5049338;28;20416;-79
2023/11/11 02:55:18;;;;;;;1.73;0.53;;;7.20;1.00;;;;;;5048165;28;20415;-70
2023/11/11 02:57:49;;;;;;;1.20;0.67;;;7.20;1.00;;;;;;5057802;28;20449;-71
2023/11/11 03:00:26;;;;;;;2.40;0.60;;;7.20;1.00;;;;;;5053762;28;20757;-71
2023/11/11 03:02:51;;;;;;;0.60;0.60;;;7.10;1.00;;;;;;5063127;28;20445;-71
2023/11/11 03:05:17;;;;;;;1.83;0.70;;;7.20;1.00;;;;;;5055959;28;20971;-71
2023/11/11 03:07:43;;;;;;;0.50;0.50;;;7.20;1.00;;;;;;5053218;28;20195;-70
2023/11/11 03:10:09;;;;;;;1.00;0.57;;;7.20;1.00;;;;;;5049160;28;20241;-70
2023/11/11 03:12:37;;;;;;;0.40;0.30;;;7.20;1.00;;;;;;5033979;28;20866;-80
2023/11/11 03:15:19;;;;;;;0.63;0.40;;;7.20;1.00;;;;;;5063562;28;20893;-79
2023/11/11 03:17:55;;;;;;;0.37;0.33;;;7.10;1.00;;;;;;5053268;28;20439;-80
2023/11/11 03:20:49;;;;;;;0.30;0.30;;;7.20;1.00;;;;;;5071242;28;20465;-79
2023/11/11 03:23:20;;;;;;;0.90;0.50;;;;;;;;;;5054727;28;20513;-79
2023/11/11 03:25:46;;;;;;;0.50;0.50;;;7.30;1.00;;;;;;5046881;28;20457;-71
2023/11/11 03:28:13;;;;;;;0.40;0.40;;;7.20;1.00;;;;;;5052608;28;20869;-71
2023/11/11 03:30:39;;;;;;;0.53;0.53;;;7.20;1.00;;;;;;5053583;28;20465;-71
2023/11/11 03:33:05;;;;;;;1.40;0.80;;;7.20;1.00;;;;;;5057644;28;20468;-71
2023/11/11 03:35:31;;;;;;;0.40;0.40;;;7.20;1.00;;;;;;5056172;28;20179;-70
2023/11/11 03:37:57;;;;;;;1.23;0.67;;;7.20;1.00;;;;;;5063404;28;20497;-71
2023/11/11 03:40:23;;;;;;;1.27;0.50;;;;;;;;;;5051549;28;20585;-71
2023/11/11 03:42:55;;;;;;;0.70;0.50;;;7.20;1.00;;;;;;5057487;28;20405;-79
2023/11/11 03:45:25;;;;;;;5.87;0.40;;;8.80;1.00;;;;;;5059994;28;20922;-79
2023/11/11 03:48:37;;;;;;;0.53;0.53;;;7.20;1.00;;;;;;5037622;28;20940;-79
2023/11/11 03:51:19;;;;;;;0.60;0.50;;;7.20;1.00;;;;;;5059267;28;20445;-79
2023/11/11 03:53:49;;;;;;;0.70;0.50;;;7.20;1.00;;;;;;5073234;28;20455;-79
2023/11/11 03:56:19;;;;;;;3.13;0.50;;;7.20;1.00;;;;;;5060791;28;20931;-70
2023/11/11 03:58:44;;;;;;;3.13;1.10;;;7.20;1.00;;;;;;5060155;28;20460;-70
2023/11/11 04:01:10;;;;;;;5.50;1.27;;;7.30;1.00;;;;;;5061280;28;20437;-70
2023/11/11 04:03:39;;;;;;;3.50;1.13;;;7.20;1.00;;;;;;5053663;28;20183;-70
2023/11/11 04:06:05;;;;;;;1.70;0.70;;;7.20;1.00;;;;;;5052097;28;20525;-70
2023/11/11 04:08:34;;;;;;;0.87;0.70;;;7.30;1.00;;;;;;5061481;28;20467;-70
2023/11/11 04:11:07;;;;;;;1.53;0.80;;;7.40;1.00;;;;;;5057100;28;20434;-70
2023/11/11 04:13:39;;;;;;;3.50;0.80;;;7.40;1.00;;;;;;5056686;28;20476;-80
2023/11/11 04:16:21;;;;;;;0.60;0.60;;;;;;;;;;5068761;28;20416;-80
2023/11/11 04:18:47;;;;;;;3.70;0.70;;;7.50;1.00;;;;;;5045341;28;20434;-79
2023/11/11 04:21:37;;;;;;;0.80;0.80;;;7.60;1.00;;;;;;5056841;28;20430;-80
2023/11/11 04:24:25;;;;;;;0.70;0.70;;;7.60;1.00;;;;;;5059387;28;20180;-80
2023/11/11 04:27:31;;;;;;;0.50;0.50;;;7.70;1.00;;;;;;5050781;28;20483;-80
2023/11/11 04:30:19;;;;;;;3.23;0.70;;;7.50;1.00;;;;;;5069728;28;20417;-80
2023/11/11 04:32:45;;;;;;;2.10;0.60;;;;;;;;;;5066896;28;20417;-79
2023/11/11 04:35:20;;;;;;;3.70;1.07;;;;;;;;;;5063009;28;20444;-79
2023/11/11 04:37:55;;;;;;;0.63;0.47;;;7.70;1.00;;;;;;5050596;28;20457;-79
2023/11/11 04:40:32;;;;;;;1.50;0.50;;;7.70;1.00;;;;;;5051470;28;20937;-80
2023/11/11 04:42:58;;;;;;;2.47;1.10;;;7.70;1.00;;;;;;5055795;28;20434;-71
2023/11/11 04:45:24;;;;;;;0.87;0.87;;;;;;;;;;5055318;28;20990;-70
2023/11/11 04:47:51;;;;;;;2.47;0.70;;;7.60;1.00;;;;;;5055001;28;20199;-70
2023/11/11 04:50:19;;;;;;;0.73;0.73;;;7.60;1.00;;;;;;5070397;28;20453;-70
2023/11/11 04:52:45;;;;;;;0.70;0.70;;;7.70;1.00;;;;;;5052594;28;20429;-70
2023/11/11 04:55:12;;;;;;;2.30;1.00;;;;;;;;;;5055644;28;20411;-70
2023/11/11 04:57:44;;;;;;;3.03;1.10;;;7.70;1.00;;;;;;5058388;28;20944;-70
2023/11/11 05:00:10;;;;;;;2.00;1.20;;;;;;;;;;5047697;28;20480;-70
2023/11/11 05:02:39;;;;;;;0.73;0.70;;;7.80;1.00;;;;;;5054053;28;20418;-70
2023/11/11 05:05:05;;;;;;;2.40;1.20;;;7.80;1.00;;;;;;5060336;28;20446;-70
2023/11/11 05:07:32;;;;;;;1.90;1.30;;;7.80;1.00;;;;;;5054293;28;20462;-70
2023/11/11 05:09:59;;;;;;;1.57;1.20;;;7.70;1.00;;;;;;5053476;28;20492;-71
2023/11/11 05:12:25;;;;;;;3.10;1.30;;;7.60;1.00;;;;;;5047933;28;20442;-70
2023/11/11 05:14:54;;;;;;;2.10;1.17;;;7.50;1.00;;;;;;5055749;28;20464;-70
2023/11/11 05:17:25;;;;;;;4.33;1.70;;;7.30;1.00;;;;;;5060613;28;20665;-70
2023/11/11 05:19:58;;;;;;;1.40;1.30;;;7.30;1.00;;;;;;5056635;28;20436;-70
2023/11/11 05:22:25;;;;;;;3.07;1.47;;;7.20;1.00;;;;;;5054052;28;20861;-70
2023/11/11 05:24:51;;;;;;;2.43;1.50;;;7.10;1.00;;;;;;5068744;28;20462;-70
2023/11/11 05:27:17;;;;;;;1.57;1.33;;;7.10;1.00;;;;;;5056152;28;20504;-70
2023/11/11 05:29:43;;;;;;;2.17;1.50;;;7.20;1.00;;;;;;5056977;28;20182;-70
2023/11/11 05:32:09;;;;;;;1.73;1.40;;;7.20;1.00;;;;;;5057357;28;20913;-71
2023/11/11 05:34:36;;;;;;;2.63;1.83;;;;;;;;;;5058681;28;20436;-70
2023/11/11 05:37:02;;;;;;;3.67;1.27;;;7.20;1.00;;;;;;5064005;28;20183;-70
2023/11/11 05:39:28;;;;;;;2.47;1.50;;;7.30;1.00;;;;;;5057539;28;20433;-70
2023/11/11 05:41:54;;;;;;;3.43;1.53;;;;;;;;;;5054587;28;20417;-71
2023/11/11 05:44:19;;;;;;;1.83;1.03;;;7.20;1.00;;;;;;5057193;28;20180;-71
2023/11/11 05:46:45;;;;;;;2.63;1.80;;;7.30;1.00;;;;;;5054006;28;20480;-70
2023/11/11 05:49:11;;;;;;;4.20;1.77;;;7.40;1.00;;;;;;5056100;28;20247;-70
2023/11/11 05:51:37;;;;;;;1.90;1.50;;;7.40;1.00;;;;;;5054358;28;20187;-71
2023/11/11 05:54:03;;;;;;;1.80;1.70;;;7.40;1.00;;;;;;5053334;28;20430;-70
2023/11/11 05:56:29;;;;;;;6.97;1.63;;;7.40;1.00;;;;;;5053820;28;20222;-71
2023/11/11 05:58:58;;;;;;;3.40;1.47;;;;;;;;;;5053093;28;20525;-70
2023/11/11 06:01:25;;;;;;;3.23;1.50;;;7.40;1.00;;;;;;5054112;28;20502;-70
2023/11/11 06:03:51;;;;;;;6.70;1.90;;;7.40;1.00;;;;;;5057976;28;20425;-80
2023/11/11 06:06:19;;;;;;;3.27;1.50;;;7.30;1.00;;;;;;5067900;28;20438;-84
2023/11/11 06:08:49;;;;;;;2.03;1.37;;;7.30;1.00;;;;;;5052776;28;20457;-81
2023/11/11 06:11:21;;;;;;;2.60;1.70;;;7.30;1.00;;;;;;5053616;28;20422;-79
2023/11/11 06:14:25;;;;;;;1.40;1.30;;;7.20;1.00;;;;;;5044277;28;20423;-79
2023/11/11 06:17:19;;;;;;;1.63;1.50;;;7.30;1.00;;;;;;5052992;28;20425;-80
2023/11/11 06:19:55;;;;;;;3.67;1.13;;;7.30;1.00;;;;;;5041063;28;20425;-80
2023/11/11 06:22:53;;;;;;;4.50;1.50;;;7.40;1.00;;;;;;5051989;28;20917;-80
2023/11/11 06:25:20;;;;;;;1.53;1.20;;;7.40;1.00;;;;;;5072814;28;20400;-80
2023/11/11 06:27:56;;;;;;;1.27;1.17;;;7.40;1.00;;;;;;5063562;28;20452;-80
2023/11/11 06:30:49;;;;;;;2.60;1.50;;;7.50;1.00;;;;;;5055070;28;20879;-80
2023/11/11 06:33:20;;;;;;;8.03;2.13;;;7.60;1.00;;;;;;5055722;28;20425;-81
2023/11/11 06:35:46;;;;;;;4.53;1.13;;;7.60;1.00;;;;;;5058164;28;20482;-68
2023/11/11 06:38:12;;;;;;;2.60;0.93;;;7.60;1.00;;;;;;5060063;28;20441;-67
2023/11/11 06:40:38;;;;;;;2.10;1.13;;;7.60;1.00;;;;;;5054320;28;20256;-67
2023/11/11 06:43:29;;;;;;;1.40;0.97;;;7.60;1.00;;;;;;5052770;28;20828;-80
2023/11/11 06:46:08;;;;;;;1.63;1.17;;;7.40;1.00;;;;;;5033604;28;20669;-83
2023/11/11 06:48:34;;;;;;;1.00;1.00;;;7.40;1.00;;;;;;5058003;28;20850;-81
2023/11/11 06:51:00;;;;;;;3.63;1.10;;;7.30;1.00;;;;;;5061720;28;20432;-80
2023/11/11 06:53:26;;;;;;;1.97;1.50;;;;;;;;;;5046742;28;20433;-80
2023/11/11 06:56:14;;;;;;;1.83;0.83;;;6.70;1.00;;;;;;5042851;28;20458;-74
2023/11/11 06:58:49;;;;;;;10.60;1.87;;;7.10;1.00;;;;;;5046100;28;20975;-75
2023/11/11 07:01:23;;;;;;;3.80;0.80;;;7.10;1.00;;;;;;5053495;28;20442;-75
2023/11/11 07:03:52;;;;;;;1.03;0.93;;;7.00;1.00;;;;;;5053467;28;20916;-75
2023/11/11 07:06:22;;;;;;;0.90;0.90;;;7.00;1.00;;;;;;5054129;28;20397;-75
2023/11/11 07:08:50;;;;;;;1.60;0.90;;;7.00;1.00;;;;;;5062625;28;20461;-75
2023/11/11 07:11:19;;;;;;;3.27;0.90;;;7.00;1.00;;;;;;5071021;28;20799;-76
2023/11/11 07:13:50;;;;;;;4.90;0.90;;;7.00;1.00;;;;;;5051759;28;20430;-73
2023/11/11 07:16:17;;;;;;;2.80;1.10;;;7.00;1.00;;;;;;5056579;28;20516;-73
2023/11/11 07:18:45;;;;;;;1.20;1.10;;;7.00;1.00;;;;;;5061442;28;20525;-73
2023/11/11 07:21:22;;;;;;;1.23;0.80;;;7.00;1.00;;;;;;5052975;28;20905;-73
2023/11/11 07:23:54;;;;;;;3.47;0.90;;;7.10;1.00;;;;;;5053178;28;20420;-73
2023/11/11 07:26:41;;;;;;;4.83;0.90;;;7.20;1.00;;;;;;5053452;28;20395;-73
2023/11/11 07:29:08;;;;;;;3.13;1.33;;;7.20;1.00;;;;;;5038937;28;20486;-73
2023/11/11 07:31:46;;;;;;;3.90;1.40;;;;;;;;;;5046731;28;20441;-73
2023/11/11 07:34:13;;;;;;;3.03;1.20;;;7.30;1.00;;;;;;5047477;28;20429;-72
2023/11/11 07:36:39;;;;;;;2.70;0.93;;;;;;;;;;5053117;28;20426;-72
2023/11/11 07:39:07;;;;;;;1.70;1.00;;;;;;;;;;5067934;28;20426;-73
2023/11/11 07:41:45;;;;;;;2.33;1.20;;;7.50;1.00;;;;;;5056742;28;20921;-73
2023/11/11 07:44:11;;;;;;;0.80;0.70;;;7.50;1.00;;;;;;5058883;28;20430;-75
2023/11/11 07:46:37;;;;;;;2.37;1.10;;;7.40;1.00;;;;;;5070462;28;20417;-75
2023/11/11 07:49:05;;;;;;;2.40;1.00;;;7.40;1.00;;;;;;5051719;28;20461;-76
2023/11/11 07:51:32;;;;;;;0.80;0.80;;;7.30;1.00;;;;;;5065225;28;20444;-80
2023/11/11 07:53:58;;;;;;;4.53;1.03;;;7.30;1.00;;;;;;5054667;28;20442;-81
2023/11/11 07:56:24;;;;;;;2.80;0.70;;;7.30;1.00;;;;;;5054258;28;20434;-80
2023/11/11 07:58:53;;;;;;;0.87;0.87;;;7.30;1.00;;;;;;5057677;28;20456;-74
2023/11/11 08:01:22;;;;;;;1.20;1.00;;;7.30;1.00;;;;;;5056513;28;20430;-75
2023/11/11 08:03:48;;;;;;;2.70;0.70;;;7.40;1.00;;;;;;5054086;28;20441;-74
2023/11/11 08:06:19;;;;;;;0.80;0.80;;;7.50;1.00;;;;;;5053289;28;20418;-75
2023/11/11 08:08:56;;;;;;;0.60;0.60;;;7.60;1.00;;;;;;5049289;28;20741;-72
2023/11/11 08:11:22;;;;;;;0.80;0.80;;;7.70;1.00;;;;;;5047346;28;20425;-70
2023/11/11 08:13:50;;;;;;;2.43;0.90;;;;;;;;;;5047985;28;20841;-72
2023/11/11 08:16:18;;;;;;;8.00;1.40;;;;;;;;;;5049121;28;20465;-72
2023/11/11 08:18:45;;;;;;;6.10;1.97;;;8.00;1.00;;;;;;5050674;28;20446;-72
2023/11/11 08:21:11;;;;;;;1.10;0.80;;;8.10;1.00;;;;;;5049697;28;20510;-72
2023/11/11 08:23:36;;;;;;;2.27;1.17;;;;;;;;;;5047974;28;20580;-72
2023/11/11 08:26:09;;;;;;;1.67;1.17;;;8.10;1.00;;;;;;5056764;28;20202;-72
2023/11/11 08:28:36;;;;;;;1.47;1.20;;;;;;;;;;5053807;28;20492;-72
2023/11/11 08:31:14;;;;;;;4.37;1.87;;;8.10;1.00;;;;;;5053385;28;20469;-81
2023/11/11 08:33:40;;;;;;;1.57;1.30;;;8.10;1.00;;;;;;5056198;28;20438;-82
2023/11/11 08:36:20;;;;;;;3.80;1.30;;;8.10;1.00;;;;;;5046158;28;20426;-81
2023/11/11 08:38:50;;;;;;;7.13;1.70;;;8.10;1.00;;;;;;5068584;28;20464;-81
2023/11/11 08:41:26;;;;;;;2.20;1.37;;;8.20;1.00;;;;;;5057091;28;20433;-82
2023/11/11 08:47:19;;;;;;;1.13;1.03;;;8.30;1.00;;;;;;5048608;28;20510;-81
2023/11/11 08:49:50;;;;;;;1.30;1.20;;;8.40;1.00;;;;;;5052783;28;20799;-81
2023/11/11 08:52:22;;;;;;;3.10;1.73;;;8.50;1.00;;;;;;5068268;28;20879;-80
2023/11/11 08:54:53;;;;;;;2.50;1.73;;;8.70;1.00;;;;;;5051194;28;20438;-81
2023/11/11 08:57:19;;;;;;;7.17;1.77;;;8.80;1.00;;;;;;5052442;28;20449;-81
2023/11/11 08:59:45;;;;;;;2.60;1.70;;;8.70;1.00;;;;;;5049811;28;20524;-80
2023/11/11 09:02:11;;;;;;;3.47;1.83;;;;;;;;;;5051787;28;20521;-81
2023/11/11 09:04:37;;;;;;;1.57;1.47;;;8.80;1.00;;;;;;5048273;28;20442;-80
2023/11/11 09:07:20;;;;;;;7.40;1.77;;;8.80;1.00;;;;;;5051185;28;20462;-82
2023/11/11 09:09:50;;;;;;;1.40;1.40;;;8.80;1.00;;;;;;5067828;28;20182;-81
2023/11/11 09:12:20;;;;;;;3.00;1.33;;;8.80;1.00;;;;;;5052254;28;20422;-81
2023/11/11 09:14:45;;;;;;;1.40;1.30;;;8.70;1.00;;;;;;5058222;28;20450;-70
2023/11/11 09:17:14;;;;;;;1.60;1.03;;;8.80;1.00;;;;;;5056329;28;20441;-74
2023/11/11 09:19:40;;;;;;;4.17;1.90;;;;;;;;;;5061544;28;20274;-72
2023/11/11 09:22:08;;;;;;;3.70;1.63;;;;;;;;;;5057749;28;20505;-72
2023/11/11 09:24:38;;;;;;;2.87;1.30;;;9.10;1.00;;;;;;5054639;28;20987;-73
2023/11/11 09:27:04;;;;;;;9.00;2.47;;;;;;;;;;5045494;28;20521;-71
2023/11/11 09:29:32;;;;;;;2.03;1.70;;;9.20;1.00;;;;;;5050782;28;20788;-73
2023/11/11 09:31:58;;;;;;;2.63;1.40;;;;;;;;;;5059922;28;20441;-71
2023/11/11 09:34:26;;;;;;;1.93;1.80;;;9.20;1.00;;;;;;5053814;28;20422;-71
2023/11/11 09:36:52;;;;;;;4.53;1.60;;;9.30;1.00;;;;;;5051533;28;20429;-72
2023/11/11 09:39:19;;;;;;;3.80;1.97;;;;;;;;;;5059153;28;20443;-72
2023/11/11 09:41:45;;;;;;;4.23;1.50;;;9.50;1.00;;;;;;5067081;28;20452;-72
2023/11/11 09:44:12;;;;;;;9.13;1.60;;;;;;;;;;5055530;28;20509;-72
2023/11/11 09:46:42;;;;;;;2.70;1.80;;;9.60;1.00;;;;;;5062458;28;20426;-80
2023/11/11 09:49:20;;;;;;;1.37;1.27;;;9.40;1.00;;;;;;5054203;28;20462;-81
2023/11/11 09:51:50;;;;;;;1.43;1.33;;;9.50;1.00;;;;;;5054383;28;20461;-81
2023/11/11 09:54:21;;;;;;;1.20;1.10;;;9.40;1.00;;;;;;5056079;28;20426;-80
2023/11/11 09:56:47;;;;;;;2.57;1.83;;;9.50;1.00;;;;;;5057684;28;21014;-81
2023/11/11 09:59:21;;;;;;;3.23;1.40;;;9.40;1.00;;;;;;5053057;28;20476;-80
2023/11/11 10:01:51;;;;;;;3.53;1.50;;;9.40;1.00;;;;;;5042885;28;20913;-79
2023/11/11 10:04:20;;;;;;;1.40;1.20;;;9.50;1.00;;;;;;5048845;28;20414;-80
2023/11/11 10:06:52;;;;;;;4.43;2.40;;;9.40;1.00;;;;;;5063411;28;20414;-80
2023/11/11 10:09:18;;;;;;;1.60;1.40;;;9.40;1.00;;;;;;5049335;28;20537;-81
2023/11/11 10:11:51;;;;;;;2.77;1.60;;;9.60;1.00;;;;;;5051794;28;20483;-80
2023/11/11 10:14:21;;;;;;;5.97;1.50;;;9.60;1.00;;;;;;5054341;28;20426;-81
2023/11/11 10:16:48;;;;;;;1.87;1.23;;;;;;;;;;5052113;28;20439;-80
2023/11/11 10:19:49;;;;;;;2.70;1.13;;;9.60;1.00;;;;;;5053794;28;20441;-80
2023/11/11 10:22:15;;;;;;;1.30;1.20;;;9.70;1.00;;;;;;5046587;28;20468;-80
2023/11/11 10:24:45;;;;;;;1.97;1.23;;;9.80;1.00;;;;;;5058067;28;20457;-80
2023/11/11 10:27:12;;;;;;;3.50;1.60;;;;;;;;;;5046950;28;20438;-78
2023/11/11 10:29:44;;;;;;;1.23;1.10;;;9.90;1.00;;;;;;5048684;28;20468;-80
2023/11/11 10:32:10;;;;;;;5.73;2.03;;;10.00;1.00;;;;;;5052547;28;20430;-72
2023/11/11 10:34:36;;;;;;;3.50;1.27;;;10.20;1.00;;;;;;5051578;28;20430;-72
2023/11/11 10:37:03;;;;;;;7.20;2.83;;;10.30;1.00;;;;;;5052764;28;20187;-72
2023/11/11 10:39:39;;;;;;;6.00;2.07;;;10.30;1.00;;;;;;5051582;28;20426;-72
2023/11/11 10:42:08;;;;;;;3.93;1.50;;;10.30;1.00;;;;;;5050452;28;20435;-70
2023/11/11 10:44:34;;;;;;;4.10;1.00;;;10.20;1.00;;;;;;5052994;28;20516;-71
2023/11/11 10:47:20;;;;;;;3.73;1.00;;;10.10;1.00;;;;;;5054056;28;20422;-81
2023/11/11 10:49:51;;;;;;;1.20;1.10;;;10.10;1.00;;;;;;5053797;28;20765;-81
2023/11/11 10:52:33;;;;;;;4.50;1.10;;;9.80;1.00;;;;;;5052647;28;20460;-81
2023/11/11 10:55:37;;;;;;;2.13;0.90;;;9.80;1.00;;;;;;5049711;28;20433;-81
2023/11/11 10:58:17;;;;;;;0.87;0.87;;;9.70;1.00;;;;;;5041494;28;20449;-81
2023/11/11 11:00:46;;;;;;;3.30;1.13;;;9.80;1.00;;;;;;5052022;28;20417;-81
2023/11/11 11:03:21;;;;;;;1.00;1.00;;;9.70;1.00;;;;;;5048745;28;20513;-81
2023/11/11 11:05:52;;;;;;;2.13;1.00;;;9.80;1.00;;;;;;5038960;28;20468;-81
2023/11/11 11:08:45;;;;;;;6.90;0.93;;;9.90;1.00;;;;;;5044900;28;20457;-80
2023/11/11 11:11:43;;;;;;;5.90;1.27;;;10.00;1.00;;;;;;5043013;28;20431;-80
2023/11/11 11:14:31;;;;;;;4.93;0.93;;;9.90;1.00;;;;;;5052470;28;20488;-79
2023/11/11 11:17:19;;;;;;;3.43;1.20;;;;;;;;;;5050628;28;20521;-81
2023/11/11 11:20:19;;;;;;;2.60;1.20;;;10.30;1.00;;;;;;5048885;28;20422;-79
2023/11/11 11:22:48;;;;;;;6.47;1.03;;;;;;;;;;5053518;28;20437;-78
2023/11/11 11:29:11;;;;;;;3.97;0.90;;;10.50;1.00;;;;;;5050393;28;20520;-84
2023/11/11 11:32:13;;;;;;;5.23;1.40;;;10.50;1.00;;;;;;5054569;28;20457;-74
2023/11/11 11:35:30;;;;;;;2.83;0.93;;;10.70;1.00;;;;;;5054488;28;20772;-73
2023/11/11 11:37:57;;;;;;;1.00;0.90;;;10.80;1.00;;;;;;5002665;28;20499;-73
2023/11/11 11:40:26;;;;;;;4.27;1.40;;;10.80;1.00;;;;;;5017615;28;20454;-72
2023/11/11 11:42:54;;;;;;;1.63;1.10;;;10.60;1.00;;;;;;4997944;28;20447;-71
2023/11/11 11:45:29;;;;;;;1.63;1.23;;;10.60;1.00;;;;;;5014443;28;20456;-71
2023/11/11 11:47:56;;;;;;;2.93;1.20;;;10.40;1.00;;;;;;5013998;28;20466;-72
2023/11/11 11:50:22;;;;;;;8.17;2.20;;;;;;;;;;5005085;28;20950;-71
2023/11/11 11:52:50;;;;;;;4.87;1.50;;;10.50;1.00;;;;;;5007941;28;20926;-72
2023/11/11 11:55:19;;;;;;;4.90;1.27;;;10.50;1.00;;;;;;5016922;28;20436;-71
2023/11/11 11:57:57;;;;;;;1.63;0.90;;;;;;;;;;5015246;28;20458;-71
2023/11/11 12:00:24;;;;;;;1.90;1.13;;;10.50;1.00;;;;;;5010673;28;20442;-71
2023/11/11 12:02:52;;;;;;;1.10;1.00;;;10.40;1.00;;;;;;5005270;28;20473;-80
2023/11/11 12:05:22;;;;;;;4.77;1.30;;;10.30;1.00;;;;;;5017222;28;20435;-79
2023/11/11 12:08:13;;;;;;;2.17;1.20;;;10.10;1.00;;;;;;5013723;28;20477;-80
2023/11/11 12:10:48;;;;;;;4.63;1.50;;;10.00;1.00;;;;;;5014385;28;20793;-77
2023/11/11 12:13:21;;;;;;;5.53;1.20;;;10.00;1.00;;;;;;5020114;28;20909;-77
2023/11/11 12:15:51;;;;;;;1.90;1.10;;;9.90;1.00;;;;;;5041497;28;20406;-78
2023/11/11 12:18:18;;;;;;;92.90;12.57;;;10.00;1.00;;;;;;5048497;28;20520;-77
2023/11/11 12:20:50;;;;;;;2.30;1.43;;;9.90;1.00;;;;;;5052851;28;20808;-77
2023/11/11 12:23:20;;;;;;;1.90;1.13;;;9.90;1.00;;;;;;5059788;28;20823;-77
2023/11/11 12:25:53;;;;;;;6.00;1.17;;;9.80;1.00;;;;;;5067482;28;21049;-78
2023/11/11 12:31:47;;;;;;;4.50;1.17;;;10.10;1.00;;;;;;5072980;28;20431;-71
2023/11/11 12:34:18;;;;;;;3.43;1.40;;;;;;;;;;5056788;28;20653;-71
2023/11/11 12:36:45;;;;;;;8.10;2.10;;;10.40;1.00;;;;;;5063134;28;20430;-71
2023/11/11 12:39:14;;;;;;;4.70;1.20;;;10.40;1.00;;;;;;5046940;28;20500;-72
2023/11/11 12:41:41;;;;;;;2.13;1.00;;;10.30;1.00;;;;;;5066717;28;20916;-72
2023/11/11 12:44:08;;;;;;;3.87;1.73;;;10.20;1.00;;;;;;5058131;28;20425;-72
2023/11/11 12:46:40;;;;;;;3.67;1.60;;;10.20;1.00;;;;;;5057315;28;20410;-71
2023/11/11 12:49:14;;;;;;;3.50;1.07;;;10.20;1.00;;;;;;5049781;28;20496;-72
2023/11/11 12:51:42;;;;;;;9.30;2.30;;;10.20;1.00;;;;;;5057499;28;20532;-71
2023/11/11 12:54:09;;;;;;;6.43;1.40;;;10.20;1.00;;;;;;5051847;28;20917;-71
2023/11/11 12:56:35;;;;;;;5.23;1.83;;;;;;;;;;5036585;28;20426;-72
2023/11/11 12:59:09;;;;;;;2.57;1.20;;;10.30;1.00;;;;;;5054022;28;20446;-72
2023/11/11 13:01:36;;;;;;;9.20;1.60;;;10.20;1.00;;;;;;5056292;28;20433;-72
2023/11/11 13:04:07;;;;;;;3.53;1.27;;;10.20;1.00;;;;;;5063457;28;20442;-71
2023/11/11 13:06:34;;;;;;;2.33;1.07;;;10.20;1.00;;;;;;5051916;28;20444;-71
2023/11/11 13:09:18;;;;;;;2.07;1.00;;;10.30;1.00;;;;;;5054852;28;20457;-72
2023/11/11 13:11:53;;;;;;;1.83;0.90;;;;;;;;;;5056766;28;20797;-72
2023/11/11 13:14:20;;;;;;;0.73;0.73;;;10.30;1.00;;;;;;5054669;28;20430;-72
2023/11/11 13:17:40;;;;;;;6.83;1.60;;;10.40;1.00;;;;;;5060323;28;20432;-80
2023/11/11 13:20:20;;;;;;;4.40;1.23;;;10.40;1.00;;;;;;5012246;28;20464;-80
2023/11/11 13:22:49;;;;;;;1.87;0.90;;;;;;;;;;5013100;28;20493;-80
2023/11/11 13:25:20;;;;;;;2.60;0.93;;;10.40;1.00;;;;;;5009476;28;20510;-80
2023/11/11 13:27:46;;;;;;;2.63;0.93;;;;;;;;;;5017027;28;21060;-80
2023/11/11 13:30:49;;;;;;;2.33;0.93;;;10.60;1.00;;;;;;5013182;28;20999;-80
2023/11/11 13:33:20;;;;;;;3.10;0.80;;;10.70;1.00;;;;;;4994625;28;20424;-80
2023/11/11 13:35:55;;;;;;;7.10;1.50;;;10.70;1.00;;;;;;5009107;28;20889;-80
2023/11/11 13:38:32;;;;;;;6.43;1.20;;;;;;;;;;5011903;28;20447;-80
2023/11/11 13:41:19;;;;;;;2.33;0.93;;;10.70;1.00;;;;;;5013788;28;20435;-79
2023/11/11 13:43:49;;;;;;;3.43;1.00;;;10.60;1.00;;;;;;5017441;28;20427;-72
2023/11/11 13:46:15;;;;;;;3.53;1.13;;;10.80;1.00;;;;;;5011759;28;20444;-72
2023/11/11 13:48:57;;;;;;;5.17;1.50;;;10.90;1.00;;;;;;5006974;28;20555;-72
2023/11/11 13:51:26;;;;;;;4.47;1.17;;;;;;;;;;5009084;28;20428;-72
2023/11/11 13:53:56;;;;;;;8.50;2.10;;;;;;;;;;5007417;28;20439;-72
2023/11/11 13:56:23;;;;;;;7.43;1.27;;;10.70;1.00;;;;;;5041962;28;20432;-72