Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:10;;;;;;;34.40;20.23;;;2.80;99.90;;;;;;5018272;28;20196;-67
2021/12/07 00:04:38;;;;;;;33.65;19.92;;;2.80;99.90;;;;;;4985311;28;20077;-68
2021/12/07 00:07:05;;;;;;;32.80;20.83;;;2.80;99.90;;;;;;4998786;28;20120;-69
2021/12/07 00:09:31;;;;;;;35.25;20.55;;;2.80;99.90;;;;;;5021306;28;20049;-68
2021/12/07 00:12:03;;;;;;;33.05;20.63;;;2.80;99.90;;;;;;5020684;28;20726;-68
2021/12/07 00:14:35;;;;;;;35.08;19.65;;;2.70;99.90;;;;;;4996911;28;20160;-69
2021/12/07 00:17:03;;;;;;;35.00;20.48;;;2.70;99.90;;;;;;5011712;28;20085;-68
2021/12/07 00:19:29;;;;;;;39.45;22.08;;;2.70;99.90;;;;;;5001159;28;20050;-69
2021/12/07 00:21:55;;;;;;;41.72;22.70;;;2.70;99.90;;;;;;5012507;28;20092;-69
2021/12/07 00:24:21;;;;;;;36.17;20.03;;;2.70;99.90;;;;;;5020134;28;20038;-69
2021/12/07 00:26:47;;;;;;;34.10;19.80;;;2.70;99.90;;;;;;5022936;28;20108;-68
2021/12/07 00:29:14;;;;;;;32.10;19.38;;;2.70;99.90;;;;;;5021983;28;20040;-69
2021/12/07 00:31:52;;;;;;;32.00;19.33;;;2.70;99.90;;;;;;5021563;28;20108;-69
2021/12/07 00:34:43;;;;;;;32.88;19.73;;;2.70;99.90;;;;;;5021613;28;20084;-68
2021/12/07 00:37:09;;;;;;;35.30;19.98;;;2.70;99.90;;;;;;5021395;28;20117;-69
2021/12/07 00:39:36;;;;;;;35.83;20.27;;;2.70;99.90;;;;;;5021800;28;20045;-69
2021/12/07 00:42:01;;;;;;;;;;;2.60;99.90;;;;;;5022987;28;20497;-69
2021/12/07 00:44:28;;;;;;;28.88;17.60;;;2.60;99.90;;;;;;5011443;28;19940;-69
2021/12/07 00:46:54;;;;;;;31.63;20.00;;;2.60;99.90;;;;;;5021054;28;20049;-69
2021/12/07 00:49:21;;;;;;;30.52;19.35;;;2.60;99.90;;;;;;5021665;28;20053;-68
2021/12/07 00:51:47;;;;;;;35.80;20.63;;;2.50;99.90;;;;;;5022632;28;20049;-69
2021/12/07 00:54:13;;;;;;;33.00;19.10;;;2.50;99.90;;;;;;5021517;28;20049;-69
2021/12/07 00:56:39;;;;;;;31.55;19.02;;;2.50;99.90;;;;;;5020867;28;20038;-69
2021/12/07 00:59:05;;;;;;;33.83;20.03;;;2.50;99.90;;;;;;5023014;28;20052;-69
2021/12/07 01:01:31;;;;;;;35.20;19.05;;;2.50;99.90;;;;;;5022418;28;20038;-69
2021/12/07 01:03:56;;;;;;;34.08;19.58;;;2.40;99.90;;;;;;5021084;28;20119;-68
2021/12/07 01:06:28;;;;;;;38.13;21.10;;;2.40;99.90;;;;;;5020526;28;20053;-68
2021/12/07 01:25:16;;;;;;;34.30;20.58;;;2.10;99.90;;;;;;5026532;28;20046;-69
2021/12/07 01:27:43;;;;;;;31.40;20.45;;;2.10;99.90;;;;;;5023363;28;20133;-69
2021/12/07 01:30:17;;;;;;;34.17;19.50;;;2.10;99.90;;;;;;5041218;28;20108;-70
2021/12/07 01:40:58;;;;;;;32.97;18.98;;;1.90;99.90;;;;;;5010126;28;20053;-69
2021/12/07 02:01:54;;;;;;;32.95;19.65;;;1.80;99.90;;;;;;5024161;28;20041;-69
2021/12/07 02:04:20;;;;;;;30.05;17.30;;;1.80;99.90;;;;;;5023926;28;20058;-68
2021/12/07 02:06:45;;;;;;;34.57;18.63;;;1.90;99.90;;;;;;5025606;28;20052;-69
2021/12/07 02:09:12;;;;;;;29.83;17.88;;;1.90;99.90;;;;;;5022963;28;20049;-69
2021/12/07 02:11:47;;;;;;;32.65;18.50;;;1.90;99.90;;;;;;5025152;28;20049;-69
2021/12/07 02:14:17;;;;;;;29.65;17.77;;;1.90;99.90;;;;;;5024193;28;20461;-69
2021/12/07 02:17:05;;;;;;;27.55;17.60;;;1.90;99.90;;;;;;5025814;28;20335;-69
2021/12/07 02:19:31;;;;;;;;;;;1.90;99.90;;;;;;5025980;28;20053;-68
2021/12/07 02:21:58;;;;;;;26.95;16.75;;;1.80;99.90;;;;;;5024527;28;19921;-69
2021/12/07 02:24:25;;;;;;;23.73;16.25;;;1.80;99.90;;;;;;5025175;28;20522;-68
2021/12/07 02:26:51;;;;;;;;;;;1.90;99.90;;;;;;5025107;28;20056;-69
2021/12/07 02:29:19;;;;;;;23.80;15.43;;;1.90;99.90;;;;;;5025308;28;19949;-68
2021/12/07 02:31:46;;;;;;;25.73;17.38;;;1.90;99.90;;;;;;5022034;28;20041;-68
2021/12/07 02:34:12;;;;;;;28.67;17.27;;;1.90;99.90;;;;;;5023775;28;20044;-69
2021/12/07 02:36:39;;;;;;;23.45;16.23;;;2.00;99.90;;;;;;5040113;28;20054;-69
2021/12/07 02:39:09;;;;;;;24.80;16.50;;;2.00;99.90;;;;;;5025209;28;20042;-68
2021/12/07 02:41:35;;;;;;;24.90;16.88;;;2.00;99.90;;;;;;5016340;28;20636;-68
2021/12/07 02:44:01;;;;;;;24.80;16.27;;;2.00;99.90;;;;;;5023216;28;20041;-68
2021/12/07 02:46:27;;;;;;;21.35;15.52;;;2.00;99.90;;;;;;5025112;28;20489;-68
2021/12/07 02:48:53;;;;;;;22.20;16.17;;;2.00;99.90;;;;;;5023832;28;20042;-69
2021/12/07 02:51:19;;;;;;;22.70;16.08;;;2.00;99.90;;;;;;5023689;28;20354;-69
2021/12/07 02:53:47;;;;;;;21.33;15.32;;;2.00;99.90;;;;;;5013691;28;20064;-68
2021/12/07 02:56:12;;;;;;;24.75;15.90;;;2.00;99.90;;;;;;5023120;28;20140;-69
2021/12/07 02:58:42;;;;;;;25.27;16.90;;;2.00;99.90;;;;;;5023614;28;20042;-68
2021/12/07 03:01:15;;;;;;;23.65;16.55;;;2.00;99.90;;;;;;5025140;28;20072;-69
2021/12/07 03:03:53;;;;;;;22.92;15.75;;;2.00;99.90;;;;;;5022135;28;20046;-68
2021/12/07 03:06:28;;;;;;;24.05;16.63;;;2.10;99.90;;;;;;5003536;28;20077;-69
2021/12/07 03:09:31;;;;;;;23.92;17.15;;;2.10;99.90;;;;;;5016033;28;20508;-68
2021/12/07 03:28:09;;;;;;;23.92;17.15;;;2.10;99.90;;;;;;5023893;28;20045;-69
2021/12/07 03:30:36;;;;;;;25.02;17.77;;;2.10;99.90;;;;;;5024198;28;20083;-68
2021/12/07 03:33:03;;;;;;;23.27;16.95;;;2.10;99.90;;;;;;5024173;28;20038;-69
2021/12/07 03:35:30;;;;;;;23.70;16.63;;;2.10;99.90;;;;;;5022047;28;20053;-69
2021/12/07 03:37:56;;;;;;;22.50;15.88;;;2.20;99.90;;;;;;5021968;28;20084;-69
2021/12/07 03:40:22;;;;;;;23.83;16.90;;;2.20;99.90;;;;;;5023458;28;20090;-68
2021/12/07 03:42:48;;;;;;;24.50;16.42;;;2.20;99.90;;;;;;5017043;28;20512;-68
2021/12/07 03:45:14;;;;;;;22.27;15.95;;;2.20;99.90;;;;;;5023916;28;20053;-68
2021/12/07 03:47:40;;;;;;;26.15;16.70;;;2.10;99.90;;;;;;5022207;28;20073;-69
2021/12/07 03:50:08;;;;;;;23.65;16.52;;;2.20;99.90;;;;;;5017484;28;20077;-69
2021/12/07 03:52:33;;;;;;;21.67;15.77;;;2.20;99.90;;;;;;5023362;28;20042;-69
2021/12/07 03:55:00;;;;;;;22.13;15.50;;;2.10;99.90;;;;;;5023980;28;20045;-69
2021/12/07 03:57:25;;;;;;;21.27;15.77;;;2.10;99.90;;;;;;5021859;28;20050;-69
2021/12/07 03:59:51;;;;;;;20.83;15.23;;;2.10;99.90;;;;;;5023751;28;20122;-68
2021/12/07 04:02:17;;;;;;;20.93;15.30;;;2.10;99.90;;;;;;5023348;28;20304;-68
2021/12/07 04:04:44;;;;;;;24.63;16.00;;;2.10;99.90;;;;;;5023507;28;20069;-68
2021/12/07 04:07:10;;;;;;;21.27;15.47;;;2.10;99.90;;;;;;5019926;28;20046;-69
2021/12/07 04:09:36;;;;;;;25.52;15.50;;;2.10;99.90;;;;;;5005414;28;20073;-68
2021/12/07 04:12:02;;;;;;;22.23;15.18;;;2.10;99.90;;;;;;5021291;28;20054;-68
2021/12/07 04:14:27;;;;;;;23.30;15.73;;;2.10;99.90;;;;;;5022324;28;20125;-68
2021/12/07 04:16:53;;;;;;;20.90;14.90;;;2.10;99.90;;;;;;5005071;28;20061;-68
2021/12/07 04:19:19;;;;;;;20.47;14.20;;;2.00;99.90;;;;;;5008979;28;20069;-69
2021/12/07 04:21:45;;;;;;;21.48;14.65;;;2.00;99.90;;;;;;5011994;28;20091;-68
2021/12/07 04:24:12;;;;;;;23.53;15.10;;;2.00;99.90;;;;;;5005500;28;20058;-68
2021/12/07 04:26:38;;;;;;;19.38;14.63;;;2.00;99.90;;;;;;5021645;28;20683;-68
2021/12/07 04:29:04;;;;;;;;;;;1.90;99.90;;;;;;5020536;28;20054;-68
2021/12/07 04:31:30;;;;;;;25.20;13.82;;;1.80;99.90;;;;;;5021704;28;19936;-69
2021/12/07 04:33:56;;;;;;;21.33;14.48;;;1.80;99.90;;;;;;5023182;28;20033;-68
2021/12/07 04:36:22;;;;;;;19.07;13.83;;;1.80;99.90;;;;;;5023246;28;20038;-68
2021/12/07 04:38:48;;;;;;;22.20;14.57;;;1.80;99.90;;;;;;5021725;28;20041;-69
2021/12/07 04:41:14;;;;;;;20.23;13.90;;;1.80;99.90;;;;;;5022931;28;20297;-68
2021/12/07 04:43:40;;;;;;;21.95;14.10;;;1.80;99.90;;;;;;5011927;28;20050;-68
2021/12/07 04:46:21;;;;;;;21.30;13.88;;;1.70;99.90;;;;;;5002150;28;20486;-68
2021/12/07 04:59:33;;;;;;;20.75;13.43;;;1.60;99.90;;;;;;5021177;28;20054;-69
2021/12/07 05:01:59;;;;;;;20.83;13.40;;;1.60;99.90;;;;;;5019240;28;20076;-68
2021/12/07 05:04:29;;;;;;;18.27;12.65;;;1.60;99.90;;;;;;5022562;28;20053;-69
2021/12/07 05:07:03;;;;;;;20.17;13.30;;;1.60;99.90;;;;;;5022480;28;20100;-68
2021/12/07 05:10:03;;;;;;;19.95;13.30;;;1.60;99.90;;;;;;5021379;28;20064;-67
2021/12/07 05:12:28;;;;;;;25.35;14.23;;;1.60;99.90;;;;;;5022003;28;20099;-69
2021/12/07 05:15:14;;;;;;;18.73;13.00;;;1.60;99.90;;;;;;5021198;28;20163;-69
2021/12/07 05:39:30;;;;;;;19.27;12.63;;;1.70;99.90;;;;;;5022595;28;20114;-69
2021/12/07 05:41:57;;;;;;;23.60;13.37;;;1.70;99.90;;;;;;5022244;28;20053;-68
2021/12/07 05:44:22;;;;;;;22.35;13.43;;;1.70;99.90;;;;;;5040126;28;20045;-68
2021/12/07 05:46:48;;;;;;;19.77;12.73;;;1.70;99.90;;;;;;5004679;28;20050;-68
2021/12/07 05:49:14;;;;;;;20.03;11.97;;;1.70;99.90;;;;;;5020534;28;20053;-68
2021/12/07 05:51:39;;;;;;;20.57;12.80;;;1.70;99.90;;;;;;5022399;28;20308;-68
2021/12/07 05:54:05;;;;;;;18.43;11.73;;;1.70;99.90;;;;;;5020569;28;20038;-68
2021/12/07 05:56:31;;;;;;;21.77;12.13;;;1.70;99.90;;;;;;5020563;28;20094;-68
2021/12/07 05:58:57;;;;;;;19.95;11.65;;;1.70;99.90;;;;;;5033869;28;20759;-68
2021/12/07 06:01:22;;;;;;;23.10;11.80;;;1.70;99.90;;;;;;5013392;28;20057;-68
2021/12/07 06:03:48;;;;;;;23.60;11.20;;;1.80;99.90;;;;;;5025822;28;20076;-69
2021/12/07 06:06:14;;;;;;;22.33;11.00;;;1.80;99.90;;;;;;5024135;28;20054;-68
2021/12/07 06:08:39;;;;;;;18.50;11.07;;;1.80;99.90;;;;;;5025729;28;20049;-68
2021/12/07 06:11:05;;;;;;;21.60;11.47;;;1.90;99.90;;;;;;5025984;28;20042;-68
2021/12/07 06:13:31;;;;;;;19.73;11.97;;;1.90;99.90;;;;;;5025372;28;20089;-68
2021/12/07 06:16:03;;;;;;;22.30;9.83;;;1.90;99.90;;;;;;5024484;28;20042;-68
2021/12/07 06:18:28;;;;;;;19.92;9.18;;;1.90;99.90;;;;;;5023568;28;20073;-68
2021/12/07 06:20:54;;;;;;;14.07;9.03;;;2.00;99.90;;;;;;5022266;28;20466;-68
2021/12/07 06:23:20;;;;;;;16.27;9.40;;;2.00;99.90;;;;;;5005992;28;20121;-68
2021/12/07 06:25:48;;;;;;;20.77;9.57;;;2.10;99.90;;;;;;5022345;28;20053;-68
2021/12/07 06:28:14;;;;;;;23.65;10.30;;;2.10;99.90;;;;;;5006918;28;20058;-68
2021/12/07 06:30:42;;;;;;;17.10;9.38;;;2.10;99.90;;;;;;5040466;28;20524;-68
2021/12/07 06:33:07;;;;;;;18.52;10.07;;;2.10;99.90;;;;;;5024066;28;20053;-68
2021/12/07 06:35:33;;;;;;;18.87;10.33;;;2.10;99.90;;;;;;5023640;28;20066;-68
2021/12/07 06:37:59;;;;;;;18.90;9.70;;;2.10;99.90;;;;;;5025044;28;20052;-68
2021/12/07 06:40:24;;;;;;;18.97;9.30;;;2.10;99.90;;;;;;5023940;28;20049;-68
2021/12/07 06:42:50;;;;;;;23.13;9.43;;;2.10;99.90;;;;;;5023378;28;20069;-68
2021/12/07 06:45:16;;;;;;;15.63;9.93;;;2.10;99.90;;;;;;5023735;28;20095;-68
2021/12/07 06:47:41;;;;;;;17.57;9.67;;;2.00;99.90;;;;;;5006199;28;20054;-66
2021/12/07 06:50:10;;;;;;;19.65;9.27;;;2.00;99.90;;;;;;5025324;28;20081;-68
2021/12/07 06:52:36;;;;;;;18.88;9.55;;;2.00;99.90;;;;;;5025110;28;20392;-72
2021/12/07 06:55:05;;;;;;;19.77;9.70;;;2.00;99.90;;;;;;5024571;28;20038;-61
2021/12/07 06:57:30;;;;;;;18.38;8.57;;;2.00;99.90;;;;;;5021787;28;20754;-67
2021/12/07 06:59:56;;;;;;;15.03;8.80;;;2.00;99.90;;;;;;5022866;28;20052;-69
2021/12/07 07:02:21;;;;;;;14.60;8.27;;;2.00;99.90;;;;;;5020222;28;20089;-68
2021/12/07 07:04:47;;;;;;;17.60;8.63;;;2.00;99.90;;;;;;5037070;28;20061;-61
2021/12/07 07:07:13;;;;;;;30.60;9.30;;;2.00;99.90;;;;;;5023089;28;20046;-64
2021/12/07 07:09:39;;;;;;;17.20;9.48;;;2.00;99.90;;;;;;5024357;28;20038;-67
2021/12/07 07:12:05;;;;;;;17.33;9.27;;;2.00;99.90;;;;;;5022587;28;20140;-70
2021/12/07 07:14:31;;;;;;;17.02;9.13;;;2.00;99.90;;;;;;5023009;28;20042;-68
2021/12/07 07:16:56;;;;;;;20.63;9.80;;;2.00;99.90;;;;;;5024511;28;20129;-67
2021/12/07 07:19:24;;;;;;;18.90;9.30;;;2.00;99.90;;;;;;5023693;28;20085;-67
2021/12/07 07:21:50;;;;;;;19.02;8.82;;;2.10;99.90;;;;;;5023685;28;20046;-68
2021/12/07 07:24:15;;;;;;;18.38;9.23;;;2.10;99.90;;;;;;5023284;28;20062;-71
2021/12/07 07:26:41;;;;;;;17.73;9.67;;;2.10;99.90;;;;;;5021484;28;20045;-65
2021/12/07 07:29:07;;;;;;;20.37;9.40;;;2.10;99.90;;;;;;5023633;28;20046;-66
2021/12/07 07:31:33;;;;;;;19.87;9.17;;;2.20;99.90;;;;;;5021621;28;20038;-68
2021/12/07 07:33:58;;;;;;;18.27;9.27;;;2.20;99.90;;;;;;5022079;28;20088;-70
2021/12/07 07:36:24;;;;;;;14.53;8.77;;;2.20;99.90;;;;;;5021392;28;20113;-67
2021/12/07 07:38:50;;;;;;;18.10;8.23;;;2.20;99.90;;;;;;5021569;28;20757;-65
2021/12/07 07:41:16;;;;;;;17.67;8.67;;;2.20;99.90;;;;;;5021021;28;20163;-67
2021/12/07 07:43:41;;;;;;;16.38;7.85;;;2.10;99.90;;;;;;5021850;28;20452;-68
2021/12/07 07:46:07;;;;;;;27.23;9.23;;;2.10;99.90;;;;;;5022247;28;20050;-71
2021/12/07 07:48:33;;;;;;;22.70;9.00;;;2.10;99.90;;;;;;5005806;28;20069;-71
2021/12/07 07:50:58;;;;;;;19.47;9.13;;;2.10;99.90;;;;;;5021803;28;20423;-69
2021/12/07 07:53:24;;;;;;;21.87;9.43;;;2.10;99.90;;;;;;5022355;28;20119;-69
2021/12/07 07:55:51;;;;;;;20.23;9.50;;;2.10;99.90;;;;;;5011715;28;20054;-70
2021/12/07 07:58:18;;;;;;;;;;;2.10;99.90;;;;;;5002913;28;20050;-70
2021/12/07 08:00:45;;;;;;;16.92;8.85;;;2.10;99.90;;;;;;5022169;28;19941;-68
2021/12/07 08:03:10;;;;;;;;;;;2.00;99.90;;;;;;5022470;28;20062;-76
2021/12/07 08:05:37;;;;;;;17.88;8.45;;;2.00;99.90;;;;;;5021965;28;19921;-68
2021/12/07 08:08:04;;;;;;;19.00;9.65;;;2.00;99.90;;;;;;5022287;28;20050;-69
2021/12/07 08:10:30;;;;;;;21.58;10.20;;;2.00;99.90;;;;;;5023418;28;20332;-70
2021/12/07 08:12:57;;;;;;;20.40;9.35;;;2.00;99.90;;;;;;5022986;28;20085;-68
2021/12/07 08:15:27;;;;;;;18.02;9.30;;;2.00;99.90;;;;;;5023494;28;20038;-69
2021/12/07 08:17:53;;;;;;;20.45;9.43;;;2.00;99.90;;;;;;5023255;28;20056;-68
2021/12/07 08:20:19;;;;;;;19.65;9.60;;;1.90;99.90;;;;;;5022148;28;20045;-68
2021/12/07 08:22:45;;;;;;;26.10;9.75;;;2.00;99.90;;;;;;5021250;28;20042;-68
2021/12/07 08:25:11;;;;;;;22.83;9.87;;;2.00;99.90;;;;;;5022615;28;20125;-68
2021/12/07 08:27:37;;;;;;;20.05;9.20;;;1.90;99.90;;;;;;5004579;28;20056;-69
2021/12/07 08:30:05;;;;;;;19.30;8.70;;;2.00;99.90;;;;;;5019918;28;20057;-67
2021/12/07 08:32:31;;;;;;;19.23;8.77;;;2.00;99.90;;;;;;5028015;28;20609;-69
2021/12/07 08:34:56;;;;;;;18.97;8.70;;;2.00;99.90;;;;;;5021529;28;20049;-68
2021/12/07 08:37:22;;;;;;;16.55;10.07;;;1.90;99.90;;;;;;5021394;28;20289;-67
2021/12/07 08:39:48;;;;;;;27.37;9.73;;;2.00;99.90;;;;;;5022970;28;20073;-68
2021/12/07 08:42:15;;;;;;;25.27;9.53;;;2.00;99.90;;;;;;5038030;28;20127;-66
2021/12/07 08:44:41;;;;;;;23.70;9.73;;;2.00;99.90;;;;;;5022818;28;20297;-63
2021/12/07 08:47:07;;;;;;;18.75;9.85;;;2.00;99.90;;;;;;5021578;28;20073;-69
2021/12/07 08:49:33;;;;;;;29.60;9.80;;;2.00;99.90;;;;;;5021280;28;20064;-68
2021/12/07 08:51:59;;;;;;;24.60;10.40;;;2.00;99.90;;;;;;5021376;28;20053;-66
2021/12/07 08:59:45;;;;;;;22.75;9.98;;;2.00;99.90;;;;;;5010570;28;20315;-70
2021/12/07 09:02:22;;;;;;;24.40;10.45;;;2.00;99.90;;;;;;5018119;28;20129;-64
2021/12/07 09:04:48;;;;;;;;;;;2.00;99.90;;;;;;5034672;28;20073;-69
2021/12/07 09:07:15;;;;;;;21.23;10.00;;;2.00;99.90;;;;;;5021845;28;19965;-68
2021/12/07 09:09:43;;;;;;;26.73;10.55;;;2.00;99.90;;;;;;5020444;28;20053;-67
2021/12/07 09:12:12;;;;;;;27.92;11.10;;;2.00;99.90;;;;;;5019444;28;20046;-68
2021/12/07 09:14:38;;;;;;;20.58;9.55;;;2.00;99.90;;;;;;5036396;28;20054;-68
2021/12/07 09:17:06;;;;;;;21.77;10.27;;;2.10;99.90;;;;;;5022032;28;20572;-68
2021/12/07 09:19:32;;;;;;;21.42;9.55;;;2.10;99.90;;;;;;5020605;28;20041;-68
2021/12/07 09:21:59;;;;;;;19.70;8.68;;;2.10;99.90;;;;;;5016431;28;20060;-68
2021/12/07 09:24:25;;;;;;;24.00;8.32;;;2.20;99.90;;;;;;5020287;28;20045;-68
2021/12/07 09:26:51;;;;;;;23.88;8.38;;;2.20;99.90;;;;;;5019163;28;20124;-68
2021/12/07 09:29:17;;;;;;;23.02;8.25;;;2.20;99.90;;;;;;5012853;28;20053;-68
2021/12/07 09:31:43;;;;;;;29.67;9.53;;;2.30;99.90;;;;;;5020042;28;20065;-68
2021/12/07 09:34:11;;;;;;;22.37;9.13;;;2.30;99.90;;;;;;5023171;28;20046;-68
2021/12/07 09:36:38;;;;;;;26.17;9.38;;;2.30;99.90;;;;;;5023902;28;20380;-68
2021/12/07 09:39:06;;;;;;;24.50;8.15;;;2.40;99.90;;;;;;5026503;28;20038;-68
2021/12/07 09:41:32;;;;;;;24.27;8.65;;;2.40;99.90;;;;;;5040222;28;20046;-68
2021/12/07 09:43:57;;;;;;;23.10;9.23;;;2.50;99.90;;;;;;5043250;28;20072;-68
2021/12/07 09:46:23;;;;;;;18.23;9.13;;;2.50;99.90;;;;;;5024169;28;20054;-68
2021/12/07 09:48:49;;;;;;;17.13;7.93;;;2.60;99.90;;;;;;5024491;28;20056;-68
2021/12/07 09:51:17;;;;;;;15.43;7.30;;;2.70;99.90;;;;;;5019843;28;20050;-67
2021/12/07 09:53:45;;;;;;;25.38;7.88;;;2.70;99.90;;;;;;5021223;28;20073;-68
2021/12/07 09:56:11;;;;;;;22.05;7.85;;;2.80;99.90;;;;;;5022420;28;20110;-70
2021/12/07 09:58:38;;;;;;;17.63;7.90;;;2.90;99.90;;;;;;5022708;28;20129;-68
2021/12/07 10:01:05;;;;;;;22.13;7.68;;;3.00;99.90;;;;;;5023978;28;20057;-66
2021/12/07 10:03:31;;;;;;;19.73;8.00;;;3.10;99.90;;;;;;5007073;28;20061;-64
2021/12/07 10:05:57;;;;;;;19.20;7.83;;;3.30;99.90;;;;;;5024015;28;20054;-69
2021/12/07 10:08:23;;;;;;;22.50;7.47;;;3.40;99.90;;;;;;5023934;28;20075;-65
2021/12/07 10:10:54;;;;;;;17.27;8.10;;;3.40;99.90;;;;;;5024681;28;20168;-68
2021/12/07 10:13:21;;;;;;;21.00;7.93;;;3.50;99.90;;;;;;5019533;28;20053;-66
2021/12/07 10:15:47;;;;;;;16.85;6.47;;;3.60;99.90;;;;;;5022067;28;20049;-67
2021/12/07 10:18:20;;;;;;;19.33;7.10;;;3.70;99.90;;;;;;5023342;28;20061;-67
2021/12/07 10:20:53;;;;;;;17.88;6.40;;;3.60;99.90;;;;;;5023051;28;20085;-67
2021/12/07 10:23:21;;;;;;;17.42;7.00;;;3.70;99.90;;;;;;5022929;28;20133;-67
2021/12/07 10:26:11;;;;;;;29.25;7.25;;;3.70;99.90;;;;;;5024698;28;20115;-66
2021/12/07 10:28:54;;;;;;;17.13;6.30;;;3.70;99.90;;;;;;5010699;28;20062;-70
2021/12/07 10:31:25;;;;;;;21.70;6.20;;;3.70;99.90;;;;;;5022616;28;20119;-69
2021/12/07 10:33:58;;;;;;;18.95;7.20;;;3.70;99.90;;;;;;5024218;28;20058;-70
2021/12/07 10:36:28;;;;;;;14.90;6.60;;;3.60;99.90;;;;;;5023885;28;20066;-68
2021/12/07 10:39:02;;;;;;;13.68;6.72;;;3.70;99.90;;;;;;5019509;28;20099;-73
2021/12/07 10:41:33;;;;;;;16.67;7.00;;;3.70;99.90;;;;;;5032319;28;20050;-81
2021/12/07 10:44:11;;;;;;;24.35;8.00;;;3.70;99.90;;;;;;5020029;28;20057;-80
2021/12/07 10:47:02;;;;;;;15.02;5.68;;;3.70;99.90;;;;;;5022312;28;20086;-72
2021/12/07 10:49:42;;;;;;;19.42;7.20;;;3.80;99.90;;;;;;5023604;28;20456;-79
2021/12/07 10:52:13;;;;;;;14.45;6.20;;;3.90;99.90;;;;;;5022479;28;20105;-72
2021/12/07 10:54:45;;;;;;;24.20;6.43;;;4.00;99.90;;;;;;5023692;28;20502;-73
2021/12/07 10:57:17;;;;;;;15.02;6.13;;;4.00;99.90;;;;;;5024001;28;20046;-85
2021/12/07 10:59:55;;;;;;;22.85;6.25;;;4.10;99.90;;;;;;5023280;28;20065;-74
2021/12/07 11:02:22;;;;;;;15.70;6.18;;;4.10;99.90;;;;;;5038655;28;20097;-74
2021/12/07 11:04:53;;;;;;;24.77;6.18;;;4.10;99.90;;;;;;5023387;28;20069;-77
2021/12/07 11:07:26;;;;;;;19.15;6.05;;;4.20;99.90;;;;;;5024117;28;20073;-75
2021/12/07 11:10:08;;;;;;;14.40;5.70;;;4.20;99.90;;;;;;5024506;28;20038;-80
2021/12/07 11:12:47;;;;;;;12.35;5.50;;;4.30;99.90;;;;;;5024114;28;20053;-81
2021/12/07 11:15:19;;;;;;;20.40;6.00;;;4.20;99.90;;;;;;5023118;28;20058;-77
2021/12/07 11:17:45;;;;;;;16.88;6.72;;;4.20;99.90;;;;;;5006811;28;20420;-84
2021/12/07 11:20:12;;;;;;;20.67;7.00;;;4.30;99.90;;;;;;5024635;28;20572;-79
2021/12/07 11:22:43;;;;;;;17.50;6.80;;;4.30;99.90;;;;;;5022519;28;20094;-80
2021/12/07 11:25:09;;;;;;;19.95;6.10;;;4.30;99.90;;;;;;5024160;28;20041;-80
2021/12/07 11:30:28;;;;;;;19.90;6.57;;;4.30;99.90;;;;;;5023511;28;20061;-78
2021/12/07 11:32:57;;;;;;;19.88;6.68;;;4.30;99.90;;;;;;5022255;28;20053;-80
2021/12/07 11:35:33;;;;;;;15.27;6.30;;;4.30;99.90;;;;;;5022028;28;20073;-67
2021/12/07 11:38:02;;;;;;;21.77;7.05;;;4.30;99.90;;;;;;5022397;28;20188;-78
2021/12/07 11:40:32;;;;;;;20.40;5.88;;;4.30;99.90;;;;;;5023388;28;20041;-79
2021/12/07 11:42:59;;;;;;;15.38;6.00;;;4.30;99.90;;;;;;5021456;28;20049;-73
2021/12/07 11:45:26;;;;;;;;;;;4.40;99.90;;;;;;5022530;28;20049;-76
2021/12/07 11:48:05;;;;;;;20.98;6.20;;;4.40;99.90;;;;;;5022025;28;19940;-75
2021/12/07 11:50:34;;;;;;;20.92;6.13;;;4.40;99.90;;;;;;5022230;28;20050;-74
2021/12/07 11:53:04;;;;;;;20.42;6.20;;;4.50;99.90;;;;;;5024035;28;20045;-74
2021/12/07 11:55:31;;;;;;;19.88;6.10;;;4.50;99.90;;;;;;5022880;28;20097;-73
2021/12/07 11:57:58;;;;;;;15.35;7.25;;;4.50;99.90;;;;;;5022205;28;20049;-74
2021/12/07 12:00:25;;;;;;;;;;;4.50;99.90;;;;;;5023199;28;20045;-78
2021/12/07 12:02:51;;;;;;;19.50;6.10;;;4.50;99.90;;;;;;5020967;28;19922;-76
2021/12/07 12:05:18;;;;;;;14.32;5.40;;;4.60;99.90;;;;;;5023471;28;20061;-68
2021/12/07 12:07:46;;;;;;;18.10;6.07;;;4.60;99.90;;;;;;5022489;28;20452;-71
2021/12/07 12:10:13;;;;;;;18.77;5.35;;;4.60;99.90;;;;;;5020531;28;20042;-73
2021/12/07 12:13:07;;;;;;;18.65;5.93;;;4.60;99.90;;;;;;5020534;28;20098;-68
2021/12/07 12:15:55;;;;;;;12.13;5.70;;;4.70;99.90;;;;;;5015540;28;20111;-75
2021/12/07 12:18:47;;;;;;;15.35;6.95;;;4.70;99.90;;;;;;5020906;28;20053;-72
2021/12/07 12:21:40;;;;;;;19.35;6.55;;;4.70;99.90;;;;;;4998405;28;20061;-75
2021/12/07 12:24:08;;;;;;;22.88;6.13;;;4.80;99.90;;;;;;4999830;28;20050;-72
2021/12/07 12:26:35;;;;;;;19.88;7.05;;;4.80;99.90;;;;;;4981078;28;20090;-72
2021/12/07 12:29:15;;;;;;;19.95;6.15;;;4.80;99.90;;;;;;4997749;28;20053;-72
2021/12/07 12:31:49;;;;;;;24.73;5.85;;;4.80;99.90;;;;;;4997541;28;20056;-71
2021/12/07 12:34:30;;;;;;;13.75;5.18;;;4.90;99.90;;;;;;4996951;28;20136;-72
2021/12/07 12:37:03;;;;;;;14.48;5.65;;;4.90;99.90;;;;;;4996447;28;20054;-73
2021/12/07 12:39:44;;;;;;;15.93;5.50;;;4.90;99.90;;;;;;4981257;28;20053;-73
2021/12/07 12:42:14;;;;;;;19.48;6.38;;;5.00;99.90;;;;;;4978751;28;20128;-72
2021/12/07 12:44:40;;;;;;;16.52;5.88;;;5.00;99.90;;;;;;4985623;28;20165;-69
2021/12/07 12:47:06;;;;;;;19.88;6.45;;;5.00;99.90;;;;;;4982914;28;20525;-76
2021/12/07 12:49:42;;;;;;;16.00;6.32;;;5.00;99.90;;;;;;5000568;28;20056;-75
2021/12/07 12:52:10;;;;;;;16.73;5.72;;;4.90;99.90;;;;;;4983524;28;20058;-76
2021/12/07 12:54:43;;;;;;;15.38;5.28;;;4.90;99.90;;;;;;5000480;28;20050;-75
2021/12/07 12:57:17;;;;;;;16.98;5.13;;;4.90;99.90;;;;;;4983993;28;20133;-74
2021/12/07 12:59:47;;;;;;;20.95;5.18;;;4.90;99.90;;;;;;5020626;28;20049;-74
2021/12/07 13:02:14;;;;;;;17.27;4.65;;;5.00;99.90;;;;;;5020710;28;20085;-77
2021/12/07 13:04:40;;;;;;;14.35;4.75;;;5.00;99.90;;;;;;5020066;28;20501;-73
2021/12/07 13:09:37;;;;;;;14.40;6.22;;;5.00;99.90;;;;;;5021330;28;20142;-68
2021/12/07 13:12:05;;;;;;;20.20;5.28;;;5.00;99.90;;;;;;5020539;28;20046;-70
2021/12/07 13:14:38;;;;;;;16.40;4.85;;;5.00;99.90;;;;;;5020199;28;20073;-70
2021/12/07 13:17:33;;;;;;;14.00;4.88;;;5.00;99.90;;;;;;5018182;28;20053;-70
2021/12/07 13:20:10;;;;;;;16.45;4.53;;;5.00;99.90;;;;;;5021011;28;20085;-73
2021/12/07 13:22:40;;;;;;;;;;;5.00;99.90;;;;;;5021732;28;20049;-68
2021/12/07 13:25:11;;;;;;;14.95;5.32;;;5.00;99.90;;;;;;5018337;28;20376;-66
2021/12/07 13:27:37;;;;;;;20.27;5.38;;;5.10;99.90;;;;;;5018087;28;20042;-66
2021/12/07 13:30:06;;;;;;;14.73;5.13;;;5.10;99.90;;;;;;5016043;28;20044;-67
2021/12/07 13:32:32;;;;;;;18.25;5.40;;;5.10;99.90;;;;;;5020409;28;20050;-72
2021/12/07 13:35:05;;;;;;;20.67;5.55;;;5.00;99.90;;;;;;5021483;28;20042;-75
2021/12/07 13:37:48;;;;;;;16.45;6.13;;;5.00;99.90;;;;;;5020382;28;20060;-70
2021/12/07 13:40:31;;;;;;;19.27;6.53;;;5.10;99.90;;;;;;5018691;28;20045;-66
2021/12/07 13:42:57;;;;;;;20.65;6.40;;;5.10;99.90;;;;;;5018327;28;20107;-67
2021/12/07 13:45:24;;;;;;;20.40;6.80;;;5.10;99.90;;;;;;5036811;28;20080;-70
2021/12/07 13:47:52;;;;;;;13.82;5.75;;;5.10;99.90;;;;;;5020077;28;20049;-72
2021/12/07 13:50:26;;;;;;;15.75;5.95;;;5.10;99.90;;;;;;5019987;28;20089;-64
2021/12/07 13:52:54;;;;;;;17.10;6.07;;;5.10;99.90;;;;;;5020065;28;20106;-67
2021/12/07 13:55:32;;;;;;;23.52;6.78;;;5.10;99.90;;;;;;5019976;28;20112;-72
2021/12/07 13:57:59;;;;;;;18.33;6.10;;;5.00;99.90;;;;;;5020227;28;20038;-69
2021/12/07 14:00:35;;;;;;;20.98;7.35;;;5.00;99.90;;;;;;5019814;28;20054;-69
2021/12/07 14:03:06;;;;;;;16.58;6.07;;;5.10;99.90;;;;;;5019686;28;20146;-68
2021/12/07 14:05:38;;;;;;;17.38;6.78;;;5.10;99.90;;;;;;5002565;28;20050;-70
2021/12/07 14:08:14;;;;;;;15.02;6.68;;;5.00;99.90;;;;;;5020769;28;20045;-70
2021/12/07 14:10:44;;;;;;;17.15;7.03;;;5.00;99.90;;;;;;5018378;28;20058;-69
2021/12/07 14:13:11;;;;;;;26.88;7.05;;;5.00;99.90;;;;;;5018232;28;20208;-69
2021/12/07 14:15:39;;;;;;;23.25;7.25;;;5.00;99.90;;;;;;5019123;28;20057;-67
2021/12/07 14:18:09;;;;;;;17.20;7.20;;;4.90;99.90;;;;;;5020279;28;20160;-67
2021/12/07 14:20:44;;;;;;;25.95;6.85;;;4.90;99.90;;;;;;5019641;28;20118;-68
2021/12/07 14:23:40;;;;;;;19.08;7.70;;;4.80;99.90;;;;;;5021848;28;20412;-69
2021/12/07 14:26:14;;;;;;;20.63;6.95;;;4.80;99.90;;;;;;5023460;28;20123;-70
2021/12/07 14:28:49;;;;;;;18.10;6.68;;;4.70;99.90;;;;;;5039800;28;20081;-71
2021/12/07 14:31:18;;;;;;;20.17;7.00;;;4.70;99.90;;;;;;5020291;28;20046;-70
2021/12/07 14:33:54;;;;;;;21.65;6.85;;;4.60;99.90;;;;;;5023307;28;20144;-70
2021/12/07 14:36:29;;;;;;;16.58;7.13;;;4.60;99.90;;;;;;5024382;28;20041;-70
2021/12/07 14:39:00;;;;;;;23.70;6.28;;;4.50;99.90;;;;;;5024668;28;20049;-72