Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 07:33:19;;;;;;;4.53;0.95;;;12.70;99.90;;;;;;6126707;23;20033;-96
2021/05/19 07:35:46;;;;;;;4.70;0.93;;;12.50;99.90;;;;;;6152260;23;20516;-96
2021/05/19 07:38:13;;;;;;;9.15;0.82;;;12.50;99.90;;;;;;6125614;23;20021;-93
2021/05/19 07:40:41;;;;;;;5.05;0.80;;;12.30;99.90;;;;;;6126797;23;20018;-91
2021/05/19 07:43:09;;;;;;;4.32;0.88;;;12.30;99.90;;;;;;6124635;23;20018;-95
2021/05/19 07:45:36;;;;;;;3.03;0.70;;;12.40;99.90;;;;;;6125225;23;20073;-96
2021/05/19 07:48:02;;;;;;;7.40;1.23;;;12.60;99.90;;;;;;6125723;23;20014;-93
2021/05/19 07:50:28;;;;;;;5.00;1.00;;;12.80;99.90;;;;;;6150063;23;20017;-94
2021/05/19 07:52:55;;;;;;;2.35;0.70;;;13.00;99.90;;;;;;6116135;23;20009;-95
2021/05/19 07:55:31;;;;;;;6.25;0.70;;;13.00;99.90;;;;;;6126867;23;20057;-96
2021/05/19 08:02:51;;;;;;;3.78;0.57;;;13.10;99.90;;;;;;6129651;23;20018;-89
2021/05/19 08:05:17;;;;;;;3.97;0.93;;;13.20;99.90;;;;;;6149368;23;20006;-90
2021/05/19 08:07:43;;;;;;;4.35;0.60;;;13.30;99.90;;;;;;6126019;23;20069;-94
2021/05/19 08:10:09;;;;;;;4.72;0.70;;;13.50;99.90;;;;;;6125658;23;20456;-96
2021/05/19 08:12:35;;;;;;;4.47;0.77;;;13.50;99.90;;;;;;6126886;23;20656;-94
2021/05/19 08:15:00;;;;;;;4.57;0.82;;;13.30;99.90;;;;;;6129252;23;20014;-96
2021/05/19 08:17:26;;;;;;;4.93;0.88;;;13.40;99.90;;;;;;6144703;23;20366;-96
2021/05/19 08:19:53;;;;;;;3.92;0.90;;;13.60;99.90;;;;;;6127750;23;20014;-93
2021/05/19 08:22:23;;;;;;;4.70;0.70;;;13.70;99.90;;;;;;6127155;23;20029;-96
2021/05/19 08:24:51;;;;;;;4.07;0.60;;;13.80;99.90;;;;;;6127292;23;20102;-91
2021/05/19 08:27:18;;;;;;;5.05;0.90;;;13.90;99.90;;;;;;6124958;23;20450;-93
2021/05/19 08:29:46;;;;;;;7.55;1.08;;;13.90;99.90;;;;;;6151151;23;20018;-96
2021/05/19 08:32:13;;;;;;;3.50;0.88;;;13.80;99.90;;;;;;6141510;23;20099;-95
2021/05/19 08:34:41;;;;;;;2.92;0.80;;;13.70;99.90;;;;;;6157369;23;20028;-96
2021/05/19 08:37:07;;;;;;;4.95;0.80;;;13.70;99.90;;;;;;6154524;23;20013;-92
2021/05/19 08:39:34;;;;;;;5.20;0.70;;;13.90;99.90;;;;;;6154981;23;20017;-94
2021/05/19 08:42:02;;;;;;;3.00;0.60;;;14.00;99.90;;;;;;6156615;23;20018;-96
2021/05/19 08:44:30;;;;;;;3.88;0.60;;;14.00;99.90;;;;;;6158030;23;20017;-95
2021/05/19 08:46:57;;;;;;;5.53;0.65;;;14.10;99.90;;;;;;6157580;23;20374;-96
2021/05/19 08:49:26;;;;;;;5.03;0.90;;;14.20;99.90;;;;;;6155476;23;20056;-95
2021/05/19 08:51:54;;;;;;;5.20;0.85;;;14.20;99.90;;;;;;6156894;23;20022;-94
2021/05/19 08:54:23;;;;;;;4.10;0.70;;;14.30;99.90;;;;;;6156075;23;20018;-93
2021/05/19 08:56:51;;;;;;;4.13;0.60;;;14.50;99.90;;;;;;6156276;23;20014;-92
2021/05/19 08:59:19;;;;;;;6.10;0.77;;;14.60;99.90;;;;;;6157263;23;20029;-88
2021/05/19 09:01:50;;;;;;;3.40;0.87;;;14.60;99.90;;;;;;6157878;23;20020;-93
2021/05/19 09:04:21;;;;;;;4.05;0.52;;;14.70;99.90;;;;;;6156432;23;20341;-88
2021/05/19 09:06:56;;;;;;;3.95;0.90;;;14.80;99.90;;;;;;6156553;23;20009;-93
2021/05/19 09:09:28;;;;;;;4.43;0.75;;;14.70;99.90;;;;;;6156316;23;20017;-94
2021/05/19 09:11:55;;;;;;;2.72;0.52;;;14.80;99.90;;;;;;6163905;23;20146;-96
2021/05/19 09:14:23;;;;;;;5.15;1.23;;;15.00;99.90;;;;;;6160104;23;20017;-94
2021/05/19 09:16:50;;;;;;;3.30;0.70;;;15.00;99.90;;;;;;6162731;23;20448;-91
2021/05/19 09:19:40;;;;;;;2.78;0.63;;;15.00;99.90;;;;;;6159470;23;20072;-95
2021/05/19 09:22:24;;;;;;;3.33;0.77;;;14.90;99.90;;;;;;6156626;23;20515;-95
2021/05/19 09:24:53;;;;;;;3.20;0.80;;;14.90;99.90;;;;;;6155681;23;20040;-89
2021/05/19 09:27:21;;;;;;;4.15;0.60;;;15.00;99.90;;;;;;6155103;23;20076;-92
2021/05/19 09:29:51;;;;;;;2.53;0.60;;;15.10;99.90;;;;;;6155949;23;20021;-87
2021/05/19 09:32:20;;;;;;;3.60;0.70;;;15.00;99.90;;;;;;6154637;23;20021;-93
2021/05/19 09:34:52;;;;;;;2.17;0.57;;;14.90;99.90;;;;;;6181686;23;20036;-90
2021/05/19 09:37:27;;;;;;;2.78;0.52;;;15.00;99.90;;;;;;6155060;23;20393;-91
2021/05/19 09:40:04;;;;;;;2.65;0.65;;;15.10;99.90;;;;;;6155062;23;20080;-92
2021/05/19 09:42:41;;;;;;;5.25;0.98;;;15.10;99.90;;;;;;6183657;23;20025;-88
2021/05/19 09:45:26;;;;;;;5.78;0.60;;;15.10;99.90;;;;;;6184057;23;20017;-90
2021/05/19 09:47:58;;;;;;;3.55;0.70;;;14.90;99.90;;;;;;6184582;23;20013;-87
2021/05/19 09:50:33;;;;;;;5.38;0.55;;;15.00;99.90;;;;;;6185524;23;20025;-90
2021/05/19 09:53:15;;;;;;;4.88;0.80;;;14.90;99.90;;;;;;6184328;23;20021;-89
2021/05/19 09:56:02;;;;;;;4.70;0.70;;;14.90;99.90;;;;;;6184207;23;20013;-92
2021/05/19 09:58:39;;;;;;;4.70;0.70;;;15.00;99.90;;;;;;6183477;23;20017;-92
2021/05/19 10:01:10;;;;;;;3.75;0.50;;;14.90;99.90;;;;;;6183791;23;20072;-90
2021/05/19 10:03:37;;;;;;;6.07;0.60;;;14.90;99.90;;;;;;6183918;23;20021;-89
2021/05/19 10:08:41;;;;;;;2.28;0.90;;;14.80;99.90;;;;;;6185950;23;20037;-91
2021/05/19 10:11:09;;;;;;;2.17;0.52;;;14.80;99.90;;;;;;6183908;23;20017;-89
2021/05/19 10:13:37;;;;;;;2.80;0.60;;;15.00;99.90;;;;;;6184607;23;20020;-89
2021/05/19 10:16:07;;;;;;;4.77;0.70;;;15.00;99.90;;;;;;6184097;23;20070;-90
2021/05/19 10:18:42;;;;;;;3.03;0.70;;;14.90;99.90;;;;;;6185382;23;20017;-87
2021/05/19 10:21:10;;;;;;;5.35;0.70;;;15.00;99.90;;;;;;6183733;23;20017;-91
2021/05/19 10:23:39;;;;;;;3.65;0.70;;;14.90;99.90;;;;;;6183778;23;20024;-88
2021/05/19 10:26:06;;;;;;;;;;;14.90;99.90;;;;;;6184130;23;20021;-93
2021/05/19 10:28:47;;;;;;;3.95;0.75;;;15.00;99.90;;;;;;6184466;23;20247;-91
2021/05/19 10:31:41;;;;;;;3.85;0.55;;;15.20;99.90;;;;;;6186021;23;20053;-91
2021/05/19 10:34:08;;;;;;;5.97;0.70;;;15.20;99.90;;;;;;6214004;23;20017;-95
2021/05/19 10:36:40;;;;;;;3.85;1.00;;;15.20;99.90;;;;;;6187985;23;20024;-90
2021/05/19 10:39:07;;;;;;;3.20;0.60;;;15.30;99.90;;;;;;6185958;23;20039;-90
2021/05/19 10:41:45;;;;;;;4.15;0.70;;;15.30;99.90;;;;;;6190250;23;20017;-90
2021/05/19 10:44:17;;;;;;;3.93;0.80;;;15.30;99.90;;;;;;6186368;23;20079;-89
2021/05/19 10:46:52;;;;;;;2.85;0.70;;;15.30;99.90;;;;;;6210162;23;20256;-90
2021/05/19 10:49:20;;;;;;;2.63;0.70;;;15.30;99.90;;;;;;6183729;23;20095;-92
2021/05/19 10:52:14;;;;;;;6.25;1.13;;;15.20;99.90;;;;;;6184634;23;20479;-92
2021/05/19 10:57:51;;;;;;;2.95;0.60;;;15.20;99.90;;;;;;6185670;23;20017;-92
2021/05/19 11:00:21;;;;;;;4.35;0.50;;;15.20;99.90;;;;;;6184030;23;20024;-92
2021/05/19 11:05:33;;;;;;;2.97;0.73;;;15.10;99.90;;;;;;6185113;23;20032;-88
2021/05/19 11:08:06;;;;;;;3.58;0.50;;;15.10;99.90;;;;;;6184883;23;20360;-91
2021/05/19 11:10:34;;;;;;;3.17;0.65;;;15.20;99.90;;;;;;6185253;23;20063;-90
2021/05/19 11:13:03;;;;;;;4.60;0.90;;;15.30;99.90;;;;;;6184939;23;20027;-87
2021/05/19 11:21:20;;;;;;;2.20;0.68;;;15.60;99.90;;;;;;6123443;23;20041;-92
2021/05/19 11:24:04;;;;;;;3.08;0.50;;;15.60;99.90;;;;;;6123781;23;20017;-91
2021/05/19 11:26:46;;;;;;;4.05;0.60;;;15.60;99.90;;;;;;6123268;23;20532;-92
2021/05/19 11:29:15;;;;;;;1.55;0.40;;;15.60;99.90;;;;;;6123670;23;20073;-91
2021/05/19 11:31:45;;;;;;;;;;;15.60;99.90;;;;;;6124723;23;20026;-89
2021/05/19 11:34:14;;;;;;;1.65;0.60;;;15.50;99.90;;;;;;6124653;23;19917;-93
2021/05/19 11:36:50;;;;;;;4.68;0.80;;;15.50;99.90;;;;;;6125687;23;20022;-88
2021/05/19 11:39:31;;;;;;;5.22;0.68;;;15.40;99.90;;;;;;6122304;23;20469;-88
2021/05/19 11:42:24;;;;;;;3.40;0.73;;;15.50;99.90;;;;;;6102339;23;20026;-91
2021/05/19 11:45:01;;;;;;;2.83;0.47;;;15.60;99.90;;;;;;6124375;23;20065;-91
2021/05/19 11:47:30;;;;;;;3.75;0.40;;;15.90;99.90;;;;;;6122712;23;20014;-90
2021/05/19 11:50:27;;;;;;;3.90;0.70;;;15.70;99.90;;;;;;6124788;23;20022;-91
2021/05/19 11:53:03;;;;;;;3.13;0.60;;;15.70;99.90;;;;;;6122260;23;20025;-88
2021/05/19 11:55:50;;;;;;;3.53;0.75;;;15.80;99.90;;;;;;6152080;23;20013;-86
2021/05/19 11:58:24;;;;;;;3.35;0.60;;;15.80;99.90;;;;;;6184682;23;20067;-90
2021/05/19 12:01:01;;;;;;;3.22;0.50;;;15.70;99.90;;;;;;6184298;23;20408;-91
2021/05/19 12:03:31;;;;;;;3.00;0.55;;;15.80;99.90;;;;;;6183534;23;20357;-88
2021/05/19 12:06:00;;;;;;;4.00;0.50;;;15.80;99.90;;;;;;6183639;23;20532;-88
2021/05/19 12:08:30;;;;;;;1.55;0.40;;;15.70;99.90;;;;;;6207778;23;20024;-87
2021/05/19 12:11:12;;;;;;;2.50;0.43;;;15.70;99.90;;;;;;6184660;23;20021;-91
2021/05/19 12:13:42;;;;;;;2.13;0.43;;;15.80;99.90;;;;;;6183178;23;20019;-89
2021/05/19 12:16:16;;;;;;;4.10;0.60;;;15.80;99.90;;;;;;6184388;23;20024;-92
2021/05/19 12:19:10;;;;;;;4.45;0.50;;;15.90;99.90;;;;;;6184742;23;20016;-89
2021/05/19 12:21:46;;;;;;;6.30;0.93;;;16.00;99.90;;;;;;6183842;23;20025;-86
2021/05/19 12:24:16;;;;;;;3.47;0.60;;;16.20;99.90;;;;;;6210288;23;20021;-90
2021/05/19 12:26:45;;;;;;;3.15;0.63;;;16.20;99.90;;;;;;6184771;23;20017;-87
2021/05/19 12:29:36;;;;;;;6.32;0.90;;;16.20;99.90;;;;;;6183152;23;20457;-86
2021/05/19 12:32:28;;;;;;;4.00;0.60;;;15.90;99.90;;;;;;6184899;23;20024;-88
2021/05/19 12:35:12;;;;;;;2.35;0.50;;;15.70;99.90;;;;;;6186153;23;20500;-91
2021/05/19 12:37:51;;;;;;;3.55;0.60;;;15.70;99.90;;;;;;6183552;23;20013;-88
2021/05/19 12:40:19;;;;;;;;;;;15.70;99.90;;;;;;6183924;23;20024;-87
2021/05/19 12:42:53;;;;;;;1.50;0.40;;;15.60;99.90;;;;;;6185948;23;19920;-90
2021/05/19 12:45:24;;;;;;;4.30;0.50;;;15.50;99.90;;;;;;6183317;23;20079;-89
2021/05/19 12:48:19;;;;;;;2.65;0.60;;;15.50;99.90;;;;;;6183984;23;20016;-89
2021/05/19 12:50:53;;;;;;;2.38;0.55;;;15.50;99.90;;;;;;6182608;23;20013;-90
2021/05/19 12:53:42;;;;;;;2.13;0.40;;;15.70;99.90;;;;;;6185802;23;20079;-88
2021/05/19 12:56:12;;;;;;;1.42;0.50;;;15.60;99.90;;;;;;6183778;23;20079;-89
2021/05/19 12:58:50;;;;;;;4.40;0.60;;;15.60;99.90;;;;;;6185311;23;20088;-89
2021/05/19 13:01:20;;;;;;;4.57;0.90;;;15.60;99.90;;;;;;6184386;23;20526;-86
2021/05/19 13:03:47;;;;;;;3.35;0.50;;;15.60;99.90;;;;;;6208972;23;20245;-90
2021/05/19 13:06:15;;;;;;;4.95;1.02;;;15.60;99.90;;;;;;6185158;23;20088;-89
2021/05/19 13:08:53;;;;;;;3.97;0.70;;;15.60;99.90;;;;;;6184280;23;20017;-90
2021/05/19 13:11:22;;;;;;;;;;;15.60;99.90;;;;;;6185203;23;20375;-86
2021/05/19 13:13:49;;;;;;;3.30;1.13;;;15.60;99.90;;;;;;6183876;23;19916;-87
2021/05/19 13:16:38;;;;;;;4.53;0.63;;;15.70;99.90;;;;;;6208353;23;20453;-90
2021/05/19 13:19:07;;;;;;;2.83;0.80;;;15.70;99.90;;;;;;6184789;23;20024;-87
2021/05/19 13:21:49;;;;;;;3.83;0.80;;;15.70;99.90;;;;;;6185196;23;20017;-87
2021/05/19 13:24:18;;;;;;;3.53;0.80;;;15.90;99.90;;;;;;6183305;23;20032;-86
2021/05/19 13:27:01;;;;;;;2.65;0.60;;;16.00;99.90;;;;;;6184921;23;20017;-88
2021/05/19 13:29:29;;;;;;;3.83;0.70;;;16.10;99.90;;;;;;6184792;23;20013;-89
2021/05/19 13:32:15;;;;;;;6.22;0.90;;;16.30;99.90;;;;;;6183003;23;20021;-88
2021/05/19 13:36:13;;;;;;;3.45;0.63;;;16.50;99.90;;;;;;6184595;23;20013;-88
2021/05/19 13:37:35;;;;;;;2.90;0.50;;;16.50;99.90;;;;;;6184853;23;20448;-87
2021/05/19 13:40:03;;;;;;;3.92;0.80;;;16.50;99.90;;;;;;6185248;23;20028;-88
2021/05/19 13:42:29;;;;;;;1.50;0.47;;;16.60;99.90;;;;;;6182876;23;20091;-89
2021/05/19 13:44:56;;;;;;;2.35;0.50;;;16.50;99.90;;;;;;6208468;23;20021;-88
2021/05/19 13:47:23;;;;;;;3.50;0.70;;;16.40;99.90;;;;;;6183743;23;21414;-88
2021/05/19 13:49:59;;;;;;;3.45;0.90;;;16.40;99.90;;;;;;6184026;23;20021;-89
2021/05/19 13:52:27;;;;;;;2.78;0.60;;;16.40;99.90;;;;;;6208461;23;20024;-88
2021/05/19 13:54:54;;;;;;;3.92;0.55;;;16.30;99.90;;;;;;6184105;23;20040;-92
2021/05/19 13:57:21;;;;;;;3.67;0.68;;;16.20;99.90;;;;;;6184818;23;20028;-91
2021/05/19 13:59:48;;;;;;;6.47;0.60;;;16.20;99.90;;;;;;6185894;23;20013;-94
2021/05/19 14:02:17;;;;;;;2.28;0.55;;;16.10;99.90;;;;;;6210195;23;20121;-90
2021/05/19 14:04:44;;;;;;;;;;;16.10;99.90;;;;;;6208344;23;20017;-93
2021/05/19 14:07:11;;;;;;;5.25;0.85;;;16.20;99.90;;;;;;6180812;23;20323;-90
2021/05/19 14:09:39;;;;;;;4.03;0.80;;;16.20;99.90;;;;;;6193756;23;20468;-91
2021/05/19 14:12:15;;;;;;;4.17;0.83;;;16.40;99.90;;;;;;6183251;23;20345;-95
2021/05/19 14:15:07;;;;;;;5.22;0.90;;;16.50;99.90;;;;;;6182507;23;20245;-95
2021/05/19 14:28:05;;;;;;;5.18;0.77;;;16.40;99.90;;;;;;6183158;23;20069;-94
2021/05/19 14:30:33;;;;;;;4.07;0.55;;;16.30;99.90;;;;;;6181624;23;20040;-91
2021/05/19 14:32:59;;;;;;;4.22;0.90;;;16.30;99.90;;;;;;6181789;23;20025;-95
2021/05/19 15:02:03;;;;;;;9.10;1.27;;;16.20;99.90;;;;;;6006079;23;20099;-90
2021/05/19 15:04:30;;;;;;;4.80;1.00;;;16.10;99.90;;;;;;6005524;23;20084;-93
2021/05/19 15:06:56;;;;;;;6.10;0.90;;;16.00;99.90;;;;;;5982379;23;20503;-93
2021/05/19 15:09:23;;;;;;;5.72;0.90;;;15.90;99.90;;;;;;5983498;23;20715;-92
2021/05/19 15:11:51;;;;;;;6.20;1.17;;;15.90;99.90;;;;;;6006633;23;20079;-91
2021/05/19 15:14:17;;;;;;;4.78;0.85;;;15.90;99.90;;;;;;5985215;23;20020;-91
2021/05/19 15:16:45;;;;;;;3.95;0.68;;;15.90;99.90;;;;;;5983096;23;20079;-93
2021/05/19 15:19:12;;;;;;;3.72;0.82;;;15.90;99.90;;;;;;6007122;23;20023;-93
2021/05/19 15:21:40;;;;;;;4.28;0.75;;;15.90;99.90;;;;;;5982590;23;20089;-93
2021/05/19 15:24:08;;;;;;;3.65;1.10;;;15.90;99.90;;;;;;6004244;23;20019;-93
2021/05/19 15:26:36;;;;;;;6.13;0.98;;;16.00;99.90;;;;;;6033801;23;20769;-93
2021/05/19 15:29:08;;;;;;;4.37;0.70;;;15.90;99.90;;;;;;6034752;23;20015;-92
2021/05/19 15:31:36;;;;;;;4.68;0.82;;;16.00;99.90;;;;;;6131655;23;20020;-90
2021/05/19 15:34:05;;;;;;;4.90;0.70;;;16.10;99.90;;;;;;6182826;23;20013;-93
2021/05/19 15:36:32;;;;;;;3.45;0.65;;;16.10;99.90;;;;;;6180442;23;20021;-92
2021/05/19 15:38:59;;;;;;;4.38;0.80;;;16.20;99.90;;;;;;6206363;23;20017;-93
2021/05/19 15:41:26;;;;;;;5.53;0.80;;;16.30;99.90;;;;;;6180068;23;20021;-89
2021/05/19 15:43:54;;;;;;;4.10;0.73;;;16.30;99.90;;;;;;6180404;23;20071;-93
2021/05/19 15:46:21;;;;;;;5.13;0.60;;;16.30;99.90;;;;;;6177212;23;20095;-92
2021/05/19 15:48:48;;;;;;;3.15;0.50;;;16.40;99.90;;;;;;6182359;23;20017;-90
2021/05/19 15:51:15;;;;;;;4.00;0.63;;;16.60;99.90;;;;;;6180946;23;20154;-89
2021/05/19 15:53:42;;;;;;;4.15;0.60;;;16.60;99.90;;;;;;6182882;23;20021;-93
2021/05/19 15:56:14;;;;;;;3.38;0.60;;;16.50;99.90;;;;;;6181692;23;20013;-89
2021/05/19 15:58:41;;;;;;;3.53;0.50;;;16.40;99.90;;;;;;6182698;23;20021;-93
2021/05/19 16:01:08;;;;;;;2.35;0.47;;;16.40;99.90;;;;;;6181684;23;20013;-90
2021/05/19 16:03:41;;;;;;;2.47;0.47;;;16.50;99.90;;;;;;6182054;23;20021;-93
2021/05/19 16:06:08;;;;;;;3.20;0.65;;;16.50;99.90;;;;;;6181794;23;20025;-89
2021/05/19 16:08:37;;;;;;;3.22;0.70;;;16.40;99.90;;;;;;6183772;23;20017;-93
2021/05/19 16:11:10;;;;;;;4.65;0.52;;;16.20;99.90;;;;;;6181579;23;20017;-93
2021/05/19 16:13:38;;;;;;;3.22;0.60;;;16.10;99.90;;;;;;6182156;23;20425;-93
2021/05/19 16:16:05;;;;;;;3.88;0.40;;;16.20;99.90;;;;;;6181333;23;20358;-92
2021/05/19 16:18:33;;;;;;;1.40;0.40;;;16.10;99.90;;;;;;6181269;23;20072;-92
2021/05/19 16:21:00;;;;;;;2.58;0.50;;;15.70;99.90;;;;;;6180187;23;20013;-93
2021/05/19 16:23:28;;;;;;;7.18;0.70;;;15.50;99.90;;;;;;6181529;23;20025;-94
2021/05/19 16:25:56;;;;;;;3.28;0.50;;;15.40;99.90;;;;;;6181814;23;20028;-94
2021/05/19 16:28:24;;;;;;;1.90;0.50;;;15.30;99.90;;;;;;6181005;23;20028;-91
2021/05/19 16:31:10;;;;;;;3.00;0.70;;;15.20;99.90;;;;;;6182109;23;20119;-92
2021/05/19 16:34:18;;;;;;;4.50;0.70;;;15.10;99.90;;;;;;6184613;23;20052;-92
2021/05/19 16:36:50;;;;;;;4.22;0.70;;;15.20;99.90;;;;;;6182318;23;20456;-93
2021/05/19 16:39:20;;;;;;;3.33;0.50;;;15.10;99.90;;;;;;6180684;23;20075;-90
2021/05/19 16:41:49;;;;;;;4.30;0.68;;;15.10;99.90;;;;;;6205776;23;20067;-92
2021/05/19 16:44:17;;;;;;;3.25;0.70;;;15.00;99.90;;;;;;6181201;23;20021;-91
2021/05/19 16:46:45;;;;;;;5.53;0.65;;;14.90;99.90;;;;;;6184704;23;20392;-90
2021/05/19 16:49:12;;;;;;;2.63;0.60;;;14.90;99.90;;;;;;6184079;23;20063;-91
2021/05/19 16:51:50;;;;;;;4.93;0.70;;;14.80;99.90;;;;;;6185729;23;20021;-90
2021/05/19 16:54:23;;;;;;;5.05;0.63;;;14.80;99.90;;;;;;6185756;23;20389;-88
2021/05/19 16:56:51;;;;;;;6.07;0.93;;;14.80;99.90;;;;;;6209553;23;20021;-91
2021/05/19 16:59:20;;;;;;;5.70;0.80;;;14.70;99.90;;;;;;6208732;23;20017;-90
2021/05/19 17:07:00;;;;;;;3.67;0.50;;;14.60;99.90;;;;;;6186003;23;20021;-90
2021/05/19 17:09:28;;;;;;;4.60;0.80;;;14.60;99.90;;;;;;6182601;23;20025;-90
2021/05/19 17:11:57;;;;;;;7.38;1.02;;;14.60;99.90;;;;;;6182489;23;20020;-90
2021/05/19 17:14:26;;;;;;;6.13;1.08;;;14.60;99.90;;;;;;6181140;23;20468;-90
2021/05/19 17:16:58;;;;;;;8.60;1.20;;;14.60;99.90;;;;;;6182504;23;20028;-90
2021/05/19 17:19:29;;;;;;;6.03;1.02;;;14.60;99.90;;;;;;6181512;23;20021;-91
2021/05/19 17:21:57;;;;;;;4.68;1.08;;;14.60;99.90;;;;;;6182178;23;20464;-92
2021/05/19 17:24:24;;;;;;;5.40;0.90;;;14.60;99.90;;;;;;6181365;23;20029;-91
2021/05/19 17:26:51;;;;;;;5.68;1.13;;;14.60;99.90;;;;;;6182374;23;20012;-92
2021/05/19 17:29:18;;;;;;;8.98;1.60;;;14.60;99.90;;;;;;6181969;23;20465;-90
2021/05/19 17:31:45;;;;;;;5.05;1.08;;;14.60;99.90;;;;;;6181034;23;20083;-91
2021/05/19 17:34:12;;;;;;;2.72;0.85;;;14.60;99.90;;;;;;6181719;23;20463;-93
2021/05/19 17:36:39;;;;;;;5.80;1.17;;;14.60;99.90;;;;;;6182364;23;20040;-88
2021/05/19 17:39:07;;;;;;;7.60;1.50;;;14.60;99.90;;;;;;6185145;23;20025;-90
2021/05/19 17:41:35;;;;;;;8.32;1.20;;;14.60;99.90;;;;;;6182216;23;20016;-91
2021/05/19 17:44:03;;;;;;;8.30;1.10;;;14.50;99.90;;;;;;6182952;23;20023;-91
2021/05/19 17:46:31;;;;;;;6.75;1.27;;;14.50;99.90;;;;;;6181950;23;20019;-91
2021/05/19 17:49:07;;;;;;;6.47;1.27;;;14.60;99.90;;;;;;6182164;23;20478;-90
2021/05/19 17:51:36;;;;;;;6.05;1.25;;;14.80;99.90;;;;;;6209255;23;20415;-92
2021/05/19 17:54:04;;;;;;;7.60;1.10;;;15.10;99.90;;;;;;6182627;23;20091;-91
2021/05/19 17:56:31;;;;;;;5.68;0.90;;;15.50;99.90;;;;;;6181112;23;20075;-90
2021/05/19 17:58:59;;;;;;;6.00;0.98;;;15.90;99.90;;;;;;6181461;23;20021;-90
2021/05/19 18:01:29;;;;;;;8.05;1.50;;;16.30;99.90;;;;;;6180568;23;20025;-90
2021/05/19 18:03:56;;;;;;;5.15;1.30;;;16.60;99.90;;;;;;6181102;23;20084;-89
2021/05/19 18:06:23;;;;;;;5.53;1.00;;;16.90;99.90;;;;;;6180634;23;20025;-94
2021/05/19 18:08:49;;;;;;;5.68;1.30;;;17.20;99.90;;;;;;6181840;23;20017;-92
2021/05/19 18:11:18;;;;;;;5.00;1.58;;;17.40;99.90;;;;;;6180313;23;20021;-92
2021/05/19 18:13:45;;;;;;;5.85;1.40;;;17.60;99.90;;;;;;6180928;23;20017;-92
2021/05/19 18:16:12;;;;;;;4.43;1.10;;;17.70;99.90;;;;;;6181845;23;20013;-92
2021/05/19 18:18:41;;;;;;;5.80;1.10;;;17.60;99.90;;;;;;6181032;23;20021;-92
2021/05/19 18:21:08;;;;;;;5.28;0.93;;;17.40;99.90;;;;;;6181999;23;20392;-89
2021/05/19 18:23:35;;;;;;;3.90;1.00;;;17.00;99.90;;;;;;6181333;23;20056;-92
2021/05/19 18:26:02;;;;;;;5.95;1.00;;;16.70;99.90;;;;;;6182577;23;20365;-92
2021/05/19 18:28:31;;;;;;;5.45;1.17;;;16.80;99.90;;;;;;6180994;23;20025;-91
2021/05/19 18:31:06;;;;;;;6.05;1.05;;;16.80;99.90;;;;;;6205678;23;20020;-92
2021/05/19 18:33:47;;;;;;;4.30;1.30;;;16.70;99.90;;;;;;6179235;23;20070;-91
2021/05/19 18:36:14;;;;;;;8.00;1.30;;;16.60;99.90;;;;;;6180922;23;20071;-91
2021/05/19 18:38:41;;;;;;;5.53;1.33;;;16.40;99.90;;;;;;6198595;23;20464;-89
2021/05/19 18:41:08;;;;;;;6.20;1.35;;;16.10;99.90;;;;;;6182232;23;20040;-89
2021/05/19 18:43:35;;;;;;;6.05;1.30;;;16.00;99.90;;;;;;6183246;23;20032;-90
2021/05/19 18:46:02;;;;;;;4.10;1.17;;;15.80;99.90;;;;;;6207998;23;20068;-90
2021/05/19 18:48:29;;;;;;;5.03;1.30;;;15.70;99.90;;;;;;6182445;23;20068;-90
2021/05/19 18:50:56;;;;;;;9.13;1.35;;;15.40;99.90;;;;;;6183060;23;20021;-91
2021/05/19 18:53:23;;;;;;;8.85;1.60;;;15.30;99.90;;;;;;6184088;23;20025;-90
2021/05/19 18:55:49;;;;;;;5.75;1.13;;;15.20;99.90;;;;;;6182385;23;20021;-89
2021/05/19 18:58:16;;;;;;;5.18;1.10;;;15.00;99.90;;;;;;6182113;23;20021;-89
2021/05/19 19:00:43;;;;;;;8.10;1.20;;;14.90;99.90;;;;;;6207243;23;20084;-89
2021/05/19 19:03:10;;;;;;;6.30;1.30;;;14.90;99.90;;;;;;6181644;23;20535;-89
2021/05/19 19:05:37;;;;;;;8.90;1.55;;;14.70;99.90;;;;;;6182217;23;20021;-88
2021/05/19 19:08:06;;;;;;;7.50;1.23;;;14.60;99.90;;;;;;6182712;23;20328;-89
2021/05/19 19:10:33;;;;;;;6.97;1.38;;;14.40;99.90;;;;;;6183024;23;20083;-89
2021/05/19 19:13:00;;;;;;;8.27;1.40;;;14.40;99.90;;;;;;6206258;23;20021;-90
2021/05/19 19:15:43;;;;;;;7.47;1.48;;;14.40;99.90;;;;;;6182362;23;20017;-89
2021/05/19 19:18:11;;;;;;;9.45;1.33;;;14.30;99.90;;;;;;6180807;23;20021;-91
2021/05/19 19:20:38;;;;;;;12.10;1.30;;;14.20;99.90;;;;;;6182825;23;20527;-91
2021/05/19 19:23:05;;;;;;;7.88;1.40;;;14.20;99.90;;;;;;6181896;23;20071;-90
2021/05/19 19:25:33;;;;;;;7.18;1.48;;;14.10;99.90;;;;;;6207556;23;20021;-90
2021/05/19 19:28:00;;;;;;;10.23;1.85;;;14.00;99.90;;;;;;6182553;23;20025;-89
2021/05/19 19:30:27;;;;;;;12.63;1.70;;;14.00;99.90;;;;;;6180591;23;20075;-88
2021/05/19 19:32:53;;;;;;;11.63;1.85;;;13.90;99.90;;;;;;6181752;23;20208;-87
2021/05/19 19:35:20;;;;;;;8.30;1.48;;;13.80;99.90;;;;;;6181672;23;20538;-90
2021/05/19 19:37:47;;;;;;;6.70;1.73;;;13.70;99.90;;;;;;6183561;23;20146;-89
2021/05/19 19:40:15;;;;;;;12.15;1.40;;;13.60;99.90;;;;;;6184422;23;20402;-90
2021/05/19 19:42:43;;;;;;;8.70;1.65;;;13.60;99.90;;;;;;6184838;23;20013;-89
2021/05/19 19:45:11;;;;;;;6.00;1.50;;;13.50;99.90;;;;;;6182458;23;20088;-88
2021/05/19 19:47:40;;;;;;;9.20;1.80;;;13.40;99.90;;;;;;6180933;23;20476;-88
2021/05/19 19:50:08;;;;;;;;;;;13.30;99.90;;;;;;6181416;23;20628;-89
2021/05/19 19:52:36;;;;;;;12.73;1.80;;;13.20;99.90;;;;;;6182424;23;19916;-89
2021/05/19 19:55:07;;;;;;;11.38;1.67;;;13.10;99.90;;;;;;6181622;23;20021;-88
2021/05/19 19:57:38;;;;;;;8.27;1.90;;;13.10;99.90;;;;;;6181233;23;20021;-89
2021/05/19 20:00:07;;;;;;;14.52;1.70;;;13.00;99.90;;;;;;6181297;23;20507;-90
2021/05/19 20:02:37;;;;;;;9.50;1.50;;;13.00;99.90;;;;;;6181427;23;20017;-90
2021/05/19 20:05:05;;;;;;;6.03;1.33;;;12.90;99.90;;;;;;6180969;23;20036;-89
2021/05/19 20:07:32;;;;;;;7.00;1.63;;;12.90;99.90;;;;;;6181283;23;20017;-90
2021/05/19 20:09:59;;;;;;;15.80;1.83;;;12.80;99.90;;;;;;6182920;23;20087;-90
2021/05/19 20:12:29;;;;;;;12.05;1.92;;;12.80;99.90;;;;;;6181324;23;20091;-89
2021/05/19 20:14:56;;;;;;;8.90;1.52;;;12.80;99.90;;;;;;6181237;23;20024;-89
2021/05/19 20:17:24;;;;;;;10.88;1.35;;;12.80;99.90;;;;;;6180254;23;20581;-89
2021/05/19 20:19:51;;;;;;;13.15;1.60;;;12.80;99.90;;;;;;6181174;23;20067;-88
2021/05/19 20:22:18;;;;;;;8.77;1.30;;;12.80;99.90;;;;;;6180445;23;20033;-88
2021/05/19 20:24:46;;;;;;;9.33;1.93;;;12.70;99.90;;;;;;6182332;23;20385;-89
2021/05/19 20:27:13;;;;;;;9.32;1.98;;;12.70;99.90;;;;;;6205252;23;20025;-89
2021/05/19 20:29:41;;;;;;;9.25;1.45;;;12.70;99.90;;;;;;6181936;23;20052;-88
2021/05/19 20:32:08;;;;;;;8.57;1.48;;;12.60;99.90;;;;;;6180890;23;20017;-90
2021/05/19 20:34:40;;;;;;;10.48;1.80;;;12.60;99.90;;;;;;6182367;23;20404;-88
2021/05/19 20:37:07;;;;;;;11.25;1.65;;;12.60;99.90;;;;;;6184091;23;20024;-90
2021/05/19 20:39:34;;;;;;;13.05;1.52;;;12.60;99.90;;;;;;6183886;23;20042;-86
2021/05/19 20:42:01;;;;;;;12.63;1.60;;;12.50;99.90;;;;;;6183887;23;20017;-89
2021/05/19 20:44:28;;;;;;;8.77;1.55;;;12.50;99.90;;;;;;6185096;23;20079;-89
2021/05/19 20:46:56;;;;;;;7.97;2.35;;;12.50;99.90;;;;;;6185457;23;20012;-88
2021/05/19 20:49:24;;;;;;;10.52;2.20;;;12.40;99.90;;;;;;6183440;23;20063;-89
2021/05/19 20:51:51;;;;;;;10.80;1.77;;;12.40;99.90;;;;;;6185306;23;20075;-89
2021/05/19 20:54:18;;;;;;;10.05;1.70;;;12.40;99.90;;;;;;6183373;23;20025;-89
2021/05/19 20:56:46;;;;;;;10.30;1.90;;;12.40;99.90;;;;;;6183708;23;20471;-89
2021/05/19 20:59:13;;;;;;;12.45;2.03;;;12.40;99.90;;;;;;6183296;23;20021;-89
2021/05/19 21:01:42;;;;;;;11.90;1.52;;;12.40;99.90;;;;;;6183885;23;20021;-88
2021/05/19 21:04:11;;;;;;;11.32;1.67;;;12.40;99.90;;;;;;6183175;23;20017;-89
2021/05/19 21:06:42;;;;;;;11.63;1.80;;;12.40;99.90;;;;;;6183756;23;20017;-89
2021/05/19 21:09:10;;;;;;;12.30;1.80;;;12.30;99.90;;;;;;6184252;23;20096;-89
2021/05/19 21:11:39;;;;;;;12.13;1.70;;;12.30;99.90;;;;;;6208573;23;20025;-89
2021/05/19 21:14:07;;;;;;;;;;;12.30;99.90;;;;;;6184198;23;20021;-89
2021/05/19 21:16:34;;;;;;;8.77;1.95;;;12.30;99.90;;;;;;6184975;23;19916;-89
2021/05/19 21:19:06;;;;;;;8.00;1.90;;;12.30;99.90;;;;;;6184755;23;20487;-88
2021/05/19 21:21:34;;;;;;;11.45;1.77;;;12.30;99.90;;;;;;6184076;23;20063;-88
2021/05/19 21:24:02;;;;;;;9.48;1.77;;;12.30;99.90;;;;;;6185169;23;20013;-89
2021/05/19 21:26:29;;;;;;;8.65;1.88;;;12.30;99.90;;;;;;6184243;23;20017;-89
2021/05/19 21:28:56;;;;;;;15.50;2.05;;;12.30;99.90;;;;;;6184568;23;20326;-88
2021/05/19 21:31:23;;;;;;;10.32;2.03;;;12.20;99.90;;;;;;6183600;23;20017;-88
2021/05/19 21:33:50;;;;;;;11.85;2.70;;;12.20;99.90;;;;;;6184421;23;20036;-89
2021/05/19 21:36:19;;;;;;;12.77;2.30;;;12.20;99.90;;;;;;6184707;23;20021;-89
2021/05/19 21:38:47;;;;;;;11.27;2.15;;;12.20;99.90;;;;;;6184452;23;20025;-88