Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:35;;;;;;;;;;;12.10;99.90;;;;;;4964099;28;19969;-77
2022/10/10 00:04:04;;;;;;;;;;;12.10;99.90;;;;;;4964221;28;19973;-77
2022/10/10 00:06:31;;;;;;;;;;;12.10;99.90;;;;;;4966711;28;20320;-76
2022/10/10 00:08:57;;;;;;;;;;;12.10;99.90;;;;;;4965154;28;19934;-77
2022/10/10 00:11:24;;;;;;;;;;;12.10;99.90;;;;;;4959805;28;20412;-76
2022/10/10 00:13:52;;;;;;;;;;;12.10;99.90;;;;;;4963127;28;19927;-77
2022/10/10 00:16:19;;;;;;;;;;;12.10;99.90;;;;;;4967881;28;19933;-77
2022/10/10 00:18:46;;;;;;;;;;;12.10;99.90;;;;;;4966184;28;19938;-77
2022/10/10 00:21:14;;;;;;;;;;;12.10;99.90;;;;;;4962690;28;19961;-77
2022/10/10 00:23:41;;;;;;;;;;;12.10;99.90;;;;;;4967523;28;20029;-77
2022/10/10 00:26:08;;;;;;;;;;;12.10;99.90;;;;;;4970614;28;19934;-77
2022/10/10 00:28:37;;;;;;;;;;;12.10;99.90;;;;;;4969098;28;19980;-78
2022/10/10 00:31:04;;;;;;;;;;;12.10;99.90;;;;;;4979055;28;19926;-77
2022/10/10 00:33:31;;;;;;;;;;;12.10;99.90;;;;;;4971857;28;20013;-77
2022/10/10 00:35:58;;;;;;;;;;;12.10;99.90;;;;;;4966826;28;19930;-78
2022/10/10 00:38:26;;;;;;;;;;;12.10;99.90;;;;;;4965909;28;19926;-77
2022/10/10 00:40:55;;;;;;;;;;;12.10;99.90;;;;;;4966899;28;19926;-77
2022/10/10 00:43:22;;;;;;;;;;;12.00;99.90;;;;;;4970890;28;19981;-77
2022/10/10 00:45:49;;;;;;;;;;;12.10;99.90;;;;;;4968117;28;20383;-77
2022/10/10 00:48:18;;;;;;;;;;;12.00;99.90;;;;;;4966458;28;19930;-77
2022/10/10 00:50:48;;;;;;;;;;;12.10;99.90;;;;;;4963795;28;20033;-77
2022/10/10 00:53:16;;;;;;;;;;;12.10;99.90;;;;;;4968969;28;20005;-77
2022/10/10 00:55:45;;;;;;;;;;;12.00;99.90;;;;;;4971505;28;20407;-78
2022/10/10 00:58:12;;;;;;;;;;;12.00;99.90;;;;;;4966508;28;20020;-77
2022/10/10 01:00:39;;;;;;;;;;;12.00;99.90;;;;;;4970348;28;19940;-77
2022/10/10 01:03:05;;;;;;;;;;;12.00;99.90;;;;;;4970901;28;19930;-77
2022/10/10 01:05:33;;;;;;;;;;;12.00;99.90;;;;;;4981306;28;19949;-77
2022/10/10 01:08:00;;;;;;;;;;;12.00;99.90;;;;;;4964625;28;19941;-77
2022/10/10 01:10:27;;;;;;;;;;;12.00;99.90;;;;;;4969110;28;20029;-77
2022/10/10 01:13:02;;;;;;;;;;;12.00;99.90;;;;;;4969056;28;19930;-77
2022/10/10 01:15:32;;;;;;;;;;;12.00;99.90;;;;;;4960669;28;21414;-77
2022/10/10 01:18:04;;;;;;;;;;;12.00;99.90;;;;;;4981325;28;19930;-77
2022/10/10 01:20:46;;;;;;;;;;;12.00;99.90;;;;;;4966790;28;19957;-78
2022/10/10 01:23:22;;;;;;;;;;;12.00;99.90;;;;;;4968383;28;19930;-77
2022/10/10 01:25:56;;;;;;;;;;;12.00;99.90;;;;;;4963347;28;19962;-77
2022/10/10 01:28:29;;;;;;;;;;;12.00;99.90;;;;;;4962705;28;19966;-77
2022/10/10 01:30:57;;;;;;;;;;;12.00;99.90;;;;;;4962737;28;19926;-77
2022/10/10 01:33:26;;;;;;;;;;;12.00;99.90;;;;;;4961794;28;19930;-83
2022/10/10 01:35:55;;;;;;;;;;;12.00;99.90;;;;;;4979645;28;20459;-80
2022/10/10 01:38:25;;;;;;;;;;;12.00;99.90;;;;;;4966323;28;19926;-77
2022/10/10 01:40:56;;;;;;;;;;;12.00;99.90;;;;;;4963629;28;19926;-77
2022/10/10 01:43:24;;;;;;;;;;;12.00;99.90;;;;;;4963682;28;20241;-77
2022/10/10 01:45:52;;;;;;;;;;;12.00;99.90;;;;;;4963301;28;20289;-77
2022/10/10 01:48:22;;;;;;;;;;;12.00;99.90;;;;;;4966244;28;20364;-77
2022/10/10 01:50:57;;;;;;;;;;;12.00;99.90;;;;;;4963930;28;19953;-77
2022/10/10 01:53:26;;;;;;;;;;;12.00;99.90;;;;;;4963471;28;20293;-77
2022/10/10 01:55:57;;;;;;;;;;;12.10;99.90;;;;;;4966550;28;19926;-77
2022/10/10 01:58:29;;;;;;;;;;;12.00;99.90;;;;;;4964125;28;19926;-77
2022/10/10 02:01:03;;;;;;;;;;;12.00;99.90;;;;;;4959274;28;20519;-77
2022/10/10 02:03:31;;;;;;;;;;;12.00;99.90;;;;;;4950637;28;20316;-77
2022/10/10 02:05:59;;;;;;;;;;;12.00;99.90;;;;;;4966789;28;20075;-77
2022/10/10 02:08:29;;;;;;;;;;;11.90;99.90;;;;;;4965659;28;19954;-77
2022/10/10 02:10:59;;;;;;;;;;;11.90;99.90;;;;;;4961959;28;19961;-78
2022/10/10 02:13:30;;;;;;;;;;;11.90;99.90;;;;;;4961347;28;20044;-77
2022/10/10 02:15:57;;;;;;;;;;;11.90;99.90;;;;;;4967344;28;19926;-77
2022/10/10 02:18:27;;;;;;;;;;;11.90;99.90;;;;;;4967453;28;20308;-77
2022/10/10 02:20:55;;;;;;;;;;;11.90;99.90;;;;;;4962445;28;19929;-77
2022/10/10 02:23:22;;;;;;;;;;;11.90;99.90;;;;;;4970106;28;20404;-77
2022/10/10 02:25:51;;;;;;;;;;;11.90;99.90;;;;;;4964451;28;19942;-77
2022/10/10 02:28:21;;;;;;;;;;;11.90;99.90;;;;;;4959550;28;19938;-77
2022/10/10 02:30:50;;;;;;;;;;;11.90;99.90;;;;;;4957689;28;20013;-77
2022/10/10 02:33:19;;;;;;;;;;;11.90;99.90;;;;;;4965520;28;20049;-78
2022/10/10 02:35:49;;;;;;;;;;;11.90;99.90;;;;;;4964494;28;19989;-77
2022/10/10 02:38:15;;;;;;;;;;;11.90;99.90;;;;;;4962963;28;20426;-77
2022/10/10 02:40:44;;;;;;;;;;;11.90;99.90;;;;;;4968017;28;19926;-77
2022/10/10 02:43:12;;;;;;;;;;;11.90;99.90;;;;;;4959173;28;20324;-78
2022/10/10 02:45:39;;;;;;;;;;;11.90;99.90;;;;;;4959100;28;20500;-77
2022/10/10 02:48:06;;;;;;;;;;;11.90;99.90;;;;;;4962260;28;19934;-77
2022/10/10 02:50:33;;;;;;;;;;;11.90;99.90;;;;;;4963654;28;20417;-77
2022/10/10 02:53:02;;;;;;;;;;;11.90;99.90;;;;;;4963830;28;19938;-77
2022/10/10 02:55:28;;;;;;;;;;;11.90;99.90;;;;;;4954394;28;19954;-77
2022/10/10 02:57:55;;;;;;;;;;;11.90;99.90;;;;;;4962269;28;19926;-77
2022/10/10 03:00:22;;;;;;;;;;;11.90;99.90;;;;;;4963601;28;20392;-77
2022/10/10 03:02:49;;;;;;;;;;;11.90;99.90;;;;;;4963531;28;19933;-77
2022/10/10 03:05:15;;;;;;;;;;;11.90;99.90;;;;;;4959270;28;20432;-77
2022/10/10 03:07:42;;;;;;;;;;;11.90;99.90;;;;;;4965670;28;20012;-78
2022/10/10 03:10:11;;;;;;;;;;;11.90;99.90;;;;;;4962378;28;20392;-77
2022/10/10 03:12:38;;;;;;;;;;;11.90;99.90;;;;;;4961685;28;19934;-78
2022/10/10 03:15:05;;;;;;;;;;;11.80;99.90;;;;;;4963762;28;19969;-77
2022/10/10 03:17:32;;;;;;;;;;;11.90;99.90;;;;;;4966405;28;20292;-78
2022/10/10 03:19:58;;;;;;;;;;;11.80;99.90;;;;;;4962477;28;20400;-77
2022/10/10 03:22:25;;;;;;;;;;;11.80;99.90;;;;;;4967565;28;20025;-77
2022/10/10 03:24:52;;;;;;;;;;;11.80;99.90;;;;;;4957114;28;20266;-78
2022/10/10 03:27:20;;;;;;;;;;;11.80;99.90;;;;;;4959259;28;19930;-77
2022/10/10 03:29:47;;;;;;;;;;;11.90;99.90;;;;;;4965885;28;19934;-77
2022/10/10 03:32:14;;;;;;;;;;;11.90;99.90;;;;;;4976404;28;19927;-77
2022/10/10 03:34:41;;;;;;;;;;;11.90;99.90;;;;;;4965006;28;19927;-77
2022/10/10 03:37:07;;;;;;;;;;;11.80;99.90;;;;;;4965373;28;20309;-76
2022/10/10 03:39:34;;;;;;;;;;;11.80;99.90;;;;;;4965814;28;20074;-78
2022/10/10 03:42:01;;;;;;;;;;;11.80;99.90;;;;;;4974858;28;19926;-77
2022/10/10 03:44:29;;;;;;;;;;;11.80;99.90;;;;;;4964745;28;19977;-77
2022/10/10 03:46:56;;;;;;;;;;;11.80;99.90;;;;;;4962507;28;20419;-76
2022/10/10 03:49:23;;;;;;;;;;;11.80;99.90;;;;;;4958481;28;19926;-77
2022/10/10 03:51:50;;;;;;;;;;;11.80;99.90;;;;;;4958152;28;19930;-77
2022/10/10 03:54:16;;;;;;;;;;;11.80;99.90;;;;;;4965079;28;19972;-77
2022/10/10 03:56:43;;;;;;;;;;;11.80;99.90;;;;;;4964609;28;20384;-77
2022/10/10 03:59:10;;;;;;;;;;;11.80;99.90;;;;;;4961928;28;20029;-77
2022/10/10 04:01:38;;;;;;;;;;;11.80;99.90;;;;;;4961369;28;19953;-77
2022/10/10 04:04:05;;;;;;;;;;;11.80;99.90;;;;;;4970507;28;19926;-77
2022/10/10 04:06:32;;;;;;;;;;;11.80;99.90;;;;;;4966412;28;19968;-77
2022/10/10 04:08:58;;;;;;;;;;;11.80;99.90;;;;;;4969392;28;19961;-86
2022/10/10 04:11:25;;;;;;;;;;;11.80;99.90;;;;;;4963449;28;19926;-87
2022/10/10 04:13:52;;;;;;;;;;;11.80;99.90;;;;;;4968248;28;20360;-78
2022/10/10 04:16:19;;;;;;;;;;;11.80;99.90;;;;;;4968387;28;19953;-78
2022/10/10 04:18:47;;;;;;;;;;;11.70;99.90;;;;;;4968913;28;19953;-76
2022/10/10 04:21:14;;;;;;;;;;;11.80;99.90;;;;;;4967602;28;20400;-76
2022/10/10 04:23:41;;;;;;;;;;;11.80;99.90;;;;;;4968961;28;19930;-76
2022/10/10 04:26:08;;;;;;;;;;;11.80;99.90;;;;;;4964453;28;20028;-76
2022/10/10 04:28:35;;;;;;;;;;;11.70;99.90;;;;;;4964363;28;20024;-76
2022/10/10 04:31:02;;;;;;;;;;;11.80;99.90;;;;;;4955381;28;20005;-76
2022/10/10 04:33:28;;;;;;;;;;;11.70;99.90;;;;;;4961850;28;19937;-76
2022/10/10 04:35:57;;;;;;;;;;;11.70;99.90;;;;;;4958407;28;19973;-84
2022/10/10 04:38:23;;;;;;;;;;;11.70;99.90;;;;;;4954812;28;20598;-78
2022/10/10 04:40:50;;;;;;;;;;;11.70;99.90;;;;;;4962234;28;19930;-80
2022/10/10 04:43:18;;;;;;;;;;;11.70;99.90;;;;;;4958750;28;19961;-77
2022/10/10 04:45:45;;;;;;;;;;;11.70;99.90;;;;;;4958589;28;19977;-77
2022/10/10 04:48:11;;;;;;;;;;;11.70;99.90;;;;;;4961110;28;20427;-77
2022/10/10 04:50:39;;;;;;;;;;;11.70;99.90;;;;;;4961032;28;19981;-76
2022/10/10 04:53:07;;;;;;;;;;;11.70;99.90;;;;;;4949351;28;19945;-76
2022/10/10 04:55:34;;;;;;;;;;;11.70;99.90;;;;;;4941540;28;20020;-76
2022/10/10 04:58:01;;;;;;;;;;;11.70;99.90;;;;;;4951087;28;20001;-75
2022/10/10 05:00:27;;;;;;;;;;;11.70;99.90;;;;;;4950667;28;20430;-76
2022/10/10 05:02:54;;;;;;;;;;;11.70;99.90;;;;;;4955767;28;19957;-76
2022/10/10 05:05:21;;;;;;;;;;;11.70;99.90;;;;;;4955033;28;19934;-76
2022/10/10 05:07:48;;;;;;;;;;;11.70;99.90;;;;;;4955926;28;19929;-76
2022/10/10 05:10:16;;;;;;;;;;;11.70;99.90;;;;;;4956321;28;19926;-76
2022/10/10 05:12:43;;;;;;;;;;;11.70;99.90;;;;;;4956547;28;20032;-77
2022/10/10 05:15:10;;;;;;;;;;;11.60;99.90;;;;;;4966500;28;19941;-84
2022/10/10 05:17:38;;;;;;;;;;;11.60;99.90;;;;;;4960466;28;20036;-81
2022/10/10 05:20:05;;;;;;;;;;;11.60;99.90;;;;;;4960260;28;19941;-75
2022/10/10 05:22:33;;;;;;;;;;;11.60;99.90;;;;;;4957981;28;19948;-85
2022/10/10 05:24:59;;;;;;;;;;;11.60;99.90;;;;;;4959551;28;20312;-76
2022/10/10 05:27:28;;;;;;;;;;;11.60;99.90;;;;;;4950388;28;19926;-75
2022/10/10 05:29:55;;;;;;;;;;;11.60;99.90;;;;;;4964037;28;19932;-78
2022/10/10 05:32:22;;;;;;;;;;;11.60;99.90;;;;;;4954196;28;19973;-75
2022/10/10 05:34:49;;;;;;;;;;;11.60;99.90;;;;;;4949070;28;20456;-75
2022/10/10 05:37:16;;;;;;;;;;;11.60;99.90;;;;;;4947796;28;20024;-75
2022/10/10 05:39:43;;;;;;;;;;;11.60;99.90;;;;;;4961318;28;20409;-75
2022/10/10 05:42:09;;;;;;;;;;;11.60;99.90;;;;;;4949051;28;19926;-75
2022/10/10 05:44:37;;;;;;;;;;;11.60;99.90;;;;;;4956696;28;20016;-75
2022/10/10 05:47:04;;;;;;;;;;;11.60;99.90;;;;;;4957108;28;20396;-75
2022/10/10 05:49:31;;;;;;;;;;;11.60;99.90;;;;;;4956810;28;19930;-75
2022/10/10 05:51:58;;;;;;;;;;;11.60;99.90;;;;;;4961036;28;20048;-74
2022/10/10 05:54:25;;;;;;;;;;;11.60;99.90;;;;;;4957812;28;19930;-75
2022/10/10 05:56:51;;;;;;;;;;;11.60;99.90;;;;;;4956812;28;20045;-75
2022/10/10 05:59:18;;;;;;;;;;;11.60;99.90;;;;;;4959295;28;20020;-74
2022/10/10 06:01:46;;;;;;;;;;;11.60;99.90;;;;;;4950076;28;20369;-75
2022/10/10 06:04:13;;;;;;;;;;;11.50;99.90;;;;;;4974435;28;19925;-75
2022/10/10 06:06:40;;;;;;;;;;;11.60;99.90;;;;;;4958248;28;19962;-75
2022/10/10 06:09:07;;;;;;;;;;;11.60;99.90;;;;;;4954366;28;19989;-75
2022/10/10 06:11:34;;;;;;;;;;;11.50;99.90;;;;;;4956201;28;20323;-75
2022/10/10 06:14:00;;;;;;;;;;;11.50;99.90;;;;;;4952986;28;20021;-75
2022/10/10 06:16:28;;;;;;;;;;;11.50;99.90;;;;;;4960857;28;20330;-74
2022/10/10 06:18:56;;;;;;;;;;;11.50;99.90;;;;;;4954672;28;20029;-75
2022/10/10 06:21:24;;;;;;;;;;;11.50;99.90;;;;;;4946758;28;19953;-74
2022/10/10 06:23:51;;;;;;;;;;;11.50;99.90;;;;;;4944821;28;19934;-75
2022/10/10 06:26:18;;;;;;;;;;;11.50;99.90;;;;;;4948640;28;20035;-75
2022/10/10 06:28:45;;;;;;;;;;;11.50;99.90;;;;;;4963517;28;20122;-75
2022/10/10 06:31:13;;;;;;;;;;;11.50;99.90;;;;;;4947000;28;20019;-77
2022/10/10 06:33:42;;;;;;;;;;;11.50;99.90;;;;;;4961585;28;19938;-74
2022/10/10 06:36:10;;;;;;;;;;;11.50;99.90;;;;;;4947402;28;19929;-77
2022/10/10 06:38:37;;;;;;;;;;;11.50;99.90;;;;;;4947850;28;19930;-74
2022/10/10 06:41:05;;;;;;;;;;;11.50;99.90;;;;;;4951128;28;20012;-77
2022/10/10 06:43:32;;;;;;;;;;;11.50;99.90;;;;;;4950814;28;20779;-77
2022/10/10 06:45:59;;;;;;;;;;;11.50;99.90;;;;;;4963087;28;20319;-76
2022/10/10 06:48:26;;;;;;;;;;;11.50;99.90;;;;;;4950035;28;20373;-76
2022/10/10 06:50:57;;;;;;;;;;;11.40;99.90;;;;;;4951843;28;20023;-76
2022/10/10 06:53:25;;;;;;;;;;;11.50;99.90;;;;;;4948239;28;19926;-77
2022/10/10 06:55:53;;;;;;;;;;;11.50;99.90;;;;;;4947408;28;20008;-76
2022/10/10 06:58:19;;;;;;;;;;;11.50;99.90;;;;;;4950142;28;19927;-77
2022/10/10 07:00:50;;;;;;;;;;;11.50;99.90;;;;;;4945728;28;20251;-76
2022/10/10 07:03:17;;;;;;;;;;;11.50;99.90;;;;;;4946996;28;20032;-76
2022/10/10 07:05:44;;;;;;;;;;;11.50;99.90;;;;;;4953939;28;20324;-76
2022/10/10 07:08:10;;;;;;;;;;;11.50;99.90;;;;;;4953356;28;19937;-76
2022/10/10 07:10:39;;;;;;;;;;;11.50;99.90;;;;;;4945697;28;19934;-76
2022/10/10 07:13:06;;;;;;;;;;;11.50;99.90;;;;;;4964910;28;20133;-76
2022/10/10 07:15:33;;;;;;;;;;;11.50;99.90;;;;;;4945574;28;20025;-76
2022/10/10 07:18:00;;;;;;;;;;;11.50;99.90;;;;;;4950107;28;20033;-76
2022/10/10 07:20:27;;;;;;;;;;;11.50;99.90;;;;;;4952635;28;19931;-76
2022/10/10 07:22:54;;;;;;;;;;;11.50;99.90;;;;;;4963241;28;20260;-75
2022/10/10 07:25:21;;;;;;;;;;;11.50;99.90;;;;;;4950280;28;20668;-75
2022/10/10 07:27:49;;;;;;;;;;;11.50;99.90;;;;;;4944053;28;19965;-76
2022/10/10 07:30:16;;;;;;;;;;;11.50;99.90;;;;;;4946730;28;20419;-75
2022/10/10 07:32:43;;;;;;;;;;;11.50;99.90;;;;;;4952657;28;20033;-75
2022/10/10 07:35:10;;;;;;;;;;;11.50;99.90;;;;;;4951040;28;19926;-74
2022/10/10 07:37:37;;;;;;;;;;;11.50;99.90;;;;;;4954945;28;20399;-74
2022/10/10 07:40:04;;;;;;;;;;;11.50;99.90;;;;;;4958004;28;20021;-74
2022/10/10 07:42:31;;;;;;;;;;;11.50;99.90;;;;;;4953927;28;20017;-74
2022/10/10 07:44:59;;;;;;;;;;;11.50;99.90;;;;;;4965349;28;20017;-74
2022/10/10 07:47:26;;;;;;;;;;;11.50;99.90;;;;;;4959478;28;20455;-75
2022/10/10 07:49:53;;;;;;;;;;;11.60;99.90;;;;;;4959311;28;19970;-74
2022/10/10 07:52:20;;;;;;;;;;;11.50;99.90;;;;;;4958234;28;19927;-84
2022/10/10 07:54:47;;;;;;;;;;;11.60;99.90;;;;;;4960101;28;19962;-83
2022/10/10 07:57:13;;;;;;;;;;;11.60;99.90;;;;;;4966190;28;19926;-76
2022/10/10 07:59:44;;;;;;;;;;;11.60;99.90;;;;;;4964542;28;19949;-74
2022/10/10 08:02:12;;;;;;;;;;;11.60;99.90;;;;;;4957763;28;19988;-74
2022/10/10 08:04:39;;;;;;;;;;;11.60;99.90;;;;;;4957532;28;20316;-74
2022/10/10 08:07:06;;;;;;;;;;;11.60;99.90;;;;;;4961399;28;19934;-75
2022/10/10 08:09:33;;;;;;;;;;;11.60;99.90;;;;;;4958987;28;19936;-75
2022/10/10 08:12:00;;;;;;;;;;;11.60;99.90;;;;;;4956655;28;19926;-76
2022/10/10 08:14:26;;;;;;;;;;;11.60;99.90;;;;;;4956915;28;19938;-74
2022/10/10 08:16:53;;;;;;;;;;;11.60;99.90;;;;;;4962537;28;19937;-74
2022/10/10 08:19:21;;;;;;;;;;;11.60;99.90;;;;;;4964542;28;20033;-74
2022/10/10 08:21:49;;;;;;;;;;;11.70;99.90;;;;;;4961994;28;19926;-74
2022/10/10 08:24:16;;;;;;;;;;;11.80;99.90;;;;;;4959596;28;19938;-74
2022/10/10 08:26:43;;;;;;;;;;;12.20;99.90;;;;;;4962177;28;19934;-74
2022/10/10 08:29:09;;;;;;;;;;;12.70;99.90;;;;;;4961810;28;20247;-76
2022/10/10 08:31:36;;;;;;;;;;;12.90;99.90;;;;;;4960480;28;20020;-76
2022/10/10 08:34:03;;;;;;;;;;;13.10;99.90;;;;;;4961196;28;19940;-74
2022/10/10 08:36:31;;;;;;;;;;;13.40;99.90;;;;;;4965611;28;20255;-75
2022/10/10 08:38:59;;;;;;;;;;;13.70;99.90;;;;;;4962514;28;20415;-76
2022/10/10 08:41:31;;;;;;;;;;;13.90;99.90;;;;;;4962582;28;20020;-77
2022/10/10 08:44:00;;;;;;;;;;;14.10;99.90;;;;;;4961561;28;19934;-76
2022/10/10 08:46:33;;;;;;;;;;;14.30;99.90;;;;;;4959735;28;19926;-76
2022/10/10 08:49:07;;;;;;;;;;;14.40;99.90;;;;;;4950572;28;19926;-77
2022/10/10 08:51:35;;;;;;;;;;;14.50;99.90;;;;;;4958854;28;20223;-76
2022/10/10 08:54:04;;;;;;;;;;;14.60;99.90;;;;;;4953000;28;19965;-76
2022/10/10 08:56:32;;;;;;;;;;;14.60;99.90;;;;;;4962397;28;20024;-76
2022/10/10 08:59:00;;;;;;;;;;;14.70;99.90;;;;;;4965093;28;19930;-76
2022/10/10 09:01:28;;;;;;;;;;;14.60;99.90;;;;;;4975189;28;20016;-76
2022/10/10 09:03:56;;;;;;;;;;;14.70;99.90;;;;;;4962727;28;19981;-76
2022/10/10 09:06:28;;;;;;;;;;;14.60;99.90;;;;;;4953295;28;19981;-77
2022/10/10 09:09:03;;;;;;;;;;;14.60;99.90;;;;;;4954736;28;19934;-76
2022/10/10 09:11:38;;;;;;;;;;;14.60;99.90;;;;;;4949568;28;19930;-76
2022/10/10 09:14:11;;;;;;;;;;;14.60;99.90;;;;;;4973673;28;20514;-75
2022/10/10 09:16:42;;;;;;;;;;;14.50;99.90;;;;;;4965430;28;20392;-74
2022/10/10 09:19:14;;;;;;;;;;;14.60;99.90;;;;;;4966057;28;19930;-74
2022/10/10 09:21:41;;;;;;;;;;;14.50;99.90;;;;;;4967192;28;19926;-74
2022/10/10 09:24:12;;;;;;;;;;;14.50;99.90;;;;;;4962227;28;19934;-75
2022/10/10 09:26:40;;;;;;;;;;;14.40;99.90;;;;;;4957934;28;19937;-75
2022/10/10 09:29:17;;;;;;;;;;;14.40;99.90;;;;;;4952415;28;19934;-74
2022/10/10 09:31:46;;;;;;;;;;;14.40;99.90;;;;;;4955045;28;19934;-74
2022/10/10 09:34:15;;;;;;;;;;;14.40;99.90;;;;;;4972292;28;20003;-74
2022/10/10 09:36:42;;;;;;;;;;;14.40;99.90;;;;;;4954105;28;19927;-74
2022/10/10 09:39:16;;;;;;;;;;;14.30;99.90;;;;;;4960985;28;19961;-74
2022/10/10 09:41:45;;;;;;;;;;;14.30;99.90;;;;;;4957534;28;19937;-74
2022/10/10 09:44:13;;;;;;;;;;;14.30;99.90;;;;;;4952919;28;20017;-74
2022/10/10 09:46:40;;;;;;;;;;;14.30;99.90;;;;;;4959452;28;19981;-74
2022/10/10 09:49:07;;;;;;;;;;;14.30;99.90;;;;;;4957425;28;19934;-74
2022/10/10 09:51:35;;;;;;;;;;;14.20;99.90;;;;;;4956819;28;19949;-74
2022/10/10 09:54:02;;;;;;;;;;;14.30;99.90;;;;;;4959016;28;19948;-74
2022/10/10 09:56:31;;;;;;;;;;;14.20;99.90;;;;;;4963947;28;19942;-75
2022/10/10 09:58:57;;;;;;;;;;;14.20;99.90;;;;;;4957856;28;19934;-74
2022/10/10 10:01:25;;;;;;;;;;;14.20;99.90;;;;;;4960364;28;19970;-75
2022/10/10 10:04:13;;;;;;;;;;;14.20;99.90;;;;;;4962941;28;20400;-74
2022/10/10 10:06:43;;;;;;;;;;;14.20;99.90;;;;;;4963406;28;19933;-74
2022/10/10 10:09:14;;;;;;;;;;;14.20;99.90;;;;;;4959860;28;20459;-76
2022/10/10 10:11:42;;;;;;;;;;;14.20;99.90;;;;;;4962260;28;19961;-76
2022/10/10 10:14:19;;;;;;;;;;;14.20;99.90;;;;;;4963214;28;19944;-75
2022/10/10 10:16:46;;;;;;;;;;;14.20;99.90;;;;;;4957107;28;19980;-76
2022/10/10 10:19:29;;;;;;;;;;;14.20;99.90;;;;;;4958525;28;19930;-75
2022/10/10 10:21:56;;;;;;;;;;;14.10;99.90;;;;;;4961874;28;20348;-76
2022/10/10 10:24:25;;;;;;;;;;;14.10;99.90;;;;;;4964817;28;20016;-83
2022/10/10 10:26:53;;;;;;;;;;;14.10;99.90;;;;;;4958387;28;19930;-76
2022/10/10 10:29:27;;;;;;;;;;;14.10;99.90;;;;;;4957437;28;20016;-76
2022/10/10 10:31:57;;;;;;;;;;;14.10;99.90;;;;;;4949308;28;19969;-76
2022/10/10 10:34:37;;;;;;;;;;;14.10;99.90;;;;;;4955964;28;19969;-76
2022/10/10 10:37:07;;;;;;;;;;;14.10;99.90;;;;;;4952191;28;19993;-76
2022/10/10 10:39:42;;;;;;;;;;;14.10;99.90;;;;;;4962007;28;19961;-76
2022/10/10 10:42:20;;;;;;;;;;;14.10;99.90;;;;;;4954992;28;19934;-76
2022/10/10 10:44:49;;;;;;;;;;;14.10;99.90;;;;;;4963205;28;19984;-76
2022/10/10 10:47:26;;;;;;;;;;;14.10;99.90;;;;;;4960912;28;19926;-76
2022/10/10 10:49:58;;;;;;;;;;;14.10;99.90;;;;;;4963937;28;19937;-75
2022/10/10 10:52:41;;;;;;;;;;;14.10;99.90;;;;;;4964671;28;19937;-76
2022/10/10 10:55:16;;;;;;;;;;;14.10;99.90;;;;;;4959036;28;19969;-76
2022/10/10 10:57:50;;;;;;;;;;;14.10;99.90;;;;;;4961551;28;19930;-76
2022/10/10 11:00:18;;;;;;;;;;;14.10;99.90;;;;;;4963602;28;20025;-76
2022/10/10 11:02:53;;;;;;;;;;;14.10;99.90;;;;;;4957745;28;19941;-76
2022/10/10 11:05:42;;;;;;;;;;;14.10;99.90;;;;;;4961547;28;19933;-76
2022/10/10 11:08:26;;;;;;;;;;;14.10;99.90;;;;;;4959723;28;20480;-76
2022/10/10 11:10:57;;;;;;;;;;;14.10;99.90;;;;;;4957495;28;20353;-76
2022/10/10 11:13:28;;;;;;;;;;;14.10;99.90;;;;;;4949330;28;19962;-76
2022/10/10 11:15:58;;;;;;;;;;;14.10;99.90;;;;;;4952443;28;19933;-76
2022/10/10 11:18:27;;;;;;;;;;;14.10;99.90;;;;;;4960196;28;19926;-76
2022/10/10 11:20:58;;;;;;;;;;;14.10;99.90;;;;;;4970007;28;19926;-76
2022/10/10 11:23:27;;;;;;;;;;;14.10;99.90;;;;;;4975495;28;20066;-76
2022/10/10 11:25:56;;;;;;;;;;;14.20;99.90;;;;;;4962254;28;20064;-76
2022/10/10 11:28:27;;;;;;;;;;;14.30;99.90;;;;;;4962691;28;19934;-75
2022/10/10 11:30:57;;;;;;;;;;;14.50;99.90;;;;;;4973752;28;19926;-76
2022/10/10 11:33:27;;;;;;;;;;;14.90;99.90;;;;;;4962455;28;20023;-75
2022/10/10 11:35:56;;;;;;;;;;;15.20;99.90;;;;;;4962187;28;19930;-76
2022/10/10 11:38:25;;;;;;;;;;;15.50;99.90;;;;;;4957750;28;19926;-75
2022/10/10 11:40:53;;;;;;;;;;;;;;;;;;4956457;28;20017;-75
2022/10/10 11:43:24;;;;;;;;;;;15.80;99.90;;;;;;4961449;28;19930;-75
2022/10/10 11:45:56;;;;;;;;;;;16.10;99.90;;;;;;4956495;28;20103;-75
2022/10/10 11:48:29;;;;;;;;;;;16.50;99.90;;;;;;4954639;28;19985;-76
2022/10/10 11:50:59;;;;;;;;;;;15.40;99.90;;;;;;4959605;28;20476;-75
2022/10/10 11:53:26;;;;;;;;;;;;;;;;;;4955737;28;19969;-76
2022/10/10 11:55:56;;;;;;;;;;;17.10;99.90;;;;;;4960895;28;19933;-76
2022/10/10 11:58:25;;;;;;;;;;;17.10;99.90;;;;;;4963139;28;19926;-76
2022/10/10 12:00:56;;;;;;;;;;;17.20;99.90;;;;;;4962010;28;20021;-76
2022/10/10 12:03:24;;;;;;;;;;;17.20;99.90;;;;;;4976413;28;20016;-76
2022/10/10 12:05:52;;;;;;;;;;;17.10;99.90;;;;;;4963919;28;19932;-76
2022/10/10 12:08:21;;;;;;;;;;;17.10;99.90;;;;;;4972381;28;20025;-75
2022/10/10 12:10:49;;;;;;;;;;;17.10;99.90;;;;;;4955211;28;19926;-76
2022/10/10 12:13:23;;;;;;;;;;;17.10;99.90;;;;;;4956532;28;20471;-74
2022/10/10 12:15:51;;;;;;;;;;;17.00;99.90;;;;;;4959971;28;20017;-76
2022/10/10 12:18:27;;;;;;;;;;;16.90;99.90;;;;;;4950145;28;19989;-82
2022/10/10 12:21:04;;;;;;;;;;;16.90;99.90;;;;;;4963217;28;19927;-74
2022/10/10 12:23:31;;;;;;;;;;;16.90;99.90;;;;;;4964051;28;19934;-74
2022/10/10 12:25:58;;;;;;;;;;;16.90;99.90;;;;;;4967016;28;19933;-77
2022/10/10 12:28:33;;;;;;;;;;;16.80;99.90;;;;;;4966773;28;20342;-75
2022/10/10 12:31:19;;;;;;;;;;;16.80;99.90;;;;;;4964700;28;19949;-75
2022/10/10 12:34:03;;;;;;;;;;;16.80;99.90;;;;;;4960727;28;20542;-75
2022/10/10 12:37:03;;;;;;;;;;;16.80;99.90;;;;;;4959990;28;20192;-75
2022/10/10 12:39:39;;;;;;;;;;;16.70;99.90;;;;;;4968946;28;19933;-75
2022/10/10 12:42:24;;;;;;;;;;;16.70;99.90;;;;;;4965090;28;19926;-75
2022/10/10 12:44:51;;;;;;;;;;;16.70;99.90;;;;;;4969000;28;19926;-75
2022/10/10 12:47:30;;;;;;;;;;;16.60;99.90;;;;;;4964935;28;19926;-75
2022/10/10 12:49:59;;;;;;;;;;;16.60;99.90;;;;;;4961535;28;20036;-75
2022/10/10 12:52:31;;;;;;;;;;;16.60;99.90;;;;;;4967678;28;19930;-76
2022/10/10 12:55:02;;;;;;;;;;;16.60;99.90;;;;;;4955483;28;19949;-76
2022/10/10 12:57:31;;;;;;;;;;;16.60;99.90;;;;;;4963165;28;20027;-74
2022/10/10 12:59:59;;;;;;;;;;;16.50;99.90;;;;;;4965315;28;19997;-75
2022/10/10 13:02:26;;;;;;;;;;;16.50;99.90;;;;;;4956508;28;20403;-74
2022/10/10 13:04:56;;;;;;;;;;;16.50;99.90;;;;;;4964601;28;19940;-74
2022/10/10 13:07:24;;;;;;;;;;;16.50;99.90;;;;;;4968028;28;20282;-74
2022/10/10 13:09:53;;;;;;;;;;;16.50;99.90;;;;;;4948758;28;19927;-74
2022/10/10 13:12:26;;;;;;;;;;;16.60;99.90;;;;;;4960352;28;19930;-74
2022/10/10 13:14:53;;;;;;;;;;;16.60;99.90;;;;;;4962824;28;20001;-75
2022/10/10 13:17:22;;;;;;;;;;;16.60;99.90;;;;;;4960475;28;20005;-75
2022/10/10 13:19:49;;;;;;;;;;;16.60;99.90;;;;;;4968407;28;19937;-76
2022/10/10 13:22:17;;;;;;;;;;;16.60;99.90;;;;;;4965746;28;19930;-75
2022/10/10 13:24:45;;;;;;;;;;;16.60;99.90;;;;;;4960264;28;21203;-76
2022/10/10 13:27:15;;;;;;;;;;;16.60;99.90;;;;;;4962555;28;19932;-75
2022/10/10 13:29:42;;;;;;;;;;;16.60;99.90;;;;;;4965916;28;19977;-76
2022/10/10 13:32:12;;;;;;;;;;;16.70;99.90;;;;;;4977731;28;19930;-76
2022/10/10 13:34:42;;;;;;;;;;;16.70;99.90;;;;;;4956950;28;19926;-76
2022/10/10 13:37:13;;;;;;;;;;;16.70;99.90;;;;;;4968390;28;19972;-76
2022/10/10 13:39:40;;;;;;;;;;;16.70;99.90;;;;;;4963571;28;19926;-75
2022/10/10 13:42:15;;;;;;;;;;;16.70;99.90;;;;;;4963124;28;19937;-76
2022/10/10 13:44:48;;;;;;;;;;;16.70;99.90;;;;;;4961047;28;19949;-75
2022/10/10 13:47:34;;;;;;;;;;;16.80;99.90;;;;;;4955207;28;19966;-75
2022/10/10 13:50:02;;;;;;;;;;;16.90;99.90;;;;;;4964086;28;20026;-75
2022/10/10 13:52:29;;;;;;;;;;;16.90;99.90;;;;;;4962960;28;20291;-75
2022/10/10 13:55:13;;;;;;;;;;;17.00;99.90;;;;;;4959074;28;19980;-75
2022/10/10 13:57:41;;;;;;;;;;;17.00;99.90;;;;;;4965391;28;19980;-76
2022/10/10 14:00:15;;;;;;;;;;;17.00;99.90;;;;;;4958309;28;20380;-76
2022/10/10 14:02:43;;;;;;;;;;;17.10;99.90;;;;;;4951062;28;20471;-75
2022/10/10 14:05:14;;;;;;;;;;;17.10;99.90;;;;;;4956268;28;20018;-76
2022/10/10 14:07:46;;;;;;;;;;;17.10;99.90;;;;;;4962450;28;20362;-75
2022/10/10 14:10:16;;;;;;;;;;;17.20;99.90;;;;;;4957226;28;20063;-75
2022/10/10 14:12:50;;;;;;;;;;;17.20;99.90;;;;;;4958405;28;19972;-75
2022/10/10 14:15:30;;;;;;;;;;;17.20;99.90;;;;;;4962043;28;19970;-76
2022/10/10 14:17:58;;;;;;;;;;;;;;;;;;4961014;28;19937;-75
2022/10/10 14:20:24;;;;;;;;;;;17.30;99.90;;;;;;4963608;28;19930;-75
2022/10/10 14:22:51;;;;;;;;;;;17.20;99.90;;;;;;4958030;28;19981;-75
2022/10/10 14:25:18;;;;;;;;;;;17.30;99.90;;;;;;4953103;28;20017;-76
2022/10/10 14:27:46;;;;;;;;;;;17.30;99.90;;;;;;4960975;28;19934;-75
2022/10/10 14:30:14;;;;;;;;;;;17.30;99.90;;;;;;4961591;28;19966;-76