Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:13;;;;;;;4.57;2.53;;;13.50;99.90;;;13.68;100.00;101913.38;5253529;28;20045;-49
2023/10/01 00:04:45;;;;;;;6.50;2.75;;;13.50;99.90;;;13.63;100.00;101915.84;5253147;28;20044;-49
2023/10/01 00:07:18;;;;;;;4.90;2.38;;;13.50;99.90;;;13.61;100.00;101909.63;5243978;28;20045;-50
2023/10/01 00:09:50;;;;;;;5.80;2.50;;;13.50;99.90;;;13.60;100.00;101918.31;5258371;28;20529;-47
2023/10/01 00:12:24;;;;;;;4.80;2.42;;;13.40;99.90;;;13.57;100.00;101913.84;5243000;28;20044;-49
2023/10/01 00:14:56;;;;;;;5.18;2.53;;;13.40;99.90;;;13.55;100.00;101912.88;5227297;28;20043;-49
2023/10/01 00:17:29;;;;;;;4.70;2.55;;;13.40;99.90;;;13.54;100.00;101915.44;5228083;28;20060;-49
2023/10/01 00:20:12;;;;;;;5.68;2.55;;;13.40;99.90;;;13.51;100.00;101915.34;5248564;28;20049;-49
2023/10/01 00:22:46;;;;;;;6.75;3.63;;;13.30;99.90;;;13.46;100.00;101914.25;5248502;28;20135;-48
2023/10/01 00:25:19;;;;;;;4.43;2.45;;;13.30;99.90;;;13.43;100.00;101916.72;5251884;28;20526;-48
2023/10/01 00:27:53;;;;;;;4.07;2.30;;;13.30;99.90;;;13.42;100.00;101922.78;5231754;28;20139;-50
2023/10/01 00:30:25;;;;;;;4.50;2.35;;;13.30;99.90;;;13.47;100.00;101921.28;5252706;28;20578;-48
2023/10/01 00:32:58;;;;;;;5.15;2.63;;;13.30;99.90;;;13.52;100.00;101919.75;5230440;28;20053;-49
2023/10/01 00:35:31;;;;;;;5.97;3.22;;;13.30;99.90;;;13.55;100.00;101918.13;5236758;28;20055;-49
2023/10/01 00:38:05;;;;;;;5.00;2.80;;;13.40;99.90;;;13.58;100.00;101920.00;5232737;28;20041;-47
2023/10/01 00:40:38;;;;;;;5.13;2.65;;;13.40;99.90;;;13.58;100.00;101920.00;5233060;28;20597;-49
2023/10/01 00:43:14;;;;;;;5.80;3.00;;;13.40;99.90;;;13.58;100.00;101920.88;5228030;28;20049;-48
2023/10/01 00:45:46;;;;;;;;;;;13.40;99.90;;;13.62;100.00;101910.50;5240545;28;20159;-48
2023/10/01 00:48:24;;;;;;;6.65;3.10;;;13.50;99.90;;;13.66;100.00;101918.56;5252600;28;20111;-49
2023/10/01 00:50:59;;;;;;;7.00;3.88;;;13.50;99.90;;;13.70;100.00;101924.84;5249487;28;20231;-49
2023/10/01 00:53:31;;;;;;;6.95;3.30;;;13.60;99.90;;;13.74;100.00;101914.50;5217260;28;20043;-48
2023/10/01 00:56:05;;;;;;;5.15;3.10;;;13.60;99.90;;;13.78;100.00;101919.06;5248949;28;20541;-48
2023/10/01 00:58:39;;;;;;;6.25;3.20;;;13.60;99.90;;;13.81;100.00;101919.16;5222530;28;20103;-49
2023/10/01 01:01:12;;;;;;;6.22;3.45;;;13.70;99.90;;;13.82;100.00;101906.94;5222316;28;20052;-48
2023/10/01 01:03:47;;;;;;;5.57;3.22;;;13.70;99.90;;;13.81;100.00;101905.16;5239665;28;20282;-49
2023/10/01 01:06:36;;;;;;;6.43;3.03;;;13.60;99.90;;;13.79;100.00;101905.09;5251080;28;20049;-49
2023/10/01 01:09:11;;;;;;;7.88;3.25;;;13.70;99.90;;;13.79;100.00;101898.97;5245998;28;20139;-50
2023/10/01 01:11:47;;;;;;;6.00;3.15;;;13.70;99.90;;;13.77;100.00;101883.19;5222201;28;20554;-48
2023/10/01 01:14:22;;;;;;;7.82;3.42;;;13.60;99.90;;;13.76;100.00;101886.66;5237978;28;20048;-48
2023/10/01 01:16:54;;;;;;;6.43;3.20;;;13.60;99.90;;;13.77;100.00;101896.31;5226535;28;20519;-50
2023/10/01 01:19:27;;;;;;;5.50;3.00;;;13.70;99.90;;;13.78;100.00;101897.19;5227256;28;20053;-50
2023/10/01 01:22:00;;;;;;;6.25;2.75;;;13.60;99.90;;;13.76;100.00;101894.53;5239666;28;20041;-49
2023/10/01 01:24:37;;;;;;;6.88;2.95;;;13.60;99.90;;;13.76;100.00;101889.28;5231329;28;20056;-48
2023/10/01 01:27:09;;;;;;;5.65;2.72;;;13.60;99.90;;;13.76;100.00;101888.38;5233241;28;20052;-48
2023/10/01 01:29:44;;;;;;;6.85;3.03;;;13.60;99.90;;;13.74;100.00;101880.44;5234660;28;20553;-48
2023/10/01 01:32:20;;;;;;;7.15;3.40;;;13.60;99.90;;;13.75;100.00;101887.47;5241647;28;20055;-48
2023/10/01 01:34:54;;;;;;;5.97;3.10;;;13.60;99.90;;;13.76;100.00;101876.19;5255341;28;20067;-49
2023/10/01 01:37:36;;;;;;;6.03;3.03;;;13.60;99.90;;;13.78;100.00;101866.63;5247384;28;20049;-50
2023/10/01 01:40:20;;;;;;;7.75;3.55;;;13.60;99.90;;;13.80;100.00;101875.44;5247170;28;20052;-50
2023/10/01 01:42:56;;;;;;;8.52;3.20;;;13.70;99.90;;;13.81;100.00;101861.50;5244834;28;20147;-48
2023/10/01 01:45:32;;;;;;;6.40;3.30;;;13.70;99.90;;;13.81;100.00;101861.50;5245096;28;20117;-49
2023/10/01 01:48:21;;;;;;;8.07;3.70;;;13.70;99.90;;;13.83;100.00;101854.59;5243076;28;20056;-49
2023/10/01 01:50:55;;;;;;;7.40;3.45;;;13.70;99.90;;;13.84;100.00;101856.41;5221969;28;20474;-49
2023/10/01 01:53:34;;;;;;;7.25;3.42;;;13.70;99.90;;;13.87;100.00;101854.72;5242481;28;20090;-50
2023/10/01 01:56:10;;;;;;;8.07;3.20;;;13.70;99.90;;;13.87;100.00;101857.34;5248705;28;20051;-49
2023/10/01 01:58:43;;;;;;;7.45;3.42;;;13.70;99.90;;;13.88;100.00;101857.38;5217823;28;20051;-50
2023/10/01 02:01:23;;;;;;;8.52;3.88;;;13.80;99.90;;;13.87;100.00;101852.97;5238653;28;20051;-48
2023/10/01 02:03:57;;;;;;;6.78;3.80;;;13.80;99.90;;;13.89;100.00;101858.28;5234991;28;20474;-47
2023/10/01 02:06:31;;;;;;;7.22;3.50;;;13.80;99.90;;;13.89;100.00;101863.50;5243318;28;20060;-50
2023/10/01 02:09:12;;;;;;;7.57;3.15;;;13.80;99.90;;;13.88;100.00;101864.34;5242585;28;20114;-48
2023/10/01 02:11:47;;;;;;;7.43;3.28;;;13.80;99.90;;;13.87;100.00;101859.94;5227378;28;20068;-48
2023/10/01 02:14:35;;;;;;;9.48;3.20;;;13.70;99.90;;;13.85;100.00;101858.19;5247689;28;20499;-49
2023/10/01 02:17:15;;;;;;;6.90;3.33;;;13.70;99.90;;;13.87;100.00;101860.84;5235407;28;20125;-49
2023/10/01 02:19:47;;;;;;;6.32;3.40;;;13.70;99.90;;;13.86;100.00;101853.81;5230321;28;20041;-49
2023/10/01 02:22:20;;;;;;;4.57;2.65;;;13.70;99.90;;;13.87;100.00;101854.72;5225788;28;20052;-48
2023/10/01 02:24:56;;;;;;;5.72;2.83;;;13.70;99.90;;;13.84;100.00;101845.00;5232234;28;20053;-48
2023/10/01 02:27:30;;;;;;;6.88;2.97;;;13.70;99.90;;;13.79;100.00;101843.94;5254511;28;20057;-48
2023/10/01 02:30:16;;;;;;;5.30;2.97;;;13.60;99.90;;;13.77;100.00;101848.25;5242202;28;20114;-47
2023/10/01 02:33:15;;;;;;;7.43;3.17;;;13.60;99.90;;;13.76;100.00;101846.47;5227052;28;20051;-48
2023/10/01 02:35:46;;;;;;;6.15;2.92;;;13.60;99.90;;;13.74;100.00;101842.88;5228920;28;20048;-49
2023/10/01 02:38:43;;;;;;;6.20;2.80;;;13.60;99.90;;;13.72;100.00;101840.19;5234792;28;20056;-50
2023/10/01 02:41:15;;;;;;;6.18;3.03;;;13.60;99.90;;;13.71;100.00;101838.41;5238280;28;20063;-48
2023/10/01 02:43:50;;;;;;;6.38;2.60;;;13.60;99.90;;;13.70;100.00;101836.63;5255165;28;20041;-48
2023/10/01 02:46:26;;;;;;;5.25;2.70;;;13.60;99.90;;;13.70;100.00;101844.50;5245904;28;20040;-49
2023/10/01 02:49:00;;;;;;;6.10;2.80;;;13.60;99.90;;;13.70;100.00;101838.34;5258034;28;20048;-49
2023/10/01 02:51:37;;;;;;;5.65;3.05;;;13.60;99.90;;;13.69;100.00;101837.47;5229882;28;20072;-49
2023/10/01 02:54:09;;;;;;;5.63;3.03;;;13.60;99.90;;;13.69;100.00;101847.94;5252144;28;20526;-49
2023/10/01 02:56:52;;;;;;;7.28;3.08;;;13.60;99.90;;;13.70;100.00;101851.47;5234364;28;20598;-48
2023/10/01 02:59:26;;;;;;;5.78;2.95;;;13.60;99.90;;;13.64;100.00;101846.88;5253117;28;20057;-48
2023/10/01 03:01:57;;;;;;;5.85;3.58;;;13.50;99.90;;;13.58;100.00;101836.16;5231967;28;20045;-48
2023/10/01 03:04:30;;;;;;;6.55;2.65;;;13.50;99.90;;;13.53;100.00;101843.81;5228634;28;20044;-47
2023/10/01 03:07:04;;;;;;;6.47;2.72;;;13.40;99.90;;;13.47;100.00;101840.97;5228929;28;20059;-50
2023/10/01 03:09:39;;;;;;;;;;;13.30;99.90;;;13.42;100.00;101854.69;5235516;28;20135;-49
2023/10/01 03:12:35;;;;;;;5.90;3.13;;;13.30;99.90;;;13.34;100.00;101843.03;5253605;28;20314;-49
2023/10/01 03:15:24;;;;;;;5.75;2.67;;;13.20;99.90;;;13.26;100.00;101840.09;5239668;28;20594;-49
2023/10/01 03:17:58;;;;;;;5.00;2.42;;;13.20;99.90;;;13.20;100.00;101843.38;5250995;28;20131;-48
2023/10/01 03:23:26;;;;;;;4.78;2.45;;;13.00;99.90;;;13.12;100.00;101846.47;5245093;28;20044;-50
2023/10/01 03:26:00;;;;;;;6.90;3.45;;;13.00;99.90;;;13.08;100.00;101850.69;5251325;28;20045;-48
2023/10/01 03:29:13;;;;;;;4.30;2.70;;;13.00;99.90;;;13.04;100.00;101848.78;5231662;28;20052;-47
2023/10/01 03:31:29;;;;;;;4.50;2.53;;;12.90;99.90;;;13.00;100.00;101845.13;5241793;28;20486;-48
2023/10/01 03:34:04;;;;;;;4.18;2.42;;;12.90;99.90;;;12.97;100.00;101846.72;5234187;28;20032;-48
2023/10/01 03:36:42;;;;;;;6.47;2.72;;;12.80;99.90;;;12.93;100.00;101848.34;5252867;28;20057;-48
2023/10/01 03:39:25;;;;;;;4.38;2.60;;;12.80;99.90;;;12.90;100.00;101857.75;5234517;28;20049;-49
2023/10/01 03:42:10;;;;;;;3.85;2.30;;;12.80;99.90;;;12.88;100.00;101851.56;5235560;28;20143;-48
2023/10/01 03:45:20;;;;;;;4.93;2.25;;;12.80;99.90;;;12.86;100.00;101855.88;5236375;28;20307;-49
2023/10/01 03:47:57;;;;;;;4.57;2.72;;;12.70;99.90;;;12.85;100.00;101856.69;5234852;28;20436;-49
2023/10/01 03:50:31;;;;;;;5.88;2.60;;;12.70;99.90;;;12.84;100.00;101862.72;5227865;28;20134;-48
2023/10/01 03:53:11;;;;;;;5.82;2.63;;;12.70;99.90;;;12.81;100.00;101853.03;5230668;28;20044;-48
2023/10/01 03:55:46;;;;;;;4.38;2.53;;;12.70;99.90;;;12.80;100.00;101855.59;5241713;28;20160;-48
2023/10/01 03:58:26;;;;;;;5.90;2.65;;;12.70;99.90;;;12.76;100.00;101850.22;5231384;28;20515;-49
2023/10/01 04:01:15;;;;;;;5.35;2.47;;;12.70;99.90;;;12.73;100.00;101857.06;5221407;28;20051;-48
2023/10/01 04:03:48;;;;;;;5.85;2.75;;;12.60;99.90;;;12.72;100.00;101850.06;5227727;28;20041;-49
2023/10/01 04:06:21;;;;;;;6.22;2.58;;;12.60;99.90;;;12.71;100.00;101851.78;5244157;28;20546;-49
2023/10/01 04:08:55;;;;;;;5.15;2.53;;;12.60;99.90;;;12.71;100.00;101848.22;5247758;28;20157;-48
2023/10/01 04:11:49;;;;;;;5.00;2.45;;;12.60;99.90;;;12.71;100.00;101846.53;5233567;28;20037;-50
2023/10/01 04:14:23;;;;;;;3.50;2.05;;;12.60;99.90;;;12.73;100.00;101857.97;5227395;28;20135;-49
2023/10/01 04:16:56;;;;;;;5.22;2.75;;;12.60;99.90;;;12.75;100.00;101861.53;5227763;28;20045;-48
2023/10/01 04:19:31;;;;;;;4.95;2.65;;;12.60;99.90;;;12.75;100.00;101852.78;5223164;28;20044;-48
2023/10/01 04:22:03;;;;;;;5.35;2.60;;;12.70;99.90;;;12.75;100.00;101860.63;5238380;28;20045;-50
2023/10/01 04:24:42;;;;;;;4.63;2.42;;;12.60;99.90;;;12.73;100.00;101855.34;5229772;28;20063;-49
2023/10/01 04:27:23;;;;;;;4.78;2.67;;;12.60;99.90;;;12.72;100.00;101855.28;5232522;28;20466;-50
2023/10/01 04:29:58;;;;;;;6.82;2.60;;;12.60;99.90;;;12.70;100.00;101859.53;5230847;28;20082;-49
2023/10/01 04:32:30;;;;;;;;;;;12.60;99.90;;;12.66;100.00;101862.88;5253523;28;20090;-49
2023/10/01 04:35:14;;;;;;;6.30;2.55;;;12.60;99.90;;;12.64;100.00;101865.38;5238784;28;20452;-48
2023/10/01 04:37:48;;;;;;;4.82;2.33;;;12.60;99.90;;;12.60;100.00;101862.59;5225366;28;20122;-49
2023/10/01 04:40:39;;;;;;;5.05;2.40;;;12.50;99.90;;;12.58;100.00;101854.66;5243688;28;20503;-49
2023/10/01 04:43:11;;;;;;;3.92;2.35;;;12.50;99.90;;;12.57;100.00;101858.09;5227009;28;20117;-49
2023/10/01 04:45:44;;;;;;;5.07;2.22;;;12.50;99.90;;;12.57;100.00;101860.72;5242437;28;20048;-48
2023/10/01 04:48:17;;;;;;;4.22;2.60;;;12.50;99.90;;;12.58;100.00;101854.66;5242394;28;20135;-49
2023/10/01 04:50:53;;;;;;;4.30;2.22;;;12.50;99.90;;;12.59;100.00;101856.47;5231508;28;20048;-48
2023/10/01 04:53:26;;;;;;;5.75;2.60;;;12.50;99.90;;;12.58;100.00;101857.28;5223899;28;20130;-49
2023/10/01 04:56:01;;;;;;;5.93;2.60;;;12.50;99.90;;;12.60;100.00;101853.03;5230308;28;20044;-50
2023/10/01 04:58:36;;;;;;;5.13;2.40;;;12.50;99.90;;;12.62;100.00;101858.31;5231594;28;20098;-48
2023/10/01 05:01:11;;;;;;;5.22;2.50;;;12.50;99.90;;;12.61;100.00;101854.81;5234158;28;20063;-49
2023/10/01 05:03:44;;;;;;;4.90;2.10;;;12.50;99.90;;;12.61;100.00;101853.91;5228658;28;20044;-48
2023/10/01 05:06:20;;;;;;;4.55;2.00;;;12.50;99.90;;;12.60;100.00;101859.97;5245327;28;20514;-48
2023/10/01 05:08:55;;;;;;;4.50;2.72;;;12.50;99.90;;;12.58;100.00;101857.28;5234117;28;20415;-48
2023/10/01 05:11:31;;;;;;;3.97;2.22;;;12.50;99.90;;;12.57;100.00;101862.44;5251379;28;20050;-51
2023/10/01 05:14:04;;;;;;;4.40;2.60;;;12.50;99.90;;;12.55;100.00;101865.00;5248473;28;20392;-49
2023/10/01 05:16:38;;;;;;;6.82;2.67;;;12.40;99.90;;;12.54;100.00;101868.44;5259533;28;20067;-48
2023/10/01 05:19:13;;;;;;;4.72;2.05;;;12.50;99.90;;;12.54;100.00;101860.59;5237449;28;20055;-47
2023/10/01 05:21:48;;;;;;;6.43;2.65;;;12.50;99.90;;;12.53;100.00;101858.81;5242936;28;20063;-49
2023/10/01 05:24:34;;;;;;;4.97;2.45;;;12.40;99.90;;;12.50;100.00;101862.19;5226630;28;20422;-49
2023/10/01 05:27:09;;;;;;;4.72;2.33;;;12.40;99.90;;;12.47;100.00;101856.81;5248299;28;20041;-49
2023/10/01 05:29:42;;;;;;;;;;;12.40;99.90;;;12.46;100.00;101864.63;5240932;28;20072;-48
2023/10/01 05:32:18;;;;;;;4.88;2.10;;;12.40;99.90;;;12.45;100.00;101857.56;5250134;28;20368;-49
2023/10/01 05:34:53;;;;;;;4.78;2.22;;;12.40;99.90;;;12.43;100.00;101862.75;5237942;28;20041;-50
2023/10/01 05:37:45;;;;;;;4.88;2.47;;;12.30;99.90;;;12.43;100.00;101869.69;5244989;28;20429;-48
2023/10/01 05:40:18;;;;;;;4.40;2.38;;;12.40;99.90;;;12.43;100.00;101873.19;5228474;28;20135;-47
2023/10/01 05:42:53;;;;;;;4.95;2.47;;;12.30;99.90;;;12.43;100.00;101870.59;5227011;28;20081;-48
2023/10/01 05:45:36;;;;;;;4.88;2.60;;;12.40;99.90;;;12.43;100.00;101869.69;5213431;28;20546;-49
2023/10/01 05:48:11;;;;;;;4.53;2.05;;;12.30;99.90;;;12.45;100.00;101860.19;5243040;28;20134;-49
2023/10/01 05:50:44;;;;;;;4.45;2.17;;;12.30;99.90;;;12.46;100.00;101875.97;5226291;28;20044;-48
2023/10/01 05:53:18;;;;;;;5.47;2.45;;;12.40;99.90;;;12.50;100.00;101871.75;5226696;28;20135;-49
2023/10/01 05:55:51;;;;;;;5.55;2.72;;;12.40;99.90;;;12.54;100.00;101876.28;5225724;28;20055;-48
2023/10/01 05:58:26;;;;;;;4.18;2.22;;;12.40;99.90;;;12.58;100.00;101870.34;5245981;28;20048;-47
2023/10/01 06:00:58;;;;;;;4.93;2.35;;;12.50;99.90;;;12.62;100.00;101869.66;5229603;28;20052;-48
2023/10/01 06:03:31;;;;;;;5.63;2.63;;;12.50;99.90;;;12.65;100.00;101869.81;5225657;28;20133;-48
2023/10/01 06:06:08;;;;;;;5.78;2.72;;;12.60;99.90;;;12.68;100.00;101874.28;5234909;28;20400;-48
2023/10/01 06:08:58;;;;;;;4.70;2.35;;;12.60;99.90;;;12.70;100.00;101865.66;5230028;28;20136;-49
2023/10/01 06:14:40;;;;;;;5.38;2.65;;;12.60;99.90;;;12.76;100.00;101872.88;5231386;28;20059;-49
2023/10/01 06:17:12;;;;;;;4.45;2.33;;;12.60;99.90;;;12.81;100.00;101875.69;5246390;28;20060;-49
2023/10/01 06:19:44;;;;;;;5.20;2.30;;;12.70;99.90;;;12.84;100.00;101876.72;5232680;28;20109;-48
2023/10/01 06:22:22;;;;;;;5.10;2.90;;;12.70;99.90;;;12.86;100.00;101880.31;5243378;28;20411;-48
2023/10/01 06:24:59;;;;;;;5.97;2.65;;;12.70;99.90;;;12.91;100.00;101888.31;5246236;28;20388;-47
2023/10/01 06:27:31;;;;;;;5.10;2.30;;;12.80;99.90;;;12.93;100.00;101884.09;5250646;28;20094;-47
2023/10/01 06:30:07;;;;;;;5.03;2.65;;;12.80;99.90;;;12.96;100.00;101884.19;5232070;28;20059;-47
2023/10/01 06:32:39;;;;;;;6.68;2.30;;;12.80;99.90;;;13.02;100.00;101884.47;5249179;28;20075;-46
2023/10/01 06:35:14;;;;;;;4.55;2.30;;;12.90;99.90;;;13.14;100.00;101878.84;5239342;28;20041;-47
2023/10/01 06:37:50;;;;;;;4.82;2.30;;;13.00;99.90;;;13.33;100.00;101889.28;5257598;28;20503;-47
2023/10/01 06:40:33;;;;;;;6.88;2.55;;;13.10;99.90;;;13.49;100.00;101881.19;5227693;28;20118;-46
2023/10/01 06:43:08;;;;;;;6.00;3.13;;;13.30;99.90;;;13.74;100.00;101882.16;5233100;28;20446;-48
2023/10/01 06:45:41;;;;;;;5.18;2.58;;;13.50;99.90;;;14.07;100.00;101877.31;5235072;28;20040;-46
2023/10/01 06:48:15;;;;;;;6.03;2.92;;;13.80;99.90;;;14.49;100.00;101882.41;5244788;28;20143;-47
2023/10/01 06:50:49;;;;;;;6.78;3.20;;;14.10;99.90;;;14.97;100.00;101887.59;5231703;28;20476;-45
2023/10/01 06:53:43;;;;;;;7.38;2.65;;;14.60;99.90;;;15.54;100.00;101885.13;5248163;28;20059;-52
2023/10/01 06:56:17;;;;;;;5.72;2.50;;;15.20;99.90;;;16.21;100.00;101881.91;5248229;28;20057;-48
2023/10/01 07:01:47;;;;;;;5.00;2.58;;;16.50;99.90;;;17.31;100.00;101884.91;5228078;28;20080;-49
2023/10/01 07:04:23;;;;;;;5.18;2.38;;;17.00;99.90;;;17.70;100.00;101887.59;5234797;28;20064;-48
2023/10/01 07:06:59;;;;;;;5.43;2.80;;;17.30;99.90;;;17.99;100.00;101893.53;5250487;28;20052;-48
2023/10/01 07:09:34;;;;;;;6.47;3.13;;;17.70;99.90;;;18.24;100.00;101883.50;5233505;28;20415;-49
2023/10/01 07:12:09;;;;;;;6.63;2.50;;;17.80;99.90;;;18.44;100.00;101887.44;5230856;28;20534;-48
2023/10/01 07:14:44;;;;;;;6.93;2.65;;;18.10;99.90;;;18.58;100.00;101893.91;5231453;28;20041;-48
2023/10/01 07:17:19;;;;;;;4.75;2.53;;;18.20;99.90;;;18.78;100.00;101890.75;5231181;28;20083;-48
2023/10/01 07:20:00;;;;;;;;;;;18.40;99.90;;;18.98;100.00;101892.03;5247703;28;20078;-47
2023/10/01 07:22:34;;;;;;;4.70;2.10;;;18.60;99.90;;;19.17;100.00;101888.84;5249562;28;19934;-48
2023/10/01 07:25:28;;;;;;;6.38;2.58;;;18.70;99.90;;;19.27;100.00;101883.72;5245874;28;20048;-48
2023/10/01 07:28:02;;;;;;;8.15;2.72;;;18.90;99.90;;;19.35;100.00;101890.00;5246605;28;20143;-48
2023/10/01 07:30:45;;;;;;;5.80;2.22;;;18.90;99.90;;;19.40;100.00;101885.69;5252698;28;20056;-49
2023/10/01 07:33:18;;;;;;;6.47;2.28;;;19.00;99.90;;;19.43;100.00;101886.63;5231024;28;20032;-48
2023/10/01 07:35:58;;;;;;;6.32;2.45;;;19.00;99.90;;;19.40;99.48;101877.75;5231602;28;20040;-46
2023/10/01 07:38:46;;;;;;;;;;;19.00;99.90;;;19.27;99.40;101889.00;5227316;28;20505;-47
2023/10/01 07:41:24;;;;;;;5.80;2.35;;;18.90;99.90;;;19.19;99.43;101886.22;5243874;28;19928;-47
2023/10/01 07:44:07;;;;;;;5.80;2.08;;;18.80;99.90;;;19.17;99.36;101899.44;5225871;28;20044;-47
2023/10/01 07:46:40;;;;;;;6.13;2.45;;;18.80;99.90;;;19.19;99.13;101892.41;5241276;28;20075;-47
2023/10/01 07:49:12;;;;;;;7.03;2.70;;;18.70;99.90;;;19.20;98.79;101910.03;5249931;28;20040;-45
2023/10/01 07:51:48;;;;;;;5.53;2.05;;;18.70;99.90;;;19.23;99.16;101902.16;5227521;28;20052;-49
2023/10/01 07:54:22;;;;;;;4.63;2.13;;;18.70;99.90;;;19.31;99.19;101901.41;5230620;28;20052;-46
2023/10/01 07:56:56;;;;;;;7.10;2.75;;;18.70;99.90;;;19.45;99.38;101907.81;5232978;28;20048;-48
2023/10/01 07:59:29;;;;;;;6.15;2.78;;;18.80;99.90;;;19.68;98.50;101909.06;5228161;28;20113;-49
2023/10/01 08:02:19;;;;;;;5.53;2.83;;;19.00;99.90;;;19.98;98.20;101902.44;5230130;28;20399;-49
2023/10/01 08:04:57;;;;;;;6.85;2.58;;;19.20;99.90;;;20.31;96.45;101902.88;5251497;28;20580;-48
2023/10/01 08:07:39;;;;;;;8.00;2.90;;;19.40;99.90;;;20.61;95.21;101896.22;5252544;28;20048;-49
2023/10/01 08:10:18;;;;;;;6.10;2.65;;;19.70;99.90;;;21.02;94.39;101899.25;5229496;28;20348;-48
2023/10/01 08:15:57;;;;;;;7.05;2.30;;;20.20;99.90;;;21.89;90.60;101899.94;5193442;28;20059;-47
2023/10/01 08:18:35;;;;;;;5.90;2.40;;;20.50;99.90;;;22.50;88.66;101901.16;5249199;28;20048;-48
2023/10/01 08:21:16;;;;;;;6.13;2.55;;;20.80;99.90;;;23.35;85.77;101911.94;5227743;28;20126;-50
2023/10/01 08:23:48;;;;;;;7.88;2.75;;;21.30;99.30;;;24.19;82.48;101908.22;5240682;28;20076;-49
2023/10/01 08:29:14;;;;;;;4.85;2.20;;;22.70;96.90;;;25.51;77.38;101909.19;5243382;28;20040;-49
2023/10/01 08:37:49;;;;;;;7.65;2.55;;;24.30;93.40;;;26.49;72.91;101890.31;5360519;27;20384;-51
2023/10/01 08:40:27;;;;;;;6.63;2.35;;;24.70;92.30;;;26.32;73.12;101894.06;5344806;27;20049;-51
2023/10/01 08:43:01;;;;;;;7.70;2.80;;;24.80;91.80;;;26.21;73.43;101886.19;5334824;27;20055;-50
2023/10/01 08:45:37;;;;;;;7.25;2.63;;;24.80;91.40;;;26.04;73.69;101889.06;5334053;27;20047;-50
2023/10/01 08:48:17;;;;;;;6.88;2.60;;;24.80;91.10;;;25.77;74.32;101900.97;5340108;27;20417;-50
2023/10/01 08:50:51;;;;;;;7.63;3.00;;;24.70;91.00;;;25.20;74.22;101897.91;5317668;27;20046;-51
2023/10/01 08:53:25;;;;;;;;;;;24.40;90.30;;;24.61;76.66;101897.41;5321007;27;20160;-49
2023/10/01 08:56:05;;;;;;;6.28;2.53;;;24.00;91.10;;;24.35;78.45;101899.31;5320980;27;20005;-49
2023/10/01 08:58:48;;;;;;;6.85;2.90;;;23.70;91.60;;;24.15;79.75;101907.38;5313398;27;20051;-50
2023/10/01 09:01:23;;;;;;;6.05;2.28;;;23.50;92.10;;;23.94;80.55;101903.00;5304905;27;20047;-51
2023/10/01 09:04:29;;;;;;;8.50;3.38;;;23.40;92.40;;;23.57;80.56;101902.16;5319393;27;20063;-50
2023/10/01 09:06:58;;;;;;;6.35;2.55;;;23.10;92.30;;;23.23;82.56;101903.97;5314403;27;20110;-50
2023/10/01 09:09:51;;;;;;;6.07;2.42;;;22.80;93.10;;;23.10;83.54;101899.50;5303222;27;20043;-50
2023/10/01 09:12:24;;;;;;;6.72;2.70;;;22.60;93.50;;;23.15;84.27;101900.41;5320228;27;20059;-50
2023/10/01 09:14:57;;;;;;;7.68;2.50;;;22.60;94.00;;;23.18;84.54;101903.06;5322534;27;20051;-51
2023/10/01 09:17:40;;;;;;;5.80;2.42;;;22.60;94.20;;;23.29;85.32;101901.28;5320109;27;20136;-49
2023/10/01 09:20:17;;;;;;;5.35;2.28;;;22.60;94.50;;;23.36;85.43;101903.06;5315602;27;20096;-49
2023/10/01 09:23:00;;;;;;;5.78;2.40;;;22.70;94.50;;;23.36;85.53;101896.84;5302747;27;20147;-49
2023/10/01 09:25:39;;;;;;;7.13;2.80;;;22.70;94.50;;;23.25;84.43;101886.22;5311336;27;20084;-49
2023/10/01 09:28:29;;;;;;;9.13;3.50;;;22.60;94.10;;;23.17;84.92;101882.66;5319994;27;20047;-51
2023/10/01 09:31:26;;;;;;;7.60;3.08;;;22.60;94.30;;;23.18;84.99;101887.09;5305528;27;20050;-49
2023/10/01 09:33:56;;;;;;;7.22;2.42;;;22.60;94.10;;;23.28;85.22;101894.22;5313275;27;20646;-49
2023/10/01 09:36:45;;;;;;;6.63;2.75;;;22.70;94.30;;;23.37;85.08;101883.53;5319468;27;20513;-50
2023/10/01 09:39:22;;;;;;;6.97;2.53;;;22.70;94.40;;;23.45;85.16;101884.41;5317436;27;20134;-51
2023/10/01 09:41:58;;;;;;;5.57;2.50;;;22.80;94.40;;;23.53;85.01;101879.97;5305941;27;20486;-46
2023/10/01 09:44:46;;;;;;;8.75;3.20;;;22.90;94.40;;;23.44;85.03;101871.13;5313615;27;20035;-52
2023/10/01 09:47:27;;;;;;;9.45;2.85;;;22.90;94.30;;;23.40;85.67;101872.88;5318337;27;20482;-45
2023/10/01 09:50:03;;;;;;;8.15;2.90;;;22.80;94.50;;;23.53;86.75;101879.06;5300225;27;20147;-47
2023/10/01 09:52:49;;;;;;;8.23;2.83;;;22.90;95.00;;;23.64;86.60;101869.34;5295147;27;20669;-48
2023/10/01 09:55:26;;;;;;;7.30;2.88;;;22.90;95.10;;;23.61;85.27;101871.09;5293734;27;20055;-48
2023/10/01 09:58:10;;;;;;;8.88;2.75;;;22.90;94.50;;;23.67;85.37;101873.75;5290576;27;20498;-47
2023/10/01 10:00:42;;;;;;;6.15;2.60;;;23.00;94.50;;;23.65;85.89;101872.88;5304865;27;20067;-48
2023/10/01 10:03:16;;;;;;;9.45;2.95;;;23.00;94.60;;;23.66;85.14;101885.31;5296103;27;20039;-45
2023/10/01 10:05:49;;;;;;;7.32;2.97;;;23.00;94.30;;;23.77;86.56;101881.72;5304588;27;20067;-47
2023/10/01 10:08:26;;;;;;;8.32;2.90;;;23.10;94.80;;;23.94;85.78;101873.72;5321954;27;20066;-46
2023/10/01 10:10:58;;;;;;;6.07;2.70;;;23.20;94.70;;;24.08;85.60;101869.22;5305463;27;20079;-46
2023/10/01 10:13:38;;;;;;;6.32;2.67;;;23.30;94.60;;;24.26;85.14;101862.94;5308577;27;20066;-47
2023/10/01 10:19:09;;;;;;;8.88;2.80;;;23.60;94.60;;;24.55;84.08;101860.13;5304406;27;20043;-47
2023/10/01 10:22:16;;;;;;;7.10;3.00;;;23.80;94.00;;;24.63;83.61;101860.94;5313079;27;20058;-47
2023/10/01 10:24:54;;;;;;;9.70;3.10;;;23.80;93.80;;;24.49;82.20;101860.16;5310439;27;20062;-43
2023/10/01 10:27:49;;;;;;;7.28;2.83;;;23.80;93.10;;;24.46;84.14;101857.53;5302994;27;20101;-43
2023/10/01 10:30:27;;;;;;;6.95;2.92;;;23.80;93.80;;;24.53;83.93;101851.25;5307467;27;20335;-46
2023/10/01 10:33:42;;;;;;;7.50;3.03;;;23.80;93.60;;;24.57;83.42;101852.97;5300258;27;20050;-44
2023/10/01 10:36:50;;;;;;;7.97;2.83;;;23.90;93.40;;;24.74;84.06;101860.88;5309166;27;20054;-44
2023/10/01 10:40:12;;;;;;;9.05;2.88;;;24.00;93.80;;;24.85;83.70;101853.69;5310366;27;20104;-44
2023/10/01 10:42:57;;;;;;;8.52;3.25;;;24.10;93.60;;;25.00;83.50;101855.34;5297367;27;20073;-45
2023/10/01 10:45:42;;;;;;;8.80;3.25;;;24.20;93.60;;;25.14;82.85;101853.47;5303198;27;20413;-45
2023/10/01 10:48:16;;;;;;;7.53;2.90;;;24.40;93.30;;;25.27;82.84;101850.69;5291443;27;20138;-44
2023/10/01 10:50:49;;;;;;;;;;;24.40;93.30;;;25.31;82.58;101844.44;5294542;27;20055;-44
2023/10/01 10:53:26;;;;;;;7.15;2.92;;;24.50;93.10;;;25.35;81.99;101836.38;5291198;27;19926;-43
2023/10/01 10:56:02;;;;;;;8.82;2.92;;;24.60;92.90;;;25.43;82.72;101829.22;5294108;27;20525;-44
2023/10/01 10:58:39;;;;;;;8.52;3.13;;;24.60;93.10;;;25.48;82.20;101823.78;5292271;27;20048;-43
2023/10/01 11:01:18;;;;;;;9.65;3.42;;;24.70;92.90;;;25.42;81.72;101822.06;5305910;27;20089;-44
2023/10/01 11:03:54;;;;;;;8.30;3.13;;;24.70;92.70;;;25.28;81.22;101826.66;5299598;27;20067;-45
2023/10/01 11:06:39;;;;;;;7.47;3.00;;;24.60;92.30;;;25.27;82.24;101818.69;5297915;27;20054;-43
2023/10/01 11:12:19;;;;;;;9.02;3.33;;;24.60;92.50;;;25.15;80.49;101809.00;5307416;27;20048;-45
2023/10/01 11:15:19;;;;;;;9.25;3.08;;;24.50;91.90;;;25.16;81.52;101811.66;5298181;27;20048;-45
2023/10/01 11:18:01;;;;;;;7.63;2.95;;;24.50;92.30;;;25.29;81.36;101801.75;5294164;27;20147;-44
2023/10/01 11:20:34;;;;;;;8.70;3.40;;;24.60;92.40;;;25.36;81.05;101803.44;5304995;27;20035;-45
2023/10/01 11:23:08;;;;;;;10.05;3.17;;;24.60;92.20;;;25.37;80.68;101794.56;5311802;27;20035;-44