Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:18;;;;;;;3.10;2.40;;;;;;;22.27;61.67;101026.42;106865;1260;25328;-49
2023/07/09 00:02:45;;;;;;;5.50;2.20;;;;;;;22.29;61.57;101026.14;107178;1263;23449;-48
2023/07/09 00:05:14;;;;;;;3.10;2.20;;;;;;;22.32;61.41;101030.18;107108;1266;25424;-49
2023/07/09 00:07:41;;;;;;;3.60;2.20;;;;;;;22.34;61.19;101027.03;107197;1263;24387;-49
2023/07/09 00:10:17;;;;;;;5.30;2.60;;;;;;;22.35;61.13;101029.80;107327;1254;25335;-50
2023/07/09 00:12:44;;;;;;;2.10;1.90;;;;;;;22.36;61.30;101026.91;107300;1265;25353;-49
2023/07/09 00:15:16;;;;;;;3.20;2.10;;;;;;;22.37;61.31;101022.44;107190;1260;25477;-49
2023/07/09 00:17:43;;;;;;;2.70;2.00;;;;;;;22.37;61.06;101016.61;107196;1263;25586;-49
2023/07/09 00:20:16;;;;;;;4.10;2.60;;;;;;;22.35;61.44;101004.33;107125;1263;25350;-49
2023/07/09 00:22:51;;;;;;;4.30;2.10;;;;;;;22.35;61.91;101002.02;106991;1267;22701;-49
2023/07/09 00:25:21;;;;;;;5.40;2.70;;;;;;;22.35;61.63;100997.77;107217;1263;22567;-49
2023/07/09 00:27:49;;;;;;;3.40;2.70;;;;;;;22.35;61.87;100997.08;107097;1261;25353;-50
2023/07/09 00:30:19;;;;;;;3.20;2.20;;;;;;;22.35;61.74;100995.16;107206;1264;25375;-49
2023/07/09 00:32:51;;;;;;;2.80;2.40;;;;;;;22.34;61.81;100998.73;107323;1254;25565;-48
2023/07/09 00:35:18;;;;;;;3.40;2.60;;;;;;;22.34;61.81;101003.36;107303;1263;25418;-50
2023/07/09 00:37:45;;;;;;;4.10;2.10;;;;;;;22.32;61.23;101010.52;106841;1271;25372;-49
2023/07/09 00:40:18;;;;;;;2.50;2.30;;;;;;;22.32;60.96;101008.98;106876;1266;24230;-49
2023/07/09 00:42:50;;;;;;;3.30;2.00;;;;;;;22.32;61.21;101020.77;107199;1257;25440;-49
2023/07/09 00:45:21;;;;;;;;;;;;;;;22.34;61.43;101026.19;107240;1264;25389;-49
2023/07/09 00:47:57;;;;;;;3.30;2.20;;;;;;;22.35;61.03;101026.64;106870;1269;25344;-49
2023/07/09 00:50:30;;;;;;;2.60;2.40;;;;;;;22.36;61.03;101029.21;107315;1262;25372;-49
2023/07/09 00:53:02;;;;;;;3.20;2.30;;;;;;;22.38;61.31;101029.39;107213;1257;25344;-48
2023/07/09 00:55:30;;;;;;;3.10;2.10;;;;;;;22.39;60.60;101029.35;107128;1266;22999;-50
2023/07/09 00:58:02;;;;;;;3.40;2.30;;;;;;;22.39;60.42;101028.80;106988;1256;25452;-49
2023/07/09 01:00:46;;;;;;;3.30;2.30;;;;;;;22.41;60.59;101023.75;106935;1258;25369;-50
2023/07/09 01:03:44;;;;;;;4.50;2.30;;;;;;;22.42;60.67;101021.38;107198;1263;25368;-49
2023/07/09 01:06:13;;;;;;;3.50;2.30;;;;;;;22.43;60.92;101020.08;107255;1257;25363;-49
2023/07/09 01:08:43;;;;;;;2.70;2.20;;;;;;;22.44;61.20;101021.22;106965;1267;25400;-49
2023/07/09 01:11:20;;;;;;;4.40;2.20;;;;;;;22.45;60.75;101020.81;107279;1253;25359;-48
2023/07/09 01:14:07;;;;;;;3.70;2.40;;;;;;;22.44;60.66;101026.15;107174;1263;25274;-50
2023/07/09 01:16:41;;;;;;;3.20;2.20;;;;;;;22.42;60.43;101031.42;107247;1263;25361;-48
2023/07/09 01:19:08;;;;;;;3.50;2.70;;;;;;;22.42;60.93;101031.45;107222;1263;24291;-48
2023/07/09 01:21:36;;;;;;;4.00;2.10;;;;;;;22.42;60.36;101036.05;107145;1261;25497;-48
2023/07/09 01:24:37;;;;;;;5.80;2.30;;;;;;;22.42;60.35;101039.89;107217;1253;25324;-49
2023/07/09 01:27:05;;;;;;;2.70;2.20;;;;;;;22.43;60.05;101041.44;106884;1267;25421;-48
2023/07/09 01:29:33;;;;;;;4.40;2.40;;;;;;;22.44;59.88;101048.44;107242;1253;25334;-49
2023/07/09 01:32:00;;;;;;;2.70;2.10;;;;;;;22.44;59.97;101044.88;107276;1266;25359;-47
2023/07/09 01:34:27;;;;;;;2.70;2.20;;;;;;;22.44;59.70;101040.27;107254;1253;25491;-49
2023/07/09 01:36:54;;;;;;;2.60;2.40;;;;;;;22.44;59.40;101040.11;107226;1267;25368;-48
2023/07/09 01:39:21;;;;;;;5.20;2.80;;;;;;;22.43;59.04;101037.52;107248;1263;24357;-48
2023/07/09 01:41:48;;;;;;;3.90;2.40;;;;;;;22.46;58.44;101041.05;107076;1268;25359;-49
2023/07/09 01:44:15;;;;;;;2.50;2.20;;;;;;;22.49;58.64;101046.89;107254;1253;25239;-49
2023/07/09 01:46:45;;;;;;;5.20;2.60;;;;;;;22.51;58.89;101041.09;107206;1260;25325;-50
2023/07/09 01:49:16;;;;;;;2.70;2.30;;;;;;;22.54;58.73;101044.25;107190;1261;25493;-49
2023/07/09 01:51:43;;;;;;;2.40;2.10;;;;;;;22.56;58.78;101047.49;107309;1266;25341;-49
2023/07/09 01:54:11;;;;;;;4.90;2.90;;;;;;;22.57;58.57;101046.54;107212;1263;25334;-48
2023/07/09 01:56:38;;;;;;;5.50;2.10;;;;;;;22.57;58.60;101049.16;107145;1263;25334;-49
2023/07/09 01:59:06;;;;;;;4.00;2.00;;;;;;;22.58;58.34;101051.42;107191;1263;25480;-48
2023/07/09 02:01:38;;;;;;;2.60;1.90;;;;;;;22.57;58.26;101048.08;107317;1254;23686;-48
2023/07/09 02:04:05;;;;;;;3.70;1.90;;;;;;;22.56;58.17;101048.34;107078;1266;25345;-48
2023/07/09 02:06:33;;;;;;;5.00;2.60;;;;;;;22.55;58.24;101053.92;107187;1254;25411;-49
2023/07/09 02:09:00;;;;;;;4.40;2.80;;;;;;;22.53;58.81;101051.21;107205;1263;24205;-49
2023/07/09 02:11:29;;;;;;;3.50;2.00;;;;;;;22.48;59.38;101057.90;107161;1263;25331;-48
2023/07/09 02:13:56;;;;;;;3.00;2.40;;;;;;;22.41;60.43;101057.30;107202;1267;25344;-48
2023/07/09 02:16:23;;;;;;;7.40;2.50;;;;;;;22.34;60.44;101055.16;107201;1266;25248;-49
2023/07/09 02:18:50;;;;;;;3.30;2.40;;;;;;;22.27;61.00;101052.27;107285;1261;25388;-48
2023/07/09 02:21:17;;;;;;;2.90;2.10;;;;;;;22.20;61.21;101048.44;107200;1263;25334;-49
2023/07/09 02:23:44;;;;;;;2.70;2.20;;;;;;;22.14;61.66;101054.19;107268;1260;25420;-49
2023/07/09 02:26:11;;;;;;;3.90;2.20;;;;;;;22.09;62.05;101048.14;107134;1266;25353;-48
2023/07/09 02:28:38;;;;;;;2.90;2.50;;;;;;;22.06;62.21;101046.91;107272;1265;25343;-49
2023/07/09 02:31:07;;;;;;;3.90;2.00;;;;;;;22.04;61.95;101049.71;106845;1266;25278;-48
2023/07/09 02:33:35;;;;;;;2.90;2.60;;;;;;;22.01;61.49;101051.46;107040;1263;25331;-49
2023/07/09 02:36:03;;;;;;;2.50;1.90;;;;;;;22.03;61.38;101052.63;106917;1269;25369;-50
2023/07/09 02:38:30;;;;;;;3.30;2.10;;;;;;;22.04;61.09;101054.65;107059;1264;25372;-48
2023/07/09 02:40:57;;;;;;;3.80;2.20;;;;;;;22.05;60.77;101055.63;106735;1266;25429;-50
2023/07/09 02:43:25;;;;;;;2.80;2.10;;;;;;;22.07;60.57;101056.05;106914;1266;25433;-49
2023/07/09 02:45:52;;;;;;;3.60;2.50;;;;;;;22.07;60.70;101050.91;107156;1254;24211;-49
2023/07/09 02:48:20;;;;;;;6.00;2.30;;;;;;;22.09;60.66;101051.16;107174;1268;25432;-49
2023/07/09 02:50:48;;;;;;;4.40;2.50;;;;;;;22.09;60.40;101047.80;107022;1267;22532;-48
2023/07/09 02:53:15;;;;;;;4.00;2.60;;;;;;;22.09;59.80;101049.22;107163;1266;25382;-48
2023/07/09 02:55:42;;;;;;;4.10;2.10;;;;;;;22.10;60.12;101050.55;107266;1267;23224;-49
2023/07/09 02:58:09;;;;;;;5.50;2.20;;;;;;;22.12;59.98;101048.50;107114;1269;25481;-49
2023/07/09 03:00:36;;;;;;;3.70;2.40;;;;;;;22.14;59.88;101047.62;107188;1264;22531;-48
2023/07/09 03:03:03;;;;;;;3.30;2.10;;;;;;;22.17;60.43;101047.77;107087;1273;25488;-49
2023/07/09 03:05:31;;;;;;;5.80;2.90;;;;;;;22.21;59.94;101044.70;107028;1266;24186;-49
2023/07/09 03:07:58;;;;;;;5.70;2.30;;;;;;;22.25;60.43;101044.96;107123;1270;25363;-49
2023/07/09 03:10:25;;;;;;;2.40;2.20;;;;;;;22.29;60.38;101039.72;107249;1258;25494;-48
2023/07/09 03:12:52;;;;;;;2.80;2.30;;;;;;;22.33;60.52;101038.55;107201;1266;25362;-49
2023/07/09 03:15:19;;;;;;;2.90;2.00;;;;;;;22.38;59.88;101041.64;107192;1263;25494;-48
2023/07/09 03:17:46;;;;;;;3.80;2.60;;;;;;;22.39;59.35;101038.88;107102;1260;25393;-49
2023/07/09 03:20:13;;;;;;;3.50;2.00;;;;;;;22.43;59.49;101037.58;107123;1262;25343;-49
2023/07/09 03:22:40;;;;;;;2.90;2.10;;;;;;;22.45;58.96;101041.83;107144;1264;25334;-48
2023/07/09 03:25:07;;;;;;;6.20;2.60;;;;;;;22.44;58.73;101043.29;107179;1262;22520;-50
2023/07/09 03:27:34;;;;;;;4.40;2.10;;;;;;;22.46;58.76;101046.92;107097;1264;25520;-48
2023/07/09 03:30:03;;;;;;;4.70;2.40;;;;;;;22.47;58.53;101043.45;107268;1254;25328;-49
2023/07/09 03:32:30;;;;;;;3.00;2.60;;;;;;;22.48;58.70;101045.48;106175;1264;1003001;-49
2023/07/09 03:34:57;;;;;;;2.80;2.30;;;;;;;22.51;58.66;101047.98;107218;1260;25407;-48
2023/07/09 03:37:24;;;;;;;3.80;2.40;;;;;;;22.53;58.86;101047.66;107103;1271;25332;-49
2023/07/09 03:39:51;;;;;;;3.70;2.20;;;;;;;22.55;58.57;101046.86;107278;1253;25331;-48
2023/07/09 03:42:18;;;;;;;3.20;2.00;;;;;;;22.55;58.27;101048.61;107207;1267;25421;-49
2023/07/09 03:44:45;;;;;;;3.80;2.50;;;;;;;22.56;58.39;101043.94;107133;1263;25456;-49
2023/07/09 03:47:13;;;;;;;3.20;2.20;;;;;;;22.56;57.89;101044.96;107196;1267;25376;-49
2023/07/09 03:49:41;;;;;;;2.80;2.20;;;;;;;22.57;58.08;101049.33;107294;1257;26089;-49
2023/07/09 03:52:08;;;;;;;2.80;2.10;;;;;;;22.58;58.03;101049.85;107365;1261;22536;-49
2023/07/09 03:54:35;;;;;;;2.40;2.10;;;;;;;22.59;58.02;101055.08;107158;1267;25343;-49
2023/07/09 03:57:02;;;;;;;2.30;2.00;;;;;;;22.60;58.05;101054.13;106830;1273;25340;-48
2023/07/09 03:59:30;;;;;;;3.30;2.00;;;;;;;22.61;57.85;101057.59;106931;1267;22544;-48
2023/07/09 04:01:57;;;;;;;2.50;2.30;;;;;;;22.61;57.73;101058.09;107238;1259;25343;-49
2023/07/09 04:04:26;;;;;;;3.20;2.40;;;;;;;22.63;57.60;101059.95;106893;1267;25394;-49
2023/07/09 04:06:53;;;;;;;2.30;2.20;;;;;;;22.64;57.57;101058.80;107124;1253;22643;-50
2023/07/09 04:09:19;;;;;;;3.50;2.60;;;;;;;22.66;57.46;101064.50;107189;1264;22643;-49
2023/07/09 04:11:46;;;;;;;4.00;2.40;;;;;;;22.67;57.39;101067.11;107126;1266;25369;-49
2023/07/09 04:14:13;;;;;;;2.80;1.90;;;;;;;22.68;57.73;101067.91;107183;1267;25494;-50
2023/07/09 04:16:41;;;;;;;3.10;2.00;;;;;;;22.72;57.71;101071.77;107183;1266;25414;-48
2023/07/09 04:19:08;;;;;;;3.90;2.00;;;;;;;22.73;57.44;101071.48;106984;1273;25340;-49
2023/07/09 04:21:35;;;;;;;2.90;2.10;;;;;;;22.75;57.35;101078.44;107238;1258;25490;-48
2023/07/09 04:24:03;;;;;;;2.20;1.90;;;;;;;22.76;57.06;101075.34;107033;1258;25363;-49
2023/07/09 04:26:30;;;;;;;4.70;2.50;;;;;;;22.76;56.87;101073.56;106985;1266;25287;-49
2023/07/09 04:28:57;;;;;;;3.10;2.00;;;;;;;22.78;57.05;101074.50;107307;1266;25528;-49
2023/07/09 04:31:24;;;;;;;5.40;2.40;;;;;;;22.78;56.77;101077.86;107159;1269;25420;-50
2023/07/09 04:33:52;;;;;;;2.80;2.10;;;;;;;22.78;56.64;101075.57;107214;1267;25491;-49
2023/07/09 04:36:19;;;;;;;2.30;2.10;;;;;;;22.78;56.77;101072.02;107144;1267;22512;-50
2023/07/09 04:38:46;;;;;;;2.40;2.20;;;;;;;22.78;56.86;101074.30;107176;1266;25433;-49
2023/07/09 04:41:13;;;;;;;3.20;2.30;;;;;;;22.78;57.10;101085.11;107206;1264;25493;-49
2023/07/09 04:43:40;;;;;;;4.10;2.40;;;;;;;22.78;56.86;101080.91;107255;1267;25443;-49
2023/07/09 04:46:07;;;;;;;2.80;1.80;;;;;;;22.76;56.75;101083.30;107181;1264;25362;-49
2023/07/09 04:48:35;;;;;;;2.00;1.80;;;;;;;22.77;56.87;101085.56;107162;1267;25376;-50
2023/07/09 04:51:02;;;;;;;2.80;1.90;;;;;;;22.77;56.75;101087.48;107233;1264;25344;-48
2023/07/09 04:53:29;;;;;;;3.20;2.40;;;;;;;22.78;56.30;101088.31;107267;1257;22578;-50
2023/07/09 04:55:55;;;;;;;2.70;2.00;;;;;;;22.80;56.44;101086.96;107022;1270;25334;-48
2023/07/09 04:58:23;;;;;;;4.00;2.20;;;;;;;22.82;56.65;101094.57;106922;1267;25408;-49
2023/07/09 05:00:50;;;;;;;6.80;2.10;;;;;;;22.85;56.55;101095.79;107202;1254;24250;-48
2023/07/09 05:03:20;;;;;;;4.60;1.80;;;;;;;22.88;56.36;101098.02;107269;1267;25411;-50
2023/07/09 05:05:47;;;;;;;2.40;2.10;;;;;;;22.91;56.33;101099.83;107139;1253;25356;-49
2023/07/09 05:08:14;;;;;;;3.40;2.10;;;;;;;22.93;56.06;101097.39;107295;1263;25372;-49
2023/07/09 05:10:43;;;;;;;2.80;2.10;;;;;;;22.95;55.84;101103.39;107053;1262;23893;-48
2023/07/09 05:13:10;;;;;;;3.10;2.00;;;;;;;22.98;55.74;101099.66;107261;1251;24262;-49
2023/07/09 05:15:40;;;;;;;3.90;2.20;;;;;;;23.03;55.60;101099.52;107065;1266;25481;-48
2023/07/09 05:18:08;;;;;;;3.70;2.30;;;;;;;23.11;55.16;101101.44;107197;1260;25436;-50
2023/07/09 05:20:35;;;;;;;2.80;2.10;;;;;;;23.16;55.19;101098.58;107205;1260;25363;-48
2023/07/09 05:23:03;;;;;;;7.10;2.60;;;;;;;23.21;55.29;101101.47;107230;1266;25490;-49
2023/07/09 05:25:30;;;;;;;6.60;2.70;;;;;;;23.26;55.40;101100.56;107079;1263;25359;-49
2023/07/09 05:27:57;;;;;;;2.70;1.90;;;;;;;23.32;55.31;101105.44;107273;1264;22530;-49
2023/07/09 05:30:25;;;;;;;3.60;2.40;;;;;;;23.38;55.16;101106.66;107193;1254;25360;-49
2023/07/09 05:32:53;;;;;;;5.90;1.80;;;;;;;23.40;54.71;101103.33;107247;1264;25490;-49
2023/07/09 05:35:20;;;;;;;4.50;2.30;;;;;;;23.44;54.77;101102.52;107186;1266;25359;-49
2023/07/09 05:37:47;;;;;;;2.40;1.90;;;;;;;23.48;54.19;101105.77;107227;1267;25513;-50
2023/07/09 05:40:14;;;;;;;2.50;2.30;;;;;;;23.50;53.53;101106.16;107154;1254;25379;-49
2023/07/09 05:42:43;;;;;;;4.50;1.90;;;;;;;23.53;53.38;101108.63;107255;1258;25335;-50
2023/07/09 05:45:10;;;;;;;2.70;2.20;;;;;;;23.55;53.64;101106.30;107024;1267;25335;-50
2023/07/09 05:47:38;;;;;;;3.50;2.00;;;;;;;23.59;53.65;101114.40;107200;1255;25369;-49
2023/07/09 05:50:06;;;;;;;2.60;2.00;;;;;;;23.61;53.45;101113.89;107173;1267;25518;-48
2023/07/09 05:52:33;;;;;;;3.50;2.40;;;;;;;23.63;53.48;101116.71;106733;1272;22527;-49
2023/07/09 05:55:00;;;;;;;3.90;2.00;;;;;;;23.70;52.97;101115.75;107090;1255;25465;-49
2023/07/09 05:57:27;;;;;;;2.60;1.90;;;;;;;23.74;52.75;101117.89;107131;1267;25353;-50
2023/07/09 05:59:55;;;;;;;5.10;2.50;;;;;;;23.79;52.65;101114.85;107101;1266;25490;-48
2023/07/09 06:02:22;;;;;;;4.70;1.90;;;;;;;23.83;52.61;101124.15;107208;1251;25350;-51
2023/07/09 06:04:50;;;;;;;3.50;2.30;;;;;;;23.87;52.16;101115.70;107017;1267;25421;-49
2023/07/09 06:07:18;;;;;;;6.10;2.40;;;;;;;23.93;52.34;101117.77;107206;1258;25362;-50
2023/07/09 06:09:47;;;;;;;5.60;2.00;;;;;;;24.02;52.19;101120.85;107110;1264;22520;-49
2023/07/09 06:12:15;;;;;;;6.40;2.10;;;;;;;24.15;51.70;101121.34;107170;1266;25362;-49
2023/07/09 06:14:46;;;;;;;5.00;2.20;;;;;;;24.31;51.36;101123.71;107144;1267;25513;-49
2023/07/09 06:17:13;;;;;;;2.80;2.40;;;;;;;24.46;51.26;101121.73;106997;1258;25343;-49
2023/07/09 06:19:40;;;;;;;3.20;2.00;;;;;;;24.57;51.10;101120.52;106905;1271;25342;-48
2023/07/09 06:22:07;;;;;;;4.00;2.30;;;;;;;24.69;50.65;101121.27;107226;1267;25383;-49
2023/07/09 06:24:34;;;;;;;3.70;1.90;;;;;;;24.76;50.12;101120.90;107167;1263;25402;-49
2023/07/09 06:27:02;;;;;;;8.70;2.00;;;;;;;24.81;50.01;101123.73;107140;1251;25379;-49
2023/07/09 06:29:29;;;;;;;6.20;2.50;;;;;;;24.86;50.16;101122.65;106876;1260;25490;-50
2023/07/09 06:31:56;;;;;;;2.60;1.90;;;;;;;24.91;49.72;101116.43;107057;1267;23866;-49
2023/07/09 06:34:24;;;;;;;3.30;1.90;;;;;;;24.97;49.70;101121.61;107310;1260;25322;-49
2023/07/09 06:36:51;;;;;;;2.60;2.20;;;;;;;25.04;49.57;101120.17;107156;1257;25936;-48
2023/07/09 06:39:19;;;;;;;3.40;2.20;;;;;;;25.10;49.39;101122.04;107168;1251;25335;-49
2023/07/09 06:41:46;;;;;;;3.80;2.10;;;;;;;25.15;49.39;101120.58;107289;1254;25392;-48
2023/07/09 06:44:27;;;;;;;2.90;1.90;;;;;;;25.22;49.09;101124.27;107171;1251;24239;-48
2023/07/09 06:46:55;;;;;;;4.10;2.00;;;;;;;25.29;49.29;101125.66;107137;1258;25353;-48
2023/07/09 06:49:22;;;;;;;3.20;1.90;;;;;;;25.33;49.04;101122.58;107202;1260;24259;-50
2023/07/09 06:51:49;;;;;;;3.90;2.30;;;;;;;25.32;49.28;101122.81;107164;1264;25396;-49
2023/07/09 06:54:17;;;;;;;2.10;1.90;;;;;;;25.30;48.98;101130.41;107201;1254;25421;-49
2023/07/09 06:56:44;;;;;;;4.10;2.80;;;;;;;25.30;49.17;101126.16;107184;1253;25366;-49
2023/07/09 06:59:11;;;;;;;3.60;2.20;;;;;;;25.33;49.19;101125.89;107189;1262;25376;-48
2023/07/09 07:01:38;;;;;;;3.80;2.10;;;;;;;25.36;48.99;101132.95;107263;1254;23248;-50
2023/07/09 07:04:06;;;;;;;2.40;2.10;;;;;;;25.37;48.86;101129.73;107170;1270;25335;-48
2023/07/09 07:06:33;;;;;;;3.10;2.40;;;;;;;25.37;48.77;101125.42;107181;1260;25506;-49
2023/07/09 07:09:00;;;;;;;2.90;2.20;;;;;;;25.37;49.23;101123.98;107196;1261;25343;-49
2023/07/09 07:11:30;;;;;;;2.90;2.40;;;;;;;25.39;49.27;101122.98;107169;1264;25353;-49
2023/07/09 07:13:57;;;;;;;5.10;2.20;;;;;;;25.42;49.12;101120.80;107203;1263;25420;-49
2023/07/09 07:16:24;;;;;;;2.70;1.90;;;;;;;25.46;49.01;101121.70;107176;1261;25366;-49
2023/07/09 07:18:52;;;;;;;4.60;1.80;;;;;;;25.51;49.15;101123.64;106766;1265;25494;-50
2023/07/09 07:21:19;;;;;;;5.90;1.90;;;;;;;25.55;48.66;101124.38;107102;1263;25372;-50
2023/07/09 07:23:46;;;;;;;2.10;1.80;;;;;;;25.61;48.39;101121.29;107129;1267;25338;-48
2023/07/09 07:26:13;;;;;;;3.50;2.30;;;;;;;25.66;49.03;101124.06;107168;1259;25382;-49
2023/07/09 07:28:40;;;;;;;2.80;2.20;;;;;;;25.74;49.72;101127.80;106972;1254;25430;-49
2023/07/09 07:31:08;;;;;;;2.50;2.30;;;;;;;25.85;50.11;101119.69;106975;1263;25338;-49
2023/07/09 07:33:37;;;;;;;4.60;2.50;;;;;;;25.97;49.49;101120.19;107200;1260;25411;-49
2023/07/09 07:36:05;;;;;;;5.20;3.10;;;;;;;26.07;49.23;101117.43;106952;1261;25382;-49
2023/07/09 07:38:52;;;;;;;4.70;2.70;;;;;;;26.16;48.19;101115.98;107126;1264;25362;-50
2023/07/09 07:41:19;;;;;;;2.80;2.60;;;;;;;26.23;49.09;101117.87;107252;1253;22657;-50
2023/07/09 07:43:46;;;;;;;4.80;3.00;;;;;;;26.30;48.23;101117.64;107200;1251;25366;-49
2023/07/09 07:46:14;;;;;;;5.20;3.00;;;;;;;26.37;47.38;101112.61;107272;1260;25437;-50
2023/07/09 07:48:41;;;;;;;3.80;2.90;;;;;;;26.43;46.84;101111.09;107154;1254;25353;-48
2023/07/09 07:51:08;;;;;;;4.20;2.30;;;;;;;26.49;47.42;101110.26;106979;1267;25450;-49
2023/07/09 07:53:37;;;;;;;3.30;2.80;;;;;;;26.55;46.97;101108.95;106892;1267;25420;-49
2023/07/09 07:56:04;;;;;;;4.40;2.50;;;;;;;26.63;46.83;101103.69;107148;1258;25337;-49
2023/07/09 07:58:46;;;;;;;4.70;2.90;;;;;;;26.73;47.02;101101.23;103271;1299;546025;-48
2023/07/09 08:01:14;;;;;;;4.90;2.60;;;;;;;26.79;47.00;101104.48;105956;1273;22541;-49
2023/07/09 08:03:42;;;;;;;3.00;2.60;;;;;;;26.85;46.83;101103.44;106098;1272;22529;-49
2023/07/09 08:06:11;;;;;;;5.10;2.90;;;;;;;26.93;47.11;101103.33;106189;1270;22523;-50
2023/07/09 08:08:39;;;;;;;3.80;2.70;;;;;;;26.97;46.82;101103.27;106017;1278;23911;-50
2023/07/09 08:11:07;;;;;;;5.00;2.60;;;;;;;26.99;46.89;101097.64;106095;1272;22795;-50
2023/07/09 08:13:36;;;;;;;3.50;2.40;;;;;;;27.00;46.70;101098.79;106060;1265;229049;-49
2023/07/09 08:16:05;;;;;;;2.90;2.30;;;;;;;26.97;46.36;101099.01;106337;1275;22552;-48
2023/07/09 08:18:33;;;;;;;2.90;2.40;;;;;;;26.93;45.67;101099.25;106354;1266;24231;-49
2023/07/09 08:21:01;;;;;;;3.10;2.70;;;;;;;26.90;46.21;101095.59;106468;1276;22524;-49
2023/07/09 08:23:30;;;;;;;6.00;2.50;;;;;;;26.92;46.43;101098.96;106422;1281;22535;-49
2023/07/09 08:26:00;;;;;;;3.10;2.50;;;;;;;26.96;46.52;101100.73;106429;1266;25242;-50
2023/07/09 08:28:29;;;;;;;5.30;2.90;;;;;;;27.00;46.32;101094.72;106399;1276;22556;-50
2023/07/09 08:30:57;;;;;;;4.90;2.60;;;;;;;27.04;46.03;101098.31;106401;1278;23128;-49
2023/07/09 08:33:25;;;;;;;3.70;3.10;;;;;;;27.07;45.73;101100.27;106366;1278;22777;-49
2023/07/09 08:35:53;;;;;;;5.00;2.80;;;;;;;27.14;45.50;101101.34;106270;1282;22532;-50
2023/07/09 08:38:21;;;;;;;3.60;2.60;;;;;;;27.21;44.44;101102.28;106429;1282;22536;-48
2023/07/09 08:41:09;;;;;;;4.00;3.00;;;;;;;27.31;45.13;101107.13;106288;1281;22542;-50
2023/07/09 08:43:54;;;;;;;5.70;2.40;;;;;;;27.41;45.34;101117.37;106394;1275;22499;-48
2023/07/09 08:46:57;;;;;;;3.70;2.60;;;;;;;27.47;45.19;101120.61;106345;1264;22537;-49
2023/07/09 08:49:43;;;;;;;5.30;2.70;;;;;;;27.50;45.74;101123.56;106103;1268;22533;-50
2023/07/09 08:52:35;;;;;;;3.00;2.60;;;;;;;27.55;45.56;101125.75;106421;1265;22532;-50
2023/07/09 08:55:10;;;;;;;5.00;2.60;;;;;;;27.61;44.84;101119.52;106325;1262;22996;-50
2023/07/09 08:57:40;;;;;;;5.90;2.90;;;;;;;27.64;44.43;101117.46;106417;1263;22577;-50
2023/07/09 09:00:16;;;;;;;4.10;2.50;;;;;;;27.67;43.43;101118.52;106400;1275;25230;-50
2023/07/09 09:02:48;;;;;;;3.60;2.70;;;;;;;27.67;43.58;101131.15;106399;1276;24936;-49
2023/07/09 09:05:19;;;;;;;2.70;2.40;;;;;;;27.67;44.12;101128.95;106362;1282;22540;-49
2023/07/09 09:07:51;;;;;;;2.50;2.30;;;;;;;27.71;44.54;101130.06;106292;1260;22773;-50
2023/07/09 09:10:23;;;;;;;3.50;2.90;;;;;;;27.75;43.39;101127.17;106357;1275;24567;-50
2023/07/09 09:16:38;;;;;;;5.20;2.60;;;;;;;27.83;42.38;101140.44;103501;1292;545400;-50
2023/07/09 09:19:36;;;;;;;8.90;2.60;;;;;;;27.85;40.98;101141.48;106225;1265;25382;-48
2023/07/09 09:22:18;;;;;;;3.00;2.30;;;;;;;27.91;41.88;101146.64;105590;1273;25497;-49
2023/07/09 09:25:05;;;;;;;;;;;;;;;27.94;42.66;101143.33;105622;1280;25356;-49
2023/07/09 09:27:32;;;;;;;3.20;2.20;;;;;;;27.98;41.62;101146.92;105686;1287;25469;-47
2023/07/09 09:29:59;;;;;;;2.40;1.90;;;;;;;28.02;42.05;101150.90;105461;1280;221962;-51
2023/07/09 09:32:28;;;;;;;5.80;2.50;;;;;;;28.02;42.97;101154.29;105633;1279;25368;-50
2023/07/09 09:34:55;;;;;;;5.10;2.50;;;;;;;27.97;43.24;101155.38;105681;1273;25416;-49
2023/07/09 09:37:26;;;;;;;5.50;2.30;;;;;;;27.93;42.63;101165.34;105647;1282;25520;-50
2023/07/09 09:39:54;;;;;;;3.90;1.70;;;;;;;27.92;43.07;101168.46;105735;1273;25479;-50
2023/07/09 09:42:40;;;;;;;2.10;1.60;;;;;;;27.91;43.32;101170.54;105622;1283;25354;-49
2023/07/09 09:45:11;;;;;;;5.50;2.40;;;;;;;27.91;43.35;101169.15;105716;1276;25408;-50
2023/07/09 09:47:38;;;;;;;2.50;1.80;;;;;;;27.90;42.99;101168.31;105650;1284;25547;-50
2023/07/09 09:50:05;;;;;;;2.30;1.80;;;;;;;27.91;43.47;101168.23;105787;1286;25626;-49
2023/07/09 09:52:34;;;;;;;3.80;1.90;;;;;;;27.93;44.02;101169.27;105426;1289;22542;-49
2023/07/09 09:55:04;;;;;;;2.40;1.80;;;;;;;27.96;43.94;101165.29;105470;1283;25360;-49
2023/07/09 09:57:31;;;;;;;2.50;1.80;;;;;;;27.99;43.21;101170.40;105482;1280;23495;-48
2023/07/09 10:00:02;;;;;;;2.00;1.70;;;;;;;28.00;42.28;101171.35;105779;1273;25429;-49
2023/07/09 10:02:40;;;;;;;5.40;2.10;;;;;;;28.01;42.58;101172.89;105971;1266;25342;-50
2023/07/09 10:05:13;;;;;;;4.90;2.50;;;;;;;28.03;43.04;101173.94;105868;1279;25351;-50
2023/07/09 10:08:02;;;;;;;4.00;2.10;;;;;;;28.07;42.43;101173.21;106890;1252;25241;-49
2023/07/09 10:10:30;;;;;;;4.50;2.10;;;;;;;28.12;42.31;101179.41;106452;1260;25341;-49
2023/07/09 10:13:04;;;;;;;4.00;2.20;;;;;;;28.15;42.32;101177.31;106818;1256;25365;-50
2023/07/09 10:15:42;;;;;;;3.10;2.00;;;;;;;28.19;43.01;101181.80;107006;1264;25382;-49
2023/07/09 10:18:31;;;;;;;3.20;1.90;;;;;;;28.23;43.81;101181.63;107136;1262;25382;-49
2023/07/09 10:21:08;;;;;;;3.30;2.20;;;;;;;28.27;42.51;101183.55;107033;1259;25410;-50
2023/07/09 10:23:53;;;;;;;3.80;2.10;;;;;;;28.27;42.05;101188.20;107193;1266;25418;-49
2023/07/09 10:26:34;;;;;;;4.00;2.10;;;;;;;28.25;41.80;101190.39;106926;1251;25466;-49
2023/07/09 10:29:32;;;;;;;3.60;1.80;;;;;;;28.21;41.57;101192.18;106786;1264;25959;-48
2023/07/09 10:32:34;;;;;;;3.90;2.10;;;;;;;28.16;41.50;101190.63;107126;1259;25365;-49
2023/07/09 10:35:08;;;;;;;4.70;2.20;;;;;;;28.14;42.45;101198.98;106419;1264;25428;-49
2023/07/09 10:37:48;;;;;;;3.10;2.30;;;;;;;28.12;43.03;101202.08;106360;1264;25390;-50
2023/07/09 10:40:21;;;;;;;3.70;2.40;;;;;;;28.08;43.17;101204.70;107168;1259;25476;-50
2023/07/09 10:42:48;;;;;;;;;;;;;;;28.02;42.24;101202.05;106472;1270;25601;-50
2023/07/09 10:45:22;;;;;;;2.30;1.90;;;;;;;27.96;42.44;101205.41;106860;1264;24259;-49
2023/07/09 10:47:53;;;;;;;4.80;2.40;;;;;;;27.87;42.86;101200.70;106878;1261;25416;-49
2023/07/09 10:50:51;;;;;;;2.80;1.70;;;;;;;27.80;42.38;101204.13;106847;1259;23365;-49
2023/07/09 10:53:34;;;;;;;2.50;2.00;;;;;;;27.80;40.78;101201.80;106607;1263;22541;-50
2023/07/09 10:56:27;;;;;;;2.70;2.20;;;;;;;27.86;41.52;101204.30;106433;1260;25367;-50
2023/07/09 10:59:21;;;;;;;4.30;2.10;;;;;;;27.92;41.21;101203.56;106312;1270;22538;-49
2023/07/09 11:01:50;;;;;;;3.90;2.20;;;;;;;27.99;40.71;101200.17;106365;1267;25354;-50
2023/07/09 11:04:46;;;;;;;3.60;2.10;;;;;;;28.07;40.47;101202.88;106205;1266;24276;-51
2023/07/09 11:07:15;;;;;;;2.60;2.00;;;;;;;28.17;41.37;101200.20;106263;1273;25344;-48
2023/07/09 11:09:45;;;;;;;2.70;2.20;;;;;;;28.25;40.84;101201.77;106385;1264;25539;-48
2023/07/09 11:12:15;;;;;;;2.40;2.20;;;;;;;28.31;41.16;101204.46;107180;1260;22556;-50
2023/07/09 11:14:52;;;;;;;3.30;2.00;;;;;;;28.36;42.57;101204.48;106891;1269;25476;-50
2023/07/09 11:17:20;;;;;;;2.40;2.00;;;;;;;28.43;42.61;101208.39;106978;1256;25293;-49
2023/07/09 11:19:55;;;;;;;2.50;2.30;;;;;;;28.47;41.97;101206.04;107050;1261;24234;-50
2023/07/09 11:22:24;;;;;;;2.50;1.70;;;;;;;28.49;41.55;101204.91;106945;1253;25488;-50
2023/07/09 11:25:12;;;;;;;4.60;2.00;;;;;;;28.52;41.62;101210.56;106797;1266;22609;-50
2023/07/09 11:27:55;;;;;;;4.50;2.20;;;;;;;28.55;40.71;101205.82;106980;1256;22644;-50
2023/07/09 11:30:27;;;;;;;2.20;1.90;;;;;;;28.59;39.95;101205.71;107000;1259;25399;-51
2023/07/09 11:32:57;;;;;;;2.70;2.50;;;;;;;28.63;39.38;101202.14;107072;1254;25406;-50
2023/07/09 11:35:48;;;;;;;4.30;2.50;;;;;;;28.66;38.57;101207.69;107090;1256;25411;-49